1999,3,13,1,45,-0.41,01,0.00,06,0.16,01,-0.41,01,14.10,01,107.80,08
1999,3,13,1,50,-0.39,01,0.00,06,0.16,01,-0.42,01,14.06,01,107.70,08
1999,3,13,1,55,-0.52,01,0.00,06,0.18,01,-0.48,01,14.03,01,107.60,08
1999,3,13,2,0,-0.46,01,0.00,06,0.22,01,-0.43,01,14.09,01,107.60,08
1999,3,13,2,5,-0.39,01,0.00,06,0.24,01,-0.41,01,14.13,01,107.50,08
1999,3,13,2,10,-0.39,01,0.00,06,0.34,01,-0.42,01,14.09,01,107.50,08
1999,3,13,2,15,-0.61,01,0.00,06,-0.10,01,-0.61,01,13.81,01,107.20,08
1999,3,13,2,20,-0.54,01,0.00,06,-0.12,01,-0.71,01,13.53,01,107.60,08
1999,3,13,2,25,-0.51,01,0.00,06,0.02,01,-0.57,01,13.46,01,107.80,08
1999,3,13,2,30,-0.42,01,0.00,06,0.06,01,-0.45,01,13.43,01,107.90,08
1999,3,13,2,35,-0.38,01,0.00,06,0.19,01,-0.41,01,13.44,01,108.00,08
1999,3,13,2,40,-0.35,01,0.00,06,0.24,01,-0.38,01,13.49,01,108.00,08
1999,3,13,2,45,-0.37,01,0.00,06,0.16,01,-0.39,01,13.44,01,107.90,08
1999,3,13,2,50,-0.38,01,0.00,06,0.14,01,-0.41,01,13.39,01,107.90,08
1999,3,13,2,55,-0.45,01,0.00,06,0.01,01,-0.45,01,13.26,01,107.70,08
1999,3,13,3,0,-0.44,01,0.00,06,0.02,01,-0.47,01,13.21,01,107.70,08
1999,3,13,3,5,-0.42,01,0.00,06,0.03,01,-0.47,01,13.13,01,107.60,08
1999,3,13,3,10,-0.44,01,0.00,06,0.05,01,-0.45,01,13.08,01,107.70,08
1999,3,13,3,15,-0.39,01,0.00,06,0.07,01,-0.42,01,13.07,01,107.60,08
1999,3,13,3,20,-0.39,01,0.00,06,0.10,01,-0.41,01,13.02,01,107.60,08
1999,3,13,3,25,-0.38,01,0.00,06,0.18,01,-0.38,01,13.04,01,107.60,08
1999,3,13,3,30,-0.37,01,0.00,06,0.19,01,-0.40,01,13.05,01,107.50,08
1999,3,13,3,35,-0.37,01,0.00,06,0.08,01,-0.38,01,13.01,01,107.40,08
1999,3,13,3,40,-0.37,01,0.00,06,0.10,01,-0.38,01,12.99,01,107.40,08
1999,3,13,3,45,-0.35,01,0.00,06,0.10,01,-0.38,01,13.00,01,107.40,08
1999,3,13,3,50,-0.37,01,0.00,06,0.13,01,-0.38,01,13.01,01,107.40,08
1999,3,13,3,55,-0.35,01,0.00,06,0.14,01,-0.36,01,13.00,01,107.40,08
1999,3,13,4,0,-0.41,01,0.00,06,0.13,01,-0.41,01,13.03,01,107.40,08
1999,3,13,4,5,-0.70,01,0.00,06,0.04,01,-0.62,01,12.99,01,107.40,08
1999,3,13,4,10,-0.81,01,0.00,06,-0.01,01,-0.73,01,12.90,01,107.30,08
1999,3,13,4,15,-0.71,01,0.00,06,0.02,01,-0.56,01,12.90,01,107.30,08
1999,3,13,4,20,-0.42,01,0.00,06,0.19,01,-0.41,01,12.95,01,107.30,08
1999,3,13,4,25,-0.37,01,0.00,06,0.18,01,-0.38,01,12.95,01,107.20,08
1999,3,13,4,30,-0.35,01,0.00,06,0.14,01,-0.36,01,12.97,01,107.20,08
1999,3,13,4,35,-0.39,01,0.00,06,0.10,01,-0.39,01,12.95,01,107.20,08
1999,3,13,4,40,-0.39,01,0.00,06,0.07,01,-0.41,01,12.91,01,107.20,08
1999,3,13,4,45,-0.40,01,0.00,06,0.16,01,-0.41,01,12.93,01,107.20,08
1999,3,13,4,50,-0.36,01,0.00,06,0.14,01,-0.37,01,12.93,01,107.20,08
1999,3,13,4,55,-0.36,01,0.00,06,0.18,01,-0.38,01,12.94,01,107.20,08
1999,3,13,5,0,-0.37,01,0.00,06,0.20,01,-0.37,01,12.95,01,107.20,08
1999,3,13,5,5,-0.34,01,0.00,06,0.18,01,-0.34,01,12.95,01,107.20,08
1999,3,13,5,10,-0.36,01,0.00,06,0.25,01,-0.34,01,12.95,01,107.10,08
1999,3,13,5,15,-0.37,01,0.00,06,0.24,01,-0.39,01,12.99,01,107.10,08
1999,3,13,5,20,-0.37,01,0.00,06,0.25,01,-0.38,01,12.99,01,107.00,08
1999,3,13,5,25,-0.36,01,0.00,06,0.22,01,-0.36,01,12.98,01,107.00,08
1999,3,13,5,30,-0.37,01,0.00,06,0.24,01,-0.39,01,13.00,01,107.00,08
1999,3,13,5,35,-0.38,01,0.00,06,0.25,01,-0.38,01,13.00,01,107.00,08
1999,3,13,5,40,-0.37,01,0.00,06,0.29,01,-0.41,01,13.01,01,106.90,08
1999,3,13,5,45,-0.37,01,0.00,06,0.24,01,-0.39,01,13.01,01,106.90,08
1999,3,13,5,50,-0.37,01,0.00,06,0.20,01,-0.40,01,12.98,01,106.90,08
1999,3,13,5,55,-0.34,01,0.00,06,0.19,01,-0.39,01,12.98,01,107.00,08
1999,3,13,6,0,-0.32,01,0.00,06,0.19,01,-0.39,01,12.96,01,106.90,08
1999,3,13,6,5,-0.23,01,0.00,06,0.22,01,-0.36,01,12.95,01,106.80,08
1999,3,13,6,10,0.01,01,-0.06,06,0.23,01,-0.06,01,12.96,01,106.80,08
1999,3,13,6,15,0.36,01,0.35,06,0.19,01,0.35,01,12.95,01,106.70,08
1999,3,13,6,20,0.68,01,0.63,06,0.20,01,0.62,01,12.95,01,106.60,08
1999,3,13,6,25,1.20,01,1.20,06,0.19,01,1.19,01,12.97,01,106.60,08
1999,3,13,6,30,2.27,01,2.12,06,0.16,01,2.11,01,12.97,01,106.50,08
1999,3,13,6,35,3.10,01,3.09,06,0.18,01,3.07,01,12.96,01,106.40,08
1999,3,13,6,40,4.76,01,4.71,06,0.17,01,4.69,01,12.97,01,106.30,08
1999,3,13,6,45,7.71,01,7.85,06,0.20,01,7.82,01,12.99,01,106.40,08
1999,3,13,6,50,8.79,01,8.83,06,0.17,01,8.81,01,12.96,01,106.50,08
1999,3,13,6,55,9.89,01,9.84,06,0.18,01,9.81,01,12.99,01,106.60,08
1999,3,13,7,0,10.50,07,10.33,06,0.22,29,10.29,29,12.97,01,106.60,08
1999,3,13,7,5,12.96,07,12.93,06,0.22,25,12.89,25,12.96,01,106.40,08
1999,3,13,7,10,12.92,07,12.99,06,0.24,29,12.94,29,13.00,01,106.40,08
1999,3,13,7,15,11.34,07,11.23,06,0.26,29,11.17,29,13.03,01,106.50,08
1999,3,13,7,20,11.79,07,11.82,06,0.14,33,11.78,33,12.97,01,106.40,08
1999,3,13,7,25,13.45,07,13.34,06,0.16,29,13.30,29,12.96,01,106.50,08
1999,3,13,7,30,15.52,07,15.46,06,0.19,29,15.40,29,12.93,01,106.40,08
1999,3,13,7,35,19.02,07,19.00,06,0.17,25,18.95,25,12.88,01,106.40,08
1999,3,13,7,40,24.07,09,23.93,06,0.20,09,23.86,09,12.87,01,106.40,08
1999,3,13,7,45,32.27,03,32.25,06,0.39,03,32.12,03,12.89,01,106.50,08
1999,3,13,7,50,26.84,09,26.81,06,0.33,09,26.69,09,12.93,01,106.60,08
1999,3,13,7,55,35.88,03,35.82,06,0.26,03,35.72,03,12.90,01,106.60,08
1999,3,13,8,0,47.07,03,47.06,06,0.47,03,46.87,03,12.93,01,106.50,08
1999,3,13,8,5,53.04,03,52.98,06,0.59,03,52.74,03,12.98,01,106.50,08
1999,3,13,8,10,63.62,03,63.75,06,0.68,03,63.46,03,13.04,01,106.40,08
1999,3,13,8,15,65.17,03,65.03,06,0.56,03,64.78,03,13.03,01,106.20,08
1999,3,13,8,20,71.10,03,71.18,06,0.60,03,70.90,03,13.08,01,106.20,08
1999,3,13,8,25,80.90,03,80.69,06,0.60,03,80.40,03,13.12,01,106.10,08
1999,3,13,8,30,104.00,03,103.74,06,0.68,03,103.40,03,13.13,01,105.80,08
1999,3,13,8,35,136.50,03,135.98,06,0.94,03,135.50,03,13.21,01,105.90,08
1999,3,13,8,40,181.54,03,180.49,06,3.23,03,178.80,03,13.35,01,105.90,08
1999,3,13,8,45,150.80,03,150.44,06,2.67,03,149.00,03,13.41,01,105.70,08
1999,3,13,8,50,171.26,03,170.29,06,1.06,03,169.70,03,13.46,01,105.10,08
1999,3,13,8,55,197.24,03,196.65,06,1.68,03,195.70,03,13.69,01,105.10,08
1999,3,13,9,0,173.23,03,172.68,06,1.51,03,171.80,03,13.78,01,104.60,08
1999,3,13,9,5,146.30,03,145.44,06,0.91,03,144.90,03,13.73,01,104.20,08
1999,3,13,9,10,163.10,03,161.89,06,0.97,03,161.30,03,13.72,01,103.90,08
1999,3,13,9,15,175.91,03,174.75,06,1.36,03,173.90,03,13.76,01,103.90,08
1999,3,13,9,20,285.05,03,281.22,06,6.65,03,277.00,03,13.84,01,103.80,08
1999,3,13,9,25,408.97,03,403.22,06,14.24,03,394.00,03,14.03,01,102.80,08
1999,3,13,9,30,480.74,03,479.07,06,102.70,03,411.30,03,14.30,01,102.50,08
1999,3,13,9,35,493.89,03,489.18,06,87.80,03,430.20,03,14.42,01,101.60,08
1999,3,13,9,40,456.53,03,449.00,06,16.68,03,437.60,03,14.53,01,100.30,08
1999,3,13,9,45,377.07,03,374.05,06,4.54,03,370.90,03,14.60,01,99.40,01
1999,3,13,9,50,388.75,03,384.72,06,8.68,03,378.60,03,14.68,01,99.00,01
1999,3,13,9,55,393.10,03,389.67,06,10.72,03,382.00,03,14.78,01,98.30,01
1999,3,13,10,0,453.12,03,449.06,06,23.92,03,431.70,03,14.92,01,97.50,01
1999,3,13,10,5,480.21,03,476.74,06,72.10,03,423.70,03,15.05,01,96.20,01
1999,3,13,10,10,529.15,03,530.40,06,164.00,03,408.20,03,15.09,01,95.20,01
1999,3,13,10,15,322.90,03,320.08,06,11.38,03,311.50,03,15.16,01,94.00,01
1999,3,13,10,20,268.33,03,265.22,06,2.52,03,263.30,03,15.11,01,93.70,01
1999,3,13,10,25,278.33,03,275.82,06,1.45,03,274.70,03,15.17,01,92.30,01
1999,3,13,10,30,303.34,03,301.81,06,2.58,03,299.80,03,15.36,01,92.50,01
1999,3,13,10,35,351.75,03,349.80,06,2.92,03,347.50,03,15.42,01,88.30,01
1999,3,13,10,40,371.14,03,368.77,06,4.50,03,365.20,03,15.51,01,87.60,01
1999,3,13,10,45,384.42,03,381.72,06,4.02,03,378.50,03,15.53,01,87.90,01
1999,3,13,10,50,398.41,03,395.61,06,4.60,03,391.90,03,15.72,01,86.20,01
1999,3,13,10,55,424.79,03,421.63,06,6.43,03,416.40,03,15.72,01,85.90,01
1999,3,13,11,0,454.36,03,450.86,06,16.93,03,437.00,03,15.88,01,84.20,01
1999,3,13,11,5,521.60,03,515.19,06,29.73,03,490.70,03,15.97,01,84.80,01
1999,3,13,11,10,649.86,03,641.60,06,61.07,03,591.00,03,16.22,01,85.00,01
1999,3,13,11,15,1066.35,09,1070.56,06,566.50,09,598.70,09,16.41,01,84.70,01
1999,3,13,11,20,1068.23,09,1070.66,06,600.50,09,568.10,09,16.71,01,84.50,01
1999,3,13,11,25,778.40,03,774.95,06,274.90,03,543.90,03,16.91,01,80.10,01
1999,3,13,11,30,1052.05,09,1056.34,06,817.00,09,367.10,09,17.02,01,79.30,01
1999,3,13,11,35,969.05,03,976.30,06,865.00,03,244.20,03,17.05,01,77.80,01
1999,3,13,11,40,805.19,03,801.11,06,499.50,03,377.20,03,16.95,01,77.30,01
1999,3,13,11,45,576.93,03,568.03,06,226.70,03,375.20,03,16.86,01,77.40,01
1999,3,13,11,50,883.00,03,890.77,06,810.00,03,200.60,03,16.84,01,76.80,01
1999,3,13,11,55,906.94,03,917.37,06,884.00,03,163.20,03,16.93,01,73.30,01
1999,3,13,12,0,934.90,03,948.45,06,884.00,03,193.70,03,17.17,01,72.40,01
1999,3,13,12,5,942.88,03,952.71,06,798.00,03,271.20,03,17.21,01,73.50,01
1999,3,13,12,10,834.01,03,839.06,06,601.70,03,325.30,03,17.28,01,71.00,01
1999,3,13,12,15,888.96,03,892.42,06,571.60,03,404.70,03,17.34,01,70.90,01
1999,3,13,12,20,897.98,03,897.81,06,497.30,03,474.00,03,17.40,01,66.26,01
1999,3,13,12,25,888.03,03,880.06,06,350.10,03,582.20,03,17.60,01,66.25,01
1999,3,13,12,30,707.40,03,693.05,06,96.30,03,611.30,03,17.72,01,64.53,01
1999,3,13,12,35,922.09,09,917.13,06,370.90,09,603.10,09,17.70,01,66.43,01
1999,3,13,12,40,717.46,03,706.38,06,167.40,03,565.10,03,17.70,01,63.80,01
1999,3,13,12,45,678.97,03,671.90,06,231.30,03,477.40,03,17.89,01,64.62,01
1999,3,13,12,50,737.53,03,730.19,06,331.50,03,452.60,03,17.88,01,63.44,01
1999,3,13,12,55,907.43,03,925.83,06,790.00,03,267.40,03,18.01,01,62.56,01
1999,3,13,13,0,929.52,03,952.61,06,886.00,03,218.00,03,18.49,01,59.55,01
1999,3,13,13,5,868.66,03,895.51,06,890.00,03,161.80,03,18.33,01,61.95,01
1999,3,13,13,10,853.78,03,881.07,06,892.00,03,150.30,03,18.44,01,60.16,01
1999,3,13,13,15,776.91,03,792.56,06,763.00,03,171.70,03,18.51,01,56.01,01
1999,3,13,13,20,796.02,03,810.00,06,759.00,03,196.90,03,18.59,01,55.58,01
1999,3,13,13,25,743.13,03,742.47,06,609.50,03,254.00,03,18.50,01,55.43,01
1999,3,13,13,30,822.29,03,827.49,06,701.00,03,270.40,03,18.33,01,55.95,01
1999,3,13,13,35,803.42,03,809.65,06,737.00,03,229.20,03,18.74,01,54.41,01
1999,3,13,13,40,803.56,03,816.65,06,871.00,03,137.20,03,18.70,01,53.24,01
1999,3,13,13,45,769.68,03,778.10,06,849.00,03,122.50,03,18.54,01,50.12,01
1999,3,13,13,50,775.83,03,783.17,06,877.00,03,113.20,03,18.70,01,50.79,01
1999,3,13,13,55,768.02,03,770.14,06,869.00,03,113.80,03,18.78,01,52.62,01
1999,3,13,14,0,761.23,03,757.38,06,864.00,03,112.60,03,18.85,01,51.35,01
1999,3,13,14,5,755.46,03,744.88,06,856.00,03,114.10,03,19.00,01,50.31,01
1999,3,13,14,10,747.68,03,731.45,06,849.00,03,114.10,03,18.97,01,48.84,01
1999,3,13,14,15,743.91,03,727.05,06,871.00,03,102.50,03,19.05,01,47.55,01
1999,3,13,14,20,732.12,03,714.94,06,870.00,03,100.20,03,19.11,01,46.91,01
1999,3,13,14,25,716.31,03,700.47,06,865.00,03,98.60,03,19.19,01,45.24,01
1999,3,13,14,30,703.50,03,688.83,06,865.00,03,96.60,03,19.08,01,44.77,01
1999,3,13,14,35,688.99,03,674.96,06,863.00,03,94.00,03,19.14,01,44.19,01
1999,3,13,14,40,677.98,03,664.58,06,865.00,03,92.50,03,19.50,01,42.50,01
1999,3,13,14,45,663.05,03,649.98,06,861.00,03,91.00,03,19.49,01,41.62,01
1999,3,13,14,50,645.20,03,632.55,06,850.00,03,91.30,03,19.54,01,41.69,01
1999,3,13,14,55,629.95,03,617.98,06,845.00,03,90.70,03,19.52,01,41.20,01
1999,3,13,15,0,612.38,03,600.58,06,832.00,03,92.30,03,19.39,01,42.30,01
1999,3,13,15,5,593.59,03,582.49,06,816.00,03,94.90,03,19.51,01,43.24,01
1999,3,13,15,10,575.30,03,563.67,06,795.00,03,99.50,03,19.61,01,46.49,01
1999,3,13,15,15,556.69,03,545.45,06,779.00,03,101.50,03,19.71,01,47.01,01
1999,3,13,15,20,542.40,03,531.05,06,779.00,03,98.20,03,19.55,01,47.06,01
1999,3,13,15,25,528.50,03,517.88,06,785.00,03,93.10,03,19.52,01,45.68,01
1999,3,13,15,30,513.07,03,503.47,06,789.00,03,88.20,03,19.57,01,45.51,01
1999,3,13,15,35,489.44,03,480.46,06,768.00,03,87.80,03,19.85,01,44.44,01
1999,3,13,15,40,471.55,03,462.16,06,754.00,03,88.20,03,19.58,01,45.85,01
1999,3,13,15,45,457.54,03,448.28,06,757.00,03,84.60,03,19.50,01,46.17,01
1999,3,13,15,50,439.07,03,429.50,06,752.00,03,80.10,03,19.57,01,44.41,01
1999,3,13,15,55,423.56,03,414.00,06,755.00,03,75.30,03,19.57,01,42.56,01
1999,3,13,16,0,408.86,03,398.73,06,758.00,03,71.00,03,19.40,01,41.22,01
1999,3,13,16,5,390.22,03,379.57,06,747.00,03,68.89,03,19.44,01,40.19,01
1999,3,13,16,10,371.69,03,360.57,06,734.00,03,67.54,03,19.35,01,40.02,01
1999,3,13,16,15,354.41,03,344.34,06,728.00,03,65.98,03,19.43,01,40.01,01
1999,3,13,16,20,332.65,03,323.80,06,711.00,03,64.07,03,19.33,01,39.33,01
1999,3,13,16,25,310.31,03,303.70,06,695.60,03,61.58,03,19.38,01,38.34,01
1999,3,13,16,30,288.31,03,284.13,06,677.50,03,60.11,03,19.38,01,39.32,01
1999,3,13,16,35,267.87,03,264.61,06,657.90,03,58.63,03,19.37,01,39.19,01
1999,3,13,16,40,247.38,03,245.02,06,635.70,03,57.26,03,19.35,01,39.21,01
1999,3,13,16,45,227.85,03,225.60,06,615.60,03,54.78,03,19.32,01,39.06,01
1999,3,13,16,50,208.48,03,205.90,06,592.00,03,52.29,03,19.26,01,37.73,01
1999,3,13,16,55,190.40,03,186.86,06,569.70,03,49.38,03,19.25,01,37.77,01
1999,3,13,17,0,171.92,03,168.01,06,543.60,03,46.74,03,19.24,01,39.18,01
1999,3,13,17,5,152.97,03,149.37,06,513.20,03,44.30,03,19.18,01,39.44,01
1999,3,13,17,10,135.03,03,131.45,06,484.30,03,41.23,03,19.10,01,39.79,01
1999,3,13,17,15,117.49,03,114.18,06,451.40,03,38.44,03,19.01,01,39.19,01
1999,3,13,17,20,101.38,01,98.17,06,422.30,01,35.16,01,18.93,01,39.02,01
1999,3,13,17,25,84.74,01,81.69,06,382.10,01,31.79,01,18.89,01,39.75,01
1999,3,13,17,30,67.94,01,65.16,06,335.00,01,27.65,01,18.89,01,40.51,01
1999,3,13,17,35,53.21,01,50.68,06,288.90,01,23.70,01,18.77,01,39.19,01
1999,3,13,17,40,39.22,01,37.13,06,237.20,01,19.37,01,18.69,01,38.98,01
1999,3,13,17,45,27.24,01,25.88,06,184.80,01,15.43,01,18.56,01,37.98,01
1999,3,13,17,50,17.19,01,16.18,06,123.10,01,11.45,01,18.40,01,39.14,01
1999,3,13,17,55,9.09,01,8.29,06,66.42,01,6.90,01,18.33,01,40.18,01
1999,3,13,18,0,3.99,01,3.48,06,25.52,01,3.37,01,18.24,01,41.28,01
1999,3,13,18,5,0.34,01,0.00,06,0.84,01,0.07,01,18.13,01,41.91,01
1999,3,13,18,10,-1.54,01,0.00,06,-0.47,01,-1.72,01,18.03,01,40.32,01
1999,3,13,18,15,-2.84,01,0.00,06,-0.37,01,-3.01,01,17.94,01,39.26,01
1999,3,13,18,20,-3.77,01,0.00,06,-0.35,01,-3.92,01,17.83,01,39.23,01
1999,3,13,18,25,-4.24,01,0.00,06,-0.36,01,-4.27,01,17.72,01,39.91,01
1999,3,13,18,30,-4.54,01,0.00,06,-0.41,01,-4.56,01,17.60,01,41.08,01
1999,3,13,18,35,-4.63,01,0.00,06,-0.31,01,-4.69,01,17.50,01,41.82,01
1999,3,13,18,40,-4.87,01,0.00,06,-0.34,01,-4.76,01,17.40,01,43.34,01
1999,3,13,18,45,-5.26,01,0.00,06,-0.46,01,-4.92,01,17.27,01,45.07,01
1999,3,13,18,50,-5.07,01,0.00,06,-0.38,01,-4.87,01,17.18,01,46.01,01
1999,3,13,18,55,-5.13,01,0.00,06,-0.28,01,-4.81,01,17.12,01,47.15,01
1999,3,13,19,0,-4.86,01,0.00,06,-0.18,01,-4.52,01,17.05,01,48.01,01
1999,3,13,19,5,-4.68,01,0.00,06,-0.06,01,-4.26,01,17.03,01,48.61,01
1999,3,13,19,10,-4.75,01,0.00,06,-0.07,01,-4.30,01,16.97,01,50.05,01
1999,3,13,19,15,-4.94,01,0.00,06,-0.08,01,-4.64,01,16.86,01,51.50,01
1999,3,13,19,20,-5.12,01,0.00,06,-0.24,01,-4.87,01,16.75,01,54.20,01
1999,3,13,19,25,-5.54,01,0.00,06,-0.67,01,-5.59,01,16.50,01,59.40,01
1999,3,13,19,30,-5.62,01,0.00,06,-0.75,01,-5.37,01,16.24,01,62.26,01
1999,3,13,19,35,-5.57,01,0.00,06,-0.81,01,-5.15,01,16.03,01,65.42,01
1999,3,13,19,40,-5.63,01,0.00,06,-0.77,01,-5.50,01,15.88,01,66.05,01
1999,3,13,19,45,-5.44,01,0.00,06,-0.45,01,-5.24,01,15.86,01,65.11,01
1999,3,13,19,50,-5.00,01,0.00,06,-0.25,01,-4.56,01,15.85,01,65.71,01
1999,3,13,19,55,-4.88,01,0.00,06,-0.16,01,-4.32,01,15.82,01,66.48,01
1999,3,13,20,0,-4.89,01,0.00,06,-0.13,01,-4.33,01,15.74,01,67.67,01
1999,3,13,20,5,-4.79,01,0.00,06,-0.06,01,-4.20,01,15.66,01,68.55,01
1999,3,13,20,10,-4.73,01,0.00,06,-0.05,01,-4.04,01,15.59,01,70.60,01
1999,3,13,20,15,-4.85,01,0.00,06,-0.10,01,-4.04,01,15.48,01,73.00,01
1999,3,13,20,20,-5.08,01,0.00,06,-0.38,01,-4.48,01,15.25,01,78.80,01
1999,3,13,20,25,-5.14,01,0.00,06,-0.54,01,-4.64,01,14.90,01,80.00,01
1999,3,13,20,30,-4.50,01,0.00,06,-0.17,01,-3.94,01,14.82,01,76.10,01
1999,3,13,20,35,-3.52,01,0.00,06,0.58,01,-3.24,01,15.09,01,71.00,01
1999,3,13,20,40,-3.40,01,0.00,06,0.67,01,-2.93,01,15.25,01,72.20,01
1999,3,13,20,45,-3.57,01,0.00,06,0.31,01,-3.36,01,15.08,01,74.90,01
1999,3,13,20,50,-4.14,01,0.00,06,-0.07,01,-3.74,01,14.82,01,78.10,01
1999,3,13,20,55,-4.04,01,0.00,06,-0.14,01,-3.71,01,14.66,01,79.20,01
1999,3,13,21,0,-3.65,01,0.00,06,0.14,01,-3.63,01,14.65,01,78.20,01
1999,3,13,21,5,-3.45,01,0.00,06,0.33,01,-3.18,01,14.72,01,76.50,01
1999,3,13,21,10,-3.42,01,0.00,06,0.33,01,-3.15,01,14.71,01,77.10,01
1999,3,13,21,15,-3.44,01,0.00,06,0.31,01,-3.09,01,14.65,01,76.20,01
1999,3,13,21,20,-3.48,01,0.00,06,0.39,01,-3.34,01,14.64,01,74.90,01
1999,3,13,21,25,-3.42,01,0.00,06,0.37,01,-2.96,01,14.68,01,74.70,01
1999,3,13,21,30,-3.43,01,0.00,06,0.37,01,-2.97,01,14.65,01,74.70,01
1999,3,13,21,35,-3.52,01,0.00,06,0.02,01,-3.39,01,14.52,01,77.30,01
1999,3,13,21,40,-4.29,01,0.00,06,-0.42,01,-3.79,01,14.16,01,81.30,01
1999,3,13,21,45,-4.40,01,0.00,06,-0.46,01,-3.87,01,13.94,01,82.20,01
1999,3,13,21,50,-3.98,01,0.00,06,-0.11,01,-3.69,01,13.93,01,80.10,01
1999,3,13,21,55,-3.59,01,0.00,06,0.01,01,-3.60,01,14.01,01,80.00,01
1999,3,13,22,0,-3.58,01,0.00,06,-0.04,01,-3.60,01,13.89,01,81.40,01
1999,3,13,22,5,-3.60,01,0.00,06,0.03,01,-3.62,01,13.80,01,81.60,01
1999,3,13,22,10,-3.42,01,0.00,06,0.24,01,-3.15,01,13.82,01,80.70,01
1999,3,13,22,15,-3.42,01,0.00,06,0.25,01,-3.05,01,13.79,01,80.10,01
1999,3,13,22,20,-3.42,01,0.00,06,0.33,01,-3.13,01,13.79,01,79.70,01
1999,3,13,22,25,-3.41,01,0.00,06,0.30,01,-3.10,01,13.77,01,79.40,01
1999,3,13,22,30,-3.41,01,0.00,06,0.21,01,-3.01,01,13.71,01,80.00,01
1999,3,13,22,35,-3.45,01,0.00,06,0.14,01,-3.16,01,13.62,01,79.70,01
1999,3,13,22,40,-3.56,01,0.00,06,0.10,01,-3.41,01,13.56,01,80.10,01
1999,3,13,22,45,-3.74,01,0.00,06,0.07,01,-3.65,01,13.45,01,79.80,01
1999,3,13,22,50,-3.54,01,0.00,06,0.28,01,-3.37,01,13.50,01,78.00,01
1999,3,13,22,55,-3.73,01,0.00,06,0.24,01,-3.49,01,13.46,01,77.20,01
1999,3,13,23,0,-3.90,01,0.00,06,0.34,01,-3.70,01,13.46,01,74.30,01
1999,3,13,23,5,-3.61,01,0.00,06,0.79,01,-3.53,01,13.72,01,69.72,01
1999,3,13,23,10,-3.71,01,0.00,06,0.70,01,-3.61,01,13.80,01,69.53,01
1999,3,13,23,15,-3.68,01,0.00,06,0.72,01,-3.54,01,13.77,01,67.14,01
1999,3,13,23,20,-3.50,01,0.00,06,0.81,01,-3.04,01,13.91,01,66.19,01
1999,3,13,23,25,-4.26,01,0.00,06,0.00,01,-3.64,01,13.57,01,71.80,01
1999,3,13,23,30,-4.52,01,0.00,06,-0.48,01,-3.71,01,13.16,01,75.00,01
1999,3,13,23,35,-4.55,01,0.00,06,-0.48,01,-3.82,01,12.96,01,75.50,01
1999,3,13,23,40,-4.37,01,0.00,06,-0.15,01,-3.72,01,13.01,01,73.30,01
1999,3,13,23,45,-3.64,01,0.00,06,0.50,01,-3.49,01,13.26,01,68.42,01
1999,3,13,23,50,-3.44,01,0.00,06,0.79,01,-3.26,01,13.48,01,66.97,01
1999,3,13,23,55,-3.51,01,0.00,06,0.64,01,-3.17,01,13.42,01,67.14,01
1999,3,14,0,0,-3.61,01,0.00,06,0.48,01,-3.27,01,13.38,01,67.15,01
1999,3,14,0,5,-3.58,01,0.00,06,0.34,01,-3.24,01,13.33,01,67.24,01
1999,3,14,0,10,-3.64,01,0.00,06,0.28,01,-3.40,01,13.31,01,66.80,01
1999,3,14,0,15,-3.83,01,0.00,06,0.12,01,-3.64,01,13.22,01,67.32,01
1999,3,14,0,20,-4.00,01,0.00,06,0.03,01,-3.68,01,13.10,01,68.00,01
1999,3,14,0,25,-4.26,01,0.00,06,-0.19,01,-3.77,01,12.96,01,69.24,01
1999,3,14,0,30,-4.47,01,0.00,06,-0.26,01,-3.98,01,12.77,01,70.60,01
1999,3,14,0,35,-4.16,01,0.00,06,-0.14,01,-3.73,01,12.70,01,70.10,01
1999,3,14,0,40,-4.25,01,0.00,06,-0.16,01,-3.80,01,12.63,01,70.70,01
1999,3,14,0,45,-4.95,01,0.00,06,-0.59,01,-4.58,01,12.40,01,73.80,01
1999,3,14,0,50,-5.27,01,0.00,06,-0.85,01,-5.02,01,11.91,01,75.70,01
1999,3,14,0,55,-4.59,01,0.00,06,-0.28,01,-4.21,01,12.12,01,72.50,01
1999,3,14,1,0,-4.48,01,0.00,06,-0.02,01,-3.97,01,12.26,01,71.90,01
1999,3,14,1,5,-4.59,01,0.00,06,-0.06,01,-4.11,01,12.19,01,72.40,01
1999,3,14,1,10,-4.72,01,0.00,06,-0.18,01,-4.37,01,12.05,01,73.50,01
1999,3,14,1,15,-5.21,01,0.00,06,-0.31,01,-4.78,01,11.89,01,75.00,01
1999,3,14,1,20,-4.95,01,0.00,06,-0.49,01,-4.53,01,11.68,01,78.00,01
1999,3,14,1,25,-5.31,01,0.00,06,-0.87,01,-4.82,01,11.34,01,81.70,01
1999,3,14,1,30,-5.33,01,0.00,06,-0.95,01,-4.86,01,11.05,01,84.00,01
1999,3,14,1,35,-4.76,01,0.00,06,-0.65,01,-4.10,01,10.96,01,84.00,01
1999,3,14,1,40,-4.69,01,0.00,06,-0.41,01,-4.34,01,10.98,01,83.40,01
1999,3,14,1,45,-3.96,01,0.00,06,0.14,01,-3.68,01,11.15,01,81.80,01
1999,3,14,1,50,-3.79,01,0.00,06,0.30,01,-3.36,01,11.19,01,81.30,01
