2001,4,14,23,30,-3.54,01,0.00,06,-0.02,01,-3.63,01,25.05,01,28.15,01
2001,4,14,23,35,-3.60,01,0.00,06,-0.09,01,-3.69,01,24.91,01,28.21,01
2001,4,14,23,40,-3.68,01,0.00,06,-0.19,01,-3.67,01,24.81,01,28.28,01
2001,4,14,23,45,-3.51,01,0.00,06,0.03,01,-3.56,01,24.75,01,28.23,01
2001,4,14,23,50,-3.42,01,0.00,06,0.21,01,-3.28,01,24.74,01,28.15,01
2001,4,14,23,55,-3.16,01,0.00,06,0.41,01,-3.21,01,24.77,01,27.94,01
2001,4,15,0,0,-3.46,01,0.00,06,0.35,01,-3.41,01,24.76,01,27.89,01
2001,4,15,0,5,-3.47,01,0.00,06,0.42,01,-3.48,01,24.77,01,27.73,01
2001,4,15,0,10,-3.25,01,0.00,06,0.62,01,-3.28,01,24.84,01,27.49,01
2001,4,15,0,15,-3.39,01,0.00,06,0.41,01,-3.31,01,24.78,01,27.57,01
2001,4,15,0,20,-3.47,01,0.00,06,0.31,01,-3.47,01,24.72,01,27.64,01
2001,4,15,0,25,-3.45,01,0.00,06,0.23,01,-3.48,01,24.68,01,27.65,01
2001,4,15,0,30,-3.47,01,0.00,06,0.18,01,-3.50,01,24.62,01,27.73,01
2001,4,15,0,35,-3.54,01,0.00,06,-0.05,01,-3.59,01,24.50,01,27.88,01
2001,4,15,0,40,-3.75,01,0.00,06,-0.27,01,-3.73,01,24.34,01,28.14,01
2001,4,15,0,45,-3.58,01,0.00,06,-0.15,01,-3.67,01,24.24,01,28.22,01
2001,4,15,0,50,-3.82,01,0.00,06,-0.24,01,-3.85,01,24.14,01,28.37,01
2001,4,15,0,55,-3.92,01,0.00,06,-0.18,01,-3.80,01,24.05,01,28.55,01
2001,4,15,1,0,-4.04,01,0.00,06,-0.21,01,-3.79,01,23.96,01,28.83,01
2001,4,15,1,5,-4.26,01,0.00,06,-0.14,01,-3.93,01,23.89,01,28.98,01
2001,4,15,1,10,-4.34,01,0.00,06,-0.30,01,-4.14,01,23.74,01,29.39,01
2001,4,15,1,15,-4.45,01,0.00,06,-0.19,01,-4.26,01,23.65,01,29.55,01
2001,4,15,1,20,-4.76,01,0.00,06,-0.21,01,-4.46,01,23.56,01,29.74,01
2001,4,15,1,25,-4.39,01,0.00,06,-0.19,01,-4.23,01,23.47,01,29.90,01
2001,4,15,1,30,-4.36,01,0.00,06,-0.22,01,-4.10,01,23.33,01,30.14,01
2001,4,15,1,35,-4.34,01,0.00,06,-0.09,01,-3.95,01,23.27,01,30.17,01
2001,4,15,1,40,-4.34,01,0.00,06,-0.02,01,-4.05,01,23.22,01,30.22,01
2001,4,15,1,45,-4.34,01,0.00,06,0.04,01,-3.96,01,23.17,01,30.24,01
2001,4,15,1,50,-3.89,01,0.00,06,0.19,01,-3.54,01,23.17,01,30.24,01
2001,4,15,1,55,-3.84,01,0.00,06,0.05,01,-3.58,01,23.10,01,30.38,01
2001,4,15,2,0,-3.86,01,0.00,06,0.29,01,-3.59,01,23.06,01,30.43,01
2001,4,15,2,5,-3.72,01,0.00,06,0.41,01,-3.39,01,23.07,01,30.28,01
2001,4,15,2,10,-3.47,01,0.00,06,0.58,01,-3.30,01,23.15,01,30.12,01
2001,4,15,2,15,-4.02,01,0.00,06,0.08,01,-3.64,01,23.01,01,30.47,01
2001,4,15,2,20,-4.12,01,0.00,06,-0.07,01,-3.83,01,22.87,01,30.76,01
2001,4,15,2,25,-4.22,01,0.00,06,-0.43,01,-3.90,01,22.68,01,31.16,01
2001,4,15,2,30,-4.09,01,0.00,06,-0.37,01,-3.90,01,22.53,01,31.39,01
2001,4,15,2,35,-3.47,01,0.00,06,0.08,01,-3.31,01,22.58,01,31.24,01
2001,4,15,2,40,-3.71,01,0.00,06,-0.05,01,-3.55,01,22.52,01,31.46,01
2001,4,15,2,45,-4.04,01,0.00,06,0.09,01,-3.79,01,22.45,01,31.36,01
2001,4,15,2,50,-3.81,01,0.00,06,0.19,01,-3.70,01,22.50,01,31.13,01
2001,4,15,2,55,-4.01,01,0.00,06,0.12,01,-3.89,01,22.42,01,31.25,01
2001,4,15,3,0,-4.57,01,0.00,06,-0.24,01,-4.36,01,22.27,01,31.70,01
2001,4,15,3,5,-5.12,01,0.00,06,-0.64,01,-5.31,01,22.04,01,32.23,01
2001,4,15,3,10,-4.82,01,0.00,06,-0.83,01,-5.01,01,21.81,01,32.72,01
2001,4,15,3,15,-4.49,01,0.00,06,-0.33,01,-4.11,01,21.77,01,32.41,01
2001,4,15,3,20,-4.15,01,0.00,06,-0.23,01,-3.97,01,21.73,01,32.59,01
2001,4,15,3,25,-3.75,01,0.00,06,-0.02,01,-3.68,01,21.70,01,32.30,01
2001,4,15,3,30,-2.64,01,0.00,06,0.73,01,-2.68,01,21.84,01,31.41,01
2001,4,15,3,35,-2.59,01,0.00,06,0.46,01,-2.58,01,21.85,01,31.47,01
2001,4,15,3,40,-3.08,01,0.00,06,0.18,01,-3.10,01,21.72,01,31.54,01
2001,4,15,3,45,-2.98,01,0.00,06,0.36,01,-3.04,01,21.79,01,31.28,01
2001,4,15,3,50,-2.99,01,0.00,06,0.42,01,-3.01,01,21.83,01,31.21,01
2001,4,15,3,55,-3.02,01,0.00,06,0.59,01,-3.08,01,21.92,01,31.02,01
2001,4,15,4,0,-3.03,01,0.00,06,0.57,01,-3.14,01,21.98,01,30.93,01
2001,4,15,4,5,-3.25,01,0.00,06,0.44,01,-3.25,01,21.95,01,30.87,01
2001,4,15,4,10,-3.02,01,0.00,06,0.38,01,-3.12,01,22.00,01,30.81,01
2001,4,15,4,15,-3.05,01,0.00,06,0.25,01,-3.14,01,21.93,01,30.94,01
2001,4,15,4,20,-3.14,01,0.00,06,-0.16,01,-3.25,01,21.79,01,31.26,01
2001,4,15,4,25,-2.91,01,0.00,06,-0.02,01,-3.04,01,21.75,01,31.35,01
2001,4,15,4,30,-2.91,01,0.00,06,-0.06,01,-3.01,01,21.70,01,31.51,01
2001,4,15,4,35,-3.41,01,0.00,06,-0.44,01,-3.41,01,21.53,01,31.88,01
2001,4,15,4,40,-3.47,01,0.00,06,-0.40,01,-3.51,01,21.44,01,32.05,01
2001,4,15,4,45,-3.68,01,0.00,06,-0.50,01,-3.71,01,21.34,01,32.30,01
2001,4,15,4,50,-3.85,01,0.00,06,-0.49,01,-3.78,01,21.24,01,32.55,01
2001,4,15,4,55,-3.76,01,0.00,06,-0.29,01,-3.75,01,21.21,01,32.53,01
2001,4,15,5,0,-3.47,01,0.00,06,-0.04,01,-3.45,01,21.25,01,32.42,01
2001,4,15,5,5,-3.44,01,0.00,06,-0.10,01,-3.39,01,21.18,01,32.56,01
2001,4,15,5,10,-3.25,01,0.00,06,-0.03,01,-3.32,01,21.14,01,32.60,01
2001,4,15,5,15,-3.06,01,0.00,06,-0.07,01,-3.16,01,21.11,01,32.63,01
2001,4,15,5,20,-3.05,01,0.00,06,-0.26,01,-3.15,01,21.02,01,32.82,01
2001,4,15,5,25,-2.41,01,0.00,06,-0.21,01,-2.50,01,20.97,01,33.00,01
2001,4,15,5,30,-1.34,01,0.00,06,-0.29,01,-1.51,01,20.89,01,33.15,01
2001,4,15,5,35,-0.09,01,-0.34,06,-0.07,01,-0.34,01,20.90,01,33.08,01
2001,4,15,5,40,3.10,01,2.71,06,0.01,01,2.71,01,20.92,01,33.08,01
2001,4,15,5,45,6.76,01,6.86,06,-0.06,01,6.86,01,20.89,01,33.18,01
2001,4,15,5,50,12.65,01,12.84,06,0.30,01,12.82,01,20.89,01,33.27,01
2001,4,15,5,55,19.17,01,19.42,06,0.70,01,19.37,01,20.90,01,33.29,01
2001,4,15,6,0,26.05,01,26.40,06,3.65,01,26.05,01,20.98,01,33.17,01
2001,4,15,6,5,34.42,01,35.00,06,14.54,01,33.33,01,21.08,01,32.97,01
2001,4,15,6,10,42.20,01,43.07,06,20.79,01,40.29,01,21.22,01,32.88,01
2001,4,15,6,15,60.60,01,61.61,06,45.13,01,54.71,01,21.28,01,32.97,01
2001,4,15,6,20,71.08,01,72.54,06,67.57,01,60.91,01,21.35,01,33.03,01
2001,4,15,6,25,79.88,03,81.76,06,82.67,03,65.94,03,21.49,01,32.87,01
2001,4,15,6,30,101.97,03,104.03,06,134.31,03,75.75,03,21.51,01,33.09,01
2001,4,15,6,35,123.97,03,125.35,06,164.20,03,87.63,03,21.55,01,33.19,01
2001,4,15,6,40,167.58,03,168.41,06,255.59,03,104.82,03,21.55,01,33.63,01
2001,4,15,6,45,201.39,03,201.34,06,311.32,03,117.97,03,21.51,01,33.82,01
2001,4,15,6,50,225.58,03,225.26,06,342.03,03,127.20,03,21.72,01,33.22,01
2001,4,15,6,55,248.09,03,247.55,06,372.82,03,133.64,03,21.86,01,33.48,01
2001,4,15,7,0,245.45,03,246.76,06,359.81,03,130.09,03,22.02,01,33.88,01
2001,4,15,7,5,264.48,03,264.29,06,375.21,03,135.64,03,22.18,01,33.70,01
2001,4,15,7,10,271.48,03,270.35,06,369.87,03,136.70,03,22.23,01,34.20,01
2001,4,15,7,15,329.50,03,324.92,06,454.53,03,152.34,03,22.40,01,33.90,01
2001,4,15,7,20,345.28,03,339.73,06,466.73,03,154.02,03,22.82,01,32.42,01
2001,4,15,7,25,363.34,03,357.91,06,484.52,03,156.37,03,23.15,01,32.02,01
2001,4,15,7,30,383.16,03,377.77,06,504.00,03,159.11,03,23.30,01,31.37,01
2001,4,15,7,35,408.82,03,402.99,06,530.97,03,163.22,03,23.42,01,31.36,01
2001,4,15,7,40,429.49,03,423.92,06,545.91,03,167.82,03,23.55,01,31.11,01
2001,4,15,7,45,429.93,03,424.86,06,524.93,03,169.49,03,23.82,01,31.10,01
2001,4,15,7,50,448.32,03,443.36,06,538.79,03,172.00,03,24.03,01,30.93,01
2001,4,15,7,55,476.63,03,470.53,06,570.73,03,173.41,03,24.20,01,30.94,01
2001,4,15,8,0,496.48,03,489.40,06,584.52,03,175.31,03,24.25,01,31.56,01
2001,4,15,8,5,517.03,03,508.62,06,600.78,03,175.87,03,24.14,01,32.00,01
2001,4,15,8,10,524.61,03,516.11,06,600.92,03,173.49,03,24.20,01,31.63,01
2001,4,15,8,15,563.01,03,553.75,06,646.06,03,175.01,03,24.59,01,31.49,01
2001,4,15,8,20,586.04,03,575.46,06,660.76,03,177.65,03,24.69,01,30.98,01
2001,4,15,8,25,612.40,03,601.76,06,682.15,03,180.46,03,24.93,01,30.70,01
2001,4,15,8,30,639.16,03,629.20,06,701.05,03,185.49,03,25.34,01,30.30,01
2001,4,15,8,35,653.63,03,643.72,06,700.89,03,189.57,03,25.45,01,29.94,01
2001,4,15,8,40,655.33,03,646.52,06,690.48,03,188.93,03,25.61,01,30.09,01
2001,4,15,8,45,685.20,03,663.82,06,703.73,03,187.25,03,25.80,01,29.81,01
2001,4,15,8,50,701.08,03,692.82,06,730.94,03,187.45,03,26.14,01,29.52,01
2001,4,15,8,55,718.85,03,711.00,06,741.50,03,188.02,03,26.19,01,29.60,01
2001,4,15,9,0,731.60,03,725.62,06,745.75,03,189.49,03,26.50,01,29.35,01
2001,4,15,9,5,746.21,03,740.64,06,750.28,03,191.28,03,26.59,01,29.10,01
2001,4,15,9,10,761.08,03,755.82,06,754.41,03,193.65,03,26.71,01,29.04,01
2001,4,15,9,15,776.06,03,770.86,06,756.07,03,197.88,03,26.89,01,28.46,01
2001,4,15,9,20,792.28,03,787.09,06,764.81,03,198.05,03,26.89,01,28.53,01
2001,4,15,9,25,805.79,03,801.29,06,769.92,03,199.08,03,27.19,01,28.89,01
2001,4,15,9,30,819.89,03,814.81,06,772.63,03,201.47,03,27.25,01,28.38,01
2001,4,15,9,35,831.60,03,826.54,06,772.05,03,204.92,03,27.40,01,27.70,01
2001,4,15,9,40,843.07,03,838.59,06,773.04,03,207.69,03,27.88,01,28.30,01
2001,4,15,9,45,856.79,03,850.30,06,771.30,03,212.63,03,27.94,01,27.89,01
2001,4,15,9,50,870.34,03,862.35,06,772.35,03,215.89,03,28.05,01,28.18,01
2001,4,15,9,55,883.98,03,876.34,06,779.85,03,215.88,03,28.34,01,27.73,01
2001,4,15,10,0,896.18,03,887.51,06,782.35,03,217.48,03,28.35,01,27.91,01
2001,4,15,10,5,907.40,03,897.69,06,781.97,03,220.83,03,28.46,01,27.71,01
2001,4,15,10,10,919.12,03,908.00,06,783.03,03,223.36,03,28.35,01,27.69,01
2001,4,15,10,15,931.33,03,919.36,06,787.48,03,224.22,03,28.63,01,27.27,01
2001,4,15,10,20,941.48,03,929.81,06,791.11,03,225.13,03,28.87,01,27.45,01
2001,4,15,10,25,951.61,03,940.01,06,796.05,03,224.86,03,29.20,01,27.03,01
2001,4,15,10,30,959.76,03,947.69,06,797.87,03,225.14,03,29.08,01,27.02,01
2001,4,15,10,35,966.29,03,954.35,06,797.22,03,226.95,03,29.14,01,26.73,01
2001,4,15,10,40,976.64,03,966.38,06,805.57,03,226.18,03,29.64,01,26.29,01
2001,4,15,10,45,984.44,03,973.25,06,809.15,03,224.89,03,29.83,01,26.40,01
2001,4,15,10,50,992.22,03,980.33,06,811.57,03,225.17,03,29.76,01,26.05,01
2001,4,15,10,55,997.63,03,985.04,06,810.03,03,227.09,03,29.68,01,25.75,01
2001,4,15,11,0,1003.43,03,991.47,06,812.61,03,227.21,03,29.97,01,25.85,01
2001,4,15,11,5,1008.74,03,996.49,06,812.64,03,228.64,03,30.49,01,25.13,01
2001,4,15,11,10,1017.48,03,1003.64,06,816.89,03,228.53,03,30.69,01,24.86,01
2001,4,15,11,15,1023.46,03,1008.67,06,820.72,03,227.01,03,30.59,01,24.44,01
2001,4,15,11,20,1026.89,03,1009.04,06,816.03,03,229.28,03,30.43,01,24.43,01
2001,4,15,11,25,1028.83,03,1012.33,06,816.52,03,229.89,03,30.60,01,24.65,01
2001,4,15,11,30,1034.59,03,1018.29,06,821.22,03,229.46,03,30.81,01,24.14,01
2001,4,15,11,35,1036.03,03,1020.18,06,820.51,03,230.50,03,31.05,01,23.76,01
2001,4,15,11,40,1040.49,03,1023.93,06,823.56,03,230.13,03,31.30,01,23.11,01
2001,4,15,11,45,1041.50,03,1024.25,06,822.97,03,230.18,03,31.47,01,22.78,01
2001,4,15,11,50,1038.38,03,1022.25,06,819.26,03,231.27,03,31.47,01,22.57,01
2001,4,15,11,55,1039.66,03,1022.09,06,811.64,03,238.33,03,32.01,01,22.02,01
2001,4,15,12,0,1037.69,03,1016.52,06,803.59,03,240.73,03,31.70,01,21.59,01
2001,4,15,12,5,1035.71,03,1016.10,06,806.09,03,238.45,03,31.62,01,22.23,01
2001,4,15,12,10,1030.07,03,1012.59,06,801.91,03,239.85,03,32.11,01,22.15,01
2001,4,15,12,15,1035.13,03,1014.78,06,803.78,03,241.47,03,31.96,01,21.93,01
2001,4,15,12,20,1031.44,03,1010.70,06,800.32,03,242.28,03,31.92,01,22.24,01
2001,4,15,12,25,1030.29,03,1011.72,06,804.27,03,241.42,03,32.23,01,21.77,01
2001,4,15,12,30,1029.72,03,1010.53,06,806.15,03,240.68,03,32.32,01,21.98,01
2001,4,15,12,35,1023.54,03,1003.48,06,802.60,03,239.60,03,32.23,01,21.71,01
2001,4,15,12,40,1017.36,03,997.37,06,798.85,03,239.96,03,32.21,01,22.08,01
2001,4,15,12,45,1013.73,03,995.55,06,800.89,03,239.45,03,32.26,01,21.59,01
2001,4,15,12,50,1007.63,03,990.74,06,801.45,03,237.69,03,32.52,01,21.51,01
2001,4,15,12,55,996.33,03,979.90,06,791.54,03,240.03,03,32.46,01,21.20,01
2001,4,15,13,0,989.94,03,972.20,06,786.23,03,241.45,03,33.03,01,20.75,01
2001,4,15,13,5,984.15,03,967.63,06,785.81,03,241.74,03,33.15,01,20.68,01
2001,4,15,13,10,977.66,03,961.37,06,782.87,03,242.98,03,33.12,01,20.11,01
2001,4,15,13,15,970.35,03,953.78,06,780.64,03,242.51,03,33.06,01,20.05,01
2001,4,15,13,20,963.27,03,946.54,06,776.41,03,244.49,03,33.34,01,19.66,01
2001,4,15,13,25,952.54,03,936.34,06,775.80,03,240.50,03,33.07,01,20.16,01
2001,4,15,13,30,939.94,03,924.28,06,770.56,03,239.07,03,33.41,01,20.27,01
2001,4,15,13,35,931.86,03,913.80,06,766.22,03,238.64,03,33.59,01,20.04,01
2001,4,15,13,40,922.52,03,903.01,06,762.51,03,237.57,03,33.75,01,19.87,01
2001,4,15,13,45,912.08,03,892.45,06,760.77,03,235.26,03,33.75,01,19.89,01
2001,4,15,13,50,899.80,03,879.43,06,756.75,03,232.69,03,33.63,01,20.10,01
2001,4,15,13,55,887.90,03,866.35,06,753.26,03,229.82,03,33.22,01,20.03,01
2001,4,15,14,0,874.43,03,853.58,06,749.28,03,227.88,03,33.16,01,20.06,01
2001,4,15,14,5,860.84,03,841.74,06,750.08,03,223.11,03,33.65,01,19.49,01
2001,4,15,14,10,851.97,03,832.30,06,752.74,03,219.52,03,34.08,01,19.59,01
2001,4,15,14,15,837.96,03,816.94,06,746.04,03,217.84,03,34.15,01,19.50,01
2001,4,15,14,20,823.70,03,799.90,06,734.21,03,218.66,03,34.06,01,19.68,01
2001,4,15,14,25,810.41,03,786.48,06,730.20,03,216.97,03,33.78,01,19.69,01
2001,4,15,14,30,790.59,03,769.51,06,726.86,03,211.37,03,33.90,01,19.83,01
2001,4,15,14,35,772.11,03,748.79,06,710.33,03,212.15,03,33.96,01,19.82,01
2001,4,15,14,40,759.08,11,735.74,06,710.38,10,208.10,10,33.91,01,19.93,01
2001,4,15,14,45,749.23,03,727.66,06,723.30,03,199.85,03,34.28,01,19.82,01
2001,4,15,14,50,735.51,03,714.15,06,724.55,03,195.09,03,34.67,01,19.50,01
2001,4,15,14,55,715.98,03,689.97,06,709.96,03,191.06,03,34.28,01,19.51,01
2001,4,15,15,0,699.36,03,675.90,06,702.99,03,191.69,03,34.36,01,19.81,01
2001,4,15,15,5,681.21,03,658.25,06,694.20,03,189.99,03,34.56,01,19.51,01
2001,4,15,15,10,662.15,03,640.55,06,688.45,03,186.17,03,34.83,01,19.24,01
2001,4,15,15,15,644.54,03,623.39,06,680.98,03,184.02,03,35.05,01,19.22,01
2001,4,15,15,20,626.21,03,603.64,06,668.51,03,182.40,03,34.85,01,19.36,01
2001,4,15,15,25,608.39,03,584.90,06,658.71,03,179.94,03,35.06,01,19.05,01
2001,4,15,15,30,592.02,11,568.32,06,654.73,10,176.03,10,35.03,01,18.89,01
2001,4,15,15,35,575.21,11,549.46,06,642.76,10,174.53,10,34.73,01,19.30,01
2001,4,15,15,40,556.25,03,530.17,06,632.72,03,171.28,03,34.41,01,19.30,01
2001,4,15,15,45,539.06,11,513.91,06,626.50,10,168.77,10,34.42,01,19.42,01
2001,4,15,15,50,517.42,03,493.32,06,611.25,03,166.70,03,34.65,01,19.24,01
2001,4,15,15,55,500.26,11,476.37,06,603.76,10,163.88,10,34.53,01,19.01,01
2001,4,15,16,0,475.48,11,453.27,06,586.46,10,159.69,10,34.39,01,19.17,01
2001,4,15,16,5,454.13,03,432.10,06,569.01,03,157.04,03,34.32,01,19.22,01
2001,4,15,16,10,437.61,03,416.46,06,565.27,03,153.03,03,34.40,01,18.93,01
2001,4,15,16,15,423.94,03,402.87,06,567.35,03,148.44,03,34.54,01,19.17,01
2001,4,15,16,20,400.36,03,379.97,06,551.28,03,142.52,03,34.44,01,19.07,01
2001,4,15,16,25,371.92,03,352.76,06,526.34,03,135.48,03,34.34,01,19.19,01
2001,4,15,16,30,345.03,11,326.65,06,494.78,10,131.34,10,34.62,01,19.17,01
2001,4,15,16,35,322.16,11,304.24,06,471.99,10,126.52,10,34.74,01,19.19,01
2001,4,15,16,40,300.66,11,283.15,06,452.65,10,121.02,10,34.34,01,19.21,01
2001,4,15,16,45,283.18,11,266.56,06,437.92,10,117.81,10,34.18,01,19.38,01
2001,4,15,16,50,259.67,11,245.64,06,411.48,10,113.52,10,34.03,01,19.32,01
2001,4,15,16,55,238.29,03,226.30,06,389.82,03,108.44,03,34.06,01,19.54,01
2001,4,15,17,0,214.92,03,204.68,06,361.24,03,102.26,03,34.13,01,18.88,01
2001,4,15,17,5,190.79,03,182.24,06,324.21,03,96.45,03,34.32,01,19.16,01
2001,4,15,17,10,170.01,03,162.52,06,292.84,03,90.59,03,34.26,01,18.89,01
2001,4,15,17,15,148.66,03,142.82,06,263.46,03,83.13,03,34.30,01,18.66,01
2001,4,15,17,20,127.38,03,122.71,06,220.05,03,77.07,03,34.25,01,18.83,01
2001,4,15,17,25,108.04,03,104.47,06,185.05,03,69.63,03,34.15,01,18.89,01
2001,4,15,17,30,87.99,03,85.65,06,146.09,03,60.95,03,34.11,01,18.95,01
2001,4,15,17,35,71.85,01,70.37,06,111.64,01,53.64,01,33.96,01,19.28,01
2001,4,15,17,40,59.47,01,58.33,06,84.55,01,47.28,01,33.80,01,19.57,01
2001,4,15,17,45,47.08,01,46.71,06,59.02,01,40.13,01,33.59,01,20.70,01
2001,4,15,17,50,35.55,01,35.76,06,36.28,01,32.41,01,33.44,01,21.10,01
2001,4,15,17,55,24.85,01,25.49,06,18.83,01,24.11,01,33.14,01,21.80,01
2001,4,15,18,0,16.24,01,17.11,06,7.27,01,16.71,01,32.96,01,22.06,01
2001,4,15,18,5,8.97,01,9.94,06,0.68,01,9.92,01,32.84,01,21.93,01
2001,4,15,18,10,2.91,01,3.44,06,-1.37,01,3.47,01,32.71,01,21.98,01
2001,4,15,18,15,-2.08,01,-1.45,06,-1.76,01,-1.45,01,32.58,01,22.36,01
2001,4,15,18,20,-4.73,01,0.00,06,-1.69,01,-4.40,01,32.43,01,22.38,01
2001,4,15,18,25,-5.51,01,0.00,06,-1.63,01,-5.60,01,32.25,01,22.67,01
2001,4,15,18,30,-5.47,01,0.00,06,-1.57,01,-5.38,01,32.04,01,23.22,01
2001,4,15,18,35,-5.86,01,0.00,06,-1.56,01,-6.00,01,31.70,01,23.88,01
2001,4,15,18,40,-5.59,01,0.00,06,-1.25,01,-5.79,01,31.53,01,23.63,01
2001,4,15,18,45,-5.09,01,0.00,06,-1.39,01,-5.40,01,31.31,01,24.07,01
2001,4,15,18,50,-4.77,01,0.00,06,-0.87,01,-5.31,01,31.16,01,23.90,01
2001,4,15,18,55,-4.78,01,0.00,06,-0.70,01,-5.36,01,31.16,01,23.67,01
2001,4,15,19,0,-5.48,01,0.00,06,-0.99,01,-5.57,01,30.91,01,24.21,01
2001,4,15,19,5,-5.19,01,0.00,06,-0.80,01,-5.46,01,30.73,01,24.20,01
2001,4,15,19,10,-5.27,01,0.00,06,-0.82,01,-5.45,01,30.59,01,24.40,01
2001,4,15,19,15,-5.64,01,0.00,06,-0.80,01,-5.79,01,30.41,01,24.51,01
2001,4,15,19,20,-5.64,01,0.00,06,-0.78,01,-5.87,01,30.31,01,24.71,01
2001,4,15,19,25,-5.64,01,0.00,06,-0.78,01,-6.02,01,30.15,01,24.72,01
2001,4,15,19,30,-5.05,01,0.00,06,-0.62,01,-5.31,01,30.07,01,24.76,01
2001,4,15,19,35,-4.97,01,0.00,06,-0.83,01,-5.22,01,29.87,01,25.20,01
2001,4,15,19,40,-5.35,01,0.00,06,-0.91,01,-5.61,01,29.59,01,25.34,01
2001,4,15,19,45,-4.28,01,0.00,06,-0.15,01,-4.41,01,29.66,01,24.89,01
2001,4,15,19,50,-4.15,01,0.00,06,0.04,01,-4.08,01,29.70,01,24.75,01
2001,4,15,19,55,-4.21,01,0.00,06,0.04,01,-4.09,01,29.68,01,24.79,01
2001,4,15,20,0,-4.24,01,0.00,06,0.15,01,-4.21,01,29.63,01,24.89,01
2001,4,15,20,5,-4.45,01,0.00,06,-0.23,01,-4.46,01,29.54,01,25.25,01
2001,4,15,20,10,-4.77,01,0.00,06,-0.68,01,-5.19,01,29.25,01,25.66,01
2001,4,15,20,15,-4.77,01,0.00,06,-0.63,01,-5.17,01,29.11,01,25.86,01
2001,4,15,20,20,-4.80,01,0.00,06,-0.73,01,-5.15,01,28.97,01,26.09,01
2001,4,15,20,25,-4.85,01,0.00,06,-0.60,01,-5.18,01,28.83,01,26.20,01
2001,4,15,20,30,-4.76,01,0.00,06,-0.07,01,-4.73,01,28.84,01,26.13,01
2001,4,15,20,35,-4.59,01,0.00,06,-0.04,01,-4.52,01,28.82,01,26.17,01
2001,4,15,20,40,-4.77,01,0.00,06,-0.29,01,-4.76,01,28.66,01,26.44,01
2001,4,15,20,45,-4.77,01,0.00,06,-0.45,01,-5.00,01,28.47,01,26.68,01
2001,4,15,20,50,-4.77,01,0.00,06,0.01,01,-4.82,01,28.49,01,26.48,01
2001,4,15,20,55,-4.40,01,0.00,06,0.47,01,-4.23,01,28.59,01,26.23,01
2001,4,15,21,0,-4.46,01,0.00,06,0.13,01,-4.35,01,28.55,01,26.38,01
2001,4,15,21,5,-4.77,01,0.00,06,-0.12,01,-4.78,01,28.39,01,26.67,01
2001,4,15,21,10,-4.77,01,0.00,06,-0.32,01,-4.89,01,28.21,01,26.88,01
2001,4,15,21,15,-4.44,01,0.00,06,-0.26,01,-4.43,01,28.09,01,26.95,01
2001,4,15,21,20,-4.60,01,0.00,06,-0.64,01,-4.64,01,27.89,01,27.38,01
2001,4,15,21,25,-4.67,01,0.00,06,-0.41,01,-4.68,01,27.71,01,27.35,01
2001,4,15,21,30,-4.25,01,0.00,06,0.16,01,-4.11,01,27.83,01,26.81,01
2001,4,15,21,35,-3.55,01,0.00,06,0.72,01,-3.52,01,27.95,01,26.34,01
2001,4,15,21,40,-4.10,01,0.00,06,0.18,01,-3.93,01,27.89,01,26.48,01
2001,4,15,21,45,-4.34,01,0.00,06,0.06,01,-4.08,01,27.74,01,26.56,01
2001,4,15,21,50,-3.93,01,0.00,06,0.42,01,-3.75,01,27.76,01,26.24,01
2001,4,15,21,55,-3.56,01,0.00,06,0.48,01,-3.52,01,27.80,01,26.03,01
2001,4,15,22,0,-2.80,01,0.00,06,0.95,01,-2.85,01,27.95,01,25.57,01
2001,4,15,22,5,-3.31,01,0.00,06,0.60,01,-3.05,01,27.93,01,25.50,01
2001,4,15,22,10,-3.46,01,0.00,06,0.36,01,-3.21,01,27.90,01,25.47,01
2001,4,15,22,15,-3.47,01,0.00,06,0.06,01,-3.60,01,27.77,01,25.64,01
2001,4,15,22,20,-3.48,01,0.00,06,0.10,01,-3.45,01,27.71,01,25.72,01
2001,4,15,22,25,-4.06,01,0.00,06,-0.30,01,-3.85,01,27.56,01,26.08,01
2001,4,15,22,30,-4.34,01,0.00,06,-0.33,01,-4.17,01,27.41,01,26.45,01
2001,4,15,22,35,-4.33,01,0.00,06,-0.26,01,-4.15,01,27.29,01,26.59,01
2001,4,15,22,40,-4.04,01,0.00,06,0.04,01,-3.88,01,27.27,01,26.57,01
2001,4,15,22,45,-3.96,01,0.00,06,0.06,01,-3.80,01,27.25,01,26.72,01
2001,4,15,22,50,-4.41,01,0.00,06,-0.27,01,-4.30,01,27.05,01,27.12,01
2001,4,15,22,55,-4.54,01,0.00,06,-0.31,01,-4.43,01,26.91,01,27.38,01
2001,4,15,23,0,-4.77,01,0.00,06,-0.36,01,-4.62,01,26.75,01,27.65,01
2001,4,15,23,5,-4.50,01,0.00,06,-0.28,01,-4.33,01,26.65,01,27.83,01
2001,4,15,23,10,-4.71,01,0.00,06,-0.49,01,-4.60,01,26.46,01,28.27,01
2001,4,15,23,15,-4.55,01,0.00,06,-0.26,01,-4.59,01,26.34,01,28.16,01
2001,4,15,23,20,-4.34,01,0.00,06,-0.01,01,-4.40,01,26.33,01,28.13,01
2001,4,15,23,25,-4.55,01,0.00,06,-0.11,01,-4.54,01,26.25,01,28.27,01
2001,4,15,23,30,-4.74,01,0.00,06,-0.15,01,-4.71,01,26.14,01,28.37,01
