1998,2,16,15,40,444.52,03,453.09,06,796.00,03,81.90,03,16.82,01,37.96,01
1998,2,16,15,45,436.18,03,445.80,06,813.00,03,78.70,03,17.08,01,37.58,01
1998,2,16,15,50,413.25,10,423.42,06,798.00,11,75.10,11,17.38,01,37.15,01
1998,2,16,15,55,385.32,10,395.60,06,764.00,11,73.80,11,17.44,01,36.88,01
1998,2,16,16,0,375.15,10,385.87,06,772.00,11,72.70,11,17.52,01,36.63,01
1998,2,16,16,5,355.61,10,365.65,06,757.00,11,70.50,11,17.60,01,36.30,01
1998,2,16,16,10,339.71,10,347.86,06,747.00,11,68.57,11,17.19,01,36.77,01
1998,2,16,16,15,321.19,03,327.56,06,732.00,03,65.75,03,17.47,01,36.42,01
1998,2,16,16,20,301.27,03,306.23,06,711.00,03,63.62,03,17.35,01,36.53,01
1998,2,16,16,25,285.00,10,290.31,06,711.00,11,59.52,11,17.43,01,35.96,01
1998,2,16,16,30,265.66,10,272.94,06,699.80,11,57.56,11,17.41,01,36.18,01
1998,2,16,16,35,249.57,03,255.76,06,687.40,03,55.90,03,17.38,01,36.68,01
1998,2,16,16,40,229.52,10,234.75,06,659.50,11,54.33,11,17.16,01,36.89,01
1998,2,16,16,45,209.37,14,214.60,06,641.40,15,50.27,15,17.18,01,36.60,01
1998,2,16,16,50,190.29,10,195.09,06,620.80,11,46.91,11,17.46,01,36.47,01
1998,2,16,16,55,173.57,10,177.41,06,601.70,11,44.42,11,17.49,01,35.89,01
1998,2,16,17,0,153.48,10,156.72,06,572.60,11,40.35,11,17.52,01,35.50,01
1998,2,16,17,5,135.76,03,138.25,06,538.20,03,38.51,03,17.25,01,36.18,01
1998,2,16,17,10,116.85,10,119.01,06,501.50,11,35.11,11,17.07,01,36.33,01
1998,2,16,17,15,99.53,01,101.39,06,468.10,01,31.56,01,17.04,01,36.27,01
1998,2,16,17,20,83.09,01,84.42,06,426.30,01,28.58,01,17.02,01,36.31,01
1998,2,16,17,25,66.51,01,67.27,06,377.70,01,24.68,01,16.97,01,36.44,01
1998,2,16,17,30,51.77,01,52.55,06,327.80,01,21.57,01,17.00,01,36.43,01
1998,2,16,17,35,38.52,01,38.93,06,273.60,01,18.05,01,16.82,01,36.68,01
1998,2,16,17,40,26.53,01,26.56,06,216.20,01,13.98,01,16.77,01,36.95,01
1998,2,16,17,45,15.36,01,15.35,06,146.20,01,9.45,01,16.64,01,37.18,01
1998,2,16,17,50,6.59,01,6.57,06,74.60,01,4.86,01,16.45,01,37.49,01
1998,2,16,17,55,1.39,01,1.36,06,14.53,01,1.27,01,16.44,01,38.04,01
1998,2,16,18,0,-1.39,01,0.00,06,-0.61,01,-1.36,01,16.29,01,38.43,01
1998,2,16,18,5,-3.35,01,0.00,06,-1.25,01,-3.48,01,16.22,01,38.70,01
1998,2,16,18,10,-4.42,01,0.00,06,-1.51,01,-4.37,01,16.01,01,38.78,01
1998,2,16,18,15,-4.51,01,0.00,06,-1.62,01,-4.60,01,15.87,01,39.16,01
1998,2,16,18,20,-5.02,01,0.00,06,-1.76,01,-5.27,01,15.63,01,39.95,01
1998,2,16,18,25,-4.98,01,0.00,06,-1.83,01,-5.28,01,15.59,01,40.37,01
1998,2,16,18,30,-4.80,01,0.00,06,-1.67,01,-5.06,01,15.41,01,40.85,01
1998,2,16,18,35,-4.80,01,0.00,06,-1.71,01,-4.82,01,15.14,01,41.74,01
1998,2,16,18,40,-4.36,01,0.00,06,-1.31,01,-4.13,01,15.04,01,42.64,01
1998,2,16,18,45,-3.73,01,0.00,06,-1.04,01,-3.46,01,14.94,01,41.67,01
1998,2,16,18,50,-3.64,01,0.00,06,-1.08,01,-3.77,01,14.81,01,41.71,01
1998,2,16,18,55,-3.74,01,0.00,06,-1.08,01,-3.86,01,14.70,01,41.89,01
1998,2,16,19,0,-3.85,01,0.00,06,-1.05,01,-4.03,01,14.53,01,42.18,01
1998,2,16,19,5,-3.84,01,0.00,06,-0.96,01,-4.00,01,14.39,01,42.09,01
1998,2,16,19,10,-3.79,01,0.00,06,-0.82,01,-3.81,01,14.34,01,42.10,01
1998,2,16,19,15,-3.88,01,0.00,06,-0.75,01,-3.62,01,14.25,01,42.67,01
1998,2,16,19,20,-4.02,01,0.00,06,-1.03,01,-3.67,01,14.00,01,43.64,01
1998,2,16,19,25,-3.98,01,0.00,06,-0.91,01,-3.73,01,13.90,01,43.59,01
1998,2,16,19,30,-3.66,01,0.00,06,-0.70,01,-3.43,01,13.90,01,43.32,01
1998,2,16,19,35,-3.28,01,0.00,06,-0.44,01,-3.12,01,13.88,01,43.49,01
1998,2,16,19,40,-3.18,01,0.00,06,-0.32,01,-3.18,01,13.79,01,43.45,01
1998,2,16,19,45,-3.21,01,0.00,06,-0.46,01,-3.39,01,13.57,01,43.77,01
1998,2,16,19,50,-3.29,01,0.00,06,-0.65,01,-3.58,01,13.49,01,44.37,01
1998,2,16,19,55,-3.53,01,0.00,06,-0.61,01,-3.59,01,13.30,01,44.38,01
1998,2,16,20,0,-3.25,01,0.00,06,-0.41,01,-3.32,01,13.17,01,44.20,01
1998,2,16,20,5,-3.10,01,0.00,06,-0.21,01,-3.21,01,13.30,01,44.16,01
1998,2,16,20,10,-3.17,01,0.00,06,-0.28,01,-3.41,01,13.28,01,44.36,01
1998,2,16,20,15,-3.43,01,0.00,06,-0.48,01,-3.67,01,13.14,01,44.79,01
1998,2,16,20,20,-3.58,01,0.00,06,-0.70,01,-3.75,01,13.00,01,45.46,01
1998,2,16,20,25,-3.59,01,0.00,06,-0.46,01,-3.57,01,12.86,01,45.74,01
1998,2,16,20,30,-3.57,01,0.00,06,-0.66,01,-3.51,01,12.83,01,46.11,01
1998,2,16,20,35,-3.67,01,0.00,06,-0.66,01,-3.67,01,12.75,01,46.67,01
1998,2,16,20,40,-3.73,01,0.00,06,-0.74,01,-3.80,01,12.58,01,47.32,01
1998,2,16,20,45,-3.75,01,0.00,06,-0.71,01,-3.77,01,12.45,01,47.78,01
1998,2,16,20,50,-3.67,01,0.00,06,-0.67,01,-3.70,01,12.41,01,48.24,01
1998,2,16,20,55,-3.59,01,0.00,06,-0.52,01,-3.69,01,12.36,01,48.31,01
1998,2,16,21,0,-3.34,01,0.00,06,-0.50,01,-3.64,01,12.29,01,48.43,01
1998,2,16,21,5,-3.56,01,0.00,06,-0.61,01,-3.70,01,12.22,01,49.07,01
1998,2,16,21,10,-3.70,01,0.00,06,-0.59,01,-3.93,01,12.02,01,49.82,01
1998,2,16,21,15,-3.65,01,0.00,06,-0.57,01,-3.66,01,11.94,01,49.99,01
1998,2,16,21,20,-3.27,01,0.00,06,-0.13,01,-3.09,01,11.93,01,49.83,01
1998,2,16,21,25,-3.15,01,0.00,06,-0.04,01,-2.93,01,12.01,01,49.80,01
1998,2,16,21,30,-3.08,01,0.00,06,-0.14,01,-2.80,01,11.89,01,50.04,01
1998,2,16,21,35,-2.73,01,0.00,06,0.23,01,-2.80,01,11.78,01,50.37,01
1998,2,16,21,40,-2.62,01,0.00,06,0.10,01,-2.82,01,11.76,01,51.01,01
1998,2,16,21,45,-2.79,01,0.00,06,0.09,01,-2.84,01,11.64,01,51.35,01
1998,2,16,21,50,-2.81,01,0.00,06,0.27,01,-2.92,01,11.70,01,51.14,01
1998,2,16,21,55,-2.79,01,0.00,06,-0.12,01,-3.13,01,11.51,01,51.53,01
1998,2,16,22,0,-3.10,01,0.00,06,-0.10,01,-3.24,01,11.50,01,51.80,01
1998,2,16,22,5,-3.42,01,0.00,06,-0.34,01,-3.43,01,11.47,01,52.02,01
1998,2,16,22,10,-3.41,01,0.00,06,-0.54,01,-3.58,01,11.36,01,52.37,01
1998,2,16,22,15,-3.41,01,0.00,06,-0.67,01,-3.76,01,11.19,01,53.38,01
1998,2,16,22,20,-3.32,01,0.00,06,-0.92,01,-3.56,01,10.96,01,54.64,01
1998,2,16,22,25,-3.54,01,0.00,06,-1.26,01,-3.85,01,10.55,01,56.17,01
1998,2,16,22,30,-3.70,01,0.00,06,-1.05,01,-3.95,01,10.39,01,56.71,01
1998,2,16,22,35,-3.38,01,0.00,06,-0.58,01,-3.41,01,10.44,01,56.61,01
1998,2,16,22,40,-3.06,01,0.00,06,-0.24,01,-3.18,01,10.60,01,55.81,01
1998,2,16,22,45,-2.98,01,0.00,06,-0.04,01,-3.14,01,10.65,01,55.37,01
1998,2,16,22,50,-3.05,01,0.00,06,-0.12,01,-3.09,01,10.44,01,55.30,01
1998,2,16,22,55,-3.11,01,0.00,06,-0.04,01,-3.08,01,10.57,01,55.31,01
1998,2,16,23,0,-3.06,01,0.00,06,-0.04,01,-3.09,01,10.49,01,55.32,01
1998,2,16,23,5,-2.74,01,0.00,06,0.07,01,-2.98,01,10.45,01,55.54,01
1998,2,16,23,10,-2.54,01,0.00,06,0.02,01,-2.84,01,10.31,01,55.62,01
1998,2,16,23,15,-2.54,01,0.00,06,0.06,01,-2.80,01,10.29,01,55.78,01
1998,2,16,23,20,-2.49,01,0.00,06,-0.01,01,-2.56,01,10.23,01,55.91,01
1998,2,16,23,25,-2.67,01,0.00,06,-0.17,01,-2.75,01,10.05,01,56.79,01
1998,2,16,23,30,-2.95,01,0.00,06,-0.33,01,-2.94,01,9.92,01,57.25,01
1998,2,16,23,35,-3.03,01,0.00,06,-0.34,01,-3.03,01,9.89,01,57.40,01
1998,2,16,23,40,-3.10,01,0.00,06,-0.27,01,-3.07,01,9.71,01,57.93,01
1998,2,16,23,45,-3.18,01,0.00,06,-0.24,01,-3.08,01,9.58,01,58.03,01
1998,2,16,23,50,-2.93,01,0.00,06,-0.15,01,-2.95,01,9.66,01,57.85,01
1998,2,16,23,55,-3.13,01,0.00,06,-0.24,01,-3.18,01,9.63,01,58.04,01
1998,2,17,0,0,-3.44,01,0.00,06,-0.45,01,-3.54,01,9.46,01,59.01,01
1998,2,17,0,5,-3.33,01,0.00,06,-0.40,01,-3.47,01,9.27,01,59.43,01
1998,2,17,0,10,-3.28,01,0.00,06,-0.41,01,-3.23,01,9.31,01,59.50,01
1998,2,17,0,15,-3.08,01,0.00,06,0.10,01,-2.94,01,9.28,01,59.63,01
1998,2,17,0,20,-2.65,01,0.00,06,0.27,01,-2.94,01,9.30,01,59.69,01
1998,2,17,0,25,-2.87,01,0.00,06,0.09,01,-3.06,01,9.18,01,59.85,01
1998,2,17,0,30,-3.19,01,0.00,06,-0.19,01,-3.11,01,9.02,01,60.05,01
1998,2,17,0,35,-3.06,01,0.00,06,-0.18,01,-3.11,01,8.94,01,60.32,01
1998,2,17,0,40,-3.17,01,0.00,06,-0.22,01,-3.16,01,8.65,01,60.63,01
1998,2,17,0,45,-3.24,01,0.00,06,-0.37,01,-3.13,01,8.59,01,60.56,01
1998,2,17,0,50,-3.19,01,0.00,06,-0.15,01,-3.00,01,8.87,01,59.76,01
1998,2,17,0,55,-2.97,01,0.00,06,-0.15,01,-3.04,01,8.88,01,59.12,01
1998,2,17,1,0,-2.59,01,0.00,06,-0.11,01,-2.94,01,8.97,01,58.65,01
1998,2,17,1,5,-3.22,01,0.00,06,-0.16,01,-3.14,01,8.95,01,58.80,01
1998,2,17,1,10,-3.25,01,0.00,06,-0.16,01,-3.11,01,8.82,01,59.13,01
1998,2,17,1,15,-3.21,01,0.00,06,0.04,01,-3.14,01,8.81,01,59.64,01
1998,2,17,1,20,-2.79,01,0.00,06,0.46,01,-3.02,01,8.55,01,59.60,01
1998,2,17,1,25,-2.71,01,0.00,06,0.57,01,-3.02,01,8.41,01,59.18,01
1998,2,17,1,30,-2.62,01,0.00,06,0.59,01,-2.99,01,8.50,01,59.00,01
1998,2,17,1,35,-2.70,01,0.00,06,0.52,01,-2.96,01,8.41,01,59.26,01
1998,2,17,1,40,-3.07,01,0.00,06,0.07,01,-3.08,01,8.41,01,59.49,01
1998,2,17,1,45,-3.25,01,0.00,06,0.07,01,-3.15,01,8.73,01,59.31,01
1998,2,17,1,50,-3.12,01,0.00,06,0.19,01,-3.04,01,8.53,01,58.94,01
1998,2,17,1,55,-3.06,01,0.00,06,0.18,01,-3.06,01,8.41,01,59.29,01
1998,2,17,2,0,-3.32,01,0.00,06,-0.08,01,-3.27,01,8.29,01,59.87,01
1998,2,17,2,5,-3.30,01,0.00,06,-0.24,01,-3.20,01,8.22,01,59.78,01
1998,2,17,2,10,-2.62,01,0.00,06,0.03,01,-2.68,01,8.47,01,59.16,01
1998,2,17,2,15,-2.67,01,0.00,06,-0.14,01,-2.80,01,8.44,01,59.72,01
1998,2,17,2,20,-3.13,01,0.00,06,-0.22,01,-3.05,01,8.32,01,60.35,01
1998,2,17,2,25,-3.27,01,0.00,06,-0.31,01,-3.10,01,8.34,01,61.03,01
1998,2,17,2,30,-3.28,01,0.00,06,-0.54,01,-3.15,01,8.23,01,61.82,01
1998,2,17,2,35,-3.24,01,0.00,06,-0.47,01,-3.13,01,8.01,01,62.60,01
1998,2,17,2,40,-2.93,01,0.00,06,-0.42,01,-2.99,01,7.61,01,63.52,01
1998,2,17,2,45,-3.14,01,0.00,06,-0.43,01,-3.09,01,7.47,01,64.30,01
1998,2,17,2,50,-3.10,01,0.00,06,-0.34,01,-3.04,01,7.53,01,64.63,01
1998,2,17,2,55,-2.69,01,0.00,06,0.18,01,-2.85,01,7.56,01,63.74,01
1998,2,17,3,0,-2.71,01,0.00,06,0.19,01,-2.83,01,7.67,01,63.52,01
1998,2,17,3,5,-3.08,01,0.00,06,0.04,01,-3.04,01,7.65,01,63.90,01
1998,2,17,3,10,-3.20,01,0.00,06,0.16,01,-3.07,01,7.59,01,64.04,01
1998,2,17,3,15,-3.32,01,0.00,06,0.18,01,-3.47,01,7.57,01,64.45,01
1998,2,17,3,20,-3.31,01,0.00,06,0.21,01,-3.38,01,7.41,01,64.63,01
1998,2,17,3,25,-3.11,01,0.00,06,0.13,01,-3.08,01,7.33,01,64.42,01
1998,2,17,3,30,-3.24,01,0.00,06,-0.03,01,-3.08,01,7.09,01,64.93,01
1998,2,17,3,35,-3.27,01,0.00,06,-0.04,01,-3.21,01,7.24,01,65.52,01
1998,2,17,3,40,-3.17,01,0.00,06,-0.17,01,-3.05,01,7.18,01,65.99,01
1998,2,17,3,45,-2.52,01,0.00,06,0.22,01,-2.65,01,7.33,01,65.72,01
1998,2,17,3,50,-2.72,01,0.00,06,0.04,01,-2.84,01,7.29,01,65.33,01
1998,2,17,3,55,-2.60,01,0.00,06,0.30,01,-2.71,01,7.34,01,64.97,01
1998,2,17,4,0,-2.48,01,0.00,06,0.33,01,-2.38,01,7.12,01,65.13,01
1998,2,17,4,5,-2.60,01,0.00,06,0.28,01,-2.46,01,7.29,01,65.23,01
1998,2,17,4,10,-2.66,01,0.00,06,0.25,01,-2.66,01,7.31,01,65.59,01
1998,2,17,4,15,-2.52,01,0.00,06,0.26,01,-2.35,01,7.07,01,65.77,01
1998,2,17,4,20,-2.84,01,0.00,06,-0.04,01,-2.79,01,7.01,01,65.93,01
1998,2,17,4,25,-3.15,01,0.00,06,-0.06,01,-2.97,01,6.93,01,66.52,01
1998,2,17,4,30,-3.29,01,0.00,06,-0.27,01,-3.18,01,6.84,01,67.34,01
1998,2,17,4,35,-3.45,01,0.00,06,-0.27,01,-3.69,01,6.74,01,67.95,01
1998,2,17,4,40,-3.37,01,0.00,06,-0.03,01,-3.42,01,6.78,01,68.31,01
1998,2,17,4,45,-2.80,01,0.00,06,0.37,01,-2.89,01,6.74,01,68.17,01
1998,2,17,4,50,-2.51,01,0.00,06,0.55,01,-2.68,01,6.32,01,68.27,01
1998,2,17,4,55,-2.73,01,0.00,06,0.23,01,-2.64,01,6.50,01,68.00,01
1998,2,17,5,0,-2.76,01,0.00,06,0.06,01,-2.48,01,6.78,01,67.61,01
1998,2,17,5,5,-2.51,01,0.00,06,0.65,01,-2.36,01,6.67,01,66.97,01
1998,2,17,5,10,-2.23,01,0.00,06,0.91,01,-2.18,01,6.79,01,66.57,01
1998,2,17,5,15,-2.53,01,0.00,06,0.21,01,-2.37,01,6.92,01,68.05,01
1998,2,17,5,20,-2.97,01,0.00,06,-0.69,01,-2.94,01,6.49,01,69.95,01
1998,2,17,5,25,-3.46,01,0.00,06,-0.92,01,-3.37,01,6.10,01,70.40,01
1998,2,17,5,30,-4.10,01,0.00,06,-1.14,01,-4.10,01,5.98,01,71.30,01
1998,2,17,5,35,-3.37,01,0.00,06,-1.00,01,-3.48,01,5.99,01,71.70,01
1998,2,17,5,40,-3.20,01,0.00,06,-0.95,01,-3.06,01,5.58,01,71.80,01
1998,2,17,5,45,-3.09,01,0.00,06,-0.96,01,-3.04,01,5.85,01,72.00,01
1998,2,17,5,50,-2.69,01,0.00,06,-0.94,01,-2.71,01,5.86,01,71.80,01
1998,2,17,5,55,-3.00,01,0.00,06,-1.46,01,-2.92,01,5.53,01,72.90,01
1998,2,17,6,0,-3.22,01,0.00,06,-1.44,01,-3.05,01,5.13,01,74.80,01
1998,2,17,6,5,-3.05,01,0.00,06,-1.29,01,-2.90,01,5.48,01,76.00,01
1998,2,17,6,10,-2.51,01,0.00,06,-0.48,01,-2.37,01,5.42,01,74.60,01
1998,2,17,6,15,-2.56,01,0.00,06,-0.58,01,-2.40,01,5.47,01,73.40,01
1998,2,17,6,20,-2.60,01,0.00,06,-0.41,01,-2.41,01,5.91,01,73.20,01
1998,2,17,6,25,-2.48,01,0.00,06,-0.37,01,-2.21,01,5.80,01,72.90,01
1998,2,17,6,30,-2.15,01,0.00,06,-0.46,01,-1.83,01,5.75,01,73.10,01
1998,2,17,6,35,-0.98,01,0.00,06,-0.45,01,-0.71,01,5.67,01,73.10,01
1998,2,17,6,40,1.06,01,0.00,06,-0.15,01,1.37,01,5.78,01,73.20,01
1998,2,17,6,45,4.17,01,4.97,06,15.75,01,4.75,01,5.68,01,73.20,01
1998,2,17,6,50,9.24,01,11.72,06,67.06,01,9.64,01,5.66,01,73.00,01
1998,2,17,6,55,15.59,01,20.87,06,131.90,01,14.45,01,5.76,01,72.90,01
1998,2,17,7,0,24.06,01,31.91,06,188.90,01,19.31,01,5.72,01,73.40,01
1998,2,17,7,5,34.68,01,44.43,06,241.70,01,23.91,01,5.94,01,73.50,01
1998,2,17,7,10,46.96,01,58.68,06,294.50,01,28.29,01,6.13,01,73.00,01
1998,2,17,7,15,61.21,01,74.79,06,348.80,01,32.42,01,6.20,01,72.40,01
1998,2,17,7,20,75.46,01,90.56,06,385.70,01,36.66,01,6.28,01,71.30,01
1998,2,17,7,25,91.01,01,107.54,06,424.50,01,40.49,01,6.55,01,69.72,01
1998,2,17,7,30,106.95,01,125.03,06,458.70,01,44.27,01,7.04,01,68.38,01
1998,2,17,7,35,123.29,18,142.81,06,489.70,19,47.77,19,7.51,01,66.65,01
1998,2,17,7,40,140.12,22,160.93,06,517.80,23,51.16,23,7.75,01,65.70,01
1998,2,17,7,45,157.54,22,179.81,06,546.10,23,54.33,23,8.02,01,64.80,01
1998,2,17,7,50,175.45,22,198.47,06,570.30,23,57.37,23,8.31,01,63.62,01
1998,2,17,7,55,194.83,18,217.82,06,589.60,19,61.64,19,8.66,01,62.07,01
1998,2,17,8,0,213.71,18,236.98,06,612.60,19,64.09,19,8.65,01,62.30,01
1998,2,17,8,5,230.70,14,254.78,06,632.10,15,65.53,15,9.31,01,61.21,01
1998,2,17,8,10,251.74,18,274.85,06,651.70,19,68.67,19,8.97,01,60.58,01
1998,2,17,8,15,271.29,14,293.66,06,666.80,15,71.50,15,9.06,01,60.44,01
1998,2,17,8,20,288.76,10,310.83,06,677.10,11,74.00,11,9.38,01,60.57,01
1998,2,17,8,25,306.80,14,330.69,06,693.40,15,76.80,15,9.87,01,59.56,01
1998,2,17,8,30,320.80,18,349.46,06,695.10,19,83.70,19,9.86,01,58.23,01
1998,2,17,8,35,333.16,18,366.96,06,687.60,19,93.10,19,10.16,01,57.21,01
1998,2,17,8,40,358.02,18,395.41,06,701.00,19,105.20,19,10.69,01,56.76,01
1998,2,17,8,45,385.80,18,422.67,06,732.00,19,108.30,19,10.57,01,56.36,01
1998,2,17,8,50,399.15,14,428.61,06,754.00,15,93.30,15,10.90,01,55.06,01
1998,2,17,8,55,412.40,14,441.27,06,760.00,15,91.90,15,11.35,01,54.20,01
1998,2,17,9,0,429.66,10,458.40,06,774.00,11,91.20,11,11.41,01,53.88,01
1998,2,17,9,5,447.85,14,475.87,06,785.00,15,92.10,15,11.80,01,52.75,01
1998,2,17,9,10,465.27,10,492.23,06,795.00,11,92.30,11,12.06,01,51.10,01
1998,2,17,9,15,480.92,10,508.04,06,799.00,11,95.00,11,12.13,01,50.74,01
1998,2,17,9,20,494.81,10,524.24,06,803.00,11,98.20,11,12.16,01,50.36,01
1998,2,17,9,25,508.89,10,540.03,06,810.00,11,99.50,11,12.41,01,49.52,01
1998,2,17,9,30,523.67,10,556.08,06,819.00,11,100.00,11,12.70,01,48.62,01
1998,2,17,9,35,538.46,14,570.50,06,825.00,15,100.60,15,12.95,01,48.03,01
1998,2,17,9,40,553.86,10,587.28,06,833.00,11,102.50,11,13.19,01,46.92,01
1998,2,17,9,45,565.64,14,599.63,06,835.00,15,103.60,15,13.23,01,46.64,01
1998,2,17,9,50,581.05,14,616.61,06,848.00,15,102.90,15,13.52,01,45.66,01
1998,2,17,9,55,595.25,14,629.52,06,850.00,15,104.90,15,13.57,01,45.98,01
1998,2,17,10,0,603.63,14,639.24,06,843.00,15,109.60,15,14.09,01,45.01,01
1998,2,17,10,5,615.52,14,648.87,06,840.00,15,112.10,15,14.22,01,44.56,01
1998,2,17,10,10,632.55,10,664.33,06,855.00,11,109.10,11,14.31,01,44.58,01
1998,2,17,10,15,650.85,10,678.90,06,865.00,11,108.50,11,14.03,01,44.94,01
1998,2,17,10,20,663.91,10,690.21,06,867.00,11,110.10,11,14.14,01,44.60,01
1998,2,17,10,25,677.08,03,703.24,06,874.00,03,110.30,03,14.46,01,43.63,01
1998,2,17,10,30,690.24,10,713.22,06,877.00,11,110.40,11,14.45,01,43.64,01
1998,2,17,10,35,695.28,03,719.06,06,873.00,03,111.50,03,14.49,01,43.42,01
1998,2,17,10,40,705.34,03,729.24,06,876.00,03,112.40,03,15.08,01,42.01,01
1998,2,17,10,45,716.30,03,737.84,06,880.00,03,111.30,03,15.36,01,41.50,01
1998,2,17,10,50,727.26,03,747.47,06,884.00,03,111.50,03,15.25,01,41.27,01
1998,2,17,10,55,737.21,03,757.43,06,889.00,03,111.60,03,15.21,01,41.28,01
1998,2,17,11,0,747.17,03,768.49,06,896.00,03,111.60,03,15.37,01,40.45,01
1998,2,17,11,5,755.13,03,774.21,06,896.00,03,111.70,03,15.44,01,39.57,01
1998,2,17,11,10,765.09,03,784.35,06,904.00,03,110.60,03,15.54,01,39.58,01
1998,2,17,11,15,773.05,03,791.41,06,908.00,03,109.70,03,15.74,01,39.01,01
1998,2,17,11,20,778.01,03,796.22,06,908.00,03,109.90,03,15.87,01,38.41,01
1998,2,17,11,25,782.97,03,800.05,06,906.00,03,111.00,03,15.95,01,38.21,01
1998,2,17,11,30,787.94,03,806.08,06,910.00,03,110.10,03,16.21,01,37.95,01
1998,2,17,11,35,794.91,03,810.87,06,914.00,03,108.30,03,16.28,01,37.72,01
1998,2,17,11,40,801.88,03,819.22,06,921.00,03,108.10,03,16.41,01,37.57,01
1998,2,17,11,45,807.86,03,825.61,06,926.00,03,107.80,03,16.65,01,37.51,01
1998,2,17,11,50,810.83,03,829.22,06,927.00,03,108.20,03,16.98,01,36.81,01
1998,2,17,11,55,813.81,03,832.42,06,930.00,03,107.00,03,17.02,01,36.67,01
1998,2,17,12,0,816.80,03,835.26,06,932.00,03,106.60,03,17.42,01,36.22,01
1998,2,17,12,5,817.78,03,834.71,06,929.00,03,107.10,03,17.23,01,36.27,01
1998,2,17,12,10,819.78,03,837.57,06,932.00,03,106.70,03,17.40,01,36.10,01
1998,2,17,12,15,820.77,03,839.05,06,934.00,03,106.10,03,17.73,01,35.37,01
1998,2,17,12,20,821.77,03,837.90,06,933.00,03,105.60,03,17.77,01,35.68,01
1998,2,17,12,25,821.77,03,836.94,06,932.00,03,105.70,03,17.65,01,35.74,01
1998,2,17,12,30,819.78,03,835.13,06,930.00,03,106.10,03,17.60,01,35.66,01
1998,2,17,12,35,821.79,03,836.46,06,932.00,03,106.90,03,17.90,01,35.28,01
1998,2,17,12,40,819.81,03,835.00,06,934.00,03,105.30,03,17.81,01,35.46,01
1998,2,17,12,45,818.83,03,833.57,06,935.00,03,104.90,03,17.81,01,35.43,01
1998,2,17,12,50,816.85,03,832.62,06,937.00,03,104.60,03,18.04,01,34.83,01
1998,2,17,12,55,813.87,03,828.95,06,936.00,03,104.30,03,18.11,01,34.71,01
1998,2,17,13,0,808.90,03,823.90,06,935.00,03,103.00,03,17.99,01,34.95,01
1998,2,17,13,5,805.93,03,821.10,06,936.00,03,102.80,03,18.39,01,34.20,01
1998,2,17,13,10,806.97,03,822.05,06,936.00,03,107.50,03,18.67,01,33.86,01
1998,2,17,13,15,755.95,03,768.59,06,871.00,03,107.50,03,18.98,01,33.45,01
1998,2,17,13,20,766.01,03,778.87,06,854.00,03,134.80,03,19.30,01,32.97,01
1998,2,17,13,25,730.00,03,737.29,06,788.00,03,147.10,03,18.87,01,33.82,01
1998,2,17,13,30,797.15,03,810.38,06,929.00,03,119.80,03,18.70,01,33.82,01
1998,2,17,13,35,780.19,03,794.81,06,935.00,03,105.40,03,18.93,01,33.25,01
1998,2,17,13,40,763.22,03,778.36,06,933.00,03,96.40,03,19.29,01,32.97,01
1998,2,17,13,45,753.26,03,769.65,06,930.00,03,96.20,03,19.28,01,32.78,01
1998,2,17,13,50,742.30,03,760.83,06,928.00,03,95.50,03,19.84,01,31.89,01
1998,2,17,13,55,732.35,03,750.25,06,924.00,03,94.80,03,19.58,01,32.23,01
1998,2,17,14,0,722.39,10,741.71,06,923.00,11,94.30,11,19.63,01,32.16,01
1998,2,17,14,5,713.44,10,733.43,06,921.00,11,95.10,11,20.07,01,31.48,01
1998,2,17,14,10,709.50,03,727.94,06,913.00,03,103.10,03,19.81,01,32.26,01
1998,2,17,14,15,674.29,03,693.40,06,867.00,03,107.90,03,19.74,01,32.14,01
1998,2,17,14,20,692.50,03,714.06,06,901.00,03,114.10,03,20.21,01,31.74,01
1998,2,17,14,25,689.37,10,711.97,06,900.00,11,121.50,11,20.47,01,31.45,01
1998,2,17,14,30,648.79,10,669.15,06,835.00,11,129.80,11,20.62,01,31.39,01
1998,2,17,14,35,595.50,03,610.56,06,758.00,03,128.90,03,20.45,01,31.58,01
1998,2,17,14,40,639.63,14,659.85,06,865.00,15,119.60,15,20.45,01,31.89,01
1998,2,17,14,45,516.78,03,521.60,06,583.00,03,164.00,03,20.75,01,31.04,01
1998,2,17,14,50,542.06,03,548.56,06,611.20,03,180.70,03,20.90,01,31.18,01
1998,2,17,14,55,609.75,10,625.40,06,810.00,11,147.50,11,20.79,01,30.93,01
1998,2,17,15,0,600.56,14,619.78,06,867.00,15,118.80,15,20.77,01,31.08,01
1998,2,17,15,5,584.16,10,602.52,06,865.00,11,113.50,11,20.77,01,31.10,01
1998,2,17,15,10,575.18,10,592.11,06,855.00,11,119.70,11,20.84,01,31.21,01
1998,2,17,15,15,548.87,10,565.70,06,822.00,11,122.30,11,21.11,01,30.54,01
1998,2,17,15,20,542.49,03,555.93,06,824.00,03,122.50,03,21.12,01,30.87,01
1998,2,17,15,25,389.68,03,396.68,06,551.60,03,114.10,03,21.21,01,30.76,01
1998,2,17,15,30,432.67,03,435.50,06,587.00,03,143.00,03,20.90,01,31.09,01
1998,2,17,15,35,270.81,03,268.22,06,236.60,03,153.70,03,20.28,01,31.94,01
1998,2,17,15,40,323.19,03,324.64,06,383.70,03,144.50,03,20.14,01,32.14,01
