1998,5,18,20,30,-6.00,01,0.00,06,-0.81,01,-6.26,01,31.17,01,21.18,01
1998,5,18,20,35,-5.63,01,0.00,06,-0.63,01,-5.89,01,31.07,01,21.32,01
1998,5,18,20,40,-5.72,01,0.00,06,-0.77,01,-6.05,01,30.96,01,21.64,01
1998,5,18,20,45,-5.80,01,0.00,06,-0.74,01,-6.18,01,30.81,01,21.87,01
1998,5,18,20,50,-5.56,01,0.00,06,-0.48,01,-5.97,01,30.79,01,21.97,01
1998,5,18,20,55,-5.01,01,0.00,06,-0.30,01,-5.76,01,30.78,01,21.91,01
1998,5,18,21,0,-5.56,01,0.00,06,-0.56,01,-5.86,01,30.63,01,22.17,01
1998,5,18,21,5,-6.10,01,0.00,06,-0.63,01,-6.42,01,30.50,01,22.33,01
1998,5,18,21,10,-5.50,01,0.00,06,-0.41,01,-5.87,01,30.36,01,22.53,01
1998,5,18,21,15,-5.19,01,0.00,06,-0.47,01,-5.43,01,30.20,01,22.72,01
1998,5,18,21,20,-4.86,01,0.00,06,-0.25,01,-5.14,01,30.31,01,23.01,01
1998,5,18,21,25,-4.84,01,0.00,06,-0.26,01,-5.17,01,30.42,01,23.27,01
1998,5,18,21,30,-5.16,01,0.00,06,-0.45,01,-5.63,01,30.20,01,23.29,01
1998,5,18,21,35,-4.97,01,0.00,06,-0.41,01,-5.30,01,29.96,01,23.96,01
1998,5,18,21,40,-4.59,01,0.00,06,-0.22,01,-4.83,01,30.01,01,24.27,01
1998,5,18,21,45,-4.49,01,0.00,06,0.13,01,-4.70,01,30.01,01,23.77,01
1998,5,18,21,50,-4.49,01,0.00,06,0.05,01,-4.71,01,29.91,01,23.91,01
1998,5,18,21,55,-4.55,01,0.00,06,0.05,01,-4.78,01,29.91,01,24.94,01
1998,5,18,22,0,-4.75,01,0.00,06,0.01,01,-4.98,01,29.87,01,25.44,01
1998,5,18,22,5,-4.68,01,0.00,06,0.17,01,-5.00,01,29.80,01,25.09,01
1998,5,18,22,10,-4.64,01,0.00,06,0.04,01,-4.99,01,29.67,01,24.96,01
1998,5,18,22,15,-4.84,01,0.00,06,-0.06,01,-5.02,01,29.46,01,25.30,01
1998,5,18,22,20,-5.28,01,0.00,06,-0.47,01,-5.41,01,29.24,01,25.47,01
1998,5,18,22,25,-5.87,01,0.00,06,-0.76,01,-5.96,01,28.98,01,25.87,01
1998,5,18,22,30,-5.50,01,0.00,06,-0.60,01,-5.84,01,28.88,01,26.25,01
1998,5,18,22,35,-5.19,01,0.00,06,-0.41,01,-5.45,01,28.78,01,26.20,01
1998,5,18,22,40,-5.26,01,0.00,06,-0.34,01,-5.37,01,28.63,01,26.00,01
1998,5,18,22,45,-4.77,01,0.00,06,0.17,01,-4.99,01,28.68,01,25.38,01
1998,5,18,22,50,-3.02,01,0.00,06,1.13,01,-3.62,01,29.29,01,23.36,01
1998,5,18,22,55,-3.44,01,0.00,06,0.97,01,-3.79,01,29.54,01,22.76,01
1998,5,18,23,0,-3.31,01,0.00,06,1.10,01,-3.88,01,29.60,01,22.50,01
1998,5,18,23,5,-3.06,01,0.00,06,1.10,01,-3.66,01,29.78,01,22.18,01
1998,5,18,23,10,-4.33,01,0.00,06,0.38,01,-4.54,01,29.64,01,22.40,01
1998,5,18,23,15,-5.13,01,0.00,06,-0.25,01,-5.18,01,29.30,01,22.97,01
1998,5,18,23,20,-5.26,01,0.00,06,-0.41,01,-5.37,01,28.99,01,23.45,01
1998,5,18,23,25,-5.21,01,0.00,06,-0.57,01,-5.35,01,28.73,01,23.91,01
1998,5,18,23,30,-5.26,01,0.00,06,-0.52,01,-5.44,01,28.57,01,24.13,01
1998,5,18,23,35,-5.18,01,0.00,06,-0.41,01,-5.30,01,28.51,01,24.22,01
1998,5,18,23,40,-5.18,01,0.00,06,-0.41,01,-5.33,01,28.37,01,24.50,01
1998,5,18,23,45,-5.16,01,0.00,06,-0.35,01,-5.32,01,28.22,01,24.65,01
1998,5,18,23,50,-4.88,01,0.00,06,-0.16,01,-5.03,01,28.17,01,24.69,01
1998,5,18,23,55,-4.88,01,0.00,06,-0.10,01,-5.04,01,28.08,01,24.85,01
1998,5,19,0,0,-4.96,01,0.00,06,-0.24,01,-5.08,01,27.97,01,25.02,01
1998,5,19,0,5,-4.87,01,0.00,06,-0.12,01,-5.01,01,27.85,01,25.17,01
1998,5,19,0,10,-4.80,01,0.00,06,-0.13,01,-4.95,01,27.72,01,25.45,01
1998,5,19,0,15,-4.85,01,0.00,06,-0.17,01,-5.05,01,27.50,01,25.75,01
1998,5,19,0,20,-4.45,01,0.00,06,0.06,01,-4.80,01,27.38,01,26.04,01
1998,5,19,0,25,-4.17,01,0.00,06,0.36,01,-4.38,01,27.51,01,26.09,01
1998,5,19,0,30,-3.13,01,0.00,06,1.20,01,-3.66,01,27.75,01,25.88,01
1998,5,19,0,35,-2.73,01,0.00,06,1.35,01,-3.42,01,27.96,01,25.78,01
1998,5,19,0,40,-2.96,01,0.00,06,1.31,01,-3.52,01,27.97,01,25.68,01
1998,5,19,0,45,-3.41,01,0.00,06,0.91,01,-3.87,01,27.90,01,25.71,01
1998,5,19,0,50,-3.99,01,0.00,06,0.53,01,-4.29,01,27.74,01,25.73,01
1998,5,19,0,55,-3.65,01,0.00,06,0.73,01,-4.01,01,27.73,01,25.48,01
1998,5,19,1,0,-3.41,01,0.00,06,0.80,01,-3.79,01,27.83,01,25.14,01
1998,5,19,1,5,-3.79,01,0.00,06,0.67,01,-4.26,01,27.81,01,25.06,01
1998,5,19,1,10,-4.07,01,0.00,06,0.60,01,-4.31,01,27.74,01,25.03,01
1998,5,19,1,15,-4.06,01,0.00,06,0.53,01,-4.30,01,27.69,01,24.93,01
1998,5,19,1,20,-4.27,01,0.00,06,0.20,01,-4.67,01,27.58,01,25.00,01
1998,5,19,1,25,-4.44,01,0.00,06,0.16,01,-4.86,01,27.46,01,25.18,01
1998,5,19,1,30,-4.99,01,0.00,06,-0.17,01,-5.13,01,27.28,01,25.42,01
1998,5,19,1,35,-5.22,01,0.00,06,-0.31,01,-5.40,01,27.08,01,25.69,01
1998,5,19,1,40,-5.19,01,0.00,06,-0.35,01,-5.41,01,26.88,01,26.02,01
1998,5,19,1,45,-5.14,01,0.00,06,-0.25,01,-5.42,01,26.76,01,26.37,01
1998,5,19,1,50,-5.02,01,0.00,06,-0.18,01,-5.18,01,26.70,01,26.56,01
1998,5,19,1,55,-4.86,01,0.00,06,-0.05,01,-5.09,01,26.63,01,26.71,01
1998,5,19,2,0,-4.39,01,0.00,06,0.15,01,-4.72,01,26.64,01,26.84,01
1998,5,19,2,5,-4.10,01,0.00,06,0.42,01,-4.36,01,26.61,01,26.90,01
1998,5,19,2,10,-3.95,01,0.00,06,0.44,01,-4.28,01,26.58,01,27.00,01
1998,5,19,2,15,-4.07,01,0.00,06,0.35,01,-4.35,01,26.50,01,27.17,01
1998,5,19,2,20,-4.05,01,0.00,06,0.38,01,-4.34,01,26.45,01,27.39,01
1998,5,19,2,25,-4.13,01,0.00,06,0.21,01,-4.35,01,26.30,01,27.65,01
1998,5,19,2,30,-4.13,01,0.00,06,0.18,01,-4.35,01,26.21,01,27.77,01
1998,5,19,2,35,-4.16,01,0.00,06,0.14,01,-4.35,01,26.11,01,28.00,01
1998,5,19,2,40,-4.16,01,0.00,06,0.10,01,-4.34,01,25.96,01,28.20,01
1998,5,19,2,45,-4.03,01,0.00,06,0.03,01,-4.34,01,25.81,01,28.37,01
1998,5,19,2,50,-3.64,01,0.00,06,0.10,01,-4.11,01,25.71,01,28.43,01
1998,5,19,2,55,-3.24,01,0.00,06,0.35,01,-3.59,01,25.69,01,28.22,01
1998,5,19,3,0,-2.81,01,0.00,06,0.60,01,-3.30,01,25.75,01,27.95,01
1998,5,19,3,5,-2.77,01,0.00,06,0.56,01,-3.17,01,25.80,01,27.81,01
1998,5,19,3,10,-2.77,01,0.00,06,0.51,01,-3.13,01,25.82,01,27.67,01
1998,5,19,3,15,-2.83,01,0.00,06,0.51,01,-3.20,01,25.83,01,27.63,01
1998,5,19,3,20,-3.03,01,0.00,06,0.30,01,-3.37,01,25.73,01,27.98,01
1998,5,19,3,25,-3.05,01,0.00,06,0.18,01,-3.44,01,25.63,01,28.48,01
1998,5,19,3,30,-2.85,01,0.00,06,0.43,01,-3.11,01,25.64,01,28.91,01
1998,5,19,3,35,-2.19,01,0.00,06,0.93,01,-2.65,01,25.85,01,29.01,01
1998,5,19,3,40,-1.80,01,0.00,06,1.33,01,-2.12,01,26.14,01,28.95,01
1998,5,19,3,45,-1.35,01,0.00,06,1.77,01,-1.97,01,26.51,01,28.72,01
1998,5,19,3,50,-1.20,01,0.00,06,1.96,01,-1.93,01,26.87,01,28.37,01
1998,5,19,3,55,-1.57,01,0.00,06,1.68,01,-2.10,01,27.11,01,28.32,01
1998,5,19,4,0,-1.64,01,0.00,06,1.55,01,-2.26,01,27.33,01,28.16,01
1998,5,19,4,5,-2.01,01,0.00,06,1.00,01,-2.68,01,27.39,01,28.03,01
1998,5,19,4,10,-2.56,01,0.00,06,0.59,01,-3.06,01,27.33,01,28.08,01
1998,5,19,4,15,-2.62,01,0.00,06,0.48,01,-3.19,01,27.37,01,27.98,01
1998,5,19,4,20,-2.79,01,0.00,06,0.26,01,-3.51,01,27.32,01,28.05,01
1998,5,19,4,25,-3.12,01,0.00,06,0.00,01,-3.77,01,27.22,01,28.26,01
1998,5,19,4,30,-3.06,01,0.00,06,0.08,01,-3.70,01,27.19,01,28.41,01
1998,5,19,4,35,-2.99,01,0.00,06,0.28,01,-3.65,01,27.22,01,28.46,01
1998,5,19,4,40,-2.60,01,0.00,06,0.72,01,-3.30,01,27.44,01,28.21,01
1998,5,19,4,45,-2.69,01,0.00,06,0.62,01,-3.49,01,27.50,01,28.15,01
1998,5,19,4,50,-2.67,01,0.00,06,0.46,01,-3.52,01,27.53,01,28.15,01
1998,5,19,4,55,-2.51,01,0.00,06,0.34,01,-3.10,01,27.52,01,28.21,01
1998,5,19,5,0,-1.54,01,0.00,06,0.35,01,-2.16,01,27.54,01,28.22,01
1998,5,19,5,5,-0.04,01,-0.49,06,0.10,01,-0.49,01,27.45,01,28.43,01
1998,5,19,5,10,2.40,01,2.00,06,-0.10,01,2.00,01,27.29,01,28.65,01
1998,5,19,5,15,5.52,01,5.32,06,-0.60,01,5.34,01,26.91,01,29.22,01
1998,5,19,5,20,10.25,01,10.00,06,-0.18,01,10.01,01,26.58,01,29.77,01
1998,5,19,5,25,16.49,01,16.43,06,1.27,01,16.35,01,26.36,01,30.08,01
1998,5,19,5,30,23.81,01,23.96,06,3.34,01,23.68,01,26.15,01,30.46,01
1998,5,19,5,35,32.76,01,33.27,06,7.29,01,32.53,01,25.92,01,30.89,01
1998,5,19,5,40,43.25,01,44.38,06,13.56,01,42.77,01,25.91,01,30.90,01
1998,5,19,5,45,56.35,01,57.50,06,20.80,01,54.66,01,26.49,01,29.94,01
1998,5,19,5,50,68.90,01,69.65,06,27.17,01,65.45,01,26.76,01,29.56,01
1998,5,19,5,55,82.47,01,82.51,06,33.09,01,76.80,01,26.91,01,29.36,01
1998,5,19,6,0,96.42,03,96.33,06,38.99,03,88.90,03,27.07,01,29.20,01
1998,5,19,6,5,111.51,03,111.75,06,45.82,03,102.20,03,27.18,01,29.03,01
1998,5,19,6,10,127.22,03,125.66,06,51.95,03,113.90,03,27.29,01,28.84,01
1998,5,19,6,15,144.28,03,138.82,06,57.42,03,124.80,03,27.57,01,28.22,01
1998,5,19,6,20,161.43,11,152.95,06,61.60,10,136.80,10,27.78,01,27.87,01
1998,5,19,6,25,178.88,03,170.40,06,66.77,03,151.70,03,28.03,01,27.39,01
1998,5,19,6,30,196.93,11,187.36,06,72.40,10,165.80,10,28.25,01,26.85,01
1998,5,19,6,35,214.76,15,198.32,06,77.40,14,173.90,14,28.40,01,26.69,01
1998,5,19,6,40,232.98,23,206.89,06,81.30,22,179.80,22,28.62,01,26.23,01
1998,5,19,6,45,252.43,31,219.12,06,84.70,30,189.40,30,28.88,01,25.86,01
1998,5,19,6,50,271.02,23,238.50,06,89.60,22,205.50,22,29.14,01,25.46,01
1998,5,19,6,55,290.83,31,255.14,06,95.50,30,218.30,30,29.38,01,25.17,01
1998,5,19,7,0,307.62,35,262.80,06,99.00,34,222.90,34,29.66,01,24.76,01
1998,5,19,7,5,327.50,43,269.24,06,102.40,42,226.20,42,30.01,01,24.26,01
1998,5,19,7,10,348.19,47,278.28,06,105.60,46,232.10,46,30.42,01,23.76,01
1998,5,19,7,15,365.32,47,291.84,06,109.70,46,242.00,46,30.70,01,23.35,01
1998,5,19,7,20,383.55,47,304.85,06,114.10,46,251.10,46,30.97,01,23.00,01
1998,5,19,7,25,402.49,59,304.67,06,117.00,58,247.60,58,31.14,01,22.74,01
1998,5,19,7,30,421.60,75,300.61,06,118.20,74,241.00,74,31.41,01,22.39,01
1998,5,19,7,35,440.99,79,304.47,06,119.60,78,242.20,78,31.66,01,22.03,01
1998,5,19,7,40,459.88,83,316.37,06,124.20,82,249.70,82,31.99,01,21.53,01
1998,5,19,7,45,479.13,91,311.78,06,127.50,90,241.30,90,32.20,01,21.16,01
1998,5,19,7,50,500.92,91,274.33,06,130.90,90,199.90,90,32.50,01,20.61,01
1998,5,19,7,55,518.44,91,265.67,06,130.20,90,189.60,90,32.69,01,20.36,01
1998,5,19,8,0,535.09,91,261.08,06,131.20,90,182.40,90,33.01,01,19.83,01
1998,5,19,8,5,552.74,91,262.89,06,135.30,90,179.70,90,33.40,01,19.28,01
1998,5,19,8,10,571.26,91,249.52,06,137.20,90,163.10,90,33.57,01,18.95,01
1998,5,19,8,15,589.33,91,246.71,06,139.00,90,157.10,90,33.87,01,18.63,01
1998,5,19,8,20,606.04,91,243.98,06,137.10,90,153.60,90,34.12,01,18.09,01
1998,5,19,8,25,623.11,91,246.51,06,138.10,90,153.50,90,34.29,01,17.96,01
1998,5,19,8,30,640.43,91,252.12,06,141.10,90,155.10,90,34.59,01,17.55,01
1998,5,19,8,35,656.51,91,256.32,06,142.60,90,156.30,90,34.91,01,17.22,01
1998,5,19,8,40,673.63,15,636.45,06,670.20,14,157.30,14,35.21,01,17.05,01
1998,5,19,8,45,687.00,03,691.26,06,732.00,03,158.20,03,35.31,01,16.77,01
1998,5,19,8,50,704.05,03,708.30,06,742.00,03,158.30,03,35.50,01,16.65,01
1998,5,19,8,55,720.36,03,724.75,06,751.00,03,158.50,03,35.59,01,16.62,01
1998,5,19,9,0,735.80,03,738.47,06,755.00,03,159.80,03,35.76,01,16.46,01
1998,5,19,9,5,750.37,03,753.16,06,760.00,03,161.40,03,35.95,01,16.28,01
1998,5,19,9,10,764.93,03,766.75,06,764.00,03,162.80,03,36.07,01,16.18,01
1998,5,19,9,15,779.47,03,780.71,06,769.00,03,163.90,03,36.28,01,16.06,01
1998,5,19,9,20,794.00,03,793.63,06,773.00,03,164.90,03,36.45,01,15.87,01
1998,5,19,9,25,806.52,03,807.43,06,778.00,03,166.10,03,36.59,01,15.85,01
1998,5,19,9,30,820.02,03,819.55,06,782.00,03,166.60,03,36.64,01,15.80,01
1998,5,19,9,35,832.51,03,832.01,06,786.00,03,167.60,03,36.75,01,15.73,01
1998,5,19,9,40,844.98,03,843.04,06,789.00,03,168.20,03,36.93,01,15.64,01
1998,5,19,9,45,857.45,03,854.63,06,793.00,03,168.70,03,36.95,01,15.56,01
1998,5,19,9,50,868.91,03,866.61,06,798.00,03,168.90,03,36.98,01,15.51,01
1998,5,19,9,55,880.35,03,878.70,06,803.00,03,169.40,03,37.36,01,15.30,01
1998,5,19,10,0,890.79,03,888.13,06,805.00,03,170.10,03,37.43,01,15.23,01
1998,5,19,10,5,902.22,03,898.52,06,809.00,03,170.20,03,37.53,01,15.07,01
1998,5,19,10,10,913.64,03,908.38,06,812.00,03,170.90,03,37.74,01,14.86,01
1998,5,19,10,15,921.08,03,916.58,06,814.00,03,171.10,03,37.92,01,14.69,01
1998,5,19,10,20,929.50,03,924.17,06,814.00,03,172.80,03,38.26,01,14.45,01
1998,5,19,10,25,939.13,03,933.22,06,819.00,03,171.60,03,38.23,01,14.43,01
1998,5,19,10,30,946.81,03,939.89,06,820.00,03,172.00,03,38.06,01,14.49,01
1998,5,19,10,35,955.47,03,949.05,06,823.00,03,173.30,03,38.47,01,14.21,01
1998,5,19,10,40,962.16,03,955.44,06,826.00,03,172.10,03,38.41,01,14.31,01
1998,5,19,10,45,969.83,03,962.10,06,828.00,03,172.40,03,38.69,01,14.13,01
1998,5,19,10,50,974.54,03,967.76,06,828.00,03,173.90,03,38.91,01,14.02,01
1998,5,19,10,55,980.23,03,971.93,06,827.00,03,175.20,03,38.79,01,14.17,01
1998,5,19,11,0,987.91,03,978.08,06,829.00,03,175.90,03,38.99,01,13.90,01
1998,5,19,11,5,991.64,03,982.19,06,829.00,03,176.80,03,38.79,01,14.10,01
1998,5,19,11,10,994.47,03,984.25,06,826.00,03,178.90,03,39.22,01,13.78,01
1998,5,19,11,15,997.33,03,986.11,06,826.00,03,178.20,03,38.91,01,14.04,01
1998,5,19,11,20,1002.18,03,989.43,06,827.00,03,178.30,03,38.86,01,14.06,01
1998,5,19,11,25,1005.05,03,992.35,06,827.00,03,179.30,03,38.94,01,14.01,01
1998,5,19,11,30,1005.96,03,992.08,06,824.00,03,180.40,03,39.08,01,13.96,01
1998,5,19,11,35,1007.87,03,995.02,06,826.00,03,180.10,03,39.16,01,13.90,01
1998,5,19,11,40,1009.80,03,995.70,06,823.00,03,182.80,03,39.54,01,13.72,01
1998,5,19,11,45,1012.73,03,998.00,06,824.00,03,183.50,03,39.60,01,13.74,01
1998,5,19,11,50,1009.74,03,991.29,06,815.00,03,185.40,03,39.77,01,13.72,01
1998,5,19,11,55,1013.70,03,993.50,06,820.00,03,182.70,03,39.67,01,13.78,01
1998,5,19,12,0,1012.73,03,991.58,06,817.00,03,184.10,03,40.02,01,13.53,01
1998,5,19,12,5,1011.78,03,987.14,06,814.00,03,183.30,03,40.21,01,13.47,01
1998,5,19,12,10,1008.87,03,982.39,06,811.00,03,182.50,03,39.98,01,13.61,01
1998,5,19,12,15,1006.97,03,981.06,06,812.00,03,181.50,03,39.96,01,13.61,01
1998,5,19,12,20,1002.11,03,974.74,06,806.00,03,182.70,03,40.46,01,13.28,01
1998,5,19,12,25,1004.17,11,971.62,06,805.00,10,182.50,10,40.57,01,13.20,01
1998,5,19,12,30,1002.30,11,962.73,06,798.00,10,182.70,10,40.82,01,13.08,01
1998,5,19,12,35,998.45,11,958.67,06,799.00,10,180.20,10,40.58,01,13.24,01
1998,5,19,12,40,992.68,11,952.50,06,793.00,10,182.70,10,41.00,01,12.99,01
1998,5,19,12,45,984.99,11,940.44,06,782.00,10,184.40,10,41.16,01,12.96,01
1998,5,19,12,50,978.30,15,924.07,06,768.00,14,184.90,14,41.19,01,12.96,01
1998,5,19,12,55,975.58,19,912.81,06,762.00,18,183.00,18,41.00,01,13.19,01
1998,5,19,13,0,971.86,19,908.93,06,762.00,18,183.00,18,41.09,01,13.19,01
1998,5,19,13,5,963.20,19,898.13,06,755.00,18,183.00,18,41.23,01,13.12,01
1998,5,19,13,10,959.49,19,881.87,06,742.00,18,183.40,18,41.40,01,13.02,01
1998,5,19,13,15,946.86,27,861.20,06,726.00,26,182.30,26,41.33,01,13.05,01
1998,5,19,13,20,936.21,27,844.55,06,713.00,26,182.50,26,41.52,01,13.04,01
1998,5,19,13,25,931.59,23,840.44,06,715.00,22,181.50,22,41.41,01,13.09,01
1998,5,19,13,30,920.19,27,827.00,06,707.00,26,180.60,26,41.30,01,13.22,01
1998,5,19,13,35,902.82,31,798.09,06,681.10,30,180.60,30,41.45,01,13.16,01
1998,5,19,13,40,905.30,39,785.37,06,673.80,38,179.90,38,41.57,01,13.02,01
1998,5,19,13,45,898.84,39,775.88,06,670.60,38,178.90,38,41.56,01,12.73,01
1998,5,19,13,50,882.44,39,762.74,06,662.10,38,179.10,38,41.65,01,12.79,01
1998,5,19,13,55,867.02,43,740.73,06,642.50,42,180.20,42,41.61,01,13.04,01
1998,5,19,14,0,864.51,47,725.89,06,634.50,46,178.30,46,41.62,01,12.86,01
1998,5,19,14,5,854.04,55,705.18,06,620.40,54,175.80,54,41.76,01,12.53,01
1998,5,19,14,10,835.59,51,686.44,06,605.70,50,175.70,50,41.77,01,12.52,01
1998,5,19,14,15,821.11,47,674.90,06,600.00,46,175.20,46,41.78,01,12.65,01
1998,5,19,14,20,811.59,51,659.72,06,588.50,50,175.90,50,41.86,01,12.65,01
1998,5,19,14,25,799.08,55,636.69,06,570.70,54,173.80,54,41.83,01,12.80,01
1998,5,19,14,30,774.57,63,607.49,06,539.90,62,175.70,62,41.83,01,12.78,01
1998,5,19,14,35,764.02,55,611.27,06,555.20,54,173.70,54,41.71,01,12.70,01
1998,5,19,14,40,757.45,91,447.97,06,353.10,90,173.90,90,42.18,01,11.95,01
1998,5,19,14,45,749.88,91,425.70,06,329.60,90,173.90,90,42.23,01,12.04,01
1998,5,19,14,50,732.51,91,413.90,06,314.20,90,177.80,90,42.29,01,12.26,01
1998,5,19,14,55,720.21,91,404.16,06,303.20,90,180.20,90,42.42,01,12.16,01
1998,5,19,15,0,701.87,91,392.08,06,300.70,90,173.90,90,42.23,01,12.06,01
1998,5,19,15,5,690.92,91,387.29,06,298.20,90,174.90,90,42.42,01,11.73,01
1998,5,19,15,10,671.72,91,371.64,06,281.60,90,174.90,90,41.98,01,12.10,01
1998,5,19,15,15,647.84,91,351.79,06,262.70,90,171.90,90,41.88,01,12.08,01
1998,5,19,15,20,636.61,91,344.90,06,247.80,90,178.70,90,42.18,01,11.83,01
1998,5,19,15,25,633.10,91,347.39,06,239.20,90,190.40,90,42.16,01,11.68,01
1998,5,19,15,30,617.09,91,337.79,06,225.00,90,193.40,90,41.99,01,11.29,01
1998,5,19,15,35,606.39,91,328.39,06,214.20,90,194.10,90,41.94,01,11.13,01
1998,5,19,15,40,597.19,91,320.52,06,203.00,90,196.30,90,41.93,01,11.07,01
1998,5,19,15,45,572.90,91,304.16,06,192.50,90,189.30,90,41.94,01,11.13,01
1998,5,19,15,50,545.85,91,289.40,06,183.40,90,182.80,90,41.99,01,10.99,01
1998,5,19,15,55,546.36,91,291.42,06,177.20,90,191.20,90,42.06,01,10.80,01
1998,5,19,16,0,481.84,91,273.95,06,142.70,90,195.50,90,42.00,01,10.80,01
1998,5,19,16,5,262.04,31,205.17,06,44.53,30,181.40,30,41.90,01,10.67,01
1998,5,19,16,10,408.33,87,249.25,06,102.90,86,196.00,86,41.80,01,10.66,01
1998,5,19,16,15,357.34,75,233.85,06,85.90,74,190.80,74,41.86,01,10.74,01
1998,5,19,16,20,168.06,03,159.76,06,7.97,03,155.90,03,41.52,01,11.17,01
1998,5,19,16,25,166.51,03,152.72,06,5.59,03,150.10,03,41.49,01,11.19,01
1998,5,19,16,30,403.59,91,210.79,06,111.70,90,160.40,90,41.61,01,11.18,01
1998,5,19,16,35,379.72,91,196.24,06,111.80,90,147.70,90,42.11,01,10.76,01
1998,5,19,16,40,390.63,91,210.04,06,113.50,90,162.70,90,42.21,01,10.46,01
1998,5,19,16,45,375.23,91,199.92,06,108.10,90,156.70,90,42.29,01,10.39,01
1998,5,19,16,50,349.56,91,183.61,06,97.80,90,146.20,90,42.41,01,9.73,01
1998,5,19,16,55,315.26,91,162.96,06,90.00,90,130.10,90,42.30,01,9.24,01
1998,5,19,17,0,285.33,91,147.78,06,84.80,90,118.30,90,42.19,01,9.20,01
1998,5,19,17,5,237.56,91,133.99,06,72.10,90,110.20,90,42.14,01,8.57,01
1998,5,19,17,10,230.44,91,126.13,06,73.10,90,103.30,90,42.10,01,8.60,01
1998,5,19,17,15,219.44,91,120.53,06,69.34,90,100.10,90,42.10,01,8.57,01
1998,5,19,17,20,171.12,67,104.18,06,48.71,66,90.70,66,41.89,01,8.69,01
1998,5,19,17,25,180.45,83,104.80,06,61.02,82,89.00,82,41.68,01,8.86,01
1998,5,19,17,30,165.18,79,100.26,06,59.17,78,86.00,78,41.59,01,8.90,01
1998,5,19,17,35,150.52,75,93.74,06,53.93,74,81.70,74,41.56,01,8.94,01
1998,5,19,17,40,129.74,63,83.84,06,45.51,62,74.50,62,41.51,01,8.97,01
1998,5,19,17,45,102.71,43,71.62,06,35.04,42,65.06,42,41.34,01,9.02,01
1998,5,19,17,50,93.85,43,66.64,06,36.48,42,60.46,42,41.29,01,9.01,01
1998,5,19,17,55,80.70,01,59.54,06,32.98,01,54.54,01,41.19,01,8.98,01
1998,5,19,18,0,67.53,01,52.66,06,26.87,01,49.07,01,41.07,01,9.04,01
1998,5,19,18,5,55.64,01,46.04,06,20.79,01,43.63,01,40.88,01,9.20,01
1998,5,19,18,10,44.17,01,38.68,06,15.76,01,37.13,01,40.64,01,9.28,01
1998,5,19,18,15,33.74,01,31.19,06,11.25,01,30.28,01,40.39,01,9.34,01
1998,5,19,18,20,24.34,01,23.72,06,6.89,01,23.28,01,40.20,01,9.37,01
1998,5,19,18,25,16.49,01,16.66,06,3.29,01,16.51,01,40.02,01,9.48,01
1998,5,19,18,30,9.53,01,10.09,06,0.79,01,10.07,01,39.75,01,9.62,01
1998,5,19,18,35,4.23,01,4.65,06,-0.44,01,4.66,01,39.54,01,9.86,01
1998,5,19,18,40,-0.08,01,0.00,06,-0.81,01,0.34,01,39.34,01,10.04,01
1998,5,19,18,45,-3.24,01,0.00,06,-1.20,01,-3.01,01,39.09,01,10.23,01
1998,5,19,18,50,-4.92,01,0.00,06,-1.28,01,-4.82,01,38.79,01,10.40,01
1998,5,19,18,55,-6.00,01,0.00,06,-1.38,01,-5.86,01,38.51,01,10.55,01
1998,5,19,19,0,-6.66,01,0.00,06,-1.44,01,-6.47,01,38.20,01,10.71,01
1998,5,19,19,5,-7.11,01,0.00,06,-1.57,01,-7.01,01,37.89,01,10.90,01
1998,5,19,19,10,-7.35,01,0.00,06,-1.51,01,-6.99,01,37.56,01,11.10,01
1998,5,19,19,15,-6.68,01,0.00,06,-1.07,01,-6.38,01,37.41,01,11.14,01
1998,5,19,19,20,-5.51,01,0.00,06,-0.48,01,-5.37,01,37.42,01,11.10,01
1998,5,19,19,25,-5.26,01,0.00,06,-0.32,01,-4.95,01,37.31,01,11.21,01
1998,5,19,19,30,-5.25,01,0.00,06,-0.41,01,-5.03,01,37.18,01,11.31,01
1998,5,19,19,35,-6.05,01,0.00,06,-0.73,01,-5.63,01,36.91,01,11.49,01
1998,5,19,19,40,-5.68,01,0.00,06,-0.49,01,-5.39,01,36.81,01,11.59,01
1998,5,19,19,45,-6.05,01,0.00,06,-0.78,01,-5.56,01,36.58,01,11.86,01
1998,5,19,19,50,-6.45,01,0.00,06,-0.91,01,-6.09,01,36.22,01,12.08,01
1998,5,19,19,55,-5.94,01,0.00,06,-0.62,01,-5.30,01,36.13,01,12.14,01
1998,5,19,20,0,-5.45,01,0.00,06,-0.28,01,-5.11,01,36.06,01,12.23,01
1998,5,19,20,5,-6.14,01,0.00,06,-0.61,01,-5.58,01,35.83,01,12.49,01
1998,5,19,20,10,-5.42,01,0.00,06,-0.26,01,-5.10,01,35.74,01,12.51,01
1998,5,19,20,15,-4.74,01,0.00,06,0.34,01,-4.51,01,35.81,01,12.44,01
1998,5,19,20,20,-5.05,01,0.00,06,-0.10,01,-4.84,01,35.75,01,12.62,01
1998,5,19,20,25,-5.66,01,0.00,06,-0.29,01,-5.15,01,35.45,01,12.83,01
1998,5,19,20,30,-5.51,01,0.00,06,-0.62,01,-5.19,01,35.23,01,13.11,01
1998,5,19,20,35,-5.38,01,0.00,06,-0.41,01,-5.00,01,34.88,01,13.30,01
