1998,11,14,0,20,-3.08,01,0.00,06,-0.06,01,-3.19,01,25.35,01,85.40,01
1998,11,14,0,25,-3.14,01,0.00,06,-0.09,01,-3.29,01,25.28,01,85.70,01
1998,11,14,0,30,-3.11,01,0.00,06,-0.18,01,-3.15,01,25.21,01,86.00,01
1998,11,14,0,35,-3.08,01,0.00,06,-0.34,01,-3.13,01,25.15,01,86.40,01
1998,11,14,0,40,-3.05,01,0.00,06,-0.27,01,-3.09,01,25.10,01,86.90,01
1998,11,14,0,45,-2.95,01,0.00,06,-0.17,01,-2.85,01,25.03,01,87.30,01
1998,11,14,0,50,-3.01,01,0.00,06,0.10,01,-2.87,01,24.97,01,87.80,01
1998,11,14,0,55,-2.90,01,0.00,06,0.41,01,-2.84,01,24.93,01,88.00,01
1998,11,14,1,0,-2.77,01,0.00,06,0.58,01,-2.90,01,24.87,01,88.30,01
1998,11,14,1,5,-2.98,01,0.00,06,0.55,01,-3.03,01,24.84,01,88.60,01
1998,11,14,1,10,-3.05,01,0.00,06,0.57,01,-3.03,01,24.79,01,88.80,01
1998,11,14,1,15,-2.74,01,0.00,06,0.59,01,-2.86,01,24.75,01,89.10,01
1998,11,14,1,20,-2.42,01,0.00,06,0.78,01,-2.55,01,24.70,01,89.40,01
1998,11,14,1,25,-2.30,01,0.00,06,1.30,01,-2.30,01,24.72,01,89.30,01
1998,11,14,1,30,-2.29,01,0.00,06,1.24,01,-2.27,01,24.77,01,88.90,01
1998,11,14,1,35,-2.36,01,0.00,06,0.96,01,-2.37,01,24.78,01,88.70,01
1998,11,14,1,40,-2.40,01,0.00,06,0.81,01,-2.45,01,24.76,01,88.60,01
1998,11,14,1,45,-2.37,01,0.00,06,0.78,01,-2.56,01,24.72,01,88.50,01
1998,11,14,1,50,-2.39,01,0.00,06,0.64,01,-2.54,01,24.69,01,88.50,01
1998,11,14,1,55,-2.55,01,0.00,06,0.36,01,-2.71,01,24.67,01,88.50,01
1998,11,14,2,0,-2.54,01,0.00,06,0.46,01,-2.73,01,24.59,01,88.60,01
1998,11,14,2,5,-2.54,01,0.00,06,0.40,01,-2.75,01,24.55,01,88.70,01
1998,11,14,2,10,-2.46,01,0.00,06,0.66,01,-2.63,01,24.51,01,88.70,01
1998,11,14,2,15,-2.38,01,0.00,06,0.87,01,-2.47,01,24.53,01,88.40,01
1998,11,14,2,20,-2.35,01,0.00,06,1.04,01,-2.39,01,24.57,01,87.80,01
1998,11,14,2,25,-2.38,01,0.00,06,0.99,01,-2.40,01,24.63,01,87.30,01
1998,11,14,2,30,-2.64,01,0.00,06,0.66,01,-2.78,01,24.65,01,87.00,01
1998,11,14,2,35,-3.09,01,0.00,06,0.47,01,-3.15,01,24.59,01,86.90,01
1998,11,14,2,40,-3.00,01,0.00,06,0.41,01,-3.14,01,24.56,01,86.90,01
1998,11,14,2,45,-3.10,01,0.00,06,0.34,01,-3.16,01,24.50,01,86.90,01
1998,11,14,2,50,-3.10,01,0.00,06,0.08,01,-3.35,01,24.42,01,87.10,01
1998,11,14,2,55,-3.09,01,0.00,06,0.10,01,-3.36,01,24.35,01,87.30,01
1998,11,14,3,0,-3.37,01,0.00,06,-0.16,01,-3.61,01,24.26,01,87.40,01
1998,11,14,3,5,-3.31,01,0.00,06,-0.35,01,-3.51,01,24.24,01,88.00,01
1998,11,14,3,10,-3.07,01,0.00,06,-0.07,01,-3.10,01,24.20,01,88.40,01
1998,11,14,3,15,-3.14,01,0.00,06,-0.25,01,-3.27,01,24.12,01,88.70,01
1998,11,14,3,20,-2.97,01,0.00,06,0.23,01,-3.06,01,24.07,01,88.90,01
1998,11,14,3,25,-2.42,01,0.00,06,0.61,01,-2.49,01,24.06,01,89.00,01
1998,11,14,3,30,-2.23,01,0.00,06,0.98,01,-2.31,01,24.10,01,88.90,01
1998,11,14,3,35,-2.27,01,0.00,06,0.82,01,-2.32,01,24.12,01,88.80,01
1998,11,14,3,40,-2.39,01,0.00,06,0.92,01,-2.40,01,24.07,01,88.90,01
1998,11,14,3,45,-2.36,01,0.00,06,0.66,01,-2.44,01,24.06,01,89.00,01
1998,11,14,3,50,-2.36,01,0.00,06,0.56,01,-2.42,01,24.01,01,89.20,01
1998,11,14,3,55,-2.37,01,0.00,06,0.57,01,-2.36,01,23.97,01,89.50,01
1998,11,14,4,0,-2.35,01,0.00,06,0.68,01,-2.37,01,23.95,01,89.80,01
1998,11,14,4,5,-2.35,01,0.00,06,0.66,01,-2.38,01,23.91,01,89.90,01
1998,11,14,4,10,-2.40,01,0.00,06,0.39,01,-2.46,01,23.92,01,90.20,01
1998,11,14,4,15,-2.42,01,0.00,06,0.28,01,-2.49,01,23.94,01,90.40,01
1998,11,14,4,20,-2.97,01,0.00,06,-0.06,01,-2.88,01,23.90,01,90.50,01
1998,11,14,4,25,-2.98,01,0.00,06,0.14,01,-2.88,01,23.84,01,90.90,01
1998,11,14,4,30,-2.46,01,0.00,06,0.18,01,-2.41,01,23.82,01,91.10,01
1998,11,14,4,35,-2.34,01,0.00,06,0.18,01,-2.33,01,23.83,01,91.20,01
1998,11,14,4,40,-2.39,01,0.00,06,0.25,01,-2.17,01,23.83,01,91.30,01
1998,11,14,4,45,-2.39,01,0.00,06,-0.02,01,-2.29,01,23.77,01,91.30,01
1998,11,14,4,50,-2.47,01,0.00,06,-0.29,01,-2.35,01,23.72,01,91.50,01
1998,11,14,4,55,-2.86,01,0.00,06,-0.74,01,-2.38,01,23.58,01,91.70,01
1998,11,14,5,0,-3.01,01,0.00,06,-0.79,01,-2.48,01,23.44,01,92.10,01
1998,11,14,5,5,-3.06,01,0.00,06,-0.83,01,-2.72,01,23.34,01,92.60,01
1998,11,14,5,10,-3.09,01,0.00,06,-0.83,01,-2.80,01,23.26,01,93.10,01
1998,11,14,5,15,-3.07,01,0.00,06,-0.82,01,-2.73,01,23.21,01,93.50,01
1998,11,14,5,20,-3.05,01,0.00,06,-0.59,01,-2.63,01,23.15,01,93.80,01
1998,11,14,5,25,-2.77,01,0.00,06,-0.51,01,-2.48,01,23.12,01,94.10,01
1998,11,14,5,30,-2.38,01,0.00,06,-0.11,01,-2.23,01,23.07,01,94.20,01
1998,11,14,5,35,-2.38,01,0.00,06,-0.03,01,-2.11,01,23.10,01,94.30,01
1998,11,14,5,40,-2.35,01,0.00,06,0.10,01,-2.06,01,23.10,01,94.20,01
1998,11,14,5,45,-2.37,01,0.00,06,-0.14,01,-1.98,01,23.10,01,94.10,01
1998,11,14,5,50,-2.40,01,0.00,06,-0.55,01,-2.15,01,23.10,01,94.10,01
1998,11,14,5,55,-2.69,01,0.00,06,-0.68,01,-2.38,01,23.05,01,94.10,01
1998,11,14,6,0,-2.52,01,0.00,06,-0.08,01,-2.43,01,22.94,01,94.20,01
1998,11,14,6,5,-2.31,01,0.00,06,0.76,01,-2.28,01,22.91,01,94.00,01
1998,11,14,6,10,-2.06,01,0.00,06,1.06,01,-2.04,01,23.00,01,93.40,01
1998,11,14,6,15,-2.06,01,0.00,06,1.15,01,-2.03,01,23.12,01,92.60,01
1998,11,14,6,20,-2.18,01,0.00,06,0.86,01,-2.19,01,23.15,01,92.00,01
1998,11,14,6,25,-1.88,01,0.00,06,0.68,01,-1.90,01,23.13,01,91.70,01
1998,11,14,6,30,-0.93,01,0.00,06,0.68,01,-1.02,01,23.11,01,91.50,01
1998,11,14,6,35,0.88,01,0.00,06,0.39,01,0.87,01,23.13,01,91.30,01
1998,11,14,6,40,3.37,01,3.21,06,0.36,01,3.20,01,23.11,01,91.10,01
1998,11,14,6,45,8.19,01,7.97,06,5.10,01,7.80,01,23.06,01,91.00,01
1998,11,14,6,50,14.78,01,15.47,06,24.15,01,14.25,01,23.13,01,90.50,01
1998,11,14,6,55,23.34,01,26.77,06,62.58,01,22.47,01,23.24,01,89.70,01
1998,11,14,7,0,33.61,01,41.47,06,106.00,01,32.25,01,23.38,01,88.90,01
1998,11,14,7,5,44.96,01,59.77,06,154.70,01,43.48,01,23.50,01,88.10,01
1998,11,14,7,10,56.50,01,80.05,06,199.80,01,55.35,01,23.66,01,87.20,01
1998,11,14,7,15,69.56,01,101.95,06,240.40,01,67.85,01,23.85,01,85.80,01
1998,11,14,7,20,84.36,01,126.49,06,279.90,01,81.70,01,24.10,01,84.50,01
1998,11,14,7,25,100.20,01,153.60,06,319.50,01,96.70,01,24.28,01,82.80,01
1998,11,14,7,30,116.77,90,182.30,06,355.50,91,112.60,91,24.52,01,80.50,01
1998,11,14,7,35,132.71,90,209.52,06,384.40,91,127.30,91,24.84,01,78.60,01
1998,11,14,7,40,149.66,90,240.72,06,418.50,91,143.80,91,25.12,01,76.00,01
1998,11,14,7,45,166.99,90,272.52,06,445.60,91,161.50,91,25.36,01,72.20,01
1998,11,14,7,50,185.34,90,304.55,06,470.30,91,179.20,91,25.61,01,68.99,01
1998,11,14,7,55,203.85,02,337.93,06,494.90,02,197.50,08,25.85,01,66.81,01
1998,11,14,8,0,221.09,02,369.53,06,515.10,02,214.60,08,26.11,01,64.28,01
1998,11,14,8,5,239.92,02,403.35,06,537.60,02,232.60,08,26.43,01,60.42,01
1998,11,14,8,10,257.78,02,434.61,06,553.80,02,249.50,08,26.76,01,57.01,01
1998,11,14,8,15,277.21,02,467.16,06,570.50,02,267.10,08,27.08,01,54.51,01
1998,11,14,8,20,296.38,02,501.44,06,587.20,02,286.00,08,27.28,01,52.79,01
1998,11,14,8,25,314.69,02,538.04,06,605.00,02,306.40,08,27.46,01,52.38,01
1998,11,14,8,30,331.11,02,571.39,06,618.60,02,324.80,08,27.66,01,51.71,01
1998,11,14,8,35,347.74,02,604.43,06,633.70,02,342.00,08,27.87,01,51.61,01
1998,11,14,8,40,364.18,02,636.16,06,646.40,02,358.60,08,28.01,01,51.11,01
1998,11,14,8,45,379.72,02,666.12,06,657.10,02,374.10,08,28.18,01,51.06,01
1998,11,14,8,50,396.50,02,698.12,06,670.20,02,390.40,08,28.26,01,51.09,01
1998,11,14,8,55,413.50,02,730.25,06,683.80,02,406.40,08,28.49,01,50.80,01
1998,11,14,9,0,427.96,02,757.01,06,691.30,02,419.80,08,28.81,01,50.70,01
1998,11,14,9,5,444.69,02,786.59,06,701.00,02,434.90,08,29.03,01,50.75,01
1998,11,14,9,10,460.81,02,814.85,06,709.00,02,449.50,08,29.17,01,51.88,01
1998,11,14,9,15,476.47,02,842.22,06,717.00,02,463.20,08,29.30,01,51.64,01
1998,11,14,9,20,491.60,02,868.83,06,724.00,02,476.70,08,29.40,01,52.24,01
1998,11,14,9,25,506.52,02,895.86,06,732.00,02,490.10,08,29.48,01,52.96,01
1998,11,14,9,30,521.63,02,923.06,06,740.00,02,503.70,08,29.44,01,52.52,01
1998,11,14,9,35,536.83,02,951.28,06,749.00,02,517.80,08,29.63,01,52.59,01
1998,11,14,9,40,550.89,02,977.01,06,755.00,02,531.20,08,29.71,01,51.70,01
1998,11,14,9,45,564.34,02,1001.11,06,759.00,02,544.30,08,29.75,01,51.62,01
1998,11,14,9,50,576.46,02,1023.95,06,763.00,02,556.30,08,29.94,01,51.08,01
1998,11,14,9,55,590.09,02,1048.71,06,767.00,02,570.40,08,30.22,01,49.59,01
1998,11,14,10,0,603.21,02,1074.35,06,773.00,02,584.30,08,30.25,01,49.19,01
1998,11,14,10,5,613.59,02,1095.91,06,776.00,02,596.20,08,30.34,01,49.28,01
1998,11,14,10,10,625.51,02,1119.96,06,781.00,02,609.50,08,30.39,01,48.67,01
1998,11,14,10,15,635.23,02,1139.06,06,782.00,02,620.70,08,30.40,01,48.72,01
1998,11,14,10,20,644.45,02,1158.06,06,784.00,02,631.40,08,30.35,01,49.28,01
1998,11,14,10,25,654.68,02,1179.95,06,789.00,02,643.20,08,30.75,01,47.87,01
1998,11,14,10,30,664.41,02,1197.76,06,790.00,02,653.90,08,30.76,01,48.61,01
1998,11,14,10,35,673.03,02,1215.29,06,792.00,02,663.90,08,30.96,01,48.67,01
1998,11,14,10,40,683.37,02,1238.06,06,799.00,02,675.90,08,31.09,01,47.43,01
1998,11,14,10,45,692.20,02,1256.07,06,802.00,02,686.20,08,31.04,01,46.49,01
1998,11,14,10,50,700.12,02,1272.91,06,805.00,02,695.60,08,31.07,01,48.12,01
1998,11,14,10,55,707.15,02,1288.48,06,808.00,02,704.00,08,31.46,01,46.09,01
1998,11,14,11,0,713.99,02,1300.90,06,809.00,02,711.00,08,31.51,01,47.46,01
1998,11,14,11,5,719.83,02,1311.54,06,808.00,02,718.00,08,31.72,01,46.47,01
1998,11,14,11,10,727.68,02,1325.53,06,812.00,02,725.00,08,31.55,01,46.84,01
1998,11,14,11,15,734.54,02,1340.72,06,818.00,02,732.00,08,31.72,01,45.23,01
1998,11,14,11,20,738.40,02,1345.65,06,816.00,02,735.00,08,31.97,01,45.42,01
1998,11,14,11,25,743.28,02,1353.72,06,816.00,02,740.00,08,31.94,01,45.81,01
1998,11,14,11,30,746.17,02,1358.71,06,815.00,02,743.00,08,31.90,01,46.52,01
1998,11,14,11,35,751.07,02,1364.86,06,816.00,02,746.00,08,31.79,01,45.66,01
1998,11,14,11,40,753.98,02,1366.18,06,815.00,02,746.00,08,31.72,01,46.64,01
1998,11,14,11,45,757.91,02,1369.19,06,818.00,02,745.00,08,31.81,01,45.33,01
1998,11,14,11,50,757.85,02,1359.51,06,814.00,02,737.00,08,32.00,01,45.41,01
1998,11,14,11,55,761.80,02,1358.85,06,817.00,02,733.00,08,32.07,01,44.81,01
1998,11,14,12,0,762.77,02,1356.08,06,819.00,02,728.00,08,32.00,01,44.98,01
1998,11,14,12,5,763.76,02,1354.21,06,820.00,02,725.00,08,32.13,01,44.57,01
1998,11,14,12,10,767.76,02,1357.53,06,823.00,02,726.00,08,32.20,01,43.95,01
1998,11,14,12,15,767.77,02,1355.19,06,823.00,02,724.00,08,32.02,01,44.22,01
1998,11,14,12,20,765.80,02,1353.52,06,823.00,02,723.00,08,32.18,01,43.83,01
1998,11,14,12,25,767.84,02,1356.57,06,827.00,02,724.00,08,32.14,01,43.09,01
1998,11,14,12,30,765.90,02,1352.67,06,825.00,02,723.00,08,31.95,01,42.59,01
1998,11,14,12,35,763.97,02,1352.24,06,828.00,02,722.00,08,32.41,01,41.20,01
1998,11,14,12,40,760.06,02,1342.62,06,822.00,02,719.00,08,32.31,01,41.49,01
1998,11,14,12,45,758.16,02,1340.98,06,823.00,02,719.00,08,32.31,01,42.58,01
1998,11,14,12,50,753.27,02,1332.49,06,818.00,02,717.00,08,32.20,01,42.41,01
1998,11,14,12,55,749.40,02,1328.93,06,816.00,02,718.00,08,32.17,01,41.82,01
1998,11,14,13,0,746.53,02,1329.55,06,816.00,02,722.00,08,32.04,01,41.67,01
1998,11,14,13,5,740.68,02,1326.35,06,814.00,02,724.00,08,32.09,01,41.12,01
1998,11,14,13,10,735.83,02,1325.06,06,815.00,02,726.00,08,32.01,01,41.16,01
1998,11,14,13,15,731.00,02,1320.68,06,815.00,02,726.00,08,32.13,01,40.63,01
1998,11,14,13,20,722.17,02,1308.81,06,812.00,02,721.00,08,32.16,01,40.89,01
1998,11,14,13,25,715.34,02,1294.22,06,807.00,02,715.00,08,32.13,01,40.91,01
1998,11,14,13,30,707.52,02,1281.21,06,806.00,02,708.00,08,32.28,01,40.66,01
1998,11,14,13,35,700.31,02,1265.49,06,803.00,02,700.00,08,32.39,01,40.38,01
1998,11,14,13,40,691.40,02,1247.50,06,799.00,02,690.70,08,32.08,01,40.75,01
1998,11,14,13,45,683.40,02,1231.74,06,798.00,02,681.80,08,31.99,01,40.70,01
1998,11,14,13,50,671.78,02,1208.98,06,792.00,02,669.60,08,32.18,01,40.34,01
1998,11,14,13,55,662.38,02,1189.50,06,787.00,02,660.20,08,32.03,01,41.34,01
1998,11,14,14,0,650.25,02,1166.74,06,781.00,02,648.40,08,32.03,01,41.90,01
1998,11,14,14,5,641.65,02,1149.81,06,779.00,02,640.00,08,31.94,01,42.82,01
1998,11,14,14,10,628.53,02,1125.22,06,772.00,02,627.40,08,31.92,01,43.18,01
1998,11,14,14,15,616.95,02,1104.96,06,770.00,02,616.10,08,31.94,01,43.50,01
1998,11,14,14,20,603.85,02,1081.29,06,765.00,02,603.50,08,31.88,01,43.32,01
1998,11,14,14,25,592.87,02,1059.67,06,761.00,02,592.50,08,31.65,01,44.40,01
1998,11,14,14,30,578.22,02,1032.37,06,754.00,02,577.80,08,31.57,01,44.52,01
1998,11,14,14,35,565.00,02,1008.63,06,751.00,02,564.40,08,31.75,01,44.36,01
1998,11,14,14,40,551.56,02,982.87,06,745.00,02,550.90,08,31.75,01,45.09,01
1998,11,14,14,45,538.11,02,957.28,06,740.00,02,537.10,08,31.87,01,45.00,01
1998,11,14,14,50,521.59,02,924.83,06,729.00,02,519.90,08,31.79,01,45.35,01
1998,11,14,14,55,508.42,02,898.14,06,723.00,02,505.70,08,31.51,01,46.03,01
1998,11,14,15,0,494.84,02,870.05,06,716.00,02,490.70,08,31.24,01,46.90,01
1998,11,14,15,5,480.55,02,841.64,06,710.00,02,474.90,08,31.13,01,47.17,01
1998,11,14,15,10,465.74,02,814.18,06,706.00,02,459.10,08,31.37,01,44.06,01
1998,11,14,15,15,451.04,02,785.66,06,699.60,02,443.50,08,31.35,01,43.72,01
1998,11,14,15,20,435.43,02,754.56,06,689.30,02,427.20,08,31.12,01,45.02,01
1998,11,14,15,25,419.33,02,725.29,06,680.80,02,411.80,08,31.26,01,45.72,01
1998,11,14,15,30,402.32,02,692.86,06,666.40,02,395.80,08,31.04,01,47.46,01
1998,11,14,15,35,385.44,02,662.59,06,655.30,02,380.30,08,31.11,01,47.93,01
1998,11,14,15,40,368.67,02,633.01,06,644.70,02,365.10,08,31.02,01,47.74,01
1998,11,14,15,45,351.10,02,603.30,06,633.40,02,349.90,08,30.94,01,46.86,01
1998,11,14,15,50,333.96,02,573.42,06,620.60,02,334.90,08,30.76,01,47.03,01
1998,11,14,15,55,317.59,02,542.47,06,608.00,02,318.50,08,30.61,01,47.41,01
1998,11,14,16,0,301.23,02,510.09,06,597.10,02,299.80,08,30.52,01,46.71,01
1998,11,14,16,5,281.13,02,474.48,06,580.40,02,279.60,08,30.56,01,47.16,01
1998,11,14,16,10,260.56,02,440.10,06,562.40,02,260.60,08,30.39,01,47.74,01
1998,11,14,16,15,241.88,02,406.99,06,543.70,02,242.60,08,30.33,01,47.00,01
1998,11,14,16,20,224.28,02,373.96,06,523.80,02,224.50,08,30.30,01,47.20,01
1998,11,14,16,25,206.22,02,338.56,06,496.60,02,205.40,08,30.16,01,48.31,01
1998,11,14,16,30,189.03,02,306.59,06,473.30,02,187.90,08,30.05,01,50.46,01
1998,11,14,16,35,171.29,90,274.64,06,448.20,91,170.10,91,29.99,01,49.83,01
1998,11,14,16,40,154.18,90,242.93,06,420.00,91,152.40,91,29.92,01,50.30,01
1998,11,14,16,45,138.07,90,212.84,06,390.60,91,135.60,91,29.75,01,51.46,01
1998,11,14,16,50,121.92,90,182.86,06,356.30,91,118.80,91,29.56,01,52.70,01
1998,11,14,16,55,105.54,01,154.16,06,320.70,01,102.30,01,29.42,01,53.78,01
1998,11,14,17,0,89.88,01,127.80,06,285.60,01,86.80,01,29.26,01,54.41,01
1998,11,14,17,5,74.44,01,102.74,06,246.90,01,71.80,01,29.18,01,56.13,01
1998,11,14,17,10,59.80,01,79.77,06,205.10,01,57.81,01,29.08,01,57.67,01
1998,11,14,17,15,46.66,01,59.57,06,160.90,01,45.29,01,28.90,01,58.13,01
1998,11,14,17,20,34.68,01,41.91,06,114.50,01,33.84,01,28.73,01,59.35,01
1998,11,14,17,25,24.49,01,27.13,06,68.89,01,23.52,01,28.66,01,59.91,01
1998,11,14,17,30,16.21,01,16.28,06,28.30,01,15.30,01,28.52,01,59.71,01
1998,11,14,17,35,9.72,01,9.14,06,5.57,01,9.04,01,28.37,01,60.94,01
1998,11,14,17,40,4.98,01,4.29,06,-0.82,01,4.29,01,28.25,01,60.85,01
1998,11,14,17,45,1.40,01,0.00,06,-1.25,01,1.26,08,28.15,01,61.22,01
1998,11,14,17,50,-0.57,01,0.00,06,-1.16,01,-0.64,01,28.07,01,62.75,01
1998,11,14,17,55,-1.56,01,0.00,06,-0.84,01,-1.40,01,27.99,01,63.19,01
1998,11,14,18,0,-1.97,01,0.00,06,-0.79,01,-1.85,01,27.92,01,64.85,01
1998,11,14,18,5,-2.15,01,0.00,06,-0.57,01,-2.01,01,27.85,01,65.28,01
1998,11,14,18,10,-2.03,01,0.00,06,-0.23,01,-1.95,01,27.81,01,65.69,01
1998,11,14,18,15,-2.40,01,0.00,06,-0.39,01,-2.17,01,27.75,01,66.92,01
1998,11,14,18,20,-2.28,01,0.00,06,-0.12,01,-2.09,01,27.65,01,66.37,01
1998,11,14,18,25,-2.05,01,0.00,06,0.08,01,-1.98,01,27.63,01,66.35,01
1998,11,14,18,30,-2.05,01,0.00,06,0.10,01,-1.97,01,27.61,01,67.41,01
1998,11,14,18,35,-2.04,01,0.00,06,0.12,01,-1.95,01,27.55,01,68.29,01
1998,11,14,18,40,-2.00,01,0.00,06,0.51,01,-1.94,01,27.50,01,67.75,01
1998,11,14,18,45,-2.03,01,0.00,06,0.59,01,-1.88,01,27.51,01,67.38,01
1998,11,14,18,50,-2.22,01,0.00,06,0.61,01,-1.99,01,27.48,01,66.88,01
1998,11,14,18,55,-2.37,01,0.00,06,0.55,01,-2.07,01,27.46,01,66.44,01
1998,11,14,19,0,-2.28,01,0.00,06,0.76,01,-1.99,01,27.44,01,65.86,01
1998,11,14,19,5,-2.35,01,0.00,06,0.67,01,-2.05,01,27.44,01,66.04,01
1998,11,14,19,10,-2.42,01,0.00,06,0.69,01,-2.05,01,27.40,01,65.98,01
1998,11,14,19,15,-2.38,01,0.00,06,0.73,01,-2.07,01,27.38,01,65.95,01
1998,11,14,19,20,-2.23,01,0.00,06,0.82,01,-2.02,01,27.40,01,65.88,01
1998,11,14,19,25,-2.53,01,0.00,06,0.62,01,-2.26,01,27.35,01,66.32,01
1998,11,14,19,30,-2.41,01,0.00,06,0.70,01,-2.21,01,27.32,01,66.53,01
1998,11,14,19,35,-2.51,01,0.00,06,0.59,01,-2.35,01,27.27,01,66.67,01
1998,11,14,19,40,-2.62,01,0.00,06,0.34,01,-2.56,01,27.22,01,67.06,01
1998,11,14,19,45,-2.74,01,0.00,06,0.14,01,-2.72,01,27.14,01,67.62,01
1998,11,14,19,50,-2.75,01,0.00,06,0.36,01,-2.73,01,27.10,01,68.14,01
1998,11,14,19,55,-2.71,01,0.00,06,0.67,01,-2.58,01,27.08,01,68.65,01
1998,11,14,20,0,-2.60,01,0.00,06,0.70,01,-2.33,01,27.07,01,69.14,01
1998,11,14,20,5,-2.81,01,0.00,06,0.53,01,-2.70,01,27.01,01,69.81,01
1998,11,14,20,10,-2.77,01,0.00,06,0.61,01,-2.72,01,26.97,01,70.40,01
1998,11,14,20,15,-2.77,01,0.00,06,0.66,01,-2.74,01,26.92,01,70.80,01
1998,11,14,20,20,-2.91,01,0.00,06,0.61,01,-2.75,01,26.88,01,71.20,01
1998,11,14,20,25,-2.66,01,0.00,06,0.82,01,-2.59,01,26.88,01,71.30,01
1998,11,14,20,30,-2.62,01,0.00,06,0.84,01,-2.46,01,26.86,01,71.20,01
1998,11,14,20,35,-2.67,01,0.00,06,0.79,01,-2.60,01,26.83,01,70.90,01
1998,11,14,20,40,-2.72,01,0.00,06,0.74,01,-2.74,01,26.79,01,70.80,01
1998,11,14,20,45,-2.70,01,0.00,06,0.81,01,-2.65,01,26.80,01,70.80,01
1998,11,14,20,50,-2.90,01,0.00,06,0.36,01,-2.79,01,26.75,01,71.10,01
1998,11,14,20,55,-2.93,01,0.00,06,0.44,01,-2.76,01,26.68,01,71.60,01
1998,11,14,21,0,-2.74,01,0.00,06,0.61,01,-2.71,01,26.67,01,71.90,01
1998,11,14,21,5,-3.00,01,0.00,06,0.26,01,-2.78,01,26.60,01,72.50,01
1998,11,14,21,10,-3.09,01,0.00,06,0.25,01,-2.83,01,26.50,01,73.10,01
1998,11,14,21,15,-2.88,01,0.00,06,0.60,01,-2.77,01,26.47,01,73.20,01
1998,11,14,21,20,-2.81,01,0.00,06,0.73,01,-2.71,01,26.46,01,73.00,01
1998,11,14,21,25,-2.87,01,0.00,06,0.71,01,-2.75,01,26.43,01,72.80,01
1998,11,14,21,30,-2.77,01,0.00,06,0.79,01,-2.69,01,26.40,01,72.60,01
1998,11,14,21,35,-2.98,01,0.00,06,0.59,01,-2.76,01,26.35,01,72.80,01
1998,11,14,21,40,-3.09,01,0.00,06,0.34,01,-2.84,01,26.26,01,73.10,01
1998,11,14,21,45,-3.17,01,0.00,06,0.20,01,-3.02,01,26.20,01,73.40,01
1998,11,14,21,50,-3.27,01,0.00,06,0.03,01,-3.27,01,26.11,01,73.80,01
1998,11,14,21,55,-3.42,01,0.00,06,-0.08,01,-3.40,01,26.01,01,74.30,01
1998,11,14,22,0,-3.41,01,0.00,06,0.00,01,-3.29,01,25.93,01,74.60,01
1998,11,14,22,5,-3.39,01,0.00,06,0.13,01,-3.29,01,25.87,01,74.90,01
1998,11,14,22,10,-3.31,01,0.00,06,0.31,01,-3.25,01,25.80,01,75.10,01
1998,11,14,22,15,-3.12,01,0.00,06,0.57,01,-2.98,01,25.78,01,75.00,01
1998,11,14,22,20,-3.08,01,0.00,06,0.72,01,-2.81,01,25.77,01,74.80,01
1998,11,14,22,25,-3.01,01,0.00,06,0.80,01,-2.77,01,25.77,01,74.70,01
1998,11,14,22,30,-2.98,01,0.00,06,0.81,01,-2.77,01,25.76,01,74.60,01
1998,11,14,22,35,-3.13,01,0.00,06,0.42,01,-2.90,01,25.69,01,74.80,01
1998,11,14,22,40,-3.28,01,0.00,06,0.06,01,-3.29,01,25.60,01,75.10,01
1998,11,14,22,45,-3.41,01,0.00,06,0.23,01,-3.39,01,25.52,01,75.40,01
1998,11,14,22,50,-3.44,01,0.00,06,0.12,01,-3.40,01,25.45,01,75.70,01
1998,11,14,22,55,-3.68,01,0.00,06,-0.36,01,-3.62,01,25.34,01,76.10,01
1998,11,14,23,0,-4.09,01,0.00,06,-0.59,01,-4.07,01,25.21,01,76.50,01
1998,11,14,23,5,-3.78,01,0.00,06,-0.40,01,-3.85,01,25.10,01,77.10,01
1998,11,14,23,10,-3.48,01,0.00,06,0.01,01,-3.54,01,25.06,01,77.40,01
1998,11,14,23,15,-3.49,01,0.00,06,-0.24,01,-3.54,01,25.00,01,77.70,01
1998,11,14,23,20,-3.98,01,0.00,06,-0.51,01,-3.94,01,24.89,01,78.00,01
1998,11,14,23,25,-3.81,01,0.00,06,-0.14,01,-3.81,01,24.79,01,78.50,01
1998,11,14,23,30,-3.22,01,0.00,06,0.28,01,-3.29,01,24.72,01,78.80,01
1998,11,14,23,35,-3.07,01,0.00,06,0.34,01,-3.02,01,24.65,01,79.00,01
1998,11,14,23,40,-2.98,01,0.00,06,0.38,01,-2.92,01,24.58,01,79.10,01
1998,11,14,23,45,-3.11,01,0.00,06,0.36,01,-3.11,01,24.53,01,78.90,01
1998,11,14,23,50,-3.08,01,0.00,06,0.62,01,-3.09,01,24.49,01,78.40,01
1998,11,14,23,55,-2.70,01,0.00,06,0.98,01,-2.73,01,24.52,01,77.10,01
1998,11,15,0,0,-2.40,01,0.00,06,1.09,01,-2.56,01,24.60,01,75.70,01
1998,11,15,0,5,-2.79,01,0.00,06,0.74,01,-2.73,01,24.63,01,75.10,01
1998,11,15,0,10,-3.07,01,0.00,06,0.18,01,-3.13,01,24.56,01,75.20,01
1998,11,15,0,15,-3.12,01,0.00,06,0.07,01,-3.15,01,24.42,01,75.50,01
1998,11,15,0,20,-3.11,01,0.00,06,-0.06,01,-3.17,01,24.31,01,75.70,01
