2001,12,19,13,40,244.01,02,-1098.30,07,221.81,02,14.14,01,69.11,01,15.34,01,2.06,01,44.12,01,3.12,01,1011.00,01
2001,12,19,13,45,527.19,17,-1115.20,07,270.26,16,14.35,01,67.76,01,15.34,01,2.50,01,25.29,01,4.65,01,1011.00,01
2001,12,19,13,50,505.01,17,-1159.60,07,282.09,16,14.90,01,66.28,01,15.58,01,2.64,01,75.80,01,4.42,01,1010.90,01
2001,12,19,13,55,438.87,02,-1159.10,07,275.86,02,14.78,01,66.27,01,15.82,01,2.89,01,31.01,01,5.10,01,1010.90,01
2001,12,19,14,0,467.81,02,-1163.80,07,271.36,02,14.72,01,67.00,01,16.03,01,2.52,01,331.00,01,3.73,01,1010.90,01
2001,12,19,14,5,429.07,02,-1157.40,07,273.07,02,14.77,01,67.08,01,16.18,01,3.31,01,20.58,01,4.80,01,1010.80,01
2001,12,19,14,10,391.25,02,-1134.40,07,250.88,02,14.84,01,67.56,01,16.37,01,2.37,01,64.42,01,4.11,01,1010.90,01
2001,12,19,14,15,280.79,02,-1129.90,07,221.57,02,15.09,01,66.66,01,16.53,01,3.36,01,45.32,01,5.71,01,1010.90,01
2001,12,19,14,20,230.10,02,-1067.70,07,175.78,02,14.90,01,67.20,01,16.49,01,3.18,01,48.92,01,5.41,01,1010.90,01
2001,12,19,14,25,209.91,02,-1055.40,07,167.56,02,14.93,01,67.36,01,16.47,01,2.68,01,56.67,01,4.88,01,1010.90,01
2001,12,19,14,30,210.80,02,-1046.40,07,147.49,02,15.00,01,67.71,01,16.44,01,2.28,01,68.21,01,3.58,01,1010.80,01
2001,12,19,14,35,211.53,02,-1047.30,07,145.58,02,15.12,01,66.74,01,16.36,01,3.37,01,56.40,01,4.65,01,1010.70,01
2001,12,19,14,40,169.08,02,-1044.80,07,136.71,02,15.11,01,66.92,01,16.26,01,2.98,01,96.60,01,4.65,01,1010.70,01
2001,12,19,14,45,151.02,02,-1043.30,07,140.14,02,14.98,01,67.34,01,16.22,01,2.61,01,59.26,01,3.96,01,1010.70,01
2001,12,19,14,50,185.21,02,-1035.00,07,159.30,02,14.98,01,67.69,01,16.04,01,2.68,01,72.10,01,4.27,01,1010.70,01
2001,12,19,14,55,285.96,02,-1056.20,07,149.56,02,15.25,01,65.45,01,15.99,01,3.18,01,83.90,01,4.27,01,1010.60,01
2001,12,19,15,0,160.44,02,-1089.00,07,129.77,02,15.43,01,65.17,01,16.06,01,2.11,01,71.10,01,3.73,01,1010.60,01
2001,12,19,15,5,201.97,02,-1100.80,07,140.64,02,15.58,01,64.53,01,16.02,01,2.19,01,103.70,01,3.81,01,1010.50,01
2001,12,19,15,10,255.65,02,-1098.90,07,147.59,02,15.63,01,63.10,01,16.09,01,2.99,01,42.27,01,5.10,01,1010.50,01
2001,12,19,15,15,235.08,02,-1106.60,07,137.83,02,15.79,01,61.89,01,16.21,01,2.34,01,75.20,01,3.96,01,1010.50,01
2001,12,19,15,20,210.14,02,-1114.10,07,123.44,02,16.06,01,60.59,01,16.30,01,1.87,01,99.10,01,3.20,01,1010.40,01
2001,12,19,15,25,168.78,02,-1109.20,07,102.17,02,16.01,01,60.27,01,16.40,01,2.65,01,37.84,01,4.57,01,1010.40,01
2001,12,19,15,30,106.65,02,-1084.70,07,77.57,02,15.68,01,62.03,01,16.41,01,3.05,01,48.27,01,4.49,01,1010.30,01
2001,12,19,15,35,68.29,02,-1050.50,07,63.60,02,15.29,01,63.96,01,16.42,01,2.62,01,34.15,01,4.34,01,1010.20,01
2001,12,19,15,40,76.70,02,-1040.50,07,75.84,02,15.12,01,65.72,01,16.20,01,2.70,01,76.60,01,4.57,01,1010.00,01
2001,12,19,15,45,77.18,02,-1049.40,07,71.53,02,15.03,01,66.92,01,15.97,01,2.42,01,73.60,01,3.35,01,1010.10,01
2001,12,19,15,50,85.65,01,-1061.40,07,80.89,01,14.99,01,67.63,01,15.79,01,2.29,01,52.52,01,3.05,01,1010.00,01
2001,12,19,15,55,106.77,01,-1075.70,07,84.16,01,14.99,01,68.08,01,15.65,01,2.50,01,83.50,01,3.73,01,1010.00,01
2001,12,19,16,0,139.65,01,-1095.60,07,73.25,01,15.17,01,67.93,01,15.54,01,2.12,01,67.01,01,2.82,01,1010.00,01
2001,12,19,16,5,95.54,01,-1118.90,07,55.10,01,15.27,01,68.03,01,15.55,01,2.19,01,46.98,01,3.05,01,1010.00,01
2001,12,19,16,10,42.21,01,-1102.10,07,35.37,01,15.09,01,69.13,01,15.60,01,2.60,01,39.32,01,3.50,01,1009.90,01
2001,12,19,16,15,26.43,01,-1077.30,07,24.85,01,14.86,01,70.20,01,15.49,01,2.55,01,37.01,01,3.35,01,1009.80,01
2001,12,19,16,20,22.50,01,-1080.30,07,21.84,01,14.69,01,70.70,01,15.38,01,2.13,01,36.55,01,3.66,01,1009.70,01
2001,12,19,16,25,18.60,01,-1080.80,07,18.24,01,14.54,01,70.50,01,15.15,01,2.87,01,27.87,01,4.42,01,1009.50,01
2001,12,19,16,30,10.53,01,-1092.40,07,10.16,01,14.43,01,70.50,01,14.87,01,2.50,01,33.60,01,3.35,01,1009.30,01
2001,12,19,16,35,9.50,01,-1118.50,07,9.12,01,14.29,01,71.10,01,14.67,01,1.65,01,35.44,01,3.12,01,1009.30,01
2001,12,19,16,40,5.87,01,-1141.90,07,5.79,01,14.19,01,71.80,01,14.50,01,2.37,01,16.71,01,3.66,01,1009.40,01
2001,12,19,16,45,1.82,01,-1159.10,07,1.91,01,14.06,01,72.60,01,14.36,01,2.31,01,21.78,01,3.81,01,1009.40,01
2001,12,19,16,50,-.29,01,-1172.50,07,-.15,01,13.93,01,72.50,01,14.10,01,2.22,01,43.47,01,3.12,01,1009.30,01
2001,12,19,16,55,-.34,01,-1178.60,01,-.27,01,13.90,01,70.90,01,13.95,01,2.48,01,38.77,01,3.66,01,1009.20,01
2001,12,19,17,0,1.93,01,-1180.80,07,1.97,01,13.86,01,68.91,01,13.85,01,2.51,01,38.03,01,3.88,01,1009.20,01
2001,12,19,17,5,.78,01,-1183.00,07,.83,01,13.86,01,66.92,01,13.73,01,2.26,01,44.40,01,3.43,01,1009.10,01
2001,12,19,17,10,-2.28,01,-1182.80,07,-2.27,01,13.85,01,65.35,01,13.57,01,2.27,01,45.23,01,3.50,01,1009.00,01
2001,12,19,17,15,-2.93,01,-1192.30,07,-2.83,01,13.78,01,65.01,01,13.56,01,2.16,01,44.49,01,3.35,01,1008.90,01
2001,12,19,17,20,-2.95,01,-1203.00,07,-2.89,01,13.70,01,65.41,01,13.49,01,2.22,01,58.70,01,3.20,01,1008.80,01
2001,12,19,17,25,-3.00,01,-1209.10,07,-2.89,01,13.67,01,66.02,01,13.36,01,2.67,01,4.15,01,3.81,01,1008.60,01
2001,12,19,17,30,-2.67,01,-1219.80,07,-2.70,01,13.64,01,67.13,01,13.29,01,2.73,01,10.15,01,3.96,01,1008.50,01
2001,12,19,17,35,-2.87,01,-1235.10,07,-2.84,01,13.57,01,68.33,01,13.21,01,1.87,01,30.46,01,3.43,01,1008.50,01
2001,12,19,17,40,-2.84,01,-1245.20,07,-2.80,01,13.54,01,68.76,01,13.10,01,2.13,01,21.51,01,4.04,01,1008.40,01
2001,12,19,17,45,-2.40,01,-1257.30,07,-2.45,01,13.50,01,69.10,01,13.00,01,2.17,01,11.45,01,3.73,01,1008.40,01
2001,12,19,17,50,-2.85,01,-1269.40,07,-2.68,01,13.48,01,68.76,01,13.03,01,2.02,01,11.72,01,3.58,01,1008.30,01
2001,12,19,17,55,-3.07,01,-1279.70,07,-2.87,01,13.49,01,68.74,01,12.92,01,1.39,01,9.32,01,2.13,01,1008.30,01
2001,12,19,18,0,-3.67,01,-1295.70,07,-3.36,01,13.42,01,69.64,01,12.88,01,1.44,01,21.14,01,2.36,01,1008.30,01
2001,12,19,18,5,-3.92,01,-1307.10,07,-3.65,01,13.33,01,71.00,01,12.76,01,1.51,01,335.60,01,2.29,01,1008.40,01
2001,12,19,18,10,-4.37,01,-1282.20,07,-4.16,01,13.13,01,73.20,01,12.60,01,1.11,01,14.31,01,1.83,01,1008.40,01
2001,12,19,18,15,-4.30,01,-1152.10,07,-4.11,01,13.00,01,75.60,01,12.48,01,1.45,01,12.18,01,2.21,01,1008.30,01
2001,12,19,18,20,-3.68,01,-959.38,07,-3.60,01,12.98,01,77.80,01,12.37,01,1.74,01,19.94,01,2.89,01,1008.30,01
2001,12,19,18,25,-4.03,01,-667.34,07,-3.88,01,12.91,01,79.20,01,12.29,01,1.22,01,30.09,01,1.75,01,1008.30,01
2001,12,19,18,30,-3.78,01,-563.39,07,-3.68,01,12.89,01,80.50,01,12.11,01,1.84,01,28.98,01,2.67,01,1008.30,01
2001,12,19,18,35,-3.33,01,-533.15,07,-3.08,01,12.86,01,81.10,01,12.04,01,1.48,01,33.88,01,2.29,01,1008.30,01
2001,12,19,18,40,-2.72,01,-491.05,07,-2.89,01,12.85,01,82.00,01,11.89,01,2.21,01,16.71,01,3.27,01,1008.10,01
2001,12,19,18,45,-3.04,01,-356.95,07,-2.89,01,12.80,01,82.90,01,11.68,01,1.95,01,11.26,01,2.97,01,1008.10,01
2001,12,19,18,50,-2.63,01,-350.60,07,-2.47,01,12.78,01,83.80,01,11.83,01,2.68,01,28.43,01,3.66,01,1008.10,01
2001,12,19,18,55,-2.62,01,-324.79,07,-2.42,01,12.70,01,85.30,01,11.77,01,2.60,01,3.97,01,4.57,01,1008.10,01
2001,12,19,19,0,-2.47,01,-445.65,07,-2.06,01,12.59,01,86.80,01,11.86,01,3.37,01,342.40,01,4.49,01,1008.00,01
2001,12,19,19,5,-2.46,01,-655.12,07,-2.15,01,12.46,01,88.00,01,11.81,01,3.37,01,16.89,01,3.96,01,1007.90,01
2001,12,19,19,10,-2.40,01,-977.70,07,-2.17,01,12.34,01,89.20,01,11.67,01,3.19,01,3.97,01,4.11,01,1007.80,01
2001,12,19,19,15,-2.45,01,-1445.60,07,-2.17,01,12.25,01,90.50,01,11.68,01,3.25,01,19.57,01,4.34,01,1007.70,01
2001,12,19,19,20,-2.58,01,-1895.20,07,-2.18,01,12.21,01,91.10,01,11.64,01,3.09,01,5.63,01,4.19,01,1007.70,01
2001,12,19,19,25,-2.67,01,-2303.30,07,-2.61,01,12.13,01,91.50,01,11.62,01,2.57,01,8.31,01,3.50,01,1007.80,01
2001,12,19,19,30,-2.67,01,-2620.70,07,-2.76,01,12.09,01,91.80,01,11.56,01,2.53,01,10.71,01,3.12,01,1007.70,01
2001,12,19,19,35,-2.67,01,-2834.40,07,-2.57,01,12.06,01,92.20,01,11.50,01,2.43,01,23.54,01,3.20,01,1007.70,01
2001,12,19,19,40,-2.76,01,-3139.90,07,-2.89,01,11.99,01,92.70,01,11.48,01,2.10,01,18.92,01,2.74,01,1007.60,01
2001,12,19,19,45,-3.08,01,-99999.00,99,-2.89,01,11.91,01,93.30,01,11.29,01,1.83,01,23.17,01,2.97,01,1007.60,01
2001,12,19,19,50,-3.33,01,-99999.00,99,-3.20,01,11.84,01,93.70,01,11.20,01,1.57,01,10.34,01,2.13,01,1007.60,01
2001,12,19,19,55,-3.33,01,-99999.00,99,-3.01,01,11.77,01,94.10,01,11.31,01,1.55,01,11.26,01,1.98,01,1007.50,01
2001,12,19,20,0,-3.33,01,-99999.00,99,-3.14,01,11.69,01,94.40,01,11.09,01,1.54,01,10.62,01,2.06,01,1007.40,01
2001,12,19,20,5,-3.33,01,-99999.00,99,-3.14,01,11.63,01,94.50,01,10.96,01,1.07,01,36.55,01,1.68,01,1007.40,01
2001,12,19,20,10,-3.34,01,-99999.00,99,-3.27,01,11.65,01,94.10,01,10.75,01,.84,01,28.06,01,2.13,01,1007.30,01
2001,12,19,20,15,-3.27,01,-99999.00,99,-3.24,01,11.65,01,93.70,01,10.74,01,1.24,01,8.68,01,1.98,01,1007.30,01
2001,12,19,20,20,-2.87,01,-99999.00,99,-2.89,01,11.72,01,92.80,01,10.64,01,1.01,01,18.00,01,1.60,01,1007.30,01
2001,12,19,20,25,-2.90,01,-99999.00,99,-2.89,01,11.75,01,92.10,01,10.59,01,1.18,01,26.22,01,1.83,01,1007.20,01
2001,12,19,20,30,-2.90,01,-99999.00,99,-2.94,01,11.71,01,91.90,01,10.66,01,1.44,01,17.54,01,2.59,01,1007.10,01
2001,12,19,20,35,-2.67,01,-99999.00,99,-2.79,01,11.75,01,91.00,01,10.51,01,1.71,01,48.19,01,2.51,01,1007.00,01
2001,12,19,20,40,-2.40,01,-3321.30,07,-2.36,01,11.85,01,90.20,01,10.48,01,1.58,01,30.55,01,2.44,01,1006.90,01
2001,12,19,20,45,-1.81,01,-3138.10,07,-1.84,01,11.91,01,89.80,01,10.59,01,1.77,01,24.55,01,2.89,01,1006.80,01
2001,12,19,20,50,-1.26,01,-2865.60,07,-1.27,01,12.04,01,89.10,01,10.41,01,2.00,01,48.92,01,3.12,01,1006.80,01
2001,12,19,20,55,-1.15,01,-2693.80,07,-1.06,01,12.11,01,88.90,01,10.65,01,2.29,01,43.85,01,3.66,01,1006.60,01
2001,12,19,21,0,-1.69,01,-2598.10,07,-1.54,01,12.20,01,88.50,01,10.60,01,2.03,01,2.58,01,2.89,01,1006.50,01
2001,12,19,21,5,-2.48,01,-2659.90,07,-2.18,01,12.26,01,88.50,01,10.66,01,2.12,01,24.00,01,3.35,01,1006.50,01
2001,12,19,21,10,-2.67,01,-2703.10,07,-2.62,01,12.28,01,88.50,01,10.74,01,1.84,01,18.18,01,2.74,01,1006.50,01
2001,12,19,21,15,-2.49,01,-2692.90,07,-2.52,01,12.25,01,88.60,01,10.73,01,1.39,01,69.23,01,2.82,01,1006.50,01
2001,12,19,21,20,-2.02,01,-2651.10,07,-2.10,01,12.27,01,88.80,01,10.72,01,1.48,01,55.47,01,2.82,01,1006.60,01
2001,12,19,21,25,-2.88,01,-2797.80,07,-2.79,01,12.30,01,88.90,01,10.68,01,.77,01,52.06,01,1.90,01,1006.60,01
2001,12,19,21,30,-2.49,01,-2825.70,07,-2.45,01,12.33,01,89.00,01,10.72,01,.78,01,112.20,01,1.60,01,1006.60,01
2001,12,19,21,35,-.37,01,-2576.80,07,-.33,01,12.35,01,89.20,01,10.75,01,.78,01,95.10,01,1.68,01,1006.60,01
2001,12,19,21,40,0.00,01,-2468.30,07,0.00,01,12.37,01,89.40,01,10.74,01,.57,01,89.80,01,1.14,01,1006.50,01
2001,12,19,21,45,-.46,01,-2503.30,07,-.49,01,12.37,01,89.70,01,10.82,01,.58,01,75.20,01,1.29,01,1006.50,01
2001,12,19,21,50,-1.04,01,-2590.80,07,-.98,01,12.35,01,90.00,01,10.96,01,.61,01,65.17,01,1.37,01,1006.50,01
2001,12,19,21,55,-2.33,01,-2823.50,07,-2.06,01,12.29,01,90.50,01,10.94,01,.57,01,69.70,01,1.45,01,1006.50,01
2001,12,19,22,0,-1.76,01,-2876.20,07,-1.60,01,12.25,01,91.00,01,11.15,01,.83,01,86.60,01,1.29,01,1006.50,01
2001,12,19,22,5,-2.19,01,-2955.10,07,-2.18,01,12.16,01,91.30,01,11.22,01,.93,01,117.40,01,1.37,01,1006.40,01
2001,12,19,22,10,-2.88,01,-3108.50,07,-2.89,01,12.10,01,92.30,01,11.16,01,1.06,01,70.40,01,1.52,01,1006.40,01
2001,12,19,22,15,-3.23,01,-3269.00,07,-3.14,01,12.14,01,92.60,01,11.10,01,1.14,01,52.62,01,1.68,01,1006.30,01
2001,12,19,22,20,-3.34,01,-3304.50,07,-3.26,01,12.19,01,92.80,01,11.12,01,1.13,01,73.90,01,1.90,01,1006.20,01
2001,12,19,22,25,-3.05,01,-3299.00,07,-3.13,01,12.24,01,93.20,01,11.02,01,1.07,01,85.50,01,2.06,01,1006.20,01
2001,12,19,22,30,-2.95,01,-3296.50,07,-2.90,01,12.32,01,93.30,01,10.88,01,1.28,01,72.20,01,2.21,01,1006.10,01
2001,12,19,22,35,-3.16,01,-3250.60,07,-3.14,01,12.41,01,93.70,01,10.84,01,1.19,01,73.30,01,2.06,01,1006.10,01
2001,12,19,22,40,-3.03,01,-3164.30,07,-2.94,01,12.50,01,94.00,01,10.72,01,1.51,01,55.48,01,2.74,01,1006.00,01
2001,12,19,22,45,-2.74,01,-3085.80,07,-2.80,01,12.60,01,94.40,01,10.65,01,1.76,01,88.50,01,2.89,01,1005.90,01
2001,12,19,22,50,-2.79,01,-3017.80,07,-2.76,01,12.66,01,94.60,01,10.62,01,1.60,01,82.60,01,2.36,01,1005.90,01
2001,12,19,22,55,-3.03,01,-2943.30,07,-2.90,01,12.66,01,95.00,01,10.73,01,1.53,01,82.10,01,2.59,01,1005.90,01
2001,12,19,23,0,-2.92,01,-2866.70,07,-2.95,01,12.66,01,95.30,01,10.65,01,1.97,01,94.00,01,2.82,01,1005.90,01
2001,12,19,23,5,-2.67,01,-2830.90,07,-2.60,01,12.73,01,95.50,01,10.69,01,2.23,01,103.40,01,2.89,01,1005.80,01
2001,12,19,23,10,-2.60,01,-2779.40,07,-2.50,01,12.81,01,95.40,01,10.65,01,2.41,01,89.90,01,3.35,01,1005.80,01
2001,12,19,23,15,-2.67,01,-2758.00,07,-2.61,01,12.86,01,95.20,01,10.78,01,2.42,01,112.70,01,3.27,01,1005.80,01
2001,12,19,23,20,-2.57,01,-2715.00,07,-2.55,01,12.97,01,94.80,01,10.76,01,2.90,01,107.10,01,4.11,01,1005.70,01
2001,12,19,23,25,-2.11,01,-2605.90,07,-2.10,01,13.16,01,93.90,01,11.02,01,3.00,01,98.60,01,4.65,01,1005.70,01
2001,12,19,23,30,-2.14,01,-2531.40,07,-2.07,01,13.27,01,93.40,01,10.96,01,3.22,01,102.30,01,4.49,01,1005.60,01
2001,12,19,23,35,-1.88,01,-2362.80,07,-1.80,01,13.46,01,92.40,01,10.97,01,4.13,01,120.10,01,6.70,01,1005.60,01
2001,12,19,23,40,-2.24,01,-2279.60,07,-2.02,01,13.49,01,91.80,01,11.04,01,3.51,01,136.20,01,5.48,01,1005.60,01
2001,12,19,23,45,-2.67,01,-2251.90,07,-2.54,01,13.39,01,92.00,01,11.26,01,3.81,01,98.70,01,6.40,01,1005.60,01
2001,12,19,23,50,-2.70,01,-2234.00,07,-2.84,01,13.31,01,91.80,01,11.23,01,3.74,01,107.30,01,5.33,01,1005.50,01
2001,12,19,23,55,-2.68,01,-2189.50,07,-2.59,01,13.25,01,91.40,01,11.37,01,4.85,01,106.80,01,6.40,01,1005.50,01
2001,12,20,0,0,-2.83,01,-2175.80,07,-2.81,01,13.14,01,91.40,01,11.43,01,4.04,01,110.90,01,6.40,01,1005.50,01
2001,12,20,0,5,-3.34,01,-2180.50,07,-3.08,01,12.96,01,91.70,01,11.39,01,3.85,01,123.90,01,5.79,01,1005.50,01
2001,12,20,0,10,-3.38,01,-2203.40,07,-3.12,01,12.83,01,91.90,01,11.35,01,4.26,01,108.00,01,5.71,01,1005.60,01
2001,12,20,0,15,-3.36,01,-2199.50,07,-3.20,01,12.69,01,91.80,01,11.40,01,4.09,01,154.10,01,6.70,01,1005.60,01
2001,12,20,0,20,-3.39,01,-2179.00,07,-3.24,01,12.58,01,91.60,01,11.44,01,3.81,01,114.00,01,6.25,01,1005.60,01
2001,12,20,0,25,-3.24,01,-2145.00,07,-3.11,01,12.52,01,90.80,01,11.48,01,4.04,01,146.80,01,6.78,01,1005.60,01
2001,12,20,0,30,-3.54,01,-2132.60,07,-3.22,01,12.44,01,89.90,01,11.28,01,3.63,01,107.10,01,6.32,01,1005.60,01
2001,12,20,0,35,-3.75,01,-2131.50,07,-3.63,01,12.33,01,89.30,01,11.24,01,2.88,01,119.70,01,4.34,01,1005.50,01
2001,12,20,0,40,-4.12,01,-2137.20,07,-4.06,01,12.21,01,88.50,01,11.09,01,2.86,01,178.80,01,4.65,01,1005.50,01
2001,12,20,0,45,-3.67,01,-2060.00,07,-3.50,01,12.24,01,86.90,01,11.01,01,3.40,01,153.10,01,5.03,01,1005.50,01
2001,12,20,0,50,-3.67,01,-2005.30,07,-3.61,01,12.17,01,85.80,01,10.96,01,3.19,01,152.90,01,4.72,01,1005.40,01
2001,12,20,0,55,-3.72,01,-1974.30,07,-3.69,01,12.09,01,85.00,01,10.90,01,3.22,01,149.10,01,5.03,01,1005.40,01
2001,12,20,1,0,-3.70,01,-1946.10,07,-3.61,01,12.07,01,84.00,01,10.97,01,3.23,01,135.00,01,4.49,01,1005.40,01
2001,12,20,1,5,-3.97,01,-1930.40,07,-3.95,01,12.02,01,83.40,01,10.92,01,2.78,01,185.50,01,4.49,01,1005.40,01
2001,12,20,1,10,-3.83,01,-1908.00,07,-3.71,01,11.94,01,83.20,01,10.85,01,3.03,01,111.80,01,5.26,01,1005.50,01
2001,12,20,1,15,-3.54,01,-1866.60,07,-3.35,01,11.91,01,82.70,01,10.79,01,3.84,01,137.20,01,5.33,01,1005.50,01
2001,12,20,1,20,-3.76,01,-1844.40,07,-3.73,01,11.85,01,82.10,01,10.54,01,3.08,01,145.80,01,4.65,01,1005.50,01
2001,12,20,1,25,-3.52,01,-1798.40,07,-3.38,01,11.80,01,81.60,01,10.43,01,3.62,01,118.70,01,5.03,01,1005.60,01
2001,12,20,1,30,-3.68,01,-1784.30,07,-3.62,01,11.71,01,81.30,01,10.48,01,3.62,01,146.00,01,5.18,01,1005.60,01
2001,12,20,1,35,-3.56,01,-1739.30,07,-3.30,01,11.70,01,80.20,01,10.38,01,3.77,01,158.60,01,5.18,01,1005.70,01
2001,12,20,1,40,-3.63,01,-1718.40,07,-3.30,01,11.62,01,80.00,01,10.37,01,3.94,01,129.90,01,5.64,01,1005.80,01
2001,12,20,1,45,-3.43,01,-1692.10,07,-3.08,01,11.57,01,79.70,01,10.22,01,3.80,01,122.80,01,6.02,01,1005.70,01
2001,12,20,1,50,-3.78,01,-1696.60,07,-3.58,01,11.48,01,80.30,01,10.30,01,3.56,01,152.90,01,5.64,01,1005.70,01
2001,12,20,1,55,-3.75,01,-1697.30,07,-3.64,01,11.33,01,80.90,01,10.24,01,3.42,01,121.50,01,5.18,01,1005.70,01
2001,12,20,2,0,-3.71,01,-1695.20,07,-3.47,01,11.27,01,80.80,01,10.19,01,3.84,01,112.20,01,5.41,01,1005.70,01
2001,12,20,2,5,-3.67,01,-1677.30,07,-3.50,01,11.19,01,80.10,01,10.11,01,3.08,01,127.80,01,4.19,01,1005.70,01
2001,12,20,2,10,-3.66,01,-1654.80,07,-3.54,01,11.14,01,79.40,01,9.98,01,3.42,01,157.80,01,4.80,01,1005.80,01
2001,12,20,2,15,-3.34,01,-1637.70,07,-2.93,01,11.10,01,79.00,01,10.06,01,3.84,01,126.90,01,5.33,01,1005.80,01
2001,12,20,2,20,-3.50,01,-1625.60,07,-3.16,01,11.01,01,79.20,01,10.05,01,3.33,01,122.90,01,4.95,01,1005.80,01
2001,12,20,2,25,-3.73,01,-1627.40,07,-3.78,01,10.85,01,79.70,01,9.96,01,3.08,01,142.20,01,3.81,01,1005.90,01
2001,12,20,2,30,-3.67,01,-1618.40,07,-3.66,01,10.75,01,79.50,01,9.95,01,3.13,01,112.20,01,4.11,01,1005.90,01
2001,12,20,2,35,-3.71,01,-1610.90,07,-3.67,01,10.66,01,79.20,01,9.60,01,3.23,01,161.50,01,4.88,01,1006.00,01
2001,12,20,2,40,-3.64,01,-1597.70,07,-3.54,01,10.60,01,78.90,01,9.54,01,3.08,01,111.00,01,4.95,01,1006.10,01
2001,12,20,2,45,-3.70,01,-1593.50,07,-3.67,01,10.48,01,79.00,01,9.44,01,2.61,01,162.50,01,3.81,01,1006.10,01
2001,12,20,2,50,-3.72,01,-1592.20,07,-3.72,01,10.38,01,78.90,01,9.36,01,3.15,01,130.30,01,4.27,01,1006.10,01
2001,12,20,2,55,-3.61,01,-1583.70,07,-3.40,01,10.34,01,78.30,01,9.35,01,3.32,01,183.10,01,4.80,01,1006.10,01
2001,12,20,3,0,-3.58,01,-1577.20,07,-3.49,01,10.26,01,78.10,01,9.29,01,2.99,01,185.00,01,4.57,01,1006.10,01
2001,12,20,3,5,-3.18,01,-1587.00,07,-3.08,01,10.22,01,77.30,01,9.15,01,3.94,01,142.30,01,5.33,01,1006.10,01
2001,12,20,3,10,-3.47,01,-1580.60,07,-3.17,01,10.13,01,77.40,01,9.13,01,3.39,01,150.20,01,5.87,01,1006.20,01
2001,12,20,3,15,-3.67,01,-1582.30,07,-3.46,01,10.08,01,77.30,01,9.05,01,3.12,01,169.00,01,4.34,01,1006.40,01
2001,12,20,3,20,-3.72,01,-1577.30,07,-3.64,01,9.99,01,77.10,01,9.09,01,2.77,01,159.20,01,4.57,01,1006.40,01
2001,12,20,3,25,-3.62,01,-1589.30,07,-3.48,01,9.93,01,76.80,01,9.02,01,3.30,01,116.60,01,5.56,01,1006.40,01
2001,12,20,3,30,-3.66,01,-1588.80,07,-3.50,01,9.86,01,76.70,01,8.85,01,2.87,01,208.90,01,5.48,01,1006.40,01
2001,12,20,3,35,-3.65,01,-1598.20,07,-3.36,01,9.80,01,76.40,01,8.76,01,3.11,01,35.82,01,4.80,01,1006.40,01
2001,12,20,3,40,-3.67,01,-1594.10,07,-3.47,01,9.75,01,76.20,01,8.79,01,2.79,01,204.30,01,5.79,01,1006.50,01
2001,12,20,3,45,-3.67,01,-1587.80,07,-3.63,01,9.64,01,76.60,01,8.76,01,3.08,01,154.30,01,4.95,01,1006.50,01
2001,12,20,3,50,-3.18,01,-1597.30,07,-2.97,01,9.60,01,76.30,01,8.56,01,3.80,01,166.00,01,5.48,01,1006.50,01
2001,12,20,3,55,-3.47,01,-1591.30,07,-3.21,01,9.54,01,76.30,01,8.44,01,3.25,01,149.50,01,5.10,01,1006.60,01
2001,12,20,4,0,-3.10,01,-1596.80,07,-3.03,01,9.54,01,75.90,01,8.38,01,3.34,01,148.30,01,5.10,01,1006.60,01
2001,12,20,4,5,-3.04,01,-1595.40,07,-3.00,01,9.52,01,75.60,01,8.40,01,3.86,01,146.10,01,5.56,01,1006.60,01
2001,12,20,4,10,-3.21,01,-1583.30,07,-3.11,01,9.41,01,75.90,01,8.33,01,3.73,01,173.60,01,4.72,01,1006.70,01
2001,12,20,4,15,-3.50,01,-1565.70,07,-3.31,01,9.26,01,76.50,01,8.25,01,3.32,01,159.90,01,5.33,01,1006.80,01
2001,12,20,4,20,-3.66,01,-1538.90,07,-3.56,01,9.11,01,77.20,01,8.10,01,3.32,01,148.60,01,4.49,01,1006.80,01
2001,12,20,4,25,-3.38,01,-1536.30,07,-3.23,01,9.05,01,77.20,01,8.17,01,3.78,01,120.50,01,4.72,01,1006.90,01
2001,12,20,4,30,-3.48,01,-1520.00,07,-3.34,01,8.99,01,77.10,01,8.04,01,2.99,01,133.90,01,4.72,01,1006.90,01
2001,12,20,4,35,-3.24,01,-1524.10,07,-3.12,01,9.00,01,76.90,01,8.00,01,3.54,01,161.70,01,4.72,01,1007.00,01
2001,12,20,4,40,-3.32,01,-1523.30,07,-3.11,01,9.00,01,76.80,01,7.79,01,3.35,01,122.70,01,5.03,01,1007.10,01
2001,12,20,4,45,-3.35,01,-1511.20,07,-3.26,01,8.99,01,76.80,01,7.89,01,3.25,01,31.29,01,5.18,01,1007.20,01
2001,12,20,4,50,-3.25,01,-1522.30,07,-3.07,01,9.00,01,76.70,01,7.83,01,3.29,01,123.70,01,4.72,01,1007.30,01
2001,12,20,4,55,-2.73,01,-1534.90,07,-2.91,01,9.01,01,76.50,01,7.61,01,3.72,01,139.00,01,5.41,01,1007.30,01
2001,12,20,5,0,-3.02,01,-1539.60,07,-3.00,01,8.99,01,76.50,01,7.79,01,3.87,01,158.50,01,5.71,01,1007.50,01
