1998,1,13,17,50,-3.22,01,0.00,06,-0.32,01,-3.15,01,9.77,01,52.51,01
1998,1,13,17,55,-3.14,01,0.00,06,-0.26,01,-3.13,01,9.69,01,52.79,01
1998,1,13,18,0,-3.12,01,0.00,06,-0.24,01,-3.11,01,9.60,01,53.80,01
1998,1,13,18,5,-3.29,01,0.00,06,-0.33,01,-3.15,01,9.43,01,55.22,01
1998,1,13,18,10,-3.11,01,0.00,06,-0.20,01,-3.11,01,9.36,01,55.94,01
1998,1,13,18,15,-3.32,01,0.00,06,-0.25,01,-3.18,01,9.24,01,57.09,01
1998,1,13,18,20,-3.64,01,0.00,06,-0.38,01,-3.19,01,9.08,01,58.53,01
1998,1,13,18,25,-3.71,01,0.00,06,-0.34,01,-3.21,01,8.96,01,59.67,01
1998,1,13,18,30,-3.65,01,0.00,06,-0.17,01,-3.32,01,8.86,01,59.43,01
1998,1,13,18,35,-3.08,01,0.00,06,0.28,01,-3.16,01,9.03,01,58.67,01
1998,1,13,18,40,-3.60,01,0.00,06,0.08,01,-3.35,01,8.88,01,60.05,01
1998,1,13,18,45,-3.70,01,0.00,06,-0.05,01,-3.42,01,8.77,01,60.98,01
1998,1,13,18,50,-3.81,01,0.00,06,-0.09,01,-3.81,01,8.68,01,61.51,01
1998,1,13,18,55,-3.84,01,0.00,06,-0.03,01,-3.87,01,8.60,01,62.23,01
1998,1,13,19,0,-4.04,01,0.00,06,-0.20,01,-3.93,01,8.46,01,62.87,01
1998,1,13,19,5,-4.02,01,0.00,06,-0.05,01,-3.94,01,8.38,01,62.40,01
1998,1,13,19,10,-3.76,01,0.00,06,0.24,01,-3.38,01,8.42,01,61.35,01
1998,1,13,19,15,-3.58,01,0.00,06,0.37,01,-3.16,01,8.44,01,61.28,01
1998,1,13,19,20,-3.86,01,0.00,06,0.16,01,-3.57,01,8.30,01,62.47,01
1998,1,13,19,25,-4.15,01,0.00,06,0.11,01,-3.96,01,8.18,01,62.83,01
1998,1,13,19,30,-4.19,01,0.00,06,0.13,01,-4.14,01,8.08,01,63.29,01
1998,1,13,19,35,-4.02,01,0.00,06,0.30,01,-3.87,01,8.04,01,63.13,01
1998,1,13,19,40,-3.73,01,0.00,06,0.44,01,-3.44,01,8.02,01,63.24,01
1998,1,13,19,45,-3.55,01,0.00,06,0.55,01,-3.29,01,8.01,01,62.92,01
1998,1,13,19,50,-3.48,01,0.00,06,0.55,01,-3.21,01,8.02,01,63.37,01
1998,1,13,19,55,-4.14,01,0.00,06,0.17,01,-3.85,01,7.80,01,65.76,01
1998,1,13,20,0,-4.20,01,0.00,06,-0.14,01,-4.29,01,7.58,01,67.91,01
1998,1,13,20,5,-4.20,01,0.00,06,-0.24,01,-3.89,01,7.35,01,69.67,01
1998,1,13,20,10,-4.18,01,0.00,06,-0.29,01,-3.82,01,7.18,01,71.50,01
1998,1,13,20,15,-4.21,01,0.00,06,-0.34,01,-4.18,01,6.93,01,73.80,01
1998,1,13,20,20,-3.83,01,0.00,06,0.26,01,-3.47,01,6.94,01,72.00,01
1998,1,13,20,25,-3.64,01,0.00,06,0.22,01,-3.26,01,6.97,01,73.60,01
1998,1,13,20,30,-4.55,01,0.00,06,-0.42,01,-4.20,01,6.56,01,78.90,01
1998,1,13,20,35,-5.04,01,0.00,06,-0.85,01,-4.65,01,6.01,01,82.50,01
1998,1,13,20,40,-4.91,01,0.00,06,-0.72,01,-4.35,01,5.79,01,84.20,01
1998,1,13,20,45,-4.25,01,0.00,06,-0.31,01,-4.04,01,5.68,01,85.10,01
1998,1,13,20,50,-3.19,01,0.00,06,0.43,01,-2.97,01,5.85,01,83.40,01
1998,1,13,20,55,-3.17,01,0.00,06,0.56,01,-2.88,01,5.88,01,84.00,01
1998,1,13,21,0,-3.38,01,0.00,06,0.52,01,-3.11,01,5.79,01,84.40,01
1998,1,13,21,5,-3.35,01,0.00,06,0.62,01,-2.95,01,5.80,01,84.00,01
1998,1,13,21,10,-3.42,01,0.00,06,0.66,01,-2.96,01,5.76,01,84.20,01
1998,1,13,21,15,-3.45,01,0.00,06,0.52,01,-3.17,01,5.68,01,85.10,01
1998,1,13,21,20,-3.71,01,0.00,06,0.42,01,-3.38,01,5.52,01,85.50,01
1998,1,13,21,25,-3.54,01,0.00,06,0.47,01,-3.13,01,5.48,01,85.80,01
1998,1,13,21,30,-3.55,01,0.00,06,0.36,01,-3.31,01,5.37,01,86.90,01
1998,1,13,21,35,-3.42,01,0.00,06,0.50,01,-2.89,01,5.29,01,87.60,01
1998,1,13,21,40,-3.23,01,0.00,06,0.62,01,-2.80,01,5.29,01,87.80,01
1998,1,13,21,45,-2.58,01,0.00,06,0.87,01,-2.46,01,5.38,01,86.90,01
1998,1,13,21,50,-2.92,01,0.00,06,0.62,01,-2.69,01,5.34,01,88.00,01
1998,1,13,21,55,-3.27,01,0.00,06,0.59,01,-2.80,01,5.16,01,88.50,01
1998,1,13,22,0,-2.78,01,0.00,06,0.74,01,-2.69,01,5.18,01,88.00,01
1998,1,13,22,5,-2.81,01,0.00,06,0.68,01,-2.57,01,5.12,01,88.50,01
1998,1,13,22,10,-2.88,01,0.00,06,0.66,01,-2.60,01,5.06,01,88.60,01
1998,1,13,22,15,-2.66,01,0.00,06,0.83,01,-2.62,01,5.10,01,87.90,01
1998,1,13,22,20,-3.00,01,0.00,06,0.73,01,-2.83,01,5.09,01,88.30,01
1998,1,13,22,25,-3.44,01,0.00,06,0.74,01,-3.18,01,4.98,01,88.80,01
1998,1,13,22,30,-3.99,01,0.00,06,0.37,01,-3.71,01,4.87,01,89.90,01
1998,1,13,22,35,-4.19,01,0.00,06,0.24,01,-3.89,01,4.68,01,91.50,01
1998,1,13,22,40,-4.06,01,0.00,06,0.33,01,-3.78,01,4.57,01,92.30,01
1998,1,13,22,45,-3.52,01,0.00,06,0.69,01,-3.37,01,4.56,01,92.40,01
1998,1,13,22,50,-2.59,01,0.00,06,1.15,01,-2.55,01,4.65,01,91.30,01
1998,1,13,22,55,-2.28,01,0.00,06,1.39,01,-2.25,01,4.77,01,90.30,01
1998,1,13,23,0,-2.30,01,0.00,06,1.30,01,-2.23,01,4.80,01,90.30,01
1998,1,13,23,5,-2.30,01,0.00,06,1.16,01,-2.36,01,4.75,01,90.60,01
1998,1,13,23,10,-2.29,01,0.00,06,1.12,01,-2.31,01,4.75,01,90.00,01
1998,1,13,23,15,-2.26,01,0.00,06,1.49,01,-1.79,01,4.96,01,87.40,01
1998,1,13,23,20,-2.07,01,0.00,06,1.77,01,-1.63,01,5.25,01,84.60,01
1998,1,13,23,25,-1.90,01,0.00,06,1.87,01,-1.73,01,5.53,01,82.30,01
1998,1,13,23,30,-2.24,01,0.00,06,1.51,01,-1.99,01,5.62,01,81.50,01
1998,1,13,23,35,-2.30,01,0.00,06,1.24,01,-2.31,01,5.64,01,80.80,01
1998,1,13,23,40,-2.29,01,0.00,06,1.26,01,-2.17,01,5.71,01,79.30,01
1998,1,13,23,45,-2.28,01,0.00,06,1.24,01,-2.06,01,5.85,01,77.70,01
1998,1,13,23,50,-2.45,01,0.00,06,0.86,01,-2.39,01,5.81,01,77.80,01
1998,1,13,23,55,-2.70,01,0.00,06,0.71,01,-2.38,01,5.71,01,77.80,01
1998,1,14,0,0,-2.65,01,0.00,06,0.68,01,-2.45,01,5.68,01,77.30,01
1998,1,14,0,5,-2.76,01,0.00,06,0.60,01,-2.60,01,5.62,01,77.20,01
1998,1,14,0,10,-2.58,01,0.00,06,0.59,01,-2.52,01,5.57,01,77.10,01
1998,1,14,0,15,-2.40,01,0.00,06,0.69,01,-2.42,01,5.55,01,76.30,01
1998,1,14,0,20,-2.47,01,0.00,06,0.60,01,-2.40,01,5.53,01,76.30,01
1998,1,14,0,25,-2.75,01,0.00,06,0.40,01,-2.57,01,5.46,01,76.60,01
1998,1,14,0,30,-3.08,01,0.00,06,0.27,01,-2.83,01,5.33,01,76.80,01
1998,1,14,0,35,-3.04,01,0.00,06,0.45,01,-2.73,01,5.28,01,76.40,01
1998,1,14,0,40,-3.02,01,0.00,06,0.35,01,-2.73,01,5.21,01,76.60,01
1998,1,14,0,45,-3.28,01,0.00,06,0.19,01,-3.04,01,5.08,01,77.30,01
1998,1,14,0,50,-3.27,01,0.00,06,0.28,01,-2.94,01,5.00,01,77.30,01
1998,1,14,0,55,-3.27,01,0.00,06,0.26,01,-2.99,01,4.93,01,77.70,01
1998,1,14,1,0,-3.54,01,0.00,06,0.10,01,-3.20,01,4.78,01,78.70,01
1998,1,14,1,5,-3.77,01,0.00,06,0.13,01,-3.56,01,4.65,01,79.30,01
1998,1,14,1,10,-3.69,01,0.00,06,0.30,01,-3.37,01,4.61,01,79.50,01
1998,1,14,1,15,-3.63,01,0.00,06,0.24,01,-3.31,01,4.53,01,80.30,01
1998,1,14,1,20,-3.19,01,0.00,06,0.38,01,-3.08,01,4.44,01,80.60,01
1998,1,14,1,25,-3.33,01,0.00,06,0.33,01,-3.13,01,4.38,01,80.70,01
1998,1,14,1,30,-3.52,01,0.00,06,0.41,01,-3.29,01,4.35,01,80.60,01
1998,1,14,1,35,-3.78,01,0.00,06,0.30,01,-3.43,01,4.25,01,81.20,01
1998,1,14,1,40,-3.72,01,0.00,06,0.31,01,-3.49,01,4.16,01,81.50,01
1998,1,14,1,45,-3.63,01,0.00,06,0.38,01,-3.41,01,4.09,01,81.90,01
1998,1,14,1,50,-3.46,01,0.00,06,0.48,01,-3.21,01,4.07,01,82.00,01
1998,1,14,1,55,-3.57,01,0.00,06,0.47,01,-3.20,01,4.03,01,82.00,01
1998,1,14,2,0,-3.65,01,0.00,06,0.39,01,-3.24,01,3.96,01,82.40,01
1998,1,14,2,5,-3.73,01,0.00,06,0.45,01,-3.21,01,3.88,01,82.80,01
1998,1,14,2,10,-3.80,01,0.00,06,0.33,01,-3.61,01,3.80,01,82.90,01
1998,1,14,2,15,-3.80,01,0.00,06,0.32,01,-3.74,01,3.74,01,82.90,01
1998,1,14,2,20,-3.65,01,0.00,06,0.46,01,-3.39,01,3.68,01,82.90,01
1998,1,14,2,25,-3.17,01,0.00,06,0.59,01,-2.91,01,3.66,01,82.90,01
1998,1,14,2,30,-3.08,01,0.00,06,0.63,01,-2.87,01,3.63,01,82.90,01
1998,1,14,2,35,-3.06,01,0.00,06,0.63,01,-2.79,01,3.59,01,82.90,01
1998,1,14,2,40,-3.22,01,0.00,06,0.44,01,-2.88,01,3.50,01,83.70,01
1998,1,14,2,45,-3.58,01,0.00,06,0.34,01,-3.16,01,3.39,01,84.00,01
1998,1,14,2,50,-3.71,01,0.00,06,0.39,01,-3.41,01,3.37,01,84.00,01
1998,1,14,2,55,-3.80,01,0.00,06,0.45,01,-3.45,01,3.36,01,83.60,01
1998,1,14,3,0,-3.80,01,0.00,06,0.53,01,-3.45,01,3.34,01,83.30,01
1998,1,14,3,5,-3.37,01,0.00,06,0.79,01,-3.04,01,3.38,01,82.40,01
1998,1,14,3,10,-2.49,01,0.00,06,1.17,01,-2.37,01,3.49,01,81.10,01
1998,1,14,3,15,-2.30,01,0.00,06,1.19,01,-2.37,01,3.57,01,80.40,01
1998,1,14,3,20,-2.64,01,0.00,06,0.90,01,-2.37,01,3.53,01,80.80,01
1998,1,14,3,25,-3.21,01,0.00,06,0.44,01,-2.77,01,3.39,01,82.00,01
1998,1,14,3,30,-3.48,01,0.00,06,0.25,01,-3.15,01,3.20,01,83.30,01
1998,1,14,3,35,-3.56,01,0.00,06,0.13,01,-3.16,01,3.08,01,84.10,01
1998,1,14,3,40,-3.70,01,0.00,06,0.10,01,-3.28,01,2.98,01,84.90,01
1998,1,14,3,45,-3.20,01,0.00,06,0.46,01,-2.71,01,2.99,01,84.40,01
1998,1,14,3,50,-3.00,01,0.00,06,0.62,01,-2.42,01,3.05,01,83.60,01
1998,1,14,3,55,-2.72,01,0.00,06,0.69,01,-2.37,01,3.08,01,83.20,01
1998,1,14,4,0,-2.68,01,0.00,06,0.77,01,-2.37,01,3.10,01,82.90,01
1998,1,14,4,5,-2.92,01,0.00,06,0.54,01,-2.38,01,3.09,01,83.10,01
1998,1,14,4,10,-2.92,01,0.00,06,0.52,01,-2.39,01,3.06,01,83.10,01
1998,1,14,4,15,-3.03,01,0.00,06,0.30,01,-2.61,01,2.97,01,84.10,01
1998,1,14,4,20,-3.61,01,0.00,06,0.06,01,-3.16,01,2.77,01,85.50,01
1998,1,14,4,25,-3.79,01,0.00,06,-0.18,01,-3.63,01,2.61,01,86.80,01
1998,1,14,4,30,-3.79,01,0.00,06,-0.27,01,-3.38,01,2.48,01,88.00,01
1998,1,14,4,35,-3.80,01,0.00,06,-0.32,01,-3.46,01,2.28,01,89.50,01
1998,1,14,4,40,-3.80,01,0.00,06,-0.23,01,-3.44,01,2.17,01,90.40,01
1998,1,14,4,45,-3.54,01,0.00,06,0.05,01,-2.98,01,2.15,01,90.40,01
1998,1,14,4,50,-3.03,01,0.00,06,0.30,01,-2.43,01,2.18,01,90.20,01
1998,1,14,4,55,-3.00,01,0.00,06,0.39,01,-2.68,01,2.23,01,89.90,01
1998,1,14,5,0,-3.27,01,0.00,06,0.25,01,-3.01,01,2.17,01,90.40,01
1998,1,14,5,5,-3.36,01,0.00,06,0.18,01,-2.75,01,2.06,01,91.30,01
1998,1,14,5,10,-3.40,01,0.00,06,0.01,01,-3.12,01,1.93,01,92.30,01
1998,1,14,5,15,-3.80,01,0.00,06,-0.13,01,-3.27,01,1.82,01,93.30,01
1998,1,14,5,20,-3.80,01,0.00,06,-0.20,01,-3.34,01,1.72,01,94.20,01
1998,1,14,5,25,-3.79,01,0.00,06,-0.12,01,-3.19,01,1.65,01,94.80,01
1998,1,14,5,30,-3.24,01,0.00,06,0.25,01,-3.12,01,1.70,01,94.40,01
1998,1,14,5,35,-2.85,01,0.00,06,0.47,01,-2.76,01,1.80,01,93.70,01
1998,1,14,5,40,-2.83,01,0.00,06,0.49,01,-2.67,01,1.85,01,93.10,01
1998,1,14,5,45,-3.25,01,0.00,06,0.23,01,-3.05,01,1.80,01,93.50,01
1998,1,14,5,50,-3.34,01,0.00,06,0.01,01,-2.69,01,1.62,01,95.00,01
1998,1,14,5,55,-3.53,01,0.00,06,-0.19,01,-2.93,01,1.45,01,96.40,01
1998,1,14,6,0,-3.80,01,0.00,06,-0.23,01,-3.62,01,1.34,01,96.90,01
1998,1,14,6,5,-3.74,01,0.00,06,-0.24,01,-3.30,01,1.27,01,97.50,01
1998,1,14,6,10,-3.56,01,0.00,06,-0.08,01,-3.26,01,1.26,01,97.60,01
1998,1,14,6,15,-3.48,01,0.00,06,0.04,01,-3.40,01,1.31,01,97.30,01
1998,1,14,6,20,-3.13,01,0.00,06,0.26,01,-2.86,01,1.37,01,97.00,01
1998,1,14,6,25,-2.81,01,0.00,06,0.34,01,-2.68,01,1.43,01,96.40,01
1998,1,14,6,30,-3.20,01,0.00,06,0.23,01,-2.88,01,1.46,01,96.00,01
1998,1,14,6,35,-2.61,01,0.00,06,0.42,01,-2.54,01,1.51,01,95.40,01
1998,1,14,6,40,-1.77,01,0.00,06,0.57,01,-1.61,01,1.60,01,94.60,01
1998,1,14,6,45,-0.42,01,0.00,06,0.60,01,-0.19,01,1.67,01,94.00,01
1998,1,14,6,50,1.67,01,0.00,06,1.29,01,1.77,01,1.71,01,93.60,01
1998,1,14,6,55,4.93,01,5.28,06,30.65,01,4.85,01,1.75,01,93.40,01
1998,1,14,7,0,8.92,01,10.35,06,77.60,01,8.04,01,1.77,01,93.50,01
1998,1,14,7,5,15.97,01,17.01,06,118.80,01,11.55,01,1.80,01,93.50,01
1998,1,14,7,10,25.81,01,24.08,06,145.90,01,14.99,01,1.83,01,93.70,01
1998,1,14,7,15,39.03,01,34.53,06,208.00,01,18.13,01,1.83,01,94.30,01
1998,1,14,7,20,51.81,01,47.00,06,271.90,01,21.07,01,1.83,01,95.00,01
1998,1,14,7,25,65.48,01,57.12,06,299.70,01,23.58,01,1.80,01,95.70,01
1998,1,14,7,30,80.07,01,68.12,06,325.20,01,26.37,01,1.86,01,95.50,01
1998,1,14,7,35,95.77,01,79.88,06,351.30,01,29.03,01,1.96,01,95.00,01
1998,1,14,7,40,111.27,01,90.98,06,372.60,01,30.99,01,2.09,01,94.90,01
1998,1,14,7,45,128.34,01,102.29,06,390.80,01,33.06,01,2.23,01,94.40,01
1998,1,14,7,50,145.61,55,113.34,06,405.30,54,35.07,54,2.41,01,94.00,01
1998,1,14,7,55,163.19,55,124.75,06,420.00,54,36.99,54,2.52,01,93.50,01
1998,1,14,8,0,179.60,59,136.55,06,436.20,58,38.57,58,2.69,01,93.20,01
1998,1,14,8,5,196.62,63,147.95,06,449.20,62,40.09,62,2.88,01,92.80,01
1998,1,14,8,10,214.90,67,159.15,06,459.50,66,41.78,66,3.03,01,92.10,01
1998,1,14,8,15,232.53,67,169.43,06,466.90,66,43.12,66,3.19,01,91.80,01
1998,1,14,8,20,247.92,71,180.67,06,475.80,70,44.86,70,3.42,01,91.30,01
1998,1,14,8,25,264.14,71,192.76,06,489.30,70,45.91,70,3.61,01,90.60,01
1998,1,14,8,30,279.70,71,203.97,06,497.90,70,47.33,70,3.77,01,89.70,01
1998,1,14,8,35,293.88,75,213.74,06,501.20,74,48.92,74,4.00,01,89.40,01
1998,1,14,8,40,308.90,71,223.95,06,506.70,70,50.22,70,4.21,01,88.50,01
1998,1,14,8,45,324.21,75,235.20,06,516.30,74,51.07,74,4.35,01,87.90,01
1998,1,14,8,50,340.45,75,246.47,06,524.80,74,52.21,74,4.49,01,87.30,01
1998,1,14,8,55,358.16,75,257.02,06,531.40,74,53.27,74,4.59,01,86.50,01
1998,1,14,9,0,375.98,79,266.43,06,535.40,78,54.18,78,4.64,01,85.90,01
1998,1,14,9,5,391.48,83,274.49,06,536.40,82,55.01,82,4.78,01,85.30,01
1998,1,14,9,10,406.97,83,285.42,06,544.70,82,55.76,82,4.98,01,84.50,01
1998,1,14,9,15,421.61,87,295.96,06,551.40,86,56.76,86,5.03,01,84.50,01
1998,1,14,9,20,434.46,87,304.33,06,554.70,86,57.10,86,5.22,01,84.20,01
1998,1,14,9,25,446.79,87,311.83,06,554.30,86,58.35,86,5.34,01,83.40,01
1998,1,14,9,30,458.06,87,319.92,06,555.70,86,59.51,86,5.49,01,83.00,01
1998,1,14,9,35,469.76,83,330.13,06,562.50,82,60.35,82,5.52,01,82.70,01
1998,1,14,9,40,482.28,83,339.95,06,568.30,82,61.31,82,5.67,01,82.90,01
1998,1,14,9,45,494.18,87,346.91,06,567.90,86,62.57,86,5.87,01,82.00,01
1998,1,14,9,50,508.47,87,353.33,06,567.90,86,63.28,86,5.97,01,81.90,01
1998,1,14,9,55,523.07,91,361.21,06,571.40,90,63.81,90,6.09,01,81.50,01
1998,1,14,10,0,533.05,87,370.48,06,576.40,86,65.05,86,6.30,01,80.70,01
1998,1,14,10,5,542.60,87,378.85,06,581.20,86,65.61,86,6.34,01,80.40,01
1998,1,14,10,10,553.67,87,385.25,06,581.90,86,66.55,86,6.51,01,80.20,01
1998,1,14,10,15,563.22,87,389.98,06,579.30,86,67.84,86,6.76,01,79.90,01
1998,1,14,10,20,573.28,87,396.24,06,581.10,86,68.42,86,6.85,01,79.20,01
1998,1,14,10,25,581.21,87,404.03,06,585.40,86,69.28,86,6.92,01,79.40,01
1998,1,14,10,30,591.77,87,411.14,06,589.10,86,69.95,86,6.96,01,78.50,01
1998,1,14,10,35,598.09,91,414.15,06,586.10,90,70.60,90,7.12,01,77.20,01
1998,1,14,10,40,605.83,91,418.58,06,586.00,90,71.20,90,7.30,01,76.90,01
1998,1,14,10,45,613.37,91,423.99,06,588.90,90,71.20,90,7.36,01,75.80,01
1998,1,14,10,50,618.39,91,428.63,06,591.00,90,71.10,90,7.28,01,75.20,01
1998,1,14,10,55,628.28,91,434.72,06,596.60,90,70.50,90,7.40,01,73.50,01
1998,1,14,11,0,632.81,79,464.80,06,640.30,78,70.60,78,7.40,01,72.10,01
1998,1,14,11,5,640.90,67,495.84,06,684.60,66,71.10,66,7.54,01,72.00,01
1998,1,14,11,10,648.79,71,497.59,06,681.60,70,71.70,70,7.70,01,70.30,01
1998,1,14,11,15,654.07,67,503.03,06,687.00,66,71.00,66,7.80,01,69.81,01
1998,1,14,11,20,662.99,67,511.87,06,697.80,66,70.50,66,7.81,01,69.65,01
1998,1,14,11,25,670.21,67,516.25,06,700.00,66,71.20,66,8.00,01,68.36,01
1998,1,14,11,30,674.62,71,513.27,06,690.30,70,72.40,70,8.18,01,67.05,01
1998,1,14,11,35,677.94,75,510.92,06,684.10,74,72.30,74,8.11,01,67.20,01
1998,1,14,11,40,681.78,71,516.12,06,689.80,70,72.40,70,8.10,01,65.62,01
1998,1,14,11,45,687.44,71,523.74,06,699.30,70,72.70,70,8.29,01,63.82,01
1998,1,14,11,50,691.62,75,524.50,06,697.80,74,73.50,74,8.53,01,62.40,01
1998,1,14,11,55,694.29,75,519.08,06,690.10,74,72.40,74,8.70,01,58.83,01
1998,1,14,12,0,694.67,75,519.23,06,687.90,74,73.60,74,8.90,01,59.48,01
1998,1,14,12,5,695.17,75,525.24,06,697.30,74,73.40,74,8.91,01,58.35,01
1998,1,14,12,10,692.36,75,526.74,06,699.40,74,73.70,74,8.89,01,59.00,01
1998,1,14,12,15,691.07,71,523.57,06,695.00,70,73.80,70,8.89,01,60.41,01
1998,1,14,12,20,688.80,75,516.78,06,684.80,74,74.30,74,9.09,01,59.63,01
1998,1,14,12,25,689.47,75,517.53,06,687.60,74,74.20,74,9.12,01,58.40,01
1998,1,14,12,30,688.65,75,522.31,06,698.50,74,73.20,74,9.16,01,56.63,01
1998,1,14,12,35,684.41,71,520.70,06,698.50,70,73.10,70,8.99,01,58.63,01
1998,1,14,12,40,684.12,75,514.66,06,691.20,74,73.50,74,9.21,01,59.65,01
1998,1,14,12,45,679.92,79,505.36,06,679.30,78,73.80,78,9.17,01,59.23,01
1998,1,14,12,50,677.25,79,504.36,06,682.70,78,72.90,78,9.17,01,57.92,01
1998,1,14,12,55,674.18,75,508.20,06,693.00,74,72.80,74,9.39,01,57.81,01
1998,1,14,13,0,667.80,71,503.88,06,691.90,70,72.00,70,9.43,01,56.38,01
1998,1,14,13,5,664.87,75,496.28,06,685.90,74,71.20,74,9.39,01,56.84,01
1998,1,14,13,10,659.72,79,488.31,06,678.20,78,71.30,78,9.63,01,56.10,01
1998,1,14,13,15,650.04,75,485.04,06,678.30,74,71.50,74,9.58,01,55.83,01
1998,1,14,13,20,642.19,71,485.32,06,686.20,70,70.80,70,9.68,01,56.27,01
1998,1,14,13,25,633.44,75,478.06,06,682.30,74,69.95,74,9.74,01,54.05,01
1998,1,14,13,30,626.71,71,467.56,06,673.90,70,68.74,70,9.67,01,54.20,01
1998,1,14,13,35,616.45,75,457.16,06,665.20,74,67.93,74,9.84,01,55.10,01
1998,1,14,13,40,608.32,75,455.74,06,670.50,74,68.13,74,10.02,01,54.31,01
1998,1,14,13,45,596.75,71,450.47,06,669.70,70,68.28,70,10.07,01,54.28,01
1998,1,14,13,50,587.51,71,441.65,06,665.00,70,67.29,70,9.97,01,54.44,01
1998,1,14,13,55,576.66,71,427.23,06,648.70,70,67.31,70,9.96,01,53.15,01
1998,1,14,14,0,566.61,71,419.57,06,645.50,70,66.88,70,10.06,01,54.29,01
1998,1,14,14,5,554.83,67,417.07,06,653.20,66,65.91,66,10.29,01,53.51,01
1998,1,14,14,10,543.46,67,410.95,06,655.20,66,64.69,66,10.29,01,51.95,01
1998,1,14,14,15,533.39,67,400.20,06,647.50,66,64.13,66,10.27,01,52.20,01
1998,1,14,14,20,522.57,71,384.64,06,629.30,70,64.18,70,10.37,01,52.74,01
1998,1,14,14,25,512.98,75,376.89,06,629.10,74,62.89,74,10.42,01,51.32,01
1998,1,14,14,30,499.51,71,372.05,06,633.70,70,62.36,70,10.52,01,51.28,01
1998,1,14,14,35,485.11,67,363.44,06,630.00,66,62.32,66,10.65,01,51.65,01
1998,1,14,14,40,470.59,67,349.81,06,619.20,66,60.70,66,10.45,01,50.94,01
1998,1,14,14,45,457.03,71,334.93,06,606.20,70,58.77,70,10.49,01,50.29,01
1998,1,14,14,50,443.04,71,325.59,06,602.40,70,58.18,70,10.43,01,51.11,01
1998,1,14,14,55,430.62,71,319.79,06,606.80,70,57.67,70,10.34,01,51.71,01
1998,1,14,15,0,414.84,67,309.22,06,601.50,66,56.74,66,10.25,01,52.66,01
1998,1,14,15,5,400.41,67,296.59,06,592.50,66,55.30,66,10.43,01,53.55,01
1998,1,14,15,10,384.39,67,281.35,06,574.80,66,54.61,66,10.58,01,51.66,01
1998,1,14,15,15,370.79,67,275.06,06,581.60,66,53.23,66,10.46,01,52.02,01
1998,1,14,15,20,356.05,63,266.89,06,582.60,62,52.43,62,10.59,01,51.78,01
1998,1,14,15,25,342.68,63,255.42,06,576.90,62,50.88,62,10.61,01,51.21,01
1998,1,14,15,30,327.92,67,241.00,06,562.10,66,49.47,66,10.73,01,51.09,01
1998,1,14,15,35,312.08,67,226.40,06,547.00,66,47.70,66,10.67,01,51.04,01
1998,1,14,15,40,294.85,63,216.43,06,545.20,62,46.11,62,10.58,01,51.77,01
1998,1,14,15,45,277.06,63,205.98,06,540.40,62,45.00,62,10.53,01,50.76,01
1998,1,14,15,50,258.94,59,193.60,06,529.30,58,43.72,58,10.49,01,51.90,01
1998,1,14,15,55,243.78,63,179.86,06,514.30,62,41.91,62,10.52,01,51.32,01
1998,1,14,16,0,226.26,59,166.66,06,500.10,58,40.09,58,10.46,01,51.30,01
1998,1,14,16,5,208.61,55,155.61,06,493.00,54,38.39,54,10.49,01,51.77,01
1998,1,14,16,10,190.31,55,143.60,06,482.50,54,36.37,54,10.53,01,51.79,01
1998,1,14,16,15,171.45,51,129.90,06,462.20,50,34.44,50,10.47,01,51.87,01
1998,1,14,16,20,153.12,47,115.63,06,436.10,46,32.47,46,10.41,01,52.69,01
1998,1,14,16,25,137.00,43,104.02,06,419.10,42,30.82,42,10.33,01,52.15,01
1998,1,14,16,30,121.18,01,92.75,06,403.00,01,28.87,01,10.32,01,52.37,01
1998,1,14,16,35,105.78,01,80.99,06,383.30,01,26.47,01,10.30,01,52.58,01
1998,1,14,16,40,89.94,01,68.63,06,353.60,01,24.13,01,10.14,01,53.31,01
1998,1,14,16,45,74.20,01,56.72,06,319.70,01,21.75,01,10.13,01,53.86,01
1998,1,14,16,50,59.38,01,46.13,06,292.20,01,19.00,01,10.11,01,53.98,01
1998,1,14,16,55,47.78,01,36.42,06,260.20,01,16.57,01,10.01,01,53.95,01
1998,1,14,17,0,34.50,01,26.35,06,219.70,01,13.21,01,10.02,01,54.23,01
1998,1,14,17,5,22.73,01,17.41,06,171.80,01,9.95,01,10.02,01,53.72,01
1998,1,14,17,10,12.33,01,10.01,06,125.40,01,6.58,01,9.89,01,54.77,01
1998,1,14,17,15,5.54,01,5.30,06,79.00,01,4.37,01,9.70,01,55.21,01
1998,1,14,17,20,1.89,01,0.00,06,21.52,01,1.48,01,9.53,01,56.16,01
1998,1,14,17,25,-0.67,01,0.00,06,-0.49,01,-0.82,01,9.36,01,56.66,01
1998,1,14,17,30,-2.39,01,0.00,06,-0.68,01,-2.56,01,9.22,01,57.68,01
1998,1,14,17,35,-3.46,01,0.00,06,-0.62,01,-3.57,01,9.09,01,59.19,01
1998,1,14,17,40,-3.84,01,0.00,06,-0.52,01,-3.94,01,9.00,01,60.06,01
1998,1,14,17,45,-4.08,01,0.00,06,-0.36,01,-4.13,01,8.87,01,61.44,01
1998,1,14,17,50,-4.43,01,0.00,06,-0.38,01,-4.56,01,8.73,01,63.51,01
1998,1,14,17,55,-4.56,01,0.00,06,-0.34,01,-4.67,01,8.59,01,65.13,01
