2000,3,14,18,0,54.45,01,9900.00,99,28.38,01,9900.00,99,9900.00,99
2000,3,14,18,5,40.95,01,9900.00,99,22.83,01,9900.00,99,9900.00,99
2000,3,14,18,10,28.49,01,9900.00,99,17.82,01,9900.00,99,9900.00,99
2000,3,14,18,15,13.95,01,9900.00,99,12.94,01,9900.00,99,9900.00,99
2000,3,14,18,20,6.50,01,9900.00,99,7.00,01,9900.00,99,9900.00,99
2000,3,14,18,25,1.06,01,9900.00,99,2.11,01,9900.00,99,9900.00,99
2000,3,14,18,30,-1.31,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2000,3,14,18,35,-4.73,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2000,3,14,18,40,-6.29,01,9900.00,99,-5.44,01,9900.00,99,9900.00,99
2000,3,14,18,45,-6.55,01,9900.00,99,-6.29,01,9900.00,99,9900.00,99
2000,3,14,18,50,-6.33,01,9900.00,99,-6.13,01,9900.00,99,9900.00,99
2000,3,14,18,55,-6.05,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
2000,3,14,19,0,-5.71,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
2000,3,14,19,5,-5.82,01,9900.00,99,-5.24,01,9900.00,99,9900.00,99
2000,3,14,19,10,-6.25,01,9900.00,99,-6.14,01,9900.00,99,9900.00,99
2000,3,14,19,15,-6.07,01,9900.00,99,-5.82,01,9900.00,99,9900.00,99
2000,3,14,19,20,-5.71,01,9900.00,99,-5.43,01,9900.00,99,9900.00,99
2000,3,14,19,25,-5.92,01,9900.00,99,-5.53,01,9900.00,99,9900.00,99
2000,3,14,19,30,-6.00,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
2000,3,14,19,35,-5.34,01,9900.00,99,-4.86,01,9900.00,99,9900.00,99
2000,3,14,19,40,-5.27,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2000,3,14,19,45,-4.94,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
2000,3,14,19,50,-5.41,01,9900.00,99,-5.26,01,9900.00,99,9900.00,99
2000,3,14,19,55,-5.82,01,9900.00,99,-5.58,01,9900.00,99,9900.00,99
2000,3,14,20,0,-5.31,01,9900.00,99,-4.83,01,9900.00,99,9900.00,99
2000,3,14,20,5,-5.79,01,9900.00,99,-5.26,01,9900.00,99,9900.00,99
2000,3,14,20,10,-6.13,01,9900.00,99,-5.69,01,9900.00,99,9900.00,99
2000,3,14,20,15,-6.06,01,9900.00,99,-5.71,01,9900.00,99,9900.00,99
2000,3,14,20,20,-5.31,01,9900.00,99,-4.87,01,9900.00,99,9900.00,99
2000,3,14,20,25,-5.40,01,9900.00,99,-5.25,01,9900.00,99,9900.00,99
2000,3,14,20,30,-5.97,01,9900.00,99,-5.52,01,9900.00,99,9900.00,99
2000,3,14,20,35,-4.46,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2000,3,14,20,40,-3.68,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2000,3,14,20,45,-3.79,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,3,14,20,50,-5.00,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
2000,3,14,20,55,-4.82,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2000,3,14,21,0,-4.71,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
2000,3,14,21,5,-4.78,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2000,3,14,21,10,-4.09,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2000,3,14,21,15,-5.36,01,9900.00,99,-4.89,01,9900.00,99,9900.00,99
2000,3,14,21,20,-5.19,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
2000,3,14,21,25,-4.46,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,14,21,30,-4.22,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,14,21,35,-3.94,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,14,21,40,-4.35,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,14,21,45,-3.85,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,14,21,50,-3.47,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,3,14,21,55,-3.41,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,3,14,22,0,-3.10,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,3,14,22,5,-2.52,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,3,14,22,10,-2.48,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,3,14,22,15,-2.70,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,3,14,22,20,-3.54,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,3,14,22,25,-2.79,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,3,14,22,30,-3.02,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,3,14,22,35,-3.59,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,3,14,22,40,-3.58,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,3,14,22,45,-3.73,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,3,14,22,50,-3.88,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,3,14,22,55,-3.54,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,3,14,23,0,-3.51,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,3,14,23,5,-3.75,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,3,14,23,10,-3.66,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2000,3,14,23,15,-3.83,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2000,3,14,23,20,-5.69,01,9900.00,99,-5.03,01,9900.00,99,9900.00,99
2000,3,14,23,25,-6.07,01,9900.00,99,-5.65,01,9900.00,99,9900.00,99
2000,3,14,23,30,-6.11,01,9900.00,99,-5.73,01,9900.00,99,9900.00,99
2000,3,14,23,35,-6.12,01,9900.00,99,-5.80,01,9900.00,99,9900.00,99
2000,3,14,23,40,-5.65,01,9900.00,99,-5.44,01,9900.00,99,9900.00,99
2000,3,14,23,45,-4.53,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
2000,3,14,23,50,-5.37,01,9900.00,99,-5.12,01,9900.00,99,9900.00,99
2000,3,14,23,55,-5.50,01,9900.00,99,-5.20,01,9900.00,99,9900.00,99
2000,3,15,0,0,-5.19,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
2000,3,15,0,5,-5.25,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
2000,3,15,0,10,-5.05,01,9900.00,99,-4.50,01,9900.00,99,9900.00,99
2000,3,15,0,15,-4.99,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
2000,3,15,0,20,-4.27,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2000,3,15,0,25,-3.73,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,15,0,30,-4.28,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,15,0,35,-4.12,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,15,0,40,-3.70,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,15,0,45,-3.37,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2000,3,15,0,50,-3.04,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,3,15,0,55,-3.41,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,3,15,1,0,-3.66,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,3,15,1,5,-3.56,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2000,3,15,1,10,-2.98,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,3,15,1,15,-3.24,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,3,15,1,20,-3.19,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,3,15,1,25,-2.88,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,3,15,1,30,-3.17,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,3,15,1,35,-3.22,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,3,15,1,40,-3.24,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,3,15,1,45,-3.46,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,3,15,1,50,-3.00,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,3,15,1,55,-3.24,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,3,15,2,0,-3.24,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,3,15,2,5,-2.92,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,3,15,2,10,-2.79,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,3,15,2,15,-2.59,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,3,15,2,20,-2.68,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,3,15,2,25,-3.25,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,3,15,2,30,-2.92,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,3,15,2,35,-2.87,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,3,15,2,40,-2.96,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,3,15,2,45,-2.68,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,3,15,2,50,-2.72,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,3,15,2,55,-2.78,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,3,15,3,0,-2.87,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,3,15,3,5,-2.85,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,3,15,3,10,-2.67,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,3,15,3,15,-2.89,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,3,15,3,20,-2.72,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,3,15,3,25,-2.10,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,3,15,3,30,-1.99,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,3,15,3,35,-2.02,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,3,15,3,40,-1.80,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,3,15,3,45,-2.36,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,3,15,3,50,-2.32,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,3,15,3,55,-2.42,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,3,15,4,0,-2.77,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,3,15,4,5,-2.57,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,3,15,4,10,-2.64,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,3,15,4,15,-2.10,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,3,15,4,20,-1.78,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,3,15,4,25,-1.52,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2000,3,15,4,30,-1.78,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,3,15,4,35,-2.13,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,3,15,4,40,-2.08,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,3,15,4,45,-1.97,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,3,15,4,50,-1.70,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2000,3,15,4,55,-1.77,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,3,15,5,0,-1.36,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2000,3,15,5,5,-1.12,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,3,15,5,10,-1.10,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,3,15,5,15,-1.34,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,3,15,5,20,-1.83,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,3,15,5,25,-1.56,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,3,15,5,30,-1.94,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,3,15,5,35,-1.79,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,3,15,5,40,-1.15,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,3,15,5,45,-1.37,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,3,15,5,50,-1.50,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,3,15,5,55,-1.31,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,3,15,6,0,-1.68,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,3,15,6,5,-2.55,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2000,3,15,6,10,-2.69,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,3,15,6,15,-2.81,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2000,3,15,6,20,-2.85,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2000,3,15,6,25,-2.55,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,3,15,6,30,-.90,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,3,15,6,35,.59,01,9900.00,99,.35,01,9900.00,99,9900.00,99
2000,3,15,6,40,3.76,01,9900.00,99,3.66,01,9900.00,99,9900.00,99
2000,3,15,6,45,8.02,01,9900.00,99,6.93,01,9900.00,99,9900.00,99
2000,3,15,6,50,13.51,01,9900.00,99,11.46,01,9900.00,99,9900.00,99
2000,3,15,6,55,22.46,01,9900.00,99,21.09,01,9900.00,99,9900.00,99
2000,3,15,7,0,30.00,01,9900.00,99,29.10,01,9900.00,99,9900.00,99
2000,3,15,7,5,52.78,01,9900.00,99,38.99,01,9900.00,99,9900.00,99
2000,3,15,7,10,48.81,01,9900.00,99,40.75,01,9900.00,99,9900.00,99
2000,3,15,7,15,47.83,01,9900.00,99,41.77,01,9900.00,99,9900.00,99
2000,3,15,7,20,42.73,01,9900.00,99,41.15,01,9900.00,99,9900.00,99
2000,3,15,7,25,44.54,01,9900.00,99,43.66,01,9900.00,99,9900.00,99
2000,3,15,7,30,82.89,02,9900.00,99,49.58,02,9900.00,99,9900.00,99
2000,3,15,7,35,112.17,02,9900.00,99,51.44,02,9900.00,99,9900.00,99
2000,3,15,7,40,117.59,02,9900.00,99,52.06,02,9900.00,99,9900.00,99
2000,3,15,7,45,141.31,02,9900.00,99,55.30,02,9900.00,99,9900.00,99
2000,3,15,7,50,173.15,02,9900.00,99,57.60,02,9900.00,99,9900.00,99
2000,3,15,7,55,209.75,02,9900.00,99,61.11,02,9900.00,99,9900.00,99
2000,3,15,8,0,242.56,02,9900.00,99,65.94,02,9900.00,99,9900.00,99
2000,3,15,8,5,266.85,02,9900.00,99,69.69,02,9900.00,99,9900.00,99
2000,3,15,8,10,281.51,02,9900.00,99,70.35,02,9900.00,99,9900.00,99
2000,3,15,8,15,281.07,02,9900.00,99,67.03,02,9900.00,99,9900.00,99
2000,3,15,8,20,232.63,02,9900.00,99,62.71,02,9900.00,99,9900.00,99
2000,3,15,8,25,323.12,02,9900.00,99,69.41,02,9900.00,99,9900.00,99
2000,3,15,8,30,328.15,02,9900.00,99,68.50,02,9900.00,99,9900.00,99
2000,3,15,8,35,332.16,02,9900.00,99,66.64,02,9900.00,99,9900.00,99
2000,3,15,8,40,373.56,02,9900.00,99,66.81,02,9900.00,99,9900.00,99
2000,3,15,8,45,410.74,02,9900.00,99,67.54,02,9900.00,99,9900.00,99
2000,3,15,8,50,429.02,02,9900.00,99,67.83,02,9900.00,99,9900.00,99
2000,3,15,8,55,446.86,02,9900.00,99,69.32,02,9900.00,99,9900.00,99
2000,3,15,9,0,467.58,02,9900.00,99,70.82,02,9900.00,99,9900.00,99
2000,3,15,9,5,484.90,02,9900.00,99,72.30,02,9900.00,99,9900.00,99
2000,3,15,9,10,504.05,02,9900.00,99,71.71,02,9900.00,99,9900.00,99
2000,3,15,9,15,518.41,02,9900.00,99,70.05,02,9900.00,99,9900.00,99
2000,3,15,9,20,528.13,02,9900.00,99,70.70,02,9900.00,99,9900.00,99
2000,3,15,9,25,544.04,02,9900.00,99,73.68,02,9900.00,99,9900.00,99
2000,3,15,9,30,564.85,02,9900.00,99,79.78,02,9900.00,99,9900.00,99
2000,3,15,9,35,567.59,02,9900.00,99,82.11,02,9900.00,99,9900.00,99
2000,3,15,9,40,591.67,02,9900.00,99,83.46,02,9900.00,99,9900.00,99
2000,3,15,9,45,623.40,02,9900.00,99,89.73,02,9900.00,99,9900.00,99
2000,3,15,9,50,592.39,02,9900.00,99,98.99,02,9900.00,99,9900.00,99
2000,3,15,9,55,642.52,02,9900.00,99,106.75,02,9900.00,99,9900.00,99
2000,3,15,10,0,640.44,02,9900.00,99,102.90,02,9900.00,99,9900.00,99
2000,3,15,10,5,682.73,02,9900.00,99,102.38,02,9900.00,99,9900.00,99
2000,3,15,10,10,679.05,02,9900.00,99,110.63,02,9900.00,99,9900.00,99
2000,3,15,10,15,671.05,02,9900.00,99,117.06,02,9900.00,99,9900.00,99
2000,3,15,10,20,638.15,02,9900.00,99,115.15,02,9900.00,99,9900.00,99
2000,3,15,10,25,728.93,02,9900.00,99,103.74,02,9900.00,99,9900.00,99
2000,3,15,10,30,733.73,02,9900.00,99,98.41,02,9900.00,99,9900.00,99
2000,3,15,10,35,737.64,02,9900.00,99,101.80,02,9900.00,99,9900.00,99
2000,3,15,10,40,745.37,02,9900.00,99,104.24,02,9900.00,99,9900.00,99
2000,3,15,10,45,762.81,02,9900.00,99,106.26,02,9900.00,99,9900.00,99
2000,3,15,10,50,780.78,02,9900.00,99,107.45,02,9900.00,99,9900.00,99
2000,3,15,10,55,787.62,02,9900.00,99,103.03,02,9900.00,99,9900.00,99
2000,3,15,11,0,799.97,02,9900.00,99,104.51,02,9900.00,99,9900.00,99
2000,3,15,11,5,810.58,02,9900.00,99,115.00,02,9900.00,99,9900.00,99
2000,3,15,11,10,780.63,02,9900.00,99,137.65,02,9900.00,99,9900.00,99
2000,3,15,11,15,785.36,02,9900.00,99,142.36,02,9900.00,99,9900.00,99
2000,3,15,11,20,820.29,02,9900.00,99,131.72,02,9900.00,99,9900.00,99
2000,3,15,11,25,839.88,02,9900.00,99,120.33,02,9900.00,99,9900.00,99
2000,3,15,11,30,838.01,02,9900.00,99,115.70,02,9900.00,99,9900.00,99
2000,3,15,11,35,845.90,02,9900.00,99,113.57,02,9900.00,99,9900.00,99
2000,3,15,11,40,849.51,02,9900.00,99,110.09,02,9900.00,99,9900.00,99
2000,3,15,11,45,843.49,02,9900.00,99,109.48,02,9900.00,99,9900.00,99
2000,3,15,11,50,855.76,02,9900.00,99,110.18,02,9900.00,99,9900.00,99
2000,3,15,11,55,846.77,02,9900.00,99,109.26,02,9900.00,99,9900.00,99
2000,3,15,12,0,868.51,02,9900.00,99,108.16,02,9900.00,99,9900.00,99
2000,3,15,12,5,876.56,02,9900.00,99,109.29,02,9900.00,99,9900.00,99
2000,3,15,12,10,875.68,02,9900.00,99,109.49,02,9900.00,99,9900.00,99
2000,3,15,12,15,874.24,02,9900.00,99,111.79,02,9900.00,99,9900.00,99
2000,3,15,12,20,896.21,02,9900.00,99,128.96,02,9900.00,99,9900.00,99
2000,3,15,12,25,824.54,02,9900.00,99,154.18,02,9900.00,99,9900.00,99
2000,3,15,12,30,829.35,02,9900.00,99,171.80,02,9900.00,99,9900.00,99
2000,3,15,12,35,839.17,02,9900.00,99,164.28,02,9900.00,99,9900.00,99
2000,3,15,12,40,850.73,02,9900.00,99,155.49,02,9900.00,99,9900.00,99
2000,3,15,12,45,835.99,02,9900.00,99,158.46,02,9900.00,99,9900.00,99
2000,3,15,12,50,910.27,02,9900.00,99,163.85,02,9900.00,99,9900.00,99
2000,3,15,12,55,901.01,02,9900.00,99,150.16,02,9900.00,99,9900.00,99
2000,3,15,13,0,851.07,02,9900.00,99,137.16,02,9900.00,99,9900.00,99
2000,3,15,13,5,884.16,02,9900.00,99,128.20,02,9900.00,99,9900.00,99
2000,3,15,13,10,885.56,02,9900.00,99,112.87,02,9900.00,99,9900.00,99
2000,3,15,13,15,874.06,02,9900.00,99,106.27,02,9900.00,99,9900.00,99
2000,3,15,13,20,864.49,02,9900.00,99,101.84,02,9900.00,99,9900.00,99
2000,3,15,13,25,857.02,02,9900.00,99,98.99,02,9900.00,99,9900.00,99
2000,3,15,13,30,845.58,02,9900.00,99,97.77,02,9900.00,99,9900.00,99
2000,3,15,13,35,838.20,02,9900.00,99,97.10,02,9900.00,99,9900.00,99
2000,3,15,13,40,831.49,02,9900.00,99,95.64,02,9900.00,99,9900.00,99
2000,3,15,13,45,824.76,02,9900.00,99,94.55,02,9900.00,99,9900.00,99
2000,3,15,13,50,816.04,02,9900.00,99,93.61,02,9900.00,99,9900.00,99
2000,3,15,13,55,810.01,02,9900.00,99,93.21,02,9900.00,99,9900.00,99
2000,3,15,14,0,799.70,02,9900.00,99,91.79,02,9900.00,99,9900.00,99
2000,3,15,14,5,790.35,02,9900.00,99,91.43,02,9900.00,99,9900.00,99
2000,3,15,14,10,781.90,02,9900.00,99,90.69,02,9900.00,99,9900.00,99
2000,3,15,14,15,769.75,02,9900.00,99,90.35,02,9900.00,99,9900.00,99
2000,3,15,14,20,757.29,02,9900.00,99,90.55,02,9900.00,99,9900.00,99
2000,3,15,14,25,745.12,02,9900.00,99,91.07,02,9900.00,99,9900.00,99
2000,3,15,14,30,736.89,02,9900.00,99,90.46,02,9900.00,99,9900.00,99
2000,3,15,14,35,726.87,02,9900.00,99,90.83,02,9900.00,99,9900.00,99
2000,3,15,14,40,711.52,02,9900.00,99,91.01,02,9900.00,99,9900.00,99
2000,3,15,14,45,695.76,02,9900.00,99,92.48,02,9900.00,99,9900.00,99
2000,3,15,14,50,684.92,02,9900.00,99,94.01,02,9900.00,99,9900.00,99
2000,3,15,14,55,669.35,02,9900.00,99,95.03,02,9900.00,99,9900.00,99
2000,3,15,15,0,653.16,02,9900.00,99,95.50,02,9900.00,99,9900.00,99
2000,3,15,15,5,639.74,02,9900.00,99,96.23,02,9900.00,99,9900.00,99
2000,3,15,15,10,625.80,02,9900.00,99,95.76,02,9900.00,99,9900.00,99
2000,3,15,15,15,610.96,02,9900.00,99,94.99,02,9900.00,99,9900.00,99
2000,3,15,15,20,596.69,02,9900.00,99,94.25,02,9900.00,99,9900.00,99
2000,3,15,15,25,582.00,02,9900.00,99,93.22,02,9900.00,99,9900.00,99
2000,3,15,15,30,568.93,02,9900.00,99,92.64,02,9900.00,99,9900.00,99
2000,3,15,15,35,551.33,02,9900.00,99,91.64,02,9900.00,99,9900.00,99
2000,3,15,15,40,536.41,02,9900.00,99,91.26,02,9900.00,99,9900.00,99
2000,3,15,15,45,521.26,02,9900.00,99,91.08,02,9900.00,99,9900.00,99
2000,3,15,15,50,504.25,02,9900.00,99,91.11,02,9900.00,99,9900.00,99
2000,3,15,15,55,487.22,02,9900.00,99,89.76,02,9900.00,99,9900.00,99
2000,3,15,16,0,470.13,02,9900.00,99,88.56,02,9900.00,99,9900.00,99
2000,3,15,16,5,453.76,02,9900.00,99,88.21,02,9900.00,99,9900.00,99
2000,3,15,16,10,436.81,02,9900.00,99,85.88,02,9900.00,99,9900.00,99
2000,3,15,16,15,421.89,02,9900.00,99,85.01,02,9900.00,99,9900.00,99
2000,3,15,16,20,397.38,02,9900.00,99,84.03,02,9900.00,99,9900.00,99
2000,3,15,16,25,384.00,02,9900.00,99,82.58,02,9900.00,99,9900.00,99
2000,3,15,16,30,362.00,02,9900.00,99,81.99,02,9900.00,99,9900.00,99
2000,3,15,16,35,307.35,02,9900.00,99,78.48,02,9900.00,99,9900.00,99
2000,3,15,16,40,301.08,02,9900.00,99,82.64,02,9900.00,99,9900.00,99
2000,3,15,16,45,296.16,02,9900.00,99,89.73,02,9900.00,99,9900.00,99
2000,3,15,16,50,299.82,02,9900.00,99,96.83,02,9900.00,99,9900.00,99
2000,3,15,16,55,279.96,02,9900.00,99,95.15,02,9900.00,99,9900.00,99
2000,3,15,17,0,252.84,02,9900.00,99,87.20,02,9900.00,99,9900.00,99
2000,3,15,17,5,227.00,02,9900.00,99,80.38,02,9900.00,99,9900.00,99
2000,3,15,17,10,199.57,02,9900.00,99,74.80,02,9900.00,99,9900.00,99
2000,3,15,17,15,181.77,02,9900.00,99,68.73,02,9900.00,99,9900.00,99
2000,3,15,17,20,164.75,02,9900.00,99,64.96,02,9900.00,99,9900.00,99
2000,3,15,17,25,138.16,02,9900.00,99,60.31,02,9900.00,99,9900.00,99
2000,3,15,17,30,124.01,02,9900.00,99,55.47,02,9900.00,99,9900.00,99
2000,3,15,17,35,114.49,02,9900.00,99,53.05,02,9900.00,99,9900.00,99
2000,3,15,17,40,88.31,02,9900.00,99,47.73,02,9900.00,99,9900.00,99
2000,3,15,17,45,83.93,01,9900.00,99,43.86,01,9900.00,99,9900.00,99
2000,3,15,17,50,68.48,01,9900.00,99,40.12,01,9900.00,99,9900.00,99
2000,3,15,17,55,57.18,01,9900.00,99,36.16,01,9900.00,99,9900.00,99
2000,3,15,18,0,43.21,01,9900.00,99,30.51,01,9900.00,99,9900.00,99
2000,3,15,18,5,33.98,01,9900.00,99,25.31,01,9900.00,99,9900.00,99
2000,3,15,18,10,21.92,01,9900.00,99,19.75,01,9900.00,99,9900.00,99
2000,3,15,18,15,12.93,01,9900.00,99,11.55,01,9900.00,99,9900.00,99
2000,3,15,18,20,7.63,01,9900.00,99,7.38,01,9900.00,99,9900.00,99
2000,3,15,18,25,3.79,01,9900.00,99,3.81,01,9900.00,99,9900.00,99
2000,3,15,18,30,-.44,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
2000,3,15,18,35,-3.15,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,3,15,18,40,-3.79,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,3,15,18,45,-4.52,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,15,18,50,-4.90,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2000,3,15,18,55,-4.58,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,15,19,0,-4.69,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,3,15,19,5,-4.22,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,15,19,10,-4.02,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,3,15,19,15,-4.15,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,15,19,20,-4.15,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,15,19,25,-3.72,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2000,3,15,19,30,-3.64,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2000,3,15,19,35,-3.64,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,3,15,19,40,-3.69,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2000,3,15,19,45,-3.62,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
