2001,1,17,3,25,-4.29,01,0.00,06,-1.35,01,-4.49,01,8.73,01,89.50,01
2001,1,17,3,30,-4.35,01,0.00,06,-1.29,01,-4.65,01,8.68,01,89.50,01
2001,1,17,3,35,-4.14,01,0.00,06,-1.05,01,-4.31,01,8.74,01,89.10,01
2001,1,17,3,40,-4.02,01,0.00,06,-0.99,01,-4.23,01,8.70,01,89.50,01
2001,1,17,3,45,-4.34,01,0.00,06,-1.16,01,-4.52,01,8.59,01,90.10,01
2001,1,17,3,50,-4.35,01,0.00,06,-0.99,01,-4.49,01,8.52,01,90.60,01
2001,1,17,3,55,-4.30,01,0.00,06,-0.78,01,-4.41,01,8.53,01,90.50,01
2001,1,17,4,0,-4.05,01,0.00,06,-0.79,01,-4.21,01,8.47,01,90.90,01
2001,1,17,4,5,-4.25,01,0.00,06,-1.15,01,-4.38,01,8.29,01,92.00,01
2001,1,17,4,10,-4.05,01,0.00,06,-1.08,01,-4.27,01,8.17,01,92.60,01
2001,1,17,4,15,-3.65,01,0.00,06,-1.27,01,-4.02,01,8.10,01,93.30,01
2001,1,17,4,20,-3.93,01,0.00,06,-1.23,01,-4.23,01,7.97,01,94.10,01
2001,1,17,4,25,-4.14,01,0.00,06,-1.30,01,-4.41,01,7.95,01,94.30,01
2001,1,17,4,30,-4.34,01,0.00,06,-1.23,01,-4.46,01,7.87,01,94.90,01
2001,1,17,4,35,-4.34,01,0.00,06,-1.19,01,-4.46,01,7.82,01,95.10,01
2001,1,17,4,40,-4.36,01,0.00,06,-1.36,01,-4.52,01,7.76,01,95.50,01
2001,1,17,4,45,-4.35,01,0.00,06,-1.37,01,-4.53,01,7.67,01,95.90,01
2001,1,17,4,50,-4.35,01,0.00,06,-1.63,01,-4.52,01,7.42,01,97.10,01
2001,1,17,4,55,-4.45,01,0.00,06,-1.62,01,-4.84,01,7.11,01,98.20,01
2001,1,17,5,0,-4.35,01,0.00,06,-1.84,01,-4.50,01,6.79,01,99.40,01
2001,1,17,5,5,-4.35,01,0.00,06,-2.32,01,-4.50,01,6.33,01,101.70,08
2001,1,17,5,10,-4.35,01,0.00,06,-2.14,01,-4.50,01,6.09,01,103.10,08
2001,1,17,5,15,-4.37,01,0.00,06,-2.18,01,-4.53,01,5.91,01,103.80,08
2001,1,17,5,20,-4.35,01,0.00,06,-2.32,01,-4.49,01,5.52,01,104.90,08
2001,1,17,5,25,-4.35,01,0.00,06,-1.96,01,-4.49,01,5.39,01,105.80,08
2001,1,17,5,30,-4.14,01,0.00,06,-1.85,01,-4.45,01,5.35,01,106.30,08
2001,1,17,5,35,-3.75,01,0.00,06,-1.50,01,-4.13,01,5.26,01,106.70,08
2001,1,17,5,40,-4.33,01,0.00,06,-1.27,01,-4.49,01,5.15,01,106.90,08
2001,1,17,5,45,-3.51,01,0.00,06,-1.21,01,-3.89,01,5.22,01,107.20,08
2001,1,17,5,50,-3.46,01,0.00,06,-1.15,01,-3.71,01,5.14,01,107.10,08
2001,1,17,5,55,-3.58,01,0.00,06,-1.12,01,-3.81,01,5.03,01,107.30,08
2001,1,17,6,0,-3.85,01,0.00,06,-1.17,01,-4.19,01,4.92,01,107.40,08
2001,1,17,6,5,-4.25,01,0.00,06,-1.20,01,-4.46,01,4.82,01,107.50,08
2001,1,17,6,10,-3.58,01,0.00,06,-0.69,01,-3.75,01,4.87,01,107.80,08
2001,1,17,6,15,-3.37,01,0.00,06,-0.46,01,-3.67,01,4.82,01,107.70,08
2001,1,17,6,20,-3.25,01,0.00,06,-0.50,01,-3.62,01,4.78,01,107.90,08
2001,1,17,6,25,-3.04,01,0.00,06,-0.45,01,-3.58,01,4.75,01,107.90,08
2001,1,17,6,30,-2.89,01,0.00,06,-0.46,01,-3.40,01,4.68,01,108.00,08
2001,1,17,6,35,-2.49,01,0.00,06,-0.42,01,-2.77,01,4.65,01,108.00,08
2001,1,17,6,40,-1.58,01,0.00,06,-0.41,01,-1.84,01,4.61,01,108.20,08
2001,1,17,6,45,-0.13,01,0.00,06,-0.41,01,-0.48,01,4.64,01,108.30,08
2001,1,17,6,50,2.13,01,1.45,06,1.07,01,1.45,08,4.55,01,108.20,08
2001,1,17,6,55,5.39,01,5.23,06,27.32,01,4.81,01,4.45,01,108.20,08
2001,1,17,7,0,13.96,01,12.05,06,85.90,01,9.37,01,4.52,01,108.50,08
2001,1,17,7,5,24.54,01,20.86,06,146.80,01,13.89,01,4.73,01,108.70,08
2001,1,17,7,10,43.21,01,31.47,06,184.40,01,19.67,01,5.01,01,108.70,08
2001,1,17,7,15,63.60,01,48.16,06,283.60,01,25.30,01,5.34,01,108.40,08
2001,1,17,7,20,80.57,01,65.09,06,370.30,01,29.07,01,5.77,01,108.10,08
2001,1,17,7,25,97.52,01,81.04,06,422.00,01,32.97,01,6.06,01,107.20,08
2001,1,17,7,30,112.17,01,97.15,06,465.90,01,36.35,01,6.28,01,106.10,08
2001,1,17,7,35,123.34,01,113.41,06,504.60,01,39.25,01,6.49,01,104.80,08
2001,1,17,7,40,133.77,01,129.46,06,537.60,01,41.65,01,6.75,01,103.60,08
2001,1,17,7,45,146.56,01,146.28,06,568.80,01,44.14,01,7.03,01,102.70,08
2001,1,17,7,50,162.26,03,163.44,06,598.00,03,46.43,03,7.33,01,101.80,08
2001,1,17,7,55,178.82,03,180.24,06,624.70,03,48.05,03,7.57,01,100.40,08
2001,1,17,8,0,196.00,03,197.08,06,649.90,03,49.30,03,7.83,01,99.70,01
2001,1,17,8,5,213.21,03,213.74,06,671.80,03,50.50,03,8.12,01,98.90,01
2001,1,17,8,10,230.81,03,230.80,06,692.30,03,51.91,03,8.39,01,98.60,01
2001,1,17,8,15,248.08,03,247.93,06,711.00,03,53.38,03,8.82,01,97.90,01
2001,1,17,8,20,265.13,03,264.73,06,728.00,03,54.60,03,9.23,01,96.80,01
2001,1,17,8,25,281.74,03,280.55,06,741.00,03,55.70,03,9.63,01,95.10,01
2001,1,17,8,30,299.29,03,296.24,06,754.00,03,56.44,03,9.66,01,94.80,01
2001,1,17,8,35,316.62,11,312.65,06,768.00,10,57.37,10,9.90,01,95.40,01
2001,1,17,8,40,333.05,03,328.79,06,781.00,03,58.16,03,10.58,01,94.40,01
2001,1,17,8,45,349.95,03,344.10,06,792.00,03,58.66,03,11.14,01,92.30,01
2001,1,17,8,50,367.88,11,360.46,06,807.00,10,58.61,10,11.53,01,88.00,01
2001,1,17,8,55,384.87,03,375.18,06,818.00,03,58.27,03,11.87,01,82.50,01
2001,1,17,9,0,401.89,11,389.66,06,827.00,10,58.41,10,12.13,01,80.00,01
2001,1,17,9,5,418.53,15,404.12,06,834.00,14,59.34,14,12.33,01,78.80,01
2001,1,17,9,10,434.01,15,418.58,06,840.00,14,60.76,14,12.50,01,78.20,01
2001,1,17,9,15,448.24,11,433.13,06,848.00,10,61.47,10,12.78,01,77.70,01
2001,1,17,9,20,462.00,11,447.21,06,856.00,10,61.76,10,13.01,01,77.30,01
2001,1,17,9,25,475.84,11,461.70,06,865.00,10,62.07,10,13.35,01,75.60,01
2001,1,17,9,30,489.42,03,476.03,06,871.00,03,63.68,03,13.48,01,76.90,01
2001,1,17,9,35,502.65,03,489.44,06,877.00,03,64.50,03,13.78,01,75.40,01
2001,1,17,9,40,515.12,11,501.85,06,881.00,10,65.45,10,14.07,01,75.10,01
2001,1,17,9,45,527.99,11,514.63,06,887.00,10,65.94,10,14.36,01,74.40,01
2001,1,17,9,50,542.18,11,527.54,06,891.00,10,67.77,10,14.58,01,73.70,01
2001,1,17,9,55,554.39,11,538.75,06,894.00,10,68.62,10,14.79,01,74.00,01
2001,1,17,10,0,566.39,11,550.20,06,897.00,10,69.95,10,15.06,01,74.30,01
2001,1,17,10,5,579.29,11,561.87,06,901.00,10,71.20,10,15.29,01,73.90,01
2001,1,17,10,10,590.44,11,572.45,06,905.00,10,71.60,10,15.54,01,73.00,01
2001,1,17,10,15,602.51,11,583.24,06,908.00,10,73.00,10,15.92,01,70.30,01
2001,1,17,10,20,613.55,15,592.72,06,909.00,14,74.50,14,16.13,01,70.40,01
2001,1,17,10,25,624.08,15,602.18,06,911.00,14,75.70,14,16.26,01,69.22,01
2001,1,17,10,30,633.49,11,610.86,06,912.00,10,77.00,10,16.46,01,71.10,01
2001,1,17,10,35,643.82,11,620.11,06,915.00,10,78.00,10,16.60,01,68.46,01
2001,1,17,10,40,652.74,11,627.78,06,915.00,10,79.50,10,16.76,01,67.33,01
2001,1,17,10,45,660.65,15,636.33,06,918.00,14,80.40,14,17.00,01,66.78,01
2001,1,17,10,50,668.69,15,643.76,06,920.00,14,81.10,14,17.25,01,67.54,01
2001,1,17,10,55,675.62,15,651.08,06,922.00,14,82.00,14,17.61,01,66.08,01
2001,1,17,11,0,682.89,11,658.42,06,926.00,10,82.00,10,17.82,01,63.68,01
2001,1,17,11,5,688.45,11,663.98,06,927.00,10,82.40,10,18.10,01,63.49,01
2001,1,17,11,10,693.24,11,668.36,06,927.00,10,82.60,10,18.22,01,63.76,01
2001,1,17,11,15,699.07,11,674.44,06,931.00,10,82.30,10,18.31,01,61.87,01
2001,1,17,11,20,703.61,11,679.17,06,932.00,10,82.90,10,18.47,01,61.34,01
2001,1,17,11,25,707.59,11,682.85,06,933.00,10,82.80,10,18.43,01,60.44,01
2001,1,17,11,30,710.89,11,685.43,06,933.00,10,82.60,10,18.40,01,60.97,01
2001,1,17,11,35,712.62,11,688.65,06,935.00,10,82.10,10,18.62,01,59.97,01
2001,1,17,11,40,715.46,11,691.91,06,937.00,10,82.00,10,18.72,01,59.31,01
2001,1,17,11,45,718.37,11,694.72,06,939.00,10,81.80,10,18.90,01,59.09,01
2001,1,17,11,50,720.28,11,696.51,06,940.00,10,81.60,10,19.04,01,56.71,01
2001,1,17,11,55,723.24,03,698.65,06,941.00,03,82.10,03,19.17,01,54.97,01
2001,1,17,12,0,726.23,03,700.21,06,942.00,03,82.40,03,19.29,01,52.66,01
2001,1,17,12,5,727.22,03,701.57,06,944.00,03,82.20,03,19.47,01,49.79,01
2001,1,17,12,10,728.24,11,702.45,06,946.00,10,81.90,10,19.58,01,49.88,01
2001,1,17,12,15,727.27,03,702.31,06,947.00,03,81.60,03,19.71,01,49.94,01
2001,1,17,12,20,726.33,03,700.68,06,946.00,03,81.50,03,19.72,01,50.30,01
2001,1,17,12,25,724.40,03,699.24,06,946.00,03,81.30,03,19.86,01,50.95,01
2001,1,17,12,30,721.49,03,696.88,06,945.00,03,81.20,03,20.00,01,52.23,01
2001,1,17,12,35,718.61,03,693.61,06,943.00,03,81.20,03,20.22,01,52.45,01
2001,1,17,12,40,714.85,11,689.73,06,940.00,10,81.60,10,20.28,01,51.20,01
2001,1,17,12,45,711.13,11,685.51,06,937.00,10,82.00,10,20.36,01,51.26,01
2001,1,17,12,50,708.26,11,681.62,06,936.00,10,81.80,10,20.39,01,51.84,01
2001,1,17,12,55,702.58,11,676.05,06,934.00,10,80.90,10,20.55,01,53.33,01
2001,1,17,13,0,696.64,11,671.00,06,934.00,10,79.60,10,20.85,01,51.50,01
2001,1,17,13,5,691.14,03,664.28,06,930.00,03,79.50,03,20.92,01,51.31,01
2001,1,17,13,10,685.16,03,657.76,06,927.00,03,79.30,03,20.96,01,51.76,01
2001,1,17,13,15,678.70,11,651.75,06,925.00,10,79.30,10,21.30,01,51.72,01
2001,1,17,13,20,672.47,11,643.99,06,921.00,10,79.10,10,21.31,01,51.69,01
2001,1,17,13,25,664.74,11,635.93,06,918.00,10,78.30,10,21.30,01,50.54,01
2001,1,17,13,30,656.82,11,627.58,06,914.00,10,78.10,10,21.37,01,51.50,01
2001,1,17,13,35,648.82,15,618.94,06,910.00,14,77.90,14,21.43,01,50.64,01
2001,1,17,13,40,639.30,15,609.62,06,907.00,14,76.70,14,21.49,01,49.11,01
2001,1,17,13,45,630.10,11,600.42,06,904.00,10,75.90,10,21.53,01,49.29,01
2001,1,17,13,50,621.31,11,591.24,06,901.00,10,75.40,10,21.52,01,48.97,01
2001,1,17,13,55,611.31,11,581.47,06,898.00,10,74.60,10,21.56,01,49.45,01
2001,1,17,14,0,600.07,15,570.90,06,894.00,14,73.80,14,21.78,01,49.18,01
2001,1,17,14,5,587.90,11,560.09,06,892.00,10,71.90,10,21.99,01,48.75,01
2001,1,17,14,10,577.58,11,549.30,06,887.00,10,71.90,10,21.96,01,47.99,01
2001,1,17,14,15,566.32,15,538.03,06,883.00,14,71.10,14,22.06,01,47.78,01
2001,1,17,14,20,553.40,11,525.48,06,876.00,10,70.80,10,22.07,01,47.54,01
2001,1,17,14,25,540.88,11,512.80,06,869.00,10,70.50,10,21.99,01,47.58,01
2001,1,17,14,30,530.00,11,501.57,06,864.00,10,70.80,10,21.95,01,48.11,01
2001,1,17,14,35,516.72,11,488.39,06,858.00,10,69.81,10,21.96,01,47.62,01
2001,1,17,14,40,503.62,15,476.00,06,853.00,14,69.27,14,22.03,01,47.20,01
2001,1,17,14,45,489.87,15,462.87,06,849.00,14,67.66,14,22.00,01,47.12,01
2001,1,17,14,50,476.20,11,449.47,06,844.00,10,66.40,10,22.20,01,47.14,01
2001,1,17,14,55,462.18,15,434.10,06,832.00,14,66.40,14,22.18,01,48.43,01
2001,1,17,15,0,446.77,15,419.02,06,823.00,14,65.35,14,22.23,01,47.43,01
2001,1,17,15,5,431.00,11,404.07,06,816.00,10,63.60,10,22.16,01,47.30,01
2001,1,17,15,10,414.39,11,388.91,06,807.00,10,62.50,10,22.16,01,46.90,01
2001,1,17,15,15,396.96,15,373.08,06,796.00,14,61.50,14,22.18,01,47.22,01
2001,1,17,15,20,378.63,15,356.26,06,783.00,14,60.18,14,22.18,01,46.50,01
2001,1,17,15,25,360.19,11,340.08,06,773.00,10,58.28,10,22.32,01,47.80,01
2001,1,17,15,30,342.78,11,324.06,06,759.00,10,57.84,10,22.25,01,47.68,01
2001,1,17,15,35,325.03,03,307.51,06,745.00,03,56.67,03,22.20,01,48.27,01
2001,1,17,15,40,307.17,03,291.32,06,732.00,03,55.32,03,22.32,01,47.79,01
2001,1,17,15,45,290.36,03,275.59,06,719.00,03,54.22,03,22.34,01,47.72,01
2001,1,17,15,50,272.75,03,258.92,06,706.00,03,51.96,03,22.42,01,47.49,01
2001,1,17,15,55,255.86,03,243.04,06,688.90,03,51.40,03,22.31,01,47.73,01
2001,1,17,16,0,237.69,03,226.00,06,671.40,03,49.40,03,22.13,01,48.83,01
2001,1,17,16,5,218.72,03,208.61,06,652.00,03,47.13,03,22.06,01,50.00,01
2001,1,17,16,10,200.71,03,191.86,06,630.20,03,45.58,03,22.00,01,49.57,01
2001,1,17,16,15,183.20,03,176.01,06,608.60,03,44.31,03,22.07,01,48.75,01
2001,1,17,16,20,166.43,03,160.54,06,584.50,03,43.35,03,22.17,01,48.50,01
2001,1,17,16,25,144.37,03,139.99,06,527.70,03,42.66,03,22.09,01,49.89,01
2001,1,17,16,30,127.55,03,123.94,06,482.90,03,42.69,03,21.99,01,52.41,01
2001,1,17,16,35,124.91,01,120.36,06,488.30,01,46.18,01,21.87,01,51.95,01
2001,1,17,16,40,114.58,01,109.39,06,452.70,01,48.06,01,21.93,01,52.84,01
2001,1,17,16,45,57.52,01,56.27,06,93.00,01,45.21,01,21.76,01,51.83,01
2001,1,17,16,50,63.23,01,61.18,06,134.40,01,47.43,01,21.28,01,53.28,01
2001,1,17,16,55,84.97,01,77.81,06,319.50,01,50.45,01,20.98,01,56.71,01
2001,1,17,17,0,68.06,01,62.68,06,268.30,01,44.17,01,20.83,01,60.14,01
2001,1,17,17,5,48.38,01,44.91,06,213.40,01,33.72,01,20.54,01,63.55,01
2001,1,17,17,10,30.29,01,28.43,06,152.00,01,22.94,01,20.24,01,66.70,01
2001,1,17,17,15,14.30,01,13.99,06,84.10,01,12.30,01,19.98,01,69.37,01
2001,1,17,17,20,3.80,01,3.80,06,26.05,01,3.68,01,19.53,01,71.90,01
2001,1,17,17,25,-1.90,01,0.00,06,-1.21,01,-1.72,01,19.05,01,73.90,01
2001,1,17,17,30,-4.40,01,0.00,06,-3.35,01,-4.28,01,18.66,01,75.60,01
2001,1,17,17,35,-6.15,01,0.00,06,-3.77,01,-6.03,01,18.43,01,77.80,01
2001,1,17,17,40,-7.71,01,0.00,06,-4.11,01,-7.51,01,18.13,01,81.30,01
2001,1,17,17,45,-7.90,01,0.00,06,-4.09,01,-7.97,01,17.77,01,84.50,01
2001,1,17,17,50,-7.67,01,0.00,06,-4.09,01,-7.57,01,17.42,01,87.60,01
2001,1,17,17,55,-6.98,01,0.00,06,-3.78,01,-6.97,01,17.11,01,90.40,01
2001,1,17,18,0,-6.40,01,0.00,06,-3.58,01,-6.53,01,16.80,01,92.80,01
2001,1,17,18,5,-6.30,01,0.00,06,-3.65,01,-6.48,01,16.41,01,95.00,01
2001,1,17,18,10,-6.24,01,0.00,06,-3.49,01,-6.44,01,16.05,01,97.10,01
2001,1,17,18,15,-6.09,01,0.00,06,-3.15,01,-6.34,01,15.75,01,98.30,01
2001,1,17,18,20,-5.97,01,0.00,06,-2.84,01,-6.21,01,15.52,01,99.00,01
2001,1,17,18,25,-5.64,01,0.00,06,-2.48,01,-5.86,01,15.35,01,99.20,01
2001,1,17,18,30,-5.48,01,0.00,06,-2.08,01,-5.70,01,15.25,01,98.70,01
2001,1,17,18,35,-5.12,01,0.00,06,-1.62,01,-5.34,01,15.21,01,97.40,01
2001,1,17,18,40,-4.25,01,0.00,06,-0.68,01,-4.46,01,15.33,01,94.70,01
2001,1,17,18,45,-3.59,01,0.00,06,-0.01,01,-3.91,01,15.59,01,92.20,01
2001,1,17,18,50,-3.20,01,0.00,06,0.36,01,-3.33,01,15.81,01,91.90,01
2001,1,17,18,55,-3.16,01,0.00,06,0.25,01,-3.27,01,15.93,01,92.10,01
2001,1,17,19,0,-3.32,01,0.00,06,-0.01,01,-3.51,01,15.84,01,93.00,01
2001,1,17,19,5,-3.77,01,0.00,06,-0.40,01,-4.01,01,15.66,01,93.80,01
2001,1,17,19,10,-3.62,01,0.00,06,-0.45,01,-3.98,01,15.57,01,94.20,01
2001,1,17,19,15,-3.65,01,0.00,06,-0.70,01,-4.02,01,15.45,01,94.90,01
2001,1,17,19,20,-3.61,01,0.00,06,-0.72,01,-3.99,01,15.34,01,95.30,01
2001,1,17,19,25,-3.59,01,0.00,06,-0.80,01,-4.00,01,15.21,01,95.80,01
2001,1,17,19,30,-3.76,01,0.00,06,-0.91,01,-4.10,01,15.00,01,96.70,01
2001,1,17,19,35,-3.58,01,0.00,06,-0.65,01,-4.00,01,14.95,01,96.00,01
2001,1,17,19,40,-3.52,01,0.00,06,-0.35,01,-3.81,01,15.01,01,94.50,01
2001,1,17,19,45,-3.46,01,0.00,06,-0.28,01,-3.71,01,14.99,01,94.00,01
2001,1,17,19,50,-3.36,01,0.00,06,-0.20,01,-3.62,01,14.98,01,93.10,01
2001,1,17,19,55,-3.49,01,0.00,06,-0.44,01,-3.73,01,14.88,01,92.60,01
2001,1,17,20,0,-3.55,01,0.00,06,-0.49,01,-3.77,01,14.79,01,92.40,01
2001,1,17,20,5,-3.56,01,0.00,06,-0.63,01,-3.79,01,14.68,01,93.10,01
2001,1,17,20,10,-3.56,01,0.00,06,-0.65,01,-3.81,01,14.58,01,93.30,01
2001,1,17,20,15,-3.54,01,0.00,06,-0.61,01,-3.79,01,14.50,01,93.50,01
2001,1,17,20,20,-3.53,01,0.00,06,-0.60,01,-3.75,01,14.42,01,93.70,01
2001,1,17,20,25,-3.53,01,0.00,06,-0.52,01,-3.69,01,14.35,01,93.70,01
2001,1,17,20,30,-3.51,01,0.00,06,-0.37,01,-3.68,01,14.32,01,93.60,01
2001,1,17,20,35,-3.49,01,0.00,06,-0.42,01,-3.67,01,14.28,01,93.80,01
2001,1,17,20,40,-3.47,01,0.00,06,-0.44,01,-3.69,01,14.19,01,94.00,01
2001,1,17,20,45,-3.09,01,0.00,06,-0.05,01,-3.56,01,14.27,01,92.40,01
2001,1,17,20,50,-2.79,01,0.00,06,0.13,01,-3.34,01,14.37,01,90.60,01
2001,1,17,20,55,-2.85,01,0.00,06,0.07,01,-3.40,01,14.38,01,89.80,01
2001,1,17,21,0,-2.89,01,0.00,06,-0.13,01,-3.52,01,14.35,01,89.40,01
2001,1,17,21,5,-2.88,01,0.00,06,-0.10,01,-3.56,01,14.34,01,88.60,01
2001,1,17,21,10,-2.97,01,0.00,06,-0.29,01,-3.57,01,14.29,01,88.60,01
2001,1,17,21,15,-2.99,01,0.00,06,-0.31,01,-3.61,01,14.20,01,88.70,01
2001,1,17,21,20,-3.04,01,0.00,06,-0.38,01,-3.63,01,14.12,01,88.90,01
2001,1,17,21,25,-3.04,01,0.00,06,-0.45,01,-3.65,01,14.03,01,89.40,01
2001,1,17,21,30,-3.17,01,0.00,06,-0.58,01,-3.65,01,13.93,01,90.00,01
2001,1,17,21,35,-3.22,01,0.00,06,-0.57,01,-3.64,01,13.82,01,90.30,01
2001,1,17,21,40,-2.97,01,0.00,06,-0.36,01,-3.63,01,13.82,01,90.10,01
2001,1,17,21,45,-3.02,01,0.00,06,-0.36,01,-3.60,01,13.77,01,89.80,01
2001,1,17,21,50,-3.14,01,0.00,06,-0.46,01,-3.66,01,13.72,01,89.80,01
2001,1,17,21,55,-3.13,01,0.00,06,-0.37,01,-3.65,01,13.65,01,89.50,01
2001,1,17,22,0,-2.89,01,0.00,06,-0.24,01,-3.52,01,13.65,01,88.50,01
2001,1,17,22,5,-2.88,01,0.00,06,-0.37,01,-3.52,01,13.57,01,88.30,01
2001,1,17,22,10,-2.98,01,0.00,06,-0.42,01,-3.58,01,13.50,01,88.20,01
2001,1,17,22,15,-2.81,01,0.00,06,-0.27,01,-3.49,01,13.49,01,87.70,01
2001,1,17,22,20,-2.80,01,0.00,06,-0.22,01,-3.32,01,13.50,01,87.60,01
2001,1,17,22,25,-3.07,01,0.00,06,-0.50,01,-3.63,01,13.36,01,88.50,01
2001,1,17,22,30,-2.83,01,0.00,06,-0.20,01,-3.34,01,13.39,01,88.20,01
2001,1,17,22,35,-2.85,01,0.00,06,-0.26,01,-3.44,01,13.34,01,88.30,01
2001,1,17,22,40,-2.79,01,0.00,06,-0.28,01,-3.33,01,13.31,01,88.40,01
2001,1,17,22,45,-2.76,01,0.00,06,-0.03,01,-3.21,01,13.35,01,87.50,01
2001,1,17,22,50,-2.75,01,0.00,06,-0.06,01,-3.14,01,13.40,01,87.20,01
2001,1,17,22,55,-2.76,01,0.00,06,-0.05,01,-3.21,01,13.35,01,87.10,01
2001,1,17,23,0,-2.75,01,0.00,06,-0.04,01,-3.20,01,13.39,01,86.40,01
2001,1,17,23,5,-2.76,01,0.00,06,0.01,01,-3.12,01,13.42,01,85.70,01
2001,1,17,23,10,-2.72,01,0.00,06,-0.02,01,-3.08,01,13.45,01,85.00,01
2001,1,17,23,15,-2.69,01,0.00,06,-0.02,01,-2.94,01,13.48,01,84.60,01
2001,1,17,23,20,-2.75,01,0.00,06,-0.12,01,-3.08,01,13.43,01,84.30,01
2001,1,17,23,25,-2.79,01,0.00,06,-0.33,01,-3.18,01,13.37,01,84.50,01
2001,1,17,23,30,-2.88,01,0.00,06,-0.54,01,-3.46,01,13.22,01,85.00,01
2001,1,17,23,35,-2.74,01,0.00,06,-0.16,01,-3.23,01,13.24,01,84.10,01
2001,1,17,23,40,-2.81,01,0.00,06,-0.41,01,-3.25,01,13.20,01,84.10,01
2001,1,17,23,45,-2.83,01,0.00,06,-0.29,01,-3.34,01,13.13,01,84.20,01
2001,1,17,23,50,-2.84,01,0.00,06,-0.48,01,-3.36,01,13.06,01,84.70,01
2001,1,17,23,55,-2.77,01,0.00,06,-0.20,01,-3.20,01,13.06,01,83.90,01
2001,1,18,0,0,-2.65,01,0.00,06,-0.22,01,-2.99,01,13.05,01,84.00,01
2001,1,18,0,5,-2.77,01,0.00,06,-0.31,01,-3.19,01,12.97,01,84.10,01
2001,1,18,0,10,-2.52,01,0.00,06,0.00,01,-2.93,01,13.04,01,83.00,01
2001,1,18,0,15,-2.47,01,0.00,06,0.01,01,-2.85,01,13.13,01,82.20,01
2001,1,18,0,20,-2.46,01,0.00,06,0.07,01,-2.83,01,13.16,01,81.70,01
2001,1,18,0,25,-2.60,01,0.00,06,-0.16,01,-3.01,01,13.09,01,81.60,01
2001,1,18,0,30,-2.52,01,0.00,06,-0.09,01,-2.93,01,13.13,01,80.80,01
2001,1,18,0,35,-2.64,01,0.00,06,-0.20,01,-3.00,01,13.10,01,80.60,01
2001,1,18,0,40,-2.64,01,0.00,06,-0.20,01,-3.01,01,13.06,01,80.50,01
2001,1,18,0,45,-2.39,01,0.00,06,0.08,01,-2.83,01,13.15,01,79.60,01
2001,1,18,0,50,-2.57,01,0.00,06,-0.28,01,-2.99,01,13.04,01,80.30,01
2001,1,18,0,55,-2.60,01,0.00,06,-0.46,01,-3.07,01,12.94,01,80.60,01
2001,1,18,1,0,-2.56,01,0.00,06,-0.20,01,-2.99,01,12.92,01,80.10,01
2001,1,18,1,5,-2.74,01,0.00,06,-0.55,01,-3.12,01,12.82,01,80.70,01
2001,1,18,1,10,-2.74,01,0.00,06,-0.58,01,-3.16,01,12.70,01,81.20,01
2001,1,18,1,15,-2.91,01,0.00,06,-0.90,01,-3.31,01,12.49,01,82.60,01
2001,1,18,1,20,-3.03,01,0.00,06,-1.01,01,-3.33,01,12.27,01,84.00,01
2001,1,18,1,25,-3.07,01,0.00,06,-1.06,01,-3.33,01,12.07,01,85.40,01
2001,1,18,1,30,-2.99,01,0.00,06,-0.94,01,-3.30,01,11.90,01,86.10,01
2001,1,18,1,35,-2.71,01,0.00,06,-0.75,01,-3.11,01,11.84,01,86.30,01
2001,1,18,1,40,-2.46,01,0.00,06,-0.25,01,-2.76,01,11.93,01,84.90,01
2001,1,18,1,45,-2.43,01,0.00,06,-0.11,01,-2.68,01,11.96,01,84.40,01
2001,1,18,1,50,-2.53,01,0.00,06,-0.28,01,-2.81,01,11.92,01,84.40,01
2001,1,18,1,55,-2.58,01,0.00,06,-0.38,01,-2.94,01,11.84,01,84.60,01
2001,1,18,2,0,-2.48,01,0.00,06,-0.28,01,-2.75,01,11.84,01,84.30,01
2001,1,18,2,5,-2.70,01,0.00,06,-0.50,01,-3.00,01,11.72,01,84.70,01
2001,1,18,2,10,-2.84,01,0.00,06,-0.31,01,-3.10,01,11.72,01,84.10,01
2001,1,18,2,15,-2.70,01,0.00,06,-0.28,01,-2.92,01,11.73,01,83.90,01
2001,1,18,2,20,-2.76,01,0.00,06,-0.10,01,-3.04,01,11.78,01,82.90,01
2001,1,18,2,25,-2.95,01,0.00,06,-0.26,01,-3.16,01,11.78,01,83.20,01
2001,1,18,2,30,-3.16,01,0.00,06,-0.50,01,-3.29,01,11.65,01,83.90,01
2001,1,18,2,35,-3.09,01,0.00,06,-0.29,01,-3.24,01,11.65,01,83.40,01
2001,1,18,2,40,-2.71,01,0.00,06,-0.10,01,-2.98,01,11.72,01,82.70,01
2001,1,18,2,45,-2.80,01,0.00,06,-0.15,01,-3.00,01,11.73,01,82.40,01
2001,1,18,2,50,-2.90,01,0.00,06,-0.17,01,-3.09,01,11.71,01,82.40,01
2001,1,18,2,55,-2.74,01,0.00,06,-0.08,01,-2.95,01,11.73,01,82.10,01
2001,1,18,3,0,-2.88,01,0.00,06,-0.23,01,-3.07,01,11.66,01,82.60,01
2001,1,18,3,5,-2.92,01,0.00,06,-0.26,01,-3.07,01,11.61,01,83.00,01
2001,1,18,3,10,-3.12,01,0.00,06,-0.38,01,-3.19,01,11.53,01,83.10,01
2001,1,18,3,15,-3.13,01,0.00,06,-0.31,01,-3.23,01,11.51,01,82.70,01
