1997,7,24,13,5,957.00,03,844.00,03,134.30,03,942.90,01,34.31,01,29.31,01,13.03,01
1997,7,24,13,10,962.00,03,848.00,03,135.40,03,948.62,01,34.49,01,29.10,01,13.03,01
1997,7,24,13,15,953.00,03,849.00,03,126.40,03,940.61,01,34.47,01,29.43,01,13.03,01
1997,7,24,13,20,936.00,03,839.00,03,121.90,03,924.59,01,34.52,01,29.55,01,13.03,01
1997,7,24,13,25,945.00,03,845.00,03,129.20,03,932.60,01,34.66,01,28.78,01,13.02,01
1997,7,24,13,30,946.00,03,843.00,03,139.90,03,929.17,01,34.89,01,28.34,01,13.03,01
1997,7,24,13,35,947.00,03,832.00,03,149.80,03,931.46,01,35.72,01,27.34,01,13.02,01
1997,7,24,13,40,943.00,03,817.00,03,163.70,03,928.02,01,36.37,01,26.28,01,13.02,01
1997,7,24,13,45,946.00,03,821.00,03,172.10,03,932.60,01,36.65,01,25.53,01,13.02,01
1997,7,24,13,50,921.00,03,793.00,03,181.90,03,907.42,01,36.28,01,27.07,01,13.02,01
1997,7,24,13,55,940.00,03,821.00,03,181.20,03,930.31,01,35.49,01,27.98,01,13.02,01
1997,7,24,14,0,977.00,03,830.00,03,215.20,03,964.64,01,35.93,01,27.28,01,13.02,01
1997,7,24,14,5,1003.00,03,825.00,03,255.70,03,996.68,01,36.95,01,25.98,01,13.02,01
1997,7,24,14,10,995.00,03,797.00,03,280.50,03,996.68,01,36.77,01,26.18,01,13.01,01
1997,7,24,14,15,924.00,03,706.00,03,292.60,03,928.02,01,35.54,01,28.15,01,13.01,01
1997,7,24,14,20,997.00,03,803.00,03,280.00,03,1002.40,01,35.36,01,28.45,01,13.01,01
1997,7,24,14,25,1000.00,03,789.00,03,301.40,03,1009.27,01,36.01,01,27.62,01,13.01,01
1997,7,24,14,30,783.00,03,583.30,03,266.40,03,794.25,01,35.72,01,28.16,01,13.01,01
1997,7,24,14,35,172.50,02,-21.50,07,171.60,02,186.63,01,34.60,01,29.51,01,13.01,01
1997,7,24,14,40,92.10,02,-25.20,07,90.00,02,112.25,01,32.76,01,33.22,01,13.02,01
1997,7,24,14,45,76.70,02,-20.45,07,73.70,02,96.12,01,31.51,01,35.25,01,13.02,01
1997,7,24,14,50,84.60,36,-12.14,07,81.40,37,100.92,01,31.09,01,34.72,01,13.03,01
1997,7,24,14,55,88.50,09,-7.30,09,86.50,09,102.64,01,30.86,01,35.13,01,13.04,01
1997,7,24,15,0,86.90,09,-4.19,09,85.30,09,100.01,01,30.76,01,35.47,01,13.05,01
1997,7,24,15,5,80.70,09,-1.82,09,79.70,09,92.23,01,30.81,01,35.57,01,13.06,01
1997,7,24,15,10,78.80,09,-.57,09,78.00,09,89.71,01,30.89,01,34.51,01,13.06,01
1997,7,24,15,15,71.70,09,-1.02,09,71.00,09,82.61,01,30.79,01,35.26,01,13.07,01
1997,7,24,15,20,67.14,09,-.66,09,66.58,09,77.41,01,30.72,01,34.64,01,13.08,01
1997,7,24,15,25,63.07,09,-.11,09,62.80,09,73.20,01,30.79,01,32.28,01,13.08,01
1997,7,24,15,30,63.69,09,.80,09,63.45,09,72.89,01,30.94,01,30.73,01,13.09,01
1997,7,24,15,35,66.16,09,1.66,09,66.00,09,75.04,01,31.19,01,28.53,01,13.09,01
1997,7,24,15,40,67.01,09,1.61,09,67.11,09,75.76,01,31.40,01,28.30,01,13.10,01
1997,7,24,15,45,70.70,09,1.59,09,71.00,09,79.86,01,31.53,01,29.14,01,13.10,01
1997,7,24,15,50,72.00,09,1.56,09,72.30,09,80.90,01,31.52,01,28.71,01,13.11,01
1997,7,24,15,55,71.20,09,-.86,09,71.40,09,81.01,01,31.08,01,34.57,01,13.11,01
1997,7,24,16,0,68.48,09,-3.84,09,68.48,09,79.74,01,30.02,01,37.89,01,13.11,01
1997,7,24,16,5,73.60,09,-2.82,09,73.80,09,83.53,01,29.74,01,36.58,01,13.12,01
1997,7,24,16,10,84.30,09,-1.66,09,84.50,09,93.37,01,29.76,01,36.01,01,13.12,01
1997,7,24,16,15,86.30,09,-.26,09,86.20,09,94.51,01,30.06,01,34.71,01,13.13,01
1997,7,24,16,20,90.40,03,1.13,03,90.70,03,97.49,01,30.45,01,33.72,01,13.13,01
1997,7,24,16,25,88.10,03,1.48,03,88.80,03,94.51,01,30.69,01,33.72,01,13.13,01
1997,7,24,16,30,83.40,03,1.41,03,83.60,03,90.05,01,30.79,01,33.53,01,13.14,01
1997,7,24,16,35,77.90,09,-.46,09,77.80,09,85.36,01,30.61,01,35.26,01,13.14,01
1997,7,24,16,40,84.80,03,-1.51,03,84.40,03,92.23,01,30.23,01,36.34,01,13.14,01
1997,7,24,16,45,102.90,03,-.82,03,102.90,03,108.82,01,30.21,01,36.98,01,13.14,01
1997,7,24,16,50,110.30,03,.31,03,110.60,03,115.23,01,30.32,01,37.46,01,13.15,01
1997,7,24,16,55,109.00,03,.64,03,109.40,03,113.74,01,30.44,01,37.34,01,13.15,01
1997,7,24,17,0,109.10,03,.96,03,109.30,03,113.74,01,30.61,01,34.94,01,13.15,01
1997,7,24,17,5,105.60,03,1.44,03,105.90,03,109.85,01,30.99,01,30.12,01,13.16,01
1997,7,24,17,10,100.20,03,1.10,03,100.70,03,104.24,01,31.14,01,34.43,01,13.16,01
1997,7,24,17,15,88.90,03,-1.64,03,89.00,03,94.40,01,30.52,01,40.22,01,13.16,01
1997,7,24,17,20,85.40,03,-5.30,03,85.40,03,92.80,01,29.51,01,47.26,01,13.16,01
1997,7,24,17,25,82.60,03,-7.44,03,82.50,03,91.08,01,28.45,01,48.86,01,13.17,01
1997,7,24,17,30,74.70,03,-8.31,03,73.80,03,84.79,01,27.70,01,50.21,01,13.17,01
1997,7,24,17,35,69.37,03,-5.37,03,68.55,03,78.93,01,27.45,01,50.04,01,13.18,01
1997,7,24,17,40,65.10,03,-4.00,03,64.16,03,74.16,01,27.31,01,49.72,01,13.19,01
1997,7,24,17,45,60.55,03,-3.38,03,59.74,03,69.39,01,27.05,01,50.78,01,13.20,01
1997,7,24,17,50,56.37,03,-2.19,03,55.62,03,64.50,01,26.92,01,52.28,01,13.20,01
1997,7,24,17,55,50.87,03,-1.06,03,50.30,03,58.34,01,26.98,01,54.07,01,13.21,01
1997,7,24,18,0,44.32,03,-1.01,03,43.75,03,51.33,01,26.89,01,55.66,01,13.22,01
1997,7,24,18,5,38.44,03,-.46,03,37.99,03,44.90,01,26.89,01,53.87,01,13.22,01
1997,7,24,18,10,30.38,03,.55,03,29.55,03,36.53,01,27.17,01,50.72,01,13.23,01
1997,7,24,18,15,26.96,03,.51,03,26.19,03,33.02,01,27.35,01,50.72,01,13.23,01
1997,7,24,18,20,24.46,01,.29,01,23.72,01,30.72,01,27.34,01,50.82,01,13.23,01
1997,7,24,18,25,18.93,01,-.47,01,17.99,01,25.88,01,27.25,01,49.87,01,13.24,01
1997,7,24,18,30,15.58,01,-.59,01,14.66,01,22.62,01,27.21,01,50.02,01,13.24,01
1997,7,24,18,35,12.51,01,-.33,01,11.62,01,19.16,01,27.18,01,50.10,01,13.24,01
1997,7,24,18,40,7.69,01,-.27,01,6.73,01,14.40,01,27.21,01,49.50,01,13.24,01
1997,7,24,18,45,3.30,01,-.14,01,2.31,01,9.79,01,27.25,01,49.48,01,13.25,01
1997,7,24,18,50,.91,01,-.09,01,.22,01,6.62,01,27.26,01,51.11,01,13.25,01
1997,7,24,18,55,-1.64,01,-.24,01,-2.82,01,3.97,01,27.23,01,49.79,01,13.25,01
1997,7,24,19,0,-3.42,01,-.19,01,-4.72,01,2.34,01,27.25,01,49.78,01,13.25,01
1997,7,24,19,5,-5.03,01,-.84,01,-6.31,01,1.33,01,27.15,01,48.76,01,13.26,01
1997,7,24,19,10,-6.03,01,-1.11,01,-7.32,01,.73,01,27.00,01,48.68,01,13.26,01
1997,7,24,19,15,-6.55,01,-.74,01,-7.70,01,.69,01,26.94,01,47.55,01,13.26,01
1997,7,24,19,20,-6.75,01,.01,01,-8.18,01,.41,01,27.05,01,44.61,01,13.26,01
1997,7,24,19,25,-6.79,01,-.10,01,-7.99,01,.23,01,27.04,01,44.39,01,13.26,01
1997,7,24,19,30,-6.88,01,-.30,01,-8.03,01,.23,01,26.95,01,46.08,01,13.27,01
1997,7,24,19,35,-7.14,01,-.53,01,-8.44,01,.24,01,26.81,01,46.00,01,13.26,01
1997,7,24,19,40,-7.04,01,-.69,01,-8.14,01,.22,01,26.71,01,45.37,01,13.27,01
1997,7,24,19,45,-7.21,01,-1.04,01,-8.66,01,.20,01,26.59,01,44.80,01,13.27,01
1997,7,24,19,50,-7.27,01,-1.09,01,-8.79,01,.22,01,26.48,01,45.50,01,13.27,01
1997,7,24,19,55,-6.90,01,-1.02,01,-8.05,01,.20,01,26.40,01,47.30,01,13.28,01
1997,7,24,20,0,-6.49,01,-.53,01,-7.52,01,.23,01,26.37,01,46.75,01,13.28,01
1997,7,24,20,5,-6.95,01,-.38,01,-8.46,01,.22,01,26.34,01,46.82,01,13.28,01
1997,7,24,20,10,-6.69,01,-.36,01,-7.87,01,.21,01,26.31,01,48.54,01,13.28,01
1997,7,24,20,15,-6.55,01,-.37,01,-7.82,01,.24,01,26.32,01,48.33,01,13.28,01
1997,7,24,20,20,-6.27,01,-.25,01,-7.22,01,.23,01,26.34,01,48.33,01,13.28,01
1997,7,24,20,25,-6.35,01,-.03,01,-7.36,01,.23,01,26.35,01,48.07,01,13.28,01
1997,7,24,20,30,-6.21,01,.33,01,-7.29,01,.22,01,26.41,01,47.29,01,13.28,01
1997,7,24,20,35,-6.56,01,-.25,01,-7.74,01,.23,01,26.35,01,47.25,01,13.29,01
1997,7,24,20,40,-7.61,01,-1.11,01,-8.88,01,.23,01,26.03,01,49.63,01,13.29,01
1997,7,24,20,45,-8.04,01,-1.62,01,-9.30,01,.21,01,25.67,01,49.36,01,13.29,01
1997,7,24,20,50,-8.99,01,-3.22,01,-10.13,07,.23,01,24.88,01,51.17,01,13.29,01
1997,7,24,20,55,-8.58,01,-3.12,01,-9.64,01,.23,01,24.37,01,52.94,01,13.30,01
1997,7,24,21,0,-8.50,01,-2.43,01,-9.81,01,.22,01,24.08,01,52.70,01,13.30,01
1997,7,24,21,5,-8.96,01,-1.91,01,-10.37,07,.24,01,23.94,01,52.95,01,13.31,01
1997,7,24,21,10,-8.10,01,-1.20,01,-9.13,01,.24,01,23.87,01,54.29,01,13.31,01
1997,7,24,21,15,-7.32,01,-1.16,01,-8.67,01,.24,01,23.78,01,54.79,01,13.32,01
1997,7,24,21,20,-7.17,01,-1.05,01,-8.23,01,.24,01,23.67,01,55.92,01,13.32,01
1997,7,24,21,25,-6.57,01,-.66,01,-7.45,01,.24,01,23.59,01,56.78,01,13.32,01
1997,7,24,21,30,-5.82,01,-.37,01,-6.54,01,.24,01,23.58,01,56.27,01,13.33,01
1997,7,24,21,35,-5.55,01,-.24,01,-6.42,01,.23,01,23.56,01,55.46,01,13.33,01
1997,7,24,21,40,-5.93,01,-.36,01,-6.79,01,.25,01,23.49,01,56.33,01,13.33,01
1997,7,24,21,45,-5.54,01,-.43,01,-6.29,01,.25,01,23.41,01,57.10,01,13.34,01
1997,7,24,21,50,-5.08,01,-.37,01,-5.70,01,.25,01,23.34,01,57.25,01,13.34,01
1997,7,24,21,55,-5.11,01,-.23,01,-5.88,01,.25,01,23.33,01,57.10,01,13.34,01
1997,7,24,22,0,-5.59,01,-.10,01,-6.51,01,.26,01,23.35,01,56.64,01,13.34,01
1997,7,24,22,5,-5.71,01,-.05,01,-6.68,01,.24,01,23.34,01,56.75,01,13.35,01
1997,7,24,22,10,-6.77,01,-.35,01,-8.18,01,.24,01,23.35,01,57.99,01,13.35,01
1997,7,24,22,15,-9.49,01,-.60,01,-10.34,07,.24,01,23.15,01,59.74,01,13.35,01
1997,7,24,22,20,-8.09,01,-.43,01,-8.72,01,.25,01,23.01,01,60.19,01,13.36,01
1997,7,24,22,25,-6.14,01,-.27,01,-6.91,01,.25,01,23.01,01,58.85,01,13.36,01
1997,7,24,22,30,-5.69,01,-.29,01,-6.49,01,.25,01,23.01,01,59.67,01,13.36,01
1997,7,24,22,35,-5.74,01,-.42,01,-6.52,01,.24,01,22.89,01,59.65,01,13.37,01
1997,7,24,22,40,-5.75,01,.25,01,-6.57,01,.25,01,23.00,01,57.74,01,13.37,01
1997,7,24,22,45,-5.62,01,.32,01,-6.52,01,.25,01,23.13,01,57.14,01,13.37,01
1997,7,24,22,50,-5.56,01,.35,01,-6.45,01,.23,01,23.21,01,56.98,01,13.37,01
1997,7,24,22,55,-5.17,01,.43,01,-5.89,01,.22,01,23.33,01,56.51,01,13.37,01
1997,7,24,23,0,-5.37,01,.60,01,-6.05,01,.31,01,23.43,01,55.06,01,13.37,01
1997,7,24,23,5,-5.25,01,.42,01,-5.83,01,.23,01,23.47,01,54.31,01,13.37,01
1997,7,24,23,10,-5.54,01,.35,01,-6.28,01,.24,01,23.44,01,55.62,01,13.37,01
1997,7,24,23,15,-5.90,01,.24,01,-6.71,01,.24,01,23.33,01,55.56,01,13.37,01
1997,7,24,23,20,-5.47,01,.27,01,-6.29,01,.23,01,23.35,01,55.19,01,13.37,01
1997,7,24,23,25,-5.35,01,.30,01,-6.10,01,.25,01,23.39,01,53.93,01,13.38,01
1997,7,24,23,30,-5.36,01,.30,01,-6.11,01,.23,01,23.44,01,53.76,01,13.38,01
1997,7,24,23,35,-5.42,01,.28,01,-6.15,01,.21,01,23.46,01,53.60,01,13.38,01
1997,7,24,23,40,-5.06,01,.70,01,-5.78,01,.28,01,23.65,01,52.16,01,13.38,01
1997,7,24,23,45,-5.59,01,.25,01,-6.46,01,.24,01,23.64,01,53.12,01,13.38,01
1997,7,24,23,50,-5.68,01,.56,01,-6.72,01,.24,01,23.62,01,52.07,01,13.38,01
1997,7,24,23,55,-4.97,01,1.10,01,-5.77,01,.26,01,24.00,01,49.87,01,13.38,01
1997,7,25,0,0,-5.25,01,.60,01,-5.90,01,.26,01,24.06,01,50.98,01,13.38,01
1997,7,25,0,5,-6.25,01,-.57,01,-6.96,01,.24,01,23.63,01,53.29,01,13.38,01
1997,7,25,0,10,-6.34,01,-.41,01,-7.29,01,.25,01,23.52,01,53.27,01,13.38,01
1997,7,25,0,15,-6.27,01,-.62,01,-7.10,01,.25,01,23.46,01,54.73,01,13.38,01
1997,7,25,0,20,-5.84,01,-.47,01,-6.46,01,.24,01,23.38,01,55.45,01,13.38,01
1997,7,25,0,25,-6.03,01,-.46,01,-6.90,01,.22,01,23.38,01,55.02,01,13.38,01
1997,7,25,0,30,-6.25,01,-.45,01,-7.21,01,.21,01,23.36,01,55.07,01,13.38,01
1997,7,25,0,35,-6.30,01,-.46,01,-7.26,01,.27,01,23.27,01,55.84,01,13.38,01
1997,7,25,0,40,-5.48,01,-.52,01,-6.10,01,.21,01,23.18,01,56.60,01,13.38,01
1997,7,25,0,45,-5.83,01,-.52,01,-6.49,01,.25,01,23.11,01,57.56,01,13.38,01
1997,7,25,0,50,-5.79,01,-.45,01,-6.35,01,.23,01,23.04,01,57.73,01,13.39,01
1997,7,25,0,55,-5.75,01,-.49,01,-6.39,01,.26,01,23.01,01,58.62,01,13.39,01
1997,7,25,1,0,-6.06,01,-.75,01,-6.66,01,.24,01,22.88,01,59.97,01,13.39,01
1997,7,25,1,5,-6.04,01,-1.04,01,-6.62,01,.29,01,22.71,01,60.94,01,13.39,01
1997,7,25,1,10,-5.76,01,-.93,01,-6.45,01,.23,01,22.62,01,61.03,01,13.39,01
1997,7,25,1,15,-5.52,01,-.50,01,-6.31,01,.25,01,22.61,01,60.65,01,13.39,01
1997,7,25,1,20,-5.76,01,-.53,01,-6.63,01,.24,01,22.62,01,60.78,01,13.39,01
1997,7,25,1,25,-5.54,01,-.16,01,-6.31,01,.29,01,22.65,01,60.64,01,13.40,01
1997,7,25,1,30,-5.12,01,.20,01,-5.78,01,.18,01,22.70,01,59.75,01,13.40,01
1997,7,25,1,35,-5.23,01,.32,01,-5.90,01,.22,01,22.78,01,59.34,01,13.40,01
1997,7,25,1,40,-5.47,01,.33,01,-6.25,01,.24,01,22.79,01,59.41,01,13.40,01
1997,7,25,1,45,-5.73,01,.28,01,-6.41,01,.22,01,22.76,01,59.74,01,13.40,01
1997,7,25,1,50,-5.61,01,.24,01,-6.33,01,.21,01,22.75,01,59.13,01,13.40,01
1997,7,25,1,55,-5.12,01,.21,01,-5.69,01,.23,01,22.80,01,59.19,01,13.40,01
1997,7,25,2,0,-5.14,01,-.04,01,-5.56,01,.22,01,22.84,01,58.91,01,13.40,01
1997,7,25,2,5,-5.19,01,-.28,01,-5.60,01,.24,01,22.79,01,58.93,01,13.41,01
1997,7,25,2,10,-5.56,01,-.41,01,-6.03,01,.18,01,22.73,01,59.41,01,13.41,01
1997,7,25,2,15,-6.10,01,-.50,01,-6.66,01,.24,01,22.60,01,61.35,01,13.41,01
1997,7,25,2,20,-6.39,01,-.58,01,-7.17,01,.20,01,22.43,01,62.63,01,13.41,01
1997,7,25,2,25,-6.24,01,-.57,01,-6.75,01,.26,01,22.34,01,62.84,01,13.41,01
1997,7,25,2,30,-6.24,01,-.54,01,-6.73,01,.23,01,22.26,01,63.35,01,13.41,01
1997,7,25,2,35,-6.17,01,-.50,01,-6.66,01,.20,01,22.21,01,63.52,01,13.42,01
1997,7,25,2,40,-6.06,01,-.45,01,-6.59,01,.25,01,22.19,01,63.36,01,13.42,01
1997,7,25,2,45,-5.87,01,-.51,01,-6.38,01,.22,01,22.17,01,63.22,01,13.42,01
1997,7,25,2,50,-5.57,01,-.54,01,-6.04,01,.22,01,22.13,01,63.97,01,13.43,01
1997,7,25,2,55,-5.36,01,-.16,01,-5.91,01,.27,01,22.08,01,63.94,01,13.43,01
1997,7,25,3,0,-5.41,01,.16,01,-6.16,01,.21,01,22.15,01,63.90,01,13.43,01
1997,7,25,3,5,-5.50,01,.25,01,-6.20,01,.25,01,22.19,01,65.41,01,13.44,01
1997,7,25,3,10,-5.88,01,-.08,01,-6.48,01,.21,01,22.16,01,65.06,01,13.44,01
1997,7,25,3,15,-5.96,01,-.54,01,-6.61,01,.23,01,22.01,01,65.91,01,13.44,01
1997,7,25,3,20,-5.87,01,-.62,01,-6.52,01,.20,01,21.92,01,66.39,01,13.44,01
1997,7,25,3,25,-5.72,01,-.68,01,-6.27,01,.22,01,21.85,01,66.60,01,13.44,01
1997,7,25,3,30,-5.45,01,-.83,01,-6.12,01,.18,01,21.75,01,66.77,01,13.44,01
1997,7,25,3,35,-5.33,01,-.74,01,-5.96,01,.20,01,21.64,01,66.33,01,13.45,01
1997,7,25,3,40,-5.20,01,-.60,01,-5.85,01,.24,01,21.57,01,66.82,01,13.45,01
1997,7,25,3,45,-5.30,01,-.29,01,-5.96,01,.22,01,21.64,01,69.66,01,13.45,01
1997,7,25,3,50,-5.31,01,.10,01,-6.22,01,.19,01,21.70,01,71.60,01,13.45,01
1997,7,25,3,55,-5.41,01,.12,01,-6.41,01,.19,01,21.68,01,71.80,01,13.46,01
1997,7,25,4,0,-5.43,01,.13,01,-6.37,01,.19,01,21.67,01,72.00,01,13.46,01
1997,7,25,4,5,-5.35,01,.00,01,-6.15,01,.16,01,21.62,01,72.70,01,13.46,01
1997,7,25,4,10,-5.22,01,-.07,01,-5.78,01,.15,01,21.51,01,72.60,01,13.46,01
1997,7,25,4,15,-5.47,01,.17,01,-6.18,01,.19,01,21.44,01,71.30,01,13.46,01
1997,7,25,4,20,-5.81,01,.14,01,-6.55,01,.17,01,21.39,01,71.30,01,13.46,01
1997,7,25,4,25,-6.17,01,-.02,01,-6.85,01,.15,01,21.24,01,71.30,01,13.46,01
1997,7,25,4,30,-5.99,01,.02,01,-6.69,01,.18,01,21.21,01,70.80,01,13.46,01
1997,7,25,4,35,-6.08,01,.03,01,-6.73,01,.18,01,21.20,01,71.10,01,13.46,01
1997,7,25,4,40,-6.11,01,.03,01,-6.76,01,.22,01,21.17,01,71.50,01,13.46,01
1997,7,25,4,45,-6.12,01,.01,01,-6.73,01,.20,01,21.15,01,71.80,01,13.46,01
1997,7,25,4,50,-5.79,01,-.04,01,-6.41,01,.21,01,21.12,01,71.60,01,13.46,01
1997,7,25,4,55,-5.82,01,.06,01,-6.49,01,.30,01,21.11,01,71.50,01,13.46,01
1997,7,25,5,0,-5.74,01,.11,01,-6.43,01,.37,01,21.11,01,71.50,01,13.46,01
1997,7,25,5,5,-5.35,01,.14,01,-6.00,01,.72,01,21.09,01,71.70,01,13.46,01
1997,7,25,5,10,-4.31,01,.17,01,-5.01,01,1.69,01,21.11,01,71.20,01,13.46,01
1997,7,25,5,15,-2.76,01,.14,01,-3.57,01,3.44,01,21.19,01,71.00,01,13.47,01
1997,7,25,5,20,-.41,01,.14,01,-1.03,01,6.02,01,21.18,01,71.60,01,13.46,01
1997,7,25,5,25,1.80,01,.20,01,1.36,01,8.33,01,21.16,01,71.40,01,13.46,01
1997,7,25,5,30,6.55,01,.82,01,5.83,01,12.67,01,21.28,01,70.50,01,13.47,01
1997,7,25,5,35,12.46,01,1.05,01,12.02,01,17.91,01,21.41,01,69.33,01,13.46,01
1997,7,25,5,40,24.20,01,101.30,01,18.06,01,28.91,01,21.48,01,69.36,01,13.47,01
1997,7,25,5,45,32.88,01,121.70,01,23.92,01,37.14,01,21.60,01,67.84,01,13.46,01
1997,7,25,5,50,53.26,01,289.10,01,29.40,01,60.40,01,21.86,01,66.56,01,13.46,01
1997,7,25,5,55,68.56,01,367.10,01,31.75,01,77.67,01,22.04,01,68.22,01,13.46,01
1997,7,25,6,0,56.90,01,213.10,01,32.95,01,64.25,01,22.02,01,68.43,01,13.45,01
1997,7,25,6,5,88.90,01,401.10,01,35.87,01,104.13,01,21.86,01,69.65,01,13.45,01
1997,7,25,6,10,109.40,01,478.10,01,37.51,01,125.64,01,21.93,01,69.45,01,13.44,01
1997,7,25,6,15,124.70,10,506.10,11,39.70,11,139.26,01,22.07,01,69.26,01,13.44,01
1997,7,25,6,20,141.60,10,530.40,11,42.91,11,154.59,01,22.20,01,68.11,01,13.43,01
1997,7,25,6,25,154.70,18,536.80,19,48.72,19,169.58,01,22.27,01,68.11,01,13.42,01
1997,7,25,6,30,175.20,14,556.20,15,56.09,15,189.95,01,22.58,01,66.85,01,13.42,01
1997,7,25,6,35,206.10,14,601.10,15,66.09,15,221.07,01,23.00,01,64.27,01,13.41,01
1997,7,25,6,40,125.80,03,218.30,03,73.10,03,129.64,01,23.53,01,62.58,01,13.40,01
1997,7,25,6,45,81.30,03,9.69,03,80.90,03,80.21,01,23.35,01,64.73,01,13.40,01
1997,7,25,6,50,87.80,03,13.93,03,84.20,03,86.73,01,22.86,01,67.05,01,13.40,01
1997,7,25,6,55,116.00,03,48.36,03,100.40,03,115.45,01,22.45,01,68.55,01,13.40,01
1997,7,25,7,0,145.70,03,88.80,03,116.40,03,144.98,01,22.55,01,68.08,01,13.40,01
1997,7,25,7,5,129.10,03,5.04,03,130.00,03,126.44,01,22.79,01,67.53,01,13.40,01
1997,7,25,7,10,138.60,03,3.66,03,140.30,03,135.71,01,22.89,01,66.81,01,13.40,01
1997,7,25,7,15,165.70,03,4.68,03,167.70,03,161.91,01,23.05,01,65.41,01,13.40,01
1997,7,25,7,20,191.90,03,5.75,03,194.00,03,187.66,01,23.30,01,63.96,01,13.40,01
1997,7,25,7,25,199.80,03,9.02,03,200.80,03,196.36,01,23.65,01,62.04,01,13.39,01
1997,7,25,7,30,185.40,03,9.01,03,185.10,03,182.63,01,23.75,01,61.79,01,13.39,01
1997,7,25,7,35,171.60,03,3.11,03,173.80,03,169.81,01,23.76,01,61.68,01,13.38,01
1997,7,25,7,40,162.30,03,2.13,03,164.20,03,162.26,01,23.90,01,61.85,01,13.38,01
1997,7,25,7,45,157.60,03,1.65,03,157.30,03,160.43,01,23.74,01,62.85,01,13.38,01
1997,7,25,7,50,158.80,03,-1.60,03,159.70,03,162.83,01,23.57,01,63.99,01,13.37,01
1997,7,25,7,55,163.90,03,-1.67,03,165.40,03,169.01,01,23.52,01,64.93,01,13.37,01
1997,7,25,8,0,166.80,03,-1.35,03,168.30,03,172.21,01,23.52,01,64.97,01,13.37,01
1997,7,25,8,5,176.40,03,-.51,03,177.80,03,181.48,01,23.55,01,64.99,01,13.37,01
1997,7,25,8,10,185.80,03,.68,03,187.50,03,189.95,01,23.72,01,64.11,01,13.37,01
1997,7,25,8,15,198.70,03,.41,03,200.60,03,202.88,01,23.73,01,64.51,01,13.37,01
1997,7,25,8,20,212.20,03,1.16,03,214.50,03,215.24,01,23.88,01,64.30,01,13.36,01
1997,7,25,8,25,219.40,03,1.25,03,221.20,03,221.87,01,23.96,01,63.62,01,13.36,01
1997,7,25,8,30,229.20,03,1.16,03,231.60,03,230.80,01,24.06,01,63.77,01,13.36,01
1997,7,25,8,35,234.20,03,1.86,03,236.20,03,236.41,01,24.22,01,62.73,01,13.36,01
1997,7,25,8,40,249.60,03,1.65,03,252.50,03,251.97,01,24.35,01,62.73,01,13.35,01
1997,7,25,8,45,267.40,03,2.09,03,270.60,03,269.02,01,24.53,01,59.15,01,13.35,01
1997,7,25,8,50,293.00,03,2.68,03,296.20,03,293.74,01,24.63,01,59.21,01,13.35,01
1997,7,25,8,55,320.50,03,3.83,03,323.60,03,319.94,01,24.84,01,56.73,01,13.34,01
1997,7,25,9,0,330.70,03,2.81,03,334.00,03,329.32,01,24.87,01,56.01,01,13.34,01
1997,7,25,9,5,348.40,03,1.96,03,352.20,03,346.72,01,24.85,01,56.28,01,13.33,01
1997,7,25,9,10,369.60,03,3.50,03,373.90,03,366.63,01,25.00,01,57.10,01,13.33,01
1997,7,25,9,15,397.50,03,5.04,03,400.90,03,393.18,01,25.15,01,54.87,01,13.32,01
1997,7,25,9,20,437.10,03,12.23,03,435.00,03,432.08,01,25.33,01,52.76,01,13.32,01
1997,7,25,9,25,481.00,03,19.26,03,473.30,03,476.02,01,25.51,01,53.80,01,13.31,01
1997,7,25,9,30,515.40,03,30.42,03,499.70,03,510.01,01,25.67,01,52.62,01,13.31,01
1997,7,25,9,35,527.30,03,35.08,03,507.80,03,522.83,01,26.15,01,49.52,01,13.30,01
1997,7,25,9,40,517.90,03,27.02,03,502.50,03,515.73,01,26.04,01,51.38,01,13.29,01
1997,7,25,9,45,508.80,03,15.57,03,503.10,03,506.81,01,26.14,01,50.34,01,13.28,01
1997,7,25,9,50,475.20,03,5.41,03,479.70,03,474.42,01,26.10,01,49.94,01,13.28,01
1997,7,25,9,55,450.20,03,5.06,03,455.80,03,449.48,01,26.46,01,49.27,01,13.27,01
1997,7,25,10,0,447.30,03,4.22,03,453.70,03,447.19,01,26.50,01,48.32,01,13.27,01
1997,7,25,10,5,461.20,03,4.93,03,467.60,03,460.12,01,26.71,01,48.06,01,13.26,01
1997,7,25,10,10,495.50,03,7.83,03,500.80,03,492.62,01,27.21,01,46.25,01,13.26,01
1997,7,25,10,15,608.10,03,91.30,03,531.40,03,608.30,01,26.92,01,47.50,01,13.25,01
1997,7,25,10,20,575.00,03,27.43,03,558.00,03,571.92,01,27.04,01,47.30,01,13.24,01
1997,7,25,10,25,573.50,03,30.48,03,557.60,03,567.57,01,27.78,01,45.48,01,13.24,01
1997,7,25,10,30,558.70,03,18.66,03,551.70,03,553.04,01,28.06,01,44.62,01,13.23,01
1997,7,25,10,35,557.90,03,10.32,03,554.70,03,554.18,01,27.94,01,45.32,01,13.22,01
1997,7,25,10,40,575.70,03,16.52,03,565.90,03,570.54,01,27.86,01,45.16,01,13.22,01
1997,7,25,10,45,577.80,03,8.95,03,576.50,03,571.00,01,28.07,01,43.49,01,13.22,01
