1999,6,18,19,24,7.00,01,1.00,01,8.00,08,13.00,,22.10,,1015.00,,0.00,
1999,6,18,19,30,14.00,08,1.00,01,15.00,08,23.00,,22.10,,1014.00,,0.00,
1999,6,18,19,36,2.00,01,1.00,01,3.00,01,7.00,,22.20,,1014.00,,0.00,
1999,6,18,19,42,-2.00,01,1.00,01,-2.00,01,1.00,,22.10,,1014.00,,0.00,
1999,6,18,19,48,-3.00,01,1.00,01,-3.00,01,0.00,,22.10,,1014.00,,0.00,
1999,6,18,19,54,-3.00,01,1.00,01,-3.00,01,0.00,,22.10,,1014.00,,0.00,
1999,6,18,20,0,-3.00,01,1.00,01,-3.00,01,0.00,,22.10,,1014.00,,0.00,
1999,6,18,20,6,-3.00,01,1.00,01,-3.00,01,0.00,,22.10,,1014.00,,0.00,
1999,6,18,20,12,-3.00,01,1.00,01,-3.00,01,0.00,,22.00,,1014.00,,0.00,
1999,6,18,20,18,-4.00,01,1.00,01,-3.00,01,0.00,,22.00,,1014.00,,0.00,
1999,6,18,20,24,-3.00,01,2.00,01,-3.00,01,0.00,,22.00,,1014.00,,0.00,
1999,6,18,20,30,-4.00,01,1.00,01,-3.00,01,0.00,,22.00,,1014.00,,0.00,
1999,6,18,20,36,-4.00,01,2.00,01,-3.00,01,0.00,,22.10,,1014.00,,0.00,
1999,6,18,20,42,-4.00,01,2.00,01,-3.00,01,0.00,,22.10,,1015.00,,0.00,
1999,6,18,20,48,-4.00,01,1.00,01,-3.00,01,0.00,,22.00,,1014.00,,0.00,
1999,6,18,20,54,-4.00,01,1.00,01,-3.00,01,0.00,,22.00,,1014.00,,0.00,
1999,6,18,21,0,-3.00,01,1.00,01,-3.00,01,0.00,,22.00,,1015.00,,0.00,
1999,6,18,21,6,-3.00,01,1.00,01,-2.00,01,0.00,,22.00,,1015.00,,0.00,
1999,6,18,21,12,-3.00,01,1.00,01,-2.00,01,0.00,,22.00,,1015.00,,0.00,
1999,6,18,21,18,-3.00,01,1.00,01,-2.00,01,0.00,,22.00,,1014.00,,0.00,
1999,6,18,21,24,-3.00,01,2.00,01,-3.00,01,0.00,,22.10,,1015.00,,0.00,
1999,6,18,21,30,-3.00,01,1.00,01,-3.00,01,0.00,,22.00,,1015.00,,0.00,
1999,6,18,21,36,-3.00,01,1.00,01,-2.00,01,0.00,,22.00,,1015.00,,0.00,
1999,6,18,21,42,-3.00,01,2.00,01,-2.00,01,0.00,,22.00,,1015.00,,0.00,
1999,6,18,21,48,-3.00,01,2.00,01,-2.00,01,0.00,,22.00,,1015.00,,0.00,
1999,6,18,21,54,-3.00,01,2.00,01,-2.00,01,0.00,,22.00,,1015.00,,0.00,
1999,6,18,22,0,-3.00,01,2.00,01,-2.00,01,0.00,,21.90,,1015.00,,0.00,
1999,6,18,22,6,-3.00,01,2.00,01,-2.00,01,0.00,,22.00,,1015.00,,0.00,
1999,6,18,22,12,-3.00,01,2.00,01,-2.00,01,0.00,,22.00,,1015.00,,0.00,
1999,6,18,22,18,-3.00,01,2.00,01,-2.00,01,0.00,,22.00,,1015.00,,0.00,
1999,6,18,22,24,-3.00,01,2.00,01,-2.00,01,0.00,,22.00,,1015.00,,0.00,
1999,6,18,22,30,-3.00,01,2.00,01,-2.00,01,0.00,,22.00,,1015.00,,0.00,
1999,6,18,22,36,-3.00,01,2.00,01,-2.00,01,0.00,,22.00,,1015.00,,0.00,
1999,6,18,22,42,-3.00,01,2.00,01,-2.00,01,0.00,,22.00,,1015.00,,0.00,
1999,6,18,22,48,-3.00,01,2.00,01,-2.00,01,0.00,,21.90,,1015.00,,0.00,
1999,6,18,22,54,-3.00,01,2.00,01,-2.00,01,0.00,,22.00,,1015.00,,0.00,
1999,6,18,23,0,-3.00,01,2.00,01,-3.00,01,0.00,,22.00,,1015.00,,0.00,
1999,6,18,23,6,-3.00,01,2.00,01,-3.00,01,0.00,,21.90,,1015.00,,0.00,
1999,6,18,23,12,-3.00,01,2.00,01,-3.00,01,0.00,,21.90,,1015.00,,0.00,
1999,6,18,23,18,-3.00,01,2.00,01,-3.00,01,0.00,,21.90,,1015.00,,0.00,
1999,6,18,23,24,-3.00,01,2.00,01,-3.00,01,0.00,,21.90,,1015.00,,0.00,
1999,6,18,23,30,-3.00,01,2.00,01,-3.00,01,0.00,,22.00,,1015.00,,0.00,
1999,6,18,23,36,-3.00,01,2.00,01,-3.00,01,0.00,,22.00,,1015.00,,0.00,
1999,6,18,23,42,-3.00,01,2.00,01,-3.00,01,0.00,,21.90,,1015.00,,.30,
1999,6,18,23,48,-3.00,01,2.00,01,-3.00,01,0.00,,21.90,,1015.00,,0.00,
1999,6,18,23,54,-3.00,01,2.00,01,-4.00,01,0.00,,21.80,,1015.00,,0.00,
1999,6,19,0,0,-3.00,01,2.00,01,-4.00,01,0.00,,21.90,,1015.00,,0.00,
1999,6,19,0,6,-3.00,01,2.00,01,-4.00,01,0.00,,22.00,,1015.00,,0.00,
1999,6,19,0,12,-3.00,01,2.00,01,-4.00,01,0.00,,22.00,,1015.00,,0.00,
1999,6,19,0,18,-3.00,01,2.00,01,-4.00,01,0.00,,21.90,,1015.00,,0.00,
1999,6,19,0,24,-3.00,01,2.00,01,-4.00,01,0.00,,22.00,,1015.00,,0.00,
1999,6,19,0,30,-3.00,01,2.00,01,-4.00,01,0.00,,22.00,,1015.00,,0.00,
1999,6,19,0,36,-3.00,01,2.00,01,-4.00,01,0.00,,22.00,,1015.00,,0.00,
1999,6,19,0,42,-3.00,01,2.00,01,-4.00,01,0.00,,22.00,,1014.00,,0.00,
1999,6,19,0,48,-4.00,01,2.00,01,-4.00,01,0.00,,21.80,,1014.00,,0.00,
1999,6,19,0,54,-4.00,01,2.00,01,-4.00,01,0.00,,21.80,,1014.00,,0.00,
1999,6,19,1,0,-4.00,01,2.00,01,-4.00,01,0.00,,21.70,,1014.00,,0.00,
1999,6,19,1,6,-4.00,01,2.00,01,-4.00,01,0.00,,21.60,,1014.00,,0.00,
1999,6,19,1,12,-4.00,01,2.00,01,-4.00,01,0.00,,21.60,,1014.00,,0.00,
1999,6,19,1,18,-4.00,01,2.00,01,-4.00,01,0.00,,21.60,,1014.00,,0.00,
1999,6,19,1,24,-4.00,01,2.00,01,-4.00,01,0.00,,21.70,,1014.00,,0.00,
1999,6,19,1,30,-4.00,01,2.00,01,-4.00,01,0.00,,21.80,,1014.00,,0.00,
1999,6,19,1,36,-4.00,01,2.00,01,-4.00,01,0.00,,21.80,,1014.00,,0.00,
1999,6,19,1,42,-4.00,01,2.00,01,-4.00,01,0.00,,21.80,,1014.00,,0.00,
1999,6,19,1,48,-4.00,01,2.00,01,-4.00,01,0.00,,21.70,,1014.00,,0.00,
1999,6,19,1,54,-4.00,01,2.00,01,-4.00,01,0.00,,21.60,,1014.00,,0.00,
1999,6,19,2,0,-4.00,01,2.00,01,-4.00,01,0.00,,21.60,,1014.00,,0.00,
1999,6,19,2,6,-4.00,01,2.00,01,-4.00,01,0.00,,21.50,,1014.00,,0.00,
1999,6,19,2,12,-4.00,01,2.00,01,-4.00,01,0.00,,21.40,,1014.00,,0.00,
1999,6,19,2,18,-4.00,01,2.00,01,-4.00,01,0.00,,21.50,,1014.00,,0.00,
1999,6,19,2,24,-4.00,01,2.00,01,-4.00,01,0.00,,21.60,,1014.00,,0.00,
1999,6,19,2,30,-4.00,01,2.00,01,-4.00,01,0.00,,21.50,,1014.00,,0.00,
1999,6,19,2,36,-4.00,01,2.00,01,-4.00,01,0.00,,21.60,,1014.00,,0.00,
1999,6,19,2,42,-4.00,01,2.00,01,-4.00,01,0.00,,21.60,,1014.00,,0.00,
1999,6,19,2,48,-4.00,01,2.00,01,-4.00,01,0.00,,21.70,,1014.00,,0.00,
1999,6,19,2,54,-4.00,01,2.00,01,-4.00,01,0.00,,21.60,,1014.00,,0.00,
1999,6,19,3,0,-4.00,01,2.00,01,-4.00,01,0.00,,21.60,,1014.00,,0.00,
1999,6,19,3,6,-4.00,01,2.00,01,-4.00,01,0.00,,21.70,,1014.00,,0.00,
1999,6,19,3,12,-4.00,01,2.00,01,-4.00,01,0.00,,21.70,,1014.00,,0.00,
1999,6,19,3,18,-4.00,01,2.00,01,-4.00,01,0.00,,21.70,,1014.00,,0.00,
1999,6,19,3,24,-4.00,01,2.00,01,-4.00,01,0.00,,21.50,,1014.00,,0.00,
1999,6,19,3,30,-4.00,01,2.00,01,-4.00,01,0.00,,21.30,,1014.00,,0.00,
1999,6,19,3,36,-4.00,01,2.00,01,-4.00,01,0.00,,21.30,,1014.00,,0.00,
1999,6,19,3,42,-4.00,01,2.00,01,-4.00,01,0.00,,21.50,,1014.00,,0.00,
1999,6,19,3,48,-4.00,01,2.00,01,-4.00,01,0.00,,21.50,,1014.00,,0.00,
1999,6,19,3,54,-4.00,01,2.00,01,-4.00,01,0.00,,21.60,,1014.00,,0.00,
1999,6,19,4,0,-4.00,01,2.00,01,-4.00,01,0.00,,21.60,,1014.00,,0.00,
1999,6,19,4,6,-4.00,01,2.00,01,-4.00,01,0.00,,21.40,,1014.00,,0.00,
1999,6,19,4,12,-4.00,01,2.00,01,-4.00,01,0.00,,21.30,,1014.00,,0.00,
1999,6,19,4,18,-5.00,01,2.00,01,-4.00,01,0.00,,21.20,,1014.00,,0.00,
1999,6,19,4,24,-4.00,01,2.00,01,-4.00,01,0.00,,21.30,,1014.00,,0.00,
1999,6,19,4,30,-4.00,01,2.00,01,-4.00,01,0.00,,21.20,,1014.00,,0.00,
1999,6,19,4,36,-4.00,01,2.00,01,-4.00,01,0.00,,21.20,,1014.00,,0.00,
1999,6,19,4,42,-4.00,01,2.00,01,-4.00,01,0.00,,21.30,,1014.00,,0.00,
1999,6,19,4,48,-4.00,01,2.00,01,-4.00,01,0.00,,21.30,,1014.00,,0.00,
1999,6,19,4,54,-4.00,01,1.00,01,-4.00,01,0.00,,21.20,,1014.00,,0.00,
1999,6,19,5,0,-4.00,01,1.00,01,-4.00,01,0.00,,21.20,,1014.00,,0.00,
1999,6,19,5,6,-4.00,01,1.00,01,-4.00,01,0.00,,21.10,,1014.00,,0.00,
1999,6,19,5,12,-4.00,01,1.00,01,-4.00,01,0.00,,21.00,,1013.00,,0.00,
1999,6,19,5,18,-4.00,01,1.00,01,-4.00,01,0.00,,21.00,,1013.00,,0.00,
1999,6,19,5,24,-2.00,01,2.00,01,-2.00,01,2.00,,21.10,,1013.00,,0.00,
1999,6,19,5,30,0.00,01,2.00,01,1.00,01,4.00,,21.20,,1014.00,,0.00,
1999,6,19,5,36,2.00,01,2.00,01,3.00,01,7.00,,21.00,,1014.00,,0.00,
1999,6,19,5,42,6.00,01,2.00,01,7.00,01,10.00,,20.90,,1014.00,,0.00,
1999,6,19,5,48,13.00,01,3.00,01,13.00,01,17.00,,20.90,,1014.00,,0.00,
1999,6,19,5,54,21.00,01,3.00,01,22.00,01,26.00,,21.00,,1014.00,,0.00,
1999,6,19,6,0,29.00,01,3.00,01,30.00,01,34.00,,21.30,,1014.00,,0.00,
1999,6,19,6,6,31.00,01,4.00,01,32.00,01,35.00,,21.40,,1014.00,,0.00,
1999,6,19,6,12,43.00,01,18.00,01,40.00,01,55.00,,21.40,,1014.00,,0.00,
1999,6,19,6,18,60.00,01,181.00,01,60.00,01,74.00,,21.50,,1014.00,,0.00,
1999,6,19,6,24,74.00,78,245.00,79,75.00,79,90.00,,21.50,,1014.00,,0.00,
1999,6,19,6,30,77.00,70,221.00,71,78.00,71,90.00,,21.60,,1014.00,,0.00,
1999,6,19,6,36,69.00,26,86.00,27,69.00,27,73.00,,21.70,,1014.00,,0.00,
1999,6,19,6,42,92.00,42,149.00,43,92.00,43,99.00,,21.70,,1014.00,,0.00,
1999,6,19,6,48,100.00,38,129.00,39,98.00,39,104.00,,21.80,,1014.00,,0.00,
1999,6,19,6,54,127.00,58,201.00,59,125.00,59,133.00,,22.00,,1014.00,,0.00,
1999,6,19,7,0,131.00,30,121.00,31,128.00,31,134.00,,22.10,,1014.00,,0.00,
1999,6,19,7,6,110.00,10,42.00,11,109.00,11,107.00,,22.10,,1015.00,,0.00,
1999,6,19,7,12,105.00,03,29.00,03,105.00,03,100.00,,22.00,,1015.00,,0.00,
1999,6,19,7,18,120.00,03,24.00,03,120.00,03,116.00,,22.10,,1015.00,,0.00,
1999,6,19,7,24,136.00,10,43.00,11,134.00,11,130.00,,22.20,,1015.00,,0.00,
1999,6,19,7,30,173.00,22,96.00,23,167.00,23,168.00,,22.40,,1015.00,,0.00,
1999,6,19,7,36,181.00,18,73.00,19,175.00,19,174.00,,22.60,,1015.00,,0.00,
1999,6,19,7,42,206.00,50,199.00,51,193.00,51,199.00,,22.60,,1015.00,,0.00,
1999,6,19,7,48,215.00,38,165.00,39,201.00,39,206.00,,22.80,,1015.00,,0.00,
1999,6,19,7,54,286.00,74,312.00,75,251.00,75,277.00,,22.80,,1015.00,,0.00,
1999,6,19,8,0,313.00,86,413.00,87,250.00,87,302.00,,23.10,,1015.00,,0.00,
1999,6,19,8,6,338.00,90,435.00,91,269.00,91,326.00,,23.40,,1015.00,,0.00,
1999,6,19,8,12,310.00,62,354.00,63,233.00,63,296.00,,23.60,,1015.00,,0.00,
1999,6,19,8,18,345.00,58,387.00,59,238.00,59,330.00,,24.00,,1015.00,,0.00,
1999,6,19,8,24,384.00,54,425.00,55,237.00,55,370.00,,24.50,,1015.00,,0.00,
1999,6,19,8,30,432.00,42,476.00,43,234.00,43,418.00,,24.80,,1015.00,,0.00,
1999,6,19,8,36,464.00,46,499.00,47,250.00,47,454.00,,25.20,,1015.00,,0.00,
1999,6,19,8,42,399.00,30,369.00,31,227.00,31,387.00,,25.30,,1015.00,,0.00,
1999,6,19,8,48,379.00,18,309.00,19,223.00,19,366.00,,25.40,,1015.00,,0.00,
1999,6,19,8,54,393.00,14,304.00,15,225.00,15,379.00,,25.80,,1015.00,,0.00,
1999,6,19,9,0,460.00,14,379.00,15,230.00,15,445.00,,25.90,,1015.00,,0.00,
1999,6,19,9,6,442.00,10,343.00,11,229.00,11,425.00,,26.20,,1015.00,,0.00,
1999,6,19,9,12,491.00,10,394.00,11,234.00,11,475.00,,26.20,,1015.00,,0.00,
1999,6,19,9,18,563.00,03,483.00,03,229.00,03,544.00,,26.60,,1015.00,,0.00,
1999,6,19,9,24,577.00,03,495.00,03,226.00,03,558.00,,26.70,,1015.00,,0.00,
1999,6,19,9,30,705.00,03,642.00,03,224.00,03,685.00,,27.40,,1015.00,,0.00,
1999,6,19,9,36,729.00,03,642.00,03,237.00,03,706.00,,27.80,,1015.00,,0.00,
1999,6,19,9,42,599.00,03,457.00,03,249.00,03,574.00,,27.50,,1015.00,,0.00,
1999,6,19,9,48,388.00,03,187.00,03,249.00,03,369.00,,27.20,,1015.00,,0.00,
1999,6,19,9,54,330.00,03,108.00,03,249.00,03,315.00,,27.10,,1015.00,,0.00,
1999,6,19,10,0,326.00,03,89.00,03,258.00,03,309.00,,27.00,,1015.00,,0.00,
1999,6,19,10,6,406.00,03,164.00,03,271.00,03,388.00,,26.80,,1015.00,,0.00,
1999,6,19,10,12,559.00,03,316.00,03,291.00,03,534.00,,27.50,,1015.00,,0.00,
1999,6,19,10,18,452.00,03,190.00,03,294.00,03,427.00,,27.50,,1015.00,,0.00,
1999,6,19,10,24,343.00,03,77.00,03,283.00,03,323.00,,27.60,,1015.00,,0.00,
1999,6,19,10,30,440.00,03,172.00,03,291.00,03,415.00,,27.50,,1015.00,,0.00,
1999,6,19,10,36,716.00,03,467.00,03,286.00,03,681.00,,27.50,,1015.00,,0.00,
1999,6,19,10,42,889.00,03,680.00,03,252.00,03,844.00,,28.30,,1015.00,,0.00,
1999,6,19,10,48,925.00,03,733.00,03,228.00,03,875.00,,28.60,,1015.00,,0.00,
1999,6,19,10,54,860.00,03,653.00,03,236.00,03,812.00,,28.70,,1015.00,,0.00,
1999,6,19,11,0,832.00,03,515.00,03,339.00,03,792.00,,28.90,,1015.00,,0.00,
1999,6,19,11,6,976.00,03,662.00,03,329.00,03,935.00,,28.30,,1015.00,,0.00,
1999,6,19,11,12,863.00,03,646.00,03,227.00,03,818.00,,28.60,,1015.00,,0.00,
1999,6,19,11,18,1001.00,11,809.00,10,192.00,10,956.00,,28.00,,1015.00,,0.00,
1999,6,19,11,24,984.00,03,821.00,03,160.00,03,933.00,,28.50,,1015.00,,0.00,
1999,6,19,11,30,1008.00,03,812.00,03,188.00,03,958.00,,28.20,,1015.00,,0.00,
1999,6,19,11,36,1011.00,03,777.00,03,233.00,03,959.00,,28.70,,1015.00,,0.00,
1999,6,19,11,42,1051.00,03,829.00,03,212.00,03,994.00,,28.40,,1015.00,,0.00,
1999,6,19,11,48,1018.00,03,797.00,03,207.00,03,961.00,,28.70,,1015.00,,0.00,
1999,6,19,11,54,1055.00,11,820.00,10,213.00,10,999.00,,28.40,,1015.00,,0.00,
1999,6,19,12,0,943.00,03,717.00,03,213.00,03,885.00,,28.60,,1015.00,,0.00,
1999,6,19,12,6,931.00,03,705.00,03,213.00,03,874.00,,28.50,,1015.00,,0.00,
1999,6,19,12,12,990.00,03,763.00,03,209.00,03,930.00,,28.40,,1015.00,,0.00,
1999,6,19,12,18,1007.00,03,755.00,03,238.00,03,949.00,,28.20,,1015.00,,0.00,
1999,6,19,12,24,958.00,03,717.00,03,232.00,03,896.00,,29.00,,1015.00,,0.00,
1999,6,19,12,30,977.00,03,754.00,03,211.00,03,914.00,,28.30,,1015.00,,0.00,
1999,6,19,12,36,993.00,03,778.00,03,202.00,03,924.00,,29.20,,1015.00,,0.00,
1999,6,19,12,42,986.00,03,784.00,03,192.00,03,920.00,,28.30,,1014.00,,0.00,
1999,6,19,12,48,986.00,03,786.00,03,210.00,03,918.00,,29.10,,1014.00,,0.00,
1999,6,19,12,54,986.00,03,795.00,03,194.00,03,917.00,,29.50,,1015.00,,0.00,
1999,6,19,13,0,1013.00,03,838.00,03,165.00,03,945.00,,29.30,,1014.00,,0.00,
1999,6,19,13,6,1011.00,11,853.00,10,140.00,10,946.00,,28.60,,1014.00,,0.00,
1999,6,19,13,12,998.00,11,853.00,10,124.00,10,935.00,,28.70,,1014.00,,0.00,
1999,6,19,13,18,988.00,15,852.00,14,121.00,14,926.00,,28.60,,1014.00,,0.00,
1999,6,19,13,24,978.00,11,849.00,10,117.00,10,917.00,,29.00,,1014.00,,0.00,
1999,6,19,13,30,975.00,11,852.00,10,115.00,10,916.00,,29.40,,1014.00,,0.00,
1999,6,19,13,36,967.00,11,845.00,10,119.00,10,910.00,,29.20,,1014.00,,0.00,
1999,6,19,13,42,957.00,11,834.00,10,126.00,10,901.00,,29.80,,1014.00,,0.00,
1999,6,19,13,48,946.00,11,820.00,10,134.00,10,892.00,,29.50,,1014.00,,0.00,
1999,6,19,13,54,945.00,11,807.00,10,151.00,10,892.00,,29.70,,1014.00,,0.00,
1999,6,19,14,0,857.00,03,687.00,03,193.00,03,807.00,,29.90,,1014.00,,0.00,
1999,6,19,14,6,733.00,03,519.00,03,244.00,03,690.00,,30.00,,1014.00,,0.00,
1999,6,19,14,12,768.00,03,512.00,03,288.00,03,730.00,,29.60,,1014.00,,0.00,
1999,6,19,14,18,779.00,03,502.00,03,314.00,03,742.00,,29.60,,1014.00,,0.00,
1999,6,19,14,24,744.00,03,468.00,03,320.00,03,710.00,,29.90,,1014.00,,0.00,
1999,6,19,14,30,916.00,03,670.00,03,301.00,03,883.00,,29.50,,1014.00,,0.00,
1999,6,19,14,36,884.00,03,649.00,03,302.00,03,852.00,,30.00,,1014.00,,0.00,
1999,6,19,14,42,872.00,03,636.00,03,310.00,03,845.00,,29.40,,1014.00,,0.00,
1999,6,19,14,48,895.00,03,652.00,03,330.00,03,872.00,,29.40,,1014.00,,0.00,
1999,6,19,14,54,794.00,03,517.00,03,362.00,03,774.00,,29.60,,1014.00,,0.00,
1999,6,19,15,0,788.00,03,502.00,03,379.00,03,772.00,,29.10,,1014.00,,0.00,
1999,6,19,15,6,784.00,03,487.00,03,393.00,03,771.00,,29.20,,1014.00,,0.00,
1999,6,19,15,12,786.00,03,486.00,03,404.00,03,774.00,,29.30,,1014.00,,0.00,
1999,6,19,15,18,728.00,03,428.00,03,404.00,03,720.00,,29.30,,1013.00,,0.00,
1999,6,19,15,24,601.00,03,292.00,03,392.00,03,596.00,,28.70,,1013.00,,0.00,
1999,6,19,15,30,509.00,10,192.00,11,382.00,11,508.00,,28.50,,1013.00,,0.00,
1999,6,19,15,36,493.00,03,181.00,03,379.00,03,491.00,,29.00,,1014.00,,0.00,
1999,6,19,15,42,403.00,03,85.00,03,356.00,03,403.00,,28.20,,1014.00,,0.00,
1999,6,19,15,48,346.00,03,33.00,03,333.00,03,348.00,,28.20,,1014.00,,0.00,
1999,6,19,15,54,338.00,03,48.00,03,318.00,03,342.00,,28.10,,1014.00,,0.00,
1999,6,19,16,0,291.00,03,14.00,03,290.00,03,294.00,,28.20,,1014.00,,0.00,
1999,6,19,16,6,285.00,03,25.00,03,279.00,03,289.00,,28.10,,1014.00,,0.00,
1999,6,19,16,12,251.00,03,2.00,03,256.00,03,256.00,,28.10,,1014.00,,0.00,
1999,6,19,16,18,236.00,03,8.00,03,239.00,03,239.00,,28.10,,1014.00,,0.00,
1999,6,19,16,24,216.00,03,4.00,03,220.00,03,219.00,,27.90,,1014.00,,0.00,
1999,6,19,16,30,187.00,03,1.00,03,192.00,03,190.00,,27.90,,1014.00,,0.00,
1999,6,19,16,36,165.00,03,0.00,03,169.00,03,168.00,,27.80,,1014.00,,0.00,
1999,6,19,16,42,155.00,03,0.00,03,159.00,03,158.00,,27.60,,1014.00,,0.00,
1999,6,19,16,48,147.00,03,0.00,03,151.00,03,150.00,,27.60,,1014.00,,0.00,
1999,6,19,16,54,141.00,03,0.00,03,145.00,03,144.00,,27.60,,1014.00,,0.00,
1999,6,19,17,0,131.00,03,1.00,03,135.00,03,133.00,,27.70,,1014.00,,0.00,
1999,6,19,17,6,118.00,03,1.00,03,122.00,03,120.00,,27.70,,1014.00,,0.00,
1999,6,19,17,12,111.00,03,0.00,03,114.00,03,114.00,,27.60,,1014.00,,0.00,
1999,6,19,17,18,109.00,03,0.00,03,112.00,03,113.00,,27.50,,1014.00,,0.00,
1999,6,19,17,24,107.00,03,0.00,03,110.00,03,110.00,,27.50,,1014.00,,0.00,
1999,6,19,17,30,104.00,03,1.00,03,107.00,03,107.00,,27.50,,1014.00,,0.00,
1999,6,19,17,36,103.00,03,1.00,03,105.00,03,105.00,,27.70,,1014.00,,0.00,
1999,6,19,17,42,98.00,03,1.00,03,101.00,03,101.00,,27.50,,1014.00,,0.00,
1999,6,19,17,48,87.00,03,0.00,03,90.00,03,92.00,,27.20,,1014.00,,0.00,
1999,6,19,17,54,78.00,03,0.00,03,81.00,03,82.00,,27.10,,1014.00,,0.00,
1999,6,19,18,0,70.00,03,0.00,03,72.00,03,74.00,,27.00,,1014.00,,0.00,
1999,6,19,18,6,63.00,03,0.00,03,65.00,03,67.00,,26.90,,1014.00,,0.00,
1999,6,19,18,12,54.00,03,0.00,03,56.00,03,59.00,,26.80,,1014.00,,0.00,
1999,6,19,18,18,45.00,03,0.00,03,47.00,03,50.00,,26.70,,1015.00,,0.00,
1999,6,19,18,24,37.00,03,0.00,03,39.00,03,42.00,,26.60,,1015.00,,0.00,
1999,6,19,18,30,30.00,03,0.00,03,32.00,03,36.00,,26.50,,1015.00,,0.00,
1999,6,19,18,36,25.00,01,0.00,01,26.00,01,30.00,,26.50,,1015.00,,0.00,
1999,6,19,18,42,21.00,01,0.00,01,23.00,01,26.00,,26.50,,1015.00,,0.00,
1999,6,19,18,48,17.00,01,0.00,01,19.00,01,23.00,,26.40,,1015.00,,0.00,
1999,6,19,18,54,14.00,01,0.00,01,15.00,01,19.00,,26.30,,1015.00,,0.00,
1999,6,19,19,0,10.00,01,0.00,01,11.00,01,15.00,,26.30,,1015.00,,0.00,
1999,6,19,19,6,7.00,01,0.00,01,8.00,01,12.00,,26.30,,1015.00,,0.00,
1999,6,19,19,12,4.00,01,0.00,01,5.00,01,9.00,,26.20,,1015.00,,0.00,
1999,6,19,19,18,0.00,01,1.00,01,1.00,01,6.00,,26.10,,1015.00,,0.00,
1999,6,19,19,24,-3.00,01,2.00,01,-2.00,01,4.00,,26.10,,1015.00,,0.00,
1999,6,19,19,30,-5.00,01,0.00,01,-4.00,01,2.00,,26.00,,1015.00,,0.00,
1999,6,19,19,36,-5.00,01,0.00,01,-4.00,01,1.00,,26.00,,1015.00,,0.00,
1999,6,19,19,42,-6.00,01,0.00,01,-5.00,01,0.00,,25.90,,1015.00,,0.00,
1999,6,19,19,48,-6.00,01,0.00,01,-5.00,01,0.00,,25.90,,1015.00,,0.00,
1999,6,19,19,54,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1015.00,,0.00,
1999,6,19,20,0,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1015.00,,0.00,
1999,6,19,20,6,-6.00,01,0.00,01,-5.00,01,0.00,,25.80,,1015.00,,0.00,
1999,6,19,20,12,-6.00,01,1.00,01,-5.00,01,0.00,,25.80,,1015.00,,0.00,
1999,6,19,20,18,-6.00,01,1.00,01,-5.00,01,0.00,,25.70,,1015.00,,0.00,
1999,6,19,20,24,-6.00,01,1.00,01,-5.00,01,0.00,,25.70,,1015.00,,0.00,
1999,6,19,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,25.70,,1015.00,,0.00,
1999,6,19,20,36,-6.00,01,1.00,01,-5.00,01,0.00,,25.70,,1015.00,,0.00,
1999,6,19,20,42,-6.00,01,1.00,01,-5.00,01,0.00,,25.70,,1015.00,,0.00,
1999,6,19,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,25.70,,1015.00,,0.00,
1999,6,19,20,54,-5.00,01,1.00,01,-5.00,01,0.00,,25.70,,1015.00,,0.00,
1999,6,19,21,0,-5.00,01,1.00,01,-5.00,01,0.00,,25.70,,1015.00,,0.00,
1999,6,19,21,6,-5.00,01,1.00,01,-4.00,01,0.00,,25.70,,1015.00,,0.00,
1999,6,19,21,12,-4.00,01,1.00,01,-4.00,01,0.00,,25.80,,1015.00,,0.00,
1999,6,19,21,18,-5.00,01,1.00,01,-4.00,01,0.00,,25.80,,1016.00,,0.00,
1999,6,19,21,24,-5.00,01,1.00,01,-4.00,01,0.00,,25.80,,1016.00,,0.00,
1999,6,19,21,30,-4.00,01,1.00,01,-4.00,01,0.00,,25.80,,1016.00,,0.00,
1999,6,19,21,36,-5.00,01,1.00,01,-4.00,01,0.00,,25.80,,1016.00,,0.00,
1999,6,19,21,42,-5.00,01,1.00,01,-4.00,01,0.00,,25.80,,1016.00,,0.00,
1999,6,19,21,48,-5.00,01,1.00,01,-4.00,01,0.00,,25.80,,1016.00,,0.00,
1999,6,19,21,54,-6.00,01,1.00,01,-5.00,01,0.00,,25.80,,1016.00,,0.00,
1999,6,19,22,0,-5.00,01,1.00,01,-5.00,01,0.00,,25.70,,1016.00,,0.00,
1999,6,19,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,25.70,,1016.00,,0.00,
1999,6,19,22,12,-6.00,01,1.00,01,-5.00,01,0.00,,25.60,,1016.00,,0.00,
1999,6,19,22,18,-6.00,01,1.00,01,-5.00,01,0.00,,25.50,,1015.00,,0.00,
1999,6,19,22,24,-6.00,01,1.00,01,-5.00,01,0.00,,25.50,,1016.00,,0.00,
1999,6,19,22,30,-5.00,01,1.00,01,-5.00,01,0.00,,25.40,,1016.00,,0.00,
1999,6,19,22,36,-5.00,01,1.00,01,-5.00,01,0.00,,25.30,,1016.00,,0.00,
1999,6,19,22,42,-5.00,01,1.00,01,-5.00,01,0.00,,25.30,,1016.00,,0.00,
