2002,5,13,17,30,221.13,02,9900.00,99,214.30,02,9900.00,99,9900.00,99
2002,5,13,17,35,193.53,02,9900.00,99,187.75,02,9900.00,99,9900.00,99
2002,5,13,17,40,177.44,02,9900.00,99,172.04,02,9900.00,99,9900.00,99
2002,5,13,17,45,141.56,02,9900.00,99,136.13,02,9900.00,99,9900.00,99
2002,5,13,17,50,146.58,02,9900.00,99,140.16,02,9900.00,99,9900.00,99
2002,5,13,17,55,114.90,02,9900.00,99,108.76,02,9900.00,99,9900.00,99
2002,5,13,18,0,98.68,02,9900.00,99,92.82,02,9900.00,99,9900.00,99
2002,5,13,18,5,93.87,02,9900.00,99,89.19,02,9900.00,99,9900.00,99
2002,5,13,18,10,67.57,02,9900.00,99,64.10,02,9900.00,99,9900.00,99
2002,5,13,18,15,64.01,02,9900.00,99,60.69,02,9900.00,99,9900.00,99
2002,5,13,18,20,52.52,01,9900.00,99,49.62,01,9900.00,99,9900.00,99
2002,5,13,18,25,43.35,01,9900.00,99,40.40,01,9900.00,99,9900.00,99
2002,5,13,18,30,39.49,01,9900.00,99,36.45,01,9900.00,99,9900.00,99
2002,5,13,18,35,33.74,01,9900.00,99,31.31,01,9900.00,99,9900.00,99
2002,5,13,18,40,26.95,01,9900.00,99,24.84,01,9900.00,99,9900.00,99
2002,5,13,18,45,17.65,01,9900.00,99,16.28,01,9900.00,99,9900.00,99
2002,5,13,18,50,10.72,01,9900.00,99,9.89,01,9900.00,99,9900.00,99
2002,5,13,18,55,7.61,01,9900.00,99,7.12,01,9900.00,99,9900.00,99
2002,5,13,19,0,4.76,01,9900.00,99,4.45,01,9900.00,99,9900.00,99
2002,5,13,19,5,1.62,01,9900.00,99,1.41,01,9900.00,99,9900.00,99
2002,5,13,19,10,.30,01,9900.00,99,.30,01,9900.00,99,9900.00,99
2002,5,13,19,15,-.55,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2002,5,13,19,20,-1.03,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2002,5,13,19,25,-1.97,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2002,5,13,19,30,-2.81,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2002,5,13,19,35,-2.70,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2002,5,13,19,40,-2.67,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2002,5,13,19,45,-2.43,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2002,5,13,19,50,-1.60,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2002,5,13,19,55,-1.81,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2002,5,13,20,0,-1.96,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2002,5,13,20,5,-1.68,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2002,5,13,20,10,-1.59,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2002,5,13,20,15,-1.70,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2002,5,13,20,20,-1.63,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2002,5,13,20,25,-1.98,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2002,5,13,20,30,-1.53,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2002,5,13,20,35,-1.31,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,5,13,20,40,-1.22,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2002,5,13,20,45,-1.27,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2002,5,13,20,50,-1.33,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2002,5,13,20,55,-1.35,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2002,5,13,21,0,-1.36,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,5,13,21,5,-1.08,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2002,5,13,21,10,-.97,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2002,5,13,21,15,-.86,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2002,5,13,21,20,-.72,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2002,5,13,21,25,-.72,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2002,5,13,21,30,-.94,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2002,5,13,21,35,-.90,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,5,13,21,40,-.52,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
2002,5,13,21,45,-1.26,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2002,5,13,21,50,-2.74,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2002,5,13,21,55,-2.13,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2002,5,13,22,0,-1.44,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2002,5,13,22,5,-1.16,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2002,5,13,22,10,-1.20,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2002,5,13,22,15,-1.55,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2002,5,13,22,20,-3.78,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2002,5,13,22,25,-8.58,01,9900.00,99,-7.74,01,9900.00,99,9900.00,99
2002,5,13,22,30,-8.48,01,9900.00,99,-9.83,01,9900.00,99,9900.00,99
2002,5,13,22,35,-6.78,01,9900.00,99,-8.06,01,9900.00,99,9900.00,99
2002,5,13,22,40,-6.33,01,9900.00,99,-7.29,01,9900.00,99,9900.00,99
2002,5,13,22,45,-4.29,01,9900.00,99,-5.13,01,9900.00,99,9900.00,99
2002,5,13,22,50,-2.18,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2002,5,13,22,55,-1.16,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2002,5,13,23,0,-.62,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2002,5,13,23,5,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,5,13,23,10,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,5,13,23,15,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,5,13,23,20,-.40,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2002,5,13,23,25,-.38,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2002,5,13,23,30,-.37,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2002,5,13,23,35,-.38,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2002,5,13,23,40,-.33,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2002,5,13,23,45,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,5,13,23,50,-.57,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2002,5,13,23,55,-.57,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2002,5,14,0,0,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,5,14,0,5,-.36,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2002,5,14,0,10,-.20,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
2002,5,14,0,15,-.20,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
2002,5,14,0,20,-.23,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
2002,5,14,0,25,-.29,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
2002,5,14,0,30,-.22,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
2002,5,14,0,35,-.27,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
2002,5,14,0,40,-.35,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
2002,5,14,0,45,-.23,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
2002,5,14,0,50,-.45,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,5,14,0,55,-.45,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,5,14,1,0,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,5,14,1,5,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,5,14,1,10,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,5,14,1,15,-.35,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2002,5,14,1,20,-.19,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
2002,5,14,1,25,-.27,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
2002,5,14,1,30,-.37,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2002,5,14,1,35,-.33,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
2002,5,14,1,40,-.51,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2002,5,14,1,45,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,5,14,1,50,-.03,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
2002,5,14,1,55,.25,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2002,5,14,2,0,.30,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
2002,5,14,2,5,.34,01,9900.00,99,.08,01,9900.00,99,9900.00,99
2002,5,14,2,10,.37,01,9900.00,99,.25,01,9900.00,99,9900.00,99
2002,5,14,2,15,.37,01,9900.00,99,.40,01,9900.00,99,9900.00,99
2002,5,14,2,20,.37,01,9900.00,99,.39,01,9900.00,99,9900.00,99
2002,5,14,2,25,.35,01,9900.00,99,.40,01,9900.00,99,9900.00,99
2002,5,14,2,30,.34,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2002,5,14,2,35,.38,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2002,5,14,2,40,.43,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2002,5,14,2,45,.44,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2002,5,14,2,50,.44,01,9900.00,99,.45,01,9900.00,99,9900.00,99
2002,5,14,2,55,.38,01,9900.00,99,.49,01,9900.00,99,9900.00,99
2002,5,14,3,0,.31,01,9900.00,99,.44,01,9900.00,99,9900.00,99
2002,5,14,3,5,-.73,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
2002,5,14,3,10,-1.85,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2002,5,14,3,15,-1.19,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2002,5,14,3,20,.03,01,9900.00,99,.07,01,9900.00,99,9900.00,99
2002,5,14,3,25,.38,01,9900.00,99,.34,01,9900.00,99,9900.00,99
2002,5,14,3,30,.35,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
2002,5,14,3,35,.07,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2002,5,14,3,40,-.33,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2002,5,14,3,45,-.78,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2002,5,14,3,50,-2.55,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2002,5,14,3,55,-2.98,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2002,5,14,4,0,-3.33,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2002,5,14,4,5,-3.43,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2002,5,14,4,10,-3.28,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2002,5,14,4,15,-3.13,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2002,5,14,4,20,-3.13,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2002,5,14,4,25,-3.21,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2002,5,14,4,30,-3.60,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2002,5,14,4,35,-2.94,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2002,5,14,4,40,-3.60,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2002,5,14,4,45,-3.61,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2002,5,14,4,50,-3.13,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2002,5,14,4,55,-3.54,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2002,5,14,5,0,-3.65,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2002,5,14,5,5,-3.27,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2002,5,14,5,10,-3.65,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2002,5,14,5,15,-3.39,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2002,5,14,5,20,-2.82,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2002,5,14,5,25,-1.91,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2002,5,14,5,30,-.33,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
2002,5,14,5,35,3.10,01,9900.00,99,2.74,01,9900.00,99,9900.00,99
2002,5,14,5,40,8.67,01,9900.00,99,7.80,01,9900.00,99,9900.00,99
2002,5,14,5,45,15.00,01,9900.00,99,13.28,01,9900.00,99,9900.00,99
2002,5,14,5,50,25.49,01,9900.00,99,23.63,01,9900.00,99,9900.00,99
2002,5,14,5,55,37.07,01,9900.00,99,34.78,01,9900.00,99,9900.00,99
2002,5,14,6,0,47.25,01,9900.00,99,44.92,01,9900.00,99,9900.00,99
2002,5,14,6,5,56.84,01,9900.00,99,55.15,01,9900.00,99,9900.00,99
2002,5,14,6,10,68.80,01,9900.00,99,67.04,01,9900.00,99,9900.00,99
2002,5,14,6,15,80.86,01,9900.00,99,78.86,01,9900.00,99,9900.00,99
2002,5,14,6,20,93.69,01,9900.00,99,91.31,01,9900.00,99,9900.00,99
2002,5,14,6,25,113.92,02,9900.00,99,110.41,02,9900.00,99,9900.00,99
2002,5,14,6,30,129.14,02,9900.00,99,124.23,02,9900.00,99,9900.00,99
2002,5,14,6,35,130.79,02,9900.00,99,125.11,02,9900.00,99,9900.00,99
2002,5,14,6,40,123.48,02,9900.00,99,116.77,02,9900.00,99,9900.00,99
2002,5,14,6,45,156.39,02,9900.00,99,147.28,02,9900.00,99,9900.00,99
2002,5,14,6,50,176.68,02,9900.00,99,167.23,02,9900.00,99,9900.00,99
2002,5,14,6,55,210.60,13,9900.00,99,201.11,12,9900.00,99,9900.00,99
2002,5,14,7,0,233.05,21,9900.00,99,223.92,20,9900.00,99,9900.00,99
2002,5,14,7,5,252.95,25,9900.00,99,244.39,24,9900.00,99,9900.00,99
2002,5,14,7,10,237.03,02,9900.00,99,230.33,02,9900.00,99,9900.00,99
2002,5,14,7,15,285.11,01,9900.00,99,280.07,08,9900.00,99,9900.00,99
2002,5,14,7,20,302.56,01,9900.00,99,298.72,08,9900.00,99,9900.00,99
2002,5,14,7,25,322.42,01,9900.00,99,318.22,08,9900.00,99,9900.00,99
2002,5,14,7,30,337.88,21,9900.00,99,332.51,20,9900.00,99,9900.00,99
2002,5,14,7,35,368.94,01,9900.00,99,362.71,08,9900.00,99,9900.00,99
2002,5,14,7,40,390.46,01,9900.00,99,383.73,08,9900.00,99,9900.00,99
2002,5,14,7,45,411.97,01,9900.00,99,404.63,08,9900.00,99,9900.00,99
2002,5,14,7,50,421.88,01,9900.00,99,413.74,08,9900.00,99,9900.00,99
2002,5,14,7,55,434.46,01,9900.00,99,426.52,08,9900.00,99,9900.00,99
2002,5,14,8,0,450.56,01,9900.00,99,442.38,08,9900.00,99,9900.00,99
2002,5,14,8,5,462.40,01,9900.00,99,454.79,08,9900.00,99,9900.00,99
2002,5,14,8,10,496.01,01,9900.00,99,489.18,08,9900.00,99,9900.00,99
2002,5,14,8,15,525.07,01,9900.00,99,519.93,08,9900.00,99,9900.00,99
2002,5,14,8,20,505.39,01,9900.00,99,500.95,08,9900.00,99,9900.00,99
2002,5,14,8,25,504.83,01,9900.00,99,500.12,08,9900.00,99,9900.00,99
2002,5,14,8,30,539.58,01,9900.00,99,537.60,08,9900.00,99,9900.00,99
2002,5,14,8,35,543.96,01,9900.00,99,544.57,08,9900.00,99,9900.00,99
2002,5,14,8,40,552.66,01,9900.00,99,554.19,08,9900.00,99,9900.00,99
2002,5,14,8,45,583.13,01,9900.00,99,584.81,08,9900.00,99,9900.00,99
2002,5,14,8,50,579.04,01,9900.00,99,578.77,08,9900.00,99,9900.00,99
2002,5,14,8,55,578.13,01,9900.00,99,576.00,08,9900.00,99,9900.00,99
2002,5,14,9,0,583.01,25,9900.00,99,578.58,24,9900.00,99,9900.00,99
2002,5,14,9,5,593.65,25,9900.00,99,589.34,24,9900.00,99,9900.00,99
2002,5,14,9,10,606.02,25,9900.00,99,604.12,24,9900.00,99,9900.00,99
2002,5,14,9,15,646.35,01,9900.00,99,647.68,08,9900.00,99,9900.00,99
2002,5,14,9,20,691.07,01,9900.00,99,694.50,08,9900.00,99,9900.00,99
2002,5,14,9,25,703.91,01,9900.00,99,706.85,08,9900.00,99,9900.00,99
2002,5,14,9,30,676.62,01,9900.00,99,678.76,08,9900.00,99,9900.00,99
2002,5,14,9,35,782.37,01,9900.00,99,791.02,08,9900.00,99,9900.00,99
2002,5,14,9,40,706.12,01,9900.00,99,712.93,08,9900.00,99,9900.00,99
2002,5,14,9,45,713.43,01,9900.00,99,722.71,08,9900.00,99,9900.00,99
2002,5,14,9,50,819.44,01,9900.00,99,842.78,08,9900.00,99,9900.00,99
2002,5,14,9,55,831.99,01,9900.00,99,861.25,08,9900.00,99,9900.00,99
2002,5,14,10,0,800.77,01,9900.00,99,826.24,08,9900.00,99,9900.00,99
2002,5,14,10,5,743.26,01,9900.00,99,760.40,08,9900.00,99,9900.00,99
2002,5,14,10,10,803.17,01,9900.00,99,822.85,08,9900.00,99,9900.00,99
2002,5,14,10,15,884.16,01,9900.00,99,914.80,08,9900.00,99,9900.00,99
2002,5,14,10,20,894.87,01,9900.00,99,929.55,08,9900.00,99,9900.00,99
2002,5,14,10,25,900.81,01,9900.00,99,937.28,08,9900.00,99,9900.00,99
2002,5,14,10,30,911.11,01,9900.00,99,948.08,08,9900.00,99,9900.00,99
2002,5,14,10,35,919.72,01,9900.00,99,957.62,08,9900.00,99,9900.00,99
2002,5,14,10,40,929.01,01,9900.00,99,967.32,08,9900.00,99,9900.00,99
2002,5,14,10,45,936.93,01,9900.00,99,975.12,08,9900.00,99,9900.00,99
2002,5,14,10,50,942.52,01,9900.00,99,980.81,08,9900.00,99,9900.00,99
2002,5,14,10,55,951.26,01,9900.00,99,989.00,08,9900.00,99,9900.00,99
2002,5,14,11,0,963.01,01,9900.00,99,1000.90,08,9900.00,99,9900.00,99
2002,5,14,11,5,969.31,01,9900.00,99,1007.10,08,9900.00,99,9900.00,99
2002,5,14,11,10,974.64,01,9900.00,99,1012.10,08,9900.00,99,9900.00,99
2002,5,14,11,15,979.05,01,9900.00,99,1016.00,08,9900.00,99,9900.00,99
2002,5,14,11,20,985.61,01,9900.00,99,1021.80,08,9900.00,99,9900.00,99
2002,5,14,11,25,989.10,01,9900.00,99,1025.10,08,9900.00,99,9900.00,99
2002,5,14,11,30,993.61,01,9900.00,99,1029.30,08,9900.00,99,9900.00,99
2002,5,14,11,35,996.84,01,9900.00,99,1031.90,08,9900.00,99,9900.00,99
2002,5,14,11,40,998.17,01,9900.00,99,1032.40,08,9900.00,99,9900.00,99
2002,5,14,11,45,1003.70,01,9900.00,99,1037.10,08,9900.00,99,9900.00,99
2002,5,14,11,50,1004.40,01,9900.00,99,1036.30,08,9900.00,99,9900.00,99
2002,5,14,11,55,1005.20,01,9900.00,99,1035.90,08,9900.00,99,9900.00,99
2002,5,14,12,0,1007.20,01,9900.00,99,1037.80,08,9900.00,99,9900.00,99
2002,5,14,12,5,1013.50,01,9900.00,99,1043.20,08,9900.00,99,9900.00,99
2002,5,14,12,10,1012.80,01,9900.00,99,1041.10,08,9900.00,99,9900.00,99
2002,5,14,12,15,1012.50,01,9900.00,99,1039.60,08,9900.00,99,9900.00,99
2002,5,14,12,20,1013.90,01,9900.00,99,1040.10,08,9900.00,99,9900.00,99
2002,5,14,12,25,1015.10,01,9900.00,99,1041.40,08,9900.00,99,9900.00,99
2002,5,14,12,30,1008.50,01,9900.00,99,1034.70,08,9900.00,99,9900.00,99
2002,5,14,12,35,1008.60,01,9900.00,99,1035.40,08,9900.00,99,9900.00,99
2002,5,14,12,40,1011.30,01,9900.00,99,1038.80,08,9900.00,99,9900.00,99
2002,5,14,12,45,1000.80,01,9900.00,99,1028.80,08,9900.00,99,9900.00,99
2002,5,14,12,50,1004.90,01,9900.00,99,1033.60,08,9900.00,99,9900.00,99
2002,5,14,12,55,1004.00,01,9900.00,99,1034.00,08,9900.00,99,9900.00,99
2002,5,14,13,0,1000.50,01,9900.00,99,1031.70,08,9900.00,99,9900.00,99
2002,5,14,13,5,992.08,01,9900.00,99,1024.30,08,9900.00,99,9900.00,99
2002,5,14,13,10,990.34,01,9900.00,99,1023.90,08,9900.00,99,9900.00,99
2002,5,14,13,15,982.92,01,9900.00,99,1017.80,08,9900.00,99,9900.00,99
2002,5,14,13,20,973.01,01,9900.00,99,1009.40,08,9900.00,99,9900.00,99
2002,5,14,13,25,971.92,01,9900.00,99,1009.10,08,9900.00,99,9900.00,99
2002,5,14,13,30,966.31,01,9900.00,99,1003.80,08,9900.00,99,9900.00,99
2002,5,14,13,35,960.61,01,9900.00,99,997.40,08,9900.00,99,9900.00,99
2002,5,14,13,40,952.39,01,9900.00,99,988.85,08,9900.00,99,9900.00,99
2002,5,14,13,45,942.98,01,9900.00,99,978.72,08,9900.00,99,9900.00,99
2002,5,14,13,50,941.08,01,9900.00,99,976.86,08,9900.00,99,9900.00,99
2002,5,14,13,55,926.07,01,9900.00,99,960.92,08,9900.00,99,9900.00,99
2002,5,14,14,0,921.02,01,9900.00,99,955.34,08,9900.00,99,9900.00,99
2002,5,14,14,5,910.12,01,9900.00,99,943.95,08,9900.00,99,9900.00,99
2002,5,14,14,10,904.94,01,9900.00,99,938.16,08,9900.00,99,9900.00,99
2002,5,14,14,15,893.77,01,9900.00,99,926.29,08,9900.00,99,9900.00,99
2002,5,14,14,20,886.62,01,9900.00,99,918.38,08,9900.00,99,9900.00,99
2002,5,14,14,25,873.97,01,9900.00,99,904.48,08,9900.00,99,9900.00,99
2002,5,14,14,30,862.23,01,9900.00,99,891.60,08,9900.00,99,9900.00,99
2002,5,14,14,35,851.55,01,9900.00,99,879.96,08,9900.00,99,9900.00,99
2002,5,14,14,40,839.09,01,9900.00,99,866.98,08,9900.00,99,9900.00,99
2002,5,14,14,45,829.20,01,9900.00,99,856.08,08,9900.00,99,9900.00,99
2002,5,14,14,50,816.19,01,9900.00,99,841.57,08,9900.00,99,9900.00,99
2002,5,14,14,55,804.90,01,9900.00,99,829.04,08,9900.00,99,9900.00,99
2002,5,14,15,0,789.15,01,9900.00,99,812.11,08,9900.00,99,9900.00,99
2002,5,14,15,5,776.13,01,9900.00,99,797.71,08,9900.00,99,9900.00,99
2002,5,14,15,10,762.44,01,9900.00,99,782.46,08,9900.00,99,9900.00,99
2002,5,14,15,15,744.33,01,9900.00,99,763.14,08,9900.00,99,9900.00,99
2002,5,14,15,20,733.60,01,9900.00,99,751.30,08,9900.00,99,9900.00,99
2002,5,14,15,25,718.20,01,9900.00,99,734.93,08,9900.00,99,9900.00,99
2002,5,14,15,30,703.16,01,9900.00,99,718.66,08,9900.00,99,9900.00,99
2002,5,14,15,35,685.69,01,9900.00,99,700.25,08,9900.00,99,9900.00,99
2002,5,14,15,40,668.61,01,9900.00,99,681.92,08,9900.00,99,9900.00,99
2002,5,14,15,45,654.90,01,9900.00,99,667.43,08,9900.00,99,9900.00,99
2002,5,14,15,50,636.67,01,9900.00,99,648.87,08,9900.00,99,9900.00,99
2002,5,14,15,55,624.43,01,9900.00,99,636.48,08,9900.00,99,9900.00,99
2002,5,14,16,0,609.84,01,9900.00,99,621.79,08,9900.00,99,9900.00,99
2002,5,14,16,5,590.37,01,9900.00,99,602.59,08,9900.00,99,9900.00,99
2002,5,14,16,10,569.17,01,9900.00,99,581.27,08,9900.00,99,9900.00,99
2002,5,14,16,15,547.40,01,9900.00,99,559.61,08,9900.00,99,9900.00,99
2002,5,14,16,20,528.88,01,9900.00,99,541.21,08,9900.00,99,9900.00,99
2002,5,14,16,25,513.21,01,9900.00,99,524.52,08,9900.00,99,9900.00,99
2002,5,14,16,30,498.27,01,9900.00,99,509.31,08,9900.00,99,9900.00,99
2002,5,14,16,35,483.22,01,9900.00,99,493.07,08,9900.00,99,9900.00,99
2002,5,14,16,40,463.17,01,9900.00,99,471.53,08,9900.00,99,9900.00,99
2002,5,14,16,45,447.69,01,9900.00,99,454.32,08,9900.00,99,9900.00,99
2002,5,14,16,50,429.41,01,9900.00,99,434.30,08,9900.00,99,9900.00,99
2002,5,14,16,55,411.57,01,9900.00,99,414.01,08,9900.00,99,9900.00,99
2002,5,14,17,0,386.87,01,9900.00,99,386.73,08,9900.00,99,9900.00,99
2002,5,14,17,5,368.29,25,9900.00,99,367.09,24,9900.00,99,9900.00,99
2002,5,14,17,10,362.57,01,9900.00,99,361.83,08,9900.00,99,9900.00,99
2002,5,14,17,15,344.45,01,9900.00,99,345.00,08,9900.00,99,9900.00,99
2002,5,14,17,20,321.89,01,9900.00,99,323.46,08,9900.00,99,9900.00,99
2002,5,14,17,25,297.10,01,9900.00,99,299.00,08,9900.00,99,9900.00,99
2002,5,14,17,30,270.50,01,9900.00,99,271.74,08,9900.00,99,9900.00,99
2002,5,14,17,35,240.91,17,9900.00,99,240.81,16,9900.00,99,9900.00,99
2002,5,14,17,40,225.53,17,9900.00,99,225.47,16,9900.00,99,9900.00,99
2002,5,14,17,45,217.26,17,9900.00,99,217.81,16,9900.00,99,9900.00,99
2002,5,14,17,50,203.18,17,9900.00,99,203.59,16,9900.00,99,9900.00,99
2002,5,14,17,55,187.67,13,9900.00,99,186.58,12,9900.00,99,9900.00,99
2002,5,14,18,0,171.62,02,9900.00,99,169.72,02,9900.00,99,9900.00,99
2002,5,14,18,5,152.77,02,9900.00,99,151.60,02,9900.00,99,9900.00,99
2002,5,14,18,10,129.20,02,9900.00,99,129.43,02,9900.00,99,9900.00,99
2002,5,14,18,15,119.62,02,9900.00,99,121.26,02,9900.00,99,9900.00,99
2002,5,14,18,20,107.50,02,9900.00,99,109.74,02,9900.00,99,9900.00,99
2002,5,14,18,25,79.87,01,9900.00,99,82.50,01,9900.00,99,9900.00,99
2002,5,14,18,30,64.06,01,9900.00,99,66.77,01,9900.00,99,9900.00,99
2002,5,14,18,35,64.24,01,9900.00,99,67.31,01,9900.00,99,9900.00,99
2002,5,14,18,40,51.10,01,9900.00,99,52.49,01,9900.00,99,9900.00,99
2002,5,14,18,45,44.30,01,9900.00,99,45.13,01,9900.00,99,9900.00,99
2002,5,14,18,50,33.89,01,9900.00,99,34.22,01,9900.00,99,9900.00,99
2002,5,14,18,55,23.28,01,9900.00,99,23.80,01,9900.00,99,9900.00,99
2002,5,14,19,0,15.22,01,9900.00,99,15.93,01,9900.00,99,9900.00,99
2002,5,14,19,5,7.51,01,9900.00,99,8.23,01,9900.00,99,9900.00,99
2002,5,14,19,10,1.38,01,9900.00,99,1.30,01,9900.00,99,9900.00,99
2002,5,14,19,15,-1.99,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2002,5,14,19,20,-3.38,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2002,5,14,19,25,-5.80,01,9900.00,99,-5.46,01,9900.00,99,9900.00,99
2002,5,14,19,30,-7.41,01,9900.00,99,-6.86,01,9900.00,99,9900.00,99
2002,5,14,19,35,-7.56,01,9900.00,99,-6.94,01,9900.00,99,9900.00,99
