1999,7,17,1,24,-5.00,01,1.00,01,-4.00,01,0.00,,26.60,,1018.00,,0.00,
1999,7,17,1,30,-5.00,01,2.00,01,-4.00,01,0.00,,26.70,,1018.00,,0.00,
1999,7,17,1,36,-5.00,01,2.00,01,-4.00,01,0.00,,26.70,,1018.00,,0.00,
1999,7,17,1,42,-5.00,01,1.00,01,-5.00,01,0.00,,26.80,,1018.00,,0.00,
1999,7,17,1,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1018.00,,0.00,
1999,7,17,1,54,-5.00,01,1.00,01,-5.00,01,0.00,,26.70,,1018.00,,0.00,
1999,7,17,2,0,-5.00,01,1.00,01,-5.00,01,0.00,,26.60,,1018.00,,0.00,
1999,7,17,2,6,-5.00,01,1.00,01,-5.00,01,0.00,,26.50,,1018.00,,0.00,
1999,7,17,2,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.50,,1018.00,,0.00,
1999,7,17,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,26.30,,1018.00,,0.00,
1999,7,17,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,26.30,,1018.00,,0.00,
1999,7,17,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,26.40,,1018.00,,0.00,
1999,7,17,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,26.30,,1018.00,,0.00,
1999,7,17,2,42,-5.00,01,1.00,01,-5.00,01,0.00,,26.30,,1018.00,,0.00,
1999,7,17,2,48,-5.00,01,1.00,01,-5.00,01,0.00,,26.30,,1018.00,,0.00,
1999,7,17,2,54,-5.00,01,1.00,01,-5.00,01,0.00,,26.30,,1018.00,,0.00,
1999,7,17,3,0,-5.00,01,1.00,01,-5.00,01,0.00,,26.20,,1018.00,,0.00,
1999,7,17,3,6,-5.00,01,1.00,01,-5.00,01,0.00,,26.20,,1018.00,,0.00,
1999,7,17,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,26.10,,1018.00,,0.00,
1999,7,17,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,26.20,,1018.00,,0.00,
1999,7,17,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,26.20,,1018.00,,0.00,
1999,7,17,3,30,-5.00,01,2.00,01,-4.00,01,0.00,,26.30,,1018.00,,0.00,
1999,7,17,3,36,-4.00,01,1.00,01,-4.00,01,0.00,,26.30,,1018.00,,0.00,
1999,7,17,3,42,-4.00,01,2.00,01,-4.00,01,0.00,,26.30,,1018.00,,0.00,
1999,7,17,3,48,-5.00,01,2.00,01,-4.00,01,0.00,,26.40,,1018.00,,0.00,
1999,7,17,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,26.30,,1018.00,,0.00,
1999,7,17,4,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.30,,1018.00,,0.00,
1999,7,17,4,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1018.00,,0.00,
1999,7,17,4,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1018.00,,0.00,
1999,7,17,4,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1018.00,,0.00,
1999,7,17,4,24,-5.00,01,1.00,01,-5.00,01,0.00,,25.90,,1018.00,,0.00,
1999,7,17,4,30,-5.00,01,0.00,01,-5.00,01,0.00,,25.80,,1018.00,,0.00,
1999,7,17,4,36,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1018.00,,0.00,
1999,7,17,4,42,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1018.00,,0.00,
1999,7,17,4,48,-5.00,01,1.00,01,-5.00,01,0.00,,25.50,,1018.00,,0.00,
1999,7,17,4,54,-5.00,01,0.00,01,-4.00,01,0.00,,25.00,,1018.00,,0.00,
1999,7,17,5,0,-5.00,01,0.00,01,-5.00,01,0.00,,24.50,,1018.00,,0.00,
1999,7,17,5,6,-5.00,01,0.00,01,-5.00,01,0.00,,24.40,,1018.00,,0.00,
1999,7,17,5,12,-5.00,01,0.00,01,-5.00,01,0.00,,24.20,,1018.00,,0.00,
1999,7,17,5,18,-5.00,01,0.00,01,-4.00,01,0.00,,24.10,,1018.00,,0.00,
1999,7,17,5,24,-4.00,01,0.00,01,-4.00,01,0.00,,24.10,,1018.00,,0.00,
1999,7,17,5,30,-4.00,01,1.00,01,-3.00,01,1.00,,24.10,,1019.00,,0.00,
1999,7,17,5,36,-3.00,01,1.00,01,-2.00,01,2.00,,24.20,,1018.00,,0.00,
1999,7,17,5,42,-1.00,01,1.00,01,-1.00,01,3.00,,24.40,,1018.00,,0.00,
1999,7,17,5,48,2.00,01,1.00,01,3.00,01,7.00,,24.50,,1018.00,,0.00,
1999,7,17,5,54,11.00,01,2.00,01,12.00,01,16.00,,24.60,,1019.00,,0.00,
1999,7,17,6,0,12.00,01,3.00,01,12.00,01,15.00,,24.70,,1019.00,,0.00,
1999,7,17,6,6,15.00,01,3.00,01,16.00,01,18.00,,25.00,,1019.00,,0.00,
1999,7,17,6,12,20.00,01,4.00,01,21.00,01,21.00,,25.00,,1019.00,,0.00,
1999,7,17,6,18,30.00,01,13.00,01,26.00,01,49.00,,25.00,,1019.00,,0.00,
1999,7,17,6,24,23.00,01,4.00,01,24.00,01,21.00,,24.70,,1019.00,,0.00,
1999,7,17,6,30,24.00,01,7.00,01,25.00,01,21.00,,24.60,,1019.00,,0.00,
1999,7,17,6,36,85.00,90,367.00,91,87.00,91,100.00,,25.20,,1019.00,,0.00,
1999,7,17,6,42,110.00,90,444.00,91,112.00,91,126.00,,26.10,,1019.00,,0.00,
1999,7,17,6,48,128.00,90,488.00,91,129.00,91,144.00,,27.10,,1019.00,,0.00,
1999,7,17,6,54,148.00,90,521.00,91,149.00,91,163.00,,27.70,,1019.00,,0.00,
1999,7,17,7,0,170.00,90,544.00,91,172.00,91,185.00,,27.70,,1019.00,,0.00,
1999,7,17,7,6,188.00,90,547.00,91,191.00,91,202.00,,27.80,,1019.00,,0.00,
1999,7,17,7,12,201.00,90,517.00,91,203.00,91,214.00,,27.90,,1019.00,,0.00,
1999,7,17,7,18,249.00,02,591.00,02,250.00,08,263.00,,28.10,,1019.00,,0.00,
1999,7,17,7,24,264.00,02,541.00,02,263.00,08,274.00,,28.70,,1020.00,,0.00,
1999,7,17,7,30,322.00,02,593.00,02,318.00,08,333.00,,28.90,,1020.00,,0.00,
1999,7,17,7,36,360.00,02,654.00,02,355.00,08,373.00,,29.00,,1020.00,,0.00,
1999,7,17,7,42,327.00,90,555.00,91,314.00,91,336.00,,28.80,,1020.00,,0.00,
1999,7,17,7,48,330.00,90,485.00,91,298.00,91,341.00,,28.90,,1020.00,,0.00,
1999,7,17,7,54,274.00,66,290.00,67,243.00,67,277.00,,29.20,,1020.00,,0.00,
1999,7,17,8,0,361.00,90,443.00,91,295.00,91,368.00,,29.00,,1020.00,,0.00,
1999,7,17,8,6,223.00,22,121.00,23,207.00,23,220.00,,29.10,,1020.00,,0.00,
1999,7,17,8,12,360.00,58,346.00,59,286.00,59,365.00,,29.00,,1020.00,,0.00,
1999,7,17,8,18,362.00,54,377.00,55,260.00,55,365.00,,29.00,,1020.00,,0.00,
1999,7,17,8,24,153.00,03,9.00,03,156.00,03,150.00,,28.50,,1020.00,,0.00,
1999,7,17,8,30,479.00,42,494.00,43,276.00,43,481.00,,29.30,,1020.00,,0.00,
1999,7,17,8,36,336.00,22,246.00,23,229.00,23,332.00,,28.70,,1020.00,,0.00,
1999,7,17,8,42,185.00,03,10.00,03,185.00,03,176.00,,28.80,,1020.00,,0.00,
1999,7,17,8,48,627.00,30,700.00,31,248.00,31,631.00,,29.20,,1020.00,,0.00,
1999,7,17,8,54,599.00,26,681.00,27,209.00,27,593.00,,29.80,,1020.00,,0.00,
1999,7,17,9,0,497.00,14,543.00,15,170.00,15,486.00,,29.50,,1020.00,,0.00,
1999,7,17,9,6,534.00,10,533.00,11,198.00,11,527.00,,29.30,,1020.00,,0.00,
1999,7,17,9,12,683.00,14,776.00,15,180.00,15,671.00,,29.90,,1020.00,,0.00,
1999,7,17,9,18,598.00,10,640.00,11,172.00,11,582.00,,30.20,,1020.00,,0.00,
1999,7,17,9,24,310.00,03,219.00,03,164.00,03,293.00,,29.70,,1020.00,,0.00,
1999,7,17,9,30,369.00,03,216.00,03,218.00,03,358.00,,29.10,,1020.00,,0.00,
1999,7,17,9,36,389.00,03,220.00,03,232.00,03,377.00,,29.20,,1020.00,,0.00,
1999,7,17,9,42,240.00,03,58.00,03,200.00,03,226.00,,28.90,,1020.00,,0.00,
1999,7,17,9,48,438.00,03,291.00,03,219.00,03,426.00,,28.80,,1020.00,,0.00,
1999,7,17,9,54,847.00,03,847.00,03,186.00,03,821.00,,29.50,,1020.00,,0.00,
1999,7,17,10,0,840.00,03,851.00,03,165.00,03,811.00,,30.00,,1020.00,,0.00,
1999,7,17,10,6,840.00,10,791.00,11,207.00,11,812.00,,30.40,,1020.00,,0.00,
1999,7,17,10,12,573.00,03,446.00,03,215.00,03,546.00,,29.90,,1020.00,,0.00,
1999,7,17,10,18,549.00,03,351.00,03,265.00,03,529.00,,29.50,,1021.00,,0.00,
1999,7,17,10,24,642.00,03,491.00,03,229.00,03,620.00,,29.50,,1021.00,,0.00,
1999,7,17,10,30,841.00,03,721.00,03,222.00,03,808.00,,30.10,,1021.00,,0.00,
1999,7,17,10,36,787.00,03,654.00,03,219.00,03,756.00,,29.80,,1021.00,,0.00,
1999,7,17,10,42,893.00,03,758.00,03,227.00,03,856.00,,30.80,,1021.00,,0.00,
1999,7,17,10,48,738.00,03,581.00,03,224.00,03,702.00,,30.40,,1021.00,,0.00,
1999,7,17,10,54,532.00,03,354.00,03,209.00,03,505.00,,29.70,,1020.00,,0.00,
1999,7,17,11,0,601.00,03,471.00,03,169.00,03,565.00,,30.10,,1020.00,,0.00,
1999,7,17,11,6,960.00,03,861.00,03,163.00,03,909.00,,30.30,,1020.00,,0.00,
1999,7,17,11,12,959.00,03,871.00,03,146.00,03,906.00,,30.40,,1020.00,,0.00,
1999,7,17,11,18,788.00,03,657.00,03,172.00,03,743.00,,30.80,,1020.00,,0.00,
1999,7,17,11,24,901.00,03,756.00,03,191.00,03,852.00,,30.50,,1020.00,,0.00,
1999,7,17,11,30,972.00,03,835.00,03,177.00,03,924.00,,30.20,,1020.00,,0.00,
1999,7,17,11,36,918.00,03,804.00,03,147.00,03,865.00,,30.30,,1020.00,,0.00,
1999,7,17,11,42,964.00,03,862.00,03,135.00,03,909.00,,30.80,,1020.00,,0.00,
1999,7,17,11,48,990.00,03,898.00,03,119.00,03,933.00,,30.70,,1020.00,,0.00,
1999,7,17,11,54,935.00,03,828.00,03,128.00,03,880.00,,30.10,,1020.00,,0.00,
1999,7,17,12,0,965.00,03,860.00,03,125.00,03,906.00,,30.30,,1020.00,,0.00,
1999,7,17,12,6,973.00,03,871.00,03,119.00,03,911.00,,30.40,,1020.00,,0.00,
1999,7,17,12,12,992.00,03,905.00,03,102.00,03,925.00,,30.90,,1020.00,,0.00,
1999,7,17,12,18,992.00,03,905.00,03,99.00,03,923.00,,30.70,,1020.00,,0.00,
1999,7,17,12,24,973.00,03,881.00,03,103.00,03,907.00,,30.40,,1020.00,,0.00,
1999,7,17,12,30,994.00,03,899.00,03,101.00,03,925.00,,30.80,,1020.00,,0.00,
1999,7,17,12,36,987.00,03,905.00,03,89.00,03,916.00,,30.50,,1020.00,,0.00,
1999,7,17,12,42,984.00,03,905.00,03,87.00,03,913.00,,30.70,,1020.00,,0.00,
1999,7,17,12,48,984.00,03,906.00,03,92.00,03,914.00,,30.70,,1020.00,,0.00,
1999,7,17,12,54,986.00,03,902.00,03,99.00,03,918.00,,30.30,,1020.00,,0.00,
1999,7,17,13,0,972.00,03,879.00,03,110.00,03,906.00,,30.40,,1020.00,,0.00,
1999,7,17,13,6,973.00,03,902.00,03,88.00,03,909.00,,30.10,,1020.00,,0.00,
1999,7,17,13,12,967.00,03,899.00,03,86.00,03,903.00,,30.60,,1020.00,,0.00,
1999,7,17,13,18,967.00,03,898.00,03,93.00,03,904.00,,30.40,,1020.00,,0.00,
1999,7,17,13,24,961.00,03,897.00,03,91.00,03,899.00,,30.40,,1019.00,,0.00,
1999,7,17,13,30,948.00,03,869.00,03,108.00,03,887.00,,30.30,,1019.00,,0.00,
1999,7,17,13,36,884.00,03,805.00,03,111.00,03,833.00,,29.90,,1019.00,,0.00,
1999,7,17,13,42,941.00,03,895.00,03,84.00,03,883.00,,30.50,,1019.00,,0.00,
1999,7,17,13,48,937.00,03,897.00,03,84.00,03,878.00,,30.50,,1019.00,,0.00,
1999,7,17,13,54,939.00,03,897.00,03,90.00,03,881.00,,30.20,,1019.00,,0.00,
1999,7,17,14,0,967.00,03,895.00,03,128.00,03,914.00,,30.30,,1019.00,,0.00,
1999,7,17,14,6,957.00,03,804.00,03,210.00,03,912.00,,30.20,,1019.00,,0.00,
1999,7,17,14,12,800.00,03,576.00,03,279.00,03,767.00,,30.40,,1019.00,,0.00,
1999,7,17,14,18,825.00,03,675.00,03,212.00,03,791.00,,29.70,,1019.00,,0.00,
1999,7,17,14,24,791.00,03,668.00,03,198.00,03,745.00,,30.00,,1019.00,,0.00,
1999,7,17,14,30,915.00,03,866.00,03,143.00,03,868.00,,30.60,,1019.00,,0.00,
1999,7,17,14,36,738.00,03,631.00,03,191.00,03,700.00,,30.50,,1019.00,,0.00,
1999,7,17,14,42,523.00,03,328.00,03,245.00,03,501.00,,30.00,,1019.00,,0.00,
1999,7,17,14,48,739.00,03,567.00,03,264.00,03,716.00,,29.90,,1019.00,,0.00,
1999,7,17,14,54,488.00,03,280.00,03,261.00,03,461.00,,30.00,,1019.00,,0.00,
1999,7,17,15,0,739.00,03,641.00,03,214.00,03,722.00,,29.70,,1020.00,,0.00,
1999,7,17,15,6,335.00,03,134.00,03,232.00,03,324.00,,29.80,,1020.00,,0.00,
1999,7,17,15,12,512.00,03,340.00,03,249.00,03,502.00,,29.20,,1019.00,,0.00,
1999,7,17,15,18,192.00,03,26.00,03,176.00,03,180.00,,29.10,,1019.00,,0.00,
1999,7,17,15,24,603.00,03,580.00,03,166.00,03,583.00,,29.00,,1019.00,,0.00,
1999,7,17,15,30,736.00,03,781.00,03,152.00,03,707.00,,29.50,,1019.00,,0.00,
1999,7,17,15,36,675.00,03,708.00,03,168.00,03,649.00,,29.50,,1019.00,,0.00,
1999,7,17,15,42,661.00,10,723.00,11,159.00,11,638.00,,29.60,,1019.00,,0.00,
1999,7,17,15,48,665.00,03,768.00,03,145.00,03,644.00,,29.60,,1019.00,,0.00,
1999,7,17,15,54,676.00,14,843.00,15,127.00,15,656.00,,29.80,,1019.00,,0.00,
1999,7,17,16,0,659.00,18,830.00,19,145.00,19,641.00,,29.80,,1019.00,,0.00,
1999,7,17,16,6,605.00,26,785.00,27,153.00,27,589.00,,29.90,,1019.00,,0.00,
1999,7,17,16,12,618.00,42,822.00,43,188.00,43,607.00,,30.00,,1019.00,,0.00,
1999,7,17,16,18,578.00,62,777.00,63,219.00,63,570.00,,29.80,,1019.00,,0.00,
1999,7,17,16,24,546.00,70,733.00,71,246.00,71,539.00,,29.90,,1019.00,,0.00,
1999,7,17,16,30,579.00,90,809.00,91,294.00,91,574.00,,30.10,,1019.00,,0.00,
1999,7,17,16,36,515.00,90,725.00,91,311.00,91,512.00,,29.80,,1019.00,,0.00,
1999,7,17,16,42,403.00,90,549.00,91,292.00,91,402.00,,29.40,,1019.00,,0.00,
1999,7,17,16,48,374.00,90,479.00,91,300.00,91,372.00,,29.30,,1019.00,,0.00,
1999,7,17,16,54,497.00,02,769.00,02,425.00,08,503.00,,29.40,,1019.00,,0.00,
1999,7,17,17,0,464.00,02,601.00,02,428.00,08,476.00,,29.50,,1018.00,,0.00,
1999,7,17,17,6,302.00,90,375.00,91,290.00,91,306.00,,29.20,,1018.00,,0.00,
1999,7,17,17,12,439.00,02,742.00,02,435.00,08,451.00,,29.60,,1018.00,,0.00,
1999,7,17,17,18,380.00,02,566.00,02,377.00,08,392.00,,29.40,,1018.00,,0.00,
1999,7,17,17,24,88.00,03,7.00,03,90.00,03,86.00,,28.80,,1018.00,,0.00,
1999,7,17,17,30,313.00,02,645.00,02,315.00,08,326.00,,28.60,,1018.00,,0.00,
1999,7,17,17,36,311.00,02,699.00,02,313.00,08,322.00,,29.10,,1018.00,,0.00,
1999,7,17,17,42,307.00,02,685.00,02,309.00,08,319.00,,29.10,,1018.00,,0.00,
1999,7,17,17,48,211.00,90,364.00,91,209.00,91,220.00,,28.80,,1018.00,,0.00,
1999,7,17,17,54,241.00,02,621.00,02,243.00,08,257.00,,29.20,,1018.00,,0.00,
1999,7,17,18,0,219.00,02,632.00,02,223.00,08,236.00,,29.30,,1018.00,,0.00,
1999,7,17,18,6,210.00,02,609.00,02,215.00,08,232.00,,28.90,,1018.00,,0.00,
1999,7,17,18,12,147.00,90,369.00,91,150.00,91,164.00,,28.70,,1019.00,,0.00,
1999,7,17,18,18,74.00,34,112.00,35,77.00,35,82.00,,28.30,,1019.00,,0.00,
1999,7,17,18,24,108.00,90,327.00,91,112.00,91,125.00,,28.40,,1019.00,,0.00,
1999,7,17,18,30,47.00,10,28.00,11,49.00,11,51.00,,28.00,,1019.00,,0.00,
1999,7,17,18,36,67.00,01,212.00,01,70.00,01,80.00,,28.00,,1019.00,,0.00,
1999,7,17,18,42,66.00,01,267.00,01,68.00,01,81.00,,28.20,,1019.00,,0.00,
1999,7,17,18,48,32.00,01,80.00,01,33.00,01,36.00,,28.20,,1019.00,,0.00,
1999,7,17,18,54,11.00,01,2.00,01,13.00,01,13.00,,27.80,,1019.00,,0.00,
1999,7,17,19,0,7.00,01,0.00,01,9.00,01,10.00,,27.70,,1019.00,,0.00,
1999,7,17,19,6,4.00,01,0.00,01,6.00,01,8.00,,27.60,,1019.00,,0.00,
1999,7,17,19,12,2.00,01,0.00,01,3.00,01,6.00,,27.60,,1019.00,,0.00,
1999,7,17,19,18,-1.00,01,0.00,01,1.00,01,5.00,,27.50,,1019.00,,0.00,
1999,7,17,19,24,-3.00,01,0.00,01,-2.00,01,3.00,,27.50,,1019.00,,0.00,
1999,7,17,19,30,-5.00,01,0.00,01,-4.00,01,2.00,,27.50,,1019.00,,0.00,
1999,7,17,19,36,-6.00,01,0.00,01,-5.00,01,1.00,,27.50,,1019.00,,0.00,
1999,7,17,19,42,-6.00,01,0.00,01,-5.00,01,0.00,,27.40,,1020.00,,0.00,
1999,7,17,19,48,-6.00,01,0.00,01,-6.00,01,0.00,,27.40,,1020.00,,0.00,
1999,7,17,19,54,-6.00,01,0.00,01,-5.00,01,0.00,,27.40,,1020.00,,0.00,
1999,7,17,20,0,-6.00,01,1.00,01,-5.00,01,0.00,,27.30,,1020.00,,0.00,
1999,7,17,20,6,-6.00,01,1.00,01,-5.00,01,0.00,,27.30,,1020.00,,0.00,
1999,7,17,20,12,-6.00,01,1.00,01,-5.00,01,0.00,,27.30,,1020.00,,0.00,
1999,7,17,20,18,-5.00,01,1.00,01,-5.00,01,0.00,,27.40,,1020.00,,0.00,
1999,7,17,20,24,-5.00,01,1.00,01,-5.00,01,0.00,,27.40,,1020.00,,0.00,
1999,7,17,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,27.40,,1020.00,,0.00,
1999,7,17,20,36,-6.00,01,1.00,01,-5.00,01,0.00,,27.50,,1020.00,,0.00,
1999,7,17,20,42,-6.00,01,1.00,01,-5.00,01,0.00,,27.40,,1020.00,,0.00,
1999,7,17,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,27.40,,1020.00,,0.00,
1999,7,17,20,54,-5.00,01,1.00,01,-5.00,01,0.00,,27.30,,1020.00,,0.00,
1999,7,17,21,0,-5.00,01,1.00,01,-5.00,01,0.00,,27.30,,1020.00,,0.00,
1999,7,17,21,6,-5.00,01,1.00,01,-5.00,01,0.00,,27.30,,1020.00,,0.00,
1999,7,17,21,12,-5.00,01,1.00,01,-4.00,01,0.00,,27.30,,1020.00,,0.00,
1999,7,17,21,18,-5.00,01,1.00,01,-4.00,01,0.00,,27.30,,1020.00,,0.00,
1999,7,17,21,24,-5.00,01,1.00,01,-4.00,01,0.00,,27.40,,1020.00,,0.00,
1999,7,17,21,30,-5.00,01,1.00,01,-4.00,01,0.00,,27.40,,1020.00,,0.00,
1999,7,17,21,36,-5.00,01,1.00,01,-5.00,01,0.00,,27.40,,1020.00,,0.00,
1999,7,17,21,42,-5.00,01,1.00,01,-5.00,01,0.00,,27.40,,1021.00,,0.00,
1999,7,17,21,48,-5.00,01,1.00,01,-5.00,01,0.00,,27.30,,1020.00,,0.00,
1999,7,17,21,54,-6.00,01,1.00,01,-5.00,01,0.00,,27.30,,1020.00,,0.00,
1999,7,17,22,0,-6.00,01,0.00,01,-5.00,01,0.00,,27.30,,1020.00,,0.00,
1999,7,17,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,27.30,,1020.00,,0.00,
1999,7,17,22,12,-6.00,01,0.00,01,-5.00,01,0.00,,27.20,,1020.00,,0.00,
1999,7,17,22,18,-6.00,01,0.00,01,-5.00,01,0.00,,27.20,,1021.00,,0.00,
1999,7,17,22,24,-7.00,01,0.00,01,-6.00,01,0.00,,27.20,,1021.00,,0.00,
1999,7,17,22,30,-6.00,01,0.00,01,-5.00,01,0.00,,27.10,,1020.00,,0.00,
1999,7,17,22,36,-6.00,01,0.00,01,-5.00,01,0.00,,27.10,,1020.00,,0.00,
1999,7,17,22,42,-6.00,01,0.00,01,-5.00,01,0.00,,27.00,,1020.00,,0.00,
1999,7,17,22,48,-6.00,01,0.00,01,-5.00,01,0.00,,27.00,,1020.00,,0.00,
1999,7,17,22,54,-6.00,01,0.00,01,-5.00,01,0.00,,26.90,,1020.00,,0.00,
1999,7,17,23,0,-6.00,01,0.00,01,-5.00,01,0.00,,26.90,,1021.00,,0.00,
1999,7,17,23,6,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1021.00,,0.00,
1999,7,17,23,12,-6.00,01,0.00,01,-5.00,01,0.00,,27.00,,1020.00,,0.00,
1999,7,17,23,18,-5.00,01,0.00,01,-5.00,01,0.00,,26.90,,1020.00,,0.00,
1999,7,17,23,24,-5.00,01,1.00,01,-5.00,01,0.00,,26.90,,1020.00,,0.00,
1999,7,17,23,30,-5.00,01,0.00,01,-5.00,01,0.00,,26.80,,1021.00,,0.00,
1999,7,17,23,36,-5.00,01,0.00,01,-5.00,01,0.00,,26.70,,1021.00,,0.00,
1999,7,17,23,42,-5.00,01,0.00,01,-5.00,01,0.00,,26.60,,1020.00,,0.00,
1999,7,17,23,48,-5.00,01,0.00,01,-5.00,01,0.00,,26.50,,1020.00,,0.00,
1999,7,17,23,54,-5.00,01,0.00,01,-5.00,01,0.00,,26.50,,1020.00,,0.00,
1999,7,18,0,0,-5.00,01,0.00,01,-5.00,01,0.00,,26.40,,1020.00,,0.00,
1999,7,18,0,6,-5.00,01,0.00,01,-5.00,01,0.00,,26.30,,1020.00,,0.00,
1999,7,18,0,12,-5.00,01,0.00,01,-5.00,01,0.00,,26.10,,1020.00,,0.00,
1999,7,18,0,18,-5.00,01,0.00,01,-5.00,01,0.00,,26.00,,1020.00,,0.00,
1999,7,18,0,24,-5.00,01,0.00,01,-5.00,01,0.00,,26.00,,1020.00,,0.00,
1999,7,18,0,30,-5.00,01,0.00,01,-5.00,01,0.00,,26.00,,1020.00,,0.00,
1999,7,18,0,36,-5.00,01,1.00,01,-5.00,01,0.00,,25.90,,1020.00,,0.00,
1999,7,18,0,42,-5.00,01,1.00,01,-5.00,01,0.00,,26.00,,1020.00,,0.00,
1999,7,18,0,48,-5.00,01,1.00,01,-5.00,01,0.00,,26.00,,1020.00,,0.00,
1999,7,18,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,25.80,,1020.00,,0.00,
1999,7,18,1,0,-5.00,01,0.00,01,-5.00,01,0.00,,25.60,,1020.00,,0.00,
1999,7,18,1,6,-6.00,01,0.00,01,-5.00,01,0.00,,25.20,,1020.00,,0.00,
1999,7,18,1,12,-6.00,01,0.00,01,-5.00,01,0.00,,24.90,,1020.00,,0.00,
1999,7,18,1,18,-6.00,01,0.00,01,-5.00,01,0.00,,24.90,,1020.00,,0.00,
1999,7,18,1,24,-5.00,01,0.00,01,-5.00,01,0.00,,24.80,,1020.00,,0.00,
1999,7,18,1,30,-5.00,01,0.00,01,-5.00,01,0.00,,24.80,,1020.00,,0.00,
1999,7,18,1,36,-5.00,01,0.00,01,-5.00,01,0.00,,24.90,,1020.00,,0.00,
1999,7,18,1,42,-5.00,01,0.00,01,-4.00,01,0.00,,24.90,,1020.00,,0.00,
1999,7,18,1,48,-5.00,01,0.00,01,-4.00,01,0.00,,24.90,,1020.00,,0.00,
1999,7,18,1,54,-5.00,01,0.00,01,-4.00,01,0.00,,24.90,,1020.00,,0.00,
1999,7,18,2,0,-5.00,01,1.00,01,-4.00,01,0.00,,24.80,,1020.00,,0.00,
1999,7,18,2,6,-5.00,01,0.00,01,-5.00,01,0.00,,24.50,,1019.00,,0.00,
1999,7,18,2,12,-5.00,01,0.00,01,-5.00,01,0.00,,24.30,,1020.00,,0.00,
1999,7,18,2,18,-5.00,01,0.00,01,-4.00,01,0.00,,24.30,,1019.00,,0.00,
1999,7,18,2,24,-5.00,01,1.00,01,-4.00,01,0.00,,24.30,,1019.00,,0.00,
1999,7,18,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,24.40,,1019.00,,0.00,
1999,7,18,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,24.80,,1019.00,,0.00,
1999,7,18,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,24.90,,1019.00,,0.00,
1999,7,18,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,24.90,,1019.00,,0.00,
1999,7,18,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,24.90,,1019.00,,0.00,
1999,7,18,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,25.00,,1019.00,,0.00,
1999,7,18,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,25.00,,1019.00,,0.00,
1999,7,18,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,24.80,,1019.00,,0.00,
1999,7,18,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,24.70,,1019.00,,0.00,
1999,7,18,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,24.90,,1019.00,,0.00,
1999,7,18,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,25.00,,1019.00,,0.00,
1999,7,18,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,24.60,,1019.00,,0.00,
1999,7,18,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1019.00,,0.00,
1999,7,18,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1019.00,,0.00,
1999,7,18,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,23.80,,1019.00,,0.00,
1999,7,18,4,0,-5.00,01,0.00,01,-5.00,01,0.00,,23.70,,1019.00,,0.00,
1999,7,18,4,6,-5.00,01,0.00,01,-5.00,01,0.00,,23.60,,1020.00,,0.00,
1999,7,18,4,12,-5.00,01,0.00,01,-5.00,01,0.00,,23.50,,1020.00,,0.00,
1999,7,18,4,18,-5.00,01,0.00,01,-4.00,01,0.00,,23.70,,1019.00,,0.00,
1999,7,18,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1020.00,,0.00,
1999,7,18,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1020.00,,0.00,
1999,7,18,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,23.80,,1020.00,,0.00,
1999,7,18,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,23.80,,1019.00,,0.00,
