1998,11,19,3,5,-1.92,01,0.00,06,0.32,01,-1.70,01,16.66,01,40.91,01
1998,11,19,3,10,-1.83,01,0.00,06,0.44,01,-1.65,01,16.81,01,40.57,01
1998,11,19,3,15,-2.37,01,0.00,06,0.24,01,-2.03,01,16.76,01,40.70,01
1998,11,19,3,20,-2.77,01,0.00,06,0.13,01,-2.66,01,16.65,01,40.89,01
1998,11,19,3,25,-2.17,01,0.00,06,0.41,01,-1.90,01,16.81,01,40.47,01
1998,11,19,3,30,-2.04,01,0.00,06,0.28,01,-1.81,01,16.90,01,40.32,01
1998,11,19,3,35,-1.98,01,0.00,06,0.41,01,-2.05,01,16.97,01,39.98,01
1998,11,19,3,40,-1.88,01,0.00,06,0.34,01,-1.87,01,17.07,01,39.89,01
1998,11,19,3,45,-1.65,01,0.00,06,0.60,01,-1.61,01,17.30,01,39.40,01
1998,11,19,3,50,-2.04,01,0.00,06,0.33,01,-1.98,01,17.28,01,39.36,01
1998,11,19,3,55,-2.46,01,0.00,06,0.01,01,-2.42,01,17.12,01,39.74,01
1998,11,19,4,0,-2.19,01,0.00,06,0.23,01,-1.72,01,17.20,01,39.60,01
1998,11,19,4,5,-2.42,01,0.00,06,0.01,01,-2.01,01,17.14,01,39.59,01
1998,11,19,4,10,-2.98,01,0.00,06,-0.32,01,-2.85,01,16.88,01,40.12,01
1998,11,19,4,15,-3.06,01,0.00,06,-0.44,01,-2.98,01,16.71,01,40.43,01
1998,11,19,4,20,-3.07,01,0.00,06,-0.48,01,-2.92,01,16.57,01,40.70,01
1998,11,19,4,25,-3.16,01,0.00,06,-0.57,01,-3.07,01,16.41,01,41.07,01
1998,11,19,4,30,-2.77,01,0.00,06,-0.33,01,-2.77,01,16.40,01,41.08,01
1998,11,19,4,35,-2.42,01,0.00,06,-0.06,01,-2.47,01,16.50,01,40.82,01
1998,11,19,4,40,-2.30,01,0.00,06,0.06,01,-2.31,01,16.57,01,40.66,01
1998,11,19,4,45,-2.15,01,0.00,06,0.12,01,-1.86,01,16.67,01,40.49,01
1998,11,19,4,50,-1.88,01,0.00,06,0.36,01,-1.72,01,16.78,01,40.31,01
1998,11,19,4,55,-1.63,01,0.00,06,0.58,01,-1.32,01,17.09,01,39.71,01
1998,11,19,5,0,-2.30,01,0.00,06,0.26,01,-1.70,01,17.00,01,39.93,01
1998,11,19,5,5,-3.06,01,0.00,06,-0.17,01,-2.48,01,16.73,01,40.55,01
1998,11,19,5,10,-3.10,01,0.00,06,-0.29,01,-2.57,01,16.62,01,40.61,01
1998,11,19,5,15,-3.19,01,0.00,06,-0.53,01,-3.04,01,16.42,01,41.06,01
1998,11,19,5,20,-2.59,01,0.00,06,-0.02,01,-2.56,01,16.38,01,41.15,01
1998,11,19,5,25,-1.66,01,0.00,06,0.46,01,-1.65,01,16.82,01,40.21,01
1998,11,19,5,30,-2.09,01,0.00,06,0.01,01,-1.80,01,16.68,01,40.52,01
1998,11,19,5,35,-2.97,01,0.00,06,-0.28,01,-2.69,01,16.42,01,41.09,01
1998,11,19,5,40,-2.76,01,0.00,06,0.01,01,-2.49,01,16.45,01,41.00,01
1998,11,19,5,45,-2.91,01,0.00,06,-0.15,01,-2.69,01,16.35,01,41.26,01
1998,11,19,5,50,-2.24,01,0.00,06,0.30,01,-1.99,01,16.52,01,40.82,01
1998,11,19,5,55,-1.66,01,0.00,06,0.42,01,-1.67,01,16.74,01,40.38,01
1998,11,19,6,0,-1.91,01,0.00,06,-0.19,01,-1.82,01,16.55,01,40.80,01
1998,11,19,6,5,-2.85,01,0.00,06,-0.74,01,-2.56,01,16.15,01,41.79,01
1998,11,19,6,10,-3.07,01,0.00,06,-0.69,01,-2.99,01,15.92,01,42.25,01
1998,11,19,6,15,-2.67,01,0.00,06,-0.32,01,-2.58,01,15.94,01,42.18,01
1998,11,19,6,20,-2.36,01,0.00,06,-0.05,01,-2.10,01,16.03,01,41.96,01
1998,11,19,6,25,-2.19,01,0.00,06,-0.06,01,-1.90,01,16.02,01,41.96,01
1998,11,19,6,30,-2.28,01,0.00,06,-0.26,01,-1.94,01,15.96,01,42.08,01
1998,11,19,6,35,-2.13,01,0.00,06,-0.67,01,-1.90,01,15.69,01,42.77,01
1998,11,19,6,40,-0.81,01,0.00,06,-0.35,01,-0.82,01,15.59,01,43.03,01
1998,11,19,6,45,0.77,01,0.00,06,0.02,01,0.83,01,15.75,01,42.63,01
1998,11,19,6,50,2.61,01,2.60,06,0.64,01,2.60,08,15.62,01,42.95,01
1998,11,19,6,55,6.86,01,7.08,06,6.83,01,6.95,01,15.57,01,43.06,01
1998,11,19,7,0,13.05,01,13.54,06,15.66,01,12.99,01,15.53,01,43.19,01
1998,11,19,7,5,17.41,01,19.49,06,60.32,01,16.40,01,15.57,01,43.11,01
1998,11,19,7,10,16.46,01,17.19,06,8.26,01,16.63,01,15.68,01,42.80,01
1998,11,19,7,15,20.21,01,20.58,06,10.61,01,19.69,01,15.66,01,42.75,01
1998,11,19,7,20,27.64,01,28.38,06,33.96,01,24.96,01,15.68,01,42.64,01
1998,11,19,7,25,50.32,01,53.44,06,168.70,01,33.65,01,15.56,01,42.86,01
1998,11,19,7,30,71.52,01,77.21,06,293.70,01,37.93,01,15.64,01,42.58,01
1998,11,19,7,35,83.39,01,90.34,06,337.80,01,39.63,01,15.68,01,42.43,01
1998,11,19,7,40,93.50,01,100.90,06,347.90,01,43.02,01,15.76,01,42.17,01
1998,11,19,7,45,111.47,03,120.33,06,401.00,03,47.16,03,15.76,01,42.22,01
1998,11,19,7,50,127.90,03,137.75,06,440.60,03,50.32,03,15.82,01,42.01,01
1998,11,19,7,55,142.77,03,153.32,06,468.30,03,52.98,03,15.95,01,41.44,01
1998,11,19,8,0,158.47,03,169.93,06,497.00,03,55.66,03,16.05,01,41.13,01
1998,11,19,8,5,173.49,10,185.44,06,518.20,11,58.28,11,16.16,01,40.81,01
1998,11,19,8,10,189.92,03,202.15,06,541.30,03,61.05,03,16.25,01,40.36,01
1998,11,19,8,15,206.53,03,218.83,06,561.30,03,64.05,03,16.43,01,39.81,01
1998,11,19,8,20,223.33,03,235.70,06,577.90,03,67.74,03,16.65,01,39.37,01
1998,11,19,8,25,239.88,03,252.15,06,594.30,03,70.70,03,16.83,01,39.08,01
1998,11,19,8,30,255.68,03,268.20,06,607.00,03,74.10,03,16.99,01,38.89,01
1998,11,19,8,35,272.90,03,285.82,06,624.30,03,77.30,03,17.28,01,38.42,01
1998,11,19,8,40,294.94,03,307.79,06,641.60,03,84.50,03,17.38,01,38.25,01
1998,11,19,8,45,319.61,03,331.82,06,656.00,03,94.50,03,17.48,01,38.05,01
1998,11,19,8,50,334.85,03,346.99,06,673.60,03,94.20,03,17.76,01,37.43,01
1998,11,19,8,55,348.22,03,360.98,06,695.40,03,90.80,03,18.22,01,36.38,01
1998,11,19,9,0,362.36,03,373.77,06,704.00,03,91.10,03,18.44,01,35.98,01
1998,11,19,9,5,378.54,03,387.91,06,710.00,03,93.80,03,18.66,01,35.63,01
1998,11,19,9,10,400.08,03,408.62,06,720.00,03,101.40,03,18.87,01,35.28,01
1998,11,19,9,15,429.12,03,436.71,06,726.00,03,118.10,03,19.01,01,35.13,01
1998,11,19,9,20,366.29,03,369.21,06,544.00,03,124.00,03,19.31,01,34.73,01
1998,11,19,9,25,425.41,03,431.81,06,674.40,03,120.00,03,19.54,01,34.35,01
1998,11,19,9,30,452.27,03,459.60,06,717.00,03,120.00,03,19.71,01,34.10,01
1998,11,19,9,35,400.31,03,402.06,06,594.80,03,113.80,03,19.93,01,33.71,01
1998,11,19,9,40,465.34,03,472.06,06,713.00,03,118.90,03,20.08,01,33.64,01
1998,11,19,9,45,497.73,03,507.03,06,761.00,03,122.20,03,20.37,01,33.30,01
1998,11,19,9,50,496.16,03,504.22,06,751.00,03,116.90,03,20.34,01,33.54,01
1998,11,19,9,55,507.60,03,515.36,06,756.00,03,118.10,03,20.31,01,33.94,01
1998,11,19,10,0,519.09,03,526.15,06,767.00,03,115.90,03,20.16,01,34.42,01
1998,11,19,10,5,524.33,03,531.49,06,778.00,03,108.30,03,20.23,01,34.27,01
1998,11,19,10,10,528.35,03,536.51,06,786.00,03,102.10,03,20.45,01,33.90,01
1998,11,19,10,15,543.12,03,550.36,06,795.00,03,104.30,03,20.70,01,33.57,01
1998,11,19,10,20,556.45,03,561.83,06,786.00,03,114.50,03,20.82,01,33.42,01
1998,11,19,10,25,592.89,03,597.63,06,797.00,03,137.90,03,21.01,01,33.05,01
1998,11,19,10,30,568.72,03,570.34,06,743.00,03,136.30,03,21.21,01,32.76,01
1998,11,19,10,35,617.07,03,620.36,06,808.00,03,142.70,03,21.58,01,32.24,01
1998,11,19,10,40,608.45,03,608.04,06,752.00,03,158.50,03,21.79,01,32.13,01
1998,11,19,10,45,570.74,03,567.57,06,667.60,03,164.30,03,22.08,01,31.79,01
1998,11,19,10,50,337.08,03,324.57,06,244.40,03,175.50,03,22.02,01,31.93,01
1998,11,19,10,55,573.05,03,565.98,06,615.40,03,187.20,03,22.10,01,32.09,01
1998,11,19,11,0,597.79,03,590.60,06,644.30,03,190.70,03,22.34,01,31.81,01
1998,11,19,11,5,631.16,03,623.86,06,670.00,03,204.80,03,22.62,01,31.41,01
1998,11,19,11,10,617.93,03,611.72,06,631.90,03,213.70,03,22.82,01,31.21,01
1998,11,19,11,15,673.83,03,668.23,06,673.80,03,241.10,03,22.97,01,30.74,01
1998,11,19,11,20,477.54,03,465.20,06,319.50,03,261.50,03,23.35,01,29.98,01
1998,11,19,11,25,766.83,03,759.15,06,682.00,03,322.10,03,23.62,01,29.74,01
1998,11,19,11,30,803.97,09,794.89,06,720.00,09,331.40,09,24.05,01,29.08,01
1998,11,19,11,35,553.96,03,537.71,06,378.20,03,293.30,03,24.08,01,28.87,01
1998,11,19,11,40,561.90,03,549.59,06,461.60,03,250.30,03,24.10,01,28.73,01
1998,11,19,11,45,454.20,03,441.64,06,360.00,03,207.60,03,24.27,01,28.34,01
1998,11,19,11,50,453.87,03,438.99,06,353.20,03,208.90,03,23.96,01,28.73,01
1998,11,19,11,55,745.33,03,741.00,06,809.00,03,213.20,03,24.09,01,28.69,01
1998,11,19,12,0,663.94,03,653.34,06,622.90,03,246.60,03,24.43,01,28.68,01
1998,11,19,12,5,673.29,03,665.33,06,604.80,03,270.30,03,24.54,01,28.52,01
1998,11,19,12,10,719.16,03,714.54,06,709.00,03,251.60,03,24.86,01,28.20,01
1998,11,19,12,15,660.14,03,652.42,06,625.30,03,244.50,03,25.15,01,27.82,01
1998,11,19,12,20,534.30,03,521.38,06,391.30,03,266.50,03,25.07,01,28.03,01
1998,11,19,12,25,741.40,03,735.91,06,722.00,03,266.60,03,25.26,01,27.94,01
1998,11,19,12,30,423.45,03,412.09,06,288.30,03,225.20,03,25.37,01,27.86,01
1998,11,19,12,35,679.84,03,672.51,06,691.70,03,225.60,03,25.23,01,28.23,01
1998,11,19,12,40,399.19,03,386.04,06,288.30,03,200.50,03,25.20,01,28.58,01
1998,11,19,12,45,508.74,03,498.24,06,399.50,03,242.30,03,25.20,01,28.57,01
1998,11,19,12,50,607.83,03,598.07,06,503.60,03,277.10,03,25.49,01,28.42,01
1998,11,19,12,55,398.30,03,385.54,06,202.70,03,257.10,03,25.44,01,28.38,01
1998,11,19,13,0,289.70,03,277.73,06,156.50,03,179.20,03,25.33,01,28.57,01
1998,11,19,13,5,581.60,03,576.37,06,639.30,03,176.70,03,25.34,01,28.77,01
1998,11,19,13,10,688.89,03,690.20,06,825.00,03,178.40,03,25.70,01,28.38,01
1998,11,19,13,15,602.14,03,598.32,06,686.50,03,176.00,03,26.03,01,28.01,01
1998,11,19,13,20,415.58,03,405.39,06,375.80,03,176.30,03,26.19,01,27.66,01
1998,11,19,13,25,691.25,03,691.05,06,799.00,03,208.70,03,26.26,01,27.75,01
1998,11,19,13,30,675.19,03,674.40,06,805.00,03,193.50,03,26.38,01,27.58,01
1998,11,19,13,35,584.71,03,580.33,06,684.10,03,176.20,03,26.38,01,27.64,01
1998,11,19,13,40,633.28,03,631.12,06,785.00,03,172.90,03,26.68,01,27.27,01
1998,11,19,13,45,375.23,03,363.21,06,309.90,03,184.60,03,26.79,01,27.14,01
1998,11,19,13,50,426.06,03,412.71,06,293.70,03,245.70,03,26.72,01,27.35,01
1998,11,19,13,55,426.61,03,411.60,06,286.50,03,251.00,03,26.64,01,27.42,01
1998,11,19,14,0,534.91,03,524.43,06,489.40,03,254.20,03,26.72,01,27.48,01
1998,11,19,14,5,388.48,03,377.14,06,224.40,03,255.20,03,26.86,01,27.40,01
1998,11,19,14,10,652.93,09,647.38,06,672.80,09,287.90,09,26.85,01,27.56,01
1998,11,19,14,15,369.86,03,358.81,06,277.60,03,213.10,03,27.03,01,27.50,01
1998,11,19,14,20,459.30,03,450.20,06,468.80,03,208.70,03,26.85,01,27.84,01
1998,11,19,14,25,318.34,03,306.77,06,212.20,03,199.60,03,27.07,01,27.53,01
1998,11,19,14,30,294.07,03,284.49,06,151.20,03,209.70,03,26.76,01,27.93,01
1998,11,19,14,35,392.04,03,379.33,06,294.30,03,236.90,03,26.90,01,27.58,01
1998,11,19,14,40,251.74,03,242.42,06,80.60,03,204.30,03,26.96,01,27.64,01
1998,11,19,14,45,432.71,03,419.41,06,384.30,03,242.00,03,27.13,01,27.48,01
1998,11,19,14,50,369.17,03,357.31,06,266.90,03,237.20,03,27.06,01,27.54,01
1998,11,19,14,55,216.09,03,210.15,06,29.11,03,197.40,03,26.92,01,27.81,01
1998,11,19,15,0,219.30,03,213.87,06,53.23,03,191.20,03,26.91,01,27.96,01
1998,11,19,15,5,282.32,03,272.64,06,122.00,03,222.20,03,26.97,01,28.13,01
1998,11,19,15,10,239.48,03,231.99,06,61.11,03,207.50,03,26.87,01,28.54,01
1998,11,19,15,15,194.60,03,189.62,06,9.60,03,185.90,03,26.69,01,28.88,01
1998,11,19,15,20,201.11,03,194.83,06,40.40,03,179.70,03,26.65,01,29.14,01
1998,11,19,15,25,218.39,03,211.77,06,96.60,03,176.90,03,26.70,01,29.32,01
1998,11,19,15,30,228.75,03,221.44,06,118.50,03,180.30,03,26.88,01,29.17,01
1998,11,19,15,35,187.17,03,182.73,06,19.91,03,176.10,03,26.88,01,29.06,01
1998,11,19,15,40,176.03,03,170.82,06,44.90,03,156.50,03,26.88,01,29.04,01
1998,11,19,15,45,187.52,03,181.66,06,64.91,03,161.90,03,26.82,01,28.93,01
1998,11,19,15,50,144.41,03,140.80,06,11.39,03,137.50,03,26.82,01,28.91,01
1998,11,19,15,55,122.22,03,118.88,06,5.39,03,117.40,03,26.72,01,28.98,01
1998,11,19,16,0,135.86,03,132.14,06,12.10,03,129.00,03,26.69,01,28.83,01
1998,11,19,16,5,119.34,03,116.54,06,0.97,03,116.30,03,26.70,01,28.85,01
1998,11,19,16,10,95.87,03,93.45,06,1.51,03,93.10,03,26.58,01,29.09,01
1998,11,19,16,15,120.22,03,116.88,06,120.40,03,91.20,03,26.52,01,29.11,01
1998,11,19,16,20,102.81,03,99.27,06,38.35,03,91.70,03,26.53,01,29.14,01
1998,11,19,16,25,90.74,03,88.42,06,3.44,03,87.80,03,26.48,01,29.26,01
1998,11,19,16,30,84.13,01,82.09,06,7.77,01,80.80,01,26.38,01,29.49,01
1998,11,19,16,35,69.57,01,67.74,06,2.67,01,67.34,01,26.30,01,29.66,01
1998,11,19,16,40,61.22,01,59.32,06,8.56,01,58.18,01,26.24,01,29.71,01
1998,11,19,16,45,51.21,01,49.47,06,5.54,01,48.83,01,26.16,01,29.83,01
1998,11,19,16,50,38.39,01,37.04,06,8.28,01,36.21,01,26.07,01,29.95,01
1998,11,19,16,55,30.25,01,29.32,06,-0.06,01,29.32,01,25.91,01,30.19,01
1998,11,19,17,0,22.72,01,21.92,06,4.80,01,21.60,01,25.75,01,30.47,01
1998,11,19,17,5,15.75,01,14.97,06,1.83,01,14.88,01,25.59,01,30.68,01
1998,11,19,17,10,10.47,01,9.80,06,-0.58,01,9.82,01,25.28,01,31.00,01
1998,11,19,17,15,4.41,01,3.84,06,-1.11,01,3.86,01,25.05,01,31.21,01
1998,11,19,17,20,-1.38,01,-1.98,06,-0.10,01,-1.98,01,24.67,01,31.50,01
1998,11,19,17,25,-4.32,01,0.00,06,-1.96,01,-4.66,01,24.29,01,32.11,01
1998,11,19,17,30,-4.04,01,0.00,06,-1.84,01,-4.21,01,24.11,01,32.60,01
1998,11,19,17,35,-4.12,01,0.00,06,-1.49,01,-4.46,01,24.02,01,32.58,01
1998,11,19,17,40,-5.50,01,0.00,06,-1.36,01,-5.70,01,23.90,01,32.66,01
1998,11,19,17,45,-6.09,01,0.00,06,-1.35,01,-6.31,01,23.58,01,33.22,01
1998,11,19,17,50,-5.63,01,0.00,06,-1.09,01,-5.91,01,23.51,01,33.55,01
1998,11,19,17,55,-5.82,01,0.00,06,-1.03,01,-5.77,01,23.36,01,33.89,01
1998,11,19,18,0,-5.78,01,0.00,06,-0.95,01,-5.65,01,23.18,01,33.93,01
1998,11,19,18,5,-5.33,01,0.00,06,-0.70,01,-5.37,01,23.04,01,33.83,01
1998,11,19,18,10,-5.12,01,0.00,06,-0.41,01,-5.26,01,23.00,01,33.79,01
1998,11,19,18,15,-4.63,01,0.00,06,-0.06,01,-4.62,01,23.10,01,33.58,01
1998,11,19,18,20,-4.43,01,0.00,06,0.16,01,-4.27,01,23.08,01,33.54,01
1998,11,19,18,25,-4.97,01,0.00,06,-0.24,01,-4.81,01,22.63,01,33.91,01
1998,11,19,18,30,-5.34,01,0.00,06,-0.60,01,-5.33,01,22.17,01,34.44,01
1998,11,19,18,35,-5.36,01,0.00,06,-0.57,01,-5.37,01,22.03,01,34.69,01
1998,11,19,18,40,-5.16,01,0.00,06,-0.33,01,-5.22,01,22.05,01,34.70,01
1998,11,19,18,45,-4.95,01,0.00,06,-0.15,01,-4.98,01,22.01,01,34.64,01
1998,11,19,18,50,-5.14,01,0.00,06,-0.14,01,-5.07,01,21.82,01,34.83,01
1998,11,19,18,55,-5.15,01,0.00,06,-0.01,01,-5.23,01,21.70,01,35.04,01
1998,11,19,19,0,-4.83,01,0.00,06,0.12,01,-4.75,01,21.74,01,35.05,01
1998,11,19,19,5,-4.75,01,0.00,06,0.28,01,-4.60,01,21.78,01,35.01,01
1998,11,19,19,10,-4.78,01,0.00,06,0.43,01,-4.58,01,21.75,01,35.08,01
1998,11,19,19,15,-4.63,01,0.00,06,0.64,01,-4.49,01,21.73,01,35.10,01
1998,11,19,19,20,-4.66,01,0.00,06,0.57,01,-4.55,01,21.65,01,35.31,01
1998,11,19,19,25,-4.41,01,0.00,06,0.72,01,-3.94,01,21.65,01,35.34,01
1998,11,19,19,30,-4.28,01,0.00,06,0.81,01,-3.73,01,21.57,01,35.48,01
1998,11,19,19,35,-3.79,01,0.00,06,0.84,01,-3.67,01,21.53,01,35.64,01
1998,11,19,19,40,-3.79,01,0.00,06,0.85,01,-3.65,01,21.47,01,35.64,01
1998,11,19,19,45,-4.49,01,0.00,06,0.56,01,-4.20,01,21.32,01,35.75,01
1998,11,19,19,50,-4.58,01,0.00,06,0.46,01,-4.49,01,21.21,01,36.09,01
1998,11,19,19,55,-3.78,01,0.00,06,0.87,01,-3.53,01,21.44,01,35.98,01
1998,11,19,20,0,-3.42,01,0.00,06,1.27,01,-2.93,01,21.67,01,35.60,01
1998,11,19,20,5,-4.14,01,0.00,06,1.16,01,-4.01,01,21.51,01,35.53,01
1998,11,19,20,10,-4.81,01,0.00,06,0.72,01,-4.83,01,21.10,01,35.96,01
1998,11,19,20,15,-4.43,01,0.00,06,0.67,01,-4.17,01,21.00,01,36.34,01
1998,11,19,20,20,-3.76,01,0.00,06,0.81,01,-3.60,01,21.22,01,36.23,01
1998,11,19,20,25,-3.65,01,0.00,06,1.16,01,-3.45,01,21.37,01,36.16,01
1998,11,19,20,30,-4.30,01,0.00,06,1.05,01,-3.78,01,21.27,01,36.29,01
1998,11,19,20,35,-4.49,01,0.00,06,1.06,01,-4.50,01,21.24,01,36.75,01
1998,11,19,20,40,-4.79,01,0.00,06,0.74,01,-4.92,01,21.23,01,37.01,01
1998,11,19,20,45,-4.57,01,0.00,06,0.76,01,-4.63,01,21.31,01,36.89,01
1998,11,19,20,50,-4.00,01,0.00,06,1.16,01,-3.76,01,21.44,01,36.48,01
1998,11,19,20,55,-4.13,01,0.00,06,1.38,01,-4.01,01,21.41,01,36.78,01
1998,11,19,21,0,-4.19,01,0.00,06,1.06,01,-4.12,01,21.33,01,36.85,01
1998,11,19,21,5,-4.11,01,0.00,06,1.01,01,-3.85,01,21.30,01,36.90,01
1998,11,19,21,10,-4.37,01,0.00,06,0.76,01,-4.39,01,21.21,01,37.07,01
1998,11,19,21,15,-4.44,01,0.00,06,0.57,01,-4.57,01,21.15,01,37.28,01
1998,11,19,21,20,-4.48,01,0.00,06,0.51,01,-4.61,01,21.07,01,37.50,01
1998,11,19,21,25,-4.72,01,0.00,06,0.41,01,-4.89,01,20.91,01,37.84,01
1998,11,19,21,30,-4.57,01,0.00,06,0.29,01,-4.69,01,20.85,01,37.56,01
1998,11,19,21,35,-4.36,01,0.00,06,0.34,01,-4.51,01,20.86,01,37.21,01
1998,11,19,21,40,-4.61,01,0.00,06,0.22,01,-4.64,01,20.75,01,37.21,01
1998,11,19,21,45,-4.71,01,0.00,06,0.21,01,-4.73,01,20.65,01,37.27,01
1998,11,19,21,50,-4.81,01,0.00,06,0.12,01,-4.92,01,20.47,01,37.57,01
1998,11,19,21,55,-4.82,01,0.00,06,0.21,01,-4.95,01,20.34,01,38.02,01
1998,11,19,22,0,-4.43,01,0.00,06,0.66,01,-4.39,01,20.47,01,37.95,01
1998,11,19,22,5,-3.64,01,0.00,06,1.19,01,-3.49,01,20.66,01,37.60,01
1998,11,19,22,10,-3.51,01,0.00,06,1.21,01,-3.41,01,20.77,01,37.26,01
1998,11,19,22,15,-3.59,01,0.00,06,1.28,01,-3.35,01,20.78,01,37.03,01
1998,11,19,22,20,-3.64,01,0.00,06,1.23,01,-3.47,01,20.75,01,37.11,01
1998,11,19,22,25,-3.91,01,0.00,06,0.91,01,-3.63,01,20.61,01,37.19,01
1998,11,19,22,30,-4.39,01,0.00,06,0.62,01,-4.08,01,20.40,01,37.43,01
1998,11,19,22,35,-4.74,01,0.00,06,0.19,01,-4.76,01,20.16,01,37.93,01
1998,11,19,22,40,-5.23,01,0.00,06,-0.73,01,-5.50,01,19.68,01,38.72,01
1998,11,19,22,45,-6.23,01,0.00,06,-1.29,01,-6.23,01,19.04,01,39.70,01
1998,11,19,22,50,-5.97,01,0.00,06,-1.21,01,-5.99,01,18.59,01,40.94,01
1998,11,19,22,55,-5.48,01,0.00,06,-0.71,01,-5.47,01,18.51,01,41.27,01
1998,11,19,23,0,-5.71,01,0.00,06,-0.57,01,-5.93,01,18.37,01,41.86,01
1998,11,19,23,5,-5.56,01,0.00,06,-0.15,01,-5.72,01,18.31,01,43.11,01
1998,11,19,23,10,-5.80,01,0.00,06,-0.44,01,-5.99,01,18.21,01,41.36,01
1998,11,19,23,15,-6.79,01,0.00,06,-2.22,01,-6.65,01,17.03,01,42.74,01
1998,11,19,23,20,-5.92,01,0.00,06,-1.73,01,-5.88,01,16.49,01,44.88,01
1998,11,19,23,25,-5.55,01,0.00,06,-0.78,01,-5.59,01,16.71,01,45.82,01
1998,11,19,23,30,-4.86,01,0.00,06,-0.66,01,-4.96,01,16.90,01,44.09,01
1998,11,19,23,35,-4.85,01,0.00,06,-0.64,01,-4.96,01,16.69,01,43.82,01
1998,11,19,23,40,-4.82,01,0.00,06,-0.23,01,-4.96,01,16.64,01,44.96,01
1998,11,19,23,45,-4.53,01,0.00,06,0.24,01,-4.50,01,16.93,01,45.23,01
1998,11,19,23,50,-3.45,01,0.00,06,0.73,01,-3.53,01,17.40,01,44.29,01
1998,11,19,23,55,-3.18,01,0.00,06,0.89,01,-3.31,01,17.76,01,43.12,01
1998,11,20,0,0,-3.19,01,0.00,06,0.97,01,-3.35,01,17.92,01,42.87,01
1998,11,20,0,5,-3.19,01,0.00,06,1.21,01,-3.32,01,17.91,01,42.89,01
1998,11,20,0,10,-2.83,01,0.00,06,1.10,01,-3.11,01,17.95,01,42.68,01
1998,11,20,0,15,-2.79,01,0.00,06,1.48,01,-3.00,01,18.10,01,42.30,01
1998,11,20,0,20,-2.92,01,0.00,06,1.48,01,-3.15,01,18.15,01,42.26,01
1998,11,20,0,25,-2.93,01,0.00,06,1.84,01,-3.12,01,18.20,01,42.01,01
1998,11,20,0,30,-3.15,01,0.00,06,1.24,01,-3.53,01,17.97,01,42.96,01
1998,11,20,0,35,-4.59,01,0.00,06,0.55,01,-4.76,01,17.29,01,43.52,01
1998,11,20,0,40,-3.11,01,0.00,06,1.57,01,-2.84,01,17.56,01,42.61,01
1998,11,20,0,45,-2.49,01,0.00,06,1.79,01,-1.98,01,17.94,01,41.29,01
1998,11,20,0,50,-2.85,01,0.00,06,1.75,01,-2.30,01,18.09,01,40.48,01
1998,11,20,0,55,-3.13,01,0.00,06,1.68,01,-2.80,01,18.08,01,40.00,01
1998,11,20,1,0,-3.22,01,0.00,06,1.49,01,-3.05,01,18.02,01,39.81,01
1998,11,20,1,5,-3.23,01,0.00,06,1.25,01,-3.13,01,17.95,01,39.74,01
1998,11,20,1,10,-3.21,01,0.00,06,1.13,01,-3.22,01,17.89,01,39.34,01
1998,11,20,1,15,-3.43,01,0.00,06,0.77,01,-3.40,01,17.82,01,39.25,01
1998,11,20,1,20,-4.04,01,0.00,06,0.53,01,-4.07,01,17.64,01,39.48,01
1998,11,20,1,25,-4.12,01,0.00,06,0.44,01,-4.18,01,17.51,01,39.65,01
1998,11,20,1,30,-3.94,01,0.00,06,0.53,01,-3.85,01,17.45,01,39.67,01
1998,11,20,1,35,-3.83,01,0.00,06,0.65,01,-3.37,01,17.50,01,39.69,01
1998,11,20,1,40,-4.36,01,0.00,06,0.33,01,-4.09,01,17.29,01,40.11,01
1998,11,20,1,45,-4.57,01,0.00,06,0.17,01,-4.32,01,17.07,01,40.41,01
1998,11,20,1,50,-4.29,01,0.00,06,0.14,01,-4.13,01,16.93,01,40.62,01
1998,11,20,1,55,-4.54,01,0.00,06,0.02,01,-4.18,01,16.77,01,41.00,01
1998,11,20,2,0,-4.28,01,0.00,06,0.15,01,-4.09,01,16.69,01,41.11,01
1998,11,20,2,5,-4.16,01,0.00,06,0.24,01,-4.07,01,16.64,01,41.00,01
1998,11,20,2,10,-4.08,01,0.00,06,0.25,01,-4.00,01,16.58,01,41.05,01
1998,11,20,2,15,-3.82,01,0.00,06,0.51,01,-3.60,01,16.60,01,41.13,01
1998,11,20,2,20,-3.69,01,0.00,06,0.66,01,-3.42,01,16.65,01,41.01,01
1998,11,20,2,25,-4.15,01,0.00,06,0.39,01,-3.82,01,16.56,01,41.37,01
1998,11,20,2,30,-4.67,01,0.00,06,-0.05,01,-4.72,01,16.23,01,42.20,01
1998,11,20,2,35,-4.67,01,0.00,06,-0.10,01,-4.84,01,16.06,01,42.71,01
1998,11,20,2,40,-4.41,01,0.00,06,0.03,01,-4.33,01,16.01,01,42.73,01
1998,11,20,2,45,-4.20,01,0.00,06,0.10,01,-4.13,01,15.96,01,42.90,01
1998,11,20,2,50,-4.42,01,0.00,06,-0.21,01,-4.39,01,15.69,01,43.62,01
1998,11,20,2,55,-4.48,01,0.00,06,-0.15,01,-4.51,01,15.48,01,44.36,01
1998,11,20,3,0,-3.81,01,0.00,06,0.18,01,-3.59,01,15.60,01,43.92,01
1998,11,20,3,5,-4.08,01,0.00,06,0.08,01,-4.04,01,15.48,01,44.17,01
