2002,12,15,13,0,796.95,47,675.53,06,535.10,46,288.30,46,19.25,01,67.07,01
2002,12,15,13,5,797.57,35,702.61,06,533.90,34,318.80,34,19.35,01,67.10,01
2002,12,15,13,10,780.10,35,681.64,06,531.50,34,302.30,34,19.44,01,66.53,01
2002,12,15,13,15,779.80,23,723.22,06,534.80,22,344.50,22,19.40,01,68.43,01
2002,12,15,13,20,773.48,11,748.64,06,529.40,10,376.90,10,19.39,01,70.50,01
2002,12,15,13,25,628.73,03,616.97,06,373.60,03,357.00,03,19.20,01,70.60,01
2002,12,15,13,30,760.93,03,767.72,06,521.00,03,408.70,03,19.35,01,69.42,01
2002,12,15,13,35,754.69,03,750.81,06,532.30,03,387.80,03,19.60,01,66.41,01
2002,12,15,13,40,741.38,11,709.51,06,527.40,10,353.80,10,19.35,01,70.20,01
2002,12,15,13,45,724.01,15,680.88,06,509.00,14,341.60,14,19.46,01,69.68,01
2002,12,15,13,50,743.23,18,777.19,06,503.70,19,445.60,19,19.46,01,72.10,01
2002,12,15,13,55,706.33,34,780.35,06,473.70,35,472.60,35,19.23,01,75.00,01
2002,12,15,14,0,552.39,22,607.82,06,344.20,23,387.30,23,19.46,01,74.30,01
2002,12,15,14,5,695.50,03,699.06,06,415.90,03,436.50,03,18.97,01,75.60,01
2002,12,15,14,10,694.47,14,733.87,06,382.20,15,496.30,15,19.18,01,74.70,01
2002,12,15,14,15,799.48,57,902.74,06,520.10,56,584.70,08,19.17,01,74.20,01
2002,12,15,14,20,614.54,34,697.92,06,428.60,35,440.30,35,19.42,01,72.50,01
2002,12,15,14,25,639.19,42,724.67,06,493.60,43,433.30,43,19.78,01,72.10,01
2002,12,15,14,30,627.01,38,705.32,06,537.50,39,394.00,39,19.28,01,73.20,01
2002,12,15,14,35,578.85,30,639.99,06,468.50,31,374.00,31,19.27,01,74.90,01
2002,12,15,14,40,459.31,03,471.80,06,320.70,03,293.50,03,19.00,01,76.30,01
2002,12,15,14,45,598.70,54,704.84,06,496.50,55,434.80,55,18.98,01,75.30,01
2002,12,15,14,50,605.80,58,717.24,06,560.40,59,419.40,59,19.05,01,73.80,01
2002,12,15,14,55,557.10,34,616.65,06,544.10,35,334.40,35,19.04,01,74.10,01
2002,12,15,15,0,534.65,42,610.63,06,545.80,43,334.60,43,18.99,01,71.10,01
2002,12,15,15,5,473.40,54,567.34,06,475.10,55,333.40,55,18.80,01,72.70,01
2002,12,15,15,10,474.04,62,577.12,06,505.90,63,334.90,63,18.69,01,72.60,01
2002,12,15,15,15,191.30,14,219.14,06,147.00,15,150.80,15,18.46,01,75.10,01
2002,12,15,15,20,312.88,34,367.35,06,320.70,35,222.80,35,18.23,01,74.70,01
2002,12,15,15,25,172.86,14,198.02,06,140.10,15,136.90,15,18.40,01,75.40,01
2002,12,15,15,30,265.79,38,324.13,06,299.20,39,198.00,39,17.97,01,76.70,01
2002,12,15,15,35,218.42,30,260.53,06,211.60,31,174.50,31,17.96,01,76.00,01
2002,12,15,15,40,362.23,70,453.03,06,487.60,71,262.20,71,17.88,01,79.20,01
2002,12,15,15,45,306.07,58,385.19,06,439.70,59,219.90,59,17.92,01,77.00,01
2002,12,15,15,50,140.82,26,171.52,06,148.30,27,118.10,27,17.89,01,77.40,01
2002,12,15,15,55,295.33,78,389.91,06,472.00,79,227.40,79,17.76,01,77.90,01
2002,12,15,16,0,283.99,74,374.14,06,469.40,75,220.10,75,17.84,01,80.30,01
2002,12,15,16,5,265.27,70,344.34,06,452.00,71,203.40,71,17.91,01,79.90,01
2002,12,15,16,10,252.23,74,328.65,06,445.20,75,197.20,75,17.70,01,81.20,01
2002,12,15,16,15,238.27,78,314.79,06,453.10,79,188.60,79,17.62,01,78.90,01
2002,12,15,16,20,217.33,82,293.39,06,441.50,83,177.90,83,17.71,01,78.10,01
2002,12,15,16,25,201.56,78,267.83,06,425.50,79,163.80,79,17.77,01,78.50,01
2002,12,15,16,30,185.79,62,235.40,06,404.90,63,143.40,63,17.70,01,79.00,01
2002,12,15,16,35,166.34,42,199.51,06,386.60,43,118.40,43,17.53,01,80.00,01
2002,12,15,16,40,144.10,38,169.19,06,370.30,39,98.00,39,17.52,01,79.40,01
2002,12,15,16,45,74.80,18,86.41,06,155.40,19,59.28,19,17.40,01,81.40,01
2002,12,15,16,50,27.73,01,29.01,06,0.77,01,28.89,01,17.05,01,80.40,01
2002,12,15,16,55,27.09,01,28.11,06,-0.50,01,28.18,01,16.86,01,80.60,01
2002,12,15,17,0,27.19,01,28.16,06,-0.68,01,28.24,01,16.83,01,83.50,01
2002,12,15,17,5,22.19,01,23.09,06,-1.08,01,23.20,01,16.72,01,86.90,01
2002,12,15,17,10,17.93,01,18.76,06,-0.95,01,18.84,01,16.59,01,88.70,01
2002,12,15,17,15,14.63,01,15.51,06,-0.94,01,15.57,01,16.47,01,90.40,01
2002,12,15,17,20,11.95,01,12.66,06,-0.94,01,12.71,01,16.33,01,92.30,01
2002,12,15,17,25,8.47,01,8.93,06,-0.82,01,8.96,01,16.15,01,92.90,01
2002,12,15,17,30,5.35,01,6.02,06,-0.69,01,6.03,01,16.04,01,93.10,01
2002,12,15,17,35,2.34,01,0.00,06,-0.59,01,2.96,01,15.99,01,93.20,01
2002,12,15,17,40,-0.28,01,0.00,06,-0.45,01,0.48,01,15.91,01,93.30,01
2002,12,15,17,45,-2.25,01,0.00,06,-0.41,01,-1.70,01,15.89,01,93.80,01
2002,12,15,17,50,-2.59,01,0.00,06,-0.39,01,-2.17,01,15.85,01,94.60,01
2002,12,15,17,55,-3.58,01,0.00,06,-0.38,01,-3.11,01,15.78,01,95.30,01
2002,12,15,18,0,-3.70,01,0.00,06,-0.32,01,-3.17,01,15.69,01,95.60,01
2002,12,15,18,5,-3.64,01,0.00,06,-0.30,01,-3.22,01,15.68,01,96.20,01
2002,12,15,18,10,-3.73,01,0.00,06,-0.28,01,-3.18,01,15.62,01,96.70,01
2002,12,15,18,15,-3.90,01,0.00,06,-0.26,01,-3.33,01,15.52,01,96.70,01
2002,12,15,18,20,-3.87,01,0.00,06,-0.22,01,-3.35,01,15.52,01,97.20,01
2002,12,15,18,25,-3.61,01,0.00,06,-0.22,01,-3.21,01,15.51,01,97.70,01
2002,12,15,18,30,-3.88,01,0.00,06,-0.28,01,-3.46,01,15.42,01,98.10,01
2002,12,15,18,35,-3.85,01,0.00,06,-0.18,01,-3.48,01,15.35,01,98.50,01
2002,12,15,18,40,-3.84,01,0.00,06,-0.14,01,-3.33,01,15.32,01,98.90,01
2002,12,15,18,45,-3.94,01,0.00,06,-0.19,01,-3.60,01,15.26,01,99.20,01
2002,12,15,18,50,-3.73,01,0.00,06,0.05,01,-3.33,01,15.22,01,99.50,01
2002,12,15,18,55,-3.76,01,0.00,06,0.18,01,-3.40,01,15.16,01,99.50,01
2002,12,15,19,0,-3.98,01,0.00,06,-0.04,01,-3.62,01,15.10,01,99.30,01
2002,12,15,19,5,-4.26,01,0.00,06,-0.05,01,-3.79,01,15.06,01,99.60,01
2002,12,15,19,10,-4.12,01,0.00,06,-0.06,01,-3.68,01,15.09,01,99.90,01
2002,12,15,19,15,-4.44,01,0.00,06,-0.09,01,-3.79,01,15.05,01,100.20,08
2002,12,15,19,20,-4.54,01,0.00,06,-0.02,01,-3.85,01,14.96,01,100.50,08
2002,12,15,19,25,-4.08,01,0.00,06,0.26,01,-3.62,01,14.94,01,100.90,08
2002,12,15,19,30,-3.91,01,0.00,06,0.36,01,-3.48,01,14.97,01,101.20,08
2002,12,15,19,35,-3.92,01,0.00,06,0.28,01,-3.60,01,14.94,01,101.50,08
2002,12,15,19,40,-3.91,01,0.00,06,0.39,01,-3.61,01,14.87,01,101.70,08
2002,12,15,19,45,-4.00,01,0.00,06,0.41,01,-3.62,01,14.79,01,101.80,08
2002,12,15,19,50,-3.92,01,0.00,06,0.58,01,-3.60,01,14.75,01,101.90,08
2002,12,15,19,55,-3.93,01,0.00,06,0.59,01,-3.62,01,14.72,01,102.00,08
2002,12,15,20,0,-3.91,01,0.00,06,0.48,01,-3.64,01,14.69,01,101.90,08
2002,12,15,20,5,-4.02,01,0.00,06,0.31,01,-3.68,01,14.67,01,102.00,08
2002,12,15,20,10,-4.37,01,0.00,06,0.17,01,-3.92,01,14.61,01,102.00,08
2002,12,15,20,15,-4.58,01,0.00,06,0.04,01,-4.08,01,14.50,01,102.20,08
2002,12,15,20,20,-3.95,01,0.00,06,0.37,01,-3.62,01,14.49,01,102.40,08
2002,12,15,20,25,-4.00,01,0.00,06,0.36,01,-3.63,01,14.42,01,102.50,08
2002,12,15,20,30,-4.14,01,0.00,06,0.39,01,-3.74,01,14.38,01,102.70,08
2002,12,15,20,35,-4.88,01,0.00,06,0.06,01,-4.38,01,14.26,01,102.60,08
2002,12,15,20,40,-4.58,01,0.00,06,0.31,01,-4.05,01,14.19,01,102.80,08
2002,12,15,20,45,-4.70,01,0.00,06,0.10,01,-4.21,01,14.10,01,102.80,08
2002,12,15,20,50,-4.66,01,0.00,06,0.27,01,-4.13,01,14.02,01,102.90,08
2002,12,15,20,55,-4.13,01,0.00,06,0.66,01,-3.62,01,14.00,01,102.90,08
2002,12,15,21,0,-4.06,01,0.00,06,0.64,01,-3.59,01,13.95,01,102.90,08
2002,12,15,21,5,-4.03,01,0.00,06,0.72,01,-3.63,01,13.97,01,103.00,08
2002,12,15,21,10,-3.95,01,0.00,06,0.67,01,-3.49,01,13.98,01,102.90,08
2002,12,15,21,15,-3.71,01,0.00,06,0.75,01,-3.31,01,13.95,01,102.90,08
2002,12,15,21,20,-3.23,01,0.00,06,0.84,01,-2.91,01,14.05,01,103.10,08
2002,12,15,21,25,-3.69,01,0.00,06,0.68,01,-3.24,01,14.02,01,102.80,08
2002,12,15,21,30,-3.89,01,0.00,06,0.94,01,-3.31,01,13.91,01,102.80,08
2002,12,15,21,35,-4.01,01,0.00,06,1.28,01,-3.40,01,13.85,01,102.70,08
2002,12,15,21,40,-3.79,01,0.00,06,1.40,01,-3.40,01,13.91,01,102.70,08
2002,12,15,21,45,-3.35,01,0.00,06,1.68,01,-3.09,01,14.06,01,102.50,08
2002,12,15,21,50,-3.60,01,0.00,06,1.44,01,-3.31,01,14.08,01,102.20,08
2002,12,15,21,55,-4.24,01,0.00,06,1.11,01,-3.98,01,13.97,01,102.00,08
2002,12,15,22,0,-4.39,01,0.00,06,1.01,01,-4.06,01,13.91,01,102.00,08
2002,12,15,22,5,-3.81,01,0.00,06,1.26,01,-3.62,01,13.95,01,102.20,08
2002,12,15,22,10,-3.43,01,0.00,06,1.30,01,-3.18,01,14.06,01,102.30,08
2002,12,15,22,15,-3.58,01,0.00,06,1.19,01,-3.29,01,14.02,01,102.20,08
2002,12,15,22,20,-3.46,01,0.00,06,1.17,01,-3.21,01,13.99,01,102.40,08
2002,12,15,22,25,-3.42,01,0.00,06,1.09,01,-3.18,01,14.01,01,102.80,08
2002,12,15,22,30,-3.33,01,0.00,06,1.03,01,-3.16,01,14.02,01,103.00,08
2002,12,15,22,35,-3.38,01,0.00,06,0.99,01,-3.16,01,14.00,01,103.20,08
2002,12,15,22,40,-3.41,01,0.00,06,1.15,01,-3.16,01,13.93,01,103.40,08
2002,12,15,22,45,-3.42,01,0.00,06,1.13,01,-3.17,01,13.87,01,103.40,08
2002,12,15,22,50,-3.43,01,0.00,06,0.99,01,-3.17,01,13.84,01,103.50,08
2002,12,15,22,55,-3.70,01,0.00,06,0.78,01,-3.31,01,13.77,01,103.40,08
2002,12,15,23,0,-4.31,01,0.00,06,0.82,01,-3.81,01,13.64,01,103.50,08
2002,12,15,23,5,-4.29,01,0.00,06,0.82,01,-3.91,01,13.56,01,103.50,08
2002,12,15,23,10,-4.14,01,0.00,06,0.80,01,-3.58,01,13.53,01,103.60,08
2002,12,15,23,15,-3.65,01,0.00,06,0.90,01,-3.18,01,13.52,01,103.70,08
2002,12,15,23,20,-3.44,01,0.00,06,1.03,01,-3.17,01,13.50,01,103.60,08
2002,12,15,23,25,-3.44,01,0.00,06,1.17,01,-3.17,01,13.44,01,103.60,08
2002,12,15,23,30,-3.43,01,0.00,06,1.15,01,-3.17,01,13.47,01,103.60,08
2002,12,15,23,35,-3.45,01,0.00,06,1.03,01,-3.17,01,13.40,01,103.50,08
2002,12,15,23,40,-3.43,01,0.00,06,0.94,01,-3.17,01,13.42,01,103.70,08
2002,12,15,23,45,-3.43,01,0.00,06,0.86,01,-3.17,01,13.39,01,103.70,08
2002,12,15,23,50,-3.43,01,0.00,06,0.91,01,-3.17,01,13.37,01,103.80,08
2002,12,15,23,55,-3.43,01,0.00,06,0.87,01,-3.17,01,13.31,01,103.80,08
2002,12,16,0,0,-3.40,01,0.00,06,0.98,01,-3.13,01,13.33,01,104.00,08
2002,12,16,0,5,-3.41,01,0.00,06,0.82,01,-3.16,01,13.30,01,103.90,08
2002,12,16,0,10,-3.43,01,0.00,06,0.61,01,-3.17,01,13.17,01,103.90,08
2002,12,16,0,15,-3.51,01,0.00,06,0.48,01,-3.19,01,13.01,01,103.90,08
2002,12,16,0,20,-3.43,01,0.00,06,0.66,01,-3.17,01,12.97,01,104.30,08
2002,12,16,0,25,-3.42,01,0.00,06,0.80,01,-3.15,01,13.01,01,104.40,08
2002,12,16,0,30,-3.43,01,0.00,06,0.71,01,-3.17,01,12.95,01,104.30,08
2002,12,16,0,35,-3.45,01,0.00,06,0.28,01,-3.32,01,12.77,01,104.30,08
2002,12,16,0,40,-3.43,01,0.00,06,0.18,01,-3.17,01,12.66,01,104.40,08
2002,12,16,0,45,-3.43,01,0.00,06,0.10,01,-3.17,01,12.53,01,104.70,08
2002,12,16,0,50,-3.34,01,0.00,06,0.31,01,-3.08,01,12.54,01,104.90,08
2002,12,16,0,55,-3.41,01,0.00,06,0.33,01,-3.13,01,12.49,01,104.90,08
2002,12,16,1,0,-3.42,01,0.00,06,0.54,01,-3.08,01,12.46,01,105.20,08
2002,12,16,1,5,-3.27,01,0.00,06,0.83,01,-2.71,01,12.48,01,105.20,08
2002,12,16,1,10,-3.15,01,0.00,06,0.99,01,-2.68,01,12.49,01,105.30,08
2002,12,16,1,15,-3.29,01,0.00,06,0.97,01,-2.88,01,12.50,01,105.20,08
2002,12,16,1,20,-3.50,01,0.00,06,0.68,01,-3.21,01,12.31,01,105.00,08
2002,12,16,1,25,-3.50,01,0.00,06,0.56,01,-3.28,01,12.22,01,105.30,08
2002,12,16,1,30,-3.59,01,0.00,06,0.41,01,-3.47,01,12.20,01,105.30,08
2002,12,16,1,35,-3.96,01,0.00,06,0.22,01,-3.56,01,12.14,01,105.40,08
2002,12,16,1,40,-3.29,01,0.00,06,0.62,01,-3.13,01,12.26,01,105.60,08
2002,12,16,1,45,-3.38,01,0.00,06,0.62,01,-3.16,01,12.24,01,105.50,08
2002,12,16,1,50,-3.90,01,0.00,06,-0.01,01,-3.68,01,12.04,01,105.20,08
2002,12,16,1,55,-3.61,01,0.00,06,0.42,01,-3.66,01,11.88,01,105.40,08
2002,12,16,2,0,-3.78,01,0.00,06,0.16,01,-3.76,01,11.71,01,105.40,08
2002,12,16,2,5,-4.33,01,0.00,06,0.05,01,-4.08,01,11.53,01,105.50,08
2002,12,16,2,10,-4.23,01,0.00,06,0.04,01,-4.05,01,11.38,01,105.50,08
2002,12,16,2,15,-3.53,01,0.00,06,0.41,01,-3.40,01,11.38,01,105.70,08
2002,12,16,2,20,-3.53,01,0.00,06,0.29,01,-3.30,01,11.29,01,105.60,08
2002,12,16,2,25,-3.79,01,0.00,06,0.16,01,-3.44,01,11.08,01,105.60,08
2002,12,16,2,30,-3.53,01,0.00,06,0.40,01,-3.25,01,10.99,01,105.90,08
2002,12,16,2,35,-3.43,01,0.00,06,0.70,01,-3.17,01,11.05,01,105.90,08
2002,12,16,2,40,-3.44,01,0.00,06,0.64,01,-3.26,01,10.93,01,105.70,08
2002,12,16,2,45,-3.51,01,0.00,06,0.31,01,-3.34,01,10.73,01,105.60,08
2002,12,16,2,50,-3.51,01,0.00,06,-0.03,01,-3.19,01,10.43,01,105.60,08
2002,12,16,2,55,-3.73,01,0.00,06,0.09,01,-3.41,01,10.16,01,105.90,08
2002,12,16,3,0,-3.08,01,0.00,06,0.82,01,-3.00,01,10.41,01,106.30,08
2002,12,16,3,5,-2.78,01,0.00,06,0.67,01,-2.64,01,10.43,01,106.10,08
2002,12,16,3,10,-3.56,01,0.00,06,-0.06,01,-3.32,01,10.12,01,105.60,08
2002,12,16,3,15,-3.56,01,0.00,06,0.38,01,-3.22,01,9.97,01,106.20,08
2002,12,16,3,20,-3.34,01,0.00,06,0.57,01,-3.08,01,10.01,01,106.30,08
2002,12,16,3,25,-2.63,01,0.00,06,1.10,01,-2.56,01,10.26,01,106.70,08
2002,12,16,3,30,-2.44,01,0.00,06,0.99,01,-2.41,01,10.45,01,106.40,08
2002,12,16,3,35,-2.81,01,0.00,06,0.66,01,-2.87,01,10.40,01,106.30,08
2002,12,16,3,40,-3.41,01,0.00,06,0.57,01,-3.19,01,10.31,01,106.40,08
2002,12,16,3,45,-3.77,01,0.00,06,0.11,01,-3.65,01,10.16,01,106.30,08
2002,12,16,3,50,-4.34,01,0.00,06,-0.12,01,-4.08,01,9.87,01,106.10,08
2002,12,16,3,55,-4.15,01,0.00,06,-0.17,01,-3.71,01,9.42,01,106.30,08
2002,12,16,4,0,-3.95,01,0.00,06,0.12,01,-3.62,01,9.41,01,106.60,08
2002,12,16,4,5,-3.91,01,0.00,06,-0.13,01,-3.62,01,9.36,01,106.40,08
2002,12,16,4,10,-3.52,01,0.00,06,0.79,01,-3.28,01,9.31,01,106.80,08
2002,12,16,4,15,-3.38,01,0.00,06,0.60,01,-3.22,01,9.53,01,106.80,08
2002,12,16,4,20,-3.47,01,0.00,06,0.33,01,-3.39,01,9.44,01,106.60,08
2002,12,16,4,25,-3.05,01,0.00,06,0.84,01,-2.51,01,9.35,01,106.90,08
2002,12,16,4,30,-1.20,01,0.00,06,2.84,01,-1.13,01,10.11,01,107.50,08
2002,12,16,4,35,-0.69,01,0.00,06,3.03,01,-1.18,01,10.71,01,107.30,08
2002,12,16,4,40,-1.57,01,0.00,06,1.36,01,-1.86,01,10.79,01,106.70,08
2002,12,16,4,45,-1.99,01,0.00,06,1.14,01,-2.28,01,10.83,01,107.00,08
2002,12,16,4,50,-1.58,01,0.00,06,1.25,01,-1.99,01,11.03,01,107.00,08
2002,12,16,4,55,-2.23,01,0.00,06,0.25,01,-2.79,01,10.89,01,106.60,08
2002,12,16,5,0,-3.15,01,0.00,06,-0.42,01,-3.42,01,10.55,01,106.50,08
2002,12,16,5,5,-2.65,01,0.00,06,0.48,01,-2.66,01,10.56,01,107.10,08
2002,12,16,5,10,-2.13,01,0.00,06,0.19,01,-2.68,01,10.72,01,107.00,08
2002,12,16,5,15,-3.15,01,0.00,06,-0.33,01,-3.32,01,10.57,01,106.70,08
2002,12,16,5,20,-3.42,01,0.00,06,-0.35,01,-3.63,01,10.28,01,106.70,08
2002,12,16,5,25,-3.43,01,0.00,06,-0.52,01,-3.62,01,10.10,01,106.80,08
2002,12,16,5,30,-3.93,01,0.00,06,-1.03,01,-3.66,01,9.63,01,106.50,08
2002,12,16,5,35,-3.92,01,0.00,06,-0.38,01,-3.63,01,9.53,01,107.10,08
2002,12,16,5,40,-3.09,01,0.00,06,0.16,01,-2.98,01,9.78,01,107.30,08
2002,12,16,5,45,-3.04,01,0.00,06,-0.05,01,-2.94,01,9.71,01,106.90,08
2002,12,16,5,50,-3.12,01,0.00,06,-0.25,01,-3.18,01,9.41,01,106.90,08
2002,12,16,5,55,-2.53,01,0.00,06,0.00,01,-2.85,01,9.35,01,107.20,08
2002,12,16,6,0,-2.10,01,0.00,06,0.28,01,-2.43,01,9.53,01,107.20,08
2002,12,16,6,5,-2.58,01,0.00,06,0.05,01,-2.71,01,9.53,01,107.20,08
2002,12,16,6,10,-2.66,01,0.00,06,0.14,01,-2.69,01,9.54,01,107.30,08
2002,12,16,6,15,-2.50,01,0.00,06,0.01,01,-2.69,01,9.62,01,107.30,08
2002,12,16,6,20,-2.33,01,0.00,06,0.00,01,-2.56,01,9.58,01,107.10,08
2002,12,16,6,25,-0.15,01,0.00,06,0.06,01,-0.41,01,9.48,01,107.10,08
2002,12,16,6,30,1.45,01,0.00,06,-0.17,01,1.37,01,9.21,01,107.00,08
2002,12,16,6,35,1.91,01,1.52,06,0.01,01,1.52,08,9.18,01,107.30,08
2002,12,16,6,40,4.02,01,3.95,06,0.20,01,3.95,01,9.08,01,107.20,08
2002,12,16,6,45,9.17,01,8.68,06,3.67,01,8.56,01,9.13,01,107.40,08
2002,12,16,6,50,13.57,01,13.17,06,3.26,01,13.00,01,9.20,01,107.30,08
2002,12,16,6,55,19.78,01,19.50,06,5.17,01,19.14,01,9.10,01,107.20,08
2002,12,16,7,0,24.66,01,24.46,06,2.35,01,24.26,01,9.17,01,107.50,08
2002,12,16,7,5,31.75,01,31.35,06,3.23,01,31.01,01,9.47,01,107.60,08
2002,12,16,7,10,46.98,01,45.59,06,10.15,01,44.34,01,9.77,01,107.50,08
2002,12,16,7,15,81.53,01,73.10,06,91.50,01,60.19,01,9.70,01,107.20,08
2002,12,16,7,20,77.81,01,72.25,06,51.44,01,64.07,01,9.83,01,107.40,08
2002,12,16,7,25,99.83,01,89.27,06,97.70,01,72.00,01,10.02,01,107.50,08
2002,12,16,7,30,110.73,15,99.84,06,121.60,14,76.20,14,10.25,01,107.50,08
2002,12,16,7,35,110.47,11,103.20,06,115.60,10,78.70,10,10.46,01,107.50,08
2002,12,16,7,40,132.64,15,123.77,06,170.40,14,84.70,14,10.70,01,107.50,08
2002,12,16,7,45,158.29,31,133.30,06,194.70,30,85.30,30,10.93,01,107.40,08
2002,12,16,7,50,184.64,47,142.03,06,198.90,46,89.60,46,11.03,01,107.20,08
2002,12,16,7,55,199.65,51,149.28,06,191.70,50,95.50,50,11.14,01,107.20,08
2002,12,16,8,0,268.55,83,183.06,06,261.60,82,105.30,82,11.35,01,107.00,08
2002,12,16,8,5,308.14,91,200.90,06,306.30,90,104.80,90,11.49,01,106.90,08
2002,12,16,8,10,320.43,91,206.93,06,316.40,90,102.50,90,11.77,01,106.90,08
2002,12,16,8,15,340.64,91,215.06,06,332.40,90,100.00,90,12.09,01,106.50,08
2002,12,16,8,20,314.88,91,197.71,06,305.50,90,87.10,90,12.35,01,105.90,08
2002,12,16,8,25,343.96,91,207.76,06,329.00,90,83.50,90,12.61,01,105.00,08
2002,12,16,8,30,375.91,91,221.82,06,349.30,90,84.50,90,13.19,01,103.10,08
2002,12,16,8,35,420.82,91,243.34,06,378.50,90,88.80,90,13.50,01,97.60,01
2002,12,16,8,40,440.81,91,251.83,06,382.60,90,89.90,90,13.95,01,92.80,01
2002,12,16,8,45,454.94,91,257.10,06,380.90,90,90.30,90,14.29,01,89.80,01
2002,12,16,8,50,458.32,91,259.95,06,370.00,90,92.60,90,14.68,01,87.40,01
2002,12,16,8,55,460.00,91,258.40,06,365.10,90,88.10,90,14.93,01,85.80,01
2002,12,16,9,0,504.28,91,277.99,06,393.70,90,88.90,90,15.15,01,85.70,01
2002,12,16,9,5,520.68,91,285.57,06,396.20,90,89.90,90,15.33,01,85.20,01
2002,12,16,9,10,542.47,91,298.59,06,397.50,90,97.00,90,15.48,01,84.90,01
2002,12,16,9,15,544.84,91,302.63,06,384.20,90,102.80,90,15.73,01,83.90,01
2002,12,16,9,20,560.70,91,307.24,06,391.80,90,98.50,90,15.82,01,83.20,01
2002,12,16,9,25,581.38,91,314.71,06,402.30,90,95.40,90,16.08,01,82.10,01
2002,12,16,9,30,601.88,91,323.22,06,408.70,90,95.50,90,16.27,01,81.50,01
2002,12,16,9,35,619.82,91,335.10,06,403.40,90,105.60,90,16.35,01,81.70,01
2002,12,16,9,40,617.98,91,340.95,06,385.40,90,117.30,90,16.66,01,80.80,01
2002,12,16,9,45,644.52,91,353.35,06,399.00,90,117.40,90,16.74,01,80.50,01
2002,12,16,9,50,659.14,91,359.78,06,406.90,90,114.80,90,16.69,01,81.20,01
2002,12,16,9,55,722.37,91,416.17,06,402.10,90,169.90,90,17.04,01,79.60,01
2002,12,16,10,0,404.93,55,277.84,06,171.80,54,170.90,54,17.01,01,79.00,01
2002,12,16,10,5,361.21,43,267.32,06,125.80,42,187.80,42,16.61,01,80.20,01
2002,12,16,10,10,537.12,83,344.51,06,248.20,82,185.30,82,16.51,01,81.00,01
2002,12,16,10,15,718.67,91,429.94,06,374.90,90,186.10,90,16.74,01,81.00,01
2002,12,16,10,20,746.20,91,433.49,06,396.20,90,172.40,90,16.91,01,81.00,01
2002,12,16,10,25,791.97,91,460.19,06,416.80,90,182.10,90,17.25,01,80.20,01
2002,12,16,10,30,702.37,91,481.06,06,285.70,90,288.20,90,17.39,01,79.40,01
2002,12,16,10,35,684.64,91,433.48,06,321.30,90,214.20,90,17.35,01,80.30,01
2002,12,16,10,40,764.92,91,492.32,06,352.00,90,249.60,90,17.55,01,79.60,01
2002,12,16,10,45,777.25,91,507.20,06,346.00,90,266.30,90,17.87,01,78.10,01
2002,12,16,10,50,799.69,91,498.44,06,383.10,90,229.30,90,18.00,01,78.20,01
2002,12,16,10,55,835.25,91,489.74,06,436.80,90,180.30,90,18.05,01,78.40,01
2002,12,16,11,0,828.45,91,498.97,06,425.90,90,194.90,90,18.07,01,77.60,01
2002,12,16,11,5,727.06,91,486.00,06,327.10,90,250.80,90,18.11,01,78.50,01
2002,12,16,11,10,845.23,91,527.80,06,422.80,90,221.80,90,17.88,01,79.90,01
2002,12,16,11,15,858.71,91,528.98,06,442.10,90,207.10,90,18.03,01,79.70,01
2002,12,16,11,20,832.02,91,521.98,06,412.70,90,219.90,90,17.91,01,79.20,01
2002,12,16,11,25,802.41,91,528.06,06,379.30,90,249.10,90,18.21,01,78.00,01
2002,12,16,11,30,850.18,91,565.50,06,411.90,90,261.30,90,18.11,01,79.50,01
2002,12,16,11,35,856.82,91,559.46,06,448.80,90,226.80,90,18.26,01,78.20,01
2002,12,16,11,40,854.48,91,524.82,06,458.00,90,184.30,90,18.27,01,76.40,01
2002,12,16,11,45,834.16,91,544.74,06,430.60,90,223.80,90,18.25,01,74.60,01
2002,12,16,11,50,818.92,87,590.13,06,410.60,86,283.50,86,18.31,01,75.10,01
2002,12,16,11,55,855.86,91,617.25,06,444.30,90,285.00,90,18.41,01,75.50,01
2002,12,16,12,0,706.36,67,524.55,06,332.90,66,275.40,66,18.51,01,74.20,01
2002,12,16,12,5,681.13,51,541.65,06,266.70,50,342.00,50,18.35,01,75.60,01
2002,12,16,12,10,759.57,63,592.68,06,341.10,62,337.40,62,18.55,01,73.90,01
2002,12,16,12,15,720.51,63,555.44,06,317.00,62,318.40,62,18.46,01,74.40,01
2002,12,16,12,20,763.80,47,637.59,06,344.70,46,380.20,46,18.15,01,75.80,01
2002,12,16,12,25,860.24,67,690.34,06,397.90,66,393.80,66,18.32,01,74.50,01
2002,12,16,12,30,829.42,63,661.86,06,398.80,62,365.40,62,18.56,01,74.50,01
2002,12,16,12,35,831.75,59,672.74,06,408.90,58,369.70,58,18.58,01,74.00,01
2002,12,16,12,40,879.31,63,709.54,06,464.70,62,366.40,62,18.55,01,74.30,01
2002,12,16,12,45,811.47,43,692.37,06,420.60,42,383.10,42,18.73,01,72.70,01
2002,12,16,12,50,826.02,31,741.62,06,403.70,30,446.20,30,19.02,01,72.50,01
2002,12,16,12,55,849.69,31,756.31,06,404.20,30,462.10,30,19.20,01,71.60,01
2002,12,16,13,0,891.55,47,765.37,06,437.80,46,448.60,46,19.27,01,71.20,01
2002,12,16,13,5,801.61,15,760.87,06,390.60,14,480.10,14,19.43,01,70.00,01
