1999,8,16,21,25,-5.49,01,0.00,06,-0.25,01,-5.55,01,33.38,01,16.68,01
1999,8,16,21,30,-5.30,01,0.00,06,0.06,01,-5.27,01,33.32,01,16.68,01
1999,8,16,21,35,-5.01,01,0.00,06,0.05,01,-5.16,01,33.19,01,16.67,01
1999,8,16,21,40,-4.67,01,0.00,06,0.32,01,-4.76,01,33.17,01,16.67,01
1999,8,16,21,45,-4.77,01,0.00,06,0.13,01,-5.10,01,33.02,01,16.76,01
1999,8,16,21,50,-4.96,01,0.00,06,0.09,01,-5.14,01,32.83,01,16.88,01
1999,8,16,21,55,-4.83,01,0.00,06,0.07,01,-5.08,01,32.72,01,16.95,01
1999,8,16,22,0,-4.25,01,0.00,06,0.61,01,-4.51,01,32.83,01,16.94,01
1999,8,16,22,5,-4.35,01,0.00,06,0.40,01,-4.52,01,32.77,01,17.03,01
1999,8,16,22,10,-4.86,01,0.00,06,0.11,01,-4.87,01,32.54,01,17.21,01
1999,8,16,22,15,-5.07,01,0.00,06,-0.09,01,-4.99,01,32.31,01,17.41,01
1999,8,16,22,20,-5.08,01,0.00,06,-0.29,01,-5.22,01,32.08,01,17.63,01
1999,8,16,22,25,-4.89,01,0.00,06,0.00,01,-5.05,01,32.02,01,17.75,01
1999,8,16,22,30,-4.93,01,0.00,06,0.06,01,-5.11,01,31.92,01,17.91,01
1999,8,16,22,35,-4.93,01,0.00,06,0.07,01,-5.05,01,31.81,01,18.10,01
1999,8,16,22,40,-5.07,01,0.00,06,-0.06,01,-5.38,01,31.65,01,18.28,01
1999,8,16,22,45,-4.82,01,0.00,06,0.25,01,-5.01,01,31.60,01,18.37,01
1999,8,16,22,50,-4.42,01,0.00,06,0.31,01,-4.68,01,31.56,01,18.49,01
1999,8,16,22,55,-4.37,01,0.00,06,0.53,01,-4.46,01,31.53,01,18.57,01
1999,8,16,23,0,-4.18,01,0.00,06,0.77,01,-4.07,01,31.57,01,18.65,01
1999,8,16,23,5,-3.91,01,0.00,06,1.09,01,-3.80,01,31.71,01,18.63,01
1999,8,16,23,10,-3.95,01,0.00,06,0.86,01,-3.97,01,31.69,01,18.72,01
1999,8,16,23,15,-4.07,01,0.00,06,0.72,01,-3.97,01,31.62,01,18.80,01
1999,8,16,23,20,-4.32,01,0.00,06,0.39,01,-4.09,01,31.47,01,18.94,01
1999,8,16,23,25,-4.41,01,0.00,06,0.41,01,-4.27,01,31.36,01,19.08,01
1999,8,16,23,30,-4.19,01,0.00,06,0.69,01,-4.00,01,31.47,01,19.08,01
1999,8,16,23,35,-4.23,01,0.00,06,0.54,01,-4.00,01,31.41,01,19.22,01
1999,8,16,23,40,-4.60,01,0.00,06,0.29,01,-4.54,01,31.26,01,19.41,01
1999,8,16,23,45,-4.52,01,0.00,06,0.77,01,-4.41,01,31.29,01,19.42,01
1999,8,16,23,50,-4.11,01,0.00,06,1.14,01,-4.01,01,31.46,01,19.25,01
1999,8,16,23,55,-4.08,01,0.00,06,1.11,01,-3.97,01,31.50,01,19.17,01
1999,8,17,0,0,-4.38,01,0.00,06,0.71,01,-4.10,01,31.41,01,19.26,01
1999,8,17,0,5,-4.92,01,0.00,06,0.14,01,-4.68,01,31.14,01,19.56,01
1999,8,17,0,10,-4.71,01,0.00,06,0.47,01,-4.52,01,31.09,01,19.56,01
1999,8,17,0,15,-4.08,01,0.00,06,1.01,01,-3.80,01,31.32,01,19.28,01
1999,8,17,0,20,-4.34,01,0.00,06,0.58,01,-4.13,01,31.23,01,19.40,01
1999,8,17,0,25,-4.90,01,0.00,06,0.64,01,-4.43,01,31.13,01,19.49,01
1999,8,17,0,30,-5.05,01,0.00,06,0.22,01,-4.88,01,31.04,01,19.59,01
1999,8,17,0,35,-5.57,01,0.00,06,-0.26,01,-5.49,01,30.71,01,19.91,01
1999,8,17,0,40,-5.46,01,0.00,06,-0.14,01,-5.46,01,30.61,01,20.00,01
1999,8,17,0,45,-5.08,01,0.00,06,0.29,01,-5.12,01,30.62,01,20.03,01
1999,8,17,0,50,-5.09,01,0.00,06,0.14,01,-5.03,01,30.65,01,20.09,01
1999,8,17,0,55,-5.22,01,0.00,06,0.28,01,-5.02,01,30.61,01,20.25,01
1999,8,17,1,0,-4.41,01,0.00,06,0.99,01,-4.01,01,30.93,01,19.96,01
1999,8,17,1,5,-3.81,01,0.00,06,1.46,01,-3.18,01,31.23,01,19.82,01
1999,8,17,1,10,-3.71,01,0.00,06,1.69,01,-3.08,01,31.43,01,19.63,01
1999,8,17,1,15,-4.15,01,0.00,06,1.42,01,-3.68,01,31.34,01,19.95,01
1999,8,17,1,20,-4.53,01,0.00,06,1.08,01,-3.99,01,31.16,01,20.25,01
1999,8,17,1,25,-4.37,01,0.00,06,1.07,01,-4.00,01,31.16,01,20.59,01
1999,8,17,1,30,-4.27,01,0.00,06,0.99,01,-3.96,01,31.16,01,20.81,01
1999,8,17,1,35,-4.83,01,0.00,06,0.51,01,-4.43,01,30.92,01,21.23,01
1999,8,17,1,40,-5.05,01,0.00,06,0.36,01,-4.65,01,30.76,01,21.66,01
1999,8,17,1,45,-4.50,01,0.00,06,0.58,01,-4.18,01,30.77,01,22.02,01
1999,8,17,1,50,-4.35,01,0.00,06,0.68,01,-4.00,01,30.78,01,22.20,01
1999,8,17,1,55,-4.50,01,0.00,06,0.49,01,-4.33,01,30.69,01,22.49,01
1999,8,17,2,0,-4.46,01,0.00,06,0.68,01,-4.24,01,30.72,01,22.48,01
1999,8,17,2,5,-4.97,01,0.00,06,0.29,01,-4.99,01,30.52,01,22.73,01
1999,8,17,2,10,-4.92,01,0.00,06,0.47,01,-4.86,01,30.48,01,22.91,01
1999,8,17,2,15,-4.33,01,0.00,06,0.91,01,-4.14,01,30.58,01,22.90,01
1999,8,17,2,20,-4.49,01,0.00,06,0.73,01,-4.28,01,30.57,01,22.93,01
1999,8,17,2,25,-5.23,01,0.00,06,-0.01,01,-5.43,01,30.19,01,23.36,01
1999,8,17,2,30,-5.75,01,0.00,06,-0.25,01,-6.08,01,29.92,01,23.52,01
1999,8,17,2,35,-5.81,01,0.00,06,-0.26,01,-6.16,01,29.76,01,23.63,01
1999,8,17,2,40,-5.65,01,0.00,06,-0.27,01,-6.04,01,29.69,01,23.69,01
1999,8,17,2,45,-6.22,01,0.00,06,-0.54,01,-6.62,01,29.42,01,24.05,01
1999,8,17,2,50,-6.79,01,0.00,06,-0.64,01,-7.32,01,29.21,01,24.22,01
1999,8,17,2,55,-6.78,01,0.00,06,-0.47,01,-7.22,01,29.09,01,24.31,01
1999,8,17,3,0,-6.16,01,0.00,06,-0.23,01,-6.55,01,28.99,01,24.28,01
1999,8,17,3,5,-5.93,01,0.00,06,-0.24,01,-6.34,01,28.96,01,24.35,01
1999,8,17,3,10,-5.96,01,0.00,06,-0.08,01,-6.29,01,28.89,01,24.38,01
1999,8,17,3,15,-5.87,01,0.00,06,0.08,01,-6.19,01,28.81,01,24.55,01
1999,8,17,3,20,-5.69,01,0.00,06,-0.05,01,-6.18,01,28.71,01,24.93,01
1999,8,17,3,25,-5.89,01,0.00,06,-0.16,01,-6.24,01,28.53,01,25.48,01
1999,8,17,3,30,-5.85,01,0.00,06,0.10,01,-6.11,01,28.39,01,26.03,01
1999,8,17,3,35,-5.39,01,0.00,06,0.24,01,-5.48,01,28.38,01,26.49,01
1999,8,17,3,40,-5.49,01,0.00,06,-0.13,01,-5.58,01,28.20,01,26.66,01
1999,8,17,3,45,-5.97,01,0.00,06,-0.41,01,-6.14,01,27.86,01,26.95,01
1999,8,17,3,50,-5.78,01,0.00,06,-0.41,01,-6.08,01,27.80,01,27.01,01
1999,8,17,3,55,-5.80,01,0.00,06,-0.39,01,-6.11,01,27.73,01,27.50,01
1999,8,17,4,0,-5.31,01,0.00,06,0.43,01,-5.47,01,27.81,01,27.84,01
1999,8,17,4,5,-4.84,01,0.00,06,1.06,01,-5.03,01,27.97,01,28.04,01
1999,8,17,4,10,-4.50,01,0.00,06,1.51,01,-4.55,01,28.07,01,28.18,01
1999,8,17,4,15,-4.53,01,0.00,06,1.27,01,-4.49,01,28.12,01,28.28,01
1999,8,17,4,20,-5.04,01,0.00,06,1.04,01,-5.17,01,27.94,01,28.66,01
1999,8,17,4,25,-4.79,01,0.00,06,1.10,01,-5.13,01,27.90,01,28.86,01
1999,8,17,4,30,-4.96,01,0.00,06,0.71,01,-5.15,01,27.76,01,29.09,01
1999,8,17,4,35,-5.13,01,0.00,06,0.56,01,-5.38,01,27.66,01,29.41,01
1999,8,17,4,40,-5.06,01,0.00,06,0.73,01,-5.36,01,27.58,01,30.34,01
1999,8,17,4,45,-4.57,01,0.00,06,0.99,01,-5.18,01,27.53,01,30.32,01
1999,8,17,4,50,-4.68,01,0.00,06,1.04,01,-5.14,01,27.55,01,30.04,01
1999,8,17,4,55,-5.40,01,0.00,06,0.11,01,-5.54,01,27.33,01,30.17,01
1999,8,17,5,0,-5.39,01,0.00,06,0.27,01,-6.00,01,27.11,01,30.04,01
1999,8,17,5,5,-4.59,01,0.00,06,0.58,01,-5.48,01,27.06,01,29.72,01
1999,8,17,5,10,-3.67,01,0.00,06,1.12,01,-4.37,01,27.15,01,29.17,01
1999,8,17,5,15,-4.06,01,0.00,06,0.82,01,-4.38,01,27.05,01,29.32,01
1999,8,17,5,20,-4.95,01,0.00,06,0.17,01,-5.15,01,26.72,01,29.45,01
1999,8,17,5,25,-5.95,01,0.00,06,-0.89,01,-5.47,01,26.12,01,29.52,01
1999,8,17,5,30,-6.46,01,0.00,06,-1.43,01,-5.96,01,25.54,01,29.72,01
1999,8,17,5,35,-6.25,01,0.00,06,-1.63,01,-5.57,01,25.18,01,29.69,01
1999,8,17,5,40,-5.40,01,0.00,06,-1.65,01,-5.07,01,24.93,01,29.41,01
1999,8,17,5,45,-3.34,01,0.00,06,-1.01,01,-3.76,01,24.87,01,29.65,01
1999,8,17,5,50,-0.51,01,-1.41,06,-0.17,01,-1.41,01,24.98,01,29.99,01
1999,8,17,5,55,3.41,01,2.46,06,0.89,01,2.44,01,25.19,01,30.27,01
1999,8,17,6,0,8.01,01,7.00,06,1.28,01,6.96,01,25.46,01,30.12,01
1999,8,17,6,5,11.97,01,11.24,06,2.16,01,11.13,01,25.52,01,30.61,01
1999,8,17,6,10,16.49,01,15.95,06,3.22,01,15.73,01,25.56,01,30.99,01
1999,8,17,6,15,21.37,01,22.74,06,13.21,01,21.59,01,25.41,01,29.40,01
1999,8,17,6,20,27.68,01,30.96,06,22.96,01,28.55,01,25.22,01,28.84,01
1999,8,17,6,25,38.74,01,51.29,06,61.20,01,43.76,01,24.97,01,28.77,01
1999,8,17,6,30,69.60,01,84.95,06,229.80,01,52.51,01,24.78,01,29.27,01
1999,8,17,6,35,85.90,01,105.59,06,297.70,01,58.16,01,24.75,01,29.66,01
1999,8,17,6,40,100.77,01,120.34,06,333.40,01,61.15,01,24.94,01,29.98,01
1999,8,17,6,45,116.93,26,136.10,06,368.40,27,63.99,27,25.25,01,30.28,01
1999,8,17,6,50,134.99,22,154.45,06,410.20,23,66.71,23,25.76,01,30.23,01
1999,8,17,6,55,150.87,18,170.26,06,444.30,19,67.16,19,26.32,01,29.79,01
1999,8,17,7,0,167.02,14,184.09,06,461.30,15,68.69,15,26.48,01,29.29,01
1999,8,17,7,5,181.87,27,160.82,06,334.10,26,71.20,26,26.69,01,28.98,01
1999,8,17,7,10,203.19,10,220.20,06,512.50,11,73.50,11,26.91,01,28.80,01
1999,8,17,7,15,220.00,10,238.38,06,533.20,11,76.20,11,27.34,01,28.41,01
1999,8,17,7,20,237.79,10,256.58,06,551.80,11,78.90,11,27.38,01,28.16,01
1999,8,17,7,25,259.05,10,276.98,06,573.30,11,82.20,11,27.27,01,28.36,01
1999,8,17,7,30,276.14,10,295.76,06,589.70,11,85.00,11,27.73,01,27.89,01
1999,8,17,7,35,295.01,10,314.92,06,604.70,11,88.20,11,28.08,01,27.44,01
1999,8,17,7,40,314.87,03,332.46,06,614.40,03,91.40,03,28.35,01,27.24,01
1999,8,17,7,45,335.03,03,351.74,06,627.70,03,94.60,03,28.69,01,27.06,01
1999,8,17,7,50,354.85,03,371.22,06,643.20,03,96.70,03,29.08,01,26.69,01
1999,8,17,7,55,375.37,03,389.37,06,652.90,03,99.60,03,29.27,01,26.69,01
1999,8,17,8,0,393.09,03,405.47,06,660.70,03,101.10,03,29.49,01,26.62,01
1999,8,17,8,5,411.30,03,424.38,06,674.70,03,102.30,03,29.83,01,26.29,01
1999,8,17,8,10,430.52,03,440.69,06,682.10,03,103.80,03,30.12,01,26.02,01
1999,8,17,8,15,446.11,91,218.53,06,222.50,90,105.00,90,30.42,01,25.74,01
1999,8,17,8,20,462.53,91,234.75,06,246.10,90,105.20,90,30.61,01,25.67,01
1999,8,17,8,25,480.93,03,494.44,06,716.00,03,106.10,03,30.90,01,25.50,01
1999,8,17,8,30,497.27,03,514.84,06,730.00,03,107.40,03,31.20,01,25.58,01
1999,8,17,8,35,514.61,03,533.51,06,741.00,03,108.40,03,31.36,01,25.45,01
1999,8,17,8,40,530.00,03,550.88,06,750.00,03,109.10,03,31.61,01,25.12,01
1999,8,17,8,45,547.93,03,567.83,06,754.00,03,112.30,03,31.62,01,24.96,01
1999,8,17,8,50,566.87,03,585.47,06,760.00,03,115.00,03,31.77,01,25.19,01
1999,8,17,8,55,584.37,03,601.31,06,763.00,03,117.80,03,32.04,01,25.21,01
1999,8,17,9,0,601.23,03,618.33,06,770.00,03,119.30,03,32.33,01,24.94,01
1999,8,17,9,5,616.70,03,634.54,06,775.00,03,121.30,03,32.67,01,24.56,01
1999,8,17,9,10,533.19,50,649.38,06,780.00,51,122.00,51,32.34,01,24.90,01
1999,8,17,9,15,205.96,97,666.52,06,789.00,97,122.30,01,32.44,01,24.85,01
1999,8,17,9,20,626.71,14,680.17,06,792.00,15,123.30,15,32.53,01,25.13,01
1999,8,17,9,25,676.78,03,694.19,06,796.00,03,124.10,03,32.63,01,25.07,01
1999,8,17,9,30,692.88,03,710.57,06,803.00,03,125.20,03,32.75,01,25.11,01
1999,8,17,9,35,706.53,03,724.57,06,807.00,03,126.20,03,33.09,01,24.52,01
1999,8,17,9,40,720.65,03,739.90,06,814.00,03,126.40,03,33.39,01,24.22,01
1999,8,17,9,45,691.87,22,754.95,06,818.00,23,128.70,23,33.59,01,24.23,01
1999,8,17,9,50,599.41,66,766.66,06,821.00,67,128.60,67,33.47,01,24.52,01
1999,8,17,9,55,763.10,03,781.03,06,828.00,03,128.20,03,33.79,01,24.27,01
1999,8,17,10,0,777.65,03,794.60,06,832.00,03,129.50,03,33.80,01,24.03,01
1999,8,17,10,5,788.19,03,802.21,06,828.00,03,131.50,03,33.77,01,23.89,01
1999,8,17,10,10,799.73,03,813.41,06,831.00,03,131.70,03,34.13,01,23.45,01
1999,8,17,10,15,812.25,03,829.13,06,839.00,03,132.50,03,34.96,01,22.19,01
1999,8,17,10,20,820.78,03,838.57,06,843.00,03,130.50,03,35.64,01,21.19,01
1999,8,17,10,25,830.31,03,848.54,06,844.00,03,131.80,03,35.79,01,21.54,01
1999,8,17,10,30,842.94,03,859.04,06,845.00,03,133.90,03,35.11,01,22.22,01
1999,8,17,10,35,852.66,03,868.23,06,847.00,03,134.10,03,35.18,01,21.70,01
1999,8,17,10,40,861.39,03,878.42,06,850.00,03,134.70,03,35.53,01,21.15,01
1999,8,17,10,45,873.10,03,886.26,06,847.00,03,138.50,03,35.55,01,21.25,01
1999,8,17,10,50,881.83,03,892.52,06,846.00,03,139.30,03,35.60,01,21.26,01
1999,8,17,10,55,887.58,03,898.26,06,845.00,03,139.90,03,36.41,01,20.44,01
1999,8,17,11,0,896.31,03,907.18,06,847.00,03,141.30,03,36.32,01,20.26,01
1999,8,17,11,5,903.05,03,916.23,06,851.00,03,141.30,03,36.51,01,19.67,01
1999,8,17,11,10,912.78,03,921.93,06,850.00,03,142.80,03,36.56,01,19.02,01
1999,8,17,11,15,919.53,03,926.77,06,848.00,03,144.70,03,36.38,01,18.92,01
1999,8,17,11,20,925.29,03,934.43,06,852.00,03,144.20,03,37.14,01,18.51,01
1999,8,17,11,25,933.04,03,944.29,06,856.00,03,146.20,03,38.18,01,18.00,01
1999,8,17,11,30,937.83,03,947.51,06,853.00,03,148.40,03,38.87,01,17.05,01
1999,8,17,11,35,939.65,03,946.33,06,849.00,03,147.50,03,39.20,01,16.83,01
1999,8,17,11,40,944.45,03,952.88,06,854.00,03,146.20,03,39.48,01,16.65,01
1999,8,17,11,45,949.26,03,958.59,06,856.00,03,147.20,03,39.35,01,16.86,01
1999,8,17,11,50,950.12,03,958.07,06,852.00,03,148.00,03,39.34,01,16.70,01
1999,8,17,11,55,953.97,03,955.53,06,847.00,03,148.10,03,37.82,01,17.38,01
1999,8,17,12,0,959.81,03,961.83,06,851.00,03,148.80,03,37.57,01,17.47,01
1999,8,17,12,5,963.69,03,967.77,06,856.00,03,148.50,03,38.26,01,16.90,01
1999,8,17,12,10,963.63,03,967.98,06,856.00,03,147.60,03,38.66,01,16.61,01
1999,8,17,12,15,965.57,03,971.13,06,859.00,03,147.10,03,39.29,01,16.75,01
1999,8,17,12,20,965.54,03,971.38,06,861.00,03,145.00,03,39.99,01,15.95,01
1999,8,17,12,25,964.54,03,970.61,06,860.00,03,145.10,03,40.37,01,15.52,01
1999,8,17,12,30,966.54,03,972.18,06,864.00,03,143.10,03,40.34,01,15.31,01
1999,8,17,12,35,967.57,03,973.04,06,865.00,03,143.60,03,40.75,01,15.39,01
1999,8,17,12,40,965.64,03,970.41,06,862.00,03,144.80,03,40.99,01,14.93,01
1999,8,17,12,45,963.73,03,966.88,06,858.00,03,146.40,03,41.06,01,14.91,01
1999,8,17,12,50,962.83,03,964.28,06,855.00,03,148.30,03,41.21,01,14.63,01
1999,8,17,12,55,962.94,03,960.71,06,853.00,03,148.60,03,40.67,01,14.60,01
1999,8,17,13,0,960.09,03,955.20,06,851.00,03,147.30,03,40.24,01,14.53,01
1999,8,17,13,5,961.22,03,953.95,06,855.00,03,144.90,03,39.43,01,14.61,01
1999,8,17,13,10,957.41,03,950.57,06,855.00,03,144.50,03,39.80,01,14.45,01
1999,8,17,13,15,955.59,03,950.26,06,858.00,03,144.70,03,41.05,01,13.77,01
1999,8,17,13,20,952.79,03,948.06,06,860.00,03,144.30,03,41.72,01,13.20,01
1999,8,17,13,25,946.03,03,937.77,06,854.00,03,143.60,03,41.54,01,13.58,01
1999,8,17,13,30,938.28,03,931.90,06,852.00,03,143.90,03,41.48,01,13.46,01
1999,8,17,13,35,932.52,03,924.94,06,851.00,03,142.50,03,41.23,01,14.07,01
1999,8,17,13,40,925.78,03,917.99,06,851.00,03,140.50,03,41.83,01,13.41,01
1999,8,17,13,45,921.02,03,909.77,06,846.00,03,142.10,03,41.48,01,14.06,01
1999,8,17,13,50,915.28,03,904.70,06,846.00,03,142.60,03,41.65,01,13.99,01
1999,8,17,13,55,903.57,03,893.17,06,839.00,03,143.20,03,41.65,01,14.27,01
1999,8,17,14,0,895.84,03,884.93,06,839.00,03,141.10,03,41.87,01,13.50,01
1999,8,17,14,5,884.14,03,873.30,06,838.00,03,136.80,03,41.79,01,13.71,01
1999,8,17,14,10,876.41,03,864.31,06,836.00,03,136.30,03,42.10,01,13.47,01
1999,8,17,14,15,866.69,03,853.92,06,832.00,03,136.40,03,42.54,01,13.10,01
1999,8,17,14,20,852.99,03,841.52,06,830.00,03,133.00,03,42.48,01,13.07,01
1999,8,17,14,25,844.45,03,833.15,06,830.00,03,132.20,03,42.28,01,13.09,01
1999,8,17,14,30,835.93,03,822.18,06,821.00,03,136.60,03,41.97,01,13.59,01
1999,8,17,14,35,823.42,03,811.38,06,815.00,03,138.80,03,42.53,01,13.33,01
1999,8,17,14,40,810.90,03,794.26,06,805.00,03,138.10,03,42.28,01,13.25,01
1999,8,17,14,45,799.37,03,784.03,06,806.00,03,135.50,03,42.00,01,13.39,01
1999,8,17,14,50,785.84,03,773.81,06,809.00,03,131.60,03,41.76,01,13.45,01
1999,8,17,14,55,772.29,03,762.12,06,808.00,03,129.70,03,42.19,01,13.27,01
1999,8,17,15,0,757.73,03,749.16,06,805.00,03,128.30,03,42.12,01,13.50,01
1999,8,17,15,5,743.20,03,737.38,06,803.00,03,127.50,03,42.75,01,13.26,01
1999,8,17,15,10,729.11,03,722.02,06,791.00,03,130.80,03,43.08,01,13.23,01
1999,8,17,15,15,713.99,03,708.43,06,785.00,03,131.40,03,42.93,01,13.32,01
1999,8,17,15,20,698.53,03,692.24,06,778.00,03,130.20,03,42.98,01,13.17,01
1999,8,17,15,25,686.86,03,679.76,06,776.00,03,129.20,03,42.83,01,13.43,01
1999,8,17,15,30,670.63,03,663.22,06,767.00,03,129.20,03,42.80,01,13.29,01
1999,8,17,15,35,655.27,03,645.40,06,759.00,03,127.20,03,42.25,01,13.20,01
1999,8,17,15,40,639.67,03,631.10,06,751.00,03,128.70,03,42.55,01,13.27,01
1999,8,17,15,45,622.93,03,612.50,06,739.00,03,128.50,03,42.58,01,12.99,01
1999,8,17,15,50,608.45,03,598.79,06,738.00,03,126.00,03,42.49,01,13.33,01
1999,8,17,15,55,593.45,03,585.44,06,737.00,03,124.00,03,42.64,01,13.03,01
1999,8,17,16,0,580.77,03,567.73,06,727.00,03,123.30,03,41.79,01,13.35,01
1999,8,17,16,5,557.69,03,549.96,06,712.00,03,125.40,03,41.73,01,13.66,01
1999,8,17,16,10,539.87,03,535.17,06,709.00,03,123.20,03,42.25,01,13.77,01
1999,8,17,16,15,518.95,03,514.21,06,706.00,03,114.90,03,42.54,01,13.17,01
1999,8,17,16,20,501.60,03,497.07,06,698.60,03,112.90,03,42.28,01,13.28,01
1999,8,17,16,25,485.79,03,481.49,06,688.90,03,113.60,03,42.35,01,13.25,01
1999,8,17,16,30,464.52,03,462.25,06,674.50,03,112.90,03,42.33,01,13.48,01
1999,8,17,16,35,445.96,03,442.86,06,670.10,03,106.70,03,42.58,01,13.31,01
1999,8,17,16,40,430.78,03,429.80,06,665.70,03,106.80,03,42.44,01,13.51,01
1999,8,17,16,45,411.76,03,409.31,06,655.00,03,102.40,03,42.26,01,13.47,01
1999,8,17,16,50,396.86,03,394.64,06,652.40,03,99.90,03,42.26,01,13.45,01
1999,8,17,16,55,373.45,03,372.49,06,635.40,03,96.20,03,42.51,01,13.29,01
1999,8,17,17,0,354.79,03,352.63,06,621.30,03,93.10,03,42.07,01,13.41,01
1999,8,17,17,5,336.31,03,335.61,06,610.30,03,91.20,03,42.03,01,13.46,01
1999,8,17,17,10,316.35,03,315.41,06,591.80,03,88.70,03,41.62,01,13.39,01
1999,8,17,17,15,294.66,03,292.84,06,569.60,03,84.60,03,41.14,01,13.63,01
1999,8,17,17,20,274.84,03,274.40,06,553.50,03,81.80,03,41.05,01,14.12,01
1999,8,17,17,25,257.74,03,259.02,06,541.50,03,80.20,03,41.58,01,14.08,01
1999,8,17,17,30,237.40,03,239.64,06,525.40,03,75.50,03,42.07,01,13.82,01
1999,8,17,17,35,217.70,03,221.39,06,507.60,03,71.90,03,42.28,01,13.53,01
1999,8,17,17,40,200.97,10,205.46,06,486.60,11,70.90,11,42.07,01,13.24,01
1999,8,17,17,45,180.35,03,183.94,06,452.60,03,66.96,03,41.62,01,13.30,01
1999,8,17,17,50,161.35,03,164.95,06,423.00,03,63.28,03,41.39,01,13.81,01
1999,8,17,17,55,144.48,03,147.59,06,396.30,03,59.54,03,41.37,01,13.76,01
1999,8,17,18,0,127.89,10,131.90,06,369.70,11,56.48,11,41.35,01,13.42,01
1999,8,17,18,5,111.05,10,115.59,06,340.30,11,52.37,11,41.43,01,13.05,01
1999,8,17,18,10,93.54,10,98.94,06,304.40,11,47.94,11,41.32,01,13.55,01
1999,8,17,18,15,77.12,01,82.44,06,267.80,01,42.45,01,41.08,01,13.87,01
1999,8,17,18,20,62.96,01,68.62,06,230.50,01,38.40,01,40.91,01,13.76,01
1999,8,17,18,25,49.66,01,54.83,06,193.70,01,32.94,01,40.69,01,13.90,01
1999,8,17,18,30,36.72,01,41.50,06,153.60,01,26.92,01,40.43,01,14.16,01
1999,8,17,18,35,26.22,01,30.09,06,111.80,01,21.48,01,40.20,01,14.00,01
1999,8,17,18,40,17.91,01,20.55,06,77.30,01,15.97,01,40.16,01,13.92,01
1999,8,17,18,45,11.79,01,13.98,06,46.39,01,12.04,01,39.85,01,13.99,01
1999,8,17,18,50,5.64,01,7.43,06,20.00,01,6.93,01,39.54,01,14.03,01
1999,8,17,18,55,0.09,01,1.53,06,4.87,01,1.49,01,39.43,01,14.09,01
1999,8,17,19,0,-4.25,01,0.00,06,-0.71,01,-3.08,01,39.16,01,14.27,01
1999,8,17,19,5,-7.23,01,0.00,06,-2.04,01,-6.31,01,38.86,01,14.29,01
1999,8,17,19,10,-8.56,01,0.00,06,-2.10,01,-8.27,01,38.74,01,14.28,01
1999,8,17,19,15,-8.65,01,0.00,06,-1.85,01,-8.49,01,38.67,01,14.39,01
1999,8,17,19,20,-8.65,01,0.00,06,-1.76,01,-8.70,01,38.56,01,14.46,01
1999,8,17,19,25,-8.63,01,0.00,06,-1.62,01,-8.98,01,38.38,01,14.76,01
1999,8,17,19,30,-8.64,01,0.00,06,-1.53,01,-8.99,01,38.23,01,14.81,01
1999,8,17,19,35,-8.11,01,0.00,06,-1.29,01,-8.69,01,38.07,01,14.94,01
1999,8,17,19,40,-7.85,01,0.00,06,-1.26,01,-8.57,01,37.88,01,15.08,01
1999,8,17,19,45,-7.53,01,0.00,06,-1.00,01,-8.27,01,37.74,01,15.13,01
1999,8,17,19,50,-7.28,01,0.00,06,-0.91,01,-8.07,01,37.63,01,15.16,01
1999,8,17,19,55,-7.28,01,0.00,06,-0.95,01,-8.07,01,37.48,01,15.41,01
1999,8,17,20,0,-7.44,01,0.00,06,-0.97,01,-8.08,01,37.35,01,15.38,01
1999,8,17,20,5,-8.08,01,0.00,06,-1.48,01,-8.56,01,37.06,01,15.47,01
1999,8,17,20,10,-7.97,01,0.00,06,-2.19,01,-7.68,01,36.48,01,15.66,01
1999,8,17,20,15,-5.89,01,0.00,06,-0.85,01,-4.94,01,36.51,01,15.72,01
1999,8,17,20,20,-4.96,01,0.00,06,-0.51,01,-4.30,01,36.68,01,16.06,01
1999,8,17,20,25,-4.48,01,0.00,06,0.41,01,-4.37,01,36.60,01,16.77,01
1999,8,17,20,30,-3.97,01,0.00,06,0.54,01,-3.90,01,36.53,01,16.89,01
1999,8,17,20,35,-4.30,01,0.00,06,-0.01,01,-4.10,01,36.25,01,17.10,01
1999,8,17,20,40,-5.13,01,0.00,06,-0.71,01,-5.08,01,35.87,01,17.34,01
1999,8,17,20,45,-4.67,01,0.00,06,-0.41,01,-4.70,01,35.77,01,17.41,01
1999,8,17,20,50,-4.24,01,0.00,06,-0.31,01,-4.71,01,35.64,01,17.47,01
1999,8,17,20,55,-4.39,01,0.00,06,-0.11,01,-4.52,01,35.53,01,17.53,01
1999,8,17,21,0,-4.19,01,0.00,06,0.26,01,-3.96,01,35.54,01,17.48,01
1999,8,17,21,5,-3.98,01,0.00,06,0.54,01,-3.91,01,35.56,01,17.49,01
1999,8,17,21,10,-4.07,01,0.00,06,0.24,01,-4.06,01,35.43,01,17.58,01
1999,8,17,21,15,-4.11,01,0.00,06,0.20,01,-4.07,01,35.36,01,17.65,01
1999,8,17,21,20,-4.54,01,0.00,06,-0.12,01,-4.65,01,35.16,01,17.80,01
1999,8,17,21,25,-4.32,01,0.00,06,0.14,01,-4.43,01,35.11,01,17.82,01
1999,8,17,21,30,-4.62,01,0.00,06,-0.15,01,-4.64,01,34.95,01,17.96,01
1999,8,17,21,35,-4.68,01,0.00,06,-0.18,01,-4.87,01,34.71,01,18.12,01
