2001,2,18,0,30,-3.51,01,-.08,01,-3.74,01,1.02,01,53.67,01,-.22,01,1.32,01,184.20,01,3.50,01,1028.80,01
2001,2,18,0,35,-3.68,01,-.20,01,-3.98,01,.90,01,53.98,01,-.40,01,1.74,01,182.30,01,3.05,01,1028.90,01
2001,2,18,0,40,-3.46,01,-.14,01,-3.71,01,.83,01,54.30,01,-.46,01,1.97,01,242.20,01,3.66,01,1028.90,01
2001,2,18,0,45,-3.59,01,-.25,01,-3.94,01,.74,01,54.59,01,-.53,01,2.34,01,181.20,01,4.88,01,1029.00,01
2001,2,18,0,50,-3.06,01,-.19,01,-3.36,01,.70,01,55.06,01,-.56,01,2.36,01,206.00,01,3.73,01,1029.00,01
2001,2,18,0,55,-2.83,01,-.05,01,-3.16,01,.68,01,55.42,01,-.66,01,3.22,01,197.50,01,5.48,01,1029.00,01
2001,2,18,1,0,-3.02,01,-.22,01,-3.40,01,.63,01,56.11,01,-.82,01,2.04,01,197.30,01,3.81,01,1029.00,01
2001,2,18,1,5,-4.30,01,-.10,01,-3.98,01,.42,01,56.79,01,-.77,01,1.51,01,162.80,01,2.74,01,1029.10,01
2001,2,18,1,10,-4.76,01,-.36,01,-4.43,01,.27,01,57.74,01,-.95,01,.98,01,121.20,01,2.36,01,1029.20,01
2001,2,18,1,15,-4.85,01,-.41,01,-4.53,01,.09,01,58.56,01,-.92,01,1.28,01,179.90,01,3.12,01,1029.10,01
2001,2,18,1,20,-3.89,01,-.13,01,-3.84,01,.06,01,58.28,01,-1.16,01,2.10,01,193.10,01,3.88,01,1029.20,01
2001,2,18,1,25,-3.77,01,.12,01,-3.82,01,.04,01,57.68,01,-1.30,01,2.25,01,142.90,01,3.88,01,1029.10,01
2001,2,18,1,30,-3.91,01,.15,01,-3.83,01,.03,01,57.52,01,-1.35,01,1.72,01,179.20,01,3.50,01,1029.10,01
2001,2,18,1,35,-3.69,01,.25,01,-3.37,01,.02,01,57.16,01,-1.37,01,2.27,01,192.00,01,3.20,01,1029.20,01
2001,2,18,1,40,-3.68,01,.23,01,-3.55,01,-.00,01,56.27,01,-1.51,01,2.14,01,200.10,01,3.81,01,1029.30,01
2001,2,18,1,45,-3.34,01,.43,01,-3.02,01,-.05,01,55.12,01,-1.58,01,3.39,01,214.30,01,5.10,01,1029.10,01
2001,2,18,1,50,-3.34,01,.38,01,-2.99,01,-.08,01,55.05,01,-1.74,01,1.71,01,187.70,01,4.04,01,1029.10,01
2001,2,18,1,55,-3.81,01,.43,01,-3.41,01,-.18,01,53.87,01,-1.54,01,3.00,01,187.20,01,4.57,01,1029.20,01
2001,2,18,2,0,-3.51,01,.43,01,-3.10,01,-.15,01,53.68,01,-1.59,01,2.66,01,171.40,01,4.49,01,1029.40,01
2001,2,18,2,5,-3.83,01,.20,01,-3.62,01,-.17,01,53.86,01,-1.73,01,2.10,01,181.20,01,3.88,01,1029.50,01
2001,2,18,2,10,-3.81,01,.10,01,-3.59,01,-.33,01,53.96,01,-1.94,01,2.22,01,184.10,01,4.19,01,1029.50,01
2001,2,18,2,15,-3.69,01,.19,01,-3.38,01,-.43,01,54.60,01,-1.80,01,2.29,01,175.70,01,3.96,01,1029.40,01
2001,2,18,2,20,-4.02,01,.05,01,-3.94,01,-.42,01,55.47,01,-1.72,01,1.86,01,174.50,01,3.88,01,1029.40,01
2001,2,18,2,25,-3.73,01,.12,01,-3.49,01,-.40,01,55.79,01,-1.89,01,1.98,01,170.20,01,3.12,01,1029.40,01
2001,2,18,2,30,-3.90,01,.06,01,-3.67,01,-.49,01,56.00,01,-2.01,01,1.99,01,180.70,01,2.89,01,1029.40,01
2001,2,18,2,35,-3.89,01,.01,01,-3.60,01,-.51,01,57.44,01,-2.04,01,1.42,01,191.40,01,3.12,01,1029.30,01
2001,2,18,2,40,-4.02,01,-.03,01,-3.68,01,-.43,01,58.20,01,-2.04,01,1.42,01,216.60,01,3.35,01,1029.30,01
2001,2,18,2,45,-3.55,01,.20,01,-3.21,01,-.36,01,58.09,01,-2.19,01,2.28,01,191.90,01,4.72,01,1029.30,01
2001,2,18,2,50,-3.55,01,.25,01,-3.24,01,-.44,01,58.14,01,-2.15,01,2.17,01,208.70,01,3.96,01,1029.30,01
2001,2,18,2,55,-3.51,01,.18,01,-3.10,01,-.40,01,58.71,01,-2.23,01,1.64,01,182.30,01,3.58,01,1029.30,01
2001,2,18,3,0,-3.74,01,.11,01,-3.48,01,-.45,01,59.96,01,-2.20,01,1.74,01,246.10,01,3.43,01,1029.40,01
2001,2,18,3,5,-3.60,01,.22,01,-3.25,01,-.42,01,60.82,01,-2.20,01,2.27,01,232.10,01,3.88,01,1029.40,01
2001,2,18,3,10,-3.35,01,.20,01,-2.90,01,-.47,01,60.81,01,-2.41,01,2.34,01,184.80,01,4.19,01,1029.50,01
2001,2,18,3,15,-3.95,01,-.07,01,-3.57,01,-.59,01,62.37,01,-2.21,01,1.39,01,189.90,01,2.89,01,1029.60,01
2001,2,18,3,20,-3.97,01,-.04,01,-3.62,01,-.60,01,62.48,01,-2.38,01,1.92,01,210.70,01,4.49,01,1029.80,01
2001,2,18,3,25,-3.60,01,-.04,01,-3.19,01,-.69,01,62.20,01,-2.34,01,2.42,01,208.90,01,4.42,01,1029.70,01
2001,2,18,3,30,-3.50,01,-.01,01,-3.09,01,-.72,01,62.01,01,-2.45,01,2.63,01,201.10,01,6.25,01,1029.70,01
2001,2,18,3,35,-3.41,01,.12,01,-3.01,01,-.77,01,62.04,01,-2.47,01,2.92,01,186.00,01,4.34,01,1029.80,01
2001,2,18,3,40,-3.35,01,.17,01,-2.91,01,-.81,01,62.08,01,-2.48,01,2.85,01,199.00,01,4.72,01,1029.90,01
2001,2,18,3,45,-3.15,01,.17,01,-2.89,01,-.79,01,62.02,01,-2.34,01,3.29,01,228.50,01,5.03,01,1029.90,01
2001,2,18,3,50,-3.26,01,.18,01,-2.91,01,-.80,01,62.22,01,-2.46,01,3.06,01,252.20,01,4.80,01,1029.90,01
2001,2,18,3,55,-3.31,01,.13,01,-2.93,01,-.85,01,60.85,01,-2.50,01,3.39,01,198.90,01,5.64,01,1029.90,01
2001,2,18,4,0,-3.33,01,.14,01,-2.90,01,-.87,01,61.76,01,-2.65,01,3.15,01,243.40,01,4.57,01,1029.80,01
2001,2,18,4,5,-3.61,01,0.00,01,-3.28,01,-.95,01,61.19,01,-2.51,01,2.22,01,225.60,01,3.66,01,1029.80,01
2001,2,18,4,10,-4.00,01,-.12,01,-3.62,01,-.96,01,61.82,01,-2.47,01,2.00,01,192.00,01,3.96,01,1029.80,01
2001,2,18,4,15,-3.88,01,-.14,01,-3.62,01,-.98,01,61.89,01,-2.68,01,2.19,01,207.50,01,4.42,01,1029.80,01
2001,2,18,4,20,-3.95,01,-.22,01,-3.62,01,-.95,01,62.09,01,-2.62,01,1.52,01,226.30,01,3.35,01,1029.80,01
2001,2,18,4,25,-4.01,01,-.28,01,-3.66,01,-1.08,01,63.02,01,-2.87,01,1.23,01,176.40,01,2.67,01,1029.80,01
2001,2,18,4,30,-4.01,01,-.36,01,-3.94,01,-1.10,01,63.36,01,-2.77,01,1.35,01,270.20,01,2.51,01,1029.90,01
2001,2,18,4,35,-4.01,01,-.43,01,-3.77,01,-1.19,01,63.24,01,-2.81,01,.60,01,186.00,01,1.60,01,1030.00,01
2001,2,18,4,40,-4.05,01,-.41,01,-4.31,01,-1.26,01,63.36,01,-2.95,01,.95,01,207.90,01,3.05,01,1030.00,01
2001,2,18,4,45,-3.85,01,-.24,01,-3.86,01,-1.30,01,62.23,01,-3.01,01,2.36,01,220.30,01,4.11,01,1030.00,01
2001,2,18,4,50,-3.29,01,.17,01,-2.88,01,-1.30,01,60.61,01,-3.15,01,2.97,01,180.40,01,4.49,01,1030.00,01
2001,2,18,4,55,-3.34,01,.18,01,-2.93,01,-1.31,01,60.56,01,-3.12,01,2.49,01,188.10,01,5.10,01,1030.10,01
2001,2,18,5,0,-3.12,01,.41,01,-2.76,01,-1.40,01,58.63,01,-3.24,01,3.83,01,229.60,01,5.94,01,1030.20,01
2001,2,18,5,5,-3.10,01,.40,01,-2.68,01,-1.36,01,57.43,01,-3.25,01,3.12,01,210.30,01,4.72,01,1030.30,01
2001,2,18,5,10,-3.34,01,.29,01,-2.92,01,-1.33,01,57.38,01,-3.18,01,2.93,01,221.60,01,4.95,01,1030.40,01
2001,2,18,5,15,-3.37,01,.20,01,-2.93,01,-1.27,01,57.07,01,-3.22,01,2.14,01,199.50,01,3.73,01,1030.60,01
2001,2,18,5,20,-3.83,01,-.06,01,-3.56,01,-1.30,01,56.93,01,-3.20,01,2.09,01,224.00,01,3.88,01,1030.60,01
2001,2,18,5,25,-3.58,01,-.01,01,-3.19,01,-1.42,01,56.69,01,-2.99,01,3.12,01,225.50,01,4.65,01,1030.60,01
2001,2,18,5,30,-3.15,01,.24,01,-2.66,01,-1.36,01,56.46,01,-2.99,01,3.55,01,214.70,01,4.80,01,1030.70,01
2001,2,18,5,35,-3.20,01,.19,01,-2.84,01,-1.41,01,56.48,01,-3.10,01,3.08,01,210.40,01,4.27,01,1030.80,01
2001,2,18,5,40,-3.41,01,-.01,01,-3.07,01,-1.48,01,56.99,01,-3.25,01,2.72,01,202.10,01,4.72,01,1030.80,01
2001,2,18,5,45,-3.43,01,-.01,01,-3.15,01,-1.52,01,57.80,01,-3.26,01,2.75,01,196.00,01,5.26,01,1030.80,01
2001,2,18,5,50,-3.34,01,.01,01,-2.96,01,-1.46,01,57.90,01,-3.10,01,2.39,01,197.00,01,4.42,01,1030.90,01
2001,2,18,5,55,-3.48,01,-.14,01,-3.26,01,-1.55,01,58.13,01,-3.34,01,2.96,01,233.50,01,5.71,01,1030.70,01
2001,2,18,6,0,-3.39,01,-.47,01,-3.59,01,-1.58,01,58.91,01,-3.30,01,1.53,01,216.40,01,2.74,01,1030.80,01
2001,2,18,6,5,-3.41,01,-.43,01,-3.51,01,-1.65,01,59.23,01,-3.43,01,2.71,01,212.30,01,4.80,01,1030.80,01
2001,2,18,6,10,-3.33,01,-.33,01,-3.21,01,-1.65,01,59.70,01,-3.33,01,2.47,01,208.50,01,5.18,01,1030.80,01
2001,2,18,6,15,-2.85,01,-.13,01,-2.94,01,-1.72,01,59.80,01,-3.44,01,2.66,01,197.90,01,3.96,01,1030.90,01
2001,2,18,6,20,-3.23,01,-.22,01,-3.05,01,-1.75,01,60.53,01,-3.35,01,2.49,01,211.50,01,3.81,01,1031.20,01
2001,2,18,6,25,-3.26,01,-.26,01,-3.25,01,-1.79,01,61.05,01,-3.47,01,2.58,01,192.20,01,4.65,01,1031.40,01
2001,2,18,6,30,-2.70,01,-.12,01,-2.90,01,-1.81,01,60.97,01,-3.67,01,2.55,01,163.80,01,4.19,01,1031.40,01
2001,2,18,6,35,-2.62,01,-.20,01,-2.76,01,-1.78,01,61.57,01,-3.62,01,2.15,01,184.70,01,4.57,01,1031.50,01
2001,2,18,6,40,-1.80,01,-.19,01,-1.94,01,-1.88,01,61.40,01,-3.80,01,2.64,01,186.50,01,4.42,01,1031.60,01
2001,2,18,6,45,-.44,01,-.20,01,-.76,01,-1.92,01,61.83,01,-3.67,01,2.19,01,209.80,01,3.66,01,1031.50,01
2001,2,18,6,50,1.47,01,-.41,01,1.13,01,-2.00,01,62.61,01,-3.54,01,.92,01,205.30,01,1.68,01,1031.60,01
2001,2,18,6,55,4.72,01,-.30,01,4.30,01,-1.99,01,62.45,01,-3.63,01,2.08,01,186.30,01,2.97,01,1031.60,01
2001,2,18,7,0,8.62,01,.25,01,8.33,01,-1.99,01,62.68,01,-3.62,01,1.57,01,198.30,01,4.04,01,1031.60,01
2001,2,18,7,5,15.08,01,47.94,01,12.78,01,-2.03,01,62.80,01,-3.67,01,2.01,01,205.20,01,3.58,01,1031.60,01
2001,2,18,7,10,23.22,01,95.01,01,17.04,01,-2.05,01,62.43,01,-3.69,01,2.03,01,197.40,01,4.72,01,1031.60,01
2001,2,18,7,15,38.50,01,235.45,01,21.48,01,-1.98,01,61.80,01,-3.63,01,2.42,01,171.60,01,3.66,01,1031.60,01
2001,2,18,7,20,49.59,01,284.11,01,25.39,01,-2.04,01,61.40,01,-3.54,01,2.53,01,184.60,01,4.42,01,1031.90,01
2001,2,18,7,25,60.98,01,323.23,01,28.92,01,-1.87,01,61.62,01,-3.23,01,1.83,01,212.90,01,3.58,01,1032.10,01
2001,2,18,7,30,74.24,01,369.05,01,32.34,01,-1.73,01,61.03,01,-2.99,01,2.43,01,228.40,01,5.03,01,1032.20,01
2001,2,18,7,35,89.35,01,419.40,01,35.96,01,-1.67,01,61.15,01,-2.83,01,2.63,01,246.30,01,4.27,01,1032.30,01
2001,2,18,7,40,104.40,01,461.90,01,39.04,01,-1.57,01,60.69,01,-2.89,01,2.16,01,176.10,01,4.34,01,1032.40,01
2001,2,18,7,45,119.79,01,498.02,01,42.26,01,-1.45,01,60.30,01,-2.38,01,2.42,01,167.70,01,3.58,01,1032.50,01
2001,2,18,7,50,134.26,03,524.57,03,44.71,03,-1.33,01,59.72,01,-2.16,01,2.75,01,199.50,01,4.72,01,1032.60,01
2001,2,18,7,55,148.19,03,543.12,03,47.37,03,-1.24,01,59.16,01,-1.94,01,3.60,01,204.50,01,5.18,01,1032.80,01
2001,2,18,8,0,163.49,03,564.20,03,49.85,03,-1.23,01,59.21,01,-1.67,01,2.79,01,244.40,01,4.95,01,1032.70,01
2001,2,18,8,5,178.58,03,586.76,03,51.00,03,-1.13,01,58.97,01,-1.51,01,2.83,01,192.00,01,4.95,01,1032.70,01
2001,2,18,8,10,194.68,03,607.31,03,52.68,03,-1.17,01,58.17,01,-1.26,01,4.11,01,197.10,01,6.25,01,1032.80,01
2001,2,18,8,15,211.23,03,625.08,03,54.26,03,-1.20,01,57.78,01,-.98,01,4.32,01,270.50,01,6.25,01,1032.80,01
2001,2,18,8,20,227.92,03,642.01,03,56.13,03,-.92,01,58.03,01,-.69,01,2.06,01,212.50,01,3.27,01,1032.90,01
2001,2,18,8,25,247.10,03,663.70,03,58.55,03,-.93,01,56.99,01,-.58,01,3.98,01,216.20,01,6.40,01,1032.90,01
2001,2,18,8,30,266.44,03,682.81,03,60.25,03,-1.11,01,57.58,01,-.21,01,4.11,01,257.10,01,6.40,01,1033.00,01
2001,2,18,8,35,282.49,03,692.05,03,61.36,03,-1.03,01,57.80,01,-.20,01,3.35,01,207.50,01,5.94,01,1033.00,01
2001,2,18,8,40,301.47,03,707.50,03,63.67,03,-.98,01,57.58,01,-.03,01,3.72,01,194.90,01,5.41,01,1033.00,01
2001,2,18,8,45,321.02,03,726.89,03,64.34,03,-.95,01,57.41,01,.05,01,4.16,01,224.10,01,6.02,01,1033.10,01
2001,2,18,8,50,336.81,03,735.61,03,65.39,03,-1.02,01,57.54,01,.25,01,4.08,01,170.00,01,6.17,01,1033.10,01
2001,2,18,8,55,352.08,03,743.02,03,66.17,03,-.97,01,57.98,01,.42,01,4.58,01,203.70,01,7.08,01,1033.30,01
2001,2,18,9,0,368.12,03,752.12,03,67.33,03,-.94,01,58.37,01,.61,01,4.67,01,238.90,01,7.46,01,1033.30,01
2001,2,18,9,5,385.23,03,765.11,03,68.42,03,-.91,01,58.14,01,.76,01,4.25,01,226.90,01,6.40,01,1033.30,01
2001,2,18,9,10,400.99,11,775.99,10,69.46,10,-.84,01,57.85,01,.88,01,3.55,01,178.60,01,5.94,01,1033.20,01
2001,2,18,9,15,416.20,03,785.25,03,70.54,03,-.55,01,57.78,01,1.02,01,3.24,01,212.40,01,4.65,01,1033.20,01
2001,2,18,9,20,419.70,11,751.42,10,72.56,10,-.47,01,57.90,01,1.09,01,2.64,01,221.00,01,5.26,01,1033.20,01
2001,2,18,9,25,421.34,11,733.23,10,74.03,10,-.27,01,57.45,01,1.31,01,3.06,01,195.50,01,5.94,01,1033.30,01
2001,2,18,9,30,462.97,03,808.31,03,75.09,03,-.38,01,57.60,01,1.56,01,4.21,01,209.80,01,6.17,01,1033.30,01
2001,2,18,9,35,448.61,11,751.99,10,75.05,10,-.44,01,57.50,01,1.75,01,4.17,01,222.80,01,6.09,01,1033.30,01
2001,2,18,9,40,501.89,11,825.94,10,86.94,10,-.43,01,57.20,01,1.81,01,3.08,01,201.10,01,5.33,01,1033.40,01
2001,2,18,9,45,550.26,11,831.03,10,123.47,10,-.37,01,57.64,01,1.93,01,3.65,01,240.10,01,5.56,01,1033.50,01
2001,2,18,9,50,407.79,03,529.86,03,123.30,03,-.36,01,57.07,01,2.11,01,3.68,01,275.60,01,5.71,01,1033.60,01
2001,2,18,9,55,440.88,15,548.71,14,127.00,14,-.26,01,56.74,01,2.14,01,2.76,01,283.00,01,4.11,01,1033.50,01
2001,2,18,10,0,571.39,15,851.90,14,96.48,14,.30,01,56.20,01,2.14,01,3.32,01,202.50,01,7.31,01,1033.50,01
2001,2,18,10,5,378.73,19,454.12,18,107.36,18,-.09,01,53.94,01,2.37,01,4.79,01,216.10,01,6.63,01,1033.50,01
2001,2,18,10,10,357.38,15,410.77,14,108.41,14,-.51,01,54.28,01,2.33,01,4.77,01,202.70,01,6.47,01,1033.50,01
2001,2,18,10,15,530.16,23,700.79,22,98.07,22,-.40,01,55.60,01,2.24,01,2.86,01,274.40,01,4.95,01,1033.50,01
2001,2,18,10,20,494.01,15,664.30,14,90.22,14,.07,01,53.59,01,2.40,01,3.57,01,252.30,01,5.18,01,1033.40,01
2001,2,18,10,25,604.44,11,878.81,10,77.48,10,.13,01,52.71,01,2.46,01,3.03,01,191.00,01,6.02,01,1033.50,01
2001,2,18,10,30,616.92,11,879.71,10,82.10,10,.28,01,50.80,01,2.52,01,2.74,01,212.30,01,4.49,01,1033.60,01
2001,2,18,10,35,600.32,11,840.14,10,80.91,10,.29,01,50.51,01,2.99,01,3.32,01,209.50,01,5.79,01,1033.70,01
2001,2,18,10,40,631.43,15,889.08,14,76.20,14,.09,01,51.68,01,2.85,01,5.10,01,236.60,01,8.00,01,1033.50,01
2001,2,18,10,45,641.46,11,892.57,10,76.73,10,.09,01,51.68,01,3.13,01,4.41,01,230.30,01,7.08,01,1033.50,01
2001,2,18,10,50,654.12,15,897.16,14,79.67,14,.17,01,51.30,01,3.18,01,4.13,01,238.50,01,7.39,01,1033.40,01
2001,2,18,10,55,661.49,11,894.40,10,82.39,10,.13,01,52.40,01,3.33,01,4.16,01,227.70,01,6.32,01,1033.30,01
2001,2,18,11,0,673.02,15,893.73,14,89.21,14,.35,01,53.66,01,3.29,01,3.46,01,255.90,01,5.71,01,1033.30,01
2001,2,18,11,5,677.10,15,884.69,14,91.13,14,.40,01,51.82,01,3.58,01,4.71,01,217.10,01,6.40,01,1033.30,01
2001,2,18,11,10,680.06,15,898.35,14,80.71,14,.42,01,49.57,01,3.65,01,3.57,01,220.40,01,5.64,01,1033.30,01
2001,2,18,11,15,683.76,15,898.04,14,80.38,14,.36,01,51.56,01,3.84,01,4.15,01,213.70,01,6.40,01,1033.30,01
2001,2,18,11,20,689.81,15,895.81,14,82.45,14,.41,01,51.76,01,3.89,01,4.51,01,229.90,01,6.17,01,1033.20,01
2001,2,18,11,25,695.76,15,893.51,14,83.54,14,.48,01,52.50,01,3.96,01,3.10,01,245.50,01,4.95,01,1033.10,01
2001,2,18,11,30,694.66,15,880.53,14,91.08,14,.79,01,52.51,01,4.12,01,2.94,01,187.00,01,4.65,01,1033.00,01
2001,2,18,11,35,667.73,15,833.10,14,86.06,14,.94,01,50.44,01,4.13,01,3.78,01,205.40,01,6.40,01,1032.80,01
2001,2,18,11,40,712.99,15,906.61,14,82.98,14,.84,01,48.47,01,4.35,01,3.17,01,194.60,01,5.71,01,1032.90,01
2001,2,18,11,45,724.27,15,911.00,14,92.57,14,.82,01,48.22,01,4.46,01,3.48,01,253.70,01,6.78,01,1033.00,01
2001,2,18,11,50,730.19,15,911.54,14,96.53,14,1.00,01,48.13,01,4.67,01,2.58,01,232.40,01,4.72,01,1032.80,01
2001,2,18,11,55,729.54,15,911.87,14,93.54,14,1.45,01,47.95,01,4.88,01,2.55,01,234.40,01,4.27,01,1032.80,01
2001,2,18,12,0,728.26,15,915.43,14,87.33,14,1.22,01,48.61,01,4.96,01,3.55,01,191.60,01,6.09,01,1032.70,01
2001,2,18,12,5,727.40,15,914.84,14,84.96,14,.96,01,49.45,01,5.13,01,3.19,01,258.10,01,5.18,01,1032.60,01
2001,2,18,12,10,729.34,15,912.64,14,86.61,14,1.20,01,49.37,01,5.19,01,3.16,01,256.20,01,4.49,01,1032.40,01
2001,2,18,12,15,733.37,15,911.58,14,91.48,14,1.63,01,49.11,01,5.32,01,2.77,01,190.30,01,5.48,01,1032.30,01
2001,2,18,12,20,731.43,15,910.23,14,87.18,14,1.18,01,48.84,01,5.23,01,4.39,01,195.70,01,7.16,01,1032.00,01
2001,2,18,12,25,732.33,11,911.94,10,90.93,10,1.06,01,50.04,01,5.28,01,2.70,01,220.10,01,5.41,01,1032.00,01
2001,2,18,12,30,716.69,15,901.00,14,82.55,14,1.56,01,48.50,01,5.24,01,3.15,01,228.70,01,4.88,01,1031.70,01
2001,2,18,12,35,701.89,11,890.69,10,75.31,10,1.44,01,47.59,01,5.22,01,3.35,01,276.00,01,4.88,01,1031.60,01
2001,2,18,12,40,713.47,15,910.29,14,75.98,14,1.71,01,46.25,01,5.39,01,1.66,01,301.80,01,3.43,01,1031.60,01
2001,2,18,12,45,715.84,11,919.77,10,76.04,10,1.88,01,45.42,01,5.34,01,2.79,01,165.50,01,5.03,01,1031.50,01
2001,2,18,12,50,712.87,11,918.59,10,74.84,10,1.62,01,47.31,01,5.75,01,3.61,01,255.30,01,5.10,01,1031.40,01
2001,2,18,12,55,712.52,11,911.83,10,81.84,10,1.68,01,48.07,01,5.53,01,2.49,01,258.50,01,3.88,01,1031.30,01
2001,2,18,13,0,698.34,15,899.56,14,75.97,14,1.62,01,47.72,01,5.64,01,2.87,01,134.80,01,4.72,01,1031.20,01
2001,2,18,13,5,644.27,15,815.35,14,79.84,14,1.75,01,47.07,01,5.53,01,2.15,01,229.20,01,4.34,01,1031.00,01
2001,2,18,13,10,677.24,19,873.41,18,74.38,18,1.90,01,46.45,01,5.54,01,2.50,01,195.50,01,4.04,01,1031.10,01
2001,2,18,13,15,680.76,11,902.91,10,70.17,10,1.99,01,45.86,01,5.69,01,2.97,01,188.60,01,5.64,01,1030.30,01
2001,2,18,13,20,684.34,11,913.40,10,70.78,10,1.89,01,45.57,01,5.59,01,3.46,01,158.80,01,5.71,01,1029.50,01
2001,2,18,13,25,676.22,11,908.50,10,70.84,10,1.88,01,44.94,01,5.46,01,2.16,01,231.20,01,4.27,01,1029.50,01
2001,2,18,13,30,673.54,11,911.40,10,72.10,10,2.49,01,45.76,01,5.52,01,1.92,01,191.70,01,3.05,01,1029.40,01
2001,2,18,13,35,669.64,11,915.40,10,69.49,10,2.57,01,41.03,01,5.76,01,2.93,01,176.20,01,5.26,01,1029.30,01
2001,2,18,13,40,661.09,03,918.17,03,65.15,03,2.14,01,39.75,01,5.79,01,1.86,01,192.30,01,3.81,01,1029.30,01
2001,2,18,13,45,647.29,11,910.97,10,63.78,10,2.72,01,39.14,01,5.82,01,2.05,01,203.40,01,5.64,01,1029.00,01
2001,2,18,13,50,636.54,03,904.41,03,63.95,03,2.81,01,38.53,01,5.85,01,2.23,01,147.10,01,4.49,01,1028.90,01
2001,2,18,13,55,624.60,11,897.21,10,62.86,10,2.86,01,38.11,01,5.87,01,2.09,01,148.80,01,3.58,01,1028.90,01
2001,2,18,14,0,623.23,03,905.41,03,63.79,03,2.72,01,38.51,01,6.11,01,2.67,01,212.00,01,3.73,01,1029.00,01
2001,2,18,14,5,612.64,11,900.24,10,63.14,10,2.46,01,39.35,01,5.93,01,1.83,01,169.10,01,4.27,01,1029.00,01
2001,2,18,14,10,601.07,03,895.65,03,62.05,03,2.45,01,40.25,01,5.78,01,2.83,01,155.30,01,5.56,01,1029.00,01
2001,2,18,14,15,594.96,03,897.54,03,62.05,03,2.26,01,39.81,01,5.88,01,2.46,01,162.40,01,3.96,01,1029.00,01
2001,2,18,14,20,583.12,03,895.02,03,60.69,03,2.50,01,39.10,01,5.85,01,1.14,01,302.20,01,2.67,01,1028.90,01
2001,2,18,14,25,569.64,03,892.57,03,58.68,03,3.23,01,37.64,01,5.94,01,.62,01,122.20,01,3.20,01,1028.80,01
2001,2,18,14,30,560.68,03,895.86,03,58.12,03,3.59,01,34.71,01,5.93,01,2.66,01,262.40,01,5.41,01,1028.80,01
2001,2,18,14,35,546.29,03,887.43,03,56.97,03,3.47,01,33.51,01,5.83,01,1.04,01,61.76,01,2.36,01,1028.80,01
2001,2,18,14,40,534.66,03,885.74,03,55.71,03,3.12,01,35.36,01,6.09,01,1.27,01,68.40,01,3.43,01,1028.70,01
2001,2,18,14,45,520.96,03,879.07,03,55.61,03,2.86,01,36.45,01,6.09,01,1.35,01,201.20,01,2.36,01,1028.70,01
2001,2,18,14,50,508.58,03,876.14,03,55.01,03,3.41,01,36.34,01,6.04,01,1.11,01,149.70,01,2.36,01,1028.70,01
2001,2,18,14,55,495.99,03,874.66,03,53.56,03,3.71,01,35.87,01,6.06,01,1.15,01,120.70,01,2.89,01,1028.70,01
2001,2,18,15,0,483.74,03,870.08,03,53.78,03,3.03,01,36.07,01,6.17,01,1.66,01,318.80,01,3.43,01,1028.70,01
2001,2,18,15,5,467.59,03,864.77,03,52.37,03,3.65,01,35.91,01,6.16,01,.18,01,267.90,01,.69,01,1028.70,01
2001,2,18,15,10,451.61,03,859.47,03,51.02,03,4.14,01,35.00,01,6.50,01,.55,01,75.10,01,1.52,01,1028.80,01
2001,2,18,15,15,435.21,03,849.44,03,49.95,03,4.16,01,35.64,01,6.46,01,1.08,01,323.10,01,2.51,01,1028.80,01
2001,2,18,15,20,422.34,03,844.91,03,49.44,03,3.93,01,36.29,01,6.54,01,1.19,01,42.74,01,2.13,01,1028.80,01
2001,2,18,15,25,409.44,03,841.60,03,48.68,03,3.75,01,36.08,01,6.54,01,1.04,01,70.50,01,2.44,01,1028.70,01
2001,2,18,15,30,392.40,03,832.35,03,46.90,03,4.01,01,35.83,01,6.58,01,.21,01,181.10,01,1.52,01,1028.70,01
2001,2,18,15,35,376.72,03,826.31,03,44.96,03,4.12,01,35.05,01,6.75,01,1.24,01,178.40,01,2.97,01,1028.70,01
2001,2,18,15,40,365.17,03,825.53,03,43.82,03,3.82,01,34.94,01,6.68,01,1.96,01,190.10,01,3.35,01,1028.60,01
2001,2,18,15,45,351.40,03,817.49,03,42.83,03,3.60,01,35.46,01,6.79,01,2.66,01,83.60,01,4.42,01,1028.50,01
2001,2,18,15,50,336.73,03,808.36,03,42.10,03,3.05,01,35.58,01,6.51,01,2.31,01,39.69,01,4.04,01,1028.50,01
2001,2,18,15,55,320.99,03,798.73,03,41.65,03,3.17,01,35.34,01,6.58,01,2.10,01,105.80,01,3.66,01,1028.50,01
2001,2,18,16,0,303.24,03,788.82,03,40.86,03,3.51,01,35.06,01,6.39,01,1.42,01,217.60,01,3.27,01,1028.60,01
2001,2,18,16,5,285.92,03,780.32,03,40.11,03,3.66,01,35.88,01,6.23,01,1.52,01,188.30,01,3.73,01,1028.70,01
2001,2,18,16,10,267.72,03,768.99,03,38.86,03,3.58,01,35.43,01,6.28,01,1.28,01,64.34,01,3.12,01,1028.80,01
2001,2,18,16,15,249.29,03,755.91,03,36.97,03,3.66,01,35.88,01,6.12,01,1.23,01,168.70,01,2.89,01,1028.80,01
2001,2,18,16,20,231.94,03,741.15,03,35.80,03,3.54,01,35.30,01,6.02,01,2.16,01,113.40,01,3.27,01,1028.80,01
