2005,07,19,10,10,559.84,3,68.06,3,488.58,3,29.76,1,90.5,1,31.64,1,2.95,1,230.4,1,4.76,1,1015.8,1,13.14,1,30.61,1
2005,07,19,10,15,483.21,3,7.52,3,483.21,3,29.41,1,90.1,1,31.81,1,3.88,1,251.3,1,6.09,1,1015.7,1,13.14,1,29.68,1
2005,07,19,10,20,492.48,3,10.63,3,486.57,3,29.17,1,90.1,1,31.98,1,4.03,1,240.7,1,6.09,1,1015.7,1,13.14,1,28.77,1
2005,07,19,10,25,504.05,3,21.47,3,482.79,3,29.17,1,90.2,1,32.11,1,2.8,1,239.7,1,4,1,1015.7,1,13.14,1,27.86,1
2005,07,19,10,30,553.4,3,43.71,3,498.25,3,29.3,1,90.5,1,32.21,1,2.01,1,244.3,1,3.62,1,1015.7,1,13.14,1,26.97,1
2005,07,19,10,35,568.66,3,72.93,3,478.2,3,29.39,1,90.2,1,32.31,1,3.17,1,226.2,1,4.95,1,1015.7,1,13.14,1,26.09,1
2005,07,19,10,40,529.02,3,57.99,3,455.12,3,29.47,1,90.1,1,32.37,1,3.09,1,228.4,1,4.38,1,1015.6,1,13.14,1,25.22,1
2005,07,19,10,45,614.59,11,152.71,10,430.08,10,29.57,1,90.6,1,32.44,1,2.24,1,224.4,1,3.62,1,1015.7,1,13.14,1,24.38,1
2005,07,19,10,50,745.59,11,300.46,10,430.07,10,29.8,1,90.8,1,32.5,1,2.11,1,230.3,1,3.05,1,1015.6,1,13.14,1,23.55,1
2005,07,19,10,55,798.63,15,388.03,14,404.39,14,30.03,1,90.1,1,32.56,1,3.2,1,226.4,1,4.95,1,1015.6,1,13.13,1,22.74,1
2005,07,19,11,00,689.21,11,305.62,10,369.75,10,29.99,1,88.4,1,32.65,1,3.26,1,228,1,5.14,1,1015.5,1,13.13,1,21.96,1
2005,07,19,11,05,816.7,11,397.85,10,406.13,10,29.99,1,87.2,1,32.75,1,3.99,1,233.4,1,5.52,1,1015.4,1,13.12,1,21.21,1
2005,07,19,11,10,840.69,15,362.18,14,459.47,14,30.07,1,88.5,1,32.85,1,2.91,1,229.6,1,4.19,1,1015.4,1,13.12,1,20.48,1
2005,07,19,11,15,468.8,3,38.81,3,418.82,3,30.28,1,88.4,1,32.96,1,2.62,1,217.4,1,4.57,1,1015.3,1,13.12,1,19.79,1
2005,07,19,11,20,791.97,15,305.67,14,456.38,14,30.68,1,85.9,1,33.06,1,1.96,1,205.4,1,3.05,1,1015.3,1,13.12,1,19.13,1
2005,07,19,11,25,1080.3,3,562.55,3,509.09,3,30.78,1,86.1,1,33.18,1,2.86,1,226,1,4.38,1,1015.2,1,13.12,1,18.52,1
2005,07,19,11,30,1007.6,11,501.61,10,492.84,10,31.12,1,85,1,33.29,1,1.85,1,213,1,3.43,1,1015.2,1,13.11,1,17.95,1
2005,07,19,11,35,964.94,15,462.74,14,478.63,14,31.23,1,85.6,1,33.44,1,3.07,1,218.5,1,4.76,1,1015.1,1,13.1,1,17.43,1
2005,07,19,11,40,830.66,19,324.53,18,450.46,18,31.27,1,85,1,33.63,1,2.84,1,208.8,1,4.95,1,1015.1,1,13.1,1,16.96,1
2005,07,19,11,45,822.06,19,299.48,18,467.63,18,31.4,1,85.3,1,33.83,1,2.73,1,213.5,1,4.38,1,1015.1,1,13.09,1,16.55,1
2005,07,19,11,50,684.52,15,181.24,14,453.19,14,31.73,1,83.4,1,34.05,1,2.97,1,198.3,1,4.76,1,1015.1,1,13.09,1,16.21,1
2005,07,19,11,55,828.25,19,315.28,18,462.88,18,31.68,1,83.8,1,34.25,1,2.76,1,199.1,1,4.38,1,1015.1,1,13.09,1,15.93,1
2005,07,19,12,00,1014.5,19,505.4,18,475.12,18,31.55,1,84.1,1,34.43,1,3.16,1,211.7,1,4.95,1,1015,1,13.09,1,15.73,1
2005,07,19,12,05,713.04,19,226.82,18,438.35,18,31.46,1,84.9,1,34.6,1,3.22,1,224,1,5.14,1,1014.9,1,13.09,1,15.6,1
2005,07,19,12,10,887.76,19,415.94,18,432.32,18,31.66,1,84,1,34.76,1,2.79,1,210.2,1,4.95,1,1014.9,1,13.09,1,15.54,1
2005,07,19,12,15,988.02,19,508.34,18,441.97,18,31.78,1,82.5,1,34.91,1,2.66,1,197.9,1,3.81,1,1014.9,1,13.09,1,15.56,1
2005,07,19,12,20,1056.7,11,602.1,10,430.08,10,31.91,1,81.7,1,35.03,1,3.48,1,236.2,1,5.52,1,1014.8,1,13.09,1,15.66,1
2005,07,19,12,25,1033,15,585.99,14,422.27,14,31.67,1,82.7,1,35.15,1,3.67,1,244,1,6.09,1,1014.8,1,13.08,1,15.83,1
2005,07,19,12,30,753.67,19,272.25,18,424.01,18,31.72,1,82.8,1,35.28,1,4.21,1,238.4,1,6.66,1,1014.7,1,13.08,1,16.08,1
2005,07,19,12,35,727.66,15,218.81,14,452.03,14,31.53,1,82.9,1,35.38,1,4.17,1,227.8,1,6.28,1,1014.7,1,13.09,1,16.39,1
2005,07,19,12,40,716.81,15,240.3,14,443.29,14,31.51,1,85.4,1,35.45,1,2.97,1,234.5,1,4.95,1,1014.6,1,13.09,1,16.77,1
2005,07,19,12,45,832.18,15,331.87,14,473.28,14,31.61,1,85.6,1,35.5,1,3.1,1,233.3,1,5.33,1,1014.6,1,13.09,1,17.21,1
2005,07,19,12,50,768.11,11,298.4,10,445.5,10,31.81,1,85.3,1,35.53,1,3.61,1,212.2,1,5.33,1,1014.6,1,13.09,1,17.7,1
2005,07,19,12,55,876.64,11,408.55,10,453.6,10,31.97,1,83.4,1,35.54,1,2.5,1,212.5,1,4,1,1014.6,1,13.09,1,18.25,1
2005,07,19,13,00,665.6,3,241.67,3,414.91,3,32.04,1,83.4,1,35.58,1,3.56,1,220.6,1,5.52,1,1014.5,1,13.09,1,18.85,1
2005,07,19,13,05,577.7,3,172.86,3,390.09,3,31.72,1,83.4,1,35.61,1,3.68,1,217.3,1,5.33,1,1014.5,1,13.09,1,19.48,1
2005,07,19,13,10,703.99,15,280.97,14,397.08,14,31.58,1,84.1,1,35.61,1,4.57,1,228.5,1,6.86,1,1014.4,1,13.09,1,20.16,1
2005,07,19,13,15,805.44,11,404.76,10,385.74,10,31.57,1,85.4,1,35.61,1,3.86,1,236.6,1,6.47,1,1014.3,1,13.09,1,20.87,1
2005,07,19,13,20,1013,11,622.9,10,394.69,10,31.75,1,85.4,1,35.61,1,3.52,1,224.8,1,4.57,1,1014.3,1,13.09,1,21.61,1
2005,07,19,13,25,1021.9,3,655.68,3,380.62,3,31.91,1,84.3,1,35.61,1,4.19,1,236.9,1,6.86,1,1014.3,1,13.09,1,22.38,1
2005,07,19,13,30,958.65,15,617.45,14,345.58,14,31.95,1,82.1,1,35.61,1,4.51,1,240.2,1,7.24,1,1014.2,1,13.08,1,23.18,1
2005,07,19,13,35,843.89,15,510.07,14,329.15,14,31.89,1,83.4,1,35.61,1,4.39,1,222.9,1,6.09,1,1014.1,1,13.09,1,24,1
2005,07,19,13,40,969.89,11,632.77,10,356.87,10,32.08,1,83.7,1,35.61,1,3.52,1,212.5,1,5.52,1,1014.1,1,13.08,1,24.84,1
2005,07,19,13,45,969.34,3,655.31,3,349.36,3,32.24,1,83,1,35.61,1,3.27,1,231.7,1,5.52,1,1014.1,1,13.08,1,25.69,1
2005,07,19,13,50,958.78,3,648.42,3,352.88,3,32.47,1,81.5,1,35.65,1,3.94,1,215.4,1,6.28,1,1014,1,13.08,1,26.57,1
2005,07,19,13,55,938.45,11,624.38,10,358.95,10,32.32,1,81.2,1,35.7,1,4.27,1,222.3,1,6.66,1,1014,1,13.08,1,27.45,1
2005,07,19,14,00,937.08,3,591.65,3,385.05,3,32.27,1,81.9,1,35.75,1,4.44,1,215.4,1,7.05,1,1014,1,13.08,1,28.35,1
2005,07,19,14,05,923.33,11,555.32,10,407.9,10,32.46,1,80.9,1,35.82,1,3.79,1,217.5,1,6.47,1,1014,1,13.07,1,29.27,1
2005,07,19,14,10,745.63,3,393,3,382.86,3,32.6,1,81.5,1,35.89,1,3.17,1,222.6,1,6.66,1,1014,1,13.07,1,30.19,1
2005,07,19,14,15,685.4,3,330.99,3,374.62,3,32.56,1,80.4,1,35.95,1,3.95,1,216.5,1,6.28,1,1014,1,13.07,1,31.12,1
2005,07,19,14,20,710.43,11,348.24,10,382.49,10,32.49,1,82.3,1,36.03,1,3.14,1,216.7,1,5.52,1,1013.9,1,13.07,1,32.07,1
2005,07,19,14,25,664.7,11,333.82,10,358.79,10,32.58,1,81.4,1,36.09,1,4.41,1,232.8,1,7.05,1,1013.8,1,13.07,1,33.02,1
2005,07,19,14,30,857.09,11,547.8,10,374.72,10,32.52,1,81.4,1,36.15,1,3.52,1,220.7,1,6.47,1,1013.8,1,13.07,1,33.97,1
2005,07,19,14,35,829.58,3,531.38,3,370.42,3,32.67,1,80.6,1,36.2,1,4.32,1,214.3,1,6.47,1,1013.8,1,13.07,1,34.93,1
2005,07,19,14,40,823.45,3,526.46,3,372.85,3,32.64,1,81.9,1,36.25,1,3.59,1,228.6,1,5.33,1,1013.7,1,13.07,1,35.9,1
2005,07,19,14,45,835.19,3,548.97,3,375.74,3,33,1,81,1,36.29,1,3.32,1,236.6,1,5.52,1,1013.6,1,13.07,1,36.88,1
2005,07,19,14,50,766.42,3,488.07,3,360.33,3,32.99,1,80.3,1,36.36,1,3.63,1,231.6,1,6.66,1,1013.5,1,13.07,1,37.86,1
2005,07,19,14,55,623.37,3,284.92,3,391,3,32.95,1,79.9,1,36.43,1,4.11,1,213.1,1,6.86,1,1013.4,1,13.06,1,38.84,1
2005,07,19,15,00,756.59,3,478.64,3,366.04,3,33.07,1,80.1,1,36.51,1,3.42,1,216.5,1,5.71,1,1013.4,1,13.06,1,39.83,1
2005,07,19,15,05,681.92,3,419.49,3,353.27,3,33.31,1,78.4,1,36.58,1,3.46,1,231.7,1,5.71,1,1013.4,1,13.06,1,40.82,1
2005,07,19,15,10,603.92,3,313.46,3,348.24,3,32.98,1,80,1,36.66,1,3.55,1,224.1,1,5.9,1,1013.3,1,13.06,1,41.81,1
2005,07,19,15,15,492.33,3,218.25,3,317.82,3,33.16,1,80.2,1,36.73,1,3.24,1,223.3,1,5.33,1,1013.3,1,13.06,1,42.8,1
2005,07,19,15,20,595.73,3,299.95,3,357.81,3,33.06,1,80.4,1,36.79,1,3.11,1,222.8,1,4.95,1,1013.2,1,13.06,1,43.8,1
2005,07,19,15,25,582.61,11,320.94,10,328.22,10,33.07,1,78.2,1,36.85,1,3.57,1,255.2,1,6.09,1,1013.2,1,13.07,1,44.8,1
2005,07,19,15,30,554.98,11,334.52,10,294.17,10,33.07,1,78.8,1,36.87,1,3.68,1,223.5,1,5.71,1,1013.1,1,13.07,1,45.8,1
2005,07,19,15,35,495.45,11,321.24,10,247.61,10,33.03,1,79.7,1,36.89,1,3.84,1,211.8,1,5.71,1,1013.1,1,13.07,1,46.8,1
2005,07,19,15,40,390.23,11,214.49,10,224.57,10,33.07,1,80.1,1,36.91,1,2.95,1,217.7,1,6.28,1,1013.1,1,13.07,1,47.81,1
2005,07,19,15,45,397.21,3,234.86,3,221.17,3,33.02,1,79.9,1,36.91,1,3.08,1,215.2,1,5.33,1,1013.1,1,13.07,1,48.81,1
2005,07,19,15,50,448.17,3,320.55,3,221.06,3,32.77,1,81,1,36.91,1,4.01,1,229.1,1,6.09,1,1013,1,13.07,1,49.82,1
2005,07,19,15,55,488.64,3,384.42,3,229.32,3,32.61,1,81.1,1,36.87,1,3.58,1,227.3,1,4.95,1,1013,1,13.08,1,50.83,1
2005,07,19,16,00,533.04,3,462.15,3,238.24,3,33.05,1,81.1,1,36.86,1,2.73,1,212,1,6.09,1,1012.9,1,13.08,1,51.83,1
2005,07,19,16,05,516.23,3,458.08,3,231.53,3,33.07,1,79.7,1,36.81,1,3.91,1,220.4,1,6.09,1,1012.9,1,13.08,1,52.84,1
2005,07,19,16,10,487.3,3,437.38,3,219.41,3,33.1,1,79.3,1,36.79,1,3.33,1,204.9,1,5.52,1,1012.8,1,13.08,1,53.85,1
2005,07,19,16,15,448.28,3,394.97,3,210.67,3,32.97,1,79.4,1,36.79,1,3.98,1,219.2,1,5.9,1,1012.8,1,13.08,1,54.85,1
2005,07,19,16,20,258.64,3,166.26,3,162.29,3,32.74,1,80.6,1,36.78,1,3.65,1,218.2,1,6.09,1,1012.8,1,13.07,1,55.86,1
2005,07,19,16,25,118.91,3,2.78,3,116.07,3,32.49,1,80.5,1,36.76,1,4.17,1,216.9,1,5.9,1,1012.7,1,13.02,1,56.87,1
2005,07,19,16,30,164.15,3,49.89,3,131.59,3,32.22,1,82,1,36.73,1,3.06,1,219.8,1,4.38,1,1012.8,1,12.98,1,57.87,1
2005,07,19,16,35,157.38,3,20.85,3,144.54,3,32.17,1,82.5,1,36.66,1,2.36,1,219.7,1,4,1,1012.7,1,13.06,1,58.88,1
2005,07,19,16,40,191.4,3,39.32,3,170.34,3,32.12,1,82.9,1,36.53,1,2.84,1,225.7,1,4.76,1,1012.7,1,13.09,1,59.88,1
2005,07,19,16,45,435.01,3,374.96,3,246.72,3,32.28,1,82.9,1,36.36,1,2.56,1,220.9,1,4.38,1,1012.7,1,13.1,1,60.89,1
2005,07,19,16,50,485.95,3,458.66,3,269.38,3,32.61,1,81.4,1,36.19,1,3.2,1,228.7,1,4.95,1,1012.7,1,13.1,1,61.89,1
2005,07,19,16,55,450.57,3,438.6,3,250.28,3,32.68,1,80.9,1,36.06,1,3.49,1,217.8,1,6.09,1,1012.7,1,13.1,1,62.89,1
2005,07,19,17,00,410.15,3,405.75,3,231.39,3,32.72,1,80.5,1,35.96,1,4.02,1,215.9,1,6.09,1,1012.7,1,13.1,1,63.89,1
2005,07,19,17,05,371.1,3,378.68,3,208.68,3,32.6,1,81.4,1,35.92,1,3.46,1,224.2,1,5.14,1,1012.7,1,13.09,1,64.88,1
2005,07,19,17,10,313.48,3,314.26,3,183,3,32.75,1,80.9,1,35.89,1,3.32,1,222.6,1,5.9,1,1012.9,1,13.09,1,65.88,1
2005,07,19,17,15,213.06,3,163.97,3,145.73,3,32.52,1,81.4,1,35.88,1,3.42,1,211.1,1,4.95,1,1012.9,1,13.09,1,66.87,1
2005,07,19,17,20,183.17,3,137.17,3,127.46,3,32.38,1,82.2,1,35.88,1,3.03,1,224,1,6.09,1,1012.9,1,13.1,1,67.86,1
2005,07,19,17,25,209.81,3,230.24,3,122.38,3,32.45,1,82.4,1,35.88,1,2.55,1,222.4,1,4.76,1,1012.9,1,13.08,1,68.85,1
2005,07,19,17,30,238.44,3,299.92,3,132.41,3,32.32,1,82.5,1,35.83,1,3.04,1,217.9,1,5.14,1,1012.9,1,13.1,1,69.84,1
2005,07,19,17,35,257.94,3,370.89,3,136.94,3,32.52,1,82.4,1,35.76,1,2.42,1,211.2,1,4,1,1012.8,1,13.11,1,70.82,1
2005,07,19,17,40,242.4,3,356.66,3,135.09,3,32.56,1,81.9,1,35.7,1,2.81,1,213.1,1,4.38,1,1012.9,1,13.1,1,71.81,1
2005,07,19,17,45,218.14,10,324.3,11,128.14,11,32.49,1,82.6,1,35.64,1,2.4,1,202.8,1,4.76,1,1012.9,1,13.07,1,72.79,1
2005,07,19,17,50,197.01,3,296.86,3,119.91,3,32.47,1,82.6,1,35.61,1,2.51,1,202.2,1,4.19,1,1013,1,13.02,1,73.76,1
2005,07,19,17,55,184.19,3,280.32,3,115.65,3,32.46,1,83.2,1,35.59,1,2.13,1,223.4,1,3.05,1,1013.1,1,12.99,1,74.73,1
2005,07,19,18,00,168.33,3,257.41,3,108.86,3,32.36,1,83.4,1,35.55,1,2.26,1,212.9,1,3.24,1,1013.1,1,12.97,1,75.7,1
2005,07,19,18,05,145.88,3,217.23,3,100.01,3,32.24,1,84.2,1,35.51,1,2.33,1,201.2,1,3.81,1,1013.1,1,12.95,1,76.67,1
2005,07,19,18,10,123.51,3,183.47,3,88.18,3,32.13,1,85,1,35.47,1,2.01,1,206.4,1,3.43,1,1013.2,1,12.92,1,77.63,1
2005,07,19,18,15,74.32,3,63.29,3,64.67,3,31.99,1,85.9,1,35.42,1,1.78,1,210.9,1,3.81,1,1013.3,1,12.9,1,78.59,1
2005,07,19,18,20,33.06,3,-0.26,3,33.06,3,31.69,1,87.2,1,35.35,1,2.06,1,214.7,1,3.62,1,1013.4,1,12.88,1,79.54,1
2005,07,19,18,25,22.36,1,-3.59,1,22.36,1,31.51,1,88.1,1,35.26,1,1.66,1,209.7,1,3.81,1,1013.4,1,12.87,1,80.49,1
2005,07,19,18,30,19.31,1,-3.92,1,19.31,1,31.37,1,88.8,1,35.13,1,1.47,1,197.5,1,2.86,1,1013.2,1,12.86,1,81.43,1
2005,07,19,18,35,17.8,1,-3.6,1,17.8,1,31.27,1,89.1,1,34.96,1,1.25,1,200.4,1,2.48,1,1013.2,1,12.86,1,82.37,1
2005,07,19,18,40,17.38,1,0.97,1,17.38,1,31.15,1,89.3,1,34.77,1,1.52,1,197.4,1,3.43,1,1013.2,1,12.85,1,83.3,1
2005,07,19,18,45,18.7,1,16.34,1,18.02,1,31.07,1,89.2,1,34.56,1,1.39,1,200.6,1,2.48,1,1013.1,1,12.85,1,84.22,1
2005,07,19,18,50,18.43,1,18.11,1,18.09,1,30.94,1,89.8,1,34.34,1,1.63,1,201.7,1,2.86,1,1013.1,1,12.84,1,85.14,1
2005,07,19,18,55,14.13,1,-0.38,1,14.13,1,30.79,1,90.6,1,34.12,1,1.53,1,208.7,1,2.67,1,1013.4,1,12.84,1,86.04,1
2005,07,19,19,00,8.96,1,2.17,1,8.96,1,30.64,1,91.7,1,33.89,1,2.02,1,214.6,1,3.43,1,1013.6,1,12.84,1,86.93,1
2005,07,19,19,05,4.84,1,-2.7,1,4.84,1,30.46,1,92.9,1,33.68,1,1.87,1,215.3,1,3.05,1,1013.7,1,12.83,1,87.8,1
2005,07,19,19,10,0.76,1,-3.15,1,0.92,1,30.31,1,93.8,1,33.46,1,1.69,1,217.8,1,2.48,1,1013.8,1,12.83,1,88.64,1
2005,07,19,19,15,-1.31,1,-2.92,1,-1.04,1,30.19,1,94.4,1,33.25,1,2.04,1,213.9,1,3.81,1,1013.7,1,12.83,1,89.44,1
2005,07,19,19,20,-1.77,1,-2.45,1,-1.31,1,30.13,1,94.7,1,33.04,1,2.24,1,213.9,1,3.24,1,1013.7,1,12.83,1,90.2,1
2005,07,19,19,25,-2.15,1,-2.13,1,-1.7,1,30.07,1,94.8,1,32.83,1,2.07,1,210.5,1,3.62,1,1013.8,1,12.82,1,90.98,1
2005,07,19,19,30,-2.22,1,-1.61,1,-2.01,1,30.06,1,94.8,1,32.64,1,2.16,1,211,1,3.62,1,1013.6,1,12.81,1,91.96,1
2005,07,19,19,35,-2.21,1,-1.23,1,-2.03,1,30.05,1,94.8,1,32.47,1,1.95,1,208.1,1,3.24,1,1013.5,1,12.82,1,93.15,1
2005,07,19,19,40,-2.23,1,-1.23,1,-2.03,1,30,1,95,1,32.28,1,1.67,1,206.6,1,2.86,1,1013.6,1,12.82,1,94.26,1
2005,07,19,19,45,-2.18,1,-1.22,1,-2.02,1,29.94,1,95.1,1,32.11,1,1.83,1,213.8,1,3.05,1,1013.7,1,12.82,1,95.23,1
2005,07,19,19,50,-2.07,1,-1.22,1,-1.93,1,29.91,1,95.1,1,31.95,1,1.74,1,208.9,1,3.05,1,1013.7,1,12.81,1,96.16,1
2005,07,19,19,55,-2.16,1,-1.22,1,-2.01,1,29.88,1,95.2,1,31.79,1,1.43,1,207.2,1,2.48,1,1013.6,1,12.81,1,97.03,1
2005,07,19,20,00,-2.16,1,-1.22,1,-1.99,1,29.86,1,95.2,1,31.64,1,1.23,1,198.7,1,1.9,1,1013.6,1,12.81,1,97.89,1
2005,07,19,20,05,-2.17,1,-1.22,1,-1.99,1,29.84,1,95.1,1,31.51,1,1.36,1,210,1,2.67,1,1013.6,1,12.81,1,98.73,1
2005,07,19,20,10,-2.15,1,-1.22,1,-2.01,1,29.75,1,95.3,1,31.38,1,1.68,1,220.1,1,2.29,1,1013.7,1,12.81,1,99.57,1
2005,07,19,20,15,-2.04,1,-1.22,1,-2,1,29.65,1,95.5,1,31.26,1,1.86,1,218.2,1,2.86,1,1013.9,1,12.81,1,100.39,1
2005,07,19,20,20,-1.56,1,-1,1,-1.58,1,29.62,1,95.5,1,31.14,1,1.49,1,214.1,1,2.86,1,1014,1,12.8,1,101.2,1
2005,07,19,20,25,-1.3,1,-0.67,1,-1.23,1,29.65,1,95.3,1,31.03,1,1.14,1,209,1,2.1,1,1014.1,1,12.8,1,102.01,1
2005,07,19,20,30,-1.3,1,-0.59,1,-1.23,1,29.67,1,95.1,1,30.93,1,1.22,1,208.3,1,1.9,1,1014.1,1,12.8,1,102.81,1
2005,07,19,20,35,-1.53,1,-0.79,1,-1.55,1,29.65,1,95.1,1,30.84,1,1.26,1,203.1,1,2.48,1,1014.2,1,12.8,1,103.59,1
2005,07,19,20,40,-1.95,1,-0.99,1,-1.76,1,29.62,1,95.1,1,30.76,1,1.44,1,211.6,1,2.29,1,1014.2,1,12.8,1,104.37,1
2005,07,19,20,45,-2.06,1,-1.05,1,-1.82,1,29.58,1,95.2,1,30.67,1,1.39,1,207.5,1,2.48,1,1014.3,1,12.8,1,105.14,1
2005,07,19,20,50,-2.15,1,-1.14,1,-2.01,1,29.53,1,95.3,1,30.59,1,1.41,1,204.1,1,3.05,1,1014.2,1,12.8,1,105.9,1
2005,07,19,20,55,-1.88,1,-0.92,1,-1.8,1,29.52,1,95.2,1,30.52,1,1.93,1,218.4,1,2.86,1,1014.1,1,12.8,1,106.64,1
2005,07,19,21,00,-2.07,1,-1.11,1,-2,1,29.41,1,95.6,1,30.45,1,1.9,1,211.5,1,3.05,1,1014.1,1,12.8,1,107.38,1
2005,07,19,21,05,-1.93,1,-1.02,1,-1.85,1,29.34,1,95.8,1,30.37,1,2.43,1,215.9,1,4,1,1014.1,1,12.8,1,108.1,1
2005,07,19,21,10,-1.83,1,-1.03,1,-1.79,1,29.28,1,96,1,30.3,1,2.58,1,221.8,1,3.62,1,1014.1,1,12.79,1,108.81,1
2005,07,19,21,15,-1.71,1,-0.96,1,-1.66,1,29.2,1,96.2,1,30.23,1,2.91,1,223.6,1,4,1,1014.2,1,12.79,1,109.52,1
2005,07,19,21,20,-1.37,1,-0.52,1,-1.53,1,29.25,1,95.8,1,30.17,1,2.73,1,230.8,1,4.38,1,1014.4,1,12.79,1,110.2,1
2005,07,19,21,25,-1.36,1,-0.38,1,-1.47,1,29.29,1,95.7,1,30.09,1,2.84,1,238,1,4.19,1,1014.5,1,12.79,1,110.88,1
2005,07,19,21,30,-1.38,1,-0.44,1,-1.5,1,29.25,1,95.8,1,30.04,1,3.37,1,235.3,1,5.14,1,1014.5,1,12.79,1,111.54,1
2005,07,19,21,35,-1.45,1,-0.65,1,-1.53,1,29.21,1,95.9,1,29.98,1,3.36,1,228.3,1,5.33,1,1014.6,1,12.79,1,112.19,1
2005,07,19,21,40,-1.43,1,-0.72,1,-1.5,1,29.17,1,96.2,1,29.93,1,3.53,1,227.2,1,6.09,1,1014.6,1,12.79,1,112.82,1
2005,07,19,21,45,-1.73,1,-0.91,1,-1.66,1,29.06,1,96.8,1,29.88,1,2.24,1,251.4,1,3.62,1,1014.8,1,12.79,1,113.44,1
2005,07,19,21,50,-2.08,1,-1.36,1,-2.13,1,28.93,1,97.4,1,29.84,1,1.26,1,257.5,1,3.05,1,1014.7,1,12.79,1,114.04,1
2005,07,19,21,55,-2.18,1,-1.55,1,-2.34,1,28.82,1,97.8,1,29.79,1,1.89,1,238.1,1,3.05,1,1014.7,1,12.79,1,114.63,1
2005,07,19,22,00,-2.07,1,-1.57,1,-2,1,28.7,1,97.9,1,29.74,1,2.28,1,232.6,1,3.62,1,1014.6,1,12.79,1,115.2,1
2005,07,19,22,05,-2.09,1,-1.53,1,-1.98,1,28.6,1,97.9,1,29.69,1,1.85,1,224.7,1,2.48,1,1014.5,1,12.79,1,115.76,1
2005,07,19,22,10,-2.17,1,-1.51,1,-2.04,1,28.56,1,98.1,1,29.62,1,1.35,1,219.6,1,2.1,1,1014.5,1,12.79,1,116.3,1
2005,07,19,22,15,-2.2,1,-1.54,1,-2.12,1,28.49,1,98.5,1,29.56,1,1.32,1,218,1,2.29,1,1014.6,1,12.79,1,116.82,1
2005,07,19,22,20,-2.17,1,-1.47,1,-2.11,1,28.43,1,99,1,29.49,1,1.16,1,234.4,1,1.9,1,1014.6,1,12.79,1,117.32,1
2005,07,19,22,25,-2.2,1,-1.5,1,-2.24,1,28.36,1,99.4,1,29.42,1,0.91,1,224.3,1,1.52,1,1014.6,1,12.78,1,117.81,1
2005,07,19,22,30,-2.26,1,-1.48,1,-2.38,1,28.31,1,99.8,1,29.35,1,0.73,1,232.6,1,1.33,1,1014.6,1,12.77,1,118.28,1
2005,07,19,22,35,-2.21,1,-1.4,1,-2.37,1,28.24,1,100.1,1,29.3,1,0.94,1,224.8,1,1.71,1,1014.6,1,12.78,1,118.72,1
2005,07,19,22,40,-2.13,1,-1.09,1,-2.05,1,28.19,1,100.3,1,29.21,1,0.99,1,228.1,1,1.71,1,1014.7,1,12.78,1,119.15,1
2005,07,19,22,45,-1.84,1,-0.88,1,-1.82,1,28.16,1,100.3,1,29.14,1,0.99,1,244.9,1,1.71,1,1014.7,1,12.78,1,119.56,1
2005,07,19,22,50,-1.74,1,-0.83,1,-1.63,1,28.12,1,100.3,1,29.06,1,0.87,1,252.2,1,1.52,1,1014.7,1,12.78,1,119.95,1
2005,07,19,22,55,-1.74,1,-0.83,1,-1.64,1,28.08,1,100.3,1,28.98,1,0.89,1,254.2,1,1.71,1,1014.7,1,12.78,1,120.32,1
2005,07,19,23,00,-1.74,1,-0.82,1,-1.63,1,28.03,1,100.4,1,28.91,1,1.22,1,271,1,1.71,1,1014.8,1,12.78,1,120.66,1
2005,07,19,23,05,-1.75,1,-0.85,1,-1.65,1,28,1,100.6,1,28.83,1,1,1,289.3,1,1.52,1,1014.9,1,12.78,1,120.99,1
2005,07,19,23,10,-1.86,1,-0.87,1,-1.72,1,27.97,1,100.7,1,28.76,1,1.06,1,275.1,1,2.1,1,1014.9,1,12.78,1,121.29,1
2005,07,19,23,15,-1.74,1,-0.83,1,-1.67,1,27.93,1,100.8,1,28.7,1,0.88,1,268.6,1,1.71,1,1014.9,1,12.78,1,121.57,1
2005,07,19,23,20,-1.74,1,-0.82,1,-1.69,1,27.85,1,100.3,1,28.63,1,1.21,1,283,1,2.1,1,1014.8,1,12.78,1,121.83,1
2005,07,19,23,25,-1.76,1,-0.86,1,-1.65,1,27.76,1,99.5,1,28.57,1,1.29,1,282.4,1,2.29,1,1014.8,1,12.78,1,122.06,1
2005,07,19,23,30,-1.74,1,-0.92,1,-1.63,1,27.65,1,98.3,1,28.5,1,1.67,1,280.9,1,4,1,1014.9,1,12.77,1,122.27,1
2005,07,19,23,35,-1.87,1,-1.41,1,-1.75,1,27.55,1,97.9,1,28.45,1,1.44,1,291.8,1,3.43,1,1014.8,1,12.77,1,122.46,1
2005,07,19,23,40,-2.16,1,-1.63,1,-2.19,1,27.38,1,97.8,1,28.38,1,1.31,1,279.6,1,2.48,1,1014.8,1,12.77,1,122.62,1
2005,07,19,23,45,-2.59,1,-1.63,1,-2.52,1,27.22,1,97.7,1,28.32,1,0.54,1,285.7,1,1.33,1,1014.7,1,12.77,1,122.76,1
2005,07,19,23,50,-2.84,1,-1.63,1,-2.68,1,27.09,1,97.5,1,28.25,1,0.88,1,284.3,1,2.29,1,1014.7,1,12.77,1,122.88,1
