1998,5,13,14,15,846.73,03,845.58,06,828.00,03,166.70,03,40.86,01,12.55,01
1998,5,13,14,20,829.97,03,825.02,06,824.00,03,159.30,03,40.63,01,12.69,01
1998,5,13,14,25,820.20,03,789.61,06,792.00,03,159.50,03,40.92,01,12.42,01
1998,5,13,14,30,813.44,03,784.31,06,785.00,03,169.70,03,41.01,01,12.37,01
1998,5,13,14,35,804.66,11,764.04,06,751.00,10,185.80,10,41.00,01,12.30,01
1998,5,13,14,40,776.84,15,725.02,06,731.00,14,171.90,14,40.80,01,12.50,01
1998,5,13,14,45,741.98,19,679.56,06,703.00,18,157.20,18,40.77,01,12.61,01
1998,5,13,14,50,720.13,35,621.73,06,651.10,34,147.00,34,41.37,01,12.26,01
1998,5,13,14,55,712.32,39,617.59,06,645.40,38,156.20,38,41.55,01,11.98,01
1998,5,13,15,0,714.54,43,600.70,06,616.10,42,169.20,42,41.97,01,11.59,01
1998,5,13,15,5,676.01,43,568.89,06,587.10,42,166.40,42,41.77,01,11.76,01
1998,5,13,15,10,619.51,43,511.70,06,526.20,42,158.90,42,41.69,01,11.80,01
1998,5,13,15,15,601.49,55,474.04,06,495.70,54,149.30,54,41.62,01,11.39,01
1998,5,13,15,20,637.31,67,490.12,06,543.90,66,142.30,66,41.27,01,11.22,01
1998,5,13,15,25,601.14,71,446.54,06,499.10,70,135.30,70,41.27,01,11.42,01
1998,5,13,15,30,596.12,75,434.04,06,492.60,74,134.80,74,40.96,01,11.54,01
1998,5,13,15,35,561.46,75,404.66,06,466.70,74,128.80,74,40.84,01,11.72,01
1998,5,13,15,40,542.27,79,391.32,06,461.50,78,126.20,78,41.08,01,11.61,01
1998,5,13,15,45,340.39,43,257.62,06,245.00,42,121.00,42,40.94,01,11.58,01
1998,5,13,15,50,448.41,67,323.73,06,379.10,66,118.80,66,40.70,01,11.63,01
1998,5,13,15,55,482.34,75,342.58,06,424.00,74,120.70,74,40.79,01,11.43,01
1998,5,13,16,0,458.72,83,312.31,06,396.40,82,111.80,82,40.74,01,11.37,01
1998,5,13,16,5,429.51,87,279.00,06,354.80,86,105.80,86,40.95,01,11.08,01
1998,5,13,16,10,416.04,91,253.58,06,322.50,90,101.90,90,40.64,01,11.18,01
1998,5,13,16,15,397.18,91,241.78,06,316.80,90,98.50,90,40.75,01,11.26,01
1998,5,13,16,20,373.36,91,223.27,06,297.80,90,94.00,90,40.96,01,11.06,01
1998,5,13,16,25,354.88,91,210.73,06,290.40,90,90.00,90,41.03,01,10.92,01
1998,5,13,16,30,328.36,91,197.08,06,282.90,90,84.70,90,40.88,01,10.98,01
1998,5,13,16,35,308.69,87,186.07,06,277.00,86,81.20,86,40.97,01,10.93,01
1998,5,13,16,40,289.50,91,174.77,06,260.60,90,81.00,90,41.01,01,10.86,01
1998,5,13,16,45,274.17,91,162.94,06,242.70,90,80.20,90,40.68,01,10.97,01
1998,5,13,16,50,252.39,91,150.86,06,228.20,90,77.40,90,40.65,01,10.87,01
1998,5,13,16,55,234.47,83,143.13,06,227.30,82,74.30,82,40.76,01,10.77,01
1998,5,13,17,0,216.81,79,134.60,06,223.90,78,71.10,78,40.71,01,10.70,01
1998,5,13,17,5,196.80,79,123.25,06,211.30,78,67.40,78,40.37,01,10.98,01
1998,5,13,17,10,177.74,71,111.87,06,196.40,70,63.76,70,40.23,01,11.12,01
1998,5,13,17,15,159.81,71,102.32,06,184.90,70,60.61,70,40.15,01,11.11,01
1998,5,13,17,20,141.08,67,92.91,06,179.10,66,55.99,66,40.10,01,11.06,01
1998,5,13,17,25,121.35,55,82.25,06,166.10,54,51.25,54,40.02,01,11.08,01
1998,5,13,17,30,103.54,51,71.97,06,148.70,50,47.12,50,39.99,01,11.07,01
1998,5,13,17,35,90.19,01,65.14,06,128.90,01,46.11,01,39.77,01,11.05,01
1998,5,13,17,40,75.42,01,56.87,06,111.50,01,42.58,01,39.69,01,11.05,01
1998,5,13,17,45,61.28,01,48.77,06,97.60,01,38.15,01,39.68,01,11.19,01
1998,5,13,17,50,45.24,01,38.07,06,75.90,01,31.28,01,39.60,01,11.25,01
1998,5,13,17,55,30.93,01,27.47,06,44.64,01,24.33,01,39.39,01,11.43,01
1998,5,13,18,0,22.56,01,20.90,06,30.92,01,19.31,01,39.25,01,11.47,01
1998,5,13,18,5,12.91,01,12.52,06,14.21,01,12.05,01,39.12,01,11.52,01
1998,5,13,18,10,6.34,01,6.21,06,5.73,01,6.12,01,39.05,01,11.54,01
1998,5,13,18,15,0.87,01,0.00,06,-0.05,01,0.74,01,38.92,01,11.61,01
1998,5,13,18,20,-2.98,01,0.00,06,-0.75,01,-3.12,01,38.86,01,11.72,01
1998,5,13,18,25,-4.60,01,0.00,06,-0.80,01,-4.69,01,38.77,01,11.81,01
1998,5,13,18,30,-5.43,01,0.00,06,-0.89,01,-5.51,01,38.66,01,11.94,01
1998,5,13,18,35,-5.70,01,0.00,06,-0.73,01,-5.80,01,38.56,01,12.04,01
1998,5,13,18,40,-5.82,01,0.00,06,-0.73,01,-5.93,01,38.51,01,12.02,01
1998,5,13,18,45,-6.10,01,0.00,06,-0.83,01,-6.14,01,38.42,01,12.09,01
1998,5,13,18,50,-6.64,01,0.00,06,-0.98,01,-6.59,01,38.27,01,12.20,01
1998,5,13,18,55,-5.95,01,0.00,06,-0.65,01,-5.85,01,38.25,01,12.10,01
1998,5,13,19,0,-6.07,01,0.00,06,-0.87,01,-6.18,01,38.10,01,12.18,01
1998,5,13,19,5,-6.00,01,0.00,06,-0.78,01,-6.00,01,37.93,01,12.20,01
1998,5,13,19,10,-5.50,01,0.00,06,-0.73,01,-5.66,01,37.82,01,12.22,01
1998,5,13,19,15,-5.45,01,0.00,06,-0.62,01,-5.68,01,37.75,01,12.22,01
1998,5,13,19,20,-5.85,01,0.00,06,-0.69,01,-5.82,01,37.66,01,12.27,01
1998,5,13,19,25,-5.30,01,0.00,06,-0.44,01,-5.31,01,37.67,01,12.23,01
1998,5,13,19,30,-5.34,01,0.00,06,-0.61,01,-5.50,01,37.57,01,12.30,01
1998,5,13,19,35,-5.55,01,0.00,06,-0.73,01,-5.68,01,37.33,01,12.43,01
1998,5,13,19,40,-5.36,01,0.00,06,-0.46,01,-5.29,01,37.31,01,12.36,01
1998,5,13,19,45,-5.35,01,0.00,06,-0.35,01,-5.31,01,37.33,01,12.31,01
1998,5,13,19,50,-6.08,01,0.00,06,-0.95,01,-6.08,01,37.02,01,12.54,01
1998,5,13,19,55,-6.68,01,0.00,06,-1.28,01,-6.85,01,36.67,01,12.72,01
1998,5,13,20,0,-6.71,01,0.00,06,-1.45,01,-7.05,01,36.43,01,12.84,01
1998,5,13,20,5,-6.75,01,0.00,06,-1.51,01,-7.16,01,36.21,01,12.95,01
1998,5,13,20,10,-6.36,01,0.00,06,-1.20,01,-6.31,01,36.10,01,12.98,01
1998,5,13,20,15,-6.28,01,0.00,06,-1.17,01,-6.25,01,35.93,01,13.09,01
1998,5,13,20,20,-6.24,01,0.00,06,-1.03,01,-6.29,01,35.78,01,13.12,01
1998,5,13,20,25,-6.09,01,0.00,06,-0.95,01,-6.08,01,35.68,01,13.10,01
1998,5,13,20,30,-5.61,01,0.00,06,-0.96,01,-5.82,01,35.48,01,13.12,01
1998,5,13,20,35,-6.03,01,0.00,06,-1.13,01,-6.18,01,35.21,01,13.29,01
1998,5,13,20,40,-6.04,01,0.00,06,-0.86,01,-6.06,01,35.16,01,13.50,01
1998,5,13,20,45,-4.89,01,0.00,06,-0.06,01,-5.06,01,35.48,01,13.29,01
1998,5,13,20,50,-4.64,01,0.00,06,0.26,01,-4.84,01,35.68,01,13.14,01
1998,5,13,20,55,-4.84,01,0.00,06,0.22,01,-4.91,01,35.60,01,13.05,01
1998,5,13,21,0,-4.78,01,0.00,06,-0.04,01,-4.91,01,35.47,01,12.97,01
1998,5,13,21,5,-4.78,01,0.00,06,-0.32,01,-4.96,01,35.28,01,12.99,01
1998,5,13,21,10,-5.26,01,0.00,06,-0.60,01,-5.38,01,35.10,01,13.06,01
1998,5,13,21,15,-5.75,01,0.00,06,-0.65,01,-6.02,01,35.01,01,13.13,01
1998,5,13,21,20,-5.33,01,0.00,06,-0.27,01,-5.48,01,35.07,01,13.03,01
1998,5,13,21,25,-4.69,01,0.00,06,0.17,01,-4.89,01,35.36,01,12.71,01
1998,5,13,21,30,-4.65,01,0.00,06,0.26,01,-4.88,01,35.36,01,12.53,01
1998,5,13,21,35,-4.61,01,0.00,06,0.34,01,-4.89,01,35.41,01,12.41,01
1998,5,13,21,40,-4.61,01,0.00,06,0.24,01,-4.82,01,35.49,01,12.36,01
1998,5,13,21,45,-4.98,01,0.00,06,-0.08,01,-5.27,01,35.29,01,12.48,01
1998,5,13,21,50,-5.33,01,0.00,06,-0.60,01,-5.38,01,34.96,01,12.71,01
1998,5,13,21,55,-5.10,01,0.00,06,-0.57,01,-5.29,01,34.81,01,12.81,01
1998,5,13,22,0,-5.10,01,0.00,06,-0.71,01,-5.28,01,34.60,01,12.97,01
1998,5,13,22,5,-5.06,01,0.00,06,-0.64,01,-5.28,01,34.49,01,13.01,01
1998,5,13,22,10,-5.35,01,0.00,06,-0.74,01,-5.43,01,34.25,01,13.14,01
1998,5,13,22,15,-5.20,01,0.00,06,-0.76,01,-5.33,01,34.11,01,13.16,01
1998,5,13,22,20,-5.37,01,0.00,06,-1.00,01,-5.63,01,33.77,01,13.32,01
1998,5,13,22,25,-5.25,01,0.00,06,-0.89,01,-5.44,01,33.51,01,13.44,01
1998,5,13,22,30,-5.01,01,0.00,06,-0.50,01,-5.28,01,33.54,01,13.43,01
1998,5,13,22,35,-4.79,01,0.00,06,-0.14,01,-4.88,01,33.63,01,13.34,01
1998,5,13,22,40,-4.86,01,0.00,06,-0.27,01,-4.96,01,33.50,01,13.42,01
1998,5,13,22,45,-5.23,01,0.00,06,-0.44,01,-5.41,01,33.26,01,13.58,01
1998,5,13,22,50,-4.60,01,0.00,06,-0.13,01,-4.74,01,33.31,01,13.62,01
1998,5,13,22,55,-4.12,01,0.00,06,0.21,01,-4.35,01,33.43,01,13.62,01
1998,5,13,23,0,-4.15,01,0.00,06,-0.17,01,-4.44,01,33.32,01,13.72,01
1998,5,13,23,5,-4.56,01,0.00,06,-0.59,01,-4.93,01,32.92,01,14.08,01
1998,5,13,23,10,-4.19,01,0.00,06,-0.43,01,-4.65,01,32.76,01,14.27,01
1998,5,13,23,15,-3.82,01,0.00,06,-0.28,01,-4.47,01,32.71,01,14.36,01
1998,5,13,23,20,-4.19,01,0.00,06,-0.26,01,-4.66,01,32.66,01,14.51,01
1998,5,13,23,25,-4.58,01,0.00,06,-0.44,01,-4.91,01,32.48,01,14.62,01
1998,5,13,23,30,-4.53,01,0.00,06,-0.61,01,-4.94,01,32.27,01,14.73,01
1998,5,13,23,35,-4.99,01,0.00,06,-0.73,01,-5.30,01,32.00,01,14.81,01
1998,5,13,23,40,-5.06,01,0.00,06,-0.71,01,-5.19,01,31.79,01,15.00,01
1998,5,13,23,45,-5.18,01,0.00,06,-0.76,01,-4.91,01,31.53,01,15.28,01
1998,5,13,23,50,-4.68,01,0.00,06,-0.66,01,-4.96,01,31.32,01,15.56,01
1998,5,13,23,55,-4.56,01,0.00,06,-0.48,01,-4.66,01,31.26,01,15.66,01
1998,5,14,0,0,-4.76,01,0.00,06,-0.64,01,-4.78,01,31.02,01,15.77,01
1998,5,14,0,5,-4.46,01,0.00,06,-0.54,01,-4.38,01,30.84,01,15.96,01
1998,5,14,0,10,-3.97,01,0.00,06,-0.28,01,-3.98,01,30.83,01,16.12,01
1998,5,14,0,15,-4.05,01,0.00,06,-0.28,01,-3.95,01,30.76,01,16.25,01
1998,5,14,0,20,-4.05,01,0.00,06,-0.19,01,-4.09,01,30.68,01,16.39,01
1998,5,14,0,25,-3.59,01,0.00,06,0.04,01,-3.63,01,30.73,01,16.36,01
1998,5,14,0,30,-3.58,01,0.00,06,0.12,01,-3.60,01,30.77,01,16.37,01
1998,5,14,0,35,-3.57,01,0.00,06,0.08,01,-3.44,01,30.76,01,16.47,01
1998,5,14,0,40,-3.48,01,0.00,06,0.08,01,-3.40,01,30.71,01,16.58,01
1998,5,14,0,45,-3.32,01,0.00,06,0.19,01,-3.40,01,30.69,01,16.64,01
1998,5,14,0,50,-3.31,01,0.00,06,0.06,01,-3.40,01,30.68,01,16.75,01
1998,5,14,0,55,-3.15,01,0.00,06,0.13,01,-3.38,01,30.68,01,16.86,01
1998,5,14,1,0,-3.06,01,0.00,06,0.17,01,-3.27,01,30.70,01,16.90,01
1998,5,14,1,5,-3.02,01,0.00,06,0.10,01,-3.29,01,30.66,01,16.93,01
1998,5,14,1,10,-3.08,01,0.00,06,-0.03,01,-3.39,01,30.58,01,17.02,01
1998,5,14,1,15,-3.04,01,0.00,06,0.04,01,-3.35,01,30.52,01,17.10,01
1998,5,14,1,20,-3.28,01,0.00,06,-0.04,01,-3.40,01,30.44,01,17.21,01
1998,5,14,1,25,-3.17,01,0.00,06,0.15,01,-3.39,01,30.42,01,17.33,01
1998,5,14,1,30,-3.00,01,0.00,06,0.51,01,-3.16,01,30.55,01,17.35,01
1998,5,14,1,35,-3.04,01,0.00,06,0.28,01,-3.40,01,30.56,01,17.33,01
1998,5,14,1,40,-3.10,01,0.00,06,0.03,01,-3.52,01,30.42,01,17.44,01
1998,5,14,1,45,-3.31,01,0.00,06,-0.17,01,-3.73,01,30.27,01,17.55,01
1998,5,14,1,50,-3.38,01,0.00,06,-0.21,01,-3.76,01,30.12,01,17.70,01
1998,5,14,1,55,-3.40,01,0.00,06,-0.26,01,-3.85,01,30.01,01,17.87,01
1998,5,14,2,0,-3.45,01,0.00,06,-0.17,01,-3.85,01,29.85,01,18.06,01
1998,5,14,2,5,-3.43,01,0.00,06,-0.18,01,-3.75,01,29.74,01,18.20,01
1998,5,14,2,10,-3.48,01,0.00,06,-0.18,01,-3.69,01,29.63,01,18.29,01
1998,5,14,2,15,-3.52,01,0.00,06,-0.30,01,-3.76,01,29.52,01,18.41,01
1998,5,14,2,20,-3.43,01,0.00,06,-0.26,01,-3.74,01,29.42,01,18.48,01
1998,5,14,2,25,-3.44,01,0.00,06,-0.10,01,-3.76,01,29.34,01,18.59,01
1998,5,14,2,30,-3.04,01,0.00,06,0.25,01,-3.41,01,29.42,01,18.51,01
1998,5,14,2,35,-3.12,01,0.00,06,0.24,01,-3.64,01,29.43,01,18.45,01
1998,5,14,2,40,-3.21,01,0.00,06,0.16,01,-3.73,01,29.38,01,18.45,01
1998,5,14,2,45,-3.05,01,0.00,06,0.19,01,-3.49,01,29.38,01,18.44,01
1998,5,14,2,50,-3.01,01,0.00,06,0.30,01,-3.26,01,29.40,01,18.44,01
1998,5,14,2,55,-2.98,01,0.00,06,0.36,01,-3.23,01,29.48,01,18.34,01
1998,5,14,3,0,-3.01,01,0.00,06,0.33,01,-3.39,01,29.51,01,18.25,01
1998,5,14,3,5,-3.03,01,0.00,06,0.27,01,-3.43,01,29.51,01,18.23,01
1998,5,14,3,10,-3.06,01,0.00,06,0.06,01,-3.62,01,29.46,01,18.24,01
1998,5,14,3,15,-3.09,01,0.00,06,-0.02,01,-3.69,01,29.39,01,18.27,01
1998,5,14,3,20,-3.10,01,0.00,06,0.04,01,-3.63,01,29.35,01,18.33,01
1998,5,14,3,25,-3.03,01,0.00,06,0.05,01,-3.42,01,29.38,01,18.31,01
1998,5,14,3,30,-3.23,01,0.00,06,-0.24,01,-3.68,01,29.27,01,18.38,01
1998,5,14,3,35,-3.06,01,0.00,06,-0.05,01,-3.44,01,29.24,01,18.43,01
1998,5,14,3,40,-3.03,01,0.00,06,-0.03,01,-3.39,01,29.23,01,18.41,01
1998,5,14,3,45,-3.02,01,0.00,06,0.08,01,-3.37,01,29.25,01,18.35,01
1998,5,14,3,50,-3.01,01,0.00,06,0.14,01,-3.39,01,29.26,01,18.25,01
1998,5,14,3,55,-3.23,01,0.00,06,-0.22,01,-3.60,01,29.16,01,18.35,01
1998,5,14,4,0,-3.58,01,0.00,06,-0.43,01,-3.95,01,28.98,01,18.50,01
1998,5,14,4,5,-3.45,01,0.00,06,-0.32,01,-3.81,01,28.91,01,18.51,01
1998,5,14,4,10,-3.25,01,0.00,06,-0.08,01,-3.68,01,28.94,01,18.42,01
1998,5,14,4,15,-3.13,01,0.00,06,0.09,01,-3.49,01,29.05,01,18.30,01
1998,5,14,4,20,-3.41,01,0.00,06,-0.01,01,-3.75,01,29.02,01,18.35,01
1998,5,14,4,25,-3.29,01,0.00,06,0.04,01,-3.63,01,29.01,01,18.36,01
1998,5,14,4,30,-3.27,01,0.00,06,0.01,01,-3.67,01,29.06,01,18.32,01
1998,5,14,4,35,-3.61,01,0.00,06,-0.11,01,-4.00,01,28.99,01,18.36,01
1998,5,14,4,40,-4.16,01,0.00,06,-0.35,01,-4.62,01,28.86,01,18.43,01
1998,5,14,4,45,-4.38,01,0.00,06,-0.48,01,-4.78,01,28.76,01,18.43,01
1998,5,14,4,50,-3.86,01,0.00,06,-0.31,01,-4.44,01,28.77,01,18.41,01
1998,5,14,4,55,-3.61,01,0.00,06,-0.06,01,-3.77,01,28.80,01,18.31,01
1998,5,14,5,0,-3.56,01,0.00,06,-0.07,01,-3.73,01,28.82,01,18.34,01
1998,5,14,5,5,-3.48,01,0.00,06,-0.12,01,-3.75,01,28.76,01,18.44,01
1998,5,14,5,10,-3.12,01,0.00,06,-0.16,01,-3.39,01,28.71,01,18.44,01
1998,5,14,5,15,-2.10,01,0.00,06,-0.02,01,-2.40,01,28.75,01,18.37,01
1998,5,14,5,20,-0.46,01,0.00,06,-0.03,01,-0.75,01,28.72,01,18.37,01
1998,5,14,5,25,2.33,01,2.01,06,-0.10,01,2.01,01,28.67,01,18.48,01
1998,5,14,5,30,5.68,01,5.35,06,2.06,01,5.29,01,28.41,01,18.70,01
1998,5,14,5,35,11.96,01,11.83,06,18.48,01,10.93,01,28.36,01,18.72,01
1998,5,14,5,40,20.90,01,21.45,06,57.39,01,17.56,01,28.12,01,19.21,01
1998,5,14,5,45,31.44,01,32.93,06,101.80,01,24.09,01,27.38,01,20.31,01
1998,5,14,5,50,45.76,01,48.19,06,148.40,01,32.44,01,28.43,01,19.01,01
1998,5,14,5,55,58.17,01,61.60,06,194.50,01,37.19,01,28.44,01,19.00,01
1998,5,14,6,0,71.55,01,75.53,06,237.50,01,41.10,01,27.46,01,20.51,01
1998,5,14,6,5,87.01,01,91.81,06,278.30,01,46.04,01,27.10,01,21.03,01
1998,5,14,6,10,104.81,03,110.45,06,320.40,03,51.51,03,27.32,01,20.73,01
1998,5,14,6,15,122.20,03,128.38,06,356.80,03,55.79,03,27.38,01,20.71,01
1998,5,14,6,20,139.70,03,146.89,06,390.20,03,59.92,03,27.39,01,20.75,01
1998,5,14,6,25,157.97,03,166.07,06,422.80,03,63.63,03,27.64,01,20.48,01
1998,5,14,6,30,177.06,03,186.09,06,453.60,03,67.41,03,27.99,01,20.01,01
1998,5,14,6,35,196.50,03,206.61,06,480.60,03,71.60,03,28.23,01,19.70,01
1998,5,14,6,40,215.51,03,226.49,06,502.40,03,75.70,03,28.28,01,19.65,01
1998,5,14,6,45,235.07,03,246.62,06,524.10,03,79.30,03,28.39,01,19.60,01
1998,5,14,6,50,253.89,03,265.97,06,541.20,03,82.90,03,28.71,01,19.33,01
1998,5,14,6,55,271.66,03,284.01,06,550.20,03,87.50,03,28.92,01,19.28,01
1998,5,14,7,0,293.18,03,304.81,06,566.60,03,91.80,03,29.10,01,19.35,01
1998,5,14,7,5,313.57,03,324.63,06,580.40,03,95.60,03,29.49,01,19.01,01
1998,5,14,7,10,334.87,03,346.20,06,599.10,03,98.70,03,30.00,01,18.65,01
1998,5,14,7,15,355.41,03,367.51,06,616.50,03,101.50,03,30.29,01,18.58,01
1998,5,14,7,20,376.40,03,389.69,06,635.30,03,104.00,03,30.68,01,18.45,01
1998,5,14,7,25,395.22,03,409.48,06,646.90,03,106.90,03,30.98,01,18.52,01
1998,5,14,7,30,414.88,03,429.80,06,660.40,03,109.10,03,31.35,01,18.45,01
1998,5,14,7,35,435.89,03,451.27,06,674.50,03,111.80,03,31.66,01,18.25,01
1998,5,14,7,40,456.55,03,471.42,06,686.30,03,114.00,03,32.02,01,17.70,01
1998,5,14,7,45,477.41,03,491.90,06,698.40,03,116.10,03,32.40,01,16.87,01
1998,5,14,7,50,498.43,03,512.57,06,710.00,03,118.40,03,32.82,01,16.40,01
1998,5,14,7,55,517.33,03,530.17,06,716.00,03,120.60,03,33.10,01,16.79,01
1998,5,14,8,0,536.14,03,548.41,06,723.00,03,122.80,03,33.37,01,19.03,01
1998,5,14,8,5,554.74,03,565.99,06,728.00,03,125.50,03,33.36,01,24.09,01
1998,5,14,8,10,572.44,03,582.89,06,734.00,03,126.90,03,33.08,01,29.44,01
1998,5,14,8,15,590.64,03,600.93,06,741.00,03,128.80,03,33.09,01,31.02,01
1998,5,14,8,20,609.72,03,619.80,06,748.00,03,131.50,03,33.15,01,30.29,01
1998,5,14,8,25,628.34,03,637.99,06,755.00,03,133.50,03,33.26,01,32.13,01
1998,5,14,8,30,646.42,03,655.71,06,761.00,03,135.70,03,33.43,01,31.79,01
1998,5,14,8,35,664.19,03,673.29,06,767.00,03,137.80,03,33.69,01,31.22,01
1998,5,14,8,40,682.46,03,691.65,06,774.00,03,140.00,03,33.83,01,31.07,01
1998,5,14,8,45,698.90,03,707.99,06,778.00,03,142.40,03,34.02,01,31.75,01
1998,5,14,8,50,714.94,03,723.92,06,782.00,03,144.50,03,34.22,01,32.43,01
1998,5,14,8,55,730.76,03,739.37,06,785.00,03,147.00,03,34.61,01,32.81,01
1998,5,14,9,0,745.57,03,753.68,06,787.00,03,149.30,03,34.86,01,33.13,01
1998,5,14,9,5,759.38,03,767.29,06,789.00,03,151.10,03,34.96,01,32.90,01
1998,5,14,9,10,774.17,03,782.28,06,793.00,03,152.90,03,35.32,01,31.99,01
1998,5,14,9,15,787.96,03,794.89,06,794.00,03,154.90,03,35.51,01,31.71,01
1998,5,14,9,20,798.73,03,805.72,06,793.00,03,157.00,03,35.71,01,30.95,01
1998,5,14,9,25,810.50,03,815.99,06,793.00,03,158.00,03,35.72,01,30.70,01
1998,5,14,9,30,824.26,03,828.56,06,795.00,03,159.90,03,35.81,01,30.61,01
1998,5,14,9,35,839.01,03,842.35,06,800.00,03,160.70,03,35.80,01,31.04,01
1998,5,14,9,40,853.76,03,856.62,06,806.00,03,161.30,03,35.70,01,30.52,01
1998,5,14,9,45,861.50,03,865.25,06,804.00,03,163.40,03,35.76,01,29.62,01
1998,5,14,9,50,870.23,03,873.73,06,802.00,03,165.70,03,36.01,01,28.94,01
1998,5,14,9,55,884.95,03,888.81,06,808.00,03,167.80,03,36.13,01,28.24,01
1998,5,14,10,0,893.67,03,897.29,06,808.00,03,168.90,03,36.25,01,27.24,01
1998,5,14,10,5,904.39,03,907.28,06,810.00,03,170.00,03,36.65,01,26.25,01
1998,5,14,10,10,917.09,03,919.67,06,816.00,03,170.10,03,36.80,01,25.58,01
1998,5,14,10,15,926.89,03,929.73,06,818.00,03,171.80,03,36.79,01,25.37,01
1998,5,14,10,20,935.87,03,938.42,06,818.00,03,174.30,03,36.90,01,24.94,01
1998,5,14,10,25,935.87,03,937.12,06,804.00,03,180.30,03,37.11,01,24.56,01
1998,5,14,10,30,947.84,03,950.80,06,813.00,03,180.00,03,37.42,01,23.77,01
1998,5,14,10,35,954.82,03,959.46,06,820.00,03,176.80,03,37.80,01,23.26,01
1998,5,14,10,40,963.80,03,965.21,06,821.00,03,176.70,03,37.43,01,23.30,01
1998,5,14,10,45,970.79,03,970.03,06,822.00,03,176.00,03,37.52,01,23.07,01
1998,5,14,10,50,980.76,03,978.88,06,828.00,03,174.80,03,37.32,01,23.24,01
1998,5,14,10,55,985.75,03,985.81,06,831.00,03,174.90,03,37.89,01,22.14,01
1998,5,14,11,0,990.74,03,989.09,06,831.00,03,174.60,03,37.72,01,22.08,01
1998,5,14,11,5,993.73,03,993.08,06,833.00,03,173.40,03,37.85,01,21.77,01
1998,5,14,11,10,995.73,03,995.77,06,832.00,03,174.20,03,37.87,01,21.47,01
1998,5,14,11,15,999.72,03,999.85,06,837.00,03,170.80,03,38.03,01,21.18,01
1998,5,14,11,20,1000.72,03,1003.13,06,837.00,03,171.90,03,38.48,01,20.72,01
1998,5,14,11,25,1006.70,03,1004.27,06,835.00,03,173.20,03,38.16,01,21.40,01
1998,5,14,11,30,1005.71,03,1003.73,06,835.00,03,171.20,03,38.23,01,20.42,01
1998,5,14,11,35,1007.70,03,1007.73,06,841.00,03,168.10,03,38.27,01,20.36,01
1998,5,14,11,40,1010.70,03,1011.18,06,845.00,03,166.80,03,38.20,01,20.28,01
1998,5,14,11,45,1011.69,03,1011.97,06,844.00,03,168.20,03,38.43,01,19.95,01
1998,5,14,11,50,1010.70,03,1012.60,06,846.00,03,166.80,03,39.03,01,19.32,01
1998,5,14,11,55,1009.70,03,1012.07,06,844.00,03,168.60,03,38.81,01,19.34,01
1998,5,14,12,0,1007.70,03,1008.38,06,841.00,03,168.60,03,38.61,01,19.47,01
1998,5,14,12,5,1008.70,03,1008.72,06,842.00,03,169.00,03,38.70,01,18.69,01
1998,5,14,12,10,1001.72,03,999.74,06,834.00,03,169.40,03,38.63,01,18.80,01
1998,5,14,12,15,1001.72,03,1001.84,06,839.00,03,168.30,03,39.29,01,18.20,01
1998,5,14,12,20,998.72,03,1000.10,06,841.00,03,166.70,03,39.34,01,18.16,01
1998,5,14,12,25,992.74,03,996.79,06,842.00,03,164.90,03,39.74,01,17.68,01
1998,5,14,12,30,992.74,03,998.20,06,845.00,03,166.20,03,40.55,01,16.06,01
1998,5,14,12,35,992.74,03,993.11,06,838.00,03,171.20,03,41.21,01,15.24,01
1998,5,14,12,40,1001.72,03,998.69,06,837.00,03,181.30,03,40.27,01,15.99,01
1998,5,14,12,45,998.72,03,997.99,06,830.00,03,191.30,03,39.68,01,15.98,01
1998,5,14,12,50,994.73,03,997.25,06,834.00,03,190.90,03,40.00,01,15.58,01
1998,5,14,12,55,987.75,03,989.82,06,828.00,03,193.80,03,40.53,01,14.81,01
1998,5,14,13,0,984.75,03,985.74,06,828.00,03,194.60,03,40.44,01,15.05,01
1998,5,14,13,5,976.77,03,977.97,06,823.00,03,196.80,03,40.33,01,15.23,01
1998,5,14,13,10,970.79,03,970.03,06,820.00,03,197.20,03,40.96,01,14.94,01
1998,5,14,13,15,967.79,03,966.91,06,826.00,03,194.30,03,40.18,01,15.05,01
1998,5,14,13,20,954.82,03,954.21,06,819.00,03,194.30,03,40.01,01,14.47,01
1998,5,14,13,25,949.97,03,949.44,06,814.00,03,200.60,03,40.80,01,12.71,01
1998,5,14,13,30,809.62,03,805.67,06,647.80,03,215.10,03,41.24,01,11.53,01
1998,5,14,13,35,433.79,03,423.09,06,201.10,03,241.50,03,40.88,01,11.72,01
1998,5,14,13,40,595.46,03,580.09,06,346.90,03,270.00,03,40.73,01,11.91,01
1998,5,14,13,45,360.73,03,349.60,06,96.10,03,264.60,03,40.31,01,11.63,01
1998,5,14,13,50,785.53,03,778.83,06,602.00,03,252.30,03,41.04,01,11.43,01
1998,5,14,13,55,893.70,03,885.69,06,751.00,03,236.50,03,41.75,01,11.38,01
1998,5,14,14,0,691.88,03,689.58,06,536.70,03,231.30,03,41.41,01,11.50,01
1998,5,14,14,5,591.90,03,588.63,06,447.50,03,211.40,03,41.08,01,11.78,01
1998,5,14,14,10,868.49,03,871.67,06,791.00,03,213.80,03,41.37,01,11.65,01
1998,5,14,14,15,755.64,03,758.03,06,669.00,03,209.40,03,41.49,01,11.66,01
