1999,3,20,6,55,14.12,01,126.20,01,12.47,01,24.41,01,9.72,01,70.70,01,13.84,01
1999,3,20,7,0,24.44,01,172.10,01,17.23,01,34.13,01,9.68,01,70.20,01,13.84,01
1999,3,20,7,5,36.73,01,225.40,01,22.23,01,46.80,01,9.71,01,71.40,01,13.84,01
1999,3,20,7,10,51.45,01,283.10,01,27.04,01,62.92,01,9.89,01,71.60,01,13.84,01
1999,3,20,7,15,67.01,01,335.90,01,31.47,01,81.50,01,9.86,01,70.10,01,13.84,01
1999,3,20,7,20,82.60,01,385.30,01,35.67,01,100.20,01,9.99,01,69.64,01,13.84,01
1999,3,20,7,25,97.80,01,434.10,01,38.01,01,117.30,01,9.99,01,67.53,01,13.84,01
1999,3,20,7,30,114.10,18,473.00,19,40.46,19,133.40,01,10.10,01,68.79,01,13.83,01
1999,3,20,7,35,132.50,14,510.10,15,42.75,15,150.90,01,10.06,01,66.40,01,13.83,01
1999,3,20,7,40,151.60,14,542.20,15,44.92,15,167.90,01,10.07,01,68.12,01,13.83,01
1999,3,20,7,45,171.40,03,568.40,03,46.95,03,184.70,01,10.16,01,67.10,01,13.83,01
1999,3,20,7,50,191.90,03,596.40,03,49.12,03,202.60,01,10.25,01,67.32,01,13.82,01
1999,3,20,7,55,212.40,03,622.90,03,50.18,03,221.80,01,10.05,01,66.14,01,13.82,01
1999,3,20,8,0,232.00,03,643.40,03,53.13,03,239.90,01,10.19,01,70.20,01,13.82,01
1999,3,20,8,5,248.50,03,651.80,03,56.56,03,254.90,01,10.36,01,67.24,01,13.82,01
1999,3,20,8,10,265.60,03,662.80,03,59.47,03,271.30,01,10.39,01,67.46,01,13.81,01
1999,3,20,8,15,284.70,03,679.50,03,61.49,03,289.50,01,10.48,01,66.13,01,13.81,01
1999,3,20,8,20,303.10,03,688.80,03,63.36,03,305.70,01,10.46,01,67.49,01,13.80,01
1999,3,20,8,25,325.80,03,707.00,03,66.57,03,326.00,01,10.61,01,67.39,01,13.80,01
1999,3,20,8,30,347.00,03,728.00,03,69.70,03,346.60,01,10.91,01,66.81,01,13.80,01
1999,3,20,8,35,363.00,03,738.00,03,70.50,03,363.40,01,10.96,01,62.64,01,13.79,01
1999,3,20,8,40,380.90,03,749.00,03,70.40,03,381.10,01,10.84,01,63.63,01,13.79,01
1999,3,20,8,45,399.30,03,759.00,03,72.40,03,398.50,01,10.98,01,62.96,01,13.78,01
1999,3,20,8,50,415.50,03,766.00,03,74.00,03,413.30,01,11.17,01,64.18,01,13.78,01
1999,3,20,8,55,435.20,03,780.00,03,74.40,03,431.60,01,11.46,01,64.07,01,13.78,01
1999,3,20,9,0,455.20,03,796.00,03,75.20,03,450.40,01,11.72,01,63.44,01,13.77,01
1999,3,20,9,5,472.30,03,806.00,03,76.30,03,467.30,01,11.86,01,59.68,01,13.77,01
1999,3,20,9,10,487.10,03,810.00,03,76.30,03,482.20,01,11.84,01,58.67,01,13.76,01
1999,3,20,9,15,504.90,03,820.00,03,77.40,03,499.90,01,12.03,01,60.51,01,13.75,01
1999,3,20,9,20,520.50,03,824.00,03,79.00,03,514.40,01,12.15,01,56.65,01,13.75,01
1999,3,20,9,25,539.60,03,833.00,03,78.70,03,531.30,01,12.04,01,55.16,01,13.75,01
1999,3,20,9,30,557.50,03,839.00,03,80.30,03,546.30,01,12.08,01,55.27,01,13.74,01
1999,3,20,9,35,575.70,03,847.00,03,81.00,03,561.60,01,12.38,01,59.15,01,13.74,01
1999,3,20,9,40,593.10,03,853.00,03,81.10,03,576.30,01,12.60,01,56.21,01,13.73,01
1999,3,20,9,45,610.60,03,861.00,03,81.30,03,592.00,01,12.66,01,55.36,01,13.73,01
1999,3,20,9,50,625.30,03,866.00,03,82.40,03,604.60,01,12.99,01,55.70,01,13.72,01
1999,3,20,9,55,640.40,03,873.00,03,82.00,03,618.80,01,12.97,01,54.02,01,13.72,01
1999,3,20,10,0,655.10,03,881.00,03,82.80,03,632.20,01,13.26,01,53.60,01,13.71,01
1999,3,20,10,5,671.10,03,889.00,03,82.60,03,647.10,01,13.59,01,52.23,01,13.70,01
1999,3,20,10,10,684.30,03,892.00,03,81.50,03,659.40,01,13.86,01,53.07,01,13.69,01
1999,3,20,10,15,698.10,03,897.00,03,80.70,03,672.20,01,13.85,01,51.34,01,13.69,01
1999,3,20,10,20,712.00,03,900.00,03,79.70,03,684.60,01,13.75,01,50.42,01,13.68,01
1999,3,20,10,25,726.00,03,909.00,03,80.30,03,697.20,01,14.10,01,53.06,01,13.68,01
1999,3,20,10,30,741.00,03,918.00,03,81.00,03,710.00,01,14.49,01,50.92,01,13.67,01
1999,3,20,10,35,754.00,03,923.00,03,79.50,03,722.00,01,14.58,01,50.28,01,13.66,01
1999,3,20,10,40,767.00,03,929.00,03,78.60,03,734.00,01,14.66,01,48.88,01,13.66,01
1999,3,20,10,45,779.00,03,932.00,03,77.40,03,745.00,01,14.61,01,49.49,01,13.65,01
1999,3,20,10,50,791.00,03,938.00,03,77.40,03,755.00,01,14.84,01,51.34,01,13.65,01
1999,3,20,10,55,802.00,03,942.00,03,77.00,03,764.00,01,15.08,01,49.32,01,13.64,01
1999,3,20,11,0,813.00,03,946.00,03,76.80,03,773.00,01,15.21,01,48.41,01,13.64,01
1999,3,20,11,5,823.00,03,949.00,03,77.00,03,782.00,01,15.48,01,47.79,01,13.63,01
1999,3,20,11,10,832.00,03,951.00,03,76.50,03,791.00,01,15.59,01,46.44,01,13.63,01
1999,3,20,11,15,842.00,03,954.00,03,77.10,03,799.00,01,15.87,01,45.08,01,13.62,01
1999,3,20,11,20,850.00,03,956.00,03,76.90,03,806.00,01,16.14,01,45.42,01,13.61,01
1999,3,20,11,25,858.00,03,959.00,03,77.30,03,813.00,01,16.38,01,43.01,01,13.61,01
1999,3,20,11,30,865.00,03,957.00,03,75.50,03,820.00,01,16.19,01,41.78,01,13.60,01
1999,3,20,11,35,873.00,03,957.00,03,74.60,03,825.00,01,16.11,01,43.16,01,13.60,01
1999,3,20,11,40,880.00,03,960.00,03,74.50,03,832.00,01,16.15,01,42.78,01,13.60,01
1999,3,20,11,45,886.00,03,964.00,03,75.60,03,837.00,01,16.49,01,43.48,01,13.60,01
1999,3,20,11,50,892.00,03,965.00,03,75.50,03,842.00,01,16.67,01,41.97,01,13.59,01
1999,3,20,11,55,897.00,03,965.00,03,74.30,03,847.00,01,16.63,01,42.24,01,13.59,01
1999,3,20,12,0,902.00,03,968.00,03,74.30,03,851.00,01,16.85,01,42.02,01,13.59,01
1999,3,20,12,5,906.00,03,968.00,03,74.60,03,854.00,01,16.95,01,41.57,01,13.58,01
1999,3,20,12,10,910.00,03,967.00,03,73.80,03,857.00,01,17.06,01,41.62,01,13.58,01
1999,3,20,12,15,912.00,03,966.00,03,72.90,03,860.00,01,16.87,01,41.42,01,13.58,01
1999,3,20,12,20,917.00,03,973.00,03,74.30,03,863.00,01,17.34,01,41.66,01,13.58,01
1999,3,20,12,25,917.00,03,973.00,03,74.20,03,864.00,01,17.59,01,40.20,01,13.57,01
1999,3,20,12,30,919.00,03,976.00,03,74.30,03,866.00,01,17.67,01,41.48,01,13.57,01
1999,3,20,12,35,918.00,03,976.00,03,76.50,03,865.00,01,18.19,01,38.88,01,13.56,01
1999,3,20,12,40,919.00,03,975.00,03,74.40,03,867.00,01,18.25,01,39.38,01,13.56,01
1999,3,20,12,45,917.00,03,969.00,03,73.80,03,866.00,01,18.03,01,38.00,01,13.55,01
1999,3,20,12,50,916.00,03,968.00,03,74.10,03,865.00,01,17.89,01,38.47,01,13.55,01
1999,3,20,12,55,914.00,03,967.00,03,75.00,03,863.00,01,18.13,01,38.97,01,13.55,01
1999,3,20,13,0,914.00,03,968.00,03,75.60,03,863.00,01,18.52,01,39.33,01,13.55,01
1999,3,20,13,5,911.00,03,966.00,03,76.20,03,860.00,01,18.72,01,37.97,01,13.54,01
1999,3,20,13,10,906.00,03,962.00,03,76.40,03,856.00,01,18.96,01,37.92,01,13.54,01
1999,3,20,13,15,903.00,03,961.00,03,76.20,03,853.00,01,19.12,01,36.77,01,13.53,01
1999,3,20,13,20,899.00,03,960.00,03,76.50,03,850.00,01,19.11,01,37.13,01,13.53,01
1999,3,20,13,25,893.00,03,954.00,03,74.70,03,845.00,01,18.90,01,38.19,01,13.53,01
1999,3,20,13,30,888.00,03,954.00,03,74.90,03,840.00,01,19.01,01,37.88,01,13.53,01
1999,3,20,13,35,885.00,03,957.00,03,76.00,03,837.00,01,19.08,01,38.98,01,13.53,01
1999,3,20,13,40,879.00,03,958.00,03,78.80,03,832.00,01,19.84,01,37.70,01,13.53,01
1999,3,20,13,45,873.00,03,954.00,03,75.30,03,827.00,01,19.81,01,37.36,01,13.53,01
1999,3,20,13,50,866.00,03,954.00,03,76.20,03,821.00,01,19.95,01,37.36,01,13.52,01
1999,3,20,13,55,858.00,03,949.00,03,74.80,03,814.00,01,19.86,01,37.57,01,13.52,01
1999,3,20,14,0,849.00,03,945.00,03,74.50,03,806.00,01,19.83,01,37.42,01,13.52,01
1999,3,20,14,5,840.00,03,944.00,03,74.10,03,798.00,01,19.93,01,37.76,01,13.52,01
1999,3,20,14,10,833.00,03,943.00,03,73.60,03,792.00,01,20.05,01,38.07,01,13.52,01
1999,3,20,14,15,821.00,03,940.00,03,73.50,03,782.00,01,20.04,01,37.52,01,13.52,01
1999,3,20,14,20,813.00,03,941.00,03,73.70,03,775.00,01,20.24,01,36.87,01,13.51,01
1999,3,20,14,25,804.00,03,939.00,03,72.90,03,767.00,01,20.27,01,36.95,01,13.51,01
1999,3,20,14,30,792.00,03,936.00,03,71.90,03,758.00,01,20.31,01,37.90,01,13.51,01
1999,3,20,14,35,781.00,03,934.00,03,71.70,03,748.00,01,20.39,01,37.70,01,13.51,01
1999,3,20,14,40,772.00,03,931.00,03,69.97,03,740.00,01,20.09,01,36.27,01,13.51,01
1999,3,20,14,45,758.00,03,927.00,03,70.20,03,728.00,01,20.15,01,37.74,01,13.52,01
1999,3,20,14,50,748.00,03,927.00,03,70.40,03,718.00,01,20.37,01,36.83,01,13.52,01
1999,3,20,14,55,736.00,03,925.00,03,69.36,03,708.00,01,20.38,01,37.04,01,13.52,01
1999,3,20,15,0,722.00,03,920.00,03,68.88,03,695.40,01,20.34,01,36.52,01,13.52,01
1999,3,20,15,5,709.00,03,916.00,03,67.95,03,683.30,01,20.21,01,36.49,01,13.52,01
1999,3,20,15,10,696.80,03,914.00,03,67.58,03,672.60,01,20.28,01,37.35,01,13.52,01
1999,3,20,15,15,679.60,03,905.00,03,67.63,03,656.90,01,20.29,01,36.53,01,13.52,01
1999,3,20,15,20,668.80,03,905.00,03,68.59,03,646.30,01,20.54,01,35.93,01,13.52,01
1999,3,20,15,25,654.10,03,899.00,03,69.28,03,633.00,01,20.61,01,36.07,01,13.52,01
1999,3,20,15,30,637.40,03,890.00,03,68.08,03,617.80,01,20.42,01,35.82,01,13.52,01
1999,3,20,15,35,622.10,03,887.00,03,68.60,03,604.10,01,20.53,01,36.75,01,13.52,01
1999,3,20,15,40,604.70,03,881.00,03,68.43,03,589.00,01,20.71,01,35.69,01,13.52,01
1999,3,20,15,45,586.70,03,871.00,03,66.84,03,573.50,01,20.68,01,35.70,01,13.52,01
1999,3,20,15,50,568.20,03,862.00,03,65.34,03,557.50,01,20.49,01,35.32,01,13.52,01
1999,3,20,15,55,551.00,03,858.00,03,64.92,03,542.70,01,20.42,01,35.46,01,13.52,01
1999,3,20,16,0,531.40,03,852.00,03,65.62,03,525.90,01,20.81,01,35.50,01,13.52,01
1999,3,20,16,5,514.90,03,847.00,03,63.44,03,511.60,01,20.86,01,33.72,01,13.52,01
1999,3,20,16,10,497.90,03,836.00,03,61.12,03,495.00,01,20.43,01,34.15,01,13.52,01
1999,3,20,16,15,482.70,03,830.00,03,60.79,03,479.40,01,20.28,01,33.72,01,13.52,01
1999,3,20,16,20,463.60,03,821.00,03,60.89,03,461.20,01,20.34,01,34.76,01,13.52,01
1999,3,20,16,25,444.30,03,808.00,03,60.18,03,442.80,01,20.58,01,35.11,01,13.52,01
1999,3,20,16,30,426.30,03,799.00,03,58.36,03,426.00,01,20.45,01,35.98,01,13.52,01
1999,3,20,16,35,407.10,03,787.00,03,57.00,03,408.10,01,20.33,01,35.39,01,13.52,01
1999,3,20,16,40,389.60,03,781.00,03,56.14,03,391.50,01,20.53,01,38.10,01,13.52,01
1999,3,20,16,45,370.80,03,770.00,03,54.84,03,373.80,01,20.72,01,36.81,01,13.52,01
1999,3,20,16,50,351.80,03,755.00,03,52.28,03,355.10,01,20.61,01,37.48,01,13.52,01
1999,3,20,16,55,335.80,03,747.00,03,51.18,03,338.70,01,20.68,01,37.42,01,13.51,01
1999,3,20,17,0,316.00,03,732.00,03,49.37,03,320.30,01,20.56,01,35.92,01,13.51,01
1999,3,20,17,5,294.30,03,717.00,03,47.96,03,302.10,01,20.54,01,36.79,01,13.51,01
1999,3,20,17,10,275.60,03,704.00,03,46.41,03,284.90,01,20.52,01,36.74,01,13.51,01
1999,3,20,17,15,256.50,03,688.20,03,45.04,03,267.00,01,20.54,01,36.46,01,13.51,01
1999,3,20,17,20,236.20,03,668.60,03,42.55,03,248.60,01,20.42,01,37.39,01,13.51,01
1999,3,20,17,25,216.70,03,650.10,03,40.67,03,230.50,01,20.45,01,39.02,01,13.51,01
1999,3,20,17,30,197.10,03,627.50,03,38.35,03,212.30,01,20.31,01,35.35,01,13.51,01
1999,3,20,17,35,177.70,03,608.20,03,37.12,03,195.20,01,20.39,01,37.57,01,13.51,01
1999,3,20,17,40,156.90,03,583.30,03,34.74,03,177.70,01,20.31,01,36.11,01,13.51,01
1999,3,20,17,45,136.40,10,554.70,11,31.70,11,160.10,01,20.16,01,38.07,01,13.51,01
1999,3,20,17,50,117.40,14,524.90,15,29.60,15,143.10,01,20.28,01,38.93,01,13.51,01
1999,3,20,17,55,100.40,01,494.90,01,26.36,01,127.20,01,20.19,01,39.06,01,13.51,01
1999,3,20,18,0,84.50,01,458.70,01,23.61,01,111.20,01,20.05,01,37.69,01,13.51,01
1999,3,20,18,5,70.30,01,422.10,01,20.26,01,94.50,01,19.91,01,36.98,01,13.51,01
1999,3,20,18,10,54.75,01,376.60,01,17.10,01,75.20,01,19.77,01,37.17,01,13.52,01
1999,3,20,18,15,40.38,01,331.30,01,14.05,01,57.71,01,19.82,01,39.15,01,13.52,01
1999,3,20,18,20,26.78,01,281.60,01,11.33,01,42.51,01,19.93,01,40.59,01,13.53,01
1999,3,20,18,25,14.94,01,230.80,01,7.55,01,30.17,01,19.91,01,42.23,01,13.53,01
1999,3,20,18,30,4.54,01,176.60,01,3.80,01,20.35,01,19.79,01,40.98,01,13.53,01
1999,3,20,18,35,-3.13,01,123.50,01,.06,01,12.97,01,19.57,01,41.15,01,13.54,01
1999,3,20,18,40,-10.18,07,31.09,01,-3.06,01,7.48,01,19.38,01,42.05,01,13.54,01
1999,3,20,18,45,-13.63,07,-.19,01,-5.60,01,4.21,01,19.27,01,40.61,01,13.55,01
1999,3,20,18,50,-15.18,07,-.85,01,-7.70,01,2.06,01,19.13,01,41.22,01,13.55,01
1999,3,20,18,55,-16.54,07,-.94,01,-8.43,01,.59,01,19.09,01,43.28,01,13.56,01
1999,3,20,19,0,-16.99,07,-.97,01,-8.67,01,.01,01,19.03,01,44.45,01,13.56,01
1999,3,20,19,5,-16.65,07,-.81,01,-8.88,01,0.00,01,18.97,01,45.75,01,13.56,01
1999,3,20,19,10,-16.46,07,-.71,01,-8.72,01,0.00,01,18.93,01,46.95,01,13.57,01
1999,3,20,19,15,-16.54,07,-.58,01,-8.49,01,0.00,01,18.86,01,46.43,01,13.57,01
1999,3,20,19,20,-16.49,07,-.59,01,-8.31,01,0.00,01,18.76,01,45.43,01,13.58,01
1999,3,20,19,25,-16.37,07,-.55,01,-8.37,01,0.00,01,18.68,01,45.67,01,13.58,01
1999,3,20,19,30,-16.24,07,-.46,01,-8.34,01,0.00,01,18.59,01,46.07,01,13.58,01
1999,3,20,19,35,-16.21,07,-.57,01,-8.60,01,0.00,01,18.45,01,44.10,01,13.58,01
1999,3,20,19,40,-15.81,07,-.80,01,-9.81,01,0.00,01,18.15,01,42.39,01,13.59,01
1999,3,20,19,45,-15.99,07,-.87,01,-9.78,01,0.00,01,17.92,01,46.66,01,13.59,01
1999,3,20,19,50,-15.96,07,-.75,01,-8.94,01,0.00,01,17.87,01,49.36,01,13.60,01
1999,3,20,19,55,-15.78,07,-.87,01,-9.36,01,0.00,01,17.65,01,47.16,01,13.60,01
1999,3,20,20,0,-15.84,07,-.97,01,-9.44,01,0.00,01,17.43,01,47.97,01,13.60,01
1999,3,20,20,5,-15.66,07,-.67,01,-8.84,01,0.00,01,17.40,01,51.73,01,13.60,01
1999,3,20,20,10,-15.45,07,-.28,01,-8.12,01,0.00,01,17.48,01,53.21,01,13.61,01
1999,3,20,20,15,-15.13,07,-.04,01,-8.11,01,0.00,01,17.50,01,52.91,01,13.61,01
1999,3,20,20,20,-15.14,07,.04,01,-8.07,01,0.00,01,17.45,01,52.72,01,13.61,01
1999,3,20,20,25,-15.26,07,.07,01,-8.04,01,0.00,01,17.38,01,52.67,01,13.62,01
1999,3,20,20,30,-15.46,07,.08,01,-7.81,01,0.00,01,17.33,01,54.40,01,13.62,01
1999,3,20,20,35,-15.26,07,.17,01,-7.76,01,0.00,01,17.33,01,56.65,01,13.62,01
1999,3,20,20,40,-15.30,07,.08,01,-8.01,01,0.00,01,17.22,01,54.50,01,13.63,01
1999,3,20,20,45,-15.26,07,-.05,01,-8.38,01,0.00,01,17.03,01,53.58,01,13.63,01
1999,3,20,20,50,-15.13,07,-.14,01,-8.58,01,0.00,01,16.87,01,52.47,01,13.63,01
1999,3,20,20,55,-15.15,07,-.07,01,-8.20,01,0.00,01,16.82,01,54.49,01,13.64,01
1999,3,20,21,0,-15.18,07,.03,01,-7.89,01,0.00,01,16.79,01,55.04,01,13.64,01
1999,3,20,21,5,-15.40,07,0.00,01,-7.67,01,0.00,01,16.71,01,54.41,01,13.64,01
1999,3,20,21,10,-15.33,07,.08,01,-7.63,01,0.00,01,16.68,01,55.21,01,13.64,01
1999,3,20,21,15,-15.37,07,.17,01,-7.56,01,0.00,01,16.63,01,55.08,01,13.65,01
1999,3,20,21,20,-15.48,07,.19,01,-7.28,01,0.00,01,16.60,01,57.19,01,13.65,01
1999,3,20,21,25,-15.45,07,.28,01,-7.29,01,0.00,01,16.56,01,58.29,01,13.65,01
1999,3,20,21,30,-15.36,07,.32,01,-7.41,01,0.00,01,16.53,01,59.88,01,13.66,01
1999,3,20,21,35,-15.33,07,.20,01,-7.63,01,0.00,01,16.32,01,55.10,01,13.66,01
1999,3,20,21,40,-15.42,07,.11,01,-7.65,01,0.00,01,16.21,01,57.21,01,13.66,01
1999,3,20,21,45,-15.32,07,.28,01,-7.42,01,0.00,01,16.22,01,59.43,01,13.66,01
1999,3,20,21,50,-15.40,07,.14,01,-7.56,01,-.00,01,16.06,01,58.29,01,13.67,01
1999,3,20,21,55,-15.63,07,.04,01,-7.41,01,0.00,01,15.92,01,57.61,01,13.67,01
1999,3,20,22,0,-15.57,07,.04,01,-7.49,01,0.00,01,15.79,01,57.53,01,13.67,01
1999,3,20,22,5,-15.44,07,.08,01,-7.53,01,-.00,01,15.73,01,57.48,01,13.68,01
1999,3,20,22,10,-15.35,07,.11,01,-7.53,01,0.00,01,15.64,01,57.37,01,13.68,01
1999,3,20,22,15,-15.35,07,.09,01,-7.60,01,0.00,01,15.51,01,56.19,01,13.68,01
1999,3,20,22,20,-15.16,07,.12,01,-7.53,01,-.01,01,15.45,01,58.31,01,13.68,01
1999,3,20,22,25,-15.17,07,.24,01,-7.24,01,-.00,01,15.44,01,58.41,01,13.69,01
1999,3,20,22,30,-15.16,07,.32,01,-7.19,01,-.01,01,15.39,01,59.14,01,13.69,01
1999,3,20,22,35,-14.97,07,.47,01,-7.28,01,-.01,01,15.37,01,57.57,01,13.69,01
1999,3,20,22,40,-14.56,07,.45,01,-7.71,01,-.01,01,15.31,01,56.29,01,13.69,01
1999,3,20,22,45,-14.53,07,.35,01,-7.95,01,-.00,01,15.19,01,56.01,01,13.69,01
1999,3,20,22,50,-14.39,07,.36,01,-7.85,01,-.02,01,15.16,01,57.13,01,13.70,01
1999,3,20,22,55,-14.20,07,.45,01,-7.79,01,-.02,01,15.14,01,56.90,01,13.70,01
1999,3,20,23,0,-14.10,07,.44,01,-7.88,01,-.03,01,15.09,01,58.02,01,13.70,01
1999,3,20,23,5,-14.16,07,.31,01,-7.93,01,-.01,01,14.97,01,57.34,01,13.70,01
1999,3,20,23,10,-14.36,07,.06,01,-8.25,01,-.01,01,14.77,01,56.07,01,13.70,01
1999,3,20,23,15,-14.38,07,-.23,01,-8.74,01,-.02,01,14.55,01,56.72,01,13.71,01
1999,3,20,23,20,-14.38,07,-.16,01,-8.36,01,0.00,01,14.48,01,58.65,01,13.71,01
1999,3,20,23,25,-14.30,07,-.06,01,-8.00,01,-.03,01,14.42,01,58.50,01,13.71,01
1999,3,20,23,30,-14.30,07,-.07,01,-8.34,01,-.02,01,14.27,01,58.00,01,13.71,01
1999,3,20,23,35,-14.17,07,.02,01,-8.01,01,-.04,01,14.22,01,59.21,01,13.71,01
1999,3,20,23,40,-14.18,07,.14,01,-7.68,01,-.02,01,14.20,01,60.37,01,13.72,01
1999,3,20,23,45,-14.29,07,.25,01,-7.29,01,-.03,01,14.20,01,60.98,01,13.72,01
1999,3,20,23,50,-14.33,07,.39,01,-6.96,01,.02,01,14.18,01,61.23,01,13.72,01
1999,3,20,23,55,-14.59,07,.41,01,-6.69,01,-.03,01,14.17,01,61.45,01,13.73,01
1999,3,21,0,0,-14.81,07,.30,01,-6.57,01,-.03,01,14.07,01,60.97,01,13.73,01
1999,3,21,0,5,-14.64,07,.45,01,-6.68,01,-.01,01,14.06,01,62.22,01,13.73,01
1999,3,21,0,10,-14.95,07,.34,01,-6.56,01,-.01,01,13.93,01,61.45,01,13.74,01
1999,3,21,0,15,-15.16,07,.29,01,-6.68,01,-.07,01,13.77,01,61.88,01,13.74,01
1999,3,21,0,20,-15.26,07,.13,01,-6.73,01,.01,01,13.64,01,62.52,01,13.74,01
1999,3,21,0,25,-15.08,07,.25,01,-6.79,01,.01,01,13.56,01,63.87,01,13.75,01
1999,3,21,0,30,-14.97,07,.36,01,-6.79,01,-.01,01,13.51,01,64.56,01,13.75,01
1999,3,21,0,35,-14.82,07,.34,01,-6.71,01,-.01,01,13.48,01,66.56,01,13.75,01
1999,3,21,0,40,-14.71,07,.39,01,-6.83,01,.07,01,13.44,01,67.08,01,13.75,01
1999,3,21,0,45,-14.73,07,.45,01,-6.70,01,-.01,01,13.37,01,66.81,01,13.75,01
1999,3,21,0,50,-14.66,07,.45,01,-6.95,01,.01,01,13.27,01,65.84,01,13.76,01
1999,3,21,0,55,-14.25,07,.43,01,-7.45,01,.04,01,13.23,01,65.29,01,13.76,01
1999,3,21,1,0,-14.04,07,.44,01,-7.76,01,-.02,01,13.13,01,65.30,01,13.76,01
1999,3,21,1,5,-14.01,07,.19,01,-8.14,01,.01,01,12.97,01,64.90,01,13.73,01
1999,3,21,1,10,-13.72,07,.19,01,-8.23,01,.03,01,12.89,01,65.62,01,13.76,01
1999,3,21,1,15,-13.74,07,-.01,01,-8.27,01,.07,01,12.80,01,65.87,01,13.76,01
1999,3,21,1,20,-13.80,07,.16,01,-7.70,01,.03,01,12.79,01,66.49,01,13.76,01
1999,3,21,1,25,-13.72,07,.04,01,-7.95,01,.04,01,12.70,01,66.65,01,13.77,01
1999,3,21,1,30,-13.77,07,.14,01,-7.88,01,.03,01,12.60,01,67.20,01,13.77,01
1999,3,21,1,35,-14.05,07,.15,01,-7.35,01,.03,01,12.54,01,68.04,01,13.77,01
1999,3,21,1,40,-14.14,07,.07,01,-7.10,01,.04,01,12.50,01,69.45,01,13.78,01
1999,3,21,1,45,-14.07,07,.27,01,-6.86,01,.08,01,12.50,01,71.30,01,13.78,01
1999,3,21,1,50,-14.05,07,.23,01,-7.15,01,.08,01,12.41,01,71.00,01,13.78,01
1999,3,21,1,55,-14.08,07,.07,01,-7.36,01,.14,01,12.32,01,71.50,01,13.78,01
1999,3,21,2,0,-14.01,07,.11,01,-7.74,01,.13,01,12.16,01,69.90,01,13.78,01
1999,3,21,2,5,-13.96,07,.04,01,-7.85,01,.11,01,12.08,01,69.93,01,13.78,01
1999,3,21,2,10,-14.01,07,.10,01,-7.45,01,.12,01,12.05,01,70.30,01,13.79,01
1999,3,21,2,15,-14.00,07,.17,01,-7.24,01,.15,01,12.03,01,70.90,01,13.79,01
1999,3,21,2,20,-14.31,07,.18,01,-6.62,01,.14,01,12.02,01,71.80,01,13.79,01
1999,3,21,2,25,-14.31,07,.10,01,-6.70,01,.10,01,11.96,01,72.00,01,13.79,01
1999,3,21,2,30,-14.49,07,.03,01,-6.51,01,.16,01,11.87,01,71.90,01,13.80,01
1999,3,21,2,35,-14.56,07,-.15,01,-6.55,01,.17,01,11.77,01,72.60,01,13.80,01
1999,3,21,2,40,-14.55,07,.04,01,-6.50,01,.21,01,11.69,01,72.90,01,13.80,01
1999,3,21,2,45,-14.54,07,.09,01,-6.54,01,.23,01,11.67,01,72.90,01,13.81,01
1999,3,21,2,50,-14.43,07,.21,01,-6.35,01,.23,01,11.68,01,73.50,01,13.81,01
1999,3,21,2,55,-14.49,07,.05,01,-6.54,01,.24,01,11.60,01,72.90,01,13.81,01
1999,3,21,3,0,-14.79,07,-.07,01,-6.70,01,.26,01,11.42,01,73.30,01,13.82,01
1999,3,21,3,5,-14.76,07,.03,01,-6.77,01,.23,01,11.30,01,74.10,01,13.82,01
1999,3,21,3,10,-14.91,07,-.10,01,-6.65,01,.27,01,11.19,01,74.80,01,13.82,01
1999,3,21,3,15,-15.02,07,-.34,01,-6.61,01,.25,01,11.04,01,75.70,01,13.82,01
1999,3,21,3,20,-15.10,07,-.58,01,-6.85,01,.22,01,10.86,01,76.80,01,13.83,01
1999,3,21,3,25,-14.98,07,-.45,01,-6.57,01,.25,01,10.73,01,77.60,01,13.83,01
1999,3,21,3,30,-14.76,07,-.25,01,-6.40,01,.25,01,10.69,01,77.70,01,13.83,01
1999,3,21,3,35,-14.75,07,-.13,01,-6.52,01,.26,01,10.62,01,78.30,01,13.83,01
1999,3,21,3,40,-14.88,07,-.45,01,-6.75,01,.27,01,10.52,01,78.80,01,13.84,01
1999,3,21,3,45,-14.84,07,-.33,01,-6.70,01,.27,01,10.40,01,79.30,01,13.84,01
1999,3,21,3,50,-14.72,07,-.21,01,-6.43,01,.25,01,10.35,01,80.00,01,13.84,01
1999,3,21,3,55,-14.88,07,-.45,01,-6.78,01,.24,01,10.22,01,80.90,01,13.85,01
1999,3,21,4,0,-14.81,07,-.38,01,-6.71,01,.26,01,10.12,01,81.30,01,13.85,01
1999,3,21,4,5,-14.61,07,-.28,01,-6.69,01,.24,01,10.01,01,82.00,01,13.85,01
1999,3,21,4,10,-14.50,07,-.15,01,-6.53,01,.24,01,9.97,01,82.40,01,13.85,01
1999,3,21,4,15,-14.77,07,-.32,01,-6.59,01,.24,01,9.86,01,82.70,01,13.86,01
1999,3,21,4,20,-14.80,07,-.32,01,-6.62,01,.24,01,9.71,01,83.40,01,13.86,01
1999,3,21,4,25,-14.73,07,-.34,01,-6.61,01,.24,01,9.59,01,84.20,01,13.86,01
1999,3,21,4,30,-14.68,07,-.21,01,-6.39,01,.24,01,9.49,01,85.10,01,13.86,01
1999,3,21,4,35,-14.43,07,.05,01,-6.22,01,.23,01,9.44,01,85.30,01,13.87,01
