1997,10,20,3,5,-2.74,01,.01,01,-2.31,01,8.04,01,99.60,01,7.09,01,.79,01,229.80,01,2.74,01,1009.80,01
1997,10,20,3,10,-2.78,01,.10,01,-2.33,01,8.04,01,99.60,01,6.99,01,.36,01,309.30,01,1.29,01,1009.90,01
1997,10,20,3,15,-2.59,01,.27,01,-2.08,01,8.03,01,99.70,01,7.03,01,.86,01,235.00,01,2.97,01,1009.90,01
1997,10,20,3,20,-2.75,01,.34,01,-2.21,01,8.04,01,99.60,01,7.01,01,.78,01,235.90,01,2.44,01,1010.00,01
1997,10,20,3,25,-2.66,01,.14,01,-2.19,01,8.03,01,99.50,01,7.05,01,.74,01,239.50,01,2.89,01,1010.00,01
1997,10,20,3,30,-2.77,01,.03,01,-2.40,01,8.02,01,99.50,01,6.92,01,.79,01,209.40,01,2.44,01,1010.00,01
1997,10,20,3,35,-2.69,01,.12,01,-2.19,01,7.99,01,99.40,01,6.91,01,.56,01,309.20,01,2.97,01,1010.00,01
1997,10,20,3,40,-2.77,01,.07,01,-2.35,01,7.97,01,99.40,01,6.98,01,.47,01,255.40,01,2.29,01,1010.00,01
1997,10,20,3,45,-2.79,01,-.04,01,-2.39,01,7.95,01,99.30,01,6.94,01,.53,01,220.10,01,1.22,01,1010.00,01
1997,10,20,3,50,-2.81,01,-.01,01,-2.37,01,7.90,01,99.30,01,6.80,01,.36,01,225.30,01,1.60,01,1010.00,01
1997,10,20,3,55,-2.76,01,.14,01,-2.13,01,7.84,01,99.30,01,6.77,01,.66,01,238.00,01,2.51,01,1010.10,01
1997,10,20,4,0,-2.70,01,.01,01,-2.25,01,7.82,01,99.40,01,6.71,01,.54,01,225.70,01,1.98,01,1010.10,01
1997,10,20,4,5,-2.77,01,-.04,01,-2.45,01,7.80,01,99.40,01,6.72,01,.24,01,215.10,01,.99,01,1010.20,01
1997,10,20,4,10,-2.77,01,-.01,01,-2.45,01,7.80,01,99.40,01,6.73,01,.36,01,211.50,01,1.45,01,1010.20,01
1997,10,20,4,15,-2.74,01,.23,01,-2.40,01,7.83,01,99.30,01,6.67,01,.41,01,240.10,01,1.52,01,1010.30,01
1997,10,20,4,20,-2.47,01,.34,01,-2.05,01,7.82,01,99.30,01,6.62,01,.83,01,220.60,01,2.51,01,1010.40,01
1997,10,20,4,25,-1.94,01,.40,01,-1.74,01,7.85,01,99.10,01,6.57,01,.75,01,213.00,01,1.98,01,1010.40,01
1997,10,20,4,30,-2.67,01,.09,01,-2.03,01,7.84,01,99.10,01,6.56,01,.33,01,237.80,01,1.45,01,1010.50,01
1997,10,20,4,35,-2.76,01,.13,01,-2.19,01,7.83,01,99.00,01,6.55,01,.50,01,236.80,01,2.06,01,1010.60,01
1997,10,20,4,40,-2.60,01,.29,01,-1.93,01,7.84,01,98.90,01,6.53,01,.85,01,219.90,01,2.06,01,1010.60,01
1997,10,20,4,45,-2.54,01,.24,01,-1.95,01,7.87,01,98.90,01,6.52,01,1.12,01,212.70,01,2.74,01,1010.60,01
1997,10,20,4,50,-2.43,01,.15,01,-2.00,01,7.89,01,98.70,01,6.54,01,.59,01,277.70,01,1.83,01,1010.70,01
1997,10,20,4,55,-2.24,01,.30,01,-1.85,01,7.89,01,98.70,01,6.59,01,1.17,01,259.60,01,3.58,01,1010.60,01
1997,10,20,5,0,-2.71,01,.09,01,-2.08,01,7.88,01,98.50,01,6.53,01,1.47,01,236.00,01,3.50,01,1010.50,01
1997,10,20,5,5,-2.09,01,.35,01,-1.76,01,7.88,01,98.50,01,6.65,01,1.28,01,224.00,01,3.43,01,1010.50,01
1997,10,20,5,10,-2.54,01,.09,01,-1.94,01,7.88,01,98.40,01,6.59,01,.65,01,171.70,01,2.36,01,1010.60,01
1997,10,20,5,15,-2.12,01,.35,01,-1.77,01,7.87,01,98.40,01,6.60,01,2.00,01,208.10,01,3.20,01,1010.70,01
1997,10,20,5,20,-2.13,01,.06,01,-1.90,01,7.87,01,98.20,01,6.58,01,1.68,01,210.60,01,2.82,01,1010.70,01
1997,10,20,5,25,-2.23,01,.06,01,-1.76,01,7.83,01,98.20,01,6.60,01,2.01,01,195.10,01,4.04,01,1010.70,01
1997,10,20,5,30,-2.72,01,-.35,01,-2.27,01,7.79,01,98.20,01,6.58,01,1.06,01,216.70,01,2.59,01,1010.70,01
1997,10,20,5,35,-2.67,01,-.07,01,-2.30,01,7.76,01,98.30,01,6.59,01,1.15,01,195.40,01,2.97,01,1010.80,01
1997,10,20,5,40,-3.13,01,-.47,01,-2.45,01,7.76,01,98.30,01,6.48,01,.49,01,177.80,01,1.90,01,1010.90,01
1997,10,20,5,45,-2.25,01,.14,01,-2.05,01,7.71,01,98.20,01,6.52,01,2.51,01,178.40,01,4.11,01,1010.90,01
1997,10,20,5,50,-2.42,01,-.06,01,-1.98,01,7.71,01,98.20,01,6.53,01,1.09,01,222.10,01,2.59,01,1011.00,01
1997,10,20,5,55,-2.34,01,.24,01,-2.03,01,7.70,01,98.20,01,6.46,01,2.32,01,186.70,01,3.73,01,1011.10,01
1997,10,20,6,0,-1.84,01,.23,01,-1.65,01,7.73,01,98.10,01,6.46,01,2.47,01,196.90,01,4.72,01,1011.00,01
1997,10,20,6,5,-1.49,01,-.13,01,-1.06,01,7.71,01,97.70,01,6.44,01,1.84,01,216.70,01,3.35,01,1011.10,01
1997,10,20,6,10,-.71,01,-.46,01,-.53,01,7.63,01,97.80,01,6.49,01,1.16,01,188.20,01,3.05,01,1011.20,01
1997,10,20,6,15,.60,01,-.22,01,.70,01,7.58,01,98.00,01,6.44,01,1.52,01,230.70,01,3.27,01,1011.30,01
1997,10,20,6,20,3.50,01,.32,01,3.13,01,7.61,01,97.90,01,6.36,01,2.32,01,202.50,01,3.58,01,1011.30,01
1997,10,20,6,25,7.38,01,32.12,01,6.64,01,7.64,01,97.70,01,6.42,01,1.95,01,264.20,01,3.66,01,1011.30,01
1997,10,20,6,30,12.77,01,79.71,01,10.66,01,7.68,01,97.50,01,6.51,01,1.99,01,205.30,01,4.04,01,1011.30,01
1997,10,20,6,35,19.81,01,129.18,01,14.91,01,7.73,01,97.20,01,6.44,01,2.05,01,252.80,01,3.35,01,1011.30,01
1997,10,20,6,40,30.99,01,177.47,01,19.26,01,7.75,01,97.00,01,6.56,01,1.71,01,225.20,01,3.43,01,1011.40,01
1997,10,20,6,45,42.09,01,222.57,01,23.49,01,7.79,01,96.90,01,6.60,01,1.29,01,207.50,01,3.27,01,1011.50,01
1997,10,20,6,50,54.09,01,266.85,01,27.98,01,7.88,01,96.50,01,6.73,01,1.90,01,214.40,01,3.50,01,1011.60,01
1997,10,20,6,55,66.05,01,298.95,01,31.87,01,8.00,01,96.00,01,6.82,01,1.69,01,226.10,01,3.66,01,1011.60,01
1997,10,20,7,0,78.40,01,333.45,01,36.00,01,8.06,01,95.50,01,7.00,01,1.93,01,218.90,01,4.19,01,1011.70,01
1997,10,20,7,5,91.43,01,363.86,01,40.02,01,8.12,01,95.00,01,7.05,01,2.35,01,219.10,01,3.88,01,1011.80,01
1997,10,20,7,10,103.23,01,390.70,01,43.54,01,8.19,01,94.80,01,7.22,01,2.29,01,221.00,01,4.11,01,1011.90,01
1997,10,20,7,15,114.85,10,417.27,11,46.58,11,8.33,01,94.20,01,7.44,01,2.10,01,211.50,01,4.27,01,1012.00,01
1997,10,20,7,20,126.60,14,441.72,15,50.21,15,8.49,01,93.40,01,7.61,01,2.59,01,199.20,01,3.96,01,1012.10,01
1997,10,20,7,25,138.48,18,466.64,19,53.28,19,8.69,01,92.90,01,7.95,01,1.19,01,202.80,01,3.27,01,1012.10,01
1997,10,20,7,30,151.37,18,491.34,19,55.26,19,8.92,01,92.00,01,8.13,01,1.66,01,224.80,01,2.74,01,1012.10,01
1997,10,20,7,35,162.84,22,512.80,23,56.87,23,9.15,01,91.20,01,8.32,01,1.31,01,205.30,01,3.35,01,1012.10,01
1997,10,20,7,40,175.48,26,536.17,27,59.28,27,9.33,01,90.40,01,8.57,01,2.14,01,212.20,01,3.73,01,1012.20,01
1997,10,20,7,45,192.96,18,558.32,19,61.77,19,9.55,01,89.80,01,8.94,01,1.89,01,193.50,01,3.58,01,1012.30,01
1997,10,20,7,50,203.24,26,576.07,27,64.01,27,9.84,01,89.30,01,9.25,01,1.56,01,194.90,01,3.73,01,1012.40,01
1997,10,20,7,55,214.26,30,589.61,31,66.22,31,10.05,01,88.60,01,9.49,01,2.48,01,345.70,01,5.03,01,1012.50,01
1997,10,20,8,0,227.15,30,604.10,31,68.47,31,10.30,01,88.30,01,9.85,01,1.83,01,225.60,01,3.58,01,1012.60,01
1997,10,20,8,5,236.22,34,617.08,35,70.58,35,10.54,01,87.70,01,10.03,01,1.69,01,210.20,01,3.12,01,1012.70,01
1997,10,20,8,10,263.35,18,627.23,19,72.29,19,10.82,01,87.20,01,10.45,01,1.25,01,217.70,01,2.82,01,1012.80,01
1997,10,20,8,15,316.24,03,633.98,03,74.04,03,11.15,01,86.00,01,10.69,01,1.91,01,199.80,01,4.11,01,1012.90,01
1997,10,20,8,20,363.42,31,645.33,30,76.07,30,11.44,01,85.00,01,11.07,01,.89,01,277.10,01,2.59,01,1013.00,01
1997,10,20,8,25,366.27,27,652.42,26,77.36,26,11.73,01,83.60,01,11.45,01,1.95,01,254.00,01,4.88,01,1013.00,01
1997,10,20,8,30,369.92,15,661.03,14,79.75,14,11.63,01,83.60,01,11.69,01,2.82,01,255.60,01,4.42,01,1013.10,01
1997,10,20,8,35,424.91,43,671.92,42,80.88,42,11.77,01,84.50,01,11.94,01,1.47,01,203.90,01,4.19,01,1013.10,01
1997,10,20,8,40,454.64,55,682.25,54,81.33,54,12.19,01,82.60,01,12.21,01,2.01,01,256.50,01,4.04,01,1013.10,01
1997,10,20,8,45,480.73,63,694.14,62,81.79,62,12.37,01,82.20,01,12.66,01,1.55,01,251.00,01,3.96,01,1013.10,01
1997,10,20,8,50,497.66,59,706.69,58,82.24,58,12.77,01,79.90,01,12.94,01,1.65,01,327.30,01,4.27,01,1013.20,01
1997,10,20,8,55,454.69,23,713.87,22,83.12,22,13.14,01,78.10,01,13.16,01,1.63,01,239.10,01,3.05,01,1013.20,01
1997,10,20,9,0,433.73,03,722.51,03,84.13,03,13.48,01,75.90,01,13.59,01,2.91,01,275.90,01,6.25,01,1013.20,01
1997,10,20,9,5,427.08,10,729.07,11,85.09,11,14.00,01,72.10,01,13.80,01,3.09,01,265.10,01,6.17,01,1013.20,01
1997,10,20,9,10,411.23,26,737.93,27,86.03,27,14.27,01,69.66,01,14.18,01,3.97,01,260.30,01,6.93,01,1013.20,01
1997,10,20,9,15,379.37,46,743.58,47,86.80,47,14.43,01,68.47,01,14.46,01,4.22,01,287.80,01,6.93,01,1013.20,01
1997,10,20,9,20,409.32,38,752.22,39,87.33,39,14.62,01,67.57,01,14.56,01,3.98,01,283.60,01,6.93,01,1013.20,01
1997,10,20,9,25,457.88,18,761.27,19,88.25,19,14.83,01,66.70,01,15.03,01,3.43,01,286.80,01,7.46,01,1013.20,01
1997,10,20,9,30,512.17,03,767.26,03,89.32,03,14.97,01,66.24,01,15.22,01,2.63,01,171.50,01,5.79,01,1013.20,01
1997,10,20,9,35,534.14,03,766.93,03,91.82,03,15.20,01,65.52,01,15.53,01,2.84,01,251.70,01,5.79,01,1013.20,01
1997,10,20,9,40,534.09,03,766.94,03,93.77,03,15.38,01,65.05,01,15.76,01,3.00,01,213.30,01,7.24,01,1013.30,01
1997,10,20,9,45,550.91,03,769.30,03,94.78,03,15.35,01,63.52,01,16.14,01,4.94,01,266.10,01,9.06,01,1013.30,01
1997,10,20,9,50,547.19,03,775.45,03,95.78,03,15.37,01,63.65,01,16.29,01,3.88,01,278.10,01,7.24,01,1013.40,01
1997,10,20,9,55,566.29,03,779.70,03,97.47,03,15.50,01,63.15,01,16.51,01,3.37,01,291.00,01,6.25,01,1013.40,01
1997,10,20,10,0,590.47,03,783.28,03,97.32,03,15.72,01,62.52,01,16.82,01,4.41,01,281.30,01,7.24,01,1013.40,01
1997,10,20,10,5,601.13,11,783.28,10,99.26,10,15.65,01,61.87,01,16.94,01,5.11,01,323.30,01,9.14,01,1013.40,01
1997,10,20,10,10,610.85,11,784.58,10,101.64,10,15.54,01,62.03,01,17.07,01,5.66,01,266.40,01,10.13,01,1013.40,01
1997,10,20,10,15,621.04,11,791.37,10,102.05,10,15.76,01,62.61,01,17.22,01,3.26,01,238.50,01,7.46,01,1013.50,01
1997,10,20,10,20,629.47,11,796.26,10,100.93,10,16.10,01,61.83,01,17.38,01,3.53,01,254.50,01,8.23,01,1013.40,01
1997,10,20,10,25,637.92,11,797.07,10,102.10,10,15.98,01,61.60,01,17.60,01,4.51,01,232.80,01,7.24,01,1013.40,01
1997,10,20,10,30,645.89,11,800.95,10,102.84,10,16.07,01,62.01,01,17.79,01,3.73,01,269.00,01,7.01,01,1013.40,01
1997,10,20,10,35,652.96,15,804.78,14,101.81,14,16.46,01,61.05,01,17.99,01,3.00,01,260.40,01,7.01,01,1013.40,01
1997,10,20,10,40,660.46,11,809.37,10,101.15,10,16.47,01,60.10,01,18.18,01,3.44,01,277.00,01,7.54,01,1013.40,01
1997,10,20,10,45,666.58,15,810.24,14,101.39,14,16.56,01,59.66,01,18.35,01,4.10,01,259.80,01,7.01,01,1013.40,01
1997,10,20,10,50,673.73,15,812.25,14,102.47,14,16.57,01,59.66,01,18.50,01,4.15,01,264.10,01,8.30,01,1013.50,01
1997,10,20,10,55,680.05,15,816.62,14,102.48,14,16.58,01,59.31,01,18.72,01,3.96,01,260.60,01,6.70,01,1013.40,01
1997,10,20,11,0,689.01,11,827.05,10,100.87,10,16.73,01,57.87,01,18.82,01,4.43,01,149.50,01,8.07,01,1013.30,01
1997,10,20,11,5,691.91,11,828.20,10,99.68,10,16.87,01,57.16,01,18.95,01,4.16,01,264.10,01,7.08,01,1013.20,01
1997,10,20,11,10,696.00,11,828.65,10,100.11,10,16.92,01,57.05,01,19.13,01,3.67,01,12.73,01,8.07,01,1013.20,01
1997,10,20,11,15,697.43,11,824.30,10,101.95,10,17.12,01,56.47,01,19.22,01,2.79,01,245.50,01,5.10,01,1013.20,01
1997,10,20,11,20,699.16,11,823.21,10,102.65,10,17.29,01,56.26,01,19.35,01,3.33,01,262.20,01,6.55,01,1013.20,01
1997,10,20,11,25,703.06,11,824.74,10,102.45,10,17.32,01,55.87,01,19.47,01,4.13,01,276.90,01,7.01,01,1013.10,01
1997,10,20,11,30,703.71,11,822.96,10,102.98,10,17.29,01,55.70,01,19.68,01,4.45,01,258.80,01,6.47,01,1013.00,01
1997,10,20,11,35,708.59,15,831.07,14,102.03,14,17.35,01,56.33,01,19.76,01,3.73,01,250.70,01,6.55,01,1013.00,01
1997,10,20,11,40,710.74,15,833.83,14,100.83,14,17.62,01,54.96,01,19.84,01,3.85,01,288.10,01,7.85,01,1012.90,01
1997,10,20,11,45,714.20,11,839.29,10,100.01,10,17.66,01,54.09,01,19.95,01,3.73,01,328.40,01,7.16,01,1012.90,01
1997,10,20,11,50,711.49,15,831.59,14,102.56,14,17.65,01,53.81,01,20.04,01,4.52,01,251.20,01,6.86,01,1012.80,01
1997,10,20,11,55,708.41,11,827.04,10,102.97,10,17.80,01,53.65,01,20.12,01,3.46,01,246.10,01,7.77,01,1012.80,01
1997,10,20,12,0,712.61,11,837.86,10,100.80,10,17.92,01,54.80,01,20.21,01,2.70,01,246.30,01,4.95,01,1012.70,01
1997,10,20,12,5,715.83,11,844.18,10,100.79,10,18.12,01,53.96,01,20.29,01,3.29,01,199.50,01,5.94,01,1012.60,01
1997,10,20,12,10,708.60,15,839.83,14,98.35,14,18.11,01,53.54,01,20.43,01,3.39,01,157.20,01,5.87,01,1012.50,01
1997,10,20,12,15,709.39,11,848.67,10,96.58,10,18.24,01,51.66,01,20.51,01,3.39,01,216.10,01,7.39,01,1012.50,01
1997,10,20,12,20,706.01,11,849.20,10,97.20,10,18.28,01,52.52,01,20.59,01,2.37,01,255.60,01,5.03,01,1012.40,01
1997,10,20,12,25,687.22,11,819.30,10,100.31,10,18.23,01,51.61,01,20.66,01,4.86,01,289.90,01,7.46,01,1012.30,01
1997,10,20,12,30,692.30,11,830.26,10,101.44,10,18.19,01,52.11,01,20.73,01,2.97,01,232.60,01,5.79,01,1012.30,01
1997,10,20,12,35,689.87,03,834.88,03,100.24,03,18.67,01,51.61,01,20.75,01,2.58,01,262.70,01,6.32,01,1012.20,01
1997,10,20,12,40,687.34,03,836.25,03,101.43,03,18.99,01,51.09,01,20.87,01,2.00,01,251.40,01,5.87,01,1012.10,01
1997,10,20,12,45,683.39,03,839.93,03,98.63,03,18.74,01,49.99,01,21.00,01,4.47,01,248.60,01,7.31,01,1012.10,01
1997,10,20,12,50,679.53,03,844.19,03,97.78,03,18.66,01,50.22,01,21.02,01,3.34,01,333.60,01,6.93,01,1012.00,01
1997,10,20,12,55,674.84,03,846.37,03,96.41,03,18.80,01,48.64,01,21.01,01,4.30,01,229.80,01,7.62,01,1012.00,01
1997,10,20,13,0,664.68,11,829.81,10,100.85,10,18.61,01,49.03,01,21.05,01,3.42,01,236.10,01,7.08,01,1012.10,01
1997,10,20,13,5,657.98,03,834.91,03,97.54,03,18.74,01,48.49,01,21.01,01,3.44,01,246.10,01,7.69,01,1012.00,01
1997,10,20,13,10,654.60,03,840.29,03,95.24,03,18.94,01,48.04,01,21.04,01,3.56,01,220.80,01,6.78,01,1012.00,01
1997,10,20,13,15,641.51,03,832.20,03,93.99,03,18.98,01,47.91,01,21.06,01,3.51,01,250.00,01,5.41,01,1012.00,01
1997,10,20,13,20,638.18,03,838.80,03,92.47,03,18.82,01,47.67,01,21.09,01,4.09,01,251.30,01,8.45,01,1011.90,01
1997,10,20,13,25,632.55,03,846.94,03,88.84,03,18.98,01,46.25,01,21.05,01,2.91,01,213.90,01,5.10,01,1011.90,01
1997,10,20,13,30,618.24,03,838.55,03,86.33,03,19.02,01,46.04,01,21.10,01,4.65,01,276.30,01,8.00,01,1011.70,01
1997,10,20,13,35,608.47,03,836.99,03,85.22,03,18.81,01,46.00,01,21.11,01,4.87,01,15.87,01,8.99,01,1011.60,01
1997,10,20,13,40,603.68,03,849.69,03,82.95,03,18.91,01,47.09,01,21.05,01,3.57,01,200.20,01,6.86,01,1011.50,01
1997,10,20,13,45,589.88,03,838.78,03,84.37,03,19.22,01,47.96,01,21.03,01,1.62,01,10.06,01,4.65,01,1011.50,01
1997,10,20,13,50,581.81,03,843.40,03,81.83,03,19.44,01,45.35,01,21.06,01,3.80,01,248.40,01,6.63,01,1011.50,01
1997,10,20,13,55,563.47,03,826.88,03,81.58,03,19.38,01,45.28,01,21.13,01,3.69,01,214.50,01,7.62,01,1011.50,01
1997,10,20,14,0,556.07,03,827.59,03,81.70,03,19.33,01,44.92,01,21.19,01,3.95,01,261.30,01,6.70,01,1011.60,01
1997,10,20,14,5,542.17,03,819.34,03,81.28,03,19.31,01,45.85,01,21.18,01,2.94,01,181.40,01,5.48,01,1011.50,01
1997,10,20,14,10,531.90,03,819.58,03,80.68,03,19.61,01,46.02,01,21.23,01,2.28,01,224.20,01,5.87,01,1011.50,01
1997,10,20,14,15,516.51,03,808.76,03,80.45,03,19.90,01,45.91,01,21.31,01,1.91,01,226.30,01,4.57,01,1011.50,01
1997,10,20,14,20,502.72,03,798.38,03,81.13,03,19.87,01,45.21,01,21.36,01,2.62,01,281.60,01,6.47,01,1011.50,01
1997,10,20,14,25,486.91,03,790.90,03,80.13,03,19.98,01,45.74,01,21.45,01,1.56,01,218.40,01,5.33,01,1011.50,01
1997,10,20,14,30,470.32,03,777.64,03,79.37,03,19.94,01,45.23,01,21.52,01,2.52,01,226.10,01,5.41,01,1011.50,01
1997,10,20,14,35,450.93,03,755.91,03,79.94,03,19.99,01,45.14,01,21.63,01,1.96,01,260.80,01,4.04,01,1011.50,01
1997,10,20,14,40,438.81,03,746.21,03,81.47,03,19.95,01,45.59,01,21.67,01,1.94,01,253.30,01,3.96,01,1011.50,01
1997,10,20,14,45,422.08,03,732.52,03,80.14,03,19.89,01,45.67,01,21.71,01,2.60,01,244.00,01,5.64,01,1011.50,01
1997,10,20,14,50,403.98,03,713.30,03,80.20,03,19.82,01,46.59,01,21.75,01,2.10,01,222.90,01,4.19,01,1011.50,01
1997,10,20,14,55,393.34,03,713.92,03,78.60,03,19.94,01,47.46,01,21.78,01,1.45,01,200.20,01,3.81,01,1011.50,01
1997,10,20,15,0,373.60,03,690.77,03,77.93,03,20.00,01,47.05,01,21.82,01,2.37,01,173.40,01,4.95,01,1011.50,01
1997,10,20,15,5,359.44,03,677.16,03,78.04,03,19.89,01,46.39,01,21.79,01,2.58,01,194.30,01,4.57,01,1011.50,01
1997,10,20,15,10,345.58,03,664.97,03,77.82,03,19.55,01,47.03,01,21.78,01,3.01,01,236.00,01,6.40,01,1011.50,01
1997,10,20,15,15,325.24,03,643.11,03,75.75,03,19.51,01,47.62,01,21.70,01,3.22,01,220.50,01,6.63,01,1011.50,01
1997,10,20,15,20,314.99,03,646.03,03,74.62,03,19.59,01,47.38,01,21.62,01,3.15,01,309.80,01,7.01,01,1011.60,01
1997,10,20,15,25,296.26,03,627.31,03,73.25,03,19.48,01,46.64,01,21.56,01,2.77,01,94.50,01,6.25,01,1011.60,01
1997,10,20,15,30,281.55,03,621.05,03,70.86,03,19.68,01,45.88,01,21.47,01,1.98,01,199.00,01,5.56,01,1011.60,01
1997,10,20,15,35,262.00,10,600.12,11,69.04,11,19.62,01,45.99,01,21.42,01,3.14,01,253.40,01,5.64,01,1011.60,01
1997,10,20,15,40,245.05,10,584.51,11,67.03,11,19.51,01,46.16,01,21.36,01,3.17,01,259.00,01,5.79,01,1011.70,01
1997,10,20,15,45,230.74,10,576.03,11,64.08,11,19.52,01,46.68,01,21.31,01,2.78,01,273.90,01,4.57,01,1011.70,01
1997,10,20,15,50,217.92,10,569.97,11,61.97,11,19.45,01,46.88,01,21.26,01,3.28,01,219.40,01,5.79,01,1011.70,01
1997,10,20,15,55,200.79,10,547.66,11,59.58,11,19.43,01,46.24,01,21.15,01,3.31,01,253.10,01,5.48,01,1011.70,01
1997,10,20,16,0,184.59,10,528.19,11,57.12,11,19.44,01,46.46,01,21.08,01,2.15,01,250.70,01,4.72,01,1011.80,01
1997,10,20,16,5,169.33,14,512.50,15,54.02,15,19.57,01,46.38,01,21.02,01,2.59,01,235.70,01,4.88,01,1011.80,01
1997,10,20,16,10,153.17,14,489.26,15,51.77,15,19.39,01,46.84,01,20.91,01,2.41,01,248.20,01,5.03,01,1011.80,01
1997,10,20,16,15,137.89,18,468.71,19,49.12,19,19.26,01,47.91,01,20.85,01,2.63,01,261.90,01,5.18,01,1011.80,01
1997,10,20,16,20,122.15,18,444.77,19,46.11,19,19.23,01,48.43,01,20.75,01,2.24,01,242.20,01,4.34,01,1011.80,01
1997,10,20,16,25,107.00,18,419.93,19,42.64,19,19.21,01,47.95,01,20.61,01,2.71,01,253.80,01,5.64,01,1011.80,01
1997,10,20,16,30,93.55,01,392.45,01,39.23,01,19.14,01,48.46,01,20.50,01,1.74,01,209.10,01,4.19,01,1011.90,01
1997,10,20,16,35,79.56,01,364.26,01,34.69,01,19.12,01,48.78,01,20.39,01,1.72,01,251.60,01,2.89,01,1011.90,01
1997,10,20,16,40,66.47,01,330.08,01,31.25,01,18.93,01,49.58,01,20.25,01,1.55,01,210.60,01,3.88,01,1011.90,01
1997,10,20,16,45,52.95,01,289.48,01,26.83,01,18.94,01,50.18,01,20.07,01,.89,01,219.20,01,2.82,01,1012.00,01
1997,10,20,16,50,42.03,01,256.88,01,22.92,01,18.78,01,51.02,01,19.89,01,.88,01,237.80,01,2.74,01,1012.00,01
1997,10,20,16,55,31.75,01,220.42,01,18.97,01,18.60,01,51.90,01,19.70,01,.98,01,209.00,01,1.83,01,1012.10,01
1997,10,20,17,0,22.19,01,178.27,01,15.08,01,18.39,01,52.48,01,19.51,01,1.31,01,231.30,01,2.36,01,1012.10,01
1997,10,20,17,5,13.67,01,133.57,01,10.79,01,18.20,01,53.51,01,19.29,01,.77,01,213.70,01,2.36,01,1012.10,01
1997,10,20,17,10,6.51,01,83.89,01,6.43,01,18.00,01,54.67,01,19.04,01,.64,01,222.90,01,1.90,01,1012.10,01
1997,10,20,17,15,1.37,01,42.25,01,2.37,01,17.84,01,55.37,01,18.77,01,.45,01,202.80,01,1.37,01,1012.10,01
1997,10,20,17,20,-2.79,01,8.18,01,-.83,01,17.68,01,56.21,01,18.45,01,.12,01,203.80,01,1.22,01,1012.10,01
1997,10,20,17,25,-5.07,01,-1.63,01,-3.28,01,17.42,01,57.51,01,18.12,01,.03,01,198.00,01,.53,01,1012.20,01
1997,10,20,17,30,-6.39,01,-2.07,01,-4.61,01,17.18,01,58.46,01,17.74,01,.39,01,204.60,01,1.29,01,1012.20,01
1997,10,20,17,35,-6.62,01,-1.47,01,-5.08,01,17.02,01,59.03,01,17.42,01,.16,01,256.90,01,.76,01,1012.20,01
1997,10,20,17,40,-6.50,01,-1.39,01,-5.35,01,16.89,01,59.83,01,17.03,01,.09,01,218.10,01,.53,01,1012.20,01
1997,10,20,17,45,-6.29,01,-1.23,01,-5.65,01,16.74,01,60.97,01,16.76,01,.05,01,216.30,01,.30,01,1012.20,01
1997,10,20,17,50,-6.05,01,-1.03,01,-5.80,01,16.59,01,61.65,01,16.47,01,.07,01,214.30,01,.69,01,1012.20,01
1997,10,20,17,55,-5.88,01,-1.02,01,-5.45,01,16.45,01,62.55,01,16.23,01,.08,01,211.00,01,.69,01,1012.20,01
1997,10,20,18,0,-5.97,01,-1.03,01,-5.25,01,16.27,01,63.45,01,15.89,01,.01,01,210.90,01,.30,01,1012.30,01
1997,10,20,18,5,-5.67,01,-.91,01,-5.11,01,16.25,01,63.53,01,15.65,01,.09,01,218.20,01,.69,01,1012.30,01
1997,10,20,18,10,-5.50,01,-.80,01,-4.56,01,16.16,01,64.04,01,15.47,01,.26,01,226.10,01,1.22,01,1012.30,01
1997,10,20,18,15,-5.19,01,-.59,01,-4.20,01,16.10,01,64.12,01,15.20,01,.12,01,216.40,01,.76,01,1012.40,01
1997,10,20,18,20,-5.50,01,-1.08,01,-4.51,01,15.87,01,66.07,01,15.11,01,.01,01,215.20,01,.30,01,1012.40,01
1997,10,20,18,25,-5.53,01,-1.43,01,-5.23,01,15.53,01,67.84,01,14.83,01,.04,01,205.60,01,.30,01,1012.50,01
1997,10,20,18,30,-5.53,01,-1.02,01,-4.72,01,15.36,01,68.62,01,14.65,01,.10,01,183.70,01,.53,01,1012.50,01
1997,10,20,18,35,-5.37,01,-.63,01,-4.32,01,15.38,01,68.31,01,14.40,01,.16,01,182.30,01,.46,01,1012.60,01
1997,10,20,18,40,-5.18,01,-.55,01,-4.20,01,15.31,01,68.68,01,14.31,01,.16,01,183.00,01,.61,01,1012.60,01
1997,10,20,18,45,-5.27,01,-.68,01,-4.29,01,15.15,01,69.88,01,14.11,01,.17,01,216.50,01,.84,01,1012.60,01
1997,10,20,18,50,-5.48,01,-.84,01,-4.41,01,14.90,01,71.20,01,13.98,01,.47,01,220.10,01,1.14,01,1012.70,01
1997,10,20,18,55,-4.85,01,-.41,01,-4.19,01,14.89,01,71.40,01,13.85,01,.67,01,208.70,01,1.37,01,1012.70,01
1997,10,20,19,0,-4.34,01,.02,01,-4.04,01,14.88,01,71.50,01,13.71,01,.18,01,193.10,01,.69,01,1012.80,01
1997,10,20,19,5,-4.57,01,-.21,01,-4.45,01,14.87,01,71.50,01,13.61,01,.02,01,193.20,01,.23,01,1012.80,01
1997,10,20,19,10,-4.58,01,-.28,01,-4.53,01,14.88,01,71.30,01,13.45,01,.06,01,210.10,01,.61,01,1012.80,01
