2010,09,16,18,00,9.52,1,-99999,99,9.52,1,27.15,1,81.8,1,31.62,1,3.31,1,163.3,1,6.28,1,1012.7,1,12.8,1,88.34,1
2010,09,16,18,05,5.59,1,-99999,99,5.59,1,26.99,1,81.7,1,31.32,1,4.12,1,162.5,1,8.57,1,1012.6,1,12.8,1,89.24,1
2010,09,16,18,10,1.7,1,-99999,99,1.7,1,26.88,1,81.7,1,31.02,1,3.61,1,170.2,1,7.05,1,1012.6,1,12.79,1,90.68,1
2010,09,16,18,15,0.42,1,-99999,99,0.51,1,26.78,1,81.8,1,30.7,1,3.82,1,164.7,1,7.43,1,1012.6,1,12.79,1,91.69,1
2010,09,16,18,20,-0.67,1,-99999,99,-0.54,1,26.65,1,82.2,1,30.39,1,4.01,1,158.8,1,6.47,1,1012.6,1,12.78,1,92.69,1
2010,09,16,18,25,-2.44,1,-99999,99,-2.14,1,26.54,1,82.6,1,30.08,1,3.91,1,161.1,1,5.71,1,1012.5,1,12.78,1,93.7,1
2010,09,16,18,30,-3.13,1,-99999,99,-2.9,1,26.47,1,83.2,1,29.78,1,3.59,1,162.2,1,5.33,1,1012.5,1,12.74,1,94.7,1
2010,09,16,18,35,-3.11,1,-99999,99,-2.94,1,26.38,1,83.8,1,29.49,1,4,1,161.2,1,6.66,1,1012.5,1,12.77,1,95.7,1
2010,09,16,18,40,-3.11,1,-99999,99,-2.88,1,26.26,1,84.6,1,29.21,1,3.86,1,162.8,1,6.86,1,1012.5,1,12.77,1,96.7,1
2010,09,16,18,45,-3.11,1,-99999,99,-2.8,1,26.19,1,84.9,1,28.95,1,3.95,1,163.7,1,8,1,1012.4,1,12.77,1,97.7,1
2010,09,16,18,50,-3.11,1,-99999,99,-2.73,1,26.15,1,85,1,28.69,1,4.23,1,166.7,1,6.86,1,1012.5,1,12.77,1,98.7,1
2010,09,16,18,55,-3.11,1,-99999,99,-2.8,1,26.11,1,85.1,1,28.46,1,3.69,1,168.3,1,7.81,1,1012.5,1,12.76,1,99.69,1
2010,09,16,19,00,-2.92,1,-99999,99,-2.43,1,26.09,1,85.2,1,28.23,1,4.94,1,160.8,1,7.62,1,1012.4,1,12.76,1,100.68,1
2010,09,16,19,05,-2.9,1,-99999,99,-2.42,1,26.05,1,85.8,1,28.03,1,3.87,1,170,1,8.19,1,1012.6,1,12.76,1,101.67,1
2010,09,16,19,10,-2.87,1,-99999,99,-2.55,1,25.97,1,86.6,1,27.84,1,3.47,1,176.9,1,6.86,1,1012.7,1,12.76,1,102.66,1
2010,09,16,19,15,-2.63,1,-99999,99,-2.31,1,25.93,1,87.4,1,27.67,1,3.27,1,169.1,1,6.47,1,1012.8,1,12.75,1,103.64,1
2010,09,16,19,20,-2.65,1,-99999,99,-2.41,1,25.87,1,88.1,1,27.51,1,2.94,1,173.9,1,5.14,1,1012.9,1,12.75,1,104.62,1
2010,09,16,19,25,-2.91,1,-99999,99,-2.59,1,25.79,1,89,1,27.36,1,2.69,1,174.9,1,4.76,1,1012.9,1,12.75,1,105.59,1
2010,09,16,19,30,-3.05,1,-99999,99,-2.63,1,25.7,1,90,1,27.21,1,2.94,1,170.2,1,5.9,1,1012.8,1,12.71,1,106.57,1
2010,09,16,19,35,-2.87,1,-99999,99,-2.58,1,25.64,1,91.1,1,27.08,1,3.37,1,176,1,6.66,1,1012.8,1,12.74,1,107.54,1
2010,09,16,19,40,-3.1,1,-99999,99,-2.74,1,25.56,1,92.2,1,26.95,1,2.65,1,175.2,1,4.57,1,1012.9,1,12.75,1,108.5,1
2010,09,16,19,45,-3.01,1,-99999,99,-2.62,1,25.48,1,93.5,1,26.83,1,3.76,1,177,1,7.05,1,1012.9,1,12.74,1,109.46,1
2010,09,16,19,50,-2.94,1,-99999,99,-2.57,1,25.43,1,94.4,1,26.71,1,3.71,1,170.7,1,6.86,1,1012.9,1,12.74,1,110.42,1
2010,09,16,19,55,-2.84,1,-99999,99,-2.55,1,25.36,1,95.1,1,26.59,1,3.3,1,183.3,1,5.9,1,1012.9,1,12.74,1,111.37,1
2010,09,16,20,00,-2.49,1,-99999,99,-2.09,1,25.3,1,95.6,1,26.48,1,4.03,1,188.8,1,6.28,1,1012.9,1,12.74,1,112.31,1
2010,09,16,20,05,-2.31,1,-99999,99,-1.86,1,25.26,1,96,1,26.37,1,3.77,1,175.3,1,7.43,1,1012.9,1,12.74,1,113.25,1
2010,09,16,20,10,-2.14,1,-99999,99,-1.75,1,25.24,1,96.3,1,26.27,1,3.7,1,181.8,1,7.24,1,1012.9,1,12.74,1,114.19,1
2010,09,16,20,15,-2.47,1,-99999,99,-2.13,1,25.2,1,96.4,1,26.18,1,3.67,1,180.1,1,6.28,1,1012.9,1,12.74,1,115.11,1
2010,09,16,20,20,-2.78,1,-99999,99,-2.57,1,25.15,1,96.6,1,26.09,1,4.05,1,182.2,1,6.47,1,1012.8,1,12.74,1,116.03,1
2010,09,16,20,25,-2.93,1,-99999,99,-2.57,1,25.09,1,96.7,1,26.01,1,4,1,181.5,1,6.86,1,1012.7,1,12.74,1,116.95,1
2010,09,16,20,30,-3.08,1,-99999,99,-2.57,1,25.04,1,96.7,1,25.92,1,4.19,1,178.5,1,7.81,1,1012.6,1,12.7,1,117.86,1
2010,09,16,20,35,-2.84,1,-99999,99,-2.48,1,24.99,1,96.7,1,25.84,1,4.19,1,181.3,1,7.62,1,1012.6,1,12.73,1,118.76,1
2010,09,16,20,40,-2.58,1,-99999,99,-2.05,1,24.94,1,96.6,1,25.76,1,4.72,1,179.2,1,8.19,1,1012.6,1,12.73,1,119.65,1
2010,09,16,20,45,-1.97,1,-99999,99,-1.67,1,24.92,1,96.4,1,25.69,1,4.84,1,183.1,1,7.81,1,1012.6,1,12.73,1,120.53,1
2010,09,16,20,50,-1.71,1,-99999,99,-1.58,1,24.91,1,96.2,1,25.61,1,4.13,1,185.2,1,7.05,1,1012.6,1,12.73,1,121.4,1
2010,09,16,20,55,-1.4,1,-99999,99,-1.22,1,24.88,1,95.8,1,25.54,1,4.57,1,186.3,1,7.62,1,1012.6,1,12.73,1,122.27,1
2010,09,16,21,00,-1.41,1,-99999,99,-1.27,1,24.88,1,95.6,1,25.48,1,3.91,1,179.6,1,6.86,1,1012.7,1,12.73,1,123.12,1
2010,09,16,21,05,-1.61,1,-99999,99,-1.52,1,24.87,1,95.3,1,25.43,1,5.07,1,188.5,1,8.95,1,1012.6,1,12.73,1,123.97,1
2010,09,16,21,10,-1.61,1,-99999,99,-1.5,1,24.85,1,95.2,1,25.38,1,4.72,1,184,1,9.14,1,1012.7,1,12.73,1,124.8,1
2010,09,16,21,15,-1.83,1,-99999,99,-1.67,1,24.82,1,95.3,1,25.34,1,4.6,1,187.4,1,7.43,1,1012.7,1,12.73,1,125.62,1
2010,09,16,21,20,-1.94,1,-99999,99,-1.71,1,24.78,1,95.3,1,25.3,1,4.33,1,178.8,1,7.81,1,1012.8,1,12.73,1,126.43,1
2010,09,16,21,25,-1.69,1,-99999,99,-1.56,1,24.78,1,95.1,1,25.27,1,4.33,1,186.8,1,7.43,1,1012.8,1,12.73,1,127.23,1
2010,09,16,21,30,-1.99,1,-99999,99,-1.71,1,24.75,1,95.1,1,25.23,1,4.56,1,187.3,1,7.05,1,1012.9,1,12.67,1,128.01,1
2010,09,16,21,35,-1.92,1,-99999,99,-1.71,1,24.73,1,95.2,1,25.2,1,4.13,1,189.6,1,7.24,1,1012.9,1,12.68,1,128.78,1
2010,09,16,21,40,-2.01,1,-99999,99,-1.72,1,24.7,1,95.2,1,25.17,1,4.81,1,189.8,1,9.9,1,1012.9,1,12.72,1,129.54,1
2010,09,16,21,45,-1.93,1,-99999,99,-1.65,1,24.67,1,95.2,1,25.13,1,4.52,1,185.5,1,7.24,1,1013,1,12.72,1,130.28,1
2010,09,16,21,50,-1.55,1,-99999,99,-1.29,1,24.67,1,95.3,1,25.1,1,4.14,1,189.9,1,6.09,1,1013,1,12.72,1,131,1
2010,09,16,21,55,-1.54,1,-99999,99,-1.28,1,24.62,1,95.5,1,25.06,1,4.7,1,188.6,1,7.81,1,1012.9,1,12.72,1,131.71,1
2010,09,16,22,00,-1.64,1,-99999,99,-1.44,1,24.59,1,95.7,1,25.03,1,3.78,1,188,1,6.86,1,1012.9,1,12.72,1,132.4,1
2010,09,16,22,05,-1.53,1,-99999,99,-1.36,1,24.55,1,95.9,1,24.99,1,4.44,1,187.4,1,6.86,1,1012.9,1,12.72,1,133.07,1
2010,09,16,22,10,-1.48,1,-99999,99,-1.29,1,24.53,1,96,1,24.97,1,4.7,1,189.6,1,7.81,1,1013,1,12.72,1,133.72,1
2010,09,16,22,15,-1.86,1,-99999,99,-1.65,1,24.49,1,96.2,1,24.94,1,3.87,1,190,1,7.05,1,1013.1,1,12.72,1,134.36,1
2010,09,16,22,20,-1.89,1,-99999,99,-1.72,1,24.46,1,96.4,1,24.91,1,3.69,1,185.8,1,6.66,1,1013.2,1,12.72,1,134.97,1
2010,09,16,22,25,-2.08,1,-99999,99,-1.72,1,24.43,1,96.5,1,24.88,1,3.64,1,187.2,1,5.52,1,1013.3,1,12.72,1,135.56,1
2010,09,16,22,30,-2.56,1,-99999,99,-2.08,1,24.41,1,96.5,1,24.84,1,3.95,1,188.6,1,6.09,1,1013.3,1,12.68,1,136.12,1
2010,09,16,22,35,-2.45,1,-99999,99,-1.9,1,24.4,1,96.4,1,24.81,1,4.14,1,188.7,1,6.09,1,1013.3,1,12.71,1,136.66,1
2010,09,16,22,40,-2.62,1,-99999,99,-1.96,1,24.37,1,96.4,1,24.77,1,3.77,1,190.4,1,6.28,1,1013.3,1,12.72,1,137.18,1
2010,09,16,22,45,-2.88,1,-99999,99,-2.52,1,24.31,1,96.7,1,24.73,1,3.7,1,188.1,1,5.9,1,1013.3,1,12.71,1,137.68,1
2010,09,16,22,50,-2.72,1,-99999,99,-2.29,1,24.26,1,96.8,1,24.69,1,3.96,1,190.7,1,5.9,1,1013.3,1,12.71,1,138.14,1
2010,09,16,22,55,-2.55,1,-99999,99,-2.03,1,24.25,1,97,1,24.65,1,3.43,1,186.2,1,5.71,1,1013.3,1,12.71,1,138.58,1
2010,09,16,23,00,-1.89,1,-99999,99,-1.65,1,24.22,1,96.9,1,24.6,1,4.35,1,192.2,1,7.62,1,1013.2,1,12.71,1,138.99,1
2010,09,16,23,05,-1.73,1,-99999,99,-1.53,1,24.25,1,96.7,1,24.56,1,3.98,1,189.4,1,6.86,1,1013.2,1,12.71,1,139.37,1
2010,09,16,23,10,-1.83,1,-99999,99,-1.71,1,24.27,1,96.6,1,24.52,1,4.17,1,187.5,1,6.86,1,1013.2,1,12.71,1,139.72,1
2010,09,16,23,15,-1.78,1,-99999,99,-1.66,1,24.27,1,96.5,1,24.48,1,4.45,1,194.3,1,7.43,1,1013.3,1,12.71,1,140.04,1
2010,09,16,23,20,-1.59,1,-99999,99,-1.48,1,24.26,1,96.5,1,24.45,1,4.09,1,191.6,1,7.62,1,1013.3,1,12.71,1,140.33,1
2010,09,16,23,25,-1.81,1,-99999,99,-1.71,1,24.21,1,96.7,1,24.42,1,3.74,1,191.1,1,6.66,1,1013.2,1,12.7,1,140.58,1
2010,09,16,23,30,-1.79,1,-99999,99,-1.67,1,24.21,1,96.7,1,24.4,1,3.6,1,186,1,6.09,1,1013.1,1,12.66,1,140.81,1
2010,09,16,23,35,-1.72,1,-99999,99,-1.6,1,24.2,1,96.6,1,24.38,1,4,1,194.4,1,7.05,1,1013.1,1,12.7,1,141,1
2010,09,16,23,40,-1.62,1,-99999,99,-1.52,1,24.2,1,96.6,1,24.36,1,3.9,1,187.6,1,6.28,1,1013,1,12.7,1,141.15,1
2010,09,16,23,45,-1.78,1,-99999,99,-1.7,1,24.16,1,96.8,1,24.34,1,4.07,1,194.3,1,6.09,1,1013,1,12.7,1,141.27,1
2010,09,16,23,50,-1.75,1,-99999,99,-1.63,1,24.14,1,96.9,1,24.32,1,4.78,1,188.6,1,8,1,1012.9,1,12.7,1,141.36,1
2010,09,16,23,55,-1.86,1,-99999,99,-1.72,1,24.12,1,97.2,1,24.31,1,3.68,1,190.4,1,6.28,1,1012.9,1,12.7,1,141.41,1
2010,09,17,00,00,-2.61,1,-99999,99,-2.24,1,24.05,1,97.5,1,24.29,1,3.72,1,189.3,1,6.47,1,1012.8,1,12.7,1,141.42,1
2010,09,17,00,05,-2.52,1,-99999,99,-2.04,1,24.04,1,97.7,1,24.27,1,4.38,1,196.1,1,6.47,1,1012.9,1,12.7,1,141.4,1
2010,09,17,00,10,-1.99,1,-99999,99,-1.76,1,24.06,1,97.7,1,24.25,1,4.7,1,188.8,1,7.43,1,1012.8,1,12.69,1,141.35,1
2010,09,17,00,15,-2.5,1,-99999,99,-2.04,1,24.01,1,98.1,1,24.22,1,4.02,1,191.8,1,6.47,1,1012.8,1,12.69,1,141.26,1
2010,09,17,00,20,-2.63,1,-99999,99,-2.16,1,23.95,1,98.5,1,24.2,1,5.2,1,187.1,1,8.38,1,1012.7,1,12.69,1,141.13,1
2010,09,17,00,25,-2.37,1,-99999,99,-1.78,1,23.96,1,98.6,1,24.17,1,4.64,1,195.4,1,8.76,1,1012.6,1,12.69,1,140.98,1
2010,09,17,00,30,-2.44,1,-99999,99,-1.92,1,23.95,1,98.8,1,24.14,1,4.98,1,191.7,1,7.43,1,1012.6,1,12.64,1,140.78,1
2010,09,17,00,35,-2.62,1,-99999,99,-2.1,1,23.93,1,99,1,24.12,1,4.24,1,187.9,1,7.05,1,1012.6,1,12.68,1,140.56,1
2010,09,17,00,40,-2.64,1,-99999,99,-2.08,1,23.89,1,99.3,1,24.08,1,4.81,1,189.2,1,7.05,1,1012.5,1,12.68,1,140.3,1
2010,09,17,00,45,-2.68,1,-99999,99,-2.36,1,23.84,1,99.6,1,24.06,1,4.13,1,190.7,1,7.24,1,1012.5,1,12.68,1,140,1
2010,09,17,00,50,-2.66,1,-99999,99,-2.1,1,23.81,1,99.9,1,24.03,1,4.31,1,186.9,1,6.86,1,1012.5,1,12.68,1,139.68,1
2010,09,17,00,55,-2.42,1,-99999,99,-1.98,1,23.82,1,100,1,24,1,4.66,1,194.8,1,7.81,1,1012.4,1,12.68,1,139.33,1
2010,09,17,01,00,-2.59,1,-99999,99,-2.21,1,23.8,1,100.2,1,23.97,1,3.67,1,193.1,1,6.66,1,1012.6,1,12.68,1,138.94,1
2010,09,17,01,05,-2.67,1,-99999,99,-2.42,1,23.73,1,100.6,1,23.94,1,3.44,1,200,1,6.66,1,1012.7,1,12.68,1,138.53,1
2010,09,17,01,10,-2.66,1,-99999,99,-2.4,1,23.71,1,100.8,1,23.9,1,3.75,1,193.4,1,6.28,1,1012.7,1,12.67,1,138.09,1
2010,09,17,01,15,-2.64,1,-99999,99,-2.26,1,23.69,1,101,1,23.87,1,4.29,1,192,1,7.43,1,1012.5,1,12.67,1,137.62,1
2010,09,17,01,20,-2.65,1,-99999,99,-2.07,1,23.67,1,101.2,1,23.84,1,4.62,1,191.5,1,7.81,1,1012.3,1,12.67,1,137.12,1
2010,09,17,01,25,-2.59,1,-99999,99,-1.96,1,23.65,1,101.4,1,23.81,1,5.01,1,187.7,1,8.38,1,1012.2,1,12.67,1,136.6,1
2010,09,17,01,30,-2.1,1,-99999,99,-1.76,1,23.66,1,101.4,1,23.77,1,5.41,1,188.1,1,7.81,1,1012,1,12.63,1,136.06,1
2010,09,17,01,35,-2.25,1,-99999,99,-1.84,1,23.65,1,101.4,1,23.74,1,5.96,1,193.1,1,9.71,1,1011.9,1,12.66,1,135.49,1
2010,09,17,01,40,-2.34,1,-99999,99,-1.91,1,23.65,1,101.4,1,23.71,1,4.63,1,189.6,1,8.76,1,1012.1,1,12.66,1,134.9,1
2010,09,17,01,45,-2.67,1,-99999,99,-2.19,1,23.58,1,101.7,1,23.69,1,4.55,1,193.9,1,8.38,1,1012.2,1,12.66,1,134.29,1
2010,09,17,01,50,-2.66,1,-99999,99,-2.2,1,23.53,1,101.9,1,23.66,1,4.56,1,189.6,1,6.66,1,1012.2,1,12.66,1,133.65,1
2010,09,17,01,55,-2.66,1,-99999,99,-2.17,1,23.52,1,101.9,1,23.64,1,4.72,1,194,1,6.86,1,1012.2,1,12.66,1,133,1
2010,09,17,02,00,-2.65,1,-99999,99,-2.19,1,23.49,1,102,1,23.62,1,4.43,1,192.1,1,6.47,1,1012.1,1,12.66,1,132.32,1
2010,09,17,02,05,-2.66,1,-99999,99,-2.18,1,23.45,1,102.1,1,23.59,1,4.89,1,187.7,1,8.38,1,1012.1,1,12.66,1,131.63,1
2010,09,17,02,10,-2.65,1,-99999,99,-2.14,1,23.45,1,102,1,23.56,1,4.17,1,189,1,6.28,1,1012.1,1,12.65,1,130.92,1
2010,09,17,02,15,-2.67,1,-99999,99,-2.38,1,23.42,1,102.1,1,23.54,1,3.87,1,192.5,1,6.66,1,1012.1,1,12.65,1,130.2,1
2010,09,17,02,20,-2.71,1,-99999,99,-2.46,1,23.39,1,102.2,1,23.51,1,3.72,1,188.4,1,6.66,1,1012.2,1,12.65,1,129.46,1
2010,09,17,02,25,-2.64,1,-99999,99,-2.23,1,23.35,1,102.4,1,23.48,1,4.48,1,191.2,1,7.24,1,1012.1,1,12.65,1,128.7,1
2010,09,17,02,30,-2.66,1,-99999,99,-2.15,1,23.35,1,102.4,1,23.45,1,4.22,1,193,1,6.86,1,1012.2,1,12.6,1,127.93,1
2010,09,17,02,35,-2.36,1,-99999,99,-1.99,1,23.35,1,102.4,1,23.42,1,4.88,1,195.9,1,7.62,1,1012.1,1,12.64,1,127.14,1
2010,09,17,02,40,-2.65,1,-99999,99,-2.18,1,23.29,1,102.5,1,23.39,1,3.64,1,191.4,1,6.09,1,1012.1,1,12.65,1,126.34,1
2010,09,17,02,45,-2.69,1,-99999,99,-2.41,1,23.23,1,102.7,1,23.36,1,3.96,1,192.8,1,5.9,1,1012.1,1,12.65,1,125.53,1
2010,09,17,02,50,-2.68,1,-99999,99,-2.46,1,23.18,1,102.9,1,23.33,1,3.53,1,191.2,1,5.71,1,1012.2,1,12.64,1,124.71,1
2010,09,17,02,55,-2.7,1,-99999,99,-2.49,1,23.13,1,103.1,1,23.31,1,3.36,1,190.6,1,5.9,1,1012.3,1,12.64,1,123.88,1
2010,09,17,03,00,-2.57,1,-99999,99,-2.18,1,23.1,1,103.2,1,23.27,1,3.24,1,189,1,6.28,1,1012.2,1,12.64,1,123.03,1
2010,09,17,03,05,-1.72,1,-99999,99,-1.51,1,23.08,1,103.2,1,23.24,1,4.14,1,192.9,1,6.86,1,1012.2,1,12.64,1,122.17,1
2010,09,17,03,10,-1.38,1,-99999,99,-1.12,1,23.07,1,103.3,1,23.22,1,2.91,1,186.3,1,5.14,1,1012.3,1,12.64,1,121.31,1
2010,09,17,03,15,-0.96,1,-99999,99,-0.95,1,23.06,1,103.3,1,23.19,1,3.33,1,193.2,1,6.86,1,1012.4,1,12.63,1,120.43,1
2010,09,17,03,20,-1.43,1,-99999,99,-1.28,1,23.08,1,103.3,1,23.16,1,3.58,1,190.5,1,6.47,1,1012.3,1,12.63,1,119.55,1
2010,09,17,03,25,-1.88,1,-99999,99,-1.81,1,23.07,1,103.3,1,23.14,1,3.05,1,196.5,1,5.14,1,1012.4,1,12.63,1,118.66,1
2010,09,17,03,30,-1.91,1,-99999,99,-1.82,1,23.04,1,103.2,1,23.13,1,3.22,1,197.9,1,6.28,1,1012.4,1,12.59,1,117.76,1
2010,09,17,03,35,-1.47,1,-99999,99,-1.32,1,23.04,1,103.1,1,23.11,1,3.16,1,209.5,1,5.9,1,1012.4,1,12.62,1,116.85,1
2010,09,17,03,40,-1.05,1,-99999,99,-1.06,1,23.1,1,102.7,1,23.09,1,3.57,1,207.6,1,7.24,1,1012.4,1,12.63,1,115.94,1
2010,09,17,03,45,-2,1,-99999,99,-1.96,1,23.1,1,102.5,1,23.08,1,2.34,1,210.3,1,4.57,1,1012.4,1,12.63,1,115.02,1
2010,09,17,03,50,-2.1,1,-99999,99,-2.02,1,23.06,1,102.6,1,23.06,1,2.94,1,197.2,1,5.71,1,1012.4,1,12.63,1,114.09,1
2010,09,17,03,55,-1.79,1,-99999,99,-1.74,1,23.07,1,102.6,1,23.06,1,2.89,1,198.4,1,4.57,1,1012.4,1,12.63,1,113.15,1
2010,09,17,04,00,-2.46,1,-99999,99,-2.24,1,23.03,1,102.7,1,23.05,1,2.41,1,200.7,1,5.52,1,1012.5,1,12.62,1,112.22,1
2010,09,17,04,05,-2.58,1,-99999,99,-2.25,1,23,1,102.7,1,23.03,1,3.17,1,197.5,1,6.66,1,1012.5,1,12.62,1,111.27,1
2010,09,17,04,10,-2.67,1,-99999,99,-2.3,1,22.96,1,102.9,1,23.03,1,2.87,1,201.1,1,4.95,1,1012.6,1,12.62,1,110.32,1
2010,09,17,04,15,-2.67,1,-99999,99,-2.33,1,22.93,1,102.9,1,23.01,1,2.95,1,197.8,1,5.71,1,1012.6,1,12.62,1,109.36,1
2010,09,17,04,20,-2.7,1,-99999,99,-2.53,1,22.89,1,103,1,22.99,1,2.78,1,192.5,1,5.52,1,1012.6,1,12.62,1,108.4,1
2010,09,17,04,25,-2.7,1,-99999,99,-2.5,1,22.86,1,103,1,22.97,1,2.64,1,195.2,1,5.71,1,1012.6,1,12.62,1,107.44,1
2010,09,17,04,30,-2.55,1,-99999,99,-2.24,1,22.84,1,103.1,1,22.94,1,3.36,1,201.7,1,5.14,1,1012.6,1,12.57,1,106.47,1
2010,09,17,04,35,-2.24,1,-99999,99,-1.99,1,22.84,1,102.9,1,22.91,1,3.16,1,195,1,5.9,1,1012.6,1,12.61,1,105.5,1
2010,09,17,04,40,-1.99,1,-99999,99,-1.88,1,22.83,1,102.9,1,22.88,1,3.8,1,191.3,1,6.28,1,1012.6,1,12.61,1,104.52,1
2010,09,17,04,45,-1.79,1,-99999,99,-1.74,1,22.81,1,103,1,22.85,1,3.37,1,194.5,1,8,1,1012.6,1,12.61,1,103.54,1
2010,09,17,04,50,-1.86,1,-99999,99,-1.83,1,22.79,1,103,1,22.83,1,2.94,1,191.4,1,4.95,1,1012.7,1,12.61,1,102.56,1
2010,09,17,04,55,-2.07,1,-99999,99,-1.92,1,22.76,1,103.1,1,22.8,1,3.44,1,195.3,1,5.33,1,1012.7,1,12.61,1,101.58,1
2010,09,17,05,00,-2.49,1,-99999,99,-2.15,1,22.74,1,103.1,1,22.79,1,3.11,1,196.7,1,5.9,1,1012.7,1,12.61,1,100.59,1
2010,09,17,05,05,-2.61,1,-99999,99,-2.24,1,22.72,1,103.2,1,22.77,1,3,1,191.8,1,5.52,1,1012.8,1,12.61,1,99.6,1
2010,09,17,05,10,-2.65,1,-99999,99,-2.18,1,22.72,1,103.1,1,22.75,1,3.03,1,190.2,1,4.95,1,1012.8,1,12.61,1,98.6,1
2010,09,17,05,15,-2.64,1,-99999,99,-2.17,1,22.69,1,103.1,1,22.73,1,2.92,1,196.7,1,4.76,1,1012.8,1,12.6,1,97.61,1
2010,09,17,05,20,-2.67,1,-99999,99,-2.29,1,22.65,1,103.2,1,22.72,1,2.73,1,192.5,1,5.71,1,1012.8,1,12.6,1,96.61,1
2010,09,17,05,25,-2.67,1,-99999,99,-2.44,1,22.62,1,103.2,1,22.69,1,2.81,1,192.9,1,5.33,1,1012.9,1,12.6,1,95.61,1
2010,09,17,05,30,-2.15,1,-99999,99,-1.96,1,22.66,1,102.9,1,22.66,1,3.39,1,196.8,1,5.71,1,1013,1,12.56,1,94.61,1
2010,09,17,05,35,-1.82,1,-99999,99,-1.8,1,22.66,1,102.9,1,22.64,1,3.2,1,195.4,1,4.95,1,1013,1,12.59,1,93.61,1
2010,09,17,05,40,-1.41,1,-99999,99,-1.2,1,22.64,1,102.9,1,22.62,1,3.22,1,193.1,1,5.33,1,1013,1,12.6,1,92.61,1
2010,09,17,05,45,-0.29,1,-99999,99,-0.38,1,22.64,1,102.9,1,22.59,1,3.21,1,193.1,1,4.76,1,1013,1,12.6,1,91.6,1
2010,09,17,05,50,1.24,1,-99999,99,1.06,1,22.65,1,102.9,1,22.57,1,2.98,1,192.6,1,5.33,1,1012.9,1,12.6,1,90.6,1
2010,09,17,05,55,3.93,1,-99999,99,3.93,1,22.61,1,103.1,1,22.55,1,3.13,1,192.8,1,5.33,1,1013,1,12.59,1,89.17,1
2010,09,17,06,00,7.77,1,-99999,99,7.77,1,22.58,1,103.2,1,22.52,1,2.94,1,187.5,1,5.33,1,1013.1,1,12.59,1,88.26,1
2010,09,17,06,05,12.89,1,-99999,99,12.81,1,22.57,1,103.2,1,22.5,1,2.95,1,191.4,1,5.52,1,1013.1,1,12.59,1,87.33,1
2010,09,17,06,10,22.78,1,-99999,99,19.15,1,22.59,1,103,1,22.49,1,2.84,1,198.5,1,4.76,1,1013.1,1,12.6,1,86.36,1
2010,09,17,06,15,32.57,1,-99999,99,26.31,1,22.62,1,102.8,1,22.48,1,2.83,1,198.3,1,4.19,1,1013.1,1,12.63,1,85.39,1
2010,09,17,06,20,43.07,1,-99999,99,32.53,1,22.67,1,102.6,1,22.47,1,2.41,1,188.8,1,4.57,1,1013.2,1,12.69,1,84.41,1
2010,09,17,06,25,56.92,1,-99999,99,41.45,1,22.75,1,102.3,1,22.49,1,1.97,1,198.9,1,4.19,1,1013.2,1,12.77,1,83.42,1
2010,09,17,06,30,66.8,1,-99999,99,46.91,1,22.83,1,101.9,1,22.52,1,2.76,1,213.6,1,5.33,1,1013.2,1,12.8,1,82.43,1
2010,09,17,06,35,79.06,1,-99999,99,53.17,1,22.93,1,101.5,1,22.57,1,2.63,1,217.2,1,4.57,1,1013.3,1,12.97,1,81.44,1
2010,09,17,06,40,104.11,1,-99999,99,72.85,1,23.09,1,100.9,1,22.65,1,2.24,1,202.7,1,5.14,1,1013.3,1,13.17,1,80.44,1
2010,09,17,06,45,134.1,2,-99999,99,98.99,2,23.27,1,100.2,1,22.75,1,2.14,1,204.5,1,4.38,1,1013.3,1,13.3,1,79.44,1
2010,09,17,06,50,138.77,2,-99999,99,98.95,2,23.46,1,99.3,1,22.87,1,2.83,1,204.2,1,6.09,1,1013.3,1,13.3,1,78.45,1
2010,09,17,06,55,143.35,2,-99999,99,116.39,2,23.63,1,98.8,1,23.03,1,2.81,1,196.7,1,4.76,1,1013.4,1,13.29,1,77.45,1
2010,09,17,07,00,117.27,2,-99999,99,98.32,2,23.71,1,98.5,1,23.22,1,3.11,1,216.2,1,5.71,1,1013.4,1,13.25,1,76.46,1
2010,09,17,07,05,62.26,2,-99999,99,62.26,2,23.75,1,98.2,1,23.41,1,2.68,1,211.5,1,5.33,1,1013.4,1,13.1,1,75.47,1
2010,09,17,07,10,61.2,2,-99999,99,61.2,2,23.75,1,97.9,1,23.6,1,2.7,1,206.7,1,5.9,1,1013.4,1,13.02,1,74.47,1
2010,09,17,07,15,76.79,2,-99999,99,75.67,2,23.73,1,97.8,1,23.76,1,2.81,1,219,1,5.33,1,1013.3,1,13.04,1,73.48,1
2010,09,17,07,20,166.7,2,-99999,99,102.93,2,23.72,1,97.8,1,23.89,1,2.86,1,221.8,1,5.14,1,1013.3,1,13.27,1,72.49,1
2010,09,17,07,25,262.92,2,-99999,99,139.06,2,23.85,1,97.4,1,24.01,1,3.31,1,228.5,1,5.9,1,1013.4,1,13.27,1,71.51,1
2010,09,17,07,30,270.48,2,-99999,99,165.9,2,24.06,1,96.8,1,24.12,1,3.85,1,222.9,1,6.66,1,1013.4,1,13.25,1,70.52,1
2010,09,17,07,35,262.6,2,-99999,99,179.7,2,24.34,1,95.9,1,24.28,1,3,1,220.8,1,5.9,1,1013.4,1,13.25,1,69.54,1
