1999,3,18,8,10,99.70,03,1.44,03,107.80,03,110.00,01,21.13,01,92.60,01,13.48,01
1999,3,18,8,15,211.30,10,127.60,11,185.80,11,239.60,01,21.21,01,92.60,01,13.48,01
1999,3,18,8,20,154.00,10,72.40,11,142.40,11,172.10,01,21.38,01,91.60,01,13.48,01
1999,3,18,8,25,240.30,10,222.20,11,173.90,11,272.80,01,21.50,01,91.30,01,13.48,01
1999,3,18,8,30,256.50,10,207.50,11,191.90,11,285.00,01,21.67,01,90.60,01,13.47,01
1999,3,18,8,35,228.00,14,159.20,15,180.20,15,251.60,01,21.83,01,89.90,01,13.47,01
1999,3,18,8,40,177.20,03,69.96,03,159.20,03,191.10,01,21.92,01,89.40,01,13.46,01
1999,3,18,8,45,145.70,03,26.92,03,142.20,03,158.50,01,21.98,01,89.60,01,13.46,01
1999,3,18,8,50,172.90,03,74.80,03,150.60,03,193.30,01,21.97,01,89.20,01,13.46,01
1999,3,18,8,55,95.50,03,1.16,03,101.60,03,105.60,01,21.98,01,89.40,01,13.46,01
1999,3,18,9,0,234.00,10,22.87,11,237.70,11,243.90,01,22.11,01,89.20,01,13.46,01
1999,3,18,9,5,224.90,10,9.17,11,237.10,11,234.50,01,22.44,01,87.60,01,13.46,01
1999,3,18,9,10,232.10,03,12.15,03,242.80,03,239.10,01,22.59,01,86.70,01,13.46,01
1999,3,18,9,15,277.90,03,18.21,03,287.00,03,282.90,01,22.71,01,85.40,01,13.45,01
1999,3,18,9,20,192.00,03,5.95,03,202.10,03,199.10,01,22.69,01,86.00,01,13.45,01
1999,3,18,9,25,114.00,03,1.32,03,120.20,03,126.80,01,22.73,01,85.70,01,13.45,01
1999,3,18,9,30,99.80,03,-.80,03,106.40,03,112.70,01,22.72,01,85.60,01,13.44,01
1999,3,18,9,35,101.90,03,.14,03,108.20,03,114.60,01,22.81,01,85.10,01,13.44,01
1999,3,18,9,40,102.70,03,.72,03,109.00,03,114.00,01,22.94,01,84.50,01,13.44,01
1999,3,18,9,45,122.90,03,.96,03,129.70,03,134.20,01,22.98,01,84.20,01,13.44,01
1999,3,18,9,50,82.30,03,1.41,03,87.50,03,95.40,01,23.20,01,82.80,01,13.44,01
1999,3,18,9,55,65.43,03,.56,03,70.60,03,80.60,01,23.28,01,82.30,01,13.44,01
1999,3,18,10,0,85.50,03,1.11,03,91.30,03,98.50,01,23.42,01,81.40,01,13.44,01
1999,3,18,10,5,103.00,03,1.36,03,110.50,03,115.50,01,23.55,01,80.50,01,13.43,01
1999,3,18,10,10,101.70,03,1.80,03,108.30,03,113.60,01,23.73,01,79.10,01,13.43,01
1999,3,18,10,15,108.70,03,1.80,03,115.30,03,119.30,01,23.88,01,77.40,01,13.43,01
1999,3,18,10,20,65.44,03,1.23,03,68.90,03,78.70,01,23.98,01,76.90,01,13.43,01
1999,3,18,10,25,91.50,03,1.16,03,97.80,03,104.70,01,24.03,01,76.90,01,13.43,01
1999,3,18,10,30,100.40,03,1.83,03,105.70,03,112.10,01,24.09,01,77.00,01,13.42,01
1999,3,18,10,35,49.04,09,.78,09,53.45,09,63.77,01,24.15,01,76.40,01,13.42,01
1999,3,18,10,40,45.39,09,.18,09,48.43,09,59.51,01,24.10,01,76.90,01,13.42,01
1999,3,18,10,45,36.43,09,-.38,09,39.07,09,52.32,01,24.03,01,77.20,01,13.42,01
1999,3,18,10,50,60.78,09,-.12,09,64.59,09,75.80,01,24.02,01,77.50,01,13.42,01
1999,3,18,10,55,148.20,03,1.17,03,159.50,03,160.60,01,24.08,01,77.30,01,13.42,01
1999,3,18,11,0,152.40,03,2.34,03,162.80,03,161.90,01,24.27,01,76.30,01,13.42,01
1999,3,18,11,5,96.40,03,1.50,03,103.90,03,111.70,01,24.36,01,76.30,01,13.41,01
1999,3,18,11,10,110.20,03,.56,03,118.10,03,126.70,01,24.35,01,76.80,01,13.41,01
1999,3,18,11,15,82.70,03,-.72,03,89.70,03,102.20,01,24.39,01,78.00,01,13.41,01
1999,3,18,11,20,67.59,03,-3.27,03,72.20,03,90.40,01,24.21,01,79.00,01,13.41,01
1999,3,18,11,25,130.30,03,-1.40,03,140.80,03,151.40,01,24.16,01,79.00,01,13.42,01
1999,3,18,11,30,162.50,03,.20,03,175.10,03,180.30,01,24.29,01,79.20,01,13.42,01
1999,3,18,11,35,207.40,03,2.10,03,222.70,03,219.80,01,24.38,01,78.00,01,13.42,01
1999,3,18,11,40,218.90,03,3.99,03,235.60,03,228.20,01,24.53,01,76.90,01,13.41,01
1999,3,18,11,45,262.30,03,4.47,03,281.20,03,270.10,01,24.67,01,75.50,01,13.41,01
1999,3,18,11,50,288.60,03,4.76,03,308.80,03,294.10,01,24.87,01,74.40,01,13.40,01
1999,3,18,11,55,356.90,03,6.64,03,381.60,03,358.50,01,25.15,01,72.90,01,13.40,01
1999,3,18,12,0,339.80,03,3.62,03,363.70,03,340.80,01,25.12,01,72.60,01,13.39,01
1999,3,18,12,5,312.30,03,2.49,03,333.30,03,315.80,01,25.09,01,73.10,01,13.39,01
1999,3,18,12,10,193.60,03,-.23,03,206.30,03,206.30,01,25.18,01,73.20,01,13.38,01
1999,3,18,12,15,185.70,03,-.35,03,198.30,03,201.20,01,25.12,01,73.70,01,13.38,01
1999,3,18,12,20,225.70,03,.59,03,241.10,03,239.20,01,25.20,01,73.70,01,13.38,01
1999,3,18,12,25,268.60,03,.45,03,287.70,03,278.20,01,25.17,01,73.70,01,13.38,01
1999,3,18,12,30,340.30,03,1.16,03,363.00,03,342.70,01,25.24,01,73.20,01,13.38,01
1999,3,18,12,35,353.60,03,2.01,03,378.80,03,356.50,01,25.34,01,72.40,01,13.37,01
1999,3,18,12,40,327.90,03,2.13,03,349.80,03,330.50,01,25.43,01,72.00,01,13.37,01
1999,3,18,12,45,272.80,03,1.63,03,291.30,03,278.80,01,25.43,01,73.40,01,13.37,01
1999,3,18,12,50,322.60,03,1.68,03,343.30,03,325.20,01,25.43,01,73.00,01,13.37,01
1999,3,18,12,55,354.70,03,2.29,03,377.80,03,354.60,01,25.50,01,72.80,01,13.36,01
1999,3,18,13,0,328.30,03,2.27,03,352.30,03,332.10,01,25.58,01,72.00,01,13.36,01
1999,3,18,13,5,291.40,03,1.63,03,311.20,03,297.30,01,25.55,01,72.10,01,13.36,01
1999,3,18,13,10,299.50,03,1.75,03,319.90,03,306.20,01,25.62,01,71.90,01,13.36,01
1999,3,18,13,15,280.70,03,1.18,03,300.90,03,289.80,01,25.67,01,71.40,01,13.36,01
1999,3,18,13,20,302.40,03,2.01,03,321.90,03,307.90,01,25.67,01,71.50,01,13.35,01
1999,3,18,13,25,379.60,03,3.61,03,403.70,03,382.10,01,25.75,01,71.50,01,13.35,01
1999,3,18,13,30,503.20,03,19.01,03,521.10,03,498.00,01,25.90,01,70.70,01,13.35,01
1999,3,18,13,35,483.90,03,17.83,03,502.90,03,476.70,01,26.01,01,70.20,01,13.35,01
1999,3,18,13,40,576.20,03,65.77,03,548.60,03,569.30,01,26.17,01,69.43,01,13.35,01
1999,3,18,13,45,522.60,10,39.21,11,524.80,11,512.10,01,26.47,01,68.44,01,13.34,01
1999,3,18,13,50,523.70,03,74.70,03,485.60,03,523.80,01,26.65,01,67.98,01,13.34,01
1999,3,18,13,55,450.00,03,18.90,03,464.60,03,449.50,01,26.50,01,68.03,01,13.33,01
1999,3,18,14,0,490.40,10,34.59,11,487.30,11,486.00,01,26.45,01,68.65,01,13.33,01
1999,3,18,14,5,443.70,03,32.59,03,442.50,03,443.70,01,26.28,01,69.86,01,13.33,01
1999,3,18,14,10,416.30,03,15.31,03,431.40,03,415.10,01,26.34,01,69.89,01,13.33,01
1999,3,18,14,15,511.30,10,62.82,11,486.30,11,508.80,01,26.28,01,70.20,01,13.33,01
1999,3,18,14,20,458.30,10,21.29,11,467.60,11,453.80,01,26.26,01,70.10,01,13.33,01
1999,3,18,14,25,407.60,03,3.57,03,430.30,03,406.10,01,26.26,01,69.95,01,13.33,01
1999,3,18,14,30,688.60,03,205.50,03,539.00,03,686.50,01,26.47,01,69.71,01,13.32,01
1999,3,18,14,35,701.00,03,211.90,03,550.00,03,696.60,01,26.60,01,69.94,01,13.32,01
1999,3,18,14,40,714.00,03,272.40,03,511.40,03,709.00,01,26.55,01,71.00,01,13.32,01
1999,3,18,14,45,471.70,03,62.34,03,443.70,03,462.20,01,26.23,01,73.00,01,13.32,01
1999,3,18,14,50,511.90,03,90.00,03,457.70,03,502.80,01,25.57,01,77.70,01,13.32,01
1999,3,18,14,55,706.00,03,304.40,03,482.70,03,700.00,01,25.73,01,77.70,01,13.32,01
1999,3,18,15,0,447.00,03,31.42,03,445.20,03,445.30,01,25.58,01,78.00,01,13.32,01
1999,3,18,15,5,778.00,09,409.70,09,478.50,09,778.00,01,25.46,01,79.40,01,13.32,01
1999,3,18,15,10,776.00,09,477.30,09,425.60,09,772.00,01,25.68,01,78.30,01,13.32,01
1999,3,18,15,15,610.60,03,359.90,03,351.20,03,610.30,01,25.66,01,77.90,01,13.32,01
1999,3,18,15,20,615.10,03,383.70,03,345.10,03,621.10,01,25.89,01,77.00,01,13.32,01
1999,3,18,15,25,311.10,03,67.60,03,275.20,03,314.30,01,25.79,01,76.80,01,13.32,01
1999,3,18,15,30,227.10,03,12.07,03,231.20,03,238.60,01,25.44,01,78.20,01,13.32,01
1999,3,18,15,35,184.20,03,2.28,03,191.50,03,198.30,01,25.30,01,79.30,01,13.32,01
1999,3,18,15,40,142.20,03,-1.59,03,151.70,03,154.30,01,25.22,01,78.90,01,13.33,01
1999,3,18,15,45,116.10,03,-.12,03,123.20,03,127.90,01,25.34,01,78.50,01,13.33,01
1999,3,18,15,50,129.20,03,-1.13,03,137.30,03,137.70,01,25.34,01,77.80,01,13.33,01
1999,3,18,15,55,136.80,03,-.66,03,145.30,03,142.20,01,25.34,01,77.90,01,13.33,01
1999,3,18,16,0,109.30,03,-.06,03,115.60,03,118.20,01,25.47,01,77.20,01,13.33,01
1999,3,18,16,5,111.50,03,.30,03,118.10,03,119.30,01,25.60,01,77.10,01,13.34,01
1999,3,18,16,10,129.20,03,.41,03,135.80,03,135.10,01,25.61,01,77.10,01,13.34,01
1999,3,18,16,15,209.70,03,102.10,03,161.40,03,223.30,01,25.71,01,76.30,01,13.34,01
1999,3,18,16,20,160.50,03,2.94,03,169.20,03,172.50,01,25.73,01,75.50,01,13.34,01
1999,3,18,16,25,215.90,03,3.27,03,228.40,03,225.30,01,25.76,01,75.80,01,13.34,01
1999,3,18,16,30,217.50,03,2.11,03,231.20,03,223.60,01,25.83,01,75.10,01,13.34,01
1999,3,18,16,35,167.70,03,1.38,03,178.10,03,175.30,01,25.89,01,75.10,01,13.34,01
1999,3,18,16,40,115.20,03,.18,03,121.40,03,125.70,01,25.71,01,75.60,01,13.34,01
1999,3,18,16,45,134.40,03,-.19,03,141.80,03,143.30,01,25.64,01,75.50,01,13.34,01
1999,3,18,16,50,148.80,03,.79,03,158.00,03,156.90,01,25.57,01,76.00,01,13.34,01
1999,3,18,16,55,155.00,03,83.40,03,129.80,03,170.90,01,25.56,01,76.40,01,13.34,01
1999,3,18,17,0,101.80,03,1.04,03,107.10,03,112.30,01,25.52,01,76.10,01,13.34,01
1999,3,18,17,5,117.60,03,1.40,03,125.20,03,131.70,01,25.56,01,76.10,01,13.34,01
1999,3,18,17,10,132.60,03,1.56,03,143.30,03,147.50,01,25.77,01,74.60,01,13.34,01
1999,3,18,17,15,157.50,10,66.36,11,148.50,11,179.20,01,25.84,01,74.20,01,13.34,01
1999,3,18,17,20,196.70,14,109.00,15,178.50,15,225.20,01,25.75,01,74.50,01,13.34,01
1999,3,18,17,25,120.70,03,13.75,03,123.70,03,134.30,01,25.66,01,75.10,01,13.34,01
1999,3,18,17,30,66.51,03,.74,03,69.36,03,76.20,01,25.61,01,75.20,01,13.34,01
1999,3,18,17,35,55.95,03,.25,03,58.33,03,65.01,01,25.54,01,74.70,01,13.34,01
1999,3,18,17,40,84.70,03,101.60,03,69.55,03,107.20,01,25.50,01,75.00,01,13.35,01
1999,3,18,17,45,93.20,14,132.80,15,74.80,15,120.60,01,25.54,01,75.20,01,13.35,01
1999,3,18,17,50,80.90,03,115.80,03,65.96,03,106.20,01,25.54,01,75.20,01,13.35,01
1999,3,18,17,55,71.10,03,97.10,03,58.67,03,93.60,01,25.51,01,75.80,01,13.35,01
1999,3,18,18,0,46.80,01,18.31,01,46.88,01,64.16,01,25.39,01,76.50,01,13.35,01
1999,3,18,18,5,39.03,01,8.07,01,38.23,01,53.76,01,25.21,01,77.10,01,13.35,01
1999,3,18,18,10,30.58,01,10.17,01,30.82,01,46.76,01,25.14,01,77.60,01,13.35,01
1999,3,18,18,15,25.93,01,15.71,01,23.71,01,40.76,01,25.07,01,78.30,01,13.35,01
1999,3,18,18,20,17.13,01,8.83,01,15.71,01,31.83,01,25.00,01,78.50,01,13.36,01
1999,3,18,18,25,9.68,01,3.37,01,8.64,01,24.14,01,24.95,01,78.60,01,13.36,01
1999,3,18,18,30,2.40,01,-.21,01,1.07,01,15.93,01,24.91,01,78.70,01,13.36,01
1999,3,18,18,35,-4.66,01,-.45,01,-6.10,01,8.68,01,24.83,01,78.80,01,13.36,01
1999,3,18,18,40,-7.59,01,-.55,01,-9.60,01,5.71,01,24.76,01,78.80,01,13.37,01
1999,3,18,18,45,-9.88,01,-.61,01,-12.33,07,3.53,01,24.69,01,79.10,01,13.37,01
1999,3,18,18,50,-12.16,07,-.85,01,-14.13,07,1.69,01,24.62,01,79.50,01,13.37,01
1999,3,18,18,55,-13.25,07,-.84,01,-15.19,07,.82,01,24.56,01,79.90,01,13.37,01
1999,3,18,19,0,-13.61,07,-.77,01,-15.62,07,.44,01,24.50,01,80.70,01,13.38,01
1999,3,18,19,5,-14.96,07,-.79,01,-15.84,07,.29,01,24.41,01,81.00,01,13.38,01
1999,3,18,19,10,-13.21,07,-.64,01,-15.40,07,.26,01,24.34,01,81.60,01,13.38,01
1999,3,18,19,15,-13.42,07,-.50,01,-14.94,07,.27,01,24.30,01,81.80,01,13.38,01
1999,3,18,19,20,-13.48,07,-.56,01,-15.14,07,.24,01,24.24,01,82.20,01,13.38,01
1999,3,18,19,25,-14.08,07,-.65,01,-15.60,07,.25,01,24.16,01,82.80,01,13.39,01
1999,3,18,19,30,-13.80,07,-.64,01,-15.72,07,.26,01,24.08,01,83.30,01,13.39,01
1999,3,18,19,35,-13.04,07,-.56,01,-15.28,07,.27,01,24.02,01,83.70,01,13.39,01
1999,3,18,19,40,-12.94,07,-.46,01,-14.71,07,.27,01,23.98,01,83.50,01,13.39,01
1999,3,18,19,45,-13.24,07,-.49,01,-14.96,07,.28,01,23.95,01,83.60,01,13.39,01
1999,3,18,19,50,-13.36,07,-.50,01,-15.89,07,.26,01,23.89,01,83.90,01,13.39,01
1999,3,18,19,55,-14.25,07,-.56,01,-16.14,07,.30,01,23.83,01,83.70,01,13.40,01
1999,3,18,20,0,-15.04,07,-.61,01,-16.10,07,.29,01,23.75,01,83.90,01,13.40,01
1999,3,18,20,5,-14.98,07,-.66,01,-15.57,07,.28,01,23.67,01,84.40,01,13.40,01
1999,3,18,20,10,-15.05,07,-.67,01,-15.67,07,.25,01,23.59,01,84.90,01,13.40,01
1999,3,18,20,15,-15.19,07,-.67,01,-15.75,07,.28,01,23.51,01,85.50,01,13.40,01
1999,3,18,20,20,-15.32,07,-.70,01,-16.40,07,.29,01,23.42,01,85.70,01,13.41,01
1999,3,18,20,25,-15.01,07,-.71,01,-16.66,07,.29,01,23.34,01,86.40,01,13.41,01
1999,3,18,20,30,-14.70,07,-.68,01,-16.51,07,.31,01,23.27,01,86.90,01,13.41,01
1999,3,18,20,35,-14.41,07,-.60,01,-16.36,07,.32,01,23.23,01,87.30,01,13.41,01
1999,3,18,20,40,-14.60,07,-.55,01,-16.49,07,.31,01,23.16,01,87.70,01,13.41,01
1999,3,18,20,45,-14.86,07,-.58,01,-16.28,07,.31,01,23.09,01,88.00,01,13.42,01
1999,3,18,20,50,-14.02,07,-.58,01,-16.08,07,.32,01,23.04,01,88.30,01,13.42,01
1999,3,18,20,55,-14.61,07,-.54,01,-16.09,07,.32,01,22.97,01,88.90,01,13.42,01
1999,3,18,21,0,-13.89,07,-.56,01,-16.03,07,.34,01,22.90,01,89.40,01,13.42,01
1999,3,18,21,5,-14.65,07,-.49,01,-15.82,07,.34,01,22.85,01,89.80,01,13.43,01
1999,3,18,21,10,-13.98,07,-.61,01,-15.80,07,.37,01,22.78,01,90.40,01,13.43,01
1999,3,18,21,15,-15.05,07,-.53,01,-15.83,07,.36,01,22.71,01,90.80,01,13.43,01
1999,3,18,21,20,-13.83,07,-.54,01,-15.82,07,.35,01,22.64,01,91.40,01,13.43,01
1999,3,18,21,25,-14.03,07,-.58,01,-15.64,07,.35,01,22.57,01,91.50,01,13.43,01
1999,3,18,21,30,-13.50,07,-.58,01,-15.55,07,.36,01,22.51,01,92.10,01,13.43,01
1999,3,18,21,35,-14.33,07,-.56,01,-15.70,07,.37,01,22.42,01,92.40,01,13.43,01
1999,3,18,21,40,-14.53,07,-.32,01,-15.40,07,.32,01,22.38,01,93.10,01,13.44,01
1999,3,18,21,45,-13.91,07,-.24,01,-15.36,07,.35,01,22.37,01,93.60,01,13.44,01
1999,3,18,21,50,-13.78,07,-.08,01,-15.13,07,.35,01,22.39,01,93.90,01,13.44,01
1999,3,18,21,55,-13.72,07,-.05,01,-14.87,07,.30,01,22.36,01,94.00,01,13.44,01
1999,3,18,22,0,-14.07,07,-.12,01,-15.26,07,.35,01,22.33,01,94.10,01,13.44,01
1999,3,18,22,5,-13.83,07,-.22,01,-15.56,07,.35,01,22.27,01,94.40,01,13.45,01
1999,3,18,22,10,-13.85,07,-.29,01,-15.73,07,.33,01,22.18,01,94.90,01,13.45,01
1999,3,18,22,15,-14.45,07,-.30,01,-15.76,07,.28,01,22.08,01,95.40,01,13.45,01
1999,3,18,22,20,-14.24,07,-.14,01,-15.69,07,.30,01,22.06,01,95.50,01,13.45,01
1999,3,18,22,25,-14.34,07,-.08,01,-15.14,07,.27,01,22.04,01,95.70,01,13.45,01
1999,3,18,22,30,-14.21,07,-.07,01,-15.36,07,.31,01,22.02,01,96.00,01,13.45,01
1999,3,18,22,35,-14.50,07,-.03,01,-15.72,07,.28,01,21.99,01,96.10,01,13.46,01
1999,3,18,22,40,-14.48,07,.07,01,-15.54,07,.22,01,21.96,01,96.40,01,13.46,01
1999,3,18,22,45,-14.02,07,-.01,01,-15.65,07,.28,01,21.94,01,96.60,01,13.46,01
1999,3,18,22,50,-14.37,07,.07,01,-15.47,07,.22,01,21.92,01,96.70,01,13.46,01
1999,3,18,22,55,-13.68,07,.07,01,-15.20,07,.24,01,21.89,01,97.00,01,13.46,01
1999,3,18,23,0,-13.96,07,.14,01,-15.40,07,.21,01,21.92,01,97.10,01,13.46,01
1999,3,18,23,5,-13.58,07,.22,01,-15.16,07,.22,01,21.96,01,97.10,01,13.46,01
1999,3,18,23,10,-13.09,07,.19,01,-14.91,07,.23,01,21.95,01,97.10,01,13.46,01
1999,3,18,23,15,-12.73,07,.29,01,-13.81,07,.27,01,21.93,01,97.50,01,13.46,01
1999,3,18,23,20,-11.58,07,.47,01,-13.43,07,.17,01,21.95,01,97.50,01,13.46,01
1999,3,18,23,25,-11.78,07,.40,01,-13.73,07,.28,01,22.01,01,97.50,01,13.46,01
1999,3,18,23,30,-12.27,07,.52,01,-13.61,07,.19,01,22.05,01,97.40,01,13.46,01
1999,3,18,23,35,-12.82,07,.37,01,-13.88,07,.30,01,22.06,01,97.40,01,13.46,01
1999,3,18,23,40,-12.11,07,.28,01,-13.60,07,.24,01,22.07,01,97.70,01,13.46,01
1999,3,18,23,45,-13.34,07,.01,01,-14.54,07,.29,01,22.05,01,97.80,01,13.46,01
1999,3,18,23,50,-13.47,07,-.07,01,-15.07,07,.25,01,22.02,01,97.70,01,13.46,01
1999,3,18,23,55,-14.23,07,-.17,01,-15.18,07,.29,01,21.97,01,98.10,01,13.46,01
1999,3,19,0,0,-13.06,07,-.11,01,-14.86,07,.28,01,21.95,01,98.20,01,13.46,01
1999,3,19,0,5,-13.49,07,-.12,01,-14.90,07,.31,01,21.95,01,98.50,01,13.46,01
1999,3,19,0,10,-13.60,07,-.07,01,-14.84,07,.29,01,21.94,01,98.60,01,13.46,01
1999,3,19,0,15,-13.28,07,.21,01,-14.37,07,.27,01,21.96,01,98.80,01,13.46,01
1999,3,19,0,20,-12.72,07,.33,01,-13.90,07,.29,01,21.97,01,98.90,01,13.47,01
1999,3,19,0,25,-12.99,07,.39,01,-14.04,07,.25,01,21.98,01,98.80,01,13.47,01
1999,3,19,0,30,-13.06,07,.44,01,-14.19,07,.23,01,21.98,01,98.70,01,13.47,01
1999,3,19,0,35,-12.75,07,.38,01,-13.73,07,.23,01,21.99,01,98.80,01,13.47,01
1999,3,19,0,40,-12.21,07,.47,01,-13.45,07,.23,01,22.03,01,98.60,01,13.46,01
1999,3,19,0,45,-12.42,07,.50,01,-13.32,07,.22,01,22.06,01,98.50,01,13.46,01
1999,3,19,0,50,-12.42,07,.43,01,-13.31,07,.27,01,22.08,01,98.30,01,13.46,01
1999,3,19,0,55,-11.70,07,.35,01,-12.98,07,.30,01,22.08,01,98.10,01,13.46,01
1999,3,19,1,0,-12.00,07,.36,01,-12.90,07,.24,01,22.08,01,98.10,01,13.46,01
1999,3,19,1,5,-12.27,07,.32,01,-13.24,07,.27,01,22.07,01,98.00,01,13.46,01
1999,3,19,1,10,-11.74,07,.03,01,-13.16,07,.24,01,22.04,01,98.10,01,13.46,01
1999,3,19,1,15,-12.17,07,-.25,01,-13.69,07,.28,01,21.97,01,98.40,01,13.46,01
1999,3,19,1,20,-13.58,07,-.41,01,-14.45,07,.26,01,21.90,01,98.40,01,13.46,01
1999,3,19,1,25,-13.98,07,-.41,01,-15.01,07,.23,01,21.82,01,98.60,01,13.46,01
1999,3,19,1,30,-14.05,07,-.34,01,-15.13,07,.16,01,21.75,01,98.70,01,13.46,01
1999,3,19,1,35,-13.56,07,-.47,01,-15.43,07,.26,01,21.68,01,98.70,01,13.46,01
1999,3,19,1,40,-14.14,07,-.33,01,-15.13,07,.22,01,21.62,01,99.00,01,13.47,01
1999,3,19,1,45,-13.26,07,-.25,01,-14.31,07,.23,01,21.57,01,98.90,01,13.47,01
1999,3,19,1,50,-13.20,07,-.12,01,-14.05,07,.24,01,21.52,01,99.30,01,13.47,01
1999,3,19,1,55,-13.47,07,-.21,01,-14.38,07,.26,01,21.47,01,99.40,01,13.47,01
1999,3,19,2,0,-13.31,07,-.02,01,-13.96,07,.24,01,21.41,01,99.40,01,13.47,01
1999,3,19,2,5,-12.80,07,-.02,01,-13.98,07,.25,01,21.37,01,99.60,01,13.47,01
1999,3,19,2,10,-12.91,07,.02,01,-13.97,07,.28,01,21.34,01,99.70,01,13.47,01
1999,3,19,2,15,-12.75,07,.05,01,-13.83,07,.26,01,21.31,01,99.80,01,13.47,01
1999,3,19,2,20,-13.21,07,.24,01,-12.60,07,.28,01,21.29,01,99.70,01,13.47,01
1999,3,19,2,25,-13.19,07,.18,01,-13.28,07,.25,01,21.25,01,99.60,01,13.47,01
1999,3,19,2,30,-13.12,07,.07,01,-14.17,07,.19,01,21.23,01,99.90,01,13.47,01
1999,3,19,2,35,-13.12,07,.08,01,-14.36,07,.24,01,21.21,01,99.80,01,13.47,01
1999,3,19,2,40,-13.07,07,.11,01,-14.05,07,.21,01,21.19,01,100.10,08,13.47,01
1999,3,19,2,45,-13.15,07,.30,01,-13.51,07,.22,01,21.18,01,100.00,01,13.47,01
1999,3,19,2,50,-12.99,07,.44,01,-13.10,07,.21,01,21.18,01,100.10,08,13.47,01
1999,3,19,2,55,-12.94,07,.40,01,-13.45,07,.24,01,21.19,01,99.90,01,13.46,01
1999,3,19,3,0,-12.64,07,.49,01,-13.80,07,.20,01,21.20,01,99.90,01,13.47,01
1999,3,19,3,5,-13.56,07,.35,01,-13.55,07,.28,01,21.21,01,100.10,08,13.47,01
1999,3,19,3,10,-13.25,07,.43,01,-14.06,07,.21,01,21.22,01,100.10,08,13.47,01
1999,3,19,3,15,-12.99,07,.33,01,-14.39,07,.24,01,21.24,01,100.00,01,13.48,01
1999,3,19,3,20,-12.80,07,.38,01,-14.21,07,.23,01,21.25,01,99.90,01,13.48,01
1999,3,19,3,25,-13.18,07,.38,01,-14.16,07,.24,01,21.27,01,100.10,08,13.48,01
1999,3,19,3,30,-13.12,07,.34,01,-14.09,07,.19,01,21.28,01,100.00,01,13.48,01
1999,3,19,3,35,-12.76,07,.28,01,-14.36,07,.18,01,21.28,01,100.00,01,13.48,01
1999,3,19,3,40,-13.62,07,.13,01,-14.70,07,.12,01,21.25,01,100.10,08,13.48,01
1999,3,19,3,45,-14.11,07,-.16,01,-15.30,07,.17,01,21.22,01,100.20,08,13.48,01
1999,3,19,3,50,-14.24,07,-.22,01,-15.40,07,.14,01,21.18,01,100.20,08,13.48,01
1999,3,19,3,55,-14.28,07,-.24,01,-15.48,07,.16,01,21.12,01,100.50,08,13.48,01
1999,3,19,4,0,-14.31,07,-.24,01,-15.15,07,.15,01,21.07,01,100.60,08,13.48,01
1999,3,19,4,5,-13.89,07,-.27,01,-15.18,07,.16,01,21.02,01,100.60,08,13.48,01
1999,3,19,4,10,-13.99,07,-.29,01,-15.14,07,.16,01,20.96,01,100.80,08,13.48,01
1999,3,19,4,15,-14.26,07,-.28,01,-15.07,07,.12,01,20.91,01,100.90,08,13.49,01
1999,3,19,4,20,-13.40,07,-.14,01,-14.66,07,.12,01,20.86,01,101.10,08,13.49,01
1999,3,19,4,25,-12.76,07,.11,01,-13.52,07,.11,01,20.81,01,101.30,08,13.49,01
1999,3,19,4,30,-13.44,07,.15,01,-14.21,07,.12,01,20.79,01,101.20,08,13.49,01
1999,3,19,4,35,-13.80,07,.09,01,-14.36,07,.13,01,20.76,01,101.30,08,13.49,01
1999,3,19,4,40,-13.36,07,.13,01,-13.94,07,.12,01,20.72,01,101.30,08,13.49,01
1999,3,19,4,45,-13.04,07,.28,01,-13.37,07,.11,01,20.71,01,101.50,08,13.49,01
1999,3,19,4,50,-13.01,07,.31,01,-13.51,07,.10,01,20.70,01,101.50,08,13.49,01
1999,3,19,4,55,-13.63,07,.29,01,-13.86,07,.11,01,20.68,01,101.60,08,13.49,01
1999,3,19,5,0,-13.42,07,.31,01,-14.08,07,.09,01,20.67,01,101.60,08,13.49,01
1999,3,19,5,5,-13.39,07,.33,01,-13.90,07,.09,01,20.64,01,101.60,08,13.50,01
1999,3,19,5,10,-13.15,07,.31,01,-13.52,07,.10,01,20.61,01,101.80,08,13.50,01
1999,3,19,5,15,-13.53,07,.26,01,-14.00,07,.11,01,20.58,01,101.80,08,13.50,01
1999,3,19,5,20,-13.07,07,.28,01,-14.05,07,.13,01,20.55,01,101.60,08,13.50,01
1999,3,19,5,25,-13.25,07,.32,01,-14.32,07,.07,01,20.52,01,101.60,08,13.50,01
1999,3,19,5,30,-13.65,07,.26,01,-14.61,07,.07,01,20.49,01,101.60,08,13.50,01
1999,3,19,5,35,-13.46,07,.26,01,-14.54,07,.08,01,20.47,01,101.80,08,13.50,01
1999,3,19,5,40,-13.65,07,.32,01,-14.27,07,.08,01,20.46,01,101.60,08,13.50,01
1999,3,19,5,45,-13.19,07,.19,01,-14.28,07,.06,01,20.44,01,101.70,08,13.50,01
1999,3,19,5,50,-13.83,07,.04,01,-14.97,07,.04,01,20.41,01,101.60,08,13.50,01
1999,3,19,5,55,-13.89,07,-.07,01,-15.10,07,.05,01,20.37,01,101.70,08,13.50,01
