1999,1,19,2,0,-3.32,01,0.00,06,-0.13,01,-3.02,01,8.08,01,100.30,08
1999,1,19,2,5,-3.57,01,0.00,06,-0.24,01,-3.08,01,7.83,01,101.30,08
1999,1,19,2,10,-3.77,01,0.00,06,-0.46,01,-3.60,01,7.67,01,101.70,08
1999,1,19,2,15,-3.79,01,0.00,06,-0.43,01,-3.73,01,7.52,01,102.30,08
1999,1,19,2,20,-3.67,01,0.00,06,-0.19,01,-3.70,01,7.51,01,102.50,08
1999,1,19,2,25,-3.40,01,0.00,06,0.23,01,-3.09,01,7.60,01,102.40,08
1999,1,19,2,30,-2.88,01,0.00,06,0.56,01,-2.64,01,7.89,01,101.40,08
1999,1,19,2,35,-4.03,01,0.00,06,-0.42,01,-3.96,01,7.44,01,100.60,08
1999,1,19,2,40,-4.12,01,0.00,06,-0.79,01,-3.94,01,6.77,01,102.80,08
1999,1,19,2,45,-4.08,01,0.00,06,-0.86,01,-3.64,01,6.49,01,103.90,08
1999,1,19,2,50,-3.89,01,0.00,06,-0.76,01,-3.41,01,6.30,01,104.80,08
1999,1,19,2,55,-3.16,01,0.00,06,-0.49,01,-2.86,01,6.30,01,105.40,08
1999,1,19,3,0,-2.94,01,0.00,06,-0.37,01,-2.90,01,6.29,01,105.20,08
1999,1,19,3,5,-2.92,01,0.00,06,-0.32,01,-2.90,01,6.22,01,105.20,08
1999,1,19,3,10,-3.06,01,0.00,06,-0.18,01,-2.88,01,6.19,01,105.30,08
1999,1,19,3,15,-3.72,01,0.00,06,-0.26,01,-3.34,01,6.09,01,105.10,08
1999,1,19,3,20,-4.12,01,0.00,06,-0.24,01,-3.80,01,5.94,01,105.30,08
1999,1,19,3,25,-3.78,01,0.00,06,-0.15,01,-3.73,01,5.90,01,105.70,08
1999,1,19,3,30,-3.49,01,0.00,06,-0.09,01,-3.11,01,5.88,01,106.00,08
1999,1,19,3,35,-3.41,01,0.00,06,-0.08,01,-2.93,01,5.83,01,106.00,08
1999,1,19,3,40,-3.08,01,0.00,06,0.03,01,-2.97,01,5.79,01,106.20,08
1999,1,19,3,45,-3.31,01,0.00,06,0.09,01,-3.00,01,5.76,01,106.30,08
1999,1,19,3,50,-2.64,01,0.00,06,0.30,01,-2.73,01,5.83,01,106.50,08
1999,1,19,3,55,-2.40,01,0.00,06,0.30,01,-2.49,01,5.86,01,106.40,08
1999,1,19,4,0,-2.60,01,0.00,06,0.06,01,-2.71,01,5.77,01,106.40,08
1999,1,19,4,5,-2.78,01,0.00,06,0.03,01,-2.89,01,5.67,01,106.50,08
1999,1,19,4,10,-2.65,01,0.00,06,0.02,01,-2.77,01,5.63,01,106.70,08
1999,1,19,4,15,-2.49,01,0.00,06,0.14,01,-2.56,01,5.65,01,106.90,08
1999,1,19,4,20,-2.73,01,0.00,06,0.14,01,-2.75,01,5.64,01,107.00,08
1999,1,19,4,25,-2.50,01,0.00,06,0.16,01,-2.58,01,5.62,01,106.90,08
1999,1,19,4,30,-2.23,01,0.00,06,0.22,01,-2.33,01,5.61,01,107.10,08
1999,1,19,4,35,-2.06,01,0.00,06,0.37,01,-2.12,01,5.71,01,107.10,08
1999,1,19,4,40,-2.34,01,0.00,06,0.37,01,-2.42,01,5.72,01,106.90,08
1999,1,19,4,45,-2.68,01,0.00,06,0.26,01,-2.58,01,5.67,01,106.80,08
1999,1,19,4,50,-2.58,01,0.00,06,0.26,01,-2.51,01,5.63,01,106.80,08
1999,1,19,4,55,-2.39,01,0.00,06,0.22,01,-2.36,01,5.61,01,106.80,08
1999,1,19,5,0,-2.40,01,0.00,06,0.11,01,-2.38,01,5.55,01,106.70,08
1999,1,19,5,5,-2.53,01,0.00,06,0.03,01,-2.49,01,5.49,01,106.90,08
1999,1,19,5,10,-2.43,01,0.00,06,0.15,01,-2.38,01,5.54,01,107.10,08
1999,1,19,5,15,-2.26,01,0.00,06,0.36,01,-1.81,01,5.68,01,107.00,08
1999,1,19,5,20,-2.06,01,0.00,06,0.52,01,-1.67,01,5.75,01,106.90,08
1999,1,19,5,25,-2.02,01,0.00,06,0.61,01,-1.68,01,5.84,01,106.90,08
1999,1,19,5,30,-2.00,01,0.00,06,0.51,01,-1.77,01,5.89,01,106.80,08
1999,1,19,5,35,-2.18,01,0.00,06,0.21,01,-1.89,01,5.87,01,106.70,08
1999,1,19,5,40,-2.33,01,0.00,06,0.07,01,-1.85,01,5.82,01,106.90,08
1999,1,19,5,45,-2.10,01,0.00,06,0.26,01,-1.85,01,5.94,01,106.90,08
1999,1,19,5,50,-2.60,01,0.00,06,-0.26,01,-2.38,01,5.79,01,106.50,08
1999,1,19,5,55,-2.78,01,0.00,06,-0.57,01,-2.48,01,5.54,01,106.80,08
1999,1,19,6,0,-2.76,01,0.00,06,-0.42,01,-2.48,01,5.51,01,107.00,08
1999,1,19,6,5,-2.60,01,0.00,06,-0.17,01,-2.33,01,5.54,01,107.20,08
1999,1,19,6,10,-2.30,01,0.00,06,0.03,01,-2.01,01,5.64,01,107.30,08
1999,1,19,6,15,-2.24,01,0.00,06,0.01,01,-1.89,01,5.60,01,107.10,08
1999,1,19,6,20,-2.38,01,0.00,06,-0.15,01,-2.33,01,5.45,01,107.10,08
1999,1,19,6,25,-2.70,01,0.00,06,-0.43,01,-2.53,01,5.31,01,107.20,08
1999,1,19,6,30,-2.97,01,0.00,06,-0.61,01,-2.77,01,5.23,01,107.30,08
1999,1,19,6,35,-3.12,01,0.00,06,-0.68,01,-2.84,01,5.11,01,107.40,08
1999,1,19,6,40,-2.66,01,0.00,06,-0.28,01,-2.46,01,5.12,01,107.60,08
1999,1,19,6,45,-2.42,01,0.00,06,-0.04,01,-2.08,01,5.17,01,107.70,08
1999,1,19,6,50,-2.39,01,0.00,06,-0.03,01,-2.14,01,5.13,01,107.60,08
1999,1,19,6,55,-2.48,01,0.00,06,-0.44,01,-2.43,01,5.00,01,107.50,08
1999,1,19,7,0,-2.36,01,0.00,06,-0.48,01,-2.29,01,4.90,01,107.60,08
1999,1,19,7,5,-1.63,01,0.00,06,-0.42,01,-1.40,01,4.83,01,107.70,08
1999,1,19,7,10,-0.88,01,0.00,06,-0.34,01,-0.76,01,4.78,01,107.70,08
1999,1,19,7,15,0.73,01,0.00,06,-0.17,01,0.78,01,4.70,01,107.70,08
1999,1,19,7,20,5.55,01,5.39,06,11.96,01,5.27,08,4.69,01,107.90,08
1999,1,19,7,25,15.37,01,14.88,06,47.95,01,13.67,01,4.84,01,108.00,08
1999,1,19,7,30,25.50,01,25.26,06,103.20,01,21.01,01,4.99,01,108.00,08
1999,1,19,7,35,38.50,01,37.58,06,165.70,01,28.07,01,5.23,01,108.00,08
1999,1,19,7,40,49.29,01,47.91,06,211.50,01,32.32,01,5.42,01,107.80,08
1999,1,19,7,45,71.79,01,71.46,06,260.30,01,48.01,01,5.54,01,107.50,08
1999,1,19,7,50,96.37,01,96.30,06,314.90,01,62.76,01,5.78,01,107.40,08
1999,1,19,7,55,106.42,01,105.38,06,345.50,01,62.94,01,6.12,01,107.20,08
1999,1,19,8,0,73.91,01,73.09,06,169.40,01,49.53,01,6.26,01,106.60,08
1999,1,19,8,5,65.85,01,63.26,06,102.60,01,47.34,01,6.20,01,106.70,08
1999,1,19,8,10,104.37,01,99.30,06,277.60,01,51.77,01,6.41,01,106.80,08
1999,1,19,8,15,137.57,19,127.32,06,425.70,18,47.67,18,6.75,01,106.40,08
1999,1,19,8,20,153.92,23,142.06,06,463.90,22,47.96,22,7.17,01,105.40,08
1999,1,19,8,25,191.90,27,173.34,06,567.40,26,49.42,26,7.49,01,104.30,08
1999,1,19,8,30,211.93,31,190.87,06,599.30,30,50.76,30,7.89,01,103.40,08
1999,1,19,8,35,236.03,35,209.27,06,632.80,34,51.70,34,8.33,01,102.10,08
1999,1,19,8,40,253.75,35,227.43,06,665.30,34,51.78,34,8.69,01,100.50,08
1999,1,19,8,45,271.01,31,243.55,06,686.60,30,52.11,30,8.48,01,100.60,08
1999,1,19,8,50,279.33,23,259.35,06,703.00,22,53.07,22,8.13,01,102.10,08
1999,1,19,8,55,289.96,11,279.23,06,730.00,10,54.52,10,8.20,01,102.40,08
1999,1,19,9,0,306.93,11,297.33,06,747.00,10,56.80,10,8.42,01,101.80,08
1999,1,19,9,5,320.95,11,312.41,06,756.00,10,58.45,10,8.64,01,101.40,08
1999,1,19,9,10,326.15,03,328.71,06,769.00,03,59.85,03,8.78,01,101.00,08
1999,1,19,9,15,336.01,03,343.99,06,778.00,03,61.52,03,9.01,01,100.30,08
1999,1,19,9,20,339.59,03,358.56,06,784.00,03,63.56,03,9.21,01,99.20,01
1999,1,19,9,25,339.94,18,372.10,06,788.00,19,65.41,19,9.31,01,98.90,01
1999,1,19,9,30,341.76,26,385.44,06,793.00,27,66.75,27,9.20,01,99.50,01
1999,1,19,9,35,345.96,34,399.50,06,801.00,35,67.66,35,9.21,01,99.70,01
1999,1,19,9,40,346.06,42,414.35,06,811.00,43,68.53,43,9.34,01,99.30,01
1999,1,19,9,45,323.51,94,427.38,06,816.00,94,69.76,01,9.36,01,99.50,01
1999,1,19,9,50,297.69,95,440.04,06,822.00,95,70.30,01,9.46,01,98.80,01
1999,1,19,9,55,296.77,95,453.32,06,829.00,95,71.10,01,9.74,01,97.80,01
1999,1,19,10,0,309.88,95,464.87,06,834.00,95,71.20,01,9.95,01,96.50,01
1999,1,19,10,5,334.39,94,476.50,06,837.00,94,72.50,01,10.11,01,95.90,01
1999,1,19,10,10,361.77,94,487.24,06,838.00,94,74.10,01,10.30,01,95.00,01
1999,1,19,10,15,397.93,54,499.87,06,844.00,55,75.30,55,10.55,01,93.90,01
1999,1,19,10,20,433.41,42,511.01,06,848.00,43,76.20,43,10.81,01,93.10,01
1999,1,19,10,25,465.24,30,526.13,06,860.00,31,77.10,31,11.14,01,91.60,01
1999,1,19,10,30,492.42,18,532.63,06,854.00,19,79.00,19,11.18,01,90.70,01
1999,1,19,10,35,516.72,14,543.53,06,858.00,15,80.30,15,11.41,01,89.50,01
1999,1,19,10,40,538.25,03,556.65,06,867.00,03,81.30,03,11.58,01,88.60,01
1999,1,19,10,45,549.14,03,565.93,06,869.00,03,82.50,03,11.89,01,85.90,01
1999,1,19,10,50,559.41,03,574.51,06,872.00,03,82.70,03,12.00,01,84.20,01
1999,1,19,10,55,572.43,03,587.08,06,883.00,03,82.60,03,12.20,01,81.30,01
1999,1,19,11,0,584.68,03,597.96,06,892.00,03,82.10,03,12.41,01,79.40,01
1999,1,19,11,5,592.91,03,606.53,06,895.00,03,83.00,03,12.57,01,78.20,01
1999,1,19,11,10,601.14,03,614.03,06,896.00,03,84.30,03,12.66,01,76.70,01
1999,1,19,11,15,606.75,03,620.63,06,894.00,03,86.80,03,12.94,01,74.70,01
1999,1,19,11,20,613.68,03,626.78,06,893.00,03,88.60,03,13.09,01,72.40,01
1999,1,19,11,25,617.28,03,630.77,06,889.00,03,90.40,03,13.28,01,71.60,01
1999,1,19,11,30,623.82,03,636.84,06,889.00,03,92.20,03,13.36,01,70.40,01
1999,1,19,11,35,636.00,03,649.95,06,905.00,03,91.50,03,13.36,01,70.50,01
1999,1,19,11,40,639.32,03,652.91,06,905.00,03,90.80,03,13.38,01,69.53,01
1999,1,19,11,45,644.77,03,658.83,06,909.00,03,90.90,03,13.57,01,67.69,01
1999,1,19,11,50,649.92,03,664.24,06,913.00,03,90.80,03,13.76,01,66.93,01
1999,1,19,11,55,653.17,03,665.78,06,909.00,03,92.20,03,13.77,01,64.93,01
1999,1,19,12,0,658.44,03,670.52,06,913.00,03,92.10,03,13.91,01,63.80,01
1999,1,19,12,5,662.61,03,674.96,06,918.00,03,91.40,03,14.02,01,62.64,01
1999,1,19,12,10,664.17,03,678.73,06,922.00,03,91.00,03,14.42,01,61.78,01
1999,1,19,12,15,664.34,03,678.33,06,920.00,03,90.60,03,14.45,01,60.30,01
1999,1,19,12,20,665.22,03,679.72,06,922.00,03,89.80,03,14.53,01,59.98,01
1999,1,19,12,25,663.79,03,678.54,06,921.00,03,88.70,03,14.69,01,59.67,01
1999,1,19,12,30,665.50,03,680.02,06,923.00,03,88.70,03,14.64,01,59.06,01
1999,1,19,12,35,665.10,03,680.91,06,924.00,03,89.10,03,15.25,01,57.09,01
1999,1,19,12,40,665.42,03,679.50,06,924.00,03,88.20,03,15.03,01,56.77,01
1999,1,19,12,45,665.54,03,678.78,06,925.00,03,87.70,03,14.77,01,55.66,01
1999,1,19,12,50,665.78,03,679.61,06,929.00,03,87.20,03,14.97,01,53.16,01
1999,1,19,12,55,662.10,03,677.69,06,931.00,03,85.60,03,15.53,01,51.94,01
1999,1,19,13,0,657.93,03,672.37,06,923.00,03,87.30,03,15.45,01,51.77,01
1999,1,19,13,5,655.37,03,667.90,06,917.00,03,88.90,03,15.37,01,51.72,01
1999,1,19,13,10,654.14,03,666.03,06,919.00,03,88.40,03,15.12,01,51.24,01
1999,1,19,13,15,650.50,03,661.83,06,918.00,03,87.80,03,14.91,01,51.95,01
1999,1,19,13,20,646.06,03,659.29,06,922.00,03,86.10,03,15.29,01,50.50,01
1999,1,19,13,25,640.62,03,653.14,06,918.00,03,86.10,03,15.40,01,49.14,01
1999,1,19,13,30,637.30,03,647.79,06,915.00,03,86.60,03,15.47,01,48.22,01
1999,1,19,13,35,632.78,03,642.23,06,913.00,03,86.60,03,15.28,01,48.76,01
1999,1,19,13,40,623.94,03,632.12,06,903.00,03,87.20,03,15.31,01,48.53,01
1999,1,19,13,45,623.46,03,631.66,06,911.00,03,86.90,03,15.44,01,48.04,01
1999,1,19,13,50,614.73,03,623.92,06,912.00,03,83.90,03,15.58,01,47.29,01
1999,1,19,13,55,608.52,03,616.41,06,907.00,03,85.00,03,15.48,01,46.45,01
1999,1,19,14,0,597.17,03,604.60,06,895.00,03,86.10,03,15.50,01,46.81,01
1999,1,19,14,5,586.53,03,594.17,06,892.00,03,83.60,03,15.73,01,46.92,01
1999,1,19,14,10,581.04,03,589.80,06,897.00,03,82.90,03,15.82,01,46.44,01
1999,1,19,14,15,574.84,03,582.97,06,899.00,03,81.80,03,15.79,01,46.45,01
1999,1,19,14,20,565.62,03,575.44,06,900.00,03,80.90,03,16.53,01,44.55,01
1999,1,19,14,25,558.82,03,567.77,06,903.00,03,79.10,03,16.47,01,43.94,01
1999,1,19,14,30,545.76,03,553.15,06,894.00,03,77.10,03,16.07,01,45.07,01
1999,1,19,14,35,530.17,03,536.68,06,880.00,03,76.00,03,15.93,01,45.34,01
1999,1,19,14,40,523.39,03,529.80,06,883.00,03,75.80,03,15.55,01,46.76,01
1999,1,19,14,45,511.04,03,517.95,06,878.00,03,75.00,03,15.68,01,46.65,01
1999,1,19,14,50,504.36,03,511.83,06,889.00,03,72.20,03,15.86,01,46.56,01
1999,1,19,14,55,487.56,03,496.34,06,879.00,03,70.70,03,16.61,01,45.19,01
1999,1,19,15,0,468.54,03,475.69,06,860.00,03,68.37,03,16.76,01,44.62,01
1999,1,19,15,5,461.81,03,465.92,06,860.00,03,67.99,03,16.05,01,45.59,01
1999,1,19,15,10,448.40,03,451.84,06,856.00,03,65.36,03,15.91,01,46.21,01
1999,1,19,15,15,432.83,03,435.79,06,846.00,03,63.56,03,15.91,01,46.09,01
1999,1,19,15,20,423.75,03,427.13,06,854.00,03,61.46,03,16.23,01,45.72,01
1999,1,19,15,25,408.90,03,414.49,06,856.00,03,58.31,03,16.99,01,43.92,01
1999,1,19,15,30,396.63,03,402.07,06,852.00,03,58.09,03,16.33,01,45.05,01
1999,1,19,15,35,378.07,03,384.47,06,837.00,03,57.12,03,16.24,01,45.46,01
1999,1,19,15,40,359.81,03,367.02,06,821.00,03,56.52,03,16.19,01,45.51,01
1999,1,19,15,45,342.85,10,350.66,06,808.00,11,55.71,11,16.01,01,46.65,01
1999,1,19,15,50,323.06,10,331.72,06,786.00,11,55.34,11,16.39,01,45.68,01
1999,1,19,15,55,307.37,10,318.12,06,784.00,11,53.15,11,17.07,01,44.34,01
1999,1,19,16,0,289.78,14,302.19,06,775.00,15,51.04,15,17.61,01,43.12,01
1999,1,19,16,5,271.53,10,284.15,06,755.00,11,50.15,11,17.69,01,42.58,01
1999,1,19,16,10,254.18,14,265.11,06,733.00,15,48.46,15,17.17,01,43.39,01
1999,1,19,16,15,238.15,18,248.45,06,714.00,19,47.82,19,17.10,01,43.18,01
1999,1,19,16,20,222.93,10,231.86,06,697.10,11,46.29,11,16.88,01,43.87,01
1999,1,19,16,25,202.03,14,210.80,06,664.90,15,43.76,15,16.96,01,43.83,01
1999,1,19,16,30,185.91,10,194.01,06,642.90,11,42.26,11,16.75,01,44.28,01
1999,1,19,16,35,168.44,14,176.74,06,621.90,15,39.50,15,16.89,01,43.96,01
1999,1,19,16,40,148.65,18,157.01,06,588.60,19,36.26,19,17.45,01,42.68,01
1999,1,19,16,45,133.97,18,142.07,06,575.10,19,33.12,19,17.45,01,43.29,01
1999,1,19,16,50,116.89,14,124.57,06,538.80,15,31.04,15,17.59,01,42.89,01
1999,1,19,16,55,102.01,01,109.11,06,512.70,01,28.32,01,17.60,01,42.41,01
1999,1,19,17,0,85.04,01,91.82,06,476.50,01,24.42,01,17.74,01,42.16,01
1999,1,19,17,5,66.15,01,71.95,06,396.40,01,22.31,01,17.41,01,42.77,01
1999,1,19,17,10,56.22,01,61.08,06,380.70,01,19.62,01,16.98,01,44.49,01
1999,1,19,17,15,47.38,01,51.32,06,373.60,01,16.76,01,16.94,01,44.45,01
1999,1,19,17,20,36.15,01,39.15,06,340.50,01,13.23,01,16.88,01,44.57,01
1999,1,19,17,25,23.31,01,26.04,06,273.40,01,9.70,01,16.90,01,44.55,01
1999,1,19,17,30,14.15,01,16.45,06,224.00,01,6.69,01,16.59,01,45.86,01
1999,1,19,17,35,6.14,01,8.17,06,169.70,01,3.48,01,16.42,01,46.75,01
1999,1,19,17,40,-1.20,01,1.12,06,95.80,01,-0.04,01,16.17,01,47.36,01
1999,1,19,17,45,-5.89,01,0.00,06,35.86,01,-3.46,01,15.84,01,48.06,01
1999,1,19,17,50,-8.74,01,0.00,06,1.61,01,-6.47,01,15.47,01,48.64,01
1999,1,19,17,55,-9.52,01,0.00,06,0.14,01,-8.02,01,15.21,01,49.15,01
1999,1,19,18,0,-9.61,01,0.00,06,-0.40,01,-8.37,01,15.06,01,49.86,01
1999,1,19,18,5,-9.48,01,0.00,06,-0.80,01,-8.32,01,14.92,01,51.06,01
1999,1,19,18,10,-9.11,01,0.00,06,-0.93,01,-8.14,01,14.73,01,52.75,01
1999,1,19,18,15,-8.81,01,0.00,06,-0.89,01,-7.28,01,14.55,01,53.60,01
1999,1,19,18,20,-8.72,01,0.00,06,-0.96,01,-7.30,01,14.35,01,54.88,01
1999,1,19,18,25,-8.35,01,0.00,06,-0.96,01,-6.87,01,14.16,01,56.21,01
1999,1,19,18,30,-8.07,01,0.00,06,-1.08,01,-6.59,01,13.90,01,57.43,01
1999,1,19,18,35,-7.82,01,0.00,06,-1.00,01,-5.94,01,13.65,01,58.14,01
1999,1,19,18,40,-7.29,01,0.00,06,-0.93,01,-5.83,01,13.45,01,59.00,01
1999,1,19,18,45,-6.79,01,0.00,06,-0.65,01,-5.62,01,13.35,01,58.70,01
1999,1,19,18,50,-5.86,01,0.00,06,-0.39,01,-5.06,01,13.35,01,58.91,01
1999,1,19,18,55,-5.62,01,0.00,06,-0.38,01,-5.07,01,13.31,01,59.52,01
1999,1,19,19,0,-5.77,01,0.00,06,-0.32,01,-5.24,01,13.21,01,60.01,01
1999,1,19,19,5,-5.73,01,0.00,06,-0.39,01,-5.64,01,13.08,01,60.90,01
1999,1,19,19,10,-5.51,01,0.00,06,-0.26,01,-5.49,01,12.95,01,60.78,01
1999,1,19,19,15,-4.97,01,0.00,06,-0.15,01,-5.00,01,12.88,01,61.34,01
1999,1,19,19,20,-4.80,01,0.00,06,-0.08,01,-4.95,01,12.83,01,61.52,01
1999,1,19,19,25,-4.78,01,0.00,06,-0.15,01,-4.92,01,12.75,01,62.04,01
1999,1,19,19,30,-4.87,01,0.00,06,-0.02,01,-5.02,01,12.63,01,61.88,01
1999,1,19,19,35,-4.86,01,0.00,06,-0.10,01,-4.87,01,12.59,01,61.79,01
1999,1,19,19,40,-4.39,01,0.00,06,0.35,01,-3.82,01,12.77,01,60.74,01
1999,1,19,19,45,-5.03,01,0.00,06,-0.29,01,-5.12,01,12.51,01,62.29,01
1999,1,19,19,50,-4.84,01,0.00,06,0.12,01,-5.00,01,12.31,01,62.65,01
1999,1,19,19,55,-4.50,01,0.00,06,0.33,01,-4.80,01,12.33,01,62.57,01
1999,1,19,20,0,-4.49,01,0.00,06,0.21,01,-4.86,01,12.35,01,63.31,01
1999,1,19,20,5,-4.83,01,0.00,06,-0.29,01,-4.96,01,12.11,01,65.04,01
1999,1,19,20,10,-4.94,01,0.00,06,-0.28,01,-4.98,01,11.84,01,65.63,01
1999,1,19,20,15,-4.37,01,0.00,06,0.18,01,-4.43,01,11.87,01,64.76,01
1999,1,19,20,20,-4.06,01,0.00,06,0.19,01,-4.22,01,11.96,01,64.42,01
1999,1,19,20,25,-4.91,01,0.00,06,-0.08,01,-5.02,01,11.80,01,65.51,01
1999,1,19,20,30,-5.21,01,0.00,06,-0.14,01,-5.26,01,11.58,01,66.32,01
1999,1,19,20,35,-5.21,01,0.00,06,-0.44,01,-5.14,01,11.28,01,67.86,01
1999,1,19,20,40,-4.83,01,0.00,06,-0.26,01,-4.81,01,11.05,01,68.43,01
1999,1,19,20,45,-4.42,01,0.00,06,-0.21,01,-4.39,01,10.95,01,68.93,01
1999,1,19,20,50,-3.78,01,0.00,06,0.01,01,-3.90,01,10.91,01,69.32,01
1999,1,19,20,55,-4.03,01,0.00,06,0.10,01,-3.94,01,10.83,01,69.48,01
1999,1,19,21,0,-4.14,01,0.00,06,0.04,01,-4.05,01,10.80,01,69.86,01
1999,1,19,21,5,-4.40,01,0.00,06,-0.04,01,-4.35,01,10.60,01,71.00,01
1999,1,19,21,10,-4.37,01,0.00,06,-0.09,01,-4.40,01,10.44,01,71.90,01
1999,1,19,21,15,-4.43,01,0.00,06,-0.08,01,-4.26,01,10.26,01,72.80,01
1999,1,19,21,20,-4.36,01,0.00,06,0.04,01,-3.92,01,10.17,01,73.30,01
1999,1,19,21,25,-4.30,01,0.00,06,0.06,01,-3.81,01,10.13,01,73.50,01
1999,1,19,21,30,-4.50,01,0.00,06,-0.14,01,-3.85,01,9.99,01,74.40,01
1999,1,19,21,35,-4.63,01,0.00,06,-0.15,01,-4.01,01,9.74,01,75.60,01
1999,1,19,21,40,-4.65,01,0.00,06,-0.36,01,-3.90,01,9.53,01,76.70,01
1999,1,19,21,45,-4.74,01,0.00,06,-0.39,01,-4.28,01,9.27,01,78.00,01
1999,1,19,21,50,-4.58,01,0.00,06,-0.28,01,-3.80,01,9.10,01,78.60,01
1999,1,19,21,55,-4.39,01,0.00,06,-0.14,01,-3.53,01,9.01,01,78.70,01
1999,1,19,22,0,-3.63,01,0.00,06,0.27,01,-2.94,01,9.16,01,77.70,01
1999,1,19,22,5,-3.36,01,0.00,06,0.53,01,-2.60,01,9.25,01,76.90,01
1999,1,19,22,10,-3.95,01,0.00,06,0.19,01,-3.12,01,9.15,01,77.70,01
1999,1,19,22,15,-4.30,01,0.00,06,0.15,01,-3.36,01,8.98,01,78.60,01
1999,1,19,22,20,-4.13,01,0.00,06,0.14,01,-3.44,01,8.90,01,79.10,01
1999,1,19,22,25,-4.27,01,0.00,06,0.21,01,-3.67,01,8.84,01,79.40,01
1999,1,19,22,30,-4.39,01,0.00,06,0.05,01,-3.81,01,8.76,01,80.10,01
1999,1,19,22,35,-4.41,01,0.00,06,-0.02,01,-4.14,01,8.61,01,81.00,01
1999,1,19,22,40,-4.35,01,0.00,06,0.06,01,-3.68,01,8.50,01,81.50,01
1999,1,19,22,45,-3.52,01,0.00,06,0.26,01,-3.31,01,8.49,01,81.40,01
1999,1,19,22,50,-0.35,01,0.00,06,3.92,01,-0.17,01,10.23,01,67.86,01
1999,1,19,22,55,0.23,01,0.00,06,3.70,01,0.67,01,11.66,01,62.71,01
1999,1,19,23,0,-2.67,01,0.00,06,1.57,01,-2.67,01,10.87,01,65.56,01
1999,1,19,23,5,-4.03,01,0.00,06,0.63,01,-4.30,01,10.53,01,67.27,01
1999,1,19,23,10,-4.40,01,0.00,06,0.46,01,-4.47,01,10.34,01,67.06,01
1999,1,19,23,15,-3.95,01,0.00,06,1.07,01,-3.79,01,10.75,01,62.96,01
1999,1,19,23,20,-3.63,01,0.00,06,1.31,01,-2.90,01,11.15,01,61.22,01
1999,1,19,23,25,-3.93,01,0.00,06,0.95,01,-3.58,01,11.07,01,62.81,01
1999,1,19,23,30,-4.41,01,0.00,06,-0.17,01,-4.50,01,10.29,01,67.13,01
1999,1,19,23,35,-5.06,01,0.00,06,-0.98,01,-4.84,01,9.46,01,70.20,01
1999,1,19,23,40,-5.22,01,0.00,06,-1.02,01,-5.38,01,8.90,01,71.10,01
1999,1,19,23,45,-5.01,01,0.00,06,-0.68,01,-5.28,01,8.99,01,69.73,01
1999,1,19,23,50,-4.59,01,0.00,06,-0.43,01,-4.81,01,9.05,01,69.00,01
1999,1,19,23,55,-4.49,01,0.00,06,-0.19,01,-4.55,01,9.14,01,68.98,01
1999,1,20,0,0,-4.62,01,0.00,06,-0.04,01,-4.55,01,8.94,01,69.21,01
1999,1,20,0,5,-4.43,01,0.00,06,0.01,01,-4.46,01,8.94,01,69.12,01
1999,1,20,0,10,-4.76,01,0.00,06,0.06,01,-4.56,01,8.85,01,69.38,01
1999,1,20,0,15,-4.98,01,0.00,06,-0.08,01,-4.85,01,8.73,01,70.40,01
1999,1,20,0,20,-5.18,01,0.00,06,-0.55,01,-5.30,01,8.20,01,73.70,01
1999,1,20,0,25,-5.22,01,0.00,06,-0.69,01,-5.37,01,7.69,01,75.80,01
1999,1,20,0,30,-5.14,01,0.00,06,-0.58,01,-4.82,01,7.53,01,77.00,01
1999,1,20,0,35,-5.00,01,0.00,06,-0.71,01,-4.90,01,7.33,01,78.80,01
1999,1,20,0,40,-5.11,01,0.00,06,-0.80,01,-5.12,01,6.85,01,81.60,01
1999,1,20,0,45,-4.38,01,0.00,06,-0.53,01,-4.27,01,6.76,01,82.20,01
1999,1,20,0,50,-3.86,01,0.00,06,-0.39,01,-3.75,01,6.66,01,83.60,01
1999,1,20,0,55,-3.30,01,0.00,06,-0.15,01,-3.02,01,6.69,01,83.50,01
1999,1,20,1,0,-3.57,01,0.00,06,-0.22,01,-3.54,01,6.57,01,84.20,01
1999,1,20,1,5,-3.99,01,0.00,06,-0.28,01,-3.96,01,6.37,01,85.50,01
1999,1,20,1,10,-4.42,01,0.00,06,-0.13,01,-4.53,01,6.29,01,85.70,01
1999,1,20,1,15,-4.14,01,0.00,06,0.36,01,-4.12,01,6.52,01,83.90,01
1999,1,20,1,20,-3.30,01,0.00,06,0.62,01,-3.00,01,6.87,01,81.90,01
1999,1,20,1,25,-2.87,01,0.00,06,0.65,01,-2.88,01,7.01,01,81.60,01
1999,1,20,1,30,-2.84,01,0.00,06,0.53,01,-2.58,01,6.75,01,82.80,01
1999,1,20,1,35,-2.41,01,0.00,06,0.49,01,-2.07,01,6.80,01,82.50,01
1999,1,20,1,40,-2.01,01,0.00,06,0.59,01,-1.35,01,6.85,01,82.30,01
1999,1,20,1,45,-2.34,01,0.00,06,0.32,01,-1.99,01,6.78,01,83.00,01
1999,1,20,1,50,-2.00,01,0.00,06,0.45,01,-1.57,01,6.81,01,82.90,01
1999,1,20,1,55,-2.00,01,0.00,06,0.19,01,-1.75,01,6.77,01,82.30,01
1999,1,20,2,0,-2.13,01,0.00,06,0.27,01,-2.04,01,6.78,01,81.50,01
