2012,03,14,05,20,-2.46,1,-99999,99,0,99,0,99,0,99
2012,03,14,05,25,-2.31,1,-99999,99,0,99,0,99,0,99
2012,03,14,05,30,-2.48,1,-99999,99,0,99,0,99,0,99
2012,03,14,05,35,-2.52,1,-99999,99,0,99,0,99,0,99
2012,03,14,05,40,-2.95,1,-99999,99,0,99,0,99,0,99
2012,03,14,05,45,-3.16,1,-99999,99,0,99,0,99,0,99
2012,03,14,05,50,-2.67,1,-99999,99,0,99,0,99,0,99
2012,03,14,05,55,-2.39,1,-99999,99,0,99,0,99,0,99
2012,03,14,06,00,-2.25,1,-99999,99,0,99,0,99,0,99
2012,03,14,06,05,-2.31,1,-99999,99,0,99,0,99,0,99
2012,03,14,06,10,-2.31,1,-99999,99,0,99,0,99,0,99
2012,03,14,06,15,-2.38,1,-99999,99,0,99,0,99,0,99
2012,03,14,06,20,-1.77,1,-99999,99,0,99,0,99,0,99
2012,03,14,06,25,-1.41,1,-99999,99,0,99,0,99,0,99
2012,03,14,06,30,-1.14,1,-99999,99,0,99,0,99,0,99
2012,03,14,06,35,0.48,1,-99999,99,0,99,0,99,0,99
2012,03,14,06,40,2.54,1,-99999,99,0,99,0,99,0,99
2012,03,14,06,45,5.64,1,-99999,99,0,99,0,99,0,99
2012,03,14,06,50,9.37,1,-99999,99,0,99,0,99,0,99
2012,03,14,06,55,13.68,1,-99999,99,0,99,0,99,0,99
2012,03,14,07,00,25.96,1,-99999,99,0,99,0,99,0,99
2012,03,14,07,05,36.26,1,-99999,99,0,99,0,99,0,99
2012,03,14,07,10,43.92,1,-99999,99,0,99,0,99,0,99
2012,03,14,07,15,52.32,1,-99999,99,0,99,0,99,0,99
2012,03,14,07,20,61.37,1,-99999,99,0,99,0,99,0,99
2012,03,14,07,25,70.36,1,-99999,99,0,99,0,99,0,99
2012,03,14,07,30,79.47,1,-99999,99,0,99,0,99,0,99
2012,03,14,07,35,89.04,1,-99999,99,0,99,0,99,0,99
2012,03,14,07,40,100.57,1,-99999,99,0,99,0,99,0,99
2012,03,14,07,45,115.78,1,-99999,99,0,99,0,99,0,99
2012,03,14,07,50,132.3,1,-99999,99,0,99,0,99,0,99
2012,03,14,07,55,148.96,1,-99999,99,0,99,0,99,0,99
2012,03,14,08,00,169.98,1,-99999,99,0,99,0,99,0,99
2012,03,14,08,05,191.38,1,-99999,99,0,99,0,99,0,99
2012,03,14,08,10,212.79,1,-99999,99,0,99,0,99,0,99
2012,03,14,08,15,233.36,1,-99999,99,0,99,0,99,0,99
2012,03,14,08,20,250.08,1,-99999,99,0,99,0,99,0,99
2012,03,14,08,25,264.98,1,-99999,99,0,99,0,99,0,99
2012,03,14,08,30,272.85,1,-99999,99,0,99,0,99,0,99
2012,03,14,08,35,282.75,1,-99999,99,0,99,0,99,0,99
2012,03,14,08,40,298.77,1,-99999,99,0,99,0,99,0,99
2012,03,14,08,45,325.18,1,-99999,99,0,99,0,99,0,99
2012,03,14,08,50,340.22,1,-99999,99,0,99,0,99,0,99
2012,03,14,08,55,353.3,1,-99999,99,0,99,0,99,0,99
2012,03,14,09,00,370.51,1,-99999,99,0,99,0,99,0,99
2012,03,14,09,05,386.98,1,-99999,99,0,99,0,99,0,99
2012,03,14,09,10,401.67,1,-99999,99,0,99,0,99,0,99
2012,03,14,09,15,417.26,1,-99999,99,0,99,0,99,0,99
2012,03,14,09,20,432.05,1,-99999,99,0,99,0,99,0,99
2012,03,14,09,25,447.34,1,-99999,99,0,99,0,99,0,99
2012,03,14,09,30,463.97,1,-99999,99,0,99,0,99,0,99
2012,03,14,09,35,479.47,1,-99999,99,0,99,0,99,0,99
2012,03,14,09,40,495.03,1,-99999,99,0,99,0,99,0,99
2012,03,14,09,45,509.57,1,-99999,99,0,99,0,99,0,99
2012,03,14,09,50,524.4,1,-99999,99,0,99,0,99,0,99
2012,03,14,09,55,538.92,1,-99999,99,0,99,0,99,0,99
2012,03,14,10,00,553.16,1,-99999,99,0,99,0,99,0,99
2012,03,14,10,05,565.37,1,-99999,99,0,99,0,99,0,99
2012,03,14,10,10,577.9,1,-99999,99,0,99,0,99,0,99
2012,03,14,10,15,588.54,1,-99999,99,0,99,0,99,0,99
2012,03,14,10,20,605.39,1,-99999,99,0,99,0,99,0,99
2012,03,14,10,25,626.7,1,-99999,99,0,99,0,99,0,99
2012,03,14,10,30,610.27,1,-99999,99,0,99,0,99,0,99
2012,03,14,10,35,592.9,1,-99999,99,0,99,0,99,0,99
2012,03,14,10,40,634.62,1,-99999,99,0,99,0,99,0,99
2012,03,14,10,45,592.14,1,-99999,99,0,99,0,99,0,99
2012,03,14,10,50,215.9,1,-99999,99,0,99,0,99,0,99
2012,03,14,10,55,564.7,1,-99999,99,0,99,0,99,0,99
2012,03,14,11,00,265.77,1,-99999,99,0,99,0,99,0,99
2012,03,14,11,05,769.88,1,-99999,99,0,99,0,99,0,99
2012,03,14,11,10,462.48,1,-99999,99,0,99,0,99,0,99
2012,03,14,11,15,642.12,1,-99999,99,0,99,0,99,0,99
2012,03,14,11,20,701.37,1,-99999,99,0,99,0,99,0,99
2012,03,14,11,25,676.06,1,-99999,99,0,99,0,99,0,99
2012,03,14,11,30,775.59,1,-99999,99,0,99,0,99,0,99
2012,03,14,11,35,784.47,1,-99999,99,0,99,0,99,0,99
2012,03,14,11,40,541.39,1,-99999,99,0,99,0,99,0,99
2012,03,14,11,45,652.23,1,-99999,99,0,99,0,99,0,99
2012,03,14,11,50,729.58,1,-99999,99,0,99,0,99,0,99
2012,03,14,11,55,793.31,1,-99999,99,0,99,0,99,0,99
2012,03,14,12,00,797.84,1,-99999,99,0,99,0,99,0,99
2012,03,14,12,05,803.36,1,-99999,99,0,99,0,99,0,99
2012,03,14,12,10,802.25,1,-99999,99,0,99,0,99,0,99
2012,03,14,12,15,818.32,1,-99999,99,0,99,0,99,0,99
2012,03,14,12,20,589.39,1,-99999,99,0,99,0,99,0,99
2012,03,14,12,25,563.76,1,-99999,99,0,99,0,99,0,99
2012,03,14,12,30,895.08,1,-99999,99,0,99,0,99,0,99
2012,03,14,12,35,888.05,1,-99999,99,0,99,0,99,0,99
2012,03,14,12,40,525.36,1,-99999,99,0,99,0,99,0,99
2012,03,14,12,45,417.78,1,-99999,99,0,99,0,99,0,99
2012,03,14,12,50,689.63,1,-99999,99,0,99,0,99,0,99
2012,03,14,12,55,817.86,1,-99999,99,0,99,0,99,0,99
2012,03,14,13,00,802.61,1,-99999,99,0,99,0,99,0,99
2012,03,14,13,05,782.86,1,-99999,99,0,99,0,99,0,99
2012,03,14,13,10,806.29,1,-99999,99,0,99,0,99,0,99
2012,03,14,13,15,798.2,1,-99999,99,0,99,0,99,0,99
2012,03,14,13,20,789.84,1,-99999,99,0,99,0,99,0,99
2012,03,14,13,25,777.59,1,-99999,99,0,99,0,99,0,99
2012,03,14,13,30,746.34,1,-99999,99,0,99,0,99,0,99
2012,03,14,13,35,766.01,1,-99999,99,0,99,0,99,0,99
2012,03,14,13,40,782.41,1,-99999,99,0,99,0,99,0,99
2012,03,14,13,45,457.66,1,-99999,99,0,99,0,99,0,99
2012,03,14,13,50,264.98,1,-99999,99,0,99,0,99,0,99
2012,03,14,13,55,170.25,1,-99999,99,0,99,0,99,0,99
2012,03,14,14,00,177.38,1,-99999,99,0,99,0,99,0,99
2012,03,14,14,05,645.09,1,-99999,99,0,99,0,99,0,99
2012,03,14,14,10,507.6,1,-99999,99,0,99,0,99,0,99
2012,03,14,14,15,196,1,-99999,99,0,99,0,99,0,99
2012,03,14,14,20,292.89,1,-99999,99,0,99,0,99,0,99
2012,03,14,14,25,722.77,1,-99999,99,0,99,0,99,0,99
2012,03,14,14,30,695.91,1,-99999,99,0,99,0,99,0,99
2012,03,14,14,35,680.5,1,-99999,99,0,99,0,99,0,99
2012,03,14,14,40,663.4,1,-99999,99,0,99,0,99,0,99
2012,03,14,14,45,641.89,1,-99999,99,0,99,0,99,0,99
2012,03,14,14,50,644.24,1,-99999,99,0,99,0,99,0,99
2012,03,14,14,55,233.18,1,-99999,99,0,99,0,99,0,99
2012,03,14,15,00,491.87,1,-99999,99,0,99,0,99,0,99
2012,03,14,15,05,560.59,1,-99999,99,0,99,0,99,0,99
2012,03,14,15,10,274.7,1,-99999,99,0,99,0,99,0,99
2012,03,14,15,15,469.28,1,-99999,99,0,99,0,99,0,99
2012,03,14,15,20,321.31,1,-99999,99,0,99,0,99,0,99
2012,03,14,15,25,552.28,1,-99999,99,0,99,0,99,0,99
2012,03,14,15,30,543.13,1,-99999,99,0,99,0,99,0,99
2012,03,14,15,35,513.05,1,-99999,99,0,99,0,99,0,99
2012,03,14,15,40,391.72,1,-99999,99,0,99,0,99,0,99
2012,03,14,15,45,399.51,1,-99999,99,0,99,0,99,0,99
2012,03,14,15,50,464.36,1,-99999,99,0,99,0,99,0,99
2012,03,14,15,55,442.28,1,-99999,99,0,99,0,99,0,99
2012,03,14,16,00,415.09,1,-99999,99,0,99,0,99,0,99
2012,03,14,16,05,174.64,1,-99999,99,0,99,0,99,0,99
2012,03,14,16,10,95.58,1,-99999,99,0,99,0,99,0,99
2012,03,14,16,15,192.49,1,-99999,99,0,99,0,99,0,99
2012,03,14,16,20,252.98,1,-99999,99,0,99,0,99,0,99
2012,03,14,16,25,101.91,1,-99999,99,0,99,0,99,0,99
2012,03,14,16,30,65.6,1,-99999,99,0,99,0,99,0,99
2012,03,14,16,35,65.2,1,-99999,99,0,99,0,99,0,99
2012,03,14,16,40,187.88,1,-99999,99,0,99,0,99,0,99
2012,03,14,16,45,271.58,1,-99999,99,0,99,0,99,0,99
2012,03,14,16,50,263.21,1,-99999,99,0,99,0,99,0,99
2012,03,14,16,55,251.52,1,-99999,99,0,99,0,99,0,99
2012,03,14,17,00,235.35,1,-99999,99,0,99,0,99,0,99
2012,03,14,17,05,218.66,1,-99999,99,0,99,0,99,0,99
2012,03,14,17,10,197.17,1,-99999,99,0,99,0,99,0,99
2012,03,14,17,15,125.53,1,-99999,99,0,99,0,99,0,99
2012,03,14,17,20,52.49,1,-99999,99,0,99,0,99,0,99
2012,03,14,17,25,87.51,1,-99999,99,0,99,0,99,0,99
2012,03,14,17,30,70.29,1,-99999,99,0,99,0,99,0,99
2012,03,14,17,35,55.24,1,-99999,99,0,99,0,99,0,99
2012,03,14,17,40,43.13,1,-99999,99,0,99,0,99,0,99
2012,03,14,17,45,35.32,1,-99999,99,0,99,0,99,0,99
2012,03,14,17,50,40.82,1,-99999,99,0,99,0,99,0,99
2012,03,14,17,55,48.59,1,-99999,99,0,99,0,99,0,99
2012,03,14,18,00,28.92,1,-99999,99,0,99,0,99,0,99
2012,03,14,18,05,27.88,1,-99999,99,0,99,0,99,0,99
2012,03,14,18,10,15.86,1,-99999,99,0,99,0,99,0,99
2012,03,14,18,15,10.2,1,-99999,99,0,99,0,99,0,99
2012,03,14,18,20,6.01,1,-99999,99,0,99,0,99,0,99
2012,03,14,18,25,2.41,1,-99999,99,0,99,0,99,0,99
2012,03,14,18,30,-0.88,1,-99999,99,0,99,0,99,0,99
2012,03,14,18,35,-2.58,1,-99999,99,0,99,0,99,0,99
2012,03,14,18,40,-4.12,1,-99999,99,0,99,0,99,0,99
2012,03,14,18,45,-5.92,1,-99999,99,0,99,0,99,0,99
2012,03,14,18,50,-6.37,1,-99999,99,0,99,0,99,0,99
2012,03,14,18,55,-6.38,1,-99999,99,0,99,0,99,0,99
2012,03,14,19,00,-7.7,1,-99999,99,0,99,0,99,0,99
2012,03,14,19,05,-8.56,1,-99999,99,0,99,0,99,0,99
2012,03,14,19,10,-8.75,1,-99999,99,0,99,0,99,0,99
2012,03,14,19,15,-8.16,1,-99999,99,0,99,0,99,0,99
2012,03,14,19,20,-6.56,1,-99999,99,0,99,0,99,0,99
2012,03,14,19,25,-6.66,1,-99999,99,0,99,0,99,0,99
2012,03,14,19,30,-6.94,1,-99999,99,0,99,0,99,0,99
2012,03,14,19,35,-7.18,1,-99999,99,0,99,0,99,0,99
2012,03,14,19,40,-6.35,1,-99999,99,0,99,0,99,0,99
2012,03,14,19,45,-6.66,1,-99999,99,0,99,0,99,0,99
2012,03,14,19,50,-5.53,1,-99999,99,0,99,0,99,0,99
2012,03,14,19,55,-4.38,1,-99999,99,0,99,0,99,0,99
2012,03,14,20,00,-4.26,1,-99999,99,0,99,0,99,0,99
2012,03,14,20,05,-4.02,1,-99999,99,0,99,0,99,0,99
2012,03,14,20,10,-4.48,1,-99999,99,0,99,0,99,0,99
2012,03,14,20,15,-4.35,1,-99999,99,0,99,0,99,0,99
2012,03,14,20,20,-4.78,1,-99999,99,0,99,0,99,0,99
2012,03,14,20,25,-4.95,1,-99999,99,0,99,0,99,0,99
2012,03,14,20,30,-4.05,1,-99999,99,0,99,0,99,0,99
2012,03,14,20,35,-5.57,1,-99999,99,0,99,0,99,0,99
2012,03,14,20,40,-6.51,1,-99999,99,0,99,0,99,0,99
2012,03,14,20,45,-6.29,1,-99999,99,0,99,0,99,0,99
2012,03,14,20,50,-5.96,1,-99999,99,0,99,0,99,0,99
2012,03,14,20,55,-5.68,1,-99999,99,0,99,0,99,0,99
2012,03,14,21,00,-5.7,1,-99999,99,0,99,0,99,0,99
2012,03,14,21,05,-6.1,1,-99999,99,0,99,0,99,0,99
2012,03,14,21,10,-6.99,1,-99999,99,0,99,0,99,0,99
2012,03,14,21,15,-6.56,1,-99999,99,0,99,0,99,0,99
2012,03,14,21,20,-6.14,1,-99999,99,0,99,0,99,0,99
2012,03,14,21,25,-5.53,1,-99999,99,0,99,0,99,0,99
2012,03,14,21,30,-5.66,1,-99999,99,0,99,0,99,0,99
2012,03,14,21,35,-5.6,1,-99999,99,0,99,0,99,0,99
2012,03,14,21,40,-4.9,1,-99999,99,0,99,0,99,0,99
2012,03,14,21,45,-4.08,1,-99999,99,0,99,0,99,0,99
2012,03,14,21,50,-4.73,1,-99999,99,0,99,0,99,0,99
2012,03,14,21,55,-5.64,1,-99999,99,0,99,0,99,0,99
2012,03,14,22,00,-5.34,1,-99999,99,0,99,0,99,0,99
2012,03,14,22,05,-4.35,1,-99999,99,0,99,0,99,0,99
2012,03,14,22,10,-3.7,1,-99999,99,0,99,0,99,0,99
2012,03,14,22,15,-3.35,1,-99999,99,0,99,0,99,0,99
2012,03,14,22,20,-4.05,1,-99999,99,0,99,0,99,0,99
2012,03,14,22,25,-4.08,1,-99999,99,0,99,0,99,0,99
2012,03,14,22,30,-3.6,1,-99999,99,0,99,0,99,0,99
2012,03,14,22,35,-3.24,1,-99999,99,0,99,0,99,0,99
2012,03,14,22,40,-2.96,1,-99999,99,0,99,0,99,0,99
2012,03,14,22,45,-2.93,1,-99999,99,0,99,0,99,0,99
2012,03,14,22,50,-3.03,1,-99999,99,0,99,0,99,0,99
2012,03,14,22,55,-3.82,1,-99999,99,0,99,0,99,0,99
2012,03,14,23,00,-4.68,1,-99999,99,0,99,0,99,0,99
2012,03,14,23,05,-4.53,1,-99999,99,0,99,0,99,0,99
2012,03,14,23,10,-4.85,1,-99999,99,0,99,0,99,0,99
2012,03,14,23,15,-4.79,1,-99999,99,0,99,0,99,0,99
2012,03,14,23,20,-3.95,1,-99999,99,0,99,0,99,0,99
2012,03,14,23,25,-3.88,1,-99999,99,0,99,0,99,0,99
2012,03,14,23,30,-4.16,1,-99999,99,0,99,0,99,0,99
2012,03,14,23,35,-4.67,1,-99999,99,0,99,0,99,0,99
2012,03,14,23,40,-4.1,1,-99999,99,0,99,0,99,0,99
2012,03,14,23,45,-3.64,1,-99999,99,0,99,0,99,0,99
2012,03,14,23,50,-3.99,1,-99999,99,0,99,0,99,0,99
2012,03,14,23,55,-4.04,1,-99999,99,0,99,0,99,0,99
2012,03,15,00,00,-3.71,1,-99999,99,0,99,0,99,0,99
2012,03,15,00,05,-3.77,1,-99999,99,0,99,0,99,0,99
2012,03,15,00,10,-4.13,1,-99999,99,0,99,0,99,0,99
2012,03,15,00,15,-4.56,1,-99999,99,0,99,0,99,0,99
2012,03,15,00,20,-3.51,1,-99999,99,0,99,0,99,0,99
2012,03,15,00,25,-4.09,1,-99999,99,0,99,0,99,0,99
2012,03,15,00,30,-3.42,1,-99999,99,0,99,0,99,0,99
2012,03,15,00,35,-2.81,1,-99999,99,0,99,0,99,0,99
2012,03,15,00,40,-3.3,1,-99999,99,0,99,0,99,0,99
2012,03,15,00,45,-4.4,1,-99999,99,0,99,0,99,0,99
2012,03,15,00,50,-3.46,1,-99999,99,0,99,0,99,0,99
2012,03,15,00,55,-4.13,1,-99999,99,0,99,0,99,0,99
2012,03,15,01,00,-3.89,1,-99999,99,0,99,0,99,0,99
2012,03,15,01,05,-3.86,1,-99999,99,0,99,0,99,0,99
2012,03,15,01,10,-3.67,1,-99999,99,0,99,0,99,0,99
2012,03,15,01,15,-3.68,1,-99999,99,0,99,0,99,0,99
2012,03,15,01,20,-3.6,1,-99999,99,0,99,0,99,0,99
2012,03,15,01,25,-2.83,1,-99999,99,0,99,0,99,0,99
2012,03,15,01,30,-3.23,1,-99999,99,0,99,0,99,0,99
2012,03,15,01,35,-3.62,1,-99999,99,0,99,0,99,0,99
2012,03,15,01,40,-3.91,1,-99999,99,0,99,0,99,0,99
2012,03,15,01,45,-3.77,1,-99999,99,0,99,0,99,0,99
2012,03,15,01,50,-3.22,1,-99999,99,0,99,0,99,0,99
2012,03,15,01,55,-3.22,1,-99999,99,0,99,0,99,0,99
2012,03,15,02,00,-3.81,1,-99999,99,0,99,0,99,0,99
2012,03,15,02,05,-3.44,1,-99999,99,0,99,0,99,0,99
2012,03,15,02,10,-2.59,1,-99999,99,0,99,0,99,0,99
2012,03,15,02,15,-2.52,1,-99999,99,0,99,0,99,0,99
2012,03,15,02,20,-2.25,1,-99999,99,0,99,0,99,0,99
2012,03,15,02,25,-2.34,1,-99999,99,0,99,0,99,0,99
2012,03,15,02,30,-2.86,1,-99999,99,0,99,0,99,0,99
2012,03,15,02,35,-3.1,1,-99999,99,0,99,0,99,0,99
2012,03,15,02,40,-3.37,1,-99999,99,0,99,0,99,0,99
2012,03,15,02,45,-3.15,1,-99999,99,0,99,0,99,0,99
2012,03,15,02,50,-3.15,1,-99999,99,0,99,0,99,0,99
2012,03,15,02,55,-3.77,1,-99999,99,0,99,0,99,0,99
2012,03,15,03,00,-3.8,1,-99999,99,0,99,0,99,0,99
2012,03,15,03,05,-3.22,1,-99999,99,0,99,0,99,0,99
2012,03,15,03,10,-3.15,1,-99999,99,0,99,0,99,0,99
2012,03,15,03,15,-3.31,1,-99999,99,0,99,0,99,0,99
2012,03,15,03,20,-3.27,1,-99999,99,0,99,0,99,0,99
2012,03,15,03,25,-3.19,1,-99999,99,0,99,0,99,0,99
2012,03,15,03,30,-3.15,1,-99999,99,0,99,0,99,0,99
2012,03,15,03,35,-3.18,1,-99999,99,0,99,0,99,0,99
2012,03,15,03,40,-3.69,1,-99999,99,0,99,0,99,0,99
2012,03,15,03,45,-3.47,1,-99999,99,0,99,0,99,0,99
2012,03,15,03,50,-3.12,1,-99999,99,0,99,0,99,0,99
2012,03,15,03,55,-2.95,1,-99999,99,0,99,0,99,0,99
2012,03,15,04,00,-3,1,-99999,99,0,99,0,99,0,99
2012,03,15,04,05,-2.88,1,-99999,99,0,99,0,99,0,99
2012,03,15,04,10,-3.02,1,-99999,99,0,99,0,99,0,99
2012,03,15,04,15,-3.42,1,-99999,99,0,99,0,99,0,99
2012,03,15,04,20,-3.58,1,-99999,99,0,99,0,99,0,99
2012,03,15,04,25,-3.13,1,-99999,99,0,99,0,99,0,99
2012,03,15,04,30,-2.76,1,-99999,99,0,99,0,99,0,99
2012,03,15,04,35,-2.37,1,-99999,99,0,99,0,99,0,99
2012,03,15,04,40,-2.77,1,-99999,99,0,99,0,99,0,99
2012,03,15,04,45,-3,1,-99999,99,0,99,0,99,0,99
2012,03,15,04,50,-2.57,1,-99999,99,0,99,0,99,0,99
2012,03,15,04,55,-2.34,1,-99999,99,0,99,0,99,0,99
2012,03,15,05,00,-2.75,1,-99999,99,0,99,0,99,0,99
2012,03,15,05,05,-2.98,1,-99999,99,0,99,0,99,0,99
2012,03,15,05,10,-2.72,1,-99999,99,0,99,0,99,0,99
2012,03,15,05,15,-2.6,1,-99999,99,0,99,0,99,0,99
2012,03,15,05,20,-2.09,1,-99999,99,0,99,0,99,0,99
2012,03,15,05,25,-1.88,1,-99999,99,0,99,0,99,0,99
2012,03,15,05,30,-1.83,1,-99999,99,0,99,0,99,0,99
2012,03,15,05,35,-1.64,1,-99999,99,0,99,0,99,0,99
2012,03,15,05,40,-1.36,1,-99999,99,0,99,0,99,0,99
2012,03,15,05,45,-1.1,1,-99999,99,0,99,0,99,0,99
2012,03,15,05,50,-1.11,1,-99999,99,0,99,0,99,0,99
2012,03,15,05,55,-2.2,1,-99999,99,0,99,0,99,0,99
2012,03,15,06,00,-2.45,1,-99999,99,0,99,0,99,0,99
2012,03,15,06,05,-2.4,1,-99999,99,0,99,0,99,0,99
2012,03,15,06,10,-1.84,1,-99999,99,0,99,0,99,0,99
2012,03,15,06,15,-1.83,1,-99999,99,0,99,0,99,0,99
2012,03,15,06,20,-2.1,1,-99999,99,0,99,0,99,0,99
2012,03,15,06,25,-1.98,1,-99999,99,0,99,0,99,0,99
2012,03,15,06,30,-0.48,1,-99999,99,0,99,0,99,0,99
2012,03,15,06,35,2.33,1,-99999,99,0,99,0,99,0,99
2012,03,15,06,40,3.95,1,-99999,99,0,99,0,99,0,99
2012,03,15,06,45,7.82,1,-99999,99,0,99,0,99,0,99
2012,03,15,06,50,14.2,1,-99999,99,0,99,0,99,0,99
2012,03,15,06,55,23.43,1,-99999,99,0,99,0,99,0,99
2012,03,15,07,00,40.03,1,-99999,99,0,99,0,99,0,99
2012,03,15,07,05,42.88,1,-99999,99,0,99,0,99,0,99
2012,03,15,07,10,43.45,1,-99999,99,0,99,0,99,0,99
2012,03,15,07,15,42.34,1,-99999,99,0,99,0,99,0,99
2012,03,15,07,20,47.23,1,-99999,99,0,99,0,99,0,99
2012,03,15,07,25,49.63,1,-99999,99,0,99,0,99,0,99
2012,03,15,07,30,47.28,1,-99999,99,0,99,0,99,0,99
2012,03,15,07,35,48.64,1,-99999,99,0,99,0,99,0,99
2012,03,15,07,40,58.23,1,-99999,99,0,99,0,99,0,99
2012,03,15,07,45,88.15,1,-99999,99,0,99,0,99,0,99
2012,03,15,07,50,135.71,1,-99999,99,0,99,0,99,0,99
2012,03,15,07,55,230.32,1,-99999,99,0,99,0,99,0,99
2012,03,15,08,00,206.14,1,-99999,99,0,99,0,99,0,99
2012,03,15,08,05,194.38,1,-99999,99,0,99,0,99,0,99
2012,03,15,08,10,153.71,1,-99999,99,0,99,0,99,0,99
2012,03,15,08,15,93.09,1,-99999,99,0,99,0,99,0,99
2012,03,15,08,20,78.5,1,-99999,99,0,99,0,99,0,99
2012,03,15,08,25,63.31,1,-99999,99,0,99,0,99,0,99
2012,03,15,08,30,51.67,1,-99999,99,0,99,0,99,0,99
2012,03,15,08,35,43.99,1,-99999,99,0,99,0,99,0,99
2012,03,15,08,40,37.98,1,-99999,99,0,99,0,99,0,99
2012,03,15,08,45,32.94,1,-99999,99,0,99,0,99,0,99
2012,03,15,08,50,28.86,7,-99999,99,0,99,0,99,0,99
2012,03,15,08,55,23.1,7,-99999,99,0,99,0,99,0,99
2012,03,15,09,00,18.48,7,-99999,99,0,99,0,99,0,99
2012,03,15,09,05,15.16,7,-99999,99,0,99,0,99,0,99
2012,03,15,09,10,14.08,7,-99999,99,0,99,0,99,0,99
2012,03,15,09,15,13.67,7,-99999,99,0,99,0,99,0,99
2012,03,15,09,20,12.37,7,-99999,99,0,99,0,99,0,99
2012,03,15,09,25,11.97,7,-99999,99,0,99,0,99,0,99
2012,03,15,09,30,10.85,7,-99999,99,0,99,0,99,0,99
2012,03,15,09,35,9.41,7,-99999,99,0,99,0,99,0,99
2012,03,15,09,40,8.15,7,-99999,99,0,99,0,99,0,99
2012,03,15,09,45,8.29,7,-99999,99,0,99,0,99,0,99
2012,03,15,09,50,8.42,7,-99999,99,0,99,0,99,0,99
2012,03,15,09,55,7.82,7,-99999,99,0,99,0,99,0,99
2012,03,15,10,00,5.47,7,-99999,99,0,99,0,99,0,99
2012,03,15,10,05,7.85,7,-99999,99,0,99,0,99,0,99
2012,03,15,10,10,4.54,7,-99999,99,0,99,0,99,0,99
2012,03,15,10,15,2.6,7,-99999,99,0,99,0,99,0,99
2012,03,15,10,20,0.55,7,-99999,99,0,99,0,99,0,99
2012,03,15,10,25,2.54,7,-99999,99,0,99,0,99,0,99
2012,03,15,10,30,3.92,7,-99999,99,0,99,0,99,0,99
2012,03,15,10,35,5.1,7,-99999,99,0,99,0,99,0,99
2012,03,15,10,40,4.92,7,-99999,99,0,99,0,99,0,99
2012,03,15,10,45,5.86,7,-99999,99,0,99,0,99,0,99
2012,03,15,10,50,6.9,7,-99999,99,0,99,0,99,0,99
2012,03,15,10,55,7.79,7,-99999,99,0,99,0,99,0,99
2012,03,15,11,00,7.99,7,-99999,99,0,99,0,99,0,99
2012,03,15,11,05,8.2,7,-99999,99,0,99,0,99,0,99
2012,03,15,11,10,9.12,7,-99999,99,0,99,0,99,0,99
2012,03,15,11,15,9.81,7,-99999,99,0,99,0,99,0,99
2012,03,15,11,20,10.02,7,-99999,99,0,99,0,99,0,99
2012,03,15,11,25,10.71,7,-99999,99,0,99,0,99,0,99
2012,03,15,11,30,10.65,7,-99999,99,0,99,0,99,0,99
2012,03,15,11,35,6.08,7,-99999,99,0,99,0,99,0,99
2012,03,15,11,40,6.49,7,-99999,99,0,99,0,99,0,99
2012,03,15,11,45,10.06,7,-99999,99,0,99,0,99,0,99
2012,03,15,11,50,10.17,7,-99999,99,0,99,0,99,0,99
2012,03,15,11,55,8.46,7,-99999,99,0,99,0,99,0,99
2012,03,15,12,00,6.23,7,-99999,99,0,99,0,99,0,99
2012,03,15,12,05,6.17,7,-99999,99,0,99,0,99,0,99
2012,03,15,12,10,8.27,7,-99999,99,0,99,0,99,0,99
2012,03,15,12,15,8.55,7,-99999,99,0,99,0,99,0,99
2012,03,15,12,20,6.6,7,-99999,99,0,99,0,99,0,99
2012,03,15,12,25,7.47,7,-99999,99,0,99,0,99,0,99
2012,03,15,12,30,11.89,7,-99999,99,0,99,0,99,0,99
2012,03,15,12,35,18.28,7,-99999,99,0,99,0,99,0,99
2012,03,15,12,40,20.67,7,-99999,99,0,99,0,99,0,99
2012,03,15,12,45,31.74,7,-99999,99,0,99,0,99,0,99
2012,03,15,12,50,49.41,7,-99999,99,0,99,0,99,0,99
2012,03,15,12,55,84.95,1,-99999,99,0,99,0,99,0,99
2012,03,15,13,00,168.09,1,-99999,99,0,99,0,99,0,99
2012,03,15,13,05,231.95,1,-99999,99,0,99,0,99,0,99
2012,03,15,13,10,242.97,1,-99999,99,0,99,0,99,0,99
2012,03,15,13,15,285.47,1,-99999,99,0,99,0,99,0,99
2012,03,15,13,20,410.23,1,-99999,99,0,99,0,99,0,99
2012,03,15,13,25,502.62,1,-99999,99,0,99,0,99,0,99
2012,03,15,13,30,707.43,1,-99999,99,0,99,0,99,0,99
2012,03,15,13,35,853.76,1,-99999,99,0,99,0,99,0,99
2012,03,15,13,40,828.02,1,-99999,99,0,99,0,99,0,99
2012,03,15,13,45,676.64,1,-99999,99,0,99,0,99,0,99
2012,03,15,13,50,559.24,1,-99999,99,0,99,0,99,0,99
2012,03,15,13,55,549.65,1,-99999,99,0,99,0,99,0,99
2012,03,15,14,00,486.55,1,-99999,99,0,99,0,99,0,99
2012,03,15,14,05,430.97,1,-99999,99,0,99,0,99,0,99
2012,03,15,14,10,502.51,1,-99999,99,0,99,0,99,0,99
