2000,4,12,20,0,-2.90,01,0.00,06,-0.08,01,-3.66,01,22.51,01,27.95,01
2000,4,12,20,5,-2.60,01,0.00,06,-0.04,01,-3.37,01,22.48,01,27.91,01
2000,4,12,20,10,-2.95,01,0.00,06,-0.01,01,-3.69,01,22.41,01,28.03,01
2000,4,12,20,15,-3.32,01,0.00,06,-0.19,01,-3.96,01,22.31,01,28.17,01
2000,4,12,20,20,-3.45,01,0.00,06,-0.19,01,-4.06,01,22.22,01,28.26,01
2000,4,12,20,25,-3.55,01,0.00,06,-0.18,01,-4.07,01,22.11,01,28.35,01
2000,4,12,20,30,-3.86,01,0.00,06,-0.28,01,-4.31,01,22.00,01,28.43,01
2000,4,12,20,35,-3.45,01,0.00,06,-0.10,01,-4.02,01,21.93,01,28.46,01
2000,4,12,20,40,-3.30,01,0.00,06,-0.03,01,-3.98,01,21.88,01,28.54,01
2000,4,12,20,45,-3.11,01,0.00,06,0.03,01,-3.89,01,21.84,01,28.58,01
2000,4,12,20,50,-2.88,01,0.00,06,0.07,01,-3.63,01,21.80,01,28.60,01
2000,4,12,20,55,-2.69,01,0.00,06,0.16,01,-3.42,01,21.77,01,28.61,01
2000,4,12,21,0,-2.77,01,0.00,06,0.13,01,-3.36,01,21.74,01,28.56,01
2000,4,12,21,5,-2.93,01,0.00,06,0.14,01,-3.62,01,21.67,01,28.61,01
2000,4,12,21,10,-3.06,01,0.00,06,-0.01,01,-3.74,01,21.63,01,28.59,01
2000,4,12,21,15,-3.60,01,0.00,06,-0.01,01,-4.20,01,21.52,01,28.64,01
2000,4,12,21,20,-3.80,01,0.00,06,-0.12,01,-4.28,01,21.42,01,28.71,01
2000,4,12,21,25,-3.59,01,0.00,06,-0.08,01,-4.28,01,21.33,01,28.80,01
2000,4,12,21,30,-3.53,01,0.00,06,-0.06,01,-4.14,01,21.27,01,28.66,01
2000,4,12,21,35,-4.16,01,0.00,06,-0.13,01,-4.63,01,21.15,01,28.69,01
2000,4,12,21,40,-3.70,01,0.00,06,-0.02,01,-4.31,01,21.07,01,28.51,01
2000,4,12,21,45,-3.83,01,0.00,06,-0.06,01,-4.41,01,21.00,01,28.46,01
2000,4,12,21,50,-3.83,01,0.00,06,0.01,01,-4.43,01,20.94,01,28.41,01
2000,4,12,21,55,-3.73,01,0.00,06,0.04,01,-4.28,01,20.88,01,28.39,01
2000,4,12,22,0,-3.98,01,0.00,06,0.04,01,-4.41,01,20.79,01,28.48,01
2000,4,12,22,5,-3.86,01,0.00,06,-0.01,01,-4.42,01,20.75,01,28.45,01
2000,4,12,22,10,-4.09,01,0.00,06,0.01,01,-4.65,01,20.67,01,28.59,01
2000,4,12,22,15,-4.29,01,0.00,06,-0.09,01,-4.76,01,20.56,01,28.76,01
2000,4,12,22,20,-4.41,01,0.00,06,-0.14,01,-4.82,01,20.43,01,28.96,01
2000,4,12,22,25,-4.99,01,0.00,06,-0.32,01,-5.22,01,20.25,01,29.20,01
2000,4,12,22,30,-5.03,01,0.00,06,-0.28,01,-5.35,01,20.08,01,29.52,01
2000,4,12,22,35,-4.56,01,0.00,06,0.05,01,-4.80,01,20.01,01,29.68,01
2000,4,12,22,40,-3.88,01,0.00,06,0.39,01,-4.35,01,20.06,01,29.61,01
2000,4,12,22,45,-3.60,01,0.00,06,0.50,01,-4.21,01,20.14,01,29.53,01
2000,4,12,22,50,-4.06,01,0.00,06,0.34,01,-4.49,01,20.09,01,29.68,01
2000,4,12,22,55,-4.42,01,0.00,06,0.20,01,-4.75,01,19.97,01,29.98,01
2000,4,12,23,0,-4.11,01,0.00,06,0.16,01,-4.53,01,19.91,01,30.08,01
2000,4,12,23,5,-4.34,01,0.00,06,0.06,01,-4.64,01,19.79,01,30.33,01
2000,4,12,23,10,-3.41,01,0.00,06,0.36,01,-3.90,01,19.78,01,30.42,01
2000,4,12,23,15,-2.77,01,0.00,06,0.61,01,-3.39,01,19.86,01,30.30,01
2000,4,12,23,20,-2.98,01,0.00,06,0.34,01,-3.54,01,19.81,01,30.34,01
2000,4,12,23,25,-2.90,01,0.00,06,0.24,01,-3.21,01,19.75,01,30.51,01
2000,4,12,23,30,-2.54,01,0.00,06,0.41,01,-2.89,01,19.74,01,30.58,01
2000,4,12,23,35,-2.46,01,0.00,06,0.42,01,-2.89,01,19.74,01,30.68,01
2000,4,12,23,40,-2.92,01,0.00,06,0.27,01,-3.37,01,19.69,01,30.78,01
2000,4,12,23,45,-3.16,01,0.00,06,0.28,01,-3.65,01,19.62,01,30.92,01
2000,4,12,23,50,-2.74,01,0.00,06,0.64,01,-3.32,01,19.64,01,30.88,01
2000,4,12,23,55,-2.64,01,0.00,06,0.74,01,-3.22,01,19.73,01,30.70,01
2000,4,13,0,0,-3.16,01,0.00,06,0.45,01,-3.64,01,19.68,01,30.72,01
2000,4,13,0,5,-3.40,01,0.00,06,0.45,01,-3.82,01,19.61,01,30.77,01
2000,4,13,0,10,-3.70,01,0.00,06,0.18,01,-4.28,01,19.53,01,30.84,01
2000,4,13,0,15,-4.08,01,0.00,06,-0.10,01,-4.41,01,19.38,01,31.15,01
2000,4,13,0,20,-3.98,01,0.00,06,0.05,01,-4.43,01,19.25,01,31.34,01
2000,4,13,0,25,-3.73,01,0.00,06,0.29,01,-4.34,01,19.24,01,31.32,01
2000,4,13,0,30,-4.05,01,0.00,06,0.07,01,-4.49,01,19.18,01,31.32,01
2000,4,13,0,35,-4.79,01,0.00,06,-0.30,01,-5.02,01,19.00,01,31.49,01
2000,4,13,0,40,-5.15,01,0.00,06,-0.69,01,-5.71,01,18.68,01,32.02,01
2000,4,13,0,45,-5.07,01,0.00,06,-0.48,01,-5.45,01,18.49,01,32.48,01
2000,4,13,0,50,-4.81,01,0.00,06,-0.12,01,-5.22,01,18.38,01,32.73,01
2000,4,13,0,55,-4.86,01,0.00,06,0.04,01,-5.19,01,18.38,01,32.72,01
2000,4,13,1,0,-5.03,01,0.00,06,0.14,01,-5.26,01,18.34,01,32.84,01
2000,4,13,1,5,-5.17,01,0.00,06,0.12,01,-5.51,01,18.29,01,32.74,01
2000,4,13,1,10,-5.10,01,0.00,06,0.18,01,-5.34,01,18.22,01,32.76,01
2000,4,13,1,15,-5.20,01,0.00,06,0.36,01,-5.27,01,18.15,01,33.02,01
2000,4,13,1,20,-5.08,01,0.00,06,0.42,01,-5.24,01,18.13,01,32.99,01
2000,4,13,1,25,-5.46,01,0.00,06,0.15,01,-6.02,01,17.91,01,33.31,01
2000,4,13,1,30,-4.52,01,0.00,06,0.75,01,-4.92,01,17.87,01,33.53,01
2000,4,13,1,35,-4.21,01,0.00,06,0.89,01,-4.41,01,17.98,01,33.28,01
2000,4,13,1,40,-4.50,01,0.00,06,0.83,01,-4.62,01,17.97,01,33.31,01
2000,4,13,1,45,-4.83,01,0.00,06,0.47,01,-5.06,01,17.83,01,33.60,01
2000,4,13,1,50,-4.83,01,0.00,06,0.58,01,-5.18,01,17.76,01,33.95,01
2000,4,13,1,55,-4.72,01,0.00,06,0.58,01,-5.19,01,17.76,01,33.92,01
2000,4,13,2,0,-4.90,01,0.00,06,0.49,01,-5.22,01,17.60,01,34.25,01
2000,4,13,2,5,-5.48,01,0.00,06,0.29,01,-5.59,01,17.41,01,34.46,01
2000,4,13,2,10,-6.23,01,0.00,06,0.08,01,-6.42,01,17.28,01,34.60,01
2000,4,13,2,15,-7.62,01,0.00,06,-0.34,01,-7.58,01,17.06,01,34.74,01
2000,4,13,2,20,-8.02,01,0.00,06,-0.58,01,-8.00,01,16.76,01,35.08,01
2000,4,13,2,25,-7.73,01,0.00,06,-0.77,01,-7.66,01,16.41,01,35.79,01
2000,4,13,2,30,-6.56,01,0.00,06,-0.66,01,-6.48,01,16.38,01,37.47,01
2000,4,13,2,35,-6.21,01,0.00,06,-0.75,01,-5.92,01,16.28,01,38.30,01
2000,4,13,2,40,-5.46,01,0.00,06,-0.52,01,-5.27,01,16.22,01,38.77,01
2000,4,13,2,45,-4.71,01,0.00,06,0.01,01,-4.48,01,16.30,01,38.23,01
2000,4,13,2,50,-4.90,01,0.00,06,0.02,01,-4.65,01,16.33,01,38.43,01
2000,4,13,2,55,-4.94,01,0.00,06,0.17,01,-4.76,01,16.33,01,38.60,01
2000,4,13,3,0,-5.43,01,0.00,06,0.15,01,-5.19,01,16.18,01,38.72,01
2000,4,13,3,5,-5.34,01,0.00,06,0.23,01,-5.35,01,16.18,01,38.23,01
2000,4,13,3,10,-4.81,01,0.00,06,0.32,01,-5.01,01,16.32,01,37.67,01
2000,4,13,3,15,-4.38,01,0.00,06,0.21,01,-4.70,01,16.53,01,37.07,01
2000,4,13,3,20,-5.41,01,0.00,06,-0.48,01,-5.54,01,16.03,01,38.55,01
2000,4,13,3,25,-5.27,01,0.00,06,-0.27,01,-5.21,01,15.73,01,39.82,01
2000,4,13,3,30,-4.77,01,0.00,06,-0.06,01,-4.48,01,15.81,01,39.55,01
2000,4,13,3,35,-4.52,01,0.00,06,0.18,01,-4.33,01,15.81,01,39.53,01
2000,4,13,3,40,-4.38,01,0.00,06,0.15,01,-4.21,01,15.75,01,39.82,01
2000,4,13,3,45,-4.25,01,0.00,06,0.40,01,-4.14,01,15.81,01,39.32,01
2000,4,13,3,50,-4.43,01,0.00,06,0.41,01,-4.22,01,15.70,01,39.69,01
2000,4,13,3,55,-4.26,01,0.00,06,0.27,01,-3.98,01,15.65,01,39.66,01
2000,4,13,4,0,-4.33,01,0.00,06,0.28,01,-4.16,01,15.51,01,39.96,01
2000,4,13,4,5,-3.70,01,0.00,06,0.78,01,-3.72,01,15.61,01,39.29,01
2000,4,13,4,10,-3.92,01,0.00,06,0.56,01,-3.73,01,15.63,01,39.37,01
2000,4,13,4,15,-4.19,01,0.00,06,0.43,01,-4.02,01,15.52,01,39.83,01
2000,4,13,4,20,-4.19,01,0.00,06,0.38,01,-4.02,01,15.43,01,40.06,01
2000,4,13,4,25,-4.05,01,0.00,06,0.59,01,-3.98,01,15.48,01,40.00,01
2000,4,13,4,30,-3.85,01,0.00,06,0.71,01,-3.81,01,15.60,01,39.71,01
2000,4,13,4,35,-4.10,01,0.00,06,0.57,01,-3.97,01,15.49,01,40.21,01
2000,4,13,4,40,-4.18,01,0.00,06,0.46,01,-3.91,01,15.38,01,40.31,01
2000,4,13,4,45,-4.02,01,0.00,06,0.58,01,-3.69,01,15.42,01,40.31,01
2000,4,13,4,50,-4.36,01,0.00,06,0.16,01,-4.21,01,15.28,01,40.99,01
2000,4,13,4,55,-4.59,01,0.00,06,0.18,01,-4.37,01,15.17,01,41.55,01
2000,4,13,5,0,-4.05,01,0.00,06,0.37,01,-3.83,01,15.17,01,41.12,01
2000,4,13,5,5,-4.10,01,0.00,06,0.42,01,-3.89,01,15.25,01,40.88,01
2000,4,13,5,10,-3.89,01,0.00,06,0.39,01,-3.93,01,15.24,01,40.78,01
2000,4,13,5,15,-4.33,01,0.00,06,0.09,01,-4.19,01,15.08,01,41.40,01
2000,4,13,5,20,-4.46,01,0.00,06,-0.06,01,-4.15,01,14.91,01,41.76,01
2000,4,13,5,25,-4.61,01,0.00,06,-0.18,01,-4.25,01,14.77,01,42.12,01
2000,4,13,5,30,-4.32,01,0.00,06,-0.05,01,-4.11,01,14.79,01,42.12,01
2000,4,13,5,35,-4.41,01,0.00,06,0.00,01,-4.24,01,14.75,01,41.98,01
2000,4,13,5,40,-4.28,01,0.00,06,0.00,01,-4.07,01,14.78,01,41.63,01
2000,4,13,5,45,-4.23,01,0.00,06,-0.02,01,-4.03,01,14.75,01,41.50,01
2000,4,13,5,50,-3.08,01,0.00,06,0.12,01,-2.97,01,14.80,01,41.37,01
2000,4,13,5,55,-0.85,01,0.00,06,0.28,01,-0.54,01,14.74,01,41.51,01
2000,4,13,6,0,2.87,01,3.14,06,0.69,01,3.13,01,14.73,01,41.59,01
2000,4,13,6,5,8.47,01,8.92,06,6.43,01,8.70,01,14.81,01,41.11,01
2000,4,13,6,10,15.49,01,16.34,06,19.20,01,15.30,01,14.91,01,40.95,01
2000,4,13,6,15,24.10,01,25.24,06,42.84,01,22.09,01,14.89,01,41.43,01
2000,4,13,6,20,35.13,01,36.86,06,77.00,01,29.66,01,14.92,01,41.28,01
2000,4,13,6,25,47.63,01,50.06,06,115.70,01,36.93,01,15.02,01,40.89,01
2000,4,13,6,30,62.40,01,65.27,06,160.20,01,43.87,01,15.10,01,40.82,01
2000,4,13,6,35,77.33,01,80.98,06,201.00,01,50.09,01,15.16,01,40.96,01
2000,4,13,6,40,93.56,01,98.24,06,241.70,01,56.22,01,15.26,01,40.80,01
2000,4,13,6,45,110.16,03,117.18,06,283.80,03,62.14,03,15.39,01,40.72,01
2000,4,13,6,50,126.57,03,136.30,06,323.70,03,67.03,03,15.65,01,39.96,01
2000,4,13,6,55,142.27,10,153.70,06,350.00,11,71.80,11,15.80,01,40.04,01
2000,4,13,7,0,162.55,03,173.84,06,383.70,03,76.40,03,15.89,01,39.86,01
2000,4,13,7,5,182.88,03,194.75,06,412.90,03,81.70,03,16.14,01,40.05,01
2000,4,13,7,10,204.82,03,216.21,06,441.20,03,86.70,03,16.23,01,39.73,01
2000,4,13,7,15,228.88,03,239.55,06,475.60,03,90.60,03,16.40,01,39.50,01
2000,4,13,7,20,250.36,03,261.62,06,502.30,03,94.50,03,16.71,01,38.85,01
2000,4,13,7,25,270.82,03,283.14,06,521.80,03,99.40,03,17.00,01,37.51,01
2000,4,13,7,30,290.59,03,303.16,06,536.80,03,103.80,03,17.24,01,35.95,01
2000,4,13,7,35,312.10,03,323.77,06,552.30,03,108.10,03,17.56,01,36.31,01
2000,4,13,7,40,332.36,03,341.57,06,562.40,03,111.30,03,17.70,01,33.95,01
2000,4,13,7,45,352.82,03,360.65,06,574.80,03,114.50,03,17.98,01,33.13,01
2000,4,13,7,50,366.67,03,375.15,06,579.50,03,116.20,03,18.18,01,32.70,01
2000,4,13,7,55,391.76,03,401.14,06,607.70,03,118.40,03,18.46,01,31.32,01
2000,4,13,8,0,414.15,03,423.43,06,627.60,03,120.00,03,18.71,01,30.80,01
2000,4,13,8,5,435.40,03,443.71,06,638.90,03,123.30,03,19.12,01,29.54,01
2000,4,13,8,10,458.38,03,466.13,06,656.50,03,125.20,03,19.35,01,29.11,01
2000,4,13,8,15,479.34,03,485.19,06,670.50,03,125.20,03,19.57,01,28.70,01
2000,4,13,8,20,502.12,03,506.24,06,685.50,03,126.30,03,19.83,01,28.04,01
2000,4,13,8,25,524.67,03,528.23,06,696.10,03,130.50,03,19.92,01,27.80,01
2000,4,13,8,30,541.13,03,544.80,06,698.00,03,134.20,03,20.16,01,28.01,01
2000,4,13,8,35,561.06,03,564.13,06,706.00,03,137.10,03,20.25,01,27.70,01
2000,4,13,8,40,577.29,03,578.51,06,708.00,03,138.70,03,20.19,01,27.76,01
2000,4,13,8,45,600.05,03,597.34,06,720.00,03,138.50,03,20.39,01,27.32,01
2000,4,13,8,50,621.60,03,620.27,06,736.00,03,139.60,03,20.55,01,26.67,01
2000,4,13,8,55,640.81,03,637.81,06,745.00,03,139.70,03,20.79,01,26.48,01
2000,4,13,9,0,654.58,03,650.06,06,744.00,03,141.30,03,20.91,01,26.33,01
2000,4,13,9,5,674.07,03,669.15,06,753.00,03,143.00,03,21.09,01,26.09,01
2000,4,13,9,10,695.22,03,691.26,06,768.00,03,143.40,03,21.28,01,25.85,01
2000,4,13,9,15,708.49,03,706.95,06,772.00,03,145.20,03,21.50,01,25.82,01
2000,4,13,9,20,724.84,03,723.88,06,778.00,03,146.90,03,21.61,01,24.96,01
2000,4,13,9,25,739.16,03,735.44,06,777.00,03,148.60,03,22.00,01,24.40,01
2000,4,13,9,30,754.53,03,751.85,06,778.00,03,153.90,03,22.09,01,24.02,01
2000,4,13,9,35,767.92,03,765.48,06,781.00,03,155.10,03,22.00,01,24.47,01
2000,4,13,9,40,793.29,03,791.80,06,805.00,03,152.50,03,22.56,01,23.04,01
2000,4,13,9,45,806.63,03,801.86,06,802.00,03,155.10,03,23.47,01,21.55,01
2000,4,13,9,50,825.94,03,819.53,06,809.00,03,157.50,03,23.60,01,20.42,01
2000,4,13,9,55,839.23,03,831.16,06,812.00,03,157.30,03,23.79,01,20.58,01
2000,4,13,10,0,856.49,03,847.36,06,820.00,03,157.70,03,24.46,01,19.51,01
2000,4,13,10,5,870.73,03,858.26,06,823.00,03,157.20,03,24.43,01,19.14,01
2000,4,13,10,10,884.10,03,870.29,06,824.00,03,159.80,03,24.67,01,19.03,01
2000,4,13,10,15,899.44,03,884.36,06,831.00,03,159.50,03,24.89,01,18.79,01
2000,4,13,10,20,908.80,03,892.55,06,826.00,03,164.10,03,24.59,01,19.02,01
2000,4,13,10,25,920.15,03,902.01,06,823.00,03,168.60,03,24.74,01,19.30,01
2000,4,13,10,30,935.45,03,915.79,06,827.00,03,171.50,03,25.20,01,18.67,01
2000,4,13,10,35,946.76,03,927.41,06,821.00,03,181.60,03,25.27,01,18.66,01
2000,4,13,10,40,970.96,03,949.78,06,820.00,03,198.30,03,25.55,01,18.47,01
2000,4,13,10,45,988.20,03,967.63,06,812.00,03,217.30,03,26.05,01,18.41,01
2000,4,13,10,50,1035.46,03,1013.53,06,804.00,03,264.80,03,26.35,01,17.97,01
2000,4,13,10,55,1064.86,03,1039.21,06,742.00,03,343.20,03,26.33,01,17.87,01
2000,4,13,11,0,894.21,03,867.30,06,505.30,03,390.10,03,26.01,01,18.09,01
2000,4,13,11,5,979.09,03,949.94,06,623.10,03,357.80,03,25.88,01,18.23,01
2000,4,13,11,10,961.98,03,930.51,06,667.30,03,292.70,03,25.67,01,18.33,01
2000,4,13,11,15,1033.93,03,1007.76,06,819.00,03,220.80,03,26.02,01,18.24,01
2000,4,13,11,20,1022.76,03,994.93,06,817.00,03,206.10,03,26.21,01,17.72,01
2000,4,13,11,25,1022.49,11,993.67,06,820.00,10,198.50,10,26.22,01,17.98,01
2000,4,13,11,30,1031.17,03,1002.64,06,832.00,03,192.70,03,26.93,01,17.52,01
2000,4,13,11,35,1028.08,11,999.15,06,830.00,10,188.40,10,26.48,01,17.75,01
2000,4,13,11,40,1029.94,03,999.82,06,831.00,03,185.70,03,26.71,01,17.96,01
2000,4,13,11,45,1037.74,11,1007.00,06,834.00,10,187.90,10,26.49,01,17.89,01
2000,4,13,11,50,1053.47,03,1021.35,06,841.00,03,193.70,03,26.57,01,18.17,01
2000,4,13,11,55,1058.33,03,1026.59,06,839.00,03,199.60,03,26.13,01,18.25,01
2000,4,13,12,0,1071.12,03,1041.50,06,840.00,03,212.60,03,26.08,01,18.24,01
2000,4,13,12,5,1003.89,11,970.25,06,705.00,10,274.10,10,26.01,01,18.17,01
2000,4,13,12,10,927.81,03,891.02,06,581.90,03,316.30,03,26.07,01,18.32,01
2000,4,13,12,15,1069.11,11,1035.72,06,731.00,10,313.90,10,26.62,01,18.18,01
2000,4,13,12,20,1017.76,03,981.17,06,659.30,03,330.60,03,27.37,01,17.69,01
2000,4,13,12,25,1013.87,11,976.95,06,650.90,10,335.40,10,27.36,01,17.61,01
2000,4,13,12,30,1056.43,11,1021.84,06,707.00,10,326.10,10,27.56,01,17.52,01
2000,4,13,12,35,1007.11,03,969.90,06,646.40,03,335.10,03,27.02,01,17.53,01
2000,4,13,12,40,992.38,11,955.95,06,590.70,10,377.30,10,26.70,01,17.75,01
2000,4,13,12,45,919.34,03,882.95,06,482.80,03,411.40,03,26.27,01,18.27,01
2000,4,13,12,50,867.78,11,833.01,06,412.70,10,431.30,10,26.48,01,17.91,01
2000,4,13,12,55,936.47,03,904.61,06,476.40,03,442.70,03,26.32,01,18.02,01
2000,4,13,13,0,940.67,11,911.47,06,468.60,10,459.10,10,26.54,01,17.95,01
2000,4,13,13,5,966.66,03,937.75,06,492.60,03,464.50,03,26.64,01,17.81,01
2000,4,13,13,10,885.00,03,855.24,06,402.50,03,470.60,03,26.93,01,17.44,01
2000,4,13,13,15,863.69,11,831.02,06,396.50,10,454.30,10,26.64,01,17.64,01
2000,4,13,13,20,961.56,03,933.32,06,569.40,03,395.70,03,26.62,01,17.61,01
2000,4,13,13,25,1038.12,03,1014.08,06,699.90,03,357.70,03,26.84,01,17.45,01
2000,4,13,13,30,1005.74,03,980.35,06,680.70,03,346.60,03,27.53,01,17.29,01
2000,4,13,13,35,951.54,03,926.49,06,645.90,03,329.80,03,27.88,01,17.15,01
2000,4,13,13,40,959.08,03,930.46,06,666.30,03,320.00,03,27.65,01,16.55,01
2000,4,13,13,45,1014.27,03,981.54,06,728.00,03,320.40,03,27.14,01,16.84,01
2000,4,13,13,50,1001.01,03,968.89,06,741.00,03,302.20,03,26.60,01,17.42,01
2000,4,13,13,55,993.70,11,962.35,06,760.00,10,285.30,10,27.05,01,16.96,01
2000,4,13,14,0,957.55,11,926.27,06,736.00,10,277.40,10,26.96,01,17.14,01
2000,4,13,14,5,960.15,11,932.16,06,740.00,10,286.90,10,26.65,01,17.53,01
2000,4,13,14,10,908.01,03,881.53,06,706.00,03,273.00,03,27.10,01,16.90,01
2000,4,13,14,15,813.97,03,785.86,06,609.10,03,267.20,03,27.39,01,16.43,01
2000,4,13,14,20,890.41,03,861.79,06,682.50,03,288.00,03,26.77,01,17.11,01
2000,4,13,14,25,837.26,03,812.20,06,628.30,03,291.00,03,26.70,01,17.88,01
2000,4,13,14,30,766.05,03,742.56,06,563.90,03,281.30,03,26.67,01,18.58,01
2000,4,13,14,35,785.66,03,763.02,06,575.90,03,298.80,03,26.72,01,17.49,01
2000,4,13,14,40,806.32,03,784.11,06,588.70,03,316.80,03,27.20,01,16.93,01
2000,4,13,14,45,801.98,03,779.15,06,597.50,03,312.40,03,27.42,01,16.64,01
2000,4,13,14,50,821.69,03,800.41,06,638.00,03,310.30,03,28.01,01,16.29,01
2000,4,13,14,55,844.49,03,822.03,06,660.80,03,323.20,03,28.80,01,15.72,01
2000,4,13,15,0,861.40,03,836.26,06,666.40,03,342.30,03,28.19,01,16.12,01
2000,4,13,15,5,781.87,03,756.94,06,582.10,03,333.60,03,27.79,01,16.55,01
2000,4,13,15,10,781.65,03,758.25,06,621.00,03,315.50,03,28.12,01,16.04,01
2000,4,13,15,15,786.47,03,763.59,06,655.10,03,306.10,03,27.87,01,16.04,01
2000,4,13,15,20,644.10,03,619.67,06,485.30,03,288.00,03,27.53,01,16.32,01
2000,4,13,15,25,452.19,03,434.47,06,262.60,03,259.00,03,27.16,01,16.59,01
2000,4,13,15,30,672.50,03,649.04,06,572.00,03,275.70,03,27.05,01,16.77,01
2000,4,13,15,35,709.49,03,685.61,06,600.90,03,302.90,03,27.41,01,16.46,01
2000,4,13,15,40,400.71,03,387.08,06,153.00,03,292.10,03,27.84,01,16.38,01
2000,4,13,15,45,346.77,03,336.57,06,119.40,03,264.40,03,27.45,01,17.44,01
2000,4,13,15,50,574.33,03,555.01,06,443.50,03,294.30,03,27.22,01,17.38,01
2000,4,13,15,55,588.70,03,572.42,06,492.00,03,291.50,03,27.59,01,17.05,01
2000,4,13,16,0,538.34,03,524.24,06,467.50,03,265.30,03,27.45,01,20.16,01
2000,4,13,16,5,509.16,03,495.95,06,444.80,03,257.30,03,27.25,01,22.87,01
2000,4,13,16,10,457.67,03,446.13,06,378.90,03,249.50,03,26.86,01,23.91,01
2000,4,13,16,15,314.54,03,306.44,06,208.80,03,201.80,03,26.50,01,24.02,01
2000,4,13,16,20,148.01,03,145.22,06,1.28,03,144.60,03,26.37,01,24.34,01
2000,4,13,16,25,154.00,03,151.56,06,-1.16,03,152.10,03,26.32,01,28.03,01
2000,4,13,16,30,325.83,03,316.47,06,295.80,03,184.40,03,25.94,01,31.09,01
2000,4,13,16,35,339.01,03,329.12,06,313.90,03,194.80,03,25.90,01,33.93,01
2000,4,13,16,40,361.31,03,349.88,06,371.00,03,198.10,03,25.89,01,35.08,01
2000,4,13,16,45,351.32,03,340.72,06,372.70,03,195.30,03,25.75,01,37.98,01
2000,4,13,16,50,322.73,03,314.12,06,338.80,03,188.40,03,25.53,01,38.71,01
2000,4,13,16,55,232.99,03,227.03,06,198.20,03,157.30,03,25.26,01,39.13,01
2000,4,13,17,0,240.71,03,233.73,06,268.10,03,144.60,03,25.07,01,40.37,01
2000,4,13,17,5,209.55,03,203.69,06,224.30,03,133.50,03,25.25,01,40.41,01
2000,4,13,17,10,122.16,03,120.16,06,66.34,03,100.70,03,24.95,01,40.54,01
2000,4,13,17,15,85.95,03,85.46,06,10.09,03,82.70,03,24.75,01,41.36,01
2000,4,13,17,20,76.50,03,76.04,06,-0.25,03,76.10,03,24.26,01,43.22,01
2000,4,13,17,25,63.70,03,63.89,06,-2.12,03,64.39,03,24.01,01,44.46,01
2000,4,13,17,30,51.28,03,51.76,06,-1.94,03,52.17,03,23.98,01,43.66,01
2000,4,13,17,35,44.12,03,44.71,06,-1.63,03,45.03,03,23.90,01,44.20,01
2000,4,13,17,40,33.66,03,34.43,06,-1.89,03,34.76,03,23.68,01,45.34,01
2000,4,13,17,45,22.92,01,23.56,06,-1.98,01,23.86,01,23.37,01,46.54,01
2000,4,13,17,50,18.25,01,18.81,06,-2.06,01,19.08,01,23.18,01,47.20,01
2000,4,13,17,55,16.01,01,16.65,06,-1.53,01,16.82,01,23.10,01,47.07,01
2000,4,13,18,0,12.90,01,13.50,06,-1.42,01,13.63,01,23.10,01,47.14,01
2000,4,13,18,5,9.81,01,10.41,06,-1.21,01,10.50,01,22.98,01,47.58,01
2000,4,13,18,10,9.96,01,10.60,06,-0.96,01,10.65,01,22.96,01,47.48,01
2000,4,13,18,15,7.72,01,8.27,06,-0.61,01,8.29,01,22.96,01,47.36,01
2000,4,13,18,20,5.32,01,5.78,06,-0.47,01,5.79,01,22.97,01,47.17,01
2000,4,13,18,25,2.95,01,0.00,06,-0.62,01,3.36,01,22.87,01,47.28,01
2000,4,13,18,30,-2.08,01,0.00,06,-0.47,01,-1.52,01,22.86,01,47.19,01
2000,4,13,18,35,-2.76,01,0.00,06,-0.50,01,-2.28,01,22.80,01,47.82,01
2000,4,13,18,40,-3.08,01,0.00,06,-0.56,01,-2.60,01,22.69,01,48.35,01
2000,4,13,18,45,-3.77,01,0.00,06,-0.53,01,-3.45,01,22.64,01,48.48,01
2000,4,13,18,50,-4.22,01,0.00,06,-0.60,01,-4.00,01,22.49,01,48.72,01
2000,4,13,18,55,-4.22,01,0.00,06,-0.36,01,-3.97,01,22.45,01,48.72,01
2000,4,13,19,0,-4.17,01,0.00,06,-0.10,01,-3.88,01,22.51,01,48.42,01
2000,4,13,19,5,-4.12,01,0.00,06,0.01,01,-3.89,01,22.48,01,48.27,01
2000,4,13,19,10,-4.34,01,0.00,06,-0.04,01,-4.03,01,22.43,01,48.31,01
2000,4,13,19,15,-4.53,01,0.00,06,-0.10,01,-4.06,01,22.37,01,48.36,01
2000,4,13,19,20,-4.90,01,0.00,06,-0.15,01,-4.56,01,22.31,01,48.75,01
2000,4,13,19,25,-5.04,01,0.00,06,-0.18,01,-4.82,01,22.23,01,49.29,01
2000,4,13,19,30,-5.01,01,0.00,06,-0.12,01,-4.76,01,22.19,01,49.48,01
2000,4,13,19,35,-5.02,01,0.00,06,-0.18,01,-4.82,01,22.13,01,49.73,01
2000,4,13,19,40,-5.05,01,0.00,06,-0.24,01,-4.84,01,22.03,01,49.71,01
2000,4,13,19,45,-5.00,01,0.00,06,-0.10,01,-4.78,01,22.00,01,49.80,01
2000,4,13,19,50,-5.01,01,0.00,06,0.01,01,-4.74,01,21.99,01,49.86,01
2000,4,13,19,55,-4.47,01,0.00,06,0.08,01,-4.29,01,21.97,01,49.87,01
2000,4,13,20,0,-4.21,01,0.00,06,0.04,01,-4.00,01,21.96,01,50.01,01
