2002,6,19,8,40,698.11,15,664.27,06,614.00,14,205.00,14,40.94,01,6.14,01
2002,6,19,8,45,716.86,15,680.75,06,623.20,14,206.60,14,40.92,01,6.11,01
2002,6,19,8,50,724.86,15,687.10,06,620.00,14,207.60,14,40.78,01,6.16,01
2002,6,19,8,55,753.80,15,715.36,06,639.80,14,212.70,14,40.93,01,6.13,01
2002,6,19,9,0,765.71,11,729.91,06,644.30,10,216.00,10,41.25,01,6.17,01
2002,6,19,9,5,787.55,11,756.58,06,669.20,10,215.00,10,41.96,01,6.02,01
2002,6,19,9,10,802.36,11,773.46,06,678.30,10,216.80,10,42.59,01,5.85,01
2002,6,19,9,15,818.13,11,790.20,06,685.20,10,220.30,10,42.61,01,6.09,01
2002,6,19,9,20,830.88,11,800.56,06,686.50,10,222.20,10,41.92,01,6.37,01
2002,6,19,9,25,846.56,03,813.58,06,694.90,03,220.90,03,41.98,01,6.13,01
2002,6,19,9,30,855.54,11,822.89,06,699.40,10,219.30,10,42.64,01,5.84,01
2002,6,19,9,35,867.47,11,831.25,06,695.30,10,224.40,10,42.96,01,5.70,01
2002,6,19,9,40,878.38,15,838.19,06,691.20,14,228.40,14,42.85,01,5.81,01
2002,6,19,9,45,890.25,15,849.01,06,693.70,14,230.70,14,42.84,01,5.85,01
2002,6,19,9,50,901.11,15,860.16,06,699.00,14,231.00,14,42.82,01,5.77,01
2002,6,19,9,55,911.95,15,871.80,06,706.00,14,230.40,14,43.00,01,5.71,01
2002,6,19,10,0,924.73,15,882.45,06,710.00,14,231.70,14,42.85,01,5.75,01
2002,6,19,10,5,929.66,11,888.37,06,712.00,10,230.30,10,42.64,01,5.82,01
2002,6,19,10,10,940.02,15,898.20,06,715.00,14,232.10,14,42.80,01,5.75,01
2002,6,19,10,15,946.46,15,906.41,06,718.00,14,232.50,14,43.10,01,5.66,01
2002,6,19,10,20,953.87,15,915.30,06,719.00,14,235.70,14,43.19,01,5.61,01
2002,6,19,10,25,958.33,11,918.24,06,716.00,10,237.00,10,43.34,01,5.61,01
2002,6,19,10,30,962.79,11,922.55,06,716.00,10,237.10,10,43.23,01,5.64,01
2002,6,19,10,35,971.16,11,930.18,06,719.00,10,237.90,10,43.34,01,5.57,01
2002,6,19,10,40,980.50,11,937.47,06,722.00,10,238.60,10,43.31,01,5.51,01
2002,6,19,10,45,984.95,15,944.94,06,728.00,14,236.80,14,43.39,01,5.45,01
2002,6,19,10,50,987.59,11,953.43,06,736.00,10,234.30,10,43.49,01,5.49,01
2002,6,19,10,55,987.29,11,953.42,06,733.00,10,234.30,10,43.92,01,5.37,01
2002,6,19,11,0,993.83,11,954.75,06,727.00,10,238.90,10,43.86,01,5.27,01
2002,6,19,11,5,1003.30,11,962.37,06,728.00,10,243.20,10,43.70,01,5.29,01
2002,6,19,11,10,1003.98,11,964.61,06,729.00,10,242.40,10,43.66,01,5.22,01
2002,6,19,11,15,997.82,03,961.83,06,722.00,03,244.80,03,43.63,01,5.18,01
2002,6,19,11,20,993.63,11,963.61,06,720.00,10,247.10,10,44.06,01,5.25,01
2002,6,19,11,25,989.44,03,962.20,06,717.00,03,247.50,03,44.88,01,4.96,01
2002,6,19,11,30,997.95,03,972.28,06,726.00,03,247.70,03,44.57,01,5.17,01
2002,6,19,11,35,1003.56,03,976.90,06,729.00,03,248.70,03,44.61,01,4.86,01
2002,6,19,11,40,1006.31,03,976.15,06,724.00,03,252.60,03,44.58,01,4.95,01
2002,6,19,11,45,1003.36,11,973.00,06,718.00,10,255.40,10,44.42,01,5.09,01
2002,6,19,11,50,996.66,03,962.98,06,704.00,03,259.60,03,44.59,01,4.93,01
2002,6,19,11,55,992.99,03,961.28,06,701.00,03,261.40,03,44.29,01,5.02,01
2002,6,19,12,0,1001.05,03,969.07,06,712.00,03,259.00,03,44.19,01,5.07,01
2002,6,19,12,5,991.57,03,964.90,06,712.00,03,255.90,03,44.63,01,4.91,01
2002,6,19,12,10,1001.62,03,972.65,06,727.00,03,250.10,03,44.72,01,4.81,01
2002,6,19,12,15,1005.83,11,969.03,06,722.00,10,253.10,10,44.75,01,4.85,01
2002,6,19,12,20,1001.24,03,962.77,06,715.00,03,255.70,03,44.68,01,4.83,01
2002,6,19,12,25,989.82,11,954.69,06,707.00,10,257.70,10,44.63,01,4.86,01
2002,6,19,12,30,986.21,11,950.51,06,703.00,10,259.90,10,44.66,01,4.90,01
2002,6,19,12,35,984.55,11,946.45,06,701.00,10,260.50,10,44.46,01,4.95,01
2002,6,19,12,40,984.85,03,950.78,06,713.00,03,256.10,03,44.68,01,5.14,01
2002,6,19,12,45,977.41,11,940.60,06,706.00,10,256.00,10,44.86,01,4.85,01
2002,6,19,12,50,977.85,11,938.47,06,706.00,10,257.40,10,44.79,01,4.78,01
2002,6,19,12,55,976.34,11,936.28,06,711.00,10,254.20,10,45.18,01,4.65,01
2002,6,19,13,0,968.95,15,927.18,06,707.00,14,253.00,14,44.95,01,4.71,01
2002,6,19,13,5,962.53,15,921.41,06,706.00,14,252.50,14,45.03,01,4.70,01
2002,6,19,13,10,955.13,11,914.98,06,705.00,10,251.60,10,44.99,01,4.70,01
2002,6,19,13,15,947.72,11,903.59,06,695.30,10,254.10,10,45.20,01,4.63,01
2002,6,19,13,20,936.38,11,893.86,06,691.40,10,253.00,10,45.05,01,4.69,01
2002,6,19,13,25,933.22,11,889.11,06,690.20,10,254.60,10,45.57,01,4.57,01
2002,6,19,13,30,929.30,15,883.79,06,690.70,14,254.30,14,45.67,01,4.53,01
2002,6,19,13,35,923.41,15,874.03,06,685.90,14,254.60,14,45.57,01,4.51,01
2002,6,19,13,40,907.65,11,862.99,06,686.10,10,249.30,10,45.42,01,4.53,01
2002,6,19,13,45,895.80,11,851.43,06,681.70,10,247.80,10,45.55,01,4.45,01
2002,6,19,13,50,889.85,15,843.82,06,678.90,14,249.00,14,45.82,01,4.39,01
2002,6,19,13,55,888.83,15,838.18,06,675.80,14,252.60,14,45.92,01,4.31,01
2002,6,19,14,0,879.89,19,827.32,06,667.50,18,255.60,18,46.01,01,4.28,01
2002,6,19,14,5,865.15,15,812.32,06,659.20,14,254.50,14,45.57,01,4.40,01
2002,6,19,14,10,853.45,15,802.43,06,656.60,14,253.80,14,45.50,01,4.45,01
2002,6,19,14,15,839.73,15,789.80,06,652.30,14,251.90,14,45.51,01,4.43,01
2002,6,19,14,20,829.95,19,780.47,06,649.50,18,252.20,18,45.93,01,4.35,01
2002,6,19,14,25,816.16,15,768.44,06,647.60,14,249.20,14,45.83,01,4.29,01
2002,6,19,14,30,804.32,15,754.26,06,639.00,14,249.50,14,45.90,01,4.28,01
2002,6,19,14,35,790.45,19,738.75,06,627.90,18,250.40,18,45.84,01,4.31,01
2002,6,19,14,40,774.54,19,725.97,06,622.20,18,249.80,18,45.60,01,4.39,01
2002,6,19,14,45,756.66,11,714.64,06,618.60,10,249.10,10,45.65,01,4.37,01
2002,6,19,14,50,738.76,15,699.79,06,608.60,14,249.70,14,45.69,01,4.40,01
2002,6,19,14,55,721.81,11,688.20,06,598.40,10,253.60,10,45.56,01,4.44,01
2002,6,19,15,0,706.82,03,681.09,06,593.90,03,257.80,03,45.62,01,4.47,01
2002,6,19,15,5,689.77,03,677.01,06,594.50,03,261.50,03,45.84,01,4.29,01
2002,6,19,15,10,672.46,03,673.07,06,584.30,03,272.90,03,45.84,01,4.32,01
2002,6,19,15,15,648.01,03,662.83,06,570.60,03,280.20,03,45.97,01,4.40,01
2002,6,19,15,20,632.41,03,643.89,06,556.20,03,279.00,03,46.11,01,4.25,01
2002,6,19,15,25,618.53,03,631.54,06,544.30,03,282.50,03,45.92,01,4.28,01
2002,6,19,15,30,596.19,18,629.27,06,528.80,19,298.10,19,45.85,01,4.30,01
2002,6,19,15,35,584.56,26,634.42,06,525.50,27,313.30,27,45.89,01,4.27,01
2002,6,19,15,40,563.79,38,640.09,06,516.40,39,332.50,39,45.59,01,4.37,01
2002,6,19,15,45,544.62,42,632.22,06,507.60,43,337.80,43,45.51,01,4.38,01
2002,6,19,15,50,526.72,50,624.71,06,498.40,51,343.50,51,45.58,01,4.35,01
2002,6,19,15,55,508.62,66,630.07,06,493.00,67,359.80,67,45.74,01,4.32,01
2002,6,19,16,0,490.54,74,624.29,06,481.90,75,367.90,75,45.85,01,4.28,01
2002,6,19,16,5,471.05,78,603.60,06,465.00,79,363.80,79,45.82,01,4.30,01
2002,6,19,16,10,450.80,78,581.04,06,445.00,79,358.90,79,45.81,01,4.29,01
2002,6,19,16,15,429.91,86,567.68,06,436.00,87,357.30,87,45.79,01,4.33,01
2002,6,19,16,20,404.83,90,545.26,06,422.50,91,348.50,91,45.78,01,4.31,01
2002,6,19,16,25,385.71,90,524.31,06,412.50,91,339.20,91,45.90,01,4.25,01
2002,6,19,16,30,368.14,90,499.67,06,399.30,91,327.30,91,45.78,01,4.29,01
2002,6,19,16,35,345.61,86,466.33,06,380.80,87,308.50,87,45.70,01,4.31,01
2002,6,19,16,40,329.11,86,441.46,06,367.00,87,295.70,87,45.69,01,4.34,01
2002,6,19,16,45,311.47,02,413.70,06,351.30,02,280.30,08,45.56,01,4.32,01
2002,6,19,16,50,294.31,02,387.40,06,339.30,02,264.50,08,45.55,01,4.32,01
2002,6,19,16,55,271.77,02,353.96,06,318.80,02,244.10,08,45.43,01,4.40,01
2002,6,19,17,0,251.67,66,323.32,06,298.60,67,225.70,67,45.41,01,4.42,01
2002,6,19,17,5,233.86,58,296.89,06,283.00,59,209.40,59,45.36,01,4.44,01
2002,6,19,17,10,211.95,58,266.95,06,264.80,59,189.80,59,45.47,01,4.39,01
2002,6,19,17,15,193.93,50,239.86,06,241.90,51,173.70,51,45.29,01,4.43,01
2002,6,19,17,20,175.78,46,213.50,06,219.90,47,157.30,47,45.17,01,4.52,01
2002,6,19,17,25,159.54,38,191.20,06,202.00,39,143.20,39,45.08,01,4.49,01
2002,6,19,17,30,141.49,34,166.79,06,179.30,35,127.40,35,44.99,01,4.53,01
2002,6,19,17,35,123.00,30,142.79,06,155.60,31,111.40,31,44.93,01,4.55,01
2002,6,19,17,40,104.55,22,118.89,06,128.90,23,95.20,23,44.86,01,4.56,01
2002,6,19,17,45,89.89,18,100.14,06,107.60,19,82.30,19,44.72,01,4.58,01
2002,6,19,17,50,75.97,01,82.35,06,84.30,01,69.88,01,44.58,01,4.63,01
2002,6,19,17,55,61.73,01,65.48,06,62.77,01,57.32,01,44.53,01,4.67,01
2002,6,19,18,0,48.96,01,50.77,06,42.43,01,46.01,01,44.33,01,4.72,01
2002,6,19,18,5,37.59,01,38.12,06,24.86,01,35.77,01,44.13,01,4.78,01
2002,6,19,18,10,27.20,01,27.21,06,11.75,01,26.30,01,43.89,01,4.82,01
2002,6,19,18,15,16.68,01,16.77,06,2.83,01,16.60,01,43.54,01,4.95,01
2002,6,19,18,20,9.94,01,9.75,06,-1.59,01,9.82,01,43.31,01,5.26,01
2002,6,19,18,25,4.30,01,4.24,06,-3.00,01,4.32,01,43.10,01,5.42,01
2002,6,19,18,30,-1.12,01,-1.04,06,-3.88,01,-1.00,01,42.77,01,5.58,01
2002,6,19,18,35,-5.51,01,0.00,06,-4.47,01,-5.40,01,42.34,01,5.77,01
2002,6,19,18,40,-6.05,01,0.00,06,-4.66,01,-6.02,01,41.87,01,7.24,01
2002,6,19,18,45,-5.50,01,0.00,06,-4.76,01,-5.51,01,41.41,01,9.03,01
2002,6,19,18,50,-5.72,01,0.00,06,-3.82,01,-5.98,01,41.08,01,9.63,01
2002,6,19,18,55,-6.61,01,0.00,06,-3.42,01,-6.90,01,40.71,01,9.90,01
2002,6,19,19,0,-6.86,01,0.00,06,-2.97,01,-7.05,01,40.45,01,10.06,01
2002,6,19,19,5,-7.00,01,0.00,06,-2.87,01,-7.17,01,40.21,01,10.24,01
2002,6,19,19,10,-7.00,01,0.00,06,-2.54,01,-7.17,01,39.93,01,10.42,01
2002,6,19,19,15,-6.86,01,0.00,06,-2.36,01,-7.16,01,39.78,01,10.48,01
2002,6,19,19,20,-6.68,01,0.00,06,-2.31,01,-6.99,01,39.55,01,10.48,01
2002,6,19,19,25,-7.29,01,0.00,06,-2.56,01,-7.56,01,39.24,01,10.61,01
2002,6,19,19,30,-7.26,01,0.00,06,-2.52,01,-7.57,01,39.00,01,10.75,01
2002,6,19,19,35,-7.18,01,0.00,06,-2.33,01,-7.53,01,38.83,01,10.86,01
2002,6,19,19,40,-7.46,01,0.00,06,-2.47,01,-7.90,01,38.56,01,10.98,01
2002,6,19,19,45,-7.77,01,0.00,06,-2.47,01,-7.96,01,38.33,01,11.13,01
2002,6,19,19,50,-7.25,01,0.00,06,-2.19,01,-7.58,01,38.22,01,11.24,01
2002,6,19,19,55,-7.14,01,0.00,06,-1.99,01,-7.58,01,38.09,01,11.40,01
2002,6,19,20,0,-7.81,01,0.00,06,-2.42,01,-8.13,01,37.79,01,11.61,01
2002,6,19,20,5,-8.33,01,0.00,06,-2.59,01,-8.41,01,37.51,01,11.86,01
2002,6,19,20,10,-8.47,01,0.00,06,-2.57,01,-8.47,01,37.25,01,12.09,01
2002,6,19,20,15,-7.90,01,0.00,06,-2.26,01,-8.00,01,37.13,01,12.30,01
2002,6,19,20,20,-6.70,01,0.00,06,-1.24,01,-6.84,01,37.28,01,12.62,01
2002,6,19,20,25,-6.32,01,0.00,06,-0.87,01,-6.58,01,37.26,01,12.84,01
2002,6,19,20,30,-6.69,01,0.00,06,-1.21,01,-6.85,01,37.10,01,13.03,01
2002,6,19,20,35,-8.12,01,0.00,06,-2.19,01,-8.19,01,36.73,01,13.23,01
2002,6,19,20,40,-8.60,01,0.00,06,-2.57,01,-8.62,01,36.34,01,13.60,01
2002,6,19,20,45,-8.33,01,0.00,06,-2.38,01,-8.31,01,36.14,01,13.79,01
2002,6,19,20,50,-8.59,01,0.00,06,-2.46,01,-8.60,01,35.88,01,14.06,01
2002,6,19,20,55,-8.66,01,0.00,06,-2.41,01,-8.72,01,35.72,01,14.30,01
2002,6,19,21,0,-8.68,01,0.00,06,-2.60,01,-8.59,01,35.66,01,15.07,01
2002,6,19,21,5,-8.07,01,0.00,06,-2.17,01,-8.08,01,35.75,01,15.61,01
2002,6,19,21,10,-7.24,01,0.00,06,-1.76,01,-7.30,01,35.84,01,15.92,01
2002,6,19,21,15,-8.58,01,0.00,06,-2.07,01,-8.46,01,35.68,01,16.16,01
2002,6,19,21,20,-8.88,01,0.00,06,-2.40,01,-9.08,01,35.47,01,16.12,01
2002,6,19,21,25,-8.25,01,0.00,06,-2.53,01,-8.74,01,35.28,01,16.02,01
2002,6,19,21,30,-7.23,01,0.00,06,-1.35,01,-7.39,01,35.34,01,16.23,01
2002,6,19,21,35,-5.84,01,0.00,06,-0.56,01,-5.82,01,35.29,01,15.58,01
2002,6,19,21,40,-6.87,01,0.00,06,-1.53,01,-6.36,01,34.70,01,15.61,01
2002,6,19,21,45,-8.00,01,0.00,06,-1.58,01,-7.12,01,34.49,01,16.53,01
2002,6,19,21,50,-6.87,01,0.00,06,-1.20,01,-6.64,01,34.87,01,17.01,01
2002,6,19,21,55,-7.50,01,0.00,06,-1.31,01,-6.83,01,34.96,01,16.95,01
2002,6,19,22,0,-6.61,01,0.00,06,-0.75,01,-6.57,01,34.96,01,16.79,01
2002,6,19,22,5,-5.88,01,0.00,06,-1.03,01,-5.80,01,34.55,01,16.78,01
2002,6,19,22,10,-6.59,01,0.00,06,-1.33,01,-5.98,01,34.17,01,17.23,01
2002,6,19,22,15,-6.76,01,0.00,06,-1.11,01,-6.48,01,34.10,01,17.40,01
2002,6,19,22,20,-6.87,01,0.00,06,-1.24,01,-6.57,01,34.34,01,17.26,01
2002,6,19,22,25,-6.54,01,0.00,06,-1.44,01,-6.23,01,33.95,01,17.15,01
2002,6,19,22,30,-6.64,01,0.00,06,-1.70,01,-6.09,01,33.43,01,17.88,01
2002,6,19,22,35,-7.94,01,0.00,06,-2.31,01,-7.28,01,33.13,01,18.09,01
2002,6,19,22,40,-8.22,01,0.00,06,-2.65,01,-7.79,01,32.60,01,18.80,01
2002,6,19,22,45,-7.36,01,0.00,06,-2.53,01,-7.02,01,32.57,01,18.24,01
2002,6,19,22,50,-6.10,01,0.00,06,-1.67,01,-5.89,01,32.47,01,18.47,01
2002,6,19,22,55,-6.41,01,0.00,06,-0.83,01,-5.85,01,32.70,01,18.33,01
2002,6,19,23,0,-6.59,01,0.00,06,-0.84,01,-5.87,01,32.67,01,18.43,01
2002,6,19,23,5,-6.51,01,0.00,06,-1.07,01,-5.74,01,32.44,01,18.72,01
2002,6,19,23,10,-6.25,01,0.00,06,-0.63,01,-6.33,01,32.52,01,19.84,01
2002,6,19,23,15,-4.71,01,0.00,06,0.23,01,-5.03,01,33.35,01,18.40,01
2002,6,19,23,20,-4.31,01,0.00,06,0.65,01,-4.35,01,33.82,01,17.62,01
2002,6,19,23,25,-5.82,01,0.00,06,-0.84,01,-5.37,01,33.10,01,17.59,01
2002,6,19,23,30,-6.37,01,0.00,06,-1.02,01,-6.03,01,32.49,01,18.69,01
2002,6,19,23,35,-6.35,01,0.00,06,-0.66,01,-5.86,01,32.64,01,18.70,01
2002,6,19,23,40,-5.30,01,0.00,06,0.19,01,-5.03,01,33.26,01,18.27,01
2002,6,19,23,45,-4.64,01,0.00,06,0.57,01,-4.49,01,33.66,01,17.54,01
2002,6,19,23,50,-5.60,01,0.00,06,-0.94,01,-5.32,01,33.09,01,17.91,01
2002,6,19,23,55,-5.83,01,0.00,06,-1.43,01,-5.69,01,32.17,01,19.06,01
2002,6,20,0,0,-6.88,01,0.00,06,-1.89,01,-6.41,01,31.98,01,18.91,01
2002,6,20,0,5,-6.79,01,0.00,06,-1.79,01,-6.66,01,31.79,01,19.01,01
2002,6,20,0,10,-6.09,01,0.00,06,-1.23,01,-5.99,01,31.97,01,18.56,01
2002,6,20,0,15,-5.86,01,0.00,06,-0.81,01,-5.34,01,31.98,01,18.31,01
2002,6,20,0,20,-4.47,01,0.00,06,0.14,01,-3.83,01,32.44,01,17.50,01
2002,6,20,0,25,-6.08,01,0.00,06,-1.14,01,-5.76,01,32.15,01,17.53,01
2002,6,20,0,30,-6.94,01,0.00,06,-1.74,01,-6.50,01,31.62,01,19.37,01
2002,6,20,0,35,-5.86,01,0.00,06,-1.45,01,-5.80,01,31.34,01,20.73,01
2002,6,20,0,40,-5.83,01,0.00,06,-0.99,01,-5.83,01,31.49,01,20.47,01
2002,6,20,0,45,-4.96,01,0.00,06,0.11,01,-4.83,01,31.69,01,19.66,01
2002,6,20,0,50,-4.55,01,0.00,06,0.50,01,-3.66,01,32.07,01,18.28,01
2002,6,20,0,55,-4.62,01,0.00,06,0.56,01,-3.26,01,32.35,01,17.28,01
2002,6,20,1,0,-5.76,01,0.00,06,-0.61,01,-4.82,01,32.00,01,17.39,01
2002,6,20,1,5,-5.86,01,0.00,06,-0.63,01,-5.75,01,31.89,01,17.64,01
2002,6,20,1,10,-5.52,01,0.00,06,-1.36,01,-5.22,01,31.52,01,18.79,01
2002,6,20,1,15,-6.40,01,0.00,06,-1.72,01,-6.05,01,31.02,01,19.50,01
2002,6,20,1,20,-5.40,01,0.00,06,-0.74,01,-5.09,01,31.29,01,18.85,01
2002,6,20,1,25,-4.66,01,0.00,06,-0.22,01,-4.30,01,31.29,01,19.30,01
2002,6,20,1,30,-4.42,01,0.00,06,0.47,01,-3.55,01,31.60,01,18.60,01
2002,6,20,1,35,-4.49,01,0.00,06,0.65,01,-3.77,01,31.84,01,18.04,01
2002,6,20,1,40,-4.79,01,0.00,06,0.23,01,-4.45,01,31.76,01,17.82,01
2002,6,20,1,45,-4.77,01,0.00,06,0.33,01,-4.23,01,31.89,01,17.55,01
2002,6,20,1,50,-5.75,01,0.00,06,-0.79,01,-5.29,01,31.59,01,17.92,01
2002,6,20,1,55,-5.85,01,0.00,06,-0.99,01,-5.38,01,31.38,01,18.01,01
2002,6,20,2,0,-5.79,01,0.00,06,-0.89,01,-4.88,01,31.36,01,17.85,01
2002,6,20,2,5,-5.88,01,0.00,06,-1.08,01,-5.41,01,31.40,01,17.87,01
2002,6,20,2,10,-5.52,01,0.00,06,-0.92,01,-4.89,01,31.25,01,18.08,01
2002,6,20,2,15,-4.92,01,0.00,06,-0.47,01,-4.54,01,31.38,01,17.94,01
2002,6,20,2,20,-4.54,01,0.00,06,0.34,01,-4.09,01,31.52,01,17.94,01
2002,6,20,2,25,-4.10,01,0.00,06,0.47,01,-3.30,01,31.73,01,17.72,01
2002,6,20,2,30,-4.85,01,0.00,06,-0.04,01,-4.41,01,31.64,01,17.72,01
2002,6,20,2,35,-5.10,01,0.00,06,-0.36,01,-4.47,01,31.47,01,17.72,01
2002,6,20,2,40,-4.15,01,0.00,06,0.50,01,-3.38,01,31.72,01,17.11,01
2002,6,20,2,45,-3.97,01,0.00,06,0.39,01,-3.13,01,31.82,01,16.77,01
2002,6,20,2,50,-4.93,01,0.00,06,0.06,01,-4.30,01,31.87,01,16.53,01
2002,6,20,2,55,-4.22,01,0.00,06,0.30,01,-3.40,01,31.90,01,16.31,01
2002,6,20,3,0,-4.75,01,0.00,06,-0.30,01,-4.01,01,31.84,01,16.13,01
2002,6,20,3,5,-5.34,01,0.00,06,-0.33,01,-4.56,01,31.88,01,15.99,01
2002,6,20,3,10,-6.98,01,0.00,06,-2.04,01,-6.35,01,31.55,01,16.35,01
2002,6,20,3,15,-9.40,01,0.00,06,-3.11,01,-8.84,01,30.86,01,17.14,01
2002,6,20,3,20,-9.01,01,0.00,06,-3.31,01,-8.85,01,30.53,01,17.48,01
2002,6,20,3,25,-7.55,01,0.00,06,-3.08,01,-7.01,01,30.50,01,17.64,01
2002,6,20,3,30,-7.51,01,0.00,06,-4.23,01,-6.93,01,29.95,01,18.06,01
2002,6,20,3,35,-8.46,01,0.00,06,-3.96,01,-8.14,01,29.51,01,18.64,01
2002,6,20,3,40,-7.43,01,0.00,06,-3.57,01,-7.18,01,29.51,01,18.36,01
2002,6,20,3,45,-6.48,01,0.00,06,-3.11,01,-6.24,01,29.64,01,18.53,01
2002,6,20,3,50,-6.45,01,0.00,06,-2.98,01,-6.21,01,29.51,01,18.57,01
2002,6,20,3,55,-5.67,01,0.00,06,-2.05,01,-5.09,01,29.51,01,17.50,01
2002,6,20,4,0,-5.06,01,0.00,06,-1.32,01,-4.38,01,29.79,01,16.45,01
2002,6,20,4,5,-4.95,01,0.00,06,-1.18,01,-4.36,01,29.95,01,16.06,01
2002,6,20,4,10,-5.62,01,0.00,06,-1.65,01,-5.67,01,29.79,01,16.10,01
2002,6,20,4,15,-5.92,01,0.00,06,-2.28,01,-5.96,01,29.55,01,16.41,01
2002,6,20,4,20,-6.09,01,0.00,06,-2.53,01,-5.94,01,29.34,01,17.03,01
2002,6,20,4,25,-6.12,01,0.00,06,-2.49,01,-5.85,01,29.19,01,16.97,01
2002,6,20,4,30,-6.51,01,0.00,06,-3.16,01,-6.24,01,28.89,01,17.49,01
2002,6,20,4,35,-6.28,01,0.00,06,-3.31,01,-6.26,01,28.39,01,18.04,01
2002,6,20,4,40,-5.69,01,0.00,06,-3.08,01,-5.93,01,28.15,01,18.53,01
2002,6,20,4,45,-4.68,01,0.00,06,-3.35,01,-4.91,01,27.86,01,19.72,01
2002,6,20,4,50,-3.62,01,0.00,06,-3.44,01,-3.50,01,27.40,01,20.44,01
2002,6,20,4,55,-1.34,01,-1.48,06,-2.24,01,-1.47,01,27.51,01,20.34,01
2002,6,20,5,0,2.60,01,2.45,06,-1.07,01,2.47,01,27.75,01,20.37,01
2002,6,20,5,5,6.97,01,7.01,06,-0.14,01,7.02,01,27.60,01,21.01,01
2002,6,20,5,10,14.23,01,14.19,06,5.26,01,13.91,01,27.71,01,22.17,01
2002,6,20,5,15,23.09,01,22.99,06,16.69,01,21.82,01,28.22,01,21.97,01
2002,6,20,5,20,33.03,01,32.87,06,33.26,01,29.95,01,28.87,01,20.19,01
2002,6,20,5,25,42.78,01,42.71,06,53.89,01,37.04,01,28.82,01,19.44,01
2002,6,20,5,30,53.43,01,53.48,06,78.40,01,43.83,01,28.56,01,20.30,01
2002,6,20,5,35,65.22,01,64.98,06,103.50,01,50.40,01,28.71,01,19.94,01
2002,6,20,5,40,77.26,01,76.93,06,132.40,01,55.91,01,28.74,01,20.91,01
2002,6,20,5,45,91.25,01,90.78,06,159.90,01,62.53,01,28.65,01,20.71,01
2002,6,20,5,50,106.31,03,105.47,06,186.20,03,69.23,03,28.56,01,19.64,01
2002,6,20,5,55,122.44,03,121.04,06,212.80,03,75.80,03,28.68,01,19.53,01
2002,6,20,6,0,140.74,03,139.16,06,246.60,03,82.30,03,29.02,01,19.25,01
2002,6,20,6,5,157.83,03,155.74,06,272.20,03,88.10,03,29.52,01,19.07,01
2002,6,20,6,10,177.84,03,174.43,06,298.50,03,94.90,03,29.96,01,18.45,01
2002,6,20,6,15,197.85,03,193.54,06,326.90,03,100.60,03,30.23,01,18.29,01
2002,6,20,6,20,217.15,11,211.55,06,349.00,10,106.10,10,30.40,01,18.16,01
2002,6,20,6,25,234.96,03,228.80,06,370.10,03,110.40,03,30.72,01,17.90,01
2002,6,20,6,30,253.40,03,246.58,06,391.80,03,114.30,03,31.08,01,17.60,01
2002,6,20,6,35,272.44,03,264.67,06,410.30,03,118.90,03,31.38,01,17.17,01
2002,6,20,6,40,293.16,11,282.98,06,428.30,10,123.30,10,31.63,01,16.43,01
2002,6,20,6,45,311.81,11,300.23,06,444.10,10,126.90,10,31.93,01,16.01,01
2002,6,20,6,50,330.98,11,318.73,06,459.30,10,131.50,10,32.26,01,15.61,01
2002,6,20,6,55,349.42,03,336.48,06,473.00,03,135.50,03,32.67,01,15.19,01
2002,6,20,7,0,367.58,11,353.91,06,484.60,10,139.70,10,33.11,01,14.70,01
2002,6,20,7,5,385.36,11,371.64,06,497.00,10,143.50,10,33.43,01,14.28,01
2002,6,20,7,10,404.46,03,389.80,06,510.40,03,146.90,03,33.83,01,13.99,01
2002,6,20,7,15,423.07,11,408.23,06,524.40,10,149.90,10,34.29,01,13.55,01
2002,6,20,7,20,441.27,11,426.24,06,537.20,10,152.70,10,34.63,01,13.56,01
2002,6,20,7,25,460.25,11,443.26,06,545.00,10,156.80,10,34.95,01,13.24,01
2002,6,20,7,30,479.84,11,460.73,06,553.90,10,160.60,10,35.17,01,13.14,01
2002,6,20,7,35,497.95,11,476.98,06,561.50,10,163.70,10,35.76,01,12.80,01
2002,6,20,7,40,514.61,15,493.99,06,572.30,14,165.60,14,36.19,01,12.52,01
2002,6,20,7,45,534.24,11,512.87,06,586.20,10,167.30,10,36.64,01,12.43,01
2002,6,20,7,50,551.78,15,529.94,06,595.60,14,169.60,14,36.98,01,12.22,01
2002,6,20,7,55,569.54,11,547.43,06,603.80,10,172.90,10,37.48,01,11.76,01
2002,6,20,8,0,585.66,15,564.12,06,611.80,14,175.40,14,38.22,01,11.43,01
2002,6,20,8,5,603.57,11,582.04,06,619.70,10,179.10,10,38.47,01,11.53,01
2002,6,20,8,10,618.99,11,595.58,06,621.00,10,182.70,10,38.08,01,12.34,01
2002,6,20,8,15,636.69,15,610.63,06,625.30,14,185.90,14,38.33,01,11.44,01
2002,6,20,8,20,653.06,11,626.47,06,630.90,10,189.00,10,38.46,01,11.13,01
2002,6,20,8,25,669.48,11,641.38,06,635.20,10,192.10,10,38.39,01,11.28,01
2002,6,20,8,30,687.85,11,658.47,06,643.00,10,194.90,10,38.52,01,10.49,01
2002,6,20,8,35,704.06,11,674.04,06,648.40,10,197.90,10,38.94,01,10.11,01
2002,6,20,8,40,719.01,11,687.75,06,649.20,10,202.50,10,38.64,01,9.83,01
