2000,5,16,18,50,3.76,01,-.39,01,3.14,01,9900.00,99,9900.00,99
2000,5,16,18,55,2.89,01,-2.18,01,2.44,01,9900.00,99,9900.00,99
2000,5,16,19,0,-3.32,01,-4.11,01,-4.43,01,9900.00,99,9900.00,99
2000,5,16,19,5,-6.31,01,-1.81,01,-6.89,01,9900.00,99,9900.00,99
2000,5,16,19,10,-6.03,01,-.65,01,-6.03,01,9900.00,99,9900.00,99
2000,5,16,19,15,-3.87,01,-.28,01,-3.58,01,9900.00,99,9900.00,99
2000,5,16,19,20,-3.57,01,-.44,01,-3.51,01,9900.00,99,9900.00,99
2000,5,16,19,25,-3.35,01,-.65,01,-3.30,01,9900.00,99,9900.00,99
2000,5,16,19,30,-5.05,01,-.94,01,-4.57,01,9900.00,99,9900.00,99
2000,5,16,19,35,-6.86,01,-1.14,01,-6.65,01,9900.00,99,9900.00,99
2000,5,16,19,40,-6.38,01,-.82,01,-6.24,01,9900.00,99,9900.00,99
2000,5,16,19,45,-5.84,01,-.74,01,-5.50,01,9900.00,99,9900.00,99
2000,5,16,19,50,-5.38,01,-.45,01,-4.70,01,9900.00,99,9900.00,99
2000,5,16,19,55,-3.59,01,.08,01,-3.48,01,9900.00,99,9900.00,99
2000,5,16,20,0,-3.00,01,.17,01,-2.94,01,9900.00,99,9900.00,99
2000,5,16,20,5,-2.86,01,.04,01,-2.41,01,9900.00,99,9900.00,99
2000,5,16,20,10,-2.64,01,-.05,01,-1.94,01,9900.00,99,9900.00,99
2000,5,16,20,15,-2.45,01,-.15,01,-1.76,01,9900.00,99,9900.00,99
2000,5,16,20,20,-2.23,01,-.21,01,-1.58,01,9900.00,99,9900.00,99
2000,5,16,20,25,-1.95,01,-.19,01,-1.55,01,9900.00,99,9900.00,99
2000,5,16,20,30,-1.81,01,-.15,01,-1.62,01,9900.00,99,9900.00,99
2000,5,16,20,35,-.96,01,.10,01,-.88,01,9900.00,99,9900.00,99
2000,5,16,20,40,-.65,01,.30,01,-.50,01,9900.00,99,9900.00,99
2000,5,16,20,45,-1.18,01,.25,01,-1.19,01,9900.00,99,9900.00,99
2000,5,16,20,50,-1.15,01,.11,01,-1.37,01,9900.00,99,9900.00,99
2000,5,16,20,55,-1.53,01,-.11,01,-1.59,01,9900.00,99,9900.00,99
2000,5,16,21,0,-2.12,01,-.23,01,-1.87,01,9900.00,99,9900.00,99
2000,5,16,21,5,-2.31,01,-.30,01,-2.01,01,9900.00,99,9900.00,99
2000,5,16,21,10,-1.87,01,-.27,01,-1.63,01,9900.00,99,9900.00,99
2000,5,16,21,15,-1.72,01,-.34,01,-1.58,01,9900.00,99,9900.00,99
2000,5,16,21,20,-1.28,01,-.25,01,-1.41,01,9900.00,99,9900.00,99
2000,5,16,21,25,-.93,01,-.16,01,-1.33,01,9900.00,99,9900.00,99
2000,5,16,21,30,-.99,01,-.13,01,-1.35,01,9900.00,99,9900.00,99
2000,5,16,21,35,-.93,01,-.17,01,-1.41,01,9900.00,99,9900.00,99
2000,5,16,21,40,-.84,01,-.21,01,-1.30,01,9900.00,99,9900.00,99
2000,5,16,21,45,-1.13,01,-.31,01,-1.53,01,9900.00,99,9900.00,99
2000,5,16,21,50,-1.43,01,-.32,01,-1.57,01,9900.00,99,9900.00,99
2000,5,16,21,55,-1.38,01,-.31,01,-1.82,01,9900.00,99,9900.00,99
2000,5,16,22,0,-4.99,01,-.50,01,-5.57,01,9900.00,99,9900.00,99
2000,5,16,22,5,-7.80,01,-.90,01,-8.05,01,9900.00,99,9900.00,99
2000,5,16,22,10,-6.85,01,-.52,01,-7.19,01,9900.00,99,9900.00,99
2000,5,16,22,15,-4.98,01,-.27,01,-5.39,01,9900.00,99,9900.00,99
2000,5,16,22,20,-4.65,01,-.28,01,-4.72,01,9900.00,99,9900.00,99
2000,5,16,22,25,-4.13,01,-.26,01,-4.23,01,9900.00,99,9900.00,99
2000,5,16,22,30,-3.28,01,-.36,01,-3.35,01,9900.00,99,9900.00,99
2000,5,16,22,35,-3.14,01,-.30,01,-3.24,01,9900.00,99,9900.00,99
2000,5,16,22,40,-3.50,01,-.39,01,-3.52,01,9900.00,99,9900.00,99
2000,5,16,22,45,-4.05,01,-.71,01,-4.22,01,9900.00,99,9900.00,99
2000,5,16,22,50,-4.53,01,-1.09,01,-4.51,01,9900.00,99,9900.00,99
2000,5,16,22,55,-3.31,01,-.88,01,-4.10,01,9900.00,99,9900.00,99
2000,5,16,23,0,-3.21,01,-.54,01,-4.11,01,9900.00,99,9900.00,99
2000,5,16,23,5,-3.89,01,-.37,01,-4.37,01,9900.00,99,9900.00,99
2000,5,16,23,10,-3.79,01,.17,01,-4.29,01,9900.00,99,9900.00,99
2000,5,16,23,15,-3.07,01,.40,01,-3.50,01,9900.00,99,9900.00,99
2000,5,16,23,20,-2.96,01,.44,01,-3.33,01,9900.00,99,9900.00,99
2000,5,16,23,25,-3.08,01,.39,01,-3.32,01,9900.00,99,9900.00,99
2000,5,16,23,30,-2.82,01,.32,01,-3.28,01,9900.00,99,9900.00,99
2000,5,16,23,35,-2.78,01,.37,01,-3.27,01,9900.00,99,9900.00,99
2000,5,16,23,40,-2.58,01,.49,01,-3.22,01,9900.00,99,9900.00,99
2000,5,16,23,45,-2.49,01,.68,01,-2.84,01,9900.00,99,9900.00,99
2000,5,16,23,50,-2.50,01,.69,01,-2.87,01,9900.00,99,9900.00,99
2000,5,16,23,55,-2.18,01,.59,01,-2.48,01,9900.00,99,9900.00,99
2000,5,17,0,0,-1.49,01,.53,01,-1.83,01,9900.00,99,9900.00,99
2000,5,17,0,5,-1.29,01,.57,01,-1.81,01,9900.00,99,9900.00,99
2000,5,17,0,10,-1.11,01,.50,01,-1.68,01,9900.00,99,9900.00,99
2000,5,17,0,15,-1.01,01,.39,01,-1.49,01,9900.00,99,9900.00,99
2000,5,17,0,20,-.96,01,.43,01,-1.43,01,9900.00,99,9900.00,99
2000,5,17,0,25,-1.07,01,.39,01,-1.64,01,9900.00,99,9900.00,99
2000,5,17,0,30,-1.25,01,.07,01,-2.02,01,9900.00,99,9900.00,99
2000,5,17,0,35,-1.72,01,-.39,01,-2.76,01,9900.00,99,9900.00,99
2000,5,17,0,40,-1.30,01,-.40,01,-2.14,01,9900.00,99,9900.00,99
2000,5,17,0,45,-1.18,01,-.40,01,-1.94,01,9900.00,99,9900.00,99
2000,5,17,0,50,-1.74,01,-.25,01,-2.31,01,9900.00,99,9900.00,99
2000,5,17,0,55,-2.77,01,-.06,01,-3.18,01,9900.00,99,9900.00,99
2000,5,17,1,0,-3.45,01,-.23,01,-3.71,01,9900.00,99,9900.00,99
2000,5,17,1,5,-3.29,01,-.16,01,-3.31,01,9900.00,99,9900.00,99
2000,5,17,1,10,-3.01,01,.06,01,-3.29,01,9900.00,99,9900.00,99
2000,5,17,1,15,-2.58,01,.06,01,-2.72,01,9900.00,99,9900.00,99
2000,5,17,1,20,-2.04,01,.15,01,-2.19,01,9900.00,99,9900.00,99
2000,5,17,1,25,-2.15,01,.30,01,-2.31,01,9900.00,99,9900.00,99
2000,5,17,1,30,-2.06,01,.37,01,-2.26,01,9900.00,99,9900.00,99
2000,5,17,1,35,-2.08,01,.33,01,-2.28,01,9900.00,99,9900.00,99
2000,5,17,1,40,-1.80,01,.32,01,-1.94,01,9900.00,99,9900.00,99
2000,5,17,1,45,-.84,01,.38,01,-1.37,01,9900.00,99,9900.00,99
2000,5,17,1,50,-.42,01,.39,01,-1.01,01,9900.00,99,9900.00,99
2000,5,17,1,55,-.11,01,.34,01,-.58,01,9900.00,99,9900.00,99
2000,5,17,2,0,.12,01,.26,01,-.45,01,9900.00,99,9900.00,99
2000,5,17,2,5,.10,01,.02,01,-.48,01,9900.00,99,9900.00,99
2000,5,17,2,10,.02,01,-.20,01,-.66,01,9900.00,99,9900.00,99
2000,5,17,2,15,-.18,01,-.37,01,-.90,01,9900.00,99,9900.00,99
2000,5,17,2,20,-.29,01,-.39,01,-1.10,01,9900.00,99,9900.00,99
2000,5,17,2,25,-.32,01,-.37,01,-1.05,01,9900.00,99,9900.00,99
2000,5,17,2,30,-.46,01,-.38,01,-1.19,01,9900.00,99,9900.00,99
2000,5,17,2,35,-.24,01,-.38,01,-.99,01,9900.00,99,9900.00,99
2000,5,17,2,40,-.27,01,-.35,01,-.91,01,9900.00,99,9900.00,99
2000,5,17,2,45,-.07,01,-.35,01,-.70,01,9900.00,99,9900.00,99
2000,5,17,2,50,-.01,01,-.32,01,-.61,01,9900.00,99,9900.00,99
2000,5,17,2,55,.02,01,-.35,01,-.55,01,9900.00,99,9900.00,99
2000,5,17,3,0,-.25,01,-.36,01,-.91,01,9900.00,99,9900.00,99
2000,5,17,3,5,-.25,01,-.22,01,-.95,01,9900.00,99,9900.00,99
2000,5,17,3,10,-.43,01,-.23,01,-1.07,01,9900.00,99,9900.00,99
2000,5,17,3,15,-.90,01,-.23,01,-1.40,01,9900.00,99,9900.00,99
2000,5,17,3,20,-1.05,01,-.25,01,-1.44,01,9900.00,99,9900.00,99
2000,5,17,3,25,-1.38,01,-.34,01,-1.73,01,9900.00,99,9900.00,99
2000,5,17,3,30,-1.36,01,-.34,01,-1.84,01,9900.00,99,9900.00,99
2000,5,17,3,35,-1.21,01,-.21,01,-1.69,01,9900.00,99,9900.00,99
2000,5,17,3,40,-1.10,01,-.08,01,-1.55,01,9900.00,99,9900.00,99
2000,5,17,3,45,-.88,01,-.05,01,-1.41,01,9900.00,99,9900.00,99
2000,5,17,3,50,-.72,01,-.06,01,-1.35,01,9900.00,99,9900.00,99
2000,5,17,3,55,-.58,01,-.02,01,-1.18,01,9900.00,99,9900.00,99
2000,5,17,4,0,-.73,01,-.14,01,-1.36,01,9900.00,99,9900.00,99
2000,5,17,4,5,-.64,01,-.20,01,-1.31,01,9900.00,99,9900.00,99
2000,5,17,4,10,-.73,01,-.21,01,-1.41,01,9900.00,99,9900.00,99
2000,5,17,4,15,-1.06,01,-.28,01,-1.50,01,9900.00,99,9900.00,99
2000,5,17,4,20,-1.63,01,-.36,01,-1.85,01,9900.00,99,9900.00,99
2000,5,17,4,25,-1.61,01,-.37,01,-1.89,01,9900.00,99,9900.00,99
2000,5,17,4,30,-1.60,01,-.30,01,-1.86,01,9900.00,99,9900.00,99
2000,5,17,4,35,-1.33,01,-.31,01,-1.66,01,9900.00,99,9900.00,99
2000,5,17,4,40,-.74,01,-.23,01,-1.31,01,9900.00,99,9900.00,99
2000,5,17,4,45,-.23,01,-.19,01,-.94,01,9900.00,99,9900.00,99
2000,5,17,4,50,-.10,01,-.07,01,-.75,01,9900.00,99,9900.00,99
2000,5,17,4,55,-.01,01,-.15,01,-.50,01,9900.00,99,9900.00,99
2000,5,17,5,0,.27,01,-.17,01,-.34,01,9900.00,99,9900.00,99
2000,5,17,5,5,.76,01,-.32,01,.25,01,9900.00,99,9900.00,99
2000,5,17,5,10,1.28,01,-.36,01,.83,01,9900.00,99,9900.00,99
2000,5,17,5,15,2.58,01,-.38,01,2.10,01,9900.00,99,9900.00,99
2000,5,17,5,20,3.57,01,-.37,01,3.35,01,9900.00,99,9900.00,99
2000,5,17,5,25,7.25,01,2.74,01,7.20,01,9900.00,99,9900.00,99
2000,5,17,5,30,12.89,01,22.80,01,11.50,01,9900.00,99,9900.00,99
2000,5,17,5,35,18.81,01,36.33,01,16.21,01,9900.00,99,9900.00,99
2000,5,17,5,40,21.80,01,14.75,01,18.18,01,9900.00,99,9900.00,99
2000,5,17,5,45,26.81,01,1.08,01,23.27,01,9900.00,99,9900.00,99
2000,5,17,5,50,37.19,01,1.15,01,32.41,01,9900.00,99,9900.00,99
2000,5,17,5,55,60.34,01,45.23,01,59.74,01,9900.00,99,9900.00,99
2000,5,17,6,0,71.04,01,47.23,01,59.12,01,9900.00,99,9900.00,99
2000,5,17,6,5,76.00,01,4.12,01,66.32,01,9900.00,99,9900.00,99
2000,5,17,6,10,95.18,01,2.94,01,81.54,01,9900.00,99,9900.00,99
2000,5,17,6,15,107.30,23,16.97,22,90.83,22,9900.00,99,9900.00,99
2000,5,17,6,20,134.05,10,64.94,11,127.76,11,9900.00,99,9900.00,99
2000,5,17,6,25,147.34,03,142.79,03,123.18,03,9900.00,99,9900.00,99
2000,5,17,6,30,117.84,10,48.24,11,115.06,11,9900.00,99,9900.00,99
2000,5,17,6,35,122.88,03,21.10,03,122.40,03,9900.00,99,9900.00,99
2000,5,17,6,40,101.26,15,4.67,14,87.92,14,9900.00,99,9900.00,99
2000,5,17,6,45,120.30,03,38.77,03,115.42,03,9900.00,99,9900.00,99
2000,5,17,6,50,210.78,03,221.91,03,155.25,03,9900.00,99,9900.00,99
2000,5,17,6,55,241.95,18,305.54,19,169.13,19,9900.00,99,9900.00,99
2000,5,17,7,0,243.04,22,292.45,23,177.56,23,9900.00,99,9900.00,99
2000,5,17,7,5,225.19,26,247.45,27,171.05,27,9900.00,99,9900.00,99
2000,5,17,7,10,246.80,34,312.20,35,177.97,35,9900.00,99,9900.00,99
2000,5,17,7,15,261.43,26,311.08,27,183.79,27,9900.00,99,9900.00,99
2000,5,17,7,20,290.20,26,308.58,27,204.48,27,9900.00,99,9900.00,99
2000,5,17,7,25,260.78,10,253.16,11,176.19,11,9900.00,99,9900.00,99
2000,5,17,7,30,237.26,03,187.12,03,159.98,03,9900.00,99,9900.00,99
2000,5,17,7,35,347.24,03,392.72,03,173.82,03,9900.00,99,9900.00,99
2000,5,17,7,40,383.50,03,389.31,03,198.94,03,9900.00,99,9900.00,99
2000,5,17,7,45,447.35,03,364.59,03,274.73,03,9900.00,99,9900.00,99
2000,5,17,7,50,286.90,03,90.21,03,246.81,03,9900.00,99,9900.00,99
2000,5,17,7,55,240.46,15,8.04,14,204.66,14,9900.00,99,9900.00,99
2000,5,17,8,0,341.41,03,174.36,03,257.98,03,9900.00,99,9900.00,99
2000,5,17,8,5,272.03,03,23.93,03,269.63,03,9900.00,99,9900.00,99
2000,5,17,8,10,313.10,03,57.00,03,287.34,03,9900.00,99,9900.00,99
2000,5,17,8,15,354.87,03,137.69,03,279.06,03,9900.00,99,9900.00,99
2000,5,17,8,20,347.83,03,42.03,03,330.10,03,9900.00,99,9900.00,99
2000,5,17,8,25,505.38,03,189.27,03,398.33,03,9900.00,99,9900.00,99
2000,5,17,8,30,341.45,03,44.27,03,322.36,03,9900.00,99,9900.00,99
2000,5,17,8,35,264.13,11,7.56,10,224.33,10,9900.00,99,9900.00,99
2000,5,17,8,40,286.76,03,30.65,03,273.12,03,9900.00,99,9900.00,99
2000,5,17,8,45,355.84,03,77.36,03,313.33,03,9900.00,99,9900.00,99
2000,5,17,8,50,413.12,03,91.87,03,353.03,03,9900.00,99,9900.00,99
2000,5,17,8,55,409.93,03,45.95,03,386.29,03,9900.00,99,9900.00,99
2000,5,17,9,0,446.33,03,56.28,03,411.00,03,9900.00,99,9900.00,99
2000,5,17,9,5,427.35,03,40.05,03,394.61,03,9900.00,99,9900.00,99
2000,5,17,9,10,603.54,03,180.51,03,466.04,03,9900.00,99,9900.00,99
2000,5,17,9,15,437.67,03,53.85,03,398.19,03,9900.00,99,9900.00,99
2000,5,17,9,20,623.39,03,283.22,03,413.58,03,9900.00,99,9900.00,99
2000,5,17,9,25,674.92,03,354.70,03,398.28,03,9900.00,99,9900.00,99
2000,5,17,9,30,750.37,03,490.45,03,372.51,03,9900.00,99,9900.00,99
2000,5,17,9,35,633.78,03,335.95,03,363.96,03,9900.00,99,9900.00,99
2000,5,17,9,40,738.88,11,392.14,10,407.35,10,9900.00,99,9900.00,99
2000,5,17,9,45,631.29,03,257.68,03,432.00,03,9900.00,99,9900.00,99
2000,5,17,9,50,592.56,03,169.24,03,446.80,03,9900.00,99,9900.00,99
2000,5,17,9,55,483.79,03,43.62,03,452.79,03,9900.00,99,9900.00,99
2000,5,17,10,0,338.85,15,5.36,14,290.76,14,9900.00,99,9900.00,99
2000,5,17,10,5,369.05,03,10.82,03,367.73,03,9900.00,99,9900.00,99
2000,5,17,10,10,491.60,03,78.65,03,422.54,03,9900.00,99,9900.00,99
2000,5,17,10,15,486.24,03,59.95,03,443.26,03,9900.00,99,9900.00,99
2000,5,17,10,20,666.51,03,209.43,03,481.58,03,9900.00,99,9900.00,99
2000,5,17,10,25,587.87,03,168.46,03,442.45,03,9900.00,99,9900.00,99
2000,5,17,10,30,530.05,03,96.31,03,449.74,03,9900.00,99,9900.00,99
2000,5,17,10,35,518.14,03,82.09,03,449.70,03,9900.00,99,9900.00,99
2000,5,17,10,40,578.07,03,70.75,03,519.93,03,9900.00,99,9900.00,99
2000,5,17,10,45,661.17,03,176.82,03,513.98,03,9900.00,99,9900.00,99
2000,5,17,10,50,729.72,03,267.44,03,495.01,03,9900.00,99,9900.00,99
2000,5,17,10,55,555.26,03,144.72,03,425.17,03,9900.00,99,9900.00,99
2000,5,17,11,0,1016.70,03,597.46,03,472.86,03,9900.00,99,9900.00,99
2000,5,17,11,5,645.49,03,198.45,03,467.07,03,9900.00,99,9900.00,99
2000,5,17,11,10,370.68,15,6.37,14,319.20,14,9900.00,99,9900.00,99
2000,5,17,11,15,402.38,19,10.09,18,335.42,18,9900.00,99,9900.00,99
2000,5,17,11,20,457.79,03,36.43,03,436.01,03,9900.00,99,9900.00,99
2000,5,17,11,25,471.84,03,35.58,03,445.17,03,9900.00,99,9900.00,99
2000,5,17,11,30,626.33,03,128.06,03,499.44,03,9900.00,99,9900.00,99
2000,5,17,11,35,615.27,03,136.34,03,475.91,03,9900.00,99,9900.00,99
2000,5,17,11,40,832.61,03,280.14,03,552.70,03,9900.00,99,9900.00,99
2000,5,17,11,45,745.39,03,200.91,03,548.34,03,9900.00,99,9900.00,99
2000,5,17,11,50,571.20,03,78.32,03,504.17,03,9900.00,99,9900.00,99
2000,5,17,11,55,493.71,03,57.87,03,437.18,03,9900.00,99,9900.00,99
2000,5,17,12,0,486.87,03,36.01,03,462.22,03,9900.00,99,9900.00,99
2000,5,17,12,5,527.25,03,63.64,03,469.67,03,9900.00,99,9900.00,99
2000,5,17,12,10,575.11,03,67.41,03,516.51,03,9900.00,99,9900.00,99
2000,5,17,12,15,598.13,03,87.14,03,518.26,03,9900.00,99,9900.00,99
2000,5,17,12,20,585.88,03,88.36,03,504.11,03,9900.00,99,9900.00,99
2000,5,17,12,25,687.06,03,161.07,03,523.84,03,9900.00,99,9900.00,99
2000,5,17,12,30,571.87,03,101.22,03,476.13,03,9900.00,99,9900.00,99
2000,5,17,12,35,347.61,11,5.23,10,305.51,10,9900.00,99,9900.00,99
2000,5,17,12,40,348.12,11,5.81,10,297.96,10,9900.00,99,9900.00,99
2000,5,17,12,45,358.08,03,2.70,03,325.85,03,9900.00,99,9900.00,99
2000,5,17,12,50,366.36,11,2.03,10,325.25,10,9900.00,99,9900.00,99
2000,5,17,12,55,746.59,03,249.11,03,512.09,03,9900.00,99,9900.00,99
2000,5,17,13,0,812.12,03,337.74,03,481.59,03,9900.00,99,9900.00,99
2000,5,17,13,5,756.24,03,283.99,03,473.94,03,9900.00,99,9900.00,99
2000,5,17,13,10,1004.60,03,562.19,03,464.65,03,9900.00,99,9900.00,99
2000,5,17,13,15,773.03,03,387.69,03,404.53,03,9900.00,99,9900.00,99
2000,5,17,13,20,685.08,03,265.83,03,419.02,03,9900.00,99,9900.00,99
2000,5,17,13,25,831.47,03,404.54,03,442.29,03,9900.00,99,9900.00,99
2000,5,17,13,30,679.38,03,217.81,03,487.99,03,9900.00,99,9900.00,99
2000,5,17,13,35,796.55,03,314.39,03,508.58,03,9900.00,99,9900.00,99
2000,5,17,13,40,671.80,03,220.50,03,459.66,03,9900.00,99,9900.00,99
2000,5,17,13,45,561.56,03,117.46,03,450.73,03,9900.00,99,9900.00,99
2000,5,17,13,50,728.88,03,255.08,03,485.56,03,9900.00,99,9900.00,99
2000,5,17,13,55,848.93,03,420.13,03,449.84,03,9900.00,99,9900.00,99
2000,5,17,14,0,864.78,03,507.29,03,385.70,03,9900.00,99,9900.00,99
2000,5,17,14,5,903.47,03,601.30,03,354.00,03,9900.00,99,9900.00,99
2000,5,17,14,10,693.09,03,375.80,03,343.65,03,9900.00,99,9900.00,99
2000,5,17,14,15,777.67,03,502.65,03,333.69,03,9900.00,99,9900.00,99
2000,5,17,14,20,838.41,03,609.93,03,312.11,03,9900.00,99,9900.00,99
2000,5,17,14,25,810.14,03,574.91,03,318.80,03,9900.00,99,9900.00,99
2000,5,17,14,30,794.88,03,543.38,03,333.25,03,9900.00,99,9900.00,99
2000,5,17,14,35,740.52,03,452.01,03,358.24,03,9900.00,99,9900.00,99
2000,5,17,14,40,716.94,03,393.77,03,385.41,03,9900.00,99,9900.00,99
2000,5,17,14,45,719.52,03,369.45,03,416.37,03,9900.00,99,9900.00,99
2000,5,17,14,50,557.37,03,182.04,03,416.49,03,9900.00,99,9900.00,99
2000,5,17,14,55,440.96,03,51.59,03,408.92,03,9900.00,99,9900.00,99
2000,5,17,15,0,430.88,03,27.66,03,427.39,03,9900.00,99,9900.00,99
2000,5,17,15,5,457.53,03,47.51,03,430.40,03,9900.00,99,9900.00,99
2000,5,17,15,10,429.12,03,36.00,03,417.23,03,9900.00,99,9900.00,99
2000,5,17,15,15,406.03,03,31.42,03,394.58,03,9900.00,99,9900.00,99
2000,5,17,15,20,409.63,03,38.06,03,389.80,03,9900.00,99,9900.00,99
2000,5,17,15,25,365.80,19,18.96,18,306.40,18,9900.00,99,9900.00,99
2000,5,17,15,30,338.22,19,15.52,18,286.30,18,9900.00,99,9900.00,99
2000,5,17,15,35,321.96,11,7.97,10,276.54,10,9900.00,99,9900.00,99
2000,5,17,15,40,311.46,19,5.55,18,269.80,18,9900.00,99,9900.00,99
2000,5,17,15,45,300.46,15,4.68,14,260.67,14,9900.00,99,9900.00,99
2000,5,17,15,50,275.31,15,2.67,14,240.77,14,9900.00,99,9900.00,99
2000,5,17,15,55,250.79,15,2.23,14,220.08,14,9900.00,99,9900.00,99
2000,5,17,16,0,235.56,15,1.39,14,207.87,14,9900.00,99,9900.00,99
2000,5,17,16,5,228.17,11,1.30,10,199.71,10,9900.00,99,9900.00,99
2000,5,17,16,10,220.14,11,1.18,10,193.29,10,9900.00,99,9900.00,99
2000,5,17,16,15,213.09,15,1.16,14,186.86,14,9900.00,99,9900.00,99
2000,5,17,16,20,211.44,11,.79,10,185.73,10,9900.00,99,9900.00,99
2000,5,17,16,25,200.27,11,.62,10,176.98,10,9900.00,99,9900.00,99
2000,5,17,16,30,190.47,11,.39,10,168.17,10,9900.00,99,9900.00,99
2000,5,17,16,35,182.10,11,.40,10,160.84,10,9900.00,99,9900.00,99
2000,5,17,16,40,177.82,11,.42,10,156.70,10,9900.00,99,9900.00,99
2000,5,17,16,45,168.18,11,.61,10,147.93,10,9900.00,99,9900.00,99
2000,5,17,16,50,163.04,11,.40,10,143.57,10,9900.00,99,9900.00,99
2000,5,17,16,55,152.60,11,-.25,10,134.55,10,9900.00,99,9900.00,99
2000,5,17,17,0,137.79,03,-.39,03,121.67,03,9900.00,99,9900.00,99
2000,5,17,17,5,121.20,03,-.41,03,106.53,03,9900.00,99,9900.00,99
2000,5,17,17,10,111.36,03,-.30,03,97.41,03,9900.00,99,9900.00,99
2000,5,17,17,15,113.90,03,.23,03,99.53,03,9900.00,99,9900.00,99
2000,5,17,17,20,113.38,11,.43,10,99.13,10,9900.00,99,9900.00,99
2000,5,17,17,25,109.50,03,.39,03,95.63,03,9900.00,99,9900.00,99
2000,5,17,17,30,111.44,11,.18,10,97.27,10,9900.00,99,9900.00,99
2000,5,17,17,35,110.60,11,-.02,10,96.90,10,9900.00,99,9900.00,99
2000,5,17,17,40,105.06,11,-.08,10,92.33,10,9900.00,99,9900.00,99
2000,5,17,17,45,97.70,11,-.29,10,85.59,10,9900.00,99,9900.00,99
2000,5,17,17,50,92.21,11,.01,10,80.89,10,9900.00,99,9900.00,99
2000,5,17,17,55,85.33,11,.19,10,74.88,10,9900.00,99,9900.00,99
2000,5,17,18,0,80.21,11,-.01,10,70.23,10,9900.00,99,9900.00,99
2000,5,17,18,5,77.90,11,-.22,10,68.22,10,9900.00,99,9900.00,99
2000,5,17,18,10,75.30,03,-.34,03,66.06,03,9900.00,99,9900.00,99
2000,5,17,18,15,66.33,11,-.39,10,58.13,10,9900.00,99,9900.00,99
2000,5,17,18,20,56.91,03,-.40,03,49.59,03,9900.00,99,9900.00,99
2000,5,17,18,25,49.77,03,-.39,03,43.45,03,9900.00,99,9900.00,99
2000,5,17,18,30,42.79,03,-.42,03,37.41,03,9900.00,99,9900.00,99
2000,5,17,18,35,37.78,01,-.40,01,32.99,01,9900.00,99,9900.00,99
2000,5,17,18,40,31.91,01,-.43,01,27.67,01,9900.00,99,9900.00,99
2000,5,17,18,45,26.26,01,-.39,01,22.75,01,9900.00,99,9900.00,99
2000,5,17,18,50,22.19,01,-.44,01,19.09,01,9900.00,99,9900.00,99
2000,5,17,18,55,17.60,01,-.43,01,14.84,01,9900.00,99,9900.00,99
2000,5,17,19,0,13.03,01,-.45,01,11.05,01,9900.00,99,9900.00,99
2000,5,17,19,5,8.88,01,-.41,01,7.75,01,9900.00,99,9900.00,99
2000,5,17,19,10,6.79,01,-.42,01,6.74,01,9900.00,99,9900.00,99
2000,5,17,19,15,6.30,01,-.39,01,5.95,01,9900.00,99,9900.00,99
2000,5,17,19,20,3.55,01,-.39,01,3.46,01,9900.00,99,9900.00,99
2000,5,17,19,25,-.45,01,-.39,01,-.62,01,9900.00,99,9900.00,99
2000,5,17,19,30,-2.09,01,-.39,01,-1.96,01,9900.00,99,9900.00,99
2000,5,17,19,35,-2.97,01,-.38,01,-3.06,01,9900.00,99,9900.00,99
2000,5,17,19,40,-4.26,01,-.39,01,-3.91,01,9900.00,99,9900.00,99
2000,5,17,19,45,-5.05,01,-.43,01,-4.26,01,9900.00,99,9900.00,99
2000,5,17,19,50,-5.39,01,-.42,01,-4.61,01,9900.00,99,9900.00,99
2000,5,17,19,55,-4.98,01,-.39,01,-4.33,01,9900.00,99,9900.00,99
2000,5,17,20,0,-3.61,01,-.39,01,-3.43,01,9900.00,99,9900.00,99
2000,5,17,20,5,-3.00,01,-.39,01,-2.96,01,9900.00,99,9900.00,99
2000,5,17,20,10,-2.52,01,-.21,01,-1.98,01,9900.00,99,9900.00,99
2000,5,17,20,15,-2.55,01,.15,01,-2.01,01,9900.00,99,9900.00,99
2000,5,17,20,20,-1.86,01,.35,01,-1.62,01,9900.00,99,9900.00,99
2000,5,17,20,25,-2.64,01,.03,01,-2.44,01,9900.00,99,9900.00,99
2000,5,17,20,30,-3.43,01,-.46,01,-3.28,01,9900.00,99,9900.00,99
2000,5,17,20,35,-2.75,01,-.49,01,-2.57,01,9900.00,99,9900.00,99
2000,5,17,20,40,-1.92,01,-.39,01,-1.73,01,9900.00,99,9900.00,99
2000,5,17,20,45,-1.12,01,.22,01,-1.01,01,9900.00,99,9900.00,99
2000,5,17,20,50,-1.14,01,.36,01,-1.05,01,9900.00,99,9900.00,99
2000,5,17,20,55,-1.80,01,.06,01,-1.65,01,9900.00,99,9900.00,99
2000,5,17,21,0,-1.34,01,.14,01,-1.46,01,9900.00,99,9900.00,99
2000,5,17,21,5,-1.12,01,.38,01,-1.19,01,9900.00,99,9900.00,99
2000,5,17,21,10,-1.85,01,.35,01,-1.72,01,9900.00,99,9900.00,99
2000,5,17,21,15,-2.80,01,.08,01,-2.55,01,9900.00,99,9900.00,99
2000,5,17,21,20,-3.89,01,-.37,01,-3.59,01,9900.00,99,9900.00,99
2000,5,17,21,25,-4.09,01,-.41,01,-4.00,01,9900.00,99,9900.00,99
2000,5,17,21,30,-3.07,01,-.03,01,-3.01,01,9900.00,99,9900.00,99
