1998,8,19,9,25,645.60,10,699.20,11,200.80,11,683.00,01,31.26,01,68.80,01,13.21,01
1998,8,19,9,30,643.90,10,718.00,11,169.00,11,680.20,01,31.47,01,65.59,01,13.20,01
1998,8,19,9,35,628.50,10,693.40,11,158.20,11,665.00,01,31.42,01,67.26,01,13.19,01
1998,8,19,9,40,647.20,03,708.00,03,158.40,03,678.90,01,31.98,01,66.00,01,13.18,01
1998,8,19,9,45,663.90,03,717.00,03,160.30,03,695.60,01,32.21,01,63.65,01,13.18,01
1998,8,19,9,50,664.80,03,703.00,03,159.40,03,698.00,01,31.92,01,62.99,01,13.18,01
1998,8,19,9,55,490.60,03,446.00,03,167.90,03,514.10,01,31.85,01,63.47,01,13.17,01
1998,8,19,10,0,515.40,03,436.40,03,192.40,03,540.00,01,31.88,01,63.29,01,13.17,01
1998,8,19,10,5,708.00,03,707.00,03,170.60,03,736.00,01,32.05,01,62.05,01,13.17,01
1998,8,19,10,10,723.00,03,716.00,03,172.70,03,751.00,01,32.19,01,60.69,01,13.17,01
1998,8,19,10,15,736.00,10,714.00,11,178.90,11,765.00,01,32.08,01,62.46,01,13.16,01
1998,8,19,10,20,771.00,03,724.00,03,197.00,03,799.00,01,32.31,01,60.89,01,13.16,01
1998,8,19,10,25,799.00,03,746.00,03,203.60,03,827.00,01,32.71,01,59.06,01,13.15,01
1998,8,19,10,30,803.00,03,752.00,03,188.40,03,828.00,01,32.86,01,57.24,01,13.14,01
1998,8,19,10,35,815.00,03,750.00,03,196.40,03,840.00,01,32.78,01,57.79,01,13.14,01
1998,8,19,10,40,744.00,03,617.20,03,232.60,03,762.00,01,33.20,01,57.23,01,13.13,01
1998,8,19,10,45,830.00,03,735.00,03,212.00,03,849.00,01,34.12,01,53.73,01,13.13,01
1998,8,19,10,50,739.00,03,549.80,03,268.80,03,762.00,01,33.28,01,54.79,01,13.12,01
1998,8,19,10,55,562.60,03,308.90,03,310.20,03,582.90,01,33.12,01,55.17,01,13.12,01
1998,8,19,11,0,883.00,03,706.00,03,266.00,03,907.00,01,33.12,01,55.45,01,13.12,01
1998,8,19,11,5,883.00,03,724.00,03,243.50,03,906.00,01,33.08,01,54.24,01,13.12,01
1998,8,19,11,10,743.00,03,534.50,03,274.00,03,760.00,01,33.43,01,53.07,01,13.11,01
1998,8,19,11,15,934.00,03,719.00,03,289.90,03,958.00,01,33.35,01,53.50,01,13.11,01
1998,8,19,11,20,891.00,03,676.00,03,284.90,03,907.00,01,33.98,01,51.72,01,13.11,01
1998,8,19,11,25,740.00,03,558.40,03,237.40,03,752.00,01,33.90,01,50.44,01,13.10,01
1998,8,19,11,30,723.00,03,549.00,03,220.70,03,738.00,01,33.81,01,50.22,01,13.10,01
1998,8,19,11,35,909.00,03,757.00,03,208.90,03,922.00,01,34.01,01,49.36,01,13.10,01
1998,8,19,11,40,944.00,03,795.00,03,206.80,03,954.00,01,34.22,01,49.19,01,13.10,01
1998,8,19,11,45,949.00,03,791.00,03,209.10,03,959.00,01,34.21,01,49.95,01,13.10,01
1998,8,19,11,50,878.00,03,675.60,03,245.20,03,892.00,01,34.09,01,50.47,01,13.09,01
1998,8,19,11,55,715.00,03,482.40,03,267.30,03,727.00,01,34.03,01,51.07,01,13.09,01
1998,8,19,12,0,947.00,03,733.00,03,260.50,03,954.00,01,34.76,01,48.93,01,13.09,01
1998,8,19,12,5,952.00,03,776.00,03,221.40,03,959.00,01,34.89,01,48.51,01,13.09,01
1998,8,19,12,10,961.00,03,790.00,03,211.50,03,968.00,01,35.22,01,46.69,01,13.08,01
1998,8,19,12,15,981.00,03,775.00,03,248.70,03,990.00,01,35.43,01,46.56,01,13.08,01
1998,8,19,12,20,994.00,03,788.00,03,249.50,03,1000.00,01,36.22,01,45.19,01,13.07,01
1998,8,19,12,25,1004.00,03,772.00,03,270.30,03,1014.00,01,35.32,01,46.88,01,13.07,01
1998,8,19,12,30,784.00,03,501.50,03,315.80,03,795.00,01,35.81,01,46.26,01,13.06,01
1998,8,19,12,35,1010.00,03,754.00,03,292.20,03,1023.00,01,36.17,01,45.22,01,13.06,01
1998,8,19,12,40,1023.00,03,795.00,03,262.40,03,1037.00,01,35.79,01,45.58,01,13.06,01
1998,8,19,12,45,1025.00,03,783.00,03,275.80,03,1042.00,01,35.23,01,47.11,01,13.05,01
1998,8,19,12,50,513.40,03,267.20,03,268.50,03,529.20,01,35.08,01,48.33,01,13.06,01
1998,8,19,12,55,269.00,03,6.44,03,283.00,03,288.40,01,35.33,01,47.29,01,13.06,01
1998,8,19,13,0,321.60,03,46.86,03,293.30,03,334.90,01,35.41,01,47.75,01,13.06,01
1998,8,19,13,5,892.00,03,634.10,03,292.50,03,916.00,01,35.31,01,47.79,01,13.07,01
1998,8,19,13,10,1008.00,10,675.00,11,380.00,11,1036.00,01,35.12,01,48.33,01,13.07,01
1998,8,19,13,15,868.00,03,599.30,03,307.50,03,898.00,01,35.36,01,48.15,01,13.07,01
1998,8,19,13,20,903.00,03,586.90,03,357.80,03,939.00,01,35.10,01,49.23,01,13.07,01
1998,8,19,13,25,854.00,03,557.50,03,340.50,03,883.00,01,35.28,01,49.49,01,13.07,01
1998,8,19,13,30,363.40,03,73.00,03,312.00,03,386.60,01,35.42,01,48.24,01,13.07,01
1998,8,19,13,35,647.60,03,369.50,03,310.50,03,667.30,01,35.07,01,49.08,01,13.07,01
1998,8,19,13,40,835.00,03,591.90,03,295.60,03,861.00,01,35.32,01,49.10,01,13.07,01
1998,8,19,13,45,957.00,03,720.00,03,299.60,03,978.00,01,35.49,01,48.87,01,13.07,01
1998,8,19,13,50,329.00,03,28.04,03,323.70,03,345.30,01,35.45,01,48.23,01,13.07,01
1998,8,19,13,55,238.30,03,15.29,03,237.50,03,257.90,01,34.85,01,49.16,01,13.07,01
1998,8,19,14,0,608.20,03,345.60,03,303.50,03,629.60,01,34.98,01,48.09,01,13.08,01
1998,8,19,14,5,263.90,03,.64,03,285.50,03,283.20,01,35.37,01,46.67,01,13.08,01
1998,8,19,14,10,746.00,03,437.80,03,373.10,03,776.00,01,35.20,01,45.69,01,13.08,01
1998,8,19,14,15,968.00,03,706.00,03,355.50,03,1001.00,01,35.57,01,44.18,01,13.08,01
1998,8,19,14,20,316.20,03,30.68,03,310.50,03,336.10,01,35.94,01,42.49,01,13.08,01
1998,8,19,14,25,352.80,03,24.15,03,356.70,03,371.00,01,35.68,01,43.21,01,13.08,01
1998,8,19,14,30,369.00,03,12.15,03,388.60,03,391.40,01,35.63,01,43.66,01,13.08,01
1998,8,19,14,35,597.30,03,343.30,03,321.80,03,622.10,01,35.78,01,43.55,01,13.08,01
1998,8,19,14,40,288.60,03,22.72,03,289.80,03,302.70,01,35.82,01,43.11,01,13.08,01
1998,8,19,14,45,556.80,03,369.10,03,262.30,03,578.10,01,35.42,01,43.82,01,13.08,01
1998,8,19,14,50,551.00,03,396.60,03,234.60,03,566.80,01,35.48,01,43.78,01,13.09,01
1998,8,19,14,55,607.10,03,433.30,03,267.10,03,625.40,01,35.63,01,44.06,01,13.09,01
1998,8,19,15,0,507.70,03,325.20,03,259.50,03,530.30,01,35.54,01,45.05,01,13.09,01
1998,8,19,15,5,628.20,03,506.50,03,237.50,03,648.80,01,35.46,01,45.13,01,13.09,01
1998,8,19,15,10,689.40,03,653.60,03,190.40,03,717.00,01,35.49,01,44.95,01,13.09,01
1998,8,19,15,15,754.00,03,765.00,03,176.50,03,781.00,01,35.48,01,45.00,01,13.09,01
1998,8,19,15,20,731.00,03,761.00,03,166.50,03,761.00,01,35.45,01,44.41,01,13.09,01
1998,8,19,15,25,524.70,03,483.50,03,175.10,03,546.60,01,35.75,01,43.29,01,13.09,01
1998,8,19,15,30,709.00,03,793.00,03,141.50,03,743.00,01,35.77,01,42.72,01,13.09,01
1998,8,19,15,35,698.10,03,793.00,03,141.00,03,732.00,01,35.88,01,41.12,01,13.09,01
1998,8,19,15,40,475.40,03,439.20,03,179.70,03,496.30,01,36.16,01,43.26,01,13.09,01
1998,8,19,15,45,169.40,03,9.15,03,175.70,03,182.50,01,35.32,01,45.78,01,13.09,01
1998,8,19,15,50,600.80,10,660.60,11,169.50,11,641.80,01,35.04,01,46.18,01,13.09,01
1998,8,19,15,55,654.90,10,734.00,11,188.20,11,698.80,01,35.30,01,46.71,01,13.10,01
1998,8,19,16,0,621.50,10,719.00,11,173.60,11,662.10,01,35.36,01,46.18,01,13.10,01
1998,8,19,16,5,587.50,10,730.00,11,145.80,11,630.90,01,35.15,01,46.22,01,13.10,01
1998,8,19,16,10,601.10,10,720.00,11,177.50,11,648.60,01,35.15,01,46.94,01,13.10,01
1998,8,19,16,15,281.80,03,201.40,03,175.00,03,306.00,01,35.16,01,47.09,01,13.10,01
1998,8,19,16,20,221.40,03,106.40,03,170.40,03,242.40,01,34.62,01,48.76,01,13.10,01
1998,8,19,16,25,215.70,03,84.60,03,175.90,03,231.40,01,34.28,01,49.38,01,13.11,01
1998,8,19,16,30,502.10,10,616.60,11,178.00,11,546.60,01,34.54,01,48.55,01,13.11,01
1998,8,19,16,35,447.30,10,579.60,11,152.80,11,486.50,01,34.68,01,47.88,01,13.11,01
1998,8,19,16,40,455.00,10,655.70,11,130.00,11,496.30,01,34.82,01,47.90,01,13.11,01
1998,8,19,16,45,425.30,10,641.10,11,118.80,11,468.40,01,34.65,01,48.14,01,13.11,01
1998,8,19,16,50,392.20,14,582.00,15,125.50,15,433.40,01,34.69,01,47.75,01,13.11,01
1998,8,19,16,55,413.80,18,648.30,19,127.70,19,460.00,01,34.73,01,47.55,01,13.11,01
1998,8,19,17,0,271.90,03,386.70,03,106.50,03,304.10,01,34.46,01,48.61,01,13.12,01
1998,8,19,17,5,365.90,14,636.20,15,101.00,15,409.20,01,34.14,01,50.96,01,13.12,01
1998,8,19,17,10,330.50,10,642.10,11,73.10,11,372.10,01,33.95,01,51.61,01,13.12,01
1998,8,19,17,15,306.00,10,629.60,11,63.83,11,345.30,01,34.02,01,50.89,01,13.12,01
1998,8,19,17,20,286.70,10,620.60,11,58.06,11,324.90,01,34.02,01,50.29,01,13.12,01
1998,8,19,17,25,267.30,14,608.30,15,53.04,15,304.90,01,33.81,01,51.43,01,13.12,01
1998,8,19,17,30,242.20,10,585.60,11,49.08,11,282.30,01,33.67,01,52.41,01,13.12,01
1998,8,19,17,35,216.80,14,560.70,15,45.11,15,258.80,01,33.48,01,53.41,01,13.13,01
1998,8,19,17,40,199.10,14,543.90,15,42.75,15,239.70,01,33.64,01,52.79,01,13.13,01
1998,8,19,17,45,179.90,10,525.40,11,38.18,11,220.40,01,33.48,01,52.82,01,13.13,01
1998,8,19,17,50,158.60,18,503.80,19,33.96,19,201.20,01,33.22,01,53.87,01,13.13,01
1998,8,19,17,55,147.50,14,497.50,15,32.05,15,188.10,01,33.22,01,53.86,01,13.14,01
1998,8,19,18,0,134.70,14,479.70,15,29.27,15,172.50,01,33.04,01,54.44,01,13.14,01
1998,8,19,18,5,120.80,14,471.50,15,26.78,15,159.80,01,32.97,01,55.03,01,13.14,01
1998,8,19,18,10,100.20,22,436.40,23,23.85,23,140.30,01,32.94,01,54.56,01,13.14,01
1998,8,19,18,15,79.50,18,371.90,19,20.27,19,115.50,01,32.92,01,54.06,01,13.14,01
1998,8,19,18,20,35.04,01,151.30,01,14.68,01,59.44,01,32.81,01,54.23,01,13.15,01
1998,8,19,18,25,62.19,01,380.90,01,14.28,01,99.90,01,32.67,01,54.99,01,13.15,01
1998,8,19,18,30,34.83,01,221.50,01,9.63,01,62.71,01,32.60,01,56.70,01,13.15,01
1998,8,19,18,35,2.57,01,3.24,01,2.60,01,18.89,01,32.47,01,57.40,01,13.15,01
1998,8,19,18,40,-2.10,01,-.14,01,-1.29,01,14.28,01,32.39,01,57.67,01,13.16,01
1998,8,19,18,45,-4.22,01,-.98,01,-4.31,01,11.39,01,32.26,01,58.46,01,13.16,01
1998,8,19,18,50,-8.06,01,-1.34,01,-7.65,01,8.95,01,32.10,01,58.94,01,13.16,01
1998,8,19,18,55,-9.92,01,-.96,01,-9.67,01,6.94,01,32.02,01,59.39,01,13.17,01
1998,8,19,19,0,-12.28,07,-.95,01,-11.56,07,5.22,01,31.95,01,59.22,01,13.17,01
1998,8,19,19,5,-13.53,07,-.76,01,-13.89,07,3.32,01,31.86,01,59.17,01,13.18,01
1998,8,19,19,10,-15.73,07,-.69,01,-15.28,07,1.90,01,31.79,01,59.58,01,13.18,01
1998,8,19,19,15,-15.95,07,-.94,01,-16.29,07,.87,01,31.69,01,60.37,01,13.18,01
1998,8,19,19,20,-17.79,07,-.84,01,-16.52,07,.35,01,31.59,01,61.00,01,13.19,01
1998,8,19,19,25,-16.86,07,-.95,01,-16.75,07,.15,01,31.48,01,61.73,01,13.19,01
1998,8,19,19,30,-17.45,07,-.95,01,-16.98,07,.06,01,31.37,01,62.51,01,13.19,01
1998,8,19,19,35,-16.36,07,-1.06,01,-17.04,07,.04,01,31.22,01,63.26,01,13.20,01
1998,8,19,19,40,-16.99,07,-1.02,01,-16.95,07,.04,01,31.11,01,63.43,01,13.20,01
1998,8,19,19,45,-16.97,07,-.86,01,-16.51,07,.03,01,31.03,01,63.77,01,13.20,01
1998,8,19,19,50,-16.26,07,-.91,01,-16.51,07,.05,01,30.93,01,64.32,01,13.21,01
1998,8,19,19,55,-16.67,07,-.81,01,-16.37,07,.05,01,30.81,01,65.02,01,13.21,01
1998,8,19,20,0,-15.16,07,-1.07,01,-16.87,07,.08,01,30.65,01,65.62,01,13.21,01
1998,8,19,20,5,-17.29,07,-1.05,01,-16.98,07,.14,01,30.51,01,66.52,01,13.21,01
1998,8,19,20,10,-16.47,07,-1.21,01,-16.88,07,.08,01,30.34,01,67.41,01,13.22,01
1998,8,19,20,15,-16.18,07,-1.25,01,-17.08,07,.09,01,30.20,01,67.90,01,13.22,01
1998,8,19,20,20,-16.51,07,-1.12,01,-16.91,07,.11,01,30.11,01,68.24,01,13.22,01
1998,8,19,20,25,-16.54,07,-1.01,01,-16.65,07,.10,01,30.04,01,68.61,01,13.23,01
1998,8,19,20,30,-16.54,07,-.93,01,-16.37,07,.11,01,29.96,01,68.79,01,13.23,01
1998,8,19,20,35,-15.99,07,-.84,01,-16.00,07,.13,01,29.91,01,69.03,01,13.23,01
1998,8,19,20,40,-15.83,07,-.82,01,-16.16,07,.12,01,29.85,01,69.71,01,13.23,01
1998,8,19,20,45,-14.15,07,-.80,01,-15.74,07,.11,01,29.78,01,70.70,01,13.24,01
1998,8,19,20,50,-15.61,07,-.59,01,-15.84,07,.16,01,29.72,01,71.50,01,13.24,01
1998,8,19,20,55,-15.62,07,-.62,01,-15.78,07,.15,01,29.65,01,72.40,01,13.24,01
1998,8,19,21,0,-15.68,07,-.66,01,-15.56,07,.14,01,29.57,01,73.30,01,13.24,01
1998,8,19,21,5,-17.29,07,-.76,01,-15.86,07,.15,01,29.48,01,74.30,01,13.25,01
1998,8,19,21,10,-16.37,07,-.77,01,-15.75,07,.14,01,29.41,01,75.30,01,13.25,01
1998,8,19,21,15,-17.79,07,-.86,01,-15.82,07,.15,01,29.34,01,76.10,01,13.25,01
1998,8,19,21,20,-15.67,07,-.66,01,-16.00,07,.15,01,29.26,01,76.90,01,13.25,01
1998,8,19,21,25,-15.08,07,-.60,01,-15.11,07,.16,01,29.22,01,77.50,01,13.26,01
1998,8,19,21,30,-14.89,07,-.56,01,-14.84,07,.18,01,29.17,01,78.10,01,13.26,01
1998,8,19,21,35,-14.91,07,-.61,01,-15.05,07,.16,01,29.10,01,78.80,01,13.26,01
1998,8,19,21,40,-15.68,07,-.54,01,-15.07,07,.18,01,29.06,01,79.30,01,13.26,01
1998,8,19,21,45,-14.81,07,-.56,01,-15.02,07,.18,01,29.00,01,79.80,01,13.26,01
1998,8,19,21,50,-16.36,07,-.65,01,-15.65,07,.20,01,28.90,01,80.20,01,13.27,01
1998,8,19,21,55,-15.25,07,-.70,01,-15.57,07,.18,01,28.81,01,80.80,01,13.27,01
1998,8,19,22,0,-15.22,07,-.68,01,-15.37,07,.20,01,28.73,01,81.30,01,13.27,01
1998,8,19,22,5,-16.07,07,-.71,01,-15.47,07,.19,01,28.69,01,81.60,01,13.27,01
1998,8,19,22,10,-16.10,07,-.50,01,-15.44,07,.18,01,28.66,01,81.80,01,13.27,01
1998,8,19,22,15,-14.98,07,-.53,01,-14.98,07,.19,01,28.62,01,82.20,01,13.27,01
1998,8,19,22,20,-14.67,07,-.41,01,-14.73,07,.20,01,28.58,01,82.60,01,13.28,01
1998,8,19,22,25,-15.76,07,-.46,01,-15.16,07,.19,01,28.54,01,83.10,01,13.28,01
1998,8,19,22,30,-15.82,07,-.46,01,-14.76,07,.20,01,28.49,01,83.60,01,13.28,01
1998,8,19,22,35,-14.00,07,-.41,01,-14.26,07,.21,01,28.44,01,84.10,01,13.28,01
1998,8,19,22,40,-15.37,07,-.45,01,-14.65,07,.21,01,28.38,01,84.60,01,13.28,01
1998,8,19,22,45,-15.40,07,-.59,01,-14.21,07,.20,01,28.31,01,84.80,01,13.29,01
1998,8,19,22,50,-15.00,07,-.56,01,-14.77,07,.20,01,28.26,01,85.00,01,13.29,01
1998,8,19,22,55,-15.12,07,-.52,01,-14.87,07,.20,01,28.23,01,85.00,01,13.29,01
1998,8,19,23,0,-15.02,07,-.46,01,-14.71,07,.19,01,28.21,01,84.90,01,13.29,01
1998,8,19,23,5,-14.35,07,-.37,01,-14.61,07,.20,01,28.18,01,84.80,01,13.29,01
1998,8,19,23,10,-15.46,07,-.31,01,-14.72,07,.21,01,28.15,01,85.00,01,13.29,01
1998,8,19,23,15,-14.88,07,-.23,01,-14.04,07,.19,01,28.12,01,85.10,01,13.29,01
1998,8,19,23,20,-14.63,07,-.27,01,-14.27,07,.20,01,28.09,01,85.20,01,13.30,01
1998,8,19,23,25,-14.44,07,-.27,01,-14.38,07,.20,01,28.05,01,85.20,01,13.30,01
1998,8,19,23,30,-15.03,07,-.21,01,-15.18,07,.22,01,28.02,01,85.50,01,13.30,01
1998,8,19,23,35,-14.49,07,-.33,01,-14.91,07,.22,01,27.95,01,85.80,01,13.30,01
1998,8,19,23,40,-16.16,07,-.46,01,-15.65,07,.23,01,27.87,01,86.10,01,13.30,01
1998,8,19,23,45,-15.13,07,-.48,01,-14.85,07,.21,01,27.80,01,86.50,01,13.30,01
1998,8,19,23,50,-14.75,07,-.48,01,-14.46,07,.21,01,27.75,01,86.70,01,13.30,01
1998,8,19,23,55,-14.82,07,-.40,01,-14.59,07,.20,01,27.72,01,87.10,01,13.31,01
1998,8,20,0,0,-15.10,07,-.39,01,-14.54,07,.21,01,27.68,01,87.40,01,13.31,01
1998,8,20,0,5,-14.52,07,-.36,01,-13.97,07,.21,01,27.65,01,87.40,01,13.31,01
1998,8,20,0,10,-14.26,07,-.28,01,-14.08,07,.22,01,27.64,01,87.60,01,13.31,01
1998,8,20,0,15,-13.54,07,-.28,01,-13.59,07,.20,01,27.63,01,87.70,01,13.31,01
1998,8,20,0,20,-11.77,07,-.26,01,-12.43,07,.21,01,27.61,01,87.90,01,13.31,01
1998,8,20,0,25,-13.36,07,-.19,01,-12.65,07,.20,01,27.58,01,87.70,01,13.32,01
1998,8,20,0,30,-11.25,07,-.16,01,-12.60,07,.19,01,27.53,01,88.00,01,13.32,01
1998,8,20,0,35,-11.62,07,-.23,01,-11.56,07,.21,01,27.46,01,88.30,01,13.32,01
1998,8,20,0,40,-12.19,07,-.14,01,-11.56,07,.22,01,27.41,01,88.40,01,13.32,01
1998,8,20,0,45,-12.08,07,-.09,01,-11.58,07,.21,01,27.37,01,88.00,01,13.32,01
1998,8,20,0,50,-13.49,07,-.17,01,-12.36,07,.23,01,27.08,01,86.00,01,13.32,01
1998,8,20,0,55,-13.70,07,.00,01,-13.01,07,.20,01,26.63,01,89.30,01,13.32,01
1998,8,20,1,0,-13.42,07,.10,01,-13.24,07,.21,01,26.54,01,90.80,01,13.33,01
1998,8,20,1,5,-13.19,07,.10,01,-12.87,07,.20,01,26.55,01,91.60,01,13.33,01
1998,8,20,1,10,-11.92,07,.24,01,-11.47,07,.22,01,26.62,01,91.00,01,13.33,01
1998,8,20,1,15,-11.44,07,.20,01,-11.79,07,.23,01,26.66,01,90.60,01,13.33,01
1998,8,20,1,20,-12.38,07,.14,01,-12.75,07,.22,01,26.61,01,91.40,01,13.33,01
1998,8,20,1,25,-13.10,07,.16,01,-12.99,07,.21,01,26.55,01,92.00,01,13.34,01
1998,8,20,1,30,-12.96,07,-.01,01,-13.30,07,.23,01,26.47,01,92.40,01,13.34,01
1998,8,20,1,35,-14.13,07,-.05,01,-13.76,07,.23,01,26.40,01,93.10,01,13.34,01
1998,8,20,1,40,-13.86,07,-.04,01,-13.52,07,.22,01,26.38,01,93.20,01,13.34,01
1998,8,20,1,45,-13.74,07,-.00,01,-13.40,07,.20,01,26.41,01,93.20,01,13.34,01
1998,8,20,1,50,-13.68,07,-.04,01,-13.37,07,.20,01,26.36,01,92.70,01,13.34,01
1998,8,20,1,55,-13.73,07,-.09,01,-12.72,07,.20,01,26.20,01,92.80,01,13.34,01
1998,8,20,2,0,-11.90,07,-.17,01,-12.71,07,.22,01,25.99,01,92.80,01,13.34,01
1998,8,20,2,5,-13.12,07,-.26,01,-12.97,07,.22,01,25.74,01,93.00,01,13.35,01
1998,8,20,2,10,-12.26,07,-.01,01,-12.74,07,.21,01,25.63,01,94.60,01,13.35,01
1998,8,20,2,15,-13.29,07,-.01,01,-12.69,07,.21,01,25.65,01,95.40,01,13.35,01
1998,8,20,2,20,-12.89,07,.11,01,-12.59,07,.23,01,25.74,01,95.30,01,13.35,01
1998,8,20,2,25,-12.57,07,.21,01,-12.66,07,.21,01,25.79,01,95.20,01,13.35,01
1998,8,20,2,30,-11.54,07,.22,01,-12.67,07,.21,01,25.79,01,94.80,01,13.35,01
1998,8,20,2,35,-14.55,07,.16,01,-12.95,07,.23,01,25.70,01,95.10,01,13.36,01
1998,8,20,2,40,-14.63,07,.02,01,-12.98,07,.22,01,25.63,01,95.60,01,13.36,01
1998,8,20,2,45,-13.02,07,.12,01,-12.84,07,.23,01,25.63,01,95.90,01,13.36,01
1998,8,20,2,50,-14.12,07,.09,01,-12.87,07,.23,01,25.66,01,95.80,01,13.36,01
1998,8,20,2,55,-12.90,07,.06,01,-12.69,07,.23,01,25.66,01,95.80,01,13.36,01
1998,8,20,3,0,-13.80,07,.19,01,-12.78,07,.22,01,25.67,01,95.90,01,13.34,01
1998,8,20,3,5,-12.99,07,.16,01,-12.55,07,.23,01,25.66,01,95.70,01,13.36,01
1998,8,20,3,10,-13.00,07,.15,01,-12.95,07,.22,01,25.61,01,95.90,01,13.36,01
1998,8,20,3,15,-14.41,07,-.03,01,-13.68,07,.22,01,25.55,01,95.90,01,13.36,01
1998,8,20,3,20,-13.62,07,-.05,01,-13.21,07,.23,01,25.49,01,96.10,01,13.36,01
1998,8,20,3,25,-13.65,07,.01,01,-12.92,07,.22,01,25.46,01,96.20,01,13.36,01
1998,8,20,3,30,-13.60,07,.12,01,-12.80,07,.20,01,25.46,01,96.30,01,13.37,01
1998,8,20,3,35,-12.53,07,.16,01,-12.68,07,.20,01,25.48,01,96.30,01,13.37,01
1998,8,20,3,40,-13.40,07,.24,01,-12.31,07,.20,01,25.50,01,96.40,01,13.37,01
1998,8,20,3,45,-14.06,07,.26,01,-12.28,07,.23,01,25.52,01,96.60,01,13.37,01
1998,8,20,3,50,-12.69,07,.23,01,-12.55,07,.21,01,25.52,01,96.60,01,13.37,01
1998,8,20,3,55,-13.00,07,.14,01,-12.60,07,.21,01,25.50,01,96.70,01,13.37,01
1998,8,20,4,0,-11.73,07,.15,01,-11.72,07,.22,01,25.49,01,97.00,01,13.37,01
1998,8,20,4,5,-11.50,07,.17,01,-11.39,07,.22,01,25.49,01,97.10,01,13.37,01
1998,8,20,4,10,-12.55,07,.14,01,-12.26,07,.21,01,25.47,01,97.40,01,13.37,01
1998,8,20,4,15,-11.61,07,.25,01,-12.17,07,.20,01,25.47,01,97.50,01,13.37,01
1998,8,20,4,20,-13.63,07,.13,01,-12.05,07,.24,01,25.46,01,97.80,01,13.37,01
1998,8,20,4,25,-11.88,07,.17,01,-11.81,07,.23,01,25.46,01,98.00,01,13.37,01
1998,8,20,4,30,-12.08,07,.14,01,-12.09,07,.22,01,25.44,01,97.90,01,13.37,01
1998,8,20,4,35,-12.80,07,.17,01,-12.24,07,.23,01,25.42,01,98.10,01,13.37,01
1998,8,20,4,40,-10.84,07,.07,01,-11.77,07,.23,01,25.42,01,98.00,01,13.37,01
1998,8,20,4,45,-13.71,07,.14,01,-13.17,07,.22,01,25.39,01,98.20,01,13.38,01
1998,8,20,4,50,-13.66,07,.14,01,-13.21,07,.22,01,25.38,01,98.10,01,13.38,01
1998,8,20,4,55,-13.53,07,.16,01,-12.78,07,.23,01,25.38,01,98.20,01,13.38,01
1998,8,20,5,0,-12.31,07,.22,01,-12.58,07,.22,01,25.38,01,98.20,01,13.38,01
1998,8,20,5,5,-12.58,07,.25,01,-12.15,07,.23,01,25.36,01,98.40,01,13.38,01
1998,8,20,5,10,-12.41,07,.25,01,-12.10,07,.22,01,25.34,01,98.40,01,13.38,01
1998,8,20,5,15,-13.27,07,.17,01,-12.99,07,.22,01,25.32,01,98.30,01,13.38,01
1998,8,20,5,20,-13.27,07,.09,01,-12.93,07,.24,01,25.26,01,98.30,01,13.37,01
1998,8,20,5,25,-13.53,07,.10,01,-12.90,07,.21,01,25.23,01,98.70,01,13.37,01
1998,8,20,5,30,-13.25,07,.05,01,-13.16,07,.19,01,25.20,01,98.70,01,13.38,01
1998,8,20,5,35,-13.52,07,-.06,01,-13.08,07,.22,01,25.13,01,98.70,01,13.38,01
1998,8,20,5,40,-13.33,07,-.03,01,-12.90,07,.22,01,25.04,01,98.70,01,13.38,01
1998,8,20,5,45,-12.59,07,-.04,01,-12.53,07,.24,01,24.97,01,98.60,01,13.38,01
1998,8,20,5,50,-14.47,07,-.16,01,-13.94,07,.30,01,24.94,01,99.00,01,13.38,01
1998,8,20,5,55,-12.81,07,-.21,01,-14.17,07,.46,01,24.91,01,99.00,01,13.38,01
1998,8,20,6,0,-13.25,07,-.17,01,-13.05,07,.74,01,24.88,01,99.20,01,13.38,01
1998,8,20,6,5,-11.36,07,-.05,01,-11.82,07,1.26,01,24.90,01,99.40,01,13.38,01
1998,8,20,6,10,-10.53,07,.11,01,-10.23,07,2.31,01,24.94,01,99.50,01,13.39,01
1998,8,20,6,15,-8.90,01,.15,01,-8.39,01,3.62,01,24.97,01,99.50,01,13.39,01
1998,8,20,6,20,-6.52,01,.49,01,-5.91,01,4.79,01,25.00,01,99.70,01,13.39,01
1998,8,20,6,25,-5.22,01,3.03,01,-4.22,01,6.53,01,25.12,01,99.80,01,13.38,01
1998,8,20,6,30,-.16,01,8.36,01,.64,01,13.83,01,25.38,01,99.60,01,13.38,01
1998,8,20,6,35,18.45,01,47.56,01,17.83,01,38.65,01,25.58,01,98.80,01,13.38,01
1998,8,20,6,40,47.64,01,81.40,01,44.68,01,73.20,01,25.79,01,98.20,01,13.38,01
1998,8,20,6,45,59.21,01,73.70,01,56.25,01,85.60,01,26.05,01,96.80,01,13.38,01
1998,8,20,6,50,103.40,01,99.30,01,97.90,08,139.30,01,26.22,01,93.90,01,13.37,01
1998,8,20,6,55,129.10,01,213.50,01,105.90,08,173.70,01,26.52,01,90.90,01,13.37,01
1998,8,20,7,0,139.80,14,226.40,15,108.80,15,182.00,01,26.77,01,91.00,01,13.37,01
1998,8,20,7,5,148.50,18,233.30,19,115.10,19,193.70,01,26.87,01,91.50,01,13.37,01
