1999,9,19,6,50,53.49,01,54.30,06,1.93,01,54.01,01,29.87,01,19.85,01
1999,9,19,6,55,58.40,01,59.03,06,1.95,01,58.70,01,29.94,01,19.67,01
1999,9,19,7,0,65.90,03,66.97,06,2.47,03,66.50,03,30.00,01,19.56,01
1999,9,19,7,5,74.04,03,75.41,06,2.90,03,74.80,03,30.08,01,20.22,01
1999,9,19,7,10,88.87,03,90.33,06,5.38,03,89.10,03,30.19,01,19.63,01
1999,9,19,7,15,109.91,03,111.33,06,19.11,03,106.60,03,30.49,01,19.12,01
1999,9,19,7,20,126.57,03,128.53,06,31.28,03,120.20,03,30.76,01,19.07,01
1999,9,19,7,25,139.23,03,140.95,06,35.57,03,130.80,03,31.05,01,18.32,01
1999,9,19,7,30,148.92,03,150.16,06,23.21,03,143.10,03,31.37,01,17.76,01
1999,9,19,7,35,170.90,03,170.89,06,38.06,03,158.60,03,31.58,01,17.31,01
1999,9,19,7,40,201.11,03,201.87,06,92.20,03,170.40,03,31.76,01,16.98,01
1999,9,19,7,45,313.50,03,322.56,06,401.90,03,178.00,03,32.00,01,16.78,01
1999,9,19,7,50,348.58,03,358.36,06,472.00,03,180.00,03,32.38,01,16.42,01
1999,9,19,7,55,368.66,03,379.91,06,493.80,03,184.40,03,32.74,01,16.30,01
1999,9,19,8,0,394.16,03,405.16,06,509.10,03,194.50,03,32.87,01,16.29,01
1999,9,19,8,5,419.39,03,429.15,06,523.70,03,203.20,03,33.30,01,15.86,01
1999,9,19,8,10,430.03,03,439.73,06,507.30,03,212.00,03,33.57,01,15.69,01
1999,9,19,8,15,447.56,03,457.52,06,499.20,03,224.80,03,33.81,01,15.62,01
1999,9,19,8,20,449.49,03,458.03,06,460.30,03,235.60,03,33.96,01,15.26,01
1999,9,19,8,25,496.73,03,504.58,06,517.90,03,245.60,03,34.50,01,15.07,01
1999,9,19,8,30,498.59,03,506.79,06,498.00,03,249.50,03,34.96,01,15.43,01
1999,9,19,8,35,371.74,03,372.49,06,210.30,03,260.40,03,34.77,01,16.21,01
1999,9,19,8,40,396.92,03,396.62,06,240.60,03,264.50,03,34.40,01,17.09,01
1999,9,19,8,45,247.66,03,243.22,06,9.94,03,237.60,03,34.28,01,16.98,01
1999,9,19,8,50,204.45,03,203.32,06,0.89,03,202.80,03,34.03,01,16.69,01
1999,9,19,8,55,181.38,03,180.31,06,-0.65,03,180.70,03,33.97,01,16.54,01
1999,9,19,9,0,176.94,03,176.26,06,-0.72,03,176.70,03,33.85,01,16.42,01
1999,9,19,9,5,199.81,03,198.76,06,11.45,03,191.60,03,34.00,01,16.10,01
1999,9,19,9,10,456.28,03,465.37,06,386.40,03,218.00,03,34.22,01,15.91,01
1999,9,19,9,15,639.35,03,663.97,06,668.10,03,226.80,03,34.68,01,15.66,01
1999,9,19,9,20,650.90,10,678.81,06,673.90,11,228.50,11,35.17,01,15.29,01
1999,9,19,9,25,703.53,10,733.48,06,693.30,11,260.80,11,35.51,01,14.79,01
1999,9,19,9,30,756.19,03,785.46,06,667.40,03,321.60,03,36.01,01,14.44,01
1999,9,19,9,35,618.47,03,633.88,06,379.10,03,365.50,03,36.41,01,14.12,01
1999,9,19,9,40,450.72,03,450.18,06,120.30,03,363.50,03,36.00,01,14.23,01
1999,9,19,9,45,470.27,03,467.60,06,144.80,03,361.50,03,35.90,01,14.07,01
1999,9,19,9,50,662.64,03,664.27,06,403.10,03,364.10,03,35.91,01,14.01,01
1999,9,19,9,55,749.21,03,758.57,06,565.40,03,331.00,03,36.25,01,13.95,01
1999,9,19,10,0,710.78,03,718.92,06,555.00,03,293.00,03,36.26,01,13.78,01
1999,9,19,10,5,786.35,03,801.31,06,685.90,03,267.50,03,36.39,01,13.36,01
1999,9,19,10,10,315.92,03,313.81,06,98.40,03,236.20,03,36.47,01,13.37,01
1999,9,19,10,15,715.80,03,724.56,06,505.30,03,320.90,03,36.59,01,13.16,01
1999,9,19,10,20,677.50,03,674.82,06,298.20,03,433.70,03,36.80,01,12.59,01
1999,9,19,10,25,464.73,03,464.94,06,43.94,03,429.00,03,36.84,01,12.95,01
1999,9,19,10,30,473.02,03,473.69,06,46.19,03,435.50,03,36.59,01,12.81,01
1999,9,19,10,35,476.52,03,474.59,06,49.30,03,433.40,03,36.49,01,12.50,01
1999,9,19,10,40,552.40,03,550.96,06,93.00,03,472.50,03,36.79,01,11.43,01
1999,9,19,10,45,529.64,03,530.67,06,45.88,03,491.60,03,37.23,01,10.25,01
1999,9,19,10,50,527.21,03,532.19,06,50.98,03,488.40,03,37.54,01,10.04,01
1999,9,19,10,55,582.26,03,580.32,06,113.20,03,482.30,03,37.60,01,10.90,01
1999,9,19,11,0,693.29,03,693.35,06,245.00,03,479.60,03,37.70,01,10.81,01
1999,9,19,11,5,913.08,03,925.40,06,524.90,03,464.20,03,38.07,01,9.81,01
1999,9,19,11,10,1034.24,09,1057.56,06,685.50,09,451.30,09,38.37,01,10.04,01
1999,9,19,11,15,788.85,03,796.48,06,416.50,03,425.90,03,38.73,01,9.15,01
1999,9,19,11,20,1081.62,10,1111.24,06,782.00,11,411.60,11,39.06,01,9.79,01
1999,9,19,11,25,973.11,10,999.45,06,671.10,11,396.00,11,38.88,01,9.93,01
1999,9,19,11,30,931.24,03,952.20,06,621.40,03,390.90,03,38.91,01,9.78,01
1999,9,19,11,35,540.85,03,549.50,06,207.40,03,361.40,03,38.96,01,10.04,01
1999,9,19,11,40,576.70,03,578.63,06,209.00,03,388.40,03,38.16,01,10.30,01
1999,9,19,11,45,753.93,03,769.87,06,440.60,03,367.60,03,38.52,01,10.13,01
1999,9,19,11,50,810.10,03,829.79,06,547.30,03,328.80,03,38.88,01,9.87,01
1999,9,19,11,55,1026.14,03,1064.98,06,818.00,03,314.60,03,39.41,01,9.71,01
1999,9,19,12,0,1009.19,10,1047.27,06,805.00,11,307.60,11,39.05,01,9.91,01
1999,9,19,12,5,1012.13,14,1056.51,06,813.00,15,308.60,15,39.86,01,9.78,01
1999,9,19,12,10,1018.07,14,1065.10,06,811.00,15,318.50,15,40.17,01,9.79,01
1999,9,19,12,15,1014.08,18,1065.26,06,810.00,19,319.40,19,40.47,01,9.62,01
1999,9,19,12,20,999.19,14,1047.06,06,794.00,15,316.10,15,40.53,01,9.85,01
1999,9,19,12,25,924.72,10,960.90,06,706.00,11,311.40,11,40.32,01,9.88,01
1999,9,19,12,30,722.26,03,739.68,06,491.00,03,288.50,03,39.86,01,10.05,01
1999,9,19,12,35,959.58,14,1004.59,06,793.00,15,277.10,15,40.18,01,10.22,01
1999,9,19,12,40,895.07,10,929.24,06,684.40,11,302.70,11,40.39,01,10.00,01
1999,9,19,12,45,735.18,03,730.34,06,291.80,03,463.90,03,40.49,01,10.05,01
1999,9,19,12,50,828.92,03,823.50,06,289.80,03,559.70,03,40.17,01,10.27,01
1999,9,19,12,55,822.08,03,814.73,06,269.80,03,570.00,03,40.12,01,10.41,01
1999,9,19,13,0,655.75,03,647.93,06,114.60,03,544.40,03,40.25,01,10.42,01
1999,9,19,13,5,667.86,03,661.27,06,135.40,03,539.50,03,40.18,01,10.31,01
1999,9,19,13,10,956.35,09,961.36,06,445.50,09,562.70,09,40.17,01,10.28,01
1999,9,19,13,15,830.30,03,830.28,06,317.30,03,547.90,03,40.61,01,10.37,01
1999,9,19,13,20,648.52,03,639.05,06,167.70,03,490.70,03,40.51,01,10.59,01
1999,9,19,13,25,656.30,03,643.82,06,191.30,03,475.70,03,40.34,01,10.60,01
1999,9,19,13,30,954.03,03,955.84,06,584.10,03,446.10,03,40.50,01,10.69,01
1999,9,19,13,35,560.93,03,550.92,06,188.10,03,388.00,03,40.59,01,10.59,01
1999,9,19,13,40,525.72,03,515.90,06,159.00,03,379.30,03,39.87,01,10.95,01
1999,9,19,13,45,579.39,03,561.78,06,149.20,03,434.70,03,39.74,01,10.90,01
1999,9,19,13,50,587.27,03,571.54,06,127.30,03,464.10,03,40.23,01,10.80,01
1999,9,19,13,55,595.76,03,583.16,06,186.60,03,427.20,03,40.38,01,10.81,01
1999,9,19,14,0,471.32,03,463.78,06,119.90,03,364.60,03,40.27,01,11.03,01
1999,9,19,14,5,583.24,03,569.59,06,233.90,03,378.20,03,40.32,01,11.19,01
1999,9,19,14,10,562.09,03,548.01,06,239.10,03,354.60,03,40.64,01,11.24,01
1999,9,19,14,15,852.44,03,845.16,06,603.30,03,363.00,03,41.01,01,11.42,01
1999,9,19,14,20,755.99,03,742.04,06,526.60,03,326.50,03,41.42,01,11.20,01
1999,9,19,14,25,765.36,03,757.22,06,572.70,03,311.30,03,40.84,01,11.48,01
1999,9,19,14,30,845.71,03,841.61,06,680.40,03,319.20,03,41.48,01,11.36,01
1999,9,19,14,35,613.83,03,600.82,06,396.40,03,300.90,03,41.18,01,11.55,01
1999,9,19,14,40,385.54,03,377.95,06,106.10,03,298.90,03,40.38,01,11.91,01
1999,9,19,14,45,409.81,03,404.37,06,120.80,03,315.80,03,40.25,01,12.04,01
1999,9,19,14,50,517.79,03,506.57,06,216.20,03,350.70,03,40.42,01,12.19,01
1999,9,19,14,55,384.02,03,376.55,06,60.35,03,333.80,03,40.06,01,12.73,01
1999,9,19,15,0,502.70,03,498.22,06,224.20,03,342.30,03,40.05,01,12.48,01
1999,9,19,15,5,451.60,03,449.32,06,166.10,03,336.00,03,40.57,01,12.12,01
1999,9,19,15,10,360.63,03,358.56,06,52.88,03,323.20,03,40.50,01,12.12,01
1999,9,19,15,15,349.90,03,345.53,06,48.30,03,313.90,03,40.53,01,12.01,01
1999,9,19,15,20,329.97,03,321.56,06,38.34,03,297.00,03,40.25,01,12.06,01
1999,9,19,15,25,324.35,03,316.25,06,63.96,03,276.20,03,40.07,01,12.00,01
1999,9,19,15,30,307.01,03,296.79,06,74.90,03,251.00,03,40.33,01,11.72,01
1999,9,19,15,35,236.41,03,230.45,06,19.20,03,219.00,03,40.51,01,11.50,01
1999,9,19,15,40,205.65,03,202.13,06,16.06,03,192.80,03,40.42,01,11.36,01
1999,9,19,15,45,162.84,03,160.93,06,-0.47,03,161.20,03,40.03,01,11.63,01
1999,9,19,15,50,156.84,03,154.73,06,-1.59,03,155.60,03,39.93,01,11.44,01
1999,9,19,15,55,158.58,03,157.61,06,-0.92,03,158.10,03,40.03,01,11.03,01
1999,9,19,16,0,156.79,03,156.69,06,-0.40,03,156.90,03,39.91,01,11.28,01
1999,9,19,16,5,152.49,03,152.73,06,1.46,03,152.00,03,39.78,01,11.53,01
1999,9,19,16,10,177.70,03,177.41,06,19.25,03,168.10,03,39.78,01,11.83,01
1999,9,19,16,15,179.75,03,177.51,06,13.31,03,171.30,03,39.85,01,11.48,01
1999,9,19,16,20,190.89,03,187.82,06,40.99,03,169.40,03,40.15,01,11.34,01
1999,9,19,16,25,356.22,03,356.85,06,417.80,03,176.40,03,40.29,01,11.13,01
1999,9,19,16,30,337.62,03,339.80,06,405.10,03,172.00,03,40.52,01,11.05,01
1999,9,19,16,35,202.25,03,202.23,06,112.60,03,157.60,03,40.41,01,11.10,01
1999,9,19,16,40,270.19,03,272.58,06,335.10,03,145.80,03,40.30,01,11.14,01
1999,9,19,16,45,279.95,03,284.76,06,417.80,03,134.30,03,40.39,01,11.09,01
1999,9,19,16,50,246.76,03,253.69,06,403.50,03,115.80,03,40.44,01,11.08,01
1999,9,19,16,55,230.50,10,238.18,06,421.00,11,102.10,11,40.55,01,10.98,01
1999,9,19,17,0,202.90,03,209.43,06,379.00,03,94.00,03,40.61,01,10.91,01
1999,9,19,17,5,184.48,03,188.19,06,348.50,03,88.60,03,40.26,01,11.08,01
1999,9,19,17,10,169.62,03,171.11,06,321.20,03,85.40,03,40.33,01,11.17,01
1999,9,19,17,15,167.34,03,168.13,06,337.10,03,84.60,03,40.34,01,11.17,01
1999,9,19,17,20,153.72,03,155.72,06,309.30,03,85.00,03,40.28,01,11.22,01
1999,9,19,17,25,139.00,03,141.75,06,293.40,03,80.30,03,40.27,01,11.27,01
1999,9,19,17,30,118.79,03,121.54,06,257.40,03,72.60,03,40.48,01,11.25,01
1999,9,19,17,35,108.02,03,108.75,06,226.30,03,70.10,03,40.24,01,11.81,01
1999,9,19,17,40,93.23,01,92.22,06,198.30,01,62.20,01,40.01,01,11.81,01
1999,9,19,17,45,77.12,01,76.37,06,162.60,01,54.91,01,40.08,01,11.98,01
1999,9,19,17,50,57.54,01,57.18,06,101.10,01,45.80,01,40.02,01,11.94,01
1999,9,19,17,55,39.77,01,39.42,06,27.20,01,36.88,01,39.89,01,11.95,01
1999,9,19,18,0,27.67,01,27.39,06,3.80,01,27.11,01,39.73,01,11.98,01
1999,9,19,18,5,18.63,01,18.22,06,-0.07,01,18.22,01,39.64,01,12.32,01
1999,9,19,18,10,9.84,01,9.77,06,-1.29,01,9.82,01,39.41,01,12.47,01
1999,9,19,18,15,2.07,01,1.93,06,-1.65,01,1.96,01,39.29,01,12.44,01
1999,9,19,18,20,-2.58,01,-2.55,06,-1.82,01,-2.55,01,39.26,01,12.46,01
1999,9,19,18,25,-6.21,01,0.00,06,-1.84,01,-6.52,01,39.16,01,12.63,01
1999,9,19,18,30,-6.90,01,0.00,06,-1.53,01,-7.08,01,39.15,01,12.64,01
1999,9,19,18,35,-7.16,01,0.00,06,-1.32,01,-6.97,01,39.07,01,12.73,01
1999,9,19,18,40,-6.35,01,0.00,06,-0.88,01,-6.18,01,38.97,01,12.64,01
1999,9,19,18,45,-5.58,01,0.00,06,-0.27,01,-5.25,01,38.99,01,12.54,01
1999,9,19,18,50,-5.56,01,0.00,06,-0.33,01,-5.14,01,38.86,01,12.63,01
1999,9,19,18,55,-4.96,01,0.00,06,0.19,01,-4.63,01,38.88,01,12.58,01
1999,9,19,19,0,-4.95,01,0.00,06,0.01,01,-4.58,01,38.80,01,12.54,01
1999,9,19,19,5,-5.47,01,0.00,06,-0.44,01,-5.29,01,38.68,01,12.60,01
1999,9,19,19,10,-4.93,01,0.00,06,-0.01,01,-4.64,01,38.65,01,12.52,01
1999,9,19,19,15,-5.34,01,0.00,06,-0.24,01,-5.21,01,38.63,01,12.54,01
1999,9,19,19,20,-5.48,01,0.00,06,-0.19,01,-5.42,01,38.61,01,12.51,01
1999,9,19,19,25,-5.33,01,0.00,06,-0.20,01,-4.76,01,38.56,01,12.52,01
1999,9,19,19,30,-5.34,01,0.00,06,-0.16,01,-4.71,01,38.49,01,12.57,01
1999,9,19,19,35,-5.42,01,0.00,06,-0.28,01,-5.12,01,38.44,01,12.64,01
1999,9,19,19,40,-5.36,01,0.00,06,-0.22,01,-4.90,01,38.34,01,12.75,01
1999,9,19,19,45,-5.17,01,0.00,06,-0.05,01,-4.72,01,38.30,01,12.84,01
1999,9,19,19,50,-5.18,01,0.00,06,-0.03,01,-5.08,01,38.24,01,12.84,01
1999,9,19,19,55,-5.61,01,0.00,06,-0.09,01,-5.55,01,38.25,01,12.85,01
1999,9,19,20,0,-5.54,01,0.00,06,-0.23,01,-5.43,01,38.16,01,12.97,01
1999,9,19,20,5,-5.55,01,0.00,06,-0.15,01,-5.43,01,38.05,01,13.06,01
1999,9,19,20,10,-4.99,01,0.00,06,0.01,01,-4.60,01,38.03,01,13.22,01
1999,9,19,20,15,-4.74,01,0.00,06,-0.05,01,-4.54,01,37.95,01,13.39,01
1999,9,19,20,20,-5.42,01,0.00,06,-0.31,01,-4.99,01,37.80,01,13.54,01
1999,9,19,20,25,-5.10,01,0.00,06,0.00,01,-4.59,01,37.79,01,13.52,01
1999,9,19,20,30,-4.81,01,0.00,06,0.27,01,-4.43,01,37.81,01,13.66,01
1999,9,19,20,35,-4.56,01,0.00,06,0.50,01,-4.32,01,37.83,01,13.75,01
1999,9,19,20,40,-5.08,01,0.00,06,0.17,01,-4.66,01,37.73,01,13.87,01
1999,9,19,20,45,-5.17,01,0.00,06,0.18,01,-4.63,01,37.67,01,14.06,01
1999,9,19,20,50,-4.91,01,0.00,06,0.15,01,-4.55,01,37.61,01,14.18,01
1999,9,19,20,55,-4.67,01,0.00,06,0.27,01,-4.36,01,37.58,01,14.34,01
1999,9,19,21,0,-4.87,01,0.00,06,0.02,01,-4.49,01,37.46,01,14.44,01
1999,9,19,21,5,-4.78,01,0.00,06,-0.01,01,-4.43,01,37.38,01,14.45,01
1999,9,19,21,10,-4.28,01,0.00,06,0.12,01,-4.07,01,37.33,01,14.40,01
1999,9,19,21,15,-4.65,01,0.00,06,0.04,01,-4.40,01,37.26,01,14.39,01
1999,9,19,21,20,-4.41,01,0.00,06,0.21,01,-4.24,01,37.25,01,14.42,01
1999,9,19,21,25,-4.75,01,0.00,06,-0.18,01,-4.50,01,37.10,01,14.56,01
1999,9,19,21,30,-5.06,01,0.00,06,-0.20,01,-4.67,01,37.02,01,14.60,01
1999,9,19,21,35,-4.65,01,0.00,06,0.01,01,-4.47,01,36.96,01,14.70,01
1999,9,19,21,40,-3.96,01,0.00,06,0.37,01,-3.78,01,36.97,01,14.80,01
1999,9,19,21,45,-3.88,01,0.00,06,0.29,01,-3.60,01,36.92,01,14.93,01
1999,9,19,21,50,-4.08,01,0.00,06,0.11,01,-3.91,01,36.84,01,15.14,01
1999,9,19,21,55,-3.94,01,0.00,06,0.18,01,-3.77,01,36.80,01,15.29,01
1999,9,19,22,0,-4.06,01,0.00,06,-0.05,01,-3.85,01,36.74,01,15.43,01
1999,9,19,22,5,-3.92,01,0.00,06,0.05,01,-3.73,01,36.69,01,15.51,01
1999,9,19,22,10,-3.85,01,0.00,06,0.18,01,-3.67,01,36.67,01,15.56,01
1999,9,19,22,15,-4.05,01,0.00,06,0.04,01,-3.96,01,36.62,01,15.77,01
1999,9,19,22,20,-4.07,01,0.00,06,0.00,01,-4.03,01,36.54,01,15.97,01
1999,9,19,22,25,-3.95,01,0.00,06,0.08,01,-3.78,01,36.50,01,16.10,01
1999,9,19,22,30,-3.97,01,0.00,06,-0.01,01,-3.80,01,36.43,01,16.34,01
1999,9,19,22,35,-3.80,01,0.00,06,-0.20,01,-3.77,01,36.29,01,16.62,01
1999,9,19,22,40,-4.20,01,0.00,06,-0.37,01,-4.14,01,36.17,01,16.80,01
1999,9,19,22,45,-4.59,01,0.00,06,-0.47,01,-4.49,01,36.03,01,16.97,01
1999,9,19,22,50,-4.46,01,0.00,06,-0.14,01,-4.27,01,35.99,01,17.04,01
1999,9,19,22,55,-4.23,01,0.00,06,-0.04,01,-4.05,01,35.98,01,17.11,01
1999,9,19,23,0,-4.50,01,0.00,06,-0.07,01,-4.38,01,35.89,01,17.20,01
1999,9,19,23,5,-4.60,01,0.00,06,-0.01,01,-4.44,01,35.83,01,17.27,01
1999,9,19,23,10,-4.76,01,0.00,06,-0.11,01,-4.46,01,35.75,01,17.34,01
1999,9,19,23,15,-4.73,01,0.00,06,0.12,01,-4.39,01,35.72,01,17.38,01
1999,9,19,23,20,-4.82,01,0.00,06,0.01,01,-4.49,01,35.67,01,17.41,01
1999,9,19,23,25,-5.19,01,0.00,06,-0.11,01,-4.67,01,35.58,01,17.51,01
1999,9,19,23,30,-4.94,01,0.00,06,0.20,01,-4.62,01,35.55,01,17.47,01
1999,9,19,23,35,-4.41,01,0.00,06,0.35,01,-4.08,01,35.58,01,17.43,01
1999,9,19,23,40,-4.55,01,0.00,06,0.26,01,-4.31,01,35.51,01,17.45,01
1999,9,19,23,45,-4.18,01,0.00,06,0.45,01,-3.84,01,35.52,01,17.42,01
1999,9,19,23,50,-4.64,01,0.00,06,0.21,01,-4.27,01,35.45,01,17.50,01
1999,9,19,23,55,-4.53,01,0.00,06,0.20,01,-4.20,01,35.41,01,17.47,01
1999,9,20,0,0,-4.53,01,0.00,06,0.09,01,-4.25,01,35.37,01,17.43,01
1999,9,20,0,5,-4.68,01,0.00,06,-0.14,01,-4.47,01,35.26,01,17.53,01
1999,9,20,0,10,-4.69,01,0.00,06,-0.24,01,-4.32,01,35.15,01,17.59,01
1999,9,20,0,15,-4.94,01,0.00,06,-0.42,01,-4.35,01,35.06,01,17.67,01
1999,9,20,0,20,-5.02,01,0.00,06,-0.44,01,-4.53,01,34.97,01,17.70,01
1999,9,20,0,25,-4.91,01,0.00,06,-0.40,01,-4.51,01,34.91,01,17.69,01
1999,9,20,0,30,-5.14,01,0.00,06,-0.57,01,-4.62,01,34.79,01,17.85,01
1999,9,20,0,35,-5.55,01,0.00,06,-0.73,01,-5.03,01,34.63,01,17.96,01
1999,9,20,0,40,-5.76,01,0.00,06,-0.77,01,-5.35,01,34.47,01,18.11,01
1999,9,20,0,45,-5.42,01,0.00,06,-0.69,01,-5.02,01,34.38,01,18.20,01
1999,9,20,0,50,-5.38,01,0.00,06,-0.55,01,-4.83,01,34.32,01,18.23,01
1999,9,20,0,55,-5.37,01,0.00,06,-0.37,01,-4.80,01,34.32,01,18.22,01
1999,9,20,1,0,-5.02,01,0.00,06,-0.27,01,-4.53,01,34.30,01,18.24,01
1999,9,20,1,5,-4.94,01,0.00,06,-0.02,01,-4.49,01,34.32,01,18.14,01
1999,9,20,1,10,-4.62,01,0.00,06,0.28,01,-4.27,01,34.39,01,18.06,01
1999,9,20,1,15,-4.74,01,0.00,06,0.21,01,-4.42,01,34.40,01,18.00,01
1999,9,20,1,20,-5.64,01,0.00,06,-0.32,01,-5.35,01,34.31,01,17.99,01
1999,9,20,1,25,-5.63,01,0.00,06,-0.08,01,-5.55,01,34.34,01,17.90,01
1999,9,20,1,30,-5.91,01,0.00,06,-0.46,01,-5.76,01,34.26,01,18.03,01
1999,9,20,1,35,-5.95,01,0.00,06,-0.60,01,-5.83,01,34.18,01,18.14,01
1999,9,20,1,40,-5.96,01,0.00,06,-0.85,01,-5.86,01,34.04,01,18.26,01
1999,9,20,1,45,-5.83,01,0.00,06,-1.44,01,-5.69,01,33.59,01,18.18,01
1999,9,20,1,50,-6.04,01,0.00,06,-1.52,01,-6.14,01,33.13,01,18.75,01
1999,9,20,1,55,-6.12,01,0.00,06,-1.49,01,-6.35,01,32.95,01,19.16,01
1999,9,20,2,0,-6.03,01,0.00,06,-1.18,01,-6.01,01,32.81,01,19.05,01
1999,9,20,2,5,-5.14,01,0.00,06,-0.61,01,-4.86,01,32.84,01,19.00,01
1999,9,20,2,10,-5.20,01,0.00,06,-0.54,01,-4.86,01,32.78,01,18.93,01
1999,9,20,2,15,-5.62,01,0.00,06,-0.70,01,-5.37,01,32.67,01,19.29,01
1999,9,20,2,20,-5.44,01,0.00,06,-0.49,01,-5.27,01,32.63,01,19.44,01
1999,9,20,2,25,-5.04,01,0.00,06,-0.25,01,-4.67,01,32.62,01,19.30,01
1999,9,20,2,30,-5.43,01,0.00,06,-0.36,01,-5.18,01,32.55,01,19.25,01
1999,9,20,2,35,-5.68,01,0.00,06,-0.44,01,-5.49,01,32.44,01,19.40,01
1999,9,20,2,40,-5.93,01,0.00,06,-0.63,01,-5.91,01,32.29,01,19.51,01
1999,9,20,2,45,-6.01,01,0.00,06,-0.77,01,-6.26,01,32.08,01,20.00,01
1999,9,20,2,50,-5.86,01,0.00,06,-0.79,01,-5.91,01,31.94,01,20.27,01
1999,9,20,2,55,-5.52,01,0.00,06,-0.65,01,-5.50,01,31.86,01,20.31,01
1999,9,20,3,0,-5.39,01,0.00,06,-0.64,01,-5.19,01,31.72,01,20.62,01
1999,9,20,3,5,-5.00,01,0.00,06,-0.63,01,-4.57,01,31.68,01,20.59,01
1999,9,20,3,10,-4.34,01,0.00,06,0.10,01,-3.96,01,31.71,01,20.44,01
1999,9,20,3,15,-2.83,01,0.00,06,1.12,01,-2.21,01,32.09,01,19.68,01
1999,9,20,3,20,-3.16,01,0.00,06,1.06,01,-2.59,01,32.24,01,19.45,01
1999,9,20,3,25,-2.70,01,0.00,06,1.60,01,-1.78,01,32.63,01,18.52,01
1999,9,20,3,30,-3.31,01,0.00,06,0.38,01,-2.66,01,32.36,01,18.70,01
1999,9,20,3,35,-2.88,01,0.00,06,1.22,01,-2.21,01,32.34,01,18.74,01
1999,9,20,3,40,-1.54,01,0.00,06,2.35,01,-0.95,01,32.97,01,17.76,01
1999,9,20,3,45,-1.66,01,0.00,06,2.36,01,-1.03,01,33.22,01,17.39,01
1999,9,20,3,50,-2.09,01,0.00,06,1.74,01,-1.56,01,33.30,01,17.32,01
1999,9,20,3,55,-3.34,01,0.00,06,0.68,01,-2.94,01,33.16,01,17.51,01
1999,9,20,4,0,-3.96,01,0.00,06,-0.51,01,-4.04,01,32.76,01,18.24,01
1999,9,20,4,5,-4.02,01,0.00,06,-0.59,01,-4.25,01,32.38,01,18.53,01
1999,9,20,4,10,-4.04,01,0.00,06,-0.64,01,-4.26,01,32.39,01,18.58,01
1999,9,20,4,15,-4.75,01,0.00,06,-0.83,01,-4.73,01,32.23,01,18.63,01
1999,9,20,4,20,-4.80,01,0.00,06,-1.47,01,-4.81,01,31.90,01,18.91,01
1999,9,20,4,25,-4.74,01,0.00,06,-2.00,01,-4.78,01,31.47,01,19.18,01
1999,9,20,4,30,-4.46,01,0.00,06,-2.24,01,-4.63,01,31.04,01,19.85,01
1999,9,20,4,35,-4.18,01,0.00,06,-1.57,01,-4.47,01,30.94,01,20.62,01
1999,9,20,4,40,-3.96,01,0.00,06,-0.80,01,-4.31,01,31.00,01,20.91,01
1999,9,20,4,45,-4.19,01,0.00,06,-0.67,01,-4.53,01,31.00,01,21.04,01
1999,9,20,4,50,-4.71,01,0.00,06,-1.01,01,-4.92,01,30.82,01,21.25,01
1999,9,20,4,55,-5.42,01,0.00,06,-1.09,01,-5.63,01,30.67,01,21.54,01
1999,9,20,5,0,-6.04,01,0.00,06,-1.23,01,-6.45,01,30.54,01,21.76,01
1999,9,20,5,5,-5.93,01,0.00,06,-1.06,01,-6.06,01,30.38,01,22.29,01
1999,9,20,5,10,-5.81,01,0.00,06,-1.14,01,-5.82,01,30.27,01,22.46,01
1999,9,20,5,15,-5.38,01,0.00,06,-0.81,01,-5.50,01,30.28,01,22.45,01
1999,9,20,5,20,-5.52,01,0.00,06,-0.78,01,-5.63,01,30.34,01,22.25,01
1999,9,20,5,25,-5.54,01,0.00,06,-0.75,01,-5.57,01,30.40,01,22.36,01
1999,9,20,5,30,-5.74,01,0.00,06,-1.07,01,-5.83,01,30.34,01,22.43,01
1999,9,20,5,35,-5.76,01,0.00,06,-1.02,01,-5.76,01,30.17,01,22.55,01
1999,9,20,5,40,-4.71,01,0.00,06,-0.33,01,-4.45,01,30.29,01,22.51,01
1999,9,20,5,45,-2.92,01,0.00,06,1.15,01,-2.29,01,30.54,01,22.24,01
1999,9,20,5,50,-2.83,01,0.00,06,1.15,01,-2.17,01,30.67,01,21.50,01
1999,9,20,5,55,-3.20,01,0.00,06,0.85,01,-2.55,01,30.71,01,21.64,01
1999,9,20,6,0,-3.86,01,0.00,06,0.38,01,-3.43,01,30.72,01,21.74,01
1999,9,20,6,5,-2.49,01,0.00,06,1.13,01,-2.19,01,30.95,01,21.18,01
1999,9,20,6,10,-1.80,01,0.00,06,0.74,01,-1.50,01,30.93,01,21.11,01
1999,9,20,6,15,-0.69,01,-0.29,06,0.29,01,-0.29,01,30.83,01,21.39,01
1999,9,20,6,20,1.40,01,1.75,06,0.34,01,1.74,01,30.42,01,21.50,01
1999,9,20,6,25,4.79,01,5.25,06,10.41,01,4.69,01,30.27,01,21.48,01
1999,9,20,6,30,7.20,01,7.90,06,10.98,01,7.11,01,30.29,01,21.72,01
1999,9,20,6,35,9.72,01,10.05,06,3.98,01,9.69,01,30.04,01,22.35,01
1999,9,20,6,40,18.84,01,20.03,06,55.28,01,13.90,01,29.89,01,22.52,01
1999,9,20,6,45,21.66,01,22.27,06,22.14,01,19.38,01,29.92,01,22.64,01
1999,9,20,6,50,26.49,01,26.62,06,2.60,01,26.23,01,29.95,01,22.67,01
