2002,11,14,00,25,-5.54,1,-99999,99,-5.35,01,0,99,0,99
2002,11,14,00,30,-5.39,1,-99999,99,-5.22,01,0,99,0,99
2002,11,14,00,35,-5.34,1,-99999,99,-4.92,01,0,99,0,99
2002,11,14,00,40,-5.05,1,-99999,99,-4.66,01,0,99,0,99
2002,11,14,00,45,-5.02,1,-99999,99,-4.41,01,0,99,0,99
2002,11,14,00,50,-5.39,1,-99999,99,-4.53,01,0,99,0,99
2002,11,14,00,55,-5.52,1,-99999,99,-5.1,01,0,99,0,99
2002,11,14,01,00,-5.46,1,-99999,99,-4.93,01,0,99,0,99
2002,11,14,01,05,-5.25,1,-99999,99,-4.86,01,0,99,0,99
2002,11,14,01,10,-5.3,1,-99999,99,-5,01,0,99,0,99
2002,11,14,01,15,-5.58,1,-99999,99,-5.25,01,0,99,0,99
2002,11,14,01,20,-5.14,1,-99999,99,-4.82,01,0,99,0,99
2002,11,14,01,25,-4.95,1,-99999,99,-4.42,01,0,99,0,99
2002,11,14,01,30,-5.38,1,-99999,99,-4.83,01,0,99,0,99
2002,11,14,01,35,-5.95,1,-99999,99,-5.59,01,0,99,0,99
2002,11,14,01,40,-6.48,1,-99999,99,-6.19,01,0,99,0,99
2002,11,14,01,45,-6.84,1,-99999,99,-6.45,01,0,99,0,99
2002,11,14,01,50,-6.51,1,-99999,99,-6.36,01,0,99,0,99
2002,11,14,01,55,-5.81,1,-99999,99,-5.64,01,0,99,0,99
2002,11,14,02,00,-6.07,1,-99999,99,-5.87,01,0,99,0,99
2002,11,14,02,05,-6.17,1,-99999,99,-6.07,01,0,99,0,99
2002,11,14,02,10,-6.08,1,-99999,99,-6.03,01,0,99,0,99
2002,11,14,02,15,-5.85,1,-99999,99,-5.72,01,0,99,0,99
2002,11,14,02,20,-5.85,1,-99999,99,-5.8,01,0,99,0,99
2002,11,14,02,25,-5.93,1,-99999,99,-5.68,01,0,99,0,99
2002,11,14,02,30,-5.89,1,-99999,99,-5.82,01,0,99,0,99
2002,11,14,02,35,-5.78,1,-99999,99,-5.64,01,0,99,0,99
2002,11,14,02,40,-5.54,1,-99999,99,-5.32,01,0,99,0,99
2002,11,14,02,45,-5.51,1,-99999,99,-5.27,01,0,99,0,99
2002,11,14,02,50,-5.83,1,-99999,99,-5.52,01,0,99,0,99
2002,11,14,02,55,-5.95,1,-99999,99,-5.6,01,0,99,0,99
2002,11,14,03,00,-5.98,1,-99999,99,-6,01,0,99,0,99
2002,11,14,03,05,-5.48,1,-99999,99,-5.42,01,0,99,0,99
2002,11,14,03,10,-4.5,1,-99999,99,-4.48,01,0,99,0,99
2002,11,14,03,15,-4.13,1,-99999,99,-4.37,01,0,99,0,99
2002,11,14,03,20,-4.16,1,-99999,99,-4.37,01,0,99,0,99
2002,11,14,03,25,-4.59,1,-99999,99,-4.41,01,0,99,0,99
2002,11,14,03,30,-4.86,1,-99999,99,-4.66,01,0,99,0,99
2002,11,14,03,35,-4.85,1,-99999,99,-4.71,01,0,99,0,99
2002,11,14,03,40,-5.21,1,-99999,99,-5.28,01,0,99,0,99
2002,11,14,03,45,-5.39,1,-99999,99,-5.34,01,0,99,0,99
2002,11,14,03,50,-4.97,1,-99999,99,-4.91,01,0,99,0,99
2002,11,14,03,55,-5,1,-99999,99,-4.9,01,0,99,0,99
2002,11,14,04,00,-5.33,1,-99999,99,-5.25,01,0,99,0,99
2002,11,14,04,05,-5.51,1,-99999,99,-5.28,01,0,99,0,99
2002,11,14,04,10,-5.9,1,-99999,99,-5.89,01,0,99,0,99
2002,11,14,04,15,-6.19,1,-99999,99,-6.21,01,0,99,0,99
2002,11,14,04,20,-6.03,1,-99999,99,-6.1,01,0,99,0,99
2002,11,14,04,25,-5.83,1,-99999,99,-5.85,01,0,99,0,99
2002,11,14,04,30,-6.02,1,-99999,99,-5.9,01,0,99,0,99
2002,11,14,04,35,-6.68,1,-99999,99,-6.65,01,0,99,0,99
2002,11,14,04,40,-6.9,1,-99999,99,-6.82,01,0,99,0,99
2002,11,14,04,45,-6.98,1,-99999,99,-6.96,01,0,99,0,99
2002,11,14,04,50,-6.92,1,-99999,99,-7.12,01,0,99,0,99
2002,11,14,04,55,-6.54,1,-99999,99,-6.78,01,0,99,0,99
2002,11,14,05,00,-6.67,1,-99999,99,-6.82,01,0,99,0,99
2002,11,14,05,05,-6.47,1,-99999,99,-6.76,01,0,99,0,99
2002,11,14,05,10,-6.22,1,-99999,99,-6.38,01,0,99,0,99
2002,11,14,05,15,-6.38,1,-99999,99,-6.31,01,0,99,0,99
2002,11,14,05,20,-6.31,1,-99999,99,-6.13,01,0,99,0,99
2002,11,14,05,25,-6.41,1,-99999,99,-6.44,01,0,99,0,99
2002,11,14,05,30,-6.52,1,-99999,99,-6.59,01,0,99,0,99
2002,11,14,05,35,-6.09,1,-99999,99,-6.15,01,0,99,0,99
2002,11,14,05,40,-5.13,1,-99999,99,-5.16,01,0,99,0,99
2002,11,14,05,45,-4.55,1,-99999,99,-4.43,01,0,99,0,99
2002,11,14,05,50,-4.48,1,-99999,99,-4.37,01,0,99,0,99
2002,11,14,05,55,-4.73,1,-99999,99,-4.43,01,0,99,0,99
2002,11,14,06,00,-4.86,1,-99999,99,-4.97,01,0,99,0,99
2002,11,14,06,05,-5.19,1,-99999,99,-5.42,01,0,99,0,99
2002,11,14,06,10,-4.94,1,-99999,99,-5.19,01,0,99,0,99
2002,11,14,06,15,-4.71,1,-99999,99,-4.53,01,0,99,0,99
2002,11,14,06,20,-4.13,1,-99999,99,-4.19,01,0,99,0,99
2002,11,14,06,25,-2.99,1,-99999,99,-3.11,01,0,99,0,99
2002,11,14,06,30,-1.4,1,-99999,99,-1.66,01,0,99,0,99
2002,11,14,06,35,0.81,1,-99999,99,0.52,01,0,99,0,99
2002,11,14,06,40,3.48,1,-99999,99,3.21,01,0,99,0,99
2002,11,14,06,45,10.15,1,-99999,99,11.3,01,0,99,0,99
2002,11,14,06,50,22.83,1,-99999,99,28.56,01,0,99,0,99
2002,11,14,06,55,32.97,1,-99999,99,41.8,01,0,99,0,99
2002,11,14,07,00,42.64,1,-99999,99,53.26,01,0,99,0,99
2002,11,14,07,05,54.03,1,-99999,99,66.16,01,0,99,0,99
2002,11,14,07,10,66.29,1,-99999,99,79.62,01,0,99,0,99
2002,11,14,07,15,77.64,1,-99999,99,91.2,01,0,99,0,99
2002,11,14,07,20,88.51,1,-99999,99,102,01,0,99,0,99
2002,11,14,07,25,99.45,1,-99999,99,112.59,01,0,99,0,99
2002,11,14,07,30,110.8,1,-99999,99,123.27,01,0,99,0,99
2002,11,14,07,35,124.51,29,-99999,99,137.19,28,0,99,0,99
2002,11,14,07,40,138.12,29,-99999,99,151.79,28,0,99,0,99
2002,11,14,07,45,153.23,33,-99999,99,168.24,32,0,99,0,99
2002,11,14,07,50,165.68,33,-99999,99,182.08,32,0,99,0,99
2002,11,14,07,55,172.23,29,-99999,99,188.46,28,0,99,0,99
2002,11,14,08,00,180.55,29,-99999,99,196.79,28,0,99,0,99
2002,11,14,08,05,192.53,29,-99999,99,210.9,28,0,99,0,99
2002,11,14,08,10,212.89,1,-99999,99,234.66,08,0,99,0,99
2002,11,14,08,15,206.29,29,-99999,99,228.29,28,0,99,0,99
2002,11,14,08,20,243.21,1,-99999,99,270.47,08,0,99,0,99
2002,11,14,08,25,264.38,1,-99999,99,294.19,08,0,99,0,99
2002,11,14,08,30,280.81,1,-99999,99,311.77,08,0,99,0,99
2002,11,14,08,35,297.91,1,-99999,99,329.03,08,0,99,0,99
2002,11,14,08,40,315.34,1,-99999,99,345.9,08,0,99,0,99
2002,11,14,08,45,331.19,1,-99999,99,362.71,08,0,99,0,99
2002,11,14,08,50,344.67,1,-99999,99,379.35,08,0,99,0,99
2002,11,14,08,55,357.35,1,-99999,99,396.43,08,0,99,0,99
2002,11,14,09,00,369.87,1,-99999,99,412.83,08,0,99,0,99
2002,11,14,09,05,382.94,1,-99999,99,429.1,08,0,99,0,99
2002,11,14,09,10,396.01,1,-99999,99,444.28,08,0,99,0,99
2002,11,14,09,15,408.12,1,-99999,99,458.15,08,0,99,0,99
2002,11,14,09,20,421,1,-99999,99,472.56,08,0,99,0,99
2002,11,14,09,25,433.3,1,-99999,99,485.99,08,0,99,0,99
2002,11,14,09,30,446.2,1,-99999,99,500.17,08,0,99,0,99
2002,11,14,09,35,457.98,1,-99999,99,511.99,08,0,99,0,99
2002,11,14,09,40,470.05,1,-99999,99,523.83,08,0,99,0,99
2002,11,14,09,45,482.33,1,-99999,99,536.14,08,0,99,0,99
2002,11,14,09,50,494.17,37,19.34,36,548.61,08,0,99,0,99
2002,11,14,09,55,504.58,1,-130.71,7,559.87,08,0,99,0,99
2002,11,14,10,00,513.64,1,-720.38,7,570.43,08,0,99,0,99
2002,11,14,10,05,524.13,1,-99999,99,582.09,08,0,99,0,99
2002,11,14,10,10,532.75,1,-99999,99,591.71,08,0,99,0,99
2002,11,14,10,15,540.16,1,-99999,99,600.48,08,0,99,0,99
2002,11,14,10,20,547.99,1,-99999,99,610.54,08,0,99,0,99
2002,11,14,10,25,556.69,1,-99999,99,621.84,08,0,99,0,99
2002,11,14,10,30,561.35,1,-99999,99,628.08,08,0,99,0,99
2002,11,14,10,35,570.16,1,-99999,99,639.76,08,0,99,0,99
2002,11,14,10,40,572.99,1,-99999,99,644.41,08,0,99,0,99
2002,11,14,10,45,577.94,1,-99999,99,650.54,08,0,99,0,99
2002,11,14,10,50,586.36,1,-99999,99,660.35,08,0,99,0,99
2002,11,14,10,55,593.9,1,-99999,99,669.07,08,0,99,0,99
2002,11,14,11,00,598.4,1,-99999,99,674.56,08,0,99,0,99
2002,11,14,11,05,603.27,1,-99999,99,680.42,08,0,99,0,99
2002,11,14,11,10,606.64,1,-99999,99,685.35,08,0,99,0,99
2002,11,14,11,15,609.95,1,-99999,99,690.01,08,0,99,0,99
2002,11,14,11,20,614.7,1,-99999,99,696,08,0,99,0,99
2002,11,14,11,25,616.59,1,-99999,99,698.51,08,0,99,0,99
2002,11,14,11,30,616.04,1,-99999,99,698.01,08,0,99,0,99
2002,11,14,11,35,619.53,1,-99999,99,701.68,08,0,99,0,99
2002,11,14,11,40,622.52,1,-99999,99,704.89,08,0,99,0,99
2002,11,14,11,45,618.98,1,-99999,99,700.02,08,0,99,0,99
2002,11,14,11,50,616.15,1,-99999,99,697.12,08,0,99,0,99
2002,11,14,11,55,617.72,1,-99999,99,699.27,08,0,99,0,99
2002,11,14,12,00,623.47,1,-99999,99,705.37,08,0,99,0,99
2002,11,14,12,05,617.02,1,-99999,99,697.29,08,0,99,0,99
2002,11,14,12,10,616.58,1,-99999,99,695.77,08,0,99,0,99
2002,11,14,12,15,614.26,1,-99999,99,692.3,08,0,99,0,99
2002,11,14,12,20,613.16,1,-99999,99,690.3,08,0,99,0,99
2002,11,14,12,25,608.43,1,-99999,99,683.9,08,0,99,0,99
2002,11,14,12,30,609.21,1,-99999,99,684.21,08,0,99,0,99
2002,11,14,12,35,603.57,1,-99999,99,677.45,08,0,99,0,99
2002,11,14,12,40,599.58,1,-99999,99,672.82,08,0,99,0,99
2002,11,14,12,45,595.82,1,-99999,99,668.82,08,0,99,0,99
2002,11,14,12,50,589.13,1,-99999,99,661.31,08,0,99,0,99
2002,11,14,12,55,580.78,1,-99999,99,652.32,08,0,99,0,99
2002,11,14,13,00,575.88,1,-99999,99,646.43,08,0,99,0,99
2002,11,14,13,05,568.58,1,-99999,99,637.53,08,0,99,0,99
2002,11,14,13,10,561.55,1,-99999,99,630.47,08,0,99,0,99
2002,11,14,13,15,553.17,1,-99999,99,621.91,08,0,99,0,99
2002,11,14,13,20,545.01,1,-99999,99,613.28,08,0,99,0,99
2002,11,14,13,25,537.34,1,-99999,99,605.31,08,0,99,0,99
2002,11,14,13,30,526.89,1,-99999,99,594.3,08,0,99,0,99
2002,11,14,13,35,516.6,1,-99999,99,583.54,08,0,99,0,99
2002,11,14,13,40,506.12,1,-99999,99,572.74,08,0,99,0,99
2002,11,14,13,45,496.66,1,-99999,99,562.18,08,0,99,0,99
2002,11,14,13,50,487.91,1,-99999,99,551.16,08,0,99,0,99
2002,11,14,13,55,479.48,1,-99999,99,540.26,08,0,99,0,99
2002,11,14,14,00,472.29,1,-99999,99,530.75,08,0,99,0,99
2002,11,14,14,05,464.67,1,-99999,99,520.93,08,0,99,0,99
2002,11,14,14,10,457.62,1,-99999,99,512.13,08,0,99,0,99
2002,11,14,14,15,425.55,1,-99999,99,475.55,08,0,99,0,99
2002,11,14,14,20,430.46,1,-99999,99,480.21,08,0,99,0,99
2002,11,14,14,25,410.04,1,-99999,99,457.99,08,0,99,0,99
2002,11,14,14,30,392.99,1,-99999,99,438.07,08,0,99,0,99
2002,11,14,14,35,368.54,1,-99999,99,409.99,08,0,99,0,99
2002,11,14,14,40,255.6,21,-99999,99,283.81,20,0,99,0,99
2002,11,14,14,45,344.23,1,-99999,99,386.33,08,0,99,0,99
2002,11,14,14,50,338.72,1,-99999,99,382.51,08,0,99,0,99
2002,11,14,14,55,313.65,1,-99999,99,357.42,08,0,99,0,99
2002,11,14,15,00,295.72,1,-99999,99,339.88,08,0,99,0,99
2002,11,14,15,05,279.31,1,-99999,99,322.15,08,0,99,0,99
2002,11,14,15,10,263.56,1,-99999,99,304.57,08,0,99,0,99
2002,11,14,15,15,248.39,1,-99999,99,286.81,08,0,99,0,99
2002,11,14,15,20,233.62,1,-99999,99,268.71,08,0,99,0,99
2002,11,14,15,25,219.54,1,-99999,99,250.24,08,0,99,0,99
2002,11,14,15,30,205.11,1,-99999,99,230.48,08,0,99,0,99
2002,11,14,15,35,189.58,1,-99999,99,210.2,08,0,99,0,99
2002,11,14,15,40,175.01,29,-99999,99,191.16,28,0,99,0,99
2002,11,14,15,45,159.78,25,-99999,99,172.6,24,0,99,0,99
2002,11,14,15,50,146.09,25,-99999,99,157.15,24,0,99,0,99
2002,11,14,15,55,131.28,21,-99999,99,141.14,20,0,99,0,99
2002,11,14,16,00,115.93,17,-99999,99,124.5,16,0,99,0,99
2002,11,14,16,05,101.61,1,-99999,99,109.99,01,0,99,0,99
2002,11,14,16,10,91.1,1,-99999,99,98.08,01,0,99,0,99
2002,11,14,16,15,76.86,1,-99999,99,82.65,01,0,99,0,99
2002,11,14,16,20,46.26,1,-99999,99,49.52,01,0,99,0,99
2002,11,14,16,25,16.04,1,-99999,99,16.54,01,0,99,0,99
2002,11,14,16,30,11.81,1,-99999,99,12.01,01,0,99,0,99
2002,11,14,16,35,10.64,1,-99999,99,11.09,01,0,99,0,99
2002,11,14,16,40,10.01,1,-99999,99,10.07,01,0,99,0,99
2002,11,14,16,45,9.1,1,-99999,99,9.06,01,0,99,0,99
2002,11,14,16,50,8.02,1,-99999,99,7.95,01,0,99,0,99
2002,11,14,16,55,1.97,1,-99999,99,2.01,01,0,99,0,99
2002,11,14,17,00,-1.85,1,-99999,99,-1.88,01,0,99,0,99
2002,11,14,17,05,-3.17,1,-99999,99,-3.36,01,0,99,0,99
2002,11,14,17,10,-3.13,1,-99999,99,-3.4,01,0,99,0,99
2002,11,14,17,15,-4.38,1,-99999,99,-4.63,01,0,99,0,99
2002,11,14,17,20,-5.44,1,-99999,99,-5.61,01,0,99,0,99
2002,11,14,17,25,-5.7,1,-99999,99,-5.87,01,0,99,0,99
2002,11,14,17,30,-5.32,1,-99999,99,-5.41,01,0,99,0,99
2002,11,14,17,35,-5.23,1,-99999,99,-5.4,01,0,99,0,99
2002,11,14,17,40,-4.8,1,-99999,99,-4.93,01,0,99,0,99
2002,11,14,17,45,-3.83,1,-99999,99,-4.27,01,0,99,0,99
2002,11,14,17,50,-3.73,1,-99999,99,-4.22,01,0,99,0,99
2002,11,14,17,55,-4.14,1,-99999,99,-4.37,01,0,99,0,99
2002,11,14,18,00,-4.18,1,-99999,99,-4.37,01,0,99,0,99
2002,11,14,18,05,-4.08,1,-99999,99,-4.37,01,0,99,0,99
2002,11,14,18,10,-3.69,1,-99999,99,-3.99,01,0,99,0,99
2002,11,14,18,15,-3.32,1,-99999,99,-3.4,01,0,99,0,99
2002,11,14,18,20,-3.35,1,-99999,99,-3.4,01,0,99,0,99
2002,11,14,18,25,-2.91,1,-99999,99,-3.09,01,0,99,0,99
2002,11,14,18,30,-2.21,1,-99999,99,-2.33,01,0,99,0,99
2002,11,14,18,35,-2.15,1,-99999,99,-2.13,01,0,99,0,99
2002,11,14,18,40,-1.93,1,-99999,99,-1.84,01,0,99,0,99
2002,11,14,18,45,-1.55,1,-99999,99,-1.52,01,0,99,0,99
2002,11,14,18,50,-1.48,1,-99999,99,-1.47,01,0,99,0,99
2002,11,14,18,55,-1.39,1,-99999,99,-1.46,01,0,99,0,99
2002,11,14,19,00,-1.37,1,-99999,99,-1.46,01,0,99,0,99
2002,11,14,19,05,-1.45,1,-99999,99,-1.46,01,0,99,0,99
2002,11,14,19,10,-1.56,1,-99999,99,-1.47,01,0,99,0,99
2002,11,14,19,15,-1.56,1,-99999,99,-1.53,01,0,99,0,99
2002,11,14,19,20,-1.5,1,-99999,99,-1.47,01,0,99,0,99
2002,11,14,19,25,-1.65,1,-99999,99,-1.55,01,0,99,0,99
2002,11,14,19,30,-1.54,1,-99999,99,-1.54,01,0,99,0,99
2002,11,14,19,35,-1.46,1,-99999,99,-1.48,01,0,99,0,99
2002,11,14,19,40,-1.5,1,-99999,99,-1.5,01,0,99,0,99
2002,11,14,19,45,-1.72,1,-99999,99,-1.67,01,0,99,0,99
2002,11,14,19,50,-1.68,1,-99999,99,-1.76,01,0,99,0,99
2002,11,14,19,55,-1.65,1,-99999,99,-1.64,01,0,99,0,99
2002,11,14,20,00,-1.67,1,-99999,99,-1.66,01,0,99,0,99
2002,11,14,20,05,-1.98,1,-99999,99,-1.93,01,0,99,0,99
2002,11,14,20,10,-1.77,1,-99999,99,-1.79,01,0,99,0,99
2002,11,14,20,15,-1.53,1,-99999,99,-1.5,01,0,99,0,99
2002,11,14,20,20,-1.32,1,-99999,99,-1.47,01,0,99,0,99
2002,11,14,20,25,-1.38,1,-99999,99,-1.47,01,0,99,0,99
2002,11,14,20,30,-1.64,1,-99999,99,-1.6,01,0,99,0,99
2002,11,14,20,35,-1.66,1,-99999,99,-1.52,01,0,99,0,99
2002,11,14,20,40,-1.5,1,-99999,99,-1.55,01,0,99,0,99
2002,11,14,20,45,-1.48,1,-99999,99,-1.48,01,0,99,0,99
2002,11,14,20,50,-1.62,1,-99999,99,-1.64,01,0,99,0,99
2002,11,14,20,55,-1.77,1,-99999,99,-1.77,01,0,99,0,99
2002,11,14,21,00,-1.86,1,-99999,99,-1.88,01,0,99,0,99
2002,11,14,21,05,-1.65,1,-99999,99,-1.69,01,0,99,0,99
2002,11,14,21,10,-1.58,1,-99999,99,-1.67,01,0,99,0,99
2002,11,14,21,15,-1.61,1,-99999,99,-1.55,01,0,99,0,99
2002,11,14,21,20,-1.55,1,-99999,99,-1.57,01,0,99,0,99
2002,11,14,21,25,-1.67,1,-99999,99,-1.61,01,0,99,0,99
2002,11,14,21,30,-1.62,1,-99999,99,-1.6,01,0,99,0,99
2002,11,14,21,35,-1.63,1,-99999,99,-1.66,01,0,99,0,99
2002,11,14,21,40,-1.44,1,-99999,99,-1.46,01,0,99,0,99
2002,11,14,21,45,-1.52,1,-99999,99,-1.53,01,0,99,0,99
2002,11,14,21,50,-2.01,1,-99999,99,-2.41,01,0,99,0,99
2002,11,14,21,55,-1.91,1,-99999,99,-2.14,01,0,99,0,99
2002,11,14,22,00,-1.69,1,-99999,99,-1.59,01,0,99,0,99
2002,11,14,22,05,-1.83,1,-99999,99,-1.74,01,0,99,0,99
2002,11,14,22,10,-1.88,1,-99999,99,-1.87,01,0,99,0,99
2002,11,14,22,15,-1.94,1,-99999,99,-1.91,01,0,99,0,99
2002,11,14,22,20,-1.9,1,-99999,99,-1.88,01,0,99,0,99
2002,11,14,22,25,-1.77,1,269.94,8,-1.72,01,0,99,0,99
2002,11,14,22,30,-1.79,1,-795.3,7,-1.76,01,0,99,0,99
2002,11,14,22,35,-1.81,1,180,8,-1.67,01,0,99,0,99
2002,11,14,22,40,-1.64,1,-881.6,7,-1.55,01,0,99,0,99
2002,11,14,22,45,-1.69,1,-1500.8,7,-1.6,01,0,99,0,99
2002,11,14,22,50,-1.76,1,-1475.7,7,-1.68,01,0,99,0,99
2002,11,14,22,55,-1.77,1,-1286.8,7,-1.68,01,0,99,0,99
2002,11,14,23,00,-1.9,1,-1071,7,-1.87,01,0,99,0,99
2002,11,14,23,05,-1.99,1,-684.5,7,-1.93,01,0,99,0,99
2002,11,14,23,10,-2.07,1,-676.99,7,-2.17,01,0,99,0,99
2002,11,14,23,15,-2.14,1,-715.3,7,-2.24,01,0,99,0,99
2002,11,14,23,20,-1.85,1,-658.57,7,-1.86,01,0,99,0,99
2002,11,14,23,25,-1.65,1,-562.97,7,-1.6,01,0,99,0,99
2002,11,14,23,30,-1.94,1,-163.47,7,-2.05,01,0,99,0,99
2002,11,14,23,35,-2.05,1,122.26,8,-2.17,01,0,99,0,99
2002,11,14,23,40,-2.11,1,283.79,8,-2.21,01,0,99,0,99
2002,11,14,23,45,-2,1,659.88,8,-2.1,01,0,99,0,99
2002,11,14,23,50,-2.02,1,1178.4,8,-2.06,01,0,99,0,99
2002,11,14,23,55,-1.93,1,-99999,99,-1.99,01,0,99,0,99
2002,11,15,00,00,-1.86,1,-99999,99,-1.9,01,0,99,0,99
2002,11,15,00,05,-2.14,1,-99999,99,-2.19,01,0,99,0,99
2002,11,15,00,10,-2.2,1,-99999,99,-2.27,01,0,99,0,99
2002,11,15,00,15,-2.04,1,-99999,99,-2.21,01,0,99,0,99
2002,11,15,00,20,-2.2,1,-99999,99,-2.36,01,0,99,0,99
2002,11,15,00,25,-2.67,1,-99999,99,-2.75,01,0,99,0,99
2002,11,15,00,30,-2.95,1,-99999,99,-3.22,01,0,99,0,99
2002,11,15,00,35,-3.06,1,-99999,99,-3.37,01,0,99,0,99
2002,11,15,00,40,-2.99,1,-99999,99,-3.33,01,0,99,0,99
2002,11,15,00,45,-3.42,1,-99999,99,-3.38,01,0,99,0,99
2002,11,15,00,50,-3.42,1,-99999,99,-3.44,01,0,99,0,99
2002,11,15,00,55,-3.21,1,-99999,99,-3.4,01,0,99,0,99
2002,11,15,01,00,-2.94,1,-99999,99,-3.27,01,0,99,0,99
2002,11,15,01,05,-2.75,1,-99999,99,-2.94,01,0,99,0,99
2002,11,15,01,10,-2.62,1,-99999,99,-2.57,01,0,99,0,99
2002,11,15,01,15,-1.84,1,-99999,99,-1.84,01,0,99,0,99
2002,11,15,01,20,-1.48,1,-99999,99,-1.46,01,0,99,0,99
2002,11,15,01,25,-1.39,1,-99999,99,-1.46,01,0,99,0,99
2002,11,15,01,30,-1.31,1,-99999,99,-1.46,01,0,99,0,99
2002,11,15,01,35,-1.44,1,-99999,99,-1.47,01,0,99,0,99
2002,11,15,01,40,-1.58,1,-99999,99,-1.54,01,0,99,0,99
2002,11,15,01,45,-1.58,1,-99999,99,-1.52,01,0,99,0,99
2002,11,15,01,50,-1.43,1,-99999,99,-1.5,01,0,99,0,99
2002,11,15,01,55,-1.33,1,-99999,99,-1.46,01,0,99,0,99
2002,11,15,02,00,-1.38,1,-99999,99,-1.46,01,0,99,0,99
2002,11,15,02,05,-1.43,1,-99999,99,-1.51,01,0,99,0,99
2002,11,15,02,10,-1.79,1,-99999,99,-1.84,01,0,99,0,99
2002,11,15,02,15,-1.66,1,-99999,99,-1.67,01,0,99,0,99
2002,11,15,02,20,-1.68,1,-99999,99,-1.86,01,0,99,0,99
2002,11,15,02,25,-2.12,1,-99999,99,-2.32,01,0,99,0,99
2002,11,15,02,30,-1.78,1,-99999,99,-1.86,01,0,99,0,99
2002,11,15,02,35,-1.53,1,-99999,99,-1.5,01,0,99,0,99
2002,11,15,02,40,-1.48,1,-99999,99,-1.54,01,0,99,0,99
2002,11,15,02,45,-1.49,1,-99999,99,-1.5,01,0,99,0,99
2002,11,15,02,50,-1.69,1,-99999,99,-1.67,01,0,99,0,99
2002,11,15,02,55,-1.72,1,-99999,99,-1.91,01,0,99,0,99
2002,11,15,03,00,-1.62,1,-99999,99,-1.9,01,0,99,0,99
2002,11,15,03,05,-1.37,1,-99999,99,-1.52,01,0,99,0,99
2002,11,15,03,10,-1.34,1,-99999,99,-1.46,01,0,99,0,99
2002,11,15,03,15,-1.49,1,-99999,99,-1.64,01,0,99,0,99
2002,11,15,03,20,-1.72,1,-99999,99,-2.36,01,0,99,0,99
2002,11,15,03,25,-1.26,1,-99999,99,-2.22,01,0,99,0,99
2002,11,15,03,30,-1.21,1,-99999,99,-2.17,01,0,99,0,99
2002,11,15,03,35,-3.16,1,-99999,99,-3.64,01,0,99,0,99
2002,11,15,03,40,-4.16,1,-99999,99,-4.33,01,0,99,0,99
2002,11,15,03,45,-2.75,1,-99999,99,-2.67,01,0,99,0,99
2002,11,15,03,50,-2.1,1,-99999,99,-2.28,01,0,99,0,99
2002,11,15,03,55,-1.75,1,-99999,99,-1.75,01,0,99,0,99
2002,11,15,04,00,-1.42,1,-99999,99,-1.46,01,0,99,0,99
2002,11,15,04,05,-1.12,1,-99999,99,-1.46,01,0,99,0,99
2002,11,15,04,10,-1.08,1,-99999,99,-1.46,01,0,99,0,99
2002,11,15,04,15,-1.34,1,-99999,99,-1.46,01,0,99,0,99
2002,11,15,04,20,-1.4,1,-99999,99,-1.46,01,0,99,0,99
2002,11,15,04,25,-1.18,1,-99999,99,-1.46,01,0,99,0,99
2002,11,15,04,30,-1.17,1,-99999,99,-1.45,01,0,99,0,99
2002,11,15,04,35,-1.14,1,-99999,99,-1.42,01,0,99,0,99
2002,11,15,04,40,-1.23,1,-99999,99,-1.44,01,0,99,0,99
2002,11,15,04,45,-1.6,1,-99999,99,-1.44,01,0,99,0,99
2002,11,15,04,50,-1.59,1,-99999,99,-1.46,01,0,99,0,99
2002,11,15,04,55,-1.59,1,-99999,99,-1.46,01,0,99,0,99
2002,11,15,05,00,-1.63,1,-99999,99,-1.46,01,0,99,0,99
2002,11,15,05,05,-1.62,1,-99999,99,-1.46,01,0,99,0,99
2002,11,15,05,10,-1.75,1,-99999,99,-1.56,01,0,99,0,99
2002,11,15,05,15,-1.8,1,-99999,99,-1.6,01,0,99,0,99
2002,11,15,05,20,-1.72,1,-99999,99,-1.62,01,0,99,0,99
2002,11,15,05,25,-1.77,1,-99999,99,-1.64,01,0,99,0,99
2002,11,15,05,30,-1.64,1,-99999,99,-1.5,01,0,99,0,99
2002,11,15,05,35,-1.45,1,-99999,99,-1.46,01,0,99,0,99
2002,11,15,05,40,-1.53,1,-99999,99,-1.46,01,0,99,0,99
2002,11,15,05,45,-1.34,1,-99999,99,-1.46,01,0,99,0,99
2002,11,15,05,50,-1.13,1,-99999,99,-1.39,01,0,99,0,99
2002,11,15,05,55,-1.1,1,-99999,99,-1.35,01,0,99,0,99
2002,11,15,06,00,-1.59,1,-99999,99,-1.57,01,0,99,0,99
2002,11,15,06,05,-2.04,1,432.44,8,-2.09,01,0,99,0,99
2002,11,15,06,10,-1.91,1,-99999,99,-1.8,01,0,99,0,99
2002,11,15,06,15,-1.29,1,-99999,99,-1.39,01,0,99,0,99
2002,11,15,06,20,-1.02,1,-99999,99,-1.21,01,0,99,0,99
2002,11,15,06,25,-0.66,1,-99999,99,-0.9,01,0,99,0,99
2002,11,15,06,30,-0.49,1,-99999,99,-0.48,01,0,99,0,99
2002,11,15,06,35,0.18,1,-99999,99,0.09,01,0,99,0,99
2002,11,15,06,40,0.54,1,-99999,99,0.5,01,0,99,0,99
2002,11,15,06,45,0.98,1,-99999,99,1.08,01,0,99,0,99
