2011,09,18,10,50,468.38,2,-99999,99,455.73,2,20.95,1,95,1,22.78,1,5.42,1,74.3,1,7.81,1,1022.5,1,13.27,1,37.96,1
2011,09,18,10,55,467.05,2,-99999,99,430.92,2,20.83,1,95.9,1,22.95,1,4.5,1,73.9,1,7.81,1,1022.4,1,13.27,1,37.49,1
2011,09,18,11,00,640.93,2,-99999,99,501,2,20.88,1,95.9,1,23.12,1,4.16,1,88.2,1,7.24,1,1022.5,1,13.27,1,37.05,1
2011,09,18,11,05,452.38,2,-99999,99,452.38,2,20.97,1,95.8,1,23.27,1,4.18,1,69.34,1,7.81,1,1022.4,1,13.26,1,36.64,1
2011,09,18,11,10,502.44,2,-99999,99,472.86,2,21.05,1,95.8,1,23.43,1,3.57,1,85.2,1,7.43,1,1022.4,1,13.26,1,36.26,1
2011,09,18,11,15,765.19,2,-99999,99,482.73,2,21.28,1,95.5,1,23.6,1,4,1,89.6,1,7.05,1,1022.3,1,13.25,1,35.92,1
2011,09,18,11,20,569.59,2,-99999,99,487.16,2,21.32,1,95.1,1,23.76,1,5.32,1,75.6,1,8.38,1,1022.3,1,13.25,1,35.61,1
2011,09,18,11,25,849.84,2,-99999,99,521.03,2,21.16,1,95.2,1,23.94,1,5.33,1,82.2,1,8.19,1,1022.2,1,13.24,1,35.34,1
2011,09,18,11,30,748.77,2,-99999,99,543.23,2,21.42,1,94.7,1,24.12,1,4.9,1,89.7,1,7.81,1,1022.2,1,13.22,1,35.1,1
2011,09,18,11,35,628.17,2,-99999,99,535.85,2,21.46,1,95,1,24.32,1,4.35,1,87.1,1,7.81,1,1022.1,1,13.22,1,34.9,1
2011,09,18,11,40,797.47,2,-99999,99,504.27,2,21.37,1,95.8,1,24.51,1,5.07,1,83.9,1,7.62,1,1022,1,13.22,1,34.73,1
2011,09,18,11,45,814.22,2,-99999,99,526.74,2,21.63,1,95.4,1,24.7,1,4.32,1,86.2,1,7.24,1,1022,1,13.22,1,34.61,1
2011,09,18,11,50,609.13,2,-99999,99,523.67,2,21.72,1,95.1,1,24.89,1,3.38,1,83.5,1,5.52,1,1022,1,13.21,1,34.52,1
2011,09,18,11,55,464.5,2,-99999,99,422.2,2,21.47,1,95.1,1,25.09,1,4.88,1,87.6,1,8.19,1,1022.2,1,13.21,1,34.47,1
2011,09,18,12,00,450.93,2,-99999,99,442.5,2,21.47,1,95,1,25.26,1,3.56,1,91.1,1,6.86,1,1022.2,1,13.21,1,34.46,1
2011,09,18,12,05,523.71,2,-99999,99,461.03,2,21.54,1,94.5,1,25.4,1,3.73,1,94.7,1,6.47,1,1022.2,1,13.21,1,34.49,1
2011,09,18,12,10,655,2,-99999,99,530.18,2,21.55,1,95.2,1,25.5,1,2.81,1,77,1,6.47,1,1022.1,1,13.21,1,34.55,1
2011,09,18,12,15,472.67,2,-99999,99,453.2,2,21.57,1,94.7,1,25.59,1,4.53,1,70.1,1,8.38,1,1022.3,1,13.21,1,34.66,1
2011,09,18,12,20,471.42,2,-99999,99,461.62,2,21,1,96.3,1,25.67,1,4.92,1,76.9,1,7.62,1,1022.3,1,13.21,1,34.8,1
2011,09,18,12,25,568.63,2,-99999,99,537.39,2,20.83,1,97.1,1,25.75,1,3.94,1,68.43,1,6.66,1,1022.3,1,13.22,1,34.98,1
2011,09,18,12,30,594.79,2,-99999,99,555.19,2,21.07,1,96.6,1,25.79,1,3.95,1,73.2,1,6.86,1,1022.3,1,13.21,1,35.2,1
2011,09,18,12,35,488.67,2,-99999,99,442.71,2,21.35,1,95.6,1,25.81,1,4.11,1,91.6,1,6.28,1,1022.2,1,13.21,1,35.45,1
2011,09,18,12,40,294.42,2,-99999,99,294.42,2,21.3,1,95.5,1,25.82,1,3.74,1,89,1,6.47,1,1022.1,1,13.21,1,35.75,1
2011,09,18,12,45,148.16,2,-99999,99,148.16,2,21.11,1,96,1,25.84,1,5.06,1,56.14,1,8,1,1022.1,1,13.22,1,36.07,1
2011,09,18,12,50,206.99,2,-99999,99,206.99,2,20.43,1,98,1,25.83,1,4.41,1,46.51,1,7.24,1,1022.1,1,13.23,1,36.43,1
2011,09,18,12,55,332.77,2,-99999,99,332.77,2,20.33,1,98.4,1,25.75,1,3.56,1,44.32,1,6.09,1,1022,1,13.24,1,36.82,1
2011,09,18,13,00,377.13,2,-99999,99,357.08,2,20.47,1,98.1,1,25.61,1,4.32,1,52.96,1,6.86,1,1022,1,13.25,1,37.24,1
2011,09,18,13,05,232.05,2,-99999,99,232.05,2,20.54,1,97.3,1,25.44,1,5.04,1,58.64,1,8.57,1,1022,1,13.25,1,37.7,1
2011,09,18,13,10,292.22,2,-99999,99,292.22,2,20.55,1,96.7,1,25.29,1,3.64,1,58.8,1,6.09,1,1022,1,13.26,1,38.18,1
2011,09,18,13,15,408.35,2,-99999,99,404.94,2,20.72,1,96.7,1,25.13,1,3.86,1,64.69,1,7.62,1,1021.9,1,13.26,1,38.69,1
2011,09,18,13,20,526.15,2,-99999,99,443.44,2,20.92,1,96.6,1,24.98,1,3.07,1,62.95,1,6.66,1,1022,1,13.26,1,39.23,1
2011,09,18,13,25,341.77,2,-99999,99,341.77,2,21.07,1,96.4,1,24.88,1,3.36,1,62.42,1,5.9,1,1022,1,13.25,1,39.8,1
2011,09,18,13,30,323.59,2,-99999,99,323.59,2,21.16,1,96.1,1,24.8,1,3.37,1,73.1,1,5.9,1,1022,1,13.23,1,40.38,1
2011,09,18,13,35,360.86,2,-99999,99,360.86,2,21.08,1,96,1,24.76,1,3.76,1,81.2,1,7.24,1,1021.9,1,13.25,1,41,1
2011,09,18,13,40,280.07,2,-99999,99,280.07,2,20.98,1,96.7,1,24.73,1,3.36,1,76.5,1,6.66,1,1022,1,13.25,1,41.63,1
2011,09,18,13,45,182.87,2,-99999,99,182.87,2,20.93,1,96.9,1,24.71,1,3.61,1,64.12,1,6.28,1,1022,1,13.26,1,42.29,1
2011,09,18,13,50,124.55,2,-99999,99,124.55,2,20.68,1,97.8,1,24.68,1,3.15,1,54.3,1,6.66,1,1021.9,1,13.22,1,42.97,1
2011,09,18,13,55,120.85,2,-99999,99,120.85,2,20.3,1,98.6,1,24.63,1,3.81,1,53.07,1,6.66,1,1021.9,1,13.23,1,43.67,1
2011,09,18,14,00,168.11,2,-99999,99,168.11,2,20.15,1,99.5,1,24.55,1,3.27,1,49.39,1,5.33,1,1022,1,13.26,1,44.39,1
2011,09,18,14,05,132.21,2,-99999,99,132.21,2,20.07,1,99,1,24.44,1,4.69,1,52.74,1,7.81,1,1021.9,1,13.25,1,45.12,1
2011,09,18,14,10,86.76,2,-99999,99,86.76,2,20.07,1,99.3,1,24.31,1,3.69,1,54.1,1,6.86,1,1021.9,1,13.14,1,45.87,1
2011,09,18,14,15,66.02,2,-99999,99,66.02,2,19.81,1,101.2,1,24.16,1,4.1,1,57.31,1,7.05,1,1021.9,1,13.09,1,46.64,1
2011,09,18,14,20,85.65,2,-99999,99,85.65,2,19.37,1,102.8,1,23.98,1,4.03,1,43.37,1,6.66,1,1021.8,1,13.13,1,47.42,1
2011,09,18,14,25,138.18,2,-99999,99,138.18,2,19.18,1,104,1,23.76,1,2.49,1,38.92,1,4.19,1,1021.8,1,13.24,1,48.22,1
2011,09,18,14,30,184.74,2,-99999,99,184.74,2,19.09,1,104.6,1,23.52,1,2.62,1,45.11,1,4.95,1,1021.8,1,13.24,1,49.03,1
2011,09,18,14,35,246.03,2,-99999,99,246.03,2,19.13,1,104.7,1,23.27,1,3.26,1,44.37,1,5.9,1,1021.8,1,13.34,1,49.85,1
2011,09,18,14,40,228.21,2,-99999,99,228.21,2,19.18,1,104.6,1,23.02,1,3.21,1,49.26,1,5.33,1,1021.8,1,13.34,1,50.69,1
2011,09,18,14,45,189.11,2,-99999,99,189.11,2,19.3,1,104.2,1,22.79,1,2.84,1,49.16,1,4.95,1,1021.8,1,13.34,1,51.54,1
2011,09,18,14,50,181.4,2,-99999,99,181.4,2,19.43,1,103.8,1,22.59,1,2.71,1,44.82,1,4.76,1,1021.8,1,13.33,1,52.39,1
2011,09,18,14,55,199,2,-99999,99,199,2,19.52,1,103.3,1,22.42,1,2.97,1,40.66,1,4.76,1,1021.7,1,13.35,1,53.26,1
2011,09,18,15,00,144.21,2,-99999,99,144.21,2,19.62,1,102.8,1,22.28,1,2.53,1,35.97,1,6.28,1,1021.7,1,13.29,1,54.14,1
2011,09,18,15,05,169.47,2,-99999,99,169.47,2,19.67,1,102.1,1,22.16,1,3.46,1,45.04,1,5.52,1,1021.7,1,13.31,1,55.03,1
2011,09,18,15,10,148.98,2,-99999,99,148.98,2,19.79,1,101.8,1,22.07,1,2.98,1,44.4,1,5.9,1,1021.7,1,13.32,1,55.92,1
2011,09,18,15,15,117.76,2,-99999,99,117.76,2,19.81,1,101.5,1,22,1,3.49,1,48.69,1,5.71,1,1021.7,1,13.26,1,56.83,1
2011,09,18,15,20,135.47,2,-99999,99,135.47,2,19.78,1,101.3,1,21.95,1,3.84,1,53.38,1,6.47,1,1021.6,1,13.22,1,57.74,1
2011,09,18,15,25,188.3,2,-99999,99,188.3,2,19.77,1,100.8,1,21.89,1,3.95,1,58.84,1,6.86,1,1021.6,1,13.31,1,58.66,1
2011,09,18,15,30,197.37,2,-99999,99,197.37,2,19.87,1,100.3,1,21.84,1,3.78,1,61.02,1,6.47,1,1021.6,1,13.3,1,59.59,1
2011,09,18,15,35,216.55,2,-99999,99,216.55,2,19.91,1,99.8,1,21.8,1,4.06,1,59.17,1,7.24,1,1021.7,1,13.35,1,60.52,1
2011,09,18,15,40,193.56,2,-99999,99,193.56,2,19.91,1,99.8,1,21.77,1,5,1,64.44,1,7.81,1,1021.7,1,13.35,1,61.46,1
2011,09,18,15,45,147.38,2,-99999,99,144.12,2,19.92,1,100,1,21.75,1,3.68,1,57.94,1,7.24,1,1021.7,1,13.34,1,62.4,1
2011,09,18,15,50,129.45,2,-99999,99,129.45,2,19.93,1,100.2,1,21.75,1,2.88,1,62.1,1,5.14,1,1021.7,1,13.29,1,63.35,1
2011,09,18,15,55,194.78,2,-99999,99,194.78,2,19.91,1,100.3,1,21.75,1,3.1,1,51.47,1,4.57,1,1021.7,1,13.36,1,64.31,1
2011,09,18,16,00,194.26,2,-99999,99,194.26,2,19.87,1,101.1,1,21.75,1,2.99,1,64.12,1,4.95,1,1021.7,1,13.35,1,65.27,1
2011,09,18,16,05,110.62,2,-99999,99,110.62,2,19.59,1,102.1,1,21.75,1,2.6,1,66.69,1,5.71,1,1021.8,1,13.28,1,66.23,1
2011,09,18,16,10,101.65,2,-99999,99,101.65,2,19.4,1,102.6,1,21.72,1,3.04,1,46.03,1,5.33,1,1021.7,1,13.2,1,67.2,1
2011,09,18,16,15,169.23,2,-99999,99,169.23,2,19.4,1,102.8,1,21.69,1,2.47,1,51.78,1,4.95,1,1021.8,1,13.32,1,68.17,1
2011,09,18,16,20,190.85,2,-99999,99,190.85,2,19.35,1,102.8,1,21.63,1,2.73,1,59.18,1,6.66,1,1021.8,1,13.37,1,69.15,1
2011,09,18,16,25,156.03,2,-99999,99,156.03,2,19.31,1,102.6,1,21.58,1,3.23,1,56.13,1,6.47,1,1021.9,1,13.37,1,70.13,1
2011,09,18,16,30,89.48,2,-99999,99,89.48,2,19.27,1,102.2,1,21.51,1,3.48,1,57.07,1,6.86,1,1021.9,1,13.13,1,71.11,1
2011,09,18,16,35,72.43,2,-99999,99,72.43,2,18.99,1,102.5,1,21.43,1,4.19,1,62.94,1,6.47,1,1022,1,13.07,1,72.09,1
2011,09,18,16,40,64.35,2,-99999,99,64.35,2,18.68,1,103.3,1,21.34,1,3.27,1,60.56,1,5.52,1,1022,1,13.03,1,73.08,1
2011,09,18,16,45,54.42,2,-99999,99,54.42,2,18.55,1,103.8,1,21.22,1,2.51,1,61.04,1,5.14,1,1021.9,1,12.98,1,74.07,1
2011,09,18,16,50,40.08,2,-99999,99,40.08,2,18.44,1,104.1,1,21.08,1,2.78,1,54.52,1,4.57,1,1021.9,1,12.92,1,75.06,1
2011,09,18,16,55,33.23,2,-99999,99,33.23,2,18.37,1,104.5,1,20.92,1,3.03,1,49.89,1,4.95,1,1021.9,1,12.89,1,76.06,1
2011,09,18,17,00,22.95,2,-99999,99,22.95,2,18.3,1,104.6,1,20.75,1,3.87,1,47.82,1,7.05,1,1022,1,12.87,1,77.05,1
2011,09,18,17,05,27.96,2,-99999,99,27.96,2,18.22,1,104.7,1,20.58,1,3.96,1,52.91,1,6.47,1,1022,1,12.86,1,78.05,1
2011,09,18,17,10,35,2,-99999,99,35,2,18.14,1,104.8,1,20.42,1,4.21,1,53.78,1,6.28,1,1021.9,1,12.85,1,79.04,1
2011,09,18,17,15,42.19,2,-99999,99,42.19,2,18.12,1,104.9,1,20.26,1,2.49,1,53.47,1,4.95,1,1021.9,1,12.84,1,80.04,1
2011,09,18,17,20,26.34,1,-99999,99,26.34,1,18.08,1,105,1,20.1,1,2.95,1,54.18,1,4.95,1,1021.9,1,12.83,1,81.03,1
2011,09,18,17,25,17.09,1,-99999,99,17.09,1,18.01,1,105,1,19.96,1,2.79,1,57.23,1,4.76,1,1021.9,1,12.83,1,82.03,1
2011,09,18,17,30,13.56,1,-99999,99,13.56,1,18,1,105.1,8,19.82,1,1.71,1,51.08,1,4.19,1,1021.9,1,12.77,1,83.02,1
2011,09,18,17,35,11.89,1,-99999,99,11.89,1,17.98,1,105.1,8,19.69,1,2.31,1,51.03,1,4,1,1021.9,1,12.81,1,84.01,1
2011,09,18,17,40,11.41,1,-99999,99,11.41,1,17.95,1,105,1,19.58,1,2.01,1,56.27,1,4.19,1,1021.9,1,12.81,1,85,1
2011,09,18,17,45,12.81,1,-99999,99,12.81,1,17.86,1,105,1,19.47,1,4.08,1,47.07,1,6.28,1,1021.8,1,12.8,1,85.98,1
2011,09,18,17,50,10.74,1,-99999,99,10.74,1,17.81,1,105,1,19.36,1,2.86,1,57.03,1,4.95,1,1021.9,1,12.8,1,86.95,1
2011,09,18,17,55,6.67,1,-99999,99,6.67,1,17.78,1,105,1,19.26,1,3.1,1,54.17,1,5.33,1,1021.9,1,12.8,1,87.9,1
2011,09,18,18,00,4.3,1,-99999,99,4.3,1,17.74,1,105.1,8,19.16,1,2.49,1,50.2,1,4.76,1,1021.8,1,12.79,1,88.82,1
2011,09,18,18,05,2.25,1,-99999,99,2.25,1,17.71,1,105.2,8,19.06,1,2.73,1,49.68,1,5.14,1,1021.8,1,12.79,1,89.7,1
2011,09,18,18,10,1.2,1,-99999,99,1.02,8,17.63,1,105.2,8,18.98,1,2.88,1,50.89,1,5.9,1,1021.8,1,12.79,1,91.21,1
2011,09,18,18,15,0.7,1,-99999,99,0.56,1,17.59,1,105.2,8,18.9,1,2.77,1,43.38,1,4.95,1,1021.8,1,12.78,1,92.22,1
2011,09,18,18,20,0,1,-99999,99,0,1,17.56,1,105.3,8,18.82,1,3.3,1,46.25,1,5.52,1,1021.8,1,12.78,1,93.23,1
2011,09,18,18,25,-0.08,1,-99999,99,-0.02,1,17.53,1,105.3,8,18.74,1,2.6,1,50.6,1,4.95,1,1021.8,1,12.78,1,94.23,1
2011,09,18,18,30,-0.09,1,-99999,99,-0.01,1,17.52,1,105.4,8,18.67,1,2.37,1,57.3,1,5.71,1,1021.8,1,12.73,1,95.23,1
2011,09,18,18,35,-0.12,1,-99999,99,-0.02,1,17.51,1,105.4,8,18.61,1,3.64,1,53.85,1,6.47,1,1021.8,1,12.77,1,96.24,1
2011,09,18,18,40,-0.04,1,-99999,99,-0.01,1,17.52,1,105.4,8,18.54,1,1.57,1,57.06,1,3.62,1,1021.8,1,12.77,1,97.24,1
2011,09,18,18,45,-0.06,1,-99999,99,0,1,17.52,1,105.4,8,18.48,1,2.64,1,58.9,1,4.19,1,1021.8,1,12.77,1,98.24,1
2011,09,18,18,50,-0.05,1,-99999,99,0.00,1,17.52,1,105.5,8,18.43,1,2.06,1,57.14,1,4.38,1,1021.8,1,12.77,1,99.23,1
2011,09,18,18,55,-0.08,1,-99999,99,-0.01,1,17.52,1,105.5,8,18.38,1,1.88,1,52.44,1,4.38,1,1021.8,1,12.76,1,100.23,1
2011,09,18,19,00,-0.13,1,-99999,99,-0.01,1,17.52,1,105.5,8,18.33,1,2.91,1,59.9,1,5.52,1,1021.9,1,12.76,1,101.22,1
2011,09,18,19,05,-0.07,1,-99999,99,-0.01,1,17.54,1,105.5,8,18.29,1,2.62,1,55.67,1,5.52,1,1021.9,1,12.76,1,102.21,1
2011,09,18,19,10,-0.12,1,-99999,99,-0.02,1,17.58,1,105.4,8,18.25,1,2.55,1,63.9,1,6.09,1,1022,1,12.76,1,103.2,1
2011,09,18,19,15,-0.04,1,-99999,99,-0.01,1,17.61,1,105.4,8,18.21,1,2.35,1,66.07,1,5.14,1,1022,1,12.76,1,104.19,1
2011,09,18,19,20,-0.12,1,-99999,99,-0.01,1,17.66,1,105.3,8,18.18,1,2.13,1,59.34,1,3.81,1,1022,1,12.76,1,105.17,1
2011,09,18,19,25,-0.27,1,-99999,99,-0.06,1,17.66,1,105.3,8,18.15,1,2.6,1,65.64,1,6.09,1,1022.1,1,12.75,1,106.15,1
2011,09,18,19,30,-0.35,1,-99999,99,-0.1,1,17.68,1,105.2,8,18.13,1,2.77,1,61.61,1,5.9,1,1022.1,1,12.71,1,107.12,1
2011,09,18,19,35,-0.36,1,-99999,99,-0.12,1,17.7,1,105.1,8,18.11,1,2.59,1,57.98,1,4.38,1,1022.1,1,12.75,1,108.09,1
2011,09,18,19,40,-0.42,1,-99999,99,-0.22,1,17.71,1,105,1,18.09,1,2.7,1,61.73,1,4.57,1,1022.1,1,12.75,1,109.06,1
2011,09,18,19,45,-0.36,1,-99999,99,-0.07,1,17.77,1,105,1,18.07,1,2.55,1,75.8,1,5.71,1,1022.2,1,12.75,1,110.02,1
2011,09,18,19,50,-0.38,1,-99999,99,-0.07,1,17.83,1,104.9,1,18.05,1,2.94,1,74.3,1,6.28,1,1022.2,1,12.75,1,110.98,1
2011,09,18,19,55,-0.47,1,-99999,99,-0.12,1,17.86,1,104.7,1,18.04,1,2.53,1,71.6,1,5.52,1,1022.2,1,12.75,1,111.93,1
2011,09,18,20,00,-0.52,1,-99999,99,-0.2,1,17.89,1,104.6,1,18.03,1,2.16,1,73,1,4.95,1,1022.2,1,12.74,1,112.88,1
2011,09,18,20,05,-0.49,1,-99999,99,-0.13,1,17.88,1,104.4,1,18.01,1,2.99,1,76.6,1,5.9,1,1022.2,1,12.74,1,113.82,1
2011,09,18,20,10,-0.5,1,-99999,99,-0.12,1,17.92,1,104.4,1,18.01,1,2.69,1,70,1,7.05,1,1022.2,1,12.74,1,114.76,1
2011,09,18,20,15,-0.54,1,-99999,99,-0.25,1,17.85,1,104.4,1,18,1,2.86,1,65.22,1,5.33,1,1022.3,1,12.74,1,115.69,1
2011,09,18,20,20,-0.57,1,-99999,99,-0.56,1,17.8,1,104.4,1,17.99,1,2.5,1,58.07,1,4,1,1022.3,1,12.74,1,116.61,1
2011,09,18,20,25,-0.84,1,-99999,99,-0.82,1,17.75,1,104.4,1,17.99,1,2.53,1,57.06,1,4.95,1,1022.3,1,12.74,1,117.53,1
2011,09,18,20,30,-0.88,1,-99999,99,-0.82,1,17.72,1,104.4,1,17.97,1,2.15,1,57.94,1,4.95,1,1022.3,1,12.69,1,118.44,1
2011,09,18,20,35,-0.88,1,-99999,99,-0.84,1,17.72,1,104.3,1,17.97,1,2.32,1,59.89,1,4.57,1,1022.3,1,12.73,1,119.34,1
2011,09,18,20,40,-0.89,1,-99999,99,-0.85,1,17.73,1,104.1,1,17.96,1,2.04,1,64.47,1,3.62,1,1022.3,1,12.73,1,120.24,1
2011,09,18,20,45,-0.89,1,-99999,99,-0.84,1,17.75,1,104,1,17.95,1,2.01,1,55.89,1,5.14,1,1022.4,1,12.73,1,121.13,1
2011,09,18,20,50,-0.85,1,-99999,99,-0.78,1,17.76,1,103.9,1,17.94,1,1.6,1,50.93,1,3.24,1,1022.4,1,12.73,1,122,1
2011,09,18,20,55,-0.85,1,-99999,99,-0.79,1,17.76,1,103.8,1,17.92,1,1.91,1,54.65,1,4.19,1,1022.4,1,12.73,1,122.87,1
2011,09,18,21,00,-0.88,1,-99999,99,-0.83,1,17.75,1,103.8,1,17.91,1,1.49,1,47.5,1,3.81,1,1022.4,1,12.73,1,123.73,1
2011,09,18,21,05,-0.83,1,-99999,99,-0.74,1,17.74,1,103.7,1,17.9,1,1.93,1,44.38,1,3.43,1,1022.4,1,12.73,1,124.58,1
2011,09,18,21,10,-0.75,1,-99999,99,-0.69,1,17.74,1,103.7,1,17.88,1,1.77,1,47.28,1,3.62,1,1022.4,1,12.73,1,125.42,1
2011,09,18,21,15,-0.79,1,-99999,99,-0.67,1,17.74,1,103.7,1,17.87,1,1.38,1,47.52,1,2.86,1,1022.4,1,12.73,1,126.24,1
2011,09,18,21,20,-0.77,1,-99999,99,-0.59,1,17.72,1,103.6,1,17.85,1,1.77,1,54.75,1,3.43,1,1022.4,1,12.73,1,127.06,1
2011,09,18,21,25,-0.76,1,-99999,99,-0.53,1,17.73,1,103.6,1,17.85,1,1.31,1,48.1,1,3.24,1,1022.4,1,12.73,1,127.86,1
2011,09,18,21,30,-0.71,1,-99999,99,-0.48,1,17.72,1,103.5,1,17.83,1,1.48,1,48.66,1,2.86,1,1022.4,1,12.68,1,128.65,1
2011,09,18,21,35,-0.67,1,-99999,99,-0.46,1,17.69,1,103.5,1,17.83,1,1.6,1,38.04,1,2.86,1,1022.4,1,12.72,1,129.42,1
2011,09,18,21,40,-0.75,1,-99999,99,-0.56,1,17.67,1,103.4,1,17.82,1,2.37,1,39.05,1,3.62,1,1022.3,1,12.72,1,130.18,1
2011,09,18,21,45,-0.86,1,-99999,99,-0.79,1,17.66,1,103.4,1,17.81,1,1.97,1,44.99,1,4,1,1022.2,1,12.72,1,130.92,1
2011,09,18,21,50,-0.9,1,-99999,99,-0.86,1,17.65,1,103.4,1,17.81,1,1.18,1,56.49,1,4.38,1,1022.2,1,12.72,1,131.65,1
2011,09,18,21,55,-0.9,1,-99999,99,-0.86,1,17.62,1,103.4,1,17.78,1,1.75,1,64.77,1,3.24,1,1022.1,1,12.72,1,132.36,1
2011,09,18,22,00,-1,1,-99999,99,-0.86,1,17.62,1,103.3,1,17.78,1,1.85,1,62.45,1,3.62,1,1022.1,1,12.72,1,133.06,1
2011,09,18,22,05,-0.89,1,-99999,99,-0.86,1,17.63,1,103.2,1,17.76,1,1.76,1,60.63,1,3.43,1,1022.1,1,12.72,1,133.73,1
2011,09,18,22,10,-0.9,1,-99999,99,-0.86,1,17.61,1,103.2,1,17.74,1,2.05,1,54.36,1,3.81,1,1022.1,1,12.72,1,134.39,1
2011,09,18,22,15,-1.15,1,-99999,99,-0.86,1,17.6,1,103.1,1,17.73,1,1.88,1,60.39,1,4.76,1,1022.1,1,12.72,1,135.02,1
2011,09,18,22,20,-1.27,1,-99999,99,-0.86,1,17.55,1,103.1,1,17.71,1,1.98,1,58.03,1,3.62,1,1022.1,1,12.71,1,135.64,1
2011,09,18,22,25,-0.91,1,-99999,99,-0.86,1,17.51,1,103.1,1,17.69,1,2.19,1,55,1,3.81,1,1022.1,1,12.71,1,136.23,1
2011,09,18,22,30,-0.89,1,-99999,99,-0.86,1,17.5,1,103.1,1,17.67,1,1.86,1,55.48,1,3.81,1,1022.1,1,12.67,1,136.8,1
2011,09,18,22,35,-0.89,1,-99999,99,-0.86,1,17.49,1,103,1,17.65,1,2.3,1,63.97,1,4.57,1,1022.1,1,12.71,1,137.35,1
2011,09,18,22,40,-0.89,1,-99999,99,-0.86,1,17.5,1,102.9,1,17.63,1,2.07,1,67.25,1,4.19,1,1022,1,12.71,1,137.87,1
2011,09,18,22,45,-0.89,1,-99999,99,-0.85,1,17.52,1,102.8,1,17.61,1,1.95,1,64.28,1,4.57,1,1022,1,12.71,1,138.36,1
2011,09,18,22,50,-0.85,1,-99999,99,-0.83,1,17.53,1,102.7,1,17.6,1,2.17,1,58.46,1,4,1,1021.9,1,12.71,1,138.83,1
2011,09,18,22,55,-0.81,1,-99999,99,-0.82,1,17.53,1,102.6,1,17.58,1,2.19,1,41.44,1,4.57,1,1021.9,1,12.71,1,139.27,1
2011,09,18,23,00,-0.88,1,-99999,99,-0.85,1,17.51,1,102.5,1,17.57,1,1.81,1,47.89,1,3.62,1,1021.8,1,12.71,1,139.68,1
2011,09,18,23,05,-0.88,1,-99999,99,-0.86,1,17.51,1,102.5,1,17.56,1,1.2,1,45.3,1,2.48,1,1021.8,1,12.71,1,140.07,1
2011,09,18,23,10,-0.89,1,-99999,99,-0.86,1,17.49,1,102.6,1,17.55,1,1.51,1,56.97,1,3.62,1,1021.9,1,12.71,1,140.42,1
2011,09,18,23,15,-0.84,1,-99999,99,-0.84,1,17.47,1,102.5,1,17.55,1,1.65,1,53.39,1,3.81,1,1021.8,1,12.71,1,140.74,1
2011,09,18,23,20,-0.83,1,-99999,99,-0.84,1,17.46,1,102.4,1,17.55,1,2.12,1,54.69,1,4.38,1,1021.8,1,12.71,1,141.02,1
2011,09,18,23,25,-0.88,1,-99999,99,-0.86,1,17.46,1,102.3,1,17.53,1,1.51,1,61.32,1,3.05,1,1021.8,1,12.7,1,141.28,1
2011,09,18,23,30,-1.19,1,-99999,99,-1.02,1,17.46,1,102.3,1,17.53,1,1.57,1,52.4,1,3.05,1,1021.7,1,12.66,1,141.5,1
2011,09,18,23,35,-2.12,1,-99999,99,-1.82,1,17.41,1,102.3,1,17.53,1,1.79,1,45.26,1,3.43,1,1021.7,1,12.7,1,141.69,1
2011,09,18,23,40,-2.66,1,-99999,99,-2.17,1,17.33,1,102.4,1,17.51,1,1.71,1,45.69,1,3.62,1,1021.6,1,12.7,1,141.84,1
2011,09,18,23,45,-2.07,1,-99999,99,-1.89,1,17.28,1,102.4,1,17.49,1,1.7,1,51.81,1,3.24,1,1021.6,1,12.7,1,141.96,1
2011,09,18,23,50,-2.33,1,-99999,99,-1.95,1,17.24,1,102.5,1,17.47,1,0.91,1,61.1,1,2.86,1,1021.6,1,12.7,1,142.04,1
2011,09,18,23,55,-2.04,1,-99999,99,-1.79,1,17.21,1,102.5,1,17.44,1,1.41,1,49.66,1,3.43,1,1021.6,1,12.7,1,142.09,1
2011,09,19,00,00,-2.01,1,-99999,99,-1.74,1,17.17,1,102.6,1,17.4,1,0.74,1,41.2,1,2.48,1,1021.5,1,12.7,1,142.1,1
2011,09,19,00,05,-2.2,1,-99999,99,-1.77,1,17.13,1,102.6,1,17.37,1,1.5,1,45.21,1,3.24,1,1021.4,1,12.7,1,142.08,1
2011,09,19,00,10,-2.61,1,-99999,99,-2.07,1,17.1,1,102.6,1,17.34,1,1.5,1,36.33,1,3.05,1,1021.3,1,12.69,1,142.02,1
2011,09,19,00,15,-2.73,1,-99999,99,-2.41,1,17.05,1,102.5,1,17.3,1,1.71,1,43.45,1,3.05,1,1021.2,1,12.69,1,141.92,1
2011,09,19,00,20,-2.67,1,-99999,99,-2.19,1,17.02,1,102.6,1,17.25,1,1.68,1,45.95,1,3.43,1,1021.2,1,12.69,1,141.79,1
2011,09,19,00,25,-2.68,1,-99999,99,-2.23,1,17,1,102.5,1,17.21,1,1.61,1,44.56,1,3.43,1,1021.2,1,12.69,1,141.62,1
2011,09,19,00,30,-2.67,1,-99999,99,-2.2,1,16.98,1,102.5,1,17.16,1,2.22,1,39.41,1,3.81,1,1021.3,1,12.65,1,141.42,1
2011,09,19,00,35,-2.68,1,-99999,99,-2.18,1,16.97,1,102.4,1,17.11,1,1.74,1,38.8,1,3.05,1,1021.3,1,12.69,1,141.19,1
