2002,1,19,17,35,-7.59,01,0.00,06,-2.71,01,-6.83,01,14.22,01,40.66,01
2002,1,19,17,40,-8.50,01,0.00,06,-2.82,01,-8.01,01,14.00,01,40.97,01
2002,1,19,17,45,-8.34,01,0.00,06,-2.67,01,-7.84,01,13.83,01,41.89,01
2002,1,19,17,50,-7.44,01,0.00,06,-2.37,01,-7.02,01,13.83,01,42.27,01
2002,1,19,17,55,-7.59,01,0.00,06,-2.66,01,-7.34,01,13.68,01,43.88,01
2002,1,19,18,0,-7.76,01,0.00,06,-2.59,01,-7.89,01,13.43,01,44.88,01
2002,1,19,18,5,-7.23,01,0.00,06,-2.41,01,-7.29,01,13.30,01,45.60,01
2002,1,19,18,10,-6.84,01,0.00,06,-2.18,01,-6.83,01,13.20,01,46.36,01
2002,1,19,18,15,-6.72,01,0.00,06,-2.33,01,-6.77,01,13.06,01,47.67,01
2002,1,19,18,20,-7.08,01,0.00,06,-2.79,01,-7.07,01,12.76,01,49.41,01
2002,1,19,18,25,-7.20,01,0.00,06,-2.43,01,-7.25,01,12.45,01,49.74,01
2002,1,19,18,30,-6.25,01,0.00,06,-1.61,01,-6.38,01,12.53,01,49.17,01
2002,1,19,18,35,-6.04,01,0.00,06,-2.13,01,-6.03,01,12.46,01,52.00,01
2002,1,19,18,40,-6.10,01,0.00,06,-2.34,01,-5.99,01,12.06,01,55.73,01
2002,1,19,18,45,-6.22,01,0.00,06,-2.51,01,-6.12,01,11.65,01,58.75,01
2002,1,19,18,50,-6.04,01,0.00,06,-2.39,01,-5.97,01,11.29,01,60.69,01
2002,1,19,18,55,-5.74,01,0.00,06,-1.83,01,-5.87,01,11.08,01,61.46,01
2002,1,19,19,0,-5.24,01,0.00,06,-1.42,01,-5.51,01,11.06,01,60.60,01
2002,1,19,19,5,-5.08,01,0.00,06,-1.00,01,-5.26,01,11.10,01,60.63,01
2002,1,19,19,10,-5.61,01,0.00,06,-1.48,01,-5.82,01,11.03,01,61.70,01
2002,1,19,19,15,-5.97,01,0.00,06,-1.89,01,-6.01,01,10.79,01,63.41,01
2002,1,19,19,20,-5.75,01,0.00,06,-1.59,01,-5.93,01,10.62,01,63.49,01
2002,1,19,19,25,-5.40,01,0.00,06,-1.25,01,-5.62,01,10.50,01,64.17,01
2002,1,19,19,30,-5.21,01,0.00,06,-1.26,01,-5.41,01,10.47,01,65.36,01
2002,1,19,19,35,-5.49,01,0.00,06,-1.38,01,-5.88,01,10.36,01,65.95,01
2002,1,19,19,40,-5.54,01,0.00,06,-1.33,01,-5.93,01,10.32,01,66.08,01
2002,1,19,19,45,-5.37,01,0.00,06,-1.13,01,-5.81,01,10.33,01,65.57,01
2002,1,19,19,50,-5.13,01,0.00,06,-1.46,01,-5.48,01,10.11,01,66.63,01
2002,1,19,19,55,-5.11,01,0.00,06,-1.12,01,-5.49,01,9.86,01,67.58,01
2002,1,19,20,0,-4.83,01,0.00,06,-0.93,01,-5.19,01,9.73,01,67.68,01
2002,1,19,20,5,-4.57,01,0.00,06,-0.78,01,-4.95,01,9.63,01,68.03,01
2002,1,19,20,10,-4.35,01,0.00,06,-0.70,01,-4.80,01,9.58,01,67.97,01
2002,1,19,20,15,-4.48,01,0.00,06,-0.86,01,-4.93,01,9.47,01,68.29,01
2002,1,19,20,20,-4.52,01,0.00,06,-0.68,01,-5.04,01,9.32,01,67.55,01
2002,1,19,20,25,-4.35,01,0.00,06,-0.48,01,-4.71,01,9.27,01,67.01,01
2002,1,19,20,30,-4.37,01,0.00,06,-0.49,01,-4.81,01,9.20,01,66.66,01
2002,1,19,20,35,-4.16,01,0.00,06,-0.32,01,-4.42,01,9.24,01,66.01,01
2002,1,19,20,40,-4.33,01,0.00,06,-0.56,01,-4.64,01,9.23,01,66.20,01
2002,1,19,20,45,-4.08,01,0.00,06,-0.25,01,-4.33,01,9.21,01,66.34,01
2002,1,19,20,50,-4.03,01,0.00,06,-0.48,01,-4.28,01,9.18,01,66.59,01
2002,1,19,20,55,-4.34,01,0.00,06,-0.75,01,-4.68,01,9.03,01,67.30,01
2002,1,19,21,0,-4.50,01,0.00,06,-0.78,01,-4.65,01,8.91,01,68.23,01
2002,1,19,21,5,-4.17,01,0.00,06,-0.59,01,-4.35,01,8.85,01,68.45,01
2002,1,19,21,10,-3.77,01,0.00,06,-0.19,01,-4.03,01,8.88,01,68.04,01
2002,1,19,21,15,-3.56,01,0.00,06,-0.07,01,-3.71,01,8.90,01,68.03,01
2002,1,19,21,20,-3.13,01,0.00,06,0.47,01,-3.41,01,8.95,01,67.37,01
2002,1,19,21,25,-2.87,01,0.00,06,0.68,01,-3.26,01,9.04,01,66.45,01
2002,1,19,21,30,-2.93,01,0.00,06,0.63,01,-3.22,01,9.13,01,64.86,01
2002,1,19,21,35,-3.04,01,0.00,06,0.62,01,-3.42,01,9.19,01,63.49,01
2002,1,19,21,40,-3.65,01,0.00,06,-0.16,01,-3.87,01,9.09,01,63.63,01
2002,1,19,21,45,-3.94,01,0.00,06,-0.31,01,-4.16,01,8.91,01,63.85,01
2002,1,19,21,50,-3.85,01,0.00,06,-0.36,01,-4.04,01,8.85,01,64.08,01
2002,1,19,21,55,-4.03,01,0.00,06,-0.75,01,-4.31,01,8.66,01,65.09,01
2002,1,19,22,0,-3.94,01,0.00,06,-0.53,01,-4.29,01,8.52,01,65.68,01
2002,1,19,22,5,-3.79,01,0.00,06,-0.22,01,-3.91,01,8.55,01,65.38,01
2002,1,19,22,10,-3.82,01,0.00,06,-0.24,01,-3.97,01,8.52,01,65.27,01
2002,1,19,22,15,-3.93,01,0.00,06,-0.50,01,-4.28,01,8.42,01,65.79,01
2002,1,19,22,20,-4.02,01,0.00,06,-0.62,01,-4.40,01,8.26,01,66.84,01
2002,1,19,22,25,-4.03,01,0.00,06,-0.75,01,-4.51,01,8.12,01,67.99,01
2002,1,19,22,30,-4.01,01,0.00,06,-0.79,01,-4.37,01,7.96,01,68.86,01
2002,1,19,22,35,-3.69,01,0.00,06,-0.17,01,-3.89,01,8.04,01,68.59,01
2002,1,19,22,40,-3.38,01,0.00,06,0.08,01,-3.68,01,8.14,01,67.70,01
2002,1,19,22,45,-3.21,01,0.00,06,0.51,01,-3.39,01,8.25,01,65.27,01
2002,1,19,22,50,-2.90,01,0.00,06,0.92,01,-2.98,01,8.47,01,63.12,01
2002,1,19,22,55,-2.65,01,0.00,06,1.29,01,-2.90,01,8.57,01,61.85,01
2002,1,19,23,0,-2.58,01,0.00,06,1.10,01,-2.84,01,8.67,01,61.59,01
2002,1,19,23,5,-2.88,01,0.00,06,0.47,01,-3.09,01,8.58,01,62.05,01
2002,1,19,23,10,-3.14,01,0.00,06,0.12,01,-3.52,01,8.46,01,62.35,01
2002,1,19,23,15,-3.22,01,0.00,06,0.01,01,-3.55,01,8.41,01,62.68,01
2002,1,19,23,20,-3.44,01,0.00,06,-0.29,01,-3.81,01,8.28,01,63.23,01
2002,1,19,23,25,-3.67,01,0.00,06,-0.42,01,-3.85,01,8.18,01,63.55,01
2002,1,19,23,30,-4.09,01,0.00,06,-1.01,01,-4.46,01,7.96,01,65.49,01
2002,1,19,23,35,-4.33,01,0.00,06,-1.19,01,-4.80,01,7.70,01,67.08,01
2002,1,19,23,40,-4.30,01,0.00,06,-1.14,01,-4.85,01,7.52,01,68.66,01
2002,1,19,23,45,-4.01,01,0.00,06,-0.96,01,-4.53,01,7.35,01,69.85,01
2002,1,19,23,50,-3.85,01,0.00,06,-0.86,01,-4.22,01,7.24,01,70.80,01
2002,1,19,23,55,-3.70,01,0.00,06,-0.58,01,-3.95,01,7.21,01,71.30,01
2002,1,20,0,0,-3.60,01,0.00,06,-0.42,01,-3.86,01,7.17,01,71.90,01
2002,1,20,0,5,-3.60,01,0.00,06,-0.33,01,-3.84,01,7.12,01,72.30,01
2002,1,20,0,10,-3.63,01,0.00,06,-0.40,01,-3.84,01,7.01,01,73.30,01
2002,1,20,0,15,-3.71,01,0.00,06,-0.53,01,-3.90,01,6.86,01,74.30,01
2002,1,20,0,20,-3.85,01,0.00,06,-0.69,01,-3.95,01,6.71,01,75.10,01
2002,1,20,0,25,-3.84,01,0.00,06,-0.53,01,-3.88,01,6.62,01,75.50,01
2002,1,20,0,30,-3.77,01,0.00,06,-0.42,01,-3.83,01,6.61,01,76.10,01
2002,1,20,0,35,-3.46,01,0.00,06,-0.12,01,-3.72,01,6.64,01,76.00,01
2002,1,20,0,40,-3.33,01,0.00,06,0.09,01,-3.54,01,6.70,01,75.70,01
2002,1,20,0,45,-3.21,01,0.00,06,0.21,01,-3.47,01,6.70,01,75.40,01
2002,1,20,0,50,-2.98,01,0.00,06,0.46,01,-3.10,01,6.73,01,75.10,01
2002,1,20,0,55,-3.29,01,0.00,06,0.14,01,-3.46,01,6.67,01,75.70,01
2002,1,20,1,0,-3.36,01,0.00,06,-0.04,01,-3.71,01,6.53,01,76.50,01
2002,1,20,1,5,-3.39,01,0.00,06,-0.16,01,-3.73,01,6.41,01,76.90,01
2002,1,20,1,10,-3.31,01,0.00,06,-0.01,01,-3.75,01,6.34,01,76.70,01
2002,1,20,1,15,-3.18,01,0.00,06,0.15,01,-3.59,01,6.32,01,76.40,01
2002,1,20,1,20,-3.09,01,0.00,06,0.29,01,-3.34,01,6.34,01,75.70,01
2002,1,20,1,25,-3.13,01,0.00,06,0.15,01,-3.23,01,6.32,01,75.60,01
2002,1,20,1,30,-2.92,01,0.00,06,0.46,01,-3.06,01,6.38,01,75.20,01
2002,1,20,1,35,-2.79,01,0.00,06,0.53,01,-2.99,01,6.43,01,74.80,01
2002,1,20,1,40,-2.82,01,0.00,06,0.49,01,-3.00,01,6.45,01,74.50,01
2002,1,20,1,45,-2.63,01,0.00,06,0.84,01,-2.80,01,6.54,01,73.60,01
2002,1,20,1,50,-2.36,01,0.00,06,1.03,01,-2.68,01,6.65,01,72.80,01
2002,1,20,1,55,-2.31,01,0.00,06,0.97,01,-2.56,01,6.68,01,72.60,01
2002,1,20,2,0,-2.42,01,0.00,06,0.77,01,-2.67,01,6.68,01,72.60,01
2002,1,20,2,5,-2.92,01,0.00,06,0.31,01,-3.06,01,6.60,01,73.00,01
2002,1,20,2,10,-2.89,01,0.00,06,0.23,01,-3.14,01,6.56,01,73.10,01
2002,1,20,2,15,-2.45,01,0.00,06,0.23,01,-2.60,01,6.50,01,73.60,01
2002,1,20,2,20,-1.74,01,0.00,06,0.60,01,-1.88,01,6.55,01,73.50,01
2002,1,20,2,25,-1.01,01,0.00,06,1.10,01,-1.25,01,6.71,01,72.50,01
2002,1,20,2,30,-1.21,01,0.00,06,1.09,01,-1.31,01,6.84,01,72.00,01
2002,1,20,2,35,-1.62,01,0.00,06,0.91,01,-1.70,01,6.86,01,71.90,01
2002,1,20,2,40,-1.65,01,0.00,06,0.80,01,-1.77,01,6.90,01,71.70,01
2002,1,20,2,45,-1.94,01,0.00,06,0.66,01,-2.18,01,6.92,01,71.40,01
2002,1,20,2,50,-1.94,01,0.00,06,0.54,01,-2.13,01,6.91,01,71.30,01
2002,1,20,2,55,-1.83,01,0.00,06,0.47,01,-2.12,01,6.92,01,71.20,01
2002,1,20,3,0,-2.06,01,0.00,06,0.42,01,-2.32,01,6.94,01,70.90,01
2002,1,20,3,5,-2.38,01,0.00,06,0.48,01,-2.57,01,6.98,01,70.50,01
2002,1,20,3,10,-2.34,01,0.00,06,0.51,01,-2.51,01,7.02,01,69.91,01
2002,1,20,3,15,-2.55,01,0.00,06,0.38,01,-2.69,01,7.03,01,69.80,01
2002,1,20,3,20,-2.75,01,0.00,06,0.22,01,-3.01,01,7.02,01,69.65,01
2002,1,20,3,25,-2.92,01,0.00,06,-0.12,01,-3.14,01,6.94,01,70.20,01
2002,1,20,3,30,-3.14,01,0.00,06,-0.34,01,-3.33,01,6.78,01,71.10,01
2002,1,20,3,35,-3.23,01,0.00,06,-0.38,01,-3.35,01,6.67,01,71.80,01
2002,1,20,3,40,-3.20,01,0.00,06,-0.36,01,-3.30,01,6.59,01,72.20,01
2002,1,20,3,45,-3.06,01,0.00,06,-0.27,01,-3.28,01,6.56,01,72.20,01
2002,1,20,3,50,-2.95,01,0.00,06,-0.27,01,-3.18,01,6.51,01,72.40,01
2002,1,20,3,55,-2.83,01,0.00,06,-0.32,01,-3.16,01,6.40,01,72.80,01
2002,1,20,4,0,-2.68,01,0.00,06,-0.22,01,-3.18,01,6.33,01,73.10,01
2002,1,20,4,5,-2.75,01,0.00,06,-0.27,01,-3.20,01,6.27,01,73.50,01
2002,1,20,4,10,-2.60,01,0.00,06,-0.23,01,-3.07,01,6.21,01,74.00,01
2002,1,20,4,15,-2.65,01,0.00,06,-0.26,01,-3.04,01,6.15,01,74.70,01
2002,1,20,4,20,-2.67,01,0.00,06,-0.29,01,-3.13,01,6.08,01,75.10,01
2002,1,20,4,25,-2.73,01,0.00,06,-0.36,01,-3.17,01,6.01,01,75.50,01
2002,1,20,4,30,-2.70,01,0.00,06,-0.31,01,-3.08,01,5.93,01,75.70,01
2002,1,20,4,35,-2.22,01,0.00,06,-0.10,01,-2.63,01,5.89,01,75.60,01
2002,1,20,4,40,-2.19,01,0.00,06,-0.07,01,-2.55,01,5.89,01,75.60,01
2002,1,20,4,45,-2.51,01,0.00,06,0.03,01,-2.91,01,5.88,01,75.20,01
2002,1,20,4,50,-2.68,01,0.00,06,-0.12,01,-2.96,01,5.86,01,75.10,01
2002,1,20,4,55,-2.27,01,0.00,06,0.20,01,-2.53,01,5.88,01,74.50,01
2002,1,20,5,0,-1.64,01,0.00,06,0.68,01,-1.82,01,6.04,01,73.50,01
2002,1,20,5,5,-1.48,01,0.00,06,0.85,01,-1.56,01,6.17,01,72.60,01
2002,1,20,5,10,-1.65,01,0.00,06,0.46,01,-1.90,01,6.17,01,72.70,01
2002,1,20,5,15,-1.92,01,0.00,06,0.25,01,-2.24,01,6.12,01,72.90,01
2002,1,20,5,20,-1.76,01,0.00,06,0.51,01,-2.07,01,6.21,01,71.90,01
2002,1,20,5,25,-1.85,01,0.00,06,0.40,01,-2.08,01,6.28,01,71.50,01
2002,1,20,5,30,-1.86,01,0.00,06,0.23,01,-2.24,01,6.28,01,71.40,01
2002,1,20,5,35,-2.39,01,0.00,06,-0.27,01,-2.68,01,6.14,01,72.20,01
2002,1,20,5,40,-2.58,01,0.00,06,-0.49,01,-2.89,01,6.01,01,72.90,01
2002,1,20,5,45,-2.72,01,0.00,06,-0.56,01,-3.05,01,5.94,01,73.10,01
2002,1,20,5,50,-2.62,01,0.00,06,-0.48,01,-2.96,01,5.88,01,73.20,01
2002,1,20,5,55,-2.62,01,0.00,06,-0.41,01,-2.87,01,5.83,01,73.30,01
2002,1,20,6,0,-2.41,01,0.00,06,-0.25,01,-2.69,01,5.84,01,72.90,01
2002,1,20,6,5,-2.08,01,0.00,06,0.12,01,-2.47,01,5.92,01,72.40,01
2002,1,20,6,10,-1.91,01,0.00,06,0.08,01,-2.29,01,5.99,01,72.00,01
2002,1,20,6,15,-2.16,01,0.00,06,-0.10,01,-2.51,01,5.95,01,71.80,01
2002,1,20,6,20,-1.84,01,0.00,06,0.12,01,-2.21,01,6.02,01,71.30,01
2002,1,20,6,25,-1.92,01,0.00,06,-0.07,01,-2.33,01,6.00,01,71.30,01
2002,1,20,6,30,-1.63,01,0.00,06,0.23,01,-1.73,01,6.07,01,70.80,01
2002,1,20,6,35,-1.09,01,0.00,06,0.33,01,-1.37,01,6.12,01,70.40,01
2002,1,20,6,40,-0.79,01,0.00,06,0.12,01,-0.88,01,6.14,01,70.30,01
2002,1,20,6,45,-0.01,01,0.00,06,-0.34,01,-0.20,01,6.04,01,70.80,01
2002,1,20,6,50,2.11,01,1.51,06,-0.19,01,1.51,08,5.99,01,70.90,01
2002,1,20,6,55,5.89,01,5.58,06,0.96,01,5.56,01,6.04,01,70.50,01
2002,1,20,7,0,12.03,01,11.57,06,5.25,01,11.40,01,6.10,01,70.20,01
2002,1,20,7,5,18.88,01,18.42,06,15.96,01,17.63,01,6.18,01,69.74,01
2002,1,20,7,10,24.42,01,23.35,06,22.79,01,21.84,01,6.34,01,68.68,01
2002,1,20,7,15,25.45,01,24.83,06,5.47,01,24.38,01,6.42,01,68.44,01
2002,1,20,7,20,31.10,01,30.43,06,6.95,01,29.74,01,6.42,01,68.32,01
2002,1,20,7,25,43.03,01,41.18,06,27.79,01,37.95,01,6.47,01,68.11,01
2002,1,20,7,30,63.57,01,58.78,06,100.60,01,45.39,01,6.59,01,67.52,01
2002,1,20,7,35,78.11,01,70.49,06,133.20,01,50.56,01,6.81,01,66.50,01
2002,1,20,7,40,95.87,01,85.11,06,170.30,01,56.82,01,7.08,01,64.93,01
2002,1,20,7,45,108.14,19,96.29,06,164.70,18,66.24,18,7.38,01,63.69,01
2002,1,20,7,50,94.05,11,86.77,06,95.70,10,67.76,10,7.55,01,62.99,01
2002,1,20,7,55,161.97,35,136.41,06,290.30,34,74.10,34,7.76,01,62.22,01
2002,1,20,8,0,179.66,43,148.58,06,315.70,42,75.80,42,8.18,01,59.96,01
2002,1,20,8,5,190.65,47,155.89,06,325.70,46,75.70,46,8.54,01,58.41,01
2002,1,20,8,10,208.47,43,168.39,06,346.90,42,77.60,42,8.83,01,57.34,01
2002,1,20,8,15,223.32,47,180.52,06,360.30,46,80.70,46,9.15,01,56.18,01
2002,1,20,8,20,234.53,47,189.73,06,357.80,46,85.20,46,9.35,01,55.47,01
2002,1,20,8,25,227.89,43,184.54,06,317.00,42,87.20,42,9.62,01,54.48,01
2002,1,20,8,30,281.53,55,221.24,06,410.10,54,89.30,54,9.96,01,53.37,01
2002,1,20,8,35,297.57,55,233.38,06,423.80,54,90.90,54,10.33,01,51.89,01
2002,1,20,8,40,314.74,59,248.88,06,441.70,58,94.10,58,10.77,01,51.21,01
2002,1,20,8,45,327.97,55,258.28,06,435.20,54,99.70,54,10.98,01,50.03,01
2002,1,20,8,50,281.87,43,227.28,06,314.40,42,108.40,42,11.07,01,49.94,01
2002,1,20,8,55,326.20,51,259.48,06,350.30,50,122.30,50,11.36,01,48.61,01
2002,1,20,9,0,378.64,59,299.05,06,399.30,58,137.40,58,11.86,01,47.38,01
2002,1,20,9,5,342.76,43,276.80,06,333.20,42,137.60,42,12.07,01,46.58,01
2002,1,20,9,10,453.40,71,353.78,06,469.70,70,151.60,70,12.33,01,45.46,01
2002,1,20,9,15,506.28,71,401.08,06,470.10,70,192.90,70,12.80,01,44.69,01
2002,1,20,9,20,456.20,55,367.40,06,376.30,54,196.20,54,13.10,01,44.54,01
2002,1,20,9,25,467.28,55,379.04,06,384.00,54,199.80,54,13.45,01,43.62,01
2002,1,20,9,30,543.93,59,442.77,06,443.20,58,230.80,58,13.67,01,42.19,01
2002,1,20,9,35,543.54,55,448.25,06,394.80,54,255.00,54,13.94,01,41.85,01
2002,1,20,9,40,581.13,59,477.32,06,435.30,58,259.50,58,14.23,01,41.11,01
2002,1,20,9,45,482.25,39,408.11,06,296.90,38,256.40,38,14.37,01,40.54,01
2002,1,20,9,50,470.74,39,400.34,06,284.00,38,252.30,38,14.50,01,40.05,01
2002,1,20,9,55,428.73,31,370.50,06,227.60,30,249.60,30,14.50,01,39.74,01
2002,1,20,10,0,485.07,39,410.37,06,293.40,38,251.70,38,14.71,01,39.48,01
2002,1,20,10,5,463.72,35,393.52,06,269.80,34,245.10,34,14.83,01,39.38,01
2002,1,20,10,10,619.96,63,500.36,06,484.70,62,229.40,62,15.13,01,39.05,01
2002,1,20,10,15,602.69,55,493.87,06,446.90,54,240.20,54,15.44,01,38.38,01
2002,1,20,10,20,608.66,47,507.69,06,404.40,46,274.80,46,15.70,01,37.93,01
2002,1,20,10,25,483.54,31,414.71,06,252.50,30,267.30,30,15.87,01,37.63,01
2002,1,20,10,30,612.96,55,500.46,06,422.70,54,250.50,54,15.90,01,37.61,01
2002,1,20,10,35,499.08,35,420.26,06,284.80,34,249.80,34,16.02,01,37.57,01
2002,1,20,10,40,577.79,51,471.90,06,407.70,50,225.10,50,16.07,01,37.51,01
2002,1,20,10,45,664.48,63,531.37,06,525.10,62,210.10,62,16.21,01,37.40,01
2002,1,20,10,50,690.07,63,547.64,06,555.00,62,204.70,62,16.78,01,36.79,01
2002,1,20,10,55,706.56,67,557.12,06,575.70,66,198.10,66,17.12,01,36.39,01
2002,1,20,11,0,584.88,51,470.55,06,436.50,50,196.00,50,17.13,01,36.56,01
2002,1,20,11,5,726.11,55,597.64,06,589.70,54,223.80,54,17.16,01,36.57,01
2002,1,20,11,10,705.96,43,610.92,06,579.00,42,241.20,42,17.36,01,36.40,01
2002,1,20,11,15,600.71,23,541.62,06,438.30,22,259.90,22,17.42,01,36.39,01
2002,1,20,11,20,607.43,27,547.35,06,412.70,26,280.50,26,17.59,01,36.29,01
2002,1,20,11,25,565.39,23,514.79,06,335.20,22,296.90,22,17.66,01,36.72,01
2002,1,20,11,30,591.01,19,542.34,06,343.20,18,318.20,18,17.80,01,36.57,01
2002,1,20,11,35,707.49,31,646.26,06,444.00,30,355.10,30,18.02,01,36.42,01
2002,1,20,11,40,745.67,27,679.55,06,477.40,26,365.40,26,18.33,01,36.12,01
2002,1,20,11,45,701.30,27,634.96,06,442.70,26,342.80,26,18.45,01,36.17,01
2002,1,20,11,50,760.57,27,692.45,06,481.60,26,373.90,26,18.58,01,36.19,01
2002,1,20,11,55,639.73,19,588.52,06,343.40,18,361.00,18,18.60,01,36.28,01
2002,1,20,12,0,599.85,19,552.35,06,299.80,18,353.50,18,18.50,01,36.35,01
2002,1,20,12,5,680.86,27,617.80,06,422.10,26,337.70,26,18.38,01,36.77,01
2002,1,20,12,10,597.56,23,546.37,06,337.40,22,322.50,22,18.61,01,36.49,01
2002,1,20,12,15,723.85,27,655.04,06,489.90,26,330.20,26,18.74,01,36.59,01
2002,1,20,12,20,669.92,27,609.64,06,448.40,26,312.70,26,19.02,01,36.22,01
2002,1,20,12,25,454.73,15,423.06,06,200.10,14,290.80,14,18.84,01,36.61,01
2002,1,20,12,30,699.03,27,632.12,06,492.20,26,307.60,26,18.91,01,36.67,01
2002,1,20,12,35,608.97,19,553.72,06,378.10,18,305.20,18,19.04,01,36.54,01
2002,1,20,12,40,528.49,15,491.84,06,251.40,14,327.20,14,18.87,01,36.83,01
2002,1,20,12,45,789.98,31,718.05,06,583.60,30,337.50,30,19.12,01,36.58,01
2002,1,20,12,50,401.58,11,377.26,06,139.10,10,287.00,10,19.29,01,36.48,01
2002,1,20,12,55,713.48,27,645.05,06,487.60,26,330.40,26,19.21,01,36.75,01
2002,1,20,13,0,535.14,15,493.57,06,280.30,14,313.80,14,19.41,01,36.26,01
2002,1,20,13,5,643.16,23,586.93,06,416.70,22,321.50,22,19.59,01,36.25,01
2002,1,20,13,10,540.95,19,496.84,06,314.50,18,298.00,18,19.78,01,35.89,01
2002,1,20,13,15,469.23,15,436.53,06,228.70,14,293.10,14,19.79,01,36.29,01
2002,1,20,13,20,737.87,35,662.41,06,620.60,34,276.60,34,19.93,01,36.15,01
2002,1,20,13,25,710.47,31,636.75,06,625.60,30,251.50,30,20.37,01,35.72,01
2002,1,20,13,30,700.37,31,628.41,06,616.00,30,252.90,30,20.46,01,35.66,01
2002,1,20,13,35,362.64,11,339.32,06,131.70,10,259.90,10,20.54,01,35.47,01
2002,1,20,13,40,625.61,31,563.78,06,501.10,30,265.10,30,20.48,01,36.03,01
2002,1,20,13,45,672.42,31,593.61,06,643.60,30,214.70,30,20.78,01,36.05,01
2002,1,20,13,50,644.77,35,567.11,06,636.60,34,197.20,34,20.80,01,36.17,01
2002,1,20,13,55,426.78,19,386.15,06,299.20,18,214.70,18,20.79,01,36.28,01
2002,1,20,14,0,393.50,15,367.58,06,160.60,14,276.90,14,20.67,01,36.53,01
2002,1,20,14,5,704.28,35,624.15,06,631.10,34,273.30,34,20.86,01,36.38,01
2002,1,20,14,10,557.45,35,488.78,06,492.40,34,219.50,34,20.98,01,36.31,01
2002,1,20,14,15,441.13,27,392.18,06,343.60,26,207.50,26,21.07,01,35.92,01
2002,1,20,14,20,440.69,23,397.30,06,319.10,22,228.90,22,20.92,01,36.20,01
2002,1,20,14,25,505.63,23,455.56,06,390.70,22,253.30,22,21.06,01,36.11,01
2002,1,20,14,30,443.63,19,401.67,06,317.90,18,240.40,18,21.46,01,35.66,01
2002,1,20,14,35,564.60,39,494.38,06,579.90,38,206.40,38,21.67,01,35.48,01
2002,1,20,14,40,387.82,19,348.49,06,361.20,18,173.10,18,21.80,01,35.32,01
2002,1,20,14,45,331.23,15,302.58,06,251.30,14,183.40,14,21.76,01,35.36,01
2002,1,20,14,50,360.86,23,326.84,06,344.20,22,167.60,22,21.63,01,35.74,01
2002,1,20,14,55,203.09,03,193.04,06,66.65,03,163.00,03,21.79,01,35.35,01
2002,1,20,15,0,428.95,27,378.58,06,462.20,26,175.90,26,21.92,01,35.62,01
2002,1,20,15,5,408.78,31,360.68,06,457.20,30,165.90,30,22.07,01,35.30,01
2002,1,20,15,10,439.97,35,385.19,06,527.50,34,167.20,34,22.27,01,34.81,01
2002,1,20,15,15,412.47,31,361.63,06,519.30,30,153.80,30,22.32,01,34.62,01
2002,1,20,15,20,186.05,03,171.18,06,157.10,03,110.40,03,22.16,01,34.70,01
2002,1,20,15,25,281.64,19,250.25,06,315.40,18,132.50,18,21.99,01,35.16,01
2002,1,20,15,30,403.58,39,350.67,06,472.50,38,180.80,38,22.34,01,34.96,01
2002,1,20,15,35,339.58,27,300.27,06,449.20,26,145.10,26,22.90,01,34.30,01
2002,1,20,15,40,85.20,03,83.53,06,3.10,03,82.50,03,22.47,01,34.95,01
2002,1,20,15,45,81.50,03,79.63,06,11.79,03,75.90,03,21.97,01,35.79,01
2002,1,20,15,50,241.85,19,215.90,06,256.10,18,138.60,18,22.00,01,36.01,01
2002,1,20,15,55,293.46,39,253.49,06,298.70,38,167.80,38,22.47,01,35.22,01
2002,1,20,16,0,129.76,03,125.21,06,23.98,03,118.70,03,22.36,01,35.29,01
2002,1,20,16,5,219.14,35,186.62,06,317.30,34,105.30,34,22.31,01,35.70,01
2002,1,20,16,10,129.44,11,121.80,06,61.50,10,107.00,10,22.51,01,36.56,01
2002,1,20,16,15,93.13,03,90.23,06,35.68,03,82.20,03,22.33,01,37.07,01
2002,1,20,16,20,77.58,03,72.41,06,57.83,03,60.32,03,22.13,01,37.29,01
2002,1,20,16,25,98.27,03,94.56,06,-0.20,03,94.60,03,21.96,01,37.70,01
2002,1,20,16,30,105.45,03,101.13,06,0.18,03,101.10,03,21.92,01,38.12,01
2002,1,20,16,35,46.68,01,46.88,06,-1.24,01,47.08,01,21.85,01,38.24,01
2002,1,20,16,40,43.03,01,42.93,06,-0.54,01,43.01,01,21.65,01,38.90,01
2002,1,20,16,45,46.76,01,46.32,06,3.78,01,45.84,01,21.50,01,39.38,01
2002,1,20,16,50,30.95,01,30.93,06,2.92,01,30.61,01,21.36,01,39.55,01
2002,1,20,16,55,46.62,01,43.22,06,65.16,01,37.11,01,21.27,01,39.58,01
2002,1,20,17,0,50.08,01,45.27,06,57.33,01,40.86,01,21.21,01,39.70,01
2002,1,20,17,5,24.37,01,23.51,06,12.68,01,22.75,01,21.08,01,39.78,01
2002,1,20,17,10,21.29,01,20.32,06,11.30,01,19.83,01,20.83,01,40.38,01
2002,1,20,17,15,23.99,01,21.23,06,8.04,01,21.01,01,20.66,01,40.87,01
2002,1,20,17,20,13.49,01,11.38,06,-0.68,01,11.39,01,20.45,01,41.58,01
2002,1,20,17,25,1.51,01,0.00,06,-2.01,01,1.67,01,20.27,01,41.87,01
2002,1,20,17,30,-0.71,01,0.00,06,-2.15,01,-0.59,01,20.06,01,42.51,01
