2000,3,15,22,35,-2.06,01,-.12,01,-2.14,01,13.87,01,99.90,01,12.40,01,.62,01,287.10,01,.91,01,1021.40,01
2000,3,15,22,40,-2.67,01,-.51,01,-2.62,01,13.80,01,99.70,01,12.41,01,.66,01,281.10,01,1.37,01,1021.50,01
2000,3,15,22,45,-2.30,01,-.28,01,-2.26,01,13.81,01,99.90,01,12.41,01,1.06,01,272.60,01,1.68,01,1021.50,01
2000,3,15,22,50,-2.06,01,-.13,01,-2.13,01,13.85,01,100.10,08,12.44,01,.88,01,287.30,01,1.68,01,1021.40,01
2000,3,15,22,55,-2.00,01,-.03,01,-2.02,01,13.91,01,100.10,08,12.39,01,1.15,01,284.50,01,1.60,01,1021.30,01
2000,3,15,23,0,-2.11,01,-.02,01,-2.08,01,13.96,01,100.00,01,12.37,01,.94,01,298.80,01,1.52,01,1021.30,01
2000,3,15,23,5,-2.40,01,-.09,01,-2.09,01,14.04,01,99.90,01,12.51,01,.66,01,301.40,01,1.37,01,1021.20,01
2000,3,15,23,10,-2.67,01,-.43,01,-2.63,01,14.02,01,99.60,01,12.47,01,.64,01,331.40,01,1.29,01,1021.20,01
2000,3,15,23,15,-2.67,01,-.69,01,-2.61,01,14.00,01,99.50,01,12.49,01,.70,01,328.80,01,1.22,01,1021.20,01
2000,3,15,23,20,-2.26,01,-.22,01,-2.10,01,14.02,01,99.60,01,12.47,01,1.33,01,9.60,01,1.83,01,1021.10,01
2000,3,15,23,25,-1.98,01,-.03,01,-1.80,01,14.11,01,99.60,01,12.52,01,1.60,01,8.21,01,2.13,01,1021.10,01
2000,3,15,23,30,-2.08,01,-.57,01,-1.98,01,13.99,01,99.60,01,12.55,01,1.90,01,13.84,01,2.36,01,1021.20,01
2000,3,15,23,35,-2.55,01,-1.28,01,-2.52,01,13.88,01,99.70,01,12.61,01,1.81,01,10.61,01,2.29,01,1021.20,01
2000,3,15,23,40,-2.66,01,-1.39,01,-2.33,01,13.84,01,100.00,01,12.63,01,2.27,01,3.88,01,2.74,01,1021.20,01
2000,3,15,23,45,-2.49,01,-1.26,01,-2.18,01,13.84,01,100.10,08,12.66,01,2.38,01,2.95,01,2.74,01,1021.20,01
2000,3,15,23,50,-2.30,01,-.96,01,-2.17,01,13.84,01,100.20,08,12.70,01,2.30,01,6.09,01,2.74,01,1021.20,01
2000,3,15,23,55,-2.03,01,-.64,01,-2.10,01,13.90,01,100.30,08,12.74,01,2.13,01,3.88,01,2.67,01,1021.20,01
2000,3,16,0,0,-2.29,01,-.66,01,-2.29,01,13.90,01,100.20,08,12.70,01,1.76,01,345.50,01,2.36,01,1021.20,01
2000,3,16,0,5,-2.31,01,-.59,01,-2.24,01,13.91,01,100.30,08,12.77,01,1.97,01,323.80,01,2.51,01,1021.20,01
2000,3,16,0,10,-2.53,01,-.80,01,-2.56,01,13.86,01,100.20,08,12.77,01,1.93,01,334.80,01,2.59,01,1021.20,01
2000,3,16,0,15,-2.67,01,-1.01,01,-2.66,01,13.75,01,100.30,08,12.80,01,1.78,01,4.43,01,2.36,01,1021.30,01
2000,3,16,0,20,-2.67,01,-1.15,01,-2.64,01,13.66,01,100.50,08,12.77,01,1.63,01,336.10,01,1.98,01,1021.30,01
2000,3,16,0,25,-2.67,01,-1.08,01,-2.68,01,13.62,01,100.80,08,12.82,01,1.46,01,345.50,01,2.06,01,1021.30,01
2000,3,16,0,30,-2.44,01,-.88,01,-2.29,01,13.62,01,100.90,08,12.77,01,1.74,01,347.70,01,2.06,01,1021.20,01
2000,3,16,0,35,-2.23,01,-.83,01,-2.15,01,13.61,01,101.00,08,12.80,01,1.48,01,3.88,01,1.90,01,1021.20,01
2000,3,16,0,40,-2.17,01,-.81,01,-2.07,01,13.60,01,101.10,08,12.73,01,1.53,01,4.71,01,2.06,01,1021.20,01
2000,3,16,0,45,-2.14,01,-.76,01,-1.88,01,13.58,01,101.10,08,12.77,01,1.60,01,9.41,01,2.06,01,1021.20,01
2000,3,16,0,50,-1.88,01,-.49,01,-1.84,01,13.62,01,101.20,08,12.74,01,1.61,01,348.00,01,1.98,01,1021.20,01
2000,3,16,0,55,-2.18,01,-.60,01,-2.09,01,13.61,01,101.10,08,12.78,01,1.53,01,342.10,01,2.21,01,1021.30,01
2000,3,16,1,0,-2.60,01,-1.00,01,-2.57,01,13.53,01,101.10,08,12.77,01,1.42,01,302.90,01,2.06,01,1021.40,01
2000,3,16,1,5,-2.55,01,-.97,01,-2.40,01,13.47,01,101.30,08,12.73,01,1.79,01,302.00,01,2.59,01,1021.40,01
2000,3,16,1,10,-2.39,01,-.76,01,-2.21,01,13.48,01,101.30,08,12.71,01,1.76,01,335.10,01,2.44,01,1021.40,01
2000,3,16,1,15,-2.58,01,-.67,01,-2.41,01,13.46,01,101.40,08,12.69,01,1.80,01,320.10,01,2.67,01,1021.50,01
2000,3,16,1,20,-2.60,01,-.66,01,-2.35,01,13.45,01,101.40,08,12.67,01,1.86,01,322.50,01,2.82,01,1021.60,01
2000,3,16,1,25,-2.58,01,-.38,01,-2.51,01,13.45,01,101.40,08,12.62,01,1.93,01,343.50,01,2.82,01,1021.60,01
2000,3,16,1,30,-2.53,01,-.57,01,-2.41,01,13.41,01,101.40,08,12.59,01,1.78,01,327.70,01,2.29,01,1021.60,01
2000,3,16,1,35,-2.67,01,-.77,01,-2.75,01,13.34,01,101.40,08,12.57,01,1.76,01,318.60,01,2.67,01,1021.60,01
2000,3,16,1,40,-2.63,01,-.53,01,-2.50,01,13.36,01,101.50,08,12.57,01,1.69,01,311.90,01,2.29,01,1021.60,01
2000,3,16,1,45,-2.60,01,-.25,01,-2.49,01,13.41,01,101.50,08,12.50,01,1.45,01,328.40,01,2.13,01,1021.50,01
2000,3,16,1,50,-2.53,01,-.14,01,-2.36,01,13.41,01,101.60,08,12.49,01,2.06,01,302.60,01,2.89,01,1021.50,01
2000,3,16,1,55,-2.27,01,0.00,01,-2.18,01,13.48,01,101.50,08,12.50,01,1.56,01,297.10,01,2.59,01,1021.40,01
2000,3,16,2,0,-2.44,01,0.00,01,-2.26,01,13.52,01,101.50,08,12.52,01,1.61,01,340.70,01,2.67,01,1021.30,01
2000,3,16,2,5,-2.67,01,-.03,01,-2.60,01,13.52,01,101.40,08,12.51,01,1.42,01,297.30,01,2.13,01,1021.20,01
2000,3,16,2,10,-2.67,01,-.39,01,-2.89,01,13.47,01,101.40,08,12.45,01,1.14,01,317.90,01,1.98,01,1021.20,01
2000,3,16,2,15,-2.44,01,-.07,01,-2.36,01,13.51,01,101.50,08,12.50,01,1.94,01,330.70,01,2.67,01,1021.10,01
2000,3,16,2,20,-2.33,01,.04,01,-2.12,01,13.58,01,101.50,08,12.43,01,1.76,01,306.30,01,2.21,01,1021.00,01
2000,3,16,2,25,-2.42,01,.01,01,-2.19,01,13.58,01,101.50,08,12.46,01,1.49,01,309.10,01,1.90,01,1021.00,01
2000,3,16,2,30,-2.60,01,0.00,01,-2.32,01,13.57,01,101.50,08,12.43,01,1.70,01,319.00,01,2.89,01,1020.90,01
2000,3,16,2,35,-2.56,01,-.02,01,-2.44,01,13.52,01,101.50,08,12.50,01,1.47,01,309.60,01,2.44,01,1020.90,01
2000,3,16,2,40,-2.49,01,0.00,01,-2.40,01,13.48,01,101.60,08,12.42,01,1.73,01,314.60,01,2.59,01,1020.90,01
2000,3,16,2,45,-2.59,01,-.02,01,-2.57,01,13.41,01,101.60,08,12.44,01,1.55,01,306.00,01,2.13,01,1020.80,01
2000,3,16,2,50,-2.50,01,-.01,01,-2.41,01,13.38,01,101.80,08,12.41,01,1.76,01,301.20,01,2.67,01,1020.80,01
2000,3,16,2,55,-2.46,01,-.02,01,-2.33,01,13.35,01,101.80,08,12.45,01,1.66,01,308.30,01,2.89,01,1020.80,01
2000,3,16,3,0,-2.37,01,0.00,01,-2.19,01,13.34,01,101.80,08,12.40,01,1.70,01,313.30,01,2.29,01,1020.90,01
2000,3,16,3,5,-2.56,01,0.00,01,-2.48,01,13.30,01,101.80,08,12.40,01,1.64,01,309.00,01,2.29,01,1020.80,01
2000,3,16,3,10,-2.65,01,0.00,01,-2.58,01,13.27,01,101.80,08,12.40,01,1.46,01,340.10,01,2.36,01,1020.80,01
2000,3,16,3,15,-2.58,01,0.00,01,-2.67,01,13.25,01,101.80,08,12.30,01,1.37,01,348.10,01,2.13,01,1020.80,01
2000,3,16,3,20,-2.56,01,0.00,01,-2.61,01,13.19,01,101.80,08,12.33,01,1.37,01,330.10,01,2.06,01,1020.80,01
2000,3,16,3,25,-2.56,01,0.00,01,-2.53,01,13.14,01,101.90,08,12.37,01,1.60,01,4.52,01,2.51,01,1020.80,01
2000,3,16,3,30,-2.57,01,-.01,01,-2.69,01,13.07,01,101.80,08,12.22,01,1.56,01,331.60,01,2.44,01,1020.80,01
2000,3,16,3,35,-2.51,01,0.00,01,-2.47,01,13.05,01,101.90,08,12.25,01,1.75,01,321.80,01,2.44,01,1020.70,01
2000,3,16,3,40,-2.62,01,0.00,01,-2.45,01,13.07,01,101.90,08,12.20,01,1.50,01,313.00,01,2.36,01,1020.70,01
2000,3,16,3,45,-2.39,01,.01,01,-2.30,01,13.09,01,101.70,08,12.27,01,1.61,01,296.00,01,2.36,01,1020.70,01
2000,3,16,3,50,-2.44,01,0.00,01,-2.35,01,13.08,01,101.50,08,12.18,01,1.64,01,321.90,01,2.13,01,1020.60,01
2000,3,16,3,55,-2.64,01,-.01,01,-2.68,01,13.06,01,101.30,08,12.19,01,1.57,01,302.20,01,2.06,01,1020.60,01
2000,3,16,4,0,-2.48,01,-.05,01,-2.65,01,13.06,01,101.10,08,12.14,01,1.37,01,341.10,01,1.90,01,1020.50,01
2000,3,16,4,5,-2.64,01,-.10,01,-2.68,01,13.04,01,100.90,08,12.11,01,1.45,01,327.70,01,2.13,01,1020.50,01
2000,3,16,4,10,-2.64,01,-.12,01,-2.72,01,13.00,01,100.80,08,12.07,01,1.09,01,297.90,01,1.68,01,1020.50,01
2000,3,16,4,15,-2.57,01,-.11,01,-2.73,01,12.99,01,100.90,08,11.99,01,1.00,01,324.60,01,1.68,01,1020.50,01
2000,3,16,4,20,-2.31,01,0.00,01,-2.24,01,13.00,01,100.80,08,11.96,01,1.16,01,309.00,01,1.75,01,1020.50,01
2000,3,16,4,25,-2.11,01,0.00,01,-2.17,01,13.00,01,100.90,08,12.05,01,1.37,01,318.10,01,2.21,01,1020.50,01
2000,3,16,4,30,-1.70,01,.01,01,-1.86,01,13.06,01,100.80,08,12.01,01,1.54,01,341.00,01,2.06,01,1020.60,01
2000,3,16,4,35,-1.74,01,.01,01,-1.90,01,13.06,01,100.60,08,12.03,01,1.30,01,309.60,01,1.83,01,1020.50,01
2000,3,16,4,40,-2.10,01,0.00,01,-2.09,01,13.02,01,100.60,08,12.02,01,1.22,01,312.50,01,2.13,01,1020.50,01
2000,3,16,4,45,-2.55,01,-.19,01,-2.50,01,12.96,01,100.50,08,12.02,01,.87,01,320.00,01,1.68,01,1020.60,01
2000,3,16,4,50,-2.31,01,-.07,01,-2.23,01,12.96,01,100.60,08,11.99,01,1.29,01,309.10,01,1.83,01,1020.70,01
2000,3,16,4,55,-2.19,01,-.10,01,-2.17,01,12.95,01,100.40,08,11.97,01,1.11,01,305.60,01,1.60,01,1020.70,01
2000,3,16,5,0,-1.98,01,-.15,01,-2.13,01,12.92,01,100.40,08,11.90,01,1.18,01,340.90,01,2.13,01,1020.70,01
2000,3,16,5,5,-1.94,01,-.08,01,-2.02,01,12.94,01,100.40,08,11.91,01,.89,01,293.90,01,1.45,01,1020.70,01
2000,3,16,5,10,-2.10,01,-.23,01,-2.17,01,12.90,01,100.30,08,11.94,01,.59,01,300.80,01,1.07,01,1020.80,01
2000,3,16,5,15,-2.00,01,-.27,01,-2.01,01,12.90,01,100.30,08,11.92,01,.81,01,326.10,01,1.45,01,1020.80,01
2000,3,16,5,20,-1.95,01,-.01,01,-1.78,01,12.94,01,100.20,08,11.89,01,1.01,01,310.00,01,1.52,01,1020.90,01
2000,3,16,5,25,-2.08,01,-.23,01,-2.06,01,12.92,01,100.00,01,11.94,01,1.47,01,312.70,01,2.21,01,1021.00,01
2000,3,16,5,30,-1.73,01,0.00,01,-1.77,01,13.00,01,99.80,01,11.90,01,1.55,01,334.80,01,2.21,01,1021.00,01
2000,3,16,5,35,-2.00,01,0.00,01,-1.86,01,13.03,01,99.50,01,11.93,01,1.58,01,338.90,01,2.13,01,1021.00,01
2000,3,16,5,40,-2.31,01,0.00,01,-2.15,01,13.05,01,99.20,01,11.91,01,1.30,01,18.74,01,1.98,01,1021.00,01
2000,3,16,5,45,-2.40,01,.01,01,-2.17,01,13.07,01,99.10,01,11.92,01,1.41,01,306.70,01,2.21,01,1021.00,01
2000,3,16,5,50,-2.42,01,0.00,01,-2.18,01,13.08,01,98.90,01,11.89,01,1.24,01,284.80,01,1.90,01,1021.00,01
2000,3,16,5,55,-2.28,01,0.00,01,-2.23,01,13.01,01,99.00,01,11.97,01,1.53,01,284.10,01,2.29,01,1021.00,01
2000,3,16,6,0,-1.98,01,-.07,01,-1.86,01,13.00,01,99.00,01,11.92,01,1.27,01,323.70,01,1.83,01,1021.00,01
2000,3,16,6,5,-1.21,01,-.02,01,-1.14,01,12.99,01,99.00,01,11.95,01,1.27,01,313.50,01,2.06,01,1021.00,01
2000,3,16,6,10,.73,01,.01,01,.53,01,13.04,01,98.80,01,11.94,01,1.41,01,296.30,01,2.29,01,1020.90,01
2000,3,16,6,15,4.02,01,0.00,01,3.98,01,13.05,01,98.60,01,11.94,01,1.20,01,309.10,01,1.83,01,1020.80,01
2000,3,16,6,20,8.13,01,0.00,01,7.99,08,13.11,01,98.50,01,11.90,01,1.16,01,309.20,01,1.98,01,1020.90,01
2000,3,16,6,25,15.81,01,0.00,01,12.93,01,13.13,01,98.40,01,11.91,01,.85,01,315.50,01,1.60,01,1020.80,01
2000,3,16,6,30,20.86,01,-.02,01,17.86,01,13.13,01,98.30,01,11.91,01,.70,01,299.30,01,1.45,01,1020.80,01
2000,3,16,6,35,25.83,01,-.10,01,25.38,01,13.18,01,98.30,01,11.90,01,.71,01,314.40,01,1.45,01,1020.80,01
2000,3,16,6,40,34.11,01,-.33,01,33.90,01,13.15,01,98.20,01,11.90,01,.86,01,286.50,01,1.83,01,1020.90,01
2000,3,16,6,45,46.31,01,-.10,01,45.52,01,13.13,01,98.40,01,11.93,01,.92,01,295.00,01,1.75,01,1021.00,01
2000,3,16,6,50,55.91,01,-.38,01,54.59,01,13.17,01,98.50,01,11.97,01,1.35,01,297.00,01,1.98,01,1021.00,01
2000,3,16,6,55,85.31,01,-.22,01,61.48,01,13.27,01,98.40,01,12.05,01,.74,01,283.80,01,1.29,01,1021.00,01
2000,3,16,7,0,114.31,01,-.93,01,64.20,01,13.45,01,98.10,01,12.09,01,.34,01,300.80,01,1.22,01,1021.10,01
2000,3,16,7,5,105.18,01,-2.99,01,65.74,01,13.56,01,97.60,01,12.27,01,.57,01,286.80,01,.99,01,1021.20,01
2000,3,16,7,10,96.33,01,-5.04,01,65.81,01,13.55,01,97.60,01,12.45,01,1.30,01,271.80,01,1.83,01,1021.10,01
2000,3,16,7,15,143.14,91,-4.88,90,76.09,90,13.61,01,97.80,01,12.58,01,1.11,01,312.20,01,1.83,01,1021.00,01
2000,3,16,7,20,167.08,91,-4.07,90,86.91,90,13.83,01,97.70,01,12.75,01,.71,01,306.30,01,1.45,01,1021.10,01
2000,3,16,7,25,187.50,91,-5.55,90,97.42,90,14.09,01,96.90,01,12.98,01,.92,01,344.60,01,1.90,01,1021.20,01
2000,3,16,7,30,199.50,91,-6.82,90,103.51,90,14.30,01,96.40,01,13.28,01,1.16,01,306.00,01,2.13,01,1021.30,01
2000,3,16,7,35,201.80,02,-11.71,07,105.85,02,14.40,01,95.90,01,13.70,01,2.17,01,279.00,01,3.05,01,1021.30,01
2000,3,16,7,40,209.65,02,-12.05,07,112.56,02,14.31,01,96.30,01,13.87,01,2.19,01,294.50,01,3.05,01,1021.40,01
2000,3,16,7,45,243.24,02,-11.24,07,127.27,02,14.39,01,96.50,01,14.21,01,2.01,01,268.40,01,3.12,01,1021.30,01
2000,3,16,7,50,241.35,91,-9.85,90,130.98,90,14.58,01,96.30,01,14.46,01,1.37,01,276.40,01,2.21,01,1021.40,01
2000,3,16,7,55,229.50,02,-11.47,07,129.05,02,14.76,01,96.00,01,14.68,01,2.07,01,254.20,01,3.05,01,1021.30,01
2000,3,16,8,0,259.40,91,-9.56,90,132.16,90,14.94,01,96.10,01,14.92,01,2.04,01,269.90,01,2.89,01,1021.30,01
2000,3,16,8,5,301.69,02,-10.21,07,135.41,02,15.06,01,95.60,01,15.16,01,1.90,01,289.80,01,3.27,01,1021.30,01
2000,3,16,8,10,297.38,02,-10.37,07,140.60,02,15.31,01,95.10,01,15.43,01,1.58,01,278.50,01,2.67,01,1021.30,01
2000,3,16,8,15,375.11,02,-10.42,07,159.17,02,15.57,01,94.00,01,15.72,01,1.41,01,271.40,01,2.51,01,1021.20,01
2000,3,16,8,20,318.35,91,-9.05,90,160.34,90,16.05,01,93.00,01,16.13,01,1.11,01,268.30,01,2.36,01,1021.20,01
2000,3,16,8,25,200.34,31,-9.31,30,153.67,30,16.26,01,91.40,01,16.48,01,1.37,01,321.10,01,2.51,01,1021.30,01
2000,3,16,8,30,195.39,23,-9.69,22,160.63,22,16.17,01,91.40,01,16.72,01,1.43,01,309.20,01,2.51,01,1021.30,01
2000,3,16,8,35,369.84,91,-8.66,90,172.84,90,16.18,01,91.70,01,16.82,01,1.76,01,310.00,01,3.12,01,1021.30,01
2000,3,16,8,40,378.43,02,-11.70,07,174.80,02,16.46,01,91.20,01,16.97,01,2.13,01,282.70,01,3.27,01,1021.40,01
2000,3,16,8,45,428.09,02,-13.32,07,165.05,02,16.64,01,90.80,01,17.19,01,2.06,01,283.60,01,3.20,01,1021.30,01
2000,3,16,8,50,380.05,02,-14.61,07,152.16,02,16.86,01,89.70,01,17.47,01,2.84,01,298.10,01,3.66,01,1021.30,01
2000,3,16,8,55,420.67,02,-13.26,07,151.11,02,17.17,01,88.70,01,17.83,01,2.58,01,295.10,01,3.66,01,1021.30,01
2000,3,16,9,0,455.71,02,-10.58,07,150.99,02,17.61,01,86.70,01,18.10,01,2.27,01,332.50,01,4.34,01,1021.30,01
2000,3,16,9,5,473.63,02,-11.78,07,159.58,02,18.03,01,84.10,01,18.41,01,2.44,01,285.50,01,3.88,01,1021.30,01
2000,3,16,9,10,464.23,02,-10.97,07,161.11,02,18.27,01,83.10,01,18.83,01,1.73,01,299.20,01,3.50,01,1021.20,01
2000,3,16,9,15,480.16,02,-13.65,07,165.93,02,18.55,01,81.50,01,19.18,01,2.09,01,329.70,01,3.96,01,1021.20,01
2000,3,16,9,20,458.92,02,-15.10,07,165.43,02,18.61,01,80.00,01,19.54,01,2.49,01,295.00,01,3.81,01,1021.30,01
2000,3,16,9,25,424.84,02,-17.53,07,155.60,02,18.88,01,75.90,01,19.82,01,3.17,01,282.00,01,4.49,01,1021.20,01
2000,3,16,9,30,543.25,02,-16.08,07,154.33,02,18.95,01,75.80,01,20.01,01,2.90,01,296.60,01,4.57,01,1021.10,01
2000,3,16,9,35,606.54,02,-14.05,07,154.06,02,19.33,01,74.90,01,20.29,01,3.08,01,307.30,01,4.49,01,1021.00,01
2000,3,16,9,40,601.26,02,-19.38,07,149.23,02,19.40,01,75.20,01,20.58,01,4.07,01,273.20,01,6.40,01,1020.90,01
2000,3,16,9,45,691.96,02,-14.74,07,202.58,02,19.70,01,75.40,01,20.89,01,3.40,01,337.90,01,5.26,01,1020.80,01
2000,3,16,9,50,515.30,02,-15.43,07,303.70,02,20.05,01,75.10,01,21.21,01,3.56,01,282.70,01,4.57,01,1020.70,01
2000,3,16,9,55,478.64,02,-13.05,07,355.18,02,20.19,01,75.20,01,21.53,01,2.99,01,274.00,01,4.49,01,1020.60,01
2000,3,16,10,0,533.03,02,-15.01,07,347.26,02,20.28,01,75.40,01,21.67,01,3.27,01,292.90,01,5.41,01,1020.60,01
2000,3,16,10,5,693.61,02,-13.13,07,318.24,02,20.57,01,75.10,01,21.82,01,3.63,01,316.00,01,5.64,01,1020.50,01
2000,3,16,10,10,778.34,13,-15.89,07,332.69,12,20.70,01,74.90,01,22.03,01,4.47,01,316.10,01,6.25,01,1020.40,01
2000,3,16,10,15,605.08,02,-14.82,07,303.47,02,20.82,01,75.20,01,22.36,01,3.61,01,253.70,01,6.17,01,1020.30,01
2000,3,16,10,20,667.06,02,-14.32,07,356.44,02,21.12,01,74.50,01,22.57,01,3.70,01,292.90,01,5.71,01,1020.30,01
2000,3,16,10,25,552.08,02,-16.62,07,395.33,02,21.06,01,74.90,01,22.81,01,3.81,01,309.10,01,5.64,01,1020.20,01
2000,3,16,10,30,740.57,17,-14.84,07,476.31,16,21.26,01,74.90,01,22.97,01,4.12,01,297.30,01,6.02,01,1020.10,01
2000,3,16,10,35,610.91,02,-15.16,07,500.02,02,21.47,01,74.30,01,23.12,01,3.86,01,319.80,01,6.70,01,1020.10,01
2000,3,16,10,40,452.45,02,-17.59,07,435.04,02,21.56,01,74.00,01,23.35,01,4.38,01,289.40,01,5.79,01,1020.10,01
2000,3,16,10,45,422.40,02,-14.66,07,362.44,02,21.44,01,74.40,01,23.37,01,3.53,01,343.60,01,6.32,01,1020.10,01
2000,3,16,10,50,441.53,02,-12.67,07,379.81,02,21.47,01,74.50,01,23.41,01,3.36,01,345.10,01,5.87,01,1020.10,01
2000,3,16,10,55,508.54,02,-14.29,07,486.34,02,21.46,01,74.40,01,23.35,01,4.51,01,300.90,01,6.78,01,1019.90,01
2000,3,16,11,0,554.32,02,-10.94,07,497.51,02,21.50,01,74.00,01,23.22,01,4.00,01,12.00,01,6.47,01,1019.90,01
2000,3,16,11,5,548.16,23,-9.46,22,485.76,22,21.69,01,73.50,01,23.42,01,3.01,01,313.80,01,5.03,01,1019.80,01
2000,3,16,11,10,625.81,43,-8.09,42,505.04,42,21.99,01,72.80,01,23.61,01,3.19,01,238.00,01,5.48,01,1019.70,01
2000,3,16,11,15,748.31,02,-13.15,07,402.27,02,22.04,01,72.50,01,23.85,01,4.22,01,310.00,01,6.25,01,1019.50,01
2000,3,16,11,20,829.88,02,-15.43,07,296.77,02,22.00,01,72.40,01,23.96,01,4.10,01,324.50,01,6.32,01,1019.40,01
2000,3,16,11,25,796.64,02,-15.93,07,268.44,02,22.20,01,72.40,01,24.33,01,4.03,01,325.70,01,5.56,01,1019.30,01
2000,3,16,11,30,778.59,02,-14.13,07,326.61,02,22.57,01,71.20,01,24.63,01,2.77,01,281.80,01,4.19,01,1019.30,01
2000,3,16,11,35,603.05,02,-18.19,07,354.56,02,22.80,01,70.30,01,24.84,01,3.78,01,296.40,01,8.23,01,1019.10,01
2000,3,16,11,40,585.83,02,-25.75,07,431.49,02,22.17,01,71.90,01,24.94,01,4.87,01,288.00,01,7.69,01,1019.00,01
2000,3,16,11,45,669.46,02,-15.72,07,452.04,02,22.35,01,71.70,01,25.18,01,3.48,01,298.90,01,6.25,01,1019.00,01
2000,3,16,11,50,452.60,02,-16.44,07,368.08,02,22.57,01,70.70,01,25.14,01,4.23,01,309.30,01,6.55,01,1018.80,01
2000,3,16,11,55,525.55,02,-13.46,07,473.59,02,22.39,01,71.30,01,25.13,01,3.48,01,308.10,01,5.10,01,1018.70,01
2000,3,16,12,0,483.75,15,-8.94,14,442.16,14,22.63,01,70.90,01,25.11,01,2.93,01,316.60,01,5.48,01,1018.50,01
2000,3,16,12,5,355.45,02,-14.42,07,315.35,02,22.49,01,71.10,01,25.07,01,3.64,01,308.00,01,6.32,01,1018.40,01
2000,3,16,12,10,271.52,03,-9.77,03,246.05,03,22.72,01,70.60,01,25.15,01,3.02,01,290.80,01,5.03,01,1018.30,01
2000,3,16,12,15,267.43,02,-10.04,07,241.34,02,22.64,01,70.80,01,24.92,01,3.24,01,327.20,01,5.33,01,1018.20,01
2000,3,16,12,20,300.85,11,-9.65,10,266.42,10,22.58,01,71.10,01,24.94,01,3.70,01,324.60,01,5.41,01,1018.00,01
2000,3,16,12,25,331.75,02,-10.04,07,286.95,02,22.57,01,71.10,01,24.80,01,4.55,01,284.40,01,5.94,01,1017.80,01
2000,3,16,12,30,634.91,91,-6.25,90,391.04,90,22.71,01,70.70,01,24.76,01,4.14,01,271.50,01,5.26,01,1017.70,01
2000,3,16,12,35,188.02,02,-10.04,07,173.76,02,22.82,01,70.30,01,24.73,01,4.09,01,284.70,01,5.48,01,1017.50,01
2000,3,16,12,40,71.87,16,-10.82,07,68.23,17,22.54,01,71.20,01,24.64,01,5.05,01,284.70,01,6.70,01,1017.30,01
2000,3,16,12,45,21.71,09,-9.24,09,21.59,09,22.25,01,74.20,01,24.37,01,4.14,01,300.80,01,5.64,01,1017.40,01
2000,3,16,12,50,51.58,09,-4.26,09,46.05,09,21.05,01,83.90,01,23.77,01,4.56,01,276.20,01,6.70,01,1017.40,01
2000,3,16,12,55,86.91,03,1.11,03,74.71,03,20.04,01,88.10,01,23.19,01,4.18,01,301.40,01,6.63,01,1017.20,01
2000,3,16,13,0,179.04,03,3.09,03,159.09,03,19.79,01,88.00,01,22.34,01,3.70,01,281.70,01,5.03,01,1017.10,01
2000,3,16,13,5,190.65,03,3.47,03,176.61,03,19.83,01,87.20,01,21.81,01,3.19,01,263.20,01,4.80,01,1017.00,01
2000,3,16,13,10,233.07,11,3.80,10,203.62,10,20.09,01,86.10,01,21.23,01,2.53,01,270.70,01,3.12,01,1016.80,01
2000,3,16,13,15,286.21,11,4.29,10,251.44,10,20.30,01,85.70,01,20.95,01,2.18,01,242.70,01,2.74,01,1016.60,01
2000,3,16,13,20,322.53,11,3.58,10,292.28,10,20.49,01,84.90,01,20.84,01,2.28,01,284.30,01,3.50,01,1016.40,01
2000,3,16,13,25,305.34,15,1.68,14,272.71,14,20.64,01,83.90,01,20.78,01,2.65,01,299.80,01,3.66,01,1016.20,01
2000,3,16,13,30,303.61,15,1.08,14,265.68,14,20.93,01,83.00,01,20.75,01,2.80,01,305.20,01,4.72,01,1016.20,01
2000,3,16,13,35,353.95,15,1.23,14,312.76,14,21.34,01,81.10,01,21.02,01,2.27,01,309.30,01,3.43,01,1016.20,01
2000,3,16,13,40,390.29,03,1.35,03,386.01,03,21.72,01,78.40,01,21.29,01,2.43,01,307.60,01,4.57,01,1016.10,01
2000,3,16,13,45,357.29,19,-.87,18,310.60,18,21.97,01,76.30,01,21.59,01,2.49,01,290.00,01,3.81,01,1016.00,01
2000,3,16,13,50,394.95,15,-2.79,14,352.15,14,22.05,01,73.80,01,21.87,01,3.77,01,281.70,01,5.87,01,1015.90,01
2000,3,16,13,55,456.51,31,-4.22,30,386.61,30,22.09,01,72.60,01,22.06,01,4.12,01,298.50,01,5.56,01,1015.70,01
2000,3,16,14,0,437.75,27,-6.38,26,373.54,26,22.19,01,72.70,01,22.41,01,4.37,01,274.90,01,6.93,01,1015.60,01
2000,3,16,14,5,498.11,39,-5.42,38,403.98,38,22.33,01,73.30,01,22.59,01,3.75,01,309.30,01,5.79,01,1015.60,01
2000,3,16,14,10,666.23,87,-3.69,86,452.29,86,22.69,01,72.30,01,22.93,01,3.97,01,289.60,01,5.64,01,1015.50,01
2000,3,16,14,15,531.72,55,-7.14,54,398.63,54,22.98,01,71.40,01,23.19,01,3.70,01,289.20,01,5.94,01,1015.30,01
2000,3,16,14,20,398.22,02,-14.50,07,337.73,02,22.75,01,70.10,01,23.35,01,5.83,01,292.80,01,7.54,01,1015.10,01
2000,3,16,14,25,309.97,02,-11.05,07,265.18,02,22.65,01,70.10,01,23.47,01,4.81,01,286.90,01,7.16,01,1015.00,01
