2011,10,20,09,20,507.65,2,-99999,99,62.9,2,12.72,1,86.9,1,15.68,1,5.31,1,283.6,1,9.9,1,1004.4,1,13.5,1,58.41,1
2011,10,20,09,25,524.5,2,-99999,99,63.77,2,12.83,1,87.2,1,15.81,1,4.41,1,279.9,1,8.19,1,1004.5,1,13.5,1,57.71,1
2011,10,20,09,30,536.68,2,-99999,99,63.56,2,12.95,1,85.6,1,15.94,1,6.11,1,279.8,1,10.66,1,1004.3,1,13.48,1,57.03,1
2011,10,20,09,35,548.72,2,-99999,99,62.87,2,12.97,1,84.8,1,16.08,1,5.41,1,263.8,1,10.85,1,1004.4,1,13.48,1,56.36,1
2011,10,20,09,40,559.05,2,-99999,99,63.15,2,13.05,1,84.2,1,16.21,1,4.61,1,281,1,9.9,1,1004.5,1,13.48,1,55.71,1
2011,10,20,09,45,569.42,2,-99999,99,63.48,2,13.33,1,84.3,1,16.34,1,3.93,1,270.7,1,7.62,1,1004.5,1,13.48,1,55.08,1
2011,10,20,09,50,582.43,2,-99999,99,63.55,2,13.47,1,82.9,1,16.48,1,5.1,1,265.4,1,8.19,1,1004.5,1,13.47,1,54.46,1
2011,10,20,09,55,592.94,2,-99999,99,63.17,2,13.37,1,83.2,1,16.64,1,5.47,1,292.3,1,10.09,1,1004.3,1,13.46,1,53.87,1
2011,10,20,10,00,603.17,2,-99999,99,61.66,2,13.61,1,83.9,1,16.79,1,4.05,1,284.6,1,7.24,1,1004.5,1,13.46,1,53.29,1
2011,10,20,10,05,612.56,2,-99999,99,62.86,2,13.91,1,81.7,1,16.95,1,5.88,1,259.4,1,9.71,1,1004.4,1,13.45,1,52.73,1
2011,10,20,10,10,623.9,2,-99999,99,63.94,2,13.64,1,81.6,1,17.1,1,5.84,1,288.8,1,10.28,1,1004.3,1,13.45,1,52.19,1
2011,10,20,10,15,637.77,2,-99999,99,69.67,2,13.93,1,82.2,1,17.26,1,4.35,1,279.3,1,10.47,1,1004.4,1,13.45,1,51.68,1
2011,10,20,10,20,641.7,2,-99999,99,63.53,2,14.03,1,79.5,1,17.4,1,5.87,1,283.9,1,10.09,1,1004.3,1,13.44,1,51.18,1
2011,10,20,10,25,644.08,2,-99999,99,64.04,2,14.3,1,79.8,1,17.54,1,4.2,1,262.8,1,6.28,1,1004.4,1,13.44,1,50.71,1
2011,10,20,10,30,657.79,2,-99999,99,66.25,2,14.67,1,78.7,1,17.69,1,4.51,1,254.8,1,10.09,1,1004.4,1,13.43,1,50.26,1
2011,10,20,10,35,664.98,2,-99999,99,64.82,2,14.53,1,78.5,1,17.84,1,4.91,1,261,1,7.81,1,1004.5,1,13.43,1,49.83,1
2011,10,20,10,40,673.25,2,-99999,99,63.97,2,14.91,1,77.4,1,18,1,4.55,1,263.4,1,8.38,1,1004.5,1,13.42,1,49.43,1
2011,10,20,10,45,678.81,2,-99999,99,66.5,2,14.8,1,75.4,1,18.17,1,6.02,1,270.3,1,9.9,1,1004.4,1,13.42,1,49.06,1
2011,10,20,10,50,686.23,2,-99999,99,68.56,2,14.7,1,76.2,1,18.33,1,5.4,1,274.9,1,9.71,1,1004.5,1,13.41,1,48.7,1
2011,10,20,10,55,694.03,2,-99999,99,70.41,2,14.7,1,76,1,18.49,1,6.1,1,278.8,1,10.28,1,1004.4,1,13.41,1,48.38,1
2011,10,20,11,00,703.34,2,-99999,99,73.25,2,14.76,1,75.6,1,18.62,1,6.18,1,257.8,1,10.09,1,1004.4,1,13.41,1,48.08,1
2011,10,20,11,05,700.53,2,-99999,99,70.56,2,14.92,1,74.5,1,18.74,1,6.2,1,249.3,1,9.9,1,1004.4,1,13.41,1,47.81,1
2011,10,20,11,10,705.78,2,-99999,99,69.14,2,14.95,1,74.3,1,18.84,1,5.98,1,258.5,1,10.66,1,1004.4,1,13.41,1,47.56,1
2011,10,20,11,15,708.89,2,-99999,99,66.76,2,15.48,1,73,1,18.92,1,3.88,1,268.7,1,9.9,1,1004.6,1,13.41,1,47.35,1
2011,10,20,11,20,710.35,2,-99999,99,66.82,2,15.16,1,72.4,1,19.02,1,7.35,1,281.7,1,12.95,1,1004.4,1,13.4,1,47.16,1
2011,10,20,11,25,715.84,2,-99999,99,67.63,2,15.09,1,73,1,19.11,1,5.61,1,274,1,8.95,1,1004.5,1,13.4,1,47,1
2011,10,20,11,30,716.21,2,-99999,99,67.88,2,15.2,1,72.9,1,19.2,1,6.23,1,280.5,1,11.04,1,1004.4,1,13.39,1,46.87,1
2011,10,20,11,35,716.93,2,-99999,99,68.08,2,15.37,1,73.6,1,19.28,1,4.34,1,274.3,1,8.76,1,1004.5,1,13.4,1,46.77,1
2011,10,20,11,40,719.65,2,-99999,99,68.05,2,15.38,1,72.8,1,19.35,1,6.27,1,276.2,1,10.28,1,1004.3,1,13.4,1,46.7,1
2011,10,20,11,45,719.24,2,-99999,99,69.36,2,15.41,1,73.3,1,19.42,1,5,1,278.7,1,9.14,1,1004.5,1,13.39,1,46.66,1
2011,10,20,11,50,719.91,2,-99999,99,69.78,2,15.63,1,72,1,19.49,1,5.78,1,256.4,1,9.52,1,1004.4,1,13.39,1,46.65,1
2011,10,20,11,55,722.67,2,-99999,99,69.39,2,15.59,1,72,1,19.55,1,6.35,1,253,1,9.52,1,1004.4,1,13.39,1,46.67,1
2011,10,20,12,00,720.01,2,-99999,99,69.21,2,15.8,1,71.5,1,19.61,1,5.49,1,254,1,9.14,1,1004.3,1,13.39,1,46.71,1
2011,10,20,12,05,720.66,2,-99999,99,67.93,2,16,1,71.4,1,19.66,1,4.77,1,278.2,1,8.38,1,1004.2,1,13.39,1,46.79,1
2011,10,20,12,10,720.13,2,-99999,99,67.17,2,16.18,1,69.85,1,19.72,1,4.87,1,256.3,1,9.71,1,1004.2,1,13.39,1,46.9,1
2011,10,20,12,15,716.08,2,-99999,99,69.24,2,16.13,1,68.68,1,19.8,1,5.44,1,254.8,1,9.52,1,1004.2,1,13.38,1,47.03,1
2011,10,20,12,20,714.43,2,-99999,99,68.76,2,16.38,1,69.01,1,19.87,1,4.66,1,253.9,1,7.62,1,1004.1,1,13.38,1,47.2,1
2011,10,20,12,25,709.21,2,-99999,99,69.06,2,16.42,1,69.01,1,19.94,1,5.45,1,264.2,1,9.9,1,1004.1,1,13.38,1,47.39,1
2011,10,20,12,30,706.13,2,-99999,99,69.79,2,16.21,1,67.92,1,20.02,1,7.15,1,256.4,1,10.66,1,1003.9,1,13.36,1,47.61,1
2011,10,20,12,35,702.43,2,-99999,99,70.24,2,16.27,1,68.89,1,20.09,1,4.71,1,261.3,1,8.19,1,1004,1,13.37,1,47.86,1
2011,10,20,12,40,697.59,2,-99999,99,70.75,2,16.61,1,69.37,1,20.14,1,3.83,1,266.9,1,7.62,1,1004,1,13.37,1,48.14,1
2011,10,20,12,45,694.47,2,-99999,99,69.88,2,16.74,1,67.62,1,20.2,1,5.53,1,250.8,1,9.14,1,1003.9,1,13.37,1,48.45,1
2011,10,20,12,50,687.27,2,-99999,99,70.55,2,16.58,1,66.51,1,20.25,1,6.82,1,266.6,1,11.24,1,1003.8,1,13.37,1,48.78,1
2011,10,20,12,55,680.58,2,-99999,99,71.11,2,16.39,1,67.98,1,20.31,1,6.22,1,284.5,1,11.24,1,1003.8,1,13.37,1,49.13,1
2011,10,20,13,00,674.46,2,-99999,99,72.17,2,16.55,1,67.63,1,20.35,1,5.13,1,272.3,1,8.76,1,1003.9,1,13.37,1,49.51,1
2011,10,20,13,05,667.09,2,-99999,99,72.89,2,16.76,1,66.65,1,20.37,1,5.07,1,252.1,1,10.66,1,1003.8,1,13.37,1,49.92,1
2011,10,20,13,10,659.95,2,-99999,99,73.92,2,16.92,1,67.07,1,20.39,1,5.15,1,258.7,1,8.95,1,1003.9,1,13.37,1,50.35,1
2011,10,20,13,15,652.24,2,-99999,99,74.57,2,17.16,1,65.78,1,20.41,1,5.58,1,253.5,1,9.14,1,1003.9,1,13.37,1,50.81,1
2011,10,20,13,20,645.46,2,-99999,99,72.95,2,16.91,1,66.61,1,20.42,1,4.86,1,259.9,1,8,1,1003.9,1,13.37,1,51.28,1
2011,10,20,13,25,636.15,2,-99999,99,71.99,2,16.92,1,66.07,1,20.45,1,6.35,1,253.2,1,11.62,1,1003.8,1,13.37,1,51.78,1
2011,10,20,13,30,627.84,2,-99999,99,73.05,2,16.84,1,65.69,1,20.47,1,6.47,1,263.3,1,12.57,1,1003.8,1,13.36,1,52.3,1
2011,10,20,13,35,625.55,2,-99999,99,80.06,2,16.9,1,65.86,1,20.49,1,5.53,1,263.9,1,8.76,1,1003.9,1,13.37,1,52.85,1
2011,10,20,13,40,611.62,2,-99999,99,75.43,2,17.13,1,65.01,1,20.5,1,6.22,1,256.6,1,9.14,1,1003.9,1,13.37,1,53.41,1
2011,10,20,13,45,602.62,2,-99999,99,72.64,2,17.16,1,64.26,1,20.5,1,5.58,1,262.4,1,9.9,1,1004,1,13.37,1,53.99,1
2011,10,20,13,50,589.99,2,-99999,99,74.34,2,17.3,1,64.39,1,20.5,1,4.96,1,269.4,1,8.57,1,1004.1,1,13.37,1,54.59,1
2011,10,20,13,55,558.29,2,-99999,99,72.48,2,17.13,1,64.13,1,20.51,1,5.84,1,283.3,1,11.24,1,1004,1,13.37,1,55.21,1
2011,10,20,14,00,571.32,2,-99999,99,72.74,2,17.41,1,63.66,1,20.52,1,5.95,1,283.3,1,11.24,1,1004,1,13.37,1,55.85,1
2011,10,20,14,05,554.49,2,-99999,99,69.81,2,17.24,1,63.66,1,20.55,1,5.21,1,282.1,1,9.71,1,1004,1,13.37,1,56.5,1
2011,10,20,14,10,549.42,2,-99999,99,72.49,2,17.21,1,63.79,1,20.56,1,6.55,1,285.9,1,11.43,1,1003.9,1,13.37,1,57.17,1
2011,10,20,14,15,531.03,2,-99999,99,66.89,2,17.48,1,63.51,1,20.57,1,4.98,1,279.7,1,10.28,1,1004.1,1,13.37,1,57.86,1
2011,10,20,14,20,519.23,2,-99999,99,67.76,2,17.45,1,62.67,1,20.57,1,6.83,1,273.2,1,11.43,1,1004,1,13.37,1,58.56,1
2011,10,20,14,25,506.59,2,-99999,99,69.26,2,17.52,1,63.02,1,20.59,1,4.31,1,261.2,1,7.62,1,1004.3,1,13.37,1,59.27,1
2011,10,20,14,30,460.28,2,-99999,99,70.08,2,17.7,1,62.65,1,20.6,1,5.31,1,255.3,1,9.9,1,1004.4,1,13.36,1,60,1
2011,10,20,14,35,466.56,2,-99999,99,67.45,2,17.86,1,63.16,1,20.62,1,3.66,1,265.7,1,8.57,1,1004.5,1,13.37,1,60.75,1
2011,10,20,14,40,462.77,2,-99999,99,63.21,2,18.03,1,62.89,1,20.66,1,4.07,1,264.5,1,9.9,1,1004.5,1,13.37,1,61.5,1
2011,10,20,14,45,449.67,2,-99999,99,62.27,2,18.01,1,62.71,1,20.7,1,3.94,1,273.4,1,7.81,1,1004.5,1,13.36,1,62.27,1
2011,10,20,14,50,434.78,2,-99999,99,61.56,2,17.83,1,62.27,1,20.76,1,6.27,1,282.1,1,11.24,1,1004.4,1,13.36,1,63.05,1
2011,10,20,14,55,419.55,2,-99999,99,62.11,2,17.6,1,62.59,1,20.82,1,5.7,1,273.2,1,10.09,1,1004.6,1,13.37,1,63.85,1
2011,10,20,15,00,406.36,2,-99999,99,61.6,2,17.63,1,61.99,1,20.88,1,5.27,1,260.2,1,10.47,1,1004.6,1,13.37,1,64.65,1
2011,10,20,15,05,390.33,2,-99999,99,59.8,2,17.84,1,61.97,1,20.91,1,4.57,1,259.2,1,7.24,1,1004.7,1,13.37,1,65.47,1
2011,10,20,15,10,377.23,2,-99999,99,59.74,2,17.8,1,62.85,1,20.93,1,4.55,1,267.3,1,8.57,1,1004.7,1,13.37,1,66.29,1
2011,10,20,15,15,361.92,2,-99999,99,58.67,2,17.83,1,63.1,1,20.96,1,5.66,1,279.2,1,11.04,1,1004.6,1,13.37,1,67.12,1
2011,10,20,15,20,346.92,2,-99999,99,58.02,2,17.58,1,63.29,1,20.99,1,5.44,1,289.5,1,11.04,1,1004.6,1,13.37,1,67.97,1
2011,10,20,15,25,329.12,2,-99999,99,57.4,2,17.49,1,64.16,1,21,1,5.27,1,285.8,1,9.33,1,1004.7,1,13.38,1,68.82,1
2011,10,20,15,30,276.24,2,-99999,99,57.85,2,17.49,1,65.03,1,21.01,1,4.19,1,295.4,1,6.47,1,1004.8,1,13.37,1,69.68,1
2011,10,20,15,35,297.11,2,-99999,99,61.44,2,17.69,1,65.33,1,20.99,1,3.08,1,270,1,8.57,1,1004.9,1,13.38,1,70.55,1
2011,10,20,15,40,278.34,2,-99999,99,57.77,2,17.7,1,65.11,1,20.98,1,3.52,1,284.4,1,7.62,1,1004.9,1,13.38,1,71.43,1
2011,10,20,15,45,257.28,2,-99999,99,55.3,2,17.54,1,65.87,1,20.96,1,4.77,1,294.4,1,7.62,1,1004.9,1,13.38,1,72.31,1
2011,10,20,15,50,238.97,2,-99999,99,52.91,2,17.51,1,66.17,1,20.96,1,3.86,1,291.8,1,7.81,1,1005,1,13.38,1,73.2,1
2011,10,20,15,55,220.6,2,-99999,99,50.46,2,17.31,1,66.06,1,20.95,1,5.69,1,281.7,1,9.9,1,1004.9,1,13.39,1,74.1,1
2011,10,20,16,00,206.58,2,-99999,99,48.46,2,17.2,1,66.92,1,20.92,1,4.34,1,282,1,7.24,1,1005.1,1,13.39,1,75.01,1
2011,10,20,16,05,191.04,2,-99999,99,46.25,2,17.19,1,67.03,1,20.89,1,4.61,1,274,1,8.57,1,1005.2,1,13.39,1,75.92,1
2011,10,20,16,10,175.42,2,-99999,99,43.69,2,17.24,1,67.22,1,20.84,1,4.03,1,283.4,1,9.33,1,1005.3,1,13.4,1,76.83,1
2011,10,20,16,15,160.41,2,-99999,99,42.98,2,17.03,1,67.19,1,20.79,1,5.51,1,282,1,8.95,1,1005.3,1,13.4,1,77.76,1
2011,10,20,16,20,144.26,2,-99999,99,41.08,2,16.83,1,68.15,1,20.74,1,5.86,1,298.1,1,8.95,1,1005.4,1,13.41,1,78.68,1
2011,10,20,16,25,127.73,2,-99999,99,38.42,2,16.85,1,68.46,1,20.66,1,4.02,1,295,1,6.66,1,1005.7,1,13.41,1,79.61,1
2011,10,20,16,30,112.23,1,-99999,99,37.04,1,16.8,1,69.1,1,20.57,1,3.68,1,290.9,1,6.66,1,1005.8,1,13.36,1,80.55,1
2011,10,20,16,35,95.87,1,-99999,99,33.45,1,16.69,1,69.45,1,20.47,1,4.42,1,295,1,8,1,1005.8,1,13.43,1,81.49,1
2011,10,20,16,40,81.93,1,-99999,99,30.41,1,16.58,1,69.43,1,20.37,1,4.39,1,296.1,1,7.62,1,1005.9,1,13.38,1,82.43,1
2011,10,20,16,45,68.97,1,-99999,99,27.57,1,16.49,1,70.2,1,20.26,1,3.77,1,293.2,1,6.09,1,1006,1,13.27,1,83.37,1
2011,10,20,16,50,56.27,1,-99999,99,24.45,1,16.37,1,70.7,1,20.13,1,4.4,1,279.6,1,6.66,1,1006.1,1,13.18,1,84.31,1
2011,10,20,16,55,43.88,1,-99999,99,20.96,1,16.29,1,71.1,1,19.99,1,4.02,1,290.8,1,8,1,1006.2,1,13.08,1,85.25,1
2011,10,20,17,00,33.28,1,-99999,99,17.22,1,16.18,1,71.5,1,19.84,1,3.47,1,290.7,1,5.71,1,1006.3,1,13.01,1,86.19,1
2011,10,20,17,05,23.64,1,-99999,99,13.76,1,16.04,1,72,1,19.68,1,3.85,1,294.8,1,8,1,1006.4,1,12.97,1,87.12,1
2011,10,20,17,10,15.49,1,-99999,99,10.57,1,15.93,1,71.8,1,19.51,1,3.85,1,289,1,6.86,1,1006.5,1,12.94,1,88.04,1
2011,10,20,17,15,7.52,1,-99999,99,6.61,1,15.79,1,72,1,19.32,1,4.16,1,298.3,1,7.43,1,1006.6,1,12.92,1,88.93,1
2011,10,20,17,20,3.07,1,-99999,99,2.95,1,15.62,1,72.9,1,19.11,1,3.19,1,289.1,1,4.95,1,1006.8,1,12.9,1,89.78,1
2011,10,20,17,25,0.22,1,-99999,99,0.02,1,15.48,1,73.6,1,18.88,1,3.03,1,295,1,5.52,1,1006.8,1,12.89,1,91.29,1
2011,10,20,17,30,-1.82,1,-99999,99,-1.9,1,15.32,1,74.7,1,18.64,1,2.59,1,299.8,1,4.38,1,1006.9,1,12.83,1,92.27,1
2011,10,20,17,35,-3.29,1,-99999,99,-3.34,1,15.16,1,75.5,1,18.37,1,2.8,1,296.9,1,5.33,1,1007,1,12.86,1,93.27,1
2011,10,20,17,40,-3.56,1,-99999,99,-3.43,1,15.09,1,75.7,1,18.09,1,3.28,1,299.3,1,5.14,1,1007.1,1,12.86,1,94.26,1
2011,10,20,17,45,-3.56,1,-99999,99,-3.43,1,15.05,1,76,1,17.81,1,3.08,1,290.2,1,6.47,1,1007.2,1,12.86,1,95.25,1
2011,10,20,17,50,-3.56,1,-99999,99,-3.43,1,14.99,1,76.2,1,17.53,1,2.85,1,286.8,1,5.52,1,1007.3,1,12.85,1,96.25,1
2011,10,20,17,55,-3.9,1,-99999,99,-3.86,1,14.94,1,76.6,1,17.26,1,2.64,1,294.7,1,4.38,1,1007.4,1,12.85,1,97.25,1
2011,10,20,18,00,-3.63,1,-99999,99,-3.63,1,14.86,1,77.1,1,17.01,1,2.56,1,283.8,1,4.38,1,1007.5,1,12.84,1,98.25,1
2011,10,20,18,05,-3.58,1,-99999,99,-3.56,1,14.77,1,77.5,1,16.76,1,2.71,1,284.3,1,4.76,1,1007.6,1,12.84,1,99.25,1
2011,10,20,18,10,-3.57,1,-99999,99,-3.48,1,14.67,1,78.2,1,16.53,1,2.32,1,291.7,1,4.95,1,1007.6,1,12.83,1,100.25,1
2011,10,20,18,15,-4.4,1,-99999,99,-4.45,1,14.55,1,78.6,1,16.31,1,2.19,1,285.8,1,4.95,1,1007.7,1,12.83,1,101.26,1
2011,10,20,18,20,-3.61,1,-99999,99,-3.54,1,14.51,1,78.8,1,16.09,1,2.58,1,283.1,1,4.95,1,1007.8,1,12.83,1,102.26,1
2011,10,20,18,25,-3.57,1,-99999,99,-3.49,1,14.43,1,79.3,1,15.89,1,2.6,1,292.6,1,4.38,1,1007.9,1,12.83,1,103.27,1
2011,10,20,18,30,-3.57,1,-99999,99,-3.56,1,14.37,1,79.5,1,15.7,1,2.45,1,300.9,1,4.95,1,1008,1,12.77,1,104.28,1
2011,10,20,18,35,-3.55,1,-99999,99,-3.43,1,14.36,1,79.1,1,15.51,1,3.07,1,285.6,1,4.95,1,1008.1,1,12.81,1,105.28,1
2011,10,20,18,40,-3.49,1,-99999,99,-3.42,1,14.36,1,79.2,1,15.34,1,3.07,1,286,1,4.76,1,1008.2,1,12.81,1,106.29,1
2011,10,20,18,45,-3.28,1,-99999,99,-3.22,1,14.33,1,79.4,1,15.18,1,3.48,1,291.9,1,6.66,1,1008.3,1,12.81,1,107.3,1
2011,10,20,18,50,-3.54,1,-99999,99,-3.43,1,14.25,1,79.9,1,15.03,1,2.69,1,289.4,1,4.76,1,1008.4,1,12.81,1,108.31,1
2011,10,20,18,55,-3.52,1,-99999,99,-3.43,1,14.23,1,80.1,1,14.9,1,3.05,1,291.2,1,5.33,1,1008.5,1,12.81,1,109.32,1
2011,10,20,19,00,-3.56,1,-99999,99,-3.43,1,14.17,1,80.7,1,14.78,1,2.98,1,281.5,1,4.76,1,1008.5,1,12.81,1,110.33,1
2011,10,20,19,05,-3.55,1,-99999,99,-3.43,1,14.15,1,80.9,1,14.66,1,2.8,1,286,1,4.19,1,1008.6,1,12.8,1,111.33,1
2011,10,20,19,10,-3.61,1,-99999,99,-3.61,1,14.08,1,81.6,1,14.55,1,2.03,1,284.3,1,3.43,1,1008.8,1,12.8,1,112.34,1
2011,10,20,19,15,-4.41,1,-99999,99,-4.21,1,13.96,1,82.5,1,14.45,1,1.77,1,270.8,1,3.43,1,1008.9,1,12.8,1,113.35,1
2011,10,20,19,20,-4.66,1,-99999,99,-4.69,1,13.84,1,83.3,1,14.34,1,1.4,1,260.6,1,2.67,1,1009,1,12.8,1,114.35,1
2011,10,20,19,25,-4.81,1,-99999,99,-4.74,1,13.73,1,83.9,1,14.23,1,1.84,1,264.4,1,3.81,1,1009,1,12.79,1,115.36,1
2011,10,20,19,30,-3.98,1,-99999,99,-3.99,1,13.61,1,84.5,1,14.12,1,2.43,1,284.3,1,3.62,1,1009,1,12.74,1,116.36,1
2011,10,20,19,35,-3.56,1,-99999,99,-3.46,1,13.53,1,84.7,1,14,1,2.39,1,281.4,1,4.57,1,1009,1,12.78,1,117.36,1
2011,10,20,19,40,-4.23,1,-99999,99,-4.3,1,13.43,1,85.5,1,13.88,1,1.13,1,277.1,1,2.29,1,1009.1,1,12.78,1,118.36,1
2011,10,20,19,45,-5.01,1,-99999,99,-4.93,1,13.32,1,86,1,13.76,1,1.36,1,272.2,1,2.67,1,1009.1,1,12.78,1,119.36,1
2011,10,20,19,50,-4.77,1,-99999,99,-4.86,1,13.23,1,86.5,1,13.64,1,1.28,1,280.1,1,3.62,1,1009.2,1,12.78,1,120.35,1
2011,10,20,19,55,-4.44,1,-99999,99,-4.53,1,13.15,1,86.9,1,13.52,1,1.66,1,279.4,1,3.24,1,1009.2,1,12.78,1,121.35,1
2011,10,20,20,00,-3.58,1,-99999,99,-3.64,1,13.15,1,86.5,1,13.4,1,1.85,1,281,1,3.62,1,1009.3,1,12.78,1,122.34,1
2011,10,20,20,05,-3.57,1,-99999,99,-3.46,1,13.12,1,86.4,1,13.27,1,1.93,1,274.4,1,3.24,1,1009.4,1,12.78,1,123.32,1
2011,10,20,20,10,-4.19,1,-99999,99,-4.08,1,13.05,1,86.7,1,13.15,1,1.45,1,254.4,1,2.29,1,1009.5,1,12.78,1,124.31,1
2011,10,20,20,15,-4.45,1,-99999,99,-4.21,1,12.95,1,87.1,1,13.04,1,1.68,1,256.8,1,3.24,1,1009.6,1,12.77,1,125.29,1
2011,10,20,20,20,-4.11,1,-99999,99,-4.02,1,12.85,1,87.7,1,12.93,1,2.07,1,250.8,1,2.86,1,1009.8,1,12.77,1,126.26,1
2011,10,20,20,25,-3.57,1,-99999,99,-3.57,1,12.79,1,87.9,1,12.82,1,1.99,1,250.8,1,3.43,1,1009.9,1,12.77,1,127.24,1
2011,10,20,20,30,-3.83,1,-99999,99,-3.76,1,12.75,1,88.2,1,12.72,1,1.56,1,251.1,1,2.67,1,1010,1,12.72,1,128.2,1
2011,10,20,20,35,-4.36,1,-99999,99,-4.11,1,12.67,1,88.6,1,12.61,1,1.74,1,252.6,1,3.05,1,1010.1,1,12.76,1,129.17,1
2011,10,20,20,40,-4.12,1,-99999,99,-4.12,1,12.62,1,88.8,1,12.51,1,1.18,1,256.4,1,2.67,1,1010.2,1,12.76,1,130.12,1
2011,10,20,20,45,-4.12,1,-99999,99,-4.37,1,12.55,1,89.1,1,12.41,1,1.57,1,255.2,1,3.05,1,1010.3,1,12.76,1,131.08,1
2011,10,20,20,50,-3.57,1,-99999,99,-3.73,1,12.5,1,89.4,1,12.31,1,1.79,1,253.3,1,3.24,1,1010.4,1,12.76,1,132.02,1
2011,10,20,20,55,-3.57,1,-99999,99,-3.79,1,12.45,1,89.9,1,12.22,1,1.78,1,254.4,1,2.48,1,1010.4,1,12.76,1,132.96,1
2011,10,20,21,00,-3.57,1,-99999,99,-3.68,1,12.4,1,90.2,1,12.12,1,1.96,1,251.8,1,2.67,1,1010.5,1,12.76,1,133.89,1
2011,10,20,21,05,-3.57,1,-99999,99,-3.44,1,12.37,1,90.4,1,12.04,1,1.94,1,251.5,1,3.24,1,1010.5,1,12.75,1,134.82,1
2011,10,20,21,10,-3.57,1,-99999,99,-3.51,1,12.37,1,90.7,1,11.95,1,2,1,253,1,3.24,1,1010.6,1,12.75,1,135.73,1
2011,10,20,21,15,-3.56,1,-99999,99,-3.45,1,12.38,1,90.7,1,11.87,1,1.79,1,259.9,1,2.86,1,1010.5,1,12.75,1,136.64,1
2011,10,20,21,20,-3.93,1,-99999,99,-4.37,1,12.25,1,91.5,1,11.8,1,1.3,1,280.5,1,2.29,1,1010.5,1,12.75,1,137.54,1
2011,10,20,21,25,-4.39,1,-99999,99,-4.69,1,12.1,1,91.9,1,11.73,1,1.31,1,257.7,1,2.86,1,1010.5,1,12.75,1,138.42,1
2011,10,20,21,30,-3.81,1,-99999,99,-4,1,12.11,1,91.4,1,11.67,1,1.56,1,258.9,1,2.86,1,1010.6,1,12.7,1,139.3,1
2011,10,20,21,35,-3.57,1,-99999,99,-3.64,1,12.13,1,91,1,11.6,1,1.71,1,252.7,1,3.05,1,1010.6,1,12.74,1,140.16,1
2011,10,20,21,40,-3.57,1,-99999,99,-3.44,1,12.18,1,90.8,1,11.53,1,1.5,1,256.8,1,2.29,1,1010.7,1,12.74,1,141.02,1
2011,10,20,21,45,-3.57,1,-99999,99,-3.62,1,12.17,1,91,1,11.46,1,1.44,1,259,1,2.29,1,1010.7,1,12.74,1,141.85,1
2011,10,20,21,50,-3.57,1,-99999,99,-3.86,1,12.14,1,91.3,1,11.4,1,1.62,1,272.4,1,3.05,1,1010.7,1,12.74,1,142.68,1
2011,10,20,21,55,-3.35,1,-99999,99,-3.52,1,12.19,1,90.9,1,11.33,1,1.9,1,259.2,1,4.95,1,1010.8,1,12.74,1,143.48,1
2011,10,20,22,00,-3.33,1,-99999,99,-3.4,1,12.21,1,90.9,1,11.27,1,1.66,1,252.8,1,2.86,1,1010.9,1,12.74,1,144.27,1
2011,10,20,22,05,-3.57,1,-99999,99,-3.46,1,12.16,1,91.3,1,11.22,1,1.57,1,248,1,2.48,1,1010.9,1,12.74,1,145.05,1
2011,10,20,22,10,-3.57,1,-99999,99,-3.46,1,12.13,1,91.8,1,11.17,1,2.11,1,252.2,1,3.24,1,1011,1,12.74,1,145.8,1
2011,10,20,22,15,-3.43,1,-99999,99,-3.4,1,12.14,1,91.8,1,11.12,1,2.2,1,251.9,1,3.24,1,1011,1,12.74,1,146.53,1
2011,10,20,22,20,-3.1,1,-99999,99,-3.36,1,12.12,1,92,1,11.08,1,2.05,1,254,1,2.86,1,1010.9,1,12.73,1,147.24,1
2011,10,20,22,25,-3.35,1,-99999,99,-3.36,1,12.12,1,92.3,1,11.04,1,2.06,1,250.1,1,3.24,1,1011,1,12.73,1,147.93,1
2011,10,20,22,30,-3.52,1,-99999,99,-3.43,1,12.12,1,92.5,1,11.01,1,2.26,1,247.1,1,3.81,1,1011,1,12.68,1,148.59,1
2011,10,20,22,35,-3.22,1,-99999,99,-3.37,1,12.14,1,92.5,1,10.99,1,2.24,1,253.2,1,3.81,1,1011,1,12.73,1,149.23,1
2011,10,20,22,40,-3.55,1,-99999,99,-3.43,1,12.11,1,92.9,1,10.96,1,1.68,1,256.2,1,3.05,1,1011,1,12.73,1,149.83,1
2011,10,20,22,45,-3.57,1,-99999,99,-3.45,1,12.03,1,93.6,1,10.95,1,1.85,1,255.6,1,2.86,1,1011,1,12.73,1,150.41,1
2011,10,20,22,50,-3.57,1,-99999,99,-3.46,1,11.95,1,94.5,1,10.93,1,2.04,1,250.7,1,3.05,1,1010.9,1,12.73,1,150.95,1
2011,10,20,22,55,-3.43,1,-99999,99,-3.44,1,11.95,1,94.9,1,10.9,1,2.17,1,256.1,1,3.62,1,1010.9,1,12.73,1,151.46,1
2011,10,20,23,00,-3.57,1,-99999,99,-3.44,1,11.95,1,95.1,1,10.88,1,1.9,1,254.9,1,3.24,1,1010.9,1,12.73,1,151.93,1
2011,10,20,23,05,-3.57,1,-99999,99,-3.51,1,11.95,1,95.4,1,10.86,1,1.99,1,254.4,1,3.81,1,1011,1,12.73,1,152.36,1
