1999,8,18,4,20,-4.06,01,.01,01,-5.53,01,.29,01,15.14,01,83.20,,13.64,01
1999,8,18,4,25,-4.08,01,.01,01,-5.50,01,.28,01,15.31,01,83.10,,13.65,01
1999,8,18,4,30,-4.07,01,.02,01,-5.39,01,.26,01,15.41,01,81.80,,13.65,01
1999,8,18,4,35,-4.07,01,.04,01,-5.42,01,.31,01,15.41,01,80.20,,13.65,01
1999,8,18,4,40,-4.07,01,.06,01,-5.45,01,.29,01,15.48,01,78.90,,13.65,01
1999,8,18,4,45,-4.32,01,.04,01,-5.87,01,.30,01,15.35,01,79.40,,13.65,01
1999,8,18,4,50,-4.85,01,-.30,01,-6.32,01,.28,01,15.08,01,81.60,,13.66,01
1999,8,18,4,55,-4.62,01,-.70,01,-6.16,01,.28,01,14.80,01,83.70,,13.66,01
1999,8,18,5,0,-4.50,01,-.72,01,-5.76,01,.30,01,14.61,01,84.60,,13.66,01
1999,8,18,5,5,-4.30,01,-.70,01,-5.60,01,.31,01,14.48,01,85.20,,13.66,01
1999,8,18,5,10,-4.33,01,-.68,01,-5.86,01,.32,01,14.48,01,84.40,,13.66,01
1999,8,18,5,15,-4.91,01,-.69,01,-6.48,01,.32,01,14.42,01,85.40,,13.67,01
1999,8,18,5,20,-4.74,01,-.68,01,-6.13,01,.29,01,14.39,01,85.00,,13.67,01
1999,8,18,5,25,-4.33,01,-.67,01,-5.32,01,.32,01,14.38,01,85.20,,13.67,01
1999,8,18,5,30,-3.96,01,-.27,01,-5.12,01,.33,01,14.43,01,85.80,,13.67,01
1999,8,18,5,35,-4.35,01,-.52,01,-5.76,01,.32,01,14.28,01,84.60,,13.68,01
1999,8,18,5,40,-4.28,01,-.66,01,-5.51,01,.34,01,14.04,01,86.10,,13.68,01
1999,8,18,5,45,-4.04,01,-.65,01,-5.28,01,.37,01,14.01,01,86.40,,13.68,01
1999,8,18,5,50,-4.22,01,-.52,01,-5.54,01,.35,01,14.23,01,84.50,,13.68,01
1999,8,18,5,55,-4.46,01,-.56,01,-6.04,01,.36,01,14.07,01,85.20,,13.68,01
1999,8,18,6,0,-4.38,01,-.59,01,-5.95,01,.39,01,13.62,01,87.40,,13.68,01
1999,8,18,6,5,-3.13,01,-.55,01,-4.14,01,1.37,01,13.34,01,89.20,,13.68,01
1999,8,18,6,10,-1.93,01,-1.00,01,-2.58,01,3.28,01,13.12,01,88.60,,13.69,01
1999,8,18,6,15,.17,01,-1.06,01,-.34,01,5.93,01,12.65,01,90.90,,13.69,01
1999,8,18,6,20,3.85,01,-.09,01,3.67,01,9.11,01,12.78,01,93.30,,13.69,01
1999,8,18,6,25,7.66,01,1.92,01,7.52,01,12.65,01,13.23,01,92.30,,13.70,01
1999,8,18,6,30,15.69,01,88.30,01,10.87,01,21.42,01,13.58,01,92.30,,13.70,01
1999,8,18,6,35,27.94,01,211.10,01,14.64,01,33.58,01,13.77,01,91.70,,13.70,01
1999,8,18,6,40,38.91,01,267.50,01,18.30,01,45.98,01,13.89,01,91.10,,13.70,01
1999,8,18,6,45,50.98,01,315.70,01,22.13,01,60.30,01,14.22,01,90.60,,13.70,01
1999,8,18,6,50,63.85,01,364.10,01,25.33,01,77.00,01,14.70,01,92.70,,13.69,01
1999,8,18,6,55,77.30,01,406.80,01,28.12,01,94.40,01,15.17,01,92.00,,13.69,01
1999,8,18,7,0,90.60,01,440.40,01,31.05,01,109.80,01,15.67,01,88.00,,13.68,01
1999,8,18,7,5,104.50,22,473.40,23,33.81,23,124.30,01,16.08,01,84.50,,13.67,01
1999,8,18,7,10,119.40,18,507.00,19,36.10,19,140.00,01,16.48,01,81.70,,13.66,01
1999,8,18,7,15,133.10,22,528.60,23,37.72,23,155.10,01,16.88,01,80.50,,13.66,01
1999,8,18,7,20,146.80,18,546.90,19,39.24,19,170.40,01,16.98,01,80.50,,13.65,01
1999,8,18,7,25,161.50,18,562.30,19,42.65,19,185.50,01,17.56,01,77.70,,13.64,01
1999,8,18,7,30,177.60,22,583.70,23,45.40,23,202.40,01,18.25,01,73.00,,13.63,01
1999,8,18,7,35,192.80,22,600.80,23,47.69,23,218.80,01,19.06,01,69.29,,13.62,01
1999,8,18,7,40,209.10,26,621.30,27,49.58,27,236.20,01,19.66,01,66.79,,13.61,01
1999,8,18,7,45,224.50,22,639.80,23,50.16,23,253.10,01,20.23,01,64.43,,13.60,01
1999,8,18,7,50,241.60,26,660.20,27,51.15,27,271.00,01,20.75,01,60.91,,13.58,01
1999,8,18,7,55,259.40,22,677.50,23,51.97,23,288.80,01,21.26,01,59.20,,13.57,01
1999,8,18,8,0,276.90,22,692.30,23,52.58,23,306.20,01,21.76,01,56.44,,13.56,01
1999,8,18,8,5,293.20,18,706.00,19,52.90,19,324.30,01,22.18,01,54.74,,13.55,01
1999,8,18,8,10,308.00,18,717.00,19,53.54,19,341.50,01,22.51,01,53.24,,13.53,01
1999,8,18,8,15,323.50,22,727.00,23,55.62,23,358.60,01,22.73,01,53.47,,13.52,01
1999,8,18,8,20,338.60,22,738.00,23,56.98,23,375.90,01,23.09,01,51.80,,13.51,01
1999,8,18,8,25,353.80,22,749.00,23,57.83,23,393.20,01,23.40,01,50.92,,13.50,01
1999,8,18,8,30,370.40,26,763.00,27,58.43,27,411.70,01,23.67,01,49.98,,13.49,01
1999,8,18,8,35,386.30,22,775.00,23,58.03,23,430.20,01,24.09,01,48.52,,13.47,01
1999,8,18,8,40,401.60,26,785.00,27,57.49,27,447.50,01,24.91,01,46.05,,13.46,01
1999,8,18,8,45,416.30,22,791.00,23,58.54,23,463.50,01,25.60,01,43.71,,13.45,01
1999,8,18,8,50,430.80,26,797.00,27,59.10,27,480.00,01,26.21,01,41.58,,13.44,01
1999,8,18,8,55,444.10,22,798.00,23,60.67,23,494.60,01,26.66,01,40.79,,13.42,01
1999,8,18,9,0,459.40,18,805.00,19,62.31,19,510.80,01,27.16,01,39.32,,13.41,01
1999,8,18,9,5,474.80,22,814.00,23,61.23,23,528.40,01,27.53,01,37.70,,13.40,01
1999,8,18,9,10,487.30,22,813.00,23,63.01,23,541.80,01,27.89,01,38.23,,13.39,01
1999,8,18,9,15,502.30,26,821.00,27,62.79,27,558.50,01,28.23,01,36.96,,13.38,01
1999,8,18,9,20,516.20,22,826.00,23,62.95,23,573.60,01,28.32,01,37.03,,13.37,01
1999,8,18,9,25,531.10,22,833.00,23,64.14,23,589.20,01,28.74,01,36.64,,13.36,01
1999,8,18,9,30,545.00,26,839.00,27,64.99,27,604.20,01,28.93,01,36.06,,13.35,01
1999,8,18,9,35,558.80,22,843.00,23,66.27,23,618.30,01,29.03,01,36.00,,13.34,01
1999,8,18,9,40,573.00,22,852.00,23,64.78,23,634.30,01,29.32,01,33.64,,13.33,01
1999,8,18,9,45,587.10,22,858.00,23,63.64,23,650.10,01,29.69,01,32.90,,13.32,01
1999,8,18,9,50,600.30,26,862.00,27,65.60,27,663.30,01,30.09,01,32.50,,13.31,01
1999,8,18,9,55,613.00,22,864.00,23,66.04,23,677.40,01,30.27,01,31.77,,13.30,01
1999,8,18,10,0,626.20,22,867.00,23,67.23,23,691.10,01,30.19,01,32.38,,13.30,01
1999,8,18,10,5,637.70,22,869.00,23,68.17,23,704.00,01,30.52,01,31.82,,13.29,01
1999,8,18,10,10,648.60,22,871.00,23,67.34,23,716.00,01,30.75,01,31.02,,13.28,01
1999,8,18,10,15,662.20,26,878.00,27,69.36,27,729.00,01,30.82,01,30.80,,13.28,01
1999,8,18,10,20,673.90,22,882.00,23,68.45,23,742.00,01,30.98,01,30.63,,13.27,01
1999,8,18,10,25,685.40,22,886.00,23,68.95,23,753.00,01,31.33,01,30.49,,13.27,01
1999,8,18,10,30,697.10,26,892.00,27,67.82,27,766.00,01,31.64,01,30.33,,13.26,01
1999,8,18,10,35,706.00,22,893.00,23,66.62,23,776.00,01,31.67,01,29.97,,13.26,01
1999,8,18,10,40,716.00,22,892.00,23,69.02,23,786.00,01,31.61,01,29.94,,13.26,01
1999,8,18,10,45,725.00,22,892.00,23,69.51,23,795.00,01,31.80,01,29.66,,13.25,01
1999,8,18,10,50,734.00,22,890.00,23,69.74,23,804.00,01,31.99,01,29.53,,13.25,01
1999,8,18,10,55,743.00,22,889.00,23,70.40,23,814.00,01,32.37,01,28.83,,13.24,01
1999,8,18,11,0,752.00,18,890.00,19,70.30,19,823.00,01,32.73,01,27.71,,13.24,01
1999,8,18,11,5,759.00,18,892.00,19,71.50,19,830.00,01,32.66,01,27.84,,13.24,01
1999,8,18,11,10,765.00,22,887.00,23,72.70,23,836.00,01,32.69,01,27.43,,13.23,01
1999,8,18,11,15,773.00,18,887.00,19,71.90,19,845.00,01,32.88,01,27.40,,13.23,01
1999,8,18,11,20,784.00,18,894.00,19,72.10,19,855.00,01,33.29,01,26.65,,13.23,01
1999,8,18,11,25,790.00,18,897.00,19,74.00,19,860.00,01,33.32,01,26.52,,13.23,01
1999,8,18,11,30,800.00,22,904.00,23,73.00,23,871.00,01,33.30,01,25.61,,13.22,01
1999,8,18,11,35,804.00,22,898.00,23,77.10,23,873.00,01,33.48,01,25.21,,13.22,01
1999,8,18,11,40,806.00,22,894.00,23,77.10,23,876.00,01,33.72,01,24.52,,13.22,01
1999,8,18,11,45,809.00,18,887.00,19,76.20,19,880.00,01,33.89,01,23.15,,13.21,01
1999,8,18,11,50,818.00,18,895.00,19,74.90,19,891.00,01,34.15,01,22.34,,13.21,01
1999,8,18,11,55,821.00,22,889.00,23,80.70,23,891.00,01,34.52,01,23.01,,13.21,01
1999,8,18,12,0,827.00,22,887.00,23,82.00,23,897.00,01,34.23,01,22.98,,13.21,01
1999,8,18,12,5,816.00,18,866.00,19,83.00,19,890.00,01,33.94,01,22.24,,13.20,01
1999,8,18,12,10,820.00,18,867.00,19,83.50,19,893.00,01,33.48,01,22.75,,13.20,01
1999,8,18,12,15,833.00,18,883.00,19,86.20,19,901.00,01,33.98,01,23.12,,13.19,01
1999,8,18,12,20,835.00,22,889.00,23,80.10,23,906.00,01,34.54,01,19.93,,13.19,01
1999,8,18,12,25,838.00,22,890.00,23,80.30,23,909.00,01,34.70,01,21.73,,13.19,01
1999,8,18,12,30,843.00,18,893.00,19,79.30,19,914.00,01,34.45,01,19.96,,13.18,01
1999,8,18,12,35,846.00,18,894.00,19,79.50,19,916.00,01,34.35,01,20.09,,13.18,01
1999,8,18,12,40,847.00,18,896.00,19,77.00,19,919.00,01,34.59,01,20.11,,13.18,01
1999,8,18,12,45,846.00,18,890.00,19,74.90,19,919.00,01,34.60,01,19.11,,13.18,01
1999,8,18,12,50,847.00,18,891.00,19,73.80,19,920.00,01,34.58,01,18.65,,13.17,01
1999,8,18,12,55,851.00,18,902.00,19,73.80,19,923.00,01,34.89,01,18.39,,13.17,01
1999,8,18,13,0,857.00,22,915.00,23,72.10,23,930.00,01,34.97,01,19.14,,13.17,01
1999,8,18,13,5,856.00,22,914.00,23,72.90,23,928.00,01,35.30,01,18.94,,13.16,01
1999,8,18,13,10,852.00,18,905.00,19,74.80,19,923.00,01,35.44,01,18.22,,13.16,01
1999,8,18,13,15,841.00,18,892.00,19,75.30,19,912.00,01,35.46,01,17.41,,13.16,01
1999,8,18,13,20,839.00,18,893.00,19,74.00,19,912.00,01,35.24,01,19.28,,13.16,01
1999,8,18,13,25,840.00,18,893.00,19,75.00,19,912.00,01,34.78,01,17.48,,13.15,01
1999,8,18,13,30,833.00,18,887.00,19,77.40,19,903.00,01,34.54,01,17.39,,13.15,01
1999,8,18,13,35,838.00,18,901.00,19,77.00,19,908.00,01,34.93,01,17.87,,13.15,01
1999,8,18,13,40,837.00,18,906.00,19,73.80,19,907.00,01,35.19,01,17.26,,13.14,01
1999,8,18,13,45,834.00,18,907.00,19,71.80,19,905.00,01,35.51,01,17.51,,13.14,01
1999,8,18,13,50,835.00,18,912.00,19,68.81,19,908.00,01,35.64,01,15.41,,13.14,01
1999,8,18,13,55,837.00,18,917.00,19,67.34,19,910.00,01,35.15,01,15.88,,13.14,01
1999,8,18,14,0,835.00,18,921.00,19,71.50,19,905.00,01,35.14,01,16.41,,13.14,01
1999,8,18,14,5,820.00,18,908.00,19,72.30,19,891.00,01,35.83,01,17.84,,13.01,01
1999,8,18,14,10,814.00,18,904.00,19,76.50,19,882.00,01,36.08,01,16.87,,12.99,01
1999,8,18,14,15,804.00,18,897.00,19,77.90,19,872.00,01,36.20,01,17.47,,12.98,01
1999,8,18,14,20,791.00,22,889.00,23,75.70,23,861.00,01,36.77,01,17.30,,12.98,01
1999,8,18,14,25,781.00,14,881.00,15,74.50,15,853.00,01,36.56,01,17.41,,12.97,01
1999,8,18,14,30,775.00,18,877.00,19,78.20,19,845.00,01,36.00,01,16.62,,12.97,01
1999,8,18,14,35,765.00,18,872.00,19,74.40,19,837.00,01,35.62,01,17.51,,12.97,01
1999,8,18,14,40,758.00,18,874.00,19,73.20,19,831.00,01,35.44,01,18.74,,12.97,01
1999,8,18,14,45,747.00,18,874.00,19,71.40,19,822.00,01,35.98,01,17.65,,12.97,01
1999,8,18,14,50,738.00,18,870.00,19,72.50,19,811.00,01,36.03,01,18.55,,12.97,01
1999,8,18,14,55,731.00,18,872.00,19,73.60,19,803.00,01,36.24,01,16.79,,12.97,01
1999,8,18,15,0,724.00,18,870.00,19,73.00,19,796.00,01,35.82,01,16.67,,12.97,01
1999,8,18,15,5,711.00,18,864.00,19,72.50,19,783.00,01,35.63,01,17.47,,13.06,01
1999,8,18,15,10,698.70,18,860.00,19,69.54,19,772.00,01,35.88,01,16.17,,13.09,01
1999,8,18,15,15,688.60,18,859.00,19,68.27,19,762.00,01,35.98,01,15.79,,13.10,01
1999,8,18,15,20,679.50,18,854.00,19,68.15,19,753.00,01,35.69,01,15.94,,13.10,01
1999,8,18,15,25,669.70,22,861.00,23,68.63,23,742.00,01,36.23,01,16.20,,13.10,01
1999,8,18,15,30,660.20,22,862.00,23,66.57,23,733.00,01,35.78,01,15.33,,13.10,01
1999,8,18,15,35,647.50,14,859.00,15,63.82,15,720.00,01,35.99,01,15.31,,13.11,01
1999,8,18,15,40,641.00,22,865.00,23,63.55,23,712.00,01,36.12,01,14.74,,13.11,01
1999,8,18,15,45,634.20,22,871.00,23,64.61,23,703.00,01,36.27,01,14.17,,13.11,01
1999,8,18,15,50,619.90,22,863.00,23,64.40,23,687.60,01,36.16,01,15.05,,13.11,01
1999,8,18,15,55,603.10,22,854.00,23,60.04,23,672.80,01,35.72,01,13.76,,13.11,01
1999,8,18,16,0,590.70,22,848.00,23,61.36,23,658.60,01,35.43,01,14.64,,13.11,01
1999,8,18,16,5,578.30,18,845.00,19,61.92,19,644.30,01,35.76,01,15.36,,13.12,01
1999,8,18,16,10,564.60,18,842.00,19,59.65,19,631.80,01,35.98,01,16.25,,13.12,01
1999,8,18,16,15,546.70,18,831.00,19,56.07,19,615.20,01,35.73,01,14.95,,13.12,01
1999,8,18,16,20,532.60,18,823.00,19,58.66,19,598.10,01,35.89,01,16.15,,13.12,01
1999,8,18,16,25,522.90,18,823.00,19,60.85,19,585.50,01,36.09,01,14.97,,13.12,01
1999,8,18,16,30,509.70,18,817.00,19,62.47,19,569.60,01,36.09,01,15.98,,13.12,01
1999,8,18,16,35,490.20,18,804.00,19,61.07,19,549.00,01,36.30,01,15.67,,13.12,01
1999,8,18,16,40,475.90,14,801.00,15,56.99,15,536.20,01,36.17,01,15.57,,13.13,01
1999,8,18,16,45,462.10,22,795.00,23,55.79,23,521.70,01,36.06,01,16.21,,13.13,01
1999,8,18,16,50,446.70,14,788.00,15,53.87,15,506.30,01,35.53,01,16.48,,13.13,01
1999,8,18,16,55,432.60,18,783.00,19,54.76,19,489.90,01,35.71,01,16.03,,13.13,01
1999,8,18,17,0,417.10,18,776.00,19,54.29,19,472.60,01,36.19,01,15.35,,13.13,01
1999,8,18,17,5,399.30,18,762.00,19,52.82,19,453.50,01,35.98,01,14.61,,13.13,01
1999,8,18,17,10,384.60,18,755.00,19,53.15,19,436.30,01,35.97,01,15.24,,13.13,01
1999,8,18,17,15,371.10,18,750.00,19,53.14,19,420.50,01,36.20,01,14.81,,13.13,01
1999,8,18,17,20,355.10,18,739.00,19,51.28,19,403.70,01,35.64,01,15.77,,13.14,01
1999,8,18,17,25,338.70,10,726.00,11,48.94,11,386.10,01,35.04,01,16.22,,13.14,01
1999,8,18,17,30,324.50,18,717.00,19,47.73,19,369.10,01,34.97,01,16.17,,13.14,01
1999,8,18,17,35,308.20,10,706.00,11,44.82,11,351.70,01,34.59,01,15.53,,13.14,01
1999,8,18,17,40,292.50,14,690.40,15,45.73,15,332.10,01,34.50,01,15.58,,13.14,01
1999,8,18,17,45,278.80,10,682.00,11,45.09,11,316.10,01,34.65,01,16.28,,13.14,01
1999,8,18,17,50,263.00,14,674.10,15,43.02,15,300.70,01,34.99,01,16.47,,13.14,01
1999,8,18,17,55,243.20,10,654.20,11,42.16,11,281.10,01,35.55,01,15.54,,13.15,01
1999,8,18,18,0,226.10,18,635.30,19,42.30,19,262.60,01,35.64,01,15.73,,13.15,01
1999,8,18,18,5,208.20,14,615.10,15,39.41,15,244.50,01,35.28,01,15.49,,13.15,01
1999,8,18,18,10,193.90,14,600.70,15,39.11,15,228.20,01,35.00,01,16.26,,13.15,01
1999,8,18,18,15,179.30,10,587.30,11,36.33,11,213.00,01,34.24,01,15.27,,13.15,01
1999,8,18,18,20,162.50,10,563.20,11,33.68,11,195.30,01,33.66,01,16.11,,13.15,01
1999,8,18,18,25,146.20,10,538.40,11,31.33,11,177.80,01,33.51,01,15.26,,13.15,01
1999,8,18,18,30,130.80,10,510.30,11,30.28,11,160.40,01,33.27,01,15.93,,13.15,01
1999,8,18,18,35,115.90,10,482.90,11,28.31,11,144.30,01,33.07,01,15.69,,13.16,01
1999,8,18,18,40,101.30,10,451.90,11,26.53,11,128.30,01,32.95,01,15.74,,13.16,01
1999,8,18,18,45,87.60,01,425.40,01,23.23,01,114.20,01,32.68,01,16.14,,13.16,01
1999,8,18,18,50,74.90,01,395.80,01,21.10,01,100.00,01,32.57,01,16.28,,13.16,01
1999,8,18,18,55,62.30,01,362.80,01,18.27,01,84.60,01,32.44,01,16.71,,13.17,01
1999,8,18,19,0,50.00,01,324.50,01,15.32,01,68.73,01,32.23,01,17.59,,13.17,01
1999,8,18,19,5,38.72,01,284.60,01,12.81,01,54.09,01,31.87,01,18.72,,13.17,01
1999,8,18,19,10,27.78,01,238.70,01,9.18,01,41.11,01,31.38,01,19.00,,13.18,01
1999,8,18,19,15,17.31,01,180.20,01,5.51,01,29.45,01,31.11,01,19.17,,13.18,01
1999,8,18,19,20,7.65,01,106.60,01,1.65,01,19.46,01,30.71,01,19.60,,13.18,01
1999,8,18,19,25,-1.19,01,11.34,01,-2.54,01,9.86,01,30.30,01,19.85,,13.19,01
1999,8,18,19,30,-4.57,01,-.86,01,-6.18,01,5.32,01,29.89,01,20.48,,13.19,01
1999,8,18,19,35,-6.82,01,-1.84,01,-8.72,01,2.89,01,29.58,01,21.80,,13.20,01
1999,8,18,19,40,-8.01,01,-2.27,01,-10.40,07,1.44,01,29.16,01,22.56,,13.21,01
1999,8,18,19,45,-8.90,01,-3.62,01,-11.51,07,.88,01,28.81,01,24.51,,13.21,01
1999,8,18,19,50,-9.37,01,-4.73,01,-12.02,07,.51,01,28.20,01,26.37,,13.22,01
1999,8,18,19,55,-8.98,01,-4.33,01,-11.62,07,.34,01,27.86,01,27.56,,13.23,01
1999,8,18,20,0,-9.04,01,-4.66,01,-11.61,07,.25,01,27.41,01,28.65,,13.24,01
1999,8,18,20,5,-8.82,01,-3.86,01,-11.54,07,.23,01,27.13,01,29.41,,13.25,01
1999,8,18,20,10,-8.83,01,-4.46,01,-11.53,07,.24,01,26.86,01,31.07,,13.25,01
1999,8,18,20,15,-8.80,01,-4.90,01,-11.48,07,.26,01,26.26,01,31.57,,13.26,01
1999,8,18,20,20,-7.93,01,-2.31,01,-10.73,07,.28,01,26.12,01,31.50,,13.27,01
1999,8,18,20,25,-8.00,01,-1.93,01,-10.72,07,.30,01,26.13,01,31.73,,13.28,01
1999,8,18,20,30,-8.21,01,-2.80,01,-10.95,07,.31,01,25.85,01,32.56,,13.28,01
1999,8,18,20,35,-8.10,01,-2.58,01,-10.75,07,.30,01,25.55,01,33.57,,13.29,01
1999,8,18,20,40,-7.93,01,-3.73,01,-10.41,07,.33,01,25.14,01,35.23,,13.30,01
1999,8,18,20,45,-7.88,01,-4.32,01,-10.28,07,.32,01,24.52,01,36.77,,13.31,01
1999,8,18,20,50,-7.48,01,-3.67,01,-9.77,01,.31,01,24.02,01,38.01,,13.31,01
1999,8,18,20,55,-7.21,01,-2.94,01,-9.64,01,.33,01,23.73,01,38.94,,13.32,01
1999,8,18,21,0,-6.93,01,-1.57,01,-9.51,01,.32,01,23.66,01,39.16,,13.33,01
1999,8,18,21,5,-6.66,01,-1.35,01,-9.24,01,.34,01,23.64,01,39.71,,13.34,01
1999,8,18,21,10,-6.61,01,-1.27,01,-9.00,01,.31,01,23.60,01,40.35,,13.34,01
1999,8,18,21,15,-6.53,01,-1.80,01,-8.54,01,.28,01,23.33,01,41.73,,13.35,01
1999,8,18,21,20,-6.33,01,-1.88,01,-8.33,01,.26,01,22.96,01,43.26,,13.36,01
1999,8,18,21,25,-6.32,01,-1.80,01,-8.00,01,.21,01,22.52,01,45.70,,13.36,01
1999,8,18,21,30,-6.86,01,-2.25,01,-8.53,01,.22,01,22.01,01,48.33,,13.37,01
1999,8,18,21,35,-6.47,01,-.76,01,-8.31,01,.19,01,22.23,01,48.60,,13.37,01
1999,8,18,21,40,-6.11,01,.45,01,-8.12,01,.16,01,22.80,01,47.31,,13.38,01
1999,8,18,21,45,-5.89,01,1.25,01,-7.84,01,.15,01,23.21,01,47.03,,13.39,01
1999,8,18,21,50,-6.04,01,.55,01,-8.05,01,.14,01,23.17,01,48.58,,13.39,01
1999,8,18,21,55,-6.32,01,-.75,01,-8.24,01,.11,01,22.81,01,49.82,,13.39,01
1999,8,18,22,0,-6.55,01,-1.30,01,-8.45,01,.12,01,22.32,01,52.06,,13.40,01
1999,8,18,22,5,-6.75,01,-1.59,01,-8.36,01,.10,01,21.68,01,55.13,,13.40,01
1999,8,18,22,10,-6.56,01,-1.52,01,-8.15,01,.07,01,21.37,01,56.68,,13.41,01
1999,8,18,22,15,-5.98,01,-.86,01,-7.61,01,.07,01,21.35,01,56.46,,13.41,01
1999,8,18,22,20,-5.33,01,.07,01,-6.85,01,.04,01,21.63,01,55.06,,13.42,01
1999,8,18,22,25,-5.04,01,1.86,01,-6.65,01,.04,01,22.19,01,52.65,,13.42,01
1999,8,18,22,30,-5.13,01,2.60,01,-6.78,01,.03,01,22.88,01,50.80,,13.43,01
1999,8,18,22,35,-5.42,01,2.04,01,-7.10,01,.02,01,23.06,01,50.45,,13.43,01
1999,8,18,22,40,-5.62,01,1.27,01,-7.38,01,.02,01,23.06,01,50.57,,13.43,01
1999,8,18,22,45,-5.99,01,-.27,01,-7.51,01,.01,01,22.68,01,52.19,,13.43,01
1999,8,18,22,50,-6.13,01,-.75,01,-7.58,01,.01,01,22.19,01,54.14,,13.44,01
1999,8,18,22,55,-5.80,01,-.74,01,-7.37,01,.01,01,22.10,01,54.06,,13.44,01
1999,8,18,23,0,-6.07,01,-.79,01,-7.73,01,.01,01,21.95,01,54.60,,13.44,01
1999,8,18,23,5,-6.19,01,-1.01,01,-7.78,01,.00,01,21.67,01,55.58,,13.44,01
1999,8,18,23,10,-5.87,01,-.20,01,-7.45,01,.00,01,21.75,01,54.78,,13.45,01
1999,8,18,23,15,-5.42,01,.98,01,-7.18,01,.01,01,22.32,01,52.80,,13.45,01
1999,8,18,23,20,-5.69,01,.18,01,-7.32,01,.00,01,22.31,01,53.33,,13.45,01
1999,8,18,23,25,-5.79,01,-.61,01,-7.40,01,.00,01,22.04,01,54.46,,13.45,01
1999,8,18,23,30,-5.65,01,-.73,01,-7.00,01,.00,01,21.81,01,55.26,,13.46,01
1999,8,18,23,35,-5.15,01,-.73,01,-6.44,01,0.00,01,21.64,01,55.69,,13.46,01
1999,8,18,23,40,-5.19,01,-.73,01,-6.47,01,.00,01,21.62,01,55.41,,13.46,01
1999,8,18,23,45,-5.05,01,-.67,01,-6.46,01,.01,01,21.53,01,56.22,,13.47,01
1999,8,18,23,50,-4.72,01,-.09,01,-5.97,01,.00,01,21.53,01,55.76,,13.47,01
1999,8,18,23,55,-5.00,01,-.56,01,-6.33,01,.00,01,21.34,01,56.23,,13.47,01
1999,8,19,0,0,-4.84,01,-.67,01,-6.22,01,.00,01,21.01,01,57.23,,13.48,01
1999,8,19,0,5,-4.86,01,-.65,01,-6.78,01,.00,01,21.14,01,57.11,,13.48,01
1999,8,19,0,10,-4.79,01,-.15,01,-6.59,01,0.00,01,21.03,01,57.49,,13.48,01
1999,8,19,0,15,-4.65,01,-.08,01,-5.93,01,.00,01,20.92,01,58.08,,13.48,01
1999,8,19,0,20,-4.71,01,-.39,01,-5.92,01,.00,01,20.63,01,59.00,,13.49,01
1999,8,19,0,25,-4.66,01,-.46,01,-5.92,01,.00,01,20.44,01,59.49,,13.49,01
1999,8,19,0,30,-4.81,01,.01,01,-6.21,01,.00,01,20.66,01,57.99,,13.49,01
1999,8,19,0,35,-4.71,01,.01,01,-6.33,01,.01,01,20.77,01,57.85,,13.49,01
1999,8,19,0,40,-5.10,01,-.50,01,-7.26,01,.00,01,20.51,01,60.63,,13.50,01
1999,8,19,0,45,-5.50,01,-.73,01,-7.86,01,.01,01,20.08,01,63.55,,13.50,01
1999,8,19,0,50,-5.09,01,-.73,01,-7.12,01,.00,01,19.97,01,64.39,,13.50,01
1999,8,19,0,55,-5.14,01,-.73,01,-7.28,01,.01,01,19.95,01,65.75,,13.51,01
1999,8,19,1,0,-5.42,01,-.73,01,-7.78,01,.01,01,19.65,01,68.94,,13.51,01
1999,8,19,1,5,-5.71,01,-.73,01,-8.07,01,.00,01,19.22,01,71.40,,13.51,01
1999,8,19,1,10,-6.11,01,-.88,01,-8.46,01,.01,01,18.87,01,74.20,,13.52,01
1999,8,19,1,15,-5.59,01,-.76,01,-7.75,01,.01,01,18.83,01,73.00,,13.52,01
1999,8,19,1,20,-4.82,01,-.73,01,-6.83,01,.01,01,18.88,01,71.50,,13.52,01
1999,8,19,1,25,-4.77,01,-.73,01,-6.67,01,.02,01,18.98,01,69.60,,13.53,01
1999,8,19,1,30,-4.51,01,-.73,01,-6.11,01,.01,01,18.92,01,69.43,,13.53,01
1999,8,19,1,35,-4.03,01,-.32,01,-5.65,01,.02,01,19.14,01,66.71,,13.53,01
1999,8,19,1,40,-4.11,01,.30,01,-5.96,01,.04,01,19.48,01,65.69,,13.53,01
1999,8,19,1,45,-4.33,01,.73,01,-6.29,01,.03,01,19.45,01,66.31,,13.54,01
1999,8,19,1,50,-4.78,01,.46,01,-6.86,01,.02,01,19.24,01,68.72,,13.54,01
1999,8,19,1,55,-4.57,01,.06,01,-6.23,01,.04,01,19.02,01,68.77,,13.54,01
1999,8,19,2,0,-4.56,01,-.02,01,-6.22,01,.02,01,18.59,01,70.40,,13.54,01
1999,8,19,2,5,-4.69,01,-.21,01,-6.69,01,.02,01,18.40,01,71.50,,13.06,01
1999,8,19,2,10,-4.55,01,-.00,01,-6.45,01,.03,01,18.69,01,69.83,,13.13,01
1999,8,19,2,15,-5.29,01,-.00,01,-7.61,01,.03,01,18.90,01,67.31,,13.08,01
1999,8,19,2,20,-5.79,01,-.62,01,-8.08,01,.01,01,18.49,01,69.59,,13.26,01
1999,8,19,2,25,-4.83,01,-.70,01,-6.86,01,.02,01,18.46,01,70.60,,13.31,01
