2001,9,18,8,10,449.18,19,429.00,06,561.70,18,148.80,18,32.24,01,18.68,01
2001,9,18,8,15,473.67,15,451.88,06,582.90,14,151.60,14,32.44,01,18.39,01
2001,9,18,8,20,488.54,15,465.98,06,587.30,14,154.00,14,32.78,01,18.00,01
2001,9,18,8,25,510.44,15,486.88,06,605.60,14,155.60,14,33.09,01,17.63,01
2001,9,18,8,30,527.16,15,502.86,06,613.50,14,157.70,14,33.48,01,17.40,01
2001,9,18,8,35,541.55,15,515.88,06,615.80,14,160.00,14,33.58,01,17.11,01
2001,9,18,8,40,566.76,15,539.39,06,637.30,14,161.50,14,33.74,01,16.91,01
2001,9,18,8,45,584.79,15,556.37,06,646.30,14,163.60,14,33.96,01,16.84,01
2001,9,18,8,50,600.40,15,571.39,06,653.30,14,164.90,14,34.17,01,16.60,01
2001,9,18,8,55,617.16,11,586.91,06,660.30,10,166.70,10,34.36,01,16.43,01
2001,9,18,9,0,637.01,15,605.29,06,670.90,14,169.00,14,34.25,01,16.29,01
2001,9,18,9,5,650.59,15,618.37,06,674.00,14,170.90,14,34.35,01,16.21,01
2001,9,18,9,10,665.64,15,633.67,06,681.60,14,172.10,14,34.70,01,15.97,01
2001,9,18,9,15,682.56,15,651.29,06,693.30,14,172.80,14,34.94,01,15.50,01
2001,9,18,9,20,697.90,15,666.57,06,701.00,14,173.90,14,35.25,01,15.32,01
2001,9,18,9,25,711.58,15,679.71,06,707.00,14,174.10,14,35.63,01,14.92,01
2001,9,18,9,30,726.23,11,694.02,06,712.00,10,176.30,10,35.68,01,14.58,01
2001,9,18,9,35,737.82,11,706.01,06,717.00,10,176.30,10,35.63,01,14.35,01
2001,9,18,9,40,751.38,15,718.72,06,723.00,14,176.40,14,36.53,01,13.69,01
2001,9,18,9,45,762.95,15,730.49,06,727.00,14,177.20,14,36.72,01,13.61,01
2001,9,18,9,50,776.02,15,742.68,06,731.00,14,178.60,14,36.45,01,13.68,01
2001,9,18,9,55,787.09,15,754.26,06,737.00,14,178.00,14,36.33,01,13.56,01
2001,9,18,10,0,798.14,11,766.30,06,742.00,10,178.80,10,36.91,01,13.06,01
2001,9,18,10,5,811.18,11,777.86,06,745.00,10,180.90,10,37.12,01,12.89,01
2001,9,18,10,10,819.23,11,784.76,06,744.00,10,181.80,10,36.76,01,13.08,01
2001,9,18,10,15,829.27,11,797.85,06,753.00,10,181.00,10,36.73,01,13.16,01
2001,9,18,10,20,838.32,11,809.87,06,761.00,10,180.10,10,36.95,01,12.81,01
2001,9,18,10,25,845.39,03,820.52,06,766.00,03,180.50,03,37.55,01,11.70,01
2001,9,18,10,30,853.46,03,829.04,06,766.00,03,183.20,03,38.40,01,11.26,01
2001,9,18,10,35,858.57,03,834.75,06,766.00,03,183.40,03,37.88,01,11.26,01
2001,9,18,10,40,861.79,03,841.32,06,767.00,03,183.90,03,38.44,01,11.18,01
2001,9,18,10,45,870.01,03,848.37,06,766.00,03,186.90,03,37.95,01,11.52,01
2001,9,18,10,50,878.24,03,853.96,06,766.00,03,187.90,03,37.48,01,11.61,01
2001,9,18,10,55,882.55,03,863.85,06,774.00,03,186.50,03,37.55,01,11.25,01
2001,9,18,11,0,883.92,03,865.24,06,770.00,03,187.40,03,38.39,01,11.17,01
2001,9,18,11,5,889.28,03,871.08,06,772.00,03,187.80,03,38.02,01,11.38,01
2001,9,18,11,10,895.65,03,876.63,06,773.00,03,189.10,03,37.91,01,11.21,01
2001,9,18,11,15,899.10,03,880.07,06,772.00,03,190.40,03,38.00,01,11.34,01
2001,9,18,11,20,903.58,03,884.98,06,775.00,03,189.90,03,38.37,01,10.69,01
2001,9,18,11,25,905.15,03,888.68,06,777.00,03,189.40,03,39.06,01,10.10,01
2001,9,18,11,30,908.73,03,891.56,06,776.00,03,191.10,03,39.65,01,9.81,01
2001,9,18,11,35,913.35,03,894.30,06,776.00,03,192.10,03,39.06,01,9.84,01
2001,9,18,11,40,918.99,03,895.91,06,773.00,03,195.00,03,38.70,01,10.33,01
2001,9,18,11,45,918.80,03,898.71,06,775.00,03,194.90,03,39.21,01,10.16,01
2001,9,18,11,50,920.63,03,901.59,06,777.00,03,195.20,03,38.93,01,9.66,01
2001,9,18,11,55,920.56,03,901.71,06,776.00,03,195.80,03,39.08,01,9.74,01
2001,9,18,12,0,919.56,03,903.64,06,780.00,03,194.00,03,38.99,01,9.51,01
2001,9,18,12,5,920.58,03,902.49,06,778.00,03,194.90,03,39.31,01,9.23,01
2001,9,18,12,10,920.68,03,901.82,06,778.00,03,194.80,03,39.32,01,9.28,01
2001,9,18,12,15,916.91,03,897.80,06,775.00,03,194.40,03,39.99,01,9.12,01
2001,9,18,12,20,916.14,03,897.49,06,776.00,03,194.40,03,40.09,01,9.26,01
2001,9,18,12,25,913.46,03,894.44,06,775.00,03,193.80,03,38.77,01,9.26,01
2001,9,18,12,30,912.80,03,893.06,06,776.00,03,193.40,03,39.40,01,9.26,01
2001,9,18,12,35,911.20,03,889.35,06,773.00,03,194.60,03,39.45,01,9.22,01
2001,9,18,12,40,908.67,03,885.34,06,768.00,03,197.60,03,39.78,01,9.17,01
2001,9,18,12,45,905.20,03,882.51,06,768.00,03,197.60,03,39.75,01,9.00,01
2001,9,18,12,50,895.86,03,879.42,06,771.00,03,195.00,03,39.99,01,8.94,01
2001,9,18,12,55,891.47,03,873.70,06,767.00,03,196.30,03,39.04,01,9.28,01
2001,9,18,13,0,880.22,03,864.17,06,764.00,03,193.20,03,38.83,01,9.26,01
2001,9,18,13,5,872.93,03,857.77,06,761.00,03,193.50,03,39.75,01,8.94,01
2001,9,18,13,10,869.62,03,852.56,06,756.00,03,197.00,03,39.61,01,8.75,01
2001,9,18,13,15,863.37,03,847.80,06,756.00,03,196.90,03,39.96,01,8.69,01
2001,9,18,13,20,854.17,03,842.40,06,759.00,03,193.90,03,40.61,01,8.54,01
2001,9,18,13,25,845.05,03,834.81,06,761.00,03,189.90,03,40.72,01,8.62,01
2001,9,18,13,30,834.98,03,824.38,06,758.00,03,187.60,03,40.47,01,8.78,01
2001,9,18,13,35,826.90,03,812.48,06,751.00,03,187.40,03,39.81,01,8.98,01
2001,9,18,13,40,816.84,03,800.74,06,746.00,03,185.90,03,39.72,01,9.09,01
2001,9,18,13,45,806.78,03,792.79,06,747.00,03,183.50,03,40.22,01,8.91,01
2001,9,18,13,50,797.72,03,781.49,06,741.00,03,183.70,03,40.55,01,8.69,01
2001,9,18,13,55,789.64,03,771.32,06,736.00,03,184.40,03,40.61,01,8.58,01
2001,9,18,14,0,781.57,03,762.05,06,733.00,03,184.60,03,40.26,01,8.57,01
2001,9,18,14,5,770.50,03,751.86,06,730.00,03,184.10,03,40.19,01,8.56,01
2001,9,18,14,10,760.41,03,741.87,06,727.00,03,184.00,03,40.62,01,8.56,01
2001,9,18,14,15,750.51,03,729.77,06,722.00,03,183.50,03,41.02,01,8.65,01
2001,9,18,14,20,736.95,03,719.24,06,724.00,03,179.50,03,41.35,01,8.61,01
2001,9,18,14,25,723.36,03,706.41,06,720.00,03,177.90,03,41.68,01,8.54,01
2001,9,18,14,30,706.70,03,686.89,06,710.00,03,174.10,03,40.38,01,8.67,01
2001,9,18,14,35,696.55,03,674.51,06,704.00,03,174.60,03,41.07,01,8.57,01
2001,9,18,14,40,688.39,03,664.69,06,694.60,03,180.10,03,40.87,01,8.63,01
2001,9,18,14,45,671.09,03,644.86,06,684.90,03,175.80,03,40.44,01,8.71,01
2001,9,18,14,50,654.24,03,629.85,06,679.20,03,173.60,03,40.94,01,8.60,01
2001,9,18,14,55,641.30,03,616.42,06,677.20,03,170.60,03,40.42,01,8.66,01
2001,9,18,15,0,625.18,03,601.45,06,675.70,03,165.90,03,40.85,01,8.63,01
2001,9,18,15,5,604.49,03,583.48,06,670.00,03,161.00,03,41.09,01,8.66,01
2001,9,18,15,10,591.23,03,570.13,06,667.00,03,159.10,03,40.98,01,8.51,01
2001,9,18,15,15,577.70,11,552.67,06,655.00,10,158.60,10,40.67,01,8.83,01
2001,9,18,15,20,555.89,03,531.71,06,643.40,03,154.20,03,40.47,01,8.87,01
2001,9,18,15,25,535.55,03,511.28,06,626.80,03,153.00,03,40.73,01,8.81,01
2001,9,18,15,30,518.98,03,493.95,06,616.80,03,150.90,03,40.45,01,8.81,01
2001,9,18,15,35,502.98,11,479.25,06,611.20,10,148.90,10,40.76,01,8.81,01
2001,9,18,15,40,484.41,03,461.90,06,598.60,03,147.90,03,40.80,01,8.81,01
2001,9,18,15,45,472.13,11,450.43,06,593.90,10,148.50,10,40.86,01,8.88,01
2001,9,18,15,50,456.40,03,433.38,06,582.10,03,147.00,03,40.16,01,8.93,01
2001,9,18,15,55,435.09,03,412.95,06,565.60,03,144.10,03,40.16,01,9.02,01
2001,9,18,16,0,421.44,11,399.47,06,553.50,10,145.70,10,40.13,01,9.01,01
2001,9,18,16,5,395.61,11,375.27,06,534.10,10,139.50,10,40.26,01,8.94,01
2001,9,18,16,10,378.02,11,357.46,06,517.60,10,137.90,10,40.44,01,8.92,01
2001,9,18,16,15,361.82,03,340.96,06,508.60,03,134.10,03,40.06,01,8.95,01
2001,9,18,16,20,343.64,11,324.07,06,497.00,10,130.70,10,40.13,01,8.98,01
2001,9,18,16,25,323.20,11,304.74,06,479.00,10,126.90,10,40.05,01,8.96,01
2001,9,18,16,30,298.73,03,282.47,06,454.80,03,121.80,03,39.96,01,9.01,01
2001,9,18,16,35,275.17,03,261.88,06,433.80,03,116.50,03,39.72,01,8.96,01
2001,9,18,16,40,252.97,03,241.41,06,412.20,03,110.80,03,39.98,01,9.04,01
2001,9,18,16,45,232.39,03,221.97,06,390.30,03,105.50,03,40.03,01,9.02,01
2001,9,18,16,50,209.57,03,201.26,06,362.90,03,99.70,03,40.16,01,9.01,01
2001,9,18,16,55,190.08,03,183.30,06,343.00,03,93.70,03,40.35,01,9.03,01
2001,9,18,17,0,172.89,03,167.17,06,324.90,03,88.40,03,40.09,01,8.99,01
2001,9,18,17,5,154.07,03,149.44,06,299.90,03,82.40,03,40.59,01,9.00,01
2001,9,18,17,10,132.94,03,130.00,06,264.40,03,75.90,03,40.11,01,9.04,01
2001,9,18,17,15,113.92,03,112.05,06,228.50,03,69.65,03,40.00,01,9.02,01
2001,9,18,17,20,95.79,03,94.73,06,198.90,03,61.62,03,40.16,01,9.04,01
2001,9,18,17,25,78.88,01,78.45,06,164.40,01,54.22,01,40.17,01,9.12,01
2001,9,18,17,30,63.72,01,63.98,06,133.10,01,46.91,01,40.04,01,9.11,01
2001,9,18,17,35,50.22,01,50.68,06,102.40,01,39.51,01,39.84,01,9.18,01
2001,9,18,17,40,37.60,01,38.30,06,69.46,01,32.04,01,39.37,01,9.31,01
2001,9,18,17,45,27.44,01,28.02,06,44.76,01,24.84,01,39.17,01,9.37,01
2001,9,18,17,50,17.00,01,17.71,06,22.11,01,16.55,01,39.21,01,9.44,01
2001,9,18,17,55,8.52,01,9.41,06,2.73,01,9.32,01,39.11,01,9.50,01
2001,9,18,18,0,3.16,01,3.59,06,-0.60,01,3.60,01,39.05,01,9.49,01
2001,9,18,18,5,-1.49,01,0.00,06,-1.39,01,-1.46,01,38.40,01,9.58,01
2001,9,18,18,10,-5.17,01,0.00,06,-1.53,01,-5.66,01,38.64,01,9.65,01
2001,9,18,18,15,-7.58,01,0.00,06,-1.75,01,-8.04,01,38.12,01,9.70,01
2001,9,18,18,20,-8.97,01,0.00,06,-1.85,01,-9.57,01,38.35,01,9.84,01
2001,9,18,18,25,-9.22,01,0.00,06,-1.79,01,-9.97,01,38.11,01,9.88,01
2001,9,18,18,30,-8.88,01,0.00,06,-1.71,01,-9.64,01,37.40,01,10.01,01
2001,9,18,18,35,-9.58,01,0.00,06,-1.85,01,-10.26,07,37.78,01,10.18,01
2001,9,18,18,40,-9.40,01,0.00,06,-1.88,01,-9.69,01,37.52,01,10.23,01
2001,9,18,18,45,-8.98,01,0.00,06,-1.81,01,-8.80,01,36.93,01,10.33,01
2001,9,18,18,50,-8.79,01,0.00,06,-1.77,01,-8.35,01,36.58,01,10.33,01
2001,9,18,18,55,-8.03,01,0.00,06,-1.55,01,-7.86,01,37.06,01,10.49,01
2001,9,18,19,0,-7.40,01,0.00,06,-1.40,01,-7.31,01,37.16,01,10.40,01
2001,9,18,19,5,-7.55,01,0.00,06,-1.39,01,-7.49,01,36.73,01,10.47,01
2001,9,18,19,10,-8.18,01,0.00,06,-1.39,01,-7.87,01,36.28,01,10.72,01
2001,9,18,19,15,-7.53,01,0.00,06,-1.19,01,-7.26,01,36.00,01,10.92,01
2001,9,18,19,20,-7.53,01,0.00,06,-1.29,01,-7.20,01,36.14,01,10.97,01
2001,9,18,19,25,-7.09,01,0.00,06,-1.16,01,-7.06,01,36.27,01,10.96,01
2001,9,18,19,30,-6.99,01,0.00,06,-1.10,01,-6.47,01,35.89,01,11.08,01
2001,9,18,19,35,-6.79,01,0.00,06,-1.09,01,-7.01,01,35.82,01,11.12,01
2001,9,18,19,40,-6.89,01,0.00,06,-1.07,01,-7.02,01,35.75,01,11.19,01
2001,9,18,19,45,-7.15,01,0.00,06,-1.24,01,-7.14,01,35.84,01,11.22,01
2001,9,18,19,50,-7.57,01,0.00,06,-1.42,01,-7.60,01,35.30,01,11.41,01
2001,9,18,19,55,-7.70,01,0.00,06,-1.40,01,-7.66,01,35.29,01,11.44,01
2001,9,18,20,0,-8.28,01,0.00,06,-1.73,01,-8.01,01,34.98,01,11.54,01
2001,9,18,20,5,-8.00,01,0.00,06,-1.38,01,-7.72,01,34.77,01,11.58,01
2001,9,18,20,10,-7.57,01,0.00,06,-1.21,01,-7.26,01,34.89,01,11.53,01
2001,9,18,20,15,-7.45,01,0.00,06,-1.18,01,-6.95,01,34.92,01,11.53,01
2001,9,18,20,20,-7.51,01,0.00,06,-1.14,01,-7.04,01,34.78,01,11.61,01
2001,9,18,20,25,-6.08,01,0.00,06,-0.69,01,-5.96,01,34.87,01,11.52,01
2001,9,18,20,30,-5.80,01,0.00,06,-0.69,01,-5.66,01,34.60,01,11.52,01
2001,9,18,20,35,-7.24,01,0.00,06,-1.20,01,-6.80,01,34.53,01,11.66,01
2001,9,18,20,40,-7.31,01,0.00,06,-1.28,01,-6.87,01,34.41,01,11.73,01
2001,9,18,20,45,-7.94,01,0.00,06,-1.41,01,-7.41,01,33.79,01,12.03,01
2001,9,18,20,50,-7.28,01,0.00,06,-1.41,01,-6.73,01,33.80,01,12.18,01
2001,9,18,20,55,-6.68,01,0.00,06,-0.85,01,-5.99,01,33.70,01,12.14,01
2001,9,18,21,0,-5.70,01,0.00,06,-0.24,01,-5.25,01,33.92,01,11.92,01
2001,9,18,21,5,-4.97,01,0.00,06,0.37,01,-4.39,01,34.02,01,11.75,01
2001,9,18,21,10,-5.12,01,0.00,06,0.26,01,-4.47,01,33.89,01,11.81,01
2001,9,18,21,15,-6.07,01,0.00,06,0.00,01,-5.30,01,33.89,01,11.86,01
2001,9,18,21,20,-6.80,01,0.00,06,-0.31,01,-5.92,01,33.65,01,11.94,01
2001,9,18,21,25,-6.88,01,0.00,06,-0.52,01,-6.07,01,33.55,01,12.00,01
2001,9,18,21,30,-7.11,01,0.00,06,-0.66,01,-6.49,01,33.27,01,12.09,01
2001,9,18,21,35,-7.65,01,0.00,06,-0.88,01,-6.79,01,33.09,01,12.21,01
2001,9,18,21,40,-7.84,01,0.00,06,-1.12,01,-6.73,01,32.72,01,12.34,01
2001,9,18,21,45,-7.03,01,0.00,06,-1.04,01,-6.15,01,32.41,01,12.59,01
2001,9,18,21,50,-5.47,01,0.00,06,-0.67,01,-5.12,01,32.58,01,12.54,01
2001,9,18,21,55,-4.89,01,0.00,06,-0.19,01,-4.45,01,32.43,01,12.40,01
2001,9,18,22,0,-3.53,01,0.00,06,0.74,01,-3.14,01,32.80,01,11.92,01
2001,9,18,22,5,-4.93,01,0.00,06,-0.06,01,-4.45,01,32.63,01,12.19,01
2001,9,18,22,10,-5.75,01,0.00,06,-0.11,01,-5.62,01,32.37,01,12.43,01
2001,9,18,22,15,-6.16,01,0.00,06,-0.32,01,-5.72,01,32.27,01,12.44,01
2001,9,18,22,20,-6.18,01,0.00,06,-0.60,01,-6.28,01,31.96,01,12.77,01
2001,9,18,22,25,-5.66,01,0.00,06,-0.36,01,-5.83,01,32.02,01,12.72,01
2001,9,18,22,30,-5.36,01,0.00,06,-0.41,01,-5.50,01,31.89,01,12.55,01
2001,9,18,22,35,-5.67,01,0.00,06,-0.42,01,-5.72,01,31.84,01,12.42,01
2001,9,18,22,40,-6.10,01,0.00,06,-0.53,01,-6.31,01,31.71,01,12.40,01
2001,9,18,22,45,-5.51,01,0.00,06,-0.27,01,-5.51,01,31.51,01,12.36,01
2001,9,18,22,50,-5.14,01,0.00,06,-0.20,01,-5.32,01,31.38,01,12.42,01
2001,9,18,22,55,-4.95,01,0.00,06,-0.15,01,-5.16,01,31.44,01,12.36,01
2001,9,18,23,0,-5.31,01,0.00,06,-0.06,01,-5.06,01,31.33,01,12.48,01
2001,9,18,23,5,-4.85,01,0.00,06,-0.19,01,-4.81,01,31.12,01,12.69,01
2001,9,18,23,10,-6.46,01,0.00,06,-0.71,01,-6.45,01,30.53,01,13.04,01
2001,9,18,23,15,-6.42,01,0.00,06,-0.43,01,-6.26,01,30.58,01,12.99,01
2001,9,18,23,20,-5.53,01,0.00,06,-0.05,01,-5.69,01,30.86,01,12.79,01
2001,9,18,23,25,-4.71,01,0.00,06,0.18,01,-4.94,01,30.95,01,12.59,01
2001,9,18,23,30,-4.92,01,0.00,06,0.04,01,-5.23,01,30.79,01,12.76,01
2001,9,18,23,35,-5.16,01,0.00,06,-0.01,01,-5.48,01,30.62,01,12.84,01
2001,9,18,23,40,-4.98,01,0.00,06,0.19,01,-4.70,01,30.66,01,12.78,01
2001,9,18,23,45,-4.48,01,0.00,06,0.50,01,-4.45,01,30.76,01,12.62,01
2001,9,18,23,50,-4.93,01,0.00,06,0.06,01,-5.01,01,30.53,01,12.81,01
2001,9,18,23,55,-6.67,01,0.00,06,-0.63,01,-6.53,01,30.12,01,13.15,01
2001,9,19,0,0,-6.70,01,0.00,06,-0.67,01,-6.55,01,29.87,01,13.21,01
2001,9,19,0,5,-6.23,01,0.00,06,-0.57,01,-6.45,01,29.84,01,13.17,01
2001,9,19,0,10,-6.17,01,0.00,06,-0.44,01,-6.41,01,29.74,01,13.20,01
2001,9,19,0,15,-6.06,01,0.00,06,-0.23,01,-5.93,01,29.83,01,13.10,01
2001,9,19,0,20,-5.89,01,0.00,06,-0.02,01,-5.75,01,29.94,01,13.04,01
2001,9,19,0,25,-6.06,01,0.00,06,-0.12,01,-5.85,01,29.88,01,13.12,01
2001,9,19,0,30,-5.81,01,0.00,06,-0.04,01,-5.68,01,29.66,01,13.19,01
2001,9,19,0,35,-5.49,01,0.00,06,-0.11,01,-5.52,01,29.46,01,13.32,01
2001,9,19,0,40,-5.45,01,0.00,06,-0.17,01,-5.47,01,29.25,01,13.48,01
2001,9,19,0,45,-5.89,01,0.00,06,-0.23,01,-5.69,01,29.15,01,13.66,01
2001,9,19,0,50,-5.54,01,0.00,06,-0.04,01,-5.53,01,29.17,01,13.74,01
2001,9,19,0,55,-5.19,01,0.00,06,-0.08,01,-5.05,01,29.03,01,13.84,01
2001,9,19,1,0,-6.01,01,0.00,06,-0.20,01,-5.67,01,28.84,01,13.98,01
2001,9,19,1,5,-5.96,01,0.00,06,-0.36,01,-5.66,01,28.61,01,14.10,01
2001,9,19,1,10,-5.39,01,0.00,06,-0.17,01,-5.55,01,28.59,01,14.15,01
2001,9,19,1,15,-5.14,01,0.00,06,0.01,01,-4.96,01,28.62,01,14.05,01
2001,9,19,1,20,-5.12,01,0.00,06,0.23,01,-5.01,01,28.56,01,14.15,01
2001,9,19,1,25,-4.60,01,0.00,06,0.32,01,-4.72,01,28.54,01,14.10,01
2001,9,19,1,30,-4.70,01,0.00,06,0.33,01,-4.72,01,28.42,01,14.12,01
2001,9,19,1,35,-5.15,01,0.00,06,0.14,01,-5.09,01,28.28,01,14.31,01
2001,9,19,1,40,-5.60,01,0.00,06,-0.11,01,-5.59,01,28.11,01,14.44,01
2001,9,19,1,45,-5.67,01,0.00,06,-0.13,01,-5.62,01,27.97,01,14.54,01
2001,9,19,1,50,-5.79,01,0.00,06,-0.23,01,-5.65,01,27.85,01,14.59,01
2001,9,19,1,55,-6.09,01,0.00,06,-0.23,01,-5.88,01,27.76,01,14.62,01
2001,9,19,2,0,-5.95,01,0.00,06,-0.15,01,-5.71,01,27.71,01,14.65,01
2001,9,19,2,5,-5.73,01,0.00,06,-0.03,01,-5.60,01,27.68,01,14.68,01
2001,9,19,2,10,-6.26,01,0.00,06,-0.19,01,-5.98,01,27.53,01,14.76,01
2001,9,19,2,15,-5.97,01,0.00,06,-0.02,01,-5.77,01,27.35,01,14.83,01
2001,9,19,2,20,-5.31,01,0.00,06,0.12,01,-5.54,01,27.44,01,14.80,01
2001,9,19,2,25,-5.72,01,0.00,06,0.22,01,-5.61,01,27.41,01,14.83,01
2001,9,19,2,30,-5.36,01,0.00,06,0.33,01,-5.41,01,27.53,01,14.74,01
2001,9,19,2,35,-5.88,01,0.00,06,0.20,01,-5.65,01,27.51,01,14.73,01
2001,9,19,2,40,-5.84,01,0.00,06,0.20,01,-5.62,01,27.45,01,14.79,01
2001,9,19,2,45,-5.23,01,0.00,06,0.28,01,-5.10,01,27.40,01,14.76,01
2001,9,19,2,50,-5.03,01,0.00,06,0.00,01,-4.86,01,27.40,01,14.75,01
2001,9,19,2,55,-5.26,01,0.00,06,-0.05,01,-5.02,01,27.30,01,14.74,01
2001,9,19,3,0,-5.41,01,0.00,06,-0.28,01,-4.97,01,27.15,01,14.89,01
2001,9,19,3,5,-5.27,01,0.00,06,-0.21,01,-4.50,01,27.02,01,15.08,01
2001,9,19,3,10,-5.26,01,0.00,06,-0.41,01,-4.46,01,26.81,01,15.30,01
2001,9,19,3,15,-5.58,01,0.00,06,-0.47,01,-4.71,01,26.54,01,15.47,01
2001,9,19,3,20,-4.61,01,0.00,06,-0.17,01,-3.70,01,26.74,01,15.27,01
2001,9,19,3,25,-4.25,01,0.00,06,-0.01,01,-3.36,01,26.83,01,15.23,01
2001,9,19,3,30,-4.23,01,0.00,06,-0.14,01,-3.33,01,26.75,01,15.24,01
2001,9,19,3,35,-4.25,01,0.00,06,-0.20,01,-3.45,01,26.67,01,15.33,01
2001,9,19,3,40,-5.06,01,0.00,06,-0.58,01,-4.50,01,26.29,01,15.64,01
2001,9,19,3,45,-5.20,01,0.00,06,-0.68,01,-4.48,01,26.08,01,15.84,01
2001,9,19,3,50,-5.57,01,0.00,06,-0.91,01,-4.92,01,25.83,01,16.20,01
2001,9,19,3,55,-5.58,01,0.00,06,-0.75,01,-4.93,01,25.61,01,16.67,01
2001,9,19,4,0,-5.20,01,0.00,06,-0.48,01,-4.73,01,25.51,01,16.83,01
2001,9,19,4,5,-5.16,01,0.00,06,-0.26,01,-4.57,01,25.52,01,17.03,01
2001,9,19,4,10,-5.13,01,0.00,06,-0.19,01,-4.50,01,25.45,01,17.43,01
2001,9,19,4,15,-5.15,01,0.00,06,-0.17,01,-4.50,01,25.38,01,17.61,01
2001,9,19,4,20,-5.53,01,0.00,06,-0.62,01,-5.16,01,25.08,01,18.06,01
2001,9,19,4,25,-5.40,01,0.00,06,-0.52,01,-4.89,01,24.89,01,18.14,01
2001,9,19,4,30,-5.24,01,0.00,06,-0.48,01,-4.75,01,24.79,01,18.05,01
2001,9,19,4,35,-5.10,01,0.00,06,-0.20,01,-4.37,01,24.79,01,17.87,01
2001,9,19,4,40,-4.99,01,0.00,06,-0.07,01,-4.09,01,24.83,01,17.78,01
2001,9,19,4,45,-4.76,01,0.00,06,0.25,01,-4.05,01,24.87,01,17.66,01
2001,9,19,4,50,-4.68,01,0.00,06,0.41,01,-3.97,01,24.98,01,17.58,01
2001,9,19,4,55,-4.78,01,0.00,06,0.22,01,-4.13,01,25.00,01,17.86,01
2001,9,19,5,0,-5.17,01,0.00,06,0.01,01,-4.73,01,24.80,01,17.93,01
2001,9,19,5,5,-4.91,01,0.00,06,0.14,01,-4.09,01,24.80,01,17.76,01
2001,9,19,5,10,-5.08,01,0.00,06,-0.13,01,-4.22,01,24.67,01,17.81,01
2001,9,19,5,15,-5.12,01,0.00,06,-0.20,01,-4.42,01,24.58,01,17.84,01
2001,9,19,5,20,-4.89,01,0.00,06,-0.18,01,-4.16,01,24.51,01,17.92,01
2001,9,19,5,25,-4.46,01,0.00,06,-0.04,01,-3.85,01,24.49,01,17.89,01
2001,9,19,5,30,-4.48,01,0.00,06,-0.22,01,-3.89,01,24.38,01,18.00,01
2001,9,19,5,35,-4.38,01,0.00,06,-0.13,01,-3.89,01,24.36,01,17.89,01
2001,9,19,5,40,-4.14,01,0.00,06,-0.08,01,-3.23,01,24.41,01,17.84,01
2001,9,19,5,45,-3.29,01,0.00,06,0.09,01,-2.45,01,24.47,01,17.85,01
2001,9,19,5,50,-1.88,01,0.00,06,0.12,01,-1.03,01,24.47,01,17.96,01
2001,9,19,5,55,-0.13,01,0.50,06,0.16,01,0.50,01,24.41,01,18.02,01
2001,9,19,6,0,3.93,01,4.87,06,3.82,01,4.78,01,24.36,01,18.10,01
2001,9,19,6,5,10.71,01,11.78,06,17.08,01,11.09,01,24.19,01,18.24,01
2001,9,19,6,10,19.72,01,21.08,06,47.80,01,18.26,01,24.23,01,18.15,01
2001,9,19,6,15,30.54,01,31.78,06,87.10,01,25.01,01,24.37,01,17.91,01
2001,9,19,6,20,43.30,01,44.44,06,132.90,01,31.58,01,24.40,01,17.98,01
2001,9,19,6,25,57.91,01,59.00,06,182.70,01,37.84,01,24.44,01,18.04,01
2001,9,19,6,30,73.42,01,74.27,06,230.70,01,43.15,01,24.39,01,18.04,01
2001,9,19,6,35,90.37,01,90.90,06,276.00,01,48.39,01,24.43,01,17.91,01
2001,9,19,6,40,108.89,01,108.67,06,317.20,01,53.76,01,24.56,01,18.15,01
2001,9,19,6,45,127.05,03,126.08,06,352.60,03,58.33,03,24.75,01,18.89,01
2001,9,19,6,50,143.58,03,141.84,06,377.80,03,62.08,03,24.77,01,18.74,01
2001,9,19,6,55,159.95,03,157.58,06,402.10,03,65.09,03,25.03,01,18.36,01
2001,9,19,7,0,178.88,03,175.83,06,429.80,03,68.88,03,25.38,01,17.84,01
2001,9,19,7,5,198.98,11,195.03,06,452.00,10,74.10,10,25.65,01,17.98,01
2001,9,19,7,10,219.13,03,212.99,06,472.80,03,77.70,03,25.47,01,19.43,01
2001,9,19,7,15,239.32,11,231.34,06,496.80,10,80.00,10,25.36,01,19.50,01
2001,9,19,7,20,258.75,15,250.30,06,518.30,14,82.90,14,25.54,01,19.99,01
2001,9,19,7,25,279.33,11,269.22,06,537.00,10,86.00,10,25.85,01,19.74,01
2001,9,19,7,30,301.51,15,288.36,06,556.90,14,88.30,14,26.25,01,19.48,01
2001,9,19,7,35,322.24,15,307.85,06,579.50,14,89.30,14,26.73,01,19.06,01
2001,9,19,7,40,342.94,19,328.65,06,601.10,18,91.30,18,27.31,01,18.01,01
2001,9,19,7,45,365.03,15,350.51,06,619.10,14,95.20,14,27.64,01,17.37,01
2001,9,19,7,50,383.79,11,368.32,06,632.50,10,96.50,10,28.13,01,16.68,01
2001,9,19,7,55,403.69,11,388.22,06,649.40,10,98.00,10,29.27,01,15.45,01
2001,9,19,8,0,424.27,15,407.63,06,660.60,14,101.20,14,30.34,01,14.40,01
2001,9,19,8,5,442.78,15,424.88,06,668.90,14,103.40,14,30.68,01,14.67,01
2001,9,19,8,10,459.66,11,442.05,06,678.20,10,104.90,10,30.66,01,14.86,01
