1999,10,15,9,40,592.43,03,599.50,06,738.00,03,142.60,03,25.20,01,25.00,01
1999,10,15,9,45,606.23,03,612.94,06,744.00,03,144.20,03,25.22,01,25.03,01
1999,10,15,9,50,619.72,03,625.47,06,750.00,03,145.00,03,25.41,01,24.73,01
1999,10,15,9,55,634.05,03,636.86,06,756.00,03,144.80,03,25.35,01,24.62,01
1999,10,15,10,0,646.20,03,648.33,06,759.00,03,146.80,03,25.31,01,24.64,01
1999,10,15,10,5,657.93,03,660.71,06,765.00,03,147.90,03,25.55,01,24.22,01
1999,10,15,10,10,669.46,03,671.94,06,771.00,03,148.00,03,25.67,01,23.99,01
1999,10,15,10,15,680.78,03,682.43,06,774.00,03,149.60,03,25.81,01,23.78,01
1999,10,15,10,20,691.39,03,692.69,06,777.00,03,151.20,03,25.76,01,23.88,01
1999,10,15,10,25,701.01,03,702.01,06,779.00,03,152.80,03,26.06,01,23.67,01
1999,10,15,10,30,711.53,03,712.20,06,783.00,03,154.10,03,26.30,01,23.54,01
1999,10,15,10,35,721.05,03,722.06,06,787.00,03,155.30,03,26.86,01,23.11,01
1999,10,15,10,40,730.58,03,730.77,06,791.00,03,155.60,03,27.01,01,22.84,01
1999,10,15,10,45,739.12,03,738.21,06,794.00,03,155.60,03,27.10,01,22.63,01
1999,10,15,10,50,747.67,03,745.89,06,797.00,03,156.10,03,27.40,01,22.33,01
1999,10,15,10,55,754.23,03,751.86,06,797.00,03,157.40,03,27.55,01,22.84,01
1999,10,15,11,0,760.82,03,757.51,06,797.00,03,158.70,03,27.97,01,23.10,01
1999,10,15,11,5,767.42,03,764.07,06,799.00,03,159.70,03,28.02,01,23.43,01
1999,10,15,11,10,773.07,03,770.19,06,802.00,03,159.80,03,28.29,01,23.16,01
1999,10,15,11,15,777.91,03,774.72,06,802.00,03,160.90,03,28.58,01,23.49,01
1999,10,15,11,20,782.76,03,777.66,06,801.00,03,161.50,03,28.71,01,23.99,01
1999,10,15,11,25,787.63,03,783.17,06,804.00,03,161.90,03,29.01,01,23.50,01
1999,10,15,11,30,791.51,03,786.04,06,804.00,03,162.30,03,29.24,01,23.24,01
1999,10,15,11,35,794.40,03,788.01,06,803.00,03,162.90,03,29.37,01,23.46,01
1999,10,15,11,40,798.31,03,791.11,06,805.00,03,162.60,03,29.44,01,23.50,01
1999,10,15,11,45,801.23,03,793.59,06,806.00,03,162.80,03,29.68,01,23.46,01
1999,10,15,11,50,802.17,03,793.98,06,805.00,03,162.80,03,29.76,01,23.32,01
1999,10,15,11,55,802.13,03,794.54,06,804.00,03,163.30,03,30.08,01,23.23,01
1999,10,15,12,0,804.10,03,796.61,06,807.00,03,162.50,03,30.20,01,23.41,01
1999,10,15,12,5,804.09,03,796.79,06,808.00,03,161.70,03,30.36,01,23.70,01
1999,10,15,12,10,802.10,03,795.46,06,807.00,03,161.30,03,30.78,01,23.38,01
1999,10,15,12,15,802.13,03,794.27,06,808.00,03,159.80,03,30.87,01,23.08,01
1999,10,15,12,20,801.17,03,792.59,06,807.00,03,159.70,03,30.97,01,22.81,01
1999,10,15,12,25,800.22,03,791.17,06,807.00,03,159.40,03,31.32,01,21.96,01
1999,10,15,12,30,796.30,03,787.19,06,803.00,03,160.00,03,31.31,01,22.30,01
1999,10,15,12,35,793.39,03,784.26,06,801.00,03,160.40,03,31.55,01,22.08,01
1999,10,15,12,40,790.49,03,779.93,06,798.00,03,160.50,03,31.73,01,21.87,01
1999,10,15,12,45,786.61,03,775.37,06,796.00,03,159.90,03,31.68,01,21.70,01
1999,10,15,12,50,783.74,03,771.55,06,796.00,03,158.80,03,31.85,01,21.76,01
1999,10,15,12,55,778.89,03,765.21,06,793.00,03,157.80,03,31.73,01,22.30,01
1999,10,15,13,0,773.05,03,759.07,06,790.00,03,157.30,03,31.74,01,22.54,01
1999,10,15,13,5,768.36,03,753.91,06,788.00,03,157.30,03,31.94,01,21.99,01
1999,10,15,13,10,762.76,03,748.82,06,787.00,03,156.90,03,32.12,01,21.77,01
1999,10,15,13,15,754.17,03,740.18,06,781.00,03,157.00,03,32.13,01,22.17,01
1999,10,15,13,20,749.61,03,734.29,06,782.00,03,154.90,03,32.10,01,22.33,01
1999,10,15,13,25,741.05,03,726.48,06,777.00,03,155.60,03,32.10,01,22.62,01
1999,10,15,13,30,733.52,03,717.47,06,773.00,03,154.60,03,31.96,01,22.83,01
1999,10,15,13,35,725.99,03,709.80,06,773.00,03,152.30,03,32.02,01,22.60,01
1999,10,15,13,40,720.48,03,706.49,06,777.00,03,151.80,03,32.35,01,22.28,01
1999,10,15,13,45,708.96,03,693.44,06,767.00,03,151.80,03,32.30,01,22.40,01
1999,10,15,13,50,699.15,03,683.86,06,762.00,03,151.90,03,32.21,01,22.86,01
1999,10,15,13,55,689.85,03,674.48,06,759.00,03,151.00,03,32.23,01,23.02,01
1999,10,15,14,0,676.92,03,661.75,06,751.00,03,150.40,03,32.45,01,22.71,01
1999,10,15,14,5,665.30,03,649.67,06,744.00,03,149.90,03,32.44,01,22.84,01
1999,10,15,14,10,651.26,03,635.41,06,733.00,03,150.00,03,32.42,01,22.95,01
1999,10,15,14,15,640.43,03,625.12,06,728.00,03,150.20,03,32.47,01,22.99,01
1999,10,15,14,20,627.10,03,611.85,06,720.00,03,149.50,03,32.56,01,22.79,01
1999,10,15,14,25,614.57,03,599.47,06,714.00,03,148.50,03,32.48,01,22.91,01
1999,10,15,14,30,602.62,03,587.06,06,712.00,03,145.10,03,32.35,01,22.52,01
1999,10,15,14,35,588.52,03,573.41,06,705.00,03,143.70,03,32.55,01,22.35,01
1999,10,15,14,40,576.46,03,561.90,06,701.00,03,142.70,03,32.52,01,22.52,01
1999,10,15,14,45,561.63,03,547.13,06,695.10,03,139.70,03,32.73,01,22.27,01
1999,10,15,14,50,545.87,03,531.55,06,686.00,03,137.80,03,32.78,01,21.83,01
1999,10,15,14,55,528.97,03,514.44,06,671.30,03,137.50,03,32.62,01,22.04,01
1999,10,15,15,0,515.77,03,501.51,06,667.00,03,135.50,03,32.63,01,22.14,01
1999,10,15,15,5,503.08,03,488.97,06,660.80,03,135.00,03,32.67,01,22.40,01
1999,10,15,15,10,492.66,03,479.07,06,666.20,03,131.10,03,32.62,01,22.16,01
1999,10,15,15,15,477.34,03,463.54,06,661.60,03,127.00,03,32.66,01,22.03,01
1999,10,15,15,20,455.40,03,441.37,06,635.40,03,127.00,03,32.59,01,22.25,01
1999,10,15,15,25,439.44,03,426.13,06,624.70,03,125.90,03,32.62,01,22.02,01
1999,10,15,15,30,421.91,03,408.53,06,612.10,03,123.20,03,32.63,01,22.25,01
1999,10,15,15,35,407.68,03,393.97,06,610.40,03,118.40,03,32.42,01,22.46,01
1999,10,15,15,40,386.92,03,374.13,06,596.40,03,113.80,03,32.48,01,22.26,01
1999,10,15,15,45,366.87,03,354.62,06,575.40,03,112.20,03,32.56,01,22.30,01
1999,10,15,15,50,350.53,03,339.78,06,573.00,03,107.20,03,32.34,01,22.46,01
1999,10,15,15,55,331.49,03,322.34,06,561.80,03,103.10,03,32.43,01,22.02,01
1999,10,15,16,0,314.43,03,305.85,06,546.90,03,101.10,03,32.40,01,22.05,01
1999,10,15,16,5,299.20,03,291.46,06,539.10,03,98.30,03,32.29,01,22.24,01
1999,10,15,16,10,280.56,03,274.10,06,523.90,03,94.90,03,32.31,01,21.92,01
1999,10,15,16,15,261.73,03,256.15,06,505.70,03,91.50,03,32.29,01,21.65,01
1999,10,15,16,20,244.18,03,239.58,06,489.70,03,88.30,03,32.21,01,21.71,01
1999,10,15,16,25,227.93,03,224.31,06,477.60,03,84.80,03,32.12,01,21.88,01
1999,10,15,16,30,210.13,03,206.97,06,459.00,03,80.70,03,32.15,01,21.89,01
1999,10,15,16,35,192.79,03,189.76,06,437.90,03,76.80,03,32.15,01,21.87,01
1999,10,15,16,40,173.68,03,169.96,06,405.80,03,72.30,03,31.94,01,22.12,01
1999,10,15,16,45,157.25,03,153.40,06,382.40,03,68.04,03,31.84,01,22.25,01
1999,10,15,16,50,143.52,03,140.04,06,370.80,03,63.78,03,31.80,01,22.26,01
1999,10,15,16,55,128.37,03,124.84,06,347.00,03,59.61,03,31.69,01,22.31,01
1999,10,15,17,0,111.78,03,108.35,06,313.80,03,54.94,03,31.63,01,22.19,01
1999,10,15,17,5,93.75,01,91.52,06,275.40,01,49.56,01,31.56,01,22.27,01
1999,10,15,17,10,77.91,01,75.33,06,233.20,01,43.98,01,31.45,01,22.35,01
1999,10,15,17,15,64.16,01,61.01,06,190.40,01,38.84,01,31.29,01,22.41,01
1999,10,15,17,20,50.61,01,48.14,06,151.40,01,33.23,01,31.14,01,22.44,01
1999,10,15,17,25,37.95,01,36.08,06,111.10,01,27.14,01,31.01,01,22.47,01
1999,10,15,17,30,27.45,01,25.33,06,75.00,01,20.63,01,30.82,01,22.70,01
1999,10,15,17,35,18.15,01,16.36,06,40.76,01,14.53,01,30.65,01,22.80,01
1999,10,15,17,40,10.62,01,9.22,06,17.09,01,8.75,01,30.40,01,23.05,01
1999,10,15,17,45,4.41,01,3.08,06,3.27,01,3.04,01,30.12,01,23.33,01
1999,10,15,17,50,-0.62,01,0.00,06,-1.61,01,-1.62,01,29.76,01,23.72,01
1999,10,15,17,55,-3.43,01,0.00,06,-2.03,01,-4.00,01,29.45,01,24.17,01
1999,10,15,18,0,-4.83,01,0.00,06,-1.97,01,-5.26,01,29.18,01,24.43,01
1999,10,15,18,5,-5.32,01,0.00,06,-1.64,01,-5.89,01,29.03,01,24.60,01
1999,10,15,18,10,-5.90,01,0.00,06,-1.54,01,-6.52,01,28.82,01,24.80,01
1999,10,15,18,15,-6.39,01,0.00,06,-1.52,01,-7.14,01,28.60,01,24.97,01
1999,10,15,18,20,-6.54,01,0.00,06,-1.53,01,-7.44,01,28.38,01,25.23,01
1999,10,15,18,25,-7.14,01,0.00,06,-1.46,01,-7.63,01,28.16,01,25.43,01
1999,10,15,18,30,-6.59,01,0.00,06,-1.05,01,-7.17,01,28.07,01,25.43,01
1999,10,15,18,35,-5.77,01,0.00,06,-1.01,01,-6.50,01,27.91,01,25.54,01
1999,10,15,18,40,-5.39,01,0.00,06,-0.96,01,-6.02,01,27.68,01,25.77,01
1999,10,15,18,45,-5.24,01,0.00,06,-0.89,01,-5.60,01,27.40,01,26.06,01
1999,10,15,18,50,-5.14,01,0.00,06,-0.75,01,-5.39,01,27.27,01,26.26,01
1999,10,15,18,55,-5.04,01,0.00,06,-0.47,01,-5.31,01,27.23,01,26.30,01
1999,10,15,19,0,-4.79,01,0.00,06,-0.09,01,-4.93,01,27.22,01,26.43,01
1999,10,15,19,5,-4.28,01,0.00,06,0.39,01,-4.11,01,27.31,01,26.51,01
1999,10,15,19,10,-4.35,01,0.00,06,0.48,01,-3.98,01,27.36,01,26.59,01
1999,10,15,19,15,-5.03,01,0.00,06,-0.03,01,-5.03,01,27.27,01,26.74,01
1999,10,15,19,20,-5.11,01,0.00,06,0.21,01,-5.23,01,27.31,01,26.84,01
1999,10,15,19,25,-5.06,01,0.00,06,0.11,01,-5.16,01,27.44,01,26.76,01
1999,10,15,19,30,-5.15,01,0.00,06,-0.11,01,-5.44,01,27.49,01,26.65,01
1999,10,15,19,35,-5.13,01,0.00,06,-0.27,01,-5.31,01,27.46,01,26.71,01
1999,10,15,19,40,-5.54,01,0.00,06,-0.47,01,-5.63,01,27.04,01,26.93,01
1999,10,15,19,45,-5.02,01,0.00,06,-0.16,01,-5.36,01,26.63,01,27.07,01
1999,10,15,19,50,-4.33,01,0.00,06,0.21,01,-4.28,01,26.57,01,27.04,01
1999,10,15,19,55,-4.61,01,0.00,06,0.01,01,-4.36,01,26.37,01,27.28,01
1999,10,15,20,0,-5.08,01,0.00,06,-0.11,01,-5.08,01,26.27,01,27.32,01
1999,10,15,20,5,-4.87,01,0.00,06,0.22,01,-4.75,01,26.39,01,27.08,01
1999,10,15,20,10,-4.05,01,0.00,06,0.65,01,-3.87,01,26.64,01,26.73,01
1999,10,15,20,15,-3.65,01,0.00,06,0.97,01,-3.40,01,26.67,01,26.60,01
1999,10,15,20,20,-4.20,01,0.00,06,0.50,01,-4.01,01,26.36,01,26.85,01
1999,10,15,20,25,-4.90,01,0.00,06,0.16,01,-4.88,01,25.96,01,27.28,01
1999,10,15,20,30,-4.40,01,0.00,06,0.43,01,-4.34,01,26.08,01,27.11,01
1999,10,15,20,35,-4.40,01,0.00,06,0.49,01,-4.47,01,26.24,01,26.95,01
1999,10,15,20,40,-4.70,01,0.00,06,0.59,01,-4.97,01,26.29,01,26.97,01
1999,10,15,20,45,-4.96,01,0.00,06,0.43,01,-5.07,01,26.31,01,26.89,01
1999,10,15,20,50,-4.41,01,0.00,06,0.49,01,-4.37,01,26.41,01,26.59,01
1999,10,15,20,55,-4.18,01,0.00,06,0.79,01,-4.07,01,26.51,01,26.41,01
1999,10,15,21,0,-5.06,01,0.00,06,0.37,01,-4.91,01,26.14,01,26.79,01
1999,10,15,21,5,-5.88,01,0.00,06,0.10,01,-5.90,01,25.57,01,27.25,01
1999,10,15,21,10,-6.21,01,0.00,06,-0.02,01,-6.34,01,25.43,01,27.51,01
1999,10,15,21,15,-6.03,01,0.00,06,0.21,01,-6.24,01,25.53,01,27.60,01
1999,10,15,21,20,-5.72,01,0.00,06,0.14,01,-5.79,01,25.61,01,27.52,01
1999,10,15,21,25,-4.98,01,0.00,06,0.83,01,-5.09,01,25.79,01,27.03,01
1999,10,15,21,30,-4.59,01,0.00,06,1.43,01,-5.24,01,25.84,01,26.94,01
1999,10,15,21,35,-5.00,01,0.00,06,1.25,01,-5.44,01,25.68,01,26.97,01
1999,10,15,21,40,-5.43,01,0.00,06,0.85,01,-5.42,01,25.27,01,27.26,01
1999,10,15,21,45,-5.01,01,0.00,06,1.09,01,-5.25,01,25.14,01,27.46,01
1999,10,15,21,50,-4.51,01,0.00,06,0.95,01,-5.10,01,25.05,01,27.58,01
1999,10,15,21,55,-4.51,01,0.00,06,0.64,01,-4.48,01,24.98,01,27.80,01
1999,10,15,22,0,-4.05,01,0.00,06,0.78,01,-3.99,01,25.05,01,27.73,01
1999,10,15,22,5,-3.67,01,0.00,06,1.00,01,-3.48,01,25.11,01,27.59,01
1999,10,15,22,10,-3.64,01,0.00,06,1.39,01,-3.50,01,25.05,01,27.60,01
1999,10,15,22,15,-3.88,01,0.00,06,1.53,01,-3.77,01,24.89,01,27.75,01
1999,10,15,22,20,-4.21,01,0.00,06,1.15,01,-4.06,01,24.66,01,28.06,01
1999,10,15,22,25,-4.44,01,0.00,06,1.06,01,-4.39,01,24.49,01,28.40,01
1999,10,15,22,30,-4.40,01,0.00,06,1.07,01,-4.16,01,24.56,01,28.24,01
1999,10,15,22,35,-4.41,01,0.00,06,1.21,01,-4.20,01,24.63,01,28.08,01
1999,10,15,22,40,-4.64,01,0.00,06,1.02,01,-4.41,01,24.62,01,28.12,01
1999,10,15,22,45,-4.76,01,0.00,06,1.17,01,-4.96,01,24.60,01,28.10,01
1999,10,15,22,50,-4.83,01,0.00,06,0.64,01,-5.15,01,24.34,01,28.04,01
1999,10,15,22,55,-4.86,01,0.00,06,0.24,01,-4.95,01,23.65,01,29.09,01
1999,10,15,23,0,-4.80,01,0.00,06,-0.09,01,-5.07,01,23.37,01,29.28,01
1999,10,15,23,5,-5.13,01,0.00,06,-0.21,01,-5.19,01,23.00,01,29.92,01
1999,10,15,23,10,-5.81,01,0.00,06,-0.48,01,-5.83,01,22.71,01,30.29,01
1999,10,15,23,15,-5.78,01,0.00,06,-0.38,01,-5.71,01,22.50,01,30.68,01
1999,10,15,23,20,-5.52,01,0.00,06,-0.36,01,-5.25,01,22.39,01,31.03,01
1999,10,15,23,25,-5.07,01,0.00,06,-0.27,01,-5.05,01,22.33,01,31.19,01
1999,10,15,23,30,-4.97,01,0.00,06,-0.09,01,-5.17,01,22.31,01,31.49,01
1999,10,15,23,35,-4.72,01,0.00,06,0.14,01,-4.99,01,22.24,01,31.51,01
1999,10,15,23,40,-4.73,01,0.00,06,0.07,01,-4.75,01,22.12,01,31.62,01
1999,10,15,23,45,-4.93,01,0.00,06,-0.02,01,-4.85,01,21.98,01,31.60,01
1999,10,15,23,50,-4.67,01,0.00,06,-0.09,01,-4.67,01,21.86,01,31.82,01
1999,10,15,23,55,-4.66,01,0.00,06,-0.09,01,-4.98,01,21.84,01,31.89,01
1999,10,16,0,0,-4.43,01,0.00,06,-0.17,01,-4.82,01,21.80,01,31.63,01
1999,10,16,0,5,-4.53,01,0.00,06,-0.20,01,-4.93,01,21.67,01,31.70,01
1999,10,16,0,10,-4.05,01,0.00,06,-0.03,01,-4.46,01,21.67,01,31.70,01
1999,10,16,0,15,-4.01,01,0.00,06,0.01,01,-4.42,01,21.71,01,31.73,01
1999,10,16,0,20,-4.13,01,0.00,06,0.08,01,-4.60,01,21.76,01,31.92,01
1999,10,16,0,25,-4.21,01,0.00,06,0.14,01,-5.09,01,21.81,01,32.10,01
1999,10,16,0,30,-3.83,01,0.00,06,0.33,01,-4.64,01,21.86,01,31.71,01
1999,10,16,0,35,-3.78,01,0.00,06,0.47,01,-4.37,01,21.85,01,31.56,01
1999,10,16,0,40,-4.13,01,0.00,06,0.66,01,-4.34,01,21.78,01,31.81,01
1999,10,16,0,45,-3.84,01,0.00,06,0.74,01,-4.39,01,21.79,01,32.30,01
1999,10,16,0,50,-3.59,01,0.00,06,0.75,01,-4.36,01,21.80,01,32.82,01
1999,10,16,0,55,-2.81,01,0.00,06,1.60,01,-3.76,01,21.84,01,32.99,01
1999,10,16,1,0,-1.48,01,0.00,06,2.49,01,-2.19,01,22.23,01,33.12,01
1999,10,16,1,5,-2.39,01,0.00,06,1.52,01,-2.43,01,22.23,01,31.80,01
1999,10,16,1,10,-3.86,01,0.00,06,0.62,01,-3.51,01,21.78,01,31.45,01
1999,10,16,1,15,-4.24,01,0.00,06,0.24,01,-4.12,01,21.37,01,31.99,01
1999,10,16,1,20,-3.40,01,0.00,06,0.41,01,-3.73,01,21.10,01,32.49,01
1999,10,16,1,25,-3.71,01,0.00,06,-0.01,01,-4.33,01,20.92,01,32.86,01
1999,10,16,1,30,-4.92,01,0.00,06,-0.29,01,-5.49,01,20.73,01,33.18,01
1999,10,16,1,35,-5.17,01,0.00,06,-0.36,01,-5.74,01,20.58,01,33.64,01
1999,10,16,1,40,-4.77,01,0.00,06,-0.24,01,-4.99,01,20.55,01,33.76,01
1999,10,16,1,45,-4.19,01,0.00,06,0.01,01,-4.51,01,20.65,01,34.08,01
1999,10,16,1,50,-3.56,01,0.00,06,0.22,01,-4.46,01,20.81,01,34.05,01
1999,10,16,1,55,-3.55,01,0.00,06,0.34,01,-4.33,01,20.95,01,33.83,01
1999,10,16,2,0,-2.85,01,0.00,06,1.02,01,-3.54,01,21.01,01,34.45,01
1999,10,16,2,5,-2.16,01,0.00,06,1.73,01,-2.88,01,21.27,01,34.20,01
1999,10,16,2,10,-2.03,01,0.00,06,1.84,01,-2.98,01,21.55,01,34.13,01
1999,10,16,2,15,-2.43,01,0.00,06,2.13,01,-3.18,01,21.62,01,33.84,01
1999,10,16,2,20,-2.60,01,0.00,06,1.80,01,-3.21,01,21.70,01,34.28,01
1999,10,16,2,25,-3.10,01,0.00,06,1.52,01,-3.84,01,21.43,01,34.65,01
1999,10,16,2,30,-3.19,01,0.00,06,1.25,01,-3.98,01,21.36,01,34.92,01
1999,10,16,2,35,-3.82,01,0.00,06,0.72,01,-4.34,01,21.25,01,35.01,01
1999,10,16,2,40,-4.54,01,0.00,06,-0.32,01,-4.70,01,20.82,01,34.14,01
1999,10,16,2,45,-4.80,01,0.00,06,-0.61,01,-5.20,01,20.27,01,35.44,01
1999,10,16,2,50,-4.37,01,0.00,06,-0.20,01,-4.43,01,20.25,01,35.91,01
1999,10,16,2,55,-3.07,01,0.00,06,0.85,01,-3.41,01,20.55,01,35.86,01
1999,10,16,3,0,-2.50,01,0.00,06,1.10,01,-3.08,01,20.76,01,35.53,01
1999,10,16,3,5,-3.55,01,0.00,06,0.47,01,-3.52,01,20.70,01,35.66,01
1999,10,16,3,10,-4.22,01,0.00,06,0.07,01,-4.07,01,20.44,01,34.88,01
1999,10,16,3,15,-4.24,01,0.00,06,0.12,01,-4.30,01,20.28,01,35.20,01
1999,10,16,3,20,-4.11,01,0.00,06,-0.19,01,-4.29,01,20.13,01,35.02,01
1999,10,16,3,25,-3.78,01,0.00,06,-0.06,01,-4.46,01,20.13,01,33.63,01
1999,10,16,3,30,-4.54,01,0.00,06,-0.70,01,-4.97,01,19.71,01,33.28,01
1999,10,16,3,35,-4.53,01,0.00,06,-0.39,01,-4.81,01,19.46,01,34.74,01
1999,10,16,3,40,-3.44,01,0.00,06,0.05,01,-3.53,01,19.89,01,34.01,01
1999,10,16,3,45,-4.08,01,0.00,06,-0.55,01,-4.54,01,19.80,01,33.09,01
1999,10,16,3,50,-4.68,01,0.00,06,-0.52,01,-4.59,01,19.41,01,33.96,01
1999,10,16,3,55,-4.22,01,0.00,06,-0.12,01,-4.66,01,19.44,01,34.98,01
1999,10,16,4,0,-3.23,01,0.00,06,0.24,01,-4.56,01,19.89,01,34.75,01
1999,10,16,4,5,-2.71,01,0.00,06,0.61,01,-3.60,01,20.01,01,34.81,01
1999,10,16,4,10,-1.87,01,0.00,06,0.74,01,-3.16,01,20.08,01,33.76,01
1999,10,16,4,15,-2.99,01,0.00,06,0.25,01,-3.79,01,19.91,01,33.14,01
1999,10,16,4,20,-3.58,01,0.00,06,-0.09,01,-4.05,01,19.60,01,33.68,01
1999,10,16,4,25,-4.17,01,0.00,06,-0.41,01,-4.48,01,19.31,01,34.31,01
1999,10,16,4,30,-4.64,01,0.00,06,-0.47,01,-4.56,01,19.08,01,34.68,01
1999,10,16,4,35,-4.54,01,0.00,06,-0.55,01,-4.44,01,18.78,01,34.56,01
1999,10,16,4,40,-3.92,01,0.00,06,-0.07,01,-3.87,01,18.71,01,34.92,01
1999,10,16,4,45,-2.91,01,0.00,06,0.65,01,-2.37,01,19.05,01,34.84,01
1999,10,16,4,50,-2.92,01,0.00,06,0.52,01,-2.12,01,19.27,01,33.87,01
1999,10,16,4,55,-3.81,01,0.00,06,-0.58,01,-3.47,01,18.74,01,33.92,01
1999,10,16,5,0,-4.72,01,0.00,06,-1.00,01,-4.78,01,18.10,01,35.24,01
1999,10,16,5,5,-4.72,01,0.00,06,-1.02,01,-4.78,01,17.82,01,36.04,01
1999,10,16,5,10,-4.70,01,0.00,06,-1.19,01,-4.72,01,17.59,01,36.29,01
1999,10,16,5,15,-4.14,01,0.00,06,-0.76,01,-4.30,01,17.55,01,36.64,01
1999,10,16,5,20,-3.14,01,0.00,06,-0.33,01,-3.06,01,17.77,01,36.57,01
1999,10,16,5,25,-3.54,01,0.00,06,-0.32,01,-3.54,01,17.71,01,37.02,01
1999,10,16,5,30,-3.82,01,0.00,06,-0.39,01,-3.95,01,17.62,01,37.17,01
1999,10,16,5,35,-3.40,01,0.00,06,0.19,01,-3.35,01,17.70,01,37.00,01
1999,10,16,5,40,-3.25,01,0.00,06,-0.09,01,-3.20,01,17.69,01,36.91,01
1999,10,16,5,45,-3.61,01,0.00,06,-0.47,01,-3.86,01,17.43,01,37.53,01
1999,10,16,5,50,-2.98,01,0.00,06,0.47,01,-2.75,01,17.68,01,37.53,01
1999,10,16,5,55,-2.64,01,0.00,06,0.57,01,-2.03,01,17.89,01,37.12,01
1999,10,16,6,0,-2.70,01,0.00,06,0.47,01,-2.04,01,17.88,01,37.12,01
1999,10,16,6,5,-2.98,01,0.00,06,0.23,01,-2.77,01,17.78,01,37.56,01
1999,10,16,6,10,-1.64,01,0.00,06,1.32,01,-1.07,01,18.20,01,37.46,01
1999,10,16,6,15,-0.82,01,0.00,06,1.07,01,0.04,01,18.47,01,37.01,01
1999,10,16,6,20,-0.22,01,0.00,06,0.50,01,0.35,01,18.30,01,36.81,01
1999,10,16,6,25,1.53,01,1.92,06,-0.02,01,1.92,08,18.11,01,36.63,01
1999,10,16,6,30,5.45,01,5.70,06,0.14,01,5.70,01,17.96,01,36.86,01
1999,10,16,6,35,10.21,01,10.52,06,6.62,01,10.25,01,17.73,01,37.52,01
1999,10,16,6,40,16.53,01,18.28,06,26.34,01,16.76,01,17.63,01,38.29,01
1999,10,16,6,45,24.59,01,29.56,06,57.86,01,25.18,01,17.60,01,38.63,01
1999,10,16,6,50,34.86,01,44.32,06,97.80,01,35.17,01,17.56,01,39.06,01
1999,10,16,6,55,46.76,01,61.73,06,136.00,01,46.57,01,17.49,01,39.56,01
1999,10,16,7,0,59.42,01,81.31,06,174.00,01,58.79,01,17.45,01,40.07,01
1999,10,16,7,5,72.88,01,103.45,06,213.50,01,72.00,01,17.40,01,40.48,01
1999,10,16,7,10,87.70,01,127.69,06,250.60,01,86.30,01,17.50,01,40.78,01
1999,10,16,7,15,103.83,78,153.04,06,284.50,79,101.00,79,17.63,01,41.13,01
1999,10,16,7,20,120.39,82,179.60,06,316.60,83,116.10,83,17.82,01,41.19,01
1999,10,16,7,25,136.52,90,206.71,06,346.20,91,131.20,91,17.94,01,41.39,01
1999,10,16,7,30,152.66,90,234.79,06,373.60,91,146.80,91,18.08,01,41.78,01
1999,10,16,7,35,168.53,90,263.25,06,398.50,91,162.50,91,18.25,01,42.53,01
1999,10,16,7,40,182.98,90,292.59,06,421.90,91,178.70,91,18.44,01,43.34,01
1999,10,16,7,45,198.95,90,322.27,06,443.20,91,195.10,91,18.59,01,43.79,01
1999,10,16,7,50,217.71,90,353.88,06,466.10,91,212.30,91,18.87,01,43.76,01
1999,10,16,7,55,235.76,02,385.18,06,486.80,02,229.20,08,19.22,01,43.05,01
1999,10,16,8,0,253.54,02,417.59,06,506.70,02,246.90,08,19.58,01,42.27,01
1999,10,16,8,5,270.92,02,447.81,06,525.30,02,262.30,08,19.83,01,41.95,01
1999,10,16,8,10,287.31,02,473.28,06,540.00,02,273.90,08,20.08,01,41.23,01
1999,10,16,8,15,304.20,02,494.01,06,551.60,02,281.60,08,20.22,01,40.84,01
1999,10,16,8,20,325.11,02,519.77,06,570.90,02,291.00,08,20.51,01,40.17,01
1999,10,16,8,25,343.95,90,540.79,06,583.90,91,297.80,91,20.69,01,39.73,01
1999,10,16,8,30,362.46,90,554.76,06,596.90,91,297.30,91,20.92,01,39.16,01
1999,10,16,8,35,380.65,90,561.93,06,608.20,91,290.50,91,21.19,01,38.58,01
1999,10,16,8,40,399.03,90,567.44,06,623.30,91,280.10,91,21.42,01,38.00,01
1999,10,16,8,45,417.61,90,578.83,06,640.10,91,274.50,91,21.68,01,37.18,01
1999,10,16,8,50,433.80,86,588.43,06,653.00,87,268.70,87,21.91,01,36.61,01
1999,10,16,8,55,448.43,74,586.06,06,662.80,75,252.30,75,22.22,01,36.01,01
1999,10,16,9,0,462.44,62,581.09,06,670.50,63,234.30,63,22.39,01,35.67,01
1999,10,16,9,5,476.37,54,580.76,06,677.50,55,221.30,55,22.49,01,35.45,01
1999,10,16,9,10,490.82,50,587.48,06,685.70,51,214.70,51,22.55,01,35.38,01
1999,10,16,9,15,506.71,42,594.15,06,696.30,43,206.70,43,22.85,01,34.78,01
1999,10,16,9,20,521.57,34,594.62,06,704.00,35,194.10,35,23.02,01,34.55,01
1999,10,16,9,25,536.73,26,592.57,06,711.00,27,179.40,27,23.25,01,34.14,01
1999,10,16,9,30,551.17,18,595.28,06,716.00,19,170.70,19,23.39,01,33.96,01
1999,10,16,9,35,565.39,10,604.17,06,722.00,11,167.70,11,23.51,01,33.69,01
1999,10,16,9,40,578.90,10,611.16,06,727.00,11,163.50,11,23.49,01,33.81,01
1999,10,16,9,45,592.61,03,617.57,06,734.00,03,157.60,03,23.64,01,33.64,01
