2002,7,17,11,40,988.87,03,994.21,06,865.00,03,152.80,03,39.38,01,17.77,01
2002,7,17,11,45,989.62,03,998.02,06,867.00,03,151.80,03,39.76,01,16.96,01
2002,7,17,11,50,987.44,03,1000.18,06,866.00,03,152.40,03,40.03,01,16.90,01
2002,7,17,11,55,989.21,03,1003.47,06,867.00,03,152.50,03,40.00,01,17.00,01
2002,7,17,12,0,991.97,03,1007.42,06,869.00,03,152.60,03,40.31,01,16.68,01
2002,7,17,12,5,991.82,03,1005.90,06,867.00,03,151.50,03,40.27,01,16.72,01
2002,7,17,12,10,991.68,03,1006.49,06,869.00,03,148.90,03,39.92,01,16.83,01
2002,7,17,12,15,995.51,03,1009.35,06,871.00,03,148.90,03,39.63,01,16.81,01
2002,7,17,12,20,999.38,03,1013.56,06,875.00,03,148.60,03,39.99,01,16.43,01
2002,7,17,12,25,999.35,03,1012.97,06,876.00,03,146.80,03,40.73,01,15.97,01
2002,7,17,12,30,1001.33,03,1013.42,06,878.00,03,145.40,03,40.73,01,16.02,01
2002,7,17,12,35,1006.30,03,1016.54,06,880.00,03,147.00,03,40.78,01,15.62,01
2002,7,17,12,40,1009.34,03,1013.83,06,881.00,03,144.10,03,40.57,01,15.62,01
2002,7,17,12,45,1013.40,03,1013.21,06,880.00,03,145.60,03,40.52,01,15.44,01
2002,7,17,12,50,1015.52,03,1010.09,06,877.00,03,146.90,03,41.30,01,15.01,01
2002,7,17,12,55,1018.65,03,1004.65,06,879.00,03,141.30,03,40.81,01,15.31,01
2002,7,17,13,0,1016.88,03,1003.31,06,879.00,03,142.10,03,40.93,01,15.16,01
2002,7,17,13,5,1023.00,03,1006.62,06,884.00,03,143.00,03,41.48,01,14.53,01
2002,7,17,13,10,1022.25,03,1002.16,06,885.00,03,140.40,03,41.47,01,14.73,01
2002,7,17,13,15,1020.60,03,999.30,06,885.00,03,140.70,03,41.69,01,14.25,01
2002,7,17,13,20,1022.95,03,997.57,06,886.00,03,141.50,03,41.65,01,13.80,01
2002,7,17,13,25,1020.39,03,989.69,06,882.00,03,141.30,03,41.50,01,13.85,01
2002,7,17,13,30,1016.85,03,981.69,06,881.00,03,138.40,03,41.42,01,13.56,01
2002,7,17,13,35,1014.30,03,977.88,06,884.00,03,136.20,03,41.35,01,13.75,01
2002,7,17,13,40,1007.81,03,970.59,06,882.00,03,135.60,03,41.41,01,13.63,01
2002,7,17,13,45,1005.27,11,967.47,06,882.00,10,137.60,10,41.96,01,13.56,01
2002,7,17,13,50,998.78,11,957.37,06,880.00,10,134.80,10,42.21,01,13.69,01
2002,7,17,13,55,991.30,11,948.85,06,877.00,10,134.80,10,42.16,01,13.66,01
2002,7,17,14,0,985.90,15,941.80,06,876.00,14,134.70,14,42.10,01,13.65,01
2002,7,17,14,5,979.69,15,938.51,06,879.00,14,135.00,14,42.32,01,13.82,01
2002,7,17,14,10,967.54,11,924.12,06,875.00,10,130.90,10,42.17,01,14.01,01
2002,7,17,14,15,959.33,11,915.49,06,873.00,10,131.00,10,42.45,01,13.59,01
2002,7,17,14,20,956.07,15,908.16,06,874.00,14,130.00,14,42.59,01,13.72,01
2002,7,17,14,25,947.85,15,903.27,06,878.00,14,129.10,14,42.59,01,13.38,01
2002,7,17,14,30,936.64,15,892.76,06,873.00,14,130.80,14,42.54,01,13.45,01
2002,7,17,14,35,928.40,15,884.79,06,875.00,14,129.20,14,42.42,01,13.32,01
2002,7,17,14,40,915.17,15,869.17,06,869.00,14,127.10,14,42.72,01,13.03,01
2002,7,17,14,45,907.14,15,859.62,06,868.00,14,127.00,14,42.67,01,12.80,01
2002,7,17,14,50,898.13,15,852.67,06,872.00,14,125.60,14,42.55,01,12.81,01
2002,7,17,14,55,884.12,15,839.52,06,865.00,14,127.40,14,42.53,01,12.64,01
2002,7,17,15,0,870.08,11,826.95,06,858.00,10,129.90,10,42.55,01,12.38,01
2002,7,17,15,5,861.01,15,816.79,06,862.00,14,126.10,14,42.31,01,12.61,01
2002,7,17,15,10,834.92,11,792.68,06,837.00,10,131.60,10,42.45,01,12.40,01
2002,7,17,15,15,832.80,11,791.39,06,849.00,10,130.80,10,42.43,01,12.17,01
2002,7,17,15,20,815.65,11,776.06,06,841.00,10,131.80,10,42.27,01,12.11,01
2002,7,17,15,25,802.47,15,762.90,06,835.00,14,133.50,14,42.28,01,12.04,01
2002,7,17,15,30,788.26,15,750.63,06,838.00,14,129.50,14,42.08,01,11.89,01
2002,7,17,15,35,772.00,11,734.47,06,838.00,10,124.10,10,41.86,01,11.63,01
2002,7,17,15,40,758.74,15,722.75,06,835.00,14,125.50,14,41.97,01,11.93,01
2002,7,17,15,45,747.46,15,710.62,06,846.00,14,116.80,14,41.87,01,11.75,01
2002,7,17,15,50,726.07,15,690.99,06,839.00,14,113.50,14,41.81,01,11.75,01
2002,7,17,15,55,716.75,15,682.75,06,852.00,14,108.10,14,41.78,01,11.46,01
2002,7,17,16,0,704.07,11,670.38,06,859.00,10,103.10,10,41.82,01,11.17,01
2002,7,17,16,5,683.10,11,649.55,06,843.00,10,104.90,10,41.68,01,11.77,01
2002,7,17,16,10,660.53,11,629.11,06,821.00,10,110.60,10,41.55,01,11.85,01
2002,7,17,16,15,647.65,11,617.13,06,834.00,10,102.70,10,41.49,01,11.81,01
2002,7,17,16,20,630.77,11,599.55,06,826.00,10,102.40,10,41.35,01,12.37,01
2002,7,17,16,25,608.46,11,579.63,06,811.00,10,103.80,10,41.37,01,12.60,01
2002,7,17,16,30,591.60,11,561.69,06,811.00,10,98.30,10,41.07,01,12.77,01
2002,7,17,16,35,573.47,11,546.03,06,808.00,10,96.90,10,41.14,01,12.31,01
2002,7,17,16,40,551.92,11,524.86,06,796.00,10,94.90,10,41.22,01,12.68,01
2002,7,17,16,45,534.11,11,507.67,06,794.00,10,91.40,10,41.15,01,12.67,01
2002,7,17,16,50,513.21,11,487.86,06,785.00,10,88.90,10,40.97,01,12.85,01
2002,7,17,16,55,492.24,03,468.59,06,768.00,03,90.70,03,40.82,01,12.75,01
2002,7,17,17,0,474.42,11,452.33,06,760.00,10,90.80,10,40.70,01,12.78,01
2002,7,17,17,5,456.79,11,434.34,06,759.00,10,85.80,10,40.73,01,12.83,01
2002,7,17,17,10,434.52,11,412.65,06,743.00,10,83.80,10,40.62,01,12.91,01
2002,7,17,17,15,415.00,03,395.86,06,729.00,03,85.40,03,40.46,01,12.66,01
2002,7,17,17,20,395.85,03,376.62,06,723.00,03,80.90,03,40.35,01,12.72,01
2002,7,17,17,25,371.52,03,353.82,06,702.00,03,78.60,03,40.32,01,13.16,01
2002,7,17,17,30,348.14,11,331.81,06,677.90,10,77.60,10,40.28,01,13.33,01
2002,7,17,17,35,326.19,03,311.89,06,646.60,03,80.50,03,40.22,01,13.64,01
2002,7,17,17,40,306.64,03,294.72,06,628.00,03,80.80,03,40.15,01,14.07,01
2002,7,17,17,45,284.23,03,276.54,06,609.40,03,79.50,03,40.17,01,14.27,01
2002,7,17,17,50,259.56,03,254.97,06,579.70,03,77.60,03,40.00,01,14.10,01
2002,7,17,17,55,241.49,03,234.96,06,550.90,03,76.00,03,39.84,01,14.22,01
2002,7,17,18,0,223.74,03,215.52,06,522.40,03,73.90,03,39.66,01,14.62,01
2002,7,17,18,5,202.99,03,197.08,06,494.80,03,71.60,03,39.49,01,14.58,01
2002,7,17,18,10,184.33,03,180.48,06,471.00,03,69.29,03,39.29,01,14.80,01
2002,7,17,18,15,167.99,03,164.13,06,450.70,03,65.64,03,39.21,01,14.56,01
2002,7,17,18,20,150.32,03,146.28,06,416.50,03,62.57,03,39.10,01,14.25,01
2002,7,17,18,25,131.01,03,127.84,06,374.80,03,59.08,03,38.95,01,14.53,01
2002,7,17,18,30,114.51,03,111.21,06,338.60,03,55.02,03,38.81,01,14.86,01
2002,7,17,18,35,96.06,01,93.64,06,291.70,01,50.33,01,38.72,01,15.09,01
2002,7,17,18,40,78.02,01,76.20,06,232.00,01,45.79,01,38.54,01,15.51,01
2002,7,17,18,45,58.37,01,57.90,06,163.40,01,39.32,01,38.38,01,15.58,01
2002,7,17,18,50,44.58,01,44.59,06,118.30,01,33.18,01,38.09,01,15.38,01
2002,7,17,18,55,33.06,01,33.46,06,78.20,01,27.25,01,37.85,01,15.42,01
2002,7,17,19,0,23.26,01,24.00,06,42.32,01,21.36,01,37.64,01,15.59,01
2002,7,17,19,5,15.20,01,16.12,06,18.40,01,15.28,01,37.42,01,15.84,01
2002,7,17,19,10,8.88,01,9.71,06,5.37,01,9.55,01,37.24,01,16.25,01
2002,7,17,19,15,3.27,01,4.05,06,-0.03,01,4.05,01,37.03,01,16.38,01
2002,7,17,19,20,-0.93,01,0.00,06,-1.69,01,-0.20,01,36.80,01,16.72,01
2002,7,17,19,25,-3.63,01,0.00,06,-1.81,01,-3.00,01,36.64,01,16.80,01
2002,7,17,19,30,-6.00,01,0.00,06,-1.89,01,-4.96,01,36.48,01,16.72,01
2002,7,17,19,35,-7.12,01,0.00,06,-1.91,01,-6.38,01,36.25,01,16.77,01
2002,7,17,19,40,-7.57,01,0.00,06,-1.89,01,-7.20,01,36.07,01,16.88,01
2002,7,17,19,45,-7.62,01,0.00,06,-1.70,01,-7.79,01,35.91,01,16.92,01
2002,7,17,19,50,-7.07,01,0.00,06,-1.45,01,-7.22,01,35.81,01,16.92,01
2002,7,17,19,55,-6.95,01,0.00,06,-1.31,01,-7.05,01,35.71,01,17.27,01
2002,7,17,20,0,-6.53,01,0.00,06,-1.06,01,-6.75,01,35.62,01,17.71,01
2002,7,17,20,5,-5.97,01,0.00,06,-1.01,01,-6.51,01,35.51,01,17.80,01
2002,7,17,20,10,-5.98,01,0.00,06,-0.85,01,-6.43,01,35.40,01,17.89,01
2002,7,17,20,15,-6.04,01,0.00,06,-0.95,01,-6.30,01,35.27,01,17.96,01
2002,7,17,20,20,-5.89,01,0.00,06,-0.75,01,-6.16,01,35.18,01,18.17,01
2002,7,17,20,25,-5.89,01,0.00,06,-0.88,01,-6.26,01,35.07,01,18.24,01
2002,7,17,20,30,-5.92,01,0.00,06,-0.81,01,-6.26,01,34.91,01,18.33,01
2002,7,17,20,35,-5.86,01,0.00,06,-1.02,01,-6.24,01,34.75,01,18.40,01
2002,7,17,20,40,-5.92,01,0.00,06,-1.18,01,-6.51,01,34.50,01,18.53,01
2002,7,17,20,45,-5.84,01,0.00,06,-1.19,01,-6.21,01,34.29,01,18.69,01
2002,7,17,20,50,-5.87,01,0.00,06,-1.15,01,-6.23,01,34.11,01,18.87,01
2002,7,17,20,55,-5.79,01,0.00,06,-0.88,01,-6.17,01,34.00,01,18.92,01
2002,7,17,21,0,-5.39,01,0.00,06,-0.54,01,-5.87,01,33.99,01,18.83,01
2002,7,17,21,5,-5.10,01,0.00,06,-0.26,01,-5.61,01,33.98,01,18.77,01
2002,7,17,21,10,-5.15,01,0.00,06,-0.23,01,-5.63,01,33.92,01,18.75,01
2002,7,17,21,15,-5.15,01,0.00,06,-0.25,01,-5.69,01,33.86,01,18.79,01
2002,7,17,21,20,-5.06,01,0.00,06,-0.28,01,-5.70,01,33.75,01,18.81,01
2002,7,17,21,25,-5.20,01,0.00,06,-0.75,01,-5.80,01,33.60,01,18.85,01
2002,7,17,21,30,-5.59,01,0.00,06,-0.96,01,-6.11,01,33.32,01,18.98,01
2002,7,17,21,35,-5.35,01,0.00,06,-0.70,01,-5.89,01,33.19,01,18.99,01
2002,7,17,21,40,-4.86,01,0.00,06,-0.17,01,-5.49,01,33.22,01,18.87,01
2002,7,17,21,45,-4.74,01,0.00,06,-0.18,01,-5.33,01,33.21,01,18.86,01
2002,7,17,21,50,-4.58,01,0.00,06,0.11,01,-5.32,01,33.19,01,18.85,01
2002,7,17,21,55,-4.21,01,0.00,06,0.66,01,-4.82,01,33.31,01,18.80,01
2002,7,17,22,0,-4.43,01,0.00,06,0.46,01,-4.96,01,33.35,01,18.82,01
2002,7,17,22,5,-4.97,01,0.00,06,-0.05,01,-5.58,01,33.19,01,18.88,01
2002,7,17,22,10,-4.92,01,0.00,06,-0.21,01,-5.64,01,33.03,01,19.00,01
2002,7,17,22,15,-4.87,01,0.00,06,-0.01,01,-5.58,01,32.97,01,18.99,01
2002,7,17,22,20,-4.64,01,0.00,06,0.21,01,-5.39,01,33.00,01,18.82,01
2002,7,17,22,25,-4.88,01,0.00,06,-0.30,01,-5.60,01,32.88,01,18.93,01
2002,7,17,22,30,-4.93,01,0.00,06,-0.38,01,-5.69,01,32.68,01,19.04,01
2002,7,17,22,35,-4.81,01,0.00,06,-0.39,01,-5.50,01,32.57,01,19.08,01
2002,7,17,22,40,-5.08,01,0.00,06,-0.49,01,-5.47,01,32.40,01,19.15,01
2002,7,17,22,45,-4.92,01,0.00,06,-0.52,01,-5.26,01,32.24,01,19.18,01
2002,7,17,22,50,-4.87,01,0.00,06,-0.57,01,-5.22,01,32.10,01,19.25,01
2002,7,17,22,55,-4.70,01,0.00,06,-0.42,01,-5.15,01,31.97,01,19.22,01
2002,7,17,23,0,-4.51,01,0.00,06,-0.18,01,-4.97,01,31.91,01,19.19,01
2002,7,17,23,5,-4.43,01,0.00,06,0.27,01,-4.81,01,31.93,01,19.03,01
2002,7,17,23,10,-4.13,01,0.00,06,0.75,01,-4.32,01,32.07,01,18.80,01
2002,7,17,23,15,-3.96,01,0.00,06,1.01,01,-4.23,01,32.21,01,18.58,01
2002,7,17,23,20,-4.08,01,0.00,06,0.66,01,-4.59,01,32.19,01,18.56,01
2002,7,17,23,25,-4.20,01,0.00,06,0.38,01,-4.94,01,32.11,01,18.56,01
2002,7,17,23,30,-4.22,01,0.00,06,0.17,01,-4.76,01,32.03,01,18.57,01
2002,7,17,23,35,-4.33,01,0.00,06,0.06,01,-4.81,01,31.91,01,18.60,01
2002,7,17,23,40,-4.71,01,0.00,06,-0.12,01,-4.99,01,31.80,01,18.61,01
2002,7,17,23,45,-5.02,01,0.00,06,-0.57,01,-5.30,01,31.57,01,18.77,01
2002,7,17,23,50,-5.53,01,0.00,06,-1.26,01,-5.73,01,31.17,01,19.05,01
2002,7,17,23,55,-5.56,01,0.00,06,-1.25,01,-5.77,01,30.85,01,19.26,01
2002,7,18,0,0,-5.23,01,0.00,06,-0.89,01,-5.44,01,30.70,01,19.35,01
2002,7,18,0,5,-4.94,01,0.00,06,-0.40,01,-4.98,01,30.64,01,19.36,01
2002,7,18,0,10,-4.68,01,0.00,06,-0.12,01,-4.88,01,30.62,01,19.37,01
2002,7,18,0,15,-4.65,01,0.00,06,0.18,01,-4.81,01,30.64,01,19.39,01
2002,7,18,0,20,-4.72,01,0.00,06,0.12,01,-4.81,01,30.63,01,19.52,01
2002,7,18,0,25,-4.84,01,0.00,06,-0.03,01,-4.94,01,30.54,01,19.80,01
2002,7,18,0,30,-4.88,01,0.00,06,-0.14,01,-4.92,01,30.42,01,20.15,01
2002,7,18,0,35,-5.12,01,0.00,06,-0.25,01,-4.87,01,30.30,01,20.45,01
2002,7,18,0,40,-5.27,01,0.00,06,-0.31,01,-4.83,01,30.18,01,20.82,01
2002,7,18,0,45,-5.75,01,0.00,06,-0.64,01,-5.00,01,30.02,01,21.19,01
2002,7,18,0,50,-5.77,01,0.00,06,-0.64,01,-4.99,01,29.87,01,21.55,01
2002,7,18,0,55,-5.34,01,0.00,06,-0.49,01,-4.55,01,29.81,01,21.86,01
2002,7,18,1,0,-5.18,01,0.00,06,-0.46,01,-4.46,01,29.79,01,22.04,01
2002,7,18,1,5,-5.23,01,0.00,06,-0.41,01,-4.79,01,29.69,01,22.34,01
2002,7,18,1,10,-4.70,01,0.00,06,-0.12,01,-4.35,01,29.69,01,22.47,01
2002,7,18,1,15,-4.41,01,0.00,06,0.08,01,-4.12,01,29.78,01,22.45,01
2002,7,18,1,20,-4.44,01,0.00,06,0.25,01,-4.13,01,29.79,01,22.44,01
2002,7,18,1,25,-4.75,01,0.00,06,0.27,01,-4.21,01,29.78,01,22.49,01
2002,7,18,1,30,-5.26,01,0.00,06,-0.02,01,-4.83,01,29.61,01,22.59,01
2002,7,18,1,35,-5.40,01,0.00,06,-0.16,01,-5.02,01,29.46,01,22.70,01
2002,7,18,1,40,-5.50,01,0.00,06,-0.45,01,-5.16,01,29.27,01,22.97,01
2002,7,18,1,45,-5.36,01,0.00,06,-0.46,01,-4.90,01,29.14,01,23.32,01
2002,7,18,1,50,-5.26,01,0.00,06,-0.57,01,-4.82,01,29.05,01,23.58,01
2002,7,18,1,55,-5.57,01,0.00,06,-0.92,01,-5.55,01,28.80,01,23.96,01
2002,7,18,2,0,-5.89,01,0.00,06,-1.11,01,-5.73,01,28.54,01,24.51,01
2002,7,18,2,5,-5.54,01,0.00,06,-0.99,01,-5.48,01,28.37,01,25.03,01
2002,7,18,2,10,-5.41,01,0.00,06,-0.80,01,-5.17,01,28.27,01,25.51,01
2002,7,18,2,15,-4.89,01,0.00,06,-0.49,01,-4.72,01,28.22,01,26.19,01
2002,7,18,2,20,-3.92,01,0.00,06,0.27,01,-3.50,01,28.47,01,27.19,01
2002,7,18,2,25,-3.53,01,0.00,06,0.59,01,-2.90,01,28.72,01,27.71,01
2002,7,18,2,30,-3.98,01,0.00,06,0.31,01,-3.47,01,28.72,01,28.33,01
2002,7,18,2,35,-4.19,01,0.00,06,0.23,01,-4.12,01,28.60,01,28.79,01
2002,7,18,2,40,-4.58,01,0.00,06,-0.42,01,-4.90,01,28.36,01,29.17,01
2002,7,18,2,45,-5.51,01,0.00,06,-1.05,01,-5.75,01,28.01,01,29.63,01
2002,7,18,2,50,-6.00,01,0.00,06,-1.15,01,-6.44,01,27.82,01,29.87,01
2002,7,18,2,55,-6.49,01,0.00,06,-1.41,01,-7.00,01,27.63,01,30.09,01
2002,7,18,3,0,-5.75,01,0.00,06,-1.52,01,-5.96,01,27.35,01,30.44,01
2002,7,18,3,5,-6.00,01,0.00,06,-1.60,01,-6.13,01,27.05,01,30.78,01
2002,7,18,3,10,-6.15,01,0.00,06,-1.09,01,-6.09,01,26.98,01,30.83,01
2002,7,18,3,15,-4.87,01,0.00,06,-0.17,01,-4.71,01,27.18,01,30.31,01
2002,7,18,3,20,-4.30,01,0.00,06,-0.23,01,-4.24,01,27.18,01,30.23,01
2002,7,18,3,25,-4.39,01,0.00,06,-0.81,01,-4.49,01,26.76,01,30.73,01
2002,7,18,3,30,-4.26,01,0.00,06,-1.12,01,-4.23,01,26.41,01,31.12,01
2002,7,18,3,35,-4.33,01,0.00,06,-0.93,01,-4.18,01,26.29,01,30.70,01
2002,7,18,3,40,-2.93,01,0.00,06,1.71,01,-2.82,01,27.00,01,30.47,01
2002,7,18,3,45,-2.21,01,0.00,06,1.80,01,-1.89,01,27.70,01,33.32,01
2002,7,18,3,50,-3.04,01,0.00,06,0.67,01,-2.73,01,27.51,01,40.22,01
2002,7,18,3,55,-2.50,01,0.00,06,0.93,01,-2.43,01,27.52,01,48.66,01
2002,7,18,4,0,-2.17,01,0.00,06,1.03,01,-2.29,01,27.68,01,49.73,01
2002,7,18,4,5,-2.26,01,0.00,06,0.71,01,-2.37,01,27.71,01,50.39,01
2002,7,18,4,10,-2.12,01,0.00,06,0.68,01,-2.15,01,27.79,01,50.71,01
2002,7,18,4,15,-2.12,01,0.00,06,0.29,01,-2.07,01,27.78,01,51.16,01
2002,7,18,4,20,-2.18,01,0.00,06,0.14,01,-2.21,01,27.74,01,51.62,01
2002,7,18,4,25,-2.10,01,0.00,06,0.09,01,-2.09,01,27.73,01,51.85,01
2002,7,18,4,30,-2.20,01,0.00,06,-0.16,01,-2.15,01,27.67,01,52.21,01
2002,7,18,4,35,-2.13,01,0.00,06,-0.09,01,-2.13,01,27.61,01,52.57,01
2002,7,18,4,40,-2.15,01,0.00,06,-0.12,01,-2.11,01,27.59,01,52.78,01
2002,7,18,4,45,-2.39,01,0.00,06,-0.49,01,-2.38,01,27.45,01,53.28,01
2002,7,18,4,50,-2.50,01,0.00,06,-0.56,01,-2.43,01,27.31,01,53.64,01
2002,7,18,4,55,-2.50,01,0.00,06,-0.38,01,-2.43,01,27.24,01,53.79,01
2002,7,18,5,0,-2.49,01,0.00,06,-0.34,01,-2.43,01,27.20,01,53.81,01
2002,7,18,5,5,-2.50,01,0.00,06,-0.36,01,-2.44,01,27.14,01,53.88,01
2002,7,18,5,10,-2.48,01,0.00,06,-0.25,01,-2.40,01,27.10,01,53.87,01
2002,7,18,5,15,-2.15,01,0.00,06,-0.07,01,-2.36,01,27.10,01,53.76,01
2002,7,18,5,20,-1.71,01,0.00,06,-0.12,01,-1.65,01,27.08,01,53.60,01
2002,7,18,5,25,-1.07,01,0.00,06,-0.46,01,-0.93,01,26.99,01,53.81,01
2002,7,18,5,30,0.29,01,0.00,06,-0.36,01,0.41,01,26.93,01,54.18,01
2002,7,18,5,35,2.40,01,2.51,06,-0.31,01,2.51,08,26.87,01,54.30,01
2002,7,18,5,40,6.11,01,6.13,06,-0.16,01,6.13,01,26.89,01,54.12,01
2002,7,18,5,45,10.83,01,10.89,06,0.19,01,10.88,01,26.88,01,53.93,01
2002,7,18,5,50,16.80,01,16.95,06,2.23,01,16.82,01,26.93,01,53.73,01
2002,7,18,5,55,24.29,01,24.91,06,12.79,01,23.97,01,26.68,01,54.79,01
2002,7,18,6,0,33.97,01,36.16,06,33.24,01,33.16,01,26.59,01,54.96,01
2002,7,18,6,5,44.48,01,49.11,06,55.83,01,43.11,01,26.63,01,54.71,01
2002,7,18,6,10,55.61,01,63.46,06,78.80,01,53.63,01,26.69,01,54.51,01
2002,7,18,6,15,68.43,01,81.29,06,107.80,01,65.96,01,26.67,01,54.54,01
2002,7,18,6,20,81.84,01,100.54,06,134.90,01,79.00,01,26.64,01,54.56,01
2002,7,18,6,25,99.60,01,126.14,06,172.40,01,95.60,01,26.64,01,54.54,01
2002,7,18,6,30,116.15,50,150.46,06,203.70,51,110.80,51,26.73,01,54.24,01
2002,7,18,6,35,132.10,62,175.35,06,233.50,63,125.80,63,26.81,01,54.11,01
2002,7,18,6,40,148.43,66,201.30,06,260.70,67,141.40,67,26.91,01,53.79,01
2002,7,18,6,45,166.42,74,231.15,06,293.40,75,158.60,75,26.94,01,53.49,01
2002,7,18,6,50,187.35,90,265.60,06,329.30,91,178.40,91,27.02,01,53.07,01
2002,7,18,6,55,205.26,02,294.32,06,351.50,02,195.10,08,27.12,01,52.77,01
2002,7,18,7,0,222.42,02,322.16,06,368.90,02,211.60,08,27.22,01,52.13,01
2002,7,18,7,5,239.69,02,351.02,06,386.70,02,228.40,08,27.34,01,51.66,01
2002,7,18,7,10,258.77,02,383.14,06,408.00,02,246.70,08,27.43,01,51.43,01
2002,7,18,7,15,281.78,02,421.85,06,435.50,02,268.70,08,27.53,01,51.06,01
2002,7,18,7,20,301.23,02,453.28,06,448.10,02,288.00,08,27.64,01,50.74,01
2002,7,18,7,25,318.98,02,484.15,06,462.40,02,305.70,08,27.84,01,50.33,01
2002,7,18,7,30,340.73,13,520.09,06,483.70,12,325.20,08,27.84,01,50.44,01
2002,7,18,7,35,359.18,02,551.77,06,500.40,02,341.70,08,27.95,01,50.09,01
2002,7,18,7,40,378.14,02,585.23,06,517.50,02,359.30,08,28.08,01,49.72,01
2002,7,18,7,45,396.03,02,619.30,06,531.50,02,378.40,08,28.15,01,49.50,01
2002,7,18,7,50,415.69,02,654.46,06,548.70,02,396.70,08,28.31,01,49.05,01
2002,7,18,7,55,435.12,02,690.93,06,565.10,02,416.20,08,28.37,01,48.91,01
2002,7,18,8,0,451.89,02,722.04,06,574.90,02,433.20,08,28.44,01,48.73,01
2002,7,18,8,5,474.21,02,763.52,06,595.20,02,454.90,08,28.47,01,48.65,01
2002,7,18,8,10,492.61,02,784.33,06,607.80,02,459.50,08,28.67,01,48.16,01
2002,7,18,8,15,512.36,02,809.30,06,622.50,02,466.80,08,28.85,01,47.68,01
2002,7,18,8,20,529.65,02,843.65,06,631.40,02,486.40,08,29.13,01,47.02,01
2002,7,18,8,25,548.42,02,866.91,06,643.50,02,492.90,08,29.25,01,46.63,01
2002,7,18,8,30,565.02,02,887.57,06,650.00,02,499.90,08,29.49,01,46.07,01
2002,7,18,8,35,581.98,02,925.13,06,658.00,02,522.80,08,29.53,01,45.99,01
2002,7,18,8,40,598.20,02,948.74,06,667.20,02,530.90,08,29.66,01,45.57,01
2002,7,18,8,45,614.67,02,981.20,06,674.10,02,549.20,08,29.87,01,44.98,01
2002,7,18,8,50,631.86,02,1001.06,06,683.50,02,553.20,08,30.08,01,44.43,01
2002,7,18,8,55,648.25,02,1036.08,06,688.80,02,575.00,08,30.04,01,44.37,01
2002,7,18,9,0,664.10,02,1072.20,06,696.60,02,596.20,08,30.10,01,44.13,01
2002,7,18,9,5,679.62,02,1096.70,06,703.00,02,606.70,08,30.23,01,43.69,01
2002,7,18,9,10,695.81,02,1126.53,06,711.00,02,621.40,08,30.54,01,42.95,01
2002,7,18,9,15,710.96,02,1150.07,06,718.00,02,630.50,08,30.66,01,42.56,01
2002,7,18,9,20,726.28,02,1183.29,06,711.00,02,659.60,08,30.98,01,41.71,01
2002,7,18,9,25,741.56,29,880.57,06,261.70,28,684.50,08,31.14,01,41.33,01
2002,7,18,9,30,755.82,37,877.70,06,247.50,36,689.20,08,31.43,01,40.70,01
2002,7,18,9,35,772.04,02,1196.40,06,619.60,02,717.00,08,31.59,01,40.16,01
2002,7,18,9,40,786.23,02,1213.67,06,634.80,02,715.00,08,31.80,01,39.83,01
2002,7,18,9,45,800.39,02,1330.62,06,751.00,02,732.00,08,31.99,01,39.43,01
2002,7,18,9,50,813.52,02,1389.15,06,761.00,02,774.00,08,32.13,01,39.00,01
2002,7,18,9,55,819.65,02,1420.58,06,766.00,02,793.00,08,32.22,01,38.91,01
2002,7,18,10,0,834.73,02,1446.73,06,766.00,02,811.00,08,32.51,01,38.23,01
2002,7,18,10,5,850.77,02,1478.77,06,759.00,02,841.00,08,32.73,01,37.94,01
2002,7,18,10,10,862.81,02,1522.63,06,784.00,02,856.00,08,32.88,01,37.50,01
2002,7,18,10,15,872.04,02,1554.24,06,784.00,02,880.00,08,32.90,01,37.44,01
2002,7,18,10,20,880.33,02,1561.85,06,782.00,02,882.00,08,33.33,01,36.70,01
2002,7,18,10,25,891.58,02,1595.32,06,787.00,02,904.00,08,33.77,01,35.71,01
2002,7,18,10,30,903.81,02,1615.73,06,791.00,02,914.00,08,33.61,01,35.68,01
2002,7,18,10,35,912.06,02,1628.36,06,791.00,02,920.00,08,33.88,01,35.05,01
2002,7,18,10,40,917.34,02,1638.91,06,789.00,02,926.00,08,34.02,01,34.89,01
2002,7,18,10,45,927.55,02,1658.27,06,797.00,02,932.00,08,34.02,01,34.52,01
2002,7,18,10,50,937.76,02,1693.55,06,804.00,02,955.00,08,34.50,01,33.36,01
2002,7,18,10,55,945.06,02,1710.80,06,809.00,02,962.00,08,34.70,01,32.93,01
2002,7,18,11,0,952.55,02,1727.90,06,813.00,02,970.00,08,34.79,01,32.92,01
2002,7,18,11,5,961.03,02,1742.58,06,820.00,02,973.00,08,35.17,01,32.38,01
2002,7,18,11,10,966.55,02,1763.21,06,824.00,02,985.00,08,35.40,01,31.63,01
2002,7,18,11,15,971.09,02,1767.73,06,825.00,02,984.00,08,35.45,01,31.42,01
2002,7,18,11,20,972.67,02,1777.06,06,824.00,02,990.00,08,35.74,01,30.78,01
2002,7,18,11,25,974.25,02,1786.07,06,823.00,02,996.00,08,35.95,01,30.19,01
2002,7,18,11,30,977.82,02,1804.48,06,830.00,02,1004.00,08,36.50,01,29.31,01
2002,7,18,11,35,978.44,02,1802.89,06,829.00,02,1000.00,08,36.44,01,29.43,01
2002,7,18,11,40,981.04,02,1820.81,06,834.00,02,1010.00,08,36.67,01,28.92,01
