2004,07,17,10,55,731.67,3,162.3,3,565.95,03,0,99,0,99
2004,07,17,11,00,620.67,3,82.22,3,545.14,03,0,99,0,99
2004,07,17,11,05,587.12,3,55.47,3,527.21,03,0,99,0,99
2004,07,17,11,10,349.25,3,4.14,3,369.66,03,0,99,0,99
2004,07,17,11,15,278.87,3,1.7,3,294.46,03,0,99,0,99
2004,07,17,11,20,288.9,3,0.63,3,303.66,03,0,99,0,99
2004,07,17,11,25,327.14,3,1.21,3,345.67,03,0,99,0,99
2004,07,17,11,30,332.72,3,1.78,3,351.3,03,0,99,0,99
2004,07,17,11,35,301.14,3,9.39,3,304.25,03,0,99,0,99
2004,07,17,11,40,214.63,3,2.32,3,225.67,03,0,99,0,99
2004,07,17,11,45,182.36,3,1.25,3,195.27,03,0,99,0,99
2004,07,17,11,50,174.84,3,0.26,3,186.28,03,0,99,0,99
2004,07,17,11,55,162.69,3,-0.59,3,173.64,03,0,99,0,99
2004,07,17,12,00,177.56,3,-0.5,3,189.05,03,0,99,0,99
2004,07,17,12,05,195.21,3,0.28,3,208.94,03,0,99,0,99
2004,07,17,12,10,224.43,3,1.01,3,241.99,03,0,99,0,99
2004,07,17,12,15,235.56,3,1.7,3,255.39,03,0,99,0,99
2004,07,17,12,20,273.72,3,2.51,3,296.52,03,0,99,0,99
2004,07,17,12,25,275.29,3,3.05,3,292.82,03,0,99,0,99
2004,07,17,12,30,268.73,3,2.25,3,286.44,03,0,99,0,99
2004,07,17,12,35,261.87,3,1.54,3,279.94,03,0,99,0,99
2004,07,17,12,40,267.15,3,1.76,3,283.88,03,0,99,0,99
2004,07,17,12,45,289.06,3,1.91,3,309.52,03,0,99,0,99
2004,07,17,12,50,229.46,3,1.01,3,244.21,03,0,99,0,99
2004,07,17,12,55,147.61,3,0.35,3,159.31,03,0,99,0,99
2004,07,17,13,00,132.66,3,-0.57,3,142.45,03,0,99,0,99
2004,07,17,13,05,135.26,3,-1.45,3,145.09,03,0,99,0,99
2004,07,17,13,10,98.33,3,-2.43,3,104.5,03,0,99,0,99
2004,07,17,13,15,89.4,3,-3.12,3,94.61,03,0,99,0,99
2004,07,17,13,20,85.18,3,-4.03,3,89.23,03,0,99,0,99
2004,07,17,13,25,138.52,3,-3.34,3,146.07,03,0,99,0,99
2004,07,17,13,30,161.19,3,-2.07,3,169.67,03,0,99,0,99
2004,07,17,13,35,120.31,3,-0.91,3,128.59,03,0,99,0,99
2004,07,17,13,40,107.54,3,-1.26,3,114.69,03,0,99,0,99
2004,07,17,13,45,117.68,3,-1.26,3,125.22,03,0,99,0,99
2004,07,17,13,50,157.37,3,-0.39,3,167.92,03,0,99,0,99
2004,07,17,13,55,170.93,3,-0.73,3,181.32,03,0,99,0,99
2004,07,17,14,00,164.89,3,-0.7,3,175.61,03,0,99,0,99
2004,07,17,14,05,179.88,3,-0.51,3,190.41,03,0,99,0,99
2004,07,17,14,10,162.7,3,-0.68,3,172.91,03,0,99,0,99
2004,07,17,14,15,186.32,3,0.18,3,197.8,03,0,99,0,99
2004,07,17,14,20,227.77,3,0.03,3,243.9,03,0,99,0,99
2004,07,17,14,25,200.62,3,0.47,3,216.87,03,0,99,0,99
2004,07,17,14,30,248.18,3,1.96,3,261.21,03,0,99,0,99
2004,07,17,14,35,311.48,3,4.27,3,320.67,03,0,99,0,99
2004,07,17,14,40,640.72,3,167.62,3,468.77,03,0,99,0,99
2004,07,17,14,45,717.21,3,222.9,3,496.41,03,0,99,0,99
2004,07,17,14,50,342.31,10,9.04,11,358.95,11,0,99,0,99
2004,07,17,14,55,253.3,3,4.26,3,267.64,03,0,99,0,99
2004,07,17,15,00,198.03,3,2.21,3,211.8,03,0,99,0,99
2004,07,17,15,05,178.79,3,1.41,3,191.56,03,0,99,0,99
2004,07,17,15,10,188.6,3,1.01,3,203.44,03,0,99,0,99
2004,07,17,15,15,300.93,3,17.12,3,297.91,03,0,99,0,99
2004,07,17,15,20,507.36,3,75.8,3,468.37,03,0,99,0,99
2004,07,17,15,25,368.99,10,7.89,11,389.08,11,0,99,0,99
2004,07,17,15,30,547.31,3,144.19,3,445.15,03,0,99,0,99
2004,07,17,15,35,434.39,3,38.96,3,421.98,03,0,99,0,99
2004,07,17,15,40,577.15,3,183.14,3,443.81,03,0,99,0,99
2004,07,17,15,45,321.46,10,10.25,11,337.72,11,0,99,0,99
2004,07,17,15,50,222.81,3,3.93,3,234.28,03,0,99,0,99
2004,07,17,15,55,202.22,3,1.08,3,211.51,03,0,99,0,99
2004,07,17,16,00,206.78,3,0.57,3,218.97,03,0,99,0,99
2004,07,17,16,05,285.8,3,2.21,3,298.08,03,0,99,0,99
2004,07,17,16,10,301.46,3,1.43,3,321.32,03,0,99,0,99
2004,07,17,16,15,271.96,3,2.35,3,288.56,03,0,99,0,99
2004,07,17,16,20,275.16,3,22.04,3,271.07,03,0,99,0,99
2004,07,17,16,25,316.45,3,14.91,3,322.66,03,0,99,0,99
2004,07,17,16,30,244.21,3,12.93,3,249.32,03,0,99,0,99
2004,07,17,16,35,200.35,3,2.39,3,207.15,03,0,99,0,99
2004,07,17,16,40,183.37,3,0.17,3,188.8,03,0,99,0,99
2004,07,17,16,45,171.16,3,2.36,3,172.76,03,0,99,0,99
2004,07,17,16,50,156.69,3,0.46,3,163.97,03,0,99,0,99
2004,07,17,16,55,175.35,3,0.64,3,185.07,03,0,99,0,99
2004,07,17,17,00,132.93,3,0.63,3,141.04,03,0,99,0,99
2004,07,17,17,05,105.88,3,0.04,3,112.05,03,0,99,0,99
2004,07,17,17,10,127.54,3,-0.19,3,134.15,03,0,99,0,99
2004,07,17,17,15,150.52,3,0.03,3,159.63,03,0,99,0,99
2004,07,17,17,20,150.14,3,0.15,3,158.73,03,0,99,0,99
2004,07,17,17,25,133.13,3,-0.95,3,141.16,03,0,99,0,99
2004,07,17,17,30,112.38,3,-1.24,3,119.61,03,0,99,0,99
2004,07,17,17,35,83.96,3,-1.19,3,90.63,03,0,99,0,99
2004,07,17,17,40,81.98,3,-1.09,3,87.67,03,0,99,0,99
2004,07,17,17,45,86.54,3,-0.79,3,93,03,0,99,0,99
2004,07,17,17,50,107.01,3,-0.66,3,114.35,03,0,99,0,99
2004,07,17,17,55,111.19,3,-0.44,3,117.99,03,0,99,0,99
2004,07,17,18,00,100.91,3,-0.55,3,107.2,03,0,99,0,99
2004,07,17,18,05,93.77,3,-0.6,3,99,03,0,99,0,99
2004,07,17,18,10,88.02,3,-0.45,3,92.95,03,0,99,0,99
2004,07,17,18,15,77.71,3,-0.38,3,82.39,03,0,99,0,99
2004,07,17,18,20,75.14,3,-0.4,3,79.32,03,0,99,0,99
2004,07,17,18,25,76.94,3,-0.47,3,80.79,03,0,99,0,99
2004,07,17,18,30,72.49,3,-0.1,3,75.6,03,0,99,0,99
2004,07,17,18,35,65.23,3,0.54,3,67.69,03,0,99,0,99
2004,07,17,18,40,62.66,3,-0.31,3,65.45,03,0,99,0,99
2004,07,17,18,45,59.48,3,-0.39,3,61.88,03,0,99,0,99
2004,07,17,18,50,54.85,1,-0.39,1,57.18,01,0,99,0,99
2004,07,17,18,55,49.75,1,-0.11,1,51.45,01,0,99,0,99
2004,07,17,19,00,43.32,1,-0.26,1,44.96,01,0,99,0,99
2004,07,17,19,05,35.56,1,-0.43,1,36.83,01,0,99,0,99
2004,07,17,19,10,30.24,1,-0.61,1,30.86,01,0,99,0,99
2004,07,17,19,15,28.03,1,-0.48,1,28.65,01,0,99,0,99
2004,07,17,19,20,27.2,1,-0.31,1,27.53,01,0,99,0,99
2004,07,17,19,25,21.15,1,-0.23,1,21.72,01,0,99,0,99
2004,07,17,19,30,14.43,1,-0.23,1,14.89,01,0,99,0,99
2004,07,17,19,35,5.77,1,-0.31,1,5.65,01,0,99,0,99
2004,07,17,19,40,1.66,1,-0.39,1,1.23,01,0,99,0,99
2004,07,17,19,45,0.67,1,-0.39,1,0.24,01,0,99,0,99
2004,07,17,19,50,-0.09,1,-0.35,1,-0.7,01,0,99,0,99
2004,07,17,19,55,-1.52,1,-0.37,1,-2.06,01,0,99,0,99
2004,07,17,20,00,-2.57,1,-0.47,1,-3.25,01,0,99,0,99
2004,07,17,20,05,-2.58,1,-0.52,1,-3.36,01,0,99,0,99
2004,07,17,20,10,-2.71,1,-0.51,1,-3.51,01,0,99,0,99
2004,07,17,20,15,-2.55,1,-0.42,1,-3.3,01,0,99,0,99
2004,07,17,20,20,-2.22,1,-0.42,1,-2.57,01,0,99,0,99
2004,07,17,20,25,-2.41,1,-0.4,1,-2.91,01,0,99,0,99
2004,07,17,20,30,-2.28,1,-0.26,1,-2.54,01,0,99,0,99
2004,07,17,20,35,-2.51,1,-0.23,1,-3.08,01,0,99,0,99
2004,07,17,20,40,-2.77,1,-0.21,1,-3.58,01,0,99,0,99
2004,07,17,20,45,-2.78,1,-0.23,1,-3.52,01,0,99,0,99
2004,07,17,20,50,-2.63,1,-0.2,1,-3.25,01,0,99,0,99
2004,07,17,20,55,-2.54,1,-0.17,1,-3.2,01,0,99,0,99
2004,07,17,21,00,-2.27,1,-0.05,1,-2.44,01,0,99,0,99
2004,07,17,21,05,-2.4,1,0.1,1,-2.42,01,0,99,0,99
2004,07,17,21,10,-2.57,1,0.03,1,-2.78,01,0,99,0,99
2004,07,17,21,15,-2.31,1,-0.35,1,-2.45,01,0,99,0,99
2004,07,17,21,20,-2.54,1,-0.3,1,-3.02,01,0,99,0,99
2004,07,17,21,25,-2.28,1,-0.25,1,-2.53,01,0,99,0,99
2004,07,17,21,30,-1.98,1,-0.26,1,-2.26,01,0,99,0,99
2004,07,17,21,35,-2.34,1,-0.21,1,-2.56,01,0,99,0,99
2004,07,17,21,40,-2.14,1,-0.28,1,-2.56,01,0,99,0,99
2004,07,17,21,45,-1.87,1,-0.18,1,-2.23,01,0,99,0,99
2004,07,17,21,50,-1.88,1,0.06,1,-2.27,01,0,99,0,99
2004,07,17,21,55,-2.54,1,0.01,1,-3.18,01,0,99,0,99
2004,07,17,22,00,-2.54,1,-0.33,1,-3.25,01,0,99,0,99
2004,07,17,22,05,-2.51,1,-0.25,1,-3.19,01,0,99,0,99
2004,07,17,22,10,-2.63,1,-0.13,1,-3.51,01,0,99,0,99
2004,07,17,22,15,-2.78,1,-0.16,1,-3.63,01,0,99,0,99
2004,07,17,22,20,-3.33,1,-0.2,1,-4.05,01,0,99,0,99
2004,07,17,22,25,-3.04,1,-0.02,1,-3.81,01,0,99,0,99
2004,07,17,22,30,-2.63,1,0.08,1,-3.37,01,0,99,0,99
2004,07,17,22,35,-2.52,1,0.13,1,-3.02,01,0,99,0,99
2004,07,17,22,40,-2.49,1,0.12,1,-3.02,01,0,99,0,99
2004,07,17,22,45,-2.52,1,0.13,1,-3.13,01,0,99,0,99
2004,07,17,22,50,-2.54,1,0.02,1,-3.28,01,0,99,0,99
2004,07,17,22,55,-2.49,1,-0.05,1,-3.25,01,0,99,0,99
2004,07,17,23,00,-1.92,1,0.01,1,-2.42,01,0,99,0,99
2004,07,17,23,05,-1.67,1,0.09,1,-2.18,01,0,99,0,99
2004,07,17,23,10,-1.75,1,0.02,1,-2.26,01,0,99,0,99
2004,07,17,23,15,-1.15,1,0.01,1,-1.86,01,0,99,0,99
2004,07,17,23,20,-1.1,1,-0.07,1,-1.8,01,0,99,0,99
2004,07,17,23,25,-0.77,1,-0.01,1,-1.33,01,0,99,0,99
2004,07,17,23,30,-0.61,1,0.07,1,-1.13,01,0,99,0,99
2004,07,17,23,35,-1.03,1,0.06,1,-1.63,01,0,99,0,99
2004,07,17,23,40,-0.62,1,0.12,1,-1.11,01,0,99,0,99
2004,07,17,23,45,-0.66,1,0.09,1,-1.06,01,0,99,0,99
2004,07,17,23,50,-1.64,1,0.06,1,-2.06,01,0,99,0,99
2004,07,17,23,55,-1.86,1,0.02,1,-2.27,01,0,99,0,99
2004,07,18,00,00,-1.82,1,-0.01,1,-2.17,01,0,99,0,99
2004,07,18,00,05,-1.58,1,-0.05,1,-2.1,01,0,99,0,99
2004,07,18,00,10,-0.94,1,-0.07,1,-1.31,01,0,99,0,99
2004,07,18,00,15,-0.92,1,-0.12,1,-1.06,01,0,99,0,99
2004,07,18,00,20,-0.73,1,-0.1,1,-0.65,01,0,99,0,99
2004,07,18,00,25,-0.71,1,-0.05,1,-0.54,01,0,99,0,99
2004,07,18,00,30,-0.62,1,-0.08,1,-0.39,01,0,99,0,99
2004,07,18,00,35,-0.38,1,-0.14,1,-0.2,01,0,99,0,99
2004,07,18,00,40,-0.45,1,-0.14,1,-0.44,01,0,99,0,99
2004,07,18,00,45,-0.52,1,-0.23,1,-0.55,01,0,99,0,99
2004,07,18,00,50,-0.39,1,-0.15,1,-0.48,01,0,99,0,99
2004,07,18,00,55,-0.24,1,-0.17,1,-0.53,01,0,99,0,99
2004,07,18,01,00,-0.24,1,-0.17,1,-0.6,01,0,99,0,99
2004,07,18,01,05,-0.31,1,-0.27,1,-0.75,01,0,99,0,99
2004,07,18,01,10,-0.19,1,-0.24,1,-0.68,01,0,99,0,99
2004,07,18,01,15,-0.16,1,-0.18,1,-0.66,01,0,99,0,99
2004,07,18,01,20,-0.13,1,-0.17,1,-0.62,01,0,99,0,99
2004,07,18,01,25,-0.29,1,-0.15,1,-0.85,01,0,99,0,99
2004,07,18,01,30,-0.81,1,-0.19,1,-1.4,01,0,99,0,99
2004,07,18,01,35,-0.73,1,-0.19,1,-1.37,01,0,99,0,99
2004,07,18,01,40,-0.53,1,-0.16,1,-1.16,01,0,99,0,99
2004,07,18,01,45,-0.26,1,-0.19,1,-0.89,01,0,99,0,99
2004,07,18,01,50,-0.53,1,-0.23,1,-1.18,01,0,99,0,99
2004,07,18,01,55,-0.95,1,-0.17,1,-1.49,01,0,99,0,99
2004,07,18,02,00,-1.86,1,-0.15,1,-2.19,01,0,99,0,99
2004,07,18,02,05,-1.58,1,-0.17,1,-2.04,01,0,99,0,99
2004,07,18,02,10,-0.81,1,-0.17,1,-1.36,01,0,99,0,99
2004,07,18,02,15,-0.68,1,-0.16,1,-1.24,01,0,99,0,99
2004,07,18,02,20,-1.24,1,-0.15,1,-1.92,01,0,99,0,99
2004,07,18,02,25,-1.75,1,-0.1,1,-2.21,01,0,99,0,99
2004,07,18,02,30,-1.34,1,-0.01,1,-1.96,01,0,99,0,99
2004,07,18,02,35,-0.81,1,-0.01,1,-1.34,01,0,99,0,99
2004,07,18,02,40,-0.53,1,-0.02,1,-1.07,01,0,99,0,99
2004,07,18,02,45,-0.69,1,0,1,-1.29,01,0,99,0,99
2004,07,18,02,50,-1.08,1,-0.05,1,-1.76,01,0,99,0,99
2004,07,18,02,55,-1.11,1,-0.15,1,-1.77,01,0,99,0,99
2004,07,18,03,00,-0.96,1,-0.19,1,-1.53,01,0,99,0,99
2004,07,18,03,05,-1.18,1,-0.14,1,-1.64,01,0,99,0,99
2004,07,18,03,10,-2.27,1,-0.12,1,-2.33,01,0,99,0,99
2004,07,18,03,15,-2.11,1,-0.13,1,-2.24,01,0,99,0,99
2004,07,18,03,20,-1.2,1,-0.17,1,-1.71,01,0,99,0,99
2004,07,18,03,25,-1.31,1,-0.19,1,-1.88,01,0,99,0,99
2004,07,18,03,30,-1.18,1,-0.26,1,-1.73,01,0,99,0,99
2004,07,18,03,35,-0.89,1,-0.27,1,-1.39,01,0,99,0,99
2004,07,18,03,40,-0.96,1,-0.25,1,-1.5,01,0,99,0,99
2004,07,18,03,45,-1.44,1,-0.3,1,-1.77,01,0,99,0,99
2004,07,18,03,50,-1.82,1,-0.28,1,-2.2,01,0,99,0,99
2004,07,18,03,55,-1.95,1,-0.15,1,-2.23,01,0,99,0,99
2004,07,18,04,00,-2.11,1,-0.18,1,-2.33,01,0,99,0,99
2004,07,18,04,05,-2.54,1,-0.23,1,-2.99,01,0,99,0,99
2004,07,18,04,10,-3.08,1,-0.27,1,-3.8,01,0,99,0,99
2004,07,18,04,15,-2.72,1,-0.19,1,-2.98,01,0,99,0,99
2004,07,18,04,20,-2.17,1,-0.05,1,-2.27,01,0,99,0,99
2004,07,18,04,25,-2.81,1,-0.21,1,-3.45,01,0,99,0,99
2004,07,18,04,30,-3.89,1,-0.39,1,-4.52,01,0,99,0,99
2004,07,18,04,35,-3.94,1,-0.39,1,-4.87,01,0,99,0,99
2004,07,18,04,40,-3.71,1,-0.34,1,-4.68,01,0,99,0,99
2004,07,18,04,45,-3.33,1,-0.24,1,-3.99,01,0,99,0,99
2004,07,18,04,50,-3.35,1,-0.25,1,-4.04,01,0,99,0,99
2004,07,18,04,55,-2.72,1,-0.2,1,-3.35,01,0,99,0,99
2004,07,18,05,00,-1.94,1,-0.08,1,-2.32,01,0,99,0,99
2004,07,18,05,05,-0.9,1,0.05,1,-1.34,01,0,99,0,99
2004,07,18,05,10,-0.45,1,-0.04,1,-0.91,01,0,99,0,99
2004,07,18,05,15,-0.07,1,-0.12,1,-0.53,01,0,99,0,99
2004,07,18,05,20,0.64,1,-0.27,1,0.5,01,0,99,0,99
2004,07,18,05,25,2.17,1,-0.21,1,2.01,01,0,99,0,99
2004,07,18,05,30,3.08,1,-0.12,1,3.11,01,0,99,0,99
2004,07,18,05,35,5,1,-0.06,1,4.99,01,0,99,0,99
2004,07,18,05,40,7.33,1,0.04,1,7.56,01,0,99,0,99
2004,07,18,05,45,11.58,1,0.17,1,11.79,01,0,99,0,99
2004,07,18,05,50,13.94,1,0.27,1,14.14,01,0,99,0,99
2004,07,18,05,55,15.54,1,0.28,1,16.15,01,0,99,0,99
2004,07,18,06,00,24.53,1,0.2,1,25.81,01,0,99,0,99
2004,07,18,06,05,30.07,1,0.04,1,32.1,01,0,99,0,99
2004,07,18,06,10,33.24,1,0.01,1,35.47,01,0,99,0,99
2004,07,18,06,15,36.91,1,0,1,39.83,01,0,99,0,99
2004,07,18,06,20,39.05,1,0.16,1,41.86,01,0,99,0,99
2004,07,18,06,25,52.52,3,0.43,3,55.86,03,0,99,0,99
2004,07,18,06,30,68.87,3,1.17,3,71.91,03,0,99,0,99
2004,07,18,06,35,68.59,3,1.01,3,70.36,03,0,99,0,99
2004,07,18,06,40,61.87,3,0.88,3,66.17,03,0,99,0,99
2004,07,18,06,45,65.79,3,0.83,3,69.45,03,0,99,0,99
2004,07,18,06,50,67.84,3,0.68,3,71.96,03,0,99,0,99
2004,07,18,06,55,76.56,3,0.35,3,81.13,03,0,99,0,99
2004,07,18,07,00,87.96,3,0.6,3,93.23,03,0,99,0,99
2004,07,18,07,05,87.16,3,0.76,3,91.71,03,0,99,0,99
2004,07,18,07,10,86.59,3,0.76,3,92.35,03,0,99,0,99
2004,07,18,07,15,113.57,3,0.75,3,120.77,03,0,99,0,99
2004,07,18,07,20,111.53,3,0.7,3,119.75,03,0,99,0,99
2004,07,18,07,25,89.12,3,0.66,3,95.39,03,0,99,0,99
2004,07,18,07,30,131.01,3,0.97,3,140.92,03,0,99,0,99
2004,07,18,07,35,154.15,3,3.1,3,159.95,03,0,99,0,99
2004,07,18,07,40,140.61,3,1.3,3,147.75,03,0,99,0,99
2004,07,18,07,45,91.17,3,1.14,3,96.91,03,0,99,0,99
2004,07,18,07,50,66.21,3,0.71,3,70.55,03,0,99,0,99
2004,07,18,07,55,129.52,3,0.48,3,137.06,03,0,99,0,99
2004,07,18,08,00,120.39,3,1.03,3,127.55,03,0,99,0,99
2004,07,18,08,05,107.65,3,0.82,3,115.2,03,0,99,0,99
2004,07,18,08,10,167.82,3,1.03,3,180.39,03,0,99,0,99
2004,07,18,08,15,195.08,3,1.59,3,208.18,03,0,99,0,99
2004,07,18,08,20,176.82,3,1.7,3,189.38,03,0,99,0,99
2004,07,18,08,25,217.24,3,2.5,3,230.35,03,0,99,0,99
2004,07,18,08,30,243.39,3,1.73,3,259.71,03,0,99,0,99
2004,07,18,08,35,258.97,3,2.94,3,269.46,03,0,99,0,99
2004,07,18,08,40,225.07,3,1.88,3,239.12,03,0,99,0,99
2004,07,18,08,45,195.39,3,0.95,3,205.32,03,0,99,0,99
2004,07,18,08,50,203.86,3,0.76,3,218.18,03,0,99,0,99
2004,07,18,08,55,248.82,3,1.37,3,266.07,03,0,99,0,99
2004,07,18,09,00,257.22,3,1.56,3,274.01,03,0,99,0,99
2004,07,18,09,05,266.12,3,1.65,3,281.05,03,0,99,0,99
2004,07,18,09,10,291.79,3,2.25,3,309.05,03,0,99,0,99
2004,07,18,09,15,301.01,3,4.99,3,314.59,03,0,99,0,99
2004,07,18,09,20,339.9,3,21.36,3,332.07,03,0,99,0,99
2004,07,18,09,25,250.36,3,4.89,3,259.81,03,0,99,0,99
2004,07,18,09,30,260.65,3,3.22,3,285.33,03,0,99,0,99
2004,07,18,09,35,473.66,3,135.08,3,376.53,03,0,99,0,99
2004,07,18,09,40,758.53,3,537.41,3,373.39,03,0,99,0,99
2004,07,18,09,45,708.25,3,389.45,3,421.6,03,0,99,0,99
2004,07,18,09,50,505.19,3,171.86,3,393.86,03,0,99,0,99
2004,07,18,09,55,503.9,10,166.15,11,394.49,11,0,99,0,99
2004,07,18,10,00,634.04,3,322.54,3,399.32,03,0,99,0,99
2004,07,18,10,05,344.56,10,38.71,11,340.02,11,0,99,0,99
2004,07,18,10,10,486.91,3,125.71,3,387.41,03,0,99,0,99
2004,07,18,10,15,764.84,3,486.38,3,375.01,03,0,99,0,99
2004,07,18,10,20,376.44,3,121.77,3,287.86,03,0,99,0,99
2004,07,18,10,25,276.78,10,7.98,11,298.15,11,0,99,0,99
2004,07,18,10,30,921.74,10,646.43,11,406.38,11,0,99,0,99
2004,07,18,10,35,940.27,14,662.12,15,404.96,15,0,99,0,99
2004,07,18,10,40,943.9,10,656.57,11,401.45,11,0,99,0,99
2004,07,18,10,45,818.02,3,564.62,3,339.75,03,0,99,0,99
2004,07,18,10,50,926.16,10,727.7,11,313.28,11,0,99,0,99
2004,07,18,10,55,969.72,10,737.16,11,342.76,11,0,99,0,99
2004,07,18,11,00,802.24,3,511.51,3,367.68,03,0,99,0,99
2004,07,18,11,05,642.79,3,381.08,3,305.8,03,0,99,0,99
2004,07,18,11,10,966.55,10,747.94,11,314.19,11,0,99,0,99
2004,07,18,11,15,990.48,10,750.04,11,336,11,0,99,0,99
2004,07,18,11,20,962.09,3,759.31,3,291.6,03,0,99,0,99
2004,07,18,11,25,974.82,3,769.56,3,294.77,03,0,99,0,99
2004,07,18,11,30,879.63,10,646.7,11,309.52,11,0,99,0,99
2004,07,18,11,35,678.36,3,430.34,3,290.1,03,0,99,0,99
2004,07,18,11,40,967.5,10,760.76,11,281.29,11,0,99,0,99
2004,07,18,11,45,982.84,3,771.98,3,281.87,03,0,99,0,99
2004,07,18,11,50,1006.4,14,787.33,15,300.22,15,0,99,0,99
2004,07,18,11,55,995.72,10,755.06,11,311.5,11,0,99,0,99
2004,07,18,12,00,977.64,3,747.05,3,291.03,03,0,99,0,99
2004,07,18,12,05,991.21,3,762.37,3,295.81,03,0,99,0,99
2004,07,18,12,10,815.1,3,551.18,3,318.55,03,0,99,0,99
2004,07,18,12,15,594.4,3,289.8,3,330.17,03,0,99,0,99
2004,07,18,12,20,534.51,3,181.52,3,349.65,03,0,99,0,99
2004,07,18,12,25,617.85,3,329.09,3,316.68,03,0,99,0,99
2004,07,18,12,30,744.34,3,416.19,3,345.13,03,0,99,0,99
2004,07,18,12,35,428.47,3,94.01,3,332.5,03,0,99,0,99
2004,07,18,12,40,1017.5,3,715.23,3,351.03,03,0,99,0,99
2004,07,18,12,45,977.52,3,635.81,3,398.7,03,0,99,0,99
2004,07,18,12,50,1036.7,10,728.26,11,375.59,11,0,99,0,99
2004,07,18,12,55,1008.1,10,729.51,11,348.64,11,0,99,0,99
2004,07,18,13,00,980.62,10,708.6,11,338.28,11,0,99,0,99
2004,07,18,13,05,939.13,3,595.12,3,387.21,03,0,99,0,99
2004,07,18,13,10,315.93,3,13.69,3,323.89,03,0,99,0,99
2004,07,18,13,15,230.46,3,2.15,3,240.6,03,0,99,0,99
2004,07,18,13,20,190.66,3,-0.58,3,208.26,03,0,99,0,99
2004,07,18,13,25,162.85,3,-0.79,3,176.56,03,0,99,0,99
2004,07,18,13,30,162.42,3,-0.61,3,174.57,03,0,99,0,99
2004,07,18,13,35,175.84,3,-0.59,3,188.7,03,0,99,0,99
2004,07,18,13,40,188.5,3,0.11,3,200.69,03,0,99,0,99
2004,07,18,13,45,269.74,3,1.36,3,282.91,03,0,99,0,99
2004,07,18,13,50,652.2,3,257.97,3,434.71,03,0,99,0,99
2004,07,18,13,55,1021.6,3,586.25,3,516.2,03,0,99,0,99
2004,07,18,14,00,1032.1,10,686.92,11,449.17,11,0,99,0,99
2004,07,18,14,05,962.99,3,701.93,3,361.47,03,0,99,0,99
2004,07,18,14,10,951.03,3,649.75,3,392.72,03,0,99,0,99
2004,07,18,14,15,896.46,10,595.3,11,400.39,11,0,99,0,99
2004,07,18,14,20,693.57,10,418.63,11,361.88,11,0,99,0,99
2004,07,18,14,25,249.92,3,5.45,3,266.81,03,0,99,0,99
2004,07,18,14,30,200,3,3.68,3,207.08,03,0,99,0,99
2004,07,18,14,35,382.18,3,127.27,3,272.04,03,0,99,0,99
2004,07,18,14,40,568.79,3,249.6,3,350.21,03,0,99,0,99
2004,07,18,14,45,339.02,3,92.09,3,260.37,03,0,99,0,99
2004,07,18,14,50,448.02,3,100.68,3,355.8,03,0,99,0,99
2004,07,18,14,55,597.74,3,213.56,3,411.32,03,0,99,0,99
2004,07,18,15,00,718.02,3,401.13,3,389.52,03,0,99,0,99
2004,07,18,15,05,891.77,3,633.45,3,403.57,03,0,99,0,99
2004,07,18,15,10,429.04,3,139.78,3,335.89,03,0,99,0,99
2004,07,18,15,15,421.86,3,165.02,3,297.02,03,0,99,0,99
2004,07,18,15,20,518.88,3,209.4,3,361.32,03,0,99,0,99
2004,07,18,15,25,496.22,3,191.73,3,356.31,03,0,99,0,99
2004,07,18,15,30,547.27,3,275.03,3,356.06,03,0,99,0,99
2004,07,18,15,35,612.91,3,345.28,3,381,03,0,99,0,99
2004,07,18,15,40,581.52,10,351.64,11,348.92,11,0,99,0,99
2004,07,18,15,45,386.42,3,172.2,3,274.41,03,0,99,0,99
2004,07,18,15,50,272.82,3,66.56,3,233.19,03,0,99,0,99
2004,07,18,15,55,244.04,3,38.19,3,227.62,03,0,99,0,99
2004,07,18,16,00,418.04,3,195.52,3,303.46,03,0,99,0,99
2004,07,18,16,05,286.41,3,35.52,3,277.46,03,0,99,0,99
2004,07,18,16,10,279.81,3,80.21,3,236.58,03,0,99,0,99
2004,07,18,16,15,535.56,10,475.93,11,255.28,11,0,99,0,99
2004,07,18,16,20,617,14,612.59,15,268.97,15,0,99,0,99
2004,07,18,16,25,601.41,18,619.97,19,257.38,19,0,99,0,99
2004,07,18,16,30,492.07,14,479.78,15,239.33,15,0,99,0,99
2004,07,18,16,35,415.58,10,398.69,11,207.42,11,0,99,0,99
2004,07,18,16,40,290.77,3,219.05,3,184.65,03,0,99,0,99
2004,07,18,16,45,466.49,14,557.73,15,186.24,15,0,99,0,99
2004,07,18,16,50,466.82,18,550.07,19,198.62,19,0,99,0,99
2004,07,18,16,55,486.35,14,557.38,15,223.03,15,0,99,0,99
2004,07,18,17,00,451.3,18,535.74,19,211.17,19,0,99,0,99
2004,07,18,17,05,417.95,18,540.88,19,185.81,19,0,99,0,99
2004,07,18,17,10,395.97,22,537.8,23,174.32,23,0,99,0,99
2004,07,18,17,15,393.88,26,536.64,27,182.29,27,0,99,0,99
2004,07,18,17,20,375.45,26,536.88,27,170.32,27,0,99,0,99
2004,07,18,17,25,354.14,26,525.7,27,161.39,27,0,99,0,99
2004,07,18,17,30,333.45,26,496.11,27,159.05,27,0,99,0,99
