1999,12,19,7,15,55.17,01,62.19,06,445.60,01,17.87,01,5.34,01,81.60,01
1999,12,19,7,20,69.44,01,75.72,06,484.20,01,19.77,01,5.62,01,80.30,01
1999,12,19,7,25,84.29,01,89.88,06,518.40,01,21.67,01,5.80,01,79.50,01
1999,12,19,7,30,96.89,01,104.40,06,550.40,01,23.21,01,5.93,01,79.20,01
1999,12,19,7,35,110.30,01,118.65,06,575.10,01,24.74,01,6.04,01,79.00,01
1999,12,19,7,40,125.92,01,132.71,06,595.20,01,26.20,01,6.14,01,78.60,01
1999,12,19,7,45,142.24,03,147.40,06,615.90,03,27.64,03,6.29,01,78.30,01
1999,12,19,7,50,158.60,03,163.14,06,640.00,03,28.88,03,6.50,01,78.00,01
1999,12,19,7,55,173.95,03,178.76,06,662.30,03,29.77,03,6.70,01,77.30,01
1999,12,19,8,0,190.02,03,192.90,06,676.10,03,30.68,03,6.83,01,76.80,01
1999,12,19,8,5,207.16,03,207.31,06,687.80,03,32.12,03,6.96,01,76.50,01
1999,12,19,8,10,224.36,03,222.01,06,701.00,03,33.24,03,7.15,01,76.10,01
1999,12,19,8,15,242.66,03,238.25,06,719.00,03,34.30,03,7.38,01,75.30,01
1999,12,19,8,20,259.97,03,253.62,06,733.00,03,35.33,03,7.66,01,74.40,01
1999,12,19,8,25,276.37,15,266.50,06,739.00,14,36.13,14,8.00,01,73.60,01
1999,12,19,8,30,293.04,15,280.30,06,747.00,14,37.21,14,8.38,01,71.70,01
1999,12,19,8,35,309.66,15,295.34,06,758.00,14,38.48,14,8.71,01,70.80,01
1999,12,19,8,40,325.60,15,311.36,06,773.00,14,39.21,14,9.09,01,69.40,01
1999,12,19,8,45,340.97,15,325.13,06,781.00,14,40.05,14,9.29,01,68.35,01
1999,12,19,8,50,356.39,19,336.96,06,784.00,18,40.84,18,9.50,01,67.19,01
1999,12,19,8,55,372.37,19,349.13,06,788.00,18,41.71,18,9.65,01,66.64,01
1999,12,19,9,0,388.22,19,363.02,06,795.00,18,43.21,18,9.94,01,65.91,01
1999,12,19,9,5,402.82,19,378.67,06,809.00,18,43.63,18,10.09,01,64.98,01
1999,12,19,9,10,415.98,19,390.55,06,813.00,18,44.43,18,10.36,01,64.44,01
1999,12,19,9,15,429.13,19,400.49,06,813.00,18,45.19,18,10.56,01,63.38,01
1999,12,19,9,20,441.77,23,412.15,06,817.00,22,46.12,22,10.70,01,63.13,01
1999,12,19,9,25,454.42,19,426.11,06,829.00,18,45.83,18,10.99,01,62.36,01
1999,12,19,9,30,467.06,15,440.77,06,843.00,14,45.31,14,11.20,01,61.49,01
1999,12,19,9,35,479.19,15,450.75,06,845.00,14,45.84,14,11.50,01,60.84,01
1999,12,19,9,40,491.01,19,459.93,06,846.00,18,46.28,18,11.74,01,60.78,01
1999,12,19,9,45,502.48,19,470.80,06,850.00,18,47.17,18,12.06,01,59.75,01
1999,12,19,9,50,512.95,15,483.43,06,858.00,14,47.99,14,12.23,01,59.54,01
1999,12,19,9,55,523.30,15,495.84,06,866.00,14,48.74,14,12.59,01,58.62,01
1999,12,19,10,0,534.74,19,502.77,06,865.00,18,48.87,18,12.71,01,58.34,01
1999,12,19,10,5,545.38,19,510.72,06,866.00,18,49.27,18,13.12,01,57.46,01
1999,12,19,10,10,554.81,19,518.99,06,868.00,18,49.73,18,13.35,01,57.02,01
1999,12,19,10,15,563.62,15,530.41,06,876.00,14,50.32,14,13.56,01,56.26,01
1999,12,19,10,20,572.54,15,540.85,06,884.00,14,50.12,14,13.66,01,56.08,01
1999,12,19,10,25,581.16,23,546.29,06,883.00,22,50.18,22,13.90,01,55.45,01
1999,12,19,10,30,589.59,23,552.13,06,883.00,22,50.40,22,13.92,01,55.48,01
1999,12,19,10,35,597.40,19,560.05,06,887.00,18,50.72,18,14.05,01,55.09,01
1999,12,19,10,40,604.82,19,571.16,06,896.00,18,51.61,18,14.31,01,54.34,01
1999,12,19,10,45,596.28,55,479.82,06,732.00,54,51.50,54,14.50,01,53.89,01
1999,12,19,10,50,618.57,91,219.84,06,286.40,90,50.85,90,14.78,01,52.87,01
1999,12,19,10,55,624.90,91,225.34,06,293.90,90,50.59,90,14.90,01,52.37,01
1999,12,19,11,0,630.63,91,230.52,06,301.20,90,50.17,90,15.04,01,51.36,01
1999,12,19,11,5,635.05,91,235.73,06,308.20,90,50.02,90,15.20,01,50.47,01
1999,12,19,11,10,639.89,91,240.81,06,314.70,90,50.11,90,15.35,01,49.86,01
1999,12,19,11,15,643.53,91,246.55,06,321.40,90,50.81,90,15.47,01,49.12,01
1999,12,19,11,20,646.98,91,248.29,06,321.50,90,51.63,90,15.60,01,48.35,01
1999,12,19,11,25,648.62,91,250.92,06,324.40,90,51.75,90,15.71,01,48.19,01
1999,12,19,11,30,650.68,91,254.63,06,329.90,90,51.45,90,15.97,01,46.33,01
1999,12,19,11,35,652.75,91,258.17,06,336.40,90,50.48,90,15.84,01,45.59,01
1999,12,19,11,40,653.82,91,263.51,06,344.70,90,50.30,90,16.15,01,44.81,01
1999,12,19,11,45,654.50,91,268.77,06,352.40,90,50.53,90,16.36,01,43.48,01
1999,12,19,11,50,653.88,91,272.07,06,358.30,90,50.04,90,16.29,01,43.66,01
1999,12,19,11,55,654.59,91,275.98,06,363.80,90,50.55,90,16.47,01,41.63,01
1999,12,19,12,0,655.21,91,280.21,06,371.80,90,49.97,90,16.58,01,40.58,01
1999,12,19,12,5,651.70,91,283.88,06,379.00,90,49.47,90,16.70,01,39.70,01
1999,12,19,12,10,649.92,91,288.50,06,387.00,90,49.60,90,16.83,01,39.02,01
1999,12,19,12,15,645.23,91,290.51,06,391.50,90,49.43,90,16.94,01,38.99,01
1999,12,19,12,20,642.47,91,292.86,06,396.40,90,49.53,90,17.20,01,37.87,01
1999,12,19,12,25,638.91,91,295.15,06,401.70,90,49.49,90,17.16,01,38.14,01
1999,12,19,12,30,634.35,91,297.98,06,408.50,90,49.26,90,17.32,01,37.30,01
1999,12,19,12,35,630.31,91,300.78,06,414.80,90,49.50,90,17.40,01,37.62,01
1999,12,19,12,40,625.57,91,301.69,06,417.40,90,50.27,90,17.58,01,36.43,01
1999,12,19,12,45,620.33,91,301.41,06,419.80,90,50.15,90,17.50,01,36.71,01
1999,12,19,12,50,612.88,91,301.65,06,421.30,90,51.26,90,17.26,01,37.14,01
1999,12,19,12,55,606.05,91,305.15,06,428.10,90,52.67,90,17.26,01,37.36,01
1999,12,19,13,0,598.21,91,306.80,06,432.00,90,54.15,90,17.42,01,36.56,01
1999,12,19,13,5,591.59,91,306.90,06,435.00,90,54.80,90,17.60,01,37.48,01
1999,12,19,13,10,584.07,91,306.65,06,437.40,90,55.64,90,17.68,01,36.47,01
1999,12,19,13,15,574.63,91,306.41,06,441.40,90,55.77,90,17.97,01,36.11,01
1999,12,19,13,20,568.43,91,307.06,06,449.20,90,54.86,90,17.84,01,36.57,01
1999,12,19,13,25,560.41,91,305.98,06,454.90,90,53.64,90,17.83,01,35.30,01
1999,12,19,13,30,550.78,91,303.66,06,457.00,90,53.40,90,17.97,01,34.37,01
1999,12,19,13,35,540.73,91,301.71,06,457.90,90,54.37,90,18.13,01,35.31,01
1999,12,19,13,40,532.41,91,299.53,06,462.90,90,53.09,90,18.17,01,34.38,01
1999,12,19,13,45,522.95,91,297.93,06,470.60,90,51.22,90,18.42,01,33.57,01
1999,12,19,13,50,510.82,91,293.42,06,470.20,90,50.90,90,18.41,01,32.68,01
1999,12,19,13,55,500.43,91,289.21,06,473.70,90,49.06,90,18.30,01,32.60,01
1999,12,19,14,0,492.00,91,286.53,06,477.30,90,48.92,90,18.27,01,33.96,01
1999,12,19,14,5,480.90,91,284.19,06,481.60,90,48.99,90,18.30,01,33.71,01
1999,12,19,14,10,468.14,91,280.32,06,485.20,90,48.11,90,18.33,01,32.86,01
1999,12,19,14,15,457.25,91,275.91,06,489.10,90,46.77,90,18.41,01,32.49,01
1999,12,19,14,20,444.40,91,270.42,06,489.20,90,46.32,90,18.49,01,32.61,01
1999,12,19,14,25,434.65,91,266.33,06,495.70,90,44.57,90,18.47,01,32.90,01
1999,12,19,14,30,423.46,91,262.02,06,499.80,90,43.93,90,18.71,01,32.44,01
1999,12,19,14,35,411.96,91,256.54,06,501.40,90,43.42,90,18.64,01,32.70,01
1999,12,19,14,40,400.15,91,250.23,06,503.10,90,42.23,90,18.70,01,32.47,01
1999,12,19,14,45,385.75,91,242.59,06,500.80,90,41.49,90,18.70,01,32.23,01
1999,12,19,14,50,369.90,91,235.80,06,501.80,90,40.40,90,18.72,01,32.21,01
1999,12,19,14,55,352.19,87,228.71,06,502.80,86,39.18,86,18.71,01,32.39,01
1999,12,19,15,0,333.52,83,220.37,06,503.00,82,37.15,82,18.62,01,31.67,01
1999,12,19,15,5,317.71,83,212.54,06,500.10,82,36.86,82,18.58,01,31.52,01
1999,12,19,15,10,301.44,79,204.01,06,496.30,78,36.22,78,18.64,01,31.66,01
1999,12,19,15,15,286.06,71,195.84,06,493.40,70,35.68,70,18.68,01,31.60,01
1999,12,19,15,20,271.16,67,187.77,06,491.50,66,34.96,66,18.68,01,31.74,01
1999,12,19,15,25,257.06,67,179.05,06,489.00,66,33.83,66,18.57,01,32.16,01
1999,12,19,15,30,243.34,67,169.35,06,483.80,66,32.53,66,18.57,01,31.84,01
1999,12,19,15,35,230.66,67,159.81,06,478.90,66,31.26,66,18.61,01,31.38,01
1999,12,19,15,40,218.37,71,150.64,06,472.70,70,30.65,70,18.65,01,31.47,01
1999,12,19,15,45,203.49,67,140.87,06,467.80,66,29.05,66,18.61,01,31.63,01
1999,12,19,15,50,186.49,63,130.70,06,461.50,62,27.30,62,18.64,01,31.52,01
1999,12,19,15,55,170.43,59,120.83,06,451.60,58,26.50,58,18.59,01,31.22,01
1999,12,19,16,0,153.55,55,110.28,06,440.40,54,25.05,54,18.44,01,31.50,01
1999,12,19,16,5,137.24,51,99.81,06,428.70,50,23.49,50,18.42,01,31.88,01
1999,12,19,16,10,121.96,01,89.49,06,416.00,01,21.95,01,18.30,01,31.79,01
1999,12,19,16,15,106.72,01,79.49,06,400.90,01,20.73,01,18.25,01,32.23,01
1999,12,19,16,20,90.79,01,68.83,06,381.50,01,18.99,01,18.24,01,32.26,01
1999,12,19,16,25,75.25,01,58.45,06,359.70,01,17.23,01,18.18,01,32.45,01
1999,12,19,16,30,60.51,01,48.28,06,338.20,01,14.97,01,18.09,01,32.62,01
1999,12,19,16,35,47.11,01,38.66,06,316.10,01,12.63,01,17.89,01,33.02,01
1999,12,19,16,40,33.08,01,28.78,06,285.70,01,9.87,01,17.76,01,33.09,01
1999,12,19,16,45,21.83,01,19.57,06,245.40,01,7.27,01,17.70,01,33.51,01
1999,12,19,16,50,11.34,01,11.80,06,198.90,01,4.98,01,17.48,01,34.73,01
1999,12,19,16,55,5.08,01,4.99,06,153.20,01,2.12,01,17.25,01,35.26,01
1999,12,19,17,0,0.32,01,-0.31,06,90.80,01,-0.66,01,16.99,01,35.77,01
1999,12,19,17,5,-2.52,01,0.00,06,5.94,01,-2.98,01,16.88,01,35.91,01
1999,12,19,17,10,-4.02,01,0.00,06,-1.15,01,-4.61,01,16.75,01,36.60,01
1999,12,19,17,15,-5.30,01,0.00,06,-1.47,01,-5.88,01,16.53,01,37.52,01
1999,12,19,17,20,-5.65,01,0.00,06,-1.20,01,-6.14,01,16.42,01,37.92,01
1999,12,19,17,25,-5.81,01,0.00,06,-1.14,01,-6.21,01,16.25,01,38.71,01
1999,12,19,17,30,-5.83,01,0.00,06,-1.04,01,-6.17,01,16.03,01,39.66,01
1999,12,19,17,35,-5.90,01,0.00,06,-1.17,01,-6.22,01,15.72,01,40.97,01
1999,12,19,17,40,-5.93,01,0.00,06,-1.02,01,-6.21,01,15.48,01,41.74,01
1999,12,19,17,45,-5.57,01,0.00,06,-0.58,01,-5.67,01,15.43,01,42.10,01
1999,12,19,17,50,-5.26,01,0.00,06,-0.45,01,-5.32,01,15.30,01,42.65,01
1999,12,19,17,55,-5.24,01,0.00,06,-0.30,01,-5.00,01,15.15,01,43.31,01
1999,12,19,18,0,-5.26,01,0.00,06,-0.39,01,-5.06,01,14.95,01,44.48,01
1999,12,19,18,5,-5.49,01,0.00,06,-0.55,01,-5.40,01,14.71,01,45.80,01
1999,12,19,18,10,-5.94,01,0.00,06,-0.70,01,-5.87,01,14.44,01,47.33,01
1999,12,19,18,15,-6.00,01,0.00,06,-0.79,01,-5.93,01,14.22,01,48.77,01
1999,12,19,18,20,-5.88,01,0.00,06,-0.69,01,-5.76,01,14.03,01,49.88,01
1999,12,19,18,25,-5.29,01,0.00,06,-0.24,01,-5.01,01,14.02,01,49.94,01
1999,12,19,18,30,-5.26,01,0.00,06,-0.29,01,-4.92,01,13.88,01,50.99,01
1999,12,19,18,35,-5.27,01,0.00,06,-0.18,01,-4.88,01,13.75,01,51.62,01
1999,12,19,18,40,-5.04,01,0.00,06,0.14,01,-4.64,01,13.75,01,51.42,01
1999,12,19,18,45,-4.91,01,0.00,06,0.27,01,-4.40,01,13.76,01,51.31,01
1999,12,19,18,50,-4.81,01,0.00,06,0.47,01,-4.17,01,13.74,01,51.27,01
1999,12,19,18,55,-4.24,01,0.00,06,0.95,01,-3.93,01,13.82,01,50.38,01
1999,12,19,19,0,-4.10,01,0.00,06,1.06,01,-3.85,01,13.90,01,50.11,01
1999,12,19,19,5,-4.67,01,0.00,06,0.71,01,-4.07,01,13.77,01,50.67,01
1999,12,19,19,10,-4.84,01,0.00,06,0.69,01,-4.15,01,13.70,01,50.74,01
1999,12,19,19,15,-4.82,01,0.00,06,0.69,01,-4.11,01,13.67,01,51.26,01
1999,12,19,19,20,-4.34,01,0.00,06,1.27,01,-3.88,01,13.71,01,50.51,01
1999,12,19,19,25,-3.72,01,0.00,06,1.89,01,-3.31,01,13.98,01,48.61,01
1999,12,19,19,30,-3.84,01,0.00,06,1.92,01,-3.50,01,14.08,01,48.21,01
1999,12,19,19,35,-4.30,01,0.00,06,1.64,01,-3.83,01,14.10,01,48.11,01
1999,12,19,19,40,-5.46,01,0.00,06,0.64,01,-5.22,01,13.90,01,49.92,01
1999,12,19,19,45,-5.97,01,0.00,06,-0.06,01,-5.88,01,13.01,01,53.93,01
1999,12,19,19,50,-5.62,01,0.00,06,-0.06,01,-5.65,01,12.79,01,54.58,01
1999,12,19,19,55,-5.48,01,0.00,06,0.08,01,-6.01,01,12.71,01,54.87,01
1999,12,19,20,0,-5.52,01,0.00,06,-0.19,01,-5.90,01,12.57,01,55.91,01
1999,12,19,20,5,-5.60,01,0.00,06,-0.58,01,-5.80,01,12.19,01,58.27,01
1999,12,19,20,10,-5.33,01,0.00,06,-0.64,01,-5.28,01,11.95,01,59.26,01
1999,12,19,20,15,-5.39,01,0.00,06,-0.72,01,-5.29,01,11.80,01,60.12,01
1999,12,19,20,20,-5.58,01,0.00,06,-0.90,01,-5.35,01,11.50,01,61.38,01
1999,12,19,20,25,-5.17,01,0.00,06,-0.47,01,-4.95,01,11.37,01,61.61,01
1999,12,19,20,30,-4.35,01,0.00,06,0.10,01,-4.09,01,11.58,01,60.36,01
1999,12,19,20,35,-3.33,01,0.00,06,1.31,01,-3.13,01,11.99,01,57.64,01
1999,12,19,20,40,-3.17,01,0.00,06,1.16,01,-2.92,01,12.24,01,56.58,01
1999,12,19,20,45,-3.45,01,0.00,06,1.16,01,-3.32,01,12.16,01,56.50,01
1999,12,19,20,50,-3.70,01,0.00,06,0.92,01,-3.62,01,12.12,01,56.91,01
1999,12,19,20,55,-4.24,01,0.00,06,0.58,01,-4.36,01,11.91,01,57.96,01
1999,12,19,21,0,-4.51,01,0.00,06,0.09,01,-4.74,01,11.59,01,59.34,01
1999,12,19,21,5,-4.51,01,0.00,06,-0.40,01,-4.63,01,11.27,01,61.27,01
1999,12,19,21,10,-4.93,01,0.00,06,-0.83,01,-5.12,01,10.83,01,63.40,01
1999,12,19,21,15,-4.88,01,0.00,06,-0.49,01,-5.09,01,10.62,01,64.39,01
1999,12,19,21,20,-4.55,01,0.00,06,-0.29,01,-4.70,01,10.63,01,64.08,01
1999,12,19,21,25,-3.76,01,0.00,06,0.47,01,-3.62,01,10.80,01,62.33,01
1999,12,19,21,30,-2.35,01,0.00,06,1.55,01,-2.12,01,11.32,01,59.40,01
1999,12,19,21,35,-1.89,01,0.00,06,1.78,01,-1.62,01,11.75,01,57.91,01
1999,12,19,21,40,-2.17,01,0.00,06,1.62,01,-2.03,01,11.81,01,56.77,01
1999,12,19,21,45,-2.23,01,0.00,06,1.60,01,-2.14,01,11.95,01,55.94,01
1999,12,19,21,50,-2.03,01,0.00,06,1.53,01,-2.00,01,12.04,01,56.18,01
1999,12,19,21,55,-2.80,01,0.00,06,1.00,01,-2.33,01,11.89,01,57.24,01
1999,12,19,22,0,-3.24,01,0.00,06,0.75,01,-2.91,01,11.78,01,57.55,01
1999,12,19,22,5,-3.55,01,0.00,06,0.44,01,-3.33,01,11.60,01,59.00,01
1999,12,19,22,10,-3.58,01,0.00,06,0.18,01,-3.35,01,11.39,01,60.93,01
1999,12,19,22,15,-3.76,01,0.00,06,-0.07,01,-3.51,01,11.06,01,62.40,01
1999,12,19,22,20,-3.69,01,0.00,06,-0.07,01,-3.51,01,10.98,01,62.83,01
1999,12,19,22,25,-3.67,01,0.00,06,0.05,01,-3.56,01,10.92,01,63.54,01
1999,12,19,22,30,-3.85,01,0.00,06,0.18,01,-3.68,01,10.93,01,63.38,01
1999,12,19,22,35,-4.50,01,0.00,06,-0.14,01,-4.58,01,10.81,01,64.24,01
1999,12,19,22,40,-4.59,01,0.00,06,-0.20,01,-4.82,01,10.59,01,65.23,01
1999,12,19,22,45,-4.79,01,0.00,06,-0.58,01,-4.66,01,10.30,01,68.37,01
1999,12,19,22,50,-4.93,01,0.00,06,-0.66,01,-4.61,01,10.01,01,70.20,01
1999,12,19,22,55,-4.13,01,0.00,06,-0.14,01,-3.87,01,9.97,01,68.51,01
1999,12,19,23,0,-3.16,01,0.00,06,0.43,01,-2.84,01,10.23,01,65.89,01
1999,12,19,23,5,-2.92,01,0.00,06,0.69,01,-2.52,01,10.41,01,65.03,01
1999,12,19,23,10,-3.44,01,0.00,06,0.35,01,-3.08,01,10.33,01,65.93,01
1999,12,19,23,15,-3.35,01,0.00,06,0.60,01,-2.94,01,10.27,01,64.74,01
1999,12,19,23,20,-2.90,01,0.00,06,0.80,01,-2.86,01,10.50,01,62.86,01
1999,12,19,23,25,-2.85,01,0.00,06,0.92,01,-2.56,01,10.65,01,62.63,01
1999,12,19,23,30,-2.80,01,0.00,06,0.85,01,-2.39,01,10.68,01,61.71,01
1999,12,19,23,35,-2.99,01,0.00,06,0.68,01,-2.58,01,10.73,01,61.41,01
1999,12,19,23,40,-3.40,01,0.00,06,0.41,01,-2.90,01,10.62,01,62.62,01
1999,12,19,23,45,-4.15,01,0.00,06,-0.63,01,-3.57,01,10.22,01,67.33,01
1999,12,19,23,50,-5.20,01,0.00,06,-1.07,01,-4.81,01,9.55,01,71.10,01
1999,12,19,23,55,-5.41,01,0.00,06,-1.32,01,-4.84,01,9.14,01,72.20,01
1999,12,20,0,0,-5.31,01,0.00,06,-1.26,01,-4.85,01,8.90,01,72.90,01
1999,12,20,0,5,-4.57,01,0.00,06,-0.99,01,-4.12,01,8.80,01,72.90,01
1999,12,20,0,10,-4.21,01,0.00,06,-0.62,01,-3.57,01,8.86,01,72.70,01
1999,12,20,0,15,-3.69,01,0.00,06,-0.46,01,-3.26,01,8.86,01,72.40,01
1999,12,20,0,20,-3.73,01,0.00,06,-0.33,01,-3.37,01,8.81,01,72.70,01
1999,12,20,0,25,-3.72,01,0.00,06,-0.34,01,-3.35,01,8.81,01,72.80,01
1999,12,20,0,30,-4.28,01,0.00,06,-0.50,01,-3.92,01,8.61,01,73.80,01
1999,12,20,0,35,-4.44,01,0.00,06,-0.51,01,-4.11,01,8.48,01,74.60,01
1999,12,20,0,40,-4.45,01,0.00,06,-0.55,01,-4.39,01,8.40,01,75.50,01
1999,12,20,0,45,-4.45,01,0.00,06,-0.43,01,-4.39,01,8.30,01,74.20,01
1999,12,20,0,50,-3.94,01,0.00,06,-0.09,01,-3.88,01,8.40,01,72.70,01
1999,12,20,0,55,-3.63,01,0.00,06,0.14,01,-3.28,01,8.56,01,72.30,01
1999,12,20,1,0,-3.61,01,0.00,06,0.23,01,-3.09,01,8.60,01,72.30,01
1999,12,20,1,5,-3.15,01,0.00,06,0.28,01,-3.09,01,8.63,01,71.30,01
1999,12,20,1,10,-2.87,01,0.00,06,0.35,01,-2.89,01,8.73,01,70.50,01
1999,12,20,1,15,-2.70,01,0.00,06,0.56,01,-2.48,01,8.83,01,69.08,01
1999,12,20,1,20,-2.73,01,0.00,06,0.59,01,-2.46,01,8.94,01,67.74,01
1999,12,20,1,25,-2.45,01,0.00,06,0.64,01,-2.07,01,9.06,01,66.84,01
1999,12,20,1,30,-2.43,01,0.00,06,0.53,01,-2.12,01,9.08,01,66.99,01
1999,12,20,1,35,-2.41,01,0.00,06,0.55,01,-1.87,01,9.14,01,66.49,01
1999,12,20,1,40,-2.59,01,0.00,06,0.30,01,-2.29,01,9.15,01,66.60,01
1999,12,20,1,45,-2.70,01,0.00,06,0.27,01,-2.21,01,9.03,01,66.18,01
1999,12,20,1,50,-2.79,01,0.00,06,-0.08,01,-2.54,01,8.95,01,67.39,01
1999,12,20,1,55,-2.62,01,0.00,06,0.38,01,-2.46,01,8.92,01,67.07,01
1999,12,20,2,0,-2.27,01,0.00,06,0.49,01,-2.11,01,9.05,01,66.20,01
1999,12,20,2,5,-2.47,01,0.00,06,0.22,01,-2.37,01,9.01,01,67.78,01
1999,12,20,2,10,-2.87,01,0.00,06,-0.19,01,-2.76,01,8.71,01,70.40,01
1999,12,20,2,15,-2.98,01,0.00,06,-0.22,01,-2.78,01,8.52,01,71.10,01
1999,12,20,2,20,-2.90,01,0.00,06,-0.31,01,-2.68,01,8.41,01,72.20,01
1999,12,20,2,25,-2.89,01,0.00,06,-0.23,01,-2.64,01,8.37,01,71.90,01
1999,12,20,2,30,-4.19,01,0.00,06,-1.39,01,-3.77,01,8.00,01,76.80,01
1999,12,20,2,35,-4.46,01,0.00,06,-1.13,01,-4.13,01,7.55,01,77.60,01
1999,12,20,2,40,-4.27,01,0.00,06,-1.02,01,-3.91,01,7.47,01,76.90,01
1999,12,20,2,45,-3.63,01,0.00,06,-0.50,01,-3.07,01,7.59,01,75.80,01
1999,12,20,2,50,-4.07,01,0.00,06,-0.94,01,-3.59,01,7.44,01,77.00,01
1999,12,20,2,55,-4.47,01,0.00,06,-1.18,01,-4.02,01,7.14,01,77.70,01
1999,12,20,3,0,-4.39,01,0.00,06,-1.11,01,-4.04,01,6.86,01,79.00,01
1999,12,20,3,5,-3.28,01,0.00,06,-0.04,01,-2.89,01,7.05,01,76.60,01
1999,12,20,3,10,-2.38,01,0.00,06,0.33,01,-2.21,01,7.39,01,75.40,01
1999,12,20,3,15,-3.36,01,0.00,06,-0.58,01,-2.95,01,7.07,01,77.50,01
1999,12,20,3,20,-2.93,01,0.00,06,0.38,01,-2.63,01,7.06,01,76.80,01
1999,12,20,3,25,-2.35,01,0.00,06,0.68,01,-1.83,01,7.34,01,76.20,01
1999,12,20,3,30,-2.38,01,0.00,06,0.66,01,-1.79,01,7.39,01,76.00,01
1999,12,20,3,35,-2.43,01,0.00,06,0.42,01,-2.16,01,7.39,01,76.20,01
1999,12,20,3,40,-2.48,01,0.00,06,0.42,01,-2.42,01,7.34,01,76.10,01
1999,12,20,3,45,-2.46,01,0.00,06,0.14,01,-2.32,01,7.34,01,76.40,01
1999,12,20,3,50,-2.87,01,0.00,06,-0.16,01,-2.67,01,7.19,01,77.50,01
1999,12,20,3,55,-2.78,01,0.00,06,-0.05,01,-2.66,01,7.14,01,77.90,01
1999,12,20,4,0,-2.54,01,0.00,06,0.10,01,-2.50,01,7.16,01,77.80,01
1999,12,20,4,5,-2.55,01,0.00,06,-0.09,01,-2.58,01,7.08,01,78.30,01
1999,12,20,4,10,-2.50,01,0.00,06,0.19,01,-2.50,01,7.12,01,78.10,01
1999,12,20,4,15,-2.52,01,0.00,06,0.03,01,-2.55,01,7.09,01,78.40,01
1999,12,20,4,20,-2.62,01,0.00,06,-0.14,01,-2.63,01,7.00,01,78.90,01
1999,12,20,4,25,-2.91,01,0.00,06,-0.40,01,-2.79,01,6.83,01,79.80,01
1999,12,20,4,30,-2.56,01,0.00,06,0.10,01,-2.50,01,6.88,01,79.60,01
1999,12,20,4,35,-2.43,01,0.00,06,0.20,01,-2.28,01,6.92,01,79.70,01
1999,12,20,4,40,-2.43,01,0.00,06,-0.10,01,-2.52,01,6.84,01,80.70,01
1999,12,20,4,45,-2.52,01,0.00,06,-0.31,01,-2.63,01,6.67,01,82.00,01
1999,12,20,4,50,-2.81,01,0.00,06,-0.46,01,-2.66,01,6.55,01,82.80,01
1999,12,20,4,55,-2.54,01,0.00,06,0.09,01,-2.62,01,6.66,01,81.90,01
1999,12,20,5,0,-2.91,01,0.00,06,-0.49,01,-2.69,01,6.52,01,82.80,01
1999,12,20,5,5,-2.74,01,0.00,06,-0.08,01,-2.62,01,6.48,01,82.70,01
1999,12,20,5,10,-2.79,01,0.00,06,-0.20,01,-2.64,01,6.45,01,82.70,01
1999,12,20,5,15,-2.54,01,0.00,06,0.22,01,-2.53,01,6.50,01,81.90,01
1999,12,20,5,20,-2.43,01,0.00,06,0.21,01,-1.98,01,6.57,01,81.40,01
1999,12,20,5,25,-2.43,01,0.00,06,-0.03,01,-2.28,01,6.53,01,81.70,01
1999,12,20,5,30,-2.43,01,0.00,06,0.21,01,-2.10,01,6.50,01,81.60,01
1999,12,20,5,35,-2.43,01,0.00,06,0.21,01,-1.98,01,6.55,01,81.60,01
1999,12,20,5,40,-2.58,01,0.00,06,-0.43,01,-2.41,01,6.42,01,82.60,01
1999,12,20,5,45,-2.83,01,0.00,06,-0.46,01,-2.68,01,6.21,01,83.30,01
1999,12,20,5,50,-2.76,01,0.00,06,-0.42,01,-2.65,01,6.18,01,83.40,01
1999,12,20,5,55,-3.42,01,0.00,06,-1.09,01,-3.11,01,6.02,01,84.00,01
1999,12,20,6,0,-4.07,01,0.00,06,-1.41,01,-4.07,01,5.62,01,85.40,01
1999,12,20,6,5,-4.23,01,0.00,06,-1.43,01,-4.31,01,5.42,01,86.00,01
1999,12,20,6,10,-4.03,01,0.00,06,-0.87,01,-3.97,01,5.36,01,86.60,01
1999,12,20,6,15,-3.44,01,0.00,06,-0.42,01,-3.23,01,5.48,01,86.00,01
1999,12,20,6,20,-3.34,01,0.00,06,-0.62,01,-3.00,01,5.40,01,86.30,01
1999,12,20,6,25,-2.49,01,0.00,06,-0.16,01,-2.55,01,5.45,01,85.90,01
1999,12,20,6,30,-2.43,01,0.00,06,-0.57,01,-2.34,01,5.32,01,86.40,01
1999,12,20,6,35,-1.94,01,0.00,06,-0.45,01,-1.70,01,5.19,01,86.50,01
1999,12,20,6,40,-0.23,01,0.00,06,-0.14,01,-0.08,01,5.17,01,86.50,01
1999,12,20,6,45,2.40,01,2.46,06,2.65,01,2.45,08,5.23,01,86.30,01
1999,12,20,6,50,6.04,01,5.74,06,16.36,01,5.45,01,5.29,01,85.80,01
1999,12,20,6,55,10.56,01,8.73,06,21.96,01,8.00,01,5.39,01,84.90,01
1999,12,20,7,0,17.40,01,12.42,06,32.84,01,10.80,01,5.56,01,83.90,01
1999,12,20,7,5,28.10,01,15.36,06,28.71,01,13.48,01,5.71,01,83.40,01
1999,12,20,7,10,34.61,01,18.98,06,42.50,01,15.52,01,5.74,01,83.20,01
