1998,12,12,23,50,-3.37,01,0.00,06,-0.04,01,-3.31,01,21.15,01,64.16,01
1998,12,12,23,55,-3.18,01,0.00,06,0.47,01,-3.27,01,21.18,01,63.91,01
1998,12,13,0,0,-3.41,01,0.00,06,0.25,01,-3.70,01,21.05,01,64.59,01
1998,12,13,0,5,-3.09,01,0.00,06,1.24,01,-3.32,01,21.26,01,63.98,01
1998,12,13,0,10,-3.43,01,0.00,06,0.35,01,-3.70,01,21.11,01,63.80,01
1998,12,13,0,15,-3.76,01,0.00,06,-0.07,01,-3.92,01,20.94,01,64.06,01
1998,12,13,0,20,-3.50,01,0.00,06,0.29,01,-3.78,01,20.88,01,64.36,01
1998,12,13,0,25,-3.44,01,0.00,06,0.41,01,-3.54,01,20.92,01,64.06,01
1998,12,13,0,30,-3.71,01,0.00,06,-0.09,01,-3.82,01,20.79,01,64.31,01
1998,12,13,0,35,-3.47,01,0.00,06,0.38,01,-3.79,01,20.77,01,64.69,01
1998,12,13,0,40,-3.30,01,0.00,06,0.23,01,-3.72,01,20.72,01,64.61,01
1998,12,13,0,45,-3.24,01,0.00,06,0.45,01,-3.55,01,20.63,01,65.09,01
1998,12,13,0,50,-3.13,01,0.00,06,0.76,01,-3.37,01,20.70,01,65.05,01
1998,12,13,0,55,-3.19,01,0.00,06,0.68,01,-3.46,01,20.74,01,64.94,01
1998,12,13,1,0,-3.73,01,0.00,06,0.23,01,-3.95,01,20.66,01,65.12,01
1998,12,13,1,5,-3.94,01,0.00,06,-0.15,01,-4.21,01,20.55,01,65.39,01
1998,12,13,1,10,-4.11,01,0.00,06,-0.03,01,-4.24,01,20.44,01,65.84,01
1998,12,13,1,15,-4.06,01,0.00,06,-0.14,01,-4.01,01,20.39,01,66.07,01
1998,12,13,1,20,-3.73,01,0.00,06,0.14,01,-3.71,01,20.52,01,65.95,01
1998,12,13,1,25,-3.86,01,0.00,06,-0.17,01,-3.83,01,20.34,01,65.76,01
1998,12,13,1,30,-3.85,01,0.00,06,0.45,01,-3.70,01,20.21,01,66.75,01
1998,12,13,1,35,-4.40,01,0.00,06,-0.30,01,-4.30,01,20.02,01,66.83,01
1998,12,13,1,40,-4.73,01,0.00,06,-0.60,01,-4.74,01,19.79,01,67.48,01
1998,12,13,1,45,-4.91,01,0.00,06,-0.77,01,-4.82,01,19.53,01,67.82,01
1998,12,13,1,50,-5.10,01,0.00,06,-1.70,01,-5.30,01,19.12,01,68.15,01
1998,12,13,1,55,-5.24,01,0.00,06,-1.11,01,-5.40,01,18.88,01,69.45,01
1998,12,13,2,0,-4.17,01,0.00,06,0.60,01,-4.31,01,19.16,01,70.20,01
1998,12,13,2,5,-3.68,01,0.00,06,0.20,01,-3.83,01,19.16,01,70.20,01
1998,12,13,2,10,-3.67,01,0.00,06,0.08,01,-3.66,01,18.98,01,70.60,01
1998,12,13,2,15,-3.52,01,0.00,06,0.05,01,-3.57,01,18.85,01,71.00,01
1998,12,13,2,20,-3.25,01,0.00,06,0.25,01,-3.47,01,18.79,01,71.30,01
1998,12,13,2,25,-3.07,01,0.00,06,1.30,01,-3.18,01,18.91,01,71.60,01
1998,12,13,2,30,-2.34,01,0.00,06,2.90,01,-2.53,01,19.47,01,71.00,01
1998,12,13,2,35,-2.16,01,0.00,06,3.43,01,-2.31,01,19.98,01,69.06,01
1998,12,13,2,40,-2.33,01,0.00,06,3.08,01,-2.37,01,20.19,01,68.19,01
1998,12,13,2,45,-2.67,01,0.00,06,2.26,01,-2.83,01,20.18,01,67.63,01
1998,12,13,2,50,-3.13,01,0.00,06,1.16,01,-3.16,01,19.98,01,67.64,01
1998,12,13,2,55,-3.32,01,0.00,06,0.35,01,-3.46,01,19.69,01,68.27,01
1998,12,13,3,0,-3.46,01,0.00,06,-0.07,01,-3.74,01,19.55,01,68.88,01
1998,12,13,3,5,-3.54,01,0.00,06,-0.20,01,-3.95,01,19.40,01,69.49,01
1998,12,13,3,10,-3.49,01,0.00,06,0.14,01,-3.96,01,19.33,01,70.50,01
1998,12,13,3,15,-3.18,01,0.00,06,0.96,01,-3.54,01,19.47,01,71.10,01
1998,12,13,3,20,-3.07,01,0.00,06,1.67,01,-3.19,01,19.64,01,71.20,01
1998,12,13,3,25,-2.82,01,0.00,06,2.19,01,-3.15,01,19.87,01,70.80,01
1998,12,13,3,30,-2.99,01,0.00,06,2.02,01,-3.16,01,19.97,01,70.10,01
1998,12,13,3,35,-3.05,01,0.00,06,2.21,01,-3.16,01,20.09,01,69.19,01
1998,12,13,3,40,-3.05,01,0.00,06,2.10,01,-3.16,01,20.20,01,67.82,01
1998,12,13,3,45,-2.93,01,0.00,06,2.43,01,-3.16,01,20.39,01,66.88,01
1998,12,13,3,50,-3.04,01,0.00,06,2.30,01,-3.19,01,20.53,01,66.03,01
1998,12,13,3,55,-3.10,01,0.00,06,2.01,01,-3.24,01,20.53,01,65.27,01
1998,12,13,4,0,-3.11,01,0.00,06,1.69,01,-3.33,01,20.44,01,64.15,01
1998,12,13,4,5,-3.32,01,0.00,06,0.96,01,-3.84,01,20.31,01,63.64,01
1998,12,13,4,10,-3.78,01,0.00,06,0.50,01,-4.00,01,20.17,01,62.95,01
1998,12,13,4,15,-3.95,01,0.00,06,-0.01,01,-4.40,01,19.98,01,61.84,01
1998,12,13,4,20,-4.34,01,0.00,06,-0.59,01,-4.75,01,19.73,01,61.33,01
1998,12,13,4,25,-4.66,01,0.00,06,-1.17,01,-4.85,01,19.42,01,61.56,01
1998,12,13,4,30,-4.70,01,0.00,06,-1.00,01,-4.89,01,19.24,01,62.02,01
1998,12,13,4,35,-4.19,01,0.00,06,-0.19,01,-4.61,01,19.23,01,61.14,01
1998,12,13,4,40,-3.28,01,0.00,06,1.35,01,-3.88,01,19.51,01,58.73,01
1998,12,13,4,45,-3.17,01,0.00,06,1.80,01,-3.71,01,19.68,01,57.16,01
1998,12,13,4,50,-3.27,01,0.00,06,1.15,01,-3.68,01,19.67,01,56.61,01
1998,12,13,4,55,-3.13,01,0.00,06,1.16,01,-3.57,01,19.67,01,55.60,01
1998,12,13,5,0,-3.23,01,0.00,06,0.74,01,-3.71,01,19.63,01,54.97,01
1998,12,13,5,5,-3.17,01,0.00,06,0.51,01,-3.65,01,19.55,01,54.71,01
1998,12,13,5,10,-3.30,01,0.00,06,0.55,01,-3.86,01,19.57,01,53.89,01
1998,12,13,5,15,-3.30,01,0.00,06,0.84,01,-3.94,01,19.64,01,52.35,01
1998,12,13,5,20,-3.30,01,0.00,06,1.12,01,-3.81,01,19.70,01,51.08,01
1998,12,13,5,25,-4.23,01,0.00,06,-0.66,01,-4.65,01,19.25,01,52.17,01
1998,12,13,5,30,-4.51,01,0.00,06,-1.20,01,-4.77,01,18.95,01,52.32,01
1998,12,13,5,35,-4.69,01,0.00,06,-1.71,01,-4.94,01,18.60,01,52.81,01
1998,12,13,5,40,-3.90,01,0.00,06,-0.14,01,-4.23,01,18.63,01,50.52,01
1998,12,13,5,45,-3.10,01,0.00,06,1.78,01,-3.20,01,19.19,01,46.32,01
1998,12,13,5,50,-3.13,01,0.00,06,1.47,01,-3.45,01,19.36,01,44.24,01
1998,12,13,5,55,-3.21,01,0.00,06,1.28,01,-3.71,01,19.41,01,42.50,01
1998,12,13,6,0,-3.13,01,0.00,06,1.52,01,-3.59,01,19.50,01,40.56,01
1998,12,13,6,5,-3.58,01,0.00,06,0.74,01,-4.01,01,19.53,01,40.12,01
1998,12,13,6,10,-4.12,01,0.00,06,0.00,01,-4.64,01,19.27,01,40.28,01
1998,12,13,6,15,-3.80,01,0.00,06,0.07,01,-4.21,01,19.21,01,37.93,01
1998,12,13,6,20,-3.53,01,0.00,06,0.29,01,-4.00,01,19.21,01,35.75,01
1998,12,13,6,25,-4.03,01,0.00,06,-0.55,01,-4.46,01,18.95,01,35.14,01
1998,12,13,6,30,-4.36,01,0.00,06,-0.65,01,-4.67,01,18.75,01,34.55,01
1998,12,13,6,35,-3.90,01,0.00,06,-0.51,01,-4.25,01,18.69,01,34.79,01
1998,12,13,6,40,-3.54,01,0.00,06,-0.56,01,-3.82,01,18.57,01,35.45,01
1998,12,13,6,45,-2.63,01,0.00,06,0.16,01,-2.85,01,18.62,01,35.58,01
1998,12,13,6,50,-1.42,01,0.00,06,-0.17,01,-1.64,01,18.54,01,36.20,01
1998,12,13,6,55,0.64,01,0.30,06,-0.38,01,0.30,01,18.28,01,35.94,01
1998,12,13,7,0,5.42,01,4.88,06,4.94,01,4.78,01,18.91,01,32.53,01
1998,12,13,7,5,12.43,01,13.94,06,70.60,01,11.38,01,19.11,01,31.05,01
1998,12,13,7,10,21.52,01,28.18,06,154.70,01,19.93,01,19.01,01,30.23,01
1998,12,13,7,15,32.81,01,46.68,06,228.10,01,30.56,01,19.07,01,28.69,01
1998,12,13,7,20,46.15,01,67.86,06,293.50,01,41.99,01,19.22,01,27.96,01
1998,12,13,7,25,59.82,01,92.74,06,353.20,01,55.43,01,19.39,01,27.85,01
1998,12,13,7,30,74.27,01,120.10,06,403.70,01,70.40,01,19.56,01,27.45,01
1998,12,13,7,35,89.54,01,148.42,06,447.10,01,85.60,01,19.69,01,27.47,01
1998,12,13,7,40,104.60,01,176.97,06,486.40,01,100.20,01,19.56,01,30.99,01
1998,12,13,7,45,120.51,01,205.31,06,522.80,01,113.80,01,19.11,01,32.82,01
1998,12,13,7,50,136.82,90,234.65,06,554.10,91,128.20,91,19.02,01,34.78,01
1998,12,13,7,55,154.89,90,267.94,06,587.10,91,145.20,91,18.97,01,34.99,01
1998,12,13,8,0,171.95,02,302.74,06,619.20,02,162.90,08,19.19,01,33.91,01
1998,12,13,8,5,188.19,02,335.00,06,644.20,02,178.80,08,19.65,01,32.53,01
1998,12,13,8,10,206.44,02,367.73,06,669.80,02,194.30,08,20.35,01,31.63,01
1998,12,13,8,15,224.55,02,400.06,06,690.30,02,210.10,08,20.46,01,34.04,01
1998,12,13,8,20,242.19,02,434.09,06,711.00,02,227.00,08,20.70,01,35.24,01
1998,12,13,8,25,258.65,02,467.50,06,728.00,02,243.90,08,20.74,01,35.58,01
1998,12,13,8,30,274.76,02,501.89,06,745.00,02,261.40,08,21.24,01,34.38,01
1998,12,13,8,35,292.67,02,536.93,06,759.00,02,280.20,08,21.52,01,33.47,01
1998,12,13,8,40,309.82,02,569.58,06,770.00,02,297.40,08,21.71,01,32.78,01
1998,12,13,8,45,325.89,02,603.95,06,785.00,02,314.70,08,21.98,01,32.36,01
1998,12,13,8,50,342.15,02,638.04,06,796.00,02,333.00,08,22.71,01,30.71,01
1998,12,13,8,55,357.67,02,672.16,06,807.00,02,351.20,08,23.52,01,29.33,01
1998,12,13,9,0,370.46,02,706.21,06,820.00,02,368.40,08,23.73,01,28.34,01
1998,12,13,9,5,382.35,02,738.75,06,831.00,02,384.80,08,23.34,01,28.37,01
1998,12,13,9,10,397.80,02,769.20,06,840.00,02,399.90,08,23.37,01,27.50,01
1998,12,13,9,15,415.11,02,797.01,06,848.00,02,412.80,08,23.64,01,27.24,01
1998,12,13,9,20,426.92,02,823.80,06,853.00,02,426.10,08,24.04,01,24.70,01
1998,12,13,9,25,440.78,02,851.43,06,860.00,02,439.40,08,24.24,01,23.84,01
1998,12,13,9,30,453.02,02,874.34,06,859.00,02,452.00,08,24.65,01,22.60,01
1998,12,13,9,35,468.33,02,903.31,06,866.00,02,466.90,08,24.98,01,22.73,01
1998,12,13,9,40,484.89,02,931.27,06,873.00,02,480.90,08,25.72,01,21.99,01
1998,12,13,9,45,500.99,02,959.69,06,882.00,02,494.40,08,26.16,01,20.20,01
1998,12,13,9,50,516.26,02,988.72,06,891.00,02,508.60,08,27.02,01,18.52,01
1998,12,13,9,55,529.06,02,1015.42,06,897.00,02,522.20,08,28.01,01,17.91,01
1998,12,13,10,0,542.58,02,1045.84,06,906.00,02,538.00,08,28.04,01,17.36,01
1998,12,13,10,5,554.97,02,1076.32,06,916.00,02,553.40,08,27.79,01,16.14,01
1998,12,13,10,10,566.74,02,1100.90,06,920.00,02,566.50,08,27.83,01,15.12,01
1998,12,13,10,15,580.24,02,1124.24,06,924.00,02,578.60,08,27.98,01,14.88,01
1998,12,13,10,20,596.27,02,1147.04,06,928.00,02,590.40,08,28.19,01,14.37,01
1998,12,13,10,25,612.13,02,1167.87,06,931.00,02,601.10,08,28.30,01,14.47,01
1998,12,13,10,30,626.88,02,1186.38,06,932.00,02,611.00,08,28.32,01,14.48,01
1998,12,13,10,35,640.92,02,1204.71,06,934.00,02,620.40,08,28.49,01,14.46,01
1998,12,13,10,40,652.84,02,1222.55,06,937.00,02,629.00,08,28.55,01,14.40,01
1998,12,13,10,45,662.76,02,1241.28,06,942.00,02,637.50,08,28.69,01,14.57,01
1998,12,13,10,50,669.46,02,1255.98,06,944.00,02,644.20,08,28.80,01,15.07,01
1998,12,13,10,55,675.40,02,1270.51,06,945.00,02,651.70,08,28.97,01,15.33,01
1998,12,13,11,0,681.26,02,1287.26,06,949.00,02,659.80,08,29.23,01,15.44,01
1998,12,13,11,5,686.21,02,1301.37,06,951.00,02,666.90,08,29.54,01,15.21,01
1998,12,13,11,10,689.57,02,1316.11,06,954.00,02,674.30,08,29.78,01,14.65,01
1998,12,13,11,15,692.64,02,1330.43,06,956.00,02,682.30,08,29.78,01,14.29,01
1998,12,13,11,20,690.40,02,1339.10,06,958.00,02,685.00,08,30.09,01,14.11,01
1998,12,13,11,25,689.27,02,1344.58,06,955.00,02,688.30,08,30.40,01,14.14,01
1998,12,13,11,30,692.87,02,1357.79,06,959.00,02,694.90,08,30.73,01,14.20,01
1998,12,13,11,35,696.37,02,1366.67,06,958.00,02,701.00,08,30.75,01,14.27,01
1998,12,13,11,40,698.39,02,1371.68,06,955.00,02,705.00,08,31.02,01,13.77,01
1998,12,13,11,45,699.61,02,1376.68,06,954.00,02,708.00,08,30.98,01,13.96,01
1998,12,13,11,50,703.75,02,1384.40,06,956.00,02,712.00,08,31.24,01,14.04,01
1998,12,13,11,55,708.70,02,1392.74,06,958.00,02,717.00,08,31.27,01,13.91,01
1998,12,13,12,0,713.66,02,1394.88,06,956.00,02,719.00,08,31.19,01,14.11,01
1998,12,13,12,5,719.64,02,1402.17,06,959.00,02,723.00,08,31.21,01,14.40,01
1998,12,13,12,10,724.63,02,1405.94,06,959.00,02,726.00,08,31.50,01,13.81,01
1998,12,13,12,15,729.63,02,1406.91,06,957.00,02,728.00,08,31.43,01,13.87,01
1998,12,13,12,20,731.63,02,1407.62,06,958.00,02,728.00,08,31.55,01,13.87,01
1998,12,13,12,25,735.65,01,1412.78,06,963.00,08,730.00,08,31.61,01,13.51,01
1998,12,13,12,30,736.68,01,1409.58,06,961.00,08,729.00,08,31.76,01,13.35,01
1998,12,13,12,35,735.71,02,1405.28,06,958.00,02,728.00,08,32.04,01,13.49,01
1998,12,13,12,40,731.76,02,1397.49,06,952.00,02,726.00,08,32.07,01,13.31,01
1998,12,13,12,45,727.81,02,1393.56,06,952.00,02,724.00,08,32.06,01,13.20,01
1998,12,13,12,50,720.86,02,1382.44,06,948.00,02,718.00,08,32.19,01,13.17,01
1998,12,13,12,55,717.94,02,1374.66,06,945.00,02,715.00,08,32.34,01,13.16,01
1998,12,13,13,0,718.04,02,1368.91,06,944.00,02,713.00,08,32.43,01,12.95,01
1998,12,13,13,5,715.13,02,1357.34,06,938.00,02,709.00,08,32.49,01,13.19,01
1998,12,13,13,10,711.24,02,1351.93,06,940.00,02,706.00,08,32.56,01,13.10,01
1998,12,13,13,15,704.34,02,1339.04,06,936.00,02,700.00,08,32.85,01,12.94,01
1998,12,13,13,20,698.76,02,1328.69,06,933.00,02,696.20,08,32.97,01,12.17,01
1998,12,13,13,25,691.38,02,1317.03,06,933.00,02,689.40,08,33.00,01,12.00,01
1998,12,13,13,30,685.41,02,1302.74,06,929.00,02,683.00,08,32.92,01,12.20,01
1998,12,13,13,35,682.06,02,1290.46,06,927.00,02,677.60,08,32.94,01,12.81,01
1998,12,13,13,40,677.51,02,1272.83,06,921.00,02,669.80,08,32.91,01,14.69,01
1998,12,13,13,45,675.59,02,1261.71,06,921.00,02,664.90,08,32.89,01,15.19,01
1998,12,13,13,50,670.90,02,1249.39,06,922.00,02,658.50,08,32.78,01,15.89,01
1998,12,13,13,55,661.49,02,1230.21,06,917.00,02,649.40,08,32.68,01,21.57,01
1998,12,13,14,0,652.38,02,1209.52,06,910.00,02,640.30,08,32.11,01,25.49,01
1998,12,13,14,5,643.18,02,1192.13,06,910.00,02,630.40,08,31.61,01,26.52,01
1998,12,13,14,10,630.96,02,1169.26,06,905.00,02,618.40,08,31.95,01,31.04,01
1998,12,13,14,15,618.53,02,1146.16,06,899.00,02,607.00,08,31.83,01,34.33,01
1998,12,13,14,20,602.68,02,1115.22,06,886.00,02,592.10,08,31.49,01,35.24,01
1998,12,13,14,25,592.06,02,1097.25,06,887.00,02,582.10,08,31.45,01,34.80,01
1998,12,13,14,30,577.01,02,1067.97,06,877.00,02,567.40,08,31.21,01,35.30,01
1998,12,13,14,35,563.86,02,1044.86,06,873.00,02,555.60,08,30.85,01,36.97,01
1998,12,13,14,40,546.54,02,1018.09,06,866.00,02,542.00,08,30.94,01,38.61,01
1998,12,13,14,45,529.56,02,994.07,06,861.00,02,530.20,08,30.93,01,38.76,01
1998,12,13,14,50,511.13,02,967.55,06,855.00,02,516.60,08,30.66,01,39.33,01
1998,12,13,14,55,490.72,02,935.83,06,845.00,02,500.00,08,30.38,01,39.40,01
1998,12,13,15,0,472.83,02,909.31,06,842.00,02,485.10,08,30.53,01,38.99,01
1998,12,13,15,5,454.04,02,878.05,06,834.00,02,468.10,08,30.59,01,38.30,01
1998,12,13,15,10,435.57,02,847.40,06,828.00,02,450.80,08,30.52,01,37.18,01
1998,12,13,15,15,417.54,12,814.08,06,818.00,13,432.80,08,30.53,01,37.07,01
1998,12,13,15,20,401.76,12,782.85,06,811.00,13,415.50,08,30.57,01,36.06,01
1998,12,13,15,25,387.12,16,748.78,06,799.00,17,397.60,08,30.63,01,35.31,01
1998,12,13,15,30,373.40,12,716.89,06,790.00,13,380.50,08,30.65,01,34.48,01
1998,12,13,15,35,359.90,12,685.03,06,780.00,13,363.80,08,30.73,01,34.03,01
1998,12,13,15,40,345.49,12,653.04,06,769.00,13,347.30,08,30.52,01,34.03,01
1998,12,13,15,45,329.98,02,619.71,06,756.00,02,330.10,08,30.62,01,33.49,01
1998,12,13,15,50,315.12,02,584.37,06,740.00,02,311.80,08,30.68,01,35.40,01
1998,12,13,15,55,298.19,02,548.73,06,726.00,02,292.20,08,30.51,01,35.81,01
1998,12,13,16,0,278.16,02,512.10,06,711.00,02,271.70,08,30.56,01,34.75,01
1998,12,13,16,5,257.55,02,476.01,06,693.60,02,252.20,08,30.42,01,34.78,01
1998,12,13,16,10,239.96,12,440.65,06,676.70,13,232.90,08,30.28,01,35.40,01
1998,12,13,16,15,223.56,90,406.34,06,660.00,91,214.20,91,30.22,01,35.97,01
1998,12,13,16,20,206.50,90,373.52,06,642.50,91,196.80,91,30.35,01,37.23,01
1998,12,13,16,25,188.68,90,339.63,06,618.40,91,179.60,91,30.26,01,38.47,01
1998,12,13,16,30,171.02,90,308.58,06,596.20,91,164.10,91,30.04,01,39.58,01
1998,12,13,16,35,154.20,90,278.93,06,571.70,91,149.90,91,29.83,01,41.18,01
1998,12,13,16,40,139.10,90,251.35,06,551.20,91,136.20,91,29.69,01,40.01,01
1998,12,13,16,45,124.41,90,223.08,06,525.50,91,122.20,91,29.75,01,41.24,01
1998,12,13,16,50,110.78,90,197.11,06,499.80,91,109.70,91,29.62,01,40.93,01
1998,12,13,16,55,96.10,01,170.54,06,470.20,01,96.40,01,29.47,01,41.10,01
1998,12,13,17,0,82.40,01,145.93,06,442.60,01,83.80,01,29.48,01,42.91,01
1998,12,13,17,5,69.71,01,121.46,06,402.20,01,72.00,01,29.37,01,42.31,01
1998,12,13,17,10,58.99,01,97.32,06,358.10,01,59.54,01,29.29,01,40.35,01
1998,12,13,17,15,48.41,01,77.31,06,310.70,01,49.97,01,29.17,01,40.22,01
1998,12,13,17,20,37.32,01,57.09,06,254.10,01,39.16,01,29.07,01,41.51,01
1998,12,13,17,25,26.85,01,37.71,06,192.30,01,27.48,01,28.94,01,41.01,01
1998,12,13,17,30,16.51,01,20.97,06,123.80,01,16.50,01,28.90,01,39.79,01
1998,12,13,17,35,7.87,01,9.08,06,62.38,01,7.87,01,28.75,01,39.41,01
1998,12,13,17,40,1.64,01,1.71,06,18.44,01,1.65,01,28.49,01,40.24,01
1998,12,13,17,45,-2.15,01,0.00,06,-0.72,01,-2.14,01,28.27,01,40.80,01
1998,12,13,17,50,-4.43,01,0.00,06,-1.71,01,-4.50,01,28.08,01,40.42,01
1998,12,13,17,55,-6.15,01,0.00,06,-1.97,01,-6.14,01,27.80,01,40.86,01
1998,12,13,18,0,-6.65,01,0.00,06,-2.03,01,-6.69,01,27.52,01,41.93,01
1998,12,13,18,5,-6.73,01,0.00,06,-1.97,01,-6.70,01,27.26,01,43.27,01
1998,12,13,18,10,-6.63,01,0.00,06,-1.67,01,-6.66,01,27.11,01,44.84,01
1998,12,13,18,15,-6.62,01,0.00,06,-1.55,01,-6.59,01,26.97,01,46.09,01
1998,12,13,18,20,-6.92,01,0.00,06,-1.77,01,-6.67,01,26.70,01,47.03,01
1998,12,13,18,25,-7.42,01,0.00,06,-1.96,01,-7.09,01,26.34,01,48.24,01
1998,12,13,18,30,-7.66,01,0.00,06,-1.80,01,-7.45,01,26.10,01,49.11,01
1998,12,13,18,35,-7.61,01,0.00,06,-1.71,01,-7.40,01,25.90,01,49.67,01
1998,12,13,18,40,-7.25,01,0.00,06,-1.71,01,-6.84,01,25.74,01,50.13,01
1998,12,13,18,45,-6.84,01,0.00,06,-1.63,01,-6.71,01,25.64,01,50.30,01
1998,12,13,18,50,-6.78,01,0.00,06,-1.62,01,-6.65,01,25.50,01,50.14,01
1998,12,13,18,55,-6.30,01,0.00,06,-1.47,01,-5.96,01,25.38,01,49.60,01
1998,12,13,19,0,-5.80,01,0.00,06,-1.12,01,-5.48,01,25.22,01,48.98,01
1998,12,13,19,5,-5.31,01,0.00,06,-0.82,01,-5.02,01,25.05,01,48.93,01
1998,12,13,19,10,-5.03,01,0.00,06,-0.67,01,-4.80,01,24.86,01,49.88,01
1998,12,13,19,15,-4.50,01,0.00,06,0.07,01,-4.29,01,24.89,01,49.85,01
1998,12,13,19,20,-4.34,01,0.00,06,0.24,01,-4.20,01,24.87,01,49.24,01
1998,12,13,19,25,-4.32,01,0.00,06,-0.68,01,-4.19,01,24.84,01,48.95,01
1998,12,13,19,30,-4.58,01,0.00,06,-0.48,01,-4.35,01,24.67,01,49.26,01
1998,12,13,19,35,-4.43,01,0.00,06,-0.43,01,-4.31,01,24.54,01,50.58,01
1998,12,13,19,40,-4.24,01,0.00,06,-0.14,01,-4.06,01,24.50,01,51.81,01
1998,12,13,19,45,-4.23,01,0.00,06,0.01,01,-3.81,01,24.46,01,52.88,01
1998,12,13,19,50,-4.25,01,0.00,06,-0.09,01,-4.14,01,24.36,01,53.51,01
1998,12,13,19,55,-4.32,01,0.00,06,0.16,01,-4.29,01,24.24,01,53.97,01
1998,12,13,20,0,-4.07,01,0.00,06,0.77,01,-3.77,01,24.28,01,54.03,01
1998,12,13,20,5,-4.23,01,0.00,06,-0.30,01,-4.33,01,23.98,01,53.42,01
1998,12,13,20,10,-4.31,01,0.00,06,-0.53,01,-4.38,01,23.75,01,52.35,01
1998,12,13,20,15,-4.15,01,0.00,06,-0.08,01,-4.35,01,23.74,01,51.68,01
1998,12,13,20,20,-4.18,01,0.00,06,-0.09,01,-4.38,01,23.70,01,51.97,01
1998,12,13,20,25,-4.39,01,0.00,06,-0.31,01,-4.60,01,23.61,01,52.96,01
1998,12,13,20,30,-4.33,01,0.00,06,0.00,01,-4.54,01,23.59,01,53.88,01
1998,12,13,20,35,-4.29,01,0.00,06,0.06,01,-4.50,01,23.56,01,54.69,01
1998,12,13,20,40,-4.14,01,0.00,06,0.34,01,-4.41,01,23.55,01,55.35,01
1998,12,13,20,45,-3.90,01,0.00,06,0.61,01,-4.31,01,23.57,01,56.70,01
1998,12,13,20,50,-3.58,01,0.00,06,0.40,01,-4.13,01,23.53,01,57.43,01
1998,12,13,20,55,-3.89,01,0.00,06,-0.07,01,-4.31,01,23.37,01,58.33,01
1998,12,13,21,0,-4.15,01,0.00,06,-0.33,01,-4.41,01,23.23,01,59.04,01
1998,12,13,21,5,-4.50,01,0.00,06,-0.35,01,-4.71,01,23.15,01,60.04,01
1998,12,13,21,10,-4.33,01,0.00,06,0.31,01,-4.54,01,23.17,01,60.45,01
1998,12,13,21,15,-3.90,01,0.00,06,0.49,01,-4.16,01,23.19,01,60.01,01
1998,12,13,21,20,-3.92,01,0.00,06,0.44,01,-4.29,01,23.16,01,60.00,01
1998,12,13,21,25,-4.03,01,0.00,06,0.42,01,-4.37,01,23.10,01,60.39,01
1998,12,13,21,30,-3.67,01,0.00,06,0.64,01,-4.14,01,23.07,01,61.07,01
1998,12,13,21,35,-3.61,01,0.00,06,0.34,01,-4.08,01,22.99,01,61.85,01
1998,12,13,21,40,-3.94,01,0.00,06,0.18,01,-4.29,01,22.91,01,62.55,01
1998,12,13,21,45,-3.96,01,0.00,06,0.31,01,-4.36,01,22.88,01,63.15,01
1998,12,13,21,50,-4.10,01,0.00,06,0.47,01,-4.37,01,22.88,01,63.53,01
1998,12,13,21,55,-3.53,01,0.00,06,1.14,01,-3.62,01,23.02,01,62.81,01
1998,12,13,22,0,-4.01,01,0.00,06,-0.07,01,-3.91,01,22.79,01,63.02,01
1998,12,13,22,5,-3.99,01,0.00,06,0.18,01,-4.08,01,22.70,01,63.08,01
1998,12,13,22,10,-5.36,01,0.00,06,-1.49,01,-5.49,01,22.31,01,62.66,01
1998,12,13,22,15,-5.76,01,0.00,06,-0.77,01,-6.02,01,21.99,01,64.59,01
1998,12,13,22,20,-4.83,01,0.00,06,-0.42,01,-5.22,01,22.08,01,64.27,01
1998,12,13,22,25,-4.93,01,0.00,06,-0.68,01,-5.14,01,22.03,01,64.26,01
1998,12,13,22,30,-4.90,01,0.00,06,-0.50,01,-5.14,01,22.04,01,64.36,01
1998,12,13,22,35,-5.21,01,0.00,06,-1.21,01,-5.45,01,21.80,01,63.55,01
1998,12,13,22,40,-5.05,01,0.00,06,-0.75,01,-5.07,01,21.56,01,65.29,01
1998,12,13,22,45,-4.18,01,0.00,06,-0.27,01,-4.16,01,21.31,01,65.66,01
1998,12,13,22,50,-3.52,01,0.00,06,0.58,01,-3.40,01,21.38,01,65.73,01
1998,12,13,22,55,-4.88,01,0.00,06,-0.82,01,-4.64,01,21.17,01,64.86,01
1998,12,13,23,0,-5.47,01,0.00,06,-0.80,01,-5.23,01,20.89,01,65.63,01
1998,12,13,23,5,-5.30,01,0.00,06,-1.51,01,-5.05,01,20.39,01,66.13,01
1998,12,13,23,10,-4.89,01,0.00,06,-0.79,01,-4.75,01,20.25,01,67.52,01
1998,12,13,23,15,-4.33,01,0.00,06,-0.76,01,-4.37,01,20.30,01,67.82,01
1998,12,13,23,20,-4.24,01,0.00,06,-1.00,01,-4.28,01,20.00,01,67.58,01
1998,12,13,23,25,-3.85,01,0.00,06,-0.23,01,-4.00,01,19.89,01,68.81,01
1998,12,13,23,30,-3.15,01,0.00,06,-0.44,01,-3.48,01,19.76,01,68.83,01
1998,12,13,23,35,-2.37,01,0.00,06,1.90,01,-2.82,01,20.16,01,70.90,01
1998,12,13,23,40,-2.36,01,0.00,06,1.98,01,-2.53,01,20.62,01,69.82,01
1998,12,13,23,45,-3.02,01,0.00,06,0.91,01,-3.26,01,20.48,01,69.06,01
