2004,02,17,19,35,0.33,1,-0.08,1,0.02,01,3.05,1,104.8,1,2.77,1,4.37,1,3.3,1,7.46,1,1021.8,1
2004,02,17,19,40,0.19,1,-0.09,1,0,01,3.04,1,104.8,1,2.79,1,5.24,1,23.89,1,7.92,1,1021.5,1
2004,02,17,19,45,-0.11,1,-0.04,1,-0.18,01,3.07,1,104.8,1,2.79,1,4.47,1,14.05,1,7.46,1,1021.5,1
2004,02,17,19,50,-0.32,1,0.12,1,-0.18,01,3.1,1,104.8,1,2.79,1,4.44,1,10.22,1,7.39,1,1021.5,1
2004,02,17,19,55,-0.14,1,0.1,1,-0.06,01,3.12,1,104.8,1,2.81,1,5.42,1,13.57,1,8.07,1,1021.3,1
2004,02,17,20,00,0.02,1,0.05,1,-0.03,01,3.11,1,104.7,1,2.81,1,4.34,1,17.1,1,7.77,1,1021.3,1
2004,02,17,20,05,-0.16,1,0.06,1,-0.06,01,3.1,1,104.9,1,2.82,1,4.68,1,8.53,1,8.68,1,1021.3,1
2004,02,17,20,10,0.06,1,0.26,1,-0.01,01,3.16,1,105,1,2.82,1,4.65,1,8.55,1,7.77,1,1021.3,1
2004,02,17,20,15,0.02,1,0.19,1,-0.01,01,3.17,1,104.9,1,2.84,1,3.69,1,5.71,1,7.39,1,1021.5,1
2004,02,17,20,20,0.31,1,0.34,1,0,01,3.2,1,104.9,1,2.84,1,4.99,1,3.27,1,7.85,1,1021.5,1
2004,02,17,20,25,0.33,1,0.34,1,0.02,01,3.21,1,104.7,1,2.85,1,4.74,1,4,1,7.16,1,1021.5,1
2004,02,17,20,30,0.33,1,0.3,1,0.03,01,3.23,1,104.5,1,2.86,1,4.97,1,357.2,1,9.45,1,1021.5,1
2004,02,17,20,35,0.31,1,0.06,1,0.12,01,3.23,1,104.3,1,2.87,1,4.91,1,7.4,1,7.24,1,1021.5,1
2004,02,17,20,40,0.33,1,0.32,1,0.05,01,3.23,1,104.3,1,2.88,1,5.1,1,3.31,1,7.39,1,1021.4,1
2004,02,17,20,45,0.33,1,0.23,1,0.01,01,3.22,1,104.3,1,2.89,1,4.62,1,11.93,1,6.7,1,1021.3,1
2004,02,17,20,50,0.33,1,0.33,1,0.02,01,3.2,1,104.2,1,2.89,1,4.71,1,358.8,1,7.01,1,1021.4,1
2004,02,17,20,55,0.16,1,0.2,1,0,01,3.19,1,104.2,1,2.91,1,3.7,1,355.1,1,6.63,1,1021.4,1
2004,02,17,21,00,-0.02,1,0.16,1,-0.01,01,3.14,1,104.4,1,2.92,1,3.99,1,347.8,1,6.78,1,1021.4,1
2004,02,17,21,05,0.04,1,0.33,1,0,01,3.12,1,104.4,1,2.92,1,4.48,1,355.9,1,6.93,1,1021.4,1
2004,02,17,21,10,0.11,1,0.39,1,0,01,3.07,1,104.6,1,2.94,1,4.22,1,344.6,1,6.78,1,1021.3,1
2004,02,17,21,15,-0.13,1,0.3,1,-0.01,01,3.02,1,104.6,1,2.94,1,4.22,1,335.1,1,6.47,1,1021.3,1
2004,02,17,21,20,-0.16,1,0.31,1,0,01,2.94,1,104.7,1,2.94,1,3.92,1,334.1,1,6.55,1,1021.6,1
2004,02,17,21,25,-0.24,1,0.19,1,-0.07,01,2.91,1,104.8,1,2.94,1,4.55,1,336.5,1,6.47,1,1021.5,1
2004,02,17,21,30,-0.24,1,0.24,1,-0.05,01,2.82,1,104.8,1,2.94,1,5.05,1,331.5,1,7.16,1,1021.3,1
2004,02,17,21,35,-0.16,1,0.37,1,-0.01,01,2.8,1,104.9,1,2.94,1,4.91,1,334.6,1,7.77,1,1021.2,1
2004,02,17,21,40,0,1,0.39,1,-0.01,01,2.79,1,104.9,1,2.93,1,5.08,1,326.4,1,8.45,1,1021.4,1
2004,02,17,21,45,0.19,1,0.39,1,0,01,2.83,1,104.7,1,2.92,1,4.36,1,333.8,1,8.07,1,1021.3,1
2004,02,17,21,50,0.22,1,0.39,1,0,01,2.85,1,104.6,1,2.9,1,5.44,1,341.4,1,7.24,1,1021.1,1
2004,02,17,21,55,0.22,1,0.39,1,0.01,01,2.86,1,104.5,1,2.89,1,6.6,1,350.2,1,8.53,1,1020.9,1
2004,02,17,22,00,0.22,1,0.39,1,0,01,2.83,1,104.3,1,2.89,1,5.56,1,338.5,1,8,1,1020.8,1
2004,02,17,22,05,-0.12,1,0.28,1,0,01,2.77,1,104.3,1,2.88,1,5.34,1,339.7,1,7.69,1,1020.8,1
2004,02,17,22,10,-0.16,1,0.35,1,0,01,2.72,1,104.4,1,2.86,1,6.34,1,337.7,1,9.9,1,1021,1
2004,02,17,22,15,-0.21,1,0.38,1,-0.01,01,2.71,1,104.5,1,2.85,1,4.13,1,349.6,1,9.6,1,1021,1
2004,02,17,22,20,-0.33,1,0.36,1,-0.03,01,2.66,1,104.3,1,2.84,1,5,1,348,1,6.47,1,1021,1
2004,02,17,22,25,-0.32,1,0.35,1,-0.18,01,2.58,1,104.3,1,2.82,1,5.08,1,338.9,1,8.15,1,1020.8,1
2004,02,17,22,30,-0.32,1,0.38,1,-0.1,01,2.51,1,104.3,1,2.81,1,5.35,1,347.7,1,8.61,1,1020.7,1
2004,02,17,22,35,-0.33,1,0.36,1,-0.34,01,2.47,1,104.2,1,2.81,1,6.64,1,352.6,1,9.22,1,1020.3,1
2004,02,17,22,40,-0.33,1,0.23,1,-0.55,01,2.42,1,104.3,1,2.8,1,5.56,1,357.8,1,9.52,1,1019.9,1
2004,02,17,22,45,-0.4,1,0.34,1,-0.77,01,2.4,1,104.4,1,2.77,1,5,1,358.9,1,8.38,1,1019.9,1
2004,02,17,22,50,-0.33,1,0.39,1,-0.37,01,2.41,1,104.3,1,2.74,1,5.41,1,356,1,8.38,1,1020.1,1
2004,02,17,22,55,-0.33,1,0.39,1,-0.19,01,2.42,1,104.2,1,2.7,1,4.64,1,349.2,1,8.91,1,1020.5,1
2004,02,17,23,00,-0.21,1,0.39,1,-0.04,01,2.45,1,104.1,1,2.67,1,5.07,1,346,1,8.99,1,1020.5,1
2004,02,17,23,05,-0.09,1,0.39,1,-0.03,01,2.5,1,104,1,2.64,1,4.55,1,337.3,1,7.39,1,1020.6,1
2004,02,17,23,10,-0.06,1,0.37,1,-0.01,01,2.48,1,103.7,1,2.6,1,4.07,1,332.4,1,6.09,1,1020.7,1
2004,02,17,23,15,-0.13,1,0.39,1,-0.01,01,2.47,1,103.8,1,2.58,1,4.08,1,330.1,1,5.48,1,1020.8,1
2004,02,17,23,20,-0.3,1,0.36,1,-0.08,01,2.46,1,103.9,1,2.56,1,3.71,1,331.8,1,8.23,1,1020.8,1
2004,02,17,23,25,-0.19,1,0.19,1,-0.08,01,2.46,1,103.8,1,2.53,1,4.57,1,329.2,1,7.77,1,1020.8,1
2004,02,17,23,30,-0.33,1,0.12,1,-0.18,01,2.42,1,103.8,1,2.52,1,3.43,1,321.7,1,6.17,1,1020.8,1
2004,02,17,23,35,-0.31,1,0.1,1,-0.14,01,2.39,1,103.8,1,2.5,1,4.29,1,338.6,1,8,1,1020.7,1
2004,02,17,23,40,-0.32,1,0.01,1,-0.25,01,2.37,1,103.7,1,2.49,1,5.1,1,328.3,1,9.14,1,1020.5,1
2004,02,17,23,45,-0.33,1,0.01,1,-0.23,01,2.28,1,103.5,1,2.47,1,6.26,1,326.5,1,9.14,1,1020.2,1
2004,02,17,23,50,-0.33,1,-0.01,1,-0.32,01,2.28,1,103.8,1,2.45,1,4.76,1,330.3,1,6.86,1,1020.1,1
2004,02,17,23,55,-0.33,1,-0.06,1,-0.33,01,2.27,1,103.7,1,2.43,1,5.17,1,334.6,1,7.69,1,1019.8,1
2004,02,18,00,00,-0.33,1,-0.05,1,-0.42,01,2.22,1,103.6,1,2.42,1,5.95,1,346.3,1,9.14,1,1019.5,1
2004,02,18,00,05,-0.33,1,-0.21,1,-0.45,01,2.19,1,103.5,1,2.4,1,5.5,1,339.9,1,8.61,1,1019.5,1
2004,02,18,00,10,-0.34,1,-0.24,1,-0.48,01,2.1,1,103.4,1,2.38,1,5.43,1,328.3,1,8.38,1,1019.7,1
2004,02,18,00,15,-0.33,1,-0.22,1,-0.43,01,2.09,1,103.4,1,2.36,1,5.23,1,329.9,1,9.29,1,1019.8,1
2004,02,18,00,20,-0.33,1,-0.14,1,-0.44,01,2.06,1,103.3,1,2.34,1,5.15,1,329.1,1,7.77,1,1019.8,1
2004,02,18,00,25,-0.33,1,-0.14,1,-0.48,01,2.06,1,103.3,1,2.32,1,3.66,1,334.8,1,6.7,1,1020,1
2004,02,18,00,30,-0.33,1,-0.01,1,-0.34,01,2.09,1,103.2,1,2.3,1,5.06,1,323,1,9.06,1,1020,1
2004,02,18,00,35,-0.33,1,0.03,1,-0.25,01,2.12,1,102.9,1,2.27,1,4.61,1,329.8,1,7.62,1,1019.9,1
2004,02,18,00,40,-0.33,1,0.03,1,-0.29,01,2.17,1,102.6,1,2.26,1,5.51,1,325.2,1,8.38,1,1019.8,1
2004,02,18,00,45,-0.33,1,0,1,-0.35,01,2.21,1,102.2,1,2.24,1,4.73,1,330.2,1,9.45,1,1019.7,1
2004,02,18,00,50,-0.33,1,0.01,1,-0.38,01,2.26,1,102,1,2.24,1,4.94,1,332.1,1,8.68,1,1019.6,1
2004,02,18,00,55,-0.33,1,0.01,1,-0.43,01,2.26,1,101.7,1,2.22,1,5.86,1,333.9,1,9.06,1,1019.5,1
2004,02,18,01,00,-0.48,1,-0.03,1,-0.77,01,2.26,1,101.7,1,2.22,1,5.43,1,329.2,1,8.53,1,1019.6,1
2004,02,18,01,05,-0.89,1,0.25,1,-0.82,01,2.26,1,102.2,1,2.22,1,4.27,1,340.4,1,7.24,1,1019.6,1
2004,02,18,01,10,-0.57,1,0.39,1,-0.82,01,2.27,1,102.2,1,2.22,1,5.8,1,342.9,1,9.14,1,1019.5,1
2004,02,18,01,15,-0.93,1,0.39,1,-0.82,01,2.23,1,102.3,1,2.22,1,6.01,1,344.8,1,8.45,1,1019.4,1
2004,02,18,01,20,-1.04,1,0.39,1,-1.01,01,2.22,1,102.1,1,2.22,1,5.68,1,336.8,1,9.06,1,1019.4,1
2004,02,18,01,25,-1.01,1,0.39,1,-1.07,01,2.26,1,102,1,2.22,1,6.15,1,346.1,1,9.37,1,1019.4,1
2004,02,18,01,30,-0.99,1,0.36,1,-0.94,01,2.3,1,101.6,1,2.23,1,4.22,1,344.2,1,6.47,1,1019.5,1
2004,02,18,01,35,-1,1,0.39,1,-0.99,01,2.27,1,101.6,1,2.24,1,5.29,1,339.2,1,8,1,1019.3,1
2004,02,18,01,40,-1,1,0.37,1,-0.99,01,2.27,1,101.6,1,2.24,1,5.6,1,344.2,1,8.68,1,1019.2,1
2004,02,18,01,45,-1,1,0.33,1,-0.92,01,2.28,1,101.5,1,2.24,1,4.47,1,340.6,1,8.76,1,1019.2,1
2004,02,18,01,50,-1,1,0.29,1,-0.94,01,2.23,1,101.4,1,2.24,1,5.98,1,336.9,1,9.22,1,1019.1,1
2004,02,18,01,55,-0.72,1,0.31,1,-0.82,01,2.25,1,101.1,1,2.24,1,4.28,1,340.3,1,7.54,1,1019.2,1
2004,02,18,02,00,-0.38,1,0.22,1,-0.82,01,2.26,1,100.8,1,2.24,1,4.7,1,344.6,1,7.24,1,1019,1
2004,02,18,02,05,-0.36,1,0.16,1,-0.82,01,2.3,1,100.7,1,2.24,1,3.4,1,347.5,1,6.09,1,1018.9,1
2004,02,18,02,10,-0.46,1,0.11,1,-0.82,01,2.21,1,100.6,1,2.24,1,4.57,1,339.2,1,8.45,1,1018.7,1
2004,02,18,02,15,-0.4,1,0.25,1,-0.82,01,2.15,1,100.7,1,2.24,1,6,1,334.4,1,8.3,1,1018.6,1
2004,02,18,02,20,-0.34,1,0.25,1,-0.81,01,2.18,1,100.6,1,2.24,1,4.99,1,341.8,1,8,1,1018.5,1
2004,02,18,02,25,-0.36,1,0.37,1,-0.82,01,2.16,1,100.6,1,2.24,1,5.53,1,331.6,1,8.23,1,1018.4,1
2004,02,18,02,30,-0.33,1,0.3,1,-0.79,01,2.11,1,100.6,1,2.24,1,5.49,1,329.1,1,8.15,1,1018.2,1
2004,02,18,02,35,-0.36,1,0.35,1,-0.8,01,2.1,1,100.4,1,2.26,1,5.45,1,335.1,1,8.45,1,1018.1,1
2004,02,18,02,40,-0.34,1,0.28,1,-0.77,01,2.11,1,100.4,1,2.26,1,5.34,1,334.2,1,8.15,1,1017.9,1
2004,02,18,02,45,-0.34,1,0.32,1,-0.73,01,2.09,1,100.5,1,2.26,1,5.99,1,326.5,1,9.45,1,1017.9,1
2004,02,18,02,50,-0.35,1,0.33,1,-0.72,01,2.08,1,100.7,1,2.26,1,4.9,1,331.2,1,7.16,1,1018,1
2004,02,18,02,55,-0.33,1,0.32,1,-0.49,01,2.12,1,100.7,1,2.26,1,4.94,1,327.7,1,8.99,1,1018,1
2004,02,18,03,00,-0.33,1,0.22,1,-0.75,01,2.1,1,100.7,1,2.26,1,3.98,1,325,1,8.91,1,1018.1,1
2004,02,18,03,05,-0.33,1,0.14,1,-0.76,01,2.03,1,100.9,1,2.26,1,4.98,1,322.8,1,7.77,1,1017.9,1
2004,02,18,03,10,-0.33,1,0.24,1,-0.71,01,1.98,1,101.1,1,2.26,1,4.92,1,322.8,1,8,1,1017.9,1
2004,02,18,03,15,-0.33,1,0.36,1,-0.53,01,1.98,1,101.3,1,2.26,1,5.25,1,330.7,1,9.29,1,1018,1
2004,02,18,03,20,-0.33,1,0.36,1,-0.63,01,1.97,1,101.6,1,2.26,1,3.78,1,326.7,1,8.3,1,1018,1
2004,02,18,03,25,-0.33,1,0.37,1,-0.43,01,1.98,1,101.5,1,2.26,1,6.29,1,337.1,1,8.84,1,1017.9,1
2004,02,18,03,30,-0.33,1,0.39,1,-0.43,01,2.02,1,101.7,1,2.26,1,3.95,1,340.3,1,6.32,1,1018,1
2004,02,18,03,35,-0.33,1,0.35,1,-0.46,01,2.05,1,101.7,1,2.26,1,4.07,1,342.3,1,6.32,1,1018,1
2004,02,18,03,40,-0.33,1,0.34,1,-0.41,01,2.04,1,101.7,1,2.25,1,5.23,1,333.5,1,8.84,1,1018,1
2004,02,18,03,45,-0.33,1,0.31,1,-0.43,01,2,1,101.9,1,2.24,1,3.81,1,355.7,1,7.24,1,1018.3,1
2004,02,18,03,50,-0.33,1,0.36,1,-0.4,01,2.01,1,102,1,2.24,1,3.73,1,344.7,1,6.78,1,1018.5,1
2004,02,18,03,55,-0.33,1,0.38,1,-0.41,01,2.03,1,101.9,1,2.24,1,3.94,1,343.7,1,5.41,1,1018.6,1
2004,02,18,04,00,-0.33,1,0.37,1,-0.4,01,2.02,1,101.7,1,2.24,1,4.34,1,340.6,1,6.55,1,1018.7,1
2004,02,18,04,05,-0.33,1,0.39,1,-0.41,01,2.01,1,101.6,1,2.24,1,4.83,1,335.6,1,9.45,1,1018.6,1
2004,02,18,04,10,-0.33,1,0.37,1,-0.4,01,2.03,1,101.5,1,2.24,1,3.58,1,339.2,1,5.86,1,1018.5,1
2004,02,18,04,15,-0.33,1,0.39,1,-0.49,01,1.97,1,101.4,1,2.24,1,5.26,1,336.1,1,8.91,1,1018.4,1
2004,02,18,04,20,-0.33,1,0.33,1,-0.45,01,1.95,1,101.4,1,2.23,1,4.45,1,340,1,6.78,1,1018.3,1
2004,02,18,04,25,-0.33,1,0.33,1,-0.48,01,1.91,1,101.2,1,2.22,1,4.97,1,330.1,1,9.22,1,1018.2,1
2004,02,18,04,30,-0.34,1,0.26,1,-0.52,01,1.86,1,101.2,1,2.23,1,4.34,1,339.2,1,6.25,1,1018.1,1
2004,02,18,04,35,-0.33,1,0.18,1,-0.47,01,1.85,1,101,1,2.24,1,3.94,1,321.6,1,8,1,1018.1,1
2004,02,18,04,40,-0.33,1,0.28,1,-0.45,01,1.84,1,100.7,1,2.24,1,4.22,1,331.6,1,7.46,1,1018,1
2004,02,18,04,45,-0.33,1,0.29,1,-0.48,01,1.78,1,100.5,1,2.24,1,4.68,1,326.9,1,7.54,1,1017.9,1
2004,02,18,04,50,-0.33,1,0.17,1,-0.43,01,1.78,1,100.3,1,2.22,1,3.73,1,320.7,1,7.85,1,1017.8,1
2004,02,18,04,55,-0.33,1,0.38,1,-0.42,01,1.78,1,100.3,1,2.2,1,3.83,1,329.6,1,5.94,1,1017.8,1
2004,02,18,05,00,-0.33,1,0.17,1,-0.47,01,1.74,1,100.3,1,2.19,1,3.97,1,322,1,8,1,1017.8,1
2004,02,18,05,05,-0.33,1,0.16,1,-0.45,01,1.7,1,100.2,1,2.17,1,4.39,1,333.1,1,8.61,1,1017.8,1
2004,02,18,05,10,-0.33,1,0.06,1,-0.41,01,1.68,1,99.9,1,2.16,1,4.07,1,324.4,1,7.16,1,1018,1
2004,02,18,05,15,-0.33,1,0.06,1,-0.41,01,1.65,1,100.1,1,2.15,1,4.7,1,336.7,1,7.24,1,1018.1,1
2004,02,18,05,20,-0.33,1,0.1,1,-0.45,01,1.64,1,100.1,1,2.13,1,3.46,1,331.8,1,7.46,1,1018.2,1
2004,02,18,05,25,-0.33,1,0.2,1,-0.42,01,1.67,1,100.1,1,2.11,1,2.48,1,315.2,1,5.1,1,1018.4,1
2004,02,18,05,30,-0.33,1,0.33,1,-0.42,01,1.62,1,100,1,2.1,1,3.72,1,328.8,1,7.31,1,1018.3,1
2004,02,18,05,35,-0.33,1,0.22,1,-0.41,01,1.61,1,100,1,2.08,1,4.05,1,322.7,1,7.08,1,1018.4,1
2004,02,18,05,40,-0.33,1,0.18,1,-0.41,01,1.63,1,99.9,1,2.06,1,3.86,1,326.8,1,6.47,1,1018.6,1
2004,02,18,05,45,-0.33,1,0.24,1,-0.41,01,1.61,1,99.9,1,2.04,1,4.27,1,336.9,1,6.25,1,1018.4,1
2004,02,18,05,50,-0.33,1,0.33,1,-0.41,01,1.63,1,99.8,1,2.02,1,4.12,1,330.5,1,7.92,1,1018.3,1
2004,02,18,05,55,-0.33,1,0.24,1,-0.41,01,1.65,1,99.5,1,2.01,1,5.27,1,338.3,1,8,1,1018.2,1
2004,02,18,06,00,-0.33,1,0.15,1,-0.41,01,1.66,1,99.4,1,2,1,4.46,1,331.8,1,7.39,1,1018.2,1
2004,02,18,06,05,-0.33,1,0.11,1,-0.41,01,1.66,1,99.2,1,1.98,1,5.8,1,336.1,1,8.76,1,1018,1
2004,02,18,06,10,-0.33,1,0.05,1,-0.41,01,1.63,1,99.3,1,1.97,1,4.92,1,329.1,1,8.99,1,1018,1
2004,02,18,06,15,-0.33,1,0.01,1,-0.41,01,1.6,1,99.2,1,1.95,1,5.15,1,328.3,1,7.85,1,1017.9,1
2004,02,18,06,20,-0.33,1,0.03,1,-0.41,01,1.57,1,99.3,1,1.94,1,4.61,1,333.1,1,7.39,1,1017.9,1
2004,02,18,06,25,-0.33,1,0.05,1,-0.41,01,1.55,1,99.3,1,1.93,1,6.1,1,330.1,1,9.22,1,1017.7,1
2004,02,18,06,30,-0.33,1,0.07,1,-0.41,01,1.55,1,99.2,1,1.92,1,4.53,1,331.2,1,8.07,1,1017.8,1
2004,02,18,06,35,-0.33,1,0.02,1,-0.41,01,1.56,1,99,1,1.91,1,5.76,1,328.7,1,10.05,1,1017.9,1
2004,02,18,06,40,-0.27,1,0.06,1,-0.39,01,1.58,1,99,1,1.91,1,5.84,1,329.7,1,8.84,1,1017.8,1
2004,02,18,06,45,-0.08,1,0.03,1,-0.2,01,1.55,1,99.1,1,1.89,1,6.46,1,324.7,1,9.06,1,1017.8,1
2004,02,18,06,50,0.31,1,0.01,1,0.38,01,1.57,1,99,1,1.89,1,4.17,1,327.6,1,7.39,1,1018,1
2004,02,18,06,55,0.33,1,0.07,1,0.41,01,1.62,1,99.2,1,1.87,1,4.09,1,330.7,1,8.23,1,1018.1,1
2004,02,18,07,00,0.99,1,0.01,1,0.97,01,1.61,1,99,1,1.87,1,4.66,1,328.7,1,7.46,1,1018.1,1
2004,02,18,07,05,1.57,1,0.01,1,1.66,01,1.61,1,99.2,1,1.86,1,3.49,1,335.9,1,5.94,1,1018.3,1
2004,02,18,07,10,2.61,1,0.01,1,2.66,01,1.61,1,99.1,1,1.85,1,3.92,1,333,1,6.4,1,1018.5,1
2004,02,18,07,15,5.58,1,0.02,1,5.98,01,1.58,1,98.6,1,1.85,1,6.33,1,326.9,1,10.51,1,1018.4,1
2004,02,18,07,20,6.24,1,0.04,1,6.84,01,1.59,1,98.4,1,1.85,1,5.07,1,326.8,1,8.68,1,1018.3,1
2004,02,18,07,25,15.99,1,0.08,1,16.78,01,1.64,1,97.6,1,1.85,1,4.75,1,336,1,7.08,1,1018.4,1
2004,02,18,07,30,27.42,1,0.03,1,27.18,01,1.65,1,96.9,1,1.85,1,5.59,1,325.3,1,9.9,1,1018.4,1
2004,02,18,07,35,37.95,1,0.27,1,32.94,01,1.69,1,96.7,1,1.85,1,3.16,1,324.3,1,5.26,1,1018.4,1
2004,02,18,07,40,54.83,1,0.33,1,48.94,01,1.7,1,96.2,1,1.85,1,4.4,1,337.3,1,8,1,1018.3,1
2004,02,18,07,45,82.25,1,0.4,1,71.24,01,1.72,1,94.6,1,1.85,1,6.22,1,331.3,1,10.05,1,1018.4,1
2004,02,18,07,50,120.08,87,1.06,86,65.86,86,1.81,1,94.2,1,1.83,1,4.1,1,325.3,1,7.62,1,1018.5,1
2004,02,18,07,55,149.09,91,1.29,90,66.19,90,1.87,1,92.7,1,1.82,1,6.29,1,331.3,1,9.67,1,1018.4,1
2004,02,18,08,00,161.76,91,1,90,60.29,90,1.94,1,91.9,1,1.84,1,5.52,1,326,1,9.67,1,1018.4,1
2004,02,18,08,05,172.43,91,0.58,90,72.81,90,2.06,1,91.6,1,1.88,1,4.23,1,315.3,1,7.08,1,1018.5,1
2004,02,18,08,10,193.48,91,0.37,90,95.27,90,2.14,1,91.3,1,1.95,1,4.45,1,323.4,1,7.24,1,1018.5,1
2004,02,18,08,15,219.87,91,0.38,90,112.15,90,2.21,1,90.7,1,2.04,1,4.69,1,332.2,1,8.07,1,1018.4,1
2004,02,18,08,20,233.69,91,0.05,90,146.81,90,2.27,1,90.6,1,2.14,1,5.52,1,320.4,1,9.06,1,1018.3,1
2004,02,18,08,25,184.81,35,-0.86,34,149.79,34,2.29,1,90.5,1,2.25,1,5.75,1,333,1,9.6,1,1018.4,1
2004,02,18,08,30,146.62,3,-0.93,3,141.44,03,2.19,1,91.4,1,2.37,1,5,1,330,1,7.62,1,1018.6,1
2004,02,18,08,35,213.58,43,-0.37,42,165.32,42,2.29,1,91.7,1,2.47,1,3.63,1,334.6,1,7.77,1,1018.6,1
2004,02,18,08,40,165.15,3,-0.89,3,161.89,03,2.11,1,91.1,1,2.57,1,3.59,1,326.6,1,7.31,1,1018.6,1
2004,02,18,08,45,168.63,3,-1.09,3,169.86,03,2.03,1,90.8,1,2.65,1,4.33,1,319.3,1,7.24,1,1018.6,1
2004,02,18,08,50,191.86,11,-0.97,10,172.81,10,1.92,1,89.9,1,2.72,1,5.9,1,330.8,1,9.22,1,1018.6,1
2004,02,18,08,55,219.94,23,-0.56,22,184.25,22,1.87,1,89.3,1,2.78,1,4.67,1,327.8,1,8.53,1,1018.6,1
2004,02,18,09,00,342.05,91,0.14,90,190.71,90,1.99,1,88.3,1,2.82,1,6.15,1,317.3,1,9.6,1,1018.5,1
2004,02,18,09,05,326.4,91,0.07,90,141.8,90,1.98,1,88.3,1,2.87,1,5.51,1,323.6,1,8.91,1,1018.5,1
2004,02,18,09,10,343.55,91,0.23,90,103.34,90,2.25,1,87.2,1,2.91,1,5.21,1,332.1,1,7.54,1,1018.6,1
2004,02,18,09,15,410.24,91,0.4,90,88.85,90,2.36,1,85.5,1,2.98,1,5.8,1,321.6,1,8.91,1,1018.5,1
2004,02,18,09,20,423.3,91,-0.22,90,110.01,90,2.4,1,83.2,1,3.06,1,6.45,1,332.6,1,9.06,1,1018.4,1
2004,02,18,09,25,421.66,91,-0.17,90,104.96,90,2.52,1,82.2,1,3.16,1,5.79,1,322.3,1,9.06,1,1018.4,1
2004,02,18,09,30,470.24,91,-0.03,90,106.57,90,2.76,1,81.9,1,3.27,1,5.75,1,330.5,1,9.45,1,1018.4,1
2004,02,18,09,35,456.74,91,-0.54,90,114.02,90,2.92,1,80,1,3.4,1,5.47,1,330.4,1,8.99,1,1018.5,1
2004,02,18,09,40,472.16,91,-0.95,90,100.59,90,2.91,1,78.4,1,3.53,1,5.82,1,313.2,1,8.84,1,1018.5,1
2004,02,18,09,45,490.21,91,-1.26,90,89.83,90,2.86,1,77.5,1,3.67,1,6.79,1,329,1,10.82,1,1018.6,1
2004,02,18,09,50,509.25,91,-0.13,90,94.27,90,3.15,1,77.6,1,3.82,1,4.63,1,334.8,1,7.39,1,1018.7,1
2004,02,18,09,55,521.6,91,-0.05,90,96.9,90,3.47,1,75.9,1,3.97,1,3.98,1,332.4,1,8.38,1,1018.7,1
2004,02,18,10,00,472.39,91,-1.66,90,93.95,90,3.23,1,73.8,1,4.12,1,6.38,1,330.4,1,10.21,1,1018.6,1
2004,02,18,10,05,530.67,91,-1.51,90,80.63,90,3.09,1,73.7,1,4.26,1,7.36,1,330.9,1,10.05,1,1018.5,1
2004,02,18,10,10,549.41,91,-0.69,90,78.76,90,3.24,1,72.5,1,4.41,1,6.75,1,335,1,9.67,1,1018.4,1
2004,02,18,10,15,563.64,91,-0.58,90,78.64,90,3.24,1,71.9,1,4.54,1,7.26,1,346.3,1,10.13,1,1018.4,1
2004,02,18,10,20,575.4,91,-0.75,90,75.82,90,3.28,1,70.4,1,4.67,1,6.88,1,337.4,1,11.27,1,1018.3,1
2004,02,18,10,25,584.06,91,-0.6,90,76.35,90,3.48,1,70.5,1,4.79,1,6.43,1,346.2,1,9.37,1,1018.3,1
2004,02,18,10,30,594.67,91,-0.77,90,76.58,90,3.47,1,69.13,1,4.91,1,6.69,1,345.5,1,9.83,1,1018.3,1
2004,02,18,10,35,602.26,91,-1.13,90,76.6,90,3.65,1,69.21,1,5.05,1,5.1,1,309.5,1,8.99,1,1018.4,1
2004,02,18,10,40,610.18,91,-1.46,90,76.2,90,3.95,1,68.83,1,5.17,1,4.07,1,336.1,1,6.32,1,1018.4,1
2004,02,18,10,45,620.08,91,-2.49,90,76.49,90,4.08,1,66.01,1,5.28,1,5.64,1,318.3,1,10.97,1,1018.4,1
2004,02,18,10,50,633.66,91,-2.7,90,75.34,90,3.74,1,65.48,1,5.41,1,5.82,1,323.4,1,9.67,1,1018.5,1
2004,02,18,10,55,642.82,91,-3.16,90,75.67,90,3.74,1,65.03,1,5.53,1,7.2,1,331.5,1,9.37,1,1018.5,1
2004,02,18,11,00,650.69,91,-2.44,90,76.98,90,3.71,1,66.13,1,5.64,1,5.79,1,331.5,1,9.52,1,1018.6,1
2004,02,18,11,05,654.9,91,-2.3,90,77.9,90,4.02,1,65.33,1,5.75,1,4.91,1,330.7,1,7.54,1,1018.6,1
2004,02,18,11,10,662.58,91,-3.6,90,77.99,90,4.07,1,64.29,1,5.85,1,6.4,1,339.1,1,9.37,1,1018.5,1
2004,02,18,11,15,670.1,91,-2.99,90,79.51,90,4.17,1,64.67,1,5.95,1,4.84,1,329.8,1,7.08,1,1018.6,1
2004,02,18,11,20,674.51,91,-4.23,90,81.04,90,4.37,1,61.25,1,6.06,1,5,1,323.3,1,9.37,1,1018.7,1
2004,02,18,11,25,681.74,91,-4.35,90,80.85,90,4.2,1,61.56,1,6.16,1,6.46,1,337.9,1,9.83,1,1018.6,1
2004,02,18,11,30,691.47,91,-4.39,90,80.65,90,4.13,1,61.09,1,6.26,1,6.16,1,334.2,1,8.76,1,1018.6,1
