2000,2,18,16,50,211.27,10,221.56,06,451.50,11,81.20,11,32.12,01,24.52,01
2000,2,18,16,55,196.85,03,207.42,06,440.40,03,78.20,03,32.12,01,24.64,01
2000,2,18,17,0,184.98,14,194.90,06,435.10,15,74.90,15,32.00,01,24.24,01
2000,2,18,17,5,169.48,10,177.31,06,411.60,11,71.10,11,31.87,01,24.05,01
2000,2,18,17,10,155.20,03,160.74,06,387.00,03,67.82,03,31.71,01,25.10,01
2000,2,18,17,15,140.94,03,145.25,06,364.50,03,64.32,03,31.57,01,25.73,01
2000,2,18,17,20,124.59,03,127.93,06,336.40,03,59.36,03,31.53,01,25.71,01
2000,2,18,17,25,108.71,03,112.11,06,305.80,03,55.38,03,31.51,01,25.58,01
2000,2,18,17,30,94.34,10,97.21,06,278.20,11,50.73,11,31.26,01,25.60,01
2000,2,18,17,35,80.34,01,82.63,06,244.60,01,46.29,01,31.05,01,26.00,01
2000,2,18,17,40,67.46,01,69.73,06,211.60,01,42.22,01,31.02,01,25.86,01
2000,2,18,17,45,53.73,01,55.94,06,174.20,01,36.54,01,30.94,01,26.46,01
2000,2,18,17,50,40.53,01,42.63,06,131.10,01,30.47,01,30.73,01,26.78,01
2000,2,18,17,55,29.45,01,31.15,06,89.90,01,24.48,01,30.61,01,26.59,01
2000,2,18,18,0,21.14,01,22.04,06,56.63,01,18.88,01,30.41,01,26.95,01
2000,2,18,18,5,12.93,01,13.52,06,21.37,01,12.72,01,30.27,01,26.96,01
2000,2,18,18,10,6.76,01,7.24,06,-0.46,01,7.25,01,30.13,01,27.56,01
2000,2,18,18,15,3.01,01,3.25,06,-0.74,01,3.25,01,30.04,01,27.39,01
2000,2,18,18,20,-1.08,01,0.00,06,-0.91,01,-0.74,01,29.93,01,27.75,01
2000,2,18,18,25,-3.12,01,0.00,06,-0.81,01,-2.81,01,29.82,01,28.49,01
2000,2,18,18,30,-4.06,01,0.00,06,-0.59,01,-3.70,01,29.79,01,28.43,01
2000,2,18,18,35,-4.46,01,0.00,06,-0.45,01,-4.12,01,29.72,01,29.22,01
2000,2,18,18,40,-4.64,01,0.00,06,-0.35,01,-4.33,01,29.63,01,29.24,01
2000,2,18,18,45,-4.53,01,0.00,06,-0.33,01,-4.33,01,29.59,01,29.49,01
2000,2,18,18,50,-5.29,01,0.00,06,-0.57,01,-5.12,01,29.42,01,29.87,01
2000,2,18,18,55,-4.50,01,0.00,06,-0.21,01,-4.17,01,29.38,01,30.11,01
2000,2,18,19,0,-4.19,01,0.00,06,-0.22,01,-3.83,01,29.29,01,30.68,01
2000,2,18,19,5,-4.21,01,0.00,06,-0.18,01,-3.93,01,29.18,01,31.03,01
2000,2,18,19,10,-4.00,01,0.00,06,-0.16,01,-3.78,01,29.12,01,31.09,01
2000,2,18,19,15,-3.86,01,0.00,06,-0.01,01,-3.74,01,29.11,01,31.25,01
2000,2,18,19,20,-4.66,01,0.00,06,-0.31,01,-4.51,01,28.98,01,31.65,01
2000,2,18,19,25,-4.72,01,0.00,06,-0.33,01,-4.55,01,28.87,01,31.98,01
2000,2,18,19,30,-4.68,01,0.00,06,-0.26,01,-4.43,01,28.78,01,32.35,01
2000,2,18,19,35,-4.38,01,0.00,06,-0.21,01,-4.11,01,28.71,01,32.48,01
2000,2,18,19,40,-4.55,01,0.00,06,-0.38,01,-4.50,01,28.58,01,32.67,01
2000,2,18,19,45,-4.52,01,0.00,06,-0.09,01,-4.30,01,28.55,01,32.66,01
2000,2,18,19,50,-4.54,01,0.00,06,-0.11,01,-4.38,01,28.47,01,32.83,01
2000,2,18,19,55,-3.74,01,0.00,06,0.04,01,-3.69,01,28.48,01,32.92,01
2000,2,18,20,0,-4.50,01,0.00,06,-0.21,01,-4.26,01,28.35,01,33.23,01
2000,2,18,20,5,-4.54,01,0.00,06,-0.25,01,-4.44,01,28.24,01,33.58,01
2000,2,18,20,10,-4.75,01,0.00,06,-0.25,01,-4.80,01,28.13,01,33.94,01
2000,2,18,20,15,-3.77,01,0.00,06,0.08,01,-3.73,01,28.13,01,34.03,01
2000,2,18,20,20,-4.52,01,0.00,06,-0.25,01,-4.24,01,28.01,01,34.34,01
2000,2,18,20,25,-5.33,01,0.00,06,-0.54,01,-4.99,01,27.79,01,34.65,01
2000,2,18,20,30,-4.99,01,0.00,06,-0.19,01,-4.69,01,27.76,01,34.62,01
2000,2,18,20,35,-5.06,01,0.00,06,-0.09,01,-4.78,01,27.75,01,34.59,01
2000,2,18,20,40,-4.83,01,0.00,06,0.02,01,-4.40,01,27.68,01,34.63,01
2000,2,18,20,45,-4.11,01,0.00,06,0.20,01,-3.75,01,27.65,01,34.58,01
2000,2,18,20,50,-4.79,01,0.00,06,-0.05,01,-4.41,01,27.53,01,34.76,01
2000,2,18,20,55,-4.81,01,0.00,06,0.03,01,-4.57,01,27.49,01,34.86,01
2000,2,18,21,0,-4.39,01,0.00,06,0.25,01,-4.02,01,27.46,01,34.84,01
2000,2,18,21,5,-4.27,01,0.00,06,0.21,01,-3.91,01,27.44,01,34.85,01
2000,2,18,21,10,-5.37,01,0.00,06,-0.09,01,-5.21,01,27.28,01,34.98,01
2000,2,18,21,15,-5.31,01,0.00,06,-0.03,01,-5.04,01,27.20,01,34.94,01
2000,2,18,21,20,-4.64,01,0.00,06,0.33,01,-4.34,01,27.26,01,34.71,01
2000,2,18,21,25,-5.15,01,0.00,06,0.08,01,-4.91,01,27.20,01,34.60,01
2000,2,18,21,30,-5.73,01,0.00,06,-0.09,01,-5.64,01,27.09,01,34.64,01
2000,2,18,21,35,-5.44,01,0.00,06,-0.07,01,-5.15,01,26.98,01,34.65,01
2000,2,18,21,40,-4.81,01,0.00,06,0.09,01,-4.22,01,26.95,01,34.55,01
2000,2,18,21,45,-4.68,01,0.00,06,0.38,01,-4.06,01,27.00,01,34.27,01
2000,2,18,21,50,-4.74,01,0.00,06,0.30,01,-4.16,01,26.91,01,34.31,01
2000,2,18,21,55,-4.29,01,0.00,06,0.56,01,-3.84,01,27.00,01,33.92,01
2000,2,18,22,0,-4.58,01,0.00,06,0.44,01,-4.13,01,26.98,01,33.64,01
2000,2,18,22,5,-5.46,01,0.00,06,-0.02,01,-5.15,01,26.89,01,33.57,01
2000,2,18,22,10,-5.76,01,0.00,06,-0.07,01,-5.88,01,26.74,01,33.65,01
2000,2,18,22,15,-5.26,01,0.00,06,0.08,01,-5.02,01,26.71,01,33.54,01
2000,2,18,22,20,-5.78,01,0.00,06,-0.11,01,-5.97,01,26.74,01,33.29,01
2000,2,18,22,25,-7.31,01,0.00,06,-0.61,01,-7.23,01,26.49,01,33.70,01
2000,2,18,22,30,-7.09,01,0.00,06,-0.78,01,-6.87,01,26.25,01,33.80,01
2000,2,18,22,35,-7.06,01,0.00,06,-0.91,01,-6.63,01,26.02,01,34.28,01
2000,2,18,22,40,-6.84,01,0.00,06,-0.79,01,-6.40,01,25.87,01,34.00,01
2000,2,18,22,45,-6.49,01,0.00,06,-0.55,01,-6.23,01,25.88,01,33.50,01
2000,2,18,22,50,-5.17,01,0.00,06,0.31,01,-4.15,01,26.07,01,33.14,01
2000,2,18,22,55,-3.51,01,0.00,06,1.88,01,-2.58,01,26.39,01,31.75,01
2000,2,18,23,0,-3.87,01,0.00,06,1.38,01,-3.24,01,26.46,01,31.60,01
2000,2,18,23,5,-4.13,01,0.00,06,1.35,01,-3.43,01,26.40,01,31.76,01
2000,2,18,23,10,-3.25,01,0.00,06,1.82,01,-2.75,01,26.65,01,31.42,01
2000,2,18,23,15,-3.77,01,0.00,06,1.03,01,-3.47,01,26.58,01,31.62,01
2000,2,18,23,20,-4.38,01,0.00,06,0.53,01,-3.78,01,26.38,01,31.83,01
2000,2,18,23,25,-4.40,01,0.00,06,0.39,01,-3.88,01,26.36,01,31.83,01
2000,2,18,23,30,-4.36,01,0.00,06,0.36,01,-3.92,01,26.34,01,31.84,01
2000,2,18,23,35,-4.35,01,0.00,06,0.46,01,-3.96,01,26.32,01,31.98,01
2000,2,18,23,40,-3.95,01,0.00,06,0.62,01,-3.58,01,26.38,01,31.97,01
2000,2,18,23,45,-5.08,01,0.00,06,0.12,01,-4.61,01,26.21,01,32.41,01
2000,2,18,23,50,-4.99,01,0.00,06,-0.09,01,-4.55,01,26.10,01,32.73,01
2000,2,18,23,55,-5.66,01,0.00,06,-0.56,01,-5.54,01,25.84,01,33.20,01
2000,2,19,0,0,-4.33,01,0.00,06,0.11,01,-3.95,01,25.90,01,33.17,01
2000,2,19,0,5,-3.77,01,0.00,06,0.35,01,-3.66,01,25.97,01,33.21,01
2000,2,19,0,10,-3.51,01,0.00,06,0.76,01,-3.35,01,26.08,01,33.08,01
2000,2,19,0,15,-2.89,01,0.00,06,1.57,01,-2.48,01,26.40,01,32.70,01
2000,2,19,0,20,-3.44,01,0.00,06,1.02,01,-3.23,01,26.41,01,32.79,01
2000,2,19,0,25,-3.49,01,0.00,06,0.79,01,-3.40,01,26.39,01,32.82,01
2000,2,19,0,30,-3.90,01,0.00,06,0.34,01,-3.69,01,26.33,01,33.03,01
2000,2,19,0,35,-4.24,01,0.00,06,0.27,01,-3.88,01,26.31,01,33.15,01
2000,2,19,0,40,-4.60,01,0.00,06,0.13,01,-4.16,01,26.24,01,33.40,01
2000,2,19,0,45,-4.37,01,0.00,06,0.26,01,-4.09,01,26.20,01,33.52,01
2000,2,19,0,50,-4.35,01,0.00,06,0.21,01,-3.93,01,26.18,01,33.74,01
2000,2,19,0,55,-3.59,01,0.00,06,0.59,01,-3.64,01,26.31,01,33.55,01
2000,2,19,1,0,-3.63,01,0.00,06,0.53,01,-3.69,01,26.30,01,33.82,01
2000,2,19,1,5,-3.84,01,0.00,06,0.59,01,-3.60,01,26.28,01,33.66,01
2000,2,19,1,10,-3.93,01,0.00,06,0.36,01,-3.72,01,26.25,01,33.78,01
2000,2,19,1,15,-4.87,01,0.00,06,-0.18,01,-4.76,01,26.04,01,34.11,01
2000,2,19,1,20,-4.91,01,0.00,06,0.09,01,-4.66,01,25.99,01,34.25,01
2000,2,19,1,25,-4.26,01,0.00,06,0.33,01,-3.82,01,26.03,01,34.18,01
2000,2,19,1,30,-5.02,01,0.00,06,-0.07,01,-4.78,01,25.92,01,34.63,01
2000,2,19,1,35,-5.12,01,0.00,06,0.01,01,-5.00,01,25.81,01,34.93,01
2000,2,19,1,40,-4.13,01,0.00,06,0.44,01,-3.81,01,25.86,01,35.02,01
2000,2,19,1,45,-3.79,01,0.00,06,0.36,01,-3.64,01,25.83,01,35.28,01
2000,2,19,1,50,-4.22,01,0.00,06,0.21,01,-3.81,01,25.75,01,35.31,01
2000,2,19,1,55,-5.10,01,0.00,06,-0.29,01,-4.97,01,25.53,01,35.66,01
2000,2,19,2,0,-5.25,01,0.00,06,-0.07,01,-5.25,01,25.55,01,35.66,01
2000,2,19,2,5,-4.53,01,0.00,06,0.29,01,-4.14,01,25.55,01,35.99,01
2000,2,19,2,10,-4.41,01,0.00,06,0.03,01,-3.96,01,25.47,01,36.21,01
2000,2,19,2,15,-4.96,01,0.00,06,-0.18,01,-4.38,01,25.29,01,36.55,01
2000,2,19,2,20,-4.93,01,0.00,06,-0.41,01,-4.50,01,25.11,01,36.89,01
2000,2,19,2,25,-5.41,01,0.00,06,-0.36,01,-5.19,01,24.98,01,37.07,01
2000,2,19,2,30,-5.39,01,0.00,06,-0.33,01,-5.09,01,24.97,01,37.18,01
2000,2,19,2,35,-5.63,01,0.00,06,-0.31,01,-5.28,01,24.87,01,37.51,01
2000,2,19,2,40,-5.91,01,0.00,06,-0.65,01,-5.98,01,24.75,01,37.90,01
2000,2,19,2,45,-6.88,01,0.00,06,-1.55,01,-7.05,01,24.24,01,38.73,01
2000,2,19,2,50,-7.50,01,0.00,06,-1.96,01,-7.32,01,23.74,01,39.44,01
2000,2,19,2,55,-7.34,01,0.00,06,-2.18,01,-6.97,01,23.49,01,40.06,01
2000,2,19,3,0,-6.74,01,0.00,06,-4.14,01,-6.75,01,22.53,01,40.53,01
2000,2,19,3,5,-7.14,01,0.00,06,-4.62,01,-7.41,01,21.61,01,42.42,01
2000,2,19,3,10,-6.61,01,0.00,06,-3.79,01,-6.87,01,21.12,01,43.69,01
2000,2,19,3,15,-6.11,01,0.00,06,-3.00,01,-6.47,01,20.95,01,44.00,01
2000,2,19,3,20,-6.08,01,0.00,06,-2.35,01,-6.42,01,20.81,01,44.24,01
2000,2,19,3,25,-5.92,01,0.00,06,-1.64,01,-6.23,01,20.68,01,44.54,01
2000,2,19,3,30,-5.79,01,0.00,06,-1.23,01,-6.15,01,20.61,01,44.74,01
2000,2,19,3,35,-5.64,01,0.00,06,-0.72,01,-5.73,01,20.62,01,45.02,01
2000,2,19,3,40,-4.97,01,0.00,06,-0.37,01,-4.98,01,20.69,01,44.76,01
2000,2,19,3,45,-5.52,01,0.00,06,-0.48,01,-5.69,01,20.55,01,44.71,01
2000,2,19,3,50,-6.47,01,0.00,06,-0.92,01,-6.60,01,20.34,01,45.03,01
2000,2,19,3,55,-6.21,01,0.00,06,-0.73,01,-6.35,01,20.17,01,45.70,01
2000,2,19,4,0,-5.36,01,0.00,06,-0.27,01,-5.29,01,20.17,01,46.08,01
2000,2,19,4,5,-4.99,01,0.00,06,-0.14,01,-4.88,01,20.10,01,45.83,01
2000,2,19,4,10,-5.02,01,0.00,06,0.02,01,-4.87,01,19.96,01,46.67,01
2000,2,19,4,15,-5.00,01,0.00,06,0.18,01,-4.75,01,20.00,01,46.80,01
2000,2,19,4,20,-5.03,01,0.00,06,0.07,01,-4.70,01,20.07,01,46.63,01
2000,2,19,4,25,-4.22,01,0.00,06,0.78,01,-4.00,01,20.17,01,46.65,01
2000,2,19,4,30,-4.93,01,0.00,06,0.23,01,-4.82,01,20.05,01,46.59,01
2000,2,19,4,35,-5.43,01,0.00,06,-0.10,01,-5.43,01,19.84,01,47.12,01
2000,2,19,4,40,-5.78,01,0.00,06,-0.29,01,-5.87,01,19.69,01,47.68,01
2000,2,19,4,45,-5.54,01,0.00,06,-0.19,01,-5.41,01,19.65,01,47.75,01
2000,2,19,4,50,-5.01,01,0.00,06,-0.32,01,-4.92,01,19.76,01,47.64,01
2000,2,19,4,55,-4.68,01,0.00,06,-0.25,01,-4.24,01,19.63,01,48.10,01
2000,2,19,5,0,-4.24,01,0.00,06,-0.25,01,-3.76,01,19.61,01,47.91,01
2000,2,19,5,5,-4.34,01,0.00,06,-0.34,01,-3.98,01,19.50,01,48.03,01
2000,2,19,5,10,-3.95,01,0.00,06,0.18,01,-3.69,01,19.62,01,47.96,01
2000,2,19,5,15,-3.47,01,0.00,06,0.25,01,-3.34,01,19.62,01,47.56,01
2000,2,19,5,20,-3.67,01,0.00,06,-0.18,01,-3.65,01,19.44,01,47.07,01
2000,2,19,5,25,-4.33,01,0.00,06,-0.39,01,-3.92,01,19.25,01,47.26,01
2000,2,19,5,30,-4.14,01,0.00,06,-0.51,01,-3.74,01,19.24,01,47.02,01
2000,2,19,5,35,-4.88,01,0.00,06,-0.85,01,-4.11,01,19.12,01,47.22,01
2000,2,19,5,40,-4.99,01,0.00,06,-0.94,01,-4.30,01,19.07,01,46.97,01
2000,2,19,5,45,-4.68,01,0.00,06,-0.63,01,-4.02,01,19.01,01,46.58,01
2000,2,19,5,50,-4.20,01,0.00,06,-0.40,01,-3.69,01,19.05,01,45.67,01
2000,2,19,5,55,-3.99,01,0.00,06,-0.40,01,-3.69,01,18.99,01,44.85,01
2000,2,19,6,0,-4.00,01,0.00,06,-0.42,01,-3.75,01,18.95,01,44.19,01
2000,2,19,6,5,-4.83,01,0.00,06,-0.41,01,-4.09,01,19.02,01,43.43,01
2000,2,19,6,10,-4.74,01,0.00,06,-0.42,01,-4.07,01,19.08,01,42.61,01
2000,2,19,6,15,-4.76,01,0.00,06,-0.63,01,-4.04,01,18.93,01,42.57,01
2000,2,19,6,20,-3.87,01,0.00,06,0.05,01,-3.48,01,18.90,01,40.09,01
2000,2,19,6,25,-3.47,01,0.00,06,0.42,01,-2.93,01,19.10,01,38.44,01
2000,2,19,6,30,-3.98,01,0.00,06,0.25,01,-3.61,01,18.97,01,38.86,01
2000,2,19,6,35,-4.86,01,0.00,06,-0.28,01,-4.18,01,18.75,01,43.41,01
2000,2,19,6,40,-3.86,01,0.00,06,0.23,01,-3.63,01,18.79,01,48.10,01
2000,2,19,6,45,-2.90,01,0.00,06,0.20,01,-2.84,01,18.91,01,46.94,01
2000,2,19,6,50,-2.21,01,0.00,06,-0.26,01,-2.00,01,18.78,01,46.90,01
2000,2,19,6,55,-0.01,01,0.08,06,-0.24,01,0.08,01,18.71,01,47.03,01
2000,2,19,7,0,2.79,01,2.90,06,-0.32,01,2.91,01,18.61,01,46.69,01
2000,2,19,7,5,8.37,01,8.44,06,6.26,01,8.20,01,18.79,01,44.55,01
2000,2,19,7,10,15.14,01,15.35,06,25.80,01,13.91,01,18.89,01,42.30,01
2000,2,19,7,15,22.65,01,22.75,06,50.95,01,18.97,01,18.93,01,41.61,01
2000,2,19,7,20,33.00,01,32.61,06,84.00,01,24.81,01,19.01,01,38.02,01
2000,2,19,7,25,43.52,01,42.66,06,113.50,01,30.01,01,19.18,01,37.14,01
2000,2,19,7,30,55.23,01,53.58,06,149.00,01,34.19,01,19.24,01,37.48,01
2000,2,19,7,35,68.51,01,65.91,06,184.40,01,38.48,01,19.22,01,37.33,01
2000,2,19,7,40,83.34,01,79.69,06,217.20,01,43.35,01,19.31,01,36.71,01
2000,2,19,7,45,98.75,11,93.78,06,249.30,10,47.47,10,19.50,01,36.03,01
2000,2,19,7,50,114.64,11,108.73,06,279.90,10,51.59,10,19.61,01,35.43,01
2000,2,19,7,55,129.97,15,122.90,06,304.30,14,55.23,14,19.55,01,35.40,01
2000,2,19,8,0,146.22,11,137.98,06,329.30,10,58.79,10,19.51,01,35.65,01
2000,2,19,8,5,162.06,11,153.10,06,354.00,10,61.60,10,19.70,01,35.57,01
2000,2,19,8,10,177.36,11,168.24,06,373.00,10,65.18,10,19.77,01,36.23,01
2000,2,19,8,15,193.97,15,184.50,06,397.40,14,67.68,14,20.10,01,35.67,01
2000,2,19,8,20,211.67,11,202.10,06,423.50,10,70.20,10,20.47,01,35.92,01
2000,2,19,8,25,229.33,11,219.49,06,448.30,10,72.10,10,21.12,01,35.37,01
2000,2,19,8,30,247.67,03,238.30,06,472.10,03,75.00,03,21.12,01,35.55,01
2000,2,19,8,35,265.86,11,255.57,06,490.80,10,77.50,10,20.91,01,35.58,01
2000,2,19,8,40,285.03,15,273.63,06,510.20,14,80.00,14,20.97,01,35.62,01
2000,2,19,8,45,303.11,11,291.01,06,525.50,10,82.90,10,20.84,01,35.68,01
2000,2,19,8,50,320.24,11,308.37,06,539.60,10,85.90,10,20.88,01,35.83,01
2000,2,19,8,55,337.90,03,327.09,06,558.90,03,87.70,03,21.00,01,35.80,01
2000,2,19,9,0,355.58,03,345.77,06,578.60,03,88.80,03,21.29,01,35.22,01
2000,2,19,9,5,373.37,11,363.32,06,592.40,10,91.00,10,21.94,01,33.67,01
2000,2,19,9,10,390.35,11,380.08,06,604.40,10,93.00,10,22.46,01,32.92,01
2000,2,19,9,15,408.78,11,398.39,06,616.30,10,96.40,10,22.68,01,32.05,01
2000,2,19,9,20,426.31,03,416.56,06,631.10,03,98.00,03,23.03,01,31.61,01
2000,2,19,9,25,440.36,03,432.31,06,639.80,03,100.10,03,23.55,01,30.99,01
2000,2,19,9,30,456.94,03,449.74,06,651.70,03,102.10,03,23.59,01,30.78,01
2000,2,19,9,35,470.47,03,466.20,06,662.10,03,103.80,03,23.70,01,30.79,01
2000,2,19,9,40,484.60,03,482.52,06,672.10,03,105.50,03,23.75,01,31.01,01
2000,2,19,9,45,500.77,03,500.40,06,682.80,03,108.30,03,23.82,01,30.93,01
2000,2,19,9,50,514.26,03,515.19,06,689.30,03,110.40,03,24.09,01,30.64,01
2000,2,19,9,55,527.34,03,529.44,06,696.00,03,111.90,03,24.39,01,30.32,01
2000,2,19,10,0,541.93,03,545.76,06,706.00,03,113.50,03,24.52,01,29.91,01
2000,2,19,10,5,556.82,03,561.46,06,715.00,03,115.10,03,24.09,01,30.31,01
2000,2,19,10,10,568.34,03,576.70,06,726.00,03,115.00,03,24.68,01,29.69,01
2000,2,19,10,15,581.38,03,591.91,06,736.00,03,115.50,03,24.90,01,29.74,01
2000,2,19,10,20,594.37,03,604.73,06,740.00,03,117.60,03,25.31,01,29.10,01
2000,2,19,10,25,608.35,03,616.25,06,742.00,03,119.90,03,25.64,01,28.68,01
2000,2,19,10,30,618.67,03,627.78,06,747.00,03,120.40,03,25.93,01,28.35,01
2000,2,19,10,35,631.31,03,640.24,06,752.00,03,122.00,03,26.11,01,28.35,01
2000,2,19,10,40,643.44,03,650.82,06,754.00,03,124.00,03,25.63,01,29.62,01
2000,2,19,10,45,654.45,03,662.59,06,759.00,03,125.30,03,25.68,01,29.84,01
2000,2,19,10,50,664.35,03,671.31,06,761.00,03,125.90,03,25.84,01,29.94,01
2000,2,19,10,55,674.35,03,681.71,06,765.00,03,127.00,03,25.88,01,30.10,01
2000,2,19,11,0,681.94,03,690.53,06,767.00,03,128.20,03,26.07,01,29.88,01
2000,2,19,11,5,688.54,03,697.41,06,767.00,03,129.20,03,25.98,01,30.20,01
2000,2,19,11,10,698.04,03,708.31,06,776.00,03,127.80,03,25.95,01,30.43,01
2000,2,19,11,15,706.24,03,715.02,06,781.00,03,125.40,03,26.91,01,29.95,01
2000,2,19,11,20,713.97,03,722.86,06,784.00,03,125.90,03,27.16,01,30.11,01
2000,2,19,11,25,719.78,03,727.42,06,784.00,03,125.70,03,26.54,01,32.08,01
2000,2,19,11,30,726.60,03,730.89,06,783.00,03,125.50,03,26.68,01,32.63,01
2000,2,19,11,35,732.42,03,736.25,06,781.00,03,128.30,03,27.34,01,33.67,01
2000,2,19,11,40,739.26,03,739.40,06,777.00,03,130.80,03,27.49,01,32.45,01
2000,2,19,11,45,744.10,03,744.34,06,778.00,03,131.50,03,27.48,01,31.42,01
2000,2,19,11,50,746.96,03,746.30,06,774.00,03,133.50,03,27.26,01,32.00,01
2000,2,19,11,55,751.83,03,752.96,06,781.00,03,131.80,03,27.46,01,31.79,01
2000,2,19,12,0,757.70,03,758.35,06,785.00,03,131.50,03,27.83,01,31.11,01
2000,2,19,12,5,763.58,03,762.73,06,786.00,03,132.90,03,28.13,01,30.77,01
2000,2,19,12,10,766.49,03,765.29,06,787.00,03,132.80,03,28.49,01,30.23,01
2000,2,19,12,15,770.40,03,765.69,06,784.00,03,134.10,03,28.35,01,30.30,01
2000,2,19,12,20,770.35,03,767.27,06,783.00,03,135.30,03,28.41,01,30.26,01
2000,2,19,12,25,772.30,03,769.71,06,784.00,03,136.10,03,28.66,01,29.87,01
2000,2,19,12,30,773.27,03,771.43,06,784.00,03,137.30,03,29.13,01,29.82,01
2000,2,19,12,35,772.27,03,768.78,06,779.00,03,138.50,03,29.50,01,29.41,01
2000,2,19,12,40,774.27,03,769.83,06,779.00,03,139.70,03,29.57,01,29.23,01
2000,2,19,12,45,775.28,03,770.17,06,781.00,03,138.90,03,29.66,01,29.04,01
2000,2,19,12,50,771.34,03,767.15,06,779.00,03,138.30,03,29.86,01,28.68,01
2000,2,19,12,55,773.38,03,767.12,06,779.00,03,139.40,03,29.65,01,28.92,01
2000,2,19,13,0,771.45,03,764.56,06,779.00,03,138.30,03,29.67,01,28.78,01
2000,2,19,13,5,767.55,03,760.36,06,776.00,03,138.30,03,29.77,01,28.62,01
2000,2,19,13,10,766.65,03,759.34,06,777.00,03,138.60,03,30.15,01,28.07,01
2000,2,19,13,15,760.78,03,751.34,06,768.00,03,140.20,03,30.07,01,27.96,01
2000,2,19,13,20,757.91,03,747.73,06,764.00,03,142.50,03,30.31,01,27.46,01
2000,2,19,13,25,751.06,03,742.42,06,762.00,03,141.80,03,30.73,01,27.40,01
2000,2,19,13,30,746.22,03,738.48,06,762.00,03,141.20,03,31.00,01,26.50,01
2000,2,19,13,35,746.38,03,738.00,06,768.00,03,139.70,03,31.01,01,26.62,01
2000,2,19,13,40,743.55,03,735.87,06,773.00,03,137.70,03,31.33,01,25.51,01
2000,2,19,13,45,733.75,03,726.38,06,765.00,03,138.70,03,31.68,01,24.89,01
2000,2,19,13,50,720.94,03,712.74,06,750.00,03,141.10,03,32.00,01,24.28,01
2000,2,19,13,55,712.21,03,703.92,06,743.00,03,142.40,03,31.77,01,24.92,01
2000,2,19,14,0,701.51,03,692.67,06,729.00,03,146.70,03,32.05,01,23.90,01
2000,2,19,14,5,688.50,03,678.06,06,711.00,03,150.70,03,32.50,01,22.93,01
2000,2,19,14,10,680.70,03,670.08,06,706.00,03,151.80,03,32.55,01,21.95,01
2000,2,19,14,15,673.91,03,663.66,06,707.00,03,150.30,03,32.75,01,22.01,01
2000,2,19,14,20,663.00,03,650.79,06,695.10,03,151.90,03,32.92,01,21.76,01
2000,2,19,14,25,654.10,03,642.86,06,695.60,03,149.70,03,32.76,01,21.92,01
2000,2,19,14,30,651.06,03,641.88,06,710.00,03,145.00,03,32.49,01,22.04,01
2000,2,19,14,35,641.77,03,635.00,06,713.00,03,142.80,03,32.75,01,20.58,01
2000,2,19,14,40,635.71,03,629.07,06,712.00,03,144.60,03,32.95,01,20.15,01
2000,2,19,14,45,638.18,03,633.96,06,736.00,03,140.70,03,32.57,01,20.76,01
2000,2,19,14,50,633.17,03,630.70,06,735.00,03,145.90,03,33.06,01,19.83,01
2000,2,19,14,55,619.43,03,615.97,06,721.00,03,148.30,03,32.81,01,19.61,01
2000,2,19,15,0,601.55,03,597.30,06,699.30,03,151.60,03,32.65,01,19.89,01
2000,2,19,15,5,592.51,03,588.73,06,694.30,03,154.30,03,32.66,01,19.83,01
2000,2,19,15,10,576.54,03,573.93,06,701.00,03,143.70,03,32.62,01,20.64,01
2000,2,19,15,15,560.24,03,558.60,06,698.50,03,138.50,03,32.45,01,20.84,01
2000,2,19,15,20,548.02,03,545.28,06,696.30,03,135.30,03,32.55,01,19.75,01
2000,2,19,15,25,531.39,03,526.77,06,679.30,03,135.60,03,32.65,01,19.65,01
2000,2,19,15,30,512.39,03,506.85,06,660.80,03,135.10,03,32.48,01,20.03,01
2000,2,19,15,35,495.83,03,490.04,06,647.60,03,134.50,03,32.44,01,20.13,01
2000,2,19,15,40,482.33,03,477.77,06,650.80,03,129.50,03,32.69,01,20.05,01
2000,2,19,15,45,465.50,03,460.67,06,639.50,03,127.50,03,32.63,01,20.07,01
2000,2,19,15,50,446.71,03,442.35,06,626.70,03,124.90,03,32.58,01,19.81,01
2000,2,19,15,55,427.01,03,423.20,06,610.40,03,123.00,03,32.29,01,20.59,01
2000,2,19,16,0,407.13,03,404.03,06,591.90,03,121.80,03,32.33,01,20.56,01
2000,2,19,16,5,391.57,03,391.96,06,576.00,03,126.10,03,32.28,01,20.74,01
2000,2,19,16,10,375.81,03,373.42,06,563.90,03,121.90,03,32.20,01,20.70,01
2000,2,19,16,15,361.69,03,363.79,06,550.80,03,126.80,03,31.91,01,20.43,01
2000,2,19,16,20,312.28,03,309.05,06,457.80,03,119.40,03,31.95,01,20.06,01
2000,2,19,16,25,310.74,03,307.18,06,470.80,03,119.80,03,31.78,01,20.33,01
2000,2,19,16,30,317.81,03,314.86,06,503.10,03,122.90,03,31.87,01,20.64,01
2000,2,19,16,35,305.26,03,305.36,06,511.60,03,118.70,03,32.00,01,20.42,01
2000,2,19,16,40,281.10,03,284.83,06,501.30,03,110.40,03,31.86,01,20.67,01
2000,2,19,16,45,221.61,03,222.53,06,354.90,03,105.10,03,31.51,01,21.41,01
2000,2,19,16,50,184.00,03,185.88,06,279.30,03,98.30,03,31.33,01,21.79,01
