1998,2,14,16,35,55.56,03,-.21,03,55.10,03,59.62,01,14.91,01,36.04,01,13.56,01
1998,2,14,16,40,50.00,03,-.42,03,49.29,03,54.42,01,14.90,01,36.07,01,13.56,01
1998,2,14,16,45,45.05,03,-.04,03,44.38,03,49.24,01,14.94,01,36.11,01,13.56,01
1998,2,14,16,50,37.60,03,-.06,03,36.76,03,42.28,01,14.95,01,35.96,01,13.57,01
1998,2,14,16,55,30.96,03,-.04,03,30.14,03,35.95,01,15.00,01,35.87,01,13.57,01
1998,2,14,17,0,32.29,01,-.09,01,31.53,01,36.97,01,15.01,01,35.48,01,13.57,01
1998,2,14,17,5,32.53,01,-.18,01,31.66,01,36.95,01,14.96,01,35.60,01,13.57,01
1998,2,14,17,10,22.36,01,-.08,01,21.22,01,26.38,01,14.91,01,35.71,01,13.58,01
1998,2,14,17,15,10.10,01,-.30,01,8.96,01,13.60,01,14.96,01,35.39,01,13.58,01
1998,2,14,17,20,7.99,01,-.12,01,6.98,01,11.65,01,14.97,01,35.55,01,13.58,01
1998,2,14,17,25,5.49,01,.50,01,4.30,01,9.68,01,14.90,01,35.43,01,13.58,01
1998,2,14,17,30,5.77,01,25.86,01,3.01,01,10.59,01,14.87,01,35.25,01,13.59,01
1998,2,14,17,35,9.17,01,39.62,01,5.63,01,14.51,01,14.92,01,35.35,01,13.59,01
1998,2,14,17,40,2.79,01,2.62,01,1.78,01,7.95,01,14.92,01,35.12,01,13.59,01
1998,2,14,17,45,1.20,01,.15,01,.15,01,6.93,01,14.86,01,34.88,01,13.59,01
1998,2,14,17,50,-1.03,01,-.14,01,-2.05,01,4.75,01,14.87,01,34.74,01,13.60,01
1998,2,14,17,55,-3.98,01,-.78,01,-5.20,01,2.61,01,14.77,01,34.85,01,13.60,01
1998,2,14,18,0,-5.30,01,-.82,01,-6.26,01,1.53,01,14.68,01,34.73,01,13.61,01
1998,2,14,18,5,-6.58,01,-.87,01,-7.56,01,.82,01,14.59,01,34.96,01,13.61,01
1998,2,14,18,10,-7.16,01,-.87,01,-8.15,01,.26,01,14.53,01,35.16,01,13.62,01
1998,2,14,18,15,-7.36,01,-.90,01,-8.33,01,.10,01,14.46,01,35.19,01,13.62,01
1998,2,14,18,20,-7.06,01,-.87,01,-7.82,01,.07,01,14.42,01,35.26,01,13.63,01
1998,2,14,18,25,-6.99,01,-.84,01,-7.78,01,.05,01,14.33,01,35.55,01,13.64,01
1998,2,14,18,30,-6.83,01,-.79,01,-7.63,01,.07,01,14.35,01,35.38,01,13.64,01
1998,2,14,18,35,-6.86,01,-.87,01,-7.82,01,.14,01,14.28,01,35.23,01,13.65,01
1998,2,14,18,40,-6.83,01,-.78,01,-7.75,01,.10,01,14.14,01,35.47,01,13.65,01
1998,2,14,18,45,-6.69,01,-.42,01,-7.60,01,.15,01,14.12,01,35.88,01,13.66,01
1998,2,14,18,50,-6.72,01,-.57,01,-7.33,01,.11,01,14.13,01,35.98,01,13.66,01
1998,2,14,18,55,-6.80,01,-.84,01,-7.47,01,.14,01,14.06,01,36.21,01,13.66,01
1998,2,14,19,0,-6.76,01,-.94,01,-7.41,01,.14,01,13.92,01,36.80,01,13.67,01
1998,2,14,19,5,-6.78,01,-1.08,01,-7.44,01,.16,01,13.82,01,36.99,01,13.67,01
1998,2,14,19,10,-6.78,01,-1.67,01,-7.27,01,.18,01,13.53,01,37.77,01,13.68,01
1998,2,14,19,15,-6.84,01,-1.73,01,-7.33,01,.15,01,13.22,01,38.20,01,13.68,01
1998,2,14,19,20,-6.34,01,-1.37,01,-6.97,01,.16,01,13.15,01,38.22,01,13.69,01
1998,2,14,19,25,-6.01,01,-.75,01,-6.77,01,.19,01,13.32,01,37.84,01,13.69,01
1998,2,14,19,30,-5.80,01,-.83,01,-6.42,01,.16,01,13.26,01,38.04,01,13.70,01
1998,2,14,19,35,-5.68,01,-.41,01,-6.35,01,.15,01,13.20,01,38.28,01,13.70,01
1998,2,14,19,40,-5.52,01,-.26,01,-6.20,01,.19,01,13.21,01,38.20,01,13.70,01
1998,2,14,19,45,-5.68,01,-.29,01,-6.31,01,.18,01,13.20,01,38.54,01,13.70,01
1998,2,14,19,50,-5.68,01,-.26,01,-6.31,01,.17,01,13.14,01,38.52,01,13.71,01
1998,2,14,19,55,-5.63,01,-.59,01,-6.24,01,.14,01,13.07,01,39.08,01,13.71,01
1998,2,14,20,0,-5.63,01,-.95,01,-6.36,01,.20,01,12.79,01,39.64,01,13.71,01
1998,2,14,20,5,-5.49,01,-.95,01,-6.14,01,.15,01,12.45,01,41.00,01,13.72,01
1998,2,14,20,10,-5.12,01,-1.03,01,-5.92,01,.19,01,12.21,01,41.47,01,13.72,01
1998,2,14,20,15,-4.83,01,-.30,01,-5.53,01,.18,01,12.13,01,41.23,01,13.72,01
1998,2,14,20,20,-4.79,01,-.30,01,-5.51,01,.22,01,12.01,01,41.76,01,13.72,01
1998,2,14,20,25,-4.82,01,-.29,01,-5.45,01,.17,01,11.97,01,41.70,01,13.73,01
1998,2,14,20,30,-4.92,01,-.18,01,-5.69,01,.19,01,12.01,01,41.78,01,13.73,01
1998,2,14,20,35,-5.43,01,-.30,01,-6.20,01,.23,01,12.00,01,42.04,01,13.73,01
1998,2,14,20,40,-5.72,01,-.30,01,-6.31,01,.20,01,11.87,01,43.02,01,13.73,01
1998,2,14,20,45,-5.76,01,-.32,01,-6.42,01,.21,01,11.76,01,43.44,01,13.74,01
1998,2,14,20,50,-5.55,01,-.32,01,-6.13,01,.20,01,11.70,01,43.41,01,13.74,01
1998,2,14,20,55,-5.13,01,-.26,01,-5.69,01,.20,01,11.65,01,43.87,01,13.74,01
1998,2,14,21,0,-4.96,01,-.21,01,-5.46,01,.20,01,11.55,01,44.27,01,13.74,01
1998,2,14,21,5,-4.89,01,.36,01,-5.53,01,.21,01,11.50,01,44.53,01,13.74,01
1998,2,14,21,10,-4.87,01,.44,01,-5.58,01,.17,01,11.48,01,45.28,01,13.74,01
1998,2,14,21,15,-5.36,01,.51,01,-6.00,01,.20,01,11.61,01,44.79,01,13.74,01
1998,2,14,21,20,-5.36,01,.47,01,-6.01,01,.19,01,11.75,01,43.95,01,13.75,01
1998,2,14,21,25,-5.53,01,.45,01,-6.19,01,.20,01,11.81,01,43.49,01,13.75,01
1998,2,14,21,30,-5.27,01,.43,01,-6.07,01,.24,01,11.78,01,43.84,01,13.75,01
1998,2,14,21,35,-5.26,01,.42,01,-5.89,01,.19,01,11.65,01,44.43,01,13.75,01
1998,2,14,21,40,-5.20,01,.25,01,-6.00,01,.20,01,11.54,01,45.09,01,13.75,01
1998,2,14,21,45,-5.53,01,-.08,01,-6.27,01,.19,01,11.40,01,45.90,01,13.75,01
1998,2,14,21,50,-5.62,01,.02,01,-6.42,01,.22,01,11.32,01,46.13,01,13.75,01
1998,2,14,21,55,-5.29,01,.31,01,-6.03,01,.20,01,11.33,01,45.57,01,13.75,01
1998,2,14,22,0,-4.87,01,.44,01,-5.53,01,.21,01,11.35,01,45.46,01,13.75,01
1998,2,14,22,5,-4.91,01,.42,01,-5.50,01,.23,01,11.46,01,45.57,01,13.75,01
1998,2,14,22,10,-4.72,01,.44,01,-5.35,01,.23,01,11.58,01,44.23,01,13.75,01
1998,2,14,22,15,-4.58,01,.43,01,-5.37,01,.20,01,11.88,01,42.78,01,13.75,01
1998,2,14,22,20,-4.51,01,.44,01,-5.21,01,.22,01,12.19,01,41.59,01,13.75,01
1998,2,14,22,25,-4.56,01,.44,01,-5.33,01,.21,01,12.41,01,40.48,01,13.75,01
1998,2,14,22,30,-5.43,01,.44,01,-6.29,01,.21,01,12.35,01,42.85,01,13.75,01
1998,2,14,22,35,-5.82,01,.19,01,-6.61,01,.21,01,12.12,01,43.97,01,13.75,01
1998,2,14,22,40,-6.32,01,-.32,01,-7.06,01,.21,01,11.85,01,44.98,01,13.75,01
1998,2,14,22,45,-6.12,01,-.69,01,-6.79,01,.22,01,11.62,01,44.79,01,13.75,01
1998,2,14,22,50,-5.71,01,-.94,01,-6.34,01,.20,01,11.51,01,45.13,01,13.75,01
1998,2,14,22,55,-5.66,01,-.74,01,-6.34,01,.20,01,11.45,01,45.84,01,13.75,01
1998,2,14,23,0,-5.62,01,-.40,01,-6.34,01,.20,01,11.43,01,44.96,01,13.75,01
1998,2,14,23,5,-5.05,01,-.31,01,-5.82,01,.21,01,11.38,01,45.03,01,13.75,01
1998,2,14,23,10,-4.81,01,-.06,01,-5.66,01,.22,01,11.36,01,45.07,01,13.75,01
1998,2,14,23,15,-4.54,01,.47,01,-5.47,01,.21,01,11.43,01,45.00,01,13.75,01
1998,2,14,23,20,-4.65,01,.46,01,-5.44,01,.23,01,11.63,01,44.58,01,13.75,01
1998,2,14,23,25,-5.19,01,.46,01,-5.91,01,.21,01,11.67,01,44.60,01,13.75,01
1998,2,14,23,30,-5.28,01,.21,01,-6.05,01,.23,01,11.67,01,43.74,01,13.75,01
1998,2,14,23,35,-5.17,01,.40,01,-6.30,01,.21,01,11.94,01,42.40,01,13.75,01
1998,2,14,23,40,-5.18,01,.53,01,-6.18,01,.20,01,12.17,01,42.01,01,13.75,01
1998,2,14,23,45,-5.00,01,.46,01,-5.67,01,.22,01,12.15,01,42.39,01,13.75,01
1998,2,14,23,50,-4.80,01,.35,01,-5.50,01,.21,01,12.05,01,42.77,01,13.75,01
1998,2,14,23,55,-4.96,01,.20,01,-5.65,01,.20,01,11.96,01,42.98,01,13.75,01
1998,2,15,0,0,-4.74,01,.34,01,-5.51,01,.20,01,11.95,01,42.93,01,13.75,01
1998,2,15,0,5,-4.98,01,.46,01,-5.87,01,.22,01,12.03,01,42.82,01,13.75,01
1998,2,15,0,10,-5.41,01,.47,01,-6.35,01,.20,01,12.09,01,42.73,01,13.75,01
1998,2,15,0,15,-5.41,01,.15,01,-6.33,01,.20,01,12.03,01,43.29,01,13.75,01
1998,2,15,0,20,-5.05,01,-.10,01,-5.83,01,.15,01,11.94,01,43.75,01,13.74,01
1998,2,15,0,25,-5.08,01,.07,01,-5.87,01,.15,01,11.93,01,44.19,01,13.74,01
1998,2,15,0,30,-5.03,01,-.04,01,-5.86,01,.16,01,11.91,01,44.65,01,13.74,01
1998,2,15,0,35,-5.51,01,-.34,01,-6.28,01,.18,01,11.67,01,46.23,01,13.74,01
1998,2,15,0,40,-5.79,01,-.96,01,-6.69,01,.19,01,11.36,01,46.95,01,13.74,01
1998,2,15,0,45,-5.22,01,-.80,01,-5.99,01,.15,01,11.20,01,48.03,01,13.74,01
1998,2,15,0,50,-5.38,01,-.43,01,-6.33,01,.18,01,11.13,01,48.14,01,13.74,01
1998,2,15,0,55,-5.72,01,-.68,01,-6.85,01,.19,01,11.07,01,49.31,01,13.74,01
1998,2,15,1,0,-7.85,01,-1.42,01,-9.11,01,.14,01,11.00,01,51.92,01,13.74,01
1998,2,15,1,5,-9.55,01,-1.89,01,-10.40,07,.14,01,10.85,01,53.98,01,13.74,01
1998,2,15,1,10,-8.53,01,-1.43,01,-8.86,01,.18,01,10.66,01,55.53,01,13.74,01
1998,2,15,1,15,-5.90,01,-.20,01,-6.03,01,.19,01,10.70,01,55.71,01,13.75,01
1998,2,15,1,20,-4.93,01,.50,01,-5.45,01,.19,01,10.88,01,55.14,01,13.75,01
1998,2,15,1,25,-5.91,01,.34,01,-6.71,01,.14,01,10.92,01,54.50,01,13.75,01
1998,2,15,1,30,-6.82,01,.42,01,-7.28,01,.19,01,10.80,01,54.73,01,13.75,01
1998,2,15,1,35,-6.32,01,.55,01,-7.01,01,.19,01,10.72,01,55.66,01,13.75,01
1998,2,15,1,40,-5.58,01,.45,01,-6.62,01,.20,01,10.65,01,55.92,01,13.75,01
1998,2,15,1,45,-5.31,01,.42,01,-6.37,01,.21,01,10.62,01,55.81,01,13.75,01
1998,2,15,1,50,-5.67,01,-.00,01,-6.72,01,.20,01,10.56,01,55.89,01,13.75,01
1998,2,15,1,55,-5.80,01,-.24,01,-6.91,01,.21,01,10.49,01,56.95,01,13.75,01
1998,2,15,2,0,-5.73,01,-.30,01,-6.66,01,.20,01,10.40,01,57.31,01,13.75,01
1998,2,15,2,5,-5.71,01,-.27,01,-6.66,01,.20,01,10.30,01,57.99,01,13.75,01
1998,2,15,2,10,-5.41,01,-.29,01,-6.23,01,.20,01,10.20,01,58.74,01,13.75,01
1998,2,15,2,15,-5.15,01,-.26,01,-6.02,01,.17,01,10.11,01,59.44,01,13.75,01
1998,2,15,2,20,-5.35,01,-.27,01,-6.24,01,.19,01,10.02,01,60.27,01,13.76,01
1998,2,15,2,25,-5.27,01,-.29,01,-6.13,01,.18,01,9.94,01,60.71,01,13.76,01
1998,2,15,2,30,-5.47,01,-.34,01,-6.41,01,.23,01,9.90,01,60.85,01,13.76,01
1998,2,15,2,35,-5.07,01,-.31,01,-5.82,01,.20,01,9.89,01,61.38,01,13.76,01
1998,2,15,2,40,-5.19,01,-.26,01,-6.03,01,.18,01,9.89,01,61.15,01,13.76,01
1998,2,15,2,45,-5.09,01,-.32,01,-5.98,01,.20,01,9.85,01,61.24,01,13.76,01
1998,2,15,2,50,-5.07,01,-.28,01,-5.88,01,.18,01,9.85,01,61.09,01,13.76,01
1998,2,15,2,55,-5.15,01,-.14,01,-6.07,01,.21,01,9.87,01,61.25,01,13.77,01
1998,2,15,3,0,-5.55,01,-.08,01,-6.37,01,.17,01,9.90,01,60.83,01,13.77,01
1998,2,15,3,5,-5.84,01,-.07,01,-6.92,01,.17,01,9.90,01,61.29,01,13.77,01
1998,2,15,3,10,-5.81,01,.05,01,-6.82,01,.20,01,9.90,01,61.09,01,13.77,01
1998,2,15,3,15,-5.64,01,-.17,01,-6.50,01,.21,01,9.88,01,61.50,01,13.77,01
1998,2,15,3,20,-5.33,01,-.27,01,-6.04,01,.21,01,9.87,01,61.85,01,13.77,01
1998,2,15,3,25,-5.28,01,-.29,01,-6.03,01,.22,01,9.87,01,61.86,01,13.77,01
1998,2,15,3,30,-5.06,01,-.20,01,-5.81,01,.22,01,9.88,01,62.21,01,13.77,01
1998,2,15,3,35,-5.51,01,-.34,01,-6.32,01,.22,01,9.73,01,63.39,01,13.78,01
1998,2,15,3,40,-5.78,01,-.33,01,-6.53,01,.22,01,9.58,01,64.23,01,13.78,01
1998,2,15,3,45,-5.99,01,-.45,01,-6.89,01,.21,01,9.51,01,64.33,01,13.78,01
1998,2,15,3,50,-6.21,01,-.70,01,-7.05,01,.23,01,9.37,01,64.86,01,13.78,01
1998,2,15,3,55,-5.65,01,-.39,01,-6.36,01,.24,01,9.29,01,64.91,01,13.78,01
1998,2,15,4,0,-5.40,01,-.29,01,-6.24,01,.18,01,9.31,01,65.09,01,13.78,01
1998,2,15,4,5,-5.33,01,-.36,01,-6.08,01,.23,01,9.29,01,65.10,01,13.79,01
1998,2,15,4,10,-5.59,01,-.35,01,-6.27,01,.22,01,9.15,01,65.88,01,13.79,01
1998,2,15,4,15,-5.33,01,-.33,01,-6.16,01,.22,01,9.15,01,65.97,01,13.79,01
1998,2,15,4,20,-5.30,01,-.32,01,-6.10,01,.21,01,9.15,01,66.05,01,13.79,01
1998,2,15,4,25,-5.43,01,-.33,01,-6.14,01,.21,01,9.14,01,66.00,01,13.80,01
1998,2,15,4,30,-5.62,01,-.37,01,-6.38,01,.22,01,9.17,01,65.84,01,13.80,01
1998,2,15,4,35,-6.26,01,-.69,01,-6.90,01,.23,01,9.03,01,66.18,01,13.80,01
1998,2,15,4,40,-6.07,01,-.71,01,-6.69,01,.23,01,8.89,01,67.01,01,13.81,01
1998,2,15,4,45,-5.67,01,.00,01,-6.51,01,.23,01,9.02,01,65.71,01,13.81,01
1998,2,15,4,50,-4.98,01,.44,01,-5.93,01,.22,01,9.37,01,63.76,01,13.81,01
1998,2,15,4,55,-4.60,01,.43,01,-5.45,01,.23,01,9.65,01,62.23,01,13.81,01
1998,2,15,5,0,-4.73,01,.42,01,-5.43,01,.23,01,9.91,01,61.17,01,13.81,01
1998,2,15,5,5,-5.28,01,.46,01,-6.00,01,.20,01,9.86,01,61.71,01,13.81,01
1998,2,15,5,10,-5.60,01,.44,01,-6.37,01,.21,01,9.88,01,61.05,01,13.81,01
1998,2,15,5,15,-5.89,01,-.27,01,-6.56,01,.23,01,9.64,01,63.42,01,13.81,01
1998,2,15,5,20,-6.07,01,-.39,01,-6.74,01,.23,01,9.39,01,63.94,01,13.81,01
1998,2,15,5,25,-5.91,01,-.36,01,-6.53,01,.24,01,9.44,01,63.63,01,13.81,01
1998,2,15,5,30,-5.67,01,-.34,01,-6.29,01,.24,01,9.64,01,61.96,01,13.81,01
1998,2,15,5,35,-5.35,01,-.11,01,-6.08,01,.25,01,9.75,01,61.22,01,13.81,01
1998,2,15,5,40,-5.23,01,-.18,01,-5.86,01,.24,01,9.76,01,60.76,01,13.81,01
1998,2,15,5,45,-5.26,01,-.27,01,-5.81,01,.22,01,9.76,01,60.78,01,13.81,01
1998,2,15,5,50,-5.49,01,-.37,01,-6.13,01,.23,01,9.58,01,61.74,01,13.81,01
1998,2,15,5,55,-5.23,01,-.34,01,-5.88,01,.22,01,9.42,01,62.11,01,13.81,01
1998,2,15,6,0,-5.40,01,-.34,01,-6.15,01,.23,01,9.37,01,61.78,01,13.82,01
1998,2,15,6,5,-5.73,01,-.19,01,-6.52,01,.24,01,9.35,01,62.20,01,13.82,01
1998,2,15,6,10,-6.40,01,-.67,01,-7.69,01,.22,01,9.12,01,63.27,01,13.82,01
1998,2,15,6,15,-6.40,01,-1.11,01,-7.60,01,.23,01,8.84,01,63.91,01,13.82,01
1998,2,15,6,20,-6.40,01,-1.61,01,-7.64,01,.19,01,8.62,01,64.55,01,13.82,01
1998,2,15,6,25,-6.52,01,-1.67,01,-7.93,01,.23,01,8.44,01,65.39,01,13.82,01
1998,2,15,6,30,-6.32,01,-1.17,01,-7.71,01,.22,01,8.39,01,65.86,01,13.82,01
1998,2,15,6,35,-5.67,01,-.68,01,-7.10,01,.27,01,8.36,01,65.91,01,13.80,01
1998,2,15,6,40,-4.78,01,-.34,01,-6.11,01,.83,01,8.32,01,65.94,01,13.83,01
1998,2,15,6,45,-3.71,01,-.06,01,-5.13,01,1.46,01,8.41,01,65.69,01,13.83,01
1998,2,15,6,50,-2.40,01,.30,01,-3.66,01,2.65,01,8.46,01,65.86,01,13.83,01
1998,2,15,6,55,-.19,01,.41,01,-1.25,01,4.85,01,8.54,01,65.79,01,13.83,01
1998,2,15,7,0,7.25,01,.41,01,6.51,01,13.06,01,8.59,01,65.55,01,13.83,01
1998,2,15,7,5,16.64,01,.89,01,16.03,01,22.49,01,8.66,01,65.06,01,13.83,01
1998,2,15,7,10,32.67,01,165.20,01,23.11,01,37.86,01,8.78,01,63.74,01,13.83,01
1998,2,15,7,15,59.54,01,363.00,01,34.15,01,64.83,01,9.13,01,62.16,01,13.83,01
1998,2,15,7,20,71.20,01,391.50,01,37.94,01,78.10,01,9.38,01,61.55,01,13.83,01
1998,2,15,7,25,68.92,01,342.00,01,33.58,01,77.80,01,9.30,01,61.44,01,13.82,01
1998,2,15,7,30,54.22,01,130.10,01,38.31,01,60.61,01,9.13,01,61.86,01,13.81,01
1998,2,15,7,35,50.50,01,10.32,01,48.61,01,54.59,01,8.82,01,62.83,01,13.81,01
1998,2,15,7,40,68.62,01,18.03,01,64.99,01,72.50,01,8.59,01,63.44,01,13.81,01
1998,2,15,7,45,81.80,03,15.66,03,79.10,03,84.40,01,8.59,01,63.16,01,13.81,01
1998,2,15,7,50,96.80,03,6.74,03,95.90,03,98.10,01,8.71,01,61.54,01,13.81,01
1998,2,15,7,55,136.80,03,28.96,03,131.40,03,138.90,01,8.94,01,60.33,01,13.81,01
1998,2,15,8,0,190.70,03,100.50,03,170.10,03,196.70,01,9.12,01,59.68,01,13.81,01
1998,2,15,8,5,245.60,03,353.50,03,164.60,03,254.30,01,9.48,01,58.17,01,13.81,01
1998,2,15,8,10,264.30,10,415.60,11,163.50,11,272.40,01,9.81,01,56.65,01,13.80,01
1998,2,15,8,15,198.30,03,140.70,03,164.40,03,201.90,01,10.27,01,54.43,01,13.79,01
1998,2,15,8,20,177.90,03,51.42,03,166.30,03,181.50,01,10.20,01,54.69,01,13.78,01
1998,2,15,8,25,175.40,03,60.90,03,159.90,03,179.90,01,10.17,01,54.27,01,13.77,01
1998,2,15,8,30,129.30,03,7.58,03,129.10,03,134.60,01,10.42,01,52.96,01,13.77,01
1998,2,15,8,35,115.50,03,.41,03,116.70,03,121.60,01,10.34,01,52.94,01,13.76,01
1998,2,15,8,40,101.30,03,.50,03,102.30,03,107.50,01,10.54,01,51.00,01,13.76,01
1998,2,15,8,45,121.70,03,.53,03,123.30,03,126.90,01,10.69,01,51.55,01,13.76,01
1998,2,15,8,50,136.30,03,.29,03,138.30,03,141.80,01,10.77,01,51.46,01,13.76,01
1998,2,15,8,55,115.70,03,-.46,03,117.10,03,122.80,01,10.54,01,51.98,01,13.75,01
1998,2,15,9,0,92.00,03,-2.00,03,92.60,03,99.80,01,10.39,01,53.13,01,13.75,01
1998,2,15,9,5,79.10,03,-1.70,03,79.40,03,86.50,01,10.50,01,49.37,01,13.75,01
1998,2,15,9,10,88.90,03,.01,03,89.20,03,95.80,01,11.38,01,40.75,01,13.75,01
1998,2,15,9,15,87.70,03,.49,03,88.10,03,94.70,01,12.15,01,38.06,01,13.74,01
1998,2,15,9,20,80.50,03,.43,03,80.80,03,88.90,01,12.24,01,38.04,01,13.74,01
1998,2,15,9,25,78.30,03,.10,03,78.60,03,87.40,01,12.16,01,39.15,01,13.74,01
1998,2,15,9,30,74.00,03,-1.96,03,74.00,03,85.00,01,11.84,01,41.81,01,13.73,01
1998,2,15,9,35,65.14,03,-2.55,03,65.00,03,76.10,01,11.53,01,42.70,01,13.73,01
1998,2,15,9,40,56.89,03,-.92,03,57.31,03,66.24,01,11.58,01,42.55,01,13.73,01
1998,2,15,9,45,59.91,03,.13,03,60.17,03,67.80,01,11.58,01,42.45,01,13.73,01
1998,2,15,9,50,59.92,03,.48,03,60.22,03,66.83,01,11.71,01,41.73,01,13.73,01
1998,2,15,9,55,59.72,03,.52,03,59.93,03,66.55,01,11.88,01,40.79,01,13.73,01
1998,2,15,10,0,62.39,03,.59,03,62.66,03,69.40,01,12.01,01,39.52,01,13.73,01
1998,2,15,10,5,79.40,03,.56,03,79.90,03,88.10,01,12.08,01,39.28,01,13.73,01
1998,2,15,10,10,76.40,03,-.45,03,76.70,03,86.40,01,12.08,01,38.49,01,13.73,01
1998,2,15,10,15,61.73,03,-3.08,03,61.43,03,73.20,01,11.77,01,41.10,01,13.73,01
1998,2,15,10,20,50.53,03,-7.65,03,49.70,03,64.08,01,11.28,01,46.22,01,13.73,01
1998,2,15,10,25,52.20,03,-7.09,03,51.06,03,67.30,01,10.91,01,48.97,01,13.73,01
1998,2,15,10,30,64.43,03,-9.01,03,62.55,03,79.80,01,10.45,01,52.11,01,13.74,01
1998,2,15,10,35,81.30,03,-5.22,03,79.70,03,95.60,01,10.12,01,54.49,01,13.74,01
1998,2,15,10,40,86.80,03,-2.02,03,86.20,03,99.90,01,9.99,01,56.60,01,13.75,01
1998,2,15,10,45,84.70,03,.17,03,84.20,03,96.90,01,10.01,01,56.66,01,13.75,01
1998,2,15,10,50,95.70,03,-.12,03,95.60,03,108.10,01,9.87,01,59.29,01,13.75,01
1998,2,15,10,55,119.60,03,-2.58,03,119.50,03,132.20,01,9.61,01,62.70,01,13.75,01
1998,2,15,11,0,118.60,03,-2.39,03,118.70,03,129.60,01,9.37,01,65.66,01,13.75,01
1998,2,15,11,5,140.20,03,-.27,03,140.80,03,150.00,01,9.31,01,67.97,01,13.76,01
1998,2,15,11,10,150.60,03,.07,03,151.00,03,159.70,01,9.15,01,69.37,01,13.76,01
1998,2,15,11,15,162.60,03,-1.48,03,163.40,03,171.90,01,8.88,01,69.51,01,13.76,01
1998,2,15,11,20,138.00,03,-2.42,03,138.30,03,146.80,01,8.62,01,72.50,01,13.76,01
1998,2,15,11,25,180.70,03,-3.69,03,181.00,03,190.40,01,7.92,01,76.60,01,13.76,01
1998,2,15,11,30,250.50,03,-1.00,03,252.00,03,257.20,01,7.32,01,78.20,01,13.76,01
1998,2,15,11,35,144.20,03,.27,03,145.00,03,152.60,01,7.23,01,79.30,01,13.77,01
1998,2,15,11,40,160.20,03,.47,03,161.00,03,166.60,01,7.24,01,77.20,01,13.77,01
1998,2,15,11,45,209.40,03,.15,03,210.70,03,213.50,01,7.21,01,77.30,01,13.77,01
1998,2,15,11,50,213.90,03,-.07,03,215.10,03,221.20,01,7.14,01,78.60,01,13.78,01
1998,2,15,11,55,178.30,03,-.13,03,179.30,03,186.60,01,7.22,01,78.30,01,13.78,01
1998,2,15,12,0,127.50,03,-1.45,03,127.40,03,138.70,01,7.09,01,77.80,01,13.78,01
1998,2,15,12,5,172.60,03,.16,03,173.70,03,184.80,01,7.14,01,77.50,01,13.78,01
1998,2,15,12,10,161.00,03,-.63,03,161.70,03,173.40,01,7.11,01,77.20,01,13.79,01
1998,2,15,12,15,148.20,03,-.72,03,148.50,03,159.70,01,7.15,01,78.40,01,13.79,01
1998,2,15,12,20,183.50,03,.05,03,184.30,03,194.10,01,7.15,01,78.40,01,13.79,01
1998,2,15,12,25,235.30,03,.73,03,237.50,03,244.70,01,7.18,01,78.80,01,13.79,01
1998,2,15,12,30,263.60,03,1.67,03,267.00,03,273.80,01,7.24,01,78.60,01,13.79,01
1998,2,15,12,35,234.20,03,1.48,03,237.30,03,247.20,01,7.37,01,78.10,01,13.79,01
1998,2,15,12,40,207.40,03,.57,03,209.80,03,221.80,01,7.39,01,78.20,01,13.79,01
1998,2,15,12,45,227.20,03,.40,03,230.10,03,243.00,01,7.38,01,77.50,01,13.79,01
1998,2,15,12,50,251.80,03,1.96,03,255.70,03,268.30,01,7.55,01,78.20,01,13.79,01
1998,2,15,12,55,227.00,03,2.83,03,230.60,03,240.20,01,7.84,01,77.80,01,13.79,01
1998,2,15,13,0,205.20,03,1.03,03,207.80,03,216.90,01,7.79,01,76.30,01,13.79,01
1998,2,15,13,5,170.10,03,.43,03,172.10,03,180.40,01,7.76,01,77.50,01,13.79,01
1998,2,15,13,10,167.50,03,.42,03,169.70,03,179.60,01,7.83,01,77.70,01,13.79,01
1998,2,15,13,15,149.60,03,.07,03,151.20,03,162.00,01,7.81,01,76.80,01,13.79,01
1998,2,15,13,20,128.00,03,.25,03,129.30,03,139.60,01,7.80,01,77.20,01,13.79,01
1998,2,15,13,25,141.80,03,.40,03,143.50,03,153.40,01,7.85,01,76.00,01,13.79,01
1998,2,15,13,30,137.70,03,.42,03,139.30,03,149.70,01,7.84,01,75.20,01,13.79,01
1998,2,15,13,35,119.80,03,.42,03,121.10,03,131.10,01,7.84,01,75.10,01,13.79,01
1998,2,15,13,40,100.70,03,-.35,03,101.60,03,111.00,01,7.86,01,75.50,01,13.79,01
1998,2,15,13,45,80.10,03,-3.24,03,80.20,03,91.10,01,7.77,01,76.50,01,13.79,01
1998,2,15,13,50,61.87,03,-5.26,03,60.98,03,73.90,01,7.62,01,75.50,01,13.80,01
1998,2,15,13,55,50.17,03,-5.70,03,48.49,03,62.14,01,7.47,01,75.40,01,13.80,01
1998,2,15,14,0,78.80,03,-5.25,03,78.10,03,91.20,01,7.08,01,74.40,01,13.80,01
1998,2,15,14,5,83.50,03,-.93,03,83.00,03,95.00,01,6.93,01,74.40,01,13.81,01
1998,2,15,14,10,91.40,03,1.03,03,91.10,03,101.90,01,7.07,01,71.60,01,13.81,01
1998,2,15,14,15,83.10,03,1.22,03,82.70,03,92.50,01,7.19,01,70.50,01,13.81,01
1998,2,15,14,20,92.40,03,.53,03,92.20,03,102.00,01,7.21,01,66.34,01,13.82,01
