1999,3,13,21,10,-3.68,01,0.00,06,-0.08,01,-3.64,01,14.32,01,75.00,01
1999,3,13,21,15,-4.02,01,0.00,06,-0.23,01,-3.79,01,14.30,01,76.00,01
1999,3,13,21,20,-3.96,01,0.00,06,-0.14,01,-3.74,01,14.16,01,76.30,01
1999,3,13,21,25,-3.91,01,0.00,06,-0.21,01,-3.77,01,14.09,01,76.70,01
1999,3,13,21,30,-4.17,01,0.00,06,-0.35,01,-4.35,01,14.01,01,77.00,01
1999,3,13,21,35,-4.08,01,0.00,06,-0.37,01,-4.22,01,14.03,01,77.50,01
1999,3,13,21,40,-4.13,01,0.00,06,-0.40,01,-4.22,01,13.98,01,77.40,01
1999,3,13,21,45,-3.71,01,0.00,06,-0.10,01,-3.65,01,13.99,01,77.30,01
1999,3,13,21,50,-3.75,01,0.00,06,-0.12,01,-3.63,01,13.97,01,77.30,01
1999,3,13,21,55,-3.80,01,0.00,06,0.03,01,-3.63,01,13.90,01,77.50,01
1999,3,13,22,0,-3.85,01,0.00,06,0.01,01,-3.63,01,13.74,01,78.10,01
1999,3,13,22,5,-3.29,01,0.00,06,0.24,01,-3.25,01,13.86,01,77.60,01
1999,3,13,22,10,-2.72,01,0.00,06,0.58,01,-2.56,01,13.85,01,75.10,01
1999,3,13,22,15,-2.40,01,0.00,06,0.81,01,-2.25,01,13.78,01,73.40,01
1999,3,13,22,20,-2.83,01,0.00,06,0.57,01,-2.62,01,13.79,01,73.30,01
1999,3,13,22,25,-3.20,01,0.00,06,0.35,01,-3.15,01,13.58,01,76.20,01
1999,3,13,22,30,-3.37,01,0.00,06,0.10,01,-3.21,01,13.42,01,77.90,01
1999,3,13,22,35,-3.81,01,0.00,06,-0.23,01,-3.67,01,13.14,01,79.70,01
1999,3,13,22,40,-3.90,01,0.00,06,-0.31,01,-4.07,01,12.98,01,81.40,01
1999,3,13,22,45,-4.05,01,0.00,06,-0.45,01,-4.48,01,12.77,01,83.30,01
1999,3,13,22,50,-4.35,01,0.00,06,-0.34,01,-4.66,01,12.65,01,84.10,01
1999,3,13,22,55,-3.81,01,0.00,06,-0.06,01,-4.07,01,12.85,01,83.50,01
1999,3,13,23,0,-3.50,01,0.00,06,0.05,01,-3.65,01,12.89,01,82.10,01
1999,3,13,23,5,-3.71,01,0.00,06,-0.12,01,-3.77,01,12.94,01,81.40,01
1999,3,13,23,10,-3.91,01,0.00,06,-0.02,01,-3.96,01,12.83,01,81.50,01
1999,3,13,23,15,-3.84,01,0.00,06,-0.18,01,-4.00,01,12.75,01,82.00,01
1999,3,13,23,20,-3.61,01,0.00,06,-0.14,01,-3.74,01,12.70,01,82.40,01
1999,3,13,23,25,-3.58,01,0.00,06,-0.11,01,-3.57,01,12.55,01,82.50,01
1999,3,13,23,30,-3.55,01,0.00,06,-0.19,01,-3.59,01,12.43,01,82.90,01
1999,3,13,23,35,-3.31,01,0.00,06,0.06,01,-3.27,01,12.41,01,82.50,01
1999,3,13,23,40,-2.77,01,0.00,06,0.33,01,-2.81,01,12.50,01,81.80,01
1999,3,13,23,45,-2.60,01,0.00,06,0.49,01,-2.44,01,12.55,01,81.10,01
1999,3,13,23,50,-2.62,01,0.00,06,0.52,01,-2.42,01,12.49,01,81.20,01
1999,3,13,23,55,-2.60,01,0.00,06,0.75,01,-2.39,01,12.50,01,80.80,01
1999,3,14,0,0,-2.50,01,0.00,06,0.79,01,-2.11,01,12.54,01,80.40,01
1999,3,14,0,5,-2.58,01,0.00,06,0.62,01,-2.30,01,12.46,01,80.30,01
1999,3,14,0,10,-3.02,01,0.00,06,0.33,01,-2.79,01,12.39,01,80.60,01
1999,3,14,0,15,-3.42,01,0.00,06,0.30,01,-3.20,01,12.30,01,80.40,01
1999,3,14,0,20,-3.42,01,0.00,06,0.18,01,-3.21,01,12.33,01,79.70,01
1999,3,14,0,25,-3.02,01,0.00,06,0.36,01,-2.85,01,12.41,01,79.40,01
1999,3,14,0,30,-2.75,01,0.00,06,0.30,01,-2.66,01,12.40,01,79.60,01
1999,3,14,0,35,-3.18,01,0.00,06,0.19,01,-2.94,01,12.36,01,80.00,01
1999,3,14,0,40,-3.46,01,0.00,06,-0.07,01,-3.21,01,12.04,01,80.70,01
1999,3,14,0,45,-3.30,01,0.00,06,0.00,01,-3.00,01,11.97,01,80.70,01
1999,3,14,0,50,-2.68,01,0.00,06,0.13,01,-2.62,01,12.04,01,80.40,01
1999,3,14,0,55,-2.74,01,0.00,06,0.06,01,-2.68,01,12.01,01,80.50,01
1999,3,14,1,0,-3.09,01,0.00,06,-0.20,01,-2.91,01,11.76,01,81.80,01
1999,3,14,1,5,-3.45,01,0.00,06,-0.30,01,-3.11,01,11.62,01,83.00,01
1999,3,14,1,10,-3.23,01,0.00,06,-0.24,01,-2.96,01,11.49,01,83.10,01
1999,3,14,1,15,-2.71,01,0.00,06,-0.02,01,-2.63,01,11.59,01,82.70,01
1999,3,14,1,20,-2.61,01,0.00,06,0.06,01,-2.55,01,11.62,01,82.70,01
1999,3,14,1,25,-2.60,01,0.00,06,0.29,01,-2.31,01,11.61,01,82.00,01
1999,3,14,1,30,-2.56,01,0.00,06,0.28,01,-2.21,01,11.70,01,81.50,01
1999,3,14,1,35,-2.59,01,0.00,06,0.23,01,-2.33,01,11.63,01,81.10,01
1999,3,14,1,40,-2.80,01,0.00,06,0.26,01,-2.70,01,11.64,01,81.00,01
1999,3,14,1,45,-2.91,01,0.00,06,0.12,01,-2.79,01,11.73,01,81.10,01
1999,3,14,1,50,-3.08,01,0.00,06,0.22,01,-2.88,01,11.62,01,81.30,01
1999,3,14,1,55,-2.78,01,0.00,06,0.28,01,-2.91,01,11.49,01,81.80,01
1999,3,14,2,0,-3.32,01,0.00,06,-0.03,01,-3.29,01,11.36,01,82.40,01
1999,3,14,2,5,-3.78,01,0.00,06,-0.21,01,-4.01,01,11.24,01,83.60,01
1999,3,14,2,10,-4.09,01,0.00,06,-0.27,01,-4.27,01,11.06,01,84.10,01
1999,3,14,2,15,-3.89,01,0.00,06,-0.36,01,-3.97,01,10.95,01,85.00,01
1999,3,14,2,20,-3.17,01,0.00,06,-0.06,01,-3.05,01,10.94,01,86.00,01
1999,3,14,2,25,-2.64,01,0.00,06,0.24,01,-2.99,01,10.91,01,85.50,01
1999,3,14,2,30,-2.75,01,0.00,06,0.13,01,-2.95,01,11.02,01,85.00,01
1999,3,14,2,35,-3.43,01,0.00,06,-0.13,01,-3.47,01,10.80,01,85.40,01
1999,3,14,2,40,-3.46,01,0.00,06,-0.23,01,-3.39,01,10.59,01,86.70,01
1999,3,14,2,45,-3.36,01,0.00,06,-0.26,01,-3.25,01,10.71,01,87.20,01
1999,3,14,2,50,-3.48,01,0.00,06,-0.41,01,-3.76,01,10.67,01,87.40,01
1999,3,14,2,55,-3.61,01,0.00,06,-0.33,01,-3.98,01,10.51,01,87.70,01
1999,3,14,3,0,-3.59,01,0.00,06,-0.30,01,-4.01,01,10.29,01,88.30,01
1999,3,14,3,5,-3.65,01,0.00,06,-0.33,01,-4.12,01,10.33,01,88.50,01
1999,3,14,3,10,-3.49,01,0.00,06,-0.18,01,-4.13,01,10.08,01,89.00,01
1999,3,14,3,15,-3.46,01,0.00,06,-0.37,01,-3.88,01,10.14,01,89.20,01
1999,3,14,3,20,-3.27,01,0.00,06,-0.34,01,-3.31,01,9.86,01,90.00,01
1999,3,14,3,25,-2.90,01,0.00,06,-0.14,01,-2.97,01,10.04,01,90.40,01
1999,3,14,3,30,-2.86,01,0.00,06,-0.14,01,-3.11,01,10.19,01,90.10,01
1999,3,14,3,35,-2.78,01,0.00,06,0.31,01,-3.08,01,10.26,01,89.10,01
1999,3,14,3,40,-2.54,01,0.00,06,0.80,01,-2.88,01,10.27,01,88.80,01
1999,3,14,3,45,-2.73,01,0.00,06,0.50,01,-3.12,01,10.09,01,89.30,01
1999,3,14,3,50,-3.41,01,0.00,06,0.01,01,-3.85,01,10.05,01,89.70,01
1999,3,14,3,55,-3.36,01,0.00,06,-0.15,01,-3.62,01,9.82,01,89.90,01
1999,3,14,4,0,-3.30,01,0.00,06,-0.46,01,-3.39,01,9.95,01,89.90,01
1999,3,14,4,5,-3.28,01,0.00,06,-0.56,01,-3.49,01,9.65,01,90.80,01
1999,3,14,4,10,-3.01,01,0.00,06,-0.58,01,-3.16,01,9.63,01,91.40,01
1999,3,14,4,15,-2.74,01,0.00,06,-0.39,01,-2.90,01,9.55,01,90.30,01
1999,3,14,4,20,-2.80,01,0.00,06,-0.39,01,-2.68,01,9.51,01,89.20,01
1999,3,14,4,25,-2.99,01,0.00,06,-0.52,01,-2.88,01,9.44,01,89.70,01
1999,3,14,4,30,-3.17,01,0.00,06,-0.62,01,-2.93,01,9.25,01,89.80,01
1999,3,14,4,35,-3.37,01,0.00,06,-0.70,01,-3.09,01,9.06,01,90.10,01
1999,3,14,4,40,-3.34,01,0.00,06,-0.61,01,-3.03,01,9.15,01,90.60,01
1999,3,14,4,45,-3.43,01,0.00,06,-0.65,01,-3.16,01,8.98,01,90.50,01
1999,3,14,4,50,-3.27,01,0.00,06,-0.66,01,-3.02,01,9.04,01,90.70,01
1999,3,14,4,55,-3.03,01,0.00,06,-0.52,01,-2.88,01,8.86,01,90.60,01
1999,3,14,5,0,-3.06,01,0.00,06,-0.61,01,-2.91,01,8.89,01,90.50,01
1999,3,14,5,5,-2.88,01,0.00,06,-0.40,01,-2.68,01,8.93,01,90.10,01
1999,3,14,5,10,-2.63,01,0.00,06,0.01,01,-2.18,01,8.98,01,89.10,01
1999,3,14,5,15,-2.99,01,0.00,06,-0.47,01,-2.79,01,9.01,01,89.30,01
1999,3,14,5,20,-3.07,01,0.00,06,-0.60,01,-2.89,01,8.68,01,90.00,01
1999,3,14,5,25,-3.11,01,0.00,06,-0.72,01,-2.89,01,8.51,01,90.20,01
1999,3,14,5,30,-3.10,01,0.00,06,-0.68,01,-2.92,01,8.57,01,90.80,01
1999,3,14,5,35,-2.70,01,0.00,06,-0.58,01,-2.49,01,8.39,01,91.10,01
1999,3,14,5,40,-2.68,01,0.00,06,-0.47,01,-2.23,01,8.48,01,91.10,01
1999,3,14,5,45,-2.69,01,0.00,06,-0.37,01,-2.25,01,8.37,01,91.10,01
1999,3,14,5,50,-2.65,01,0.00,06,-0.39,01,-2.22,01,8.14,01,91.30,01
1999,3,14,5,55,-2.63,01,0.00,06,-0.34,01,-2.21,01,8.39,01,91.30,01
1999,3,14,6,0,-2.93,01,0.00,06,-0.62,01,-2.83,01,8.53,01,91.40,01
1999,3,14,6,5,-2.82,01,0.00,06,-0.83,01,-2.56,01,8.32,01,91.80,01
1999,3,14,6,10,-1.99,01,0.00,06,-0.50,01,-1.58,01,8.33,01,91.70,01
1999,3,14,6,15,0.14,01,0.00,06,-0.46,01,0.46,01,8.40,01,90.50,01
1999,3,14,6,20,3.21,01,3.26,06,7.83,01,3.19,08,7.97,01,89.60,01
1999,3,14,6,25,7.77,01,8.64,06,51.31,01,7.29,01,8.11,01,89.00,01
1999,3,14,6,30,16.34,01,18.03,06,121.30,01,12.65,01,8.29,01,88.10,01
1999,3,14,6,35,26.00,01,29.98,06,194.40,01,17.75,01,8.46,01,87.70,01
1999,3,14,6,40,38.99,01,43.62,06,258.20,01,22.53,01,8.57,01,87.30,01
1999,3,14,6,45,50.84,01,58.96,06,317.00,01,27.06,01,8.61,01,87.20,01
1999,3,14,6,50,63.72,01,74.76,06,363.90,01,31.23,01,8.61,01,86.90,01
1999,3,14,6,55,81.65,01,91.94,06,406.40,01,35.60,01,8.75,01,86.00,01
1999,3,14,7,0,99.88,01,108.29,06,439.10,01,39.08,01,9.10,01,85.60,01
1999,3,14,7,5,117.75,01,126.27,06,475.90,01,42.25,01,8.95,01,84.80,01
1999,3,14,7,10,135.27,03,144.12,06,506.20,03,45.20,03,9.21,01,84.00,01
1999,3,14,7,15,152.63,03,162.09,06,533.60,03,47.78,03,9.40,01,83.30,01
1999,3,14,7,20,171.39,03,183.16,06,570.60,03,50.25,03,9.62,01,83.20,01
1999,3,14,7,25,190.40,10,204.74,06,602.00,11,53.31,11,9.86,01,82.70,01
1999,3,14,7,30,206.49,14,224.53,06,623.90,15,56.06,15,10.01,01,81.60,01
1999,3,14,7,35,221.63,14,240.77,06,632.50,15,58.36,15,10.50,01,80.80,01
1999,3,14,7,40,242.49,10,258.42,06,644.00,11,60.96,11,10.45,01,79.50,01
1999,3,14,7,45,264.66,03,278.28,06,661.50,03,63.50,03,10.93,01,77.00,01
1999,3,14,7,50,286.56,03,298.85,06,680.70,03,65.65,03,11.15,01,75.10,01
1999,3,14,7,55,309.86,03,318.45,06,699.60,03,66.37,03,11.49,01,74.20,01
1999,3,14,8,0,332.28,03,335.85,06,710.00,03,67.55,03,11.93,01,71.10,01
1999,3,14,8,5,348.96,03,353.24,06,717.00,03,69.84,03,12.13,01,69.69,01
1999,3,14,8,10,360.42,03,371.27,06,729.00,03,70.60,03,12.65,01,68.77,01
1999,3,14,8,15,377.19,03,394.24,06,749.00,03,72.60,03,12.96,01,65.50,01
1999,3,14,8,20,394.79,03,413.17,06,759.00,03,74.50,03,13.15,01,62.47,01
1999,3,14,8,25,413.61,03,428.54,06,764.00,03,75.00,03,13.44,01,61.27,01
1999,3,14,8,30,432.44,03,445.24,06,772.00,03,75.40,03,13.69,01,59.29,01
1999,3,14,8,35,450.97,03,463.30,06,784.00,03,75.10,03,13.88,01,59.29,01
1999,3,14,8,40,472.68,03,484.57,06,799.00,03,76.30,03,13.97,01,58.00,01
1999,3,14,8,45,495.13,03,501.52,06,806.00,03,77.10,03,14.14,01,57.05,01
1999,3,14,8,50,518.38,03,514.56,06,808.00,03,76.70,03,14.54,01,56.23,01
1999,3,14,8,55,537.20,03,528.34,06,810.00,03,77.20,03,14.69,01,55.12,01
1999,3,14,9,0,554.57,03,545.15,06,816.00,03,78.60,03,14.91,01,53.31,01
1999,3,14,9,5,573.84,03,567.46,06,833.00,03,79.10,03,15.43,01,51.14,01
1999,3,14,9,10,590.22,03,579.40,06,831.00,03,80.40,03,15.83,01,46.88,01
1999,3,14,9,15,607.50,03,587.38,06,824.00,03,81.10,03,15.41,01,45.88,01
1999,3,14,9,20,627.77,15,602.40,06,831.00,14,80.50,14,15.69,01,44.53,01
1999,3,14,9,25,645.71,15,621.11,06,842.00,14,81.10,14,16.32,01,42.34,01
1999,3,14,9,30,661.46,15,637.03,06,847.00,14,82.80,14,16.43,01,41.31,01
1999,3,14,9,35,677.45,15,645.23,06,842.00,14,83.60,14,16.61,01,40.69,01
1999,3,14,9,40,693.94,19,652.72,06,838.00,18,83.40,18,16.82,01,40.25,01
1999,3,14,9,45,709.71,19,665.08,06,839.00,18,85.00,18,16.79,01,40.97,01
1999,3,14,9,50,725.48,19,682.41,06,848.00,18,86.20,18,16.80,01,39.73,01
1999,3,14,9,55,737.22,15,696.62,06,854.00,14,86.50,14,16.87,01,39.89,01
1999,3,14,10,0,750.96,19,700.67,06,849.00,18,84.80,18,17.12,01,39.41,01
1999,3,14,10,5,766.71,27,708.37,06,848.00,26,84.20,26,16.98,01,39.12,01
1999,3,14,10,10,779.44,23,720.21,06,851.00,22,85.10,22,17.36,01,39.41,01
1999,3,14,10,15,792.16,23,737.60,06,861.00,22,86.50,22,17.91,01,38.11,01
1999,3,14,10,20,801.94,23,746.69,06,862.00,22,86.60,22,18.00,01,36.74,01
1999,3,14,10,25,813.76,23,747.69,06,854.00,22,85.90,22,17.79,01,37.21,01
1999,3,14,10,30,824.58,23,753.84,06,851.00,22,86.90,22,18.08,01,37.44,01
1999,3,14,10,35,830.39,27,760.31,06,849.00,26,87.80,26,18.13,01,37.00,01
1999,3,14,10,40,834.21,23,773.32,06,856.00,22,88.40,22,18.11,01,36.63,01
1999,3,14,10,45,844.03,23,781.98,06,859.00,22,88.10,22,17.94,01,37.40,01
1999,3,14,10,50,849.85,27,778.41,06,847.00,26,88.10,26,18.75,01,35.70,01
1999,3,14,10,55,855.68,27,782.21,06,843.00,26,89.40,26,18.97,01,34.74,01
1999,3,14,11,0,863.52,27,790.69,06,845.00,26,90.80,26,18.83,01,35.29,01
1999,3,14,11,5,868.36,23,805.16,06,856.00,22,91.00,22,18.88,01,35.23,01
1999,3,14,11,10,866.21,23,795.96,06,838.00,22,92.10,22,18.65,01,35.16,01
1999,3,14,11,15,861.08,23,788.25,06,825.00,22,91.00,22,18.53,01,35.93,01
1999,3,14,11,20,861.95,23,792.96,06,826.00,22,90.90,22,18.11,01,36.93,01
1999,3,14,11,25,859.80,19,801.72,06,832.00,18,90.90,18,17.96,01,37.53,01
1999,3,14,11,30,852.65,15,800.73,06,827.00,14,90.90,14,18.00,01,37.58,01
1999,3,14,11,35,853.50,23,785.58,06,806.00,22,90.90,22,18.49,01,37.43,01
1999,3,14,11,40,854.37,35,746.97,06,758.00,34,91.30,34,19.11,01,36.38,01
1999,3,14,11,45,848.26,35,743.83,06,752.00,34,91.30,34,19.23,01,36.23,01
1999,3,14,11,50,847.17,23,761.28,06,771.00,22,90.50,22,19.35,01,36.07,01
1999,3,14,11,55,844.09,27,770.27,06,780.00,26,90.20,26,19.45,01,35.65,01
1999,3,14,12,0,837.07,31,736.84,06,741.00,30,89.70,30,19.58,01,35.57,01
1999,3,14,12,5,834.05,35,736.54,06,739.00,34,90.40,34,19.38,01,35.94,01
1999,3,14,12,10,838.00,31,743.86,06,748.00,30,89.40,30,18.91,01,37.17,01
1999,3,14,12,15,842.96,27,764.86,06,773.00,26,88.40,26,18.88,01,37.61,01
1999,3,14,12,20,840.99,23,765.01,06,775.00,22,87.00,22,19.21,01,37.01,01
1999,3,14,12,25,844.00,31,752.71,06,762.00,30,86.60,30,18.86,01,37.12,01
1999,3,14,12,30,844.04,31,743.68,06,754.00,30,85.40,30,19.02,01,37.26,01
1999,3,14,12,35,839.13,31,750.77,06,763.00,30,85.80,30,19.55,01,37.21,01
1999,3,14,12,40,832.24,23,758.93,06,771.00,22,88.50,22,19.98,01,36.49,01
1999,3,14,12,45,827.36,23,753.69,06,768.00,22,87.70,22,20.17,01,35.94,01
1999,3,14,12,50,827.46,31,735.31,06,749.00,30,87.90,30,19.88,01,36.05,01
1999,3,14,12,55,826.59,31,720.50,06,731.00,30,91.00,30,19.27,01,36.96,01
1999,3,14,13,0,826.73,35,728.50,06,746.00,34,88.80,34,19.17,01,37.74,01
1999,3,14,13,5,835.87,31,742.15,06,770.00,30,85.00,30,19.50,01,35.41,01
1999,3,14,13,10,835.00,35,727.11,06,754.00,34,87.00,34,19.61,01,35.16,01
1999,3,14,13,15,841.13,43,712.78,06,744.00,42,84.80,42,19.57,01,34.91,01
1999,3,14,13,20,842.26,43,706.87,06,745.00,42,82.00,42,20.21,01,33.83,01
1999,3,14,13,25,842.41,43,712.28,06,756.00,42,82.50,42,20.25,01,34.17,01
1999,3,14,13,30,850.56,47,715.94,06,763.00,46,85.00,46,19.92,01,34.69,01
1999,3,14,13,35,851.72,51,700.58,06,749.00,50,86.10,50,19.51,01,34.33,01
1999,3,14,13,40,849.89,59,682.25,06,738.00,58,81.90,58,19.84,01,32.48,01
1999,3,14,13,45,850.07,63,678.06,06,739.00,62,82.30,62,19.92,01,32.02,01
1999,3,14,13,50,842.25,55,684.14,06,752.00,54,83.70,54,20.13,01,31.95,01
1999,3,14,13,55,842.44,55,688.12,06,764.00,54,84.30,54,19.89,01,29.99,01
1999,3,14,14,0,828.62,55,670.31,06,749.00,54,84.70,54,19.96,01,30.54,01
1999,3,14,14,5,809.80,55,647.24,06,728.00,54,84.50,54,20.13,01,30.97,01
1999,3,14,14,10,798.98,55,645.19,06,734.00,54,84.60,54,20.36,01,31.04,01
1999,3,14,14,15,779.21,47,644.37,06,742.00,46,84.80,46,20.16,01,31.14,01
1999,3,14,14,20,765.47,47,637.99,06,745.00,46,83.60,46,20.13,01,31.59,01
1999,3,14,14,25,755.75,51,623.98,06,739.00,50,81.70,50,20.25,01,31.53,01
1999,3,14,14,30,742.00,55,604.94,06,725.00,54,80.70,54,20.10,01,31.82,01
1999,3,14,14,35,727.25,47,600.69,06,730.00,46,80.90,46,20.29,01,31.70,01
1999,3,14,14,40,712.49,43,601.16,06,744.00,42,79.90,42,20.68,01,31.31,01
1999,3,14,14,45,698.43,43,591.42,06,744.00,42,78.90,42,20.59,01,31.23,01
1999,3,14,14,50,681.24,43,569.99,06,728.00,42,77.30,42,20.33,01,32.24,01
1999,3,14,14,55,660.23,47,549.92,06,712.00,46,76.90,46,20.60,01,31.69,01
1999,3,14,15,0,643.52,43,547.07,06,724.00,42,75.30,42,20.35,01,31.94,01
1999,3,14,15,5,628.09,31,546.11,06,742.00,30,72.30,30,20.27,01,31.25,01
1999,3,14,15,10,613.66,31,534.36,06,741.00,30,71.10,30,20.45,01,30.10,01
1999,3,14,15,15,598.91,39,513.21,06,723.00,38,71.10,38,20.53,01,29.66,01
1999,3,14,15,20,582.64,39,498.94,06,718.00,38,69.93,38,20.46,01,29.38,01
1999,3,14,15,25,561.53,35,492.56,06,726.00,34,69.14,34,20.43,01,29.93,01
1999,3,14,15,30,542.23,23,485.84,06,733.00,22,69.01,22,20.40,01,30.77,01
1999,3,14,15,35,524.43,27,469.69,06,726.00,26,67.61,26,20.41,01,31.36,01
1999,3,14,15,40,509.79,27,448.68,06,711.00,26,65.66,26,20.57,01,31.52,01
1999,3,14,15,45,496.67,31,433.43,06,704.00,30,65.00,30,20.47,01,31.51,01
1999,3,14,15,50,481.84,31,425.15,06,711.00,30,64.18,30,20.29,01,32.11,01
1999,3,14,15,55,466.48,23,415.41,06,716.00,22,63.27,22,20.40,01,31.34,01
1999,3,14,16,0,448.77,27,397.00,06,706.00,26,61.16,26,20.70,01,30.06,01
1999,3,14,16,5,429.93,31,373.09,06,682.10,30,59.78,30,20.94,01,30.30,01
1999,3,14,16,10,412.74,31,356.59,06,671.70,30,59.21,30,20.56,01,30.99,01
1999,3,14,16,15,396.06,31,346.20,06,679.00,30,57.00,30,20.61,01,29.72,01
1999,3,14,16,20,381.33,27,333.51,06,677.60,26,56.43,26,20.65,01,29.04,01
1999,3,14,16,25,366.20,31,313.49,06,659.30,30,55.25,30,20.76,01,29.10,01
1999,3,14,16,30,351.14,39,293.60,06,639.60,38,54.21,38,20.78,01,29.41,01
1999,3,14,16,35,331.53,39,279.02,06,636.40,38,52.02,38,20.71,01,29.36,01
1999,3,14,16,40,308.78,31,265.97,06,637.30,30,49.97,30,20.61,01,29.70,01
1999,3,14,16,45,287.21,27,249.57,06,625.60,26,48.76,26,20.70,01,29.85,01
1999,3,14,16,50,266.93,27,229.96,06,603.30,26,47.22,26,20.70,01,29.61,01
1999,3,14,16,55,248.78,27,212.27,06,581.40,26,46.77,26,20.74,01,29.38,01
1999,3,14,17,0,227.79,27,196.24,06,568.70,26,44.80,26,20.57,01,29.65,01
1999,3,14,17,5,207.59,19,181.80,06,562.00,18,42.54,18,20.48,01,29.73,01
1999,3,14,17,10,187.27,23,164.74,06,543.80,22,40.11,22,20.55,01,29.56,01
1999,3,14,17,15,165.31,19,144.03,06,503.70,18,38.02,18,20.72,01,29.42,01
1999,3,14,17,20,144.11,19,125.52,06,467.80,18,35.87,18,20.63,01,29.39,01
1999,3,14,17,25,123.36,15,109.42,06,443.70,14,32.76,14,20.49,01,29.31,01
1999,3,14,17,30,105.17,01,94.79,06,421.90,01,29.89,01,20.51,01,28.92,01
1999,3,14,17,35,86.94,01,78.86,06,386.00,01,26.81,01,20.49,01,29.68,01
1999,3,14,17,40,70.77,01,63.55,06,343.40,01,23.77,01,20.40,01,29.97,01
1999,3,14,17,45,54.86,01,49.31,06,299.10,01,20.33,01,20.23,01,30.38,01
1999,3,14,17,50,39.62,01,36.03,06,249.60,01,16.57,01,20.19,01,30.04,01
1999,3,14,17,55,28.28,01,25.24,06,195.60,01,13.65,01,20.17,01,29.99,01
1999,3,14,18,0,16.77,01,10.33,06,18.61,01,9.57,01,20.06,01,30.07,01
1999,3,14,18,5,7.00,01,4.96,06,0.58,01,4.95,01,19.98,01,30.08,01
1999,3,14,18,10,1.44,01,0.76,06,-0.48,01,0.76,01,19.77,01,30.32,01
1999,3,14,18,15,-1.49,01,0.00,06,-0.96,01,-2.30,01,19.66,01,30.78,01
1999,3,14,18,20,-3.58,01,0.00,06,-1.04,01,-4.41,01,19.45,01,31.14,01
1999,3,14,18,25,-4.86,01,0.00,06,-0.89,01,-5.42,01,19.44,01,31.53,01
1999,3,14,18,30,-5.43,01,0.00,06,-0.89,01,-5.90,01,19.30,01,31.94,01
1999,3,14,18,35,-5.67,01,0.00,06,-0.71,01,-5.97,01,19.23,01,32.20,01
1999,3,14,18,40,-5.83,01,0.00,06,-0.62,01,-6.08,01,19.12,01,32.30,01
1999,3,14,18,45,-5.76,01,0.00,06,-0.58,01,-5.81,01,18.98,01,32.57,01
1999,3,14,18,50,-5.06,01,0.00,06,-0.19,01,-5.20,01,18.98,01,32.40,01
1999,3,14,18,55,-4.51,01,0.00,06,0.03,01,-4.63,01,19.18,01,32.66,01
1999,3,14,19,0,-4.75,01,0.00,06,-0.05,01,-4.73,01,19.05,01,33.70,01
1999,3,14,19,5,-4.45,01,0.00,06,-0.06,01,-4.42,01,18.99,01,34.50,01
1999,3,14,19,10,-4.48,01,0.00,06,-0.21,01,-4.48,01,18.82,01,35.13,01
1999,3,14,19,15,-4.48,01,0.00,06,-0.26,01,-4.46,01,18.74,01,35.70,01
1999,3,14,19,20,-4.66,01,0.00,06,-0.53,01,-4.87,01,18.57,01,36.24,01
1999,3,14,19,25,-4.73,01,0.00,06,-0.60,01,-4.78,01,18.45,01,36.67,01
1999,3,14,19,30,-4.52,01,0.00,06,-0.49,01,-4.39,01,18.29,01,36.91,01
1999,3,14,19,35,-4.49,01,0.00,06,-0.38,01,-4.20,01,18.25,01,37.44,01
1999,3,14,19,40,-4.20,01,0.00,06,-0.34,01,-4.15,01,18.10,01,37.70,01
1999,3,14,19,45,-4.47,01,0.00,06,-0.47,01,-4.34,01,17.97,01,37.94,01
1999,3,14,19,50,-4.40,01,0.00,06,-0.26,01,-4.35,01,17.85,01,38.21,01
1999,3,14,19,55,-3.93,01,0.00,06,-0.22,01,-4.27,01,17.68,01,38.82,01
1999,3,14,20,0,-3.80,01,0.00,06,-0.01,01,-4.11,01,17.54,01,38.56,01
1999,3,14,20,5,-3.76,01,0.00,06,0.04,01,-4.00,01,17.50,01,38.39,01
1999,3,14,20,10,-4.01,01,0.00,06,-0.49,01,-4.49,01,17.20,01,40.57,01
1999,3,14,20,15,-3.96,01,0.00,06,-0.36,01,-4.42,01,17.11,01,41.28,01
1999,3,14,20,20,-3.88,01,0.00,06,-0.20,01,-4.01,01,16.97,01,41.11,01
1999,3,14,20,25,-3.55,01,0.00,06,-0.08,01,-3.71,01,16.90,01,40.42,01
1999,3,14,20,30,-3.51,01,0.00,06,0.06,01,-3.53,01,16.97,01,40.01,01
1999,3,14,20,35,-3.83,01,0.00,06,0.04,01,-3.98,01,16.86,01,40.51,01
1999,3,14,20,40,-3.86,01,0.00,06,-0.06,01,-4.11,01,16.58,01,40.82,01
1999,3,14,20,45,-3.65,01,0.00,06,0.17,01,-3.73,01,16.63,01,39.92,01
1999,3,14,20,50,-3.16,01,0.00,06,0.34,01,-3.26,01,16.86,01,39.75,01
1999,3,14,20,55,-3.03,01,0.00,06,0.47,01,-3.26,01,16.86,01,39.32,01
1999,3,14,21,0,-3.67,01,0.00,06,0.26,01,-3.86,01,16.68,01,39.79,01
1999,3,14,21,5,-4.07,01,0.00,06,-0.28,01,-4.10,01,16.40,01,40.95,01
1999,3,14,21,10,-4.38,01,0.00,06,-0.91,01,-4.72,01,15.90,01,42.98,01
