2000,4,15,13,55,882.55,91,483.95,06,276.00,90,247.00,90,37.14,01,8.29,01
2000,4,15,14,0,849.21,91,469.66,06,272.30,90,238.80,90,37.42,01,8.24,01
2000,4,15,14,5,826.80,91,441.65,06,245.30,90,236.40,90,36.88,01,8.37,01
2000,4,15,14,10,824.32,91,429.67,06,236.00,90,234.90,90,37.07,01,8.30,01
2000,4,15,14,15,806.86,91,420.70,06,232.70,90,231.40,90,37.04,01,8.34,01
2000,4,15,14,20,789.37,91,418.19,06,235.10,90,229.80,90,37.37,01,8.22,01
2000,4,15,14,25,767.87,91,406.61,06,227.70,90,227.00,90,37.61,01,8.06,01
2000,4,15,14,30,755.34,91,388.49,06,212.90,90,223.30,90,37.45,01,7.79,01
2000,4,15,14,35,725.79,91,362.76,06,186.40,90,220.60,90,37.11,01,7.77,01
2000,4,15,14,40,731.54,91,364.08,06,186.60,90,224.30,90,37.41,01,7.81,01
2000,4,15,14,45,726.32,91,361.21,06,192.20,90,219.90,90,37.34,01,7.81,01
2000,4,15,14,50,713.06,91,355.23,06,189.50,90,218.60,90,37.43,01,7.87,01
2000,4,15,14,55,696.26,91,341.26,06,172.50,90,219.40,90,37.34,01,7.86,01
2000,4,15,15,0,676.39,91,327.48,06,158.30,90,218.00,90,37.92,01,7.74,01
2000,4,15,15,5,662.13,91,323.66,06,156.20,90,218.00,90,37.70,01,7.91,01
2000,4,15,15,10,646.92,91,320.74,06,158.30,90,216.10,90,37.78,01,7.83,01
2000,4,15,15,15,630.22,91,313.93,06,143.40,90,221.40,90,37.74,01,7.89,01
2000,4,15,15,20,606.46,91,299.33,06,122.10,90,222.50,90,37.98,01,7.76,01
2000,4,15,15,25,584.63,91,291.88,06,112.70,90,222.80,90,37.92,01,8.09,01
2000,4,15,15,30,565.39,91,287.31,06,108.50,90,222.60,90,37.20,01,8.33,01
2000,4,15,15,35,549.21,91,284.27,06,110.90,90,220.00,90,37.32,01,8.33,01
2000,4,15,15,40,527.85,91,276.23,06,101.20,90,219.30,90,37.44,01,8.30,01
2000,4,15,15,45,505.20,91,265.91,06,92.10,90,215.70,90,37.81,01,8.18,01
2000,4,15,15,50,486.24,91,257.14,06,82.70,90,213.50,90,37.44,01,8.32,01
2000,4,15,15,55,465.19,91,252.11,06,82.20,90,210.20,90,37.12,01,8.39,01
2000,4,15,16,0,440.74,91,247.64,06,81.60,90,207.50,90,37.48,01,8.28,01
2000,4,15,16,5,421.78,91,244.67,06,69.17,90,211.90,90,37.13,01,8.38,01
2000,4,15,16,10,397.74,91,234.94,06,60.70,90,207.30,90,37.05,01,8.31,01
2000,4,15,16,15,370.81,91,227.40,06,57.93,90,202.10,90,37.39,01,8.25,01
2000,4,15,16,20,354.52,87,227.30,06,52.87,86,205.20,86,36.96,01,8.44,01
2000,4,15,16,25,333.59,75,222.66,06,49.27,74,203.00,74,36.88,01,8.57,01
2000,4,15,16,30,315.19,75,218.93,06,43.50,74,202.40,74,36.77,01,8.71,01
2000,4,15,16,35,293.26,67,206.81,06,39.95,66,192.40,66,37.17,01,8.54,01
2000,4,15,16,40,270.42,63,196.13,06,40.21,62,182.40,62,37.33,01,8.51,01
2000,4,15,16,45,253.13,55,188.81,06,36.69,54,177.00,54,36.83,01,8.57,01
2000,4,15,16,50,232.76,51,180.84,06,32.24,50,171.10,50,36.49,01,8.68,01
2000,4,15,16,55,214.42,43,171.33,06,27.37,42,163.60,42,36.37,01,8.70,01
2000,4,15,17,0,194.24,39,156.64,06,24.54,38,150.20,38,36.41,01,8.65,01
2000,4,15,17,5,173.27,35,143.66,06,23.75,34,137.90,34,36.37,01,8.50,01
2000,4,15,17,10,154.10,27,130.78,06,21.91,26,125.90,26,36.32,01,8.55,01
2000,4,15,17,15,134.69,27,117.01,06,19.78,26,113.00,26,36.17,01,8.56,01
2000,4,15,17,20,117.41,19,103.55,06,16.71,18,100.50,18,36.01,01,8.71,01
2000,4,15,17,25,99.12,01,88.73,06,14.34,01,86.40,01,35.88,01,8.78,01
2000,4,15,17,30,81.30,01,74.28,06,11.79,01,72.60,01,35.81,01,8.69,01
2000,4,15,17,35,65.15,01,60.35,06,8.84,01,59.27,01,35.64,01,8.75,01
2000,4,15,17,40,49.22,01,46.40,06,6.36,01,45.75,01,35.61,01,8.75,01
2000,4,15,17,45,35.61,01,33.83,06,3.33,01,33.56,01,35.45,01,8.80,01
2000,4,15,17,50,21.66,01,20.95,06,0.73,01,20.90,01,35.24,01,8.93,01
2000,4,15,17,55,9.13,01,9.06,06,-0.30,01,9.07,01,35.14,01,9.07,01
2000,4,15,18,0,0.33,01,0.37,06,-0.78,01,0.39,01,35.07,01,9.16,01
2000,4,15,18,5,-2.74,01,-2.58,06,-0.71,01,-2.58,01,35.01,01,9.17,01
2000,4,15,18,10,-4.62,01,0.00,06,-0.55,01,-4.88,01,34.95,01,9.15,01
2000,4,15,18,15,-5.82,01,0.00,06,-0.42,01,-5.71,01,34.88,01,9.19,01
2000,4,15,18,20,-6.37,01,0.00,06,-0.41,01,-6.09,01,34.72,01,9.19,01
2000,4,15,18,25,-6.82,01,0.00,06,-0.55,01,-6.51,01,34.57,01,9.24,01
2000,4,15,18,30,-7.16,01,0.00,06,-0.61,01,-7.13,01,34.42,01,9.24,01
2000,4,15,18,35,-7.03,01,0.00,06,-0.32,01,-6.91,01,34.33,01,9.17,01
2000,4,15,18,40,-6.85,01,0.00,06,-0.18,01,-6.63,01,34.24,01,9.16,01
2000,4,15,18,45,-6.98,01,0.00,06,-0.31,01,-6.95,01,34.12,01,9.16,01
2000,4,15,18,50,-6.86,01,0.00,06,-0.28,01,-6.58,01,33.97,01,9.12,01
2000,4,15,18,55,-6.97,01,0.00,06,-0.32,01,-7.00,01,33.84,01,9.10,01
2000,4,15,19,0,-6.92,01,0.00,06,-0.26,01,-6.69,01,33.73,01,9.06,01
2000,4,15,19,5,-6.65,01,0.00,06,-0.10,01,-6.38,01,33.65,01,8.93,01
2000,4,15,19,10,-6.44,01,0.00,06,0.13,01,-6.25,01,33.59,01,8.86,01
2000,4,15,19,15,-6.58,01,0.00,06,0.07,01,-6.38,01,33.52,01,8.83,01
2000,4,15,19,20,-6.73,01,0.00,06,0.18,01,-6.57,01,33.42,01,8.79,01
2000,4,15,19,25,-6.61,01,0.00,06,0.00,01,-6.49,01,33.31,01,8.80,01
2000,4,15,19,30,-6.65,01,0.00,06,0.04,01,-6.56,01,33.17,01,8.79,01
2000,4,15,19,35,-6.67,01,0.00,06,0.00,01,-6.63,01,33.06,01,8.78,01
2000,4,15,19,40,-6.59,01,0.00,06,-0.10,01,-6.68,01,32.96,01,8.79,01
2000,4,15,19,45,-6.76,01,0.00,06,-0.03,01,-6.75,01,32.84,01,8.81,01
2000,4,15,19,50,-6.41,01,0.00,06,0.14,01,-6.51,01,32.77,01,8.86,01
2000,4,15,19,55,-6.43,01,0.00,06,0.13,01,-6.67,01,32.65,01,8.87,01
2000,4,15,20,0,-6.32,01,0.00,06,0.14,01,-6.36,01,32.57,01,8.90,01
2000,4,15,20,5,-6.26,01,0.00,06,0.19,01,-6.27,01,32.47,01,8.95,01
2000,4,15,20,10,-6.43,01,0.00,06,-0.14,01,-6.56,01,32.26,01,9.10,01
2000,4,15,20,15,-6.37,01,0.00,06,-0.09,01,-6.69,01,32.07,01,9.25,01
2000,4,15,20,20,-6.38,01,0.00,06,-0.16,01,-6.70,01,31.96,01,9.35,01
2000,4,15,20,25,-6.17,01,0.00,06,0.05,01,-6.67,01,31.85,01,9.55,01
2000,4,15,20,30,-6.07,01,0.00,06,-0.03,01,-6.69,01,31.78,01,9.70,01
2000,4,15,20,35,-6.03,01,0.00,06,0.04,01,-6.70,01,31.68,01,9.83,01
2000,4,15,20,40,-6.42,01,0.00,06,-0.11,01,-6.70,01,31.48,01,9.91,01
2000,4,15,20,45,-6.52,01,0.00,06,-0.11,01,-6.70,01,31.31,01,9.99,01
2000,4,15,20,50,-6.15,01,0.00,06,-0.12,01,-6.70,01,31.17,01,9.92,01
2000,4,15,20,55,-5.90,01,0.00,06,0.11,01,-6.37,01,31.14,01,10.06,01
2000,4,15,21,0,-5.91,01,0.00,06,0.15,01,-6.64,01,31.05,01,10.32,01
2000,4,15,21,5,-5.87,01,0.00,06,0.43,01,-6.27,01,31.09,01,10.47,01
2000,4,15,21,10,-5.88,01,0.00,06,0.41,01,-6.32,01,31.02,01,10.58,01
2000,4,15,21,15,-6.26,01,0.00,06,-0.12,01,-6.61,01,30.77,01,10.82,01
2000,4,15,21,20,-7.15,01,0.00,06,-0.63,01,-6.83,01,30.38,01,10.91,01
2000,4,15,21,25,-7.01,01,0.00,06,-0.48,01,-6.75,01,30.21,01,11.04,01
2000,4,15,21,30,-6.85,01,0.00,06,-0.21,01,-6.76,01,30.12,01,11.00,01
2000,4,15,21,35,-6.62,01,0.00,06,-0.25,01,-6.70,01,30.01,01,10.99,01
2000,4,15,21,40,-6.07,01,0.00,06,-0.16,01,-6.54,01,29.72,01,11.04,01
2000,4,15,21,45,-5.77,01,0.00,06,-0.08,01,-5.94,01,29.59,01,11.06,01
2000,4,15,21,50,-5.84,01,0.00,06,-0.03,01,-6.12,01,29.50,01,11.11,01
2000,4,15,21,55,-5.82,01,0.00,06,0.00,01,-6.29,01,29.47,01,11.13,01
2000,4,15,22,0,-5.89,01,0.00,06,0.02,01,-6.32,01,29.34,01,11.24,01
2000,4,15,22,5,-5.89,01,0.00,06,0.31,01,-5.95,01,29.30,01,11.22,01
2000,4,15,22,10,-5.83,01,0.00,06,0.43,01,-5.89,01,29.29,01,11.20,01
2000,4,15,22,15,-5.91,01,0.00,06,-0.16,01,-6.14,01,29.03,01,11.15,01
2000,4,15,22,20,-6.11,01,0.00,06,-0.92,01,-6.47,01,28.49,01,11.20,01
2000,4,15,22,25,-6.39,01,0.00,06,-1.23,01,-6.70,01,28.02,01,11.40,01
2000,4,15,22,30,-6.44,01,0.00,06,-0.96,01,-6.70,01,27.70,01,11.60,01
2000,4,15,22,35,-5.64,01,0.00,06,-0.16,01,-5.84,01,27.71,01,11.64,01
2000,4,15,22,40,-4.96,01,0.00,06,0.52,01,-4.96,01,27.98,01,11.66,01
2000,4,15,22,45,-5.32,01,0.00,06,0.28,01,-5.68,01,27.91,01,11.65,01
2000,4,15,22,50,-5.06,01,0.00,06,0.54,01,-5.08,01,27.93,01,11.75,01
2000,4,15,22,55,-4.42,01,0.00,06,1.03,01,-4.46,01,28.05,01,11.76,01
2000,4,15,23,0,-4.18,01,0.00,06,1.06,01,-4.28,01,28.20,01,11.69,01
2000,4,15,23,5,-4.70,01,0.00,06,0.46,01,-4.64,01,28.03,01,11.77,01
2000,4,15,23,10,-5.16,01,0.00,06,0.09,01,-5.59,01,27.81,01,11.78,01
2000,4,15,23,15,-5.55,01,0.00,06,-0.27,01,-5.77,01,27.63,01,11.70,01
2000,4,15,23,20,-5.09,01,0.00,06,0.56,01,-5.13,01,27.71,01,11.88,01
2000,4,15,23,25,-4.45,01,0.00,06,0.90,01,-4.47,01,27.96,01,11.72,01
2000,4,15,23,30,-5.05,01,0.00,06,0.22,01,-4.98,01,27.78,01,11.76,01
2000,4,15,23,35,-5.42,01,0.00,06,0.05,01,-5.58,01,27.56,01,11.83,01
2000,4,15,23,40,-4.85,01,0.00,06,0.25,01,-4.94,01,27.63,01,11.86,01
2000,4,15,23,45,-5.14,01,0.00,06,-0.04,01,-5.21,01,27.49,01,11.85,01
2000,4,15,23,50,-5.16,01,0.00,06,0.54,01,-5.22,01,27.45,01,11.95,01
2000,4,15,23,55,-4.96,01,0.00,06,0.64,01,-4.99,01,27.57,01,11.99,01
2000,4,16,0,0,-5.09,01,0.00,06,0.64,01,-4.92,01,27.53,01,12.11,01
2000,4,16,0,5,-5.53,01,0.00,06,0.07,01,-5.43,01,27.39,01,12.22,01
2000,4,16,0,10,-6.12,01,0.00,06,-0.81,01,-6.26,01,27.00,01,12.36,01
2000,4,16,0,15,-5.65,01,0.00,06,-0.26,01,-5.74,01,26.87,01,12.57,01
2000,4,16,0,20,-5.57,01,0.00,06,-0.03,01,-5.51,01,26.94,01,12.58,01
2000,4,16,0,25,-5.72,01,0.00,06,0.23,01,-6.00,01,26.92,01,12.66,01
2000,4,16,0,30,-5.82,01,0.00,06,0.30,01,-5.86,01,26.93,01,12.68,01
2000,4,16,0,35,-5.40,01,0.00,06,0.69,01,-5.49,01,27.09,01,12.65,01
2000,4,16,0,40,-4.79,01,0.00,06,1.06,01,-4.58,01,27.22,01,12.59,01
2000,4,16,0,45,-5.16,01,0.00,06,-0.34,01,-5.06,01,26.75,01,12.79,01
2000,4,16,0,50,-5.18,01,0.00,06,-0.04,01,-5.23,01,26.45,01,13.06,01
2000,4,16,0,55,-4.99,01,0.00,06,0.38,01,-4.97,01,26.68,01,13.13,01
2000,4,16,1,0,-5.71,01,0.00,06,-0.09,01,-5.77,01,26.53,01,13.28,01
2000,4,16,1,5,-5.42,01,0.00,06,-0.04,01,-5.58,01,26.26,01,13.24,01
2000,4,16,1,10,-5.16,01,0.00,06,-0.61,01,-5.41,01,25.97,01,13.19,01
2000,4,16,1,15,-5.71,01,0.00,06,-0.82,01,-5.82,01,25.59,01,13.33,01
2000,4,16,1,20,-7.15,01,0.00,06,-1.06,01,-7.18,01,25.28,01,13.55,01
2000,4,16,1,25,-8.79,01,0.00,06,-1.19,01,-8.65,01,24.99,01,13.85,01
2000,4,16,1,30,-8.71,01,0.00,06,-1.23,01,-8.63,01,24.75,01,13.86,01
2000,4,16,1,35,-7.48,01,0.00,06,-2.65,01,-6.92,01,24.16,01,13.92,01
2000,4,16,1,40,-7.07,01,0.00,06,-1.63,01,-6.61,01,23.98,01,14.25,01
2000,4,16,1,45,-6.87,01,0.00,06,-0.91,01,-6.45,01,24.21,01,14.18,01
2000,4,16,1,50,-6.31,01,0.00,06,-0.70,01,-6.42,01,24.51,01,14.02,01
2000,4,16,1,55,-6.86,01,0.00,06,-1.76,01,-6.94,01,23.97,01,13.93,01
2000,4,16,2,0,-6.01,01,0.00,06,0.30,01,-5.78,01,23.93,01,14.58,01
2000,4,16,2,5,-4.75,01,0.00,06,1.00,01,-4.09,01,24.64,01,13.82,01
2000,4,16,2,10,-5.05,01,0.00,06,0.49,01,-4.25,01,24.48,01,13.42,01
2000,4,16,2,15,-5.82,01,0.00,06,-0.14,01,-5.12,01,23.83,01,13.97,01
2000,4,16,2,20,-5.80,01,0.00,06,-0.26,01,-5.17,01,23.79,01,13.64,01
2000,4,16,2,25,-6.13,01,0.00,06,-2.00,01,-5.89,01,22.92,01,14.04,01
2000,4,16,2,30,-5.77,01,0.00,06,-1.00,01,-4.94,01,22.84,01,14.25,01
2000,4,16,2,35,-5.92,01,0.00,06,-1.23,01,-5.37,01,22.53,01,14.44,01
2000,4,16,2,40,-5.69,01,0.00,06,-0.56,01,-5.11,01,22.56,01,14.40,01
2000,4,16,2,45,-5.59,01,0.00,06,-0.89,01,-4.72,01,22.39,01,14.30,01
2000,4,16,2,50,-5.74,01,0.00,06,-1.16,01,-5.20,01,21.96,01,14.60,01
2000,4,16,2,55,-5.31,01,0.00,06,-0.10,01,-4.57,01,22.12,01,14.54,01
2000,4,16,3,0,-4.96,01,0.00,06,0.14,01,-4.47,01,22.15,01,14.46,01
2000,4,16,3,5,-4.84,01,0.00,06,0.57,01,-4.45,01,22.22,01,14.41,01
2000,4,16,3,10,-4.70,01,0.00,06,0.39,01,-4.28,01,22.10,01,14.42,01
2000,4,16,3,15,-4.76,01,0.00,06,0.63,01,-4.47,01,22.11,01,14.49,01
2000,4,16,3,20,-4.80,01,0.00,06,0.69,01,-4.47,01,22.14,01,14.50,01
2000,4,16,3,25,-4.61,01,0.00,06,0.48,01,-4.26,01,22.01,01,14.62,01
2000,4,16,3,30,-4.55,01,0.00,06,0.16,01,-4.32,01,21.87,01,14.71,01
2000,4,16,3,35,-4.78,01,0.00,06,-0.30,01,-4.48,01,21.71,01,14.67,01
2000,4,16,3,40,-5.45,01,0.00,06,-0.96,01,-4.94,01,21.23,01,14.88,01
2000,4,16,3,45,-4.99,01,0.00,06,-0.17,01,-4.68,01,21.32,01,14.88,01
2000,4,16,3,50,-4.74,01,0.00,06,-0.16,01,-4.47,01,21.36,01,14.74,01
2000,4,16,3,55,-4.67,01,0.00,06,0.01,01,-4.47,01,21.35,01,14.75,01
2000,4,16,4,0,-4.90,01,0.00,06,-0.37,01,-4.62,01,21.20,01,14.73,01
2000,4,16,4,5,-5.47,01,0.00,06,-0.82,01,-4.98,01,20.90,01,14.81,01
2000,4,16,4,10,-5.39,01,0.00,06,-0.64,01,-4.90,01,20.81,01,15.00,01
2000,4,16,4,15,-4.64,01,0.00,06,-0.35,01,-4.46,01,20.84,01,15.00,01
2000,4,16,4,20,-4.49,01,0.00,06,-0.07,01,-4.31,01,20.83,01,14.91,01
2000,4,16,4,25,-4.35,01,0.00,06,0.12,01,-4.03,01,20.79,01,14.90,01
2000,4,16,4,30,-4.35,01,0.00,06,0.10,01,-4.09,01,20.72,01,14.95,01
2000,4,16,4,35,-4.35,01,0.00,06,0.06,01,-4.14,01,20.65,01,14.97,01
2000,4,16,4,40,-4.33,01,0.00,06,0.02,01,-4.12,01,20.66,01,14.86,01
2000,4,16,4,45,-4.52,01,0.00,06,-0.19,01,-4.46,01,20.56,01,14.87,01
2000,4,16,4,50,-5.03,01,0.00,06,-0.59,01,-4.88,01,20.43,01,14.85,01
2000,4,16,4,55,-5.07,01,0.00,06,-0.62,01,-4.92,01,20.30,01,14.88,01
2000,4,16,5,0,-5.08,01,0.00,06,-0.70,01,-4.92,01,20.18,01,15.02,01
2000,4,16,5,5,-5.25,01,0.00,06,-0.85,01,-4.93,01,20.07,01,15.02,01
2000,4,16,5,10,-5.49,01,0.00,06,-0.96,01,-5.35,01,19.92,01,15.16,01
2000,4,16,5,15,-5.41,01,0.00,06,-0.98,01,-4.96,01,19.85,01,15.17,01
2000,4,16,5,20,-5.06,01,0.00,06,-1.04,01,-4.91,01,19.75,01,15.23,01
2000,4,16,5,25,-4.36,01,0.00,06,-1.00,01,-4.31,01,19.68,01,15.26,01
2000,4,16,5,30,-3.13,01,0.00,06,-0.72,01,-2.84,01,19.71,01,15.33,01
2000,4,16,5,35,-1.30,01,0.00,06,-0.73,01,-1.16,01,19.67,01,15.33,01
2000,4,16,5,40,2.19,01,2.41,06,-0.60,01,2.42,01,19.56,01,15.45,01
2000,4,16,5,45,7.84,01,7.95,06,-0.06,01,7.95,01,19.54,01,15.50,01
2000,4,16,5,50,15.09,01,15.03,06,0.77,01,14.99,01,19.51,01,15.56,01
2000,4,16,5,55,24.34,01,23.67,06,2.21,01,23.51,01,19.54,01,15.59,01
2000,4,16,6,0,34.77,01,33.18,06,4.30,01,32.79,01,19.62,01,15.65,01
2000,4,16,6,5,46.82,01,43.07,06,6.60,01,42.34,01,19.73,01,15.61,01
2000,4,16,6,10,60.72,01,53.68,06,8.86,01,52.52,01,19.85,01,15.60,01
2000,4,16,6,15,75.84,01,64.33,06,11.53,01,62.58,01,19.97,01,15.59,01
2000,4,16,6,20,91.22,01,74.47,06,13.82,01,72.10,01,20.06,01,15.57,01
2000,4,16,6,25,107.81,39,84.67,06,16.04,38,81.60,38,20.25,01,15.60,01
2000,4,16,6,30,125.61,47,94.65,06,18.18,46,90.80,46,20.54,01,15.56,01
2000,4,16,6,35,144.59,55,104.58,06,20.18,54,99.90,54,20.89,01,15.47,01
2000,4,16,6,40,164.33,59,113.98,06,22.17,58,108.40,58,21.14,01,15.37,01
2000,4,16,6,45,184.14,67,122.70,06,25.01,66,115.90,66,21.47,01,15.25,01
2000,4,16,6,50,204.00,75,131.09,06,27.06,74,123.20,74,21.78,01,15.13,01
2000,4,16,6,55,224.54,83,139.50,06,28.59,82,130.60,82,22.13,01,15.01,01
2000,4,16,7,0,246.89,91,147.78,06,29.25,90,138.10,90,22.50,01,14.85,01
2000,4,16,7,5,269.38,91,156.35,06,29.55,90,146.00,90,22.95,01,14.68,01
2000,4,16,7,10,291.17,91,164.09,06,29.47,90,153.20,90,23.40,01,14.43,01
2000,4,16,7,15,311.46,91,170.50,06,29.59,90,159.00,90,23.78,01,14.23,01
2000,4,16,7,20,333.12,91,177.13,06,30.00,90,164.90,90,24.12,01,14.07,01
2000,4,16,7,25,354.98,91,183.38,06,30.67,90,170.30,90,24.45,01,13.95,01
2000,4,16,7,30,376.64,91,189.51,06,30.79,90,175.80,90,24.70,01,13.83,01
2000,4,16,7,35,399.12,91,195.76,06,30.75,90,181.50,90,24.99,01,13.68,01
2000,4,16,7,40,420.16,91,200.85,06,30.81,90,186.00,90,25.24,01,13.53,01
2000,4,16,7,45,441.50,91,206.38,06,31.55,90,190.60,90,25.58,01,13.33,01
2000,4,16,7,50,463.46,91,212.22,06,31.88,90,195.70,90,25.83,01,13.22,01
2000,4,16,7,55,485.52,91,217.63,06,32.54,90,200.20,90,26.01,01,13.15,01
2000,4,16,8,0,506.85,91,222.29,06,33.24,90,203.90,90,26.26,01,12.96,01
2000,4,16,8,5,526.70,91,227.20,06,33.84,90,207.90,90,26.63,01,12.74,01
2000,4,16,8,10,548.27,91,232.49,06,34.88,90,212.00,90,27.03,01,12.54,01
2000,4,16,8,15,569.29,91,237.29,06,35.57,90,215.80,90,27.31,01,12.41,01
2000,4,16,8,20,588.42,91,241.90,06,36.90,90,219.00,90,27.50,01,12.31,01
2000,4,16,8,25,609.76,91,245.94,06,38.23,90,221.60,90,27.85,01,12.18,01
2000,4,16,8,30,629.44,91,248.57,06,38.11,90,223.70,90,28.11,01,12.08,01
2000,4,16,8,35,648.10,91,253.04,06,40.17,90,226.20,90,28.57,01,11.81,01
2000,4,16,8,40,667.32,91,256.71,06,41.27,90,228.50,90,28.76,01,11.69,01
2000,4,16,8,45,684.89,91,261.78,06,43.92,90,231.10,90,28.95,01,11.61,01
2000,4,16,8,50,700.42,91,266.78,06,45.67,90,234.20,90,29.32,01,11.53,01
2000,4,16,8,55,719.72,91,269.25,06,46.11,90,235.70,90,29.79,01,11.29,01
2000,4,16,9,0,737.98,91,271.95,06,46.84,90,237.20,90,30.06,01,11.17,01
2000,4,16,9,5,754.19,91,277.16,06,50.37,90,239.10,90,30.49,01,11.04,01
2000,4,16,9,10,770.61,91,282.62,06,55.17,90,240.20,90,31.06,01,10.81,01
2000,4,16,9,15,788.13,91,461.26,06,298.40,90,227.90,90,31.44,01,10.72,01
2000,4,16,9,20,805.62,03,795.29,06,712.00,03,229.40,03,31.78,01,10.59,01
2000,4,16,9,25,820.10,03,808.63,06,716.00,03,230.70,03,32.15,01,10.43,01
2000,4,16,9,30,837.56,03,825.79,06,724.00,03,232.70,03,32.40,01,10.51,01
2000,4,16,9,35,851.01,03,839.19,06,729.00,03,233.50,03,32.70,01,10.33,01
2000,4,16,9,40,864.44,03,853.13,06,734.00,03,235.00,03,33.04,01,10.35,01
2000,4,16,9,45,875.86,03,863.95,06,736.00,03,236.10,03,33.17,01,10.29,01
2000,4,16,9,50,886.27,03,876.86,06,740.00,03,237.80,03,33.56,01,10.11,01
2000,4,16,9,55,895.68,03,889.37,06,744.00,03,239.30,03,33.95,01,9.98,01
2000,4,16,10,0,903.08,03,899.89,06,746.00,03,240.80,03,34.17,01,9.86,01
2000,4,16,10,5,910.48,03,914.13,06,753.00,03,241.80,03,34.45,01,9.82,01
2000,4,16,10,10,916.88,03,924.38,06,757.00,03,241.70,03,34.69,01,9.76,01
2000,4,16,10,15,920.29,03,934.81,06,761.00,03,242.00,03,35.29,01,9.54,01
2000,4,16,10,20,920.73,03,942.89,06,765.00,03,240.20,03,35.77,01,9.30,01
2000,4,16,10,25,923.24,03,955.37,06,771.00,03,241.20,03,35.87,01,9.32,01
2000,4,16,10,30,920.98,10,962.65,06,775.00,11,239.10,11,36.49,01,9.14,01
2000,4,16,10,35,920.70,14,968.70,06,775.00,15,239.80,15,36.58,01,9.19,01
2000,4,16,10,40,920.43,14,973.68,06,774.00,15,240.70,15,36.20,01,9.25,01
2000,4,16,10,45,919.18,18,981.49,06,778.00,19,240.00,19,36.62,01,9.07,01
2000,4,16,10,50,921.88,18,992.54,06,786.00,19,239.00,19,36.58,01,9.13,01
2000,4,16,10,55,920.63,22,995.61,06,781.00,23,242.80,23,36.95,01,8.98,01
2000,4,16,11,0,918.40,22,997.16,06,777.00,23,244.50,23,37.39,01,8.85,01
2000,4,16,11,5,916.19,22,1003.87,06,779.00,23,245.90,23,36.77,01,9.01,01
2000,4,16,11,10,911.22,26,1004.90,06,775.00,27,247.80,27,36.30,01,9.04,01
2000,4,16,11,15,908.23,34,1015.32,06,783.00,35,247.70,35,36.56,01,8.96,01
2000,4,16,11,20,902.32,34,1017.88,06,783.00,35,247.90,35,37.09,01,8.85,01
2000,4,16,11,25,891.54,34,1019.87,06,785.00,35,245.90,35,37.45,01,8.74,01
2000,4,16,11,30,893.43,34,1023.73,06,786.00,35,247.10,35,37.61,01,8.68,01
2000,4,16,11,35,891.43,42,1023.09,06,782.00,43,249.10,43,37.22,01,8.79,01
2000,4,16,11,40,887.50,42,1024.68,06,780.00,43,251.70,43,37.55,01,8.66,01
2000,4,16,11,45,884.55,42,1028.38,06,782.00,43,252.80,43,37.66,01,8.62,01
2000,4,16,11,50,879.66,46,1032.80,06,788.00,47,251.00,47,37.70,01,8.58,01
2000,4,16,11,55,873.82,42,1033.50,06,791.00,43,248.80,43,38.20,01,8.46,01
2000,4,16,12,0,871.89,42,1033.86,06,792.00,43,248.60,43,37.58,01,8.63,01
2000,4,16,12,5,866.07,46,1032.07,06,793.00,47,246.60,47,37.25,01,8.72,01
2000,4,16,12,10,862.20,46,1026.76,06,790.00,47,245.40,47,37.11,01,8.75,01
2000,4,16,12,15,857.37,46,1025.73,06,793.00,47,242.90,47,37.65,01,8.49,01
2000,4,16,12,20,854.50,46,1022.40,06,792.00,47,242.40,47,37.85,01,8.42,01
2000,4,16,12,25,852.60,46,1015.10,06,787.00,47,242.20,47,38.20,01,8.35,01
2000,4,16,12,30,857.53,46,1010.59,06,786.00,47,241.20,47,37.78,01,8.43,01
2000,4,16,12,35,857.59,38,998.69,06,775.00,39,242.90,39,37.85,01,8.35,01
2000,4,16,12,40,861.58,42,992.56,06,770.00,43,244.80,43,38.04,01,8.36,01
2000,4,16,12,45,862.72,38,991.44,06,774.00,39,243.30,39,38.29,01,8.27,01
2000,4,16,12,50,862.89,34,984.74,06,773.00,35,241.40,35,38.81,01,8.10,01
2000,4,16,12,55,864.03,34,978.32,06,772.00,35,240.10,35,39.10,01,7.98,01
2000,4,16,13,0,869.09,30,974.62,06,774.00,31,239.00,31,38.96,01,7.94,01
2000,4,16,13,5,873.18,26,964.03,06,766.00,27,240.80,27,38.84,01,7.98,01
2000,4,16,13,10,874.34,22,959.08,06,765.00,23,241.90,23,38.68,01,8.02,01
2000,4,16,13,15,872.55,22,948.40,06,760.00,23,241.30,23,38.08,01,8.19,01
2000,4,16,13,20,869.84,22,938.87,06,759.00,23,238.40,23,38.21,01,8.07,01
2000,4,16,13,25,867.38,18,928.31,06,756.00,19,236.60,19,38.06,01,8.01,01
2000,4,16,13,30,866.92,14,918.88,06,751.00,15,238.00,15,39.02,01,7.87,01
2000,4,16,13,35,862.48,14,905.43,06,744.00,15,237.40,15,38.92,01,7.88,01
2000,4,16,13,40,858.03,14,895.95,06,742.00,15,236.50,15,38.37,01,7.89,01
2000,4,16,13,45,852.59,10,884.98,06,737.00,11,237.00,11,38.24,01,7.96,01
2000,4,16,13,50,848.14,10,879.03,06,741.00,11,234.90,11,38.56,01,7.90,01
2000,4,16,13,55,843.68,10,872.11,06,743.00,11,233.90,11,38.14,01,8.13,01
