2001,2,13,21,10,-2.07,01,0.00,06,-0.05,01,-2.06,01,16.98,01,43.80,01
2001,2,13,21,15,-2.19,01,0.00,06,-0.24,01,-2.13,01,16.86,01,43.93,01
2001,2,13,21,20,-2.03,01,0.00,06,-0.05,01,-2.02,01,16.83,01,43.84,01
2001,2,13,21,25,-2.10,01,0.00,06,-0.11,01,-2.01,01,16.79,01,43.86,01
2001,2,13,21,30,-2.15,01,0.00,06,-0.53,01,-2.07,01,16.69,01,44.06,01
2001,2,13,21,35,-2.07,01,0.00,06,-0.33,01,-2.04,01,16.61,01,44.16,01
2001,2,13,21,40,-1.83,01,0.00,06,-0.06,01,-1.82,01,16.60,01,44.17,01
2001,2,13,21,45,-1.78,01,0.00,06,-0.18,01,-1.67,01,16.54,01,44.31,01
2001,2,13,21,50,-1.80,01,0.00,06,-0.03,01,-1.65,01,16.51,01,44.35,01
2001,2,13,21,55,-1.80,01,0.00,06,-0.01,01,-1.65,01,16.50,01,44.33,01
2001,2,13,22,0,-1.82,01,0.00,06,0.12,01,-1.68,01,16.49,01,44.25,01
2001,2,13,22,5,-1.82,01,0.00,06,0.23,01,-1.67,01,16.51,01,44.18,01
2001,2,13,22,10,-2.15,01,0.00,06,-0.50,01,-1.90,01,16.42,01,44.60,01
2001,2,13,22,15,-2.17,01,0.00,06,-0.53,01,-1.99,01,16.29,01,44.97,01
2001,2,13,22,20,-2.80,01,0.00,06,-0.64,01,-2.26,01,16.21,01,45.25,01
2001,2,13,22,25,-3.25,01,0.00,06,-0.48,01,-2.77,01,16.17,01,45.23,01
2001,2,13,22,30,-3.31,01,0.00,06,-0.55,01,-2.69,01,16.11,01,45.47,01
2001,2,13,22,35,-3.00,01,0.00,06,-0.33,01,-2.26,01,16.04,01,45.57,01
2001,2,13,22,40,-2.14,01,0.00,06,0.05,01,-1.91,01,16.03,01,45.69,01
2001,2,13,22,45,-1.98,01,0.00,06,-0.08,01,-1.86,01,15.99,01,45.93,01
2001,2,13,22,50,-2.26,01,0.00,06,-0.39,01,-1.97,01,15.87,01,46.32,01
2001,2,13,22,55,-2.25,01,0.00,06,-0.42,01,-1.94,01,15.78,01,46.63,01
2001,2,13,23,0,-2.06,01,0.00,06,-0.17,01,-1.77,01,15.74,01,46.70,01
2001,2,13,23,5,-2.12,01,0.00,06,-0.03,01,-1.79,01,15.74,01,46.74,01
2001,2,13,23,10,-2.15,01,0.00,06,0.16,01,-1.81,01,15.74,01,46.77,01
2001,2,13,23,15,-1.88,01,0.00,06,0.29,01,-1.65,01,15.75,01,46.81,01
2001,2,13,23,20,-1.80,01,0.00,06,0.37,01,-1.57,01,15.78,01,46.84,01
2001,2,13,23,25,-1.75,01,0.00,06,0.11,01,-1.45,01,15.74,01,47.14,01
2001,2,13,23,30,-1.72,01,0.00,06,0.14,01,-1.50,01,15.69,01,47.35,01
2001,2,13,23,35,-1.81,01,0.00,06,0.00,01,-1.58,01,15.66,01,47.60,01
2001,2,13,23,40,-1.72,01,0.00,06,0.20,01,-1.38,01,15.65,01,47.66,01
2001,2,13,23,45,-1.68,01,0.00,06,0.07,01,-1.36,01,15.63,01,47.84,01
2001,2,13,23,50,-1.81,01,0.00,06,-0.30,01,-1.64,01,15.53,01,48.29,01
2001,2,13,23,55,-1.80,01,0.00,06,-0.38,01,-1.65,01,15.42,01,48.62,01
2001,2,14,0,0,-1.77,01,0.00,06,-0.17,01,-1.58,01,15.39,01,48.72,01
2001,2,14,0,5,-1.66,01,0.00,06,0.01,01,-1.28,01,15.40,01,48.77,01
2001,2,14,0,10,-1.71,01,0.00,06,-0.06,01,-1.31,01,15.37,01,48.95,01
2001,2,14,0,15,-1.77,01,0.00,06,-0.30,01,-1.55,01,15.30,01,49.30,01
2001,2,14,0,20,-1.81,01,0.00,06,-0.51,01,-1.65,01,15.17,01,49.86,01
2001,2,14,0,25,-1.82,01,0.00,06,-0.69,01,-1.65,01,15.02,01,50.55,01
2001,2,14,0,30,-1.81,01,0.00,06,-0.77,01,-1.65,01,14.89,01,51.16,01
2001,2,14,0,35,-1.80,01,0.00,06,-0.71,01,-1.65,01,14.79,01,51.56,01
2001,2,14,0,40,-1.78,01,0.00,06,-0.55,01,-1.63,01,14.74,01,51.85,01
2001,2,14,0,45,-1.72,01,0.00,06,-0.25,01,-1.45,01,14.73,01,52.20,01
2001,2,14,0,50,-1.23,01,0.00,06,0.06,01,-1.00,01,14.77,01,52.43,01
2001,2,14,0,55,-1.30,01,0.00,06,-0.03,01,-1.04,01,14.74,01,52.73,01
2001,2,14,1,0,-1.19,01,0.00,06,0.14,01,-0.98,01,14.73,01,53.07,01
2001,2,14,1,5,-0.87,01,0.00,06,0.92,01,-0.65,01,14.96,01,52.80,01
2001,2,14,1,10,-0.85,01,0.00,06,1.11,01,-0.45,01,15.22,01,52.38,01
2001,2,14,1,15,-0.91,01,0.00,06,1.00,01,-0.65,01,15.31,01,52.19,01
2001,2,14,1,20,-0.89,01,0.00,06,1.09,01,-0.52,01,15.44,01,51.75,01
2001,2,14,1,25,-0.91,01,0.00,06,1.04,01,-0.60,01,15.56,01,51.49,01
2001,2,14,1,30,-0.91,01,0.00,06,0.89,01,-0.80,01,15.58,01,51.48,01
2001,2,14,1,35,-0.74,01,0.00,06,1.32,01,-0.38,01,15.72,01,50.78,01
2001,2,14,1,40,-0.78,01,0.00,06,1.00,01,-0.42,01,15.84,01,50.48,01
2001,2,14,1,45,-0.91,01,0.00,06,0.77,01,-0.70,01,15.83,01,50.35,01
2001,2,14,1,50,-0.87,01,0.00,06,0.91,01,-0.55,01,15.95,01,49.90,01
2001,2,14,1,55,-0.89,01,0.00,06,0.85,01,-0.66,01,16.03,01,49.55,01
2001,2,14,2,0,-0.92,01,0.00,06,0.53,01,-0.82,01,16.01,01,49.67,01
2001,2,14,2,5,-0.92,01,0.00,06,0.53,01,-0.80,01,16.02,01,49.49,01
2001,2,14,2,10,-0.92,01,0.00,06,0.44,01,-0.82,01,16.04,01,49.41,01
2001,2,14,2,15,-0.93,01,0.00,06,0.31,01,-0.82,01,16.02,01,49.38,01
2001,2,14,2,20,-0.94,01,0.00,06,0.46,01,-0.82,01,16.07,01,49.19,01
2001,2,14,2,25,-0.92,01,0.00,06,0.25,01,-0.82,01,16.06,01,49.20,01
2001,2,14,2,30,-0.92,01,0.00,06,0.34,01,-0.82,01,16.07,01,49.08,01
2001,2,14,2,35,-0.94,01,0.00,06,0.25,01,-0.82,01,16.07,01,49.03,01
2001,2,14,2,40,-0.94,01,0.00,06,0.25,01,-0.82,01,16.08,01,48.94,01
2001,2,14,2,45,-0.95,01,0.00,06,0.15,01,-0.82,01,16.09,01,48.87,01
2001,2,14,2,50,-1.03,01,0.00,06,0.04,01,-0.83,01,16.06,01,48.94,01
2001,2,14,2,55,-1.03,01,0.00,06,0.12,01,-0.83,01,16.06,01,48.85,01
2001,2,14,3,0,-1.01,01,0.00,06,0.03,01,-0.83,01,16.04,01,48.83,01
2001,2,14,3,5,-1.09,01,0.00,06,-0.01,01,-0.86,01,16.04,01,48.83,01
2001,2,14,3,10,-1.41,01,0.00,06,-0.42,01,-1.08,01,15.93,01,49.28,01
2001,2,14,3,15,-1.15,01,0.00,06,-0.40,01,-0.91,01,15.84,01,49.52,01
2001,2,14,3,20,-0.95,01,0.00,06,0.06,01,-0.82,01,15.88,01,49.28,01
2001,2,14,3,25,-0.93,01,0.00,06,0.18,01,-0.80,01,15.92,01,49.20,01
2001,2,14,3,30,-0.92,01,0.00,06,0.15,01,-0.82,01,15.92,01,49.21,01
2001,2,14,3,35,-0.85,01,0.00,06,0.77,01,-0.49,01,16.07,01,48.51,01
2001,2,14,3,40,-0.85,01,0.00,06,0.72,01,-0.49,01,16.20,01,48.17,01
2001,2,14,3,45,-0.91,01,0.00,06,0.51,01,-0.76,01,16.20,01,48.28,01
2001,2,14,3,50,-0.91,01,0.00,06,0.55,01,-0.74,01,16.25,01,48.37,01
2001,2,14,3,55,-0.94,01,0.00,06,0.13,01,-0.82,01,16.21,01,48.59,01
2001,2,14,4,0,-0.91,01,0.00,06,0.23,01,-0.82,01,16.19,01,48.33,01
2001,2,14,4,5,-0.90,01,0.00,06,0.37,01,-0.80,01,16.23,01,48.17,01
2001,2,14,4,10,-0.68,01,0.00,06,0.59,01,-0.54,01,16.32,01,48.31,01
2001,2,14,4,15,-0.53,01,0.00,06,0.69,01,-0.35,01,16.48,01,48.80,01
2001,2,14,4,20,-2.59,01,0.00,06,-0.59,01,-1.85,01,16.58,01,51.39,01
2001,2,14,4,25,-4.58,01,0.00,06,-1.33,01,-2.96,01,16.26,01,55.98,01
2001,2,14,4,30,-6.80,01,0.00,06,-2.29,01,-3.86,01,15.82,01,59.95,01
2001,2,14,4,35,-5.85,01,0.00,06,-0.57,01,-3.85,01,15.65,01,61.01,01
2001,2,14,4,40,-6.09,01,0.00,06,-1.80,01,-4.32,01,15.55,01,65.53,01
2001,2,14,4,45,-7.58,01,0.00,06,-1.82,01,-6.01,01,15.42,01,70.00,01
2001,2,14,4,50,-7.00,01,0.00,06,-0.99,01,-5.82,01,15.05,01,76.80,01
2001,2,14,4,55,-5.98,01,0.00,06,0.57,01,-4.92,01,14.70,01,81.10,01
2001,2,14,5,0,-4.95,01,0.00,06,1.81,01,-4.36,01,14.63,01,83.40,01
2001,2,14,5,5,-3.84,01,0.00,06,1.30,01,-3.68,01,14.63,01,85.30,01
2001,2,14,5,10,-4.03,01,0.00,06,-0.16,01,-3.74,01,14.53,01,87.30,01
2001,2,14,5,15,-3.85,01,0.00,06,-1.03,01,-3.72,01,14.27,01,90.40,01
2001,2,14,5,20,-3.22,01,0.00,06,-0.05,01,-3.34,01,14.02,01,92.70,01
2001,2,14,5,25,-3.00,01,0.00,06,0.97,01,-3.23,01,13.90,01,93.30,01
2001,2,14,5,30,-3.28,01,0.00,06,1.44,01,-3.25,01,13.86,01,91.30,01
2001,2,14,5,35,-3.54,01,0.00,06,1.39,01,-3.15,01,13.95,01,91.10,01
2001,2,14,5,40,-3.10,01,0.00,06,0.85,01,-2.52,01,14.02,01,92.50,01
2001,2,14,5,45,-2.71,01,0.00,06,0.53,01,-1.76,01,14.07,01,93.70,01
2001,2,14,5,50,-3.28,01,0.00,06,-0.01,01,-2.41,01,13.86,01,93.10,01
2001,2,14,5,55,-3.63,01,0.00,06,-0.03,01,-2.51,01,13.62,01,92.80,01
2001,2,14,6,0,-3.24,01,0.00,06,1.20,01,-1.67,01,13.74,01,90.50,01
2001,2,14,6,5,-1.96,01,0.00,06,1.74,01,-0.94,01,13.92,01,88.90,01
2001,2,14,6,10,-1.35,01,0.00,06,1.54,01,-0.69,01,13.96,01,86.90,01
2001,2,14,6,15,-0.95,01,0.00,06,1.30,01,-0.65,01,14.01,01,85.30,01
2001,2,14,6,20,-0.94,01,0.00,06,0.66,01,-0.82,01,13.97,01,85.90,01
2001,2,14,6,25,-0.94,01,0.00,06,0.66,01,-0.81,01,13.95,01,85.20,01
2001,2,14,6,30,-0.85,01,0.00,06,0.80,01,-0.73,01,14.06,01,84.10,01
2001,2,14,6,35,-0.91,01,0.00,06,0.47,01,-0.82,01,13.99,01,84.60,01
2001,2,14,6,40,-0.91,01,0.00,06,0.26,01,-0.82,01,13.95,01,85.00,01
2001,2,14,6,45,-0.83,01,0.00,06,0.66,01,-0.74,01,14.02,01,84.90,01
2001,2,14,6,50,-0.86,01,0.00,06,0.30,01,-0.79,01,14.00,01,85.10,01
2001,2,14,6,55,-0.84,01,0.00,06,0.03,01,-0.70,01,13.95,01,85.20,01
2001,2,14,7,0,-0.40,01,0.00,06,-0.05,01,-0.17,01,13.91,01,84.80,01
2001,2,14,7,5,0.45,01,0.62,06,-0.02,01,0.62,01,13.89,01,84.30,01
2001,2,14,7,10,1.37,01,1.45,06,0.61,01,1.43,01,13.99,01,82.10,01
2001,2,14,7,15,3.77,01,4.10,06,0.57,01,4.08,01,14.04,01,81.00,01
2001,2,14,7,20,10.74,01,10.89,06,0.64,01,10.85,01,14.07,01,79.30,01
2001,2,14,7,25,22.31,01,22.69,06,0.59,01,22.64,01,14.09,01,78.70,01
2001,2,14,7,30,27.16,01,27.64,06,1.04,01,27.54,01,14.20,01,77.30,01
2001,2,14,7,35,20.80,01,21.30,06,1.20,01,21.16,01,14.37,01,75.80,01
2001,2,14,7,40,28.67,01,29.15,06,0.87,01,29.04,01,14.44,01,75.40,01
2001,2,14,7,45,31.03,01,31.55,06,0.72,01,31.44,01,14.45,01,75.50,01
2001,2,14,7,50,39.28,01,39.77,06,0.73,01,39.65,01,14.47,01,75.40,01
2001,2,14,7,55,55.69,03,56.45,06,1.10,03,56.25,03,14.56,01,74.60,01
2001,2,14,8,0,55.07,03,56.22,06,1.81,03,55.86,03,14.75,01,74.60,01
2001,2,14,8,5,64.45,03,66.02,06,5.21,03,64.89,03,15.43,01,72.20,01
2001,2,14,8,10,72.03,03,74.39,06,7.21,03,72.70,03,16.71,01,67.82,01
2001,2,14,8,15,68.86,03,69.30,06,0.11,03,69.27,03,16.11,01,72.60,01
2001,2,14,8,20,85.45,03,83.82,06,-5.53,03,85.30,03,14.85,01,73.90,01
2001,2,14,8,25,76.70,03,73.95,06,-6.16,03,75.70,03,13.63,01,77.60,01
2001,2,14,8,30,91.31,03,89.30,06,-3.66,03,90.40,03,13.15,01,81.10,01
2001,2,14,8,35,96.63,03,95.48,06,-1.95,03,96.10,03,12.98,01,83.20,01
2001,2,14,8,40,112.06,03,110.73,06,1.91,03,110.10,03,12.83,01,85.40,01
2001,2,14,8,45,117.46,03,117.02,06,2.94,03,116.00,03,12.73,01,86.30,01
2001,2,14,8,50,124.20,03,124.93,06,20.51,03,117.50,03,12.73,01,86.10,01
2001,2,14,8,55,161.52,03,161.12,06,19.12,03,153.90,03,12.69,01,86.30,01
2001,2,14,9,0,180.33,03,180.73,06,27.59,03,169.90,03,12.85,01,84.70,01
2001,2,14,9,5,274.75,03,271.51,06,57.24,03,248.20,03,13.10,01,83.30,01
2001,2,14,9,10,144.08,03,144.28,06,1.13,03,143.80,03,13.16,01,82.50,01
2001,2,14,9,15,97.00,03,96.38,06,-1.43,03,97.00,03,12.97,01,83.00,01
2001,2,14,9,20,109.60,03,108.89,06,-1.80,03,109.70,03,12.63,01,80.90,01
2001,2,14,9,25,115.50,03,115.06,06,-1.16,03,115.60,03,12.40,01,80.30,01
2001,2,14,9,30,150.91,03,150.99,06,2.07,03,150.00,03,12.34,01,79.00,01
2001,2,14,9,35,88.40,03,88.45,06,0.71,03,88.10,03,12.36,01,78.90,01
2001,2,14,9,40,73.60,03,73.31,06,-0.37,03,73.50,03,12.37,01,78.40,01
2001,2,14,9,45,57.66,03,56.91,06,-1.04,03,57.45,03,12.29,01,77.20,01
2001,2,14,9,50,69.53,03,69.19,06,-0.42,03,69.41,03,12.24,01,77.60,01
2001,2,14,9,55,108.90,03,109.26,06,1.04,03,108.70,03,12.26,01,77.50,01
2001,2,14,10,0,123.40,03,123.61,06,0.74,03,123.20,03,12.25,01,76.40,01
2001,2,14,10,5,177.66,03,178.15,06,1.33,03,177.40,03,12.23,01,76.70,01
2001,2,14,10,10,227.94,03,228.22,06,2.48,03,226.80,03,12.25,01,77.00,01
2001,2,14,10,15,269.49,03,268.87,06,3.89,03,266.60,03,12.32,01,76.90,01
2001,2,14,10,20,191.58,03,191.06,06,-0.07,03,191.10,03,12.21,01,77.40,01
2001,2,14,10,25,186.77,03,186.11,06,-0.31,03,186.30,03,12.06,01,78.30,01
2001,2,14,10,30,318.50,03,317.73,06,69.09,03,275.30,03,12.12,01,78.80,01
2001,2,14,10,35,680.26,03,676.96,06,414.40,03,418.60,03,12.66,01,77.50,01
2001,2,14,10,40,420.57,03,419.34,06,25.05,03,403.50,03,12.95,01,76.20,01
2001,2,14,10,45,337.34,03,335.07,06,1.20,03,334.30,03,12.73,01,76.70,01
2001,2,14,10,50,266.90,03,264.10,06,-1.54,03,265.10,03,12.46,01,76.10,01
2001,2,14,10,55,303.48,03,301.33,06,0.81,03,300.80,03,12.49,01,75.80,01
2001,2,14,11,0,142.20,03,141.16,06,-0.97,03,141.80,03,12.50,01,75.00,01
2001,2,14,11,5,97.20,03,95.35,06,-1.71,03,96.50,03,12.39,01,75.60,01
2001,2,14,11,10,86.50,03,84.57,06,-2.11,03,86.00,03,12.20,01,76.10,01
2001,2,14,11,15,108.60,03,107.93,06,0.19,03,107.80,03,12.17,01,76.50,01
2001,2,14,11,20,183.60,03,183.20,06,0.72,03,182.70,03,12.12,01,77.40,01
2001,2,14,11,25,291.98,03,293.78,06,4.71,03,290.50,03,12.31,01,76.40,01
2001,2,14,11,30,307.14,03,309.58,06,5.10,03,306.00,03,12.45,01,75.90,01
2001,2,14,11,35,285.24,03,287.96,06,5.74,03,283.90,03,12.59,01,75.60,01
2001,2,14,11,40,220.37,03,220.95,06,1.61,03,219.80,03,12.55,01,75.20,01
2001,2,14,11,45,223.98,03,224.82,06,2.40,03,223.10,03,12.62,01,74.40,01
2001,2,14,11,50,160.40,03,160.21,06,0.71,03,159.70,03,12.65,01,74.50,01
2001,2,14,11,55,173.00,03,173.27,06,1.21,03,172.40,03,12.68,01,74.40,01
2001,2,14,12,0,234.89,03,234.91,06,2.77,03,232.90,03,12.69,01,74.20,01
2001,2,14,12,5,326.56,03,328.80,06,6.32,03,324.20,03,12.98,01,72.80,01
2001,2,14,12,10,625.67,03,613.84,06,220.40,03,452.90,03,13.11,01,72.20,01
2001,2,14,12,15,453.48,03,451.92,06,53.04,03,413.10,03,13.58,01,70.90,01
2001,2,14,12,20,395.86,03,392.25,06,51.75,03,354.30,03,13.39,01,70.30,01
2001,2,14,12,25,572.86,03,563.41,06,155.70,03,449.10,03,13.75,01,68.19,01
2001,2,14,12,30,560.72,03,553.08,06,172.70,03,426.20,03,14.00,01,66.42,01
2001,2,14,12,35,446.53,03,438.31,06,162.50,03,318.90,03,14.12,01,65.22,01
2001,2,14,12,40,687.51,03,672.71,06,290.40,03,459.40,03,14.03,01,65.77,01
2001,2,14,12,45,489.68,03,487.42,06,15.83,03,475.80,03,14.34,01,64.48,01
2001,2,14,12,50,492.95,03,485.49,06,54.16,03,445.80,03,14.26,01,64.48,01
2001,2,14,12,55,355.87,03,352.04,06,3.20,03,349.70,03,14.24,01,64.54,01
2001,2,14,13,0,462.03,03,459.15,06,49.01,03,423.40,03,14.45,01,62.62,01
2001,2,14,13,5,602.43,03,593.04,06,110.90,03,512.40,03,14.53,01,62.55,01
2001,2,14,13,10,409.06,03,404.51,06,28.87,03,383.60,03,14.84,01,61.30,01
2001,2,14,13,15,356.64,03,350.81,06,18.31,03,337.60,03,14.77,01,61.14,01
2001,2,14,13,20,380.08,03,375.11,06,64.79,03,328.60,03,14.60,01,61.38,01
2001,2,14,13,25,583.16,03,568.92,06,256.90,03,385.50,03,14.90,01,59.81,01
2001,2,14,13,30,423.39,03,418.29,06,17.04,03,406.20,03,15.02,01,59.62,01
2001,2,14,13,35,377.33,03,376.84,06,2.75,03,374.90,03,14.98,01,60.61,01
2001,2,14,13,40,460.18,03,453.64,06,62.20,03,410.10,03,14.93,01,61.51,01
2001,2,14,13,45,463.84,03,454.74,06,81.40,03,398.20,03,15.17,01,61.48,01
2001,2,14,13,50,810.05,11,788.12,06,730.00,10,285.30,10,15.32,01,60.79,01
2001,2,14,13,55,783.38,03,756.63,06,785.00,03,220.80,03,15.62,01,60.65,01
2001,2,14,14,0,750.63,11,722.38,06,768.00,10,203.20,10,15.42,01,61.50,01
2001,2,14,14,5,738.12,11,707.67,06,777.00,10,187.80,10,15.36,01,62.12,01
2001,2,14,14,10,742.87,11,713.89,06,756.00,10,213.60,10,15.68,01,61.45,01
2001,2,14,14,15,741.57,11,713.75,06,735.00,10,233.00,10,15.55,01,62.29,01
2001,2,14,14,20,705.18,11,677.20,06,732.00,10,204.30,10,15.66,01,62.06,01
2001,2,14,14,25,682.91,11,654.75,06,740.00,10,182.90,10,16.03,01,59.55,01
2001,2,14,14,30,670.50,11,639.99,06,727.00,10,182.80,10,16.06,01,57.84,01
2001,2,14,14,35,643.17,11,613.97,06,674.40,10,196.00,10,16.27,01,54.06,01
2001,2,14,14,40,627.76,11,599.70,06,647.40,10,204.60,10,16.74,01,49.13,01
2001,2,14,14,45,623.28,11,594.82,06,661.50,10,197.60,10,16.73,01,49.38,01
2001,2,14,14,50,622.09,15,593.37,06,687.00,14,187.80,14,16.53,01,50.52,01
2001,2,14,14,55,629.04,11,600.09,06,701.00,10,193.60,10,16.65,01,50.67,01
2001,2,14,15,0,629.97,11,599.98,06,725.00,10,187.40,10,16.63,01,51.21,01
2001,2,14,15,5,597.10,15,568.17,06,719.00,14,167.00,14,16.78,01,50.60,01
2001,2,14,15,10,576.33,03,547.82,06,682.00,03,175.10,03,16.67,01,51.02,01
2001,2,14,15,15,567.09,15,537.87,06,647.90,14,191.40,14,16.65,01,50.15,01
2001,2,14,15,20,547.68,11,520.57,06,661.70,10,174.70,10,16.63,01,50.51,01
2001,2,14,15,25,524.86,03,498.36,06,654.40,03,164.40,03,16.48,01,51.57,01
2001,2,14,15,30,511.75,11,486.10,06,664.70,10,155.30,10,16.69,01,50.55,01
2001,2,14,15,35,471.00,03,447.69,06,616.40,03,148.90,03,16.58,01,51.17,01
2001,2,14,15,40,475.78,03,452.28,06,653.40,03,144.20,03,16.70,01,50.08,01
2001,2,14,15,45,466.19,11,439.80,06,652.40,10,141.00,10,16.73,01,48.30,01
2001,2,14,15,50,458.28,15,428.08,06,636.10,14,145.50,14,16.76,01,46.54,01
2001,2,14,15,55,417.96,15,389.76,06,590.10,14,135.90,14,16.98,01,44.69,01
2001,2,14,16,0,386.91,15,360.16,06,534.40,14,137.90,14,16.88,01,44.31,01
2001,2,14,16,5,392.10,15,362.92,06,564.60,14,136.30,14,16.86,01,43.36,01
2001,2,14,16,10,371.63,15,342.99,06,540.60,14,134.00,14,16.86,01,43.65,01
2001,2,14,16,15,322.61,19,298.06,06,466.30,18,124.80,18,16.70,01,44.25,01
2001,2,14,16,20,318.29,15,293.13,06,473.80,14,124.30,14,16.66,01,43.65,01
2001,2,14,16,25,308.96,15,284.93,06,476.80,14,122.40,14,16.73,01,42.88,01
2001,2,14,16,30,289.69,11,268.31,06,457.60,10,119.50,10,16.76,01,42.81,01
2001,2,14,16,35,290.67,15,267.94,06,487.30,14,117.20,14,16.62,01,42.35,01
2001,2,14,16,40,251.25,11,233.14,06,425.00,10,108.50,10,16.61,01,42.52,01
2001,2,14,16,45,232.31,11,215.91,06,414.10,10,101.20,10,16.56,01,42.81,01
2001,2,14,16,50,216.50,03,201.34,06,400.80,03,96.90,03,16.60,01,42.00,01
2001,2,14,16,55,202.12,11,187.04,06,392.80,10,91.20,10,16.52,01,41.31,01
2001,2,14,17,0,198.26,15,181.33,06,416.90,14,86.60,14,16.47,01,41.53,01
2001,2,14,17,5,186.68,19,169.00,06,424.10,18,79.80,18,16.44,01,40.77,01
2001,2,14,17,10,164.88,19,148.26,06,384.20,18,74.00,18,16.40,01,41.21,01
2001,2,14,17,15,140.83,15,126.75,06,327.90,14,69.00,14,16.43,01,41.44,01
2001,2,14,17,20,122.99,01,111.04,06,289.10,01,65.12,01,16.36,01,40.82,01
2001,2,14,17,25,98.13,01,90.17,06,223.20,01,58.59,01,16.27,01,42.02,01
2001,2,14,17,30,79.15,01,74.51,06,176.20,01,52.65,01,16.12,01,42.39,01
2001,2,14,17,35,63.81,01,60.96,06,141.90,01,45.84,01,15.96,01,43.90,01
2001,2,14,17,40,49.40,01,46.88,06,104.80,01,37.55,01,15.81,01,44.67,01
2001,2,14,17,45,37.79,01,34.98,06,61.20,01,30.60,01,15.61,01,45.35,01
2001,2,14,17,50,26.60,01,24.46,06,23.32,01,23.20,01,15.41,01,47.33,01
2001,2,14,17,55,17.27,01,16.23,06,7.09,01,15.97,01,15.23,01,48.85,01
2001,2,14,18,0,9.98,01,9.28,06,0.20,01,9.28,01,15.04,01,49.90,01
2001,2,14,18,5,4.15,01,3.54,06,-1.70,01,3.55,01,14.88,01,50.41,01
2001,2,14,18,10,0.28,01,0.00,06,-1.72,01,0.03,01,14.76,01,50.41,01
2001,2,14,18,15,-1.12,01,0.00,06,-1.45,01,-1.46,01,14.67,01,49.65,01
2001,2,14,18,20,-2.02,01,0.00,06,-1.36,01,-2.33,01,14.55,01,49.07,01
2001,2,14,18,25,-2.86,01,0.00,06,-1.37,01,-3.29,01,14.41,01,49.60,01
2001,2,14,18,30,-3.41,01,0.00,06,-1.43,01,-3.98,01,14.21,01,50.21,01
2001,2,14,18,35,-3.71,01,0.00,06,-1.18,01,-4.03,01,14.12,01,50.48,01
2001,2,14,18,40,-4.80,01,0.00,06,-1.73,01,-4.83,01,13.82,01,51.70,01
2001,2,14,18,45,-4.91,01,0.00,06,-1.48,01,-4.86,01,13.68,01,51.72,01
2001,2,14,18,50,-4.33,01,0.00,06,-1.21,01,-4.58,01,13.61,01,51.62,01
2001,2,14,18,55,-3.77,01,0.00,06,-0.48,01,-4.03,01,13.57,01,50.78,01
2001,2,14,19,0,-3.10,01,0.00,06,0.12,01,-3.28,01,13.61,01,50.27,01
2001,2,14,19,5,-3.13,01,0.00,06,-0.31,01,-3.37,01,13.49,01,50.23,01
2001,2,14,19,10,-3.51,01,0.00,06,-0.70,01,-3.62,01,13.35,01,50.43,01
2001,2,14,19,15,-3.76,01,0.00,06,-0.48,01,-3.62,01,13.33,01,49.85,01
2001,2,14,19,20,-4.10,01,0.00,06,-0.79,01,-3.92,01,13.22,01,50.13,01
2001,2,14,19,25,-4.31,01,0.00,06,-0.83,01,-4.49,01,13.10,01,50.24,01
2001,2,14,19,30,-4.56,01,0.00,06,-0.79,01,-4.77,01,13.00,01,50.32,01
2001,2,14,19,35,-4.59,01,0.00,06,-0.69,01,-4.74,01,12.94,01,49.49,01
2001,2,14,19,40,-4.86,01,0.00,06,-0.85,01,-4.94,01,12.82,01,49.65,01
2001,2,14,19,45,-5.39,01,0.00,06,-1.02,01,-5.01,01,12.68,01,49.98,01
2001,2,14,19,50,-5.44,01,0.00,06,-0.72,01,-5.11,01,12.63,01,49.88,01
2001,2,14,19,55,-5.45,01,0.00,06,-0.76,01,-5.30,01,12.56,01,50.02,01
2001,2,14,20,0,-5.46,01,0.00,06,-0.66,01,-5.47,01,12.51,01,49.73,01
2001,2,14,20,5,-5.44,01,0.00,06,-0.42,01,-5.26,01,12.58,01,49.16,01
2001,2,14,20,10,-5.11,01,0.00,06,0.08,01,-4.88,01,12.61,01,48.86,01
2001,2,14,20,15,-4.70,01,0.00,06,0.42,01,-4.35,01,12.57,01,48.75,01
2001,2,14,20,20,-4.34,01,0.00,06,0.67,01,-3.99,01,12.59,01,48.65,01
2001,2,14,20,25,-3.53,01,0.00,06,1.67,01,-3.30,01,12.78,01,46.93,01
2001,2,14,20,30,-3.65,01,0.00,06,1.04,01,-3.51,01,12.78,01,47.36,01
2001,2,14,20,35,-3.98,01,0.00,06,0.61,01,-3.98,01,12.69,01,47.63,01
2001,2,14,20,40,-3.72,01,0.00,06,0.48,01,-3.86,01,12.65,01,47.95,01
2001,2,14,20,45,-3.98,01,0.00,06,-0.32,01,-4.05,01,12.39,01,49.12,01
2001,2,14,20,50,-5.09,01,0.00,06,-1.35,01,-4.76,01,11.97,01,51.27,01
2001,2,14,20,55,-5.44,01,0.00,06,-0.92,01,-4.94,01,11.87,01,51.94,01
2001,2,14,21,0,-5.44,01,0.00,06,-0.89,01,-5.05,01,11.78,01,52.54,01
2001,2,14,21,5,-4.61,01,0.00,06,0.23,01,-4.53,01,11.89,01,51.92,01
2001,2,14,21,10,-3.61,01,0.00,06,0.51,01,-3.38,01,11.95,01,52.39,01
