1999,10,13,8,50,370.52,03,699.81,03,89.04,03,9900.00,99,9900.00,99
1999,10,13,8,55,384.55,10,715.45,11,87.76,11,9900.00,99,9900.00,99
1999,10,13,9,0,399.23,03,726.93,03,88.43,03,9900.00,99,9900.00,99
1999,10,13,9,5,412.23,03,728.37,03,91.41,03,9900.00,99,9900.00,99
1999,10,13,9,10,427.39,03,735.65,03,94.24,03,9900.00,99,9900.00,99
1999,10,13,9,15,440.60,03,724.92,03,102.85,03,9900.00,99,9900.00,99
1999,10,13,9,20,456.04,03,710.27,03,116.10,03,9900.00,99,9900.00,99
1999,10,13,9,25,463.20,03,672.97,03,128.86,03,9900.00,99,9900.00,99
1999,10,13,9,30,488.72,03,695.09,03,134.84,03,9900.00,99,9900.00,99
1999,10,13,9,35,511.97,03,742.30,03,129.10,03,9900.00,99,9900.00,99
1999,10,13,9,40,554.00,03,721.66,03,170.36,03,9900.00,99,9900.00,99
1999,10,13,9,45,636.26,03,624.31,03,300.03,03,9900.00,99,9900.00,99
1999,10,13,9,50,619.33,03,587.41,03,295.71,03,9900.00,99,9900.00,99
1999,10,13,9,55,585.25,03,587.30,03,243.59,03,9900.00,99,9900.00,99
1999,10,13,10,0,521.81,03,461.60,03,236.47,03,9900.00,99,9900.00,99
1999,10,13,10,5,607.34,03,727.48,03,181.41,03,9900.00,99,9900.00,99
1999,10,13,10,10,615.17,03,771.08,03,160.54,03,9900.00,99,9900.00,99
1999,10,13,10,15,618.37,03,732.10,03,173.19,03,9900.00,99,9900.00,99
1999,10,13,10,20,656.58,03,764.00,03,194.93,03,9900.00,99,9900.00,99
1999,10,13,10,25,768.49,03,762.03,03,300.22,03,9900.00,99,9900.00,99
1999,10,13,10,30,355.43,03,93.31,03,313.07,03,9900.00,99,9900.00,99
1999,10,13,10,35,194.55,03,5.72,03,182.79,03,9900.00,99,9900.00,99
1999,10,13,10,40,138.12,03,.95,03,126.89,03,9900.00,99,9900.00,99
1999,10,13,10,45,231.49,03,1.59,03,212.66,03,9900.00,99,9900.00,99
1999,10,13,10,50,270.71,03,1.10,03,250.99,03,9900.00,99,9900.00,99
1999,10,13,10,55,281.20,11,5.18,10,254.80,10,9900.00,99,9900.00,99
1999,10,13,11,0,400.77,03,21.49,03,397.43,03,9900.00,99,9900.00,99
1999,10,13,11,5,827.00,09,444.30,09,519.08,09,9900.00,99,9900.00,99
1999,10,13,11,10,548.94,03,155.40,03,435.61,03,9900.00,99,9900.00,99
1999,10,13,11,15,507.41,03,99.03,03,424.69,03,9900.00,99,9900.00,99
1999,10,13,11,20,526.95,03,120.90,03,439.47,03,9900.00,99,9900.00,99
1999,10,13,11,25,522.71,03,116.66,03,450.42,03,9900.00,99,9900.00,99
1999,10,13,11,30,332.76,15,6.18,14,300.25,14,9900.00,99,9900.00,99
1999,10,13,11,35,156.54,03,2.41,03,140.74,03,9900.00,99,9900.00,99
1999,10,13,11,40,134.94,03,-.96,03,125.37,03,9900.00,99,9900.00,99
1999,10,13,11,45,96.67,03,-1.21,03,88.13,03,9900.00,99,9900.00,99
1999,10,13,11,50,98.02,03,-.93,03,89.60,03,9900.00,99,9900.00,99
1999,10,13,11,55,119.59,03,-.13,03,109.07,03,9900.00,99,9900.00,99
1999,10,13,12,0,119.56,03,.56,03,110.39,03,9900.00,99,9900.00,99
1999,10,13,12,5,139.41,03,.90,03,131.63,03,9900.00,99,9900.00,99
1999,10,13,12,10,146.43,03,1.12,03,134.92,03,9900.00,99,9900.00,99
1999,10,13,12,15,139.69,03,1.01,03,127.08,03,9900.00,99,9900.00,99
1999,10,13,12,20,98.22,03,.32,03,91.67,03,9900.00,99,9900.00,99
1999,10,13,12,25,77.86,09,-.32,09,71.52,09,9900.00,99,9900.00,99
1999,10,13,12,30,70.81,09,-.55,09,64.62,09,9900.00,99,9900.00,99
1999,10,13,12,35,53.64,09,-1.10,09,48.24,09,9900.00,99,9900.00,99
1999,10,13,12,40,59.37,09,-1.28,09,54.74,09,9900.00,99,9900.00,99
1999,10,13,12,45,62.83,09,-1.25,09,57.01,09,9900.00,99,9900.00,99
1999,10,13,12,50,93.85,03,-.92,03,86.31,03,9900.00,99,9900.00,99
1999,10,13,12,55,154.63,03,-1.23,03,143.05,03,9900.00,99,9900.00,99
1999,10,13,13,0,158.87,03,-1.88,03,149.62,03,9900.00,99,9900.00,99
1999,10,13,13,5,114.24,03,-2.03,03,107.70,03,9900.00,99,9900.00,99
1999,10,13,13,10,100.44,03,-1.37,03,93.26,03,9900.00,99,9900.00,99
1999,10,13,13,15,91.76,03,-1.15,03,84.89,03,9900.00,99,9900.00,99
1999,10,13,13,20,76.06,09,-.90,09,69.14,09,9900.00,99,9900.00,99
1999,10,13,13,25,111.02,03,-.50,03,103.87,03,9900.00,99,9900.00,99
1999,10,13,13,30,116.65,03,-.21,03,107.66,03,9900.00,99,9900.00,99
1999,10,13,13,35,104.73,03,.53,03,95.40,03,9900.00,99,9900.00,99
1999,10,13,13,40,104.04,03,.77,03,95.40,03,9900.00,99,9900.00,99
1999,10,13,13,45,101.21,03,.72,03,93.09,03,9900.00,99,9900.00,99
1999,10,13,13,50,73.68,09,.39,09,68.75,09,9900.00,99,9900.00,99
1999,10,13,13,55,62.21,09,-.37,09,58.12,09,9900.00,99,9900.00,99
1999,10,13,14,0,60.73,09,-1.11,09,55.52,09,9900.00,99,9900.00,99
1999,10,13,14,5,59.10,09,-1.09,09,53.82,09,9900.00,99,9900.00,99
1999,10,13,14,10,73.12,03,-.56,03,66.44,03,9900.00,99,9900.00,99
1999,10,13,14,15,146.49,03,.06,03,133.14,03,9900.00,99,9900.00,99
1999,10,13,14,20,286.42,11,4.45,10,258.65,10,9900.00,99,9900.00,99
1999,10,13,14,25,626.38,03,323.13,03,414.15,03,9900.00,99,9900.00,99
1999,10,13,14,30,611.04,11,492.95,10,306.10,10,9900.00,99,9900.00,99
1999,10,13,14,35,663.27,03,764.23,03,249.22,03,9900.00,99,9900.00,99
1999,10,13,14,40,527.00,03,633.37,03,178.28,03,9900.00,99,9900.00,99
1999,10,13,14,45,562.54,03,504.32,03,281.82,03,9900.00,99,9900.00,99
1999,10,13,14,50,508.08,03,392.89,03,296.62,03,9900.00,99,9900.00,99
1999,10,13,14,55,446.66,03,514.35,03,187.37,03,9900.00,99,9900.00,99
1999,10,13,15,0,484.65,03,735.80,03,116.09,03,9900.00,99,9900.00,99
1999,10,13,15,5,466.96,03,642.32,03,141.85,03,9900.00,99,9900.00,99
1999,10,13,15,10,232.09,03,98.87,03,182.30,03,9900.00,99,9900.00,99
1999,10,13,15,15,231.80,15,11.02,14,204.18,14,9900.00,99,9900.00,99
1999,10,13,15,20,202.59,15,3.88,14,176.34,14,9900.00,99,9900.00,99
1999,10,13,15,25,128.65,03,.67,03,115.81,03,9900.00,99,9900.00,99
1999,10,13,15,30,79.92,03,-.21,03,72.98,03,9900.00,99,9900.00,99
1999,10,13,15,35,40.68,09,-.45,09,36.40,09,9900.00,99,9900.00,99
1999,10,13,15,40,36.22,09,-.41,09,32.13,09,9900.00,99,9900.00,99
1999,10,13,15,45,55.61,03,-.38,03,51.55,03,9900.00,99,9900.00,99
1999,10,13,15,50,43.62,03,-.28,03,39.21,03,9900.00,99,9900.00,99
1999,10,13,15,55,51.47,03,-.30,03,45.97,03,9900.00,99,9900.00,99
1999,10,13,16,0,44.88,03,-.37,03,43.97,03,9900.00,99,9900.00,99
1999,10,13,16,5,48.24,03,-.39,03,42.35,03,9900.00,99,9900.00,99
1999,10,13,16,10,59.42,03,-.39,03,53.23,03,9900.00,99,9900.00,99
1999,10,13,16,15,50.48,03,-.44,03,45.46,03,9900.00,99,9900.00,99
1999,10,13,16,20,51.79,03,-.48,03,47.40,03,9900.00,99,9900.00,99
1999,10,13,16,25,48.40,03,-.40,03,44.37,03,9900.00,99,9900.00,99
1999,10,13,16,30,52.21,03,-.37,03,47.19,03,9900.00,99,9900.00,99
1999,10,13,16,35,45.85,03,-.36,03,42.33,03,9900.00,99,9900.00,99
1999,10,13,16,40,49.93,03,-.25,03,45.38,03,9900.00,99,9900.00,99
1999,10,13,16,45,75.09,03,.36,03,68.96,03,9900.00,99,9900.00,99
1999,10,13,16,50,74.30,11,6.77,10,66.88,10,9900.00,99,9900.00,99
1999,10,13,16,55,76.06,03,33.99,03,69.34,03,9900.00,99,9900.00,99
1999,10,13,17,0,54.88,01,3.79,01,54.17,01,9900.00,99,9900.00,99
1999,10,13,17,5,43.99,01,.81,01,39.13,01,9900.00,99,9900.00,99
1999,10,13,17,10,43.29,01,38.32,01,39.46,01,9900.00,99,9900.00,99
1999,10,13,17,15,37.47,01,.14,01,33.41,01,9900.00,99,9900.00,99
1999,10,13,17,20,33.75,01,-.01,01,30.41,01,9900.00,99,9900.00,99
1999,10,13,17,25,23.36,01,-.20,01,20.48,01,9900.00,99,9900.00,99
1999,10,13,17,30,20.17,01,-.36,01,20.15,01,9900.00,99,9900.00,99
1999,10,13,17,35,13.25,01,-.41,01,12.75,01,9900.00,99,9900.00,99
1999,10,13,17,40,8.32,01,-.45,01,7.78,01,9900.00,99,9900.00,99
1999,10,13,17,45,5.65,01,-.39,01,4.63,01,9900.00,99,9900.00,99
1999,10,13,17,50,3.19,01,-.40,01,2.29,01,9900.00,99,9900.00,99
1999,10,13,17,55,2.00,01,-.41,01,.74,01,9900.00,99,9900.00,99
1999,10,13,18,0,.94,01,-.39,01,-.26,01,9900.00,99,9900.00,99
1999,10,13,18,5,.05,01,-.40,01,-1.31,01,9900.00,99,9900.00,99
1999,10,13,18,10,-.09,01,-.40,01,-1.39,01,9900.00,99,9900.00,99
1999,10,13,18,15,-.10,01,-.39,01,-1.35,01,9900.00,99,9900.00,99
1999,10,13,18,20,-.12,01,-.39,01,-1.40,01,9900.00,99,9900.00,99
1999,10,13,18,25,0.00,01,-.36,01,-1.11,01,9900.00,99,9900.00,99
1999,10,13,18,30,-.14,01,-.38,01,-1.31,01,9900.00,99,9900.00,99
1999,10,13,18,35,.10,01,-.32,01,-.94,01,9900.00,99,9900.00,99
1999,10,13,18,40,-.30,01,-.38,01,-1.28,01,9900.00,99,9900.00,99
1999,10,13,18,45,-1.76,01,-.40,01,-2.37,01,9900.00,99,9900.00,99
1999,10,13,18,50,-2.52,01,-.39,01,-3.19,01,9900.00,99,9900.00,99
1999,10,13,18,55,-2.54,01,-.41,01,-3.24,01,9900.00,99,9900.00,99
1999,10,13,19,0,-2.26,01,-.38,01,-2.76,01,9900.00,99,9900.00,99
1999,10,13,19,5,-1.70,01,-.37,01,-2.21,01,9900.00,99,9900.00,99
1999,10,13,19,10,-1.05,01,-.38,01,-1.62,01,9900.00,99,9900.00,99
1999,10,13,19,15,-.69,01,-.25,01,-1.35,01,9900.00,99,9900.00,99
1999,10,13,19,20,.09,01,-.04,01,-.53,01,9900.00,99,9900.00,99
1999,10,13,19,25,-.45,01,-.20,01,-1.26,01,9900.00,99,9900.00,99
1999,10,13,19,30,-1.12,01,-.35,01,-1.68,01,9900.00,99,9900.00,99
1999,10,13,19,35,-2.03,01,-.38,01,-2.50,01,9900.00,99,9900.00,99
1999,10,13,19,40,-1.10,01,-.34,01,-1.69,01,9900.00,99,9900.00,99
1999,10,13,19,45,-.36,01,-.23,01,-1.14,01,9900.00,99,9900.00,99
1999,10,13,19,50,-.72,01,-.32,01,-1.41,01,9900.00,99,9900.00,99
1999,10,13,19,55,-1.16,01,-.37,01,-1.66,01,9900.00,99,9900.00,99
1999,10,13,20,0,-1.24,01,-.35,01,-1.71,01,9900.00,99,9900.00,99
1999,10,13,20,5,-1.10,01,-.37,01,-1.55,01,9900.00,99,9900.00,99
1999,10,13,20,10,-1.07,01,-.32,01,-1.50,01,9900.00,99,9900.00,99
1999,10,13,20,15,-.92,01,-.24,01,-1.33,01,9900.00,99,9900.00,99
1999,10,13,20,20,-.35,01,-.26,01,-.70,01,9900.00,99,9900.00,99
1999,10,13,20,25,-.15,01,-.26,01,-.48,01,9900.00,99,9900.00,99
1999,10,13,20,30,-.13,01,-.29,01,-.48,01,9900.00,99,9900.00,99
1999,10,13,20,35,-.19,01,-.32,01,-.53,01,9900.00,99,9900.00,99
1999,10,13,20,40,-.68,01,-.44,01,-1.08,01,9900.00,99,9900.00,99
1999,10,13,20,45,-.72,01,-.40,01,-1.30,01,9900.00,99,9900.00,99
1999,10,13,20,50,-.42,01,-.36,01,-.73,01,9900.00,99,9900.00,99
1999,10,13,20,55,-.52,01,-.43,01,-.69,01,9900.00,99,9900.00,99
1999,10,13,21,0,-1.59,01,-.90,01,-1.71,01,9900.00,99,9900.00,99
1999,10,13,21,5,-2.51,01,-1.09,01,-2.94,01,9900.00,99,9900.00,99
1999,10,13,21,10,-2.60,01,-.82,01,-3.25,01,9900.00,99,9900.00,99
1999,10,13,21,15,-2.55,01,-.87,01,-3.00,01,9900.00,99,9900.00,99
1999,10,13,21,20,-2.12,01,-.83,01,-2.97,01,9900.00,99,9900.00,99
1999,10,13,21,25,-1.27,01,-.54,01,-2.12,01,9900.00,99,9900.00,99
1999,10,13,21,30,-.79,01,-.41,01,-1.46,01,9900.00,99,9900.00,99
1999,10,13,21,35,-.44,01,-.39,01,-1.35,01,9900.00,99,9900.00,99
1999,10,13,21,40,-.30,01,-.37,01,-1.10,01,9900.00,99,9900.00,99
1999,10,13,21,45,-.04,01,-.39,01,-.59,01,9900.00,99,9900.00,99
1999,10,13,21,50,-.03,01,-.39,01,-.59,01,9900.00,99,9900.00,99
1999,10,13,21,55,-.05,01,-.39,01,-.56,01,9900.00,99,9900.00,99
1999,10,13,22,0,-.09,01,-.39,01,-.58,01,9900.00,99,9900.00,99
1999,10,13,22,5,.08,01,-.39,01,-.48,01,9900.00,99,9900.00,99
1999,10,13,22,10,.07,01,-.39,01,-.47,01,9900.00,99,9900.00,99
1999,10,13,22,15,-.15,01,-.44,01,-.96,01,9900.00,99,9900.00,99
1999,10,13,22,20,-.46,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
1999,10,13,22,25,-.49,01,-.35,01,-1.42,01,9900.00,99,9900.00,99
1999,10,13,22,30,-.55,01,.32,01,-1.47,01,9900.00,99,9900.00,99
1999,10,13,22,35,-.55,01,.40,01,-1.64,01,9900.00,99,9900.00,99
1999,10,13,22,40,-.49,01,.43,01,-1.81,01,9900.00,99,9900.00,99
1999,10,13,22,45,-.41,01,.41,01,-1.80,01,9900.00,99,9900.00,99
1999,10,13,22,50,-.31,01,.38,01,-1.79,01,9900.00,99,9900.00,99
1999,10,13,22,55,-.12,01,.41,01,-1.58,01,9900.00,99,9900.00,99
1999,10,13,23,0,.04,01,.39,01,-1.49,01,9900.00,99,9900.00,99
1999,10,13,23,5,.08,01,.37,01,-1.45,01,9900.00,99,9900.00,99
1999,10,13,23,10,.27,01,.36,01,-1.41,01,9900.00,99,9900.00,99
1999,10,13,23,15,.27,01,.29,01,-1.41,01,9900.00,99,9900.00,99
1999,10,13,23,20,.18,01,.16,01,-1.44,01,9900.00,99,9900.00,99
1999,10,13,23,25,.35,01,.11,01,-1.41,01,9900.00,99,9900.00,99
1999,10,13,23,30,.45,01,.09,01,-1.41,01,9900.00,99,9900.00,99
1999,10,13,23,35,.39,01,-.14,01,-1.41,01,9900.00,99,9900.00,99
1999,10,13,23,40,.35,01,-.20,01,-1.41,01,9900.00,99,9900.00,99
1999,10,13,23,45,.44,01,.07,01,-1.41,01,9900.00,99,9900.00,99
1999,10,13,23,50,.35,01,.04,01,-1.40,01,9900.00,99,9900.00,99
1999,10,13,23,55,.42,01,.03,01,-1.41,01,9900.00,99,9900.00,99
1999,10,14,0,0,.43,01,.10,01,-1.38,01,9900.00,99,9900.00,99
1999,10,14,0,5,.36,01,.05,01,-1.41,01,9900.00,99,9900.00,99
1999,10,14,0,10,.30,01,0.00,01,-1.41,01,9900.00,99,9900.00,99
1999,10,14,0,15,.44,01,.01,01,-1.41,01,9900.00,99,9900.00,99
1999,10,14,0,20,.39,01,-.21,01,-1.39,01,9900.00,99,9900.00,99
1999,10,14,0,25,.42,01,-.25,01,-1.41,01,9900.00,99,9900.00,99
1999,10,14,0,30,.03,01,-.28,01,-1.62,01,9900.00,99,9900.00,99
1999,10,14,0,35,-.23,01,-.29,01,-1.87,01,9900.00,99,9900.00,99
1999,10,14,0,40,-.20,01,-.36,01,-1.88,01,9900.00,99,9900.00,99
1999,10,14,0,45,-.38,01,-.35,01,-2.09,01,9900.00,99,9900.00,99
1999,10,14,0,50,-.19,01,-.37,01,-1.83,01,9900.00,99,9900.00,99
1999,10,14,0,55,-.19,01,-.32,01,-1.77,01,9900.00,99,9900.00,99
1999,10,14,1,0,.13,01,-.33,01,-1.42,01,9900.00,99,9900.00,99
1999,10,14,1,5,.01,01,-.31,01,-1.44,01,9900.00,99,9900.00,99
1999,10,14,1,10,-.28,01,-.37,01,-1.72,01,9900.00,99,9900.00,99
1999,10,14,1,15,-.37,01,-.39,01,-1.75,01,9900.00,99,9900.00,99
1999,10,14,1,20,-.42,01,-.37,01,-1.70,01,9900.00,99,9900.00,99
1999,10,14,1,25,-.98,01,-.40,01,-2.15,01,9900.00,99,9900.00,99
1999,10,14,1,30,-1.09,01,-.39,01,-2.27,01,9900.00,99,9900.00,99
1999,10,14,1,35,-1.10,01,-.39,01,-2.09,01,9900.00,99,9900.00,99
1999,10,14,1,40,-1.06,01,-.38,01,-1.95,01,9900.00,99,9900.00,99
1999,10,14,1,45,-1.06,01,-.39,01,-1.90,01,9900.00,99,9900.00,99
1999,10,14,1,50,-.61,01,-.39,01,-1.63,01,9900.00,99,9900.00,99
1999,10,14,1,55,-.81,01,-.39,01,-1.73,01,9900.00,99,9900.00,99
1999,10,14,2,0,-.63,01,-.39,01,-1.55,01,9900.00,99,9900.00,99
1999,10,14,2,5,.10,01,-.39,01,-1.01,01,9900.00,99,9900.00,99
1999,10,14,2,10,.33,01,-.39,01,-.62,01,9900.00,99,9900.00,99
1999,10,14,2,15,.33,01,-.39,01,-.72,01,9900.00,99,9900.00,99
1999,10,14,2,20,.36,01,-.39,01,-.56,01,9900.00,99,9900.00,99
1999,10,14,2,25,-.18,01,-.40,01,-1.10,01,9900.00,99,9900.00,99
1999,10,14,2,30,-.76,01,-.39,01,-1.53,01,9900.00,99,9900.00,99
1999,10,14,2,35,-1.79,01,-.39,01,-2.65,01,9900.00,99,9900.00,99
1999,10,14,2,40,-2.40,01,-.39,01,-3.22,01,9900.00,99,9900.00,99
1999,10,14,2,45,-2.55,01,-.41,01,-3.22,01,9900.00,99,9900.00,99
1999,10,14,2,50,-2.97,01,-.40,01,-3.58,01,9900.00,99,9900.00,99
1999,10,14,2,55,-2.47,01,-.36,01,-3.03,01,9900.00,99,9900.00,99
1999,10,14,3,0,-.69,01,-.36,01,-1.45,01,9900.00,99,9900.00,99
1999,10,14,3,5,.13,01,-.34,01,-.66,01,9900.00,99,9900.00,99
1999,10,14,3,10,.22,01,-.36,01,-.48,01,9900.00,99,9900.00,99
1999,10,14,3,15,.27,01,-.39,01,-.52,01,9900.00,99,9900.00,99
1999,10,14,3,20,.41,01,-.37,01,-.46,01,9900.00,99,9900.00,99
1999,10,14,3,25,.41,01,-.39,01,-.49,01,9900.00,99,9900.00,99
1999,10,14,3,30,.07,01,-.40,01,-.96,01,9900.00,99,9900.00,99
1999,10,14,3,35,.01,01,-.39,01,-.87,01,9900.00,99,9900.00,99
1999,10,14,3,40,.18,01,-.40,01,-.66,01,9900.00,99,9900.00,99
1999,10,14,3,45,.35,01,-.39,01,-.47,01,9900.00,99,9900.00,99
1999,10,14,3,50,.16,01,-.39,01,-.62,01,9900.00,99,9900.00,99
1999,10,14,3,55,.18,01,-.39,01,-.63,01,9900.00,99,9900.00,99
1999,10,14,4,0,.12,01,-.39,01,-.69,01,9900.00,99,9900.00,99
1999,10,14,4,5,.15,01,-.39,01,-.60,01,9900.00,99,9900.00,99
1999,10,14,4,10,.32,01,-.39,01,-.48,01,9900.00,99,9900.00,99
1999,10,14,4,15,.47,01,-.39,01,-.46,01,9900.00,99,9900.00,99
1999,10,14,4,20,.56,01,-.39,01,-.44,01,9900.00,99,9900.00,99
1999,10,14,4,25,.38,01,-.39,01,-.45,01,9900.00,99,9900.00,99
1999,10,14,4,30,.37,01,-.39,01,-.48,01,9900.00,99,9900.00,99
1999,10,14,4,35,.38,01,-.41,01,-.47,01,9900.00,99,9900.00,99
1999,10,14,4,40,.36,01,-.40,01,-.48,01,9900.00,99,9900.00,99
1999,10,14,4,45,.32,01,-.39,01,-.48,01,9900.00,99,9900.00,99
1999,10,14,4,50,.26,01,-.40,01,-.48,01,9900.00,99,9900.00,99
1999,10,14,4,55,.22,01,-.43,01,-.59,01,9900.00,99,9900.00,99
1999,10,14,5,0,.09,01,-.42,01,-.80,01,9900.00,99,9900.00,99
1999,10,14,5,5,.05,01,-.41,01,-.73,01,9900.00,99,9900.00,99
1999,10,14,5,10,.02,01,-.41,01,-.69,01,9900.00,99,9900.00,99
1999,10,14,5,15,-.01,01,-.41,01,-.73,01,9900.00,99,9900.00,99
1999,10,14,5,20,-.02,01,-.43,01,-.93,01,9900.00,99,9900.00,99
1999,10,14,5,25,-.04,01,-.40,01,-.78,01,9900.00,99,9900.00,99
1999,10,14,5,30,-.31,01,-.41,01,-1.28,01,9900.00,99,9900.00,99
1999,10,14,5,35,-.16,01,-.42,01,-1.11,01,9900.00,99,9900.00,99
1999,10,14,5,40,-.14,01,-.42,01,-1.09,01,9900.00,99,9900.00,99
1999,10,14,5,45,-.08,01,-.41,01,-.76,01,9900.00,99,9900.00,99
1999,10,14,5,50,.05,01,-.40,01,-.58,01,9900.00,99,9900.00,99
1999,10,14,5,55,-.16,01,-.41,01,-.94,01,9900.00,99,9900.00,99
1999,10,14,6,0,-.33,01,-.42,01,-1.23,01,9900.00,99,9900.00,99
1999,10,14,6,5,-.22,01,-.39,01,-1.12,01,9900.00,99,9900.00,99
1999,10,14,6,10,-.03,01,-.39,01,-.69,01,9900.00,99,9900.00,99
1999,10,14,6,15,.14,01,-.39,01,-.48,01,9900.00,99,9900.00,99
1999,10,14,6,20,.35,01,-.40,01,-.43,01,9900.00,99,9900.00,99
1999,10,14,6,25,.89,01,-.39,01,.26,01,9900.00,99,9900.00,99
1999,10,14,6,30,1.45,01,-.39,01,.99,01,9900.00,99,9900.00,99
1999,10,14,6,35,2.64,01,-.41,01,2.09,01,9900.00,99,9900.00,99
1999,10,14,6,40,3.94,01,-.40,01,3.66,01,9900.00,99,9900.00,99
1999,10,14,6,45,6.74,01,-.39,01,6.54,01,9900.00,99,9900.00,99
1999,10,14,6,50,10.36,01,-.43,01,9.35,01,9900.00,99,9900.00,99
1999,10,14,6,55,14.19,01,-.39,01,12.40,01,9900.00,99,9900.00,99
1999,10,14,7,0,18.17,01,-.39,01,16.46,01,9900.00,99,9900.00,99
1999,10,14,7,5,22.14,01,-.39,01,19.97,01,9900.00,99,9900.00,99
1999,10,14,7,10,24.25,01,-.38,01,22.10,01,9900.00,99,9900.00,99
1999,10,14,7,15,26.38,01,-.39,01,23.68,01,9900.00,99,9900.00,99
1999,10,14,7,20,37.12,01,-.36,01,33.12,01,9900.00,99,9900.00,99
1999,10,14,7,25,43.67,01,-.33,01,40.07,01,9900.00,99,9900.00,99
1999,10,14,7,30,53.97,03,-.29,03,49.77,03,9900.00,99,9900.00,99
1999,10,14,7,35,73.34,03,-.10,03,68.08,03,9900.00,99,9900.00,99
1999,10,14,7,40,108.71,03,32.77,03,105.19,03,9900.00,99,9900.00,99
1999,10,14,7,45,108.49,11,33.54,10,95.77,10,9900.00,99,9900.00,99
1999,10,14,7,50,115.20,03,6.56,03,109.20,03,9900.00,99,9900.00,99
1999,10,14,7,55,123.37,03,27.48,03,110.09,03,9900.00,99,9900.00,99
1999,10,14,8,0,247.36,03,405.64,03,131.35,03,9900.00,99,9900.00,99
1999,10,14,8,5,165.76,03,17.73,03,154.27,03,9900.00,99,9900.00,99
1999,10,14,8,10,164.52,03,41.02,03,150.79,03,9900.00,99,9900.00,99
1999,10,14,8,15,143.28,15,2.04,14,128.00,14,9900.00,99,9900.00,99
1999,10,14,8,20,149.91,03,14.44,03,147.19,03,9900.00,99,9900.00,99
1999,10,14,8,25,177.53,03,19.65,03,172.40,03,9900.00,99,9900.00,99
1999,10,14,8,30,174.51,03,11.42,03,173.76,03,9900.00,99,9900.00,99
1999,10,14,8,35,187.77,03,87.19,03,155.30,03,9900.00,99,9900.00,99
1999,10,14,8,40,202.42,03,9.94,03,198.62,03,9900.00,99,9900.00,99
1999,10,14,8,45,223.93,03,38.95,03,211.59,03,9900.00,99,9900.00,99
1999,10,14,8,50,232.82,03,109.56,03,194.14,03,9900.00,99,9900.00,99
1999,10,14,8,55,167.71,03,1.79,03,153.86,03,9900.00,99,9900.00,99
1999,10,14,9,0,194.21,11,.70,10,180.07,10,9900.00,99,9900.00,99
1999,10,14,9,5,193.45,11,1.40,10,174.43,10,9900.00,99,9900.00,99
1999,10,14,9,10,210.08,15,2.61,14,189.27,14,9900.00,99,9900.00,99
1999,10,14,9,15,197.68,03,2.84,03,197.54,03,9900.00,99,9900.00,99
1999,10,14,9,20,194.27,11,3.12,10,173.79,10,9900.00,99,9900.00,99
1999,10,14,9,25,186.84,03,.69,03,171.63,03,9900.00,99,9900.00,99
1999,10,14,9,30,186.97,03,.65,03,172.25,03,9900.00,99,9900.00,99
1999,10,14,9,35,221.81,03,.93,03,206.72,03,9900.00,99,9900.00,99
1999,10,14,9,40,235.65,11,1.34,10,212.00,10,9900.00,99,9900.00,99
1999,10,14,9,45,258.55,11,2.28,10,237.03,10,9900.00,99,9900.00,99
1999,10,14,9,50,275.48,11,5.98,10,251.28,10,9900.00,99,9900.00,99
1999,10,14,9,55,289.98,15,4.82,14,254.32,14,9900.00,99,9900.00,99
1999,10,14,10,0,316.44,19,6.03,18,280.12,18,9900.00,99,9900.00,99
1999,10,14,10,5,292.86,03,11.40,03,289.40,03,9900.00,99,9900.00,99
1999,10,14,10,10,311.24,15,6.26,14,278.01,14,9900.00,99,9900.00,99
1999,10,14,10,15,469.46,03,188.87,03,337.36,03,9900.00,99,9900.00,99
1999,10,14,10,20,561.64,19,499.29,18,222.83,18,9900.00,99,9900.00,99
1999,10,14,10,25,590.99,03,566.37,03,234.13,03,9900.00,99,9900.00,99
1999,10,14,10,30,457.14,11,230.57,10,286.18,10,9900.00,99,9900.00,99
1999,10,14,10,35,288.04,11,56.41,10,225.74,10,9900.00,99,9900.00,99
1999,10,14,10,40,678.43,03,702.34,03,208.59,03,9900.00,99,9900.00,99
1999,10,14,10,45,670.16,03,763.18,03,163.68,03,9900.00,99,9900.00,99
1999,10,14,10,50,397.60,19,370.69,18,111.37,18,9900.00,99,9900.00,99
1999,10,14,10,55,695.13,03,942.24,03,82.76,03,9900.00,99,9900.00,99
1999,10,14,11,0,698.76,03,960.00,03,72.31,03,9900.00,99,9900.00,99
1999,10,14,11,5,703.58,03,969.34,03,67.39,03,9900.00,99,9900.00,99
1999,10,14,11,10,706.89,03,968.89,03,65.56,03,9900.00,99,9900.00,99
1999,10,14,11,15,710.94,03,964.73,03,67.53,03,9900.00,99,9900.00,99
1999,10,14,11,20,718.88,03,974.21,03,65.79,03,9900.00,99,9900.00,99
1999,10,14,11,25,725.66,03,980.84,03,65.83,03,9900.00,99,9900.00,99
1999,10,14,11,30,732.28,03,986.41,03,65.32,03,9900.00,99,9900.00,99
1999,10,14,11,35,731.86,03,980.94,03,64.90,03,9900.00,99,9900.00,99
1999,10,14,11,40,741.21,03,990.23,03,64.10,03,9900.00,99,9900.00,99
1999,10,14,11,45,745.44,03,996.62,03,62.30,03,9900.00,99,9900.00,99
