2000,4,15,19,45,-6.07,01,0.00,06,-1.09,01,-5.34,01,29.51,01,28.63,01
2000,4,15,19,50,-5.91,01,0.00,06,-0.96,01,-5.34,01,29.46,01,28.77,01
2000,4,15,19,55,-6.24,01,0.00,06,-0.97,01,-5.65,01,29.40,01,28.93,01
2000,4,15,20,0,-8.08,01,0.00,06,-1.30,01,-7.49,01,29.13,01,29.34,01
2000,4,15,20,5,-6.91,01,0.00,06,-0.92,01,-6.56,01,28.76,01,29.95,01
2000,4,15,20,10,-5.94,01,0.00,06,-0.76,01,-5.57,01,28.50,01,30.30,01
2000,4,15,20,15,-5.81,01,0.00,06,-0.51,01,-5.38,01,28.17,01,31.08,01
2000,4,15,20,20,-5.35,01,0.00,06,-0.35,01,-5.01,01,27.99,01,31.58,01
2000,4,15,20,25,-5.45,01,0.00,06,-0.60,01,-4.96,01,27.87,01,31.62,01
2000,4,15,20,30,-6.06,01,0.00,06,-1.00,01,-5.66,01,27.61,01,31.80,01
2000,4,15,20,35,-6.40,01,0.00,06,-0.95,01,-6.10,01,27.33,01,32.36,01
2000,4,15,20,40,-5.98,01,0.00,06,-0.78,01,-5.83,01,27.21,01,32.75,01
2000,4,15,20,45,-5.99,01,0.00,06,-0.70,01,-5.76,01,27.05,01,33.26,01
2000,4,15,20,50,-5.85,01,0.00,06,-0.66,01,-5.46,01,26.92,01,33.33,01
2000,4,15,20,55,-6.33,01,0.00,06,-0.99,01,-6.03,01,26.79,01,33.57,01
2000,4,15,21,0,-7.25,01,0.00,06,-1.32,01,-7.08,01,26.65,01,33.98,01
2000,4,15,21,5,-6.68,01,0.00,06,-1.15,01,-6.36,01,26.82,01,34.10,01
2000,4,15,21,10,-6.26,01,0.00,06,-1.12,01,-5.89,01,27.05,01,34.02,01
2000,4,15,21,15,-5.89,01,0.00,06,-0.86,01,-5.40,01,26.93,01,34.34,01
2000,4,15,21,20,-5.86,01,0.00,06,-0.88,01,-5.38,01,26.78,01,34.32,01
2000,4,15,21,25,-5.91,01,0.00,06,-1.03,01,-5.31,01,26.58,01,33.91,01
2000,4,15,21,30,-6.05,01,0.00,06,-1.17,01,-5.37,01,26.18,01,34.95,01
2000,4,15,21,35,-6.31,01,0.00,06,-1.29,01,-5.84,01,25.87,01,35.44,01
2000,4,15,21,40,-6.49,01,0.00,06,-1.11,01,-6.03,01,25.72,01,36.29,01
2000,4,15,21,45,-5.96,01,0.00,06,-0.80,01,-5.40,01,25.98,01,36.08,01
2000,4,15,21,50,-6.40,01,0.00,06,-1.12,01,-5.92,01,25.62,01,36.34,01
2000,4,15,21,55,-7.11,01,0.00,06,-1.17,01,-6.07,01,25.18,01,36.95,01
2000,4,15,22,0,-6.43,01,0.00,06,-0.89,01,-5.65,01,25.14,01,37.01,01
2000,4,15,22,5,-6.00,01,0.00,06,-0.51,01,-5.18,01,25.20,01,37.07,01
2000,4,15,22,10,-5.92,01,0.00,06,-0.59,01,-5.01,01,25.09,01,37.27,01
2000,4,15,22,15,-6.00,01,0.00,06,-0.38,01,-5.21,01,24.99,01,38.17,01
2000,4,15,22,20,-5.54,01,0.00,06,-0.03,01,-5.07,01,25.20,01,38.24,01
2000,4,15,22,25,-5.69,01,0.00,06,0.05,01,-5.18,01,25.36,01,38.06,01
2000,4,15,22,30,-6.01,01,0.00,06,0.03,01,-5.45,01,25.28,01,38.04,01
2000,4,15,22,35,-5.41,01,0.00,06,0.19,01,-4.42,01,25.21,01,37.57,01
2000,4,15,22,40,-5.07,01,0.00,06,0.14,01,-3.48,01,25.26,01,36.91,01
2000,4,15,22,45,-5.69,01,0.00,06,-0.12,01,-4.20,01,24.93,01,37.09,01
2000,4,15,22,50,-5.97,01,0.00,06,-0.26,01,-4.87,01,24.58,01,38.20,01
2000,4,15,22,55,-5.46,01,0.00,06,-0.19,01,-4.32,01,24.61,01,38.24,01
2000,4,15,23,0,-5.70,01,0.00,06,-0.49,01,-4.46,01,24.33,01,38.14,01
2000,4,15,23,5,-6.11,01,0.00,06,-0.72,01,-5.13,01,23.92,01,38.80,01
2000,4,15,23,10,-5.60,01,0.00,06,-0.42,01,-4.50,01,23.88,01,39.22,01
2000,4,15,23,15,-3.55,01,0.00,06,0.35,01,-2.17,01,24.48,01,37.92,01
2000,4,15,23,20,-3.38,01,0.00,06,0.67,01,-2.32,01,24.70,01,37.86,01
2000,4,15,23,25,-4.14,01,0.00,06,0.65,01,-2.98,01,24.77,01,37.97,01
2000,4,15,23,30,-4.78,01,0.00,06,0.47,01,-3.27,01,24.79,01,37.89,01
2000,4,15,23,35,-4.54,01,0.00,06,0.35,01,-3.15,01,24.74,01,38.05,01
2000,4,15,23,40,-3.92,01,0.00,06,0.41,01,-2.65,01,24.79,01,37.84,01
2000,4,15,23,45,-4.10,01,0.00,06,0.25,01,-2.94,01,24.63,01,38.02,01
2000,4,15,23,50,-5.15,01,0.00,06,-0.09,01,-3.89,01,24.46,01,37.99,01
2000,4,15,23,55,-6.49,01,0.00,06,-0.63,01,-5.63,01,23.95,01,38.80,01
2000,4,16,0,0,-6.85,01,0.00,06,-0.92,01,-6.42,01,23.62,01,39.59,01
2000,4,16,0,5,-6.41,01,0.00,06,-1.31,01,-5.86,01,23.28,01,39.49,01
2000,4,16,0,10,-6.22,01,0.00,06,-1.47,01,-5.65,01,22.87,01,40.21,01
2000,4,16,0,15,-6.17,01,0.00,06,-1.56,01,-5.57,01,22.49,01,40.60,01
2000,4,16,0,20,-6.56,01,0.00,06,-1.70,01,-5.78,01,22.02,01,41.67,01
2000,4,16,0,25,-6.03,01,0.00,06,-1.10,01,-5.25,01,22.04,01,42.25,01
2000,4,16,0,30,-6.10,01,0.00,06,-1.17,01,-5.38,01,22.17,01,41.37,01
2000,4,16,0,35,-6.71,01,0.00,06,-1.24,01,-5.74,01,21.91,01,41.96,01
2000,4,16,0,40,-6.40,01,0.00,06,-1.24,01,-5.68,01,21.61,01,42.65,01
2000,4,16,0,45,-5.82,01,0.00,06,-1.06,01,-5.23,01,21.41,01,43.12,01
2000,4,16,0,50,-5.15,01,0.00,06,-0.80,01,-4.55,01,21.43,01,43.79,01
2000,4,16,0,55,-4.25,01,0.00,06,-0.49,01,-3.68,01,21.48,01,44.03,01
2000,4,16,1,0,-4.30,01,0.00,06,-0.27,01,-3.49,01,21.72,01,43.65,01
2000,4,16,1,5,-4.88,01,0.00,06,-0.32,01,-4.18,01,21.67,01,43.85,01
2000,4,16,1,10,-5.04,01,0.00,06,-0.31,01,-4.40,01,21.48,01,44.38,01
2000,4,16,1,15,-4.29,01,0.00,06,-0.18,01,-3.66,01,21.47,01,44.00,01
2000,4,16,1,20,-3.66,01,0.00,06,0.04,01,-2.83,01,21.65,01,43.15,01
2000,4,16,1,25,-3.32,01,0.00,06,0.44,01,-1.90,01,21.82,01,42.47,01
2000,4,16,1,30,-3.22,01,0.00,06,0.47,01,-1.91,01,22.12,01,42.05,01
2000,4,16,1,35,-4.13,01,0.00,06,0.13,01,-3.07,01,22.03,01,42.31,01
2000,4,16,1,40,-5.09,01,0.00,06,-0.26,01,-4.62,01,21.78,01,42.77,01
2000,4,16,1,45,-5.00,01,0.00,06,-0.26,01,-4.61,01,21.56,01,43.46,01
2000,4,16,1,50,-2.89,01,0.00,06,0.49,01,-2.19,01,22.15,01,42.31,01
2000,4,16,1,55,-4.34,01,0.00,06,-0.38,01,-3.87,01,22.23,01,41.45,01
2000,4,16,2,0,-4.23,01,0.00,06,-0.27,01,-3.58,01,21.88,01,42.33,01
2000,4,16,2,5,-4.04,01,0.00,06,-0.67,01,-3.52,01,21.68,01,42.57,01
2000,4,16,2,10,-4.91,01,0.00,06,-0.79,01,-4.66,01,21.33,01,43.13,01
2000,4,16,2,15,-3.76,01,0.00,06,-0.12,01,-2.86,01,21.35,01,43.96,01
2000,4,16,2,20,-1.07,01,0.00,06,0.93,01,0.08,01,22.26,01,42.08,01
2000,4,16,2,25,-1.83,01,0.00,06,0.92,01,-0.64,01,22.37,01,41.81,01
2000,4,16,2,30,-1.38,01,0.00,06,1.41,01,-0.25,01,22.73,01,41.07,01
2000,4,16,2,35,-1.79,01,0.00,06,1.38,01,-0.77,01,23.01,01,40.34,01
2000,4,16,2,40,-2.59,01,0.00,06,0.53,01,-1.74,01,23.09,01,39.74,01
2000,4,16,2,45,-4.45,01,0.00,06,-1.42,01,-4.40,01,21.72,01,42.35,01
2000,4,16,2,50,-5.20,01,0.00,06,-1.95,01,-5.14,01,20.75,01,45.43,01
2000,4,16,2,55,-5.87,01,0.00,06,-2.40,01,-5.51,01,20.23,01,46.40,01
2000,4,16,3,0,-6.02,01,0.00,06,-2.27,01,-5.58,01,19.80,01,47.83,01
2000,4,16,3,5,-5.92,01,0.00,06,-2.31,01,-5.53,01,19.57,01,48.32,01
2000,4,16,3,10,-6.15,01,0.00,06,-1.74,01,-5.62,01,19.42,01,49.83,01
2000,4,16,3,15,-4.89,01,0.00,06,-0.97,01,-4.74,01,19.87,01,49.39,01
2000,4,16,3,20,-4.82,01,0.00,06,-0.75,01,-4.47,01,19.98,01,48.58,01
2000,4,16,3,25,-3.55,01,0.00,06,-0.15,01,-2.55,01,20.30,01,47.53,01
2000,4,16,3,30,-2.68,01,0.00,06,0.38,01,-1.27,01,20.83,01,45.56,01
2000,4,16,3,35,-3.02,01,0.00,06,0.27,01,-1.83,01,20.81,01,45.24,01
2000,4,16,3,40,-2.55,01,0.00,06,0.53,01,-1.53,01,20.83,01,45.05,01
2000,4,16,3,45,-3.56,01,0.00,06,-0.03,01,-2.78,01,20.65,01,45.44,01
2000,4,16,3,50,-3.80,01,0.00,06,-0.12,01,-3.05,01,20.44,01,46.01,01
2000,4,16,3,55,-3.66,01,0.00,06,-0.21,01,-2.99,01,20.33,01,46.09,01
2000,4,16,4,0,-3.70,01,0.00,06,-0.18,01,-2.83,01,20.31,01,46.32,01
2000,4,16,4,5,-3.31,01,0.00,06,-0.08,01,-2.28,01,20.48,01,45.67,01
2000,4,16,4,10,-3.72,01,0.00,06,-0.25,01,-2.93,01,20.41,01,45.78,01
2000,4,16,4,15,-3.84,01,0.00,06,-0.31,01,-3.20,01,20.41,01,46.02,01
2000,4,16,4,20,-3.44,01,0.00,06,-0.09,01,-3.05,01,20.53,01,45.67,01
2000,4,16,4,25,-2.57,01,0.00,06,0.32,01,-1.88,01,20.83,01,44.93,01
2000,4,16,4,30,-2.31,01,0.00,06,0.33,01,-1.52,01,21.11,01,44.30,01
2000,4,16,4,35,-2.04,01,0.00,06,0.24,01,-1.56,01,21.43,01,43.38,01
2000,4,16,4,40,-2.31,01,0.00,06,0.01,01,-2.10,01,21.48,01,43.42,01
2000,4,16,4,45,-2.89,01,0.00,06,-0.10,01,-2.57,01,21.24,01,43.85,01
2000,4,16,4,50,-3.21,01,0.00,06,-0.33,01,-2.80,01,20.83,01,44.27,01
2000,4,16,4,55,-2.78,01,0.00,06,-0.12,01,-2.39,01,20.78,01,44.55,01
2000,4,16,5,0,-2.83,01,0.00,06,-0.15,01,-2.50,01,20.72,01,44.55,01
2000,4,16,5,5,-2.60,01,0.00,06,-0.17,01,-2.51,01,20.78,01,44.69,01
2000,4,16,5,10,-3.19,01,0.00,06,-0.58,01,-3.04,01,20.49,01,47.10,01
2000,4,16,5,15,-3.19,01,0.00,06,-1.28,01,-3.05,01,19.81,01,48.01,01
2000,4,16,5,20,-1.15,01,-1.08,06,-1.69,01,-1.08,01,19.27,01,51.05,01
2000,4,16,5,25,2.39,01,2.90,06,-1.25,01,2.92,01,19.13,01,51.49,01
2000,4,16,5,30,6.83,01,7.35,06,0.81,01,7.32,01,19.14,01,50.80,01
2000,4,16,5,35,17.18,01,17.80,06,5.12,01,17.53,01,19.41,01,49.67,01
2000,4,16,5,40,32.99,01,34.13,06,33.56,01,31.73,01,19.96,01,47.63,01
2000,4,16,5,45,44.96,01,46.49,06,50.46,01,41.93,01,20.24,01,46.23,01
2000,4,16,5,50,57.49,01,59.49,06,74.70,01,51.33,01,20.20,01,46.36,01
2000,4,16,5,55,70.69,01,73.03,06,95.80,01,60.73,01,20.16,01,46.19,01
2000,4,16,6,0,80.63,01,83.06,06,99.50,01,68.38,01,20.30,01,46.44,01
2000,4,16,6,5,98.35,01,101.20,06,102.60,01,84.10,01,20.78,01,45.65,01
2000,4,16,6,10,131.22,03,134.81,06,172.80,03,102.70,03,20.94,01,45.04,01
2000,4,16,6,15,121.45,03,124.62,06,93.80,03,105.40,03,21.08,01,44.65,01
2000,4,16,6,20,125.05,03,125.16,06,19.92,03,120.70,03,21.16,01,44.53,01
2000,4,16,6,25,193.10,03,195.49,06,174.00,03,153.20,03,21.28,01,44.48,01
2000,4,16,6,30,219.66,03,223.64,06,247.50,03,158.80,03,21.49,01,43.81,01
2000,4,16,6,35,209.31,03,214.74,06,240.10,03,147.30,03,21.66,01,43.62,01
2000,4,16,6,40,174.10,03,180.42,06,204.30,03,119.20,03,22.09,01,42.38,01
2000,4,16,6,45,95.49,03,98.19,06,53.07,03,81.30,03,22.41,01,41.62,01
2000,4,16,6,50,77.40,03,78.40,06,18.10,03,72.30,03,22.46,01,41.04,01
2000,4,16,6,55,115.97,03,119.33,06,83.10,03,89.80,03,22.35,01,41.70,01
2000,4,16,7,0,200.52,03,205.41,06,237.10,03,116.80,03,22.42,01,42.07,01
2000,4,16,7,5,315.05,03,319.23,06,452.20,03,142.00,03,22.73,01,41.43,01
2000,4,16,7,10,341.30,03,346.29,06,481.00,03,149.10,03,23.15,01,40.54,01
2000,4,16,7,15,361.89,03,367.88,06,502.00,03,153.10,03,23.60,01,39.46,01
2000,4,16,7,20,379.99,03,386.42,06,516.00,03,156.50,03,23.92,01,38.87,01
2000,4,16,7,25,401.31,03,407.31,06,534.20,03,159.90,03,24.42,01,37.70,01
2000,4,16,7,30,420.15,03,426.03,06,547.60,03,162.90,03,24.75,01,36.90,01
2000,4,16,7,35,438.27,03,444.66,06,561.10,03,165.40,03,25.42,01,35.85,01
2000,4,16,7,40,459.92,03,466.21,06,579.60,03,167.90,03,26.22,01,33.55,01
2000,4,16,7,45,480.03,03,485.19,06,589.50,03,171.90,03,26.66,01,32.19,01
2000,4,16,7,50,499.21,03,504.18,06,600.50,03,175.10,03,27.27,01,31.10,01
2000,4,16,7,55,516.49,03,521.95,06,609.30,03,178.10,03,27.72,01,30.26,01
2000,4,16,8,0,534.16,03,541.37,06,620.00,03,181.50,03,28.34,01,29.28,01
2000,4,16,8,5,551.59,03,556.34,06,617.20,03,188.30,03,28.50,01,29.03,01
2000,4,16,8,10,569.41,03,569.07,06,611.30,03,195.00,03,28.82,01,28.77,01
2000,4,16,8,15,593.34,03,591.62,06,625.10,03,199.50,03,29.25,01,27.18,01
2000,4,16,8,20,599.92,03,593.88,06,606.30,03,204.40,03,29.60,01,26.26,01
2000,4,16,8,25,614.83,03,608.08,06,608.90,03,207.90,03,29.81,01,26.16,01
2000,4,16,8,30,641.99,03,634.83,06,633.00,03,209.60,03,29.95,01,24.62,01
2000,4,16,8,35,659.27,03,652.10,06,639.60,03,213.30,03,30.28,01,24.19,01
2000,4,16,8,40,673.80,03,666.02,06,644.00,03,215.20,03,30.58,01,23.88,01
2000,4,16,8,45,695.93,03,688.81,06,658.40,03,218.90,03,30.77,01,23.32,01
2000,4,16,8,50,704.77,03,696.77,06,652.00,03,222.70,03,31.17,01,22.96,01
2000,4,16,8,55,720.12,03,712.72,06,661.90,03,222.80,03,31.37,01,22.31,01
2000,4,16,9,0,736.43,03,728.71,06,667.80,03,225.90,03,31.59,01,22.13,01
2000,4,16,9,5,760.83,03,753.18,06,682.00,03,231.20,03,31.68,01,21.74,01
2000,4,16,9,10,766.33,03,757.61,06,662.80,03,242.30,03,31.86,01,21.29,01
2000,4,16,9,15,776.83,03,768.36,06,662.10,03,245.80,03,32.31,01,20.96,01
2000,4,16,9,20,795.31,03,785.84,06,663.10,03,254.90,03,32.31,01,20.67,01
2000,4,16,9,25,815.76,03,805.55,06,660.10,03,269.70,03,32.39,01,20.40,01
2000,4,16,9,30,806.26,03,796.93,06,624.10,03,283.60,03,32.46,01,19.95,01
2000,4,16,9,35,846.63,03,837.29,06,641.00,03,303.40,03,32.70,01,19.58,01
2000,4,16,9,40,856.06,03,845.01,06,612.40,03,328.80,03,32.72,01,19.32,01
2000,4,16,9,45,843.57,03,833.24,06,594.00,03,326.80,03,33.14,01,18.80,01
2000,4,16,9,50,863.95,03,854.88,06,613.40,03,326.20,03,33.34,01,18.62,01
2000,4,16,9,55,841.54,03,831.72,06,548.60,03,354.00,03,33.33,01,18.68,01
2000,4,16,10,0,812.34,03,800.06,06,490.10,03,369.10,03,33.47,01,18.50,01
2000,4,16,10,5,810.95,03,797.26,06,492.80,03,359.90,03,33.67,01,18.04,01
2000,4,16,10,10,866.84,03,855.48,06,573.00,03,342.50,03,33.72,01,17.96,01
2000,4,16,10,15,873.29,03,862.97,06,583.70,03,336.10,03,33.83,01,18.07,01
2000,4,16,10,20,896.60,03,886.72,06,601.80,03,339.30,03,34.13,01,17.71,01
2000,4,16,10,25,887.18,03,876.97,06,592.40,03,334.20,03,34.19,01,17.59,01
2000,4,16,10,30,927.33,03,918.98,06,630.50,03,337.40,03,34.38,01,17.37,01
2000,4,16,10,35,914.15,03,905.59,06,610.20,03,339.20,03,34.72,01,17.15,01
2000,4,16,10,40,906.99,03,898.62,06,600.60,03,337.90,03,35.11,01,16.67,01
2000,4,16,10,45,897.86,03,889.57,06,584.90,03,340.60,03,35.45,01,16.44,01
2000,4,16,10,50,954.06,03,945.00,06,627.90,03,352.80,03,35.70,01,16.16,01
2000,4,16,10,55,970.68,03,961.30,06,639.30,03,355.70,03,35.91,01,16.08,01
2000,4,16,11,0,957.62,03,947.41,06,622.50,03,355.40,03,35.63,01,16.15,01
2000,4,16,11,5,966.34,03,957.44,06,629.90,03,356.30,03,35.79,01,16.10,01
2000,4,16,11,10,943.44,03,932.05,06,595.30,03,362.20,03,35.85,01,15.96,01
2000,4,16,11,15,906.71,03,896.29,06,566.50,03,352.60,03,36.11,01,15.85,01
2000,4,16,11,20,970.86,03,958.22,06,643.60,03,339.20,03,36.03,01,15.84,01
2000,4,16,11,25,1008.32,03,995.68,06,701.00,03,320.30,03,35.94,01,15.89,01
2000,4,16,11,30,1020.11,03,1008.01,06,730.00,03,303.80,03,36.29,01,15.40,01
2000,4,16,11,35,1030.92,03,1018.43,06,752.00,03,292.40,03,36.40,01,15.26,01
2000,4,16,11,40,1010.14,03,997.43,06,734.00,03,288.50,03,36.26,01,15.34,01
2000,4,16,11,45,1004.22,03,990.73,06,724.00,03,291.50,03,36.40,01,15.33,01
2000,4,16,11,50,996.34,03,985.17,06,719.00,03,291.10,03,36.87,01,15.10,01
2000,4,16,11,55,997.39,03,985.88,06,726.00,03,285.70,03,37.18,01,14.77,01
2000,4,16,12,0,1001.42,03,990.31,06,729.00,03,288.20,03,37.33,01,14.68,01
2000,4,16,12,5,1004.50,03,991.82,06,727.00,03,292.90,03,36.95,01,14.81,01
2000,4,16,12,10,997.71,03,983.30,06,716.00,03,296.50,03,37.00,01,14.65,01
2000,4,16,12,15,977.09,03,964.37,06,699.50,03,295.20,03,37.06,01,14.55,01
2000,4,16,12,20,974.30,03,964.37,06,693.00,03,303.50,03,37.50,01,14.35,01
2000,4,16,12,25,957.66,03,948.56,06,669.80,03,312.10,03,37.80,01,14.14,01
2000,4,16,12,30,931.14,03,922.82,06,652.40,03,305.40,03,37.82,01,14.11,01
2000,4,16,12,35,964.01,03,958.10,06,707.00,03,292.00,03,37.98,01,13.81,01
2000,4,16,12,40,971.16,03,965.65,06,735.00,03,276.60,03,38.46,01,13.52,01
2000,4,16,12,45,958.53,03,948.81,06,725.00,03,272.80,03,38.00,01,13.82,01
2000,4,16,12,50,946.89,03,936.01,06,713.00,03,275.10,03,38.25,01,13.86,01
2000,4,16,12,55,930.41,03,920.51,06,703.00,03,273.00,03,38.61,01,13.63,01
2000,4,16,13,0,926.95,03,916.81,06,704.00,03,272.80,03,38.65,01,13.39,01
2000,4,16,13,5,921.51,03,910.40,06,702.00,03,272.90,03,38.46,01,13.57,01
2000,4,16,13,10,904.17,03,893.10,06,694.20,03,267.60,03,38.70,01,13.67,01
2000,4,16,13,15,905.69,03,892.86,06,705.00,03,262.90,03,38.82,01,13.52,01
2000,4,16,13,20,891.32,03,876.60,06,695.60,03,260.50,03,38.42,01,13.53,01
2000,4,16,13,25,883.90,03,869.56,06,695.70,03,259.10,03,38.62,01,13.21,01
2000,4,16,13,30,875.48,03,859.31,06,685.40,03,263.80,03,38.64,01,13.25,01
2000,4,16,13,35,859.09,03,841.62,06,671.30,03,264.40,03,38.63,01,13.13,01
2000,4,16,13,40,856.64,03,838.72,06,672.70,03,266.60,03,38.45,01,13.22,01
2000,4,16,13,45,843.22,03,826.63,06,664.80,03,267.70,03,38.40,01,13.25,01
2000,4,16,13,50,793.89,03,778.92,06,613.40,03,269.40,03,38.60,01,13.13,01
2000,4,16,13,55,802.38,03,787.62,06,621.60,03,277.80,03,38.70,01,13.10,01
2000,4,16,14,0,758.97,03,744.92,06,570.10,03,283.50,03,38.90,01,12.98,01
2000,4,16,14,5,741.48,03,725.85,06,539.90,03,294.90,03,38.68,01,12.98,01
2000,4,16,14,10,771.94,03,755.97,06,576.80,03,302.20,03,38.75,01,12.99,01
2000,4,16,14,15,765.44,03,749.36,06,570.90,03,307.00,03,39.00,01,12.88,01
2000,4,16,14,20,736.91,03,723.54,06,535.40,03,315.20,03,38.85,01,12.92,01
2000,4,16,14,25,723.56,03,712.59,06,533.20,03,312.60,03,39.02,01,12.68,01
2000,4,16,14,30,739.33,03,728.07,06,557.90,03,316.70,03,39.00,01,12.74,01
2000,4,16,14,35,630.91,03,622.19,06,422.10,03,316.50,03,39.34,01,12.54,01
2000,4,16,14,40,644.39,03,637.32,06,428.30,03,332.90,03,39.41,01,12.40,01
2000,4,16,14,45,534.28,03,528.65,06,292.60,03,324.70,03,39.70,01,12.19,01
2000,4,16,14,50,509.53,03,501.23,06,238.70,03,338.20,03,39.28,01,12.30,01
2000,4,16,14,55,594.78,03,583.06,06,315.50,03,372.10,03,39.32,01,12.07,01
2000,4,16,15,0,505.70,03,494.36,06,225.60,03,346.80,03,39.08,01,12.00,01
2000,4,16,15,5,529.42,03,514.70,06,247.20,03,356.70,03,39.08,01,12.16,01
2000,4,16,15,10,527.51,03,513.91,06,251.60,03,356.90,03,38.85,01,12.17,01
2000,4,16,15,15,566.78,03,554.03,06,321.60,03,358.30,03,39.07,01,12.41,01
2000,4,16,15,20,529.62,03,520.29,06,336.10,03,321.00,03,39.38,01,12.03,01
2000,4,16,15,25,501.44,03,492.89,06,323.00,03,306.50,03,39.23,01,12.10,01
2000,4,16,15,30,449.44,03,441.19,06,272.40,03,288.40,03,39.22,01,11.98,01
2000,4,16,15,35,423.81,03,417.16,06,238.30,03,287.40,03,39.21,01,12.38,01
2000,4,16,15,40,532.71,03,522.62,06,387.00,03,318.30,03,39.13,01,12.13,01
2000,4,16,15,45,538.96,03,528.93,06,442.60,03,302.70,03,39.97,01,11.87,01
2000,4,16,15,50,455.04,03,445.66,06,373.50,03,261.10,03,39.63,01,12.26,01
2000,4,16,15,55,439.30,03,430.50,06,372.60,03,252.80,03,39.84,01,12.04,01
2000,4,16,16,0,409.98,03,402.89,06,326.40,03,252.90,03,39.98,01,11.77,01
2000,4,16,16,5,351.23,03,345.83,06,248.50,03,236.00,03,40.00,01,11.70,01
2000,4,16,16,10,318.60,03,314.20,06,219.00,03,221.30,03,39.68,01,11.75,01
2000,4,16,16,15,322.67,03,316.87,06,218.00,03,228.30,03,39.61,01,11.85,01
2000,4,16,16,20,288.71,03,283.94,06,161.60,03,221.20,03,39.44,01,11.85,01
2000,4,16,16,25,216.10,03,214.02,06,57.90,03,192.60,03,39.49,01,11.77,01
2000,4,16,16,30,202.38,03,200.02,06,56.93,03,180.00,03,39.45,01,11.74,01
2000,4,16,16,35,226.73,03,223.49,06,96.30,03,191.40,03,39.22,01,11.90,01
2000,4,16,16,40,183.00,03,180.94,06,33.82,03,170.30,03,39.06,01,11.92,01
2000,4,16,16,45,166.75,03,164.67,06,42.48,03,152.10,03,38.99,01,11.95,01
2000,4,16,16,50,173.82,03,172.97,06,62.68,03,155.60,03,39.02,01,11.77,01
2000,4,16,16,55,187.33,03,185.97,06,84.30,03,164.20,03,38.88,01,12.01,01
2000,4,16,17,0,162.04,03,161.92,06,41.04,03,152.10,03,38.88,01,11.89,01
2000,4,16,17,5,142.65,03,142.27,06,50.24,03,131.20,03,38.94,01,12.51,01
2000,4,16,17,10,137.41,03,136.66,06,64.91,03,123.60,03,38.62,01,13.22,01
2000,4,16,17,15,107.07,03,106.12,06,25.36,03,101.50,03,38.14,01,13.33,01
2000,4,16,17,20,104.79,01,104.50,06,63.17,01,94.20,01,37.96,01,13.36,01
2000,4,16,17,25,81.67,01,81.33,06,15.49,01,79.10,01,37.82,01,13.54,01
2000,4,16,17,30,78.41,01,77.99,06,35.19,01,73.60,01,37.62,01,13.62,01
2000,4,16,17,35,72.23,01,71.51,06,26.27,01,68.73,01,37.40,01,14.03,01
2000,4,16,17,40,52.20,01,51.71,06,9.27,01,50.91,01,37.15,01,14.07,01
2000,4,16,17,45,31.80,01,31.67,06,0.33,01,31.65,01,37.16,01,13.26,01
2000,4,16,17,50,19.20,01,19.21,06,-2.15,01,19.32,01,37.16,01,13.12,01
2000,4,16,17,55,8.90,01,9.08,06,-2.27,01,9.15,01,37.07,01,13.18,01
2000,4,16,18,0,0.71,01,0.96,06,-2.54,01,1.00,01,36.87,01,13.37,01
2000,4,16,18,5,-4.45,01,0.00,06,-2.91,01,-4.06,01,36.58,01,13.60,01
2000,4,16,18,10,-7.65,01,0.00,06,-3.08,01,-7.40,01,36.25,01,13.73,01
2000,4,16,18,15,-8.64,01,0.00,06,-2.97,01,-8.14,01,36.00,01,13.93,01
2000,4,16,18,20,-8.95,01,0.00,06,-2.91,01,-8.63,01,35.71,01,14.49,01
2000,4,16,18,25,-9.36,01,0.00,06,-2.90,01,-8.84,01,35.37,01,14.75,01
2000,4,16,18,30,-9.04,01,0.00,06,-2.68,01,-8.82,01,35.11,01,15.03,01
2000,4,16,18,35,-9.02,01,0.00,06,-2.61,01,-8.69,01,34.88,01,15.02,01
2000,4,16,18,40,-8.01,01,0.00,06,-2.29,01,-7.52,01,34.92,01,14.55,01
2000,4,16,18,45,-7.58,01,0.00,06,-1.87,01,-6.90,01,35.01,01,14.43,01
2000,4,16,18,50,-7.22,01,0.00,06,-1.52,01,-6.49,01,35.00,01,14.34,01
2000,4,16,18,55,-6.92,01,0.00,06,-1.44,01,-6.44,01,34.88,01,14.59,01
2000,4,16,19,0,-7.02,01,0.00,06,-1.37,01,-6.50,01,34.70,01,14.59,01
2000,4,16,19,5,-7.02,01,0.00,06,-1.38,01,-6.44,01,34.58,01,14.68,01
2000,4,16,19,10,-6.71,01,0.00,06,-1.08,01,-6.19,01,34.53,01,14.74,01
2000,4,16,19,15,-6.69,01,0.00,06,-1.11,01,-6.18,01,34.40,01,14.71,01
2000,4,16,19,20,-6.63,01,0.00,06,-1.02,01,-6.03,01,34.29,01,14.83,01
2000,4,16,19,25,-6.69,01,0.00,06,-1.14,01,-6.00,01,34.11,01,14.85,01
2000,4,16,19,30,-6.14,01,0.00,06,-1.13,01,-5.70,01,33.87,01,14.98,01
2000,4,16,19,35,-5.86,01,0.00,06,-1.04,01,-5.32,01,33.78,01,15.12,01
2000,4,16,19,40,-5.96,01,0.00,06,-1.16,01,-5.44,01,33.53,01,15.32,01
2000,4,16,19,45,-6.52,01,0.00,06,-1.37,01,-5.86,01,33.18,01,15.52,01
