1997,6,18,10,5,868.89,19,706.98,18,194.43,18,27.87,01,76.80,01,29.02,01,3.54,01,206.70,01,5.94,01,1011.90,01
1997,6,18,10,10,891.69,23,693.01,22,225.66,22,28.03,01,75.60,01,29.31,01,3.62,01,217.90,01,5.33,01,1011.80,01
1997,6,18,10,15,896.45,19,739.74,18,180.04,18,28.27,01,73.90,01,29.49,01,3.92,01,241.80,01,6.70,01,1011.80,01
1997,6,18,10,20,895.40,19,734.80,18,174.15,18,28.42,01,71.80,01,29.72,01,4.09,01,243.50,01,6.86,01,1011.70,01
1997,6,18,10,25,915.52,23,732.11,22,188.48,22,28.32,01,72.30,01,30.00,01,4.75,01,235.10,01,7.16,01,1011.60,01
1997,6,18,10,30,933.80,19,748.60,18,186.56,18,28.53,01,72.30,01,30.15,01,3.86,01,218.90,01,5.26,01,1011.60,01
1997,6,18,10,35,939.35,23,723.02,22,208.28,22,28.75,01,69.81,01,30.30,01,4.57,01,245.60,01,6.78,01,1011.60,01
1997,6,18,10,40,801.85,27,464.27,26,289.79,26,28.71,01,69.38,01,30.39,01,3.81,01,161.10,01,5.79,01,1011.60,01
1997,6,18,10,45,922.48,27,549.17,26,321.06,26,29.05,01,68.11,01,30.54,01,4.02,01,207.80,01,8.53,01,1011.50,01
1997,6,18,10,50,1036.42,27,631.99,26,361.49,26,29.16,01,66.66,01,30.67,01,3.86,01,250.50,01,5.94,01,1011.50,01
1997,6,18,10,55,751.03,15,206.54,14,498.76,14,29.32,01,66.09,01,30.86,01,4.77,01,238.50,01,6.17,01,1011.40,01
1997,6,18,11,0,681.69,15,62.44,14,569.02,14,29.10,01,65.44,01,31.03,01,4.77,01,217.10,01,6.63,01,1011.40,01
1997,6,18,11,5,598.87,03,23.66,03,546.02,03,29.28,01,64.56,01,31.10,01,3.79,01,241.30,01,6.32,01,1011.40,01
1997,6,18,11,10,524.12,03,10.79,03,512.81,03,29.64,01,63.83,01,31.21,01,2.31,01,212.30,01,5.64,01,1011.50,01
1997,6,18,11,15,553.52,03,5.03,03,540.48,03,29.48,01,62.04,01,31.17,01,5.07,01,228.80,01,6.09,01,1011.40,01
1997,6,18,11,20,735.04,15,66.92,14,617.71,14,29.38,01,62.41,01,31.23,01,4.46,01,225.70,01,6.09,01,1011.50,01
1997,6,18,11,25,747.08,15,73.18,14,619.96,14,29.55,01,61.65,01,31.35,01,3.92,01,221.70,01,6.32,01,1011.50,01
1997,6,18,11,30,743.28,19,112.79,18,567.11,18,29.68,01,61.05,01,31.40,01,3.98,01,223.00,01,5.79,01,1011.50,01
1997,6,18,11,35,1100.26,27,471.59,26,548.37,26,29.97,01,59.90,01,31.48,01,4.66,01,244.00,01,7.92,01,1011.40,01
1997,6,18,11,40,927.44,27,265.86,26,574.86,26,30.10,01,57.97,01,31.62,01,4.86,01,235.30,01,7.54,01,1011.40,01
1997,6,18,11,45,669.77,11,45.93,10,585.60,10,30.34,01,58.75,01,31.83,01,3.81,01,178.30,01,5.94,01,1011.40,01
1997,6,18,11,50,545.61,03,18.55,03,510.27,03,30.31,01,57.74,01,31.94,01,3.44,01,198.30,01,5.94,01,1011.40,01
1997,6,18,11,55,411.96,19,-.53,18,347.19,18,30.07,01,58.24,01,32.05,01,3.74,01,228.60,01,6.25,01,1011.40,01
1997,6,18,12,0,402.22,19,-3.23,18,337.36,18,29.72,01,59.20,01,32.05,01,4.63,01,245.50,01,6.86,01,1011.40,01
1997,6,18,12,5,480.38,03,5.84,03,467.25,03,29.63,01,60.29,01,31.85,01,3.25,01,229.80,01,4.57,01,1011.40,01
1997,6,18,12,10,733.33,19,147.82,18,522.61,18,29.74,01,60.71,01,31.83,01,3.64,01,234.00,01,5.10,01,1011.40,01
1997,6,18,12,15,1017.91,31,453.04,30,481.81,30,30.07,01,60.91,01,31.85,01,3.13,01,283.50,01,4.65,01,1011.40,01
1997,6,18,12,20,697.58,15,133.28,14,516.31,14,30.02,01,59.87,01,31.89,01,3.88,01,249.40,01,6.63,01,1011.40,01
1997,6,18,12,25,673.57,11,99.07,10,537.02,10,29.99,01,59.34,01,32.04,01,3.95,01,225.90,01,5.79,01,1011.30,01
1997,6,18,12,30,458.67,03,-1.31,03,452.42,03,29.68,01,59.15,01,32.12,01,4.54,01,212.20,01,6.47,01,1011.20,01
1997,6,18,12,35,358.20,03,.38,03,355.95,03,29.55,01,59.56,01,32.05,01,3.66,01,255.10,01,5.87,01,1011.20,01
1997,6,18,12,40,329.76,03,-.10,03,328.09,03,29.52,01,60.27,01,31.87,01,3.05,01,201.40,01,5.41,01,1011.10,01
1997,6,18,12,45,355.73,19,-.59,18,297.99,18,29.43,01,60.13,01,31.88,01,3.95,01,200.00,01,6.47,01,1011.10,01
1997,6,18,12,50,358.15,03,.83,03,354.26,03,29.30,01,60.69,01,31.68,01,3.78,01,228.10,01,5.71,01,1011.00,01
1997,6,18,12,55,336.48,19,.69,18,283.39,18,29.30,01,61.97,01,31.53,01,3.47,01,227.00,01,6.25,01,1011.00,01
1997,6,18,13,0,342.35,15,.38,14,291.08,14,29.22,01,62.68,01,31.47,01,3.48,01,210.40,01,5.48,01,1011.00,01
1997,6,18,13,5,423.50,03,13.87,03,403.22,03,29.26,01,63.15,01,31.27,01,3.31,01,219.00,01,6.86,01,1011.00,01
1997,6,18,13,10,731.10,19,181.38,18,493.51,18,29.33,01,61.44,01,31.27,01,4.24,01,223.70,01,6.02,01,1010.90,01
1997,6,18,13,15,609.97,15,101.24,14,466.14,14,29.47,01,60.57,01,31.31,01,4.17,01,244.00,01,5.41,01,1010.80,01
1997,6,18,13,20,421.53,03,21.33,03,393.76,03,29.43,01,61.05,01,31.38,01,3.62,01,200.40,01,5.33,01,1010.80,01
1997,6,18,13,25,331.27,15,1.27,14,278.52,14,29.43,01,60.98,01,31.37,01,2.94,01,198.10,01,4.34,01,1010.80,01
1997,6,18,13,30,383.09,03,4.05,03,377.09,03,29.47,01,61.34,01,31.40,01,2.73,01,217.30,01,4.57,01,1010.70,01
1997,6,18,13,35,327.08,15,-1.42,14,275.27,14,29.46,01,60.35,01,31.34,01,4.09,01,234.10,01,5.71,01,1010.60,01
1997,6,18,13,40,525.25,03,89.84,03,415.59,03,29.40,01,60.42,01,31.34,01,3.83,01,256.40,01,5.26,01,1010.50,01
1997,6,18,13,45,929.27,23,465.45,22,432.45,22,29.82,01,59.45,01,31.35,01,3.20,01,244.30,01,4.72,01,1010.40,01
1997,6,18,13,50,763.17,27,310.12,26,402.39,26,30.15,01,57.76,01,31.47,01,4.09,01,240.80,01,5.33,01,1010.30,01
1997,6,18,13,55,778.35,23,399.06,22,358.30,22,30.21,01,57.94,01,31.58,01,2.69,01,238.90,01,5.41,01,1010.20,01
1997,6,18,14,0,720.78,23,374.88,22,315.00,22,30.93,01,56.46,01,31.71,01,2.62,01,222.60,01,5.33,01,1010.10,01
1997,6,18,14,5,827.25,23,623.02,22,211.63,22,30.59,01,56.40,01,31.90,01,4.09,01,197.60,01,6.47,01,1009.90,01
1997,6,18,14,10,870.52,23,718.64,22,184.83,22,31.06,01,55.57,01,32.10,01,2.89,01,239.30,01,4.57,01,1010.00,01
1997,6,18,14,15,725.68,27,518.98,26,201.38,26,31.26,01,55.90,01,32.26,01,2.36,01,230.90,01,3.50,01,1009.90,01
1997,6,18,14,20,887.21,15,806.52,14,153.05,14,31.28,01,54.36,01,32.43,01,3.98,01,222.10,01,6.40,01,1009.80,01
1997,6,18,14,25,877.92,15,822.14,14,140.95,14,31.49,01,53.16,01,32.60,01,3.38,01,239.60,01,5.56,01,1009.70,01
1997,6,18,14,30,871.86,11,831.97,10,138.49,10,31.93,01,51.49,01,32.81,01,3.09,01,203.10,01,4.95,01,1009.60,01
1997,6,18,14,35,830.18,11,829.35,10,111.34,10,31.97,01,51.17,01,33.05,01,2.92,01,209.10,01,5.64,01,1009.50,01
1997,6,18,14,40,815.61,11,829.54,10,106.83,10,31.88,01,51.95,01,33.28,01,4.05,01,223.20,01,5.79,01,1009.50,01
1997,6,18,14,45,801.27,11,831.46,10,101.11,10,31.78,01,53.59,01,33.48,01,2.53,01,234.10,01,4.19,01,1009.40,01
1997,6,18,14,50,786.39,11,822.05,10,102.05,10,31.85,01,53.27,01,33.57,01,4.08,01,204.10,01,6.93,01,1009.30,01
1997,6,18,14,55,765.79,11,805.86,10,105.37,10,31.89,01,53.09,01,33.68,01,3.86,01,244.40,01,6.47,01,1009.20,01
1997,6,18,15,0,747.32,03,792.53,03,108.13,03,31.86,01,53.34,01,33.62,01,3.77,01,198.20,01,6.93,01,1009.10,01
1997,6,18,15,5,728.43,03,778.38,03,111.04,03,32.05,01,53.06,01,33.73,01,2.81,01,141.40,01,5.87,01,1009.00,01
1997,6,18,15,10,710.32,03,758.91,03,115.23,03,31.86,01,53.70,01,33.85,01,5.28,01,178.10,01,7.46,01,1008.80,01
1997,6,18,15,15,686.93,03,736.72,03,121.21,03,31.99,01,54.63,01,33.92,01,2.79,01,224.30,01,6.25,01,1008.80,01
1997,6,18,15,20,658.13,03,705.77,03,125.01,03,32.11,01,54.13,01,33.97,01,3.90,01,182.00,01,7.46,01,1008.70,01
1997,6,18,15,25,637.96,03,689.77,03,125.19,03,31.80,01,54.30,01,34.08,01,4.56,01,173.40,01,6.70,01,1008.70,01
1997,6,18,15,30,629.65,03,690.89,03,126.20,03,31.79,01,54.62,01,34.03,01,3.45,01,196.60,01,6.63,01,1008.70,01
1997,6,18,15,35,622.62,03,696.08,03,125.28,03,32.09,01,54.41,01,34.06,01,3.34,01,211.30,01,5.94,01,1008.70,01
1997,6,18,15,40,625.88,03,730.01,03,114.93,03,31.97,01,54.71,01,34.08,01,3.95,01,162.40,01,7.08,01,1008.60,01
1997,6,18,15,45,607.76,03,723.05,03,111.88,03,31.89,01,54.64,01,34.19,01,4.13,01,177.30,01,6.86,01,1008.60,01
1997,6,18,15,50,587.77,03,711.39,03,110.86,03,32.06,01,54.53,01,34.15,01,3.83,01,230.10,01,6.78,01,1008.50,01
1997,6,18,15,55,584.14,03,728.39,03,105.78,03,32.12,01,53.91,01,34.24,01,5.08,01,227.50,01,8.30,01,1008.40,01
1997,6,18,16,0,564.01,03,718.80,03,103.01,03,32.20,01,53.75,01,34.22,01,3.83,01,196.60,01,6.40,01,1008.40,01
1997,6,18,16,5,553.23,03,716.05,03,105.77,03,32.32,01,53.87,01,34.32,01,2.97,01,150.50,01,5.33,01,1008.40,01
1997,6,18,16,10,541.29,03,714.16,03,106.29,03,32.54,01,53.39,01,34.38,01,3.16,01,221.40,01,5.79,01,1008.30,01
1997,6,18,16,15,513.88,03,685.53,03,106.03,03,32.38,01,53.43,01,34.34,01,4.94,01,206.10,01,8.23,01,1008.20,01
1997,6,18,16,20,494.38,03,673.20,03,104.42,03,32.20,01,54.00,01,34.41,01,3.85,01,199.00,01,6.86,01,1008.20,01
1997,6,18,16,25,461.89,03,642.98,03,99.62,03,32.18,01,53.19,01,34.42,01,5.42,01,176.90,01,7.92,01,1008.10,01
1997,6,18,16,30,480.18,03,703.38,03,102.00,03,32.19,01,53.25,01,34.38,01,4.95,01,178.40,01,8.45,01,1008.10,01
1997,6,18,16,35,469.26,03,709.39,03,102.81,03,32.30,01,53.82,01,34.38,01,3.58,01,206.10,01,5.64,01,1008.10,01
1997,6,18,16,40,435.29,03,674.24,03,97.23,03,32.39,01,53.74,01,34.24,01,3.65,01,194.60,01,6.17,01,1008.00,01
1997,6,18,16,45,407.19,03,635.84,03,95.32,03,32.23,01,54.11,01,34.36,01,5.06,01,200.90,01,7.85,01,1007.90,01
1997,6,18,16,50,380.57,03,590.45,03,98.26,03,31.97,01,54.60,01,34.36,01,5.43,01,200.40,01,9.37,01,1007.90,01
1997,6,18,16,55,355.27,03,546.39,03,100.17,03,31.90,01,55.05,01,34.37,01,4.25,01,214.60,01,8.07,01,1007.90,01
1997,6,18,17,0,313.25,03,470.71,03,98.84,03,32.00,01,55.32,01,34.33,01,4.44,01,187.40,01,7.31,01,1008.00,01
1997,6,18,17,5,327.15,03,509.57,03,104.14,03,31.84,01,56.23,01,34.14,01,4.02,01,225.10,01,6.70,01,1008.00,01
1997,6,18,17,10,340.96,03,550.39,03,109.96,03,31.92,01,56.89,01,34.06,01,3.43,01,224.40,01,6.02,01,1008.10,01
1997,6,18,17,15,314.26,03,503.87,03,110.30,03,31.76,01,58.27,01,33.99,01,4.01,01,220.40,01,6.47,01,1008.10,01
1997,6,18,17,20,327.06,03,541.71,03,117.81,03,31.47,01,60.10,01,34.01,01,5.37,01,162.30,01,8.38,01,1008.10,01
1997,6,18,17,25,321.58,03,553.97,03,119.58,03,31.39,01,61.36,01,33.80,01,4.78,01,219.80,01,7.77,01,1008.10,01
1997,6,18,17,30,294.45,03,523.01,03,114.31,03,31.27,01,62.80,01,33.80,01,4.23,01,161.60,01,7.69,01,1008.20,01
1997,6,18,17,35,283.40,03,539.44,03,107.56,03,31.30,01,63.86,01,33.56,01,2.68,01,174.50,01,7.77,01,1008.30,01
1997,6,18,17,40,253.45,03,502.13,03,99.98,03,31.22,01,64.35,01,33.57,01,4.04,01,188.80,01,6.17,01,1008.30,01
1997,6,18,17,45,238.46,03,487.95,03,97.93,03,31.02,01,65.13,01,33.43,01,5.80,01,191.70,01,8.38,01,1008.30,01
1997,6,18,17,50,222.34,03,477.96,03,93.17,03,30.75,01,66.35,01,33.38,01,4.49,01,163.10,01,6.55,01,1008.30,01
1997,6,18,17,55,206.40,10,486.61,11,82.46,11,30.58,01,67.08,01,33.20,01,4.93,01,152.60,01,8.00,01,1008.20,01
1997,6,18,18,0,186.71,14,473.57,15,74.19,15,30.45,01,67.89,01,33.00,01,3.35,01,204.40,01,7.77,01,1008.20,01
1997,6,18,18,5,159.16,14,420.35,15,66.88,15,30.35,01,68.16,01,32.94,01,4.97,01,168.80,01,8.23,01,1008.10,01
1997,6,18,18,10,134.11,03,359.77,03,61.44,03,30.09,01,69.16,01,32.66,01,4.95,01,184.30,01,8.45,01,1008.10,01
1997,6,18,18,15,114.37,10,315.81,11,56.37,11,29.94,01,70.10,01,32.49,01,4.18,01,242.00,01,8.15,01,1008.10,01
1997,6,18,18,20,104.90,10,309.47,11,53.33,11,29.83,01,71.00,01,32.32,01,4.13,01,196.00,01,8.00,01,1008.20,01
1997,6,18,18,25,83.49,10,238.41,11,48.02,11,29.66,01,71.80,01,32.06,01,5.00,01,195.80,01,9.37,01,1008.10,01
1997,6,18,18,30,75.44,01,220.64,01,46.13,01,29.47,01,72.90,01,31.92,01,4.74,01,221.40,01,7.01,01,1008.30,01
1997,6,18,18,35,65.68,01,193.60,01,42.95,01,29.35,01,73.80,01,31.66,01,3.65,01,170.80,01,6.63,01,1008.30,01
1997,6,18,18,40,42.54,01,83.64,01,34.62,01,29.24,01,74.50,01,31.46,01,4.13,01,205.00,01,7.08,01,1008.30,01
1997,6,18,18,45,26.53,01,19.27,01,26.03,01,29.06,01,75.30,01,31.05,01,3.77,01,130.50,01,5.94,01,1008.20,01
1997,6,18,18,50,21.68,01,8.50,01,18.70,01,28.92,01,76.10,01,30.88,01,3.58,01,195.30,01,5.94,01,1008.30,01
1997,6,18,18,55,15.97,01,3.31,01,14.39,01,28.78,01,76.90,01,30.72,01,2.78,01,173.20,01,5.48,01,1008.40,01
1997,6,18,19,0,12.17,01,3.53,01,11.03,01,28.65,01,77.50,01,30.43,01,3.08,01,190.70,01,4.57,01,1008.40,01
1997,6,18,19,5,10.04,01,1.30,01,9.11,01,28.56,01,78.10,01,30.18,01,2.67,01,204.30,01,5.03,01,1008.40,01
1997,6,18,19,10,7.37,01,-.82,01,7.04,01,28.46,01,78.70,01,30.03,01,2.92,01,159.00,01,4.49,01,1008.40,01
1997,6,18,19,15,4.43,01,-.98,01,4.53,01,28.36,01,79.20,01,29.71,01,2.12,01,187.00,01,3.50,01,1008.30,01
1997,6,18,19,20,2.25,01,-.90,01,2.48,01,28.27,01,79.50,01,29.61,01,3.46,01,194.10,01,5.71,01,1008.40,01
1997,6,18,19,25,-.24,01,-.87,01,.36,01,28.20,01,79.80,01,29.44,01,2.70,01,197.20,01,4.65,01,1008.40,01
1997,6,18,19,30,-1.40,01,-.46,01,-.89,01,28.15,01,79.80,01,29.20,01,3.47,01,192.30,01,6.70,01,1008.30,01
1997,6,18,19,35,-1.76,01,-.39,01,-1.07,01,28.14,01,79.70,01,29.00,01,3.31,01,191.60,01,6.78,01,1008.30,01
1997,6,18,19,40,-2.16,01,-.38,01,-1.50,01,28.10,01,79.70,01,28.87,01,4.01,01,184.30,01,6.25,01,1008.30,01
1997,6,18,19,45,-2.17,01,-.21,01,-1.65,01,28.07,01,79.60,01,28.74,01,3.90,01,200.50,01,6.32,01,1008.20,01
1997,6,18,19,50,-2.59,01,-.39,01,-1.72,01,28.00,01,79.80,01,28.63,01,3.40,01,202.50,01,7.54,01,1008.30,01
1997,6,18,19,55,-2.42,01,-.30,01,-1.65,01,27.97,01,79.80,01,28.52,01,3.49,01,228.10,01,5.56,01,1008.20,01
1997,6,18,20,0,-2.16,01,-.38,01,-1.65,01,27.93,01,79.90,01,28.46,01,3.51,01,161.80,01,5.41,01,1008.20,01
1997,6,18,20,5,-2.55,01,-.37,01,-1.70,01,27.88,01,80.10,01,28.39,01,3.17,01,177.30,01,6.40,01,1008.20,01
1997,6,18,20,10,-1.86,01,.21,01,-1.43,01,27.87,01,80.00,01,28.28,01,4.18,01,139.10,01,6.78,01,1008.20,01
1997,6,18,20,15,-1.90,01,-.41,01,-1.43,01,27.82,01,80.20,01,28.21,01,3.36,01,217.90,01,6.25,01,1008.30,01
1997,6,18,20,20,-2.13,01,-.38,01,-1.50,01,27.75,01,80.60,01,28.15,01,3.79,01,190.70,01,7.08,01,1008.30,01
1997,6,18,20,25,-1.84,01,-.32,01,-1.40,01,27.72,01,80.70,01,28.05,01,4.46,01,180.80,01,7.39,01,1008.40,01
1997,6,18,20,30,-2.03,01,-.47,01,-1.45,01,27.66,01,81.10,01,27.98,01,3.97,01,192.50,01,6.63,01,1008.40,01
1997,6,18,20,35,-2.23,01,-.53,01,-1.52,01,27.57,01,81.50,01,27.90,01,3.22,01,214.90,01,6.47,01,1008.60,01
1997,6,18,20,40,-2.66,01,-.58,01,-1.75,01,27.46,01,82.10,01,27.84,01,2.74,01,225.70,01,5.26,01,1008.70,01
1997,6,18,20,45,-2.40,01,-.50,01,-1.68,01,27.38,01,82.50,01,27.78,01,3.02,01,252.90,01,5.26,01,1008.80,01
1997,6,18,20,50,-2.34,01,-.51,01,-1.64,01,27.28,01,83.00,01,27.65,01,3.52,01,204.30,01,6.32,01,1008.80,01
1997,6,18,20,55,-2.28,01,-.52,01,-1.56,01,27.18,01,83.50,01,27.58,01,3.37,01,186.20,01,5.94,01,1008.80,01
1997,6,18,21,0,-2.26,01,-.48,01,-1.43,01,27.10,01,84.00,01,27.55,01,3.56,01,180.50,01,5.03,01,1008.90,01
1997,6,18,21,5,-2.29,01,-.47,01,-1.41,01,27.03,01,84.40,01,27.49,01,3.84,01,197.30,01,7.46,01,1009.00,01
1997,6,18,21,10,-2.06,01,-.30,01,-1.40,01,27.00,01,84.70,01,27.38,01,3.82,01,197.50,01,6.40,01,1009.10,01
1997,6,18,21,15,-1.61,01,-.22,01,-1.40,01,26.94,01,85.10,01,27.23,01,4.04,01,204.90,01,5.87,01,1009.10,01
1997,6,18,21,20,-1.38,01,0.00,01,-1.36,01,26.93,01,85.20,01,27.26,01,3.97,01,207.70,01,7.16,01,1009.20,01
1997,6,18,21,25,-1.38,01,0.00,01,-1.39,01,26.92,01,85.30,01,27.19,01,3.91,01,267.50,01,6.86,01,1009.20,01
1997,6,18,21,30,-1.39,01,.02,01,-1.40,01,26.93,01,85.30,01,27.14,01,3.64,01,205.40,01,6.25,01,1009.10,01
1997,6,18,21,35,-1.56,01,-.03,01,-1.40,01,26.91,01,85.40,01,27.02,01,2.97,01,213.30,01,5.64,01,1009.10,01
1997,6,18,21,40,-1.43,01,.10,01,-1.39,01,26.92,01,85.40,01,27.03,01,3.37,01,239.90,01,5.64,01,1009.10,01
1997,6,18,21,45,-1.38,01,.05,01,-1.40,01,26.90,01,85.50,01,27.02,01,3.65,01,191.30,01,5.41,01,1009.00,01
1997,6,18,21,50,-1.55,01,-.02,01,-1.40,01,26.88,01,85.70,01,26.93,01,3.12,01,202.30,01,5.87,01,1009.00,01
1997,6,18,21,55,-1.83,01,-.13,01,-1.40,01,26.82,01,85.90,01,26.94,01,3.05,01,195.80,01,5.41,01,1009.00,01
1997,6,18,22,0,-1.68,01,-.18,01,-1.40,01,26.74,01,86.40,01,26.87,01,2.85,01,222.20,01,5.71,01,1009.00,01
1997,6,18,22,5,-2.00,01,-.57,01,-1.40,01,26.64,01,86.90,01,26.86,01,2.65,01,210.40,01,3.73,01,1009.00,01
1997,6,18,22,10,-2.07,01,-.61,01,-1.40,01,26.55,01,87.40,01,26.72,01,2.38,01,192.20,01,4.88,01,1009.00,01
1997,6,18,22,15,-1.90,01,-.20,01,-1.40,01,26.50,01,87.60,01,26.68,01,2.85,01,222.90,01,4.49,01,1008.90,01
1997,6,18,22,20,-1.69,01,0.00,01,-1.40,01,26.50,01,87.60,01,26.64,01,3.07,01,228.50,01,6.63,01,1008.90,01
1997,6,18,22,25,-1.40,01,.12,01,-1.39,01,26.53,01,87.40,01,26.59,01,3.77,01,233.30,01,5.71,01,1008.90,01
1997,6,18,22,30,-1.38,01,.02,01,-1.39,01,26.56,01,87.40,01,26.55,01,3.23,01,197.90,01,4.27,01,1009.00,01
1997,6,18,22,35,-1.39,01,.02,01,-1.39,01,26.55,01,87.40,01,26.52,01,3.12,01,209.10,01,4.80,01,1008.90,01
1997,6,18,22,40,-1.38,01,.07,01,-1.35,01,26.54,01,87.50,01,26.47,01,3.44,01,201.30,01,5.87,01,1008.90,01
1997,6,18,22,45,-1.36,01,.36,01,-.85,01,26.57,01,87.30,01,26.45,01,3.64,01,207.50,01,6.17,01,1008.80,01
1997,6,18,22,50,-1.38,01,.01,01,-1.18,01,26.56,01,87.40,01,26.47,01,2.89,01,185.70,01,5.64,01,1008.80,01
1997,6,18,22,55,-1.39,01,-.19,01,-1.21,01,26.55,01,87.40,01,26.46,01,3.03,01,213.10,01,4.80,01,1008.80,01
1997,6,18,23,0,-2.28,01,-.94,01,-1.70,01,26.52,01,87.70,01,26.39,01,2.97,01,187.80,01,4.49,01,1008.80,01
1997,6,18,23,5,-3.50,01,-.95,01,-2.64,01,26.47,01,88.10,01,26.34,01,2.14,01,198.10,01,3.96,01,1008.60,01
1997,6,18,23,10,-4.14,01,-.47,01,-3.21,01,26.37,01,88.70,01,26.29,01,2.65,01,220.20,01,3.96,01,1008.60,01
1997,6,18,23,15,-4.14,01,.10,01,-3.49,01,26.28,01,89.20,01,26.20,01,3.12,01,211.90,01,5.41,01,1008.50,01
1997,6,18,23,20,-4.09,01,.26,01,-3.50,01,26.18,01,89.80,01,26.07,01,2.98,01,229.00,01,4.80,01,1008.40,01
1997,6,18,23,25,-3.62,01,.46,01,-3.15,01,26.08,01,90.30,01,26.04,01,3.16,01,210.40,01,5.79,01,1008.40,01
1997,6,18,23,30,-3.22,01,.46,01,-2.77,01,25.98,01,90.80,01,25.91,01,3.21,01,206.40,01,4.72,01,1008.60,01
1997,6,18,23,35,-3.05,01,.78,01,-2.18,01,25.90,01,91.00,01,25.87,01,3.65,01,196.10,01,5.94,01,1008.60,01
1997,6,18,23,40,-2.82,01,.10,01,-1.84,01,25.84,01,91.20,01,25.89,01,3.48,01,245.40,01,6.17,01,1008.70,01
1997,6,18,23,45,-2.35,01,.06,01,-1.43,01,25.75,01,91.30,01,25.83,01,4.54,01,216.50,01,6.17,01,1008.70,01
1997,6,18,23,50,-2.17,01,0.00,01,-1.40,01,25.71,01,91.10,01,25.83,01,4.21,01,233.00,01,6.25,01,1008.80,01
1997,6,18,23,55,-1.89,01,-.06,01,-1.40,01,25.66,01,90.80,01,25.78,01,3.96,01,226.80,01,6.09,01,1008.90,01
1997,6,19,0,0,-1.84,01,.02,01,-1.40,01,25.64,01,90.00,01,25.77,01,4.40,01,224.00,01,6.25,01,1009.00,01
1997,6,19,0,5,-1.79,01,0.00,01,-1.38,01,25.63,01,89.30,01,25.74,01,4.48,01,228.50,01,5.94,01,1009.00,01
1997,6,19,0,10,-1.63,01,.09,01,-1.27,01,25.62,01,88.10,01,25.70,01,4.85,01,209.10,01,6.55,01,1009.10,01
1997,6,19,0,15,-1.82,01,-.13,01,-1.35,01,25.59,01,87.70,01,25.68,01,3.67,01,215.60,01,6.09,01,1009.20,01
1997,6,19,0,20,-1.84,01,-.27,01,-1.40,01,25.52,01,88.00,01,25.64,01,3.65,01,215.90,01,5.87,01,1009.10,01
1997,6,19,0,25,-1.73,01,-.21,01,-1.40,01,25.46,01,87.60,01,25.66,01,3.53,01,261.40,01,6.63,01,1009.20,01
1997,6,19,0,30,-1.54,01,-.06,01,-1.36,01,25.42,01,86.30,01,25.61,01,4.13,01,254.20,01,5.71,01,1009.30,01
1997,6,19,0,35,-1.36,01,.10,01,-.96,01,25.43,01,84.00,01,25.51,01,4.65,01,203.70,01,6.93,01,1009.30,01
1997,6,19,0,40,-1.39,01,.01,01,-1.17,01,25.42,01,81.80,01,25.49,01,3.74,01,224.10,01,5.71,01,1009.20,01
1997,6,19,0,45,-1.34,01,.02,01,-.97,01,25.40,01,79.80,01,25.38,01,4.58,01,247.30,01,6.55,01,1009.10,01
1997,6,19,0,50,-1.37,01,-.09,01,-.98,01,25.37,01,79.80,01,25.38,01,4.66,01,225.70,01,7.16,01,1009.10,01
1997,6,19,0,55,-1.42,01,-.37,01,-1.27,01,25.29,01,80.00,01,25.37,01,4.21,01,218.30,01,6.17,01,1009.10,01
1997,6,19,1,0,-1.50,01,-.61,01,-1.36,01,25.20,01,80.40,01,25.29,01,3.93,01,245.10,01,6.17,01,1009.00,01
1997,6,19,1,5,-1.78,01,-.61,01,-1.40,01,25.11,01,80.40,01,25.27,01,4.00,01,254.60,01,6.17,01,1009.00,01
1997,6,19,1,10,-1.83,01,-.67,01,-1.40,01,25.03,01,80.60,01,25.23,01,3.36,01,254.50,01,5.87,01,1009.10,01
1997,6,19,1,15,-1.82,01,-.46,01,-1.40,01,24.98,01,80.30,01,25.17,01,4.12,01,231.10,01,6.63,01,1009.00,01
1997,6,19,1,20,-1.84,01,-.54,01,-1.40,01,24.92,01,80.10,01,25.12,01,4.13,01,247.30,01,5.79,01,1009.00,01
1997,6,19,1,25,-1.88,01,-.52,01,-1.40,01,24.85,01,79.50,01,25.02,01,4.93,01,222.50,01,6.93,01,1009.00,01
1997,6,19,1,30,-2.45,01,-.82,01,-1.71,01,24.75,01,79.40,01,24.97,01,3.57,01,241.00,01,5.33,01,1009.00,01
1997,6,19,1,35,-2.92,01,-.86,01,-2.06,01,24.60,01,79.40,01,24.91,01,3.92,01,232.60,01,6.70,01,1008.90,01
1997,6,19,1,40,-2.61,01,-.74,01,-1.92,01,24.50,01,79.50,01,24.77,01,3.75,01,217.40,01,6.02,01,1008.90,01
1997,6,19,1,45,-2.87,01,-.83,01,-2.06,01,24.40,01,80.00,01,24.70,01,2.95,01,226.90,01,5.41,01,1009.00,01
1997,6,19,1,50,-2.84,01,-.59,01,-1.92,01,24.30,01,80.80,01,24.52,01,3.67,01,220.80,01,6.70,01,1008.80,01
1997,6,19,1,55,-2.80,01,-.80,01,-1.99,01,24.19,01,81.70,01,24.46,01,2.72,01,209.70,01,4.11,01,1008.90,01
1997,6,19,2,0,-2.79,01,-.74,01,-1.99,01,24.04,01,82.70,01,24.31,01,2.82,01,201.20,01,4.49,01,1008.90,01
