2001,1,15,9,10,213.22,13,9900.00,99,210.19,12,9900.00,99,9900.00,99
2001,1,15,9,15,187.94,02,9900.00,99,186.06,02,9900.00,99,9900.00,99
2001,1,15,9,20,197.86,02,9900.00,99,196.92,02,9900.00,99,9900.00,99
2001,1,15,9,25,242.74,02,9900.00,99,219.82,02,9900.00,99,9900.00,99
2001,1,15,9,30,287.80,21,9900.00,99,264.25,20,9900.00,99,9900.00,99
2001,1,15,9,35,248.39,02,9900.00,99,242.13,02,9900.00,99,9900.00,99
2001,1,15,9,40,350.71,01,9900.00,99,380.40,08,9900.00,99,9900.00,99
2001,1,15,9,45,296.37,01,9900.00,99,317.06,08,9900.00,99,9900.00,99
2001,1,15,9,50,323.18,01,9900.00,99,367.10,08,9900.00,99,9900.00,99
2001,1,15,9,55,283.18,29,9900.00,99,323.68,28,9900.00,99,9900.00,99
2001,1,15,10,0,383.67,01,9900.00,99,452.76,08,9900.00,99,9900.00,99
2001,1,15,10,5,402.58,01,9900.00,99,460.63,08,9900.00,99,9900.00,99
2001,1,15,10,10,364.63,01,9900.00,99,410.55,08,9900.00,99,9900.00,99
2001,1,15,10,15,325.04,25,9900.00,99,354.02,24,9900.00,99,9900.00,99
2001,1,15,10,20,291.72,13,9900.00,99,309.84,12,9900.00,99,9900.00,99
2001,1,15,10,25,370.36,01,9900.00,99,437.47,08,9900.00,99,9900.00,99
2001,1,15,10,30,396.62,01,9900.00,99,475.94,08,9900.00,99,9900.00,99
2001,1,15,10,35,394.77,01,9900.00,99,464.46,08,9900.00,99,9900.00,99
2001,1,15,10,40,398.20,01,9900.00,99,440.27,08,9900.00,99,9900.00,99
2001,1,15,10,45,455.92,01,9900.00,99,478.02,08,9900.00,99,9900.00,99
2001,1,15,10,50,534.40,01,9900.00,99,533.78,08,9900.00,99,9900.00,99
2001,1,15,10,55,487.03,01,9900.00,99,480.23,08,9900.00,99,9900.00,99
2001,1,15,11,0,468.30,25,9900.00,99,457.58,24,9900.00,99,9900.00,99
2001,1,15,11,5,507.65,01,9900.00,99,496.88,08,9900.00,99,9900.00,99
2001,1,15,11,10,571.26,01,9900.00,99,559.54,08,9900.00,99,9900.00,99
2001,1,15,11,15,571.45,01,9900.00,99,560.30,08,9900.00,99,9900.00,99
2001,1,15,11,20,513.62,01,9900.00,99,501.50,08,9900.00,99,9900.00,99
2001,1,15,11,25,518.91,01,9900.00,99,506.04,08,9900.00,99,9900.00,99
2001,1,15,11,30,578.30,01,9900.00,99,568.65,08,9900.00,99,9900.00,99
2001,1,15,11,35,456.39,13,9900.00,99,448.07,12,9900.00,99,9900.00,99
2001,1,15,11,40,561.15,01,9900.00,99,550.70,08,9900.00,99,9900.00,99
2001,1,15,11,45,496.97,21,9900.00,99,486.69,20,9900.00,99,9900.00,99
2001,1,15,11,50,381.34,02,9900.00,99,371.30,02,9900.00,99,9900.00,99
2001,1,15,11,55,285.62,02,9900.00,99,273.84,02,9900.00,99,9900.00,99
2001,1,15,12,0,358.74,02,9900.00,99,347.31,02,9900.00,99,9900.00,99
2001,1,15,12,5,303.39,02,9900.00,99,293.77,02,9900.00,99,9900.00,99
2001,1,15,12,10,319.06,02,9900.00,99,308.49,02,9900.00,99,9900.00,99
2001,1,15,12,15,344.80,02,9900.00,99,333.44,02,9900.00,99,9900.00,99
2001,1,15,12,20,448.57,02,9900.00,99,438.06,02,9900.00,99,9900.00,99
2001,1,15,12,25,476.22,17,9900.00,99,469.96,16,9900.00,99,9900.00,99
2001,1,15,12,30,340.85,02,9900.00,99,332.34,02,9900.00,99,9900.00,99
2001,1,15,12,35,257.93,02,9900.00,99,249.93,02,9900.00,99,9900.00,99
2001,1,15,12,40,233.38,02,9900.00,99,228.33,02,9900.00,99,9900.00,99
2001,1,15,12,45,188.30,02,9900.00,99,184.67,02,9900.00,99,9900.00,99
2001,1,15,12,50,607.44,01,9900.00,99,610.22,08,9900.00,99,9900.00,99
2001,1,15,12,55,557.84,01,9900.00,99,560.01,08,9900.00,99,9900.00,99
2001,1,15,13,0,441.58,02,9900.00,99,437.01,02,9900.00,99,9900.00,99
2001,1,15,13,5,380.68,02,9900.00,99,372.39,02,9900.00,99,9900.00,99
2001,1,15,13,10,299.23,02,9900.00,99,285.95,02,9900.00,99,9900.00,99
2001,1,15,13,15,518.87,25,9900.00,99,507.93,24,9900.00,99,9900.00,99
2001,1,15,13,20,407.49,02,9900.00,99,396.78,02,9900.00,99,9900.00,99
2001,1,15,13,25,337.51,02,9900.00,99,316.41,02,9900.00,99,9900.00,99
2001,1,15,13,30,496.20,21,9900.00,99,475.91,20,9900.00,99,9900.00,99
2001,1,15,13,35,302.19,02,9900.00,99,284.06,02,9900.00,99,9900.00,99
2001,1,15,13,40,463.94,13,9900.00,99,449.49,12,9900.00,99,9900.00,99
2001,1,15,13,45,242.91,02,9900.00,99,223.35,02,9900.00,99,9900.00,99
2001,1,15,13,50,474.18,17,9900.00,99,455.39,16,9900.00,99,9900.00,99
2001,1,15,13,55,378.62,02,9900.00,99,361.57,02,9900.00,99,9900.00,99
2001,1,15,14,0,564.61,01,9900.00,99,551.57,08,9900.00,99,9900.00,99
2001,1,15,14,5,480.88,25,9900.00,99,463.92,24,9900.00,99,9900.00,99
2001,1,15,14,10,589.87,01,9900.00,99,567.45,08,9900.00,99,9900.00,99
2001,1,15,14,15,339.91,02,9900.00,99,314.56,02,9900.00,99,9900.00,99
2001,1,15,14,20,258.12,02,9900.00,99,234.16,02,9900.00,99,9900.00,99
2001,1,15,14,25,281.47,02,9900.00,99,259.90,02,9900.00,99,9900.00,99
2001,1,15,14,30,209.09,02,9900.00,99,208.24,02,9900.00,99,9900.00,99
2001,1,15,14,35,162.84,02,9900.00,99,159.59,02,9900.00,99,9900.00,99
2001,1,15,14,40,139.61,02,9900.00,99,136.49,02,9900.00,99,9900.00,99
2001,1,15,14,45,124.52,02,9900.00,99,121.97,02,9900.00,99,9900.00,99
2001,1,15,14,50,111.36,02,9900.00,99,103.42,02,9900.00,99,9900.00,99
2001,1,15,14,55,141.53,02,9900.00,99,136.62,02,9900.00,99,9900.00,99
2001,1,15,15,0,258.18,02,9900.00,99,252.42,02,9900.00,99,9900.00,99
2001,1,15,15,5,455.77,01,9900.00,99,449.76,08,9900.00,99,9900.00,99
2001,1,15,15,10,408.18,01,9900.00,99,402.90,08,9900.00,99,9900.00,99
2001,1,15,15,15,357.32,25,9900.00,99,354.66,24,9900.00,99,9900.00,99
2001,1,15,15,20,339.62,01,9900.00,99,337.78,08,9900.00,99,9900.00,99
2001,1,15,15,25,180.12,02,9900.00,99,178.00,02,9900.00,99,9900.00,99
2001,1,15,15,30,224.50,02,9900.00,99,220.00,02,9900.00,99,9900.00,99
2001,1,15,15,35,317.56,01,9900.00,99,314.58,08,9900.00,99,9900.00,99
2001,1,15,15,40,211.67,02,9900.00,99,209.66,02,9900.00,99,9900.00,99
2001,1,15,15,45,150.08,02,9900.00,99,147.21,02,9900.00,99,9900.00,99
2001,1,15,15,50,275.33,01,9900.00,99,269.82,08,9900.00,99,9900.00,99
2001,1,15,15,55,269.14,01,9900.00,99,258.94,08,9900.00,99,9900.00,99
2001,1,15,16,0,285.58,01,9900.00,99,273.54,08,9900.00,99,9900.00,99
2001,1,15,16,5,323.19,01,9900.00,99,308.94,08,9900.00,99,9900.00,99
2001,1,15,16,10,300.49,01,9900.00,99,285.89,08,9900.00,99,9900.00,99
2001,1,15,16,15,265.07,01,9900.00,99,250.32,08,9900.00,99,9900.00,99
2001,1,15,16,20,253.76,01,9900.00,99,238.94,08,9900.00,99,9900.00,99
2001,1,15,16,25,190.29,01,9900.00,99,178.88,08,9900.00,99,9900.00,99
2001,1,15,16,30,121.82,02,9900.00,99,116.57,02,9900.00,99,9900.00,99
2001,1,15,16,35,145.16,17,9900.00,99,142.87,16,9900.00,99,9900.00,99
2001,1,15,16,40,108.94,02,9900.00,99,106.10,02,9900.00,99,9900.00,99
2001,1,15,16,45,77.76,01,9900.00,99,75.24,01,9900.00,99,9900.00,99
2001,1,15,16,50,92.87,01,9900.00,99,89.04,01,9900.00,99,9900.00,99
2001,1,15,16,55,68.58,01,9900.00,99,64.44,01,9900.00,99,9900.00,99
2001,1,15,17,0,65.62,01,9900.00,99,61.05,01,9900.00,99,9900.00,99
2001,1,15,17,5,29.24,01,9900.00,99,27.31,01,9900.00,99,9900.00,99
2001,1,15,17,10,19.52,01,9900.00,99,18.15,01,9900.00,99,9900.00,99
2001,1,15,17,15,14.02,01,9900.00,99,12.86,01,9900.00,99,9900.00,99
2001,1,15,17,20,9.01,01,9900.00,99,8.20,01,9900.00,99,9900.00,99
2001,1,15,17,25,4.82,01,9900.00,99,4.65,01,9900.00,99,9900.00,99
2001,1,15,17,30,1.97,01,9900.00,99,1.89,01,9900.00,99,9900.00,99
2001,1,15,17,35,-.51,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
2001,1,15,17,40,-2.60,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,1,15,17,45,-4.22,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,1,15,17,50,-5.14,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
2001,1,15,17,55,-5.61,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
2001,1,15,18,0,-6.00,01,9900.00,99,-5.55,01,9900.00,99,9900.00,99
2001,1,15,18,5,-6.04,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
2001,1,15,18,10,-5.23,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
2001,1,15,18,15,-3.93,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2001,1,15,18,20,-3.46,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,1,15,18,25,-3.33,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,1,15,18,30,-3.36,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,1,15,18,35,-3.29,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,1,15,18,40,-3.27,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,1,15,18,45,-3.04,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,1,15,18,50,-2.43,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,1,15,18,55,-1.85,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2001,1,15,19,0,-1.66,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2001,1,15,19,5,-1.64,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,1,15,19,10,-1.62,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,1,15,19,15,-1.44,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,1,15,19,20,-1.40,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,1,15,19,25,-1.45,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,1,15,19,30,-1.39,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,1,15,19,35,-1.30,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,1,15,19,40,-1.21,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2001,1,15,19,45,-1.14,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2001,1,15,19,50,-1.80,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2001,1,15,19,55,-1.76,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,1,15,20,0,-1.64,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,1,15,20,5,-2.42,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,1,15,20,10,-3.05,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,1,15,20,15,-3.29,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,1,15,20,20,-3.21,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2001,1,15,20,25,-3.18,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,1,15,20,30,-2.48,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,1,15,20,35,-1.88,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,1,15,20,40,-1.62,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,1,15,20,45,-1.57,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,1,15,20,50,-1.46,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,1,15,20,55,-1.32,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,1,15,21,0,-1.26,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,1,15,21,5,-1.25,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,1,15,21,10,-1.27,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,1,15,21,15,-.96,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,1,15,21,20,-.73,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
2001,1,15,21,25,-.71,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
2001,1,15,21,30,-.73,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2001,1,15,21,35,-.80,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2001,1,15,21,40,-.93,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,1,15,21,45,-.95,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2001,1,15,21,50,-1.10,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2001,1,15,21,55,-.56,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2001,1,15,22,0,-.39,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,1,15,22,5,-.41,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,1,15,22,10,-.44,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
2001,1,15,22,15,-.61,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2001,1,15,22,20,-.74,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2001,1,15,22,25,-1.00,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2001,1,15,22,30,-1.14,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,1,15,22,35,-.95,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,1,15,22,40,-.56,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2001,1,15,22,45,-.69,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
2001,1,15,22,50,-.92,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,1,15,22,55,-1.50,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,1,15,23,0,-2.50,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,1,15,23,5,-2.85,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,1,15,23,10,-3.19,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,1,15,23,15,-3.33,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,1,15,23,20,-3.38,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,1,15,23,25,-2.97,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2001,1,15,23,30,-2.60,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,1,15,23,35,-2.14,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,1,15,23,40,-2.65,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,1,15,23,45,-3.25,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,1,15,23,50,-3.02,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,1,15,23,55,-2.78,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,1,16,0,0,-2.25,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,1,16,0,5,-1.52,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2001,1,16,0,10,-1.02,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2001,1,16,0,15,-.76,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2001,1,16,0,20,-1.01,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,1,16,0,25,-1.50,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,1,16,0,30,-2.02,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,1,16,0,35,-2.08,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,1,16,0,40,-1.66,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,1,16,0,45,-1.55,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,1,16,0,50,-1.27,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2001,1,16,0,55,-1.03,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2001,1,16,1,0,-1.19,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,1,16,1,5,-1.34,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,1,16,1,10,-1.20,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,1,16,1,15,-.99,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,1,16,1,20,-1.00,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,1,16,1,25,-1.28,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,1,16,1,30,-2.01,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,1,16,1,35,-2.78,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,1,16,1,40,-2.36,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2001,1,16,1,45,-1.44,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,1,16,1,50,-1.43,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,1,16,1,55,-2.74,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,1,16,2,0,-3.30,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,1,16,2,5,-3.49,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,1,16,2,10,-3.53,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,1,16,2,15,-3.63,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2001,1,16,2,20,-3.42,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,1,16,2,25,-3.14,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,1,16,2,30,-3.28,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,1,16,2,35,-2.97,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2001,1,16,2,40,-2.82,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,1,16,2,45,-2.82,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,1,16,2,50,-2.88,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2001,1,16,2,55,-2.72,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,1,16,3,0,-2.98,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2001,1,16,3,5,-3.19,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,1,16,3,10,-2.88,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,1,16,3,15,-3.28,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,1,16,3,20,-3.49,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,1,16,3,25,-3.02,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,1,16,3,30,-2.44,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,1,16,3,35,-2.76,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,1,16,3,40,-2.90,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2001,1,16,3,45,-2.42,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,1,16,3,50,-.67,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,1,16,3,55,-.57,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
2001,1,16,4,0,-.58,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2001,1,16,4,5,.35,01,9900.00,99,.26,01,9900.00,99,9900.00,99
2001,1,16,4,10,.39,01,9900.00,99,.39,01,9900.00,99,9900.00,99
2001,1,16,4,15,.34,01,9900.00,99,.31,01,9900.00,99,9900.00,99
2001,1,16,4,20,.07,01,9900.00,99,.06,01,9900.00,99,9900.00,99
2001,1,16,4,25,-.17,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
2001,1,16,4,30,-.28,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2001,1,16,4,35,-.37,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
2001,1,16,4,40,-.41,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2001,1,16,4,45,-.49,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
2001,1,16,4,50,-.60,01,9900.00,99,.08,01,9900.00,99,9900.00,99
2001,1,16,4,55,-.54,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
2001,1,16,5,0,-.63,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
2001,1,16,5,5,-.50,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,1,16,5,10,-.48,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,1,16,5,15,-.64,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2001,1,16,5,20,-.79,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2001,1,16,5,25,-1.16,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,1,16,5,30,-1.63,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,1,16,5,35,-1.64,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,1,16,5,40,-1.35,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,1,16,5,45,-2.04,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,1,16,5,50,-3.25,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2001,1,16,5,55,-2.14,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,1,16,6,0,-1.18,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,1,16,6,5,-1.08,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2001,1,16,6,10,-.98,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,1,16,6,15,-.68,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
2001,1,16,6,20,-.74,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
2001,1,16,6,25,-.91,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2001,1,16,6,30,-1.35,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,1,16,6,35,-1.18,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2001,1,16,6,40,-.77,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2001,1,16,6,45,-.61,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2001,1,16,6,50,-.40,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2001,1,16,6,55,-.38,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2001,1,16,7,0,-.36,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,1,16,7,5,-.42,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,1,16,7,10,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,1,16,7,15,-.28,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,1,16,7,20,.31,01,9900.00,99,.27,01,9900.00,99,9900.00,99
2001,1,16,7,25,1.66,01,9900.00,99,1.39,01,9900.00,99,9900.00,99
2001,1,16,7,30,1.43,01,9900.00,99,1.38,01,9900.00,99,9900.00,99
2001,1,16,7,35,2.41,01,9900.00,99,2.21,01,9900.00,99,9900.00,99
2001,1,16,7,40,4.16,01,9900.00,99,4.06,01,9900.00,99,9900.00,99
2001,1,16,7,45,6.25,01,9900.00,99,5.77,01,9900.00,99,9900.00,99
2001,1,16,7,50,9.69,01,9900.00,99,9.30,01,9900.00,99,9900.00,99
2001,1,16,7,55,16.60,01,9900.00,99,16.26,01,9900.00,99,9900.00,99
2001,1,16,8,0,27.70,01,9900.00,99,27.01,01,9900.00,99,9900.00,99
2001,1,16,8,5,39.56,01,9900.00,99,38.67,01,9900.00,99,9900.00,99
2001,1,16,8,10,47.53,01,9900.00,99,46.60,01,9900.00,99,9900.00,99
2001,1,16,8,15,46.97,01,9900.00,99,46.14,01,9900.00,99,9900.00,99
2001,1,16,8,20,47.16,01,9900.00,99,46.19,01,9900.00,99,9900.00,99
2001,1,16,8,25,41.02,02,9900.00,99,40.71,02,9900.00,99,9900.00,99
2001,1,16,8,30,46.18,02,9900.00,99,45.66,02,9900.00,99,9900.00,99
2001,1,16,8,35,54.26,02,9900.00,99,53.96,02,9900.00,99,9900.00,99
2001,1,16,8,40,72.78,02,9900.00,99,71.84,02,9900.00,99,9900.00,99
2001,1,16,8,45,90.39,02,9900.00,99,88.71,02,9900.00,99,9900.00,99
2001,1,16,8,50,117.35,02,9900.00,99,105.87,02,9900.00,99,9900.00,99
2001,1,16,8,55,115.54,02,9900.00,99,114.41,02,9900.00,99,9900.00,99
2001,1,16,9,0,85.95,02,9900.00,99,85.29,02,9900.00,99,9900.00,99
2001,1,16,9,5,69.33,02,9900.00,99,68.97,02,9900.00,99,9900.00,99
2001,1,16,9,10,64.94,02,9900.00,99,63.96,02,9900.00,99,9900.00,99
2001,1,16,9,15,83.73,02,9900.00,99,82.08,02,9900.00,99,9900.00,99
2001,1,16,9,20,88.62,02,9900.00,99,86.81,02,9900.00,99,9900.00,99
2001,1,16,9,25,102.32,02,9900.00,99,101.32,02,9900.00,99,9900.00,99
2001,1,16,9,30,102.65,02,9900.00,99,101.84,02,9900.00,99,9900.00,99
2001,1,16,9,35,138.51,02,9900.00,99,135.70,02,9900.00,99,9900.00,99
2001,1,16,9,40,162.18,02,9900.00,99,160.22,02,9900.00,99,9900.00,99
2001,1,16,9,45,196.46,02,9900.00,99,181.16,02,9900.00,99,9900.00,99
2001,1,16,9,50,235.53,02,9900.00,99,216.91,02,9900.00,99,9900.00,99
2001,1,16,9,55,335.46,02,9900.00,99,316.13,02,9900.00,99,9900.00,99
2001,1,16,10,0,228.32,02,9900.00,99,208.66,02,9900.00,99,9900.00,99
2001,1,16,10,5,213.27,02,9900.00,99,213.06,02,9900.00,99,9900.00,99
2001,1,16,10,10,232.66,02,9900.00,99,232.51,02,9900.00,99,9900.00,99
2001,1,16,10,15,258.87,02,9900.00,99,234.27,02,9900.00,99,9900.00,99
2001,1,16,10,20,212.50,02,9900.00,99,194.20,02,9900.00,99,9900.00,99
2001,1,16,10,25,195.94,02,9900.00,99,178.81,02,9900.00,99,9900.00,99
2001,1,16,10,30,238.67,02,9900.00,99,220.90,02,9900.00,99,9900.00,99
2001,1,16,10,35,271.15,02,9900.00,99,251.70,02,9900.00,99,9900.00,99
2001,1,16,10,40,265.46,02,9900.00,99,245.94,02,9900.00,99,9900.00,99
2001,1,16,10,45,293.18,02,9900.00,99,272.50,02,9900.00,99,9900.00,99
2001,1,16,10,50,465.17,25,9900.00,99,448.38,24,9900.00,99,9900.00,99
2001,1,16,10,55,409.42,02,9900.00,99,399.06,02,9900.00,99,9900.00,99
2001,1,16,11,0,364.22,02,9900.00,99,355.09,02,9900.00,99,9900.00,99
2001,1,16,11,5,345.97,02,9900.00,99,332.62,02,9900.00,99,9900.00,99
2001,1,16,11,10,482.93,25,9900.00,99,462.57,24,9900.00,99,9900.00,99
