2002,1,14,0,45,-1.03,01,.39,01,-1.83,01,9900.00,99,9900.00,99
2002,1,14,0,50,-.05,01,.47,01,-1.32,01,9900.00,99,9900.00,99
2002,1,14,0,55,-.01,01,.98,01,-.98,01,9900.00,99,9900.00,99
2002,1,14,1,0,-1.13,01,.72,01,-1.84,01,9900.00,99,9900.00,99
2002,1,14,1,5,-2.90,01,-.17,01,-3.52,01,9900.00,99,9900.00,99
2002,1,14,1,10,-2.33,01,-.39,01,-3.00,01,9900.00,99,9900.00,99
2002,1,14,1,15,-1.10,01,-.37,01,-1.68,01,9900.00,99,9900.00,99
2002,1,14,1,20,-2.34,01,-.39,01,-2.88,01,9900.00,99,9900.00,99
2002,1,14,1,25,-2.35,01,-.30,01,-2.95,01,9900.00,99,9900.00,99
2002,1,14,1,30,-1.24,01,.28,01,-1.97,01,9900.00,99,9900.00,99
2002,1,14,1,35,-1.06,01,.37,01,-1.70,01,9900.00,99,9900.00,99
2002,1,14,1,40,-1.80,01,.20,01,-2.41,01,9900.00,99,9900.00,99
2002,1,14,1,45,-3.16,01,-.28,01,-3.75,01,9900.00,99,9900.00,99
2002,1,14,1,50,-3.52,01,-.30,01,-4.01,01,9900.00,99,9900.00,99
2002,1,14,1,55,-4.00,01,-.02,01,-4.24,01,9900.00,99,9900.00,99
2002,1,14,2,0,-4.57,01,-.01,01,-5.20,01,9900.00,99,9900.00,99
2002,1,14,2,5,-4.58,01,.19,01,-5.30,01,9900.00,99,9900.00,99
2002,1,14,2,10,-3.52,01,.52,01,-4.24,01,9900.00,99,9900.00,99
2002,1,14,2,15,-3.10,01,.45,01,-3.82,01,9900.00,99,9900.00,99
2002,1,14,2,20,-3.08,01,.39,01,-3.85,01,9900.00,99,9900.00,99
2002,1,14,2,25,-4.36,01,.37,01,-4.76,01,9900.00,99,9900.00,99
2002,1,14,2,30,-3.69,01,.37,01,-4.22,01,9900.00,99,9900.00,99
2002,1,14,2,35,-4.29,01,.34,01,-4.62,01,9900.00,99,9900.00,99
2002,1,14,2,40,-5.20,01,-.09,01,-5.67,01,9900.00,99,9900.00,99
2002,1,14,2,45,-5.76,01,-.41,01,-6.01,01,9900.00,99,9900.00,99
2002,1,14,2,50,-3.44,01,-.16,01,-3.87,01,9900.00,99,9900.00,99
2002,1,14,2,55,-3.07,01,.32,01,-3.64,01,9900.00,99,9900.00,99
2002,1,14,3,0,-3.83,01,.35,01,-4.27,01,9900.00,99,9900.00,99
2002,1,14,3,5,-4.14,01,.32,01,-4.60,01,9900.00,99,9900.00,99
2002,1,14,3,10,-6.11,01,-.34,01,-6.63,01,9900.00,99,9900.00,99
2002,1,14,3,15,-5.57,01,-.36,01,-6.07,01,9900.00,99,9900.00,99
2002,1,14,3,20,-4.71,01,-.33,01,-5.13,01,9900.00,99,9900.00,99
2002,1,14,3,25,-4.09,01,-.07,01,-4.48,01,9900.00,99,9900.00,99
2002,1,14,3,30,-2.81,01,.28,01,-3.36,01,9900.00,99,9900.00,99
2002,1,14,3,35,-2.60,01,.34,01,-3.16,01,9900.00,99,9900.00,99
2002,1,14,3,40,-3.11,01,.38,01,-3.67,01,9900.00,99,9900.00,99
2002,1,14,3,45,-3.14,01,.36,01,-3.75,01,9900.00,99,9900.00,99
2002,1,14,3,50,-3.75,01,.09,01,-4.27,01,9900.00,99,9900.00,99
2002,1,14,3,55,-5.86,01,-.48,01,-6.60,01,9900.00,99,9900.00,99
2002,1,14,4,0,-6.14,01,-.90,01,-7.04,01,9900.00,99,9900.00,99
2002,1,14,4,5,-5.33,01,-.45,01,-5.95,01,9900.00,99,9900.00,99
2002,1,14,4,10,-4.81,01,-.38,01,-5.29,01,9900.00,99,9900.00,99
2002,1,14,4,15,-4.89,01,-.37,01,-5.48,01,9900.00,99,9900.00,99
2002,1,14,4,20,-5.23,01,-.34,01,-6.03,01,9900.00,99,9900.00,99
2002,1,14,4,25,-5.30,01,-.37,01,-5.91,01,9900.00,99,9900.00,99
2002,1,14,4,30,-4.88,01,-.39,01,-5.38,01,9900.00,99,9900.00,99
2002,1,14,4,35,-3.70,01,-.12,01,-4.24,01,9900.00,99,9900.00,99
2002,1,14,4,40,-2.88,01,.55,01,-3.37,01,9900.00,99,9900.00,99
2002,1,14,4,45,-4.25,01,.47,01,-4.69,01,9900.00,99,9900.00,99
2002,1,14,4,50,-5.80,01,.14,01,-6.15,01,9900.00,99,9900.00,99
2002,1,14,4,55,-6.87,01,-.33,01,-7.07,01,9900.00,99,9900.00,99
2002,1,14,5,0,-6.70,01,-.36,01,-7.02,01,9900.00,99,9900.00,99
2002,1,14,5,5,-7.23,01,-.36,01,-7.31,01,9900.00,99,9900.00,99
2002,1,14,5,10,-7.15,01,-.40,01,-7.28,01,9900.00,99,9900.00,99
2002,1,14,5,15,-6.04,01,-.36,01,-6.20,01,9900.00,99,9900.00,99
2002,1,14,5,20,-5.58,01,-.33,01,-5.52,01,9900.00,99,9900.00,99
2002,1,14,5,25,-5.17,01,-.07,01,-5.26,01,9900.00,99,9900.00,99
2002,1,14,5,30,-4.78,01,.11,01,-4.97,01,9900.00,99,9900.00,99
2002,1,14,5,35,-4.12,01,.39,01,-4.23,01,9900.00,99,9900.00,99
2002,1,14,5,40,-2.46,01,.88,01,-2.82,01,9900.00,99,9900.00,99
2002,1,14,5,45,-.20,01,1.16,01,-.76,01,9900.00,99,9900.00,99
2002,1,14,5,50,-.01,01,1.21,01,-.56,01,9900.00,99,9900.00,99
2002,1,14,5,55,-.25,01,1.16,01,-1.17,01,9900.00,99,9900.00,99
2002,1,14,6,0,-.20,01,1.07,01,-1.30,01,9900.00,99,9900.00,99
2002,1,14,6,5,-1.29,01,.54,01,-2.15,01,9900.00,99,9900.00,99
2002,1,14,6,10,-2.90,01,.28,01,-3.70,01,9900.00,99,9900.00,99
2002,1,14,6,15,-3.31,01,.12,01,-4.02,01,9900.00,99,9900.00,99
2002,1,14,6,20,-2.82,01,.21,01,-3.62,01,9900.00,99,9900.00,99
2002,1,14,6,25,-2.76,01,.19,01,-3.55,01,9900.00,99,9900.00,99
2002,1,14,6,30,-2.99,01,.01,01,-3.74,01,9900.00,99,9900.00,99
2002,1,14,6,35,-2.99,01,-.10,01,-3.75,01,9900.00,99,9900.00,99
2002,1,14,6,40,-3.15,01,-.26,01,-3.80,01,9900.00,99,9900.00,99
2002,1,14,6,45,-3.22,01,-.32,01,-3.88,01,9900.00,99,9900.00,99
2002,1,14,6,50,-3.02,01,-.31,01,-3.73,01,9900.00,99,9900.00,99
2002,1,14,6,55,-3.31,01,-.21,01,-4.16,01,9900.00,99,9900.00,99
2002,1,14,7,0,-3.09,01,-.06,01,-3.88,01,9900.00,99,9900.00,99
2002,1,14,7,5,-2.65,01,-.18,01,-3.33,01,9900.00,99,9900.00,99
2002,1,14,7,10,-2.13,01,-.32,01,-3.06,01,9900.00,99,9900.00,99
2002,1,14,7,15,-2.35,01,-.39,01,-3.16,01,9900.00,99,9900.00,99
2002,1,14,7,20,-1.68,01,-.38,01,-2.40,01,9900.00,99,9900.00,99
2002,1,14,7,25,-1.12,01,-.39,01,-2.05,01,9900.00,99,9900.00,99
2002,1,14,7,30,.70,01,-.37,01,-.34,01,9900.00,99,9900.00,99
2002,1,14,7,35,.01,01,-.36,01,-.83,01,9900.00,99,9900.00,99
2002,1,14,7,40,2.10,01,-.38,01,1.24,01,9900.00,99,9900.00,99
2002,1,14,7,45,3.54,01,-.39,01,3.28,01,9900.00,99,9900.00,99
2002,1,14,7,50,6.41,01,-.39,01,5.55,01,9900.00,99,9900.00,99
2002,1,14,7,55,10.13,01,-.38,01,9.57,01,9900.00,99,9900.00,99
2002,1,14,8,0,17.24,01,-.26,01,15.97,01,9900.00,99,9900.00,99
2002,1,14,8,5,29.42,01,1.27,01,28.09,01,9900.00,99,9900.00,99
2002,1,14,8,10,49.98,01,123.66,01,39.95,01,9900.00,99,9900.00,99
2002,1,14,8,15,90.55,01,512.73,01,51.45,01,9900.00,99,9900.00,99
2002,1,14,8,20,103.80,01,481.62,01,61.76,01,9900.00,99,9900.00,99
2002,1,14,8,25,93.72,01,418.10,01,50.99,01,9900.00,99,9900.00,99
2002,1,14,8,30,106.18,01,538.71,01,43.50,01,9900.00,99,9900.00,99
2002,1,14,8,35,109.78,01,452.27,01,49.97,01,9900.00,99,9900.00,99
2002,1,14,8,40,129.08,01,441.56,01,63.61,01,9900.00,99,9900.00,99
2002,1,14,8,45,151.24,10,435.68,11,80.10,11,9900.00,99,9900.00,99
2002,1,14,8,50,146.17,03,293.10,03,90.68,03,9900.00,99,9900.00,99
2002,1,14,8,55,166.23,03,311.83,03,103.37,03,9900.00,99,9900.00,99
2002,1,14,9,0,187.20,03,343.43,03,115.67,03,9900.00,99,9900.00,99
2002,1,14,9,5,234.08,03,441.74,03,138.17,03,9900.00,99,9900.00,99
2002,1,14,9,10,198.41,03,253.96,03,137.56,03,9900.00,99,9900.00,99
2002,1,14,9,15,155.64,03,84.65,03,130.78,03,9900.00,99,9900.00,99
2002,1,14,9,20,145.24,03,14.09,03,137.55,03,9900.00,99,9900.00,99
2002,1,14,9,25,147.92,03,13.41,03,142.79,03,9900.00,99,9900.00,99
2002,1,14,9,30,160.02,03,6.85,03,156.35,03,9900.00,99,9900.00,99
2002,1,14,9,35,195.97,03,80.95,03,168.76,03,9900.00,99,9900.00,99
2002,1,14,9,40,197.40,03,123.53,03,155.78,03,9900.00,99,9900.00,99
2002,1,14,9,45,151.46,03,18.89,03,138.10,03,9900.00,99,9900.00,99
2002,1,14,9,50,159.11,03,26.39,03,140.57,03,9900.00,99,9900.00,99
2002,1,14,9,55,183.03,03,70.99,03,146.92,03,9900.00,99,9900.00,99
2002,1,14,10,0,201.65,03,95.38,03,158.76,03,9900.00,99,9900.00,99
2002,1,14,10,5,232.30,03,106.43,03,184.07,03,9900.00,99,9900.00,99
2002,1,14,10,10,255.41,03,139.48,03,195.48,03,9900.00,99,9900.00,99
2002,1,14,10,15,211.27,03,53.44,03,187.57,03,9900.00,99,9900.00,99
2002,1,14,10,20,167.08,03,4.49,03,154.93,03,9900.00,99,9900.00,99
2002,1,14,10,25,173.64,03,3.38,03,163.23,03,9900.00,99,9900.00,99
2002,1,14,10,30,206.77,03,15.66,03,205.24,03,9900.00,99,9900.00,99
2002,1,14,10,35,226.02,03,21.45,03,221.54,03,9900.00,99,9900.00,99
2002,1,14,10,40,213.78,03,9.24,03,196.00,03,9900.00,99,9900.00,99
2002,1,14,10,45,232.73,03,9.49,03,231.42,03,9900.00,99,9900.00,99
2002,1,14,10,50,226.76,03,7.40,03,208.40,03,9900.00,99,9900.00,99
2002,1,14,10,55,218.57,03,3.46,03,202.49,03,9900.00,99,9900.00,99
2002,1,14,11,0,234.18,03,8.71,03,229.36,03,9900.00,99,9900.00,99
2002,1,14,11,5,220.32,11,2.57,10,203.94,10,9900.00,99,9900.00,99
2002,1,14,11,10,224.49,03,1.38,03,210.96,03,9900.00,99,9900.00,99
2002,1,14,11,15,225.32,11,1.49,10,211.04,10,9900.00,99,9900.00,99
2002,1,14,11,20,247.29,03,8.00,03,243.25,03,9900.00,99,9900.00,99
2002,1,14,11,25,292.45,03,29.26,03,269.40,03,9900.00,99,9900.00,99
2002,1,14,11,30,357.41,03,140.94,03,276.94,03,9900.00,99,9900.00,99
2002,1,14,11,35,381.68,03,174.19,03,284.86,03,9900.00,99,9900.00,99
2002,1,14,11,40,383.24,03,187.40,03,281.78,03,9900.00,99,9900.00,99
2002,1,14,11,45,352.11,03,125.50,03,282.01,03,9900.00,99,9900.00,99
2002,1,14,11,50,374.37,03,179.80,03,277.87,03,9900.00,99,9900.00,99
2002,1,14,11,55,376.23,03,159.15,03,289.74,03,9900.00,99,9900.00,99
2002,1,14,12,0,333.49,03,76.51,03,291.35,03,9900.00,99,9900.00,99
2002,1,14,12,5,411.08,03,201.01,03,297.51,03,9900.00,99,9900.00,99
2002,1,14,12,10,424.76,03,203.30,03,316.08,03,9900.00,99,9900.00,99
2002,1,14,12,15,391.78,03,158.88,03,305.97,03,9900.00,99,9900.00,99
2002,1,14,12,20,378.90,03,169.80,03,284.79,03,9900.00,99,9900.00,99
2002,1,14,12,25,427.88,03,269.24,03,283.00,03,9900.00,99,9900.00,99
2002,1,14,12,30,432.46,03,279.34,03,283.35,03,9900.00,99,9900.00,99
2002,1,14,12,35,448.98,03,321.93,03,277.90,03,9900.00,99,9900.00,99
2002,1,14,12,40,442.76,03,315.07,03,274.54,03,9900.00,99,9900.00,99
2002,1,14,12,45,431.86,03,256.27,03,293.50,03,9900.00,99,9900.00,99
2002,1,14,12,50,422.35,03,230.90,03,294.18,03,9900.00,99,9900.00,99
2002,1,14,12,55,445.46,03,287.16,03,294.13,03,9900.00,99,9900.00,99
2002,1,14,13,0,397.46,03,184.56,03,298.67,03,9900.00,99,9900.00,99
2002,1,14,13,5,430.62,03,243.18,03,303.68,03,9900.00,99,9900.00,99
2002,1,14,13,10,426.93,03,236.13,03,304.60,03,9900.00,99,9900.00,99
2002,1,14,13,15,359.47,03,137.75,03,288.86,03,9900.00,99,9900.00,99
2002,1,14,13,20,371.21,03,145.25,03,298.07,03,9900.00,99,9900.00,99
2002,1,14,13,25,319.54,03,78.29,03,283.06,03,9900.00,99,9900.00,99
2002,1,14,13,30,334.00,03,106.59,03,282.75,03,9900.00,99,9900.00,99
2002,1,14,13,35,338.63,03,120.49,03,282.07,03,9900.00,99,9900.00,99
2002,1,14,13,40,297.90,03,80.71,03,260.79,03,9900.00,99,9900.00,99
2002,1,14,13,45,277.41,03,38.95,03,262.84,03,9900.00,99,9900.00,99
2002,1,14,13,50,312.11,03,106.76,03,259.35,03,9900.00,99,9900.00,99
2002,1,14,13,55,262.24,03,54.92,03,236.49,03,9900.00,99,9900.00,99
2002,1,14,14,0,324.28,03,214.14,03,217.50,03,9900.00,99,9900.00,99
2002,1,14,14,5,471.83,03,617.27,03,191.11,03,9900.00,99,9900.00,99
2002,1,14,14,10,374.35,03,469.80,03,153.46,03,9900.00,99,9900.00,99
2002,1,14,14,15,336.13,03,329.33,03,178.01,03,9900.00,99,9900.00,99
2002,1,14,14,20,374.26,03,391.25,03,199.53,03,9900.00,99,9900.00,99
2002,1,14,14,25,401.61,03,392.28,03,231.40,03,9900.00,99,9900.00,99
2002,1,14,14,30,230.87,03,114.83,03,178.89,03,9900.00,99,9900.00,99
2002,1,14,14,35,201.47,03,30.39,03,190.62,03,9900.00,99,9900.00,99
2002,1,14,14,40,214.89,03,35.97,03,205.67,03,9900.00,99,9900.00,99
2002,1,14,14,45,171.34,03,2.36,03,162.98,03,9900.00,99,9900.00,99
2002,1,14,14,50,143.52,03,.98,03,136.75,03,9900.00,99,9900.00,99
2002,1,14,14,55,144.45,03,.46,03,137.90,03,9900.00,99,9900.00,99
2002,1,14,15,0,144.92,03,.83,03,138.08,03,9900.00,99,9900.00,99
2002,1,14,15,5,141.26,03,1.08,03,134.47,03,9900.00,99,9900.00,99
2002,1,14,15,10,127.30,03,1.08,03,120.57,03,9900.00,99,9900.00,99
2002,1,14,15,15,125.04,03,.37,03,119.69,03,9900.00,99,9900.00,99
2002,1,14,15,20,107.58,03,.30,03,103.02,03,9900.00,99,9900.00,99
2002,1,14,15,25,110.60,03,.32,03,106.19,03,9900.00,99,9900.00,99
2002,1,14,15,30,106.68,03,.48,03,102.36,03,9900.00,99,9900.00,99
2002,1,14,15,35,135.58,03,16.96,03,124.69,03,9900.00,99,9900.00,99
2002,1,14,15,40,126.34,03,3.49,03,120.52,03,9900.00,99,9900.00,99
2002,1,14,15,45,116.29,03,2.23,03,111.13,03,9900.00,99,9900.00,99
2002,1,14,15,50,162.08,03,96.61,03,142.18,03,9900.00,99,9900.00,99
2002,1,14,15,55,167.61,03,87.53,03,148.74,03,9900.00,99,9900.00,99
2002,1,14,16,0,110.82,03,12.57,03,108.84,03,9900.00,99,9900.00,99
2002,1,14,16,5,119.25,03,38.56,03,114.40,03,9900.00,99,9900.00,99
2002,1,14,16,10,109.09,03,38.11,03,104.96,03,9900.00,99,9900.00,99
2002,1,14,16,15,106.73,03,26.65,03,104.44,03,9900.00,99,9900.00,99
2002,1,14,16,20,96.15,03,9.98,03,88.12,03,9900.00,99,9900.00,99
2002,1,14,16,25,80.25,03,3.24,03,75.59,03,9900.00,99,9900.00,99
2002,1,14,16,30,63.95,01,7.34,01,59.46,01,9900.00,99,9900.00,99
2002,1,14,16,35,66.19,01,26.97,01,64.71,01,9900.00,99,9900.00,99
2002,1,14,16,40,43.94,01,1.43,01,40.86,01,9900.00,99,9900.00,99
2002,1,14,16,45,46.71,01,17.12,01,46.41,01,9900.00,99,9900.00,99
2002,1,14,16,50,33.18,01,3.44,01,30.71,01,9900.00,99,9900.00,99
2002,1,14,16,55,27.46,01,7.28,01,27.44,01,9900.00,99,9900.00,99
2002,1,14,17,0,28.17,01,.56,01,26.33,01,9900.00,99,9900.00,99
2002,1,14,17,5,16.93,01,-.37,01,15.51,01,9900.00,99,9900.00,99
2002,1,14,17,10,10.21,01,-.38,01,9.51,01,9900.00,99,9900.00,99
2002,1,14,17,15,6.62,01,-.37,01,6.59,01,9900.00,99,9900.00,99
2002,1,14,17,20,2.74,01,-.38,01,2.55,01,9900.00,99,9900.00,99
2002,1,14,17,25,.61,01,-.38,01,.32,01,9900.00,99,9900.00,99
2002,1,14,17,30,-.03,01,-.38,01,-.47,01,9900.00,99,9900.00,99
2002,1,14,17,35,-1.09,01,-.37,01,-1.42,01,9900.00,99,9900.00,99
2002,1,14,17,40,-1.26,01,-.37,01,-1.57,01,9900.00,99,9900.00,99
2002,1,14,17,45,-1.72,01,-.39,01,-2.18,01,9900.00,99,9900.00,99
2002,1,14,17,50,-1.73,01,-.41,01,-2.18,01,9900.00,99,9900.00,99
2002,1,14,17,55,-2.42,01,-.45,01,-2.80,01,9900.00,99,9900.00,99
2002,1,14,18,0,-2.99,01,-.44,01,-3.31,01,9900.00,99,9900.00,99
2002,1,14,18,5,-3.51,01,-.46,01,-3.95,01,9900.00,99,9900.00,99
2002,1,14,18,10,-4.34,01,-.61,01,-4.25,01,9900.00,99,9900.00,99
2002,1,14,18,15,-4.87,01,-.68,01,-5.02,01,9900.00,99,9900.00,99
2002,1,14,18,20,-3.83,01,-.40,01,-4.20,01,9900.00,99,9900.00,99
2002,1,14,18,25,-3.61,01,-.39,01,-4.00,01,9900.00,99,9900.00,99
2002,1,14,18,30,-3.55,01,-.41,01,-4.12,01,9900.00,99,9900.00,99
2002,1,14,18,35,-3.92,01,-.41,01,-4.22,01,9900.00,99,9900.00,99
2002,1,14,18,40,-3.85,01,-.39,01,-4.18,01,9900.00,99,9900.00,99
2002,1,14,18,45,-3.24,01,-.36,01,-3.59,01,9900.00,99,9900.00,99
2002,1,14,18,50,-3.16,01,-.36,01,-3.59,01,9900.00,99,9900.00,99
2002,1,14,18,55,-3.08,01,-.36,01,-3.33,01,9900.00,99,9900.00,99
2002,1,14,19,0,-2.59,01,-.28,01,-3.16,01,9900.00,99,9900.00,99
2002,1,14,19,5,-2.51,01,-.23,01,-2.87,01,9900.00,99,9900.00,99
2002,1,14,19,10,-3.35,01,-.34,01,-3.77,01,9900.00,99,9900.00,99
2002,1,14,19,15,-4.00,01,-.32,01,-4.22,01,9900.00,99,9900.00,99
2002,1,14,19,20,-3.88,01,-.10,01,-4.22,01,9900.00,99,9900.00,99
2002,1,14,19,25,-3.49,01,.21,01,-4.15,01,9900.00,99,9900.00,99
2002,1,14,19,30,-3.33,01,.33,01,-3.69,01,9900.00,99,9900.00,99
2002,1,14,19,35,-2.69,01,.39,01,-2.93,01,9900.00,99,9900.00,99
2002,1,14,19,40,-1.53,01,.37,01,-1.54,01,9900.00,99,9900.00,99
2002,1,14,19,45,-2.90,01,.10,01,-3.04,01,9900.00,99,9900.00,99
2002,1,14,19,50,-3.60,01,-.32,01,-3.88,01,9900.00,99,9900.00,99
2002,1,14,19,55,-3.20,01,-.32,01,-3.41,01,9900.00,99,9900.00,99
2002,1,14,20,0,-2.56,01,-.34,01,-2.66,01,9900.00,99,9900.00,99
2002,1,14,20,5,-3.25,01,-.31,01,-3.66,01,9900.00,99,9900.00,99
2002,1,14,20,10,-2.75,01,.37,01,-2.94,01,9900.00,99,9900.00,99
2002,1,14,20,15,-3.53,01,.19,01,-3.73,01,9900.00,99,9900.00,99
2002,1,14,20,20,-4.20,01,-.25,01,-4.22,01,9900.00,99,9900.00,99
2002,1,14,20,25,-4.24,01,-.20,01,-4.22,01,9900.00,99,9900.00,99
2002,1,14,20,30,-4.18,01,.10,01,-4.19,01,9900.00,99,9900.00,99
2002,1,14,20,35,-3.39,01,.30,01,-3.66,01,9900.00,99,9900.00,99
2002,1,14,20,40,-3.22,01,.02,01,-3.55,01,9900.00,99,9900.00,99
2002,1,14,20,45,-3.03,01,.25,01,-3.46,01,9900.00,99,9900.00,99
2002,1,14,20,50,-2.66,01,.36,01,-3.07,01,9900.00,99,9900.00,99
2002,1,14,20,55,-2.77,01,.26,01,-2.96,01,9900.00,99,9900.00,99
2002,1,14,21,0,-2.83,01,.23,01,-3.21,01,9900.00,99,9900.00,99
2002,1,14,21,5,-2.77,01,.17,01,-3.23,01,9900.00,99,9900.00,99
2002,1,14,21,10,-2.13,01,.30,01,-2.15,01,9900.00,99,9900.00,99
2002,1,14,21,15,-1.50,01,.20,01,-1.48,01,9900.00,99,9900.00,99
2002,1,14,21,20,-.82,01,.21,01,-.98,01,9900.00,99,9900.00,99
2002,1,14,21,25,-.42,01,.06,01,-.49,01,9900.00,99,9900.00,99
2002,1,14,21,30,-1.72,01,-.34,01,-1.82,01,9900.00,99,9900.00,99
2002,1,14,21,35,-2.43,01,-.36,01,-2.33,01,9900.00,99,9900.00,99
2002,1,14,21,40,-2.23,01,-.37,01,-2.30,01,9900.00,99,9900.00,99
2002,1,14,21,45,-2.56,01,-.39,01,-2.87,01,9900.00,99,9900.00,99
2002,1,14,21,50,-1.88,01,-.25,01,-2.04,01,9900.00,99,9900.00,99
2002,1,14,21,55,-1.98,01,-.33,01,-2.20,01,9900.00,99,9900.00,99
2002,1,14,22,0,-2.59,01,-.37,01,-2.88,01,9900.00,99,9900.00,99
2002,1,14,22,5,-2.58,01,-.37,01,-2.87,01,9900.00,99,9900.00,99
2002,1,14,22,10,-2.63,01,-.37,01,-3.25,01,9900.00,99,9900.00,99
2002,1,14,22,15,-2.79,01,-.36,01,-3.27,01,9900.00,99,9900.00,99
2002,1,14,22,20,-2.73,01,-.36,01,-3.26,01,9900.00,99,9900.00,99
2002,1,14,22,25,-2.59,01,-.32,01,-3.18,01,9900.00,99,9900.00,99
2002,1,14,22,30,-2.18,01,-.32,01,-2.45,01,9900.00,99,9900.00,99
2002,1,14,22,35,-1.17,01,-.36,01,-1.48,01,9900.00,99,9900.00,99
2002,1,14,22,40,-1.10,01,-.30,01,-1.41,01,9900.00,99,9900.00,99
2002,1,14,22,45,-1.28,01,-.30,01,-1.66,01,9900.00,99,9900.00,99
2002,1,14,22,50,-1.86,01,-.26,01,-2.20,01,9900.00,99,9900.00,99
2002,1,14,22,55,-1.83,01,-.28,01,-2.14,01,9900.00,99,9900.00,99
2002,1,14,23,0,-1.25,01,-.21,01,-1.67,01,9900.00,99,9900.00,99
2002,1,14,23,5,-.89,01,-.29,01,-1.39,01,9900.00,99,9900.00,99
2002,1,14,23,10,-.89,01,-.36,01,-1.37,01,9900.00,99,9900.00,99
2002,1,14,23,15,-.98,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2002,1,14,23,20,-1.04,01,-.39,01,-1.44,01,9900.00,99,9900.00,99
2002,1,14,23,25,-1.18,01,-.39,01,-1.72,01,9900.00,99,9900.00,99
2002,1,14,23,30,-1.60,01,-.39,01,-1.96,01,9900.00,99,9900.00,99
2002,1,14,23,35,-2.81,01,-.38,01,-3.27,01,9900.00,99,9900.00,99
2002,1,14,23,40,-3.25,01,-.36,01,-3.52,01,9900.00,99,9900.00,99
2002,1,14,23,45,-3.09,01,-.37,01,-3.39,01,9900.00,99,9900.00,99
2002,1,14,23,50,-3.32,01,-.37,01,-3.82,01,9900.00,99,9900.00,99
2002,1,14,23,55,-3.16,01,-.36,01,-3.76,01,9900.00,99,9900.00,99
2002,1,15,0,0,-2.74,01,-.36,01,-3.19,01,9900.00,99,9900.00,99
2002,1,15,0,5,-2.90,01,-.35,01,-3.29,01,9900.00,99,9900.00,99
2002,1,15,0,10,-3.14,01,-.39,01,-3.42,01,9900.00,99,9900.00,99
2002,1,15,0,15,-3.13,01,-.36,01,-3.42,01,9900.00,99,9900.00,99
2002,1,15,0,20,-2.30,01,-.36,01,-2.73,01,9900.00,99,9900.00,99
2002,1,15,0,25,-.89,01,-.33,01,-1.40,01,9900.00,99,9900.00,99
2002,1,15,0,30,-.83,01,-.34,01,-1.41,01,9900.00,99,9900.00,99
2002,1,15,0,35,-1.04,01,-.32,01,-1.41,01,9900.00,99,9900.00,99
2002,1,15,0,40,-.53,01,-.36,01,-1.19,01,9900.00,99,9900.00,99
2002,1,15,0,45,-.11,01,-.34,01,-.62,01,9900.00,99,9900.00,99
2002,1,15,0,50,-.25,01,-.37,01,-.95,01,9900.00,99,9900.00,99
2002,1,15,0,55,-.06,01,-.37,01,-.57,01,9900.00,99,9900.00,99
2002,1,15,1,0,-.61,01,-.38,01,-1.23,01,9900.00,99,9900.00,99
2002,1,15,1,5,-.56,01,-.38,01,-1.30,01,9900.00,99,9900.00,99
2002,1,15,1,10,-.56,01,-.38,01,-1.25,01,9900.00,99,9900.00,99
2002,1,15,1,15,-.77,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2002,1,15,1,20,-.78,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2002,1,15,1,25,-.50,01,-.38,01,-1.31,01,9900.00,99,9900.00,99
2002,1,15,1,30,-.41,01,-.38,01,-1.23,01,9900.00,99,9900.00,99
2002,1,15,1,35,-.41,01,-.39,01,-1.34,01,9900.00,99,9900.00,99
2002,1,15,1,40,-.44,01,-.39,01,-1.34,01,9900.00,99,9900.00,99
2002,1,15,1,45,-.68,01,-.38,01,-1.38,01,9900.00,99,9900.00,99
2002,1,15,1,50,-.84,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2002,1,15,1,55,-.87,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2002,1,15,2,0,-.89,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2002,1,15,2,5,-.91,01,-.40,01,-1.41,01,9900.00,99,9900.00,99
2002,1,15,2,10,-1.00,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2002,1,15,2,15,-.98,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2002,1,15,2,20,-1.04,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2002,1,15,2,25,-1.17,01,-.39,01,-1.71,01,9900.00,99,9900.00,99
2002,1,15,2,30,-1.12,01,-.39,01,-1.63,01,9900.00,99,9900.00,99
2002,1,15,2,35,-1.24,01,-.39,01,-1.76,01,9900.00,99,9900.00,99
2002,1,15,2,40,-2.31,01,-.39,01,-2.88,01,9900.00,99,9900.00,99
2002,1,15,2,45,-2.61,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
2002,1,15,2,50,-2.60,01,-.39,01,-3.27,01,9900.00,99,9900.00,99
2002,1,15,2,55,-2.02,01,-.39,01,-2.53,01,9900.00,99,9900.00,99
2002,1,15,3,0,-2.42,01,-.38,01,-3.09,01,9900.00,99,9900.00,99
2002,1,15,3,5,-2.60,01,-.39,01,-3.26,01,9900.00,99,9900.00,99
2002,1,15,3,10,-2.63,01,-.38,01,-3.29,01,9900.00,99,9900.00,99
