1999,5,17,5,50,48.98,01,152.09,01,37.83,01,9900.00,99,9900.00,99
1999,5,17,5,55,57.92,01,206.45,01,42.86,01,9900.00,99,9900.00,99
1999,5,17,6,0,72.59,01,303.71,01,48.40,01,9900.00,99,9900.00,99
1999,5,17,6,5,86.34,01,337.29,01,53.54,01,9900.00,99,9900.00,99
1999,5,17,6,10,100.10,01,368.77,01,58.10,01,9900.00,99,9900.00,99
1999,5,17,6,15,114.68,30,401.10,31,62.73,31,9900.00,99,9900.00,99
1999,5,17,6,20,129.00,30,425.47,31,67.13,31,9900.00,99,9900.00,99
1999,5,17,6,25,142.30,30,437.61,31,71.82,31,9900.00,99,9900.00,99
1999,5,17,6,30,154.20,26,443.52,27,75.53,27,9900.00,99,9900.00,99
1999,5,17,6,35,170.50,26,464.67,27,80.06,27,9900.00,99,9900.00,99
1999,5,17,6,40,188.76,22,485.67,23,85.35,23,9900.00,99,9900.00,99
1999,5,17,6,45,204.82,22,490.64,23,92.06,23,9900.00,99,9900.00,99
1999,5,17,6,50,215.15,18,466.68,19,99.69,19,9900.00,99,9900.00,99
1999,5,17,6,55,225.34,14,446.52,15,104.86,15,9900.00,99,9900.00,99
1999,5,17,7,0,248.55,14,492.52,15,105.96,15,9900.00,99,9900.00,99
1999,5,17,7,5,273.44,10,540.59,11,106.93,11,9900.00,99,9900.00,99
1999,5,17,7,10,299.04,14,556.69,15,118.27,15,9900.00,99,9900.00,99
1999,5,17,7,15,283.31,03,374.05,03,148.39,03,9900.00,99,9900.00,99
1999,5,17,7,20,225.90,03,104.29,03,180.97,03,9900.00,99,9900.00,99
1999,5,17,7,25,259.54,03,127.69,03,202.20,03,9900.00,99,9900.00,99
1999,5,17,7,30,176.38,03,14.32,03,174.58,03,9900.00,99,9900.00,99
1999,5,17,7,35,281.02,03,283.45,03,148.14,03,9900.00,99,9900.00,99
1999,5,17,7,40,403.07,10,595.54,11,151.75,11,9900.00,99,9900.00,99
1999,5,17,7,45,336.99,03,427.58,03,140.15,03,9900.00,99,9900.00,99
1999,5,17,7,50,357.15,03,464.31,03,141.12,03,9900.00,99,9900.00,99
1999,5,17,7,55,447.40,03,660.05,03,137.29,03,9900.00,99,9900.00,99
1999,5,17,8,0,462.95,03,660.10,03,141.59,03,9900.00,99,9900.00,99
1999,5,17,8,5,410.74,03,420.14,03,191.87,03,9900.00,99,9900.00,99
1999,5,17,8,10,521.96,03,464.59,03,268.50,03,9900.00,99,9900.00,99
1999,5,17,8,15,357.90,03,58.96,03,311.02,03,9900.00,99,9900.00,99
1999,5,17,8,20,426.57,03,69.95,03,375.65,03,9900.00,99,9900.00,99
1999,5,17,8,25,442.49,03,70.79,03,391.95,03,9900.00,99,9900.00,99
1999,5,17,8,30,513.83,03,154.32,03,404.85,03,9900.00,99,9900.00,99
1999,5,17,8,35,471.55,03,69.33,03,421.74,03,9900.00,99,9900.00,99
1999,5,17,8,40,493.87,03,97.73,03,420.82,03,9900.00,99,9900.00,99
1999,5,17,8,45,464.98,03,127.24,03,373.33,03,9900.00,99,9900.00,99
1999,5,17,8,50,682.28,03,503.77,03,343.82,03,9900.00,99,9900.00,99
1999,5,17,8,55,434.57,03,137.53,03,331.16,03,9900.00,99,9900.00,99
1999,5,17,9,0,522.59,03,214.90,03,369.02,03,9900.00,99,9900.00,99
1999,5,17,9,5,600.28,03,285.04,03,398.81,03,9900.00,99,9900.00,99
1999,5,17,9,10,490.96,03,190.14,03,358.55,03,9900.00,99,9900.00,99
1999,5,17,9,15,455.21,03,118.90,03,368.68,03,9900.00,99,9900.00,99
1999,5,17,9,20,546.89,03,223.34,03,379.65,03,9900.00,99,9900.00,99
1999,5,17,9,25,631.32,03,328.06,03,378.68,03,9900.00,99,9900.00,99
1999,5,17,9,30,678.16,03,341.40,03,405.99,03,9900.00,99,9900.00,99
1999,5,17,9,35,634.75,03,262.78,03,423.05,03,9900.00,99,9900.00,99
1999,5,17,9,40,667.58,03,340.44,03,392.03,03,9900.00,99,9900.00,99
1999,5,17,9,45,567.15,03,263.94,03,343.04,03,9900.00,99,9900.00,99
1999,5,17,9,50,631.70,03,398.35,03,308.17,03,9900.00,99,9900.00,99
1999,5,17,9,55,717.79,03,530.91,03,285.71,03,9900.00,99,9900.00,99
1999,5,17,10,0,798.32,03,674.50,03,240.71,03,9900.00,99,9900.00,99
1999,5,17,10,5,803.56,03,723.23,03,211.63,03,9900.00,99,9900.00,99
1999,5,17,10,10,863.31,03,770.21,03,223.05,03,9900.00,99,9900.00,99
1999,5,17,10,15,873.33,03,776.60,03,226.65,03,9900.00,99,9900.00,99
1999,5,17,10,20,895.91,03,786.65,03,228.52,03,9900.00,99,9900.00,99
1999,5,17,10,25,889.84,03,793.05,03,208.52,03,9900.00,99,9900.00,99
1999,5,17,10,30,883.56,03,821.71,03,177.97,03,9900.00,99,9900.00,99
1999,5,17,10,35,895.72,03,835.99,03,170.95,03,9900.00,99,9900.00,99
1999,5,17,10,40,904.99,03,837.89,03,172.94,03,9900.00,99,9900.00,99
1999,5,17,10,45,908.29,03,823.06,03,183.05,03,9900.00,99,9900.00,99
1999,5,17,10,50,917.76,03,818.73,03,189.05,03,9900.00,99,9900.00,99
1999,5,17,10,55,921.03,03,813.87,03,190.86,03,9900.00,99,9900.00,99
1999,5,17,11,0,924.54,03,809.44,03,196.87,03,9900.00,99,9900.00,99
1999,5,17,11,5,930.70,03,805.06,03,201.02,03,9900.00,99,9900.00,99
1999,5,17,11,10,947.85,03,818.80,03,196.85,03,9900.00,99,9900.00,99
1999,5,17,11,15,958.31,03,828.99,03,195.13,03,9900.00,99,9900.00,99
1999,5,17,11,20,960.36,03,821.15,03,202.61,03,9900.00,99,9900.00,99
1999,5,17,11,25,1005.60,03,814.24,03,259.27,03,9900.00,99,9900.00,99
1999,5,17,11,30,1088.30,03,819.18,03,339.22,03,9900.00,99,9900.00,99
1999,5,17,11,35,834.83,03,481.85,03,381.41,03,9900.00,99,9900.00,99
1999,5,17,11,40,655.44,03,319.77,03,336.47,03,9900.00,99,9900.00,99
1999,5,17,11,45,509.12,03,189.13,03,326.43,03,9900.00,99,9900.00,99
1999,5,17,11,50,317.27,15,5.13,14,269.42,14,9900.00,99,9900.00,99
1999,5,17,11,55,258.79,11,1.65,10,226.02,10,9900.00,99,9900.00,99
1999,5,17,12,0,283.29,03,3.97,03,278.12,03,9900.00,99,9900.00,99
1999,5,17,12,5,1042.70,03,707.74,03,355.98,03,9900.00,99,9900.00,99
1999,5,17,12,10,1126.80,03,809.26,03,351.56,03,9900.00,99,9900.00,99
1999,5,17,12,15,840.91,03,470.33,03,370.14,03,9900.00,99,9900.00,99
1999,5,17,12,20,847.67,03,465.17,03,379.69,03,9900.00,99,9900.00,99
1999,5,17,12,25,488.11,03,109.04,03,383.74,03,9900.00,99,9900.00,99
1999,5,17,12,30,718.41,03,321.36,03,409.07,03,9900.00,99,9900.00,99
1999,5,17,12,35,370.33,15,8.54,14,309.04,14,9900.00,99,9900.00,99
1999,5,17,12,40,339.57,15,4.52,14,297.19,14,9900.00,99,9900.00,99
1999,5,17,12,45,341.86,15,3.02,14,296.90,14,9900.00,99,9900.00,99
1999,5,17,12,50,306.64,03,2.41,03,275.40,03,9900.00,99,9900.00,99
1999,5,17,12,55,322.70,11,4.56,10,285.83,10,9900.00,99,9900.00,99
1999,5,17,13,0,658.17,03,269.84,03,405.36,03,9900.00,99,9900.00,99
1999,5,17,13,5,802.22,03,395.43,03,424.39,03,9900.00,99,9900.00,99
1999,5,17,13,10,1148.70,03,799.87,03,393.27,03,9900.00,99,9900.00,99
1999,5,17,13,15,1122.80,03,788.89,03,369.27,03,9900.00,99,9900.00,99
1999,5,17,13,20,671.05,03,327.72,03,344.76,03,9900.00,99,9900.00,99
1999,5,17,13,25,845.18,11,467.27,10,384.59,10,9900.00,99,9900.00,99
1999,5,17,13,30,379.76,03,28.38,03,359.94,03,9900.00,99,9900.00,99
1999,5,17,13,35,348.99,03,5.80,03,332.05,03,9900.00,99,9900.00,99
1999,5,17,13,40,325.04,03,7.87,03,303.06,03,9900.00,99,9900.00,99
1999,5,17,13,45,783.33,11,540.77,10,270.53,10,9900.00,99,9900.00,99
1999,5,17,13,50,450.18,03,222.74,03,247.66,03,9900.00,99,9900.00,99
1999,5,17,13,55,543.20,03,313.27,03,250.42,03,9900.00,99,9900.00,99
1999,5,17,14,0,363.77,03,94.53,03,274.36,03,9900.00,99,9900.00,99
1999,5,17,14,5,658.46,03,352.30,03,337.71,03,9900.00,99,9900.00,99
1999,5,17,14,10,1073.80,03,791.02,03,366.43,03,9900.00,99,9900.00,99
1999,5,17,14,15,608.82,03,289.54,03,350.18,03,9900.00,99,9900.00,99
1999,5,17,14,20,982.27,03,709.17,03,372.67,03,9900.00,99,9900.00,99
1999,5,17,14,25,1050.60,03,807.62,03,364.28,03,9900.00,99,9900.00,99
1999,5,17,14,30,632.44,03,393.07,03,297.32,03,9900.00,99,9900.00,99
1999,5,17,14,35,325.79,03,43.58,03,296.24,03,9900.00,99,9900.00,99
1999,5,17,14,40,298.92,11,3.26,10,261.08,10,9900.00,99,9900.00,99
1999,5,17,14,45,332.50,03,13.53,03,330.32,03,9900.00,99,9900.00,99
1999,5,17,14,50,320.67,03,11.98,03,317.22,03,9900.00,99,9900.00,99
1999,5,17,14,55,267.66,11,1.82,10,232.87,10,9900.00,99,9900.00,99
1999,5,17,15,0,253.15,11,1.12,10,216.95,10,9900.00,99,9900.00,99
1999,5,17,15,5,357.90,03,155.40,03,235.08,03,9900.00,99,9900.00,99
1999,5,17,15,10,299.20,03,113.51,03,206.34,03,9900.00,99,9900.00,99
1999,5,17,15,15,174.88,03,4.63,03,168.76,03,9900.00,99,9900.00,99
1999,5,17,15,20,239.90,03,78.34,03,172.93,03,9900.00,99,9900.00,99
1999,5,17,15,25,759.10,03,780.05,03,197.70,03,9900.00,99,9900.00,99
1999,5,17,15,30,745.06,03,780.71,03,194.87,03,9900.00,99,9900.00,99
1999,5,17,15,35,727.66,03,766.03,03,200.73,03,9900.00,99,9900.00,99
1999,5,17,15,40,727.52,03,757.06,03,218.56,03,9900.00,99,9900.00,99
1999,5,17,15,45,726.37,03,732.27,03,243.90,03,9900.00,99,9900.00,99
1999,5,17,15,50,730.10,03,724.77,03,267.46,03,9900.00,99,9900.00,99
1999,5,17,15,55,726.41,03,719.57,03,269.97,03,9900.00,99,9900.00,99
1999,5,17,16,0,713.27,03,686.72,03,292.69,03,9900.00,99,9900.00,99
1999,5,17,16,5,678.62,14,716.87,15,255.29,15,9900.00,99,9900.00,99
1999,5,17,16,10,658.58,03,722.74,03,238.98,03,9900.00,99,9900.00,99
1999,5,17,16,15,649.08,03,734.36,03,233.68,03,9900.00,99,9900.00,99
1999,5,17,16,20,586.94,10,721.18,11,189.64,11,9900.00,99,9900.00,99
1999,5,17,16,25,545.50,03,697.60,03,161.94,03,9900.00,99,9900.00,99
1999,5,17,16,30,553.05,03,686.04,03,189.15,03,9900.00,99,9900.00,99
1999,5,17,16,35,541.08,10,677.98,11,194.56,11,9900.00,99,9900.00,99
1999,5,17,16,40,441.01,03,505.13,03,190.86,03,9900.00,99,9900.00,99
1999,5,17,16,45,455.71,03,586.62,03,171.20,03,9900.00,99,9900.00,99
1999,5,17,16,50,477.22,03,664.84,03,160.79,03,9900.00,99,9900.00,99
1999,5,17,16,55,201.84,03,150.82,03,138.00,03,9900.00,99,9900.00,99
1999,5,17,17,0,119.71,03,3.67,03,109.20,03,9900.00,99,9900.00,99
1999,5,17,17,5,144.56,11,1.01,10,128.53,10,9900.00,99,9900.00,99
1999,5,17,17,10,139.14,03,.76,03,124.54,03,9900.00,99,9900.00,99
1999,5,17,17,15,172.14,03,55.84,03,150.29,03,9900.00,99,9900.00,99
1999,5,17,17,20,340.81,03,519.78,03,140.61,03,9900.00,99,9900.00,99
1999,5,17,17,25,317.31,03,548.79,03,120.79,03,9900.00,99,9900.00,99
1999,5,17,17,30,291.95,14,541.04,15,108.21,15,9900.00,99,9900.00,99
1999,5,17,17,35,101.01,03,47.27,03,88.63,03,9900.00,99,9900.00,99
1999,5,17,17,40,94.63,03,21.20,03,89.56,03,9900.00,99,9900.00,99
1999,5,17,17,45,148.42,03,198.49,03,90.84,03,9900.00,99,9900.00,99
1999,5,17,17,50,221.84,18,487.74,19,90.88,19,9900.00,99,9900.00,99
1999,5,17,17,55,208.70,18,495.34,19,84.97,19,9900.00,99,9900.00,99
1999,5,17,18,0,187.80,22,466.58,23,80.11,23,9900.00,99,9900.00,99
1999,5,17,18,5,167.15,18,428.71,19,76.56,19,9900.00,99,9900.00,99
1999,5,17,18,10,150.84,22,403.50,23,73.32,23,9900.00,99,9900.00,99
1999,5,17,18,15,126.19,14,303.04,15,67.74,15,9900.00,99,9900.00,99
1999,5,17,18,20,121.32,18,338.01,19,65.72,19,9900.00,99,9900.00,99
1999,5,17,18,25,106.54,22,326.23,23,60.61,23,9900.00,99,9900.00,99
1999,5,17,18,30,85.00,42,301.71,43,55.24,43,9900.00,99,9900.00,99
1999,5,17,18,35,46.54,01,45.02,01,42.34,01,9900.00,99,9900.00,99
1999,5,17,18,40,35.78,01,1.58,01,30.93,01,9900.00,99,9900.00,99
1999,5,17,18,45,31.43,01,.20,01,27.08,01,9900.00,99,9900.00,99
1999,5,17,18,50,26.57,01,-.17,01,22.93,01,9900.00,99,9900.00,99
1999,5,17,18,55,21.86,01,-.32,01,18.88,01,9900.00,99,9900.00,99
1999,5,17,19,0,17.63,01,-.36,01,15.18,01,9900.00,99,9900.00,99
1999,5,17,19,5,13.71,01,-.39,01,11.77,01,9900.00,99,9900.00,99
1999,5,17,19,10,9.56,01,-.36,01,8.59,01,9900.00,99,9900.00,99
1999,5,17,19,15,5.91,01,-.38,01,5.01,01,9900.00,99,9900.00,99
1999,5,17,19,20,3.77,01,-.34,01,3.29,01,9900.00,99,9900.00,99
1999,5,17,19,25,.66,01,-.37,01,.62,01,9900.00,99,9900.00,99
1999,5,17,19,30,-2.47,01,-.39,01,-2.33,01,9900.00,99,9900.00,99
1999,5,17,19,35,-3.66,01,-.38,01,-3.36,01,9900.00,99,9900.00,99
1999,5,17,19,40,-3.74,01,-.36,01,-3.57,01,9900.00,99,9900.00,99
1999,5,17,19,45,-4.83,01,-.39,01,-4.31,01,9900.00,99,9900.00,99
1999,5,17,19,50,-5.78,01,-.39,01,-5.14,01,9900.00,99,9900.00,99
1999,5,17,19,55,-5.14,01,-.39,01,-4.35,01,9900.00,99,9900.00,99
1999,5,17,20,0,-5.02,01,-.36,01,-4.33,01,9900.00,99,9900.00,99
1999,5,17,20,5,-5.39,01,-.37,01,-4.51,01,9900.00,99,9900.00,99
1999,5,17,20,10,-5.42,01,-.39,01,-4.63,01,9900.00,99,9900.00,99
1999,5,17,20,15,-5.10,01,-.36,01,-4.47,01,9900.00,99,9900.00,99
1999,5,17,20,20,-5.85,01,-.38,01,-5.28,01,9900.00,99,9900.00,99
1999,5,17,20,25,-5.28,01,-.37,01,-4.62,01,9900.00,99,9900.00,99
1999,5,17,20,30,-4.68,01,-.35,01,-4.21,01,9900.00,99,9900.00,99
1999,5,17,20,35,-4.52,01,-.30,01,-4.19,01,9900.00,99,9900.00,99
1999,5,17,20,40,-4.65,01,-.37,01,-4.21,01,9900.00,99,9900.00,99
1999,5,17,20,45,-4.85,01,-.35,01,-4.28,01,9900.00,99,9900.00,99
1999,5,17,20,50,-5.09,01,-.29,01,-4.32,01,9900.00,99,9900.00,99
1999,5,17,20,55,-5.20,01,-.32,01,-4.49,01,9900.00,99,9900.00,99
1999,5,17,21,0,-5.17,01,-.34,01,-4.48,01,9900.00,99,9900.00,99
1999,5,17,21,5,-5.47,01,-.34,01,-4.74,01,9900.00,99,9900.00,99
1999,5,17,21,10,-4.63,01,-.06,01,-4.17,01,9900.00,99,9900.00,99
1999,5,17,21,15,-4.58,01,-.15,01,-4.20,01,9900.00,99,9900.00,99
1999,5,17,21,20,-4.71,01,-.14,01,-4.21,01,9900.00,99,9900.00,99
1999,5,17,21,25,-4.62,01,-.18,01,-4.21,01,9900.00,99,9900.00,99
1999,5,17,21,30,-4.80,01,-.21,01,-4.25,01,9900.00,99,9900.00,99
1999,5,17,21,35,-4.71,01,-.23,01,-4.31,01,9900.00,99,9900.00,99
1999,5,17,21,40,-4.42,01,-.15,01,-4.14,01,9900.00,99,9900.00,99
1999,5,17,21,45,-4.86,01,-.17,01,-4.28,01,9900.00,99,9900.00,99
1999,5,17,21,50,-4.62,01,-.19,01,-4.22,01,9900.00,99,9900.00,99
1999,5,17,21,55,-4.80,01,-.12,01,-4.21,01,9900.00,99,9900.00,99
1999,5,17,22,0,-5.17,01,-.07,01,-4.43,01,9900.00,99,9900.00,99
1999,5,17,22,5,-4.56,01,.14,01,-4.28,01,9900.00,99,9900.00,99
1999,5,17,22,10,-4.72,01,-.03,01,-4.24,01,9900.00,99,9900.00,99
1999,5,17,22,15,-5.18,01,-.01,01,-4.53,01,9900.00,99,9900.00,99
1999,5,17,22,20,-4.12,01,.15,01,-3.67,01,9900.00,99,9900.00,99
1999,5,17,22,25,-4.08,01,.23,01,-3.70,01,9900.00,99,9900.00,99
1999,5,17,22,30,-4.39,01,.23,01,-4.00,01,9900.00,99,9900.00,99
1999,5,17,22,35,-4.71,01,.05,01,-4.21,01,9900.00,99,9900.00,99
1999,5,17,22,40,-4.51,01,.01,01,-4.07,01,9900.00,99,9900.00,99
1999,5,17,22,45,-3.57,01,.23,01,-3.49,01,9900.00,99,9900.00,99
1999,5,17,22,50,-3.29,01,.25,01,-3.28,01,9900.00,99,9900.00,99
1999,5,17,22,55,-3.12,01,.31,01,-3.10,01,9900.00,99,9900.00,99
1999,5,17,23,0,-3.65,01,.26,01,-3.29,01,9900.00,99,9900.00,99
1999,5,17,23,5,-3.55,01,.24,01,-3.29,01,9900.00,99,9900.00,99
1999,5,17,23,10,-3.28,01,.29,01,-3.28,01,9900.00,99,9900.00,99
1999,5,17,23,15,-3.38,01,.06,01,-3.28,01,9900.00,99,9900.00,99
1999,5,17,23,20,-3.21,01,.01,01,-3.28,01,9900.00,99,9900.00,99
1999,5,17,23,25,-3.06,01,-.02,01,-3.06,01,9900.00,99,9900.00,99
1999,5,17,23,30,-3.28,01,-.11,01,-3.24,01,9900.00,99,9900.00,99
1999,5,17,23,35,-3.17,01,-.12,01,-3.28,01,9900.00,99,9900.00,99
1999,5,17,23,40,-3.83,01,-.11,01,-3.86,01,9900.00,99,9900.00,99
1999,5,17,23,45,-3.38,01,-.02,01,-3.40,01,9900.00,99,9900.00,99
1999,5,17,23,50,-3.11,01,-.04,01,-3.21,01,9900.00,99,9900.00,99
1999,5,17,23,55,-3.06,01,-.06,01,-3.19,01,9900.00,99,9900.00,99
1999,5,18,0,0,-3.32,01,-.06,01,-3.28,01,9900.00,99,9900.00,99
1999,5,18,0,5,-3.37,01,.01,01,-3.28,01,9900.00,99,9900.00,99
1999,5,18,0,10,-3.40,01,0.00,01,-3.31,01,9900.00,99,9900.00,99
1999,5,18,0,15,-3.57,01,.01,01,-3.33,01,9900.00,99,9900.00,99
1999,5,18,0,20,-3.41,01,-.02,01,-3.32,01,9900.00,99,9900.00,99
1999,5,18,0,25,-3.57,01,0.00,01,-3.39,01,9900.00,99,9900.00,99
1999,5,18,0,30,-3.76,01,-.04,01,-3.54,01,9900.00,99,9900.00,99
1999,5,18,0,35,-3.88,01,-.05,01,-3.85,01,9900.00,99,9900.00,99
1999,5,18,0,40,-3.58,01,.03,01,-3.35,01,9900.00,99,9900.00,99
1999,5,18,0,45,-3.49,01,.04,01,-3.30,01,9900.00,99,9900.00,99
1999,5,18,0,50,-3.31,01,.05,01,-3.28,01,9900.00,99,9900.00,99
1999,5,18,0,55,-3.53,01,-.05,01,-3.36,01,9900.00,99,9900.00,99
1999,5,18,1,0,-4.31,01,-.23,01,-4.14,01,9900.00,99,9900.00,99
1999,5,18,1,5,-4.22,01,-.12,01,-4.14,01,9900.00,99,9900.00,99
1999,5,18,1,10,-3.51,01,-.03,01,-3.40,01,9900.00,99,9900.00,99
1999,5,18,1,15,-3.65,01,.14,01,-3.33,01,9900.00,99,9900.00,99
1999,5,18,1,20,-3.35,01,.23,01,-3.29,01,9900.00,99,9900.00,99
1999,5,18,1,25,-3.52,01,.13,01,-3.28,01,9900.00,99,9900.00,99
1999,5,18,1,30,-4.19,01,.06,01,-4.02,01,9900.00,99,9900.00,99
1999,5,18,1,35,-3.95,01,.04,01,-3.54,01,9900.00,99,9900.00,99
1999,5,18,1,40,-3.96,01,.10,01,-3.85,01,9900.00,99,9900.00,99
1999,5,18,1,45,-3.30,01,.22,01,-3.26,01,9900.00,99,9900.00,99
1999,5,18,1,50,-3.18,01,.23,01,-3.25,01,9900.00,99,9900.00,99
1999,5,18,1,55,-3.18,01,.28,01,-3.28,01,9900.00,99,9900.00,99
1999,5,18,2,0,-3.46,01,.18,01,-3.32,01,9900.00,99,9900.00,99
1999,5,18,2,5,-3.35,01,.14,01,-3.28,01,9900.00,99,9900.00,99
1999,5,18,2,10,-3.84,01,-.05,01,-3.69,01,9900.00,99,9900.00,99
1999,5,18,2,15,-3.97,01,-.06,01,-3.77,01,9900.00,99,9900.00,99
1999,5,18,2,20,-3.14,01,.17,01,-3.15,01,9900.00,99,9900.00,99
1999,5,18,2,25,-3.35,01,.07,01,-3.27,01,9900.00,99,9900.00,99
1999,5,18,2,30,-3.32,01,.02,01,-3.28,01,9900.00,99,9900.00,99
1999,5,18,2,35,-3.78,01,-.03,01,-3.51,01,9900.00,99,9900.00,99
1999,5,18,2,40,-4.60,01,-.24,01,-4.20,01,9900.00,99,9900.00,99
1999,5,18,2,45,-3.85,01,-.13,01,-3.75,01,9900.00,99,9900.00,99
1999,5,18,2,50,-4.42,01,-.20,01,-3.92,01,9900.00,99,9900.00,99
1999,5,18,2,55,-5.20,01,-.21,01,-4.51,01,9900.00,99,9900.00,99
1999,5,18,3,0,-4.05,01,.12,01,-3.92,01,9900.00,99,9900.00,99
1999,5,18,3,5,-3.54,01,.15,01,-3.28,01,9900.00,99,9900.00,99
1999,5,18,3,10,-2.95,01,.29,01,-3.04,01,9900.00,99,9900.00,99
1999,5,18,3,15,-1.06,01,.31,01,-1.21,01,9900.00,99,9900.00,99
1999,5,18,3,20,-.13,01,.17,01,-.38,01,9900.00,99,9900.00,99
1999,5,18,3,25,-.23,01,.18,01,-.54,01,9900.00,99,9900.00,99
1999,5,18,3,30,-1.84,01,.03,01,-1.85,01,9900.00,99,9900.00,99
1999,5,18,3,35,-3.09,01,-.11,01,-3.11,01,9900.00,99,9900.00,99
1999,5,18,3,40,-3.63,01,-.10,01,-3.64,01,9900.00,99,9900.00,99
1999,5,18,3,45,-3.14,01,-.10,01,-3.28,01,9900.00,99,9900.00,99
1999,5,18,3,50,-3.23,01,-.12,01,-3.28,01,9900.00,99,9900.00,99
1999,5,18,3,55,-3.04,01,-.03,01,-3.16,01,9900.00,99,9900.00,99
1999,5,18,4,0,-2.74,01,-.14,01,-2.88,01,9900.00,99,9900.00,99
1999,5,18,4,5,-3.17,01,-.25,01,-3.28,01,9900.00,99,9900.00,99
1999,5,18,4,10,-3.01,01,-.19,01,-3.23,01,9900.00,99,9900.00,99
1999,5,18,4,15,-3.95,01,-.33,01,-3.94,01,9900.00,99,9900.00,99
1999,5,18,4,20,-4.61,01,-.39,01,-4.21,01,9900.00,99,9900.00,99
1999,5,18,4,25,-4.76,01,-.41,01,-4.25,01,9900.00,99,9900.00,99
1999,5,18,4,30,-4.29,01,-.29,01,-4.19,01,9900.00,99,9900.00,99
1999,5,18,4,35,-3.29,01,-.08,01,-3.34,01,9900.00,99,9900.00,99
1999,5,18,4,40,-3.08,01,.06,01,-3.25,01,9900.00,99,9900.00,99
1999,5,18,4,45,-3.18,01,.01,01,-3.26,01,9900.00,99,9900.00,99
1999,5,18,4,50,-3.23,01,-.05,01,-3.28,01,9900.00,99,9900.00,99
1999,5,18,4,55,-3.23,01,-.08,01,-3.28,01,9900.00,99,9900.00,99
1999,5,18,5,0,-2.86,01,.10,01,-3.08,01,9900.00,99,9900.00,99
1999,5,18,5,5,-2.38,01,.03,01,-2.25,01,9900.00,99,9900.00,99
1999,5,18,5,10,-.55,01,.17,01,-.84,01,9900.00,99,9900.00,99
1999,5,18,5,15,1.97,01,.29,01,1.76,08,9900.00,99,9900.00,99
1999,5,18,5,20,3.20,01,.37,01,2.76,01,9900.00,99,9900.00,99
1999,5,18,5,25,4.59,01,1.84,01,3.97,01,9900.00,99,9900.00,99
1999,5,18,5,30,5.56,01,4.97,01,4.80,01,9900.00,99,9900.00,99
1999,5,18,5,35,7.37,01,.94,01,6.48,01,9900.00,99,9900.00,99
1999,5,18,5,40,9.83,01,.28,01,8.79,01,9900.00,99,9900.00,99
1999,5,18,5,45,12.62,01,.16,01,12.52,01,9900.00,99,9900.00,99
1999,5,18,5,50,15.44,01,.12,01,15.10,01,9900.00,99,9900.00,99
1999,5,18,5,55,20.19,01,1.27,01,19.79,01,9900.00,99,9900.00,99
1999,5,18,6,0,23.14,01,2.58,01,23.13,01,9900.00,99,9900.00,99
1999,5,18,6,5,28.11,01,.28,01,23.79,01,9900.00,99,9900.00,99
1999,5,18,6,10,29.43,01,-.06,01,25.30,01,9900.00,99,9900.00,99
1999,5,18,6,15,30.21,03,-.04,03,26.65,03,9900.00,99,9900.00,99
1999,5,18,6,20,35.47,03,.16,03,31.46,03,9900.00,99,9900.00,99
1999,5,18,6,25,48.61,03,.62,03,42.36,03,9900.00,99,9900.00,99
1999,5,18,6,30,92.70,03,106.96,03,74.36,03,9900.00,99,9900.00,99
1999,5,18,6,35,154.89,14,313.15,15,95.37,15,9900.00,99,9900.00,99
1999,5,18,6,40,182.38,18,329.91,19,114.51,19,9900.00,99,9900.00,99
1999,5,18,6,45,143.88,10,183.61,11,104.54,11,9900.00,99,9900.00,99
1999,5,18,6,50,211.83,22,369.63,23,123.53,23,9900.00,99,9900.00,99
1999,5,18,6,55,228.89,14,388.23,15,127.96,15,9900.00,99,9900.00,99
1999,5,18,7,0,243.48,14,387.40,15,135.34,15,9900.00,99,9900.00,99
1999,5,18,7,5,254.30,10,407.03,11,132.31,11,9900.00,99,9900.00,99
1999,5,18,7,10,246.53,03,352.02,03,134.53,03,9900.00,99,9900.00,99
1999,5,18,7,15,287.07,10,437.38,11,140.73,11,9900.00,99,9900.00,99
1999,5,18,7,20,363.52,18,449.59,19,209.94,19,9900.00,99,9900.00,99
1999,5,18,7,25,250.33,14,127.38,15,214.41,15,9900.00,99,9900.00,99
1999,5,18,7,30,174.85,15,5.39,14,153.86,14,9900.00,99,9900.00,99
1999,5,18,7,35,134.67,03,8.13,03,114.50,03,9900.00,99,9900.00,99
1999,5,18,7,40,151.13,11,1.34,10,133.26,10,9900.00,99,9900.00,99
1999,5,18,7,45,131.08,11,.63,10,113.61,10,9900.00,99,9900.00,99
1999,5,18,7,50,160.96,11,.17,10,141.52,10,9900.00,99,9900.00,99
1999,5,18,7,55,181.56,11,1.99,10,158.88,10,9900.00,99,9900.00,99
1999,5,18,8,0,146.87,11,1.01,10,128.80,10,9900.00,99,9900.00,99
1999,5,18,8,5,198.17,11,.57,10,175.46,10,9900.00,99,9900.00,99
1999,5,18,8,10,299.60,03,31.02,03,290.43,03,9900.00,99,9900.00,99
1999,5,18,8,15,236.01,15,9.63,14,201.80,14,9900.00,99,9900.00,99
1999,5,18,8,20,229.15,15,2.39,14,200.94,14,9900.00,99,9900.00,99
1999,5,18,8,25,224.91,11,1.60,10,199.53,10,9900.00,99,9900.00,99
1999,5,18,8,30,328.00,03,29.74,03,322.29,03,9900.00,99,9900.00,99
