2001,1,13,11,25,490.36,10,953.12,11,51.91,11,9900.00,99,9900.00,99
2001,1,13,11,30,496.36,10,954.29,11,52.34,11,9900.00,99,9900.00,99
2001,1,13,11,35,501.44,10,953.27,11,52.64,11,9900.00,99,9900.00,99
2001,1,13,11,40,506.68,10,962.03,11,50.26,11,9900.00,99,9900.00,99
2001,1,13,11,45,510.64,10,967.15,11,49.09,11,9900.00,99,9900.00,99
2001,1,13,11,50,514.03,10,966.05,11,49.95,11,9900.00,99,9900.00,99
2001,1,13,11,55,517.49,10,964.47,11,50.62,11,9900.00,99,9900.00,99
2001,1,13,12,0,521.35,10,968.12,11,50.87,11,9900.00,99,9900.00,99
2001,1,13,12,5,523.70,10,968.69,11,51.43,11,9900.00,99,9900.00,99
2001,1,13,12,10,526.08,10,970.08,11,51.34,11,9900.00,99,9900.00,99
2001,1,13,12,15,527.23,10,967.42,11,52.31,11,9900.00,99,9900.00,99
2001,1,13,12,20,530.59,03,967.65,03,53.78,03,9900.00,99,9900.00,99
2001,1,13,12,25,535.81,10,968.28,11,58.23,11,9900.00,99,9900.00,99
2001,1,13,12,30,535.28,10,964.60,11,59.14,11,9900.00,99,9900.00,99
2001,1,13,12,35,533.79,10,960.04,11,59.44,11,9900.00,99,9900.00,99
2001,1,13,12,40,535.81,14,958.80,15,62.52,15,9900.00,99,9900.00,99
2001,1,13,12,45,540.88,10,957.63,11,67.95,11,9900.00,99,9900.00,99
2001,1,13,12,50,527.76,03,907.95,03,75.35,03,9900.00,99,9900.00,99
2001,1,13,12,55,519.51,03,886.14,03,75.00,03,9900.00,99,9900.00,99
2001,1,13,13,0,524.82,14,926.90,15,69.07,15,9900.00,99,9900.00,99
2001,1,13,13,5,498.04,03,877.42,03,66.63,03,9900.00,99,9900.00,99
2001,1,13,13,10,518.80,10,945.23,11,59.05,11,9900.00,99,9900.00,99
2001,1,13,13,15,516.99,14,955.19,15,55.38,15,9900.00,99,9900.00,99
2001,1,13,13,20,498.81,10,920.69,11,55.28,11,9900.00,99,9900.00,99
2001,1,13,13,25,471.87,03,868.85,03,54.88,03,9900.00,99,9900.00,99
2001,1,13,13,30,500.21,14,943.46,15,53.87,15,9900.00,99,9900.00,99
2001,1,13,13,35,495.70,14,942.73,15,53.15,15,9900.00,99,9900.00,99
2001,1,13,13,40,491.44,14,944.05,15,52.20,15,9900.00,99,9900.00,99
2001,1,13,13,45,482.31,10,930.97,11,53.22,11,9900.00,99,9900.00,99
2001,1,13,13,50,476.94,03,937.74,03,49.19,03,9900.00,99,9900.00,99
2001,1,13,13,55,469.57,10,935.63,11,49.09,11,9900.00,99,9900.00,99
2001,1,13,14,0,453.93,03,908.50,03,48.35,03,9900.00,99,9900.00,99
2001,1,13,14,5,439.76,03,895.80,03,45.69,03,9900.00,99,9900.00,99
2001,1,13,14,10,444.34,10,923.76,11,45.67,11,9900.00,99,9900.00,99
2001,1,13,14,15,438.20,14,929.59,15,44.18,15,9900.00,99,9900.00,99
2001,1,13,14,20,428.67,10,924.94,11,42.93,11,9900.00,99,9900.00,99
2001,1,13,14,25,421.68,10,924.55,11,41.53,11,9900.00,99,9900.00,99
2001,1,13,14,30,412.57,10,920.09,11,40.61,11,9900.00,99,9900.00,99
2001,1,13,14,35,403.55,14,916.10,15,39.76,15,9900.00,99,9900.00,99
2001,1,13,14,40,394.80,10,911.14,11,39.50,11,9900.00,99,9900.00,99
2001,1,13,14,45,385.42,10,905.46,11,39.00,11,9900.00,99,9900.00,99
2001,1,13,14,50,374.18,10,899.19,11,38.15,11,9900.00,99,9900.00,99
2001,1,13,14,55,362.10,10,892.42,11,37.23,11,9900.00,99,9900.00,99
2001,1,13,15,0,349.30,14,886.32,15,36.08,15,9900.00,99,9900.00,99
2001,1,13,15,5,337.97,10,876.96,11,37.25,11,9900.00,99,9900.00,99
2001,1,13,15,10,326.10,10,869.51,11,36.41,11,9900.00,99,9900.00,99
2001,1,13,15,15,313.57,10,862.45,11,35.99,11,9900.00,99,9900.00,99
2001,1,13,15,20,298.66,10,855.27,11,33.73,11,9900.00,99,9900.00,99
2001,1,13,15,25,285.95,14,846.44,15,33.85,15,9900.00,99,9900.00,99
2001,1,13,15,30,272.51,18,833.56,19,33.24,19,9900.00,99,9900.00,99
2001,1,13,15,35,261.81,14,824.50,15,35.27,15,9900.00,99,9900.00,99
2001,1,13,15,40,249.94,18,812.43,19,35.92,19,9900.00,99,9900.00,99
2001,1,13,15,45,237.97,18,800.84,19,36.61,19,9900.00,99,9900.00,99
2001,1,13,15,50,225.58,22,789.51,23,36.98,23,9900.00,99,9900.00,99
2001,1,13,15,55,213.86,22,774.10,23,38.01,23,9900.00,99,9900.00,99
2001,1,13,16,0,197.54,18,747.65,19,35.09,19,9900.00,99,9900.00,99
2001,1,13,16,5,183.08,18,738.88,19,30.63,19,9900.00,99,9900.00,99
2001,1,13,16,10,169.60,18,728.56,19,28.28,19,9900.00,99,9900.00,99
2001,1,13,16,15,154.08,18,704.31,19,26.98,19,9900.00,99,9900.00,99
2001,1,13,16,20,141.66,22,690.63,23,26.37,23,9900.00,99,9900.00,99
2001,1,13,16,25,127.73,18,664.18,19,24.97,19,9900.00,99,9900.00,99
2001,1,13,16,30,113.34,01,637.97,01,22.81,01,9900.00,99,9900.00,99
2001,1,13,16,35,102.45,01,620.40,01,22.85,01,9900.00,99,9900.00,99
2001,1,13,16,40,88.74,01,586.52,01,21.25,01,9900.00,99,9900.00,99
2001,1,13,16,45,75.77,01,558.52,01,18.90,01,9900.00,99,9900.00,99
2001,1,13,16,50,63.49,01,522.10,01,17.50,01,9900.00,99,9900.00,99
2001,1,13,16,55,50.88,01,483.04,01,14.69,01,9900.00,99,9900.00,99
2001,1,13,17,0,40.44,01,441.81,01,13.70,01,9900.00,99,9900.00,99
2001,1,13,17,5,29.27,01,388.54,01,11.19,01,9900.00,99,9900.00,99
2001,1,13,17,10,18.64,01,329.61,01,8.17,01,9900.00,99,9900.00,99
2001,1,13,17,15,10.60,01,266.68,01,5.91,01,9900.00,99,9900.00,99
2001,1,13,17,20,2.89,01,198.32,01,2.70,01,9900.00,99,9900.00,99
2001,1,13,17,25,-1.04,01,112.84,01,-.20,01,9900.00,99,9900.00,99
2001,1,13,17,30,-4.25,01,4.75,01,-3.41,01,9900.00,99,9900.00,99
2001,1,13,17,35,-5.76,01,.34,01,-4.37,01,9900.00,99,9900.00,99
2001,1,13,17,40,-6.58,01,-.36,01,-5.80,01,9900.00,99,9900.00,99
2001,1,13,17,45,-6.90,01,-.39,01,-6.15,01,9900.00,99,9900.00,99
2001,1,13,17,50,-7.87,01,-.45,01,-7.09,01,9900.00,99,9900.00,99
2001,1,13,17,55,-7.61,01,-.59,01,-7.20,01,9900.00,99,9900.00,99
2001,1,13,18,0,-6.32,01,-.42,01,-6.01,01,9900.00,99,9900.00,99
2001,1,13,18,5,-5.83,01,-.40,01,-5.27,01,9900.00,99,9900.00,99
2001,1,13,18,10,-5.71,01,-.40,01,-5.47,01,9900.00,99,9900.00,99
2001,1,13,18,15,-4.78,01,-.38,01,-4.25,01,9900.00,99,9900.00,99
2001,1,13,18,20,-4.55,01,-.34,01,-4.19,01,9900.00,99,9900.00,99
2001,1,13,18,25,-3.83,01,-.35,01,-4.16,01,9900.00,99,9900.00,99
2001,1,13,18,30,-3.24,01,-.34,01,-3.56,01,9900.00,99,9900.00,99
2001,1,13,18,35,-4.10,01,-.38,01,-4.14,01,9900.00,99,9900.00,99
2001,1,13,18,40,-4.58,01,-.39,01,-4.39,01,9900.00,99,9900.00,99
2001,1,13,18,45,-5.91,01,-.39,01,-5.84,01,9900.00,99,9900.00,99
2001,1,13,18,50,-6.67,01,-.39,01,-6.50,01,9900.00,99,9900.00,99
2001,1,13,18,55,-5.59,01,-.39,01,-5.40,01,9900.00,99,9900.00,99
2001,1,13,19,0,-5.52,01,-.39,01,-5.39,01,9900.00,99,9900.00,99
2001,1,13,19,5,-4.88,01,-.36,01,-5.03,01,9900.00,99,9900.00,99
2001,1,13,19,10,-3.92,01,-.33,01,-4.21,01,9900.00,99,9900.00,99
2001,1,13,19,15,-5.41,01,-.39,01,-5.45,01,9900.00,99,9900.00,99
2001,1,13,19,20,-5.35,01,-.38,01,-5.19,01,9900.00,99,9900.00,99
2001,1,13,19,25,-4.02,01,-.34,01,-4.08,01,9900.00,99,9900.00,99
2001,1,13,19,30,-3.84,01,-.34,01,-4.18,01,9900.00,99,9900.00,99
2001,1,13,19,35,-3.43,01,-.34,01,-3.82,01,9900.00,99,9900.00,99
2001,1,13,19,40,-3.17,01,-.23,01,-3.41,01,9900.00,99,9900.00,99
2001,1,13,19,45,-3.52,01,-.37,01,-3.95,01,9900.00,99,9900.00,99
2001,1,13,19,50,-3.96,01,-.39,01,-4.20,01,9900.00,99,9900.00,99
2001,1,13,19,55,-3.49,01,-.38,01,-4.02,01,9900.00,99,9900.00,99
2001,1,13,20,0,-3.31,01,-.33,01,-3.75,01,9900.00,99,9900.00,99
2001,1,13,20,5,-3.64,01,-.36,01,-4.15,01,9900.00,99,9900.00,99
2001,1,13,20,10,-3.25,01,-.31,01,-3.68,01,9900.00,99,9900.00,99
2001,1,13,20,15,-3.40,01,-.35,01,-3.99,01,9900.00,99,9900.00,99
2001,1,13,20,20,-3.38,01,-.30,01,-3.99,01,9900.00,99,9900.00,99
2001,1,13,20,25,-3.07,01,-.35,01,-3.57,01,9900.00,99,9900.00,99
2001,1,13,20,30,-2.99,01,-.25,01,-3.43,01,9900.00,99,9900.00,99
2001,1,13,20,35,-2.91,01,-.21,01,-3.35,01,9900.00,99,9900.00,99
2001,1,13,20,40,-3.09,01,-.35,01,-3.47,01,9900.00,99,9900.00,99
2001,1,13,20,45,-4.01,01,-.38,01,-4.20,01,9900.00,99,9900.00,99
2001,1,13,20,50,-4.19,01,-.38,01,-4.22,01,9900.00,99,9900.00,99
2001,1,13,20,55,-3.72,01,-.36,01,-4.06,01,9900.00,99,9900.00,99
2001,1,13,21,0,-3.94,01,-.32,01,-4.19,01,9900.00,99,9900.00,99
2001,1,13,21,5,-4.86,01,-.29,01,-4.96,01,9900.00,99,9900.00,99
2001,1,13,21,10,-5.01,01,-.32,01,-5.15,01,9900.00,99,9900.00,99
2001,1,13,21,15,-4.30,01,-.11,01,-4.46,01,9900.00,99,9900.00,99
2001,1,13,21,20,-3.71,01,-.15,01,-4.20,01,9900.00,99,9900.00,99
2001,1,13,21,25,-4.31,01,.01,01,-4.67,01,9900.00,99,9900.00,99
2001,1,13,21,30,-3.72,01,-.12,01,-4.06,01,9900.00,99,9900.00,99
2001,1,13,21,35,-4.48,01,-.20,01,-4.60,01,9900.00,99,9900.00,99
2001,1,13,21,40,-3.89,01,-.21,01,-4.22,01,9900.00,99,9900.00,99
2001,1,13,21,45,-4.47,01,-.10,01,-4.62,01,9900.00,99,9900.00,99
2001,1,13,21,50,-3.32,01,-.12,01,-4.00,01,9900.00,99,9900.00,99
2001,1,13,21,55,-3.66,01,-.14,01,-4.12,01,9900.00,99,9900.00,99
2001,1,13,22,0,-3.27,01,-.01,01,-3.73,01,9900.00,99,9900.00,99
2001,1,13,22,5,-3.33,01,.03,01,-3.92,01,9900.00,99,9900.00,99
2001,1,13,22,10,-3.24,01,-.09,01,-3.74,01,9900.00,99,9900.00,99
2001,1,13,22,15,-3.73,01,-.24,01,-4.13,01,9900.00,99,9900.00,99
2001,1,13,22,20,-3.89,01,-.32,01,-4.22,01,9900.00,99,9900.00,99
2001,1,13,22,25,-3.79,01,-.26,01,-4.15,01,9900.00,99,9900.00,99
2001,1,13,22,30,-3.28,01,-.13,01,-3.80,01,9900.00,99,9900.00,99
2001,1,13,22,35,-3.15,01,-.12,01,-3.54,01,9900.00,99,9900.00,99
2001,1,13,22,40,-4.01,01,-.22,01,-4.29,01,9900.00,99,9900.00,99
2001,1,13,22,45,-4.64,01,-.15,01,-4.48,01,9900.00,99,9900.00,99
2001,1,13,22,50,-4.17,01,-.09,01,-4.23,01,9900.00,99,9900.00,99
2001,1,13,22,55,-4.67,01,-.21,01,-4.38,01,9900.00,99,9900.00,99
2001,1,13,23,0,-3.92,01,-.01,01,-4.23,01,9900.00,99,9900.00,99
2001,1,13,23,5,-3.27,01,0.00,01,-3.82,01,9900.00,99,9900.00,99
2001,1,13,23,10,-3.42,01,-.09,01,-3.83,01,9900.00,99,9900.00,99
2001,1,13,23,15,-3.86,01,-.27,01,-4.23,01,9900.00,99,9900.00,99
2001,1,13,23,20,-3.62,01,-.25,01,-4.21,01,9900.00,99,9900.00,99
2001,1,13,23,25,-3.50,01,-.17,01,-4.01,01,9900.00,99,9900.00,99
2001,1,13,23,30,-2.94,01,.04,01,-3.45,01,9900.00,99,9900.00,99
2001,1,13,23,35,-2.79,01,-.08,01,-3.28,01,9900.00,99,9900.00,99
2001,1,13,23,40,-3.04,01,-.16,01,-3.61,01,9900.00,99,9900.00,99
2001,1,13,23,45,-3.23,01,-.20,01,-3.91,01,9900.00,99,9900.00,99
2001,1,13,23,50,-2.79,01,-.15,01,-3.31,01,9900.00,99,9900.00,99
2001,1,13,23,55,-3.16,01,-.14,01,-3.75,01,9900.00,99,9900.00,99
2001,1,14,0,0,-2.93,01,-.25,01,-3.32,01,9900.00,99,9900.00,99
2001,1,14,0,5,-3.05,01,-.21,01,-3.44,01,9900.00,99,9900.00,99
2001,1,14,0,10,-3.40,01,-.30,01,-3.89,01,9900.00,99,9900.00,99
2001,1,14,0,15,-4.75,01,-.34,01,-4.98,01,9900.00,99,9900.00,99
2001,1,14,0,20,-4.30,01,-.34,01,-4.52,01,9900.00,99,9900.00,99
2001,1,14,0,25,-4.44,01,-.26,01,-4.68,01,9900.00,99,9900.00,99
2001,1,14,0,30,-4.24,01,-.16,01,-4.27,01,9900.00,99,9900.00,99
2001,1,14,0,35,-4.13,01,.03,01,-4.26,01,9900.00,99,9900.00,99
2001,1,14,0,40,-3.19,01,.15,01,-3.80,01,9900.00,99,9900.00,99
2001,1,14,0,45,-2.83,01,.18,01,-3.33,01,9900.00,99,9900.00,99
2001,1,14,0,50,-2.94,01,.23,01,-3.42,01,9900.00,99,9900.00,99
2001,1,14,0,55,-2.70,01,.06,01,-3.28,01,9900.00,99,9900.00,99
2001,1,14,1,0,-2.93,01,0.00,01,-3.41,01,9900.00,99,9900.00,99
2001,1,14,1,5,-3.14,01,-.13,01,-3.59,01,9900.00,99,9900.00,99
2001,1,14,1,10,-3.25,01,-.06,01,-3.77,01,9900.00,99,9900.00,99
2001,1,14,1,15,-3.03,01,-.10,01,-3.43,01,9900.00,99,9900.00,99
2001,1,14,1,20,-2.91,01,.08,01,-3.51,01,9900.00,99,9900.00,99
2001,1,14,1,25,-2.95,01,-.12,01,-3.52,01,9900.00,99,9900.00,99
2001,1,14,1,30,-3.07,01,-.02,01,-3.41,01,9900.00,99,9900.00,99
2001,1,14,1,35,-2.92,01,.02,01,-3.41,01,9900.00,99,9900.00,99
2001,1,14,1,40,-2.96,01,-.04,01,-3.36,01,9900.00,99,9900.00,99
2001,1,14,1,45,-3.21,01,-.04,01,-3.63,01,9900.00,99,9900.00,99
2001,1,14,1,50,-2.85,01,.06,01,-3.39,01,9900.00,99,9900.00,99
2001,1,14,1,55,-2.93,01,.11,01,-3.49,01,9900.00,99,9900.00,99
2001,1,14,2,0,-2.88,01,.07,01,-3.29,01,9900.00,99,9900.00,99
2001,1,14,2,5,-2.91,01,-.10,01,-3.40,01,9900.00,99,9900.00,99
2001,1,14,2,10,-3.05,01,-.06,01,-3.71,01,9900.00,99,9900.00,99
2001,1,14,2,15,-3.50,01,.05,01,-4.13,01,9900.00,99,9900.00,99
2001,1,14,2,20,-2.77,01,.19,01,-3.36,01,9900.00,99,9900.00,99
2001,1,14,2,25,-3.34,01,.12,01,-4.11,01,9900.00,99,9900.00,99
2001,1,14,2,30,-3.33,01,.15,01,-4.12,01,9900.00,99,9900.00,99
2001,1,14,2,35,-3.18,01,.28,01,-3.84,01,9900.00,99,9900.00,99
2001,1,14,2,40,-2.77,01,.36,01,-3.40,01,9900.00,99,9900.00,99
2001,1,14,2,45,-1.46,01,.41,01,-2.24,01,9900.00,99,9900.00,99
2001,1,14,2,50,-1.91,01,.36,01,-2.41,01,9900.00,99,9900.00,99
2001,1,14,2,55,-2.41,01,.32,01,-3.20,01,9900.00,99,9900.00,99
2001,1,14,3,0,-2.08,01,.32,01,-2.73,01,9900.00,99,9900.00,99
2001,1,14,3,5,-1.94,01,.17,01,-2.65,01,9900.00,99,9900.00,99
2001,1,14,3,10,-2.38,01,-.10,01,-3.12,01,9900.00,99,9900.00,99
2001,1,14,3,15,-3.77,01,-.38,01,-4.20,01,9900.00,99,9900.00,99
2001,1,14,3,20,-4.11,01,-.38,01,-4.55,01,9900.00,99,9900.00,99
2001,1,14,3,25,-3.35,01,-.35,01,-4.20,01,9900.00,99,9900.00,99
2001,1,14,3,30,-2.93,01,-.28,01,-3.42,01,9900.00,99,9900.00,99
2001,1,14,3,35,-2.68,01,-.26,01,-3.28,01,9900.00,99,9900.00,99
2001,1,14,3,40,-2.67,01,-.12,01,-3.30,01,9900.00,99,9900.00,99
2001,1,14,3,45,-2.85,01,-.10,01,-3.45,01,9900.00,99,9900.00,99
2001,1,14,3,50,-3.15,01,-.31,01,-3.61,01,9900.00,99,9900.00,99
2001,1,14,3,55,-2.92,01,-.24,01,-3.56,01,9900.00,99,9900.00,99
2001,1,14,4,0,-2.57,01,-.16,01,-3.28,01,9900.00,99,9900.00,99
2001,1,14,4,5,-2.90,01,-.31,01,-3.46,01,9900.00,99,9900.00,99
2001,1,14,4,10,-2.63,01,-.26,01,-3.28,01,9900.00,99,9900.00,99
2001,1,14,4,15,-3.60,01,-.36,01,-3.99,01,9900.00,99,9900.00,99
2001,1,14,4,20,-3.61,01,-.32,01,-4.13,01,9900.00,99,9900.00,99
2001,1,14,4,25,-3.45,01,-.23,01,-4.14,01,9900.00,99,9900.00,99
2001,1,14,4,30,-3.12,01,.04,01,-3.77,01,9900.00,99,9900.00,99
2001,1,14,4,35,-3.98,01,-.14,01,-4.31,01,9900.00,99,9900.00,99
2001,1,14,4,40,-4.10,01,-.23,01,-4.45,01,9900.00,99,9900.00,99
2001,1,14,4,45,-3.75,01,-.29,01,-4.22,01,9900.00,99,9900.00,99
2001,1,14,4,50,-3.78,01,-.20,01,-4.22,01,9900.00,99,9900.00,99
2001,1,14,4,55,-3.60,01,-.03,01,-4.09,01,9900.00,99,9900.00,99
2001,1,14,5,0,-3.31,01,.08,01,-3.94,01,9900.00,99,9900.00,99
2001,1,14,5,5,-2.94,01,.26,01,-3.55,01,9900.00,99,9900.00,99
2001,1,14,5,10,-2.96,01,0.00,01,-3.38,01,9900.00,99,9900.00,99
2001,1,14,5,15,-3.68,01,-.12,01,-4.13,01,9900.00,99,9900.00,99
2001,1,14,5,20,-3.50,01,.05,01,-4.10,01,9900.00,99,9900.00,99
2001,1,14,5,25,-3.17,01,.26,01,-3.75,01,9900.00,99,9900.00,99
2001,1,14,5,30,-3.05,01,.36,01,-3.38,01,9900.00,99,9900.00,99
2001,1,14,5,35,-2.91,01,.17,01,-3.30,01,9900.00,99,9900.00,99
2001,1,14,5,40,-2.84,01,.07,01,-3.31,01,9900.00,99,9900.00,99
2001,1,14,5,45,-2.95,01,.12,01,-3.30,01,9900.00,99,9900.00,99
2001,1,14,5,50,-3.22,01,-.02,01,-3.89,01,9900.00,99,9900.00,99
2001,1,14,5,55,-3.35,01,.03,01,-4.11,01,9900.00,99,9900.00,99
2001,1,14,6,0,-3.27,01,-.02,01,-3.58,01,9900.00,99,9900.00,99
2001,1,14,6,5,-2.96,01,.21,01,-3.45,01,9900.00,99,9900.00,99
2001,1,14,6,10,-2.95,01,-.01,01,-3.35,01,9900.00,99,9900.00,99
2001,1,14,6,15,-3.33,01,-.34,01,-4.02,01,9900.00,99,9900.00,99
2001,1,14,6,20,-3.53,01,-.29,01,-4.10,01,9900.00,99,9900.00,99
2001,1,14,6,25,-3.11,01,-.32,01,-3.41,01,9900.00,99,9900.00,99
2001,1,14,6,30,-3.60,01,-.39,01,-4.05,01,9900.00,99,9900.00,99
2001,1,14,6,35,-3.40,01,-.31,01,-4.00,01,9900.00,99,9900.00,99
2001,1,14,6,40,-3.25,01,-.26,01,-3.59,01,9900.00,99,9900.00,99
2001,1,14,6,45,-3.91,01,-.34,01,-4.18,01,9900.00,99,9900.00,99
2001,1,14,6,50,-3.50,01,-.28,01,-3.98,01,9900.00,99,9900.00,99
2001,1,14,6,55,-3.46,01,-.30,01,-4.12,01,9900.00,99,9900.00,99
2001,1,14,7,0,-3.82,01,-.15,01,-4.20,01,9900.00,99,9900.00,99
2001,1,14,7,5,-3.79,01,0.00,01,-4.20,01,9900.00,99,9900.00,99
2001,1,14,7,10,-3.48,01,.12,01,-3.91,01,9900.00,99,9900.00,99
2001,1,14,7,15,-3.16,01,.23,01,-3.57,01,9900.00,99,9900.00,99
2001,1,14,7,20,-2.88,01,.30,01,-3.33,01,9900.00,99,9900.00,99
2001,1,14,7,25,-2.59,01,.09,01,-3.24,01,9900.00,99,9900.00,99
2001,1,14,7,30,-1.72,01,.27,01,-2.34,01,9900.00,99,9900.00,99
2001,1,14,7,35,-.99,01,.14,01,-1.70,01,9900.00,99,9900.00,99
2001,1,14,7,40,-.04,01,-.15,01,-.82,01,9900.00,99,9900.00,99
2001,1,14,7,45,1.79,01,-.06,01,1.13,01,9900.00,99,9900.00,99
2001,1,14,7,50,3.53,01,-.14,01,3.10,01,9900.00,99,9900.00,99
2001,1,14,7,55,5.19,01,-.03,01,4.14,01,9900.00,99,9900.00,99
2001,1,14,8,0,8.16,01,.19,01,7.02,01,9900.00,99,9900.00,99
2001,1,14,8,5,10.81,01,.98,01,9.39,01,9900.00,99,9900.00,99
2001,1,14,8,10,15.49,01,14.38,01,11.65,01,9900.00,99,9900.00,99
2001,1,14,8,15,22.22,01,50.45,01,14.33,01,9900.00,99,9900.00,99
2001,1,14,8,20,36.71,01,136.08,01,19.12,01,9900.00,99,9900.00,99
2001,1,14,8,25,61.78,01,257.49,01,28.64,01,9900.00,99,9900.00,99
2001,1,14,8,30,108.78,01,433.46,01,52.13,01,9900.00,99,9900.00,99
2001,1,14,8,35,144.04,01,505.55,01,72.94,01,9900.00,99,9900.00,99
2001,1,14,8,40,151.57,01,505.37,01,72.19,01,9900.00,99,9900.00,99
2001,1,14,8,45,165.47,03,473.57,03,83.26,03,9900.00,99,9900.00,99
2001,1,14,8,50,167.61,03,418.34,03,88.81,03,9900.00,99,9900.00,99
2001,1,14,8,55,178.35,03,437.79,03,90.76,03,9900.00,99,9900.00,99
2001,1,14,9,0,149.63,03,259.23,03,92.81,03,9900.00,99,9900.00,99
2001,1,14,9,5,109.87,03,114.15,03,87.28,03,9900.00,99,9900.00,99
2001,1,14,9,10,93.20,03,5.33,03,85.70,03,9900.00,99,9900.00,99
2001,1,14,9,15,96.39,03,1.83,03,95.97,03,9900.00,99,9900.00,99
2001,1,14,9,20,100.52,03,2.03,03,99.13,03,9900.00,99,9900.00,99
2001,1,14,9,25,113.47,03,41.72,03,94.12,03,9900.00,99,9900.00,99
2001,1,14,9,30,154.54,03,172.99,03,94.38,03,9900.00,99,9900.00,99
2001,1,14,9,35,181.00,03,267.15,03,90.68,03,9900.00,99,9900.00,99
2001,1,14,9,40,174.57,03,231.39,03,91.36,03,9900.00,99,9900.00,99
2001,1,14,9,45,264.68,03,502.95,03,96.17,03,9900.00,99,9900.00,99
2001,1,14,9,50,286.39,03,555.36,03,94.37,03,9900.00,99,9900.00,99
2001,1,14,9,55,271.10,03,481.87,03,94.37,03,9900.00,99,9900.00,99
2001,1,14,10,0,268.00,11,443.46,10,96.68,10,9900.00,99,9900.00,99
2001,1,14,10,5,257.10,03,381.19,03,104.18,03,9900.00,99,9900.00,99
2001,1,14,10,10,280.66,11,453.73,10,94.97,10,9900.00,99,9900.00,99
2001,1,14,10,15,266.81,11,403.54,10,92.22,10,9900.00,99,9900.00,99
2001,1,14,10,20,290.32,11,461.90,10,91.65,10,9900.00,99,9900.00,99
2001,1,14,10,25,279.01,11,384.86,10,107.98,10,9900.00,99,9900.00,99
2001,1,14,10,30,265.31,03,278.21,03,132.58,03,9900.00,99,9900.00,99
2001,1,14,10,35,320.56,11,431.14,10,124.42,10,9900.00,99,9900.00,99
2001,1,14,10,40,347.31,03,459.77,03,134.33,03,9900.00,99,9900.00,99
2001,1,14,10,45,333.37,03,323.37,03,176.13,03,9900.00,99,9900.00,99
2001,1,14,10,50,367.31,11,266.78,10,233.52,10,9900.00,99,9900.00,99
2001,1,14,10,55,267.95,03,86.79,03,220.95,03,9900.00,99,9900.00,99
2001,1,14,11,0,219.38,03,78.93,03,175.13,03,9900.00,99,9900.00,99
2001,1,14,11,5,289.54,11,227.86,10,164.20,10,9900.00,99,9900.00,99
2001,1,14,11,10,349.74,15,339.70,14,167.74,14,9900.00,99,9900.00,99
2001,1,14,11,15,324.48,15,215.33,14,191.59,14,9900.00,99,9900.00,99
2001,1,14,11,20,347.56,11,302.92,10,181.63,10,9900.00,99,9900.00,99
2001,1,14,11,25,354.00,11,262.03,10,203.84,10,9900.00,99,9900.00,99
2001,1,14,11,30,320.92,11,239.27,10,182.15,10,9900.00,99,9900.00,99
2001,1,14,11,35,347.64,11,249.37,10,201.61,10,9900.00,99,9900.00,99
2001,1,14,11,40,365.28,15,275.19,14,203.47,14,9900.00,99,9900.00,99
2001,1,14,11,45,404.05,11,342.08,10,210.20,10,9900.00,99,9900.00,99
2001,1,14,11,50,433.35,11,318.70,10,251.85,10,9900.00,99,9900.00,99
2001,1,14,11,55,476.34,03,410.53,03,248.45,03,9900.00,99,9900.00,99
2001,1,14,12,0,488.66,11,478.72,10,224.34,10,9900.00,99,9900.00,99
2001,1,14,12,5,456.81,11,452.16,10,203.72,10,9900.00,99,9900.00,99
2001,1,14,12,10,387.88,11,337.09,10,192.49,10,9900.00,99,9900.00,99
2001,1,14,12,15,430.38,11,394.10,10,207.98,10,9900.00,99,9900.00,99
2001,1,14,12,20,426.99,03,434.26,03,187.89,03,9900.00,99,9900.00,99
2001,1,14,12,25,236.83,03,48.37,03,205.99,03,9900.00,99,9900.00,99
2001,1,14,12,30,155.74,03,5.32,03,143.53,03,9900.00,99,9900.00,99
2001,1,14,12,35,270.51,03,55.43,03,231.99,03,9900.00,99,9900.00,99
2001,1,14,12,40,465.18,03,240.86,03,334.63,03,9900.00,99,9900.00,99
2001,1,14,12,45,359.31,03,58.37,03,330.97,03,9900.00,99,9900.00,99
2001,1,14,12,50,333.52,03,68.05,03,300.65,03,9900.00,99,9900.00,99
2001,1,14,12,55,284.77,03,57.93,03,248.63,03,9900.00,99,9900.00,99
2001,1,14,13,0,416.82,03,243.75,03,281.50,03,9900.00,99,9900.00,99
2001,1,14,13,5,211.57,03,14.19,03,209.12,03,9900.00,99,9900.00,99
2001,1,14,13,10,255.14,03,62.36,03,228.42,03,9900.00,99,9900.00,99
2001,1,14,13,15,234.92,03,18.48,03,214.64,03,9900.00,99,9900.00,99
2001,1,14,13,20,181.34,03,3.02,03,174.42,03,9900.00,99,9900.00,99
2001,1,14,13,25,126.19,03,.52,03,121.93,03,9900.00,99,9900.00,99
2001,1,14,13,30,107.74,03,-.39,03,104.87,03,9900.00,99,9900.00,99
2001,1,14,13,35,101.71,03,-.61,03,99.76,03,9900.00,99,9900.00,99
2001,1,14,13,40,69.44,03,-.57,03,67.67,03,9900.00,99,9900.00,99
2001,1,14,13,45,38.01,09,-1.07,09,35.83,09,9900.00,99,9900.00,99
2001,1,14,13,50,40.73,09,-.81,09,39.95,09,9900.00,99,9900.00,99
