2003,01,17,04,15,-5.66,1,-99999,99,-5.88,01,0,99,0,99
2003,01,17,04,20,-5.1,1,-99999,99,-5.31,01,0,99,0,99
2003,01,17,04,25,-4.97,1,-99999,99,-5.3,01,0,99,0,99
2003,01,17,04,30,-5.45,1,-99999,99,-5.3,01,0,99,0,99
2003,01,17,04,35,-5.51,1,-99999,99,-5.35,01,0,99,0,99
2003,01,17,04,40,-5.69,1,-99999,99,-5.99,01,0,99,0,99
2003,01,17,04,45,-5.68,1,-99999,99,-5.81,01,0,99,0,99
2003,01,17,04,50,-5.75,1,-99999,99,-6.2,01,0,99,0,99
2003,01,17,04,55,-5.81,1,-99999,99,-6.26,01,0,99,0,99
2003,01,17,05,00,-5.72,1,-99999,99,-5.87,01,0,99,0,99
2003,01,17,05,05,-5.7,1,-99999,99,-5.7,01,0,99,0,99
2003,01,17,05,10,-5.68,1,-99999,99,-5.8,01,0,99,0,99
2003,01,17,05,15,-5.66,1,-99999,99,-5.65,01,0,99,0,99
2003,01,17,05,20,-5.43,1,-99999,99,-5.27,01,0,99,0,99
2003,01,17,05,25,-5.16,1,-99999,99,-4.95,01,0,99,0,99
2003,01,17,05,30,-4.99,1,-99999,99,-4.82,01,0,99,0,99
2003,01,17,05,35,-5.16,1,-99999,99,-4.97,01,0,99,0,99
2003,01,17,05,40,-5.25,1,-99999,99,-5.15,01,0,99,0,99
2003,01,17,05,45,-5.36,1,-99999,99,-5.33,01,0,99,0,99
2003,01,17,05,50,-5.63,1,-99999,99,-5.58,01,0,99,0,99
2003,01,17,05,55,-5.69,1,-99999,99,-5.83,01,0,99,0,99
2003,01,17,06,00,-5.66,1,-99999,99,-5.82,01,0,99,0,99
2003,01,17,06,05,-5.74,1,-99999,99,-5.86,01,0,99,0,99
2003,01,17,06,10,-6.04,1,-99999,99,-6.24,01,0,99,0,99
2003,01,17,06,15,-5.77,1,-99999,99,-6.07,01,0,99,0,99
2003,01,17,06,20,-6.26,1,-99999,99,-6.27,01,0,99,0,99
2003,01,17,06,25,-6.14,1,-99999,99,-6.28,01,0,99,0,99
2003,01,17,06,30,-5.79,1,-99999,99,-6.09,01,0,99,0,99
2003,01,17,06,35,-5.34,1,-99999,99,-5.44,01,0,99,0,99
2003,01,17,06,40,-5.21,1,-99999,99,-5.27,01,0,99,0,99
2003,01,17,06,45,-5.35,1,-99999,99,-5.34,01,0,99,0,99
2003,01,17,06,50,-5.17,1,-99999,99,-5.05,01,0,99,0,99
2003,01,17,06,55,-4.77,1,-99999,99,-4.76,01,0,99,0,99
2003,01,17,07,00,-3.79,1,-99999,99,-4.03,01,0,99,0,99
2003,01,17,07,05,-2.54,1,-99999,99,-2.69,01,0,99,0,99
2003,01,17,07,10,-0.45,1,-99999,99,-0.67,01,0,99,0,99
2003,01,17,07,15,2.57,1,-99999,99,2.5,01,0,99,0,99
2003,01,17,07,20,8.52,1,-99999,99,9.48,01,0,99,0,99
2003,01,17,07,25,17.02,1,-99999,99,18.25,01,0,99,0,99
2003,01,17,07,30,25.94,1,-99999,99,26.98,01,0,99,0,99
2003,01,17,07,35,35.26,1,-99999,99,36.53,01,0,99,0,99
2003,01,17,07,40,47.44,1,-99999,99,48.29,01,0,99,0,99
2003,01,17,07,45,59.67,1,-99999,99,62.46,01,0,99,0,99
2003,01,17,07,50,71.23,1,-99999,99,75.91,01,0,99,0,99
2003,01,17,07,55,82.21,1,-99999,99,89.61,01,0,99,0,99
2003,01,17,08,00,94.64,1,-99999,99,104.35,01,0,99,0,99
2003,01,17,08,05,107.66,1,-99999,99,119.35,01,0,99,0,99
2003,01,17,08,10,122.23,21,-99999,99,135.45,20,0,99,0,99
2003,01,17,08,15,137.27,21,-99999,99,151.01,20,0,99,0,99
2003,01,17,08,20,153.17,21,-99999,99,167.29,20,0,99,0,99
2003,01,17,08,25,168.85,25,-99999,99,182.85,24,0,99,0,99
2003,01,17,08,30,183.52,25,-99999,99,197.3,24,0,99,0,99
2003,01,17,08,35,197.84,25,-99999,99,212.37,24,0,99,0,99
2003,01,17,08,40,212.33,25,-99999,99,228.27,24,0,99,0,99
2003,01,17,08,45,227.53,29,-99999,99,245.11,28,0,99,0,99
2003,01,17,08,50,243.54,1,-99999,99,262.31,08,0,99,0,99
2003,01,17,08,55,257.71,1,-99999,99,277.72,08,0,99,0,99
2003,01,17,09,00,273.33,1,-99999,99,294.58,08,0,99,0,99
2003,01,17,09,05,290.32,1,-99999,99,312.27,08,0,99,0,99
2003,01,17,09,10,307.63,1,-99999,99,329.47,08,0,99,0,99
2003,01,17,09,15,323.85,1,-99999,99,345.68,08,0,99,0,99
2003,01,17,09,20,338.27,1,-99999,99,361.58,08,0,99,0,99
2003,01,17,09,25,352.48,1,-99999,99,377.88,08,0,99,0,99
2003,01,17,09,30,365.5,1,-99999,99,393.27,08,0,99,0,99
2003,01,17,09,35,378.91,1,-99999,99,409.63,08,0,99,0,99
2003,01,17,09,40,391.06,1,-99999,99,424.68,08,0,99,0,99
2003,01,17,09,45,403.65,1,-99999,99,440.13,08,0,99,0,99
2003,01,17,09,50,415.73,1,-99999,99,455.81,08,0,99,0,99
2003,01,17,09,55,426.79,1,-99999,99,469.7,08,0,99,0,99
2003,01,17,10,00,438.39,1,-99999,99,483.57,08,0,99,0,99
2003,01,17,10,05,450.36,1,-99999,99,497.02,08,0,99,0,99
2003,01,17,10,10,461.12,1,-99999,99,508.38,08,0,99,0,99
2003,01,17,10,15,472.08,1,-99999,99,520.24,08,0,99,0,99
2003,01,17,10,20,483.98,1,-99999,99,532.75,08,0,99,0,99
2003,01,17,10,25,492.99,1,-99999,99,542.36,08,0,99,0,99
2003,01,17,10,30,502.54,1,-99999,99,552.6,08,0,99,0,99
2003,01,17,10,35,512.47,1,-99999,99,563.05,08,0,99,0,99
2003,01,17,10,40,522.26,1,-99999,99,573.73,08,0,99,0,99
2003,01,17,10,45,532.59,1,-99999,99,584.91,08,0,99,0,99
2003,01,17,10,50,539.81,1,-99999,99,592.77,08,0,99,0,99
2003,01,17,10,55,547.85,1,-99999,99,601.37,08,0,99,0,99
2003,01,17,11,00,555.4,1,-99999,99,609.41,08,0,99,0,99
2003,01,17,11,05,564.19,1,-99999,99,619.43,08,0,99,0,99
2003,01,17,11,10,570.15,1,-99999,99,626.82,08,0,99,0,99
2003,01,17,11,15,575.37,1,-99999,99,633.25,08,0,99,0,99
2003,01,17,11,20,579.54,1,-99999,99,639.02,08,0,99,0,99
2003,01,17,11,25,584.43,1,-99999,99,645.29,08,0,99,0,99
2003,01,17,11,30,587.64,1,-99999,99,650.57,08,0,99,0,99
2003,01,17,11,35,591.76,1,-99999,99,656.25,08,0,99,0,99
2003,01,17,11,40,596.3,1,-99999,99,662.56,08,0,99,0,99
2003,01,17,11,45,598.28,1,-99999,99,666.39,08,0,99,0,99
2003,01,17,11,50,600.41,1,-99999,99,669.25,08,0,99,0,99
2003,01,17,11,55,601.54,1,-99999,99,670.99,08,0,99,0,99
2003,01,17,12,00,603.93,1,-99999,99,674.32,08,0,99,0,99
2003,01,17,12,05,603.41,1,-99999,99,674.21,08,0,99,0,99
2003,01,17,12,10,603.26,1,-99999,99,674.56,08,0,99,0,99
2003,01,17,12,15,605.98,1,-99999,99,678.23,08,0,99,0,99
2003,01,17,12,20,604.42,1,-99999,99,676.1,08,0,99,0,99
2003,01,17,12,25,603.86,1,-99999,99,674.9,08,0,99,0,99
2003,01,17,12,30,603.91,1,-99999,99,674.34,08,0,99,0,99
2003,01,17,12,35,602.88,1,-99999,99,672.84,08,0,99,0,99
2003,01,17,12,40,598.35,1,-99999,99,666.96,08,0,99,0,99
2003,01,17,12,45,595.97,1,-99999,99,663.98,08,0,99,0,99
2003,01,17,12,50,595.03,1,-99999,99,661.97,08,0,99,0,99
2003,01,17,12,55,592.81,1,-99999,99,658.82,08,0,99,0,99
2003,01,17,13,00,587.96,1,-99999,99,652.93,08,0,99,0,99
2003,01,17,13,05,583.19,1,-99999,99,647.73,08,0,99,0,99
2003,01,17,13,10,579.46,1,-99999,99,643.97,08,0,99,0,99
2003,01,17,13,15,572.63,1,-99999,99,636.63,08,0,99,0,99
2003,01,17,13,20,567.44,1,-99999,99,631.21,08,0,99,0,99
2003,01,17,13,25,560.65,1,-99999,99,623.37,08,0,99,0,99
2003,01,17,13,30,553.89,1,-99999,99,615.63,08,0,99,0,99
2003,01,17,13,35,547.01,1,-99999,99,607.52,08,0,99,0,99
2003,01,17,13,40,541.03,1,-99999,99,600.09,08,0,99,0,99
2003,01,17,13,45,529.93,1,-99999,99,587.18,08,0,99,0,99
2003,01,17,13,50,522.08,1,-99999,99,577.64,08,0,99,0,99
2003,01,17,13,55,512.29,1,-99999,99,566.85,08,0,99,0,99
2003,01,17,14,00,502.26,1,-99999,99,555.89,08,0,99,0,99
2003,01,17,14,05,491.98,1,-99999,99,544.63,08,0,99,0,99
2003,01,17,14,10,480.78,1,-99999,99,531.88,08,0,99,0,99
2003,01,17,14,15,469.95,1,-99999,99,519.97,08,0,99,0,99
2003,01,17,14,20,460.55,1,-99999,99,509.59,08,0,99,0,99
2003,01,17,14,25,448.66,1,-99999,99,496.34,08,0,99,0,99
2003,01,17,14,30,435.5,1,-99999,99,481.7,08,0,99,0,99
2003,01,17,14,35,423.05,1,-99999,99,468.17,08,0,99,0,99
2003,01,17,14,40,410.97,1,-99999,99,455.09,08,0,99,0,99
2003,01,17,14,45,396.79,1,-99999,99,439.72,08,0,99,0,99
2003,01,17,14,50,384.51,1,-99999,99,426.49,08,0,99,0,99
2003,01,17,14,55,371.83,1,-99999,99,413,08,0,99,0,99
2003,01,17,15,00,356.22,1,-99999,99,396.66,08,0,99,0,99
2003,01,17,15,05,341.39,1,-99999,99,381.83,08,0,99,0,99
2003,01,17,15,10,325.08,1,-99999,99,365.09,08,0,99,0,99
2003,01,17,15,15,310.23,1,-99999,99,349.12,08,0,99,0,99
2003,01,17,15,20,295.25,1,-99999,99,331.81,08,0,99,0,99
2003,01,17,15,25,282.21,1,-99999,99,315.9,08,0,99,0,99
2003,01,17,15,30,268.53,1,-99999,99,300.01,08,0,99,0,99
2003,01,17,15,35,253.15,1,-99999,99,282.87,08,0,99,0,99
2003,01,17,15,40,238,1,-99999,99,265.48,08,0,99,0,99
2003,01,17,15,45,222.76,1,-99999,99,247.31,08,0,99,0,99
2003,01,17,15,50,207.51,29,-99999,99,229.3,28,0,99,0,99
2003,01,17,15,55,192.78,29,-99999,99,211.61,28,0,99,0,99
2003,01,17,16,00,176.98,25,-99999,99,193,24,0,99,0,99
2003,01,17,16,05,162.21,21,-99999,99,175.68,20,0,99,0,99
2003,01,17,16,10,148.35,17,-99999,99,159.61,16,0,99,0,99
2003,01,17,16,15,133.31,13,-99999,99,142.98,12,0,99,0,99
2003,01,17,16,20,117.72,13,-99999,99,126.58,12,0,99,0,99
2003,01,17,16,25,103.99,1,-99999,99,111.47,01,0,99,0,99
2003,01,17,16,30,91.49,1,-99999,99,96.95,01,0,99,0,99
2003,01,17,16,35,79.24,1,-99999,99,83.68,01,0,99,0,99
2003,01,17,16,40,67.16,1,-99999,99,71.17,01,0,99,0,99
2003,01,17,16,45,55.52,1,-99999,99,60.03,01,0,99,0,99
2003,01,17,16,50,44.15,1,-99999,99,49.84,01,0,99,0,99
2003,01,17,16,55,33.54,1,-99999,99,39.08,01,0,99,0,99
2003,01,17,17,00,22.83,1,-99999,99,28.05,01,0,99,0,99
2003,01,17,17,05,13.87,1,-99999,99,18.66,01,0,99,0,99
2003,01,17,17,10,7.43,1,-99999,99,10.86,01,0,99,0,99
2003,01,17,17,15,1.69,1,-99999,99,3.39,01,0,99,0,99
2003,01,17,17,20,-2.12,1,-99999,99,-1.66,01,0,99,0,99
2003,01,17,17,25,-3.7,1,-99999,99,-3.71,01,0,99,0,99
2003,01,17,17,30,-5.11,1,-99999,99,-4.78,01,0,99,0,99
2003,01,17,17,35,-6.04,1,-99999,99,-6.02,01,0,99,0,99
2003,01,17,17,40,-6.58,1,-99999,99,-6.28,01,0,99,0,99
2003,01,17,17,45,-6.53,1,-99999,99,-6.33,01,0,99,0,99
2003,01,17,17,50,-6.07,1,-99999,99,-6.26,01,0,99,0,99
2003,01,17,17,55,-5.9,1,-99999,99,-6.24,01,0,99,0,99
2003,01,17,18,00,-6.4,1,-99999,99,-6.27,01,0,99,0,99
2003,01,17,18,05,-6.45,1,-99999,99,-6.26,01,0,99,0,99
2003,01,17,18,10,-6.43,1,-99999,99,-6.34,01,0,99,0,99
2003,01,17,18,15,-6.2,1,-99999,99,-6.27,01,0,99,0,99
2003,01,17,18,20,-6.09,1,-99999,99,-6.26,01,0,99,0,99
2003,01,17,18,25,-6.26,1,-99999,99,-6.26,01,0,99,0,99
2003,01,17,18,30,-6.55,1,-99999,99,-6.32,01,0,99,0,99
2003,01,17,18,35,-6.56,1,-99999,99,-6.29,01,0,99,0,99
2003,01,17,18,40,-6.32,1,-99999,99,-6.26,01,0,99,0,99
2003,01,17,18,45,-6.3,1,-99999,99,-6.26,01,0,99,0,99
2003,01,17,18,50,-6.51,1,-99999,99,-6.35,01,0,99,0,99
2003,01,17,18,55,-6.6,1,-99999,99,-6.56,01,0,99,0,99
2003,01,17,19,00,-6.58,1,-99999,99,-6.63,01,0,99,0,99
2003,01,17,19,05,-6.8,1,-99999,99,-6.91,01,0,99,0,99
2003,01,17,19,10,-6.7,1,-99999,99,-6.81,01,0,99,0,99
2003,01,17,19,15,-6.15,1,-99999,99,-6.28,01,0,99,0,99
2003,01,17,19,20,-5.7,1,-99999,99,-6.1,01,0,99,0,99
2003,01,17,19,25,-5.89,1,-99999,99,-6.22,01,0,99,0,99
2003,01,17,19,30,-6.05,1,-99999,99,-6.26,01,0,99,0,99
2003,01,17,19,35,-6.05,1,-99999,99,-6.26,01,0,99,0,99
2003,01,17,19,40,-6.07,1,-99999,99,-6.26,01,0,99,0,99
2003,01,17,19,45,-5.88,1,-99999,99,-6.22,01,0,99,0,99
2003,01,17,19,50,-6.5,1,-99999,99,-6.26,01,0,99,0,99
2003,01,17,19,55,-6.58,1,-99999,99,-6.29,01,0,99,0,99
2003,01,17,20,00,-6.61,1,-99999,99,-6.47,01,0,99,0,99
2003,01,17,20,05,-6.68,1,-99999,99,-6.75,01,0,99,0,99
2003,01,17,20,10,-6.68,1,-99999,99,-6.76,01,0,99,0,99
2003,01,17,20,15,-6.61,1,-99999,99,-6.4,01,0,99,0,99
2003,01,17,20,20,-6.61,1,-99999,99,-6.34,01,0,99,0,99
2003,01,17,20,25,-6.94,1,-99999,99,-6.96,01,0,99,0,99
2003,01,17,20,30,-7.04,1,-99999,99,-7.21,01,0,99,0,99
2003,01,17,20,35,-6.88,1,-99999,99,-6.97,01,0,99,0,99
2003,01,17,20,40,-7.21,1,-99999,99,-7.17,01,0,99,0,99
2003,01,17,20,45,-7.76,1,-99999,99,-7.68,01,0,99,0,99
2003,01,17,20,50,-7.47,1,-99999,99,-7.29,01,0,99,0,99
2003,01,17,20,55,-7.18,1,-99999,99,-7.28,01,0,99,0,99
2003,01,17,21,00,-6.47,1,-99999,99,-6.54,01,0,99,0,99
2003,01,17,21,05,-5.97,1,-99999,99,-6.24,01,0,99,0,99
2003,01,17,21,10,-6.69,1,-99999,99,-6.71,01,0,99,0,99
2003,01,17,21,15,-6.82,1,-99999,99,-6.99,01,0,99,0,99
2003,01,17,21,20,-6.56,1,-99999,99,-6.26,01,0,99,0,99
2003,01,17,21,25,-6.72,1,-99999,99,-6.66,01,0,99,0,99
2003,01,17,21,30,-7.32,1,-99999,99,-7.4,01,0,99,0,99
2003,01,17,21,35,-7.61,1,-99999,99,-7.44,01,0,99,0,99
2003,01,17,21,40,-7.86,1,-99999,99,-7.88,01,0,99,0,99
2003,01,17,21,45,-7.11,1,-99999,99,-7.24,01,0,99,0,99
2003,01,17,21,50,-7.71,1,-99999,99,-7.85,01,0,99,0,99
2003,01,17,21,55,-8.22,1,-99999,99,-8.18,01,0,99,0,99
2003,01,17,22,00,-8.29,1,-99999,99,-8.1,01,0,99,0,99
2003,01,17,22,05,-7.37,1,-99999,99,-7.4,01,0,99,0,99
2003,01,17,22,10,-6.37,1,-99999,99,-6.34,01,0,99,0,99
2003,01,17,22,15,-5.12,1,-99999,99,-4.83,01,0,99,0,99
2003,01,17,22,20,-4.72,1,-99999,99,-4.46,01,0,99,0,99
2003,01,17,22,25,-5.68,1,-99999,99,-5.36,01,0,99,0,99
2003,01,17,22,30,-5.44,1,-99999,99,-5.34,01,0,99,0,99
2003,01,17,22,35,-5.74,1,-99999,99,-5.56,01,0,99,0,99
2003,01,17,22,40,-5.99,1,-99999,99,-5.97,01,0,99,0,99
2003,01,17,22,45,-5.66,1,-99999,99,-5.36,01,0,99,0,99
2003,01,17,22,50,-5.52,1,-99999,99,-5.3,01,0,99,0,99
2003,01,17,22,55,-5.69,1,-99999,99,-5.31,01,0,99,0,99
2003,01,17,23,00,-5.43,1,-99999,99,-5.3,01,0,99,0,99
2003,01,17,23,05,-6.34,1,-99999,99,-6.09,01,0,99,0,99
2003,01,17,23,10,-5.96,1,-99999,99,-5.88,01,0,99,0,99
2003,01,17,23,15,-4.97,1,-99999,99,-5.03,01,0,99,0,99
2003,01,17,23,20,-4.9,1,-99999,99,-5.23,01,0,99,0,99
2003,01,17,23,25,-4.97,1,-99999,99,-5.26,01,0,99,0,99
2003,01,17,23,30,-5.47,1,-99999,99,-5.44,01,0,99,0,99
2003,01,17,23,35,-5.97,1,-99999,99,-6.2,01,0,99,0,99
2003,01,17,23,40,-6.37,1,-99999,99,-6.27,01,0,99,0,99
2003,01,17,23,45,-6.83,1,-99999,99,-7.02,01,0,99,0,99
2003,01,17,23,50,-7.53,1,-99999,99,-7.41,01,0,99,0,99
2003,01,17,23,55,-8.33,1,-99999,99,-8.18,01,0,99,0,99
2003,01,18,00,00,-7.54,1,-99999,99,-7.57,01,0,99,0,99
2003,01,18,00,05,-6.68,1,-99999,99,-6.89,01,0,99,0,99
2003,01,18,00,10,-6.59,1,-99999,99,-6.5,01,0,99,0,99
2003,01,18,00,15,-6.35,1,-99999,99,-6.26,01,0,99,0,99
2003,01,18,00,20,-6.42,1,-99999,99,-6.26,01,0,99,0,99
2003,01,18,00,25,-6.61,1,-99999,99,-6.4,01,0,99,0,99
2003,01,18,00,30,-7.61,1,-99999,99,-7.57,01,0,99,0,99
2003,01,18,00,35,-8.12,1,-99999,99,-7.98,01,0,99,0,99
2003,01,18,00,40,-8.1,1,-99999,99,-8.18,01,0,99,0,99
2003,01,18,00,45,-7.59,1,-99999,99,-7.61,01,0,99,0,99
2003,01,18,00,50,-7.47,1,-99999,99,-7.64,01,0,99,0,99
2003,01,18,00,55,-6.8,1,-99999,99,-6.77,01,0,99,0,99
2003,01,18,01,00,-6.75,1,-99999,99,-6.46,01,0,99,0,99
2003,01,18,01,05,-7.64,1,-99999,99,-7.57,01,0,99,0,99
2003,01,18,01,10,-7.64,1,-99999,99,-7.44,01,0,99,0,99
2003,01,18,01,15,-6.83,1,-99999,99,-6.8,01,0,99,0,99
2003,01,18,01,20,-6.94,1,-99999,99,-7.08,01,0,99,0,99
2003,01,18,01,25,-6.66,1,-99999,99,-6.81,01,0,99,0,99
2003,01,18,01,30,-6.6,1,-99999,99,-6.61,01,0,99,0,99
2003,01,18,01,35,-5.69,1,-99999,99,-6.04,01,0,99,0,99
2003,01,18,01,40,-5.4,1,-99999,99,-5.34,01,0,99,0,99
2003,01,18,01,45,-5.65,1,-99999,99,-5.5,01,0,99,0,99
2003,01,18,01,50,-5.62,1,-99999,99,-5.74,01,0,99,0,99
2003,01,18,01,55,-5.67,1,-99999,99,-5.87,01,0,99,0,99
2003,01,18,02,00,-6,1,-99999,99,-6.25,01,0,99,0,99
2003,01,18,02,05,-6.58,1,-99999,99,-6.38,01,0,99,0,99
2003,01,18,02,10,-6.71,1,-99999,99,-6.92,01,0,99,0,99
2003,01,18,02,15,-7.07,1,-99999,99,-7.23,01,0,99,0,99
2003,01,18,02,20,-7.11,1,-99999,99,-7.21,01,0,99,0,99
2003,01,18,02,25,-6.55,1,-99999,99,-6.39,01,0,99,0,99
2003,01,18,02,30,-6.48,1,-99999,99,-6.26,01,0,99,0,99
2003,01,18,02,35,-6.75,1,-99999,99,-6.3,01,0,99,0,99
2003,01,18,02,40,-6.32,1,-99999,99,-6.27,01,0,99,0,99
2003,01,18,02,45,-5.7,1,-99999,99,-6.26,01,0,99,0,99
2003,01,18,02,50,-5.73,1,-99999,99,-6.03,01,0,99,0,99
2003,01,18,02,55,-5.85,1,-99999,99,-6.24,01,0,99,0,99
2003,01,18,03,00,-6.64,1,-99999,99,-6.32,01,0,99,0,99
2003,01,18,03,05,-6.99,1,-99999,99,-6.59,01,0,99,0,99
2003,01,18,03,10,-6.78,1,-99999,99,-6.36,01,0,99,0,99
2003,01,18,03,15,-6.61,1,-99999,99,-6.27,01,0,99,0,99
2003,01,18,03,20,-6.07,1,-99999,99,-6.04,01,0,99,0,99
2003,01,18,03,25,-5.6,1,-99999,99,-5.59,01,0,99,0,99
2003,01,18,03,30,-6.15,1,-99999,99,-5.73,01,0,99,0,99
2003,01,18,03,35,-6.56,1,-99999,99,-6.27,01,0,99,0,99
2003,01,18,03,40,-5.85,1,-99999,99,-5.57,01,0,99,0,99
2003,01,18,03,45,-5.23,1,-99999,99,-5.24,01,0,99,0,99
2003,01,18,03,50,-5.56,1,-99999,99,-5.24,01,0,99,0,99
2003,01,18,03,55,-5.71,1,-99999,99,-5.31,01,0,99,0,99
2003,01,18,04,00,-5.73,1,-99999,99,-5.48,01,0,99,0,99
2003,01,18,04,05,-6.34,1,-99999,99,-5.91,01,0,99,0,99
2003,01,18,04,10,-6.78,1,-99999,99,-6.27,01,0,99,0,99
2003,01,18,04,15,-6.62,1,-99999,99,-6.25,01,0,99,0,99
2003,01,18,04,20,-6.13,1,-99999,99,-5.76,01,0,99,0,99
2003,01,18,04,25,-6.11,1,-99999,99,-5.81,01,0,99,0,99
2003,01,18,04,30,-5.78,1,-99999,99,-5.58,01,0,99,0,99
2003,01,18,04,35,-5.72,1,-99999,99,-5.38,01,0,99,0,99
2003,01,18,04,40,-5.28,1,-99999,99,-4.81,01,0,99,0,99
2003,01,18,04,45,-4.72,1,-99999,99,-4.73,01,0,99,0,99
2003,01,18,04,50,-5.03,1,-99999,99,-4.51,01,0,99,0,99
2003,01,18,04,55,-5.69,1,-99999,99,-5.33,01,0,99,0,99
2003,01,18,05,00,-5.95,1,-99999,99,-5.9,01,0,99,0,99
2003,01,18,05,05,-6.62,1,-99999,99,-6.27,01,0,99,0,99
2003,01,18,05,10,-6.53,1,-99999,99,-6.27,01,0,99,0,99
2003,01,18,05,15,-5.85,1,-298.5,7,-6.12,01,0,99,0,99
2003,01,18,05,20,-5.22,1,1135.5,8,-5.16,01,0,99,0,99
2003,01,18,05,25,-4.58,1,-203.86,7,-4.83,01,0,99,0,99
2003,01,18,05,30,-4.63,1,-593.11,7,-4.82,01,0,99,0,99
2003,01,18,05,35,-4.86,1,-1148.3,7,-5.09,01,0,99,0,99
2003,01,18,05,40,-5.01,1,-1463,7,-4.91,01,0,99,0,99
2003,01,18,05,45,-4.6,1,-1675.7,7,-4.8,01,0,99,0,99
2003,01,18,05,50,-4.89,1,-1972.4,7,-4.85,01,0,99,0,99
2003,01,18,05,55,-4.71,1,-2091.9,7,-4.85,01,0,99,0,99
2003,01,18,06,00,-4.64,1,-2354.2,7,-4.8,01,0,99,0,99
2003,01,18,06,05,-4.97,1,-2679.6,7,-4.82,01,0,99,0,99
2003,01,18,06,10,-4.95,1,-2549.4,7,-4.82,01,0,99,0,99
2003,01,18,06,15,-4.87,1,-2302.2,7,-4.87,01,0,99,0,99
2003,01,18,06,20,-5.28,1,-1995.8,7,-5.42,01,0,99,0,99
2003,01,18,06,25,-5.45,1,-1933.3,7,-5.59,01,0,99,0,99
2003,01,18,06,30,-4.96,1,-2645.1,7,-4.88,01,0,99,0,99
2003,01,18,06,35,-5.28,1,-99999,99,-5.4,01,0,99,0,99
2003,01,18,06,40,-5.7,1,-99999,99,-5.88,01,0,99,0,99
2003,01,18,06,45,-5.87,1,-99999,99,-6.01,01,0,99,0,99
2003,01,18,06,50,-5.64,1,-99999,99,-6.03,01,0,99,0,99
2003,01,18,06,55,-4.28,1,-99999,99,-4.57,01,0,99,0,99
2003,01,18,07,00,-3.43,1,-99999,99,-3.73,01,0,99,0,99
2003,01,18,07,05,-2.13,1,-99999,99,-2.44,01,0,99,0,99
2003,01,18,07,10,0.46,1,-99999,99,0,01,0,99,0,99
2003,01,18,07,15,5.8,1,-99999,99,5.53,01,0,99,0,99
2003,01,18,07,20,22.74,1,-99999,99,24.92,01,0,99,0,99
2003,01,18,07,25,37.1,1,-99999,99,39.58,01,0,99,0,99
2003,01,18,07,30,50.7,1,-99999,99,53.38,01,0,99,0,99
2003,01,18,07,35,62.39,1,-99999,99,64.99,01,0,99,0,99
2003,01,18,07,40,77.34,1,-99999,99,78.32,01,0,99,0,99
2003,01,18,07,45,90.63,1,-99999,99,93.82,01,0,99,0,99
2003,01,18,07,50,103.21,1,-99999,99,108,01,0,99,0,99
2003,01,18,07,55,115.17,1,-99999,99,122.62,08,0,99,0,99
2003,01,18,08,00,128.66,1,-99999,99,137.88,08,0,99,0,99
2003,01,18,08,05,142.65,1,-99999,99,153.47,08,0,99,0,99
2003,01,18,08,10,156.72,1,-99999,99,167.99,08,0,99,0,99
2003,01,18,08,15,172.17,1,-99999,99,183.03,08,0,99,0,99
2003,01,18,08,20,187.17,1,-99999,99,197.24,08,0,99,0,99
2003,01,18,08,25,201.34,1,-99999,99,209.97,08,0,99,0,99
2003,01,18,08,30,213.97,1,-99999,99,221.36,08,0,99,0,99
2003,01,18,08,35,225.69,1,-99999,99,232.96,08,0,99,0,99
2003,01,18,08,40,236.78,1,-99999,99,245.01,08,0,99,0,99
2003,01,18,08,45,248.22,1,-99999,99,257.36,08,0,99,0,99
2003,01,18,08,50,260.64,1,-99999,99,270.7,08,0,99,0,99
2003,01,18,08,55,272.73,1,-99999,99,284.41,08,0,99,0,99
2003,01,18,09,00,285.09,1,-99999,99,298,08,0,99,0,99
2003,01,18,09,05,298.36,1,-99999,99,312.61,08,0,99,0,99
2003,01,18,09,10,311.79,1,-99999,99,326.89,08,0,99,0,99
2003,01,18,09,15,324.31,1,-99999,99,341.01,08,0,99,0,99
2003,01,18,09,20,337.31,1,-99999,99,357.58,08,0,99,0,99
2003,01,18,09,25,350.41,1,-99999,99,374.46,08,0,99,0,99
2003,01,18,09,30,362.51,1,-99999,99,390.49,08,0,99,0,99
2003,01,18,09,35,373.93,1,-99999,99,405.94,08,0,99,0,99
2003,01,18,09,40,385.44,1,-99999,99,420.24,08,0,99,0,99
2003,01,18,09,45,397.07,1,-99999,99,434.82,08,0,99,0,99
2003,01,18,09,50,408.17,1,-99999,99,449.37,08,0,99,0,99
2003,01,18,09,55,419.33,1,-99999,99,463.43,08,0,99,0,99
2003,01,18,10,00,430.79,1,-99999,99,476.91,08,0,99,0,99
2003,01,18,10,05,442.89,1,-99999,99,490.67,08,0,99,0,99
2003,01,18,10,10,455.67,1,-99999,99,504.08,08,0,99,0,99
2003,01,18,10,15,467.32,1,-99999,99,516.49,08,0,99,0,99
2003,01,18,10,20,477.62,1,-99999,99,526.87,08,0,99,0,99
2003,01,18,10,25,486.01,1,-99999,99,535.63,08,0,99,0,99
2003,01,18,10,30,495.02,1,-99999,99,545.02,08,0,99,0,99
2003,01,18,10,35,503.38,1,-99999,99,553.52,08,0,99,0,99
2003,01,18,10,40,513.33,1,-99999,99,563.89,08,0,99,0,99
2003,01,18,10,45,519.65,1,-99999,99,570.29,08,0,99,0,99
