2002,8,16,21,35,-3.76,01,0.00,06,0.36,01,-3.25,01,33.94,01,62.69,01
2002,8,16,21,40,-3.74,01,0.00,06,0.38,01,-3.16,01,33.94,01,62.53,01
2002,8,16,21,45,-3.44,01,0.00,06,0.41,01,-2.76,01,34.00,01,62.37,01
2002,8,16,21,50,-3.51,01,0.00,06,0.36,01,-2.87,01,34.01,01,62.44,01
2002,8,16,21,55,-3.72,01,0.00,06,0.32,01,-3.27,01,33.96,01,62.47,01
2002,8,16,22,0,-3.76,01,0.00,06,0.30,01,-3.26,01,33.93,01,62.38,01
2002,8,16,22,5,-3.71,01,0.00,06,0.38,01,-3.28,01,33.92,01,62.10,01
2002,8,16,22,10,-3.60,01,0.00,06,0.43,01,-3.25,01,33.93,01,61.72,01
2002,8,16,22,15,-3.78,01,0.00,06,0.27,01,-3.32,01,33.86,01,61.68,01
2002,8,16,22,20,-3.74,01,0.00,06,0.15,01,-3.37,01,33.79,01,61.73,01
2002,8,16,22,25,-3.69,01,0.00,06,0.21,01,-3.26,01,33.75,01,61.45,01
2002,8,16,22,30,-3.72,01,0.00,06,0.10,01,-3.21,01,33.73,01,61.06,01
2002,8,16,22,35,-3.17,01,0.00,06,0.46,01,-2.68,01,33.74,01,60.58,01
2002,8,16,22,40,-3.13,01,0.00,06,0.58,01,-2.62,01,33.73,01,60.18,01
2002,8,16,22,45,-3.16,01,0.00,06,0.53,01,-2.54,01,33.69,01,60.34,01
2002,8,16,22,50,-2.99,01,0.00,06,0.94,01,-2.30,01,33.69,01,59.03,01
2002,8,16,22,55,-2.88,01,0.00,06,1.15,01,-2.04,01,33.71,01,58.29,01
2002,8,16,23,0,-2.99,01,0.00,06,1.13,01,-2.15,01,33.69,01,57.40,01
2002,8,16,23,5,-3.23,01,0.00,06,0.97,01,-2.44,01,33.62,01,56.65,01
2002,8,16,23,10,-3.67,01,0.00,06,0.62,01,-2.69,01,33.47,01,57.31,01
2002,8,16,23,15,-3.73,01,0.00,06,0.44,01,-2.72,01,33.32,01,59.31,01
2002,8,16,23,20,-3.78,01,0.00,06,0.33,01,-2.82,01,33.21,01,60.75,01
2002,8,16,23,25,-3.75,01,0.00,06,0.32,01,-2.83,01,33.14,01,61.96,01
2002,8,16,23,30,-3.74,01,0.00,06,0.37,01,-2.76,01,33.07,01,63.30,01
2002,8,16,23,35,-3.76,01,0.00,06,0.42,01,-2.88,01,33.02,01,64.55,01
2002,8,16,23,40,-3.65,01,0.00,06,0.47,01,-2.67,01,32.98,01,65.49,01
2002,8,16,23,45,-3.45,01,0.00,06,0.53,01,-2.56,01,32.96,01,65.95,01
2002,8,16,23,50,-3.63,01,0.00,06,0.49,01,-2.69,01,32.89,01,66.27,01
2002,8,16,23,55,-3.81,01,0.00,06,0.37,01,-3.10,01,32.75,01,67.31,01
2002,8,17,0,0,-4.10,01,0.00,06,0.11,01,-3.36,01,32.62,01,68.70,01
2002,8,17,0,5,-4.09,01,0.00,06,-0.01,01,-3.36,01,32.50,01,69.54,01
2002,8,17,0,10,-3.91,01,0.00,06,0.12,01,-3.31,01,32.44,01,70.30,01
2002,8,17,0,15,-3.77,01,0.00,06,0.36,01,-3.10,01,32.43,01,70.80,01
2002,8,17,0,20,-3.95,01,0.00,06,0.34,01,-3.35,01,32.37,01,70.80,01
2002,8,17,0,25,-4.20,01,0.00,06,0.31,01,-3.42,01,32.33,01,71.10,01
2002,8,17,0,30,-4.24,01,0.00,06,0.45,01,-3.42,01,32.30,01,71.80,01
2002,8,17,0,35,-4.40,01,0.00,06,0.37,01,-3.59,01,32.22,01,72.30,01
2002,8,17,0,40,-4.33,01,0.00,06,0.27,01,-3.37,01,32.05,01,72.80,01
2002,8,17,0,45,-4.20,01,0.00,06,0.34,01,-3.28,01,31.96,01,74.00,01
2002,8,17,0,50,-4.05,01,0.00,06,0.35,01,-3.14,01,31.91,01,74.90,01
2002,8,17,0,55,-4.26,01,0.00,06,0.40,01,-3.39,01,31.86,01,75.70,01
2002,8,17,1,0,-3.97,01,0.00,06,0.43,01,-3.21,01,31.80,01,76.70,01
2002,8,17,1,5,-4.05,01,0.00,06,0.34,01,-3.12,01,31.67,01,77.30,01
2002,8,17,1,10,-4.09,01,0.00,06,0.29,01,-3.17,01,31.57,01,77.90,01
2002,8,17,1,15,-3.91,01,0.00,06,0.32,01,-2.92,01,31.49,01,78.30,01
2002,8,17,1,20,-3.86,01,0.00,06,0.23,01,-2.81,01,31.40,01,78.90,01
2002,8,17,1,25,-3.60,01,0.00,06,0.27,01,-2.54,01,31.33,01,80.30,01
2002,8,17,1,30,-3.02,01,0.00,06,0.47,01,-1.93,01,31.36,01,81.80,01
2002,8,17,1,35,-2.96,01,0.00,06,0.52,01,-1.76,01,31.34,01,82.90,01
2002,8,17,1,40,-2.98,01,0.00,06,0.43,01,-1.90,01,31.34,01,83.90,01
2002,8,17,1,45,-3.44,01,0.00,06,0.30,01,-2.51,01,31.28,01,84.40,01
2002,8,17,1,50,-3.60,01,0.00,06,0.27,01,-2.60,01,31.23,01,85.10,01
2002,8,17,1,55,-3.56,01,0.00,06,0.24,01,-2.59,01,31.20,01,85.80,01
2002,8,17,2,0,-3.72,01,0.00,06,0.22,01,-2.83,01,31.18,01,86.90,01
2002,8,17,2,5,-3.56,01,0.00,06,0.24,01,-2.64,01,31.14,01,88.20,01
2002,8,17,2,10,-3.22,01,0.00,06,0.30,01,-2.46,01,31.05,01,89.30,01
2002,8,17,2,15,-3.46,01,0.00,06,0.12,01,-2.51,01,30.92,01,90.10,01
2002,8,17,2,20,-3.38,01,0.00,06,0.12,01,-2.53,01,30.81,01,90.90,01
2002,8,17,2,25,-3.20,01,0.00,06,0.06,01,-2.44,01,30.76,01,91.80,01
2002,8,17,2,30,-3.39,01,0.00,06,-0.01,01,-2.51,01,30.67,01,92.50,01
2002,8,17,2,35,-3.31,01,0.00,06,0.00,01,-2.53,01,30.62,01,93.30,01
2002,8,17,2,40,-3.23,01,0.00,06,-0.04,01,-2.54,01,30.61,01,94.00,01
2002,8,17,2,45,-3.31,01,0.00,06,-0.01,01,-2.56,01,30.59,01,94.60,01
2002,8,17,2,50,-3.51,01,0.00,06,0.01,01,-2.78,01,30.52,01,94.80,01
2002,8,17,2,55,-3.59,01,0.00,06,0.10,01,-2.79,01,30.49,01,95.10,01
2002,8,17,3,0,-3.60,01,0.00,06,0.10,01,-2.89,01,30.45,01,95.30,01
2002,8,17,3,5,-3.64,01,0.00,06,0.14,01,-2.86,01,30.44,01,95.60,01
2002,8,17,3,10,-3.44,01,0.00,06,0.12,01,-2.78,01,30.43,01,95.90,01
2002,8,17,3,15,-3.39,01,0.00,06,0.11,01,-2.67,01,30.43,01,96.30,01
2002,8,17,3,20,-3.31,01,0.00,06,0.10,01,-2.59,01,30.37,01,96.50,01
2002,8,17,3,25,-3.37,01,0.00,06,0.15,01,-2.61,01,30.27,01,96.60,01
2002,8,17,3,30,-3.39,01,0.00,06,0.18,01,-2.68,01,30.20,01,96.80,01
2002,8,17,3,35,-3.42,01,0.00,06,0.13,01,-2.81,01,30.17,01,96.90,01
2002,8,17,3,40,-3.18,01,0.00,06,0.35,01,-2.63,01,30.21,01,97.20,01
2002,8,17,3,45,-2.67,01,0.00,06,0.64,01,-1.97,01,30.37,01,97.40,01
2002,8,17,3,50,-2.50,01,0.00,06,0.75,01,-1.79,01,30.43,01,97.60,01
2002,8,17,3,55,-2.49,01,0.00,06,0.71,01,-1.73,01,30.40,01,97.70,01
2002,8,17,4,0,-2.36,01,0.00,06,0.66,01,-1.72,01,30.39,01,97.60,01
2002,8,17,4,5,-2.73,01,0.00,06,0.50,01,-1.93,01,30.36,01,97.30,01
2002,8,17,4,10,-2.90,01,0.00,06,0.44,01,-2.24,01,30.38,01,97.30,01
2002,8,17,4,15,-3.05,01,0.00,06,0.18,01,-2.59,01,30.30,01,97.30,01
2002,8,17,4,20,-3.10,01,0.00,06,0.13,01,-2.79,01,30.24,01,97.30,01
2002,8,17,4,25,-3.63,01,0.00,06,-0.15,01,-3.14,01,30.06,01,97.20,01
2002,8,17,4,30,-3.75,01,0.00,06,-0.10,01,-3.33,01,30.10,01,97.50,01
2002,8,17,4,35,-3.61,01,0.00,06,-0.14,01,-2.98,01,30.06,01,97.60,01
2002,8,17,4,40,-3.56,01,0.00,06,-0.10,01,-2.93,01,29.99,01,97.80,01
2002,8,17,4,45,-3.59,01,0.00,06,-0.29,01,-2.96,01,29.88,01,97.90,01
2002,8,17,4,50,-3.67,01,0.00,06,-0.35,01,-3.01,01,29.81,01,98.30,01
2002,8,17,4,55,-3.54,01,0.00,06,-0.31,01,-2.96,01,29.78,01,98.40,01
2002,8,17,5,0,-3.68,01,0.00,06,-0.38,01,-2.98,01,29.74,01,98.70,01
2002,8,17,5,5,-3.67,01,0.00,06,-0.27,01,-3.09,01,29.71,01,98.90,01
2002,8,17,5,10,-3.49,01,0.00,06,-0.10,01,-2.93,01,29.73,01,99.10,01
2002,8,17,5,15,-3.11,01,0.00,06,0.07,01,-2.70,01,29.79,01,99.40,01
2002,8,17,5,20,-3.00,01,0.00,06,-0.07,01,-2.54,01,29.79,01,99.50,01
2002,8,17,5,25,-3.38,01,0.00,06,-0.43,01,-2.88,01,29.69,01,99.70,01
2002,8,17,5,30,-3.51,01,0.00,06,-0.45,01,-2.93,01,29.60,01,99.80,01
2002,8,17,5,35,-3.47,01,0.00,06,-0.42,01,-2.93,01,29.52,01,100.00,01
2002,8,17,5,40,-3.54,01,0.00,06,-0.47,01,-2.95,01,29.44,01,100.10,08
2002,8,17,5,45,-3.28,01,0.00,06,-0.43,01,-2.79,01,29.42,01,100.30,08
2002,8,17,5,50,-3.00,01,0.00,06,-0.49,01,-2.40,01,29.41,01,100.40,08
2002,8,17,5,55,-2.60,01,0.00,06,-0.39,01,-1.86,01,29.41,01,100.60,08
2002,8,17,6,0,-1.77,01,0.00,06,-0.43,01,-1.26,01,29.38,01,100.70,08
2002,8,17,6,5,-0.37,01,0.29,06,-0.47,01,0.29,01,29.33,01,100.90,08
2002,8,17,6,10,2.01,01,2.43,06,-0.49,01,2.44,01,29.31,01,101.10,08
2002,8,17,6,15,5.81,01,6.38,06,-0.40,01,6.40,01,29.30,01,101.30,08
2002,8,17,6,20,10.94,01,11.54,06,-0.04,01,11.54,01,29.29,01,101.50,08
2002,8,17,6,25,17.85,01,18.42,06,0.56,01,18.38,01,29.33,01,101.80,08
2002,8,17,6,30,25.75,01,26.36,06,0.98,01,26.26,01,29.44,01,102.10,08
2002,8,17,6,35,34.36,01,34.94,06,1.45,01,34.77,01,29.52,01,102.20,08
2002,8,17,6,40,43.74,01,44.31,06,1.81,01,44.06,01,29.61,01,102.30,08
2002,8,17,6,45,54.17,01,54.68,06,2.32,01,54.32,01,29.69,01,102.40,08
2002,8,17,6,50,64.41,01,65.23,06,3.17,01,64.67,01,29.79,01,102.40,08
2002,8,17,6,55,75.66,03,76.89,06,4.04,03,76.10,03,29.93,01,102.30,08
2002,8,17,7,0,89.94,03,91.89,06,5.07,03,90.80,03,30.08,01,102.10,08
2002,8,17,7,5,106.35,03,109.72,06,6.07,03,108.30,03,30.19,01,101.70,08
2002,8,17,7,10,119.28,03,123.96,06,6.96,03,122.20,03,30.29,01,101.30,08
2002,8,17,7,15,136.68,03,142.50,06,7.33,03,140.50,03,30.39,01,100.70,08
2002,8,17,7,20,152.83,03,159.18,06,7.47,03,157.00,03,30.37,01,100.00,01
2002,8,17,7,25,177.52,03,184.01,06,8.08,03,181.50,03,30.44,01,99.60,01
2002,8,17,7,30,189.61,10,197.50,06,8.79,11,194.60,11,30.57,01,99.20,01
2002,8,17,7,35,212.02,03,222.24,06,9.59,03,218.90,03,30.71,01,98.60,01
2002,8,17,7,40,224.67,10,236.86,06,10.23,11,233.10,11,30.91,01,98.30,01
2002,8,17,7,45,237.11,10,250.60,06,10.36,11,246.60,11,31.07,01,98.10,01
2002,8,17,7,50,255.75,03,269.49,06,10.61,03,265.20,03,31.14,01,98.00,01
2002,8,17,7,55,272.14,03,282.15,06,11.00,03,277.50,03,31.19,01,97.90,01
2002,8,17,8,0,290.28,03,294.82,06,11.60,03,289.70,03,31.27,01,97.80,01
2002,8,17,8,5,323.63,09,321.40,06,11.32,09,316.20,09,31.28,01,97.50,01
2002,8,17,8,10,344.64,09,337.67,06,11.67,09,332.10,09,31.32,01,97.30,01
2002,8,17,8,15,368.24,09,357.84,06,12.00,09,351.90,09,31.39,01,97.00,01
2002,8,17,8,20,387.86,37,377.00,06,12.10,36,370.80,08,31.47,01,96.60,01
2002,8,17,8,25,394.74,33,388.25,06,12.56,32,381.60,08,31.61,01,95.80,01
2002,8,17,8,30,411.02,33,409.01,06,13.75,32,401.50,08,31.68,01,94.80,01
2002,8,17,8,35,421.08,33,424.50,06,15.45,32,415.80,08,31.85,01,94.00,01
2002,8,17,8,40,443.41,37,446.01,06,16.05,36,436.70,08,32.05,01,92.70,01
2002,8,17,8,45,461.91,37,466.17,06,16.39,36,456.40,08,32.22,01,89.80,01
2002,8,17,8,50,475.77,37,481.34,06,15.74,36,471.70,08,32.45,01,86.70,01
2002,8,17,8,55,497.95,41,504.15,06,15.52,40,494.40,08,32.87,01,85.20,01
2002,8,17,9,0,515.60,45,522.95,06,15.30,44,513.10,08,32.95,01,84.20,01
2002,8,17,9,5,527.42,45,535.58,06,15.75,44,525.20,08,33.15,01,80.50,01
2002,8,17,9,10,539.46,45,547.91,06,15.88,44,537.20,08,33.49,01,76.80,01
2002,8,17,9,15,546.47,41,555.03,06,16.29,40,543.80,08,33.68,01,73.90,01
2002,8,17,9,20,565.27,45,571.71,06,15.22,44,561.00,08,33.95,01,72.00,01
2002,8,17,9,25,598.08,49,600.52,06,14.79,48,589.90,08,34.24,01,72.10,01
2002,8,17,9,30,619.61,53,615.06,06,14.16,52,604.70,08,34.40,01,73.30,01
2002,8,17,9,35,640.74,57,628.12,06,15.19,56,616.80,08,34.68,01,70.80,01
2002,8,17,9,40,661.27,61,636.54,06,14.29,60,625.70,08,34.74,01,71.20,01
2002,8,17,9,45,688.58,65,650.89,06,14.63,64,639.60,08,34.88,01,73.00,01
2002,8,17,9,50,714.97,69,665.24,06,14.58,68,653.80,08,34.81,01,72.50,01
2002,8,17,9,55,728.91,69,671.03,06,14.22,68,659.70,08,34.95,01,71.40,01
2002,8,17,10,0,747.75,57,681.65,06,13.29,56,670.90,08,35.05,01,71.40,01
2002,8,17,10,5,770.51,61,696.89,06,13.64,60,685.70,08,35.36,01,71.60,01
2002,8,17,10,10,778.34,61,700.88,06,13.56,60,689.60,08,35.41,01,69.90,01
2002,8,17,10,15,788.13,61,708.33,06,14.28,60,696.30,08,35.39,01,68.75,01
2002,8,17,10,20,792.97,57,714.06,06,12.96,56,703.00,08,35.43,01,70.00,01
2002,8,17,10,25,799.14,57,727.00,06,13.89,56,715.00,08,35.67,01,67.53,01
2002,8,17,10,30,804.33,53,738.65,06,14.48,52,726.00,08,36.12,01,62.34,01
2002,8,17,10,35,804.70,53,746.88,06,13.46,52,735.00,08,36.32,01,59.98,01
2002,8,17,10,40,800.24,49,753.40,06,11.66,48,743.00,08,36.30,01,60.67,01
2002,8,17,10,45,799.68,49,762.63,06,11.80,48,752.00,08,36.44,01,59.30,01
2002,8,17,10,50,799.13,45,767.81,06,11.89,44,757.00,08,36.63,01,57.45,01
2002,8,17,10,55,797.63,45,770.49,06,12.53,44,759.00,08,36.77,01,56.19,01
2002,8,17,11,0,802.89,41,780.83,06,12.80,40,769.00,08,37.10,01,55.52,01
2002,8,17,11,5,807.39,41,793.21,06,12.03,40,782.00,08,37.02,01,55.35,01
2002,8,17,11,10,809.96,41,807.45,06,12.20,40,796.00,08,37.20,01,52.23,01
2002,8,17,11,15,808.70,37,818.42,06,12.09,36,807.00,08,37.33,01,54.20,01
2002,8,17,11,20,813.19,37,835.59,06,12.19,36,824.00,08,37.68,01,47.89,01
2002,8,17,11,25,813.84,37,845.97,06,11.47,36,835.00,08,37.78,01,46.87,01
2002,8,17,11,30,806.86,33,848.03,06,10.43,32,838.00,08,37.52,01,49.41,01
2002,8,17,11,35,807.53,33,856.58,06,10.95,32,846.00,08,37.91,01,43.80,01
2002,8,17,11,40,806.29,33,858.71,06,12.07,32,847.00,08,38.44,01,43.67,01
2002,8,17,11,45,810.87,33,864.12,06,10.39,32,854.00,08,38.15,01,43.30,01
2002,8,17,11,50,821.25,33,874.41,06,9.63,32,865.00,08,38.07,01,44.55,01
2002,8,17,11,55,828.76,37,882.14,06,10.34,36,872.00,08,38.11,01,45.48,01
2002,8,17,12,0,832.47,37,887.75,06,10.93,36,877.00,08,38.39,01,44.80,01
2002,8,17,12,5,838.08,37,893.30,06,10.45,36,883.00,08,38.56,01,44.09,01
2002,8,17,12,10,844.64,37,899.24,06,9.36,36,890.00,08,38.42,01,43.58,01
2002,8,17,12,15,857.85,41,906.57,06,8.67,40,898.00,08,38.44,01,43.06,01
2002,8,17,12,20,867.28,45,908.86,06,8.96,44,900.00,08,38.61,01,43.13,01
2002,8,17,12,25,873.87,45,907.34,06,9.44,44,898.00,08,38.75,01,43.61,01
2002,8,17,12,30,888.06,49,913.93,06,9.02,48,905.00,08,38.69,01,47.21,01
2002,8,17,12,35,895.65,49,914.21,06,8.30,48,906.00,08,38.45,01,47.19,01
2002,8,17,12,40,909.21,53,922.69,06,8.79,52,914.00,08,38.52,01,46.20,01
2002,8,17,12,45,920.08,57,927.45,06,8.56,56,919.00,08,38.67,01,44.44,01
2002,8,17,12,50,930.97,61,933.04,06,8.16,60,925.00,08,38.57,01,41.86,01
2002,8,17,12,55,940.92,65,941.14,06,8.28,64,933.00,08,38.85,01,43.83,01
2002,8,17,13,0,943.07,65,942.73,06,7.88,64,935.00,08,38.60,01,37.15,01
2002,8,17,13,5,945.24,65,944.65,06,8.85,64,936.00,08,39.06,01,40.93,01
2002,8,17,13,10,946.45,69,944.87,06,8.08,68,937.00,08,38.94,01,44.06,01
2002,8,17,13,15,948.78,69,945.93,06,8.17,68,938.00,08,38.91,01,48.47,01
2002,8,17,13,20,949.29,69,947.51,06,7.77,68,940.00,08,38.71,01,47.99,01
2002,8,17,13,25,943.94,69,943.36,06,7.66,68,936.00,08,38.48,01,49.37,01
2002,8,17,13,30,940.55,69,940.97,06,8.33,68,933.00,08,38.89,01,48.88,01
2002,8,17,13,35,931.29,69,930.77,06,8.17,68,923.00,08,38.82,01,51.18,01
2002,8,17,13,40,926.93,69,923.40,06,7.83,68,916.00,08,38.72,01,50.77,01
2002,8,17,13,45,921.59,69,914.70,06,8.20,68,907.00,08,39.08,01,47.56,01
2002,8,17,13,50,923.12,69,912.44,06,7.99,68,905.00,08,38.83,01,47.83,01
2002,8,17,13,55,921.71,73,908.74,06,8.37,72,901.00,08,39.02,01,47.08,01
2002,8,17,14,0,908.76,69,891.49,06,8.17,68,884.00,08,39.21,01,43.28,01
2002,8,17,14,5,892.86,69,871.39,06,7.03,68,865.00,08,39.29,01,46.91,01
2002,8,17,14,10,894.68,69,870.78,06,7.53,68,864.00,08,38.91,01,40.43,01
2002,8,17,14,15,893.54,73,866.15,06,6.89,72,860.00,08,39.09,01,48.02,01
2002,8,17,14,20,884.50,73,855.28,06,7.11,72,849.00,08,38.75,01,48.62,01
2002,8,17,14,25,874.47,73,842.24,06,7.14,72,836.00,08,38.97,01,48.27,01
2002,8,17,14,30,861.45,69,825.59,06,7.63,68,819.00,08,38.84,01,48.22,01
2002,8,17,14,35,857.32,73,816.29,06,7.37,72,810.00,08,38.90,01,48.56,01
2002,8,17,14,40,856.53,77,811.82,06,6.90,76,806.00,08,38.77,01,47.05,01
2002,8,17,14,45,845.84,77,800.38,06,7.67,76,794.00,08,38.87,01,47.50,01
2002,8,17,14,50,823.20,73,779.15,06,7.49,72,773.00,08,38.81,01,49.32,01
2002,8,17,14,55,830.36,77,785.86,06,7.25,76,780.00,08,38.59,01,49.01,01
2002,8,17,15,0,795.67,69,754.60,06,7.03,68,749.00,08,38.57,01,46.85,01
2002,8,17,15,5,753.88,81,715.94,06,7.57,80,710.00,08,38.55,01,50.93,01
2002,8,17,15,10,751.98,85,713.40,06,5.70,84,709.00,08,38.02,01,53.07,01
2002,8,17,15,15,742.08,81,705.37,06,7.08,80,700.00,08,37.86,01,54.42,01
2002,8,17,15,20,732.25,81,697.26,06,7.73,80,691.50,08,38.01,01,53.21,01
2002,8,17,15,25,712.34,81,677.94,06,7.98,80,672.10,08,38.05,01,53.63,01
2002,8,17,15,30,690.15,77,656.81,06,7.39,76,651.50,08,37.99,01,53.27,01
2002,8,17,15,35,674.75,77,641.70,06,7.67,76,636.30,08,37.95,01,52.26,01
2002,8,17,15,40,663.94,81,629.25,06,6.74,80,624.60,08,37.95,01,53.42,01
2002,8,17,15,45,640.66,77,603.37,06,7.07,76,598.60,08,37.87,01,53.52,01
2002,8,17,15,50,629.46,77,589.34,06,7.50,76,584.40,08,37.87,01,53.32,01
2002,8,17,15,55,603.97,73,564.05,06,8.00,72,558.90,08,37.92,01,52.52,01
2002,8,17,16,0,574.40,69,536.73,06,6.58,68,532.60,08,37.54,01,52.99,01
2002,8,17,16,5,550.29,65,515.45,06,7.43,64,510.90,08,37.65,01,50.04,01
2002,8,17,16,10,527.20,57,493.49,06,7.53,56,489.00,08,37.78,01,49.66,01
2002,8,17,16,15,506.09,57,471.89,06,7.23,56,467.70,08,37.65,01,50.19,01
2002,8,17,16,20,487.93,53,453.26,06,7.03,52,449.30,08,37.51,01,50.07,01
2002,8,17,16,25,471.61,53,437.72,06,7.17,52,433.80,08,37.40,01,50.35,01
2002,8,17,16,30,454.47,49,422.67,06,7.87,48,418.50,08,37.52,01,50.10,01
2002,8,17,16,35,435.39,49,405.29,06,6.82,48,401.80,08,37.36,01,50.69,01
2002,8,17,16,40,413.20,49,385.95,06,5.97,48,383.00,08,36.90,01,52.06,01
2002,8,17,16,45,397.46,45,374.53,06,7.19,44,371.10,08,36.97,01,52.05,01
2002,8,17,16,50,373.53,41,356.74,06,7.06,40,353.50,08,36.95,01,51.70,01
2002,8,17,16,55,347.06,37,337.62,06,7.54,36,334.30,08,36.99,01,52.32,01
2002,8,17,17,0,320.19,29,317.41,06,6.89,28,314.50,08,36.87,01,52.27,01
2002,8,17,17,5,303.99,29,306.02,06,7.46,28,303.00,08,36.85,01,51.72,01
2002,8,17,17,10,282.59,29,287.87,06,7.96,28,284.80,08,37.04,01,51.87,01
2002,8,17,17,15,257.92,21,265.66,06,7.80,20,262.80,08,37.04,01,51.36,01
2002,8,17,17,20,233.80,03,242.97,06,7.09,03,240.50,03,36.90,01,51.49,01
2002,8,17,17,25,214.91,03,224.65,06,7.13,03,222.30,03,36.86,01,52.62,01
2002,8,17,17,30,202.21,10,211.06,06,6.95,11,208.90,11,36.79,01,52.59,01
2002,8,17,17,35,184.82,10,193.35,06,7.04,11,191.30,11,36.80,01,52.61,01
2002,8,17,17,40,165.99,10,174.12,06,6.70,11,172.30,11,36.70,01,52.81,01
2002,8,17,17,45,144.52,03,152.80,06,6.31,03,151.20,03,36.54,01,53.55,01
2002,8,17,17,50,126.92,03,134.06,06,6.25,03,132.60,03,36.62,01,52.54,01
2002,8,17,17,55,114.63,03,119.11,06,5.63,03,117.90,03,36.55,01,52.48,01
2002,8,17,18,0,103.07,03,103.46,06,5.42,03,102.40,03,36.52,01,49.54,01
2002,8,17,18,5,92.78,03,89.06,06,4.33,03,88.30,03,36.42,01,50.70,01
2002,8,17,18,10,82.12,01,76.60,06,4.46,01,75.90,01,36.59,01,46.72,01
2002,8,17,18,15,66.07,01,62.39,06,3.37,01,61.93,01,36.52,01,48.54,01
2002,8,17,18,20,50.86,01,49.38,06,1.83,01,49.17,01,36.26,01,49.89,01
2002,8,17,18,25,38.66,01,38.46,06,1.27,01,38.34,01,36.06,01,49.99,01
2002,8,17,18,30,28.76,01,29.07,06,0.52,01,29.03,01,35.88,01,50.22,01
2002,8,17,18,35,20.82,01,21.32,06,-0.36,01,21.34,01,35.67,01,51.75,01
2002,8,17,18,40,14.09,01,14.65,06,-0.83,01,14.68,01,35.56,01,52.24,01
2002,8,17,18,45,8.63,01,9.13,06,-1.20,01,9.16,01,35.42,01,52.59,01
2002,8,17,18,50,3.63,01,4.12,06,-1.33,01,4.13,01,35.24,01,53.83,01
2002,8,17,18,55,0.10,01,0.00,06,-1.33,01,0.71,08,35.11,01,52.77,01
2002,8,17,19,0,-1.94,01,0.00,06,-1.31,01,-1.34,01,35.04,01,53.49,01
2002,8,17,19,5,-3.66,01,0.00,06,-1.33,01,-2.99,01,34.88,01,54.90,01
2002,8,17,19,10,-4.18,01,0.00,06,-1.31,01,-3.62,01,34.75,01,55.78,01
2002,8,17,19,15,-4.19,01,0.00,06,-1.19,01,-3.65,01,34.63,01,57.12,01
2002,8,17,19,20,-4.16,01,0.00,06,-1.02,01,-3.43,01,34.49,01,59.13,01
2002,8,17,19,25,-4.08,01,0.00,06,-0.77,01,-3.37,01,34.40,01,58.99,01
2002,8,17,19,30,-4.18,01,0.00,06,-0.69,01,-3.48,01,34.34,01,59.93,01
2002,8,17,19,35,-4.16,01,0.00,06,-0.61,01,-3.42,01,34.23,01,60.89,01
2002,8,17,19,40,-4.13,01,0.00,06,-0.43,01,-3.37,01,34.14,01,60.56,01
2002,8,17,19,45,-4.20,01,0.00,06,-0.43,01,-3.51,01,34.11,01,60.25,01
2002,8,17,19,50,-4.19,01,0.00,06,-0.29,01,-3.47,01,34.09,01,60.18,01
2002,8,17,19,55,-3.83,01,0.00,06,0.18,01,-3.29,01,34.20,01,56.83,01
2002,8,17,20,0,-3.61,01,0.00,06,0.23,01,-3.22,01,34.35,01,56.49,01
2002,8,17,20,5,-3.73,01,0.00,06,0.01,01,-3.33,01,34.29,01,57.23,01
2002,8,17,20,10,-3.86,01,0.00,06,-0.24,01,-3.37,01,34.22,01,58.18,01
2002,8,17,20,15,-4.23,01,0.00,06,-0.57,01,-4.11,01,34.12,01,58.76,01
2002,8,17,20,20,-4.30,01,0.00,06,-0.69,01,-4.15,01,34.04,01,58.33,01
2002,8,17,20,25,-4.60,01,0.00,06,-0.79,01,-4.20,01,33.96,01,58.52,01
2002,8,17,20,30,-4.28,01,0.00,06,-0.63,01,-4.15,01,33.89,01,58.98,01
2002,8,17,20,35,-4.50,01,0.00,06,-0.77,01,-4.16,01,33.82,01,59.68,01
2002,8,17,20,40,-4.70,01,0.00,06,-0.70,01,-4.20,01,33.72,01,60.74,01
2002,8,17,20,45,-4.79,01,0.00,06,-0.64,01,-4.20,01,33.60,01,61.61,01
2002,8,17,20,50,-4.72,01,0.00,06,-0.49,01,-4.20,01,33.50,01,62.60,01
2002,8,17,20,55,-4.52,01,0.00,06,-0.36,01,-4.20,01,33.40,01,63.46,01
2002,8,17,21,0,-4.72,01,0.00,06,-0.35,01,-4.20,01,33.28,01,64.08,01
2002,8,17,21,5,-4.76,01,0.00,06,-0.24,01,-4.20,01,33.18,01,64.83,01
2002,8,17,21,10,-4.75,01,0.00,06,-0.27,01,-4.18,01,33.05,01,65.66,01
2002,8,17,21,15,-4.51,01,0.00,06,-0.07,01,-4.03,01,32.92,01,66.97,01
2002,8,17,21,20,-4.61,01,0.00,06,-0.07,01,-4.00,01,32.77,01,67.65,01
2002,8,17,21,25,-4.67,01,0.00,06,0.00,01,-4.08,01,32.65,01,68.19,01
2002,8,17,21,30,-4.72,01,0.00,06,-0.07,01,-4.11,01,32.56,01,68.83,01
2002,8,17,21,35,-4.59,01,0.00,06,0.08,01,-4.10,01,32.49,01,69.42,01
2002,8,17,21,40,-4.30,01,0.00,06,0.30,01,-3.67,01,32.45,01,69.68,01
