1998,10,18,13,20,817.60,91,163.86,06,15.77,90,151.30,90,34.37,01,13.32,01
1998,10,18,13,25,806.68,91,173.14,06,16.17,90,160.40,90,34.47,01,13.28,01
1998,10,18,13,30,796.76,91,169.87,06,15.39,90,157.90,90,34.26,01,13.38,01
1998,10,18,13,35,789.84,91,164.32,06,15.39,90,152.50,90,33.93,01,13.59,01
1998,10,18,13,40,778.95,91,162.52,06,14.68,90,151.40,90,34.05,01,13.44,01
1998,10,18,13,45,769.12,91,161.20,06,14.59,90,150.30,90,33.77,01,13.62,01
1998,10,18,13,50,757.29,91,145.93,06,15.26,90,134.70,90,33.67,01,13.53,01
1998,10,18,13,55,744.45,91,138.42,06,14.79,90,127.70,90,33.94,01,13.45,01
1998,10,18,14,0,732.61,91,133.11,06,13.49,90,123.50,90,33.75,01,13.46,01
1998,10,18,14,5,719.76,91,132.07,06,12.52,90,123.30,90,33.87,01,13.38,01
1998,10,18,14,10,699.39,91,131.35,06,16.21,90,120.20,90,33.75,01,13.46,01
1998,10,18,14,15,683.33,91,130.41,06,18.09,90,118.20,90,33.87,01,13.41,01
1998,10,18,14,20,668.86,91,128.98,06,17.34,90,117.50,90,33.91,01,13.43,01
1998,10,18,14,25,651.88,91,125.63,06,17.02,90,114.60,90,33.83,01,13.53,01
1998,10,18,14,30,635.88,91,124.27,06,16.03,90,114.10,90,33.71,01,13.62,01
1998,10,18,14,35,620.67,91,122.10,06,17.41,90,111.30,90,33.71,01,13.58,01
1998,10,18,14,40,602.84,91,120.57,06,18.60,90,109.30,90,33.78,01,13.56,01
1998,10,18,14,45,584.60,91,118.66,06,17.70,90,108.20,90,33.68,01,13.60,01
1998,10,18,14,50,567.24,91,118.03,06,19.33,90,106.90,90,33.71,01,13.52,01
1998,10,18,14,55,551.38,91,117.40,06,21.42,90,105.40,90,33.86,01,13.43,01
1998,10,18,15,0,532.59,91,116.24,06,23.41,90,103.50,90,33.93,01,13.34,01
1998,10,18,15,5,511.56,91,113.53,06,24.84,90,100.40,90,33.98,01,13.27,01
1998,10,18,15,10,487.99,91,109.38,06,28.27,90,94.90,90,34.19,01,13.16,01
1998,10,18,15,15,469.02,91,108.65,06,29.36,90,94.10,90,34.14,01,13.21,01
1998,10,18,15,20,452.42,91,109.27,06,29.19,90,95.30,90,33.91,01,13.26,01
1998,10,18,15,25,431.69,91,106.59,06,32.91,90,91.40,90,33.88,01,13.27,01
1998,10,18,15,30,411.61,91,103.09,06,31.48,90,89.10,90,33.60,01,13.45,01
1998,10,18,15,35,392.77,91,100.40,06,32.81,90,86.40,90,33.81,01,13.20,01
1998,10,18,15,40,373.26,91,98.56,06,34.37,90,84.50,90,33.91,01,13.09,01
1998,10,18,15,45,350.27,91,95.73,06,39.98,90,80.10,90,34.02,01,13.15,01
1998,10,18,15,50,329.13,91,93.52,06,43.24,90,77.40,90,33.93,01,13.29,01
1998,10,18,15,55,307.74,91,90.75,06,41.61,90,76.00,90,33.83,01,13.24,01
1998,10,18,16,0,285.43,91,87.52,06,39.68,90,74.20,90,33.73,01,13.36,01
1998,10,18,16,5,263.28,91,85.15,06,39.91,90,72.50,90,33.82,01,13.39,01
1998,10,18,16,10,242.82,91,83.21,06,42.29,90,70.60,90,33.45,01,13.59,01
1998,10,18,16,15,222.13,91,79.17,06,42.23,90,67.39,90,33.25,01,13.65,01
1998,10,18,16,20,201.22,91,74.59,06,40.13,90,64.16,90,33.24,01,13.62,01
1998,10,18,16,25,182.51,91,70.22,06,39.97,90,60.61,90,33.13,01,13.58,01
1998,10,18,16,30,161.99,91,65.74,06,41.96,90,56.47,90,33.10,01,13.67,01
1998,10,18,16,35,141.63,91,60.45,06,44.10,90,51.57,90,33.21,01,13.49,01
1998,10,18,16,40,123.55,91,55.85,06,41.17,90,48.37,90,33.03,01,13.57,01
1998,10,18,16,45,104.33,01,49.21,06,37.70,01,43.11,01,33.17,01,13.46,01
1998,10,18,16,50,86.47,01,43.35,06,35.29,01,38.34,01,33.22,01,13.46,01
1998,10,18,16,55,69.95,01,37.78,06,32.83,01,33.77,01,32.96,01,13.76,01
1998,10,18,17,0,53.89,01,31.56,06,29.05,01,28.59,01,32.81,01,13.85,01
1998,10,18,17,5,39.84,01,25.22,06,22.33,01,23.38,01,32.71,01,13.93,01
1998,10,18,17,10,26.63,01,18.46,06,14.55,01,17.55,01,32.63,01,13.97,01
1998,10,18,17,15,15.95,01,12.58,06,6.56,01,12.30,01,32.38,01,14.11,01
1998,10,18,17,20,6.20,01,5.54,06,2.17,01,5.49,01,32.23,01,14.17,01
1998,10,18,17,25,0.18,01,0.25,06,-1.09,01,0.26,01,32.11,01,14.20,01
1998,10,18,17,30,-3.22,01,0.00,06,-2.21,01,-3.40,01,32.01,01,14.19,01
1998,10,18,17,35,-5.24,01,0.00,06,-2.34,01,-5.64,01,31.93,01,14.27,01
1998,10,18,17,40,-5.82,01,0.00,06,-2.12,01,-6.14,01,31.88,01,14.33,01
1998,10,18,17,45,-6.12,01,0.00,06,-1.99,01,-6.49,01,31.82,01,14.42,01
1998,10,18,17,50,-6.20,01,0.00,06,-1.71,01,-6.96,01,31.76,01,14.45,01
1998,10,18,17,55,-6.33,01,0.00,06,-1.67,01,-7.16,01,31.65,01,14.64,01
1998,10,18,18,0,-6.14,01,0.00,06,-1.57,01,-6.94,01,31.59,01,14.72,01
1998,10,18,18,5,-6.40,01,0.00,06,-1.74,01,-7.58,01,31.46,01,14.77,01
1998,10,18,18,10,-6.69,01,0.00,06,-1.88,01,-7.62,01,31.40,01,14.77,01
1998,10,18,18,15,-7.47,01,0.00,06,-2.47,01,-8.31,01,31.27,01,14.77,01
1998,10,18,18,20,-7.44,01,0.00,06,-2.26,01,-8.43,01,31.13,01,14.91,01
1998,10,18,18,25,-7.33,01,0.00,06,-2.00,01,-8.22,01,31.01,01,15.03,01
1998,10,18,18,30,-5.87,01,0.00,06,-1.28,01,-6.52,01,31.01,01,15.05,01
1998,10,18,18,35,-5.58,01,0.00,06,-0.99,01,-5.83,01,31.05,01,15.06,01
1998,10,18,18,40,-5.68,01,0.00,06,-1.04,01,-6.07,01,30.92,01,15.13,01
1998,10,18,18,45,-5.54,01,0.00,06,-0.82,01,-5.77,01,30.86,01,15.10,01
1998,10,18,18,50,-5.51,01,0.00,06,-0.86,01,-5.76,01,30.81,01,15.12,01
1998,10,18,18,55,-5.57,01,0.00,06,-0.86,01,-5.78,01,30.74,01,15.14,01
1998,10,18,19,0,-5.67,01,0.00,06,-1.09,01,-5.94,01,30.60,01,15.25,01
1998,10,18,19,5,-5.55,01,0.00,06,-0.89,01,-5.81,01,30.56,01,15.24,01
1998,10,18,19,10,-5.58,01,0.00,06,-1.01,01,-5.78,01,30.51,01,15.25,01
1998,10,18,19,15,-5.42,01,0.00,06,-1.01,01,-5.77,01,30.37,01,15.32,01
1998,10,18,19,20,-5.69,01,0.00,06,-0.93,01,-5.96,01,30.20,01,15.39,01
1998,10,18,19,25,-5.66,01,0.00,06,-0.89,01,-5.93,01,30.15,01,15.40,01
1998,10,18,19,30,-5.77,01,0.00,06,-1.17,01,-6.35,01,29.99,01,15.49,01
1998,10,18,19,35,-5.90,01,0.00,06,-1.35,01,-6.72,01,29.81,01,15.68,01
1998,10,18,19,40,-5.81,01,0.00,06,-1.15,01,-6.54,01,29.74,01,15.68,01
1998,10,18,19,45,-5.61,01,0.00,06,-0.85,01,-6.02,01,29.77,01,15.54,01
1998,10,18,19,50,-5.44,01,0.00,06,-0.79,01,-5.79,01,29.66,01,15.58,01
1998,10,18,19,55,-5.33,01,0.00,06,-0.70,01,-5.76,01,29.62,01,15.58,01
1998,10,18,20,0,-5.35,01,0.00,06,-0.75,01,-5.84,01,29.57,01,15.58,01
1998,10,18,20,5,-5.41,01,0.00,06,-0.73,01,-5.91,01,29.53,01,15.56,01
1998,10,18,20,10,-5.16,01,0.00,06,-0.60,01,-5.77,01,29.52,01,15.51,01
1998,10,18,20,15,-4.79,01,0.00,06,-0.34,01,-5.46,01,29.58,01,15.43,01
1998,10,18,20,20,-5.04,01,0.00,06,-0.52,01,-5.67,01,29.54,01,15.42,01
1998,10,18,20,25,-5.07,01,0.00,06,-0.45,01,-5.69,01,29.49,01,15.43,01
1998,10,18,20,30,-5.17,01,0.00,06,-1.17,01,-5.76,01,29.08,01,15.70,01
1998,10,18,20,35,-5.56,01,0.00,06,-0.94,01,-6.06,01,29.02,01,15.73,01
1998,10,18,20,40,-5.92,01,0.00,06,-1.41,01,-6.52,01,28.77,01,15.96,01
1998,10,18,20,45,-5.91,01,0.00,06,-1.02,01,-6.51,01,28.72,01,15.91,01
1998,10,18,20,50,-5.58,01,0.00,06,-0.81,01,-6.20,01,28.78,01,15.82,01
1998,10,18,20,55,-5.36,01,0.00,06,-0.64,01,-5.89,01,28.77,01,15.79,01
1998,10,18,21,0,-5.32,01,0.00,06,-0.68,01,-5.78,01,28.72,01,15.76,01
1998,10,18,21,5,-5.39,01,0.00,06,-0.73,01,-5.99,01,28.66,01,15.76,01
1998,10,18,21,10,-5.04,01,0.00,06,-0.48,01,-5.43,01,28.74,01,15.68,01
1998,10,18,21,15,-5.34,01,0.00,06,-0.49,01,-5.83,01,28.68,01,15.73,01
1998,10,18,21,20,-5.18,01,0.00,06,-0.16,01,-5.49,01,28.76,01,15.65,01
1998,10,18,21,25,-5.67,01,0.00,06,-0.96,01,-6.31,01,28.44,01,15.96,01
1998,10,18,21,30,-5.56,01,0.00,06,-1.05,01,-6.25,01,28.01,01,16.18,01
1998,10,18,21,35,-5.38,01,0.00,06,-0.88,01,-6.14,01,27.99,01,16.19,01
1998,10,18,21,40,-5.88,01,0.00,06,-1.16,01,-6.42,01,27.79,01,16.34,01
1998,10,18,21,45,-6.03,01,0.00,06,-1.30,01,-6.52,01,27.62,01,16.47,01
1998,10,18,21,50,-5.49,01,0.00,06,-0.82,01,-6.14,01,27.74,01,16.33,01
1998,10,18,21,55,-5.09,01,0.00,06,-0.43,01,-5.42,01,27.92,01,16.19,01
1998,10,18,22,0,-4.62,01,0.00,06,-0.09,01,-5.38,01,28.12,01,16.01,01
1998,10,18,22,5,-4.90,01,0.00,06,-0.01,01,-5.38,01,28.11,01,16.09,01
1998,10,18,22,10,-5.45,01,0.00,06,-0.51,01,-6.05,01,27.92,01,16.26,01
1998,10,18,22,15,-5.36,01,0.00,06,-0.62,01,-6.13,01,27.71,01,16.36,01
1998,10,18,22,20,-5.35,01,0.00,06,-0.77,01,-6.02,01,27.62,01,16.41,01
1998,10,18,22,25,-5.37,01,0.00,06,-0.88,01,-6.14,01,27.56,01,16.43,01
1998,10,18,22,30,-5.43,01,0.00,06,-1.09,01,-6.14,01,27.32,01,16.66,01
1998,10,18,22,35,-5.48,01,0.00,06,-1.02,01,-6.10,01,27.13,01,16.83,01
1998,10,18,22,40,-5.46,01,0.00,06,-0.95,01,-6.14,01,27.05,01,16.85,01
1998,10,18,22,45,-6.00,01,0.00,06,-1.14,01,-6.50,01,26.86,01,17.00,01
1998,10,18,22,50,-5.44,01,0.00,06,-0.89,01,-6.16,01,26.94,01,16.90,01
1998,10,18,22,55,-6.08,01,0.00,06,-1.30,01,-6.44,01,26.63,01,17.25,01
1998,10,18,23,0,-6.46,01,0.00,06,-1.58,01,-6.58,01,26.23,01,17.41,01
1998,10,18,23,5,-6.35,01,0.00,06,-1.51,01,-6.56,01,25.96,01,17.74,01
1998,10,18,23,10,-5.42,01,0.00,06,-0.83,01,-6.00,01,26.19,01,17.56,01
1998,10,18,23,15,-5.33,01,0.00,06,-0.76,01,-5.90,01,26.24,01,17.47,01
1998,10,18,23,20,-5.74,01,0.00,06,-1.04,01,-6.30,01,26.19,01,17.41,01
1998,10,18,23,25,-6.53,01,0.00,06,-1.52,01,-7.00,01,25.71,01,17.93,01
1998,10,18,23,30,-5.28,01,0.00,06,-0.51,01,-5.73,01,25.89,01,17.80,01
1998,10,18,23,35,-4.99,01,0.00,06,-0.45,01,-5.42,01,25.90,01,17.87,01
1998,10,18,23,40,-4.91,01,0.00,06,-0.47,01,-5.38,01,25.71,01,17.93,01
1998,10,18,23,45,-5.14,01,0.00,06,-0.35,01,-5.42,01,25.67,01,17.88,01
1998,10,18,23,50,-5.22,01,0.00,06,-0.35,01,-5.67,01,25.72,01,17.77,01
1998,10,18,23,55,-5.13,01,0.00,06,-0.17,01,-5.54,01,25.82,01,17.67,01
1998,10,19,0,0,-5.30,01,0.00,06,-0.37,01,-5.88,01,25.76,01,17.77,01
1998,10,19,0,5,-5.13,01,0.00,06,-0.11,01,-5.81,01,25.85,01,17.77,01
1998,10,19,0,10,-5.44,01,0.00,06,-1.14,01,-6.45,01,25.39,01,17.87,01
1998,10,19,0,15,-6.06,01,0.00,06,-1.56,01,-6.84,01,24.91,01,18.37,01
1998,10,19,0,20,-6.68,01,0.00,06,-2.06,01,-7.46,01,24.54,01,18.63,01
1998,10,19,0,25,-6.63,01,0.00,06,-2.49,01,-7.04,01,24.19,01,18.76,01
1998,10,19,0,30,-6.21,01,0.00,06,-2.51,01,-6.08,01,23.91,01,18.70,01
1998,10,19,0,35,-6.08,01,0.00,06,-2.17,01,-6.26,01,23.59,01,19.14,01
1998,10,19,0,40,-5.32,01,0.00,06,-1.16,01,-5.76,01,23.95,01,18.78,01
1998,10,19,0,45,-5.66,01,0.00,06,-2.16,01,-5.90,01,23.61,01,18.94,01
1998,10,19,0,50,-6.19,01,0.00,06,-3.00,01,-6.38,01,22.77,01,19.92,01
1998,10,19,0,55,-6.42,01,0.00,06,-3.35,01,-6.70,01,22.22,01,20.40,01
1998,10,19,1,0,-7.08,01,0.00,06,-3.31,01,-7.50,01,21.68,01,21.50,01
1998,10,19,1,5,-6.55,01,0.00,06,-2.28,01,-6.91,01,21.79,01,22.09,01
1998,10,19,1,10,-5.66,01,0.00,06,-1.71,01,-6.32,01,22.08,01,21.74,01
1998,10,19,1,15,-5.30,01,0.00,06,-1.16,01,-5.61,01,22.31,01,21.54,01
1998,10,19,1,20,-5.23,01,0.00,06,-0.99,01,-5.64,01,22.44,01,21.09,01
1998,10,19,1,25,-5.18,01,0.00,06,-0.81,01,-5.21,01,22.31,01,20.81,01
1998,10,19,1,30,-4.41,01,0.00,06,-0.35,01,-4.33,01,22.32,01,20.23,01
1998,10,19,1,35,-4.05,01,0.00,06,-0.32,01,-3.95,01,22.28,01,20.42,01
1998,10,19,1,40,-4.38,01,0.00,06,-1.08,01,-4.15,01,21.93,01,20.80,01
1998,10,19,1,45,-4.94,01,0.00,06,-1.86,01,-4.78,01,21.33,01,21.61,01
1998,10,19,1,50,-5.13,01,0.00,06,-1.86,01,-4.99,01,21.07,01,22.50,01
1998,10,19,1,55,-4.75,01,0.00,06,-1.34,01,-4.64,01,21.23,01,22.38,01
1998,10,19,2,0,-5.23,01,0.00,06,-1.52,01,-5.68,01,21.18,01,22.34,01
1998,10,19,2,5,-5.31,01,0.00,06,-1.40,01,-5.80,01,21.22,01,22.70,01
1998,10,19,2,10,-4.66,01,0.00,06,-0.76,01,-5.14,01,21.48,01,22.48,01
1998,10,19,2,15,-3.27,01,0.00,06,0.71,01,-4.06,01,21.90,01,21.94,01
1998,10,19,2,20,-1.60,01,0.00,06,3.13,01,-2.65,01,22.27,01,21.25,01
1998,10,19,2,25,-1.03,01,0.00,06,3.19,01,-2.21,01,22.70,01,20.62,01
1998,10,19,2,30,-2.02,01,0.00,06,2.73,01,-3.44,01,22.89,01,20.60,01
1998,10,19,2,35,-2.74,01,0.00,06,1.79,01,-4.17,01,22.93,01,20.52,01
1998,10,19,2,40,-2.67,01,0.00,06,1.75,01,-4.23,01,23.00,01,20.60,01
1998,10,19,2,45,-2.93,01,0.00,06,1.15,01,-4.23,01,23.06,01,20.42,01
1998,10,19,2,50,-3.34,01,0.00,06,0.39,01,-4.61,01,22.96,01,20.59,01
1998,10,19,2,55,-4.04,01,0.00,06,-0.28,01,-5.17,01,22.77,01,20.80,01
1998,10,19,3,0,-4.12,01,0.00,06,-0.95,01,-5.22,01,22.54,01,21.06,01
1998,10,19,3,5,-4.84,01,0.00,06,-1.46,01,-5.71,01,22.14,01,21.72,01
1998,10,19,3,10,-4.54,01,0.00,06,-1.38,01,-5.46,01,21.95,01,21.96,01
1998,10,19,3,15,-4.68,01,0.00,06,-1.36,01,-5.56,01,21.79,01,22.16,01
1998,10,19,3,20,-5.18,01,0.00,06,-1.46,01,-6.22,01,21.58,01,22.41,01
1998,10,19,3,25,-5.35,01,0.00,06,-1.16,01,-6.43,01,21.40,01,22.71,01
1998,10,19,3,30,-5.24,01,0.00,06,-0.87,01,-6.40,01,21.30,01,22.95,01
1998,10,19,3,35,-4.66,01,0.00,06,-0.16,01,-5.61,01,21.29,01,23.13,01
1998,10,19,3,40,-4.21,01,0.00,06,0.30,01,-5.33,01,21.41,01,23.09,01
1998,10,19,3,45,-4.49,01,0.00,06,0.17,01,-5.62,01,21.47,01,22.94,01
1998,10,19,3,50,-5.20,01,0.00,06,-0.11,01,-6.33,01,21.47,01,22.97,01
1998,10,19,3,55,-6.09,01,0.00,06,-0.91,01,-6.88,01,21.47,01,22.93,01
1998,10,19,4,0,-6.51,01,0.00,06,-1.37,01,-7.67,01,21.28,01,23.26,01
1998,10,19,4,5,-6.46,01,0.00,06,-1.75,01,-7.30,01,21.09,01,23.60,01
1998,10,19,4,10,-5.83,01,0.00,06,-1.56,01,-6.70,01,20.95,01,23.91,01
1998,10,19,4,15,-4.39,01,0.00,06,-0.85,01,-5.52,01,21.01,01,23.80,01
1998,10,19,4,20,-4.66,01,0.00,06,-1.14,01,-5.41,01,21.17,01,23.51,01
1998,10,19,4,25,-4.59,01,0.00,06,-1.15,01,-5.29,01,21.32,01,23.24,01
1998,10,19,4,30,-4.93,01,0.00,06,-1.25,01,-5.51,01,21.19,01,23.50,01
1998,10,19,4,35,-4.35,01,0.00,06,-0.93,01,-4.50,01,21.26,01,23.46,01
1998,10,19,4,40,-4.12,01,0.00,06,-0.78,01,-4.23,01,21.33,01,23.38,01
1998,10,19,4,45,-4.01,01,0.00,06,-0.79,01,-4.30,01,21.61,01,23.01,01
1998,10,19,4,50,-3.46,01,0.00,06,-0.30,01,-4.23,01,21.68,01,22.88,01
1998,10,19,4,55,-4.12,01,0.00,06,-0.73,01,-4.82,01,21.47,01,22.98,01
1998,10,19,5,0,-4.22,01,0.00,06,-1.67,01,-4.45,01,20.84,01,23.70,01
1998,10,19,5,5,-3.97,01,0.00,06,-0.34,01,-4.23,01,21.17,01,23.65,01
1998,10,19,5,10,-3.15,01,0.00,06,0.30,01,-3.76,01,21.99,01,22.19,01
1998,10,19,5,15,-4.89,01,0.00,06,-4.46,01,-5.31,01,20.19,01,23.77,01
1998,10,19,5,20,-4.65,01,0.00,06,-1.70,01,-5.01,01,19.83,01,25.16,01
1998,10,19,5,25,-3.10,01,0.00,06,-0.14,01,-3.65,01,21.25,01,22.96,01
1998,10,19,5,30,-4.12,01,0.00,06,-2.81,01,-4.64,01,20.07,01,24.36,01
1998,10,19,5,35,-5.33,01,0.00,06,-2.57,01,-6.03,01,19.39,01,25.44,01
1998,10,19,5,40,-4.28,01,0.00,06,-1.93,01,-4.81,01,19.64,01,25.14,01
1998,10,19,5,45,-1.35,01,0.00,06,-1.49,01,-1.88,01,19.77,01,24.74,01
1998,10,19,5,50,1.45,01,1.09,06,-3.03,01,1.12,01,18.94,01,25.48,01
1998,10,19,5,55,6.30,01,5.93,06,-0.90,01,5.96,01,18.58,01,26.14,01
1998,10,19,6,0,13.22,01,11.19,06,1.34,01,11.13,01,18.88,01,25.60,01
1998,10,19,6,5,22.23,01,16.79,06,2.74,01,16.60,01,18.73,01,25.57,01
1998,10,19,6,10,33.95,01,22.92,06,4.57,01,22.52,01,18.57,01,25.78,01
1998,10,19,6,15,48.02,01,28.67,06,6.43,01,27.98,01,18.61,01,25.76,01
1998,10,19,6,20,62.73,01,32.71,06,7.31,01,31.78,01,18.46,01,25.74,01
1998,10,19,6,25,77.52,01,36.03,06,9.31,01,34.66,01,18.19,01,26.17,01
1998,10,19,6,30,94.87,01,40.60,06,11.53,01,38.68,01,18.21,01,26.23,01
1998,10,19,6,35,114.67,91,47.06,06,13.04,90,44.63,90,18.62,01,25.91,01
1998,10,19,6,40,135.23,91,52.95,06,13.83,90,50.10,90,19.23,01,25.16,01
1998,10,19,6,45,154.05,91,56.41,06,15.41,90,52.93,90,19.87,01,24.37,01
1998,10,19,6,50,173.29,91,59.39,06,17.61,90,55.07,90,20.52,01,23.60,01
1998,10,19,6,55,193.42,91,62.62,06,19.49,90,57.47,90,21.05,01,22.78,01
1998,10,19,7,0,212.32,91,65.29,06,20.86,90,59.38,90,21.43,01,22.10,01
1998,10,19,7,5,231.20,91,68.02,06,22.63,90,61.17,90,21.64,01,22.02,01
1998,10,19,7,10,251.27,91,70.86,06,24.70,90,62.92,90,21.96,01,21.69,01
1998,10,19,7,15,271.61,91,74.20,06,25.73,90,65.45,90,22.43,01,21.00,01
1998,10,19,7,20,295.05,91,76.62,06,21.91,90,68.76,90,21.97,01,21.36,01
1998,10,19,7,25,315.44,91,78.50,06,22.73,90,69.93,90,22.25,01,21.18,01
1998,10,19,7,30,333.65,91,80.71,06,25.84,90,70.50,90,23.00,01,20.12,01
1998,10,19,7,35,353.60,91,83.56,06,26.78,90,72.50,90,23.44,01,19.63,01
1998,10,19,7,40,375.10,91,86.35,06,24.73,90,75.70,90,23.79,01,19.32,01
1998,10,19,7,45,395.82,91,89.05,06,23.55,90,78.50,90,24.22,01,18.92,01
1998,10,19,7,50,414.66,91,91.05,06,24.83,90,79.50,90,24.93,01,18.27,01
1998,10,19,7,55,431.41,91,92.69,06,27.36,90,79.50,90,25.79,01,17.45,01
1998,10,19,8,0,450.01,91,94.90,06,28.86,90,80.50,90,26.43,01,17.02,01
1998,10,19,8,5,469.85,91,96.38,06,27.70,90,82.10,90,26.84,01,17.12,01
1998,10,19,8,10,491.78,91,98.54,06,24.72,90,85.40,90,27.79,01,15.75,01
1998,10,19,8,15,511.65,91,100.65,06,22.37,90,88.40,90,29.35,01,14.08,01
1998,10,19,8,20,531.91,91,100.84,06,19.96,90,89.60,90,29.92,01,13.66,01
1998,10,19,8,25,554.28,91,103.70,06,17.28,90,93.70,90,30.24,01,12.65,01
1998,10,19,8,30,575.20,91,105.49,06,14.47,90,96.90,90,30.90,01,12.10,01
1998,10,19,8,35,594.46,91,106.36,06,12.10,90,99.00,90,31.15,01,12.21,01
1998,10,19,8,40,612.70,91,106.49,06,11.07,90,99.60,90,30.95,01,12.15,01
1998,10,19,8,45,631.52,91,108.71,06,11.63,90,101.30,90,31.26,01,12.06,01
1998,10,19,8,50,649.34,91,109.50,06,11.07,90,102.30,90,31.46,01,12.02,01
1998,10,19,8,55,666.73,91,110.62,06,11.78,90,102.80,90,31.74,01,11.62,01
1998,10,19,9,0,683.80,91,111.37,06,11.04,90,103.90,90,31.84,01,11.43,01
1998,10,19,9,5,699.37,91,112.65,06,10.66,90,105.30,90,31.98,01,11.09,01
1998,10,19,9,10,715.73,91,112.93,06,10.72,90,105.40,90,32.23,01,11.10,01
1998,10,19,9,15,731.58,91,114.09,06,10.21,90,106.80,90,32.30,01,11.15,01
1998,10,19,9,20,746.43,91,115.06,06,8.76,90,108.70,90,32.01,01,11.19,01
1998,10,19,9,25,761.27,91,117.01,06,8.70,90,110.60,90,31.90,01,11.34,01
1998,10,19,9,30,775.11,91,117.54,06,8.74,90,111.00,90,32.21,01,11.04,01
1998,10,19,9,35,788.94,91,301.84,06,250.20,90,112.00,90,32.39,01,10.78,01
1998,10,19,9,40,804.85,03,822.84,06,928.00,03,109.30,03,32.39,01,10.67,01
1998,10,19,9,45,816.77,03,833.77,06,930.00,03,109.60,03,32.32,01,10.60,01
1998,10,19,9,50,828.69,03,844.18,06,931.00,03,110.50,03,32.13,01,10.85,01
1998,10,19,9,55,842.61,03,857.53,06,936.00,03,111.50,03,31.90,01,10.90,01
1998,10,19,10,0,852.53,03,866.96,06,937.00,03,112.10,03,31.81,01,10.81,01
1998,10,19,10,5,863.45,03,876.96,06,940.00,03,112.00,03,32.18,01,10.49,01
1998,10,19,10,10,872.37,03,885.36,06,940.00,03,113.10,03,31.98,01,10.57,01
1998,10,19,10,15,882.29,03,894.62,06,942.00,03,113.80,03,31.91,01,10.66,01
1998,10,19,10,20,891.21,03,902.92,06,944.00,03,113.90,03,32.02,01,10.53,01
1998,10,19,10,25,901.13,03,911.74,06,946.00,03,114.90,03,32.31,01,10.40,01
1998,10,19,10,30,908.05,03,918.18,06,948.00,03,113.90,03,32.10,01,10.36,01
1998,10,19,10,35,916.98,03,925.75,06,950.00,03,114.40,03,32.29,01,10.10,01
1998,10,19,10,40,920.91,03,931.16,06,951.00,03,114.00,03,32.65,01,10.01,01
1998,10,19,10,45,927.85,03,936.15,06,950.00,03,115.30,03,32.25,01,10.14,01
1998,10,19,10,50,933.79,03,942.55,06,954.00,03,114.10,03,32.59,01,9.93,01
1998,10,19,10,55,939.73,03,947.52,06,953.00,03,116.20,03,33.27,01,9.67,01
1998,10,19,11,0,943.68,03,950.73,06,953.00,03,116.10,03,33.47,01,9.64,01
1998,10,19,11,5,946.63,03,955.65,06,956.00,03,115.50,03,33.39,01,9.73,01
1998,10,19,11,10,950.60,03,956.96,06,954.00,03,116.10,03,32.68,01,10.09,01
1998,10,19,11,15,949.56,03,958.97,06,956.00,03,114.30,03,32.26,01,10.19,01
1998,10,19,11,20,953.54,03,964.63,06,960.00,03,114.80,03,32.97,01,9.93,01
1998,10,19,11,25,953.52,03,964.36,06,958.00,03,115.10,03,33.15,01,9.88,01
1998,10,19,11,30,953.51,03,960.22,06,951.00,03,116.40,03,32.70,01,10.09,01
1998,10,19,11,35,955.50,03,961.05,06,952.00,03,116.00,03,32.26,01,10.27,01
1998,10,19,11,40,952.50,03,960.08,06,952.00,03,115.10,03,32.25,01,10.28,01
1998,10,19,11,45,950.51,03,959.08,06,951.00,03,115.50,03,32.82,01,10.05,01
1998,10,19,11,50,954.52,03,959.62,06,953.00,03,115.20,03,32.70,01,10.15,01
1998,10,19,11,55,953.55,03,958.07,06,952.00,03,115.90,03,32.66,01,10.11,01
1998,10,19,12,0,951.57,03,959.12,06,956.00,03,115.20,03,32.58,01,10.12,01
1998,10,19,12,5,946.61,03,957.32,06,960.00,03,112.10,03,32.91,01,9.96,01
1998,10,19,12,10,940.65,03,951.82,06,958.00,03,111.00,03,33.39,01,9.76,01
1998,10,19,12,15,936.70,03,947.65,06,954.00,03,113.40,03,33.53,01,9.72,01
1998,10,19,12,20,928.75,03,939.32,06,949.00,03,112.90,03,33.39,01,9.74,01
1998,10,19,12,25,919.81,03,931.92,06,947.00,03,111.10,03,33.54,01,9.68,01
1998,10,19,12,30,914.87,03,923.11,06,937.00,03,115.20,03,33.25,01,9.73,01
1998,10,19,12,35,910.94,03,918.33,06,938.00,03,114.20,03,33.28,01,9.51,01
1998,10,19,12,40,911.01,03,916.83,06,943.00,03,113.50,03,33.17,01,9.35,01
1998,10,19,12,45,906.08,03,913.13,06,947.00,03,111.90,03,33.31,01,9.33,01
1998,10,19,12,50,900.16,03,904.44,06,945.00,03,110.80,03,33.30,01,9.29,01
1998,10,19,12,55,892.24,03,897.17,06,946.00,03,109.00,03,33.03,01,9.35,01
1998,10,19,13,0,884.32,03,890.61,06,948.00,03,107.50,03,33.04,01,9.26,01
1998,10,19,13,5,873.40,03,881.71,06,949.00,03,104.90,03,33.23,01,9.25,01
1998,10,19,13,10,866.48,03,873.39,06,948.00,03,104.90,03,33.25,01,9.18,01
1998,10,19,13,15,859.57,03,862.79,06,945.00,03,104.60,03,33.23,01,9.34,01
