2002,4,14,4,5,-2.52,01,0.00,06,0.92,01,-2.55,01,22.08,01,61.46,01
2002,4,14,4,10,-2.13,01,0.00,06,1.37,01,-2.17,01,22.56,01,59.47,01
2002,4,14,4,15,-2.30,01,0.00,06,1.16,01,-2.38,01,22.73,01,58.50,01
2002,4,14,4,20,-2.49,01,0.00,06,0.95,01,-2.46,01,22.79,01,58.37,01
2002,4,14,4,25,-2.58,01,0.00,06,0.70,01,-2.52,01,22.69,01,58.60,01
2002,4,14,4,30,-2.85,01,0.00,06,0.53,01,-2.55,01,22.60,01,58.99,01
2002,4,14,4,35,-2.96,01,0.00,06,0.51,01,-2.71,01,22.54,01,58.27,01
2002,4,14,4,40,-3.37,01,0.00,06,0.07,01,-3.30,01,22.32,01,57.72,01
2002,4,14,4,45,-3.42,01,0.00,06,-0.20,01,-3.45,01,22.14,01,59.92,01
2002,4,14,4,50,-3.28,01,0.00,06,-0.10,01,-3.44,01,22.26,01,61.28,01
2002,4,14,4,55,-3.23,01,0.00,06,-0.15,01,-3.29,01,22.50,01,60.95,01
2002,4,14,5,0,-3.37,01,0.00,06,-0.34,01,-3.37,01,22.43,01,61.51,01
2002,4,14,5,5,-3.61,01,0.00,06,-0.61,01,-3.45,01,22.24,01,61.02,01
2002,4,14,5,10,-3.92,01,0.00,06,-0.74,01,-3.78,01,21.92,01,61.27,01
2002,4,14,5,15,-3.48,01,0.00,06,-0.69,01,-3.37,01,21.68,01,61.99,01
2002,4,14,5,20,-2.57,01,0.00,06,0.31,01,-2.31,01,21.78,01,61.48,01
2002,4,14,5,25,-2.82,01,0.00,06,-0.43,01,-2.37,01,21.48,01,61.65,01
2002,4,14,5,30,-3.37,01,0.00,06,-0.81,01,-2.85,01,21.07,01,63.21,01
2002,4,14,5,35,-3.72,01,0.00,06,-0.84,01,-3.35,01,20.88,01,62.90,01
2002,4,14,5,40,-3.36,01,0.00,06,-0.67,01,-2.92,01,20.91,01,61.29,01
2002,4,14,5,45,-2.75,01,0.00,06,0.09,01,-2.41,01,21.22,01,61.21,01
2002,4,14,5,50,-3.15,01,0.00,06,-0.33,01,-2.52,01,21.29,01,61.42,01
2002,4,14,5,55,-3.36,01,0.00,06,-0.77,01,-2.57,01,21.09,01,62.31,01
2002,4,14,6,0,-2.75,01,0.00,06,-0.89,01,-2.13,01,20.86,01,63.39,01
2002,4,14,6,5,-1.33,01,0.00,06,-0.92,01,-0.48,01,20.79,01,64.67,01
2002,4,14,6,10,1.58,01,2.30,06,-0.89,01,2.31,01,20.81,01,65.71,01
2002,4,14,6,15,6.54,01,7.13,06,0.40,01,7.12,01,20.89,01,66.67,01
2002,4,14,6,20,14.02,01,14.41,06,16.79,01,13.59,01,21.03,01,67.18,01
2002,4,14,6,25,23.01,01,23.34,06,45.54,01,20.25,01,20.95,01,67.24,01
2002,4,14,6,30,33.39,01,33.96,06,84.50,01,26.59,01,20.79,01,67.34,01
2002,4,14,6,35,45.63,01,47.02,06,126.30,01,33.53,01,20.81,01,68.58,01
2002,4,14,6,40,60.19,01,61.89,06,169.70,01,40.43,01,21.08,01,68.99,01
2002,4,14,6,45,76.11,01,77.22,06,215.10,01,45.78,01,21.10,01,68.80,01
2002,4,14,6,50,93.58,01,93.60,06,257.20,01,50.94,01,21.15,01,68.95,01
2002,4,14,6,55,110.77,03,111.47,06,295.20,03,56.70,03,21.26,01,69.40,01
2002,4,14,7,0,127.66,03,129.97,06,329.80,03,62.29,03,21.48,01,69.58,01
2002,4,14,7,5,146.03,03,148.80,06,363.90,03,66.98,03,21.84,01,69.39,01
2002,4,14,7,10,169.13,03,169.35,06,399.20,03,71.80,03,22.30,01,68.59,01
2002,4,14,7,15,190.85,03,188.97,06,429.30,03,75.70,03,22.72,01,67.76,01
2002,4,14,7,20,210.73,03,208.49,06,457.50,03,78.90,03,23.12,01,66.94,01
2002,4,14,7,25,229.88,03,228.57,06,483.80,03,82.20,03,23.59,01,65.10,01
2002,4,14,7,30,248.09,03,247.64,06,505.50,03,85.00,03,23.99,01,63.39,01
2002,4,14,7,35,267.57,03,268.09,06,529.30,03,87.70,03,24.53,01,62.13,01
2002,4,14,7,40,285.78,03,287.44,06,547.70,03,90.40,03,25.12,01,60.14,01
2002,4,14,7,45,309.15,03,308.35,06,569.40,03,92.80,03,25.50,01,58.07,01
2002,4,14,7,50,336.85,11,329.47,06,587.50,10,96.10,10,25.65,01,57.57,01
2002,4,14,7,55,363.79,15,349.07,06,601.30,14,99.10,14,26.06,01,56.60,01
2002,4,14,8,0,388.91,19,368.27,06,616.00,18,100.90,18,26.40,01,54.34,01
2002,4,14,8,5,414.49,19,387.95,06,631.90,18,102.20,18,26.78,01,53.10,01
2002,4,14,8,10,442.03,23,409.26,06,650.10,22,103.60,22,26.91,01,52.16,01
2002,4,14,8,15,467.31,27,429.98,06,666.20,26,104.90,26,27.02,01,51.42,01
2002,4,14,8,20,492.06,27,451.17,06,680.40,26,107.20,26,27.27,01,50.02,01
2002,4,14,8,25,514.97,27,470.93,06,691.20,26,109.50,26,27.61,01,48.60,01
2002,4,14,8,30,534.70,27,489.48,06,701.00,26,110.90,26,27.94,01,47.52,01
2002,4,14,8,35,553.84,23,509.29,06,714.00,22,111.60,22,28.37,01,45.93,01
2002,4,14,8,40,571.98,19,530.05,06,727.00,18,113.00,18,28.75,01,44.87,01
2002,4,14,8,45,586.89,19,547.95,06,733.00,18,115.40,18,29.14,01,43.21,01
2002,4,14,8,50,601.63,23,566.36,06,740.00,22,117.70,22,29.43,01,42.38,01
2002,4,14,8,55,613.67,19,583.46,06,745.00,18,119.90,18,29.74,01,41.55,01
2002,4,14,9,0,624.85,15,599.78,06,749.00,14,122.00,14,29.91,01,41.19,01
2002,4,14,9,5,641.21,11,617.53,06,755.00,10,124.30,10,30.21,01,40.42,01
2002,4,14,9,10,657.88,11,634.88,06,760.00,10,126.90,10,30.63,01,39.82,01
2002,4,14,9,15,677.42,11,653.11,06,768.00,10,128.40,10,30.90,01,40.63,01
2002,4,14,9,20,696.19,11,668.76,06,771.00,10,130.80,10,31.15,01,43.24,01
2002,4,14,9,25,716.01,15,684.17,06,775.00,14,132.40,14,31.06,01,44.14,01
2002,4,14,9,30,734.96,15,700.81,06,781.00,14,133.90,14,31.15,01,43.98,01
2002,4,14,9,35,754.86,15,717.16,06,787.00,14,135.20,14,31.48,01,42.12,01
2002,4,14,9,40,769.69,15,729.71,06,787.00,14,137.30,14,31.66,01,42.86,01
2002,4,14,9,45,784.52,15,747.52,06,795.00,14,138.80,14,31.94,01,42.64,01
2002,4,14,9,50,789.40,15,757.87,06,794.00,14,139.90,14,31.90,01,41.89,01
2002,4,14,9,55,797.26,11,775.12,06,803.00,10,140.30,10,32.15,01,39.77,01
2002,4,14,10,0,799.12,03,787.80,06,804.00,03,142.60,03,32.53,01,37.99,01
2002,4,14,10,5,801.97,03,800.11,06,805.00,03,144.80,03,32.48,01,38.11,01
2002,4,14,10,10,810.78,03,814.38,06,811.00,03,145.10,03,32.74,01,35.25,01
2002,4,14,10,15,817.59,03,823.40,06,809.00,03,147.00,03,32.96,01,36.09,01
2002,4,14,10,20,830.33,03,837.90,06,816.00,03,147.10,03,33.11,01,34.91,01
2002,4,14,10,25,844.19,03,852.39,06,824.00,03,146.50,03,33.29,01,34.99,01
2002,4,14,10,30,854.30,03,862.70,06,827.00,03,146.20,03,33.40,01,33.58,01
2002,4,14,10,35,867.36,03,873.75,06,830.00,03,146.90,03,33.64,01,34.42,01
2002,4,14,10,40,884.35,03,887.46,06,838.00,03,146.10,03,33.58,01,32.46,01
2002,4,14,10,45,898.36,03,895.91,06,841.00,03,144.70,03,33.67,01,32.03,01
2002,4,14,10,50,924.17,03,909.08,06,847.00,03,145.60,03,33.87,01,30.47,01
2002,4,14,10,55,946.02,03,918.89,06,851.00,03,145.20,03,34.07,01,30.90,01
2002,4,14,11,0,960.95,03,927.07,06,852.00,03,146.20,03,34.19,01,30.56,01
2002,4,14,11,5,971.94,11,933.96,06,851.00,10,148.10,10,34.49,01,29.85,01
2002,4,14,11,10,976.30,11,939.69,06,853.00,10,146.40,10,34.51,01,30.34,01
2002,4,14,11,15,979.70,03,946.55,06,854.00,03,147.10,03,34.78,01,30.52,01
2002,4,14,11,20,986.06,03,956.69,06,858.00,03,148.60,03,35.07,01,30.65,01
2002,4,14,11,25,979.68,03,955.75,06,852.00,03,148.80,03,34.96,01,30.27,01
2002,4,14,11,30,984.10,03,963.10,06,854.00,03,150.10,03,35.10,01,28.22,01
2002,4,14,11,35,987.56,03,970.01,06,856.00,03,151.30,03,35.29,01,28.00,01
2002,4,14,11,40,991.04,03,974.70,06,857.00,03,151.60,03,35.25,01,27.95,01
2002,4,14,11,45,997.48,03,982.10,06,862.00,03,151.10,03,35.29,01,27.31,01
2002,4,14,11,50,997.10,03,984.18,06,860.00,03,152.40,03,35.66,01,27.23,01
2002,4,14,11,55,997.74,03,987.35,06,856.00,03,157.10,03,35.84,01,31.72,01
2002,4,14,12,0,990.59,03,980.96,06,840.00,03,164.30,03,35.41,01,37.80,01
2002,4,14,12,5,983.61,03,972.59,06,822.00,03,171.90,03,35.43,01,43.04,01
2002,4,14,12,10,984.49,03,971.36,06,818.00,03,173.40,03,34.49,01,47.12,01
2002,4,14,12,15,992.24,03,980.81,06,829.00,03,171.30,03,34.46,01,47.00,01
2002,4,14,12,20,994.16,03,980.26,06,825.00,03,174.20,03,34.18,01,48.50,01
2002,4,14,12,25,1000.01,03,983.18,06,828.00,03,174.10,03,34.24,01,47.89,01
2002,4,14,12,30,1002.97,03,982.86,06,826.00,03,176.00,03,34.55,01,46.08,01
2002,4,14,12,35,1006.94,03,982.36,06,825.00,03,177.10,03,34.54,01,45.39,01
2002,4,14,12,40,1010.93,03,981.88,06,825.00,03,177.60,03,34.50,01,44.84,01
2002,4,14,12,45,1011.05,03,978.59,06,823.00,03,177.60,03,33.99,01,46.16,01
2002,4,14,12,50,1011.26,03,977.90,06,823.00,03,178.60,03,34.29,01,43.82,01
2002,4,14,12,55,1011.59,03,975.95,06,823.00,03,178.70,03,34.40,01,42.29,01
2002,4,14,13,0,989.44,03,972.47,06,822.00,03,178.60,03,34.27,01,44.27,01
2002,4,14,13,5,1015.29,15,966.40,06,817.00,14,180.10,14,34.03,01,45.89,01
2002,4,14,13,10,1012.79,15,961.83,06,814.00,14,181.50,14,34.07,01,46.90,01
2002,4,14,13,15,1006.39,15,952.07,06,806.00,14,182.80,14,33.83,01,48.87,01
2002,4,14,13,20,1004.91,19,948.73,06,806.00,18,183.20,18,33.62,01,51.47,01
2002,4,14,13,25,1000.50,19,941.71,06,803.00,18,183.10,18,33.17,01,54.65,01
2002,4,14,13,30,994.15,19,935.29,06,800.00,18,183.90,18,33.27,01,55.39,01
2002,4,14,13,35,992.71,19,932.71,06,804.00,18,182.30,18,33.34,01,52.68,01
2002,4,14,13,40,985.38,19,925.90,06,803.00,18,181.50,18,33.50,01,48.65,01
2002,4,14,13,45,981.16,19,919.92,06,804.00,18,180.00,18,33.59,01,46.77,01
2002,4,14,13,50,974.11,19,911.46,06,802.00,18,179.10,18,33.66,01,47.03,01
2002,4,14,13,55,966.09,19,901.89,06,799.00,18,178.30,18,33.32,01,47.83,01
2002,4,14,14,0,962.00,23,895.63,06,802.00,22,175.70,22,33.51,01,48.19,01
2002,4,14,14,5,954.96,23,886.64,06,802.00,22,173.40,22,33.30,01,47.14,01
2002,4,14,14,10,940.99,23,872.79,06,794.00,22,173.60,22,33.33,01,47.52,01
2002,4,14,14,15,930.97,23,862.97,06,793.00,22,171.90,22,33.30,01,48.47,01
2002,4,14,14,20,922.91,19,854.22,06,796.00,18,168.10,18,32.84,01,46.90,01
2002,4,14,14,25,910.91,19,843.59,06,795.00,18,166.20,18,33.06,01,47.11,01
2002,4,14,14,30,897.29,23,831.26,06,791.00,22,165.40,22,33.10,01,50.82,01
2002,4,14,14,35,882.65,19,817.25,06,785.00,18,164.80,18,32.94,01,55.20,01
2002,4,14,14,40,866.98,19,802.39,06,779.00,18,163.50,18,32.72,01,51.46,01
2002,4,14,14,45,856.26,19,791.63,06,778.00,18,162.40,18,32.77,01,50.34,01
2002,4,14,14,50,839.52,19,774.93,06,769.00,18,162.00,18,32.65,01,52.55,01
2002,4,14,14,55,825.73,23,761.51,06,765.00,22,161.00,22,32.82,01,54.44,01
2002,4,14,15,0,812.91,23,747.92,06,761.00,22,160.00,22,32.70,01,53.15,01
2002,4,14,15,5,793.06,23,727.71,06,746.00,22,160.90,22,32.51,01,57.40,01
2002,4,14,15,10,781.29,19,715.30,06,745.00,18,159.00,18,32.35,01,61.73,01
2002,4,14,15,15,767.47,19,701.84,06,743.00,18,157.00,18,32.14,01,63.13,01
2002,4,14,15,20,754.62,19,688.09,06,741.00,18,154.90,18,31.98,01,63.17,01
2002,4,14,15,25,734.68,23,668.72,06,730.00,22,153.70,22,31.73,01,63.48,01
2002,4,14,15,30,715.68,23,650.45,06,718.00,22,154.20,22,31.39,01,63.69,01
2002,4,14,15,35,696.93,23,634.42,06,710.00,22,154.10,22,31.50,01,64.88,01
2002,4,14,15,40,680.75,23,619.48,06,708.00,22,151.10,22,31.34,01,67.62,01
2002,4,14,15,45,665.67,23,607.38,06,712.00,22,147.20,22,31.04,01,67.62,01
2002,4,14,15,50,646.25,23,592.31,06,711.00,22,143.80,22,30.94,01,67.60,01
2002,4,14,15,55,625.12,19,576.95,06,708.00,18,141.50,18,31.00,01,66.92,01
2002,4,14,16,0,602.78,19,558.38,06,699.30,18,139.50,18,30.99,01,68.11,01
2002,4,14,16,5,581.28,15,539.71,06,690.60,14,137.30,14,30.75,01,69.83,01
2002,4,14,16,10,562.87,19,523.53,06,685.20,18,135.60,18,30.53,01,69.65,01
2002,4,14,16,15,542.43,15,505.15,06,675.60,14,134.00,14,30.68,01,70.00,01
2002,4,14,16,20,522.12,15,486.27,06,666.60,14,131.40,14,30.39,01,72.10,01
2002,4,14,16,25,501.74,19,467.16,06,655.70,18,129.40,18,30.25,01,72.60,01
2002,4,14,16,30,484.47,15,449.48,06,648.40,14,126.80,14,30.29,01,70.70,01
2002,4,14,16,35,464.76,15,429.55,06,635.30,14,124.60,14,30.33,01,70.10,01
2002,4,14,16,40,443.47,15,409.58,06,621.40,14,122.40,14,30.48,01,69.48,01
2002,4,14,16,45,419.70,11,389.50,06,606.60,10,120.10,10,30.32,01,70.70,01
2002,4,14,16,50,394.11,15,368.09,06,587.00,14,118.10,14,30.16,01,71.00,01
2002,4,14,16,55,372.03,15,349.35,06,572.90,14,115.90,14,30.17,01,71.20,01
2002,4,14,17,0,346.59,03,327.70,06,551.00,03,113.40,03,30.18,01,71.30,01
2002,4,14,17,5,322.22,11,308.56,06,535.80,10,110.20,10,30.25,01,71.90,01
2002,4,14,17,10,295.58,03,287.92,06,516.90,03,106.30,03,30.08,01,71.90,01
2002,4,14,17,15,271.09,03,267.46,06,493.30,03,103.50,03,29.92,01,73.60,01
2002,4,14,17,20,248.70,03,248.03,06,473.80,03,99.60,03,29.78,01,74.20,01
2002,4,14,17,25,227.78,03,228.70,06,454.00,03,95.20,03,29.72,01,74.10,01
2002,4,14,17,30,210.62,03,210.54,06,434.40,03,91.20,03,29.61,01,74.10,01
2002,4,14,17,35,192.19,03,191.51,06,410.90,03,86.60,03,29.49,01,73.90,01
2002,4,14,17,40,172.92,03,172.77,06,384.50,03,82.10,03,29.35,01,74.70,01
2002,4,14,17,45,156.02,03,154.51,06,354.70,03,77.80,03,29.42,01,74.50,01
2002,4,14,17,50,138.54,03,136.33,06,324.60,03,72.50,03,29.34,01,73.90,01
2002,4,14,17,55,120.71,03,117.90,06,292.20,03,66.18,03,29.42,01,74.80,01
2002,4,14,18,0,101.73,01,99.67,06,255.60,01,59.46,01,29.34,01,75.90,01
2002,4,14,18,5,83.35,01,82.16,06,213.60,01,52.76,01,29.17,01,76.70,01
2002,4,14,18,10,66.42,01,66.23,06,172.90,01,45.83,01,28.91,01,77.50,01
2002,4,14,18,15,51.11,01,51.69,06,132.80,01,38.63,01,28.74,01,78.10,01
2002,4,14,18,20,38.04,01,39.07,06,94.90,01,31.58,01,28.55,01,78.10,01
2002,4,14,18,25,26.84,01,27.52,06,59.98,01,23.94,01,28.56,01,78.70,01
2002,4,14,18,30,16.90,01,17.68,06,29.25,01,16.49,01,28.65,01,79.50,01
2002,4,14,18,35,8.09,01,9.35,06,6.71,01,9.20,01,28.48,01,80.20,01
2002,4,14,18,40,1.68,01,2.80,06,-0.18,01,2.80,01,28.30,01,80.90,01
2002,4,14,18,45,-2.02,01,0.00,06,-1.25,01,-1.01,01,28.17,01,81.50,01
2002,4,14,18,50,-3.80,01,0.00,06,-1.34,01,-2.84,01,28.18,01,82.10,01
2002,4,14,18,55,-4.83,01,0.00,06,-1.34,01,-3.99,01,27.98,01,82.50,01
2002,4,14,19,0,-5.51,01,0.00,06,-1.28,01,-4.64,01,27.88,01,83.20,01
2002,4,14,19,5,-5.34,01,0.00,06,-1.16,01,-4.43,01,27.95,01,84.10,01
2002,4,14,19,10,-4.87,01,0.00,06,-1.04,01,-4.38,01,27.87,01,85.20,01
2002,4,14,19,15,-4.48,01,0.00,06,-0.87,01,-4.02,01,27.71,01,86.30,01
2002,4,14,19,20,-4.62,01,0.00,06,-0.88,01,-4.09,01,27.58,01,87.80,01
2002,4,14,19,25,-4.92,01,0.00,06,-0.89,01,-4.51,01,27.49,01,89.20,01
2002,4,14,19,30,-4.96,01,0.00,06,-0.87,01,-4.43,01,27.35,01,90.30,01
2002,4,14,19,35,-4.54,01,0.00,06,-0.71,01,-3.87,01,27.22,01,91.40,01
2002,4,14,19,40,-4.60,01,0.00,06,-0.64,01,-3.80,01,27.15,01,92.10,01
2002,4,14,19,45,-4.30,01,0.00,06,-0.47,01,-3.78,01,27.07,01,92.60,01
2002,4,14,19,50,-4.37,01,0.00,06,-0.47,01,-3.94,01,27.04,01,93.30,01
2002,4,14,19,55,-4.74,01,0.00,06,-0.58,01,-4.28,01,27.00,01,94.00,01
2002,4,14,20,0,-4.79,01,0.00,06,-0.52,01,-4.22,01,26.93,01,94.60,01
2002,4,14,20,5,-4.71,01,0.00,06,-0.44,01,-4.14,01,26.83,01,95.10,01
2002,4,14,20,10,-4.74,01,0.00,06,-0.34,01,-4.08,01,26.79,01,95.60,01
2002,4,14,20,15,-4.58,01,0.00,06,-0.15,01,-3.95,01,26.74,01,96.00,01
2002,4,14,20,20,-4.60,01,0.00,06,-0.14,01,-4.39,01,26.66,01,96.40,01
2002,4,14,20,25,-4.53,01,0.00,06,-0.04,01,-4.28,01,26.61,01,96.70,01
2002,4,14,20,30,-4.50,01,0.00,06,0.15,01,-3.88,01,26.50,01,97.00,01
2002,4,14,20,35,-4.67,01,0.00,06,0.17,01,-3.99,01,26.43,01,97.10,01
2002,4,14,20,40,-4.49,01,0.00,06,0.51,01,-4.04,01,26.40,01,97.30,01
2002,4,14,20,45,-4.43,01,0.00,06,0.40,01,-3.93,01,26.28,01,97.40,01
2002,4,14,20,50,-4.58,01,0.00,06,0.49,01,-4.34,01,26.25,01,97.60,01
2002,4,14,20,55,-3.84,01,0.00,06,0.77,01,-3.62,01,26.37,01,97.90,01
2002,4,14,21,0,-3.63,01,0.00,06,0.78,01,-3.25,01,26.37,01,97.90,01
2002,4,14,21,5,-4.23,01,0.00,06,0.68,01,-3.79,01,26.24,01,98.00,01
2002,4,14,21,10,-4.92,01,0.00,06,0.33,01,-4.54,01,26.03,01,98.00,01
2002,4,14,21,15,-5.04,01,0.00,06,0.40,01,-4.58,01,25.91,01,98.10,01
2002,4,14,21,20,-4.35,01,0.00,06,0.75,01,-3.77,01,25.78,01,98.10,01
2002,4,14,21,25,-3.91,01,0.00,06,0.88,01,-3.43,01,25.75,01,98.20,01
2002,4,14,21,30,-4.02,01,0.00,06,0.89,01,-3.38,01,25.78,01,98.20,01
2002,4,14,21,35,-4.42,01,0.00,06,0.78,01,-3.68,01,25.74,01,98.20,01
2002,4,14,21,40,-4.51,01,0.00,06,0.69,01,-3.85,01,25.68,01,98.40,01
2002,4,14,21,45,-3.76,01,0.00,06,0.77,01,-3.57,01,25.68,01,98.30,01
2002,4,14,21,50,-3.77,01,0.00,06,0.72,01,-3.67,01,25.63,01,98.50,01
2002,4,14,21,55,-3.71,01,0.00,06,0.76,01,-3.74,01,25.69,01,98.60,01
2002,4,14,22,0,-3.90,01,0.00,06,0.64,01,-3.76,01,25.64,01,98.50,01
2002,4,14,22,5,-4.35,01,0.00,06,0.31,01,-4.09,01,25.55,01,98.60,01
2002,4,14,22,10,-4.71,01,0.00,06,0.18,01,-4.62,01,25.55,01,98.70,01
2002,4,14,22,15,-4.81,01,0.00,06,0.05,01,-4.64,01,25.57,01,98.80,01
2002,4,14,22,20,-4.40,01,0.00,06,0.00,01,-4.33,01,25.58,01,98.90,01
2002,4,14,22,25,-4.00,01,0.00,06,0.64,01,-3.79,01,25.54,01,98.90,01
2002,4,14,22,30,-3.50,01,0.00,06,1.09,01,-3.50,01,25.54,01,99.00,01
2002,4,14,22,35,-3.40,01,0.00,06,1.62,01,-3.37,01,25.55,01,99.00,01
2002,4,14,22,40,-3.38,01,0.00,06,1.79,01,-3.32,01,25.59,01,99.10,01
2002,4,14,22,45,-3.37,01,0.00,06,1.84,01,-3.15,01,25.58,01,99.00,01
2002,4,14,22,50,-3.50,01,0.00,06,1.76,01,-3.32,01,25.49,01,99.00,01
2002,4,14,22,55,-3.86,01,0.00,06,1.58,01,-3.52,01,25.44,01,99.10,01
2002,4,14,23,0,-4.72,01,0.00,06,0.97,01,-4.22,01,25.33,01,99.00,01
2002,4,14,23,5,-4.94,01,0.00,06,0.68,01,-4.54,01,25.18,01,99.10,01
2002,4,14,23,10,-4.73,01,0.00,06,0.58,01,-4.25,01,25.10,01,99.20,01
2002,4,14,23,15,-4.22,01,0.00,06,0.72,01,-3.77,01,25.03,01,99.30,01
2002,4,14,23,20,-3.90,01,0.00,06,0.87,01,-3.59,01,25.03,01,99.40,01
2002,4,14,23,25,-3.81,01,0.00,06,0.86,01,-3.51,01,24.98,01,99.50,01
2002,4,14,23,30,-3.42,01,0.00,06,0.86,01,-3.37,01,24.92,01,99.50,01
2002,4,14,23,35,-3.38,01,0.00,06,0.91,01,-3.31,01,24.78,01,99.60,01
2002,4,14,23,40,-3.34,01,0.00,06,0.93,01,-3.37,01,24.72,01,99.70,01
2002,4,14,23,45,-3.42,01,0.00,06,0.89,01,-3.54,01,24.61,01,99.70,01
2002,4,14,23,50,-3.41,01,0.00,06,0.91,01,-3.53,01,24.58,01,100.00,01
2002,4,14,23,55,-3.41,01,0.00,06,0.83,01,-3.37,01,24.59,01,100.10,08
2002,4,15,0,0,-3.56,01,0.00,06,0.29,01,-3.44,01,24.41,01,99.80,01
2002,4,15,0,5,-3.72,01,0.00,06,0.37,01,-3.52,01,24.25,01,100.40,08
2002,4,15,0,10,-3.34,01,0.00,06,0.22,01,-3.43,01,24.39,01,100.50,08
2002,4,15,0,15,-3.04,01,0.00,06,0.81,01,-3.27,01,24.52,01,100.80,08
2002,4,15,0,20,-2.68,01,0.00,06,0.89,01,-2.92,01,24.58,01,100.70,08
2002,4,15,0,25,-3.11,01,0.00,06,0.38,01,-2.99,01,24.32,01,100.40,08
2002,4,15,0,30,-3.29,01,0.00,06,0.29,01,-3.16,01,24.22,01,101.20,08
2002,4,15,0,35,-2.89,01,0.00,06,0.68,01,-3.00,01,24.41,01,101.40,08
2002,4,15,0,40,-3.08,01,0.00,06,0.39,01,-3.21,01,24.38,01,101.10,08
2002,4,15,0,45,-3.48,01,0.00,06,0.15,01,-3.40,01,24.05,01,101.20,08
2002,4,15,0,50,-3.08,01,0.00,06,0.44,01,-3.05,01,24.16,01,101.80,08
2002,4,15,0,55,-2.71,01,0.00,06,0.60,01,-2.92,01,24.25,01,101.70,08
2002,4,15,1,0,-2.60,01,0.00,06,0.81,01,-2.76,01,24.16,01,101.70,08
2002,4,15,1,5,-2.56,01,0.00,06,1.12,01,-2.68,01,24.14,01,101.90,08
2002,4,15,1,10,-2.70,01,0.00,06,1.09,01,-2.95,01,24.06,01,101.90,08
2002,4,15,1,15,-3.05,01,0.00,06,0.86,01,-3.27,01,23.84,01,102.00,08
2002,4,15,1,20,-2.89,01,0.00,06,1.08,01,-3.23,01,23.77,01,102.30,08
2002,4,15,1,25,-3.10,01,0.00,06,1.23,01,-3.18,01,23.72,01,102.30,08
2002,4,15,1,30,-3.32,01,0.00,06,1.13,01,-3.35,01,23.60,01,102.30,08
2002,4,15,1,35,-3.37,01,0.00,06,1.12,01,-3.42,01,23.44,01,102.40,08
2002,4,15,1,40,-3.38,01,0.00,06,1.20,01,-3.42,01,23.36,01,102.30,08
2002,4,15,1,45,-3.51,01,0.00,06,1.34,01,-3.67,01,23.19,01,102.50,08
2002,4,15,1,50,-3.44,01,0.00,06,1.63,01,-3.70,01,23.17,01,102.40,08
2002,4,15,1,55,-4.04,01,0.00,06,1.57,01,-3.99,01,22.91,01,102.20,08
2002,4,15,2,0,-4.14,01,0.00,06,1.61,01,-4.08,01,22.74,01,102.40,08
2002,4,15,2,5,-3.73,01,0.00,06,1.66,01,-3.94,01,22.81,01,102.60,08
2002,4,15,2,10,-4.04,01,0.00,06,1.46,01,-4.07,01,22.83,01,102.40,08
2002,4,15,2,15,-4.21,01,0.00,06,1.18,01,-4.33,01,22.77,01,102.40,08
2002,4,15,2,20,-3.91,01,0.00,06,1.40,01,-3.86,01,22.88,01,102.50,08
2002,4,15,2,25,-3.87,01,0.00,06,1.48,01,-3.78,01,22.98,01,102.30,08
2002,4,15,2,30,-3.55,01,0.00,06,1.63,01,-3.59,01,23.14,01,102.10,08
2002,4,15,2,35,-3.89,01,0.00,06,1.47,01,-3.75,01,23.13,01,101.80,08
2002,4,15,2,40,-3.38,01,0.00,06,1.68,01,-3.54,01,23.10,01,101.70,08
2002,4,15,2,45,-3.29,01,0.00,06,1.66,01,-3.37,01,23.13,01,101.60,08
2002,4,15,2,50,-3.37,01,0.00,06,1.51,01,-3.37,01,23.08,01,101.30,08
2002,4,15,2,55,-3.55,01,0.00,06,1.30,01,-3.42,01,22.97,01,101.10,08
2002,4,15,3,0,-3.63,01,0.00,06,1.20,01,-3.50,01,22.88,01,101.10,08
2002,4,15,3,5,-3.89,01,0.00,06,1.14,01,-3.74,01,22.87,01,101.10,08
2002,4,15,3,10,-4.38,01,0.00,06,0.85,01,-4.22,01,22.93,01,101.10,08
2002,4,15,3,15,-4.28,01,0.00,06,0.75,01,-4.09,01,22.96,01,101.00,08
2002,4,15,3,20,-4.09,01,0.00,06,0.75,01,-3.81,01,22.98,01,100.90,08
2002,4,15,3,25,-4.13,01,0.00,06,0.40,01,-3.77,01,22.96,01,100.70,08
2002,4,15,3,30,-4.16,01,0.00,06,0.21,01,-3.63,01,22.97,01,100.60,08
2002,4,15,3,35,-4.45,01,0.00,06,-0.26,01,-3.77,01,22.86,01,100.30,08
2002,4,15,3,40,-4.43,01,0.00,06,-0.51,01,-4.05,01,22.95,01,100.30,08
2002,4,15,3,45,-4.64,01,0.00,06,-0.66,01,-4.20,01,22.71,01,99.90,01
2002,4,15,3,50,-4.49,01,0.00,06,-0.69,01,-3.95,01,22.30,01,99.60,01
2002,4,15,3,55,-4.75,01,0.00,06,-0.61,01,-4.02,01,21.98,01,99.90,01
2002,4,15,4,0,-3.89,01,0.00,06,0.05,01,-3.63,01,22.19,01,100.10,08
2002,4,15,4,5,-3.50,01,0.00,06,0.41,01,-3.37,01,22.25,01,100.00,01
2002,4,15,4,10,-3.17,01,0.00,06,1.00,01,-3.11,01,22.32,01,100.10,08
