1999,10,16,8,30,441.93,15,417.13,06,482.10,14,153.50,14,32.92,01,75.50,01
1999,10,16,8,35,462.58,19,432.05,06,486.60,18,158.20,18,32.44,01,78.60,01
1999,10,16,8,40,481.21,15,448.71,06,496.70,14,161.40,14,32.44,01,78.60,01
1999,10,16,8,45,498.56,19,463.75,06,505.30,18,163.70,18,32.51,01,78.40,01
1999,10,16,8,50,517.01,19,478.63,06,512.80,18,166.40,18,32.50,01,78.90,01
1999,10,16,8,55,533.45,19,492.18,06,518.70,18,168.70,18,32.54,01,79.20,01
1999,10,16,9,0,552.73,19,509.42,06,531.80,18,170.10,18,32.68,01,79.00,01
1999,10,16,9,5,569.29,23,523.73,06,538.40,22,172.60,22,32.75,01,79.00,01
1999,10,16,9,10,585.34,27,536.58,06,541.90,26,175.70,26,32.91,01,78.80,01
1999,10,16,9,15,601.34,23,547.72,06,543.90,22,178.20,22,32.95,01,78.90,01
1999,10,16,9,20,617.30,23,559.98,06,547.70,22,180.70,22,32.95,01,79.40,01
1999,10,16,9,25,637.78,23,577.61,06,549.60,22,190.00,22,32.82,01,79.40,01
1999,10,16,9,30,661.42,27,600.67,06,555.10,26,202.30,26,33.04,01,79.50,01
1999,10,16,9,35,669.77,27,602.60,06,556.00,26,196.90,26,33.00,01,79.60,01
1999,10,16,9,40,688.76,31,615.33,06,551.20,30,206.70,30,32.98,01,79.40,01
1999,10,16,9,45,700.07,31,623.47,06,551.50,30,208.40,30,33.26,01,78.60,01
1999,10,16,9,50,707.84,31,627.22,06,553.90,30,204.30,30,33.20,01,78.30,01
1999,10,16,9,55,714.31,31,629.31,06,544.80,30,207.60,30,33.35,01,78.10,01
1999,10,16,10,0,721.78,03,717.82,06,659.30,03,200.80,03,33.69,01,76.60,01
1999,10,16,10,5,734.22,03,728.48,06,667.40,03,198.60,03,33.45,01,76.80,01
1999,10,16,10,10,746.64,03,740.73,06,677.50,03,196.50,03,33.19,01,76.60,01
1999,10,16,10,15,764.00,03,758.81,06,695.00,03,194.30,03,33.55,01,74.90,01
1999,10,16,10,20,773.42,03,768.06,06,701.00,03,192.70,03,33.54,01,75.00,01
1999,10,16,10,25,780.86,03,775.26,06,701.00,03,194.20,03,33.78,01,74.50,01
1999,10,16,10,30,788.30,03,782.20,06,702.00,03,194.90,03,33.79,01,72.10,01
1999,10,16,10,35,797.71,03,791.40,06,704.00,03,197.30,03,33.86,01,74.20,01
1999,10,16,10,40,811.05,03,805.04,06,716.00,03,195.90,03,33.87,01,74.30,01
1999,10,16,10,45,815.66,03,808.42,06,712.00,03,198.10,03,33.72,01,75.10,01
1999,10,16,10,50,825.24,03,817.06,06,716.00,03,199.00,03,33.69,01,75.30,01
1999,10,16,10,55,831.88,03,823.03,06,717.00,03,200.10,03,33.74,01,74.40,01
1999,10,16,11,0,832.62,03,823.47,06,711.00,03,202.10,03,33.83,01,75.30,01
1999,10,16,11,5,840.27,03,829.95,06,714.00,03,202.60,03,33.63,01,75.30,01
1999,10,16,11,10,851.92,03,840.60,06,726.00,03,199.60,03,33.66,01,75.20,01
1999,10,16,11,15,854.66,03,843.82,06,723.00,03,202.70,03,33.61,01,75.70,01
1999,10,16,11,20,862.39,03,851.33,06,726.00,03,205.10,03,33.85,01,75.10,01
1999,10,16,11,25,861.22,03,848.92,06,719.00,03,206.80,03,33.74,01,75.80,01
1999,10,16,11,30,870.96,03,858.35,06,732.00,03,202.80,03,33.92,01,75.30,01
1999,10,16,11,35,871.83,03,858.07,06,724.00,03,208.20,03,33.86,01,76.00,01
1999,10,16,11,40,874.69,03,860.53,06,724.00,03,209.50,03,34.00,01,75.20,01
1999,10,16,11,45,879.57,03,865.77,06,729.00,03,209.40,03,34.28,01,75.00,01
1999,10,16,11,50,881.50,03,865.58,06,727.00,03,210.50,03,34.61,01,73.80,01
1999,10,16,11,55,880.50,03,864.16,06,726.00,03,209.80,03,34.36,01,73.30,01
1999,10,16,12,0,879.52,03,863.61,06,729.00,03,206.70,03,34.33,01,74.60,01
1999,10,16,12,5,888.47,03,871.45,06,740.00,03,205.10,03,34.14,01,74.80,01
1999,10,16,12,10,875.67,03,859.04,06,727.00,03,205.20,03,34.15,01,73.50,01
1999,10,16,12,15,880.72,03,862.10,06,735.00,03,202.20,03,34.33,01,72.90,01
1999,10,16,12,20,881.83,03,863.41,06,741.00,03,199.60,03,34.45,01,72.10,01
1999,10,16,12,25,879.02,03,860.56,06,747.00,03,193.20,03,34.37,01,68.43,01
1999,10,16,12,30,883.16,03,864.28,06,760.00,03,187.50,03,34.45,01,65.43,01
1999,10,16,12,35,871.48,03,853.03,06,746.00,03,191.20,03,34.73,01,65.45,01
1999,10,16,12,40,875.66,03,856.44,06,756.00,03,188.60,03,35.07,01,63.62,01
1999,10,16,12,45,866.99,03,847.86,06,751.00,03,187.60,03,35.21,01,62.97,01
1999,10,16,12,50,865.28,03,844.78,06,754.00,03,185.40,03,35.25,01,63.47,01
1999,10,16,12,55,861.60,03,839.47,06,753.00,03,184.80,03,34.87,01,66.50,01
1999,10,16,13,0,855.95,03,833.54,06,752.00,03,183.90,03,34.73,01,64.58,01
1999,10,16,13,5,846.34,03,823.88,06,742.00,03,187.30,03,34.88,01,66.26,01
1999,10,16,13,10,836.78,03,815.39,06,737.00,03,187.80,03,35.28,01,64.42,01
1999,10,16,13,15,830.34,03,806.54,06,732.00,03,188.20,03,35.04,01,66.40,01
1999,10,16,13,20,819.93,03,796.08,06,725.00,03,188.90,03,34.83,01,68.54,01
1999,10,16,13,25,811.53,03,788.37,06,723.00,03,188.40,03,35.06,01,68.29,01
1999,10,16,13,30,805.12,03,781.51,06,722.00,03,188.20,03,35.06,01,67.71,01
1999,10,16,13,35,792.74,03,768.34,06,712.00,03,189.30,03,34.87,01,68.65,01
1999,10,16,13,40,781.35,03,756.28,06,704.00,03,190.00,03,34.63,01,70.50,01
1999,10,16,13,45,770.96,03,746.84,06,702.00,03,188.70,03,35.08,01,69.56,01
1999,10,16,13,50,757.57,11,733.28,06,694.80,10,187.60,10,35.00,01,69.33,01
1999,10,16,13,55,748.17,11,723.19,06,694.70,10,184.60,10,34.89,01,70.40,01
1999,10,16,14,0,735.76,03,711.22,06,690.40,03,183.20,03,34.93,01,70.50,01
1999,10,16,14,5,725.52,03,700.59,06,688.50,03,181.50,03,34.92,01,70.40,01
1999,10,16,14,10,709.35,03,685.46,06,679.50,03,180.80,03,35.02,01,70.20,01
1999,10,16,14,15,695.05,03,671.80,06,671.20,03,181.10,03,35.36,01,69.47,01
1999,10,16,14,20,682.94,03,658.26,06,661.20,03,182.80,03,35.05,01,70.40,01
1999,10,16,14,25,663.92,03,639.44,06,642.60,03,185.30,03,34.85,01,71.10,01
1999,10,16,14,30,651.64,11,627.87,06,635.10,10,187.10,10,34.98,01,70.40,01
1999,10,16,14,35,637.81,03,615.39,06,626.60,03,188.70,03,35.29,01,68.47,01
1999,10,16,14,40,627.94,03,605.39,06,620.30,03,191.30,03,35.12,01,69.17,01
1999,10,16,14,45,617.24,03,595.87,06,606.70,03,199.20,03,35.28,01,68.96,01
1999,10,16,14,50,612.75,03,592.25,06,591.40,03,213.90,03,35.41,01,68.64,01
1999,10,16,14,55,621.37,03,600.72,06,586.10,03,234.20,03,35.66,01,64.21,01
1999,10,16,15,0,627.40,03,607.69,06,569.40,03,260.00,03,36.07,01,63.54,01
1999,10,16,15,5,640.56,03,620.34,06,573.10,03,279.00,03,36.22,01,62.17,01
1999,10,16,15,10,636.98,03,616.62,06,558.40,03,292.60,03,36.08,01,63.29,01
1999,10,16,15,15,631.15,03,610.95,06,552.30,03,299.10,03,36.12,01,63.21,01
1999,10,16,15,20,617.36,03,596.33,06,532.20,03,304.30,03,36.08,01,63.84,01
1999,10,16,15,25,583.62,03,564.87,06,477.10,03,310.80,03,35.79,01,65.04,01
1999,10,16,15,30,519.72,03,501.82,06,383.70,03,303.80,03,35.89,01,62.92,01
1999,10,16,15,35,540.92,03,524.92,06,421.40,03,314.50,03,36.09,01,61.81,01
1999,10,16,15,40,574.73,09,558.00,06,484.30,09,324.40,09,35.97,01,60.74,01
1999,10,16,15,45,556.87,09,541.30,06,479.90,09,318.10,09,35.73,01,62.87,01
1999,10,16,15,50,496.26,09,481.77,06,411.00,09,297.80,09,35.99,01,62.77,01
1999,10,16,15,55,411.13,03,396.88,06,299.10,03,268.30,03,35.75,01,65.08,01
1999,10,16,16,0,331.38,03,318.27,06,201.90,03,235.10,03,35.59,01,66.01,01
1999,10,16,16,5,259.68,03,250.13,06,124.50,03,201.10,03,35.23,01,67.36,01
1999,10,16,16,10,178.71,03,171.42,06,50.67,03,152.40,03,34.69,01,70.60,01
1999,10,16,16,15,128.17,03,122.36,06,15.30,03,116.90,03,34.06,01,75.40,01
1999,10,16,16,20,111.39,03,106.28,06,4.96,03,104.60,03,33.85,01,76.60,01
1999,10,16,16,25,102.85,03,99.30,06,-0.63,03,99.50,03,33.82,01,77.30,01
1999,10,16,16,30,94.71,03,92.07,06,-0.75,03,92.30,03,33.73,01,76.80,01
1999,10,16,16,35,66.02,03,63.85,06,-1.07,03,64.15,03,33.61,01,76.60,01
1999,10,16,16,40,25.05,03,23.26,06,-1.79,03,23.73,03,33.53,01,76.20,01
1999,10,16,16,45,8.06,07,6.26,06,-2.70,01,6.91,07,33.22,01,70.90,01
1999,10,16,16,50,10.18,07,7.53,06,-4.68,01,8.57,07,31.85,01,57.94,01
1999,10,16,16,55,14.23,07,11.62,06,-4.50,02,12.53,02,31.21,01,60.09,01
1999,10,16,17,0,18.83,03,16.41,06,-4.74,03,17.28,03,30.45,01,65.18,01
1999,10,16,17,5,20.81,01,18.32,06,-4.22,01,19.01,01,29.85,01,67.62,01
1999,10,16,17,10,22.46,01,21.77,06,-3.24,01,22.23,01,29.57,01,68.85,01
1999,10,16,17,15,14.68,01,14.93,06,-0.24,01,14.96,01,30.63,01,62.88,01
1999,10,16,17,20,11.52,01,11.36,06,0.43,01,11.32,01,31.07,01,59.06,01
1999,10,16,17,25,8.83,01,8.78,06,-0.13,01,8.79,01,30.64,01,61.81,01
1999,10,16,17,30,11.23,01,11.16,06,0.06,01,11.16,01,30.59,01,63.51,01
1999,10,16,17,35,10.04,01,10.16,06,1.59,01,10.09,01,31.30,01,60.13,01
1999,10,16,17,40,5.87,01,5.96,06,0.20,01,5.96,01,31.09,01,66.25,01
1999,10,16,17,45,-0.28,01,1.07,06,-3.79,01,1.09,01,30.50,01,73.00,01
1999,10,16,17,50,-6.93,01,0.00,06,-9.94,01,-7.17,01,29.84,01,76.40,01
1999,10,16,17,55,-9.32,01,0.00,06,-7.39,01,-8.34,01,29.50,01,76.60,01
1999,10,16,18,0,-9.07,01,0.00,06,-4.03,01,-7.55,01,29.52,01,77.40,01
1999,10,16,18,5,-7.75,01,0.00,06,-1.13,01,-6.92,01,29.08,01,78.30,01
1999,10,16,18,10,-6.15,01,0.00,06,0.69,01,-5.28,01,28.07,01,83.10,01
1999,10,16,18,15,-5.48,01,0.00,06,1.55,01,-4.78,01,27.50,01,86.90,01
1999,10,16,18,20,-5.27,01,0.00,06,1.85,01,-4.22,01,26.93,01,90.00,01
1999,10,16,18,25,-5.00,01,0.00,06,1.69,01,-3.74,01,26.82,01,91.50,01
1999,10,16,18,30,-4.81,01,0.00,06,1.62,01,-3.75,01,26.70,01,91.70,01
1999,10,16,18,35,-4.14,01,0.00,06,1.64,01,-3.34,01,26.74,01,91.90,01
1999,10,16,18,40,-2.96,01,0.00,06,1.42,01,-2.27,01,26.81,01,91.90,01
1999,10,16,18,45,-2.03,01,0.00,06,1.00,01,-1.95,01,26.86,01,92.00,01
1999,10,16,18,50,-1.20,01,0.00,06,1.18,01,-1.69,01,27.05,01,91.90,01
1999,10,16,18,55,-1.25,01,0.00,06,0.82,01,-1.89,01,26.97,01,91.70,01
1999,10,16,19,0,-1.33,01,0.00,06,0.81,01,-2.06,01,26.90,01,91.90,01
1999,10,16,19,5,-1.79,01,0.00,06,0.49,01,-2.18,01,26.87,01,92.20,01
1999,10,16,19,10,-1.79,01,0.00,06,0.59,01,-2.28,01,26.77,01,92.20,01
1999,10,16,19,15,-1.47,01,0.00,06,0.61,01,-1.67,01,26.79,01,91.80,01
1999,10,16,19,20,-1.29,01,0.00,06,0.63,01,-1.24,01,26.87,01,91.40,01
1999,10,16,19,25,-1.24,01,0.00,06,0.87,01,-0.95,01,27.01,01,90.90,01
1999,10,16,19,30,-1.14,01,0.00,06,0.90,01,-0.79,01,27.14,01,89.80,01
1999,10,16,19,35,-1.48,01,0.00,06,0.36,01,-1.17,01,27.11,01,90.30,01
1999,10,16,19,40,-1.57,01,0.00,06,0.47,01,-1.41,01,26.95,01,89.70,01
1999,10,16,19,45,-1.26,01,0.00,06,0.67,01,-1.27,01,27.00,01,88.60,01
1999,10,16,19,50,-1.20,01,0.00,06,0.67,01,-1.29,01,27.04,01,88.10,01
1999,10,16,19,55,-1.43,01,0.00,06,0.49,01,-1.69,01,27.01,01,88.80,01
1999,10,16,20,0,-1.38,01,0.00,06,0.65,01,-1.55,01,26.95,01,88.10,01
1999,10,16,20,5,-1.27,01,0.00,06,0.69,01,-1.31,01,26.92,01,86.60,01
1999,10,16,20,10,-1.29,01,0.00,06,0.62,01,-1.33,01,26.96,01,85.60,01
1999,10,16,20,15,-1.20,01,0.00,06,0.88,01,-1.13,01,27.01,01,84.40,01
1999,10,16,20,20,-1.05,01,0.00,06,0.84,01,-0.93,01,27.07,01,82.80,01
1999,10,16,20,25,-1.31,01,0.00,06,0.17,01,-1.59,01,26.99,01,83.60,01
1999,10,16,20,30,-1.64,01,0.00,06,0.08,01,-1.69,01,26.86,01,85.70,01
1999,10,16,20,35,-1.44,01,0.00,06,0.22,01,-1.69,01,26.84,01,85.60,01
1999,10,16,20,40,-1.46,01,0.00,06,0.17,01,-1.69,01,26.79,01,85.80,01
1999,10,16,20,45,-1.37,01,0.00,06,0.33,01,-1.69,01,26.80,01,86.00,01
1999,10,16,20,50,-1.24,01,0.00,06,0.44,01,-1.53,01,26.86,01,86.00,01
1999,10,16,20,55,-1.22,01,0.00,06,0.41,01,-1.40,01,26.92,01,86.10,01
1999,10,16,21,0,-1.31,01,0.00,06,0.24,01,-1.68,01,26.87,01,86.50,01
1999,10,16,21,5,-1.50,01,0.00,06,-0.19,01,-1.69,01,26.68,01,87.50,01
1999,10,16,21,10,-1.61,01,0.00,06,-0.26,01,-1.69,01,26.56,01,88.50,01
1999,10,16,21,15,-1.57,01,0.00,06,-0.36,01,-1.69,01,26.49,01,89.60,01
1999,10,16,21,20,-1.46,01,0.00,06,-0.15,01,-1.69,01,26.41,01,89.90,01
1999,10,16,21,25,-1.52,01,0.00,06,0.17,01,-1.69,01,26.42,01,90.40,01
1999,10,16,21,30,-1.42,01,0.00,06,0.35,01,-1.69,01,26.40,01,90.10,01
1999,10,16,21,35,-1.30,01,0.00,06,0.26,01,-1.69,01,26.43,01,90.10,01
1999,10,16,21,40,-1.35,01,0.00,06,0.13,01,-1.69,01,26.39,01,90.60,01
1999,10,16,21,45,-1.39,01,0.00,06,0.29,01,-1.69,01,26.38,01,91.20,01
1999,10,16,21,50,-1.09,01,0.00,06,0.56,01,-1.34,01,26.41,01,90.60,01
1999,10,16,21,55,-1.13,01,0.00,06,0.69,01,-1.17,01,26.52,01,90.40,01
1999,10,16,22,0,-0.94,01,0.00,06,0.82,01,-0.95,01,26.61,01,90.10,01
1999,10,16,22,5,-0.81,01,0.00,06,0.92,01,-0.86,01,26.66,01,89.60,01
1999,10,16,22,10,-0.92,01,0.00,06,0.88,01,-0.93,01,26.72,01,89.30,01
1999,10,16,22,15,-1.01,01,0.00,06,0.86,01,-1.24,01,26.79,01,89.50,01
1999,10,16,22,20,-1.21,01,0.00,06,0.65,01,-1.38,01,26.77,01,89.70,01
1999,10,16,22,25,-1.19,01,0.00,06,0.66,01,-1.47,01,26.71,01,89.80,01
1999,10,16,22,30,-1.28,01,0.00,06,0.51,01,-1.62,01,26.71,01,89.90,01
1999,10,16,22,35,-1.54,01,0.00,06,0.43,01,-1.69,01,26.63,01,90.10,01
1999,10,16,22,40,-1.66,01,0.00,06,0.49,01,-1.72,01,26.63,01,90.20,01
1999,10,16,22,45,-1.87,01,0.00,06,0.55,01,-2.10,01,26.65,01,90.00,01
1999,10,16,22,50,-2.10,01,0.00,06,0.54,01,-2.46,01,26.69,01,90.40,01
1999,10,16,22,55,-2.18,01,0.00,06,0.38,01,-2.53,01,26.65,01,90.90,01
1999,10,16,23,0,-2.45,01,0.00,06,0.39,01,-2.54,01,26.57,01,91.60,01
1999,10,16,23,5,-2.43,01,0.00,06,0.45,01,-2.54,01,26.53,01,91.80,01
1999,10,16,23,10,-2.17,01,0.00,06,0.56,01,-2.44,01,26.51,01,91.70,01
1999,10,16,23,15,-2.08,01,0.00,06,0.64,01,-1.97,01,26.50,01,91.30,01
1999,10,16,23,20,-1.94,01,0.00,06,0.74,01,-1.79,01,26.57,01,91.30,01
1999,10,16,23,25,-1.79,01,0.00,06,0.82,01,-1.71,01,26.61,01,90.80,01
1999,10,16,23,30,-1.69,01,0.00,06,0.84,01,-1.69,01,26.65,01,90.40,01
1999,10,16,23,35,-1.92,01,0.00,06,0.58,01,-1.95,01,26.63,01,90.40,01
1999,10,16,23,40,-2.17,01,0.00,06,0.45,01,-2.49,01,26.56,01,91.00,01
1999,10,16,23,45,-2.38,01,0.00,06,0.24,01,-2.54,01,26.47,01,91.80,01
1999,10,16,23,50,-3.00,01,0.00,06,-0.01,01,-3.17,01,26.36,01,92.40,01
1999,10,16,23,55,-3.33,01,0.00,06,0.24,01,-3.36,01,26.27,01,92.90,01
1999,10,17,0,0,-3.19,01,0.00,06,0.36,01,-3.22,01,26.22,01,93.00,01
1999,10,17,0,5,-2.99,01,0.00,06,0.50,01,-3.19,01,26.21,01,93.00,01
1999,10,17,0,10,-2.59,01,0.00,06,0.51,01,-2.56,01,26.23,01,93.10,01
1999,10,17,0,15,-2.53,01,0.00,06,0.38,01,-2.54,01,26.19,01,93.70,01
1999,10,17,0,20,-2.22,01,0.00,06,0.37,01,-2.53,01,26.12,01,94.30,01
1999,10,17,0,25,-2.06,01,0.00,06,0.45,01,-2.45,01,26.06,01,94.40,01
1999,10,17,0,30,-1.92,01,0.00,06,0.66,01,-1.98,01,26.12,01,94.00,01
1999,10,17,0,35,-2.03,01,0.00,06,0.69,01,-2.05,01,26.18,01,93.70,01
1999,10,17,0,40,-2.32,01,0.00,06,0.61,01,-2.36,01,26.23,01,93.60,01
1999,10,17,0,45,-2.60,01,0.00,06,0.54,01,-2.53,01,26.23,01,93.70,01
1999,10,17,0,50,-2.83,01,0.00,06,0.47,01,-2.54,01,26.20,01,93.70,01
1999,10,17,0,55,-2.55,01,0.00,06,0.56,01,-2.51,01,26.18,01,93.90,01
1999,10,17,1,0,-2.62,01,0.00,06,0.39,01,-2.51,01,26.17,01,94.00,01
1999,10,17,1,5,-2.64,01,0.00,06,0.42,01,-2.53,01,26.13,01,94.30,01
1999,10,17,1,10,-2.48,01,0.00,06,0.49,01,-2.39,01,26.10,01,94.50,01
1999,10,17,1,15,-1.93,01,0.00,06,0.67,01,-1.71,01,26.10,01,94.70,01
1999,10,17,1,20,-1.79,01,0.00,06,0.72,01,-1.69,01,26.15,01,94.80,01
1999,10,17,1,25,-1.74,01,0.00,06,0.75,01,-1.69,01,26.17,01,94.80,01
1999,10,17,1,30,-1.55,01,0.00,06,0.76,01,-1.29,01,26.21,01,94.80,01
1999,10,17,1,35,-1.47,01,0.00,06,0.76,01,-1.35,01,26.24,01,94.80,01
1999,10,17,1,40,-1.27,01,0.00,06,0.77,01,-0.93,01,26.29,01,94.60,01
1999,10,17,1,45,-0.87,01,0.00,06,0.92,01,-0.84,01,26.44,01,93.70,01
1999,10,17,1,50,-0.99,01,0.00,06,0.84,01,-0.84,01,26.63,01,92.80,01
1999,10,17,1,55,-1.60,01,0.00,06,0.77,01,-1.50,01,26.72,01,92.40,01
1999,10,17,2,0,-1.78,01,0.00,06,0.80,01,-1.69,01,26.76,01,92.30,01
1999,10,17,2,5,-1.34,01,0.00,06,1.05,01,-1.23,01,26.90,01,91.50,01
1999,10,17,2,10,-1.43,01,0.00,06,0.85,01,-1.37,01,27.04,01,91.10,01
1999,10,17,2,15,-1.74,01,0.00,06,0.77,01,-1.67,01,27.15,01,90.80,01
1999,10,17,2,20,-2.13,01,0.00,06,0.76,01,-1.76,01,27.16,01,90.30,01
1999,10,17,2,25,-1.92,01,0.00,06,0.77,01,-1.69,01,27.20,01,89.50,01
1999,10,17,2,30,-2.13,01,0.00,06,0.77,01,-1.75,01,27.23,01,88.90,01
1999,10,17,2,35,-2.25,01,0.00,06,0.77,01,-2.20,01,27.22,01,88.60,01
1999,10,17,2,40,-2.27,01,0.00,06,0.76,01,-2.43,01,27.25,01,88.70,01
1999,10,17,2,45,-2.45,01,0.00,06,0.74,01,-2.49,01,27.27,01,89.00,01
1999,10,17,2,50,-2.59,01,0.00,06,0.71,01,-2.53,01,27.24,01,89.00,01
1999,10,17,2,55,-2.62,01,0.00,06,0.65,01,-2.53,01,27.20,01,89.30,01
1999,10,17,3,0,-2.41,01,0.00,06,0.74,01,-2.53,01,27.19,01,89.60,01
1999,10,17,3,5,-2.32,01,0.00,06,0.70,01,-2.53,01,27.18,01,89.70,01
1999,10,17,3,10,-2.29,01,0.00,06,0.53,01,-2.49,01,27.07,01,89.90,01
1999,10,17,3,15,-2.15,01,0.00,06,0.06,01,-2.22,01,26.92,01,90.90,01
1999,10,17,3,20,-2.60,01,0.00,06,-0.59,01,-2.47,01,26.71,01,92.30,01
1999,10,17,3,25,-3.18,01,0.00,06,-0.77,01,-2.65,01,26.42,01,94.20,01
1999,10,17,3,30,-2.90,01,0.00,06,-0.70,01,-2.53,01,26.22,01,95.70,01
1999,10,17,3,35,-2.10,01,0.00,06,0.01,01,-1.97,01,26.27,01,95.60,01
1999,10,17,3,40,-2.06,01,0.00,06,0.04,01,-1.69,01,26.33,01,95.80,01
1999,10,17,3,45,-1.85,01,0.00,06,0.26,01,-1.69,01,26.30,01,95.90,01
1999,10,17,3,50,-1.92,01,0.00,06,0.12,01,-1.74,01,26.28,01,95.90,01
1999,10,17,3,55,-2.06,01,0.00,06,-0.04,01,-1.88,01,26.20,01,96.30,01
1999,10,17,4,0,-1.90,01,0.00,06,-0.01,01,-1.71,01,26.15,01,96.70,01
1999,10,17,4,5,-1.71,01,0.00,06,0.15,01,-1.69,01,26.16,01,96.70,01
1999,10,17,4,10,-1.73,01,0.00,06,0.25,01,-1.69,01,26.17,01,96.80,01
1999,10,17,4,15,-1.69,01,0.00,06,0.51,01,-1.69,01,26.22,01,96.90,01
1999,10,17,4,20,-1.66,01,0.00,06,0.47,01,-1.69,01,26.26,01,96.90,01
1999,10,17,4,25,-1.68,01,0.00,06,0.45,01,-1.69,01,26.27,01,96.90,01
1999,10,17,4,30,-1.85,01,0.00,06,0.29,01,-1.69,01,26.27,01,96.90,01
1999,10,17,4,35,-1.96,01,0.00,06,0.06,01,-1.70,01,26.24,01,96.90,01
1999,10,17,4,40,-2.05,01,0.00,06,0.06,01,-1.74,01,26.21,01,96.90,01
1999,10,17,4,45,-2.27,01,0.00,06,-0.16,01,-2.20,01,26.16,01,97.00,01
1999,10,17,4,50,-2.31,01,0.00,06,-0.10,01,-2.44,01,26.07,01,97.20,01
1999,10,17,4,55,-2.22,01,0.00,06,-0.03,01,-2.19,01,26.07,01,97.30,01
1999,10,17,5,0,-2.16,01,0.00,06,-0.06,01,-2.07,01,26.05,01,97.50,01
1999,10,17,5,5,-2.03,01,0.00,06,0.01,01,-1.90,01,26.03,01,97.80,01
1999,10,17,5,10,-1.92,01,0.00,06,0.10,01,-1.72,01,26.00,01,97.80,01
1999,10,17,5,15,-2.04,01,0.00,06,0.12,01,-1.76,01,26.00,01,97.80,01
1999,10,17,5,20,-1.87,01,0.00,06,0.48,01,-1.69,01,26.04,01,97.80,01
1999,10,17,5,25,-1.68,01,0.00,06,0.72,01,-1.69,01,26.14,01,97.50,01
1999,10,17,5,30,-1.73,01,0.00,06,0.58,01,-1.69,01,26.19,01,97.50,01
1999,10,17,5,35,-1.78,01,0.00,06,0.44,01,-1.69,01,26.18,01,97.40,01
1999,10,17,5,40,-1.69,01,0.00,06,0.49,01,-1.69,01,26.18,01,97.40,01
1999,10,17,5,45,-1.56,01,0.00,06,0.73,01,-1.62,01,26.26,01,96.90,01
1999,10,17,5,50,-1.23,01,0.00,06,0.78,01,-0.95,01,26.38,01,96.30,01
1999,10,17,5,55,-0.43,01,0.00,06,0.76,01,-0.13,01,26.49,01,95.80,01
1999,10,17,6,0,0.90,01,0.00,06,0.70,01,1.15,01,26.54,01,95.50,01
1999,10,17,6,5,2.57,01,2.58,06,0.41,01,2.58,08,26.54,01,95.50,01
1999,10,17,6,10,5.88,01,6.02,06,0.63,01,6.01,01,26.54,01,95.20,01
1999,10,17,6,15,11.86,01,12.05,06,0.77,01,12.02,01,26.67,01,94.80,01
1999,10,17,6,20,18.85,01,19.06,06,5.33,01,18.74,01,26.73,01,94.60,01
1999,10,17,6,25,27.66,01,28.12,06,22.79,01,26.31,01,26.76,01,94.50,01
1999,10,17,6,30,37.83,01,38.72,06,44.98,01,34.24,01,26.79,01,94.30,01
1999,10,17,6,35,48.72,01,49.98,06,70.30,01,41.58,01,26.86,01,94.20,01
1999,10,17,6,40,60.95,01,62.47,06,98.10,01,48.79,01,26.94,01,94.10,01
1999,10,17,6,45,74.04,01,75.96,06,127.50,01,55.64,01,27.01,01,94.00,01
1999,10,17,6,50,88.18,01,90.82,06,162.80,01,61.63,01,27.15,01,93.30,01
1999,10,17,6,55,102.10,03,105.18,06,192.00,03,66.95,03,27.33,01,92.50,01
1999,10,17,7,0,117.27,03,120.54,06,220.00,03,72.40,03,27.58,01,91.50,01
1999,10,17,7,5,134.63,03,138.36,06,254.40,03,77.70,03,27.80,01,90.40,01
1999,10,17,7,10,152.13,03,155.81,06,283.40,03,82.70,03,28.06,01,89.30,01
1999,10,17,7,15,170.22,03,174.16,06,310.30,03,88.10,03,28.36,01,88.30,01
1999,10,17,7,20,185.50,03,189.35,06,325.90,03,92.70,03,28.64,01,87.20,01
1999,10,17,7,25,199.36,03,202.98,06,338.30,03,96.20,03,28.91,01,86.20,01
1999,10,17,7,30,216.43,03,220.54,06,363.90,03,98.80,03,29.17,01,84.80,01
1999,10,17,7,35,237.72,03,241.06,06,394.20,03,101.80,03,29.45,01,83.60,01
1999,10,17,7,40,257.88,03,260.24,06,415.90,03,105.60,03,29.76,01,81.80,01
1999,10,17,7,45,275.17,03,278.74,06,434.80,03,109.10,03,30.08,01,79.90,01
1999,10,17,7,50,295.79,03,298.69,06,454.30,03,113.20,03,30.44,01,78.40,01
1999,10,17,7,55,316.19,03,319.09,06,473.40,03,117.30,03,30.71,01,77.90,01
1999,10,17,8,0,332.40,03,336.97,06,486.70,03,120.90,03,30.99,01,76.20,01
1999,10,17,8,5,349.43,03,355.38,06,501.00,03,124.20,03,31.46,01,74.90,01
1999,10,17,8,10,364.57,03,373.58,06,516.80,03,126.20,03,31.79,01,72.90,01
1999,10,17,8,15,381.16,03,393.38,06,535.00,03,128.20,03,32.14,01,71.40,01
1999,10,17,8,20,393.27,03,408.56,06,541.10,03,131.30,03,32.57,01,70.30,01
1999,10,17,8,25,406.54,03,423.09,06,545.10,03,134.80,03,32.99,01,69.05,01
1999,10,17,8,30,424.98,10,442.89,06,557.70,11,138.90,11,33.19,01,68.65,01
1999,10,17,8,35,438.21,03,457.88,06,561.10,03,143.10,03,33.14,01,68.02,01
