1998,11,17,9,25,466.60,03,930.00,03,39.01,03,448.20,01,17.10,01,39.16,01,.42,01,270.90,01,13.65,01
1998,11,17,9,30,482.80,03,940.00,03,38.42,03,461.60,01,17.46,01,39.15,01,.37,01,296.20,01,13.64,01
1998,11,17,9,35,495.90,03,946.00,03,37.42,03,473.40,01,17.22,01,38.71,01,.51,01,327.30,01,13.63,01
1998,11,17,9,40,507.10,03,948.00,03,36.94,03,484.00,01,16.87,01,38.98,01,.85,01,348.80,01,13.62,01
1998,11,17,9,45,520.50,03,954.00,03,36.93,03,495.20,01,17.18,01,37.32,01,.97,01,342.10,01,13.61,01
1998,11,17,9,50,531.50,03,959.00,03,36.35,03,506.40,01,17.13,01,36.66,01,1.25,01,314.70,01,13.60,01
1998,11,17,9,55,543.90,03,964.00,03,36.94,03,516.70,01,17.34,01,35.90,01,1.19,01,314.00,01,13.59,01
1998,11,17,10,0,554.80,03,968.00,03,37.18,03,526.70,01,17.50,01,35.40,01,1.18,01,321.40,01,13.58,01
1998,11,17,10,5,564.00,03,971.00,03,37.36,03,536.10,01,17.93,01,35.52,01,1.20,01,312.70,01,13.57,01
1998,11,17,10,10,571.90,03,971.00,03,37.60,03,544.00,01,17.95,01,35.49,01,1.86,01,312.20,01,13.57,01
1998,11,17,10,15,581.00,03,975.00,03,37.54,03,553.00,01,18.16,01,34.38,01,1.63,01,314.90,01,13.56,01
1998,11,17,10,20,590.60,03,980.00,03,38.36,03,561.10,01,18.77,01,34.01,01,1.96,01,332.50,01,13.55,01
1998,11,17,10,25,598.30,03,980.00,03,38.42,03,568.60,01,19.01,01,34.40,01,1.75,01,325.10,01,13.54,01
1998,11,17,10,30,605.40,03,981.00,03,38.08,03,576.00,01,18.75,01,35.23,01,1.76,01,333.50,01,13.54,01
1998,11,17,10,35,613.60,03,985.00,03,38.54,03,583.60,01,19.39,01,34.59,01,1.94,01,306.60,01,13.53,01
1998,11,17,10,40,621.80,03,989.00,03,40.09,03,590.00,01,19.61,01,33.91,01,1.83,01,298.40,01,13.52,01
1998,11,17,10,45,628.90,03,991.00,03,40.62,03,596.20,01,19.81,01,32.95,01,1.93,01,333.80,01,13.51,01
1998,11,17,10,50,634.70,03,991.00,03,41.10,03,601.30,01,20.10,01,32.43,01,1.46,01,337.80,01,13.50,01
1998,11,17,10,55,641.80,03,993.00,03,40.85,03,606.70,01,20.80,01,31.50,01,1.58,01,320.40,01,13.49,01
1998,11,17,11,0,646.00,03,992.00,03,39.91,03,612.20,01,20.43,01,31.76,01,1.43,01,304.20,01,13.48,01
1998,11,17,11,5,651.00,03,993.00,03,39.79,03,616.50,01,20.64,01,31.76,01,1.17,01,301.20,01,13.47,01
1998,11,17,11,10,654.80,03,995.00,03,39.50,03,620.70,01,20.62,01,31.60,01,1.24,01,333.00,01,13.47,01
1998,11,17,11,15,658.60,03,996.00,03,40.15,03,624.30,01,20.29,01,32.63,01,1.56,01,308.00,01,13.46,01
1998,11,17,11,20,662.70,03,997.00,03,40.38,03,627.70,01,20.65,01,31.54,01,1.45,01,308.60,01,13.45,01
1998,11,17,11,25,666.00,03,998.00,03,40.04,03,631.00,01,20.74,01,31.31,01,1.60,01,328.10,01,13.45,01
1998,11,17,11,30,668.60,03,1000.00,03,39.61,03,633.60,01,20.90,01,31.11,01,1.49,01,328.90,01,13.44,01
1998,11,17,11,35,670.80,03,1000.00,03,40.73,03,634.90,01,20.95,01,31.27,01,1.75,01,323.40,01,13.44,01
1998,11,17,11,40,672.70,03,1002.00,03,40.63,03,636.90,01,21.12,01,30.43,01,1.60,01,330.30,01,13.43,01
1998,11,17,11,45,673.30,03,1003.00,03,41.89,03,637.90,01,20.89,01,31.00,01,1.54,01,334.80,01,13.43,01
1998,11,17,11,50,674.70,03,1002.00,03,42.03,03,638.30,01,21.03,01,31.28,01,1.32,01,319.50,01,13.42,01
1998,11,17,11,55,675.30,03,1002.00,03,42.24,03,639.00,01,21.13,01,31.03,01,1.55,01,320.10,01,13.42,01
1998,11,17,12,0,675.10,03,1001.00,03,42.32,03,638.70,01,21.27,01,31.15,01,1.31,01,320.70,01,13.41,01
1998,11,17,12,5,674.00,03,999.00,03,42.35,03,637.60,01,21.53,01,30.35,01,1.66,01,306.20,01,13.40,01
1998,11,17,12,10,671.90,03,998.00,03,42.64,03,636.10,01,21.54,01,30.53,01,1.38,01,313.40,01,13.40,01
1998,11,17,12,15,672.40,03,1000.00,03,42.95,03,636.60,01,21.49,01,30.56,01,1.71,01,311.80,01,13.39,01
1998,11,17,12,20,671.30,03,998.00,03,44.45,03,636.20,01,21.61,01,30.70,01,1.88,01,300.70,01,13.38,01
1998,11,17,12,25,674.70,03,1000.00,03,49.15,03,638.20,01,22.30,01,29.51,01,1.77,01,307.30,01,13.38,01
1998,11,17,12,30,666.70,03,981.00,03,54.90,03,629.70,01,22.53,01,28.96,01,1.37,01,309.50,01,13.38,01
1998,11,17,12,35,680.40,03,997.00,03,61.83,03,645.40,01,22.38,01,28.12,01,1.38,01,303.00,01,13.37,01
1998,11,17,12,40,675.00,03,986.00,03,65.47,03,639.00,01,22.92,01,27.34,01,1.59,01,294.90,01,13.36,01
1998,11,17,12,45,656.10,03,967.00,03,61.61,03,621.10,01,23.17,01,26.47,01,1.19,01,311.50,01,13.36,01
1998,11,17,12,50,656.80,03,983.00,03,57.66,03,623.70,01,23.18,01,26.26,01,1.11,01,314.70,01,13.35,01
1998,11,17,12,55,653.20,03,989.00,03,56.58,03,620.60,01,23.12,01,26.43,01,.92,01,315.70,01,13.35,01
1998,11,17,13,0,633.30,03,963.00,03,56.06,03,602.10,01,23.05,01,26.78,01,1.16,01,324.70,01,13.34,01
1998,11,17,13,5,636.10,03,987.00,03,51.04,03,605.30,01,23.17,01,26.33,01,1.25,01,332.60,01,13.34,01
1998,11,17,13,10,625.50,03,988.00,03,44.99,03,594.60,01,23.35,01,26.20,01,1.28,01,294.40,01,13.33,01
1998,11,17,13,15,615.50,03,985.00,03,42.32,03,586.50,01,23.40,01,25.46,01,1.83,01,305.70,01,13.33,01
1998,11,17,13,20,607.90,03,982.00,03,41.98,03,579.40,01,23.41,01,25.72,01,1.51,01,323.00,01,13.32,01
1998,11,17,13,25,598.20,03,977.00,03,42.69,03,571.20,01,23.56,01,25.74,01,1.13,01,320.00,01,13.32,01
1998,11,17,13,30,593.80,03,978.00,03,43.87,03,565.50,01,23.75,01,25.21,01,2.11,01,308.40,01,13.31,01
1998,11,17,13,35,586.30,03,975.00,03,43.08,03,556.90,01,24.19,01,23.95,01,2.15,01,299.40,01,13.31,01
1998,11,17,13,40,577.40,03,974.00,03,44.01,03,548.70,01,23.96,01,24.87,01,1.65,01,297.00,01,13.31,01
1998,11,17,13,45,561.80,03,955.00,03,45.89,03,535.70,01,24.13,01,24.09,01,1.17,01,287.70,01,13.30,01
1998,11,17,13,50,510.30,03,861.00,03,51.43,03,486.60,01,24.42,01,23.80,01,1.15,01,334.30,01,13.30,01
1998,11,17,13,55,551.90,03,942.00,03,59.35,03,526.70,01,24.30,01,23.98,01,1.52,01,300.60,01,13.29,01
1998,11,17,14,0,516.10,03,886.00,03,62.11,03,492.00,01,24.23,01,23.81,01,1.25,01,328.00,01,13.29,01
1998,11,17,14,5,525.30,03,926.00,03,60.44,03,505.00,01,24.42,01,23.35,01,1.34,01,351.90,01,13.29,01
1998,11,17,14,10,522.50,03,944.00,03,57.23,03,504.30,01,24.67,01,23.37,01,1.32,01,308.80,01,13.28,01
1998,11,17,14,15,507.90,03,934.00,03,58.85,03,493.10,01,24.30,01,23.92,01,1.01,01,296.90,01,13.28,01
1998,11,17,14,20,454.50,03,814.00,03,72.30,03,440.80,01,23.92,01,24.96,01,1.54,01,309.50,01,13.28,01
1998,11,17,14,25,451.10,03,785.00,03,93.20,03,441.60,01,24.31,01,24.23,01,1.46,01,14.59,01,13.28,01
1998,11,17,14,30,372.50,03,582.20,03,114.20,03,363.10,01,24.50,01,24.44,01,1.72,01,11.86,01,13.28,01
1998,11,17,14,35,355.50,03,502.20,03,139.20,03,348.30,01,24.42,01,24.90,01,1.07,01,26.30,01,13.28,01
1998,11,17,14,40,403.80,03,576.10,03,163.50,03,399.10,01,24.33,01,25.14,01,1.63,01,355.10,01,13.28,01
1998,11,17,14,45,306.10,03,329.50,03,173.70,03,301.50,01,24.11,01,25.04,01,1.26,01,344.50,01,13.28,01
1998,11,17,14,50,326.80,03,398.70,03,171.90,03,324.60,01,24.25,01,24.45,01,1.41,01,337.00,01,13.28,01
1998,11,17,14,55,375.50,03,571.70,03,161.00,03,375.80,01,24.22,01,24.32,01,1.56,01,331.00,01,13.29,01
1998,11,17,15,0,418.10,09,761.00,09,143.10,09,420.60,01,24.47,01,24.08,01,2.20,01,333.80,01,13.29,01
1998,11,17,15,5,320.40,03,547.70,03,128.90,03,321.70,01,24.81,01,22.48,01,1.80,01,338.70,01,13.29,01
1998,11,17,15,10,152.30,03,103.60,03,119.30,03,152.70,01,24.44,01,23.42,01,1.33,01,342.10,01,13.29,01
1998,11,17,15,15,131.70,03,48.06,03,118.30,03,132.90,01,23.96,01,23.87,01,1.18,01,318.50,01,13.29,01
1998,11,17,15,20,201.40,03,258.30,03,122.70,03,204.50,01,23.72,01,24.10,01,1.22,01,340.40,01,13.29,01
1998,11,17,15,25,259.60,03,458.80,03,123.90,03,262.50,01,24.08,01,24.32,01,1.11,01,324.50,01,13.30,01
1998,11,17,15,30,279.40,03,607.50,03,110.50,03,287.30,01,23.90,01,24.50,01,1.19,01,328.30,01,13.30,01
1998,11,17,15,35,182.70,10,360.20,11,89.70,11,189.30,01,23.82,01,24.60,01,1.35,01,350.70,01,13.30,01
1998,11,17,15,40,189.70,10,450.80,11,80.90,11,201.60,01,23.59,01,24.84,01,.87,01,313.50,01,13.30,01
1998,11,17,15,45,230.10,18,651.90,19,78.40,19,245.00,01,23.88,01,24.59,01,1.28,01,314.00,01,13.30,01
1998,11,17,15,50,229.80,10,678.00,11,78.00,11,242.50,01,24.10,01,23.55,01,1.28,01,301.20,01,13.30,01
1998,11,17,15,55,159.30,03,395.60,03,76.20,03,167.20,01,24.22,01,22.77,01,1.43,01,307.60,01,13.30,01
1998,11,17,16,0,108.10,03,212.80,03,70.70,03,118.20,01,23.48,01,23.34,01,1.75,01,303.00,01,13.30,01
1998,11,17,16,5,158.30,10,557.80,11,58.34,11,174.30,01,23.27,01,23.60,01,1.56,01,299.00,01,13.30,01
1998,11,17,16,10,141.10,14,582.80,15,45.07,15,158.70,01,23.30,01,23.36,01,1.34,01,307.90,01,13.30,01
1998,11,17,16,15,83.80,01,335.90,01,34.42,01,98.10,01,23.43,01,24.30,01,1.80,01,297.70,01,13.30,01
1998,11,17,16,20,91.70,01,469.60,01,27.30,01,110.10,01,23.55,01,22.66,01,2.24,01,288.10,01,13.30,01
1998,11,17,16,25,92.10,01,567.60,01,23.42,01,113.10,01,23.63,01,21.58,01,1.90,01,287.90,01,13.31,01
1998,11,17,16,30,66.40,01,428.90,01,20.24,01,82.10,01,23.69,01,22.73,01,1.31,01,334.50,01,13.31,01
1998,11,17,16,35,38.13,01,235.60,01,17.53,01,50.13,01,23.35,01,22.76,01,1.09,01,15.89,01,13.31,01
1998,11,17,16,40,45.78,01,383.00,01,18.12,01,58.19,01,22.89,01,23.47,01,1.19,01,25.53,01,13.31,01
1998,11,17,16,45,44.38,01,442.80,01,18.34,01,55.15,01,22.75,01,24.31,01,.88,01,347.20,01,13.32,01
1998,11,17,16,50,31.71,01,376.80,01,15.70,01,42.41,01,22.58,01,24.75,01,.84,01,352.20,01,13.32,01
1998,11,17,16,55,15.85,01,176.30,01,11.55,01,27.80,01,22.10,01,26.32,01,1.02,01,359.20,01,13.32,01
1998,11,17,17,0,6.32,01,27.37,01,7.21,01,19.36,01,21.47,01,27.98,01,.94,01,344.80,01,13.33,01
1998,11,17,17,5,-.66,01,-.78,01,.98,01,12.48,01,20.88,01,29.38,01,1.05,01,351.40,01,13.34,01
1998,11,17,17,10,-8.90,01,-3.13,01,-7.42,01,4.09,01,20.38,01,30.48,01,1.05,01,343.20,01,13.34,01
1998,11,17,17,15,-11.48,07,-3.30,01,-10.48,07,1.38,01,19.91,01,31.45,01,.82,01,327.80,01,13.35,01
1998,11,17,17,20,-11.74,07,-2.95,01,-10.93,07,.80,01,19.55,01,31.39,01,.91,01,319.30,01,13.36,01
1998,11,17,17,25,-11.85,07,-2.44,01,-11.45,07,.20,01,19.26,01,31.22,01,.72,01,323.40,01,13.37,01
1998,11,17,17,30,-11.99,07,-2.18,01,-11.61,07,-.08,01,18.93,01,31.36,01,.83,01,300.90,01,13.38,01
1998,11,17,17,35,-11.83,07,-1.74,01,-11.52,07,-.07,01,18.63,01,31.49,01,.94,01,297.50,01,13.39,01
1998,11,17,17,40,-11.43,07,-1.32,01,-11.08,07,-.07,01,18.43,01,31.51,01,1.25,01,292.90,01,13.40,01
1998,11,17,17,45,-11.35,07,-1.13,01,-10.75,07,-.09,01,18.28,01,31.53,01,1.48,01,290.40,01,13.41,01
1998,11,17,17,50,-10.97,07,-.79,01,-10.25,07,-.12,01,18.18,01,31.62,01,1.56,01,287.70,01,13.42,01
1998,11,17,17,55,-10.78,07,-1.18,01,-10.02,07,-.12,01,17.85,01,33.48,01,1.43,01,293.00,01,13.43,01
1998,11,17,18,0,-10.62,07,-1.19,01,-9.78,01,-.18,01,17.46,01,34.31,01,1.56,01,286.80,01,13.43,01
1998,11,17,18,5,-9.84,01,-.70,01,-9.10,01,-.12,01,17.35,01,34.02,01,1.26,01,279.00,01,13.44,01
1998,11,17,18,10,-9.29,01,-.27,01,-8.56,01,-.13,01,17.44,01,33.35,01,1.29,01,273.50,01,13.45,01
1998,11,17,18,15,-9.34,01,-.14,01,-8.60,01,-.09,01,17.45,01,33.19,01,1.30,01,272.80,01,13.45,01
1998,11,17,18,20,-9.54,01,-.01,01,-8.65,01,-.10,01,17.46,01,32.97,01,1.20,01,278.40,01,13.46,01
1998,11,17,18,25,-9.57,01,.03,01,-8.65,01,-.09,01,17.48,01,32.59,01,1.14,01,279.30,01,13.47,01
1998,11,17,18,30,-9.64,01,-.24,01,-8.61,01,-.12,01,17.33,01,33.16,01,1.06,01,280.90,01,13.47,01
1998,11,17,18,35,-9.97,01,-.97,01,-9.05,01,-.09,01,16.94,01,35.21,01,1.18,01,269.70,01,13.48,01
1998,11,17,18,40,-9.97,01,-1.05,01,-9.28,01,-.17,01,16.65,01,35.87,01,1.11,01,262.50,01,13.48,01
1998,11,17,18,45,-9.97,01,-1.02,01,-9.33,01,-.08,01,16.43,01,36.02,01,.97,01,240.60,01,13.49,01
1998,11,17,18,50,-9.96,01,-1.15,01,-9.42,01,-.17,01,16.17,01,37.42,01,1.46,01,237.30,01,13.49,01
1998,11,17,18,55,-9.82,01,-.86,01,-9.21,01,-.15,01,16.04,01,37.81,01,1.54,01,248.10,01,13.50,01
1998,11,17,19,0,-9.42,01,-.38,01,-8.67,01,-.13,01,16.11,01,37.13,01,1.39,01,272.40,01,13.51,01
1998,11,17,19,5,-9.39,01,.39,01,-8.12,01,-.11,01,16.49,01,35.73,01,1.25,01,262.50,01,13.51,01
1998,11,17,19,10,-9.08,01,.28,01,-8.05,01,-.11,01,16.59,01,35.31,01,1.61,01,240.20,01,13.52,01
1998,11,17,19,15,-8.65,01,-.15,01,-8.06,01,-.12,01,16.51,01,35.95,01,1.49,01,241.20,01,13.52,01
1998,11,17,19,20,-8.65,01,-.41,01,-8.17,01,-.12,01,16.21,01,36.62,01,1.55,01,238.90,01,13.53,01
1998,11,17,19,25,-8.96,01,.11,01,-8.00,01,-.10,01,16.19,01,35.87,01,1.53,01,240.10,01,13.53,01
1998,11,17,19,30,-8.90,01,.26,01,-7.80,01,-.12,01,16.29,01,35.44,01,1.57,01,238.00,01,13.53,01
1998,11,17,19,35,-8.39,01,-.29,01,-8.05,01,-.12,01,16.21,01,36.66,01,1.50,01,232.60,01,13.54,01
1998,11,17,19,40,-8.04,01,-.26,01,-7.87,01,-.12,01,16.03,01,36.84,01,1.41,01,233.80,01,13.54,01
1998,11,17,19,45,-8.05,01,-.27,01,-7.69,01,-.11,01,15.74,01,37.72,01,1.45,01,236.20,01,13.54,01
1998,11,17,19,50,-8.05,01,-.23,01,-7.47,01,-.11,01,15.55,01,37.49,01,1.27,01,232.00,01,13.55,01
1998,11,17,19,55,-7.99,01,.07,01,-7.45,01,-.11,01,15.67,01,37.28,01,.06,01,256.60,01,13.55,01
1998,11,17,20,0,-8.17,01,.04,01,-7.73,01,-.11,01,15.78,01,38.23,01,.29,01,148.30,01,13.56,01
1998,11,17,20,5,-8.71,01,-.20,01,-8.35,01,-.11,01,15.54,01,40.43,01,.48,01,196.60,01,13.56,01
1998,11,17,20,10,-9.30,01,-.83,01,-8.68,01,-.12,01,15.32,01,43.13,01,.65,01,191.50,01,13.56,01
1998,11,17,20,15,-10.50,07,-1.87,01,-9.34,01,-.10,01,14.60,01,47.44,01,.74,01,191.00,01,13.57,01
1998,11,17,20,20,-11.69,07,-2.50,01,-9.86,01,-.11,01,13.84,01,52.05,01,.52,01,146.00,01,13.57,01
1998,11,17,20,25,-11.12,07,-1.93,01,-9.74,01,-.10,01,13.36,01,53.04,01,.63,01,35.50,01,13.58,01
1998,11,17,20,30,-10.35,07,-1.64,01,-9.76,01,-.11,01,13.10,01,52.72,01,.84,01,7.95,01,13.58,01
1998,11,17,20,35,-10.25,07,-1.52,01,-9.84,01,-.15,01,12.94,01,51.06,01,.84,01,341.60,01,13.59,01
1998,11,17,20,40,-10.32,07,-1.33,01,-9.86,01,-.09,01,12.75,01,52.10,01,.67,01,334.40,01,13.60,01
1998,11,17,20,45,-9.70,01,-.96,01,-9.21,01,-.09,01,12.61,01,51.76,01,.94,01,287.10,01,13.60,01
1998,11,17,20,50,-8.92,01,-.63,01,-8.62,01,-.08,01,12.41,01,51.72,01,1.46,01,288.60,01,13.61,01
1998,11,17,20,55,-8.40,01,.00,01,-8.14,01,-.13,01,12.35,01,51.89,01,1.44,01,283.50,01,13.61,01
1998,11,17,21,0,-8.41,01,.10,01,-7.97,01,-.11,01,12.66,01,52.37,01,1.15,01,269.10,01,13.62,01
1998,11,17,21,5,-8.51,01,-.28,01,-8.05,01,-.14,01,12.60,01,53.34,01,.49,01,250.70,01,13.63,01
1998,11,17,21,10,-8.82,01,-.33,01,-8.31,01,-.19,01,12.43,01,53.44,01,.35,01,272.80,01,13.63,01
1998,11,17,21,15,-8.78,01,-.43,01,-8.36,01,-.10,01,12.29,01,53.41,01,.46,01,1.81,01,13.63,01
1998,11,17,21,20,-8.81,01,-.46,01,-8.32,01,-.16,01,12.15,01,52.32,01,.50,01,325.40,01,13.64,01
1998,11,17,21,25,-8.39,01,.84,01,-7.75,01,-.12,01,12.55,01,49.55,01,.63,01,290.90,01,13.64,01
1998,11,17,21,30,-7.83,01,.89,01,-7.34,01,-.12,01,13.08,01,47.94,01,.78,01,275.40,01,13.65,01
1998,11,17,21,35,-7.69,01,.77,01,-7.47,01,-.11,01,13.12,01,47.39,01,1.14,01,279.10,01,13.65,01
1998,11,17,21,40,-7.90,01,.71,01,-7.51,01,-.14,01,13.18,01,47.77,01,1.18,01,260.80,01,13.65,01
1998,11,17,21,45,-8.05,01,.17,01,-7.66,01,-.12,01,13.08,01,48.80,01,.56,01,267.10,01,13.65,01
1998,11,17,21,50,-8.18,01,.05,01,-7.66,01,-.11,01,12.99,01,49.16,01,.71,01,257.60,01,13.66,01
1998,11,17,21,55,-8.22,01,-.25,01,-7.69,01,-.09,01,12.74,01,50.56,01,.59,01,288.80,01,13.66,01
1998,11,17,22,0,-8.83,01,-1.05,01,-8.39,01,-.11,01,12.23,01,53.44,01,.69,01,299.70,01,13.66,01
1998,11,17,22,5,-8.61,01,-.71,01,-8.12,01,-.09,01,12.12,01,52.46,01,.85,01,285.60,01,13.67,01
1998,11,17,22,10,-8.29,01,-.64,01,-8.03,01,-.05,01,12.11,01,52.24,01,.78,01,303.70,01,13.67,01
1998,11,17,22,15,-8.20,01,-.43,01,-7.81,01,-.06,01,12.06,01,52.13,01,.89,01,300.50,01,13.67,01
1998,11,17,22,20,-8.32,01,.18,01,-7.67,01,-.10,01,12.13,01,52.12,01,.57,01,286.50,01,13.68,01
1998,11,17,22,25,-8.37,01,.01,01,-7.59,01,-.15,01,12.23,01,52.06,01,.68,01,266.70,01,13.68,01
1998,11,17,22,30,-8.31,01,-.41,01,-7.67,01,-.13,01,12.08,01,52.80,01,.94,01,285.20,01,13.68,01
1998,11,17,22,35,-8.27,01,-.42,01,-7.72,01,-.09,01,11.89,01,53.45,01,.99,01,296.80,01,13.68,01
1998,11,17,22,40,-7.95,01,-.13,01,-7.57,01,-.10,01,12.02,01,52.83,01,1.00,01,302.60,01,13.69,01
1998,11,17,22,45,-8.28,01,-.54,01,-7.70,01,-.10,01,11.84,01,54.19,01,.63,01,297.60,01,13.69,01
1998,11,17,22,50,-8.42,01,-.12,01,-7.46,01,-.11,01,11.85,01,53.67,01,.53,01,267.30,01,13.69,01
1998,11,17,22,55,-7.78,01,-.08,01,-7.23,01,-.12,01,12.08,01,52.94,01,.61,01,2.53,01,13.69,01
1998,11,17,23,0,-7.74,01,-.09,01,-7.63,01,-.14,01,11.92,01,52.80,01,.22,01,102.50,01,13.70,01
1998,11,17,23,5,-7.61,01,-.22,01,-7.69,01,-.10,01,11.78,01,54.47,01,.64,01,124.90,01,13.70,01
1998,11,17,23,10,-7.94,01,-.35,01,-7.85,01,-.11,01,11.56,01,55.12,01,.52,01,125.90,01,13.70,01
1998,11,17,23,15,-8.08,01,-.64,01,-8.04,01,-.12,01,11.40,01,55.93,01,.33,01,106.60,01,13.70,01
1998,11,17,23,20,-8.08,01,-.57,01,-7.74,01,-.04,01,11.02,01,56.38,01,.24,01,63.26,01,13.70,01
1998,11,17,23,25,-8.40,01,-.35,01,-7.45,01,-.14,01,11.04,01,57.56,01,.27,01,296.40,01,13.71,01
1998,11,17,23,30,-8.91,01,-.22,01,-7.61,01,-.11,01,11.11,01,58.05,01,.44,01,232.80,01,13.71,01
1998,11,17,23,35,-7.88,01,.31,01,-7.17,01,-.11,01,11.62,01,55.30,01,.55,01,181.80,01,13.71,01
1998,11,17,23,40,-7.68,01,.12,01,-7.33,01,-.08,01,11.71,01,55.41,01,.71,01,167.60,01,13.71,01
1998,11,17,23,45,-7.90,01,.13,01,-7.32,01,-.15,01,11.57,01,56.21,01,.92,01,132.50,01,13.72,01
1998,11,17,23,50,-8.59,01,-.23,01,-7.53,01,-.12,01,11.31,01,57.89,01,.91,01,110.60,01,13.72,01
1998,11,17,23,55,-8.58,01,-.37,01,-7.76,01,-.10,01,11.13,01,58.48,01,.71,01,107.90,01,13.72,01
1998,11,18,0,0,-8.43,01,-.07,01,-7.41,01,-.09,01,11.19,01,57.52,01,.87,01,117.90,01,13.72,01
1998,11,18,0,5,-7.94,01,.14,01,-7.27,01,-.10,01,11.43,01,56.45,01,.89,01,136.00,01,13.72,01
1998,11,18,0,10,-7.90,01,.19,01,-7.34,01,-.08,01,11.47,01,56.33,01,.88,01,138.30,01,13.72,01
1998,11,18,0,15,-7.85,01,.01,01,-7.50,01,-.06,01,11.31,01,57.19,01,.96,01,143.00,01,13.73,01
1998,11,18,0,20,-7.86,01,-.27,01,-7.64,01,-.11,01,11.09,01,58.49,01,.84,01,167.20,01,13.72,01
1998,11,18,0,25,-7.87,01,-.50,01,-7.85,01,-.12,01,10.80,01,59.98,01,.94,01,169.00,01,13.73,01
1998,11,18,0,30,-8.04,01,-.50,01,-7.77,01,-.10,01,10.50,01,61.16,01,.79,01,167.30,01,13.73,01
1998,11,18,0,35,-8.17,01,-.39,01,-7.68,01,-.11,01,10.38,01,61.84,01,.48,01,150.90,01,13.73,01
1998,11,18,0,40,-8.13,01,-.20,01,-7.57,01,-.09,01,10.45,01,61.22,01,.45,01,129.10,01,13.74,01
1998,11,18,0,45,-7.90,01,.04,01,-7.36,01,-.10,01,10.63,01,60.50,01,.59,01,159.90,01,13.74,01
1998,11,18,0,50,-8.01,01,-.25,01,-7.58,01,-.04,01,10.55,01,61.02,01,.87,01,163.40,01,13.74,01
1998,11,18,0,55,-7.90,01,-.19,01,-7.54,01,-.09,01,10.38,01,61.66,01,.96,01,164.90,01,13.74,01
1998,11,18,1,0,-7.53,01,.34,01,-7.12,01,-.06,01,10.62,01,59.55,01,.94,01,168.90,01,13.74,01
1998,11,18,1,5,-7.31,01,.49,01,-6.90,01,-.04,01,10.82,01,58.89,01,.85,01,165.30,01,13.74,01
1998,11,18,1,10,-7.26,01,.90,01,-6.91,01,-.09,01,11.09,01,57.27,01,.81,01,171.10,01,13.75,01
1998,11,18,1,15,-7.44,01,.49,01,-7.39,01,-.12,01,11.19,01,57.60,01,.86,01,169.30,01,13.75,01
1998,11,18,1,20,-8.25,01,-.11,01,-8.23,01,-.06,01,10.76,01,59.96,01,.86,01,159.30,01,13.75,01
1998,11,18,1,25,-8.68,01,-.46,01,-8.36,01,-.09,01,10.30,01,61.06,01,.59,01,189.10,01,13.75,01
1998,11,18,1,30,-8.65,01,-.18,01,-8.15,01,-.10,01,10.27,01,61.22,01,.39,01,199.20,01,13.75,01
1998,11,18,1,35,-8.49,01,-.25,01,-8.02,01,-.06,01,10.30,01,61.40,01,.53,01,194.40,01,13.75,01
1998,11,18,1,40,-8.06,01,-.09,01,-7.56,01,-.07,01,10.23,01,61.56,01,.76,01,208.00,01,13.75,01
1998,11,18,1,45,-7.38,01,.71,01,-6.78,01,-.06,01,10.70,01,59.72,01,.93,01,236.00,01,13.75,01
1998,11,18,1,50,-7.24,01,.89,01,-6.67,01,-.05,01,11.13,01,58.22,01,.84,01,238.30,01,13.75,01
1998,11,18,1,55,-7.57,01,.48,01,-7.19,01,-.09,01,10.96,01,59.28,01,1.00,01,229.80,01,13.75,01
1998,11,18,2,0,-8.07,01,.23,01,-7.55,01,-.06,01,10.74,01,60.69,01,.74,01,181.20,01,13.75,01
1998,11,18,2,5,-9.12,01,-.17,01,-8.50,01,-.05,01,10.48,01,62.01,01,.67,01,205.30,01,13.75,01
1998,11,18,2,10,-9.00,01,.36,01,-8.13,01,-.09,01,10.73,01,60.87,01,.65,01,196.70,01,13.76,01
1998,11,18,2,15,-8.35,01,.62,01,-7.67,01,-.09,01,11.08,01,59.56,01,1.00,01,194.60,01,13.76,01
1998,11,18,2,20,-8.02,01,.57,01,-7.36,01,-.12,01,11.25,01,59.13,01,1.44,01,184.00,01,13.75,01
1998,11,18,2,25,-8.05,01,.44,01,-7.35,01,-.08,01,11.12,01,59.94,01,1.74,01,181.80,01,13.75,01
1998,11,18,2,30,-8.36,01,.20,01,-7.41,01,-.11,01,10.89,01,62.35,01,1.68,01,174.40,01,13.75,01
1998,11,18,2,35,-8.61,01,.06,01,-7.43,01,-.06,01,10.76,01,62.15,01,1.61,01,170.10,01,13.75,01
1998,11,18,2,40,-8.57,01,-.36,01,-7.68,01,-.07,01,10.66,01,62.20,01,1.23,01,152.70,01,13.75,01
1998,11,18,2,45,-8.72,01,-.13,01,-7.71,01,-.12,01,10.75,01,62.66,01,1.06,01,148.60,01,13.75,01
1998,11,18,2,50,-8.83,01,-.57,01,-7.89,01,-.10,01,10.69,01,62.09,01,1.21,01,144.70,01,13.76,01
1998,11,18,2,55,-9.92,01,-.98,01,-8.95,01,-.07,01,10.16,01,63.45,01,1.17,01,144.30,01,13.76,01
1998,11,18,3,0,-9.10,01,-.39,01,-8.27,01,-.07,01,10.39,01,62.15,01,1.56,01,143.20,01,13.76,01
1998,11,18,3,5,-8.08,01,.90,01,-7.20,01,-.09,01,11.05,01,58.92,01,.95,01,174.50,01,13.76,01
