2000,6,17,12,10,491.09,03,68.84,03,407.57,03,29.39,01,76.40,01,31.59,01,4.66,01,3.88,01,6.93,01,1018.50,01
2000,6,17,12,15,489.04,03,70.62,03,402.64,03,29.37,01,76.80,01,31.73,01,3.95,01,26.58,01,6.47,01,1018.50,01
2000,6,17,12,20,539.26,03,104.28,03,407.66,03,29.27,01,76.50,01,31.78,01,4.19,01,19.75,01,7.16,01,1018.50,01
2000,6,17,12,25,747.27,19,265.61,18,425.06,18,29.23,01,76.30,01,31.64,01,4.44,01,22.33,01,6.70,01,1018.50,01
2000,6,17,12,30,682.90,11,234.30,10,413.98,10,29.32,01,75.80,01,31.63,01,4.48,01,31.65,01,6.63,01,1018.50,01
2000,6,17,12,35,878.75,23,413.21,22,411.17,22,29.51,01,75.70,01,31.59,01,4.06,01,335.80,01,7.08,01,1018.50,01
2000,6,17,12,40,1040.00,19,571.79,18,420.75,18,29.80,01,74.10,01,31.51,01,5.23,01,345.00,01,8.53,01,1018.40,01
2000,6,17,12,45,1018.80,19,586.71,18,395.85,18,30.25,01,73.10,01,31.74,01,3.77,01,33.96,01,5.48,01,1018.40,01
2000,6,17,12,50,761.50,15,325.94,14,393.22,14,30.22,01,73.50,01,31.92,01,4.73,01,28.33,01,9.06,01,1018.30,01
2000,6,17,12,55,718.42,27,215.81,26,430.56,26,29.98,01,73.80,01,32.17,01,4.86,01,3.88,01,8.84,01,1018.30,01
2000,6,17,13,0,741.76,27,239.03,26,428.67,26,29.86,01,73.50,01,32.07,01,4.35,01,322.50,01,6.86,01,1018.20,01
2000,6,17,13,5,1048.50,23,572.42,22,427.63,22,29.99,01,73.20,01,32.16,01,5.30,01,17.72,01,8.07,01,1018.20,01
2000,6,17,13,10,1077.60,15,682.74,14,371.05,14,30.23,01,73.00,01,32.18,01,4.65,01,19.75,01,6.93,01,1018.20,01
2000,6,17,13,15,1037.90,15,686.11,14,336.51,14,30.64,01,72.00,01,32.26,01,4.20,01,9.97,01,7.24,01,1018.20,01
2000,6,17,13,20,977.89,19,680.75,18,284.00,18,30.49,01,70.50,01,32.35,01,5.88,01,21.22,01,7.08,01,1018.10,01
2000,6,17,13,25,860.89,19,569.40,18,276.55,18,30.35,01,72.10,01,32.61,01,3.92,01,7.38,01,6.17,01,1018.10,01
2000,6,17,13,30,903.09,19,608.01,18,278.81,18,30.39,01,71.30,01,32.56,01,5.42,01,47.71,01,8.53,01,1018.00,01
2000,6,17,13,35,992.95,15,707.12,14,287.59,14,30.65,01,70.60,01,32.70,01,4.44,01,32.58,01,6.93,01,1018.00,01
2000,6,17,13,40,981.72,15,697.35,14,292.71,14,30.90,01,71.00,01,32.67,01,3.81,01,344.80,01,7.01,01,1017.90,01
2000,6,17,13,45,942.22,15,674.08,14,280.16,14,31.16,01,70.30,01,32.72,01,4.11,01,68.29,01,6.86,01,1017.90,01
2000,6,17,13,50,691.37,15,429.24,14,267.25,14,31.01,01,70.10,01,33.14,01,4.45,01,344.70,01,6.40,01,1017.80,01
2000,6,17,13,55,792.34,15,534.98,14,267.77,14,30.76,01,70.70,01,33.11,01,4.38,01,347.50,01,6.70,01,1017.70,01
2000,6,17,14,0,815.63,19,556.53,18,273.59,18,30.66,01,71.20,01,33.18,01,4.48,01,5.45,01,6.86,01,1017.70,01
2000,6,17,14,5,892.05,19,648.89,18,266.92,18,30.94,01,70.60,01,33.23,01,4.36,01,15.60,01,6.02,01,1017.60,01
2000,6,17,14,10,788.45,11,546.83,10,277.24,10,31.03,01,70.80,01,33.43,01,3.17,01,286.00,01,4.80,01,1017.60,01
2000,6,17,14,15,491.96,03,203.89,03,300.86,03,31.15,01,70.80,01,33.36,01,3.41,01,339.20,01,5.18,01,1017.50,01
2000,6,17,14,20,502.17,11,193.31,10,298.92,10,30.70,01,71.40,01,33.48,01,4.14,01,328.70,01,6.17,01,1017.50,01
2000,6,17,14,25,727.59,15,500.43,14,255.07,14,30.81,01,71.30,01,33.39,01,3.49,01,3.97,01,5.48,01,1017.40,01
2000,6,17,14,30,670.11,19,475.98,18,222.42,18,31.17,01,69.39,01,33.35,01,4.02,01,10.61,01,7.39,01,1017.30,01
2000,6,17,14,35,652.58,15,444.87,14,239.87,14,30.84,01,69.59,01,33.40,01,5.15,01,5.08,01,8.68,01,1017.20,01
2000,6,17,14,40,539.65,15,329.48,14,228.44,14,30.72,01,68.93,01,33.48,01,4.35,01,326.30,01,6.86,01,1017.10,01
2000,6,17,14,45,519.82,15,322.35,14,219.25,14,30.86,01,68.83,01,33.43,01,3.70,01,15.41,01,5.18,01,1017.10,01
2000,6,17,14,50,511.77,19,302.22,18,223.99,18,30.89,01,68.91,01,33.11,01,3.97,01,316.80,01,5.18,01,1017.10,01
2000,6,17,14,55,368.51,11,126.18,10,227.23,10,30.79,01,68.54,01,33.22,01,4.06,01,348.10,01,6.47,01,1017.00,01
2000,6,17,15,0,477.94,23,226.92,22,244.83,22,30.63,01,69.32,01,33.11,01,3.95,01,16.98,01,6.55,01,1017.10,01
2000,6,17,15,5,640.72,19,433.09,18,257.06,18,30.95,01,69.54,01,33.17,01,2.69,01,33.78,01,4.11,01,1017.10,01
2000,6,17,15,10,673.43,19,517.64,18,240.00,18,31.05,01,68.52,01,33.19,01,4.62,01,26.12,01,6.55,01,1017.10,01
2000,6,17,15,15,679.64,15,578.91,14,208.31,14,31.10,01,68.06,01,33.02,01,4.76,01,317.50,01,6.32,01,1017.10,01
2000,6,17,15,20,602.93,15,487.81,14,212.56,14,31.07,01,67.46,01,33.41,01,5.63,01,5.81,01,8.53,01,1017.00,01
2000,6,17,15,25,547.22,11,397.70,10,237.95,10,31.01,01,67.90,01,33.37,01,4.05,01,15.97,01,7.77,01,1017.10,01
2000,6,17,15,30,640.63,19,547.16,18,213.13,18,30.87,01,68.01,01,33.24,01,5.49,01,19.75,01,8.53,01,1017.00,01
2000,6,17,15,35,638.02,19,555.79,18,212.49,18,31.06,01,67.70,01,33.25,01,4.00,01,343.40,01,6.93,01,1017.00,01
2000,6,17,15,40,505.33,19,351.45,18,212.29,18,31.09,01,67.40,01,33.36,01,4.24,01,298.20,01,6.40,01,1017.00,01
2000,6,17,15,45,580.56,19,469.79,18,224.07,18,31.19,01,66.40,01,33.30,01,3.92,01,333.00,01,5.79,01,1017.00,01
2000,6,17,15,50,534.65,15,399.92,14,243.84,14,31.29,01,66.81,01,33.37,01,3.31,01,326.90,01,4.65,01,1017.00,01
2000,6,17,15,55,517.67,11,431.69,10,211.66,10,31.51,01,66.48,01,33.38,01,3.40,01,346.90,01,5.71,01,1017.00,01
2000,6,17,16,0,560.92,19,516.51,18,199.60,18,31.47,01,66.55,01,33.50,01,3.83,01,321.20,01,5.71,01,1016.90,01
2000,6,17,16,5,575.16,11,568.19,10,199.28,10,31.64,01,66.45,01,33.67,01,2.84,01,330.10,01,4.72,01,1016.90,01
2000,6,17,16,10,541.85,11,569.78,10,181.70,10,31.67,01,66.02,01,33.56,01,3.38,01,11.35,01,5.56,01,1016.80,01
2000,6,17,16,15,449.66,11,453.79,10,161.24,10,31.77,01,65.34,01,33.63,01,3.15,01,5.08,01,5.18,01,1016.80,01
2000,6,17,16,20,300.76,03,244.51,03,149.63,03,31.28,01,66.38,01,33.99,01,4.29,01,313.00,01,7.92,01,1016.70,01
2000,6,17,16,25,310.38,03,238.79,03,162.96,03,31.09,01,67.04,01,33.81,01,4.02,01,21.96,01,7.46,01,1016.70,01
2000,6,17,16,30,348.76,11,321.82,10,155.35,10,30.98,01,67.26,01,33.46,01,4.31,01,335.30,01,5.87,01,1016.60,01
2000,6,17,16,35,283.42,03,262.98,03,129.25,03,31.01,01,67.30,01,33.47,01,4.21,01,330.70,01,6.55,01,1016.60,01
2000,6,17,16,40,261.82,11,207.89,10,135.85,10,30.90,01,67.60,01,33.65,01,4.00,01,332.00,01,6.32,01,1016.70,01
2000,6,17,16,45,378.89,15,399.91,14,156.76,14,31.05,01,67.09,01,33.20,01,3.47,01,321.60,01,5.71,01,1016.70,01
2000,6,17,16,50,303.38,03,298.67,03,143.13,03,31.17,01,66.73,01,33.21,01,3.51,01,304.00,01,5.33,01,1016.70,01
2000,6,17,16,55,323.34,11,362.37,10,139.23,10,31.25,01,67.06,01,33.22,01,2.68,01,277.10,01,4.88,01,1016.70,01
2000,6,17,17,0,294.07,03,337.70,03,133.48,03,31.30,01,67.82,01,33.10,01,2.69,01,318.00,01,4.27,01,1016.70,01
2000,6,17,17,5,330.01,15,402.87,14,139.94,14,31.14,01,67.94,01,33.18,01,2.77,01,325.10,01,4.57,01,1016.70,01
2000,6,17,17,10,275.65,03,327.99,03,130.44,03,31.00,01,68.13,01,33.20,01,2.82,01,338.10,01,4.49,01,1016.70,01
2000,6,17,17,15,286.29,03,368.94,03,128.49,03,30.87,01,68.28,01,33.22,01,3.04,01,329.60,01,5.41,01,1016.70,01
2000,6,17,17,20,282.15,03,391.44,03,123.91,03,30.87,01,68.07,01,33.05,01,2.54,01,33.96,01,4.65,01,1016.80,01
2000,6,17,17,25,273.01,03,411.56,03,115.48,03,31.04,01,67.43,01,33.14,01,2.49,01,337.30,01,4.42,01,1016.80,01
2000,6,17,17,30,259.13,03,414.43,03,107.54,03,30.97,01,67.38,01,32.99,01,3.18,01,337.20,01,5.71,01,1016.80,01
2000,6,17,17,35,228.33,03,373.43,03,98.68,03,30.79,01,67.44,01,32.96,01,3.52,01,336.80,01,6.09,01,1016.90,01
2000,6,17,17,40,216.65,03,377.69,03,92.96,03,30.80,01,67.32,01,33.01,01,3.58,01,330.40,01,5.18,01,1016.90,01
2000,6,17,17,45,202.74,03,383.21,03,86.07,03,30.71,01,67.09,01,33.00,01,3.23,01,17.35,01,5.03,01,1016.90,01
2000,6,17,17,50,198.56,03,409.51,03,82.13,03,30.72,01,66.48,01,32.84,01,3.82,01,342.30,01,4.95,01,1017.00,01
2000,6,17,17,55,184.22,03,399.04,03,78.60,03,30.70,01,67.01,01,32.75,01,3.32,01,308.20,01,5.48,01,1017.00,01
2000,6,17,18,0,168.20,03,381.20,03,74.03,03,30.70,01,67.54,01,32.57,01,2.15,01,6.09,01,4.04,01,1017.10,01
2000,6,17,18,5,150.69,03,358.74,03,68.70,03,30.83,01,67.60,01,32.51,01,2.08,01,19.56,01,3.58,01,1017.10,01
2000,6,17,18,10,135.26,03,339.57,03,62.56,03,30.64,01,68.30,01,32.75,01,2.90,01,315.30,01,4.65,01,1017.10,01
2000,6,17,18,15,122.33,03,318.37,03,60.21,03,30.44,01,69.62,01,32.56,01,2.68,01,327.70,01,4.72,01,1017.00,01
2000,6,17,18,20,114.91,03,292.74,03,61.66,03,30.29,01,70.80,01,32.40,01,2.97,01,327.10,01,5.18,01,1017.00,01
2000,6,17,18,25,102.16,03,255.73,03,60.73,03,30.12,01,71.80,01,32.10,01,2.97,01,338.50,01,5.94,01,1017.00,01
2000,6,17,18,30,89.10,01,233.77,01,55.50,01,30.05,01,72.40,01,32.02,01,2.43,01,337.20,01,4.27,01,1017.00,01
2000,6,17,18,35,54.71,01,94.56,01,44.93,01,29.90,01,72.90,01,31.87,01,2.91,01,310.30,01,4.95,01,1017.10,01
2000,6,17,18,40,36.99,01,41.45,01,34.68,01,29.72,01,73.60,01,31.94,01,2.86,01,303.90,01,4.34,01,1017.00,01
2000,6,17,18,45,26.33,01,23.17,01,22.28,01,29.57,01,74.20,01,31.49,01,2.36,01,341.00,01,3.73,01,1017.00,01
2000,6,17,18,50,15.81,01,6.39,01,14.71,01,29.43,01,74.90,01,31.40,01,2.85,01,323.70,01,4.49,01,1017.10,01
2000,6,17,18,55,11.75,01,3.05,01,10.92,01,29.25,01,75.60,01,31.09,01,3.35,01,323.30,01,4.80,01,1017.10,01
2000,6,17,19,0,9.12,01,2.11,01,8.25,01,29.11,01,76.10,01,31.05,01,2.86,01,346.10,01,5.18,01,1017.10,01
2000,6,17,19,5,6.78,01,1.72,01,6.25,01,29.00,01,76.60,01,30.75,01,2.33,01,328.00,01,3.73,01,1017.20,01
2000,6,17,19,10,4.81,01,1.47,01,4.54,01,28.88,01,77.10,01,30.20,01,2.99,01,338.50,01,5.26,01,1017.20,01
2000,6,17,19,15,2.99,01,1.33,01,2.86,01,28.74,01,78.20,01,30.13,01,2.92,01,338.90,01,4.80,01,1017.30,01
2000,6,17,19,20,.70,01,1.27,01,.86,01,28.61,01,79.20,01,29.72,01,3.25,01,284.90,01,5.33,01,1017.30,01
2000,6,17,19,25,-1.26,01,1.28,01,-.86,01,28.49,01,79.80,01,29.48,01,2.85,01,335.20,01,5.03,01,1017.40,01
2000,6,17,19,30,-2.20,01,1.30,01,-1.86,01,28.39,01,80.40,01,29.55,01,3.18,01,24.73,01,5.18,01,1017.40,01
2000,6,17,19,35,-2.67,01,1.30,01,-2.17,01,28.29,01,80.60,01,29.18,01,3.42,01,312.40,01,4.88,01,1017.40,01
2000,6,17,19,40,-2.86,01,1.30,01,-2.17,01,28.21,01,80.70,01,29.10,01,3.25,01,310.50,01,5.26,01,1017.40,01
2000,6,17,19,45,-2.94,01,1.31,01,-2.28,01,28.11,01,81.10,01,28.87,01,3.25,01,328.50,01,4.57,01,1017.40,01
2000,6,17,19,50,-3.00,01,1.30,01,-2.58,01,28.02,01,81.40,01,28.67,01,3.19,01,331.60,01,4.49,01,1017.50,01
2000,6,17,19,55,-3.00,01,1.32,01,-2.70,01,27.92,01,81.70,01,28.44,01,3.05,01,325.60,01,5.26,01,1017.60,01
2000,6,17,20,0,-2.99,01,1.30,01,-2.58,01,27.84,01,82.30,01,28.21,01,2.92,01,339.00,01,4.72,01,1017.70,01
2000,6,17,20,5,-2.94,01,1.30,01,-2.41,01,27.74,01,83.20,01,28.25,01,3.30,01,3.88,01,4.27,01,1017.70,01
2000,6,17,20,10,-2.99,01,1.27,01,-2.57,01,27.63,01,83.80,01,28.32,01,2.69,01,305.80,01,4.72,01,1017.70,01
2000,6,17,20,15,-2.96,01,1.18,01,-2.56,01,27.53,01,83.80,01,28.34,01,3.18,01,20.03,01,5.33,01,1017.70,01
2000,6,17,20,20,-2.99,01,1.09,01,-2.51,01,27.45,01,83.60,01,28.06,01,2.60,01,12.37,01,3.66,01,1017.70,01
2000,6,17,20,25,-3.00,01,1.00,01,-2.56,01,27.36,01,83.70,01,27.81,01,2.69,01,341.50,01,4.19,01,1017.80,01
2000,6,17,20,30,-3.00,01,.88,01,-2.53,01,27.27,01,83.90,01,27.76,01,2.99,01,3.88,01,4.65,01,1017.80,01
2000,6,17,20,35,-3.00,01,.86,01,-2.61,01,27.19,01,84.10,01,27.55,01,2.59,01,4.25,01,4.72,01,1017.80,01
2000,6,17,20,40,-3.00,01,.90,01,-2.52,01,27.12,01,84.60,01,27.66,01,2.77,01,328.60,01,4.34,01,1017.90,01
2000,6,17,20,45,-2.84,01,1.19,01,-2.34,01,27.05,01,85.00,01,27.37,01,3.50,01,333.10,01,5.71,01,1018.10,01
2000,6,17,20,50,-2.91,01,1.30,01,-2.42,01,26.98,01,85.50,01,27.43,01,2.73,01,8.03,01,5.56,01,1018.20,01
2000,6,17,20,55,-2.99,01,1.23,01,-2.51,01,26.91,01,86.00,01,27.26,01,2.86,01,315.70,01,4.42,01,1018.30,01
2000,6,17,21,0,-2.96,01,1.14,01,-2.48,01,26.84,01,86.50,01,27.10,01,2.89,01,343.60,01,4.57,01,1018.40,01
2000,6,17,21,5,-2.92,01,1.04,01,-2.48,01,26.77,01,86.90,01,26.99,01,2.65,01,336.90,01,4.88,01,1018.40,01
2000,6,17,21,10,-2.91,01,1.00,01,-2.52,01,26.72,01,87.30,01,26.82,01,2.68,01,345.10,01,3.96,01,1018.50,01
2000,6,17,21,15,-2.87,01,1.08,01,-2.52,01,26.66,01,87.60,01,26.78,01,2.60,01,330.00,01,4.95,01,1018.70,01
2000,6,17,21,20,-2.79,01,1.21,01,-2.47,01,26.62,01,87.70,01,26.92,01,2.69,01,11.63,01,4.27,01,1018.80,01
2000,6,17,21,25,-2.71,01,1.22,01,-2.42,01,26.59,01,87.80,01,26.58,01,2.48,01,329.00,01,4.49,01,1018.80,01
2000,6,17,21,30,-2.49,01,1.54,01,-2.16,01,26.56,01,87.90,01,26.58,01,2.77,01,335.50,01,4.42,01,1018.70,01
2000,6,17,21,35,-2.37,01,1.63,01,-2.05,01,26.54,01,87.80,01,26.53,01,2.68,01,290.90,01,4.19,01,1018.80,01
2000,6,17,21,40,-2.77,01,1.25,01,-2.39,01,26.50,01,88.10,01,26.38,01,2.17,01,319.50,01,3.66,01,1018.80,01
2000,6,17,21,45,-2.47,01,1.39,01,-2.22,01,26.45,01,88.30,01,26.46,01,2.75,01,319.90,01,4.57,01,1018.90,01
2000,6,17,21,50,-2.32,01,1.55,01,-1.81,01,26.43,01,87.70,01,26.29,01,3.39,01,3.88,01,5.33,01,1018.80,01
2000,6,17,21,55,-1.97,01,1.74,01,-1.60,01,26.48,01,86.90,01,26.33,01,3.08,01,8.58,01,5.26,01,1018.90,01
2000,6,17,22,0,-2.24,01,1.74,01,-1.74,01,26.46,01,86.50,01,26.25,01,3.63,01,333.40,01,6.40,01,1019.10,01
2000,6,17,22,5,-2.25,01,1.64,01,-1.83,01,26.44,01,86.50,01,26.47,01,2.93,01,316.20,01,4.95,01,1019.20,01
2000,6,17,22,10,-2.35,01,1.18,01,-2.15,01,26.38,01,86.70,01,26.29,01,2.33,01,13.10,01,3.27,01,1019.20,01
2000,6,17,22,15,-2.35,01,.89,01,-2.04,01,26.31,01,86.90,01,26.38,01,2.68,01,337.40,01,4.34,01,1019.10,01
2000,6,17,22,20,-2.34,01,.98,01,-1.84,01,26.25,01,87.10,01,26.19,01,3.16,01,342.60,01,5.18,01,1019.20,01
2000,6,17,22,25,-2.34,01,.93,01,-1.96,01,26.19,01,87.40,01,26.14,01,2.69,01,13.01,01,3.73,01,1019.20,01
2000,6,17,22,30,-2.34,01,.89,01,-1.95,01,26.13,01,87.60,01,26.12,01,3.01,01,338.20,01,5.10,01,1019.10,01
2000,6,17,22,35,-2.34,01,.95,01,-1.95,01,26.09,01,88.00,01,25.85,01,3.08,01,329.00,01,5.18,01,1019.10,01
2000,6,17,22,40,-2.47,01,.86,01,-2.20,01,26.02,01,88.40,01,25.81,01,2.79,01,335.40,01,4.49,01,1019.10,01
2000,6,17,22,45,-2.51,01,.85,01,-2.08,01,25.96,01,88.80,01,25.69,01,2.84,01,330.70,01,5.10,01,1019.20,01
2000,6,17,22,50,-2.34,01,.95,01,-1.81,01,25.93,01,89.20,01,25.71,01,3.59,01,342.00,01,5.41,01,1019.10,01
2000,6,17,22,55,-2.19,01,1.27,01,-1.55,01,25.90,01,89.50,01,25.86,01,3.99,01,3.88,01,5.48,01,1019.10,01
2000,6,17,23,0,-2.03,01,1.21,01,-1.57,01,25.86,01,89.90,01,25.80,01,3.06,01,8.31,01,5.10,01,1019.20,01
2000,6,17,23,5,-2.34,01,.93,01,-1.99,01,25.79,01,90.60,01,25.60,01,3.27,01,7.57,01,4.88,01,1019.30,01
2000,6,17,23,10,-2.32,01,.90,01,-1.78,01,25.72,01,91.20,01,25.56,01,2.85,01,328.80,01,4.80,01,1019.30,01
2000,6,17,23,15,-2.36,01,.85,01,-2.10,01,25.66,01,91.70,01,25.65,01,2.41,01,339.30,01,3.88,01,1019.30,01
2000,6,17,23,20,-2.35,01,.88,01,-1.95,01,25.62,01,92.00,01,25.59,01,2.88,01,329.50,01,4.80,01,1019.30,01
2000,6,17,23,25,-2.34,01,.88,01,-1.80,01,25.59,01,92.30,01,25.52,01,2.49,01,327.90,01,3.88,01,1019.20,01
2000,6,17,23,30,-2.29,01,.98,01,-1.65,01,25.54,01,92.70,01,25.40,01,2.96,01,293.60,01,4.57,01,1019.20,01
2000,6,17,23,35,-2.14,01,.94,01,-1.54,01,25.49,01,93.10,01,25.42,01,3.12,01,312.70,01,5.33,01,1019.20,01
2000,6,17,23,40,-1.78,01,1.18,01,-1.45,01,25.45,01,93.30,01,25.48,01,3.75,01,343.90,01,6.09,01,1019.20,01
2000,6,17,23,45,-1.92,01,1.01,01,-1.45,01,25.40,01,93.70,01,25.34,01,3.13,01,346.30,01,5.10,01,1019.20,01
2000,6,17,23,50,-2.25,01,1.00,01,-1.52,01,25.36,01,94.10,01,25.28,01,2.81,01,321.50,01,5.10,01,1019.20,01
2000,6,17,23,55,-2.26,01,.95,01,-1.56,01,25.33,01,94.40,01,25.32,01,3.12,01,348.00,01,5.87,01,1019.20,01
2000,6,18,0,0,-1.94,01,1.08,01,-1.45,01,25.28,01,94.60,01,25.24,01,3.21,01,324.20,01,5.56,01,1019.20,01
2000,6,18,0,5,-2.12,01,.95,01,-1.47,01,25.25,01,94.80,01,25.04,01,2.90,01,326.70,01,5.33,01,1019.20,01
2000,6,18,0,10,-2.34,01,.90,01,-1.63,01,25.20,01,95.10,01,25.25,01,2.77,01,24.82,01,4.27,01,1019.20,01
2000,6,18,0,15,-2.34,01,.87,01,-1.68,01,25.16,01,95.20,01,25.08,01,2.72,01,345.90,01,3.81,01,1019.10,01
2000,6,18,0,20,-2.32,01,.90,01,-1.65,01,25.12,01,95.40,01,25.12,01,3.21,01,335.20,01,4.34,01,1019.10,01
2000,6,18,0,25,-2.29,01,.64,01,-1.51,01,25.08,01,95.50,01,25.09,01,3.18,01,320.40,01,4.65,01,1019.10,01
2000,6,18,0,30,-2.34,01,.61,01,-1.83,01,25.04,01,95.70,01,24.86,01,2.80,01,337.80,01,4.19,01,1019.10,01
2000,6,18,0,35,-2.34,01,.60,01,-1.99,01,24.99,01,95.90,01,24.88,01,2.76,01,22.06,01,3.96,01,1019.10,01
2000,6,18,0,40,-2.32,01,.78,01,-1.84,01,24.95,01,96.00,01,24.80,01,2.67,01,334.60,01,3.96,01,1019.20,01
2000,6,18,0,45,-2.34,01,.54,01,-2.15,01,24.90,01,96.30,01,24.73,01,2.39,01,336.10,01,3.66,01,1019.20,01
2000,6,18,0,50,-2.34,01,.64,01,-2.10,01,24.86,01,96.40,01,24.80,01,2.60,01,17.53,01,3.73,01,1019.10,01
2000,6,18,0,55,-2.12,01,1.14,01,-1.49,01,24.84,01,96.50,01,24.71,01,2.91,01,12.55,01,3.81,01,1019.00,01
2000,6,18,1,0,-2.24,01,1.11,01,-1.46,01,24.81,01,96.50,01,24.60,01,2.63,01,3.88,01,4.57,01,1019.00,01
2000,6,18,1,5,-1.70,01,1.27,01,-1.45,01,24.83,01,96.30,01,24.60,01,2.83,01,6.83,01,5.03,01,1019.00,01
2000,6,18,1,10,-1.67,01,1.32,01,-1.45,01,24.82,01,96.20,01,24.69,01,3.16,01,337.50,01,4.88,01,1019.00,01
2000,6,18,1,15,-1.44,01,1.39,01,-1.45,01,24.83,01,96.10,01,24.64,01,3.16,01,3.88,01,4.80,01,1019.00,01
2000,6,18,1,20,-1.40,01,1.42,01,-1.45,01,24.84,01,95.90,01,24.39,01,2.66,01,4.25,01,4.88,01,1019.00,01
2000,6,18,1,25,-1.32,01,1.56,01,-1.42,01,24.87,01,95.50,01,24.44,01,3.01,01,327.50,01,4.95,01,1019.00,01
2000,6,18,1,30,-1.27,01,1.50,01,-1.44,01,24.89,01,95.30,01,24.65,01,2.86,01,18.92,01,5.10,01,1019.00,01
2000,6,18,1,35,-1.07,01,1.66,01,-1.24,01,24.92,01,95.00,01,24.49,01,3.54,01,333.80,01,5.18,01,1018.90,01
2000,6,18,1,40,-1.31,01,1.33,01,-1.42,01,24.92,01,95.00,01,24.59,01,2.87,01,9.14,01,4.42,01,1019.00,01
2000,6,18,1,45,-1.57,01,1.13,01,-1.45,01,24.90,01,95.10,01,24.60,01,2.14,01,333.50,01,4.88,01,1019.00,01
2000,6,18,1,50,-1.42,01,1.20,01,-1.45,01,24.88,01,95.10,01,24.62,01,2.81,01,3.88,01,4.04,01,1018.90,01
2000,6,18,1,55,-1.36,01,1.23,01,-1.45,01,24.88,01,95.10,01,24.56,01,2.94,01,10.61,01,4.72,01,1018.90,01
2000,6,18,2,0,-1.32,01,1.27,01,-1.45,01,24.88,01,95.10,01,24.61,01,3.07,01,340.90,01,4.95,01,1018.90,01
2000,6,18,2,5,-1.33,01,1.19,01,-1.45,01,24.86,01,95.20,01,24.51,01,3.34,01,13.66,01,5.41,01,1018.90,01
2000,6,18,2,10,-1.33,01,1.17,01,-1.45,01,24.85,01,95.20,01,24.56,01,2.99,01,323.50,01,5.26,01,1019.00,01
2000,6,18,2,15,-1.38,01,1.03,01,-1.45,01,24.85,01,95.20,01,24.68,01,2.82,01,348.00,01,4.72,01,1019.00,01
2000,6,18,2,20,-1.33,01,1.19,01,-1.45,01,24.84,01,95.10,01,24.54,01,3.19,01,9.51,01,4.49,01,1019.00,01
2000,6,18,2,25,-1.38,01,.98,01,-1.45,01,24.83,01,95.10,01,24.63,01,3.10,01,336.80,01,4.34,01,1018.90,01
2000,6,18,2,30,-1.37,01,1.01,01,-1.45,01,24.82,01,95.00,01,24.56,01,2.90,01,13.29,01,4.57,01,1018.90,01
2000,6,18,2,35,-1.37,01,1.04,01,-1.45,01,24.82,01,94.90,01,24.60,01,2.77,01,339.80,01,4.65,01,1019.00,01
2000,6,18,2,40,-1.34,01,1.15,01,-1.42,01,24.82,01,94.70,01,24.64,01,3.39,01,3.88,01,5.64,01,1019.00,01
2000,6,18,2,45,-1.32,01,1.16,01,-1.45,01,24.82,01,94.50,01,24.53,01,3.06,01,5.45,01,4.65,01,1019.00,01
2000,6,18,2,50,-1.09,01,1.32,01,-1.18,01,24.84,01,94.00,01,24.52,01,3.75,01,341.80,01,5.56,01,1019.00,01
2000,6,18,2,55,-1.17,01,1.29,01,-1.35,01,24.86,01,93.90,01,24.53,01,3.34,01,9.69,01,5.03,01,1019.00,01
2000,6,18,3,0,-1.33,01,1.06,01,-1.43,01,24.82,01,94.00,01,24.52,01,3.71,01,14.49,01,6.40,01,1018.90,01
2000,6,18,3,5,-1.23,01,1.05,01,-1.36,01,24.84,01,93.90,01,24.58,01,3.00,01,324.60,01,5.56,01,1018.90,01
2000,6,18,3,10,-1.50,01,.82,01,-1.45,01,24.80,01,94.00,01,24.55,01,3.29,01,345.90,01,4.49,01,1018.90,01
2000,6,18,3,15,-1.41,01,.71,01,-1.44,01,24.80,01,94.10,01,24.56,01,2.68,01,3.88,01,4.57,01,1018.90,01
2000,6,18,3,20,-1.54,01,.56,01,-1.45,01,24.76,01,94.30,01,24.49,01,2.93,01,11.63,01,4.49,01,1018.90,01
2000,6,18,3,25,-1.23,01,1.03,01,-1.45,01,24.77,01,94.20,01,24.59,01,3.25,01,347.90,01,5.48,01,1018.90,01
2000,6,18,3,30,-1.46,01,.69,01,-1.45,01,24.76,01,94.20,01,24.50,01,2.74,01,13.66,01,4.72,01,1018.90,01
2000,6,18,3,35,-1.63,01,.54,01,-1.45,01,24.72,01,94.50,01,24.64,01,2.69,01,24.55,01,4.57,01,1018.90,01
2000,6,18,3,40,-1.43,01,.59,01,-1.45,01,24.71,01,94.60,01,24.45,01,2.79,01,331.00,01,4.65,01,1018.90,01
2000,6,18,3,45,-1.31,01,.63,01,-1.45,01,24.71,01,94.70,01,24.49,01,2.55,01,37.28,01,3.96,01,1018.90,01
2000,6,18,3,50,-1.48,01,.53,01,-1.45,01,24.68,01,94.90,01,24.50,01,2.62,01,5.63,01,5.10,01,1018.90,01
2000,6,18,3,55,-1.65,01,.44,01,-1.45,01,24.66,01,95.10,01,24.42,01,2.91,01,329.90,01,4.49,01,1018.90,01
2000,6,18,4,0,-1.63,01,.44,01,-1.45,01,24.63,01,95.20,01,24.33,01,2.60,01,344.30,01,3.81,01,1018.90,01
2000,6,18,4,5,-1.76,01,.41,01,-1.45,01,24.61,01,95.40,01,24.27,01,2.59,01,36.91,01,4.27,01,1018.90,01
