1999,4,16,0,25,-10.18,07,-.41,01,-8.49,01,-.08,01,11.89,01,20.80,01,4.57,01,260.20,01,13.70,01
1999,4,16,0,30,-9.65,01,.36,01,-8.08,01,-.06,01,12.10,01,20.80,01,4.53,01,263.80,01,13.70,01
1999,4,16,0,35,-9.52,01,.43,01,-8.07,01,-.06,01,12.28,01,20.89,01,5.09,01,262.60,01,13.70,01
1999,4,16,0,40,-9.66,01,.07,01,-8.28,01,-.06,01,12.35,01,21.11,01,5.01,01,262.20,01,13.71,01
1999,4,16,0,45,-10.29,07,-.76,01,-9.08,01,-.11,01,12.17,01,21.24,01,4.96,01,265.20,01,13.71,01
1999,4,16,0,50,-10.69,07,-1.25,01,-9.34,01,-.08,01,11.83,01,20.71,01,4.92,01,264.30,01,13.71,01
1999,4,16,0,55,-10.81,07,-1.20,01,-9.33,01,-.17,01,11.59,01,20.66,01,4.65,01,258.80,01,13.71,01
1999,4,16,1,0,-10.91,07,-1.18,01,-9.36,01,-.06,01,11.37,01,20.94,01,4.16,01,258.90,01,13.71,01
1999,4,16,1,5,-10.67,07,-.62,01,-9.18,01,-.11,01,11.37,01,20.68,01,3.40,01,256.00,01,13.71,01
1999,4,16,1,10,-10.57,07,-.65,01,-9.10,01,-.12,01,11.30,01,20.54,01,2.43,01,242.20,01,13.71,01
1999,4,16,1,15,-10.79,07,-.88,01,-9.37,01,-.04,01,11.05,01,20.62,01,2.92,01,241.80,01,13.72,01
1999,4,16,1,20,-10.83,07,-1.07,01,-9.71,01,-.08,01,10.88,01,21.19,01,3.71,01,241.80,01,13.72,01
1999,4,16,1,25,-10.82,07,-1.13,01,-9.83,01,-.11,01,10.71,01,21.26,01,2.80,01,225.20,01,13.72,01
1999,4,16,1,30,-10.83,07,-1.04,01,-9.78,01,-.01,01,10.51,01,21.25,01,3.10,01,209.70,01,13.72,01
1999,4,16,1,35,-10.56,07,-.79,01,-9.53,01,-.08,01,10.43,01,21.43,01,2.35,01,209.30,01,13.73,01
1999,4,16,1,40,-10.50,07,-.70,01,-9.60,01,-.12,01,10.31,01,21.59,01,2.43,01,214.20,01,13.73,01
1999,4,16,1,45,-10.36,07,-.27,01,-9.27,01,-.07,01,10.35,01,21.61,01,1.94,01,193.30,01,13.73,01
1999,4,16,1,50,-10.27,07,-.03,01,-9.44,01,-.13,01,10.20,01,21.98,01,1.71,01,194.30,01,13.74,01
1999,4,16,1,55,-10.53,07,-1.05,01,-9.72,01,-.10,01,9.87,01,23.09,01,1.96,01,212.60,01,13.74,01
1999,4,16,2,0,-10.94,07,-1.38,01,-9.99,01,-.11,01,9.44,01,24.87,01,1.30,01,219.20,01,13.74,01
1999,4,16,2,5,-10.94,07,-1.23,01,-9.68,01,-.07,01,9.22,01,26.58,01,1.89,01,214.60,01,13.74,01
1999,4,16,2,10,-10.94,07,-1.20,01,-9.69,01,-.08,01,8.98,01,28.00,01,1.97,01,226.00,01,13.75,01
1999,4,16,2,15,-10.87,07,-1.09,01,-9.64,01,-.07,01,8.79,01,28.82,01,2.61,01,261.70,01,13.75,01
1999,4,16,2,20,-10.67,07,-.62,01,-9.32,01,-.13,01,8.72,01,29.08,01,2.86,01,278.60,01,13.76,01
1999,4,16,2,25,-10.53,07,-.59,01,-9.25,01,-.07,01,8.61,01,29.40,01,3.46,01,276.70,01,13.76,01
1999,4,16,2,30,-10.53,07,-.68,01,-9.28,01,-.10,01,8.49,01,29.67,01,3.80,01,272.00,01,13.76,01
1999,4,16,2,35,-9.71,01,.27,01,-8.44,01,-.10,01,8.82,01,29.49,01,3.62,01,268.90,01,13.77,01
1999,4,16,2,40,-10.01,07,-.56,01,-8.81,01,-.06,01,8.55,01,30.13,01,3.48,01,272.80,01,13.77,01
1999,4,16,2,45,-10.20,07,-.71,01,-8.97,01,-.07,01,8.39,01,30.64,01,3.52,01,260.50,01,13.77,01
1999,4,16,2,50,-10.22,07,-.83,01,-8.89,01,-.04,01,8.25,01,30.93,01,2.86,01,257.00,01,13.78,01
1999,4,16,2,55,-9.93,01,-.46,01,-8.62,01,-.09,01,8.22,01,31.09,01,2.50,01,248.20,01,13.78,01
1999,4,16,3,0,-9.83,01,-.43,01,-8.54,01,-.19,01,8.16,01,31.22,01,3.53,01,242.20,01,13.78,01
1999,4,16,3,5,-10.15,07,-.96,01,-9.04,01,-.11,01,7.88,01,31.42,01,3.57,01,255.30,01,13.79,01
1999,4,16,3,10,-10.06,07,-.54,01,-9.01,01,-.08,01,7.78,01,31.41,01,3.20,01,241.70,01,13.79,01
1999,4,16,3,15,-9.69,01,-.16,01,-8.55,01,-.07,01,7.82,01,31.31,01,2.39,01,233.20,01,13.79,01
1999,4,16,3,20,-9.68,01,-.30,01,-8.52,01,-.12,01,7.77,01,31.37,01,3.46,01,238.30,01,13.80,01
1999,4,16,3,25,-9.78,01,-.52,01,-8.63,01,-.06,01,7.60,01,32.05,01,3.48,01,246.00,01,13.80,01
1999,4,16,3,30,-9.49,01,-.12,01,-8.26,01,-.10,01,7.66,01,32.01,01,3.07,01,249.30,01,13.80,01
1999,4,16,3,35,-9.63,01,-.38,01,-8.46,01,-.10,01,7.61,01,32.16,01,2.96,01,249.60,01,13.80,01
1999,4,16,3,40,-9.55,01,-.25,01,-8.41,01,-.10,01,7.58,01,32.43,01,3.71,01,254.80,01,13.81,01
1999,4,16,3,45,-9.40,01,-.09,01,-8.16,01,-.04,01,7.57,01,32.82,01,3.77,01,250.40,01,13.81,01
1999,4,16,3,50,-9.24,01,-.18,01,-7.98,01,-.04,01,7.58,01,32.98,01,3.54,01,256.40,01,13.81,01
1999,4,16,3,55,-9.43,01,-.35,01,-8.21,01,-.07,01,7.50,01,33.21,01,4.04,01,255.10,01,13.82,01
1999,4,16,4,0,-9.35,01,-.22,01,-8.14,01,-.03,01,7.48,01,33.32,01,3.60,01,252.10,01,13.82,01
1999,4,16,4,5,-9.10,01,.02,01,-7.83,01,-.09,01,7.56,01,33.06,01,3.63,01,255.10,01,13.82,01
1999,4,16,4,10,-9.01,01,-.06,01,-7.76,01,-.05,01,7.60,01,32.95,01,3.71,01,253.50,01,13.82,01
1999,4,16,4,15,-9.23,01,-.29,01,-7.95,01,-.11,01,7.54,01,33.22,01,3.74,01,251.10,01,13.82,01
1999,4,16,4,20,-9.53,01,-.83,01,-8.26,01,-.01,01,7.37,01,33.70,01,3.77,01,254.20,01,13.82,01
1999,4,16,4,25,-9.59,01,-.91,01,-8.53,01,-.07,01,7.16,01,34.17,01,3.79,01,253.80,01,13.82,01
1999,4,16,4,30,-9.65,01,-.86,01,-8.54,01,-.07,01,7.06,01,34.14,01,4.08,01,254.20,01,13.83,01
1999,4,16,4,35,-9.39,01,-.88,01,-8.61,01,-.07,01,6.99,01,34.55,01,3.65,01,249.20,01,13.83,01
1999,4,16,4,40,-9.50,01,-.90,01,-8.66,01,-.04,01,6.86,01,34.62,01,3.73,01,248.50,01,13.83,01
1999,4,16,4,45,-9.69,01,-1.01,01,-8.83,01,-.07,01,6.63,01,35.16,01,2.40,01,226.60,01,13.83,01
1999,4,16,4,50,-9.78,01,-.95,01,-8.88,01,-.07,01,6.44,01,35.95,01,1.91,01,203.30,01,13.84,01
1999,4,16,4,55,-9.72,01,-.97,01,-8.89,01,-.11,01,6.24,01,38.31,01,1.42,01,218.30,01,13.84,01
1999,4,16,5,0,-9.71,01,-.94,01,-8.85,01,-.05,01,6.05,01,40.05,01,1.36,01,170.70,01,13.85,01
1999,4,16,5,5,-9.77,01,-.82,01,-8.81,01,-.11,01,5.91,01,41.00,01,1.65,01,179.80,01,13.85,01
1999,4,16,5,10,-9.75,01,-.68,01,-8.55,01,-.07,01,5.82,01,41.79,01,1.54,01,187.80,01,13.85,01
1999,4,16,5,15,-9.71,01,-.67,01,-8.54,01,-.09,01,5.66,01,42.92,01,1.58,01,197.40,01,13.85,01
1999,4,16,5,20,-9.73,01,-.63,01,-8.60,01,-.01,01,5.44,01,44.17,01,1.62,01,178.30,01,13.86,01
1999,4,16,5,25,-9.33,01,-.40,01,-8.27,01,.21,01,5.27,01,45.29,01,2.01,01,174.30,01,13.86,01
1999,4,16,5,30,-8.78,01,-.24,01,-7.61,01,.80,01,5.12,01,46.61,01,2.12,01,172.60,01,13.86,01
1999,4,16,5,35,-7.31,01,-.14,01,-6.33,01,2.09,01,4.96,01,47.78,01,2.10,01,158.00,01,13.87,01
1999,4,16,5,40,-4.53,01,.06,01,-3.80,01,4.48,01,4.85,01,48.40,01,2.20,01,159.50,01,13.87,01
1999,4,16,5,45,-.74,01,.25,01,.14,01,8.09,01,4.79,01,48.85,01,2.48,01,171.10,01,13.87,01
1999,4,16,5,50,3.95,01,.52,01,4.62,01,12.42,01,4.75,01,48.60,01,2.42,01,167.10,01,13.87,01
1999,4,16,5,55,8.99,01,1.15,01,9.37,01,17.12,01,4.55,01,48.90,01,2.02,01,169.40,01,13.88,01
1999,4,16,6,0,22.04,01,51.16,01,14.39,01,31.90,01,4.36,01,48.59,01,1.91,01,171.20,01,13.88,01
1999,4,16,6,5,36.39,01,89.20,01,19.08,01,48.37,01,4.56,01,47.92,01,1.85,01,168.90,01,13.89,01
1999,4,16,6,10,50.79,01,66.52,01,23.76,01,64.92,01,4.89,01,46.51,01,1.67,01,167.20,01,13.89,01
1999,4,16,6,15,66.22,01,173.00,01,28.16,01,83.50,01,5.16,01,46.19,01,1.24,01,181.30,01,13.89,01
1999,4,16,6,20,81.80,01,388.00,01,31.91,01,101.80,01,5.52,01,46.11,01,.87,01,191.50,01,13.89,01
1999,4,16,6,25,97.00,01,430.40,01,34.79,01,117.50,01,5.56,01,46.15,01,1.08,01,240.50,01,13.89,01
1999,4,16,6,30,114.20,01,470.70,01,38.01,01,133.80,01,5.77,01,45.82,01,1.25,01,241.50,01,13.89,01
1999,4,16,6,35,132.20,03,508.00,03,41.06,03,150.70,01,6.05,01,45.42,01,1.11,01,228.90,01,13.89,01
1999,4,16,6,40,150.50,03,541.30,03,43.84,03,168.00,01,6.23,01,44.81,01,.29,01,274.00,01,13.89,01
1999,4,16,6,45,168.60,03,570.80,03,45.96,03,185.40,01,6.36,01,44.25,01,.67,01,336.00,01,13.89,01
1999,4,16,6,50,187.60,03,596.70,03,48.70,03,203.00,01,6.45,01,43.99,01,1.36,01,332.60,01,13.89,01
1999,4,16,6,55,205.90,03,622.30,03,51.17,03,221.30,01,6.50,01,43.91,01,1.24,01,329.90,01,13.89,01
1999,4,16,7,0,224.30,10,644.70,11,53.78,11,239.60,01,6.78,01,43.47,01,1.41,01,339.80,01,13.88,01
1999,4,16,7,5,243.00,03,665.80,03,55.63,03,258.30,01,6.76,01,43.17,01,1.58,01,338.00,01,13.88,01
1999,4,16,7,10,263.30,10,687.00,11,57.39,11,277.20,01,6.94,01,42.19,01,1.71,01,344.80,01,13.87,01
1999,4,16,7,15,283.90,03,706.00,03,59.23,03,296.10,01,7.14,01,41.57,01,1.57,01,352.60,01,13.87,01
1999,4,16,7,20,304.50,03,721.00,03,61.41,03,314.80,01,7.53,01,39.35,01,1.75,01,7.56,01,13.87,01
1999,4,16,7,25,324.40,03,736.00,03,63.20,03,334.10,01,7.70,01,38.21,01,1.64,01,19.18,01,13.86,01
1999,4,16,7,30,343.10,03,750.00,03,64.84,03,352.60,01,7.78,01,37.76,01,2.30,01,26.21,01,13.85,01
1999,4,16,7,35,361.70,03,764.00,03,66.04,03,371.30,01,7.85,01,37.39,01,2.19,01,26.55,01,13.85,01
1999,4,16,7,40,383.60,03,779.00,03,67.45,03,391.30,01,8.13,01,36.20,01,2.40,01,36.28,01,13.85,01
1999,4,16,7,45,405.00,03,791.00,03,68.86,03,410.00,01,8.21,01,36.38,01,2.12,01,44.84,01,13.84,01
1999,4,16,7,50,426.50,03,802.00,03,70.50,03,428.90,01,8.53,01,35.31,01,2.23,01,31.86,01,13.83,01
1999,4,16,7,55,449.50,03,814.00,03,72.10,03,448.50,01,8.61,01,34.81,01,1.72,01,43.49,01,13.83,01
1999,4,16,8,0,471.70,03,823.00,03,74.70,03,467.10,01,9.23,01,34.97,01,1.60,01,48.30,01,13.82,01
1999,4,16,8,5,491.60,03,828.00,03,75.70,03,485.00,01,9.74,01,31.51,01,1.38,01,61.35,01,13.81,01
1999,4,16,8,10,511.00,03,840.00,03,76.70,03,503.70,01,10.14,01,31.47,01,1.90,01,91.80,01,13.81,01
1999,4,16,8,15,528.20,03,850.00,03,77.70,03,522.40,01,10.79,01,30.64,01,1.59,01,103.00,01,13.80,01
1999,4,16,8,20,546.00,03,855.00,03,78.40,03,539.60,01,10.65,01,31.49,01,1.19,01,96.80,01,13.79,01
1999,4,16,8,25,566.20,03,864.00,03,79.20,03,557.50,01,11.17,01,30.64,01,1.06,01,91.40,01,13.78,01
1999,4,16,8,30,584.20,03,872.00,03,80.30,03,575.70,01,11.76,01,29.27,01,1.60,01,112.10,01,13.77,01
1999,4,16,8,35,599.60,03,877.00,03,81.00,03,592.40,01,12.40,01,27.50,01,1.04,01,105.70,01,13.76,01
1999,4,16,8,40,619.30,03,886.00,03,82.10,03,609.80,01,12.78,01,27.08,01,1.17,01,119.10,01,13.75,01
1999,4,16,8,45,634.10,03,891.00,03,81.30,03,627.00,01,11.90,01,28.67,01,1.17,01,131.20,01,13.74,01
1999,4,16,8,50,649.30,03,894.00,03,82.10,03,644.00,01,11.53,01,28.88,01,.65,01,136.00,01,13.73,01
1999,4,16,8,55,669.10,03,904.00,03,82.60,03,661.50,01,11.96,01,28.25,01,.50,01,141.10,01,13.72,01
1999,4,16,9,0,688.80,03,912.00,03,82.80,03,677.70,01,12.35,01,27.65,01,.37,01,143.50,01,13.71,01
1999,4,16,9,5,703.00,03,915.00,03,82.40,03,693.80,01,12.41,01,27.25,01,.46,01,143.40,01,13.71,01
1999,4,16,9,10,722.00,03,918.00,03,83.30,03,708.00,01,12.09,01,27.56,01,.23,01,156.90,01,13.70,01
1999,4,16,9,15,738.00,03,919.00,03,82.70,03,724.00,01,10.74,01,29.98,01,1.03,01,125.90,01,13.69,01
1999,4,16,9,20,756.00,03,931.00,03,83.50,03,740.00,01,11.62,01,28.91,01,1.19,01,147.90,01,13.68,01
1999,4,16,9,25,770.00,03,933.00,03,84.70,03,754.00,01,12.70,01,26.84,01,.81,01,162.90,01,13.68,01
1999,4,16,9,30,787.00,03,941.00,03,84.20,03,769.00,01,12.52,01,26.85,01,1.29,01,162.60,01,13.67,01
1999,4,16,9,35,805.00,11,942.00,10,85.70,10,782.00,01,13.19,01,25.97,01,.38,01,75.30,01,13.67,01
1999,4,16,9,40,814.00,03,942.00,03,85.70,03,796.00,01,13.49,01,25.69,01,.91,01,76.60,01,13.66,01
1999,4,16,9,45,830.00,03,946.00,03,84.50,03,810.00,01,12.82,01,26.44,01,1.29,01,173.70,01,13.65,01
1999,4,16,9,50,847.00,03,951.00,03,85.30,03,822.00,01,12.22,01,27.39,01,1.53,01,153.20,01,13.65,01
1999,4,16,9,55,865.00,11,955.00,10,87.30,10,833.00,01,12.45,01,26.97,01,.66,01,182.60,01,13.64,01
1999,4,16,10,0,878.00,03,959.00,03,87.50,03,847.00,01,12.93,01,26.26,01,.64,01,185.60,01,13.64,01
1999,4,16,10,5,892.00,11,961.00,10,87.10,10,854.00,01,12.80,01,26.21,01,1.96,01,149.50,01,13.63,01
1999,4,16,10,10,907.00,15,968.00,14,82.60,14,869.00,01,13.31,01,25.27,01,1.44,01,127.60,01,13.63,01
1999,4,16,10,15,921.00,11,964.00,10,87.80,10,878.00,01,14.22,01,24.01,01,1.16,01,119.80,01,13.62,01
1999,4,16,10,20,933.00,11,972.00,10,87.80,10,889.00,01,15.24,01,22.63,01,.61,01,131.30,01,13.61,01
1999,4,16,10,25,944.00,15,970.00,14,86.60,14,899.00,01,14.84,01,22.88,01,1.20,01,140.90,01,13.61,01
1999,4,16,10,30,955.00,11,976.00,10,86.80,10,909.00,01,14.44,01,23.74,01,.74,01,112.10,01,13.60,01
1999,4,16,10,35,966.00,11,980.00,10,88.50,10,915.00,01,15.21,01,22.59,01,.35,01,163.40,01,13.59,01
1999,4,16,10,40,974.00,15,978.00,14,87.30,14,925.00,01,14.54,01,23.38,01,.12,01,125.90,01,13.58,01
1999,4,16,10,45,984.00,11,984.00,10,86.30,10,934.00,01,14.19,01,23.10,01,.79,01,93.70,01,13.57,01
1999,4,16,10,50,995.00,15,986.00,14,87.50,14,941.00,01,14.72,01,22.58,01,.68,01,31.50,01,13.57,01
1999,4,16,10,55,986.00,03,986.00,03,88.40,03,945.00,01,15.39,01,21.83,01,1.40,01,163.80,01,13.56,01
1999,4,16,11,0,1008.00,19,982.00,18,89.80,18,950.00,01,16.14,01,20.89,01,.37,01,175.80,01,13.55,01
1999,4,16,11,5,1016.00,15,986.00,14,88.80,14,958.00,01,16.62,01,20.07,01,.60,01,127.40,01,13.55,01
1999,4,16,11,10,1023.00,15,986.00,14,89.30,14,962.00,01,16.72,01,19.44,01,.46,01,186.70,01,13.54,01
1999,4,16,11,15,1027.00,19,978.00,18,88.80,18,966.00,01,16.31,01,20.15,01,.91,01,233.70,01,13.53,01
1999,4,16,11,20,1023.00,15,972.00,14,87.20,14,970.00,01,15.41,01,21.14,01,.92,01,215.80,01,13.52,01
1999,4,16,11,25,1034.00,15,987.00,14,88.00,14,977.00,01,16.34,01,19.42,01,.86,01,157.20,01,13.52,01
1999,4,16,11,30,1041.00,15,990.00,14,89.10,14,980.00,01,16.75,01,18.26,01,.68,01,164.60,01,13.52,01
1999,4,16,11,35,1041.00,15,988.00,14,85.60,14,985.00,01,14.95,01,20.26,01,1.11,01,238.70,01,13.52,01
1999,4,16,11,40,1046.00,15,989.00,14,85.80,14,988.00,01,14.82,01,20.13,01,.91,01,173.60,01,13.51,01
1999,4,16,11,45,1052.00,15,991.00,14,86.40,14,991.00,01,15.32,01,19.13,01,1.52,01,113.10,01,13.51,01
1999,4,16,11,50,1055.00,15,989.00,14,86.70,14,992.00,01,15.15,01,18.82,01,1.47,01,177.40,01,13.51,01
1999,4,16,11,55,1054.00,15,984.00,14,88.20,14,992.00,01,15.83,01,17.89,01,1.51,01,193.90,01,13.51,01
1999,4,16,12,0,1058.00,15,989.00,14,88.30,14,995.00,01,16.69,01,17.20,01,1.63,01,246.60,01,13.50,01
1999,4,16,12,5,1057.00,15,986.00,14,86.80,14,996.00,01,15.38,01,19.12,01,1.52,01,241.40,01,13.50,01
1999,4,16,12,10,1054.00,15,988.00,14,84.80,14,996.00,01,14.18,01,20.05,01,1.15,01,174.60,01,13.50,01
1999,4,16,12,15,1052.00,15,986.00,14,85.00,14,994.00,01,13.96,01,19.85,01,.22,01,43.94,01,13.50,01
1999,4,16,12,20,1052.00,15,986.00,14,88.20,14,991.00,01,15.37,01,18.82,01,.99,01,150.60,01,13.50,01
1999,4,16,12,25,1054.00,15,990.00,14,90.00,14,989.00,01,15.93,01,18.01,01,1.01,01,108.80,01,13.50,01
1999,4,16,12,30,1050.00,15,989.00,14,89.40,14,985.00,01,16.12,01,17.74,01,1.41,01,83.90,01,13.50,01
1999,4,16,12,35,1044.00,19,979.00,18,88.20,18,982.00,01,16.49,01,17.57,01,1.93,01,72.80,01,13.50,01
1999,4,16,12,40,1041.00,19,981.00,18,86.00,18,982.00,01,16.71,01,16.36,01,1.95,01,49.58,01,13.49,01
1999,4,16,12,45,1040.00,15,989.00,14,84.10,14,981.00,01,16.36,01,16.33,01,1.52,01,145.90,01,13.49,01
1999,4,16,12,50,1038.00,15,992.00,14,84.10,14,977.00,01,16.38,01,16.14,01,.94,01,202.20,01,13.48,01
1999,4,16,12,55,1031.00,15,985.00,14,82.90,14,973.00,01,15.92,01,16.65,01,1.21,01,254.50,01,13.48,01
1999,4,16,13,0,1036.00,15,1001.00,14,81.70,14,973.00,01,16.38,01,16.57,01,1.67,01,162.20,01,13.48,01
1999,4,16,13,5,1031.00,15,1000.00,14,80.00,14,969.00,01,16.39,01,16.18,01,2.47,01,123.80,01,13.47,01
1999,4,16,13,10,1017.00,19,990.00,18,77.90,18,962.00,01,16.19,01,16.10,01,1.56,01,191.10,01,13.47,01
1999,4,16,13,15,1011.00,19,992.00,18,77.50,18,958.00,01,16.09,01,16.26,01,1.09,01,206.00,01,13.47,01
1999,4,16,13,20,1004.00,19,994.00,18,76.30,18,952.00,01,15.71,01,16.74,01,.96,01,152.80,01,13.47,01
1999,4,16,13,25,996.00,19,993.00,18,75.70,18,945.00,01,15.65,01,16.94,01,1.18,01,199.90,01,13.47,01
1999,4,16,13,30,984.00,15,989.00,14,75.60,14,936.00,01,15.66,01,16.97,01,.48,01,80.10,01,13.47,01
1999,4,16,13,35,974.00,11,985.00,10,76.70,10,926.00,01,16.41,01,16.34,01,1.99,01,90.20,01,13.47,01
1999,4,16,13,40,971.00,11,990.00,10,77.10,10,920.00,01,16.79,01,16.05,01,1.15,01,99.80,01,13.47,01
1999,4,16,13,45,960.00,15,988.00,14,73.70,14,913.00,01,16.07,01,16.08,01,1.92,01,59.91,01,13.47,01
1999,4,16,13,50,948.00,15,985.00,14,72.90,14,903.00,01,16.04,01,16.20,01,2.69,01,61.56,01,13.47,01
1999,4,16,13,55,935.00,15,981.00,14,72.70,14,892.00,01,15.86,01,16.52,01,2.27,01,85.00,01,13.47,01
1999,4,16,14,0,925.00,11,984.00,10,71.80,10,884.00,01,16.26,01,16.12,01,1.71,01,90.50,01,13.47,01
1999,4,16,14,5,914.00,15,982.00,14,70.90,14,875.00,01,16.24,01,16.16,01,2.23,01,87.60,01,13.47,01
1999,4,16,14,10,902.00,15,982.00,14,70.60,14,864.00,01,16.23,01,16.11,01,2.48,01,73.10,01,13.47,01
1999,4,16,14,15,889.00,11,982.00,10,71.40,10,853.00,01,16.82,01,15.76,01,1.50,01,76.90,01,13.47,01
1999,4,16,14,20,874.00,03,976.00,03,72.20,03,839.00,01,17.52,01,15.00,01,2.07,01,58.55,01,13.47,01
1999,4,16,14,25,856.00,11,970.00,10,69.75,10,826.00,01,17.43,01,15.15,01,2.58,01,85.80,01,13.47,01
1999,4,16,14,30,842.00,11,966.00,10,69.85,10,813.00,01,17.31,01,15.69,01,2.26,01,51.23,01,13.47,01
1999,4,16,14,35,827.00,03,964.00,03,70.30,03,800.00,01,17.77,01,15.31,01,1.99,01,49.87,01,13.47,01
1999,4,16,14,40,809.00,11,954.00,10,69.46,10,786.00,01,17.42,01,15.64,01,1.47,01,20.23,01,13.47,01
1999,4,16,14,45,797.00,03,958.00,03,69.49,03,773.00,01,17.82,01,15.62,01,1.27,01,37.07,01,13.46,01
1999,4,16,14,50,784.00,03,958.00,03,69.84,03,760.00,01,18.64,01,14.85,01,1.75,01,82.00,01,13.46,01
1999,4,16,14,55,769.00,03,955.00,03,69.04,03,747.00,01,19.12,01,13.89,01,2.00,01,57.92,01,13.46,01
1999,4,16,15,0,753.00,03,954.00,03,67.13,03,733.00,01,18.95,01,13.70,01,1.70,01,38.54,01,13.46,01
1999,4,16,15,5,737.00,03,951.00,03,66.30,03,718.00,01,19.02,01,13.50,01,2.14,01,34.49,01,13.46,01
1999,4,16,15,10,719.00,03,947.00,03,65.71,03,702.00,01,18.99,01,13.36,01,1.33,01,54.54,01,13.46,01
1999,4,16,15,15,700.00,03,942.00,03,65.41,03,685.60,01,18.70,01,13.64,01,1.42,01,6.32,01,13.46,01
1999,4,16,15,20,681.70,03,935.00,03,63.95,03,670.20,01,18.49,01,13.84,01,1.77,01,355.50,01,13.46,01
1999,4,16,15,25,666.50,03,931.00,03,63.77,03,653.30,01,19.23,01,13.36,01,2.25,01,16.23,01,13.45,01
1999,4,16,15,30,645.40,03,925.00,03,60.94,03,637.80,01,18.43,01,14.02,01,1.68,01,351.90,01,13.45,01
1999,4,16,15,35,629.70,03,922.00,03,60.56,03,619.70,01,18.71,01,14.03,01,1.85,01,347.40,01,13.45,01
1999,4,16,15,40,616.20,03,922.00,03,60.66,03,604.00,01,19.50,01,13.19,01,1.26,01,347.30,01,13.44,01
1999,4,16,15,45,599.30,03,919.00,03,59.70,03,587.60,01,19.66,01,12.75,01,.99,01,353.00,01,13.44,01
1999,4,16,15,50,583.30,03,914.00,03,58.75,03,570.40,01,19.29,01,13.19,01,.59,01,39.52,01,13.44,01
1999,4,16,15,55,567.40,03,909.00,03,57.80,03,552.80,01,19.73,01,12.86,01,1.86,01,42.20,01,13.43,01
1999,4,16,16,0,546.90,03,901.00,03,57.00,03,534.40,01,19.80,01,12.89,01,.49,01,30.56,01,13.42,01
1999,4,16,16,5,523.70,03,887.00,03,56.07,03,514.90,01,19.47,01,13.32,01,.37,01,343.20,01,13.42,01
1999,4,16,16,10,502.70,03,871.00,03,54.98,03,496.40,01,19.60,01,13.28,01,.88,01,325.60,01,13.42,01
1999,4,16,16,15,484.60,03,867.00,03,53.91,03,479.30,01,19.85,01,13.01,01,.13,01,339.50,01,13.42,01
1999,4,16,16,20,465.40,03,860.00,03,52.41,03,461.40,01,19.56,01,12.99,01,.17,01,61.61,01,13.42,01
1999,4,16,16,25,445.10,03,853.00,03,52.10,03,442.00,01,19.93,01,12.75,01,.50,01,326.10,01,13.42,01
1999,4,16,16,30,421.20,03,842.00,03,49.84,03,423.90,01,19.67,01,12.95,01,.57,01,313.40,01,13.42,01
1999,4,16,16,35,396.30,03,828.00,03,48.04,03,404.10,01,19.32,01,12.96,01,1.14,01,31.52,01,13.42,01
1999,4,16,16,40,374.50,03,814.00,03,48.07,03,384.30,01,19.68,01,12.76,01,1.03,01,15.67,01,13.42,01
1999,4,16,16,45,355.10,03,804.00,03,47.57,03,365.10,01,20.54,01,12.30,01,1.22,01,24.75,01,13.42,01
1999,4,16,16,50,334.60,03,792.00,03,45.30,03,347.50,01,19.98,01,12.20,01,.34,01,145.10,01,13.42,01
1999,4,16,16,55,318.50,03,783.00,03,44.71,03,329.60,01,20.48,01,12.19,01,.97,01,51.92,01,13.42,01
1999,4,16,17,0,298.40,03,769.00,03,43.68,03,310.60,01,20.62,01,12.27,01,1.32,01,47.15,01,13.42,01
1999,4,16,17,5,277.70,03,754.00,03,42.64,03,292.20,01,20.54,01,12.22,01,.35,01,95.30,01,13.42,01
1999,4,16,17,10,256.80,03,738.00,03,41.02,03,274.40,01,19.69,01,12.67,01,.85,01,110.00,01,13.41,01
1999,4,16,17,15,236.50,03,722.00,03,38.80,03,256.90,01,19.25,01,13.11,01,.68,01,35.09,01,13.41,01
1999,4,16,17,20,218.90,03,706.00,03,36.68,03,239.60,01,19.20,01,12.74,01,1.04,01,59.80,01,13.42,01
1999,4,16,17,25,201.70,03,684.60,03,35.47,03,221.50,01,19.55,01,12.36,01,.46,01,10.31,01,13.42,01
1999,4,16,17,30,184.90,03,663.40,03,33.91,03,204.10,01,19.96,01,12.13,01,.50,01,314.60,01,13.42,01
1999,4,16,17,35,165.70,03,640.50,03,32.16,03,187.60,01,19.96,01,12.34,01,.98,01,308.70,01,13.42,01
1999,4,16,17,40,148.60,03,614.90,03,30.20,03,170.90,01,20.54,01,12.30,01,.65,01,299.50,01,13.42,01
1999,4,16,17,45,129.20,03,583.70,03,28.01,03,154.30,01,20.40,01,12.17,01,.91,01,268.00,01,13.43,01
1999,4,16,17,50,110.60,01,546.10,01,24.92,01,137.60,01,19.98,01,12.21,01,.79,01,257.20,01,13.43,01
1999,4,16,17,55,91.50,01,508.60,01,21.38,01,121.90,01,19.28,01,12.43,01,.20,01,254.70,01,13.44,01
1999,4,16,18,0,74.90,01,469.70,01,18.49,01,105.70,01,19.05,01,12.35,01,.56,01,339.50,01,13.44,01
1999,4,16,18,5,58.69,01,423.60,01,15.57,01,86.60,01,18.94,01,12.38,01,.45,01,28.36,01,13.45,01
