2004,10,17,07,30,7.08,7,684.04,1,6.03,07,0,99,0,99
2004,10,17,07,35,6.89,7,-99999,99,5.84,07,0,99,0,99
2004,10,17,07,40,6.86,7,-99999,99,6.31,07,0,99,0,99
2004,10,17,07,45,22.46,2,-99999,99,20.98,02,0,99,0,99
2004,10,17,07,50,14.99,7,-99999,99,14.35,01,0,99,0,99
2004,10,17,07,55,9.68,7,-99999,99,9.84,07,0,99,0,99
2004,10,17,08,00,13.66,7,-99999,99,13.3,07,0,99,0,99
2004,10,17,08,05,8.71,7,-99999,99,8.8,07,0,99,0,99
2004,10,17,08,10,11.99,7,-99999,99,11.72,07,0,99,0,99
2004,10,17,08,15,33.25,24,-99999,99,33.89,25,0,99,0,99
2004,10,17,08,20,77.76,2,-99999,99,77.96,02,0,99,0,99
2004,10,17,08,25,57.26,2,-99999,99,57.59,02,0,99,0,99
2004,10,17,08,30,59.79,2,-99999,99,60.71,02,0,99,0,99
2004,10,17,08,35,55.21,12,-99999,99,56.2,13,0,99,0,99
2004,10,17,08,40,67.18,2,-99999,99,66.61,02,0,99,0,99
2004,10,17,08,45,67.1,2,-99999,99,67.74,02,0,99,0,99
2004,10,17,08,50,104.57,2,-99999,99,107.81,02,0,99,0,99
2004,10,17,08,55,208.11,2,-99999,99,205.52,02,0,99,0,99
2004,10,17,09,00,178.92,2,-99999,99,174.06,02,0,99,0,99
2004,10,17,09,05,78.29,2,-99999,99,81.37,02,0,99,0,99
2004,10,17,09,10,91.09,2,-99999,99,95.38,02,0,99,0,99
2004,10,17,09,15,248.61,2,-99999,99,257.63,02,0,99,0,99
2004,10,17,09,20,352.22,17,-99999,99,383.03,16,0,99,0,99
2004,10,17,09,25,173.42,2,-99999,99,177.09,02,0,99,0,99
2004,10,17,09,30,400.4,13,-99999,99,429.09,12,0,99,0,99
2004,10,17,09,35,657.85,1,-99999,99,713.59,08,0,99,0,99
2004,10,17,09,40,601.5,1,-99999,99,665.78,08,0,99,0,99
2004,10,17,09,45,586.59,1,-99999,99,651.64,08,0,99,0,99
2004,10,17,09,50,595.57,1,-99999,99,661.55,08,0,99,0,99
2004,10,17,09,55,612.32,1,-99999,99,681.3,08,0,99,0,99
2004,10,17,10,00,591.51,1,-99999,99,642.62,08,0,99,0,99
2004,10,17,10,05,651.61,1,-99999,99,723.03,08,0,99,0,99
2004,10,17,10,10,659.23,1,-99999,99,716.42,08,0,99,0,99
2004,10,17,10,15,690.75,1,-99999,99,750.5,08,0,99,0,99
2004,10,17,10,20,784.25,1,-99999,99,852.83,08,0,99,0,99
2004,10,17,10,25,585.67,1,-99999,99,619.63,08,0,99,0,99
2004,10,17,10,30,579.36,1,-99999,99,615.31,08,0,99,0,99
2004,10,17,10,35,558.92,29,-99999,99,600.41,28,0,99,0,99
2004,10,17,10,40,451.66,17,-99999,99,488.48,16,0,99,0,99
2004,10,17,10,45,560.12,1,-99999,99,624.26,08,0,99,0,99
2004,10,17,10,50,639.95,1,-99999,99,719.03,08,0,99,0,99
2004,10,17,10,55,582.4,1,-99999,99,657.22,08,0,99,0,99
2004,10,17,11,00,602,1,-99999,99,685.5,08,0,99,0,99
2004,10,17,11,05,690.01,1,-99999,99,791.65,08,0,99,0,99
2004,10,17,11,10,610.31,1,-99999,99,694.19,08,0,99,0,99
2004,10,17,11,15,714.89,1,-99999,99,817.23,08,0,99,0,99
2004,10,17,11,20,760.05,1,-99999,99,860.66,08,0,99,0,99
2004,10,17,11,25,515.2,25,-99999,99,556.12,24,0,99,0,99
2004,10,17,11,30,504.25,2,-99999,99,507.41,02,0,99,0,99
2004,10,17,11,35,516.2,17,-99999,99,543.67,16,0,99,0,99
2004,10,17,11,40,352.44,2,-99999,99,360.12,02,0,99,0,99
2004,10,17,11,45,223.43,2,-99999,99,218.23,02,0,99,0,99
2004,10,17,11,50,249.16,2,-99999,99,261.49,02,0,99,0,99
2004,10,17,11,55,179.39,2,-99999,99,181.6,02,0,99,0,99
2004,10,17,12,00,147.83,2,-99999,99,146.66,02,0,99,0,99
2004,10,17,12,05,623.09,1,-99999,99,697.17,08,0,99,0,99
2004,10,17,12,10,743.13,1,-99999,99,836.92,08,0,99,0,99
2004,10,17,12,15,735.68,1,-99999,99,834.36,08,0,99,0,99
2004,10,17,12,20,665.88,1,-99999,99,739.5,08,0,99,0,99
2004,10,17,12,25,525.23,17,-99999,99,558.31,16,0,99,0,99
2004,10,17,12,30,742.52,1,-99999,99,822.81,08,0,99,0,99
2004,10,17,12,35,556.83,33,-99999,99,619.03,32,0,99,0,99
2004,10,17,12,40,392.08,17,-99999,99,426.69,16,0,99,0,99
2004,10,17,12,45,388.27,17,-99999,99,424.35,16,0,99,0,99
2004,10,17,12,50,670.01,1,-99999,99,753.42,08,0,99,0,99
2004,10,17,12,55,626,1,-99999,99,703.44,08,0,99,0,99
2004,10,17,13,00,646.35,1,-99999,99,725.3,08,0,99,0,99
2004,10,17,13,05,614.64,1,-99999,99,687.33,08,0,99,0,99
2004,10,17,13,10,607.95,1,-99999,99,680.16,08,0,99,0,99
2004,10,17,13,15,632.17,1,-99999,99,705.57,08,0,99,0,99
2004,10,17,13,20,460.22,21,-99999,99,503.8,20,0,99,0,99
2004,10,17,13,25,615.36,1,-99999,99,681.23,08,0,99,0,99
2004,10,17,13,30,465.36,25,-99999,99,507.66,24,0,99,0,99
2004,10,17,13,35,617.21,1,-99999,99,686.9,08,0,99,0,99
2004,10,17,13,40,626.56,1,-99999,99,702.36,08,0,99,0,99
2004,10,17,13,45,423.26,21,-99999,99,467.7,20,0,99,0,99
2004,10,17,13,50,211.64,2,-99999,99,222.37,02,0,99,0,99
2004,10,17,13,55,341.28,13,-99999,99,365.23,12,0,99,0,99
2004,10,17,14,00,381,13,-99999,99,406.84,12,0,99,0,99
2004,10,17,14,05,536.33,1,-99999,99,580.68,08,0,99,0,99
2004,10,17,14,10,499.37,1,-99999,99,536.47,08,0,99,0,99
2004,10,17,14,15,540.07,1,-99999,99,581.63,08,0,99,0,99
2004,10,17,14,20,594.83,1,-99999,99,644.73,08,0,99,0,99
2004,10,17,14,25,430.15,25,-99999,99,458.79,24,0,99,0,99
2004,10,17,14,30,435.91,33,-99999,99,470.41,32,0,99,0,99
2004,10,17,14,35,257.05,2,-99999,99,260.66,02,0,99,0,99
2004,10,17,14,40,402.71,25,-99999,99,429.74,24,0,99,0,99
2004,10,17,14,45,349.6,17,-99999,99,370.05,16,0,99,0,99
2004,10,17,14,50,349.8,17,-99999,99,372.15,16,0,99,0,99
2004,10,17,14,55,358.13,25,-99999,99,383.24,24,0,99,0,99
2004,10,17,15,00,361.73,25,-99999,99,388.16,24,0,99,0,99
2004,10,17,15,05,402.66,1,-99999,99,433.74,08,0,99,0,99
2004,10,17,15,10,340.88,25,-99999,99,367.18,24,0,99,0,99
2004,10,17,15,15,230.63,2,-99999,99,245.32,02,0,99,0,99
2004,10,17,15,20,171.16,2,-99999,99,178.87,02,0,99,0,99
2004,10,17,15,25,160.76,2,-99999,99,166.65,02,0,99,0,99
2004,10,17,15,30,216.44,2,-99999,99,227.5,02,0,99,0,99
2004,10,17,15,35,149.51,2,-99999,99,151.68,02,0,99,0,99
2004,10,17,15,40,135.33,2,-99999,99,137.68,02,0,99,0,99
2004,10,17,15,45,149.82,2,-99999,99,153.82,02,0,99,0,99
2004,10,17,15,50,144.08,2,-99999,99,145.01,02,0,99,0,99
2004,10,17,15,55,139.77,2,-99999,99,141.46,02,0,99,0,99
2004,10,17,16,00,152.43,2,-99999,99,156.26,02,0,99,0,99
2004,10,17,16,05,139.33,2,-99999,99,144.13,02,0,99,0,99
2004,10,17,16,10,115.13,2,-99999,99,119.56,02,0,99,0,99
2004,10,17,16,15,93.2,2,-99999,99,95.29,02,0,99,0,99
2004,10,17,16,20,95.67,2,-99999,99,96.48,02,0,99,0,99
2004,10,17,16,25,98.99,2,-99999,99,100.55,02,0,99,0,99
2004,10,17,16,30,89.15,2,-99999,99,92.17,02,0,99,0,99
2004,10,17,16,35,79.16,1,-99999,99,84.98,01,0,99,0,99
2004,10,17,16,40,74.35,1,-99999,99,81.51,01,0,99,0,99
2004,10,17,16,45,63.33,1,-99999,99,68.33,01,0,99,0,99
2004,10,17,16,50,47.43,1,-99999,99,49.6,01,0,99,0,99
2004,10,17,16,55,37.99,1,-99999,99,38.98,01,0,99,0,99
2004,10,17,17,00,26.9,1,-99999,99,27.44,01,0,99,0,99
2004,10,17,17,05,19.22,1,-99999,99,19.61,01,0,99,0,99
2004,10,17,17,10,16.97,1,-99999,99,17.49,01,0,99,0,99
2004,10,17,17,15,12.6,1,-99999,99,12.72,01,0,99,0,99
2004,10,17,17,20,4.41,1,-99999,99,4.24,01,0,99,0,99
2004,10,17,17,25,-0.67,1,-99999,99,-0.83,01,0,99,0,99
2004,10,17,17,30,-2.76,1,-99999,99,-2.98,01,0,99,0,99
2004,10,17,17,35,-3.5,1,-99999,99,-3.9,01,0,99,0,99
2004,10,17,17,40,-3.51,1,-99999,99,-3.97,01,0,99,0,99
2004,10,17,17,45,-3.52,1,-99999,99,-3.93,01,0,99,0,99
2004,10,17,17,50,-3.68,1,-99999,99,-3.99,01,0,99,0,99
2004,10,17,17,55,-3.93,1,-99999,99,-4.16,01,0,99,0,99
2004,10,17,18,00,-4.05,1,-99999,99,-4.17,01,0,99,0,99
2004,10,17,18,05,-4.53,1,-99999,99,-4.55,01,0,99,0,99
2004,10,17,18,10,-4.49,1,-99999,99,-4.54,01,0,99,0,99
2004,10,17,18,15,-4.62,1,-99999,99,-4.54,01,0,99,0,99
2004,10,17,18,20,-4.09,1,-99999,99,-4.36,01,0,99,0,99
2004,10,17,18,25,-4,1,-99999,99,-4.28,01,0,99,0,99
2004,10,17,18,30,-4.01,1,-99999,99,-4.2,01,0,99,0,99
2004,10,17,18,35,-4.05,1,-99999,99,-4.23,01,0,99,0,99
2004,10,17,18,40,-3.86,1,-99999,99,-4.14,01,0,99,0,99
2004,10,17,18,45,-3.74,1,-99999,99,-4.05,01,0,99,0,99
2004,10,17,18,50,-3.57,1,-99999,99,-3.99,01,0,99,0,99
2004,10,17,18,55,-3.41,1,-99999,99,-3.8,01,0,99,0,99
2004,10,17,19,00,-3.33,1,-99999,99,-3.61,01,0,99,0,99
2004,10,17,19,05,-3.09,1,-99999,99,-3.32,01,0,99,0,99
2004,10,17,19,10,-2.88,1,-99999,99,-2.94,01,0,99,0,99
2004,10,17,19,15,-2.75,1,-99999,99,-2.93,01,0,99,0,99
2004,10,17,19,20,-2.6,1,-99999,99,-2.77,01,0,99,0,99
2004,10,17,19,25,-2.24,1,-99999,99,-2.3,01,0,99,0,99
2004,10,17,19,30,-1.83,1,-99999,99,-1.61,01,0,99,0,99
2004,10,17,19,35,-1.93,1,-99999,99,-1.67,01,0,99,0,99
2004,10,17,19,40,-2.2,1,-99999,99,-2.15,01,0,99,0,99
2004,10,17,19,45,-2.12,1,-99999,99,-2.06,01,0,99,0,99
2004,10,17,19,50,-1.64,1,-99999,99,-1.63,01,0,99,0,99
2004,10,17,19,55,-0.92,1,-99999,99,-1.14,01,0,99,0,99
2004,10,17,20,00,-1.05,1,-99999,99,-1.28,01,0,99,0,99
2004,10,17,20,05,-1.93,1,-99999,99,-1.79,01,0,99,0,99
2004,10,17,20,10,-2.17,1,-99999,99,-2.17,01,0,99,0,99
2004,10,17,20,15,-2.15,1,-99999,99,-2.18,01,0,99,0,99
2004,10,17,20,20,-1.8,1,-99999,99,-1.84,01,0,99,0,99
2004,10,17,20,25,-1.6,1,-99999,99,-1.57,01,0,99,0,99
2004,10,17,20,30,-1.7,1,-99999,99,-1.7,01,0,99,0,99
2004,10,17,20,35,-1.88,1,-99999,99,-1.84,01,0,99,0,99
2004,10,17,20,40,-1.91,1,-99999,99,-1.88,01,0,99,0,99
2004,10,17,20,45,-1.95,1,-99999,99,-1.88,01,0,99,0,99
2004,10,17,20,50,-2.05,1,-99999,99,-2,01,0,99,0,99
2004,10,17,20,55,-1.48,1,-99999,99,-1.55,01,0,99,0,99
2004,10,17,21,00,-0.62,1,-99999,99,-0.98,01,0,99,0,99
2004,10,17,21,05,-0.67,1,-99999,99,-0.96,01,0,99,0,99
2004,10,17,21,10,-0.89,1,-99999,99,-1.19,01,0,99,0,99
2004,10,17,21,15,-1.77,1,-99999,99,-1.75,01,0,99,0,99
2004,10,17,21,20,-2.32,1,-99999,99,-2.56,01,0,99,0,99
2004,10,17,21,25,-2.32,1,-99999,99,-2.63,01,0,99,0,99
2004,10,17,21,30,-2.23,1,-99999,99,-2.36,01,0,99,0,99
2004,10,17,21,35,-2.13,1,-99999,99,-2.28,01,0,99,0,99
2004,10,17,21,40,-2.18,1,-99999,99,-2.32,01,0,99,0,99
2004,10,17,21,45,-2.11,1,-99999,99,-2.12,01,0,99,0,99
2004,10,17,21,50,-2.23,1,-99999,99,-2.34,01,0,99,0,99
2004,10,17,21,55,-2.32,1,-99999,99,-2.55,01,0,99,0,99
2004,10,17,22,00,-2.15,1,-99999,99,-2.25,01,0,99,0,99
2004,10,17,22,05,-1.69,1,-99999,99,-1.67,01,0,99,0,99
2004,10,17,22,10,-1.77,1,-99999,99,-1.75,01,0,99,0,99
2004,10,17,22,15,-2,1,-99999,99,-2.06,01,0,99,0,99
2004,10,17,22,20,-2.24,1,-99999,99,-2.47,01,0,99,0,99
2004,10,17,22,25,-2.49,1,-99999,99,-2.7,01,0,99,0,99
2004,10,17,22,30,-2.33,1,-99999,99,-2.59,01,0,99,0,99
2004,10,17,22,35,-2.27,1,-99999,99,-2.44,01,0,99,0,99
2004,10,17,22,40,-2.15,1,-99999,99,-2.17,01,0,99,0,99
2004,10,17,22,45,-2.17,1,-99999,99,-2.26,01,0,99,0,99
2004,10,17,22,50,-2.18,1,-99999,99,-2.1,01,0,99,0,99
2004,10,17,22,55,-1.9,1,-99999,99,-1.82,01,0,99,0,99
2004,10,17,23,00,-1.94,1,-99999,99,-1.83,01,0,99,0,99
2004,10,17,23,05,-1.72,1,-99999,99,-1.65,01,0,99,0,99
2004,10,17,23,10,-2.04,1,-99999,99,-1.97,01,0,99,0,99
2004,10,17,23,15,-1.93,1,-99999,99,-1.91,01,0,99,0,99
2004,10,17,23,20,-1.53,1,-99999,99,-1.55,01,0,99,0,99
2004,10,17,23,25,-1.68,1,-99999,99,-1.64,01,0,99,0,99
2004,10,17,23,30,-2.07,1,-99999,99,-2.1,01,0,99,0,99
2004,10,17,23,35,-2.18,1,-99999,99,-2.22,01,0,99,0,99
2004,10,17,23,40,-2.15,1,-99999,99,-2.15,01,0,99,0,99
2004,10,17,23,45,-1.91,1,-99999,99,-1.81,01,0,99,0,99
2004,10,17,23,50,-1.28,1,-99999,99,-1.46,01,0,99,0,99
2004,10,17,23,55,-1.02,1,-99999,99,-1.27,01,0,99,0,99
2004,10,18,00,00,-1.17,1,-99999,99,-1.37,01,0,99,0,99
2004,10,18,00,05,-1.47,1,-99999,99,-1.53,01,0,99,0,99
2004,10,18,00,10,-1.65,1,-99999,99,-1.65,01,0,99,0,99
2004,10,18,00,15,-1.88,1,-99999,99,-1.87,01,0,99,0,99
2004,10,18,00,20,-1.94,1,-99999,99,-1.83,01,0,99,0,99
2004,10,18,00,25,-1.94,1,-99999,99,-1.85,01,0,99,0,99
2004,10,18,00,30,-1.91,1,-99999,99,-1.8,01,0,99,0,99
2004,10,18,00,35,-2.2,1,-99999,99,-2.15,01,0,99,0,99
2004,10,18,00,40,-2.17,1,-99999,99,-2.23,01,0,99,0,99
2004,10,18,00,45,-1.95,1,-99999,99,-1.89,01,0,99,0,99
2004,10,18,00,50,-1.44,1,-99999,99,-1.51,01,0,99,0,99
2004,10,18,00,55,-1.84,1,-99999,99,-1.79,01,0,99,0,99
2004,10,18,01,00,-1.49,1,-99999,99,-1.55,01,0,99,0,99
2004,10,18,01,05,-1.22,1,-99999,99,-1.43,01,0,99,0,99
2004,10,18,01,10,-1.34,1,-99999,99,-1.48,01,0,99,0,99
2004,10,18,01,15,-1.16,1,-99999,99,-1.39,01,0,99,0,99
2004,10,18,01,20,-1.17,1,-99999,99,-1.34,01,0,99,0,99
2004,10,18,01,25,-1.78,1,-99999,99,-1.7,01,0,99,0,99
2004,10,18,01,30,-1.36,1,-99999,99,-1.49,01,0,99,0,99
2004,10,18,01,35,-1.26,1,-99999,99,-1.42,01,0,99,0,99
2004,10,18,01,40,-1.19,1,-99999,99,-1.41,01,0,99,0,99
2004,10,18,01,45,-1.26,1,-99999,99,-1.46,01,0,99,0,99
2004,10,18,01,50,-1.12,1,-99999,99,-1.34,01,0,99,0,99
2004,10,18,01,55,-1.06,1,-99999,99,-1.29,01,0,99,0,99
2004,10,18,02,00,-1.1,1,-99999,99,-1.34,01,0,99,0,99
2004,10,18,02,05,-1.14,1,-99999,99,-1.38,01,0,99,0,99
2004,10,18,02,10,-1.26,1,-99999,99,-1.43,01,0,99,0,99
2004,10,18,02,15,-1.29,1,-99999,99,-1.49,01,0,99,0,99
2004,10,18,02,20,-1.49,1,-99999,99,-1.51,01,0,99,0,99
2004,10,18,02,25,-1.64,1,-99999,99,-1.55,01,0,99,0,99
2004,10,18,02,30,-1.34,1,-99999,99,-1.51,01,0,99,0,99
2004,10,18,02,35,-1.27,1,-99999,99,-1.5,01,0,99,0,99
2004,10,18,02,40,-1.7,1,-99999,99,-1.67,01,0,99,0,99
2004,10,18,02,45,-2.18,1,-99999,99,-2.36,01,0,99,0,99
2004,10,18,02,50,-2.19,1,-99999,99,-2.35,01,0,99,0,99
2004,10,18,02,55,-2.29,1,-99999,99,-2.48,01,0,99,0,99
2004,10,18,03,00,-2.04,1,-99999,99,-1.98,01,0,99,0,99
2004,10,18,03,05,-1.81,1,-99999,99,-1.77,01,0,99,0,99
2004,10,18,03,10,-1.73,1,-99999,99,-1.7,01,0,99,0,99
2004,10,18,03,15,-1.34,1,-99999,99,-1.49,01,0,99,0,99
2004,10,18,03,20,-1.19,1,-99999,99,-1.43,01,0,99,0,99
2004,10,18,03,25,-1.34,1,-99999,99,-1.5,01,0,99,0,99
2004,10,18,03,30,-1.78,1,-99999,99,-1.83,01,0,99,0,99
2004,10,18,03,35,-1.96,1,-99999,99,-1.99,01,0,99,0,99
2004,10,18,03,40,-1.87,1,-99999,99,-1.82,01,0,99,0,99
2004,10,18,03,45,-1.56,1,-99999,99,-1.59,01,0,99,0,99
2004,10,18,03,50,-2.15,1,-99999,99,-2.2,01,0,99,0,99
2004,10,18,03,55,-2.21,1,-99999,99,-2.43,01,0,99,0,99
2004,10,18,04,00,-2.21,1,-99999,99,-2.21,01,0,99,0,99
2004,10,18,04,05,-2.21,1,-99999,99,-2.29,01,0,99,0,99
2004,10,18,04,10,-2.23,1,-99999,99,-2.35,01,0,99,0,99
2004,10,18,04,15,-1.87,1,-99999,99,-1.87,01,0,99,0,99
2004,10,18,04,20,-1.78,1,-99999,99,-1.69,01,0,99,0,99
2004,10,18,04,25,-1.51,1,-99999,99,-1.55,01,0,99,0,99
2004,10,18,04,30,-1.61,1,-99999,99,-1.66,01,0,99,0,99
2004,10,18,04,35,-2.04,1,-99999,99,-2.02,01,0,99,0,99
2004,10,18,04,40,-2.1,1,-99999,99,-2.1,01,0,99,0,99
2004,10,18,04,45,-2.2,1,-99999,99,-2.25,01,0,99,0,99
2004,10,18,04,50,-2.13,1,-99999,99,-2.15,01,0,99,0,99
2004,10,18,04,55,-2.11,1,-99999,99,-2.18,01,0,99,0,99
2004,10,18,05,00,-1.92,1,-99999,99,-1.95,01,0,99,0,99
2004,10,18,05,05,-1.8,1,-99999,99,-1.84,01,0,99,0,99
2004,10,18,05,10,-1.33,1,-99999,99,-1.49,01,0,99,0,99
2004,10,18,05,15,-1.12,1,-99999,99,-1.39,01,0,99,0,99
2004,10,18,05,20,-0.92,1,-99999,99,-1.26,01,0,99,0,99
2004,10,18,05,25,-0.88,1,-99999,99,-1.2,01,0,99,0,99
2004,10,18,05,30,-0.97,1,-99999,99,-1.28,01,0,99,0,99
2004,10,18,05,35,-0.95,1,-99999,99,-1.27,01,0,99,0,99
2004,10,18,05,40,-1.02,1,-99999,99,-1.24,01,0,99,0,99
2004,10,18,05,45,-0.85,1,-99999,99,-1.18,01,0,99,0,99
2004,10,18,05,50,-0.99,1,-99999,99,-1.27,01,0,99,0,99
2004,10,18,05,55,-1.58,1,-99999,99,-1.52,01,0,99,0,99
2004,10,18,06,00,-1.83,1,-99999,99,-1.75,01,0,99,0,99
2004,10,18,06,05,-1.29,1,-99999,99,-1.44,01,0,99,0,99
2004,10,18,06,10,-0.74,1,-99999,99,-1.12,01,0,99,0,99
2004,10,18,06,15,0.15,1,-99999,99,0.01,01,0,99,0,99
2004,10,18,06,20,1.25,1,-99999,99,1.22,01,0,99,0,99
2004,10,18,06,25,2.7,1,-99999,99,2.51,01,0,99,0,99
2004,10,18,06,30,3.43,1,-99999,99,3.46,01,0,99,0,99
2004,10,18,06,35,9,1,-99999,99,8.93,01,0,99,0,99
2004,10,18,06,40,21.03,1,-99999,99,20.55,01,0,99,0,99
2004,10,18,06,45,19.29,1,-99999,99,18.48,01,0,99,0,99
2004,10,18,06,50,23.82,1,-99999,99,23.56,01,0,99,0,99
2004,10,18,06,55,35.23,1,-99999,99,34.8,01,0,99,0,99
2004,10,18,07,00,43.15,1,-99999,99,43,01,0,99,0,99
2004,10,18,07,05,32.73,2,-99999,99,32.87,02,0,99,0,99
2004,10,18,07,10,28.83,2,-99999,99,28.55,02,0,99,0,99
2004,10,18,07,15,33.06,2,-99999,99,32.71,02,0,99,0,99
2004,10,18,07,20,55.85,2,-99999,99,54.67,02,0,99,0,99
2004,10,18,07,25,103.92,2,-99999,99,103.36,02,0,99,0,99
2004,10,18,07,30,99.83,2,-99999,99,96.69,02,0,99,0,99
2004,10,18,07,35,67.67,2,-99999,99,67.63,02,0,99,0,99
2004,10,18,07,40,73.88,2,-99999,99,73.34,02,0,99,0,99
2004,10,18,07,45,130.77,2,-99999,99,131.04,02,0,99,0,99
2004,10,18,07,50,141.03,2,-99999,99,140.22,02,0,99,0,99
2004,10,18,07,55,227.82,13,-99999,99,234.52,12,0,99,0,99
2004,10,18,08,00,233.67,2,-99999,99,239.94,02,0,99,0,99
2004,10,18,08,05,244.82,2,-99999,99,246.2,02,0,99,0,99
2004,10,18,08,10,253.21,2,-99999,99,261.43,02,0,99,0,99
2004,10,18,08,15,244.6,2,-99999,99,247.92,02,0,99,0,99
2004,10,18,08,20,393.22,1,-99999,99,412.73,08,0,99,0,99
2004,10,18,08,25,275.13,2,-99999,99,285.01,02,0,99,0,99
2004,10,18,08,30,168.61,2,-99999,99,169.35,02,0,99,0,99
2004,10,18,08,35,176.99,2,-99999,99,178.83,02,0,99,0,99
2004,10,18,08,40,222.81,2,-99999,99,226.04,02,0,99,0,99
2004,10,18,08,45,328.83,2,-99999,99,336.75,02,0,99,0,99
2004,10,18,08,50,332.7,2,-99999,99,335.25,02,0,99,0,99
2004,10,18,08,55,166.16,2,-99999,99,164.89,02,0,99,0,99
2004,10,18,09,00,124.97,2,-99999,99,124.57,02,0,99,0,99
2004,10,18,09,05,175.38,2,-99999,99,174.78,02,0,99,0,99
2004,10,18,09,10,228.39,2,-99999,99,226.71,02,0,99,0,99
2004,10,18,09,15,247.34,2,-99999,99,245.66,02,0,99,0,99
2004,10,18,09,20,268.28,2,-99999,99,268.35,02,0,99,0,99
2004,10,18,09,25,440.61,25,-99999,99,469.67,24,0,99,0,99
2004,10,18,09,30,444.56,17,-99999,99,464.62,16,0,99,0,99
2004,10,18,09,35,271.78,2,-99999,99,272.18,02,0,99,0,99
2004,10,18,09,40,475.86,25,-99999,99,502.43,24,0,99,0,99
2004,10,18,09,45,248.14,2,-99999,99,248.44,02,0,99,0,99
2004,10,18,09,50,170.53,2,-99999,99,171.2,02,0,99,0,99
2004,10,18,09,55,148.03,2,-99999,99,148.21,02,0,99,0,99
2004,10,18,10,00,146.69,2,-99999,99,146.69,02,0,99,0,99
2004,10,18,10,05,164.77,2,-99999,99,165.88,02,0,99,0,99
2004,10,18,10,10,188.59,2,-99999,99,190.11,02,0,99,0,99
2004,10,18,10,15,178.35,2,-99999,99,179.49,02,0,99,0,99
2004,10,18,10,20,243.16,2,-99999,99,247.71,02,0,99,0,99
2004,10,18,10,25,295.46,2,-99999,99,296.29,02,0,99,0,99
2004,10,18,10,30,299.35,2,-99999,99,299.44,02,0,99,0,99
2004,10,18,10,35,312.96,2,-99999,99,313.03,02,0,99,0,99
2004,10,18,10,40,257.98,2,-99999,99,256.68,02,0,99,0,99
2004,10,18,10,45,178.71,2,-99999,99,178.39,02,0,99,0,99
2004,10,18,10,50,126.71,2,-99999,99,126.69,02,0,99,0,99
2004,10,18,10,55,173.7,2,-99999,99,174.26,02,0,99,0,99
2004,10,18,11,00,157.78,2,-99999,99,157.1,02,0,99,0,99
2004,10,18,11,05,164.42,2,-99999,99,164.92,02,0,99,0,99
2004,10,18,11,10,308.27,2,-99999,99,310.08,02,0,99,0,99
2004,10,18,11,15,330.08,2,-99999,99,334.55,02,0,99,0,99
2004,10,18,11,20,443.58,2,-99999,99,449.1,02,0,99,0,99
2004,10,18,11,25,222.44,2,-99999,99,223.52,02,0,99,0,99
2004,10,18,11,30,437.83,2,-99999,99,452.76,02,0,99,0,99
2004,10,18,11,35,490.15,2,-99999,99,508.35,02,0,99,0,99
2004,10,18,11,40,548.23,17,-99999,99,574.22,16,0,99,0,99
2004,10,18,11,45,640.51,1,-99999,99,686.58,08,0,99,0,99
2004,10,18,11,50,530.9,21,-99999,99,568.23,20,0,99,0,99
2004,10,18,11,55,529.58,17,-99999,99,563.25,16,0,99,0,99
2004,10,18,12,00,787.67,1,-99999,99,871.24,08,0,99,0,99
2004,10,18,12,05,339.2,2,-99999,99,352.69,02,0,99,0,99
2004,10,18,12,10,189.78,2,-99999,99,192.72,02,0,99,0,99
2004,10,18,12,15,544.68,21,-99999,99,579.17,20,0,99,0,99
2004,10,18,12,20,589.04,29,-99999,99,627.25,28,0,99,0,99
2004,10,18,12,25,537.73,21,-99999,99,567.39,20,0,99,0,99
2004,10,18,12,30,440.85,2,-99999,99,456.24,02,0,99,0,99
2004,10,18,12,35,643.91,1,-99999,99,706.32,08,0,99,0,99
2004,10,18,12,40,672.53,1,-99999,99,738.4,08,0,99,0,99
2004,10,18,12,45,650.42,1,-99999,99,705.29,08,0,99,0,99
2004,10,18,12,50,618.84,1,-99999,99,680.24,08,0,99,0,99
2004,10,18,12,55,725.53,1,-99999,99,796.87,08,0,99,0,99
2004,10,18,13,00,721.78,1,-99999,99,799.78,08,0,99,0,99
2004,10,18,13,05,666.15,1,-99999,99,737.9,08,0,99,0,99
2004,10,18,13,10,372.53,2,-99999,99,388.78,02,0,99,0,99
2004,10,18,13,15,658.58,1,-99999,99,713.24,08,0,99,0,99
2004,10,18,13,20,660.35,1,-99999,99,734,08,0,99,0,99
2004,10,18,13,25,522.82,33,-99999,99,571.28,32,0,99,0,99
2004,10,18,13,30,394.09,17,-99999,99,426.1,16,0,99,0,99
2004,10,18,13,35,586.87,1,-99999,99,642.18,08,0,99,0,99
2004,10,18,13,40,490.96,33,-99999,99,543.06,32,0,99,0,99
2004,10,18,13,45,523.42,1,-99999,99,589.7,08,0,99,0,99
2004,10,18,13,50,126.62,2,-99999,99,130.25,02,0,99,0,99
2004,10,18,13,55,511.57,1,-99999,99,556.8,08,0,99,0,99
2004,10,18,14,00,315.6,13,-99999,99,339.23,12,0,99,0,99
2004,10,18,14,05,382.79,17,-99999,99,411.66,16,0,99,0,99
2004,10,18,14,10,323.8,13,-99999,99,349.46,12,0,99,0,99
2004,10,18,14,15,502.11,1,-99999,99,555.28,08,0,99,0,99
